kar_bon,2009-08-11,00:07:26,345,2,964122,-,1,0,F525955B327B2CB7,21156.0
kar_bon,2009-08-11,00:18:52,345,2,964195,-,1,0,CC9F93A10304B73E,13460.0
kar_bon,2009-08-11,00:26:54,321,2,964223,-,1,0,5A26A72AA7126B94,6401.0
kar_bon,2009-08-11,00:38:05,321,2,964127,-,1,0,6C3B6A635586CEA3,20935.0
kar_bon,2009-08-11,00:40:38,315,2,964197,-,1,0,523A47282286EB57,13336.0
kar_bon,2009-08-11,00:49:15,345,2,964242,-,1,0,7F473AC94F7237B6,5610.0
kar_bon,2009-08-11,00:58:48,345,2,964176,-,1,0,DF08C81773396AE4,20163.0
kar_bon,2009-08-11,01:01:09,345,2,964204,-,1,0,BC61FF89B7C2C592,13179.0
kar_bon,2009-08-11,01:09:47,315,2,964252,-,1,0,0F9DC29760D01B8C,4714.0
kar_bon,2009-08-11,01:19:10,339,2,964181,-,1,0,916153B550A25B7C,19330.0
kar_bon,2009-08-11,01:21:27,339,2,964207,-,1,0,20E3D84A92EDBC79,13076.0
kar_bon,2009-08-11,01:30:04,339,2,964271,-,1,0,8BBFF3D85AF93C29,3790.0
kar_bon,2009-08-11,01:39:31,315,2,964195,-,1,0,FFA414B4C72A59C6,18438.0
kar_bon,2009-08-11,01:41:44,315,2,964214,-,1,0,371248CC1B831CFD,13005.0
kar_bon,2009-08-11,01:50:19,315,2,964282,-,1,0,26C9920B2E1ED4B4,3664.0
marco.bs,2009-08-11,01:55:33,333,2,964136,-,1,0,896258DBC4998F3C,25126.0
kar_bon,2009-08-11,01:59:48,315,2,964200,-,1,0,504193F07FD432F2,17562.0
kar_bon,2009-08-11,02:01:55,339,2,964217,-,1,0,F63993F824C01115,12911.0
kar_bon,2009-08-11,02:10:27,315,2,964287,-,1,0,C1D8ED08C0FBA0B1,3641.0
kar_bon,2009-08-11,02:20:06,315,2,964205,-,1,0,CE662F3505891850,16724.0
kar_bon,2009-08-11,02:22:06,345,2,964227,-,1,0,BA1257F2DF19BA99,12824.0
kar_bon,2009-08-11,02:30:39,333,2,964290,-,1,0,5E1BF5017617F051,3635.0
marco.bs,2009-08-11,02:33:57,321,2,964141,-,1,0,063A6ACE91B20C78,27429.0
kar_bon,2009-08-11,02:40:23,345,2,964216,-,1,0,437CA9804AC1EE71,15994.0
kar_bon,2009-08-11,02:42:16,321,2,964238,-,1,0,78EB56E2C26BE2E3,12700.0
kar_bon,2009-08-11,02:50:50,339,2,964295,-,1,0,55117326B2C1D4B4,3631.0
kar_bon,2009-08-11,03:00:39,339,2,964231,-,1,0,E7255238373D0ED8,14966.0
kar_bon,2009-08-11,03:02:26,345,2,964246,-,1,0,A4A8FFF412C2CEEE,12543.0
marco.bs,2009-08-11,03:08:01,321,2,964145,-,1,0,5131C2DC7D6508FB,29473.0
kar_bon,2009-08-11,03:11:03,315,2,964310,-,1,0,EE86296B836782F7,3636.0
kar_bon,2009-08-11,03:20:57,321,2,964246,-,1,0,DB56C0FD305622AC,13849.0
kar_bon,2009-08-11,03:22:36,333,2,964256,-,1,0,558F0CC37D88E677,12392.0
kar_bon,2009-08-11,03:31:15,315,2,964317,-,1,0,B259B093C8126321,3636.0
kar_bon,2009-08-11,03:41:14,321,2,964265,-,1,0,E4B742E0CA0BDEAE,12828.0
kar_bon,2009-08-11,03:42:48,327,2,964268,-,1,0,4D20E8A3134BEF90,12236.0
marco.bs,2009-08-11,03:44:28,333,2,964146,-,1,0,EC9938206CF16A43,31659.0
kar_bon,2009-08-11,03:51:28,339,2,964325,-,1,0,4D47A6DB93FF163B,3638.0
kar_bon,2009-08-11,04:01:32,345,2,964279,-,1,0,99DFA84BC750E36D,12208.0
kar_bon,2009-08-11,04:02:59,321,2,964281,-,1,0,071C9789D28125D6,12141.0
kar_bon,2009-08-11,04:11:40,333,2,964334,-,1,0,6FFF37FB78C9498B,3638.0
kar_bon,2009-08-11,04:21:49,315,2,964285,-,1,0,76446B7C9D6EB030,12181.0
kar_bon,2009-08-11,04:23:10,321,2,964285,-,1,0,8246E6A0154D79AD,12121.0
kar_bon,2009-08-11,04:31:51,345,2,964336,-,1,0,2D32D73B72A55C56,3636.0
kar_bon,2009-08-11,04:42:06,345,2,964287,-,1,0,D70318FADC1C56E3,12176.0
kar_bon,2009-08-11,04:43:20,327,2,964288,-,1,0,D601266A6F1ABA68,12113.0
kar_bon,2009-08-11,04:52:04,345,2,964347,-,1,0,88F333D74034494F,3636.0
kar_bon,2009-08-11,05:02:22,327,2,964292,-,1,0,F0D1C4E2FA1B2B1F,12171.0
kar_bon,2009-08-11,05:03:30,315,2,964295,-,1,0,4FAD6A685E8D9207,12107.0
kar_bon,2009-08-11,05:12:15,339,2,964351,-,1,0,1DF2972F73C163CC,3635.0
kar_bon,2009-08-11,05:22:39,315,2,964306,-,1,0,45FE50E03536863B,12171.0
kar_bon,2009-08-11,05:23:41,315,2,964309,-,1,0,1F36A211F9687865,12106.0
kar_bon,2009-08-11,05:32:26,327,2,964360,-,1,0,A1464E91CB2C2ADF,3635.0
kar_bon,2009-08-11,05:42:56,333,2,964311,-,1,0,AE4ECF9E651D9673,12171.0
kar_bon,2009-08-11,05:43:51,327,2,964313,-,1,0,702346D57DB46BE3,12105.0
kar_bon,2009-08-11,05:52:38,339,2,964367,-,1,0,27F58479FDA41ED5,3635.0
kar_bon,2009-08-11,06:03:13,339,2,964321,-,1,0,64DAE35D3087C209,12170.0
kar_bon,2009-08-11,06:04:02,321,2,964325,-,1,0,C4846535670F465F,12106.0
kar_bon,2009-08-11,06:12:50,339,2,964373,-,1,0,1DA1374BC9C7124A,3635.0
kar_bon,2009-08-11,06:23:30,321,2,964327,-,1,0,ECFD375A302A0077,12171.0
kar_bon,2009-08-11,06:24:14,345,2,964332,-,1,0,25B0471F38AC3DD0,12108.0
kar_bon,2009-08-11,06:33:02,345,2,964375,-,1,0,214EA31A763AD275,3636.0
kar_bon,2009-08-11,06:43:46,315,2,964335,-,1,0,3EE406734F2EE6D1,12169.0
kar_bon,2009-08-11,06:44:27,345,2,964335,-,1,0,AD61247E5754A671,12111.0
kar_bon,2009-08-11,06:53:18,339,2,964381,-,1,0,E6D466ADC1676945,3640.0
kar_bon,2009-08-11,07:04:02,339,2,964337,-,1,0,9C2725F961670858,12168.0
kar_bon,2009-08-11,07:04:39,327,2,964341,-,1,0,1E9FF3B6A8BFCABA,12112.0
kar_bon,2009-08-11,07:13:30,321,2,964385,-,1,0,83EE4586ABB6C021,3640.0
marco.bs,2009-08-11,07:24:02,345,2,964155,-,1,0,AE8E8AC30C3EDC22,44832.0
marco.bs,2009-08-11,07:24:02,327,2,964156,-,1,0,79333EC0FA147507,44832.0
marco.bs,2009-08-11,07:24:02,327,2,964160,-,1,0,EC02C93AA758C95F,44831.0
marco.bs,2009-08-11,07:24:02,327,2,964162,-,1,0,B6D5687B06FC3DFC,44831.0
marco.bs,2009-08-11,07:24:02,345,2,964162,-,1,0,DFC33C5981ADA439,44830.0
kar_bon,2009-08-11,07:24:18,321,2,964350,-,1,0,F76571A437983611,12167.0
kar_bon,2009-08-11,07:24:52,333,2,964350,-,1,0,B040592B6AD8B41C,12113.0
kar_bon,2009-08-11,07:33:41,333,2,964400,-,1,0,857E608D912B3ADE,3639.0
kar_bon,2009-08-11,07:44:34,333,2,964355,-,1,0,1603F84422BC3119,12165.0
kar_bon,2009-08-11,07:45:04,333,2,964359,-,1,0,BB650F7FB43B9BF5,12114.0
kar_bon,2009-08-11,07:53:53,327,2,964405,-,1,0,5AE003DF91887627,3636.0
marco.bs,2009-08-11,08:03:12,327,2,964164,-,1,0,E4745499F35BCF96,47180.0
kar_bon,2009-08-11,08:04:51,315,2,964365,-,1,0,A30848CFE55A0469,12165.0
kar_bon,2009-08-11,08:05:16,339,2,964365,-,1,0,32C8F392480513EA,12116.0
kar_bon,2009-08-11,08:14:05,315,2,964411,-,1,0,22760E4E860021C7,3635.0
kar_bon,2009-08-11,08:25:07,327,2,964369,-,1,0,9D483514E1C01F85,12165.0
kar_bon,2009-08-11,08:25:28,321,2,964370,-,1,0,E0997666F435C6A3,12118.0
kar_bon,2009-08-11,08:34:19,315,2,964431,-,1,0,F91477E19046A18F,3638.0
marco.bs,2009-08-11,08:37:53,339,2,964168,-,1,0,C81FA37C7747B34E,49260.0
kar_bon,2009-08-11,08:45:23,333,2,964374,-,1,0,E6F6389A588AB1DC,12164.0
kar_bon,2009-08-11,08:45:43,345,2,964374,-,1,0,D495BEE8D9AAAEE1,12123.0
kar_bon,2009-08-11,08:54:32,327,2,964436,-,1,0,452A449849808B25,3639.0
kar_bon,2009-08-11,09:05:40,315,2,964380,-,1,0,84AF354FB052BEB7,12164.0
kar_bon,2009-08-11,09:05:54,327,2,964381,-,1,0,68308A592594634F,12124.0
marco.bs,2009-08-11,09:12:05,315,2,964170,-,1,0,4A19A7296812ECF0,51312.0
kar_bon,2009-08-11,09:14:44,315,2,964440,-,1,0,43DB02D1DDEDF234,3639.0
kar_bon,2009-08-11,09:22:12,315,2,963595,-,1,0,022069D71B6B2FFB,63252.0
kar_bon,2009-08-11,09:22:32,315,2,963599,-,1,0,109BB4EDD68D7920,63272.0
kar_bon,2009-08-11,09:22:33,315,2,963602,-,1,0,52BC6B59FF6BA201,63273.0
kar_bon,2009-08-11,09:22:34,333,2,963603,-,1,0,1EFBEC1D26ED3E22,63273.0
kar_bon,2009-08-11,09:22:35,327,2,963605,-,1,0,7A1A60D80142802B,63274.0
kar_bon,2009-08-11,09:22:35,321,2,963607,-,1,0,09256DDDF50BB971,63274.0
kar_bon,2009-08-11,09:22:36,339,2,963607,-,1,0,E52BCB33BCAAC7D9,63274.0
kar_bon,2009-08-11,09:22:36,321,2,963613,-,1,0,D498456274752CEE,63274.0
kar_bon,2009-08-11,09:22:37,321,2,963615,-,1,0,C3F637105280F5A7,63274.0
kar_bon,2009-08-11,09:22:37,345,2,963616,-,1,0,5A7DC93886A806F7,63274.0
kar_bon,2009-08-11,09:22:38,321,2,963617,-,1,0,124A78A4E0682644,63275.0
kar_bon,2009-08-11,09:22:38,315,2,963619,-,1,0,3E845DCC0860CEC9,63274.0
kar_bon,2009-08-11,09:22:39,333,2,963623,-,1,0,4CBB6DCC5126D0E7,63275.0
kar_bon,2009-08-11,09:22:39,333,2,963624,-,1,0,BA4BFA3798813EBE,63274.0
kar_bon,2009-08-11,09:22:40,333,2,963627,-,1,0,69C5D2AFB8B51C2D,63275.0
kar_bon,2009-08-11,09:22:40,327,2,963629,-,1,0,2066D3EFD82D82B7,63275.0
kar_bon,2009-08-11,09:22:41,327,2,963633,-,1,0,02B76223A573A7BE,63275.0
kar_bon,2009-08-11,09:22:41,315,2,963634,-,1,0,EA81F7566D8F513A,63275.0
kar_bon,2009-08-11,09:22:42,333,2,963639,-,1,0,74310632C15F839A,63276.0
kar_bon,2009-08-11,09:22:42,327,2,963641,-,1,0,6D6DF0D5C1436276,63275.0
kar_bon,2009-08-11,09:22:43,339,2,963641,-,1,0,800F2344B6CB2C28,63276.0
kar_bon,2009-08-11,09:22:43,333,2,963644,-,1,0,0907068C590060BB,63275.0
kar_bon,2009-08-11,09:22:44,315,2,963647,-,1,0,F7CF12B2D3C9FD6D,63276.0
kar_bon,2009-08-11,09:22:44,315,2,963650,-,1,0,E292A179F6B9E4CD,63276.0
kar_bon,2009-08-11,09:22:45,327,2,963653,-,1,0,B73942AF70B1CB53,63276.0
kar_bon,2009-08-11,09:22:46,339,2,963653,-,1,0,442682FFCDC0F3AE,63277.0
kar_bon,2009-08-11,09:22:46,321,2,963657,-,1,0,FFD5AA67319C8EF9,63277.0
kar_bon,2009-08-11,09:22:47,327,2,963660,-,1,0,08A7A6081EEF86E9,63277.0
kar_bon,2009-08-11,09:22:47,339,2,963667,-,1,0,0EE168BC6F0447C6,63277.0
kar_bon,2009-08-11,09:22:48,315,2,963670,-,1,0,51B598196E1F3953,63277.0
kar_bon,2009-08-11,09:23:08,321,2,963670,-,1,0,DF297C5445BC0909,63270.0
kar_bon,2009-08-11,09:23:09,345,2,963670,-,1,0,5663E296F0487CAE,63271.0
kar_bon,2009-08-11,09:23:09,339,2,963671,-,1,0,EE2450A54CB2EC20,63271.0
kar_bon,2009-08-11,09:23:10,321,2,963673,-,1,0,116806EAA714D17A,63271.0
kar_bon,2009-08-11,09:23:10,327,2,963674,-,1,0,4C5CC5B621ECB8B9,63271.0
kar_bon,2009-08-11,09:23:11,315,2,963675,-,1,0,5A4C5803806265B2,63271.0
kar_bon,2009-08-11,09:23:11,345,2,963682,-,1,0,A26F9385D0B5B0E1,63271.0
kar_bon,2009-08-11,09:23:12,321,2,963685,-,1,0,FA5795C2A5854C80,63272.0
kar_bon,2009-08-11,09:23:13,339,2,963688,-,1,0,5E4E1FF2E127AA0E,63272.0
kar_bon,2009-08-11,09:23:13,327,2,963689,-,1,0,4917834EC681D0F1,63272.0
kar_bon,2009-08-11,09:23:14,321,2,963697,-,1,0,3464C5602FB9F97D,63273.0
kar_bon,2009-08-11,09:23:14,315,2,963699,-,1,0,CB3C3B568D2D6DB5,63272.0
kar_bon,2009-08-11,09:23:15,345,2,963699,-,1,0,5A9F6CC024472564,63273.0
kar_bon,2009-08-11,09:23:15,315,2,963702,-,1,0,B256A7FA7B13B8D9,63272.0
kar_bon,2009-08-11,09:23:16,345,2,963705,-,1,0,999074F783EEEBE7,63273.0
kar_bon,2009-08-11,09:23:16,345,2,963706,-,1,0,5C64E564A146EA1A,63273.0
kar_bon,2009-08-11,09:23:17,327,2,963708,-,1,0,29C02563448D60C1,63273.0
kar_bon,2009-08-11,09:23:18,327,2,963713,-,1,0,CB3FEF9AC8EF21EF,63274.0
kar_bon,2009-08-11,09:23:18,315,2,963714,-,1,0,95C92C40C318DF99,63274.0
kar_bon,2009-08-11,09:23:19,327,2,963714,-,1,0,FA72474DD98EC019,63274.0
kar_bon,2009-08-11,09:23:19,315,2,963718,-,1,0,2BF58EEC84114DF7,63274.0
kar_bon,2009-08-11,09:23:20,333,2,963720,-,1,0,9F1419DDA291D4CD,63274.0
kar_bon,2009-08-11,09:23:20,345,2,963720,-,1,0,65450ACCFA20DD04,63274.0
kar_bon,2009-08-11,09:23:21,339,2,963725,-,1,0,6DFDFD62A722AFD6,63275.0
kar_bon,2009-08-11,09:23:21,345,2,963726,-,1,0,C3942BFAB9C16C60,63274.0
kar_bon,2009-08-11,09:23:22,315,2,963735,-,1,0,ADE56B68F2E25356,63275.0
kar_bon,2009-08-11,09:23:22,315,2,963736,-,1,0,0B6967B779F81883,63275.0
kar_bon,2009-08-11,09:23:23,339,2,963741,-,1,0,1A7E386A51BD518F,63275.0
kar_bon,2009-08-11,09:23:23,315,2,963742,-,1,0,6E2DD23A375EE56B,63275.0
kar_bon,2009-08-11,09:23:24,321,2,963742,-,1,0,5B3025451E1CC7B3,63275.0
kar_bon,2009-08-11,09:24:31,321,2,963743,-,1,0,89F4648162E2E628,63318.0
kar_bon,2009-08-11,09:24:32,315,2,963746,-,1,0,B21CAE7D738B0E39,63319.0
kar_bon,2009-08-11,09:24:33,315,2,963747,-,1,0,41B88EA579CB7A56,63319.0
kar_bon,2009-08-11,09:24:34,327,2,963748,-,1,0,E44FD1B5E45540ED,63320.0
kar_bon,2009-08-11,09:24:35,315,2,963749,-,1,0,4D58E9B7D1269ECB,63321.0
kar_bon,2009-08-11,09:24:36,333,2,963750,-,1,0,FA943E150635BD6C,63321.0
kar_bon,2009-08-11,09:24:37,321,2,963758,-,1,0,EA4339F1DA367E4A,63322.0
kar_bon,2009-08-11,09:24:38,339,2,963761,-,1,0,498E0123295FDD59,63323.0
kar_bon,2009-08-11,09:24:39,345,2,963762,-,1,0,0D33EA81C66BB66A,63323.0
kar_bon,2009-08-11,09:24:40,315,2,963766,-,1,0,C09F8FB34FD2C5D1,63324.0
kar_bon,2009-08-11,09:24:41,333,2,963770,-,1,0,204564F04B15661C,63324.0
kar_bon,2009-08-11,09:24:42,315,2,963771,-,1,0,872CBB66AA908485,63325.0
kar_bon,2009-08-11,09:24:43,321,2,963778,-,1,0,3FFCC2D0731FE018,63326.0
kar_bon,2009-08-11,09:24:44,315,2,963779,-,1,0,5862976BA2358D2A,63326.0
kar_bon,2009-08-11,09:24:45,315,2,963781,-,1,0,BC9374829A1E5159,63327.0
kar_bon,2009-08-11,09:24:46,327,2,963784,-,1,0,509B55E68535736C,63327.0
kar_bon,2009-08-11,09:24:47,339,2,963785,-,1,0,14A99944DD35E11C,63328.0
kar_bon,2009-08-11,09:24:48,321,2,963791,-,1,0,0DECFC4494056663,63329.0
kar_bon,2009-08-11,09:24:49,333,2,963794,-,1,0,459444F274837235,63329.0
kar_bon,2009-08-11,09:24:50,333,2,963795,-,1,0,D8143F8F35ED7F94,63330.0
kar_bon,2009-08-11,09:24:51,339,2,963797,-,1,0,E85859326283787D,63331.0
kar_bon,2009-08-11,09:24:52,315,2,963806,-,1,0,C3467D689E75AF5D,63331.0
kar_bon,2009-08-11,09:24:53,321,2,963806,-,1,0,6D40B42E988389DF,63332.0
kar_bon,2009-08-11,09:24:54,315,2,963808,-,1,0,A02CDE562EDA3650,63332.0
kar_bon,2009-08-11,09:24:55,345,2,963810,-,1,0,F05E3541951664C7,63333.0
kar_bon,2009-08-11,09:24:56,315,2,963811,-,1,0,D02B7D723E000397,63334.0
kar_bon,2009-08-11,09:24:57,345,2,963814,-,1,0,B4F010C50C1D248A,63334.0
kar_bon,2009-08-11,09:24:58,327,2,963816,-,1,0,7BAE7A479EE00E55,63335.0
kar_bon,2009-08-11,09:24:59,327,2,963818,-,1,0,648949F4759ED24F,63336.0
kar_bon,2009-08-11,09:25:00,345,2,963819,-,1,0,717ED9BCDB9D7866,63336.0
kar_bon,2009-08-11,09:26:11,339,2,964383,-,1,0,F5EB57B2CB5052A0,12130.0
kar_bon,2009-08-11,09:26:20,315,2,964382,-,1,0,77CCCE03460CD732,12188.0
kar_bon,2009-08-11,09:29:40,321,2,963826,-,1,0,776E5B825A116F8D,63591.0
kar_bon,2009-08-11,09:29:41,321,2,963830,-,1,0,2B0DCE4288F6A6FC,63591.0
kar_bon,2009-08-11,09:29:42,315,2,963831,-,1,0,04C8DFDD6D88F9FD,63592.0
kar_bon,2009-08-11,09:29:43,339,2,963831,-,1,0,655FF5FE138EA3FA,63592.0
kar_bon,2009-08-11,09:29:44,315,2,963832,-,1,0,F9F82D809C4666D6,63593.0
kar_bon,2009-08-11,09:29:45,327,2,963832,-,1,0,AF42FE16AEE721C4,63594.0
kar_bon,2009-08-11,09:29:46,333,2,963834,-,1,0,7CE1158E28EB7D35,63594.0
kar_bon,2009-08-11,09:29:47,327,2,963840,-,1,0,32F71303E42303A6,63595.0
kar_bon,2009-08-11,09:29:48,339,2,963845,-,1,0,CD748E977CD7C2E0,63595.0
kar_bon,2009-08-11,09:29:49,321,2,963846,-,1,0,2EBD2A6FED90A116,63596.0
kar_bon,2009-08-11,09:29:50,315,2,963854,-,1,0,D1C4D0DC8D2405FB,63597.0
kar_bon,2009-08-11,09:29:51,333,2,963858,-,1,0,471AD1BEDE357F04,63597.0
kar_bon,2009-08-11,09:29:52,327,2,963860,-,1,0,3C15758F8936B13F,63598.0
kar_bon,2009-08-11,09:29:53,315,2,963861,-,1,0,EE5A3EA67CD10277,63599.0
kar_bon,2009-08-11,09:29:54,327,2,963861,-,1,0,EB5A79B52AB51429,63599.0
kar_bon,2009-08-11,09:29:55,327,2,963864,-,1,0,392197E6988ED86C,63600.0
kar_bon,2009-08-11,09:29:56,345,2,963864,-,1,0,B22710A46AA1E51B,63600.0
kar_bon,2009-08-11,09:29:57,321,2,963865,-,1,0,9E8C817102AD915B,63601.0
kar_bon,2009-08-11,09:29:58,315,2,963868,-,1,0,DCA932233F155027,63602.0
kar_bon,2009-08-11,09:29:59,315,2,963869,-,1,0,BD4CE18D94CBCCE8,63602.0
kar_bon,2009-08-11,09:30:00,315,2,963874,-,1,0,767876BA058930CE,63603.0
kar_bon,2009-08-11,09:30:01,321,2,963877,-,1,0,9C3A99120D5175D1,63604.0
kar_bon,2009-08-11,09:30:02,345,2,963879,-,1,0,50B50913EB656BD7,63604.0
kar_bon,2009-08-11,09:30:03,339,2,963880,-,1,0,49ACF16A09F00F50,63605.0
kar_bon,2009-08-11,09:30:04,315,2,963886,-,1,0,CEBEB27F664A4589,63605.0
kar_bon,2009-08-11,09:30:05,339,2,963891,-,1,0,D197D9427E3C0B06,63606.0
kar_bon,2009-08-11,09:30:06,345,2,963895,-,1,0,F7A65C31E57B581E,63607.0
kar_bon,2009-08-11,09:30:07,321,2,963901,-,1,0,47E0B3DB98E00BBA,63607.0
kar_bon,2009-08-11,09:30:08,327,2,963901,-,1,0,D8776A10C06F50D7,63608.0
kar_bon,2009-08-11,09:30:09,321,2,963902,-,1,0,13E37B61D2A9411C,63609.0
kar_bon,2009-08-11,09:31:17,333,2,963903,-,1,0,290F7EEA7D543D18,63651.0
kar_bon,2009-08-11,09:31:18,345,2,963906,-,1,0,5A48F1895D0CDBCD,63651.0
kar_bon,2009-08-11,09:31:19,345,2,963907,-,1,0,452B44D43C61D034,63652.0
kar_bon,2009-08-11,09:31:19,315,2,963909,-,1,0,41CBEA9E6D15D511,63652.0
kar_bon,2009-08-11,09:31:20,315,2,963910,-,1,0,697B8E25A40DA2CF,63652.0
kar_bon,2009-08-11,09:31:21,339,2,963923,-,1,0,4685B55E0F2C6181,63653.0
kar_bon,2009-08-11,09:31:22,315,2,963925,-,1,0,10BAEBCF4A8E0C4D,63654.0
kar_bon,2009-08-11,09:31:24,315,2,963927,-,1,0,6674B2AED9C54697,63655.0
kar_bon,2009-08-11,09:31:25,327,2,963936,-,1,0,0DE2B348E7EA7632,63656.0
kar_bon,2009-08-11,09:31:26,315,2,963938,-,1,0,F0E65A331E4F4FC7,63656.0
kar_bon,2009-08-11,09:31:27,333,2,963938,-,1,0,49D3C3CA646B3472,63657.0
kar_bon,2009-08-11,09:31:28,315,2,963939,-,1,0,31C56DBC735BE89B,63658.0
kar_bon,2009-08-11,09:31:29,339,2,963943,-,1,0,FE2CF18285480184,63658.0
kar_bon,2009-08-11,09:31:30,345,2,963945,-,1,0,83A71232E589861E,63659.0
kar_bon,2009-08-11,09:31:31,339,2,963947,-,1,0,D09DDC508A221030,63660.0
kar_bon,2009-08-11,09:31:32,327,2,963948,-,1,0,703111F8937C97F5,63660.0
kar_bon,2009-08-11,09:31:33,315,2,963949,-,1,0,A5DC4A8720F7D3AB,63661.0
kar_bon,2009-08-11,09:31:34,327,2,963949,-,1,0,4F05D69DEE579806,63661.0
kar_bon,2009-08-11,09:31:36,339,2,963951,-,1,0,012A37C0C11791D9,63663.0
kar_bon,2009-08-11,09:31:37,321,2,963954,-,1,0,7BACE25A7A361B20,63664.0
kar_bon,2009-08-11,09:31:38,339,2,963965,-,1,0,5661172EFAB0A3A9,63664.0
kar_bon,2009-08-11,09:31:40,339,2,963967,-,1,0,2BFD5FC7380F7520,63666.0
kar_bon,2009-08-11,09:31:41,345,2,963967,-,1,0,77BF5DA96DE22435,63667.0
kar_bon,2009-08-11,09:31:42,345,2,963969,-,1,0,FBCB45D0C470A6A0,63667.0
kar_bon,2009-08-11,09:31:43,315,2,963972,-,1,0,E7CAC86102E734E5,63668.0
kar_bon,2009-08-11,09:31:44,315,2,963975,-,1,0,C3C9B30AEA36EDC8,63668.0
kar_bon,2009-08-11,09:31:45,339,2,963975,-,1,0,7ABB456DF85DBC74,63669.0
kar_bon,2009-08-11,09:31:46,345,2,963976,-,1,0,7140C8735F8561E9,63670.0
kar_bon,2009-08-11,09:31:47,327,2,963978,-,1,0,E898B7AE8B625E7F,63670.0
kar_bon,2009-08-11,09:31:48,315,2,963979,-,1,0,02048E9AD0071D3E,63671.0
kar_bon,2009-08-11,09:33:22,339,2,963979,-,1,0,4A90E05D57383BDD,63714.0
kar_bon,2009-08-11,09:33:23,339,2,963985,-,1,0,A1FB285F9B2C91DD,63715.0
kar_bon,2009-08-11,09:33:24,345,2,963991,-,1,0,307C77419E808794,63716.0
kar_bon,2009-08-11,09:33:25,327,2,964000,-,1,0,1501C9C57890BF4D,63716.0
kar_bon,2009-08-11,09:33:25,345,2,964000,-,1,0,4743466F565132D2,63716.0
kar_bon,2009-08-11,09:33:27,345,2,964011,-,1,0,7AD17BC40F84F9BE,63718.0
kar_bon,2009-08-11,09:33:27,339,2,964013,-,1,0,E6DE8E9B6C1E70A6,63717.0
kar_bon,2009-08-11,09:33:29,321,2,964018,-,1,0,31F2AEBD4886A894,63719.0
kar_bon,2009-08-11,09:33:29,345,2,964020,-,1,0,D26DCE15579C880F,63718.0
kar_bon,2009-08-11,09:33:30,315,2,964021,-,1,0,D81153FEDE466237,63719.0
kar_bon,2009-08-11,09:33:32,327,2,964021,-,1,0,DFE36CB796B64280,63721.0
kar_bon,2009-08-11,09:33:33,345,2,964024,-,1,0,85086AC66D8552D1,63721.0
kar_bon,2009-08-11,09:33:34,327,2,964025,-,1,0,B2245E950C977A35,63722.0
kar_bon,2009-08-11,09:33:35,339,2,964029,-,1,0,1604958DCBCE9CDF,63723.0
kar_bon,2009-08-11,09:33:36,315,2,964030,-,1,0,759BFD62C8DB451C,63723.0
kar_bon,2009-08-11,09:33:37,315,2,964035,-,1,0,71F26832AE447FE7,63724.0
kar_bon,2009-08-11,09:33:38,315,2,964038,-,1,0,A239735B25605FC0,63724.0
kar_bon,2009-08-11,09:33:39,333,2,964038,-,1,0,26F917C65FE162E0,63725.0
kar_bon,2009-08-11,09:33:40,339,2,964039,-,1,0,75C2EE9577BF09E5,63726.0
kar_bon,2009-08-11,09:33:41,321,2,964041,-,1,0,9805113A44AEC139,63726.0
kar_bon,2009-08-11,09:33:41,345,2,964042,-,1,0,3A1D628725D9197B,63726.0
kar_bon,2009-08-11,09:33:43,327,2,964045,-,1,0,17BC354C48E93B4E,63727.0
kar_bon,2009-08-11,09:33:44,345,2,964047,-,1,0,EF65A40202E0B160,63728.0
kar_bon,2009-08-11,09:33:45,315,2,964048,-,1,0,266FFF738B4F1903,63729.0
kar_bon,2009-08-11,09:33:46,327,2,964048,-,1,0,E5B6E5CFF058D2F4,63729.0
kar_bon,2009-08-11,09:33:46,315,2,964055,-,1,0,B20818F8B44837CB,63729.0
kar_bon,2009-08-11,09:33:47,321,2,964057,-,1,0,10F342005CD81482,63730.0
kar_bon,2009-08-11,09:33:48,345,2,964060,-,1,0,766C45DCBD664AA6,63730.0
kar_bon,2009-08-11,09:33:49,321,2,964062,-,1,0,ABF31DA9A2BC59E0,63731.0
kar_bon,2009-08-11,09:33:50,315,2,964067,-,1,0,638F46CB1ED19A0C,63731.0
kar_bon,2009-08-11,09:36:33,315,2,964452,-,1,0,2A22CCA7EEF561AB,3734.0
kar_bon,2009-08-11,09:42:32,321,2,964478,-,1,0,306E0FED8139FC8F,1335.0
marco.bs,2009-08-11,09:45:34,333,2,964170,-,1,0,8A4E610B660E39CA,53321.0
kar_bon,2009-08-11,09:46:32,315,2,964395,-,1,0,DA43C27899D74F19,12139.0
kar_bon,2009-08-11,09:48:07,327,2,964385,-,1,0,BC93875749BEC904,12277.0
kar_bon,2009-08-11,09:56:53,321,2,964463,-,1,0,EB05DB9E3C3C65F2,3741.0
kar_bon,2009-08-11,10:02:59,345,2,964479,-,1,0,12FDAA907C992347,2560.0
kar_bon,2009-08-11,10:06:46,333,2,964404,-,1,0,456DA29FE636C04F,12140.0
kar_bon,2009-08-11,10:08:29,321,2,964402,-,1,0,D396FF62EBCA90BD,12283.0
kar_bon,2009-08-11,10:17:08,321,2,964471,-,1,0,4CB6942028B782DB,3744.0
marco.bs,2009-08-11,10:19:37,315,2,964175,-,1,0,5F906B28D453BAD2,54112.0
