MyDogBuster,2009-06-08,00:59:45,885,2,692387,-,1,0,7CA1BEA35E2F6F13,6420.0
MyDogBuster,2009-06-08,00:59:45,911,2,692386,-,1,0,2A40DD061B285A10,6437.0
MyDogBuster,2009-06-08,01:00:03,969,2,692385,-,1,0,5A8390AD3A20E84D,6484.0
MyDogBuster,2009-06-08,01:00:29,841,2,692387,-,1,0,C7626F84BA2EFEA0,6467.0
MyDogBuster,2009-06-08,01:00:35,979,2,692387,-,1,0,FC94A0E8B78210E0,5963.0
MyDogBuster,2009-06-08,01:00:37,945,2,692386,-,1,0,27C8CE2F99E38905,6480.0
MyDogBuster,2009-06-08,01:00:37,815,2,692386,-,1,0,83A4287FC94FC041,6512.0
MyDogBuster,2009-06-08,01:00:39,891,2,692386,-,1,0,66CFADB550F8216D,6504.0
MyDogBuster,2009-06-08,01:09:57,819,2,692388,-,1,0,802A5E104F246B91,594.0
MyDogBuster,2009-06-08,01:10:30,987,2,692388,-,1,0,8F5C103A2EB01B56,595.0
MyDogBuster,2009-06-08,01:10:31,813,2,692390,-,1,0,AAF4338B47DBA69B,594.0
MyDogBuster,2009-06-08,01:10:33,843,2,692390,-,1,0,43EC65E5058F0C01,594.0
MyDogBuster,2009-06-08,01:10:45,985,2,692387,-,1,0,07622618E67005E4,660.0
MyDogBuster,2009-06-08,01:11:30,927,2,692388,-,1,0,1BEE18D8A0353C2D,661.0
MyDogBuster,2009-06-08,01:11:37,819,2,692389,-,1,0,A3DDF0B86FB9AE4A,661.0
MyDogBuster,2009-06-08,01:11:46,851,2,692390,-,1,0,6FDBCBEB211B6F33,661.0
MyDogBuster,2009-06-08,01:19:52,911,2,692390,-,1,0,04BECDB0D908A80F,595.0
MyDogBuster,2009-06-08,02:16:03,849,2,692392,-,1,0,CC46277B7336A717,3866.0
MyDogBuster,2009-06-08,02:16:03,891,2,692391,-,1,0,21A5F58CFC9339AD,3918.0
MyDogBuster,2009-06-08,02:16:03,921,2,692391,-,1,0,FE32FE6BE2AFEC74,3873.0
MyDogBuster,2009-06-08,02:16:03,897,2,692392,-,1,0,D47A67E0E28043AD,3371.0
MyDogBuster,2009-06-08,02:16:03,863,2,692392,-,1,0,E6063F8D57D746F6,3857.0
MyDogBuster,2009-06-08,02:16:11,921,2,692390,-,1,0,92EEDDB23D752B11,3941.0
MyDogBuster,2009-06-08,02:16:13,935,2,692390,-,1,0,36687EECCD7A5D2F,3942.0
MyDogBuster,2009-06-08,02:16:18,871,2,692391,-,1,0,6A163D1515181157,3945.0
MyDogBuster,2009-06-08,02:25:58,915,2,692392,-,1,0,AA68D001902E93EA,595.0
MyDogBuster,2009-06-08,02:26:06,923,2,692392,-,1,0,9D217BB83090256B,595.0
MyDogBuster,2009-06-08,02:26:07,937,2,692393,-,1,0,DD84BD69501AAEBB,594.0
MyDogBuster,2009-06-08,02:26:12,821,2,692394,-,1,0,3685839B4B41CA8E,594.0
MyDogBuster,2009-06-08,02:27:02,909,2,692392,-,1,0,1402B22402AAECE4,659.0
MyDogBuster,2009-06-08,02:28:04,819,2,692395,-,1,0,0C5463BA27C67827,661.0
MyDogBuster,2009-06-08,02:28:04,873,2,692394,-,1,0,3FCBA44B415AFC4B,661.0
MyDogBuster,2009-06-08,02:28:05,919,2,692395,-,1,0,86B1CC79ADBA49A6,662.0
MyDogBuster,2009-06-08,02:35:52,979,2,692395,-,1,0,BE44E57FBAADB6DB,594.0
MyDogBuster,2009-06-08,02:36:02,855,2,692396,-,1,0,28CFD2F3B4482B52,595.0
MyDogBuster,2009-06-08,02:36:07,899,2,692396,-,1,0,2040C39015E8E088,595.0
MyDogBuster,2009-06-08,02:36:18,999,2,692395,-,1,0,560C69CF36655DA6,612.0
MyDogBuster,2009-06-08,02:38:03,963,2,692396,-,1,0,87468453ADC4FE69,661.0
MyDogBuster,2009-06-08,02:39:03,861,2,692397,-,1,0,7421A85F4C68A232,659.0
MyDogBuster,2009-06-08,02:39:05,837,2,692397,-,1,0,3A230B700FF4077F,661.0
MyDogBuster,2009-06-08,02:39:06,889,2,692397,-,1,0,1C26096A7A56B0C2,661.0
MyDogBuster,2009-06-08,02:45:46,825,2,692397,-,1,0,8463749189F52438,594.0
MyDogBuster,2009-06-08,02:45:56,813,2,692398,-,1,0,B878C36C2FF70F6E,594.0
MyDogBuster,2009-06-08,02:46:02,815,2,692398,-,1,0,9E61205C4A109893,595.0
MyDogBuster,2009-06-08,02:46:13,863,2,692398,-,1,0,E97164D63475E327,595.0
MyDogBuster,2009-06-08,02:49:03,911,2,692398,-,1,0,92DD36C805672798,660.0
MyDogBuster,2009-06-08,02:52:29,975,2,692398,-,1,0,E3746D5FD91A499F,806.0
MyDogBuster,2009-06-08,02:52:33,1001,2,692398,-,1,0,ADD35CEE926CA72D,807.0
MyDogBuster,2009-06-08,02:52:34,995,2,692398,-,1,0,8C2E38961AED0F08,809.0
MyDogBuster,2009-06-08,02:55:40,823,2,692399,-,1,0,D5E12388DF470351,594.0
MyDogBuster,2009-06-08,02:55:50,909,2,692399,-,1,0,DF649FA382403E94,594.0
MyDogBuster,2009-06-08,02:55:56,825,2,692400,-,1,0,97C8131948697F48,594.0
MyDogBuster,2009-06-08,02:56:08,879,2,692400,-,1,0,473E2FA200D8F284,595.0
MyDogBuster,2009-06-08,03:00:01,819,2,692399,-,1,0,ECE7976A39B5B147,659.0
MyDogBuster,2009-06-08,03:03:31,887,2,692400,-,1,0,27AA10F2335F4B60,662.0
MyDogBuster,2009-06-08,03:03:34,899,2,692400,-,1,0,795866CCED9314AB,661.0
MyDogBuster,2009-06-08,03:03:34,893,2,692400,-,1,0,22091E38A2A8E38C,661.0
MyDogBuster,2009-06-08,03:05:35,945,2,692400,-,1,0,3C25E4E43CFB717E,595.0
MyDogBuster,2009-06-08,03:05:45,959,2,692400,-,1,0,5C45177DBADBD5F2,595.0
MyDogBuster,2009-06-08,03:05:52,909,2,692401,-,1,0,052512E9A13FA6AC,596.0
MyDogBuster,2009-06-08,03:06:03,987,2,692401,-,1,0,5C5740140B4DB931,595.0
MyDogBuster,2009-06-08,03:11:02,827,2,692402,-,1,0,9B94E8C1AD98B098,661.0
MyDogBuster,2009-06-08,03:14:30,903,2,692402,-,1,0,230A126C66FB2A6B,659.0
MyDogBuster,2009-06-08,03:14:35,941,2,692402,-,1,0,DEE1B656A3E9DF64,661.0
MyDogBuster,2009-06-08,03:14:35,957,2,692402,-,1,0,AEFED5A4B8135B88,661.0
MyDogBuster,2009-06-08,03:15:30,963,2,692402,-,1,0,93553DDFB49051DE,595.0
MyDogBuster,2009-06-08,03:15:39,835,2,692403,-,1,0,5C0BB863B318E7F7,594.0
MyDogBuster,2009-06-08,03:15:47,919,2,692403,-,1,0,E3DFD3278CDE4D80,595.0
MyDogBuster,2009-06-08,03:15:59,943,2,692403,-,1,0,8B616471607C2CD1,596.0
MyDogBuster,2009-06-08,03:22:01,915,2,692404,-,1,0,FA5DEDF0D76ED117,659.0
MyDogBuster,2009-06-08,03:25:24,837,2,692405,-,1,0,DE43AEBA0410E6B0,594.0
MyDogBuster,2009-06-08,03:25:31,965,2,692404,-,1,0,F356B5D4896262BC,661.0
MyDogBuster,2009-06-08,03:25:33,867,2,692405,-,1,0,1285604A7B23EA92,594.0
MyDogBuster,2009-06-08,03:25:36,969,2,692404,-,1,0,3635EED27336A446,661.0
MyDogBuster,2009-06-08,03:25:37,825,2,692405,-,1,0,6AB7C3041FD1849D,662.0
MyDogBuster,2009-06-08,03:25:41,885,2,692405,-,1,0,C6AF997A0DD30323,595.0
MyDogBuster,2009-06-08,03:25:53,949,2,692405,-,1,0,944433319E97D1B9,594.0
MyDogBuster,2009-06-08,03:33:02,985,2,692405,-,1,0,E3AF9634FEB531A0,661.0
MyDogBuster,2009-06-08,03:35:19,861,2,692406,-,1,0,86CA346E56164C55,595.0
MyDogBuster,2009-06-08,03:35:28,947,2,692406,-,1,0,7AB1A8667C3C784C,595.0
MyDogBuster,2009-06-08,03:35:37,871,2,692407,-,1,0,EF89A548006DE633,596.0
MyDogBuster,2009-06-08,03:35:49,885,2,692407,-,1,0,1FEDF30E038B37CA,596.0
MyDogBuster,2009-06-08,03:36:30,893,2,692406,-,1,0,2FCE4F9C2959B7C1,659.0
MyDogBuster,2009-06-08,03:36:37,843,2,692407,-,1,0,46C9A619BB32F73C,661.0
MyDogBuster,2009-06-08,03:36:38,861,2,692407,-,1,0,BC1E907E0A353841,661.0
MyDogBuster,2009-06-08,03:44:01,925,2,692407,-,1,0,F1D5B657BE0F499B,659.0
MyDogBuster,2009-06-08,03:45:14,839,2,692408,-,1,0,F0138A48902FDD46,595.0
MyDogBuster,2009-06-08,03:45:22,867,2,692408,-,1,0,336B1A09974D7FF0,594.0
MyDogBuster,2009-06-08,03:45:31,875,2,692408,-,1,0,68CCC2D8FDD0F818,594.0
MyDogBuster,2009-06-08,03:45:44,923,2,692408,-,1,0,5D81503691E4E22C,595.0
MyDogBuster,2009-06-08,03:47:31,963,2,692408,-,1,0,A8A2F4A9404B1313,661.0
MyDogBuster,2009-06-08,03:47:38,847,2,692409,-,1,0,735407B0D2672BBC,661.0
MyDogBuster,2009-06-08,03:47:39,921,2,692409,-,1,0,4B27CB167BFB5F53,661.0
MyDogBuster,2009-06-08,03:55:02,867,2,692410,-,1,0,CEE4A1FD3A5A7B8F,661.0
MyDogBuster,2009-06-08,03:55:08,905,2,692410,-,1,0,40454221032341AA,594.0
MyDogBuster,2009-06-08,03:55:17,971,2,692410,-,1,0,6145FD0B63D5DFE0,595.0
MyDogBuster,2009-06-08,03:55:27,883,2,692411,-,1,0,FBC0DB14F654E448,596.0
MyDogBuster,2009-06-08,03:55:39,885,2,692411,-,1,0,84546A2C578A27FB,596.0
MyDogBuster,2009-06-08,03:58:31,945,2,692411,-,1,0,8FB2EB0ACA18A203,660.0
MyDogBuster,2009-06-08,03:58:40,999,2,692411,-,1,0,0A72DD269F009953,662.0
MyDogBuster,2009-06-08,03:58:40,863,2,692412,-,1,0,2877B14D5A180B70,661.0
MyDogBuster,2009-06-08,04:05:03,805,2,692413,-,1,0,512C7AF80EA73BB2,595.0
MyDogBuster,2009-06-08,04:05:12,811,2,692413,-,1,0,C159602AD98CB790,595.0
MyDogBuster,2009-06-08,04:05:22,855,2,692413,-,1,0,8272AD2316DFB86C,595.0
MyDogBuster,2009-06-08,04:05:34,859,2,692413,-,1,0,2ABCEF3DFEAC9F25,595.0
MyDogBuster,2009-06-08,04:06:01,867,2,692412,-,1,0,6780D1F325FA3DEE,659.0
MyDogBuster,2009-06-08,04:09:31,915,2,692413,-,1,0,7CD586A0F0C64815,660.0
MyDogBuster,2009-06-08,04:09:41,967,2,692413,-,1,0,B943DEFB6A970B14,661.0
MyDogBuster,2009-06-08,04:09:41,937,2,692413,-,1,0,674993864BD91325,661.0
MyDogBuster,2009-06-08,04:14:58,981,2,692413,-,1,0,5D9B5BEC034C35D9,595.0
MyDogBuster,2009-06-08,04:15:06,873,2,692414,-,1,0,61C5166350D9CACD,594.0
MyDogBuster,2009-06-08,04:15:16,887,2,692414,-,1,0,D238EB2157F02AA3,594.0
MyDogBuster,2009-06-08,04:15:28,897,2,692414,-,1,0,BF5C15FE913BBBCE,594.0
MyDogBuster,2009-06-08,04:17:02,825,2,692415,-,1,0,7F248C7D5DEE4434,661.0
MyDogBuster,2009-06-08,04:20:31,985,2,692415,-,1,0,76208A887DE2923A,660.0
MyDogBuster,2009-06-08,04:20:41,999,2,692415,-,1,0,2D1E8D891467A839,660.0
MyDogBuster,2009-06-08,04:20:43,833,2,692416,-,1,0,8891C000AF3D8975,662.0
MyDogBuster,2009-06-08,04:24:52,849,2,692416,-,1,0,FA02F62E0A3E268E,595.0
MyDogBuster,2009-06-08,04:25:01,869,2,692416,-,1,0,3EB9088CBDEF0CE0,595.0
MyDogBuster,2009-06-08,04:25:11,957,2,692416,-,1,0,A099FC400CD5896F,595.0
MyDogBuster,2009-06-08,04:25:23,819,2,692417,-,1,0,FC576E29CF8EFCFC,595.0
MyDogBuster,2009-06-08,04:28:02,955,2,692417,-,1,0,0E53E9202439C1A5,660.0
MyDogBuster,2009-06-08,04:31:31,885,2,692418,-,1,0,2C7DCAFD27425B6A,660.0
MyDogBuster,2009-06-08,04:31:43,945,2,692418,-,1,0,1ECFE981EBF33A01,662.0
MyDogBuster,2009-06-08,04:31:45,843,2,692419,-,1,0,F484D0A2310A78C8,662.0
MyDogBuster,2009-06-08,04:34:47,885,2,692419,-,1,0,095C0BAA03919C7A,595.0
MyDogBuster,2009-06-08,04:34:55,985,2,692419,-,1,0,8C53AD2642103D41,594.0
MyDogBuster,2009-06-08,04:35:07,929,2,692420,-,1,0,2F5BDC71FF2069AB,596.0
MyDogBuster,2009-06-08,04:35:19,935,2,692420,-,1,0,FF85211EC3131A49,596.0
MyDogBuster,2009-06-08,04:39:02,945,2,692420,-,1,0,26E1B4F21AEE7977,660.0
MyDogBuster,2009-06-08,04:42:32,963,2,692420,-,1,0,1BCB9B7101C3A48D,661.0
MyDogBuster,2009-06-08,04:42:43,889,2,692421,-,1,0,804F1BDC27EF4022,660.0
MyDogBuster,2009-06-08,04:42:46,945,2,692421,-,1,0,F93F20EFA69E80C4,662.0
MyDogBuster,2009-06-08,04:44:41,955,2,692421,-,1,0,B37F036CEDA3767E,594.0
MyDogBuster,2009-06-08,04:44:50,999,2,692421,-,1,0,859583C9413CC3C3,595.0
MyDogBuster,2009-06-08,04:45:01,831,2,692422,-,1,0,55B5B4B68B032131,594.0
MyDogBuster,2009-06-08,04:45:13,863,2,692422,-,1,0,4255F214D162437C,594.0
MyDogBuster,2009-06-08,04:50:03,881,2,692422,-,1,0,90A5092ADC2890DF,661.0
MyDogBuster,2009-06-08,04:53:31,885,2,692422,-,1,0,80CBF64265DCD7C1,659.0
MyDogBuster,2009-06-08,04:53:44,951,2,692422,-,1,0,FDB34A168F5AC9C2,661.0
MyDogBuster,2009-06-08,04:53:47,975,2,692422,-,1,0,1A6F0616D8B40247,661.0
MyDogBuster,2009-06-08,04:54:36,983,2,692422,-,1,0,E419572A88D7EF3E,595.0
MyDogBuster,2009-06-08,04:54:45,885,2,692423,-,1,0,B1A9465B75439F4C,595.0
MyDogBuster,2009-06-08,04:54:56,913,2,692423,-,1,0,F9CE02009E8E0F83,595.0
MyDogBuster,2009-06-08,04:55:08,981,2,692423,-,1,0,26C1FD0ACFAB97A6,595.0
MyDogBuster,2009-06-08,05:01:02,985,2,692423,-,1,0,92D816F886576302,659.0
MyDogBuster,2009-06-08,05:04:31,917,2,692424,-,1,0,BC6DD3658D7B7B8B,595.0
MyDogBuster,2009-06-08,05:04:32,809,2,692424,-,1,0,5ED5AE7815C0A97B,661.0
MyDogBuster,2009-06-08,05:04:39,927,2,692424,-,1,0,E3E4B36821ACD685,594.0
MyDogBuster,2009-06-08,05:04:46,909,2,692424,-,1,0,55ECA544DE295768,662.0
MyDogBuster,2009-06-08,05:04:48,915,2,692424,-,1,0,89B03D98B3F7F78B,661.0
MyDogBuster,2009-06-08,05:04:50,805,2,692425,-,1,0,40BE5A581E5178B1,594.0
MyDogBuster,2009-06-08,05:05:02,849,2,692425,-,1,0,41AD635FE6DDBE42,594.0
MyDogBuster,2009-06-08,05:12:03,975,2,692425,-,1,0,127A4849035F2418,661.0
MyDogBuster,2009-06-08,05:14:24,999,2,692425,-,1,0,61E106983365951A,593.0
MyDogBuster,2009-06-08,05:14:34,857,2,692426,-,1,0,040443A2592C5E9D,595.0
MyDogBuster,2009-06-08,05:14:45,935,2,692426,-,1,0,0822F1F264C66454,595.0
MyDogBuster,2009-06-08,05:14:57,945,2,692426,-,1,0,BB40B27129F9AB44,595.0
MyDogBuster,2009-06-08,05:15:32,815,2,692426,-,1,0,D89495AAB0F12227,660.0
MyDogBuster,2009-06-08,05:15:46,893,2,692426,-,1,0,B4B0A569CFFC694B,661.0
MyDogBuster,2009-06-08,05:15:49,923,2,692426,-,1,0,9B00A02E266E8552,661.0
MyDogBuster,2009-06-08,05:23:02,957,2,692426,-,1,0,FBD589CBE2839B15,659.0
MyDogBuster,2009-06-08,05:24:19,963,2,692426,-,1,0,BB4CD53D5440DFDE,595.0
MyDogBuster,2009-06-08,05:24:29,801,2,692427,-,1,0,3A36202F29048E2B,595.0
MyDogBuster,2009-06-08,05:24:40,823,2,692427,-,1,0,CA10675380A4BE80,595.0
MyDogBuster,2009-06-08,05:24:53,861,2,692427,-,1,0,090508EFED9AE090,596.0
MyDogBuster,2009-06-08,05:26:33,895,2,692427,-,1,0,48083967069C82AD,661.0
MyDogBuster,2009-06-08,05:26:48,903,2,692427,-,1,0,5052B934F44E6577,662.0
MyDogBuster,2009-06-08,05:26:50,955,2,692427,-,1,0,9138D8AFE3E171EC,661.0
MyDogBuster,2009-06-08,05:34:03,961,2,692427,-,1,0,C0E39A50E3B2F1B4,661.0
MyDogBuster,2009-06-08,05:34:13,985,2,692427,-,1,0,F05415EBDE87C558,594.0
MyDogBuster,2009-06-08,05:34:23,987,2,692428,-,1,0,2C5A286DF39D50AD,595.0
MyDogBuster,2009-06-08,05:34:35,989,2,692428,-,1,0,BA3390635F0D3862,595.0
MyDogBuster,2009-06-08,05:34:47,927,2,692429,-,1,0,1BFE854782C8EDD6,594.0
MyDogBuster,2009-06-08,05:37:33,951,2,692429,-,1,0,6E1D33CC77A69332,660.0
MyDogBuster,2009-06-08,05:37:48,967,2,692429,-,1,0,3C2BB4B0218FDC48,660.0
MyDogBuster,2009-06-08,05:37:51,985,2,692429,-,1,0,BBCC10944AF0D3CD,661.0
MyDogBuster,2009-06-08,05:44:08,917,2,692430,-,1,0,781640D15B5E6434,595.0
MyDogBuster,2009-06-08,05:44:18,951,2,692430,-,1,0,0D382661C5A6344A,595.0
MyDogBuster,2009-06-08,05:44:30,819,2,692431,-,1,0,6BC3AAE2A10DBDD3,595.0
MyDogBuster,2009-06-08,05:44:43,861,2,692431,-,1,0,6F380EFD2C1004F0,596.0
MyDogBuster,2009-06-08,05:45:04,887,2,692430,-,1,0,8D5A744186D90E31,661.0
MyDogBuster,2009-06-08,05:48:33,909,2,692431,-,1,0,3A380FA3851BCE77,660.0
MyDogBuster,2009-06-08,05:48:49,925,2,692431,-,1,0,529E30BFA0FB6B9B,661.0
MyDogBuster,2009-06-08,05:48:51,951,2,692431,-,1,0,E3D3EC4BC5E88F72,660.0
MyDogBuster,2009-06-08,05:54:03,813,2,692432,-,1,0,17EA03ACF448C1B8,595.0
MyDogBuster,2009-06-08,05:54:12,893,2,692432,-,1,0,24F210FADED07F81,594.0
MyDogBuster,2009-06-08,05:54:25,897,2,692432,-,1,0,406D6F99F81742DF,595.0
MyDogBuster,2009-06-08,05:54:38,959,2,692432,-,1,0,9187FAF49179F7D6,595.0
MyDogBuster,2009-06-08,05:56:04,977,2,692432,-,1,0,B1ACA76021DF88F5,661.0
MyDogBuster,2009-06-08,05:59:33,995,2,692432,-,1,0,26D3C442A1E65339,660.0
MyDogBuster,2009-06-08,05:59:49,811,2,692433,-,1,0,3C438972200A1A52,660.0
MyDogBuster,2009-06-08,05:59:52,861,2,692433,-,1,0,5238A03BAA6ED070,661.0
MyDogBuster,2009-06-08,06:03:57,871,2,692433,-,1,0,8F34F0CB93D1B3E7,594.0
MyDogBuster,2009-06-08,06:04:07,891,2,692433,-,1,0,8C9B589DE4E78B19,595.0
MyDogBuster,2009-06-08,06:04:19,991,2,692433,-,1,0,3294A8933795D068,595.0
MyDogBuster,2009-06-08,06:04:32,803,2,692434,-,1,0,B80B9391F46A1C45,594.0
MyDogBuster,2009-06-08,06:07:04,957,2,692434,-,1,0,1FECBC04A93D364E,660.0
MyDogBuster,2009-06-08,06:10:33,981,2,692435,-,1,0,7B48E81D00D4A1B1,660.0
MyDogBuster,2009-06-08,06:10:51,999,2,692436,-,1,0,D0AF268ED9C938EA,662.0
MyDogBuster,2009-06-08,06:10:52,915,2,692437,-,1,0,5824083F3003098D,660.0
MyDogBuster,2009-06-08,06:13:51,945,2,692437,-,1,0,721168797C3075C3,594.0
MyDogBuster,2009-06-08,06:14:02,975,2,692437,-,1,0,2A34DB3CC252CA41,595.0
MyDogBuster,2009-06-08,06:14:14,801,2,692438,-,1,0,B6164C95AF3D10F8,595.0
MyDogBuster,2009-06-08,06:14:27,875,2,692438,-,1,0,A87A76DE8B72F0DE,595.0
MyDogBuster,2009-06-08,06:18:03,915,2,692438,-,1,0,889D86540DB150AE,659.0
MyDogBuster,2009-06-08,06:21:33,951,2,692438,-,1,0,AB2373FC40CDDFB5,660.0
MyDogBuster,2009-06-08,06:21:51,865,2,692439,-,1,0,C4AC16AB33478385,660.0
MyDogBuster,2009-06-08,06:21:53,919,2,692439,-,1,0,AB6CB2EF6863EA25,661.0
MyDogBuster,2009-06-08,06:23:46,825,2,692440,-,1,0,9852EF062F8AEDE5,595.0
MyDogBuster,2009-06-08,06:23:56,833,2,692440,-,1,0,69BD76E8062C6AFC,594.0
MyDogBuster,2009-06-08,06:24:09,855,2,692440,-,1,0,C2A8C36928BD8F0E,595.0
MyDogBuster,2009-06-08,06:24:22,857,2,692440,-,1,0,2037212A475AA026,595.0
MyDogBuster,2009-06-08,06:29:04,837,2,692441,-,1,0,6E1E03B7D3A8A872,661.0
MyDogBuster,2009-06-08,06:32:33,855,2,692441,-,1,0,F8CB634E1B8D0758,660.0
MyDogBuster,2009-06-08,06:32:52,981,2,692441,-,1,0,CB1D00B7BE0EDB8C,661.0
MyDogBuster,2009-06-08,06:32:54,815,2,692442,-,1,0,CF15AD57A0BEDF23,661.0
MyDogBuster,2009-06-08,06:33:39,983,2,692442,-,1,0,B892D946A8FBAF10,594.0
MyDogBuster,2009-06-08,06:33:51,853,2,692443,-,1,0,0F3B3AF4A62A7F42,595.0
MyDogBuster,2009-06-08,06:34:04,889,2,692443,-,1,0,E53C8DB548E2E47B,595.0
MyDogBuster,2009-06-08,06:34:17,985,2,692443,-,1,0,35B4B806F8C59905,596.0
MyDogBuster,2009-06-08,06:40:04,837,2,692444,-,1,0,E43D9719B1933E96,660.0
MyDogBuster,2009-06-08,06:43:33,857,2,692444,-,1,0,766D8000E4AF0A6F,660.0
MyDogBuster,2009-06-08,06:43:34,953,2,692444,-,1,0,B7E85532EB8D1B6C,595.0
MyDogBuster,2009-06-08,06:43:45,917,2,692446,-,1,0,8BC6680B0D5B1FFB,594.0
MyDogBuster,2009-06-08,06:43:53,885,2,692444,-,1,0,266106900F77148D,661.0
MyDogBuster,2009-06-08,06:43:54,909,2,692444,-,1,0,0715864F253C368A,661.0
MyDogBuster,2009-06-08,06:43:59,841,2,692447,-,1,0,6C2B779FE8B73BED,595.0
MyDogBuster,2009-06-08,06:44:12,843,2,692447,-,1,0,EBC024770EDD32D5,595.0
MyDogBuster,2009-06-08,06:51:04,871,2,692447,-,1,0,464A0619FBB6ADE7,660.0
MyDogBuster,2009-06-08,06:53:28,875,2,692448,-,1,0,732E305CF060CA17,594.0
MyDogBuster,2009-06-08,06:53:40,977,2,692448,-,1,0,4E6F8085F819706B,596.0
MyDogBuster,2009-06-08,06:53:54,955,2,692449,-,1,0,9DF9319475DC0148,595.0
MyDogBuster,2009-06-08,06:54:08,967,2,692449,-,1,0,BF6866BF48BF9877,596.0
MyDogBuster,2009-06-08,06:54:34,885,2,692447,-,1,0,03C24CDFFA8160CB,661.0
MyDogBuster,2009-06-08,06:54:54,841,2,692449,-,1,0,CD20D83A8286B3AC,662.0
MyDogBuster,2009-06-08,06:54:56,847,2,692449,-,1,0,D0C250960CE98AAD,662.0
MyDogBuster,2009-06-08,07:02:04,979,2,692449,-,1,0,2B75367D64EA699F,660.0
MyDogBuster,2009-06-08,07:03:22,997,2,692449,-,1,0,C809B438EFA072F0,594.0
MyDogBuster,2009-06-08,07:03:35,935,2,692450,-,1,0,641565AAF8D8D60E,595.0
MyDogBuster,2009-06-08,07:03:49,823,2,692451,-,1,0,129962C15F7F8E33,595.0
MyDogBuster,2009-06-08,07:04:02,859,2,692451,-,1,0,AA25B4036E6E8973,595.0
MyDogBuster,2009-06-08,07:05:33,895,2,692451,-,1,0,9B0162887A9C792D,659.0
MyDogBuster,2009-06-08,07:05:55,943,2,692451,-,1,0,91495361607D3F58,661.0
MyDogBuster,2009-06-08,07:05:56,951,2,692451,-,1,0,AF55D0C64CF8B83D,660.0
MyDogBuster,2009-06-08,07:13:04,999,2,692451,-,1,0,243D5B0E12E17761,660.0
MyDogBuster,2009-06-08,07:13:17,915,2,692452,-,1,0,29E9970D219018E4,595.0
MyDogBuster,2009-06-08,07:13:29,933,2,692452,-,1,0,12A921C66F0F4425,594.0
MyDogBuster,2009-06-08,07:13:45,975,2,692452,-,1,0,6AD4289271755E21,596.0
MyDogBuster,2009-06-08,07:13:58,983,2,692452,-,1,0,745BA181E6ADBDD1,596.0
MyDogBuster,2009-06-08,07:16:34,811,2,692453,-,1,0,1DB4F033277B60D2,661.0
MyDogBuster,2009-06-08,07:16:55,847,2,692453,-,1,0,F3C2E434B0D458A2,660.0
MyDogBuster,2009-06-08,07:16:58,927,2,692453,-,1,0,1B80F1E25F20DE01,662.0
MyDogBuster,2009-06-08,07:23:11,825,2,692454,-,1,0,0A72C61BE48F0A73,594.0
MyDogBuster,2009-06-08,07:23:24,873,2,692454,-,1,0,59E257E120441C57,595.0
MyDogBuster,2009-06-08,07:23:39,875,2,692454,-,1,0,048BBDB6B41CEDB7,594.0
MyDogBuster,2009-06-08,07:23:52,965,2,692454,-,1,0,7A7060124083FE66,594.0
MyDogBuster,2009-06-08,07:24:05,985,2,692453,-,1,0,98BE496E0AAD37B8,661.0
MyDogBuster,2009-06-08,07:27:33,1001,2,692454,-,1,0,6EBDFE35300DBAB0,659.0
MyDogBuster,2009-06-08,07:27:56,871,2,692455,-,1,0,68AB723B6A32FDEA,661.0
MyDogBuster,2009-06-08,07:27:58,885,2,692455,-,1,0,38A1916FD342232A,660.0
MyDogBuster,2009-06-08,07:33:06,919,2,692455,-,1,0,0DBDF97A130E64C4,595.0
MyDogBuster,2009-06-08,07:33:19,933,2,692455,-,1,0,55622BBA5E337092,595.0
MyDogBuster,2009-06-08,07:33:35,979,2,692455,-,1,0,B7883C4C08765513,596.0
MyDogBuster,2009-06-08,07:33:48,985,2,692455,-,1,0,FAFE5F79E253A5A1,596.0
MyDogBuster,2009-06-08,07:35:04,843,2,692456,-,1,0,05F35238577355EA,660.0
MyDogBuster,2009-06-08,07:38:34,845,2,692456,-,1,0,75542602BC1A44FC,661.0
MyDogBuster,2009-06-08,07:38:57,923,2,692456,-,1,0,26DBBA543C0EDBBC,661.0
MyDogBuster,2009-06-08,07:39:00,983,2,692456,-,1,0,4BC0D86115313346,662.0
MyDogBuster,2009-06-08,07:43:01,999,2,692456,-,1,0,440AAADFA64FDE4E,595.0
MyDogBuster,2009-06-08,07:43:13,807,2,692457,-,1,0,A2391FB6AC7FA041,594.0
MyDogBuster,2009-06-08,07:43:29,819,2,692457,-,1,0,349FF4D18E3EF7D5,594.0
MyDogBuster,2009-06-08,07:43:43,829,2,692457,-,1,0,37D2BE2C110533AD,595.0
MyDogBuster,2009-06-08,07:46:05,837,2,692457,-,1,0,B353A2283C34F907,661.0
MyDogBuster,2009-06-08,07:49:34,847,2,692457,-,1,0,DCAC7BBD47E32F37,660.0
MyDogBuster,2009-06-08,07:49:58,849,2,692457,-,1,0,23C6C1EE34867672,661.0
MyDogBuster,2009-06-08,07:50:00,889,2,692457,-,1,0,12CAC0C022E9BB7E,660.0
MyDogBuster,2009-06-08,07:52:55,945,2,692457,-,1,0,692D3D6EBFAB59F3,595.0
MyDogBuster,2009-06-08,07:53:08,831,2,692458,-,1,0,158545010F64D309,595.0
