MyDogBuster,2009-04-16,00:02:51,867,2,668636,-,1,0,9FF6A1329F2FEC1C,574.0
MyDogBuster,2009-04-16,00:05:00,837,2,668637,-,1,0,A964C765005B10C5,574.0
MyDogBuster,2009-04-16,00:05:55,953,2,668636,-,1,0,D450F44111F396CA,640.0
MyDogBuster,2009-04-16,00:06:24,861,2,668637,-,1,0,EE2B408FBF12DB00,640.0
MyDogBuster,2009-04-16,00:07:12,979,2,668637,-,1,0,AF0A2504E51508DD,574.0
MyDogBuster,2009-04-16,00:07:15,867,2,668637,-,1,0,8D0C1782C9E6E3D8,640.0
MyDogBuster,2009-04-16,00:07:24,955,2,668637,-,1,0,DCDEA679018378E6,638.0
MyDogBuster,2009-04-16,00:07:24,937,2,668637,-,1,0,35C99A4F4ABA0E06,640.0
MyDogBuster,2009-04-16,00:07:34,941,2,668638,-,1,0,EB71966CCA101BBD,573.0
MyDogBuster,2009-04-16,00:08:30,815,2,668638,-,1,0,43A9DC659F18F25F,640.0
MyDogBuster,2009-04-16,00:10:18,889,2,668639,-,1,0,AEA22508B380BCCC,638.0
MyDogBuster,2009-04-16,00:10:25,913,2,668639,-,1,0,E2567EA4B152C641,635.0
MyDogBuster,2009-04-16,00:10:34,983,2,668640,-,1,0,946C557350ABD072,638.0
MyDogBuster,2009-04-16,00:12:26,805,2,668641,-,1,0,E9A976DBF1BA44F1,575.0
MyDogBuster,2009-04-16,00:14:34,861,2,668641,-,1,0,01F49CF9EAB1A34D,574.0
MyDogBuster,2009-04-16,00:16:36,867,2,668641,-,1,0,514E9149D318E881,641.0
MyDogBuster,2009-04-16,00:16:46,957,2,668641,-,1,0,B90F5C2D54668640,574.0
MyDogBuster,2009-04-16,00:17:04,895,2,668641,-,1,0,B14D10B91116B02A,640.0
MyDogBuster,2009-04-16,00:17:07,921,2,668643,-,1,0,5AC7A78F104B079C,573.0
MyDogBuster,2009-04-16,00:17:55,923,2,668642,-,1,0,A836DBDC1EDFB858,640.0
MyDogBuster,2009-04-16,00:18:01,1001,2,668642,-,1,0,867D8E9E88E43476,638.0
MyDogBuster,2009-04-16,00:18:05,819,2,668643,-,1,0,D1A8D9967A8FAF9E,641.0
MyDogBuster,2009-04-16,00:19:07,943,2,668643,-,1,0,29B5698550731246,637.0
MyDogBuster,2009-04-16,00:20:56,825,2,668644,-,1,0,6772E0963B3A4C64,639.0
MyDogBuster,2009-04-16,00:21:01,899,2,668644,-,1,0,DBF42DB546334912,636.0
MyDogBuster,2009-04-16,00:21:11,905,2,668644,-,1,0,8B2F5C8703D93640,637.0
MyDogBuster,2009-04-16,00:22:00,909,2,668644,-,1,0,880A4349E3183DC0,574.0
MyDogBuster,2009-04-16,00:24:07,927,2,668644,-,1,0,48439CABB987A5AD,573.0
MyDogBuster,2009-04-16,00:26:21,889,2,668645,-,1,0,AEE195E3B160CC2C,575.0
MyDogBuster,2009-04-16,00:26:41,923,2,668646,-,1,0,A961CAAD1511DBAD,574.0
MyDogBuster,2009-04-16,00:27:15,859,2,668645,-,1,0,88C85EA61D55F8A4,639.0
MyDogBuster,2009-04-16,00:27:43,927,2,668645,-,1,0,EB56C73FE45911EB,639.0
MyDogBuster,2009-04-16,00:28:35,945,2,668646,-,1,0,A8DDE84A9A8F5CD8,640.0
MyDogBuster,2009-04-16,00:28:39,963,2,668646,-,1,0,E92482FE333AC5FE,638.0
MyDogBuster,2009-04-16,00:28:44,975,2,668646,-,1,0,116D93BF3AA7585C,639.0
MyDogBuster,2009-04-16,00:29:46,883,2,668647,-,1,0,D2706E938275163F,639.0
MyDogBuster,2009-04-16,00:31:34,891,2,668647,-,1,0,ED98C94EE34AE3AC,638.0
MyDogBuster,2009-04-16,00:31:35,815,2,668648,-,1,0,0939D6FA9AABE03A,575.0
MyDogBuster,2009-04-16,00:31:36,925,2,668647,-,1,0,C16338D7DC37F712,635.0
MyDogBuster,2009-04-16,00:31:49,973,2,668647,-,1,0,4B0B18260B6E86B1,638.0
MyDogBuster,2009-04-16,00:33:42,875,2,668648,-,1,0,094FA70FBF550E96,575.0
MyDogBuster,2009-04-16,00:35:54,945,2,668648,-,1,0,AD0A2C848667E325,573.0
MyDogBuster,2009-04-16,00:36:14,955,2,668649,-,1,0,854773AF98304D4A,573.0
MyDogBuster,2009-04-16,00:37:55,821,2,668650,-,1,0,EB1F11B79E345DFD,640.0
MyDogBuster,2009-04-16,00:38:23,827,2,668650,-,1,0,A3F3BF085B4DCFC7,640.0
MyDogBuster,2009-04-16,00:39:16,831,2,668650,-,1,0,08611AF4C43E2666,641.0
MyDogBuster,2009-04-16,00:39:16,931,2,668651,-,1,0,877D338712D165BD,638.0
MyDogBuster,2009-04-16,00:39:25,969,2,668651,-,1,0,C3140739B3F7EFB7,641.0
MyDogBuster,2009-04-16,00:40:23,857,2,668652,-,1,0,2D0F3E3DD09D3355,637.0
MyDogBuster,2009-04-16,00:41:08,875,2,668652,-,1,0,8ECADACC9397B8DE,574.0
MyDogBuster,2009-04-16,00:42:11,915,2,668652,-,1,0,99A35F0248302E57,635.0
MyDogBuster,2009-04-16,00:42:13,873,2,668652,-,1,0,2D4A3B022E771A87,640.0
MyDogBuster,2009-04-16,00:42:26,977,2,668652,-,1,0,B40B01E7494A2989,637.0
MyDogBuster,2009-04-16,00:43:15,805,2,668653,-,1,0,06D080CB3A4402E9,573.0
MyDogBuster,2009-04-16,00:45:29,847,2,668653,-,1,0,FD2FF56C9036D39D,575.0
MyDogBuster,2009-04-16,00:45:49,885,2,668653,-,1,0,B1C1794B45462846,575.0
MyDogBuster,2009-04-16,00:48:34,939,2,668653,-,1,0,E33F8A9411FCBACC,639.0
MyDogBuster,2009-04-16,00:49:02,951,2,668653,-,1,0,A9CDC1DC728C8F47,639.0
MyDogBuster,2009-04-16,00:49:54,923,2,668654,-,1,0,6F6A56847347C804,638.0
MyDogBuster,2009-04-16,00:49:56,827,2,668654,-,1,0,1959A5D95B0284B0,640.0
MyDogBuster,2009-04-16,00:50:05,953,2,668654,-,1,0,638D7E0DA0C5D094,640.0
MyDogBuster,2009-04-16,00:50:42,983,2,668654,-,1,0,78CA028F0794EB9D,574.0
MyDogBuster,2009-04-16,00:51:02,965,2,668654,-,1,0,152DD52AFD7DB0C6,639.0
MyDogBuster,2009-04-16,00:52:47,871,2,668655,-,1,0,14D212DF62423A63,636.0
MyDogBuster,2009-04-16,00:52:50,905,2,668656,-,1,0,83D9F8E5063826C1,575.0
MyDogBuster,2009-04-16,00:52:51,839,2,668656,-,1,0,33FBE6EDBC89402D,640.0
MyDogBuster,2009-04-16,00:53:04,897,2,668656,-,1,0,82DF0860F20EA2FF,638.0
MyDogBuster,2009-04-16,00:55:02,847,2,668657,-,1,0,B978C69DDEE2A65C,573.0
MyDogBuster,2009-04-16,00:55:22,867,2,668657,-,1,0,24D400C091F63474,573.0
MyDogBuster,2009-04-16,00:59:15,837,2,668658,-,1,0,C5CFABE8EC0F93B8,641.0
MyDogBuster,2009-04-16,00:59:43,941,2,668658,-,1,0,0B40A3BF9012F7CF,641.0
MyDogBuster,2009-04-16,01:00:16,827,2,668660,-,1,0,135ADBD136166435,574.0
MyDogBuster,2009-04-16,01:00:31,829,2,668659,-,1,0,232BEA7DC6AFFE9B,637.0
MyDogBuster,2009-04-16,01:00:39,861,2,668659,-,1,0,6D578FD000455D20,643.0
MyDogBuster,2009-04-16,01:00:46,999,2,668659,-,1,0,555E64705101FEB0,641.0
MyDogBuster,2009-04-16,01:01:39,843,2,668660,-,1,0,C9EC5AEFB8319984,637.0
MyDogBuster,2009-04-16,01:02:23,893,2,668660,-,1,0,6DE967EBA22E63CF,573.0
MyDogBuster,2009-04-16,01:03:23,875,2,668660,-,1,0,A31D7905295B4ED2,637.0
MyDogBuster,2009-04-16,01:03:28,927,2,668660,-,1,0,2F1F16FA67575D12,637.0
MyDogBuster,2009-04-16,01:03:41,977,2,668660,-,1,0,C465E07931364BC0,637.0
MyDogBuster,2009-04-16,01:04:37,983,2,668660,-,1,0,F8EE4FEB8271436B,575.0
MyDogBuster,2009-04-16,01:04:56,995,2,668660,-,1,0,7FE9E5B717DAF266,574.0
MyDogBuster,2009-04-16,01:09:50,949,2,668661,-,1,0,B595E245D7F2DA41,574.0
MyDogBuster,2009-04-16,01:10:03,867,2,668661,-,1,0,53D5A7F78ED4CBB2,648.0
MyDogBuster,2009-04-16,01:10:29,921,2,668661,-,1,0,F9E508F139B58EB3,646.0
MyDogBuster,2009-04-16,01:11:09,975,2,668661,-,1,0,DA3587EC5240579D,638.0
MyDogBuster,2009-04-16,01:11:26,997,2,668661,-,1,0,04021DD533B9B5CF,647.0
MyDogBuster,2009-04-16,01:11:30,813,2,668662,-,1,0,83935A08D99B64DA,644.0
MyDogBuster,2009-04-16,01:11:57,873,2,668662,-,1,0,77123B7B549ADAB9,574.0
MyDogBuster,2009-04-16,01:12:18,827,2,668662,-,1,0,A4DF8C23BC088C49,639.0
MyDogBuster,2009-04-16,01:13:58,941,2,668662,-,1,0,B86660DDF89590B0,635.0
MyDogBuster,2009-04-16,01:14:06,829,2,668663,-,1,0,226908D6FE6062E5,638.0
MyDogBuster,2009-04-16,01:14:10,949,2,668663,-,1,0,2EF04A107C5C1F00,574.0
MyDogBuster,2009-04-16,01:14:20,885,2,668663,-,1,0,AFA73630CF029F8A,639.0
MyDogBuster,2009-04-16,01:14:31,963,2,668663,-,1,0,A83141AF414AA8AE,575.0
MyDogBuster,2009-04-16,01:19:24,809,2,668664,-,1,0,44C0867B5EC70B7E,574.0
MyDogBuster,2009-04-16,01:20:44,903,2,668664,-,1,0,070104819BD20450,641.0
MyDogBuster,2009-04-16,01:21:10,923,2,668664,-,1,0,6882ED412D3FC1F4,641.0
MyDogBuster,2009-04-16,01:21:31,841,2,668665,-,1,0,81D354BC54EA95FE,574.0
MyDogBuster,2009-04-16,01:21:47,929,2,668664,-,1,0,C88A907D4CB93492,638.0
MyDogBuster,2009-04-16,01:22:07,935,2,668664,-,1,0,9BA504D0A1B1DE01,641.0
MyDogBuster,2009-04-16,01:22:11,945,2,668664,-,1,0,EAECBDCBBED76971,641.0
MyDogBuster,2009-04-16,01:22:56,861,2,668665,-,1,0,B1845A488323FA11,638.0
MyDogBuster,2009-04-16,01:23:44,861,2,668667,-,1,0,562BFA8D316FD738,574.0
MyDogBuster,2009-04-16,01:24:05,949,2,668667,-,1,0,B9ED0C8076DC9618,574.0
MyDogBuster,2009-04-16,01:24:32,971,2,668666,-,1,0,498E5EF242F064EA,634.0
MyDogBuster,2009-04-16,01:24:44,835,2,668667,-,1,0,221E2A7DFA519A95,638.0
MyDogBuster,2009-04-16,01:24:57,879,2,668667,-,1,0,ABA662899E065062,637.0
MyDogBuster,2009-04-16,01:28:58,955,2,668667,-,1,0,61DBE7D2DFFE69D7,575.0
MyDogBuster,2009-04-16,01:31:05,953,2,668668,-,1,0,0E829B9166149F96,574.0
MyDogBuster,2009-04-16,01:31:24,897,2,668668,-,1,0,B92E0BC3FD291CA3,640.0
MyDogBuster,2009-04-16,01:31:50,933,2,668668,-,1,0,4A2BE403BBB5D6FC,640.0
MyDogBuster,2009-04-16,01:32:25,995,2,668668,-,1,0,7461662C643D7CB4,638.0
MyDogBuster,2009-04-16,01:32:47,831,2,668669,-,1,0,09B09751CD4485A2,640.0
MyDogBuster,2009-04-16,01:32:51,847,2,668669,-,1,0,EE6C2CC7C4BE8D54,640.0
MyDogBuster,2009-04-16,01:33:19,951,2,668669,-,1,0,0CF4234934DE6692,575.0
MyDogBuster,2009-04-16,01:33:35,949,2,668669,-,1,0,1F97EA1DC34FD2B9,639.0
MyDogBuster,2009-04-16,01:33:39,985,2,668669,-,1,0,266A7DD0E417F960,574.0
MyDogBuster,2009-04-16,01:35:07,845,2,668670,-,1,0,89DF304F07195E16,635.0
MyDogBuster,2009-04-16,01:35:23,867,2,668670,-,1,0,F50F4721F115FF5B,639.0
MyDogBuster,2009-04-16,01:35:35,1001,2,668670,-,1,0,83DA3CF07628DD4A,638.0
MyDogBuster,2009-04-16,01:38:31,811,2,668671,-,1,0,FF1DCD6CF821E735,573.0
MyDogBuster,2009-04-16,01:40:39,843,2,668671,-,1,0,62F69088AF68FF1C,574.0
MyDogBuster,2009-04-16,01:42:05,855,2,668671,-,1,0,8D09A1856BBE8067,641.0
MyDogBuster,2009-04-16,01:42:31,931,2,668671,-,1,0,0C3DA5AC3811C926,641.0
MyDogBuster,2009-04-16,01:42:53,945,2,668673,-,1,0,D0EF483969006F8A,574.0
MyDogBuster,2009-04-16,01:43:02,917,2,668672,-,1,0,6D06001E48E69A0E,637.0
MyDogBuster,2009-04-16,01:43:13,969,2,668673,-,1,0,392695EF3C0F7688,574.0
MyDogBuster,2009-04-16,01:43:29,923,2,668672,-,1,0,C22952AFF3B42AF7,642.0
MyDogBuster,2009-04-16,01:43:31,999,2,668672,-,1,0,059E4A5745B89061,640.0
MyDogBuster,2009-04-16,01:44:14,955,2,668673,-,1,0,75C6B8798D8F262D,639.0
MyDogBuster,2009-04-16,01:45:43,813,2,668674,-,1,0,A4C9B65660EC0954,636.0
MyDogBuster,2009-04-16,01:46:00,881,2,668674,-,1,0,C165B713A048CE40,637.0
MyDogBuster,2009-04-16,01:46:13,819,2,668675,-,1,0,595FE5BE08EE3A51,638.0
MyDogBuster,2009-04-16,01:48:06,861,2,668675,-,1,0,6BCB5D1C840AB6BA,575.0
MyDogBuster,2009-04-16,01:50:13,885,2,668675,-,1,0,3CEB80FF0B71066C,574.0
MyDogBuster,2009-04-16,01:52:28,873,2,668676,-,1,0,59B88EDCFFC4E65B,575.0
MyDogBuster,2009-04-16,01:52:44,949,2,668675,-,1,0,2A23F197AC3A0430,639.0
MyDogBuster,2009-04-16,01:52:47,993,2,668676,-,1,0,0241C11C27F03924,574.0
MyDogBuster,2009-04-16,01:53:11,973,2,668675,-,1,0,5D8162C9378DE28A,641.0
MyDogBuster,2009-04-16,01:53:40,947,2,668676,-,1,0,D8A71589274A5714,638.0
MyDogBuster,2009-04-16,01:54:09,999,2,668676,-,1,0,5C310C604B927678,640.0
MyDogBuster,2009-04-16,01:54:11,937,2,668677,-,1,0,D33EC4995A7EF6BA,641.0
MyDogBuster,2009-04-16,01:54:52,955,2,668677,-,1,0,C70E6958ABE407AE,639.0
MyDogBuster,2009-04-16,01:56:20,813,2,668678,-,1,0,77E24D691AABF9E3,637.0
MyDogBuster,2009-04-16,01:56:38,857,2,668678,-,1,0,40FA40FCDD44CC18,638.0
MyDogBuster,2009-04-16,01:56:51,867,2,668678,-,1,0,A91CFFD184256DB7,638.0
MyDogBuster,2009-04-16,01:57:39,887,2,668678,-,1,0,6ECF4C2E2765B2DC,573.0
MyDogBuster,2009-04-16,01:59:46,911,2,668678,-,1,0,7B46701CA089E83A,573.0
MyDogBuster,2009-04-16,02:02:01,923,2,668678,-,1,0,D368E1FCAA9AEBF3,574.0
MyDogBuster,2009-04-16,02:02:21,977,2,668678,-,1,0,BF782D60B0F7EB86,574.0
MyDogBuster,2009-04-16,02:04:00,935,2,668678,-,1,0,96BDF799B7CD0DF6,676.0
MyDogBuster,2009-04-16,02:04:17,865,2,668679,-,1,0,EB4D1AEAA3D1FFE2,637.0
MyDogBuster,2009-04-16,02:04:32,831,2,668679,-,1,0,30535AD451F8FF4B,681.0
MyDogBuster,2009-04-16,02:05:23,885,2,668679,-,1,0,1B3D230D382936B0,674.0
MyDogBuster,2009-04-16,02:05:30,943,2,668679,-,1,0,3C0773E43319FC6F,638.0
MyDogBuster,2009-04-16,02:05:30,909,2,668679,-,1,0,ABB9533BE6A6900A,679.0
MyDogBuster,2009-04-16,02:06:54,961,2,668679,-,1,0,3927070996C86BC6,636.0
MyDogBuster,2009-04-16,02:07:14,833,2,668680,-,1,0,6086E74B34D243DD,575.0
MyDogBuster,2009-04-16,02:07:15,969,2,668679,-,1,0,EC3F74A65A79C42B,637.0
MyDogBuster,2009-04-16,02:07:28,803,2,668680,-,1,0,366A6292A1668ACD,637.0
MyDogBuster,2009-04-16,02:09:21,839,2,668680,-,1,0,0959EEE1BC11435D,575.0
MyDogBuster,2009-04-16,02:11:36,845,2,668680,-,1,0,37F5EB04ACC270F8,575.0
MyDogBuster,2009-04-16,02:11:55,933,2,668680,-,1,0,A69C7C61704C3432,574.0
MyDogBuster,2009-04-16,02:14:56,989,2,668680,-,1,0,B37CD98E4D8E067B,639.0
MyDogBuster,2009-04-16,02:16:08,921,2,668682,-,1,0,96F8B59028C099AA,639.0
MyDogBuster,2009-04-16,02:16:47,983,2,668682,-,1,0,2A7196A1ECACA5B7,574.0
MyDogBuster,2009-04-16,02:17:29,957,2,668682,-,1,0,00BAE5A55601665C,635.0
MyDogBuster,2009-04-16,02:17:53,1001,2,668682,-,1,0,C64A970B4F2B5970,638.0
MyDogBuster,2009-04-16,02:18:06,813,2,668683,-,1,0,93E0441756EBF27A,638.0
MyDogBuster,2009-04-16,02:18:55,873,2,668683,-,1,0,EA7F1FDE163DF6ED,574.0
MyDogBuster,2009-04-16,02:19:08,939,2,668680,-,1,0,BB0F08B7886A01EA,908.0
MyDogBuster,2009-04-16,02:19:11,889,2,668681,-,1,0,77FA3BF09F74429C,879.0
MyDogBuster,2009-04-16,02:20:06,941,2,668682,-,1,0,029CD6B211A62055,876.0
MyDogBuster,2009-04-16,02:20:07,801,2,668682,-,1,0,961301F769B525FA,884.0
MyDogBuster,2009-04-16,02:21:10,895,2,668683,-,1,0,7BE89AC4308699C0,575.0
MyDogBuster,2009-04-16,02:21:30,919,2,668683,-,1,0,D63CDDF0B5FFA393,575.0
MyDogBuster,2009-04-16,02:25:33,939,2,668683,-,1,0,9E86B9F2F1C4E755,637.0
MyDogBuster,2009-04-16,02:26:20,951,2,668683,-,1,0,A6E97F98FA839119,573.0
MyDogBuster,2009-04-16,02:26:47,945,2,668683,-,1,0,FC7EA07AAD2A0884,639.0
MyDogBuster,2009-04-16,02:28:03,833,2,668684,-,1,0,E00E74363E5ACFA2,635.0
MyDogBuster,2009-04-16,02:28:30,929,2,668684,-,1,0,CA8A24101B1B73CC,575.0
MyDogBuster,2009-04-16,02:28:30,837,2,668684,-,1,0,5F7669A5EFE3D761,637.0
MyDogBuster,2009-04-16,02:28:44,903,2,668684,-,1,0,6328E271D779CADB,638.0
MyDogBuster,2009-04-16,02:29:49,817,2,668685,-,1,0,9D2BD6FF0C54A86B,641.0
MyDogBuster,2009-04-16,02:29:51,825,2,668685,-,1,0,EBD5A0F3AE3B4FCB,640.0
MyDogBuster,2009-04-16,02:30:43,889,2,668685,-,1,0,5D40E9D683A87BA8,573.0
MyDogBuster,2009-04-16,02:30:48,847,2,668685,-,1,0,0191396C8EAC0972,642.0
MyDogBuster,2009-04-16,02:30:49,871,2,668685,-,1,0,E8C5B6319B33865B,642.0
MyDogBuster,2009-04-16,02:31:04,921,2,668685,-,1,0,7BD5D3EEEE0B8E44,574.0
MyDogBuster,2009-04-16,02:35:55,955,2,668685,-,1,0,11648E7266A7FD95,575.0
MyDogBuster,2009-04-16,02:36:11,927,2,668685,-,1,0,9DFC6F399B76B292,638.0
MyDogBuster,2009-04-16,02:37:24,855,2,668686,-,1,0,D9D8F90A497AC38B,638.0
MyDogBuster,2009-04-16,02:38:03,941,2,668686,-,1,0,D5DA4FFDD2D86BA8,573.0
MyDogBuster,2009-04-16,02:38:36,891,2,668686,-,1,0,C798866DF99BBCA1,633.0
MyDogBuster,2009-04-16,02:39:08,983,2,668686,-,1,0,9151F42BA10442F0,638.0
MyDogBuster,2009-04-16,02:39:23,1001,2,668686,-,1,0,91D673D4AD261462,639.0
MyDogBuster,2009-04-16,02:40:18,885,2,668687,-,1,0,26CFAF49DD41965A,575.0
MyDogBuster,2009-04-16,02:40:30,865,2,668687,-,1,0,E100B33649C8FA0B,641.0
MyDogBuster,2009-04-16,02:40:31,883,2,668687,-,1,0,F4F8EE2694472F68,640.0
MyDogBuster,2009-04-16,02:40:38,977,2,668688,-,1,0,D81CD7802C20B90B,574.0
MyDogBuster,2009-04-16,02:41:30,955,2,668687,-,1,0,805A211357F303E7,641.0
MyDogBuster,2009-04-16,02:41:32,939,2,668687,-,1,0,CF2475F98CA45393,644.0
MyDogBuster,2009-04-16,02:45:29,801,2,668689,-,1,0,A46EA30819B3C3B3,574.0
MyDogBuster,2009-04-16,02:46:49,817,2,668689,-,1,0,70E2D282573751F2,638.0
MyDogBuster,2009-04-16,02:47:37,939,2,668689,-,1,0,2204A843E7EDAB9F,574.0
MyDogBuster,2009-04-16,02:48:03,885,2,668689,-,1,0,3E5421B5D622A8BC,639.0
MyDogBuster,2009-04-16,02:49:12,979,2,668689,-,1,0,66716B5D45754478,636.0
MyDogBuster,2009-04-16,02:49:45,985,2,668689,-,1,0,A97AEA0B47C1DFFC,637.0
MyDogBuster,2009-04-16,02:49:52,825,2,668690,-,1,0,7B48C34CA23FED9B,574.0
MyDogBuster,2009-04-16,02:50:00,999,2,668689,-,1,0,18C48CDBE07596EB,637.0
MyDogBuster,2009-04-16,02:50:12,857,2,668690,-,1,0,2292C513219C9B05,574.0
MyDogBuster,2009-04-16,02:51:09,831,2,668690,-,1,0,FAA5A5FF630E4FAB,639.0
MyDogBuster,2009-04-16,02:51:12,833,2,668690,-,1,0,BF1F212559568BDE,641.0
MyDogBuster,2009-04-16,02:52:11,917,2,668690,-,1,0,6E6F0EEA51B43E9B,641.0
MyDogBuster,2009-04-16,02:52:14,935,2,668690,-,1,0,B3A823B5893DD934,642.0
MyDogBuster,2009-04-16,02:55:03,957,2,668690,-,1,0,2853795561A6626D,574.0
MyDogBuster,2009-04-16,02:57:11,879,2,668691,-,1,0,99898B44B7121FF4,574.0
MyDogBuster,2009-04-16,02:57:27,995,2,668690,-,1,0,F52E4E8E089989E0,638.0
MyDogBuster,2009-04-16,02:58:40,885,2,668691,-,1,0,5EB531623C0B05DE,638.0
MyDogBuster,2009-04-16,02:59:26,961,2,668691,-,1,0,14FC884CE6D1DA2E,574.0
MyDogBuster,2009-04-16,02:59:46,983,2,668692,-,1,0,5F737204764B9496,574.0
MyDogBuster,2009-04-16,02:59:46,891,2,668691,-,1,0,D2F155FA2063D5EE,634.0
MyDogBuster,2009-04-16,03:00:23,901,2,668691,-,1,0,8A67EC7DB41C11A3,638.0
MyDogBuster,2009-04-16,03:00:38,875,2,668692,-,1,0,58C239F163004BC0,638.0
MyDogBuster,2009-04-16,03:01:50,999,2,668692,-,1,0,9A975901FF2FC841,641.0
MyDogBuster,2009-04-16,03:01:52,837,2,668693,-,1,0,E9070B7352A65CCD,640.0
MyDogBuster,2009-04-16,03:02:51,855,2,668693,-,1,0,970C8826B7549859,640.0
MyDogBuster,2009-04-16,03:02:58,885,2,668693,-,1,0,F4AE369FF77F8C25,644.0
MyDogBuster,2009-04-16,03:04:37,991,2,668693,-,1,0,D65E97D59435C57A,574.0
MyDogBuster,2009-04-16,03:06:45,815,2,668694,-,1,0,311710AE6507FFED,574.0
MyDogBuster,2009-04-16,03:08:04,863,2,668694,-,1,0,DB948F5BB7844D1B,637.0
MyDogBuster,2009-04-16,03:09:01,875,2,668694,-,1,0,4706C75F5F4ACE71,575.0
MyDogBuster,2009-04-16,03:09:19,873,2,668694,-,1,0,986025C20944B99E,639.0
MyDogBuster,2009-04-16,03:09:20,917,2,668694,-,1,0,5D116485BD990554,574.0
MyDogBuster,2009-04-16,03:10:20,947,2,668694,-,1,0,C285EB2058F77942,634.0
MyDogBuster,2009-04-16,03:11:01,1001,2,668694,-,1,0,2B2B11D2D2C61AA7,638.0
MyDogBuster,2009-04-16,03:11:15,871,2,668695,-,1,0,9056B91DBF1CD720,637.0
MyDogBuster,2009-04-16,03:12:30,873,2,668695,-,1,0,057351286B832136,640.0
MyDogBuster,2009-04-16,03:12:32,855,2,668696,-,1,0,08AEC44A1D0B4DAA,640.0
MyDogBuster,2009-04-16,03:13:33,899,2,668696,-,1,0,17CDBE827C463438,642.0
MyDogBuster,2009-04-16,03:13:40,917,2,668696,-,1,0,13F85C2131057B48,642.0
MyDogBuster,2009-04-16,03:14:11,935,2,668696,-,1,0,DB6F4DA9919633EA,574.0
MyDogBuster,2009-04-16,03:16:20,819,2,668697,-,1,0,D75BA58C5DFAE2C5,575.0
MyDogBuster,2009-04-16,03:18:35,937,2,668697,-,1,0,683A521A56B7145C,574.0
MyDogBuster,2009-04-16,03:18:42,909,2,668697,-,1,0,CA4BA7CEF8CCBDAD,638.0
MyDogBuster,2009-04-16,03:18:54,997,2,668697,-,1,0,90A9FF03AF0AED8C,574.0
MyDogBuster,2009-04-16,03:19:56,949,2,668697,-,1,0,DB99D92AB1672C9E,638.0
MyDogBuster,2009-04-16,03:20:55,843,2,668698,-,1,0,A7962E3D401062F6,635.0
MyDogBuster,2009-04-16,03:21:38,933,2,668698,-,1,0,5BD304B6E00068FD,637.0
MyDogBuster,2009-04-16,03:21:53,1001,2,668698,-,1,0,BF0B70B7B2B964A7,638.0
MyDogBuster,2009-04-16,03:23:11,825,2,668699,-,1,0,A5535EF0C3550C5B,641.0
MyDogBuster,2009-04-16,03:23:11,861,2,668699,-,1,0,9B2BB86682DD136C,639.0
MyDogBuster,2009-04-16,03:23:45,979,2,668699,-,1,0,ADE2D2DF2543A10D,574.0
MyDogBuster,2009-04-16,03:24:13,913,2,668699,-,1,0,F905C04A3B441E64,640.0
MyDogBuster,2009-04-16,03:24:24,955,2,668699,-,1,0,6994C387770E7CF0,644.0
MyDogBuster,2009-04-16,03:25:53,839,2,668700,-,1,0,CA462F7A72794745,573.0
MyDogBuster,2009-04-16,03:28:10,857,2,668700,-,1,0,A07A74E13E567734,575.0
MyDogBuster,2009-04-16,03:28:28,909,2,668700,-,1,0,B798D7F4798358B9,574.0
MyDogBuster,2009-04-16,03:29:19,893,2,668700,-,1,0,E298CCE2B60A07A5,637.0
MyDogBuster,2009-04-16,03:30:35,927,2,668700,-,1,0,70134DAFA28F88B9,639.0
MyDogBuster,2009-04-16,03:31:29,935,2,668700,-,1,0,B012275265B793AB,634.0
MyDogBuster,2009-04-16,03:32:16,817,2,668701,-,1,0,9DADFF456A0AA16E,638.0
MyDogBuster,2009-04-16,03:32:30,847,2,668701,-,1,0,E7666E5858C5B5EF,637.0
MyDogBuster,2009-04-16,03:33:18,831,2,668702,-,1,0,EDE26417C598AC5C,573.0
MyDogBuster,2009-04-16,03:33:50,849,2,668701,-,1,0,107144407DEB098C,639.0
MyDogBuster,2009-04-16,03:33:52,813,2,668702,-,1,0,D21B4521C4D03864,641.0
MyDogBuster,2009-04-16,03:34:54,833,2,668702,-,1,0,28D89E538E830220,641.0
MyDogBuster,2009-04-16,03:35:06,945,2,668702,-,1,0,F5FF23E651CF1F8D,642.0
MyDogBuster,2009-04-16,03:35:27,805,2,668703,-,1,0,90C28F5644631744,574.0
MyDogBuster,2009-04-16,03:37:43,861,2,668703,-,1,0,10B0041260FD2E8A,573.0
MyDogBuster,2009-04-16,03:38:02,871,2,668703,-,1,0,08824D3D9910E83F,574.0
MyDogBuster,2009-04-16,03:39:57,873,2,668703,-,1,0,F6DE295E2A1CAEA6,638.0
MyDogBuster,2009-04-16,03:41:12,895,2,668703,-,1,0,495345795EA9B004,638.0
MyDogBuster,2009-04-16,03:42:04,961,2,668703,-,1,0,0B63A0D7ACD479FE,635.0
MyDogBuster,2009-04-16,03:42:52,855,2,668704,-,1,0,E274EA2867AC6C8B,574.0
MyDogBuster,2009-04-16,03:42:53,963,2,668703,-,1,0,A0725BA81861D832,637.0
MyDogBuster,2009-04-16,03:43:08,849,2,668704,-,1,0,7DDCAF8C2FC06F69,638.0
MyDogBuster,2009-04-16,03:44:31,837,2,668705,-,1,0,83147FD5D51227C0,641.0
