MyDogBuster,2008-11-20,06:59:12,759,2,570284,-,1,0,887916AF14999EE1,4448.0
MyDogBuster,2008-11-20,06:59:13,605,2,570284,-,1,0,C57B39193EA15AAA,4559.0
MyDogBuster,2008-11-20,07:00:10,843,2,570284,-,1,0,67519D2631C816DD,4457.0
mdettweiler,2008-11-20,07:01:00,809,2,570276,-,1,0,59D459B5DAE64BAB,12154.0
MyDogBuster,2008-11-20,07:03:09,773,2,570284,-,1,0,F8DC1C9F28AFF800,4656.0
MyDogBuster,2008-11-20,07:05:46,423,2,570284,-,1,0,D9857189296C5476,5487.0
MyDogBuster,2008-11-20,07:06:37,969,2,570284,-,1,0,A0F2364F77A5A53A,4448.0
MyDogBuster,2008-11-20,07:06:56,927,2,570284,-,1,0,FF3E723F412F1B4D,4570.0
MyDogBuster,2008-11-20,07:07:36,405,2,570285,-,1,0,263145B6B25D6138,4457.0
MyDogBuster,2008-11-20,07:10:50,445,2,570285,-,1,0,F9A22BDCAAA90B3F,4645.0
MyDogBuster,2008-11-20,07:14:01,511,2,570285,-,1,0,E44BBA10044A5995,4448.0
MyDogBuster,2008-11-20,07:14:34,475,2,570285,-,1,0,8089F279E2380401,4571.0
MyDogBuster,2008-11-20,07:14:43,635,2,570284,-,1,0,2DA61A17E34FBEEF,5472.0
MyDogBuster,2008-11-20,07:15:02,595,2,570285,-,1,0,71136B87837053AF,4458.0
MyDogBuster,2008-11-20,07:18:41,609,2,570285,-,1,0,B9C3B33B8D4148F8,4648.0
MyDogBuster,2008-11-20,07:21:27,927,2,570285,-,1,0,C2371340C119180F,4449.0
MyDogBuster,2008-11-20,07:22:16,889,2,570285,-,1,0,6EB618D13952BE5B,4577.0
MyDogBuster,2008-11-20,07:22:28,937,2,570285,-,1,0,0B063D6CFA905A06,4458.0
MyDogBuster,2008-11-20,07:23:42,983,2,570284,-,1,0,9EA91344A1177E25,5469.0
MyDogBuster,2008-11-20,07:26:28,969,2,570285,-,1,0,3ECDA3000417D0BC,4652.0
MyDogBuster,2008-11-20,07:28:51,561,2,570286,-,1,0,41500C78583FB0EE,4448.0
MyDogBuster,2008-11-20,07:29:46,425,2,570286,-,1,0,DE981B4FB2DBB893,4573.0
MyDogBuster,2008-11-20,07:29:53,567,2,570286,-,1,0,E397134BA5DF035E,4457.0
MyDogBuster,2008-11-20,07:32:54,639,2,570285,-,1,0,469BC17139385035,5482.0
MyDogBuster,2008-11-20,07:34:09,597,2,570286,-,1,0,E80545A9328A1B60,4651.0
MyDogBuster,2008-11-20,07:36:17,987,2,570286,-,1,0,3889BAE63D958633,4449.0
MyDogBuster,2008-11-20,07:37:19,421,2,570287,-,1,0,42F7212880269DAE,4458.0
MyDogBuster,2008-11-20,07:37:26,981,2,570286,-,1,0,3372518F4126D099,4576.0
MyDogBuster,2008-11-20,07:41:49,439,2,570287,-,1,0,DDE7F27B034FB5AD,4637.0
MyDogBuster,2008-11-20,07:42:06,991,2,570285,-,1,0,F97D6FE49D45A0AB,5469.0
MyDogBuster,2008-11-20,07:43:41,813,2,570287,-,1,0,C3912443CEC5DB4C,4448.0
MyDogBuster,2008-11-20,07:44:45,861,2,570287,-,1,0,F18D51C9D5DB3F3A,4458.0
MyDogBuster,2008-11-20,07:45:05,669,2,570287,-,1,0,B3314D68C867AFDD,4580.0
MyDogBuster,2008-11-20,07:49:32,901,2,570287,-,1,0,59202DAF67BAE39B,4641.0
MyDogBuster,2008-11-20,07:51:06,485,2,570288,-,1,0,C32DAA1883D15AF6,4449.0
MyDogBuster,2008-11-20,07:51:21,741,2,570286,-,1,0,C29867EFE81BE28F,5473.0
MyDogBuster,2008-11-20,07:52:10,549,2,570288,-,1,0,E0783389652EAC41,4457.0
MyDogBuster,2008-11-20,07:52:36,453,2,570288,-,1,0,9A8BB0E23C41FE51,4579.0
MyDogBuster,2008-11-20,07:57:17,765,2,570288,-,1,0,0875B16C9EFEBD39,4639.0
MyDogBuster,2008-11-20,07:58:31,999,2,570288,-,1,0,FD1BCF3B29D90512,4449.0
MyDogBuster,2008-11-20,07:59:36,471,2,570289,-,1,0,12DE485225D0943F,4458.0
MyDogBuster,2008-11-20,08:00:19,845,2,570288,-,1,0,87CE5DDE872BF595,4583.0
MyDogBuster,2008-11-20,08:00:31,715,2,570287,-,1,0,75C1BB023232277E,5465.0
MyDogBuster,2008-11-20,08:04:55,649,2,570289,-,1,0,B6CFE43E71F20B5E,4631.0
MyDogBuster,2008-11-20,08:05:56,775,2,570289,-,1,0,62CDE65921FAE75D,4448.0
MyDogBuster,2008-11-20,08:07:02,817,2,570289,-,1,0,FE5B8F3E0922131D,4457.0
MyDogBuster,2008-11-20,08:07:51,667,2,570289,-,1,0,5F57B6C0AAAFE97B,4571.0
MyDogBuster,2008-11-20,08:09:42,695,2,570288,-,1,0,1EB895A54ADA2566,5468.0
MyDogBuster,2008-11-20,08:12:36,867,2,570289,-,1,0,5007D6630CB36C6B,4632.0
MyDogBuster,2008-11-20,08:13:20,939,2,570289,-,1,0,C0847356853DAE63,4448.0
MyDogBuster,2008-11-20,08:14:27,417,2,570290,-,1,0,EBB3E801F534F9E8,4457.0
MyDogBuster,2008-11-20,08:15:27,979,2,570289,-,1,0,45042000EDF873A5,4574.0
MyDogBuster,2008-11-20,08:18:55,625,2,570289,-,1,0,DDE57776BABA093B,5484.0
MyDogBuster,2008-11-20,08:20:19,447,2,570290,-,1,0,9C73FB2274BB4A1E,4630.0
MyDogBuster,2008-11-20,08:20:45,533,2,570290,-,1,0,9F4C0E876A7D338C,4448.0
MyDogBuster,2008-11-20,08:21:54,593,2,570290,-,1,0,ABAE4F6330F3789C,4458.0
MyDogBuster,2008-11-20,08:23:02,545,2,570290,-,1,0,4D9CC872E0A65BFE,4566.0
MyDogBuster,2008-11-20,08:27:59,633,2,570290,-,1,0,5A0F88F27D755E7E,4629.0
MyDogBuster,2008-11-20,08:28:10,641,2,570290,-,1,0,949FBBE9CF8EDEAB,4449.0
MyDogBuster,2008-11-20,08:28:17,895,2,570289,-,1,0,E2F7687E903A77E0,5497.0
MyDogBuster,2008-11-20,08:29:19,783,2,570290,-,1,0,F0778A50D1E26114,4457.0
MyDogBuster,2008-11-20,08:30:37,645,2,570290,-,1,0,D8CA16759627DCCB,4563.0
MyDogBuster,2008-11-20,08:35:34,845,2,570290,-,1,0,2ADBE5002096BC9E,4447.0
MyDogBuster,2008-11-20,08:35:38,801,2,570290,-,1,0,23A17D489AEB5508,4617.0
MyDogBuster,2008-11-20,08:36:44,893,2,570290,-,1,0,D2F5093833A60EDF,4457.0
MyDogBuster,2008-11-20,08:37:28,473,2,570290,-,1,0,7BE882217461729E,5502.0
MyDogBuster,2008-11-20,08:38:08,851,2,570290,-,1,0,210E39AEEF72D142,4552.0
MyDogBuster,2008-11-20,08:43:00,957,2,570290,-,1,0,AAD2B979544F4255,4449.0
MyDogBuster,2008-11-20,08:43:25,951,2,570290,-,1,0,A83A1D1C590210C6,4617.0
MyDogBuster,2008-11-20,08:44:11,405,2,570291,-,1,0,04A11D5BCB07BFE3,4458.0
MyDogBuster,2008-11-20,08:45:44,971,2,570290,-,1,0,0053D9402F75C497,4558.0
MyDogBuster,2008-11-20,08:46:28,675,2,570290,-,1,0,D25712F5AF8AD931,5505.0
MyDogBuster,2008-11-20,08:50:24,595,2,570291,-,1,0,9CC2763D50BCB569,4447.0
MyDogBuster,2008-11-20,08:51:08,583,2,570291,-,1,0,A3AB93E76DB170BE,4619.0
MyDogBuster,2008-11-20,08:51:36,601,2,570291,-,1,0,EA2098ACBC2F7FD5,4457.0
MyDogBuster,2008-11-20,08:53:22,643,2,570291,-,1,0,51F8421C14FDCB45,4556.0
MyDogBuster,2008-11-20,08:55:27,941,2,570290,-,1,0,556DC4D9B1534B28,5505.0
MyDogBuster,2008-11-20,08:57:49,921,2,570291,-,1,0,F0F94D86CC472966,4448.0
MyDogBuster,2008-11-20,08:58:50,685,2,570291,-,1,0,63A18DCB769B3BB9,4621.0
MyDogBuster,2008-11-20,08:59:02,931,2,570291,-,1,0,91AB9860CE29AFAA,4457.0
MyDogBuster,2008-11-20,09:00:57,405,2,570292,-,1,0,66B8A738BAE83B00,4552.0
MyDogBuster,2008-11-20,09:04:31,441,2,570291,-,1,0,3FAAD6D4799E2913,5497.0
MyDogBuster,2008-11-20,09:05:14,495,2,570292,-,1,0,9B7C10894C3FF80C,4448.0
MyDogBuster,2008-11-20,09:06:28,545,2,570292,-,1,0,3021873C5713D48B,4458.0
MyDogBuster,2008-11-20,09:06:35,419,2,570292,-,1,0,F82E74AA7E840C22,4623.0
MyDogBuster,2008-11-20,09:08:36,609,2,570292,-,1,0,644001233FFADC60,4560.0
MyDogBuster,2008-11-20,09:12:39,693,2,570292,-,1,0,28A8653517CB6736,4448.0
MyDogBuster,2008-11-20,09:13:50,829,2,570291,-,1,0,896A2E7D2A20D5B8,5504.0
MyDogBuster,2008-11-20,09:13:53,717,2,570292,-,1,0,388D384261AE8B70,4457.0
MyDogBuster,2008-11-20,09:14:17,617,2,570292,-,1,0,B9AE753DE3BFEB2B,4621.0
MyDogBuster,2008-11-20,09:16:11,827,2,570292,-,1,0,E2625A8EFCDAAE9B,4552.0
MyDogBuster,2008-11-20,09:20:03,965,2,570292,-,1,0,0B6EF73ECDC14EE6,4447.0
MyDogBuster,2008-11-20,09:21:20,489,2,570293,-,1,0,779C21A5E2C95530,4458.0
MyDogBuster,2008-11-20,09:22:03,899,2,570292,-,1,0,B52500972FC883B8,4628.0
MyDogBuster,2008-11-20,09:22:56,533,2,570292,-,1,0,4732D599B477F51A,5495.0
MyDogBuster,2008-11-20,09:23:49,519,2,570293,-,1,0,5271424165C5D326,4558.0
MyDogBuster,2008-11-20,09:27:29,559,2,570293,-,1,0,873864373B404D71,4449.0
MyDogBuster,2008-11-20,09:28:45,565,2,570293,-,1,0,314F43E0B50A4B2C,4458.0
MyDogBuster,2008-11-20,09:29:47,537,2,570293,-,1,0,076800D1A7A485EA,4631.0
MyDogBuster,2008-11-20,09:31:29,589,2,570293,-,1,0,4DF7879BC00B316F,4563.0
MyDogBuster,2008-11-20,09:32:02,869,2,570292,-,1,0,FF7DA6E0ACF42D9E,5491.0
MyDogBuster,2008-11-20,09:34:53,745,2,570293,-,1,0,80E4E20E2D5DBFD6,4448.0
MyDogBuster,2008-11-20,09:36:11,789,2,570293,-,1,0,E71637400CA93438,4457.0
MyDogBuster,2008-11-20,09:37:31,721,2,570293,-,1,0,CF37B5F371E0B551,4632.0
MyDogBuster,2008-11-20,09:39:05,795,2,570293,-,1,0,B3F255B46B6A1940,4563.0
MyDogBuster,2008-11-20,09:41:07,525,2,570293,-,1,0,F914E4079DD8833F,5485.0
MyDogBuster,2008-11-20,09:42:18,837,2,570293,-,1,0,EAB3AC6874E2786D,4448.0
MyDogBuster,2008-11-20,09:43:37,915,2,570293,-,1,0,649D1DC9F7E79911,4458.0
MyDogBuster,2008-11-20,09:45:12,811,2,570293,-,1,0,C44524032CCB35CA,4633.0
MyDogBuster,2008-11-20,09:46:41,957,2,570293,-,1,0,32733368F9A0C313,4564.0
MyDogBuster,2008-11-20,09:49:43,503,2,570294,-,1,0,8EFE890E8333D8CB,4449.0
mdettweiler,2008-11-20,09:49:47,741,2,570277,-,1,0,98E88AFA5CD6F714,21795.0
MyDogBuster,2008-11-20,09:50:20,615,2,570293,-,1,0,76644483DB9A24E4,5485.0
MyDogBuster,2008-11-20,09:51:03,543,2,570294,-,1,0,FB4E22A0705C675A,4459.0
MyDogBuster,2008-11-20,09:52:51,521,2,570294,-,1,0,894464EAFC69C8C8,4633.0
MyDogBuster,2008-11-20,09:54:16,695,2,570294,-,1,0,33949CA44A486762,4568.0
MyDogBuster,2008-11-20,09:57:07,765,2,570294,-,1,0,4CFEE81D3F18BE38,4447.0
MyDogBuster,2008-11-20,09:58:29,885,2,570294,-,1,0,CBDFD38B263F9A4B,4458.0
mdettweiler,2008-11-20,09:58:40,431,2,570278,-,1,0,807070160A090A7C,21840.0
MyDogBuster,2008-11-20,09:59:20,871,2,570293,-,1,0,4F98B3FBC2F17D9E,5464.0
MyDogBuster,2008-11-20,10:00:33,797,2,570294,-,1,0,675A2D298DF3BA37,4628.0
MyDogBuster,2008-11-20,10:01:57,915,2,570294,-,1,0,9423B3AF2215AEB2,4573.0
MyDogBuster,2008-11-20,10:04:33,451,2,570295,-,1,0,275053E6ADAF07E5,4449.0
MyDogBuster,2008-11-20,10:05:54,649,2,570295,-,1,0,01C5330763A834E4,4458.0
mdettweiler,2008-11-20,10:07:19,971,2,570278,-,1,0,43E8921DF467C568,21872.0
MyDogBuster,2008-11-20,10:08:18,453,2,570295,-,1,0,0728A46FB3F4BD43,4630.0
MyDogBuster,2008-11-20,10:08:32,627,2,570294,-,1,0,650FBF5537711CE3,5464.0
MyDogBuster,2008-11-20,10:09:34,661,2,570295,-,1,0,A860020F76EA52DE,4572.0
MyDogBuster,2008-11-20,10:11:57,843,2,570295,-,1,0,5D1CE66971381ADD,4448.0
MyDogBuster,2008-11-20,10:13:22,883,2,570295,-,1,0,7EB262A38CFE90A3,4460.0
mdettweiler,2008-11-20,10:15:55,711,2,570279,-,1,0,79B90E4B458AF95A,21899.0
MyDogBuster,2008-11-20,10:16:05,855,2,570295,-,1,0,B6D66A5D30113790,4636.0
MyDogBuster,2008-11-20,10:17:13,933,2,570295,-,1,0,B3686374EDB093D5,4576.0
MyDogBuster,2008-11-20,10:17:32,993,2,570294,-,1,0,2954E2CEBDBD8B16,5464.0
MyDogBuster,2008-11-20,10:19:24,999,2,570295,-,1,0,0C0AAB7A69992427,4450.0
MyDogBuster,2008-11-20,10:20:49,405,2,570296,-,1,0,401AC29F6445E5A0,4461.0
MyDogBuster,2008-11-20,10:23:45,425,2,570296,-,1,0,1F330055E6451D8C,4630.0
mdettweiler,2008-11-20,10:24:41,885,2,570279,-,1,0,DD2DCAF605E5367E,21937.0
MyDogBuster,2008-11-20,10:24:57,509,2,570296,-,1,0,2BCBB2614134BFFA,4581.0
MyDogBuster,2008-11-20,10:26:34,723,2,570295,-,1,0,E4B16470EDED9230,5467.0
MyDogBuster,2008-11-20,10:26:49,515,2,570296,-,1,0,0D50B6624C445C54,4450.0
MyDogBuster,2008-11-20,10:28:14,683,2,570296,-,1,0,35DCEC30F5CBF338,4461.0
MyDogBuster,2008-11-20,10:31:30,755,2,570296,-,1,0,31030962C9886C10,4633.0
MyDogBuster,2008-11-20,10:32:39,767,2,570296,-,1,0,2E661EF84673887A,4589.0
mdettweiler,2008-11-20,10:32:55,675,2,570280,-,1,0,9F1C4C2EEB4FEC2F,21944.0
MyDogBuster,2008-11-20,10:34:14,827,2,570296,-,1,0,AEC9DA3D5104FB19,4451.0
MyDogBuster,2008-11-20,10:35:28,973,2,570295,-,1,0,DDAA1A636FD7055B,5457.0
MyDogBuster,2008-11-20,10:35:40,839,2,570296,-,1,0,D176B5073806E05A,4460.0
MyDogBuster,2008-11-20,10:39:10,893,2,570296,-,1,0,1802CEFA3FDF4179,4627.0
MyDogBuster,2008-11-20,10:40:20,555,2,570297,-,1,0,971D87A7C5C2A484,4591.0
mdettweiler,2008-11-20,10:41:10,839,2,570280,-,1,0,AB1CC58CB4A3C737,21951.0
MyDogBuster,2008-11-20,10:41:39,565,2,570297,-,1,0,FCA16AC9C26F3DFF,4450.0
MyDogBuster,2008-11-20,10:43:06,709,2,570297,-,1,0,19F477488A8CAB65,4461.0
MyDogBuster,2008-11-20,10:44:36,539,2,570296,-,1,0,E8B9E67A1612B17E,5446.0
MyDogBuster,2008-11-20,10:46:54,777,2,570297,-,1,0,3CC3AB7A73BB4D65,4627.0
MyDogBuster,2008-11-20,10:47:57,835,2,570297,-,1,0,B40FE4ADE344EC11,4588.0
MyDogBuster,2008-11-20,10:49:04,889,2,570297,-,1,0,1CA5B86E0661730B,4451.0
mdettweiler,2008-11-20,10:49:48,465,2,570281,-,1,0,A578E9C5D4F2E38C,21981.0
MyDogBuster,2008-11-20,10:50:32,955,2,570297,-,1,0,FD3C885D3747172E,4461.0
MyDogBuster,2008-11-20,10:53:47,495,2,570297,-,1,0,B658131B84F7C783,5451.0
MyDogBuster,2008-11-20,10:54:52,979,2,570297,-,1,0,CF5959C3750E6A71,4641.0
MyDogBuster,2008-11-20,10:55:33,461,2,570298,-,1,0,5F98D035E2274E3D,4588.0
MyDogBuster,2008-11-20,10:56:29,495,2,570298,-,1,0,C1D51052F6EC3E5B,4451.0
MyDogBuster,2008-11-20,10:57:58,573,2,570298,-,1,0,42ED2323FC551F15,4461.0
mdettweiler,2008-11-20,10:58:10,747,2,570281,-,1,0,EB8D631A2C4EC886,21995.0
MyDogBuster,2008-11-20,11:02:32,575,2,570298,-,1,0,E10C17FDBA7F95EB,4640.0
MyDogBuster,2008-11-20,11:02:58,865,2,570297,-,1,0,FD4981D2C905AE15,5456.0
MyDogBuster,2008-11-20,11:03:09,657,2,570298,-,1,0,D1EABA8D1E12B391,4588.0
MyDogBuster,2008-11-20,11:03:54,773,2,570298,-,1,0,415CBDA5C30A302A,4451.0
MyDogBuster,2008-11-20,11:05:23,827,2,570298,-,1,0,6ADB8014F746B55F,4460.0
mdettweiler,2008-11-20,11:06:25,485,2,570282,-,1,0,20798D4A5F1CCBC9,22003.0
MyDogBuster,2008-11-20,11:10:11,887,2,570298,-,1,0,DB49D245DCC51EA1,4640.0
MyDogBuster,2008-11-20,11:10:44,891,2,570298,-,1,0,1AC91625FE63FF09,4588.0
MyDogBuster,2008-11-20,11:11:18,911,2,570298,-,1,0,630BDDC8BD22D185,4451.0
MyDogBuster,2008-11-20,11:12:12,471,2,570298,-,1,0,2E9406B7ACDF9092,5466.0
MyDogBuster,2008-11-20,11:12:49,933,2,570298,-,1,0,DFBD7556254378CA,4460.0
mdettweiler,2008-11-20,11:14:40,735,2,570282,-,1,0,1C68C9FDFDBC6DFC,22012.0
MyDogBuster,2008-11-20,11:17:55,643,2,570299,-,1,0,8896FAEC0541343C,4643.0
MyDogBuster,2008-11-20,11:18:23,663,2,570299,-,1,0,727DAD906CB02E4C,4586.0
MyDogBuster,2008-11-20,11:18:44,711,2,570299,-,1,0,C98F8BA08B1939FB,4451.0
MyDogBuster,2008-11-20,11:20:15,745,2,570299,-,1,0,37981B1414AC3702,4461.0
MyDogBuster,2008-11-20,11:21:13,815,2,570298,-,1,0,803BD60C5D2DB39B,5453.0
mdettweiler,2008-11-20,11:22:55,421,2,570283,-,1,0,21EC3EA75EFCE21A,22022.0
MyDogBuster,2008-11-20,11:25:39,753,2,570299,-,1,0,4EC606449DF74560,4641.0
MyDogBuster,2008-11-20,11:26:01,909,2,570299,-,1,0,37261D42EBBA07F4,4587.0
MyDogBuster,2008-11-20,11:26:08,943,2,570299,-,1,0,A305F15983EE74DE,4451.0
MyDogBuster,2008-11-20,11:27:41,527,2,570300,-,1,0,72BB93884FFB7AA8,4459.0
MyDogBuster,2008-11-20,11:30:17,553,2,570299,-,1,0,59C4F7FB9D466258,5457.0
mdettweiler,2008-11-20,11:31:08,793,2,570283,-,1,0,0B3358B88FE1BA4C,22028.0
MyDogBuster,2008-11-20,11:33:21,537,2,570300,-,1,0,A9F817B7AD398747,4636.0
MyDogBuster,2008-11-20,11:33:34,719,2,570300,-,1,0,109E21E6360D7479,4450.0
MyDogBuster,2008-11-20,11:33:35,557,2,570300,-,1,0,9A00B116598B5AD1,4582.0
MyDogBuster,2008-11-20,11:35:07,825,2,570300,-,1,0,81B63028C311DB2F,4458.0
mdettweiler,2008-11-20,11:39:20,417,2,570284,-,1,0,9E2EC6A394F85463,22034.0
MyDogBuster,2008-11-20,11:39:36,759,2,570299,-,1,0,CA6726195A5BDFEF,5464.0
MyDogBuster,2008-11-20,11:40:58,409,2,570301,-,1,0,7770058661F4969D,4449.0
MyDogBuster,2008-11-20,11:41:04,863,2,570300,-,1,0,B96A1FA0D01B6792,4639.0
MyDogBuster,2008-11-20,11:41:17,873,2,570300,-,1,0,AC1E5E7372320030,4580.0
MyDogBuster,2008-11-20,11:42:33,411,2,570301,-,1,0,0EFDDAA3BB9B3B7D,4459.0
mdettweiler,2008-11-20,11:47:42,585,2,570284,-,1,0,0F7251B242FBDD3F,22050.0
MyDogBuster,2008-11-20,11:48:22,651,2,570301,-,1,0,5412C1479EB7DA79,4448.0
MyDogBuster,2008-11-20,11:48:37,635,2,570300,-,1,0,6333C06C2C294921,5465.0
MyDogBuster,2008-11-20,11:48:54,625,2,570301,-,1,0,27F37133C43A9EE0,4575.0
MyDogBuster,2008-11-20,11:48:55,427,2,570301,-,1,0,1D2AB2E9A19190AE,4645.0
MyDogBuster,2008-11-20,11:49:58,789,2,570301,-,1,0,2A32FF594B70CF53,4458.0
MyDogBuster,2008-11-20,11:55:49,955,2,570301,-,1,0,5B0D3AEB54101581,4450.0
mdettweiler,2008-11-20,11:56:17,909,2,570284,-,1,0,CA02031208558663,22080.0
MyDogBuster,2008-11-20,11:56:35,871,2,570301,-,1,0,4E05D13897927F73,4575.0
MyDogBuster,2008-11-20,11:56:38,835,2,570301,-,1,0,56870E6CFCC37C7A,4649.0
MyDogBuster,2008-11-20,11:57:24,961,2,570301,-,1,0,08C759E76F2D4E03,4458.0
MyDogBuster,2008-11-20,11:57:47,987,2,570300,-,1,0,38BE71D93C491124,5474.0
MyDogBuster,2008-11-20,12:03:13,677,2,570302,-,1,0,BEC7C7370543D8D1,4449.0
MyDogBuster,2008-11-20,12:04:14,537,2,570302,-,1,0,D0987752D6E5E9F6,4577.0
MyDogBuster,2008-11-20,12:04:20,507,2,570302,-,1,0,F85E9C50D1AB8445,4646.0
mdettweiler,2008-11-20,12:04:45,457,2,570285,-,1,0,912EE653AF518B2B,22102.0
MyDogBuster,2008-11-20,12:04:50,713,2,570302,-,1,0,64A2A5564004F18C,4458.0
MyDogBuster,2008-11-20,12:07:00,741,2,570301,-,1,0,1B7613BCE10E0EA6,5492.0
MyDogBuster,2008-11-20,12:10:38,935,2,570302,-,1,0,82EDC9C4CF65E230,4449.0
MyDogBuster,2008-11-20,12:11:50,873,2,570302,-,1,0,407BEE81E650F8CC,4578.0
MyDogBuster,2008-11-20,12:12:02,813,2,570302,-,1,0,9FC5D64E06496D28,4630.0
MyDogBuster,2008-11-20,12:12:16,977,2,570302,-,1,0,EA5EB948B8657C95,4458.0
mdettweiler,2008-11-20,12:13:54,781,2,570285,-,1,0,2267A0C457E4A922,22165.0
MyDogBuster,2008-11-20,12:16:20,447,2,570302,-,1,0,FEA742F905DF1EF5,5504.0
MyDogBuster,2008-11-20,12:18:03,649,2,570303,-,1,0,B86B5A9389804C0C,4449.0
MyDogBuster,2008-11-20,12:19:27,639,2,570303,-,1,0,31151A4AC2BB225E,4578.0
MyDogBuster,2008-11-20,12:19:41,663,2,570303,-,1,0,77694FE2D757A75E,4458.0
MyDogBuster,2008-11-20,12:19:49,429,2,570303,-,1,0,AC686F552334FE47,4637.0
mdettweiler,2008-11-20,12:22:19,405,2,570286,-,1,0,2803E5AE1626FA01,22187.0
MyDogBuster,2008-11-20,12:25:16,755,2,570302,-,1,0,56E75C054746E625,5489.0
MyDogBuster,2008-11-20,12:25:27,781,2,570303,-,1,0,B6C78EEEF9B72026,4449.0
MyDogBuster,2008-11-20,12:27:03,763,2,570303,-,1,0,6DB278AB4BB7726F,4579.0
MyDogBuster,2008-11-20,12:27:07,507,2,570304,-,1,0,B9FCD4CB131F8A0E,4458.0
MyDogBuster,2008-11-20,12:27:46,735,2,570303,-,1,0,FCE07D7D7374F79E,4655.0
mdettweiler,2008-11-20,12:31:50,861,2,570286,-,1,0,23BBFC6312A22B0B,22275.0
MyDogBuster,2008-11-20,12:32:53,629,2,570304,-,1,0,DE5C9D05C4E440F5,4449.0
MyDogBuster,2008-11-20,12:34:18,541,2,570303,-,1,0,AE9C7497B291B01C,5480.0
MyDogBuster,2008-11-20,12:34:33,677,2,570304,-,1,0,B3996621B37B9E0E,4458.0
MyDogBuster,2008-11-20,12:34:41,605,2,570304,-,1,0,31977D57CFC51F0C,4578.0
MyDogBuster,2008-11-20,12:35:28,527,2,570304,-,1,0,94E6F62A601D3A35,4653.0
MyDogBuster,2008-11-20,12:40:17,477,2,570305,-,1,0,2BDBAAA0015597FE,4449.0
mdettweiler,2008-11-20,12:41:04,609,2,570287,-,1,0,4B46BB64C8D3DB0A,22346.0
MyDogBuster,2008-11-20,12:41:59,511,2,570305,-,1,0,F0F0B7DFF49834A9,4458.0
MyDogBuster,2008-11-20,12:42:18,995,2,570304,-,1,0,57DA1C7D4AB17733,4577.0
MyDogBuster,2008-11-20,12:43:13,975,2,570304,-,1,0,D139FD21A610606A,4654.0
MyDogBuster,2008-11-20,12:43:21,861,2,570303,-,1,0,B613C3A88C83EA5E,5470.0
MyDogBuster,2008-11-20,12:47:43,579,2,570305,-,1,0,9EFF97FBD29A20E3,4449.0
MyDogBuster,2008-11-20,12:49:25,645,2,570305,-,1,0,83D95D8C5C47EB2F,4459.0
MyDogBuster,2008-11-20,12:49:53,627,2,570305,-,1,0,845EC199D0896B6C,4578.0
mdettweiler,2008-11-20,12:49:57,479,2,570288,-,1,0,7E486DBFE94E186E,22394.0
MyDogBuster,2008-11-20,12:51:00,547,2,570305,-,1,0,AF14037CDF6CAE32,4659.0
MyDogBuster,2008-11-20,12:52:26,857,2,570304,-,1,0,8886044F0460BA8C,5473.0
MyDogBuster,2008-11-20,12:55:07,771,2,570305,-,1,0,5B06A36356BACB2E,4449.0
MyDogBuster,2008-11-20,12:56:51,795,2,570305,-,1,0,7DA1AF6DA65B03FA,4458.0
MyDogBuster,2008-11-20,12:57:40,787,2,570305,-,1,0,B232322DD272A1C5,4583.0
mdettweiler,2008-11-20,12:58:20,411,2,570289,-,1,0,7CB38075D71057D9,22412.0
MyDogBuster,2008-11-20,12:58:46,777,2,570305,-,1,0,02C05CE5858A6652,4662.0
MyDogBuster,2008-11-20,13:01:26,529,2,570305,-,1,0,4AD34ABD616F202A,5469.0
MyDogBuster,2008-11-20,13:02:32,801,2,570305,-,1,0,48A1BD3AC6240E73,4450.0
MyDogBuster,2008-11-20,13:04:16,951,2,570305,-,1,0,C51EA021D36B1BCD,4458.0
MyDogBuster,2008-11-20,13:05:16,865,2,570305,-,1,0,C60059AEAFB6BD26,4582.0
MyDogBuster,2008-11-20,13:06:38,915,2,570305,-,1,0,FA114E3B15861105,4663.0
mdettweiler,2008-11-20,13:07:21,861,2,570289,-,1,0,CCECD036D70CE6F3,22468.0
MyDogBuster,2008-11-20,13:09:57,417,2,570306,-,1,0,A89544AE0AE2A52C,4448.0
MyDogBuster,2008-11-20,13:10:31,697,2,570305,-,1,0,3515E159D9368BD5,5455.0
MyDogBuster,2008-11-20,13:11:43,525,2,570306,-,1,0,2CAA5A0B24AD9BF4,4459.0
MyDogBuster,2008-11-20,13:13:05,465,2,570306,-,1,0,8159736071F63FA1,4590.0
MyDogBuster,2008-11-20,13:14:26,495,2,570306,-,1,0,AD513A81AD20576C,4668.0
mdettweiler,2008-11-20,13:16:45,425,2,570290,-,1,0,7402A42125BB4E47,22545.0
MyDogBuster,2008-11-20,13:17:22,635,2,570306,-,1,0,30F47D31A49AF68A,4449.0
MyDogBuster,2008-11-20,13:19:08,755,2,570306,-,1,0,B38337C702B5E012,4458.0
MyDogBuster,2008-11-20,13:19:47,837,2,570305,-,1,0,392480385B265875,5470.0
MyDogBuster,2008-11-20,13:20:45,657,2,570306,-,1,0,1040D27A90597728,4591.0
MyDogBuster,2008-11-20,13:22:13,683,2,570306,-,1,0,B947BC1E5FEA5651,4673.0
MyDogBuster,2008-11-20,13:24:47,861,2,570306,-,1,0,D665C0759CFDE11A,4449.0
