MyDogBuster,2009-02-11,00:01:57,921,2,631515,-,1,0,C553C8B5614C0829,742.0
MyDogBuster,2009-02-11,00:01:58,981,2,631517,-,1,0,84E0BFE81734BD8A,445.0
MyDogBuster,2009-02-11,00:03:55,997,2,631517,-,1,0,C1C1A5B5B8999F3F,542.0
MyDogBuster,2009-02-11,00:04:34,821,2,631518,-,1,0,04861CB6F861A42D,493.0
MyDogBuster,2009-02-11,00:05:13,919,2,631519,-,1,0,F6FC0C6F03D5D2AA,491.0
MyDogBuster,2009-02-11,00:05:22,879,2,631517,-,1,0,CFB1B22B1859FCE9,742.0
MyDogBuster,2009-02-11,00:06:06,943,2,631519,-,1,0,C67696A79769AC18,445.0
MyDogBuster,2009-02-11,00:07:07,951,2,631519,-,1,0,7DF2294A39F87AEE,494.0
MyDogBuster,2009-02-11,00:08:07,893,2,631466,-,1,0,ABC1C3C8240B32C8,8575.0
MyDogBuster,2009-02-11,00:08:25,861,2,631521,-,1,0,662EC63177884F8A,445.0
MyDogBuster,2009-02-11,00:08:36,801,2,631518,-,1,0,5B228D6DB0C11015,741.0
MyDogBuster,2009-02-11,00:09:15,825,2,631520,-,1,0,CC470790DCA4EFAC,495.0
MyDogBuster,2009-02-11,00:09:48,903,2,631514,-,1,0,E08AFCA32CB22E52,1498.0
MyDogBuster,2009-02-11,00:10:29,933,2,631519,-,1,0,8FF8F95AE34DDA47,743.0
MyDogBuster,2009-02-11,00:10:40,923,2,631514,-,1,0,EB3E7D5D6293AF53,1502.0
MyDogBuster,2009-02-11,00:11:00,991,2,631521,-,1,0,FF3276E1A9B1A199,543.0
MyDogBuster,2009-02-11,00:12:00,919,2,631515,-,1,0,08DCE796F61B8ABE,1348.0
MyDogBuster,2009-02-11,00:12:48,803,2,631522,-,1,0,56274ABE7D8BEC59,494.0
MyDogBuster,2009-02-11,00:12:57,999,2,631521,-,1,0,8C45A1EC952F5626,542.0
MyDogBuster,2009-02-11,00:13:03,909,2,631516,-,1,0,6FF931D6C44288CC,1353.0
MyDogBuster,2009-02-11,00:13:25,819,2,631523,-,1,0,8AF269CCCD1DCBF9,492.0
MyDogBuster,2009-02-11,00:13:30,973,2,631523,-,1,0,0FBD3F9AD5D904E8,444.0
MyDogBuster,2009-02-11,00:14:20,979,2,631521,-,1,0,903FDFB14E2A9075,743.0
MyDogBuster,2009-02-11,00:15:20,985,2,631523,-,1,0,4F01BE5759C661EC,493.0
MyDogBuster,2009-02-11,00:15:48,965,2,631524,-,1,0,FF0EF5504B0151C2,443.0
MyDogBuster,2009-02-11,00:17:28,871,2,631525,-,1,0,F921279EF15833A1,493.0
MyDogBuster,2009-02-11,00:17:44,913,2,631523,-,1,0,F1663A4F3BDD5D69,742.0
MyDogBuster,2009-02-11,00:18:24,937,2,631525,-,1,0,9A5945A848507520,444.0
MyDogBuster,2009-02-11,00:20:21,831,2,631526,-,1,0,BB3F1C76789D48FC,444.0
MyDogBuster,2009-02-11,00:20:55,945,2,631526,-,1,0,9B2D1DF6D523E657,445.0
MyDogBuster,2009-02-11,00:20:59,831,2,631525,-,1,0,93E04905AC59A2B5,743.0
MyDogBuster,2009-02-11,00:21:00,825,2,631526,-,1,0,1673EF90030BA073,493.0
MyDogBuster,2009-02-11,00:21:29,975,2,631519,-,1,0,07DF17FFDD7AFD70,1270.0
MyDogBuster,2009-02-11,00:21:39,923,2,631526,-,1,0,966764E3BCC7A7CA,494.0
MyDogBuster,2009-02-11,00:22:51,895,2,631525,-,1,0,9E14120675509178,742.0
MyDogBuster,2009-02-11,00:23:13,829,2,631527,-,1,0,FDCC8527FCC3C3BD,445.0
MyDogBuster,2009-02-11,00:25:23,1001,2,631526,-,1,0,5001C556CBBC0BA2,603.0
MyDogBuster,2009-02-11,00:25:41,859,2,631527,-,1,0,10C023611EDADAAF,493.0
MyDogBuster,2009-02-11,00:25:48,951,2,631527,-,1,0,39CD8DA309EC07E0,444.0
MyDogBuster,2009-02-11,00:26:42,953,2,631526,-,1,0,838675F75DAFCC90,742.0
MyDogBuster,2009-02-11,00:27:45,961,2,631527,-,1,0,9E93F0BD8E79B4E2,444.0
MyDogBuster,2009-02-11,00:28:19,963,2,631527,-,1,0,2D3E89641CBDAA7F,444.0
MyDogBuster,2009-02-11,00:29:13,825,2,631528,-,1,0,894E3848B9ADC2C3,493.0
MyDogBuster,2009-02-11,00:29:50,905,2,631528,-,1,0,1A7E89D506E7A352,491.0
MyDogBuster,2009-02-11,00:30:05,933,2,631527,-,1,0,0AADFF7FFA97B968,741.0
MyDogBuster,2009-02-11,00:30:37,945,2,631529,-,1,0,667C691839EAAC1A,444.0
MyDogBuster,2009-02-11,00:33:12,891,2,631530,-,1,0,23D9D35E1D7FFA32,444.0
MyDogBuster,2009-02-11,00:33:20,813,2,631528,-,1,0,A8EF2A8CAF72F039,741.0
MyDogBuster,2009-02-11,00:33:36,803,2,631530,-,1,0,C2B713D41E927FE8,493.0
MyDogBuster,2009-02-11,00:33:55,861,2,631530,-,1,0,96F9F1C366ECDBF7,494.0
MyDogBuster,2009-02-11,00:34:31,813,2,631526,-,1,0,6F7813A0AF93C26E,1351.0
MyDogBuster,2009-02-11,00:34:43,877,2,631525,-,1,0,79F41E68DE87E237,1495.0
MyDogBuster,2009-02-11,00:35:08,923,2,631530,-,1,0,DC5AD3DA049529BD,443.0
MyDogBuster,2009-02-11,00:35:14,947,2,631528,-,1,0,F47EC42E4F711AF1,743.0
MyDogBuster,2009-02-11,00:35:31,851,2,631526,-,1,0,302D4FEC9A4E6EFB,1348.0
MyDogBuster,2009-02-11,00:35:43,941,2,631530,-,1,0,6936462A379C0B5F,444.0
MyDogBuster,2009-02-11,00:35:43,927,2,631525,-,1,0,0AEBF8C3F5F56AEA,1503.0
MyDogBuster,2009-02-11,00:37:27,859,2,631531,-,1,0,6EDCEBBD30991C75,494.0
MyDogBuster,2009-02-11,00:38:02,819,2,631532,-,1,0,C015CC895C2B0732,445.0
MyDogBuster,2009-02-11,00:38:02,861,2,631531,-,1,0,604F8CBA227BE954,492.0
MyDogBuster,2009-02-11,00:39:06,905,2,631530,-,1,0,9D7DDAE73C8B6C14,744.0
MyDogBuster,2009-02-11,00:40:36,855,2,631532,-,1,0,052BAA1FA3928FAF,444.0
MyDogBuster,2009-02-11,00:41:50,963,2,631532,-,1,0,A571B5207984231D,494.0
MyDogBuster,2009-02-11,00:42:07,869,2,631528,-,1,0,177CF7C3F89AB5EF,1238.0
MyDogBuster,2009-02-11,00:42:28,871,2,631531,-,1,0,7623E23B678A2587,743.0
MyDogBuster,2009-02-11,00:42:32,927,2,631533,-,1,0,D8C3CE1A5960FDFA,444.0
MyDogBuster,2009-02-11,00:43:07,815,2,631534,-,1,0,5DA87FFA80EC13D9,444.0
MyDogBuster,2009-02-11,00:43:58,995,2,631532,-,1,0,AA7A0004F23A2D0E,603.0
MyDogBuster,2009-02-11,00:45:25,981,2,631535,-,1,0,7E3376BD57F11509,443.0
MyDogBuster,2009-02-11,00:45:40,827,2,631534,-,1,0,0D102720EDF42619,493.0
MyDogBuster,2009-02-11,00:45:43,915,2,631532,-,1,0,1C919CD3EE439522,743.0
MyDogBuster,2009-02-11,00:46:13,985,2,631535,-,1,0,BA153817CA8D631E,491.0
MyDogBuster,2009-02-11,00:48:00,909,2,631536,-,1,0,464E3D9B9A902997,444.0
MyDogBuster,2009-02-11,00:49:55,979,2,631537,-,1,0,A798B0AAC893CD38,443.0
MyDogBuster,2009-02-11,00:50:03,817,2,631537,-,1,0,DADB689EB8E881BD,494.0
MyDogBuster,2009-02-11,00:50:21,987,2,631533,-,1,0,41C819C2A9EDB8B2,907.0
MyDogBuster,2009-02-11,00:50:32,801,2,631538,-,1,0,8601FCA6C2FDBECA,445.0
MyDogBuster,2009-02-11,00:51:29,899,2,631536,-,1,0,196988B58E581CF1,743.0
MyDogBuster,2009-02-11,00:52:12,825,2,631538,-,1,0,7502458320BEA758,494.0
MyDogBuster,2009-02-11,00:52:50,827,2,631538,-,1,0,4580DFF668424788,445.0
MyDogBuster,2009-02-11,00:53:54,971,2,631538,-,1,0,3FC07EE830679B5D,494.0
MyDogBuster,2009-02-11,00:54:25,825,2,631539,-,1,0,991E57197495E5FF,492.0
MyDogBuster,2009-02-11,00:54:50,967,2,631537,-,1,0,AD3FAB8A1D2E0572,742.0
MyDogBuster,2009-02-11,00:55:24,879,2,631539,-,1,0,292A2E497F26C7A1,444.0
MyDogBuster,2009-02-11,00:56:58,885,2,631533,-,1,0,A6740E111B894E7C,1347.0
MyDogBuster,2009-02-11,00:57:20,895,2,631539,-,1,0,16BE38306F68FEDA,445.0
MyDogBuster,2009-02-11,00:57:56,897,2,631540,-,1,0,CF73C484C0F605B2,444.0
MyDogBuster,2009-02-11,00:58:03,999,2,631533,-,1,0,704ECFE9B95E4924,1352.0
MyDogBuster,2009-02-11,00:58:05,823,2,631539,-,1,0,B2F12BA1B8948B6F,742.0
MyDogBuster,2009-02-11,00:58:16,969,2,631539,-,1,0,7D5522722982FA5D,493.0
MyDogBuster,2009-02-11,00:59:41,901,2,631533,-,1,0,CE66AB536C0E9ED5,1498.0
MyDogBuster,2009-02-11,01:00:14,811,2,631541,-,1,0,D3E34BB9AAFBCACC,444.0
MyDogBuster,2009-02-11,01:00:25,983,2,631540,-,1,0,5D6BFABF3E11ED32,493.0
MyDogBuster,2009-02-11,01:00:43,825,2,631534,-,1,0,62A435EBD6B99809,1500.0
MyDogBuster,2009-02-11,01:02:07,957,2,631541,-,1,0,55D87FEE93F8D370,494.0
MyDogBuster,2009-02-11,01:02:39,873,2,631542,-,1,0,133126A973FFC710,494.0
MyDogBuster,2009-02-11,01:02:49,923,2,631542,-,1,0,7E0A9E676136E0B0,445.0
MyDogBuster,2009-02-11,01:03:09,861,2,631537,-,1,0,46D953C464ADA5E6,1262.0
MyDogBuster,2009-02-11,01:03:51,933,2,631540,-,1,0,3AD34958A9ED354F,742.0
MyDogBuster,2009-02-11,01:04:43,963,2,631542,-,1,0,7D10569EE9A00254,443.0
MyDogBuster,2009-02-11,01:05:21,983,2,631542,-,1,0,E8BDE4DBF349EB9B,445.0
MyDogBuster,2009-02-11,01:05:27,999,2,631539,-,1,0,CC05080D38127E43,906.0
MyDogBuster,2009-02-11,01:06:30,983,2,631544,-,1,0,2C9CCF79A5B5A0CD,494.0
MyDogBuster,2009-02-11,01:07:12,893,2,631542,-,1,0,AB6B7B3206D2F0E0,742.0
MyDogBuster,2009-02-11,01:08:38,905,2,631546,-,1,0,AB69ACC5ED1D732D,493.0
MyDogBuster,2009-02-11,01:09:17,999,2,631545,-,1,0,45FE43430C221BAA,543.0
MyDogBuster,2009-02-11,01:10:13,955,2,631547,-,1,0,2CB5C6D39BDE4D9F,444.0
MyDogBuster,2009-02-11,01:10:20,947,2,631546,-,1,0,53533B2492BFDB8A,493.0
MyDogBuster,2009-02-11,01:10:28,919,2,631543,-,1,0,8F0644E09168843F,743.0
MyDogBuster,2009-02-11,01:10:50,915,2,631547,-,1,0,FBA65E4181352C3D,491.0
MyDogBuster,2009-02-11,01:12:07,803,2,631548,-,1,0,6330BBA383ADE1AA,444.0
MyDogBuster,2009-02-11,01:12:45,933,2,631548,-,1,0,BEDA6BA27DF63821,444.0
MyDogBuster,2009-02-11,01:14:43,895,2,631549,-,1,0,7C81D39C4CF1BFCA,493.0
MyDogBuster,2009-02-11,01:16:42,911,2,631550,-,1,0,2F4728BF02199E77,445.0
MyDogBuster,2009-02-11,01:16:53,831,2,631550,-,1,0,EA66AF4ECA728C8A,495.0
MyDogBuster,2009-02-11,01:17:37,915,2,631550,-,1,0,D24ED5EF2D6F8349,444.0
MyDogBuster,2009-02-11,01:17:50,855,2,631549,-,1,0,BCCD268AD647773E,743.0
MyDogBuster,2009-02-11,01:18:34,921,2,631550,-,1,0,A088DD7EB392C43D,494.0
MyDogBuster,2009-02-11,01:18:57,985,2,631547,-,1,0,C26A1FC4F5F81C66,906.0
MyDogBuster,2009-02-11,01:19:02,971,2,631550,-,1,0,C898E5B6E2DE4588,492.0
MyDogBuster,2009-02-11,01:19:30,861,2,631551,-,1,0,D62B567E4AA56371,443.0
MyDogBuster,2009-02-11,01:19:32,951,2,631542,-,1,0,036EBDBE56268B01,1354.0
MyDogBuster,2009-02-11,01:19:34,801,2,631550,-,1,0,A520AF00431B3C5F,742.0
MyDogBuster,2009-02-11,01:20:10,873,2,631551,-,1,0,1407320946B20129,445.0
MyDogBuster,2009-02-11,01:20:33,873,2,631543,-,1,0,005697969A5A9325,1350.0
MyDogBuster,2009-02-11,01:22:49,951,2,631550,-,1,0,8A5E11E8A775AC55,741.0
MyDogBuster,2009-02-11,01:22:56,933,2,631551,-,1,0,A1DE5AFB3E4AF765,493.0
MyDogBuster,2009-02-11,01:24:06,973,2,631551,-,1,0,C6FFD3F0B3F996F7,444.0
MyDogBuster,2009-02-11,01:24:17,973,2,631547,-,1,0,5D2F1526DA296AF4,1268.0
MyDogBuster,2009-02-11,01:25:01,863,2,631552,-,1,0,A8D8EF5728D6B726,444.0
MyDogBuster,2009-02-11,01:25:06,813,2,631552,-,1,0,317EA5DED5FDC9C2,493.0
MyDogBuster,2009-02-11,01:25:43,941,2,631546,-,1,0,351F2F939CA0F075,1500.0
MyDogBuster,2009-02-11,01:26:47,897,2,631552,-,1,0,0ABEE067A82CF762,493.0
MyDogBuster,2009-02-11,01:26:55,957,2,631552,-,1,0,0041B4FA65686EF5,445.0
MyDogBuster,2009-02-11,01:27:13,939,2,631552,-,1,0,E79B5F8324370039,491.0
MyDogBuster,2009-02-11,01:27:34,945,2,631554,-,1,0,213D3A0ADAEEAC73,444.0
MyDogBuster,2009-02-11,01:30:12,991,2,631545,-,1,0,216E8F5D6BA35737,1831.0
MyDogBuster,2009-02-11,01:30:14,873,2,631552,-,1,0,8C63F66E88D1FDEC,744.0
MyDogBuster,2009-02-11,01:31:10,919,2,631555,-,1,0,D46DCA49A00DCCF0,494.0
MyDogBuster,2009-02-11,01:31:19,915,2,631552,-,1,0,CEA60A486B3CDBEE,742.0
MyDogBuster,2009-02-11,01:31:31,943,2,631555,-,1,0,250C0503E53DA503,445.0
MyDogBuster,2009-02-11,01:32:26,983,2,631556,-,1,0,BD5A5A0BF84E07AC,445.0
MyDogBuster,2009-02-11,01:33:21,825,2,631557,-,1,0,F5D5FCC4DBD25789,495.0
MyDogBuster,2009-02-11,01:34:18,945,2,631557,-,1,0,5B7031E1881F12EE,443.0
MyDogBuster,2009-02-11,01:34:50,987,2,631553,-,1,0,4D839D4259D2FFDA,916.0
MyDogBuster,2009-02-11,01:34:59,979,2,631557,-,1,0,ADE76D03A7C7D5DC,445.0
MyDogBuster,2009-02-11,01:35:01,895,2,631557,-,1,0,8EF4C4A7186209FA,494.0
MyDogBuster,2009-02-11,01:35:18,873,2,631555,-,1,0,2029BF597D05B5AF,749.0
MyDogBuster,2009-02-11,01:35:25,955,2,631557,-,1,0,4F2ED76A9829BFF2,492.0
MyDogBuster,2009-02-11,01:38:55,859,2,631559,-,1,0,D7FB88B0405F02EC,444.0
MyDogBuster,2009-02-11,01:39:23,923,2,631558,-,1,0,A4F9103A2C5D394A,493.0
MyDogBuster,2009-02-11,01:39:49,955,2,631559,-,1,0,DB0DCE9C05344522,443.0
MyDogBuster,2009-02-11,01:41:34,973,2,631559,-,1,0,A00B3F8A848B2863,493.0
MyDogBuster,2009-02-11,01:41:42,839,2,631560,-,1,0,6D940BB28332AF99,444.0
MyDogBuster,2009-02-11,01:42:02,985,2,631553,-,1,0,BCEBC486CF71DEC7,1351.0
MyDogBuster,2009-02-11,01:42:23,909,2,631560,-,1,0,0BB15EBE7BD3854B,444.0
MyDogBuster,2009-02-11,01:42:38,915,2,631558,-,1,0,0D9AF71F75185369,744.0
MyDogBuster,2009-02-11,01:43:05,853,2,631555,-,1,0,0A0CAE73944946F7,1353.0
MyDogBuster,2009-02-11,01:43:14,983,2,631560,-,1,0,EA6CDE8C6D7E31AD,493.0
MyDogBuster,2009-02-11,01:43:39,861,2,631561,-,1,0,C530EF5636836FBB,494.0
MyDogBuster,2009-02-11,01:43:42,825,2,631559,-,1,0,54D6D1DFFFBD3AAB,743.0
MyDogBuster,2009-02-11,01:45:25,839,2,631556,-,1,0,088A69044B877EB7,1268.0
MyDogBuster,2009-02-11,01:46:20,955,2,631561,-,1,0,0BA34E3C78D49D79,445.0
MyDogBuster,2009-02-11,01:47:12,863,2,631560,-,1,0,0F255BD016441C54,742.0
MyDogBuster,2009-02-11,01:47:14,935,2,631562,-,1,0,97E494EBE3282A4A,445.0
MyDogBuster,2009-02-11,01:47:40,801,2,631561,-,1,0,EAC76AC747F1C561,742.0
MyDogBuster,2009-02-11,01:49:06,801,2,631563,-,1,0,9390CDB15A67A086,444.0
MyDogBuster,2009-02-11,01:49:26,997,2,631561,-,1,0,ECE98D98A016E497,603.0
MyDogBuster,2009-02-11,01:49:48,891,2,631563,-,1,0,05CDC783B5D71BB5,445.0
MyDogBuster,2009-02-11,01:50:42,829,2,631557,-,1,0,36BC94D1F41903F5,1499.0
MyDogBuster,2009-02-11,01:51:27,961,2,631563,-,1,0,EE67B99130B53A38,493.0
MyDogBuster,2009-02-11,01:51:36,1001,2,631562,-,1,0,37525C1E860A7EF1,602.0
MyDogBuster,2009-02-11,01:51:51,813,2,631564,-,1,0,2D4F3727A337DADD,492.0
MyDogBuster,2009-02-11,01:53:44,939,2,631564,-,1,0,4486E3851AC3D6E8,444.0
MyDogBuster,2009-02-11,01:54:37,915,2,631565,-,1,0,F32A9AB3C53476E7,443.0
MyDogBuster,2009-02-11,01:55:00,949,2,631563,-,1,0,BDCFCBE9F58B5D8F,742.0
MyDogBuster,2009-02-11,01:55:11,881,2,631558,-,1,0,A25A65AD8761F6D2,1499.0
MyDogBuster,2009-02-11,01:56:04,819,2,631564,-,1,0,389D5E29034D3EB9,743.0
MyDogBuster,2009-02-11,01:57:13,849,2,631567,-,1,0,FEA4289A00138F80,445.0
MyDogBuster,2009-02-11,01:57:39,957,2,631566,-,1,0,0A19678698F41337,493.0
MyDogBuster,2009-02-11,01:58:08,991,2,631565,-,1,0,F13427E33B69976F,542.0
MyDogBuster,2009-02-11,01:59:35,867,2,631565,-,1,0,BE632937C103CDB4,743.0
MyDogBuster,2009-02-11,01:59:41,915,2,631567,-,1,0,875394C55A45D0E8,494.0
MyDogBuster,2009-02-11,01:59:50,919,2,631567,-,1,0,AAC033FC8BCAA4E5,494.0
MyDogBuster,2009-02-11,02:00:02,969,2,631565,-,1,0,D8DACBDB67B55438,742.0
MyDogBuster,2009-02-11,02:00:02,945,2,631567,-,1,0,9D73C6940B04CFB8,492.0
MyDogBuster,2009-02-11,02:01:08,951,2,631567,-,1,0,EE143568FC5A90E7,444.0
MyDogBuster,2009-02-11,02:03:03,875,2,631514,-,1,0,4333437EE8D4B38B,8304.0
MyDogBuster,2009-02-11,02:03:40,993,2,631567,-,1,0,E0DFA0924AE46C8F,543.0
MyDogBuster,2009-02-11,02:04:35,879,2,631563,-,1,0,A558809349058E67,1353.0
MyDogBuster,2009-02-11,02:04:37,895,2,631569,-,1,0,F7ABCEE902986B15,445.0
MyDogBuster,2009-02-11,02:05:32,857,2,631570,-,1,0,2888C8CC4E992B56,444.0
MyDogBuster,2009-02-11,02:05:35,951,2,631563,-,1,0,1730C8BB912633CD,1350.0
MyDogBuster,2009-02-11,02:05:52,827,2,631570,-,1,0,9D26F99572C08DEE,493.0
MyDogBuster,2009-02-11,02:06:45,869,2,631564,-,1,0,FD5530153AA04B45,1280.0
MyDogBuster,2009-02-11,02:07:23,843,2,631568,-,1,0,955803DAA922BA13,743.0
MyDogBuster,2009-02-11,02:07:54,933,2,631570,-,1,0,4EAADB4A54AEDA17,493.0
MyDogBuster,2009-02-11,02:08:03,951,2,631570,-,1,0,C80742CA9AE51E35,493.0
MyDogBuster,2009-02-11,02:08:13,855,2,631571,-,1,0,D3DD9E969525D42F,491.0
MyDogBuster,2009-02-11,02:08:26,867,2,631568,-,1,0,C2EC538CBE249F8A,742.0
MyDogBuster,2009-02-11,02:08:33,913,2,631571,-,1,0,DAB18E9911A22E20,445.0
MyDogBuster,2009-02-11,02:11:05,875,2,631572,-,1,0,4EC55CF5A7164837,445.0
MyDogBuster,2009-02-11,02:11:56,867,2,631570,-,1,0,7DDBD891264479E8,741.0
MyDogBuster,2009-02-11,02:12:02,805,2,631573,-,1,0,7B856C9272566707,445.0
MyDogBuster,2009-02-11,02:12:55,831,2,631573,-,1,0,8E747A0D7DC44620,443.0
MyDogBuster,2009-02-11,02:14:05,885,2,631573,-,1,0,A03C3BF3F5781B0E,493.0
MyDogBuster,2009-02-11,02:15:07,1001,2,631570,-,1,0,5359E9FE090FC66F,905.0
MyDogBuster,2009-02-11,02:15:42,871,2,631567,-,1,0,3FFDEE07C3020E05,1500.0
MyDogBuster,2009-02-11,02:15:58,855,2,631576,-,1,0,8B32355D91BBD11D,445.0
MyDogBuster,2009-02-11,02:16:07,917,2,631574,-,1,0,8B03A6B4038890EA,493.0
MyDogBuster,2009-02-11,02:16:18,941,2,631574,-,1,0,C21B0DF217F6859E,495.0
MyDogBuster,2009-02-11,02:16:24,933,2,631575,-,1,0,E9FF21AA0A9A14B3,491.0
MyDogBuster,2009-02-11,02:18:28,873,2,631576,-,1,0,F2A071CB8C698D73,443.0
MyDogBuster,2009-02-11,02:19:26,957,2,631576,-,1,0,75957C86389B2B09,445.0
MyDogBuster,2009-02-11,02:19:45,885,2,631574,-,1,0,CCF27C9095E8E16B,742.0
MyDogBuster,2009-02-11,02:20:09,845,2,631568,-,1,0,12DB1F56C2A80FFB,1498.0
MyDogBuster,2009-02-11,02:20:47,951,2,631575,-,1,0,EBF2095880CA4FDF,742.0
MyDogBuster,2009-02-11,02:21:57,989,2,631576,-,1,0,2700EAE9B1EC6AF8,542.0
MyDogBuster,2009-02-11,02:23:22,949,2,631577,-,1,0,B5CC80AB245F9619,444.0
MyDogBuster,2009-02-11,02:24:08,999,2,631576,-,1,0,4A21C4CAB2F8AF6E,603.0
MyDogBuster,2009-02-11,02:24:18,905,2,631576,-,1,0,35B703198DBD6246,742.0
MyDogBuster,2009-02-11,02:24:20,815,2,631578,-,1,0,F7714CF25D8EF203,493.0
MyDogBuster,2009-02-11,02:24:32,933,2,631578,-,1,0,52AA720D6BAF2571,494.0
MyDogBuster,2009-02-11,02:24:39,945,2,631578,-,1,0,4C82A98725CE534E,495.0
MyDogBuster,2009-02-11,02:25:53,843,2,631579,-,1,0,CBE96EEFAAF9806B,445.0
MyDogBuster,2009-02-11,02:26:51,853,2,631579,-,1,0,CD7B1037DB4F64ED,445.0
MyDogBuster,2009-02-11,02:27:04,987,2,631572,-,1,0,18B4D87F0EEF6E20,1349.0
MyDogBuster,2009-02-11,02:27:30,837,2,631577,-,1,0,4F99A267550EE174,743.0
MyDogBuster,2009-02-11,02:27:45,827,2,631574,-,1,0,BE123EF13675D840,1261.0
MyDogBuster,2009-02-11,02:28:06,867,2,631573,-,1,0,1B4076A8AFA6102C,1351.0
MyDogBuster,2009-02-11,02:30:47,855,2,631580,-,1,0,3D3F12D0FE5A23FA,445.0
MyDogBuster,2009-02-11,02:30:49,873,2,631524,-,1,0,596E0CD6180AC12D,8562.0
MyDogBuster,2009-02-11,02:31:00,999,2,631579,-,1,0,1DA6D26FF4C5ED55,543.0
MyDogBuster,2009-02-11,02:32:08,855,2,631579,-,1,0,092477A5B9948CFE,743.0
MyDogBuster,2009-02-11,02:32:22,857,2,631580,-,1,0,D83AE2C265DAD228,494.0
MyDogBuster,2009-02-11,02:32:34,867,2,631581,-,1,0,E6434345A8C64521,494.0
MyDogBuster,2009-02-11,02:32:46,921,2,631581,-,1,0,EAA4C8810EBB5346,494.0
MyDogBuster,2009-02-11,02:32:51,951,2,631581,-,1,0,27901965065997A2,492.0
MyDogBuster,2009-02-11,02:33:10,889,2,631579,-,1,0,BEF44A7C469C69D1,743.0
MyDogBuster,2009-02-11,02:33:17,969,2,631581,-,1,0,B777B4F182364567,444.0
MyDogBuster,2009-02-11,02:34:15,827,2,631582,-,1,0,09FE1F097EA08233,445.0
MyDogBuster,2009-02-11,02:36:40,879,2,631580,-,1,0,878F360115B56FAA,742.0
MyDogBuster,2009-02-11,02:38:11,861,2,631583,-,1,0,CBB6D3802530AB25,444.0
MyDogBuster,2009-02-11,02:38:23,889,2,631583,-,1,0,554F487AA31A2262,443.0
MyDogBuster,2009-02-11,02:39:52,911,2,631582,-,1,0,CFE0F3A8785AA789,743.0
MyDogBuster,2009-02-11,02:40:35,949,2,631583,-,1,0,30A9C7C099C626AD,493.0
MyDogBuster,2009-02-11,02:40:41,925,2,631585,-,1,0,7EC5A00947104DAA,444.0
MyDogBuster,2009-02-11,02:40:41,841,2,631577,-,1,0,7A495E9D857E3D7B,1499.0
MyDogBuster,2009-02-11,02:40:48,841,2,631585,-,1,0,4F1DAFE078518412,494.0
MyDogBuster,2009-02-11,02:41:00,861,2,631585,-,1,0,670A86F5D99A1BAB,495.0
MyDogBuster,2009-02-11,02:41:02,885,2,631585,-,1,0,1A46E6A8795169DC,492.0
MyDogBuster,2009-02-11,02:41:40,955,2,631585,-,1,0,2BD68A40FEB10C21,445.0
MyDogBuster,2009-02-11,02:44:31,945,2,631583,-,1,0,F63340EE4E076FAC,743.0
MyDogBuster,2009-02-11,02:45:09,861,2,631579,-,1,0,597D90420847D9E0,1500.0
MyDogBuster,2009-02-11,02:45:32,919,2,631585,-,1,0,76CF59FE6FC73BA0,743.0
MyDogBuster,2009-02-11,02:45:36,873,2,631586,-,1,0,00C907D6905D3F3D,445.0
MyDogBuster,2009-02-11,02:45:48,875,2,631586,-,1,0,0EC87DEAFD4BFF6F,445.0
MyDogBuster,2009-02-11,02:48:05,885,2,631587,-,1,0,0F371CF175EAD29D,444.0
MyDogBuster,2009-02-11,02:48:48,879,2,631587,-,1,0,B22B5FF2DCDE121C,493.0
MyDogBuster,2009-02-11,02:49:01,919,2,631587,-,1,0,CE55AF10AD7DE321,493.0
MyDogBuster,2009-02-11,02:49:03,851,2,631586,-,1,0,13A43F16FF9E7B25,743.0
MyDogBuster,2009-02-11,02:49:13,955,2,631587,-,1,0,FACB69F4EB46F145,493.0
MyDogBuster,2009-02-11,02:49:13,963,2,631587,-,1,0,7E5FCD1518E86A9C,491.0
MyDogBuster,2009-02-11,02:49:36,873,2,631582,-,1,0,960E51DB05827E80,1353.0
MyDogBuster,2009-02-11,02:50:33,829,2,631583,-,1,0,8DD06B6837ACE6EE,1347.0
MyDogBuster,2009-02-11,02:50:42,999,2,631587,-,1,0,6F294F75559BCF3E,543.0
MyDogBuster,2009-02-11,02:52:15,923,2,631586,-,1,0,501D713B4B86E11C,743.0
MyDogBuster,2009-02-11,02:53:00,887,2,631588,-,1,0,926C04047EB8D212,444.0
MyDogBuster,2009-02-11,02:53:12,915,2,631588,-,1,0,A90994696D4C71D6,444.0
MyDogBuster,2009-02-11,02:53:14,1001,2,631582,-,1,0,8D601F8D6D3EE3F9,1529.0
MyDogBuster,2009-02-11,02:55:30,933,2,631588,-,1,0,1E0123A856729A70,445.0
MyDogBuster,2009-02-11,02:56:55,819,2,631588,-,1,0,BA0D64683D77A06B,744.0
MyDogBuster,2009-02-11,02:57:02,825,2,631589,-,1,0,494FA08D1E0FA5E5,494.0
MyDogBuster,2009-02-11,02:57:15,831,2,631589,-,1,0,B9758A728E9C7E45,494.0
MyDogBuster,2009-02-11,02:57:28,927,2,631589,-,1,0,CB9463529C19E4D2,495.0
MyDogBuster,2009-02-11,02:57:55,869,2,631588,-,1,0,E8F23AA5BDDDCBFC,743.0
MyDogBuster,2009-02-11,02:58:07,973,2,631591,-,1,0,BA6464371F713701,445.0
