MyDogBuster,2009-04-03,03:02:52,883,2,662299,-,1,0,C614BF0AE703F1FF,571.0
MyDogBuster,2009-04-03,03:06:22,845,2,662300,-,1,0,30B44F1665FF6C8C,1.0
MyDogBuster,2009-04-03,03:06:22,977,2,662300,-,1,0,651C344C57E247DF,463750.0
MyDogBuster,2009-04-03,03:06:22,809,2,662304,-,1,0,7EBD93DA282FECBC,463376.0
MyDogBuster,2009-04-03,03:08:35,931,2,662299,-,1,0,AC84B52FAB62019F,569.0
MyDogBuster,2009-04-03,03:08:38,951,2,662299,-,1,0,D955B7187944DDEC,570.0
MyDogBuster,2009-04-03,03:08:39,803,2,662300,-,1,0,7515F02C6799A6B9,569.0
MyDogBuster,2009-04-03,03:12:22,827,2,662300,-,1,0,554A4B3723E02A02,570.0
MyDogBuster,2009-04-03,03:13:00,895,2,662303,-,1,0,91AEB7381138CF98,261.0
MyDogBuster,2009-04-03,03:13:00,913,2,662303,-,1,0,E2095FBC3ADD3898,38.0
MyDogBuster,2009-04-03,03:13:00,987,2,662300,-,1,0,84B6FE5F0D370A4B,389.0
MyDogBuster,2009-04-03,03:17:07,817,2,662301,-,1,0,825301C463B50AE4,632.0
MyDogBuster,2009-04-03,03:17:10,937,2,662301,-,1,0,D786E4ACE1F57A76,632.0
MyDogBuster,2009-04-03,03:18:03,955,2,662301,-,1,0,9C8BAFF2DA385C70,568.0
MyDogBuster,2009-04-03,03:18:06,879,2,662303,-,1,0,0A8A12899D50F618,568.0
MyDogBuster,2009-04-03,03:23:37,899,2,662304,-,1,0,58F2625E37224F45,637.0
MyDogBuster,2009-04-03,03:23:40,975,2,662304,-,1,0,8A7C26F214ED4249,635.0
MyDogBuster,2009-04-03,03:23:46,817,2,662305,-,1,0,1C8A3339271A609B,636.0
MyDogBuster,2009-04-03,03:23:48,861,2,662305,-,1,0,64B0A05569F37375,634.0
MyDogBuster,2009-04-03,03:27:26,885,2,662305,-,1,0,275DD4E04F70012F,632.0
MyDogBuster,2009-04-03,03:27:32,923,2,662306,-,1,0,46408F4BB74BF2C8,569.0
MyDogBuster,2009-04-03,03:27:34,971,2,662306,-,1,0,4EF5CD4F9E58339D,568.0
MyDogBuster,2009-04-03,03:27:36,889,2,662305,-,1,0,49280EE36E110CBF,632.0
MyDogBuster,2009-04-03,03:27:36,805,2,662307,-,1,0,3CA323C5BDD2606C,569.0
MyDogBuster,2009-04-03,03:27:39,997,2,662305,-,1,0,2C280828C6B29736,632.0
MyDogBuster,2009-04-03,03:27:43,911,2,662306,-,1,0,10C45AD557D4C0A6,633.0
MyDogBuster,2009-04-03,03:31:18,871,2,662307,-,1,0,8CF9D35A8BC4644A,568.0
MyDogBuster,2009-04-03,03:34:12,891,2,662307,-,1,0,A5F17008EF07741E,635.0
MyDogBuster,2009-04-03,03:34:15,961,2,662307,-,1,0,3170938C1A86DE05,635.0
MyDogBuster,2009-04-03,03:34:21,839,2,662308,-,1,0,203DC58767B3B855,635.0
MyDogBuster,2009-04-03,03:34:23,899,2,662308,-,1,0,24F03F6F59EA77A9,635.0
MyDogBuster,2009-04-03,03:37:00,933,2,662310,-,1,0,08D6077527452F38,569.0
MyDogBuster,2009-04-03,03:37:03,971,2,662310,-,1,0,507857E6FAE9A9A9,569.0
MyDogBuster,2009-04-03,03:37:05,873,2,662311,-,1,0,EA34F5C5A37B077C,569.0
MyDogBuster,2009-04-03,03:37:57,927,2,662310,-,1,0,9E180D28E443110A,631.0
MyDogBuster,2009-04-03,03:38:08,855,2,662311,-,1,0,24D226E07BDA13DC,632.0
MyDogBuster,2009-04-03,03:38:10,889,2,662311,-,1,0,D667BDD40DC9BF98,631.0
MyDogBuster,2009-04-03,03:38:15,999,2,662311,-,1,0,1BB21501B65A70EC,632.0
MyDogBuster,2009-04-03,03:40:48,837,2,662312,-,1,0,4F0ABB35D8582E0E,570.0
MyDogBuster,2009-04-03,03:44:46,867,2,662312,-,1,0,07DD511A41E2C810,634.0
MyDogBuster,2009-04-03,03:44:48,873,2,662312,-,1,0,C97AE8F0A05A63E0,633.0
MyDogBuster,2009-04-03,03:44:56,915,2,662312,-,1,0,4CA85E660769628F,635.0
MyDogBuster,2009-04-03,03:44:56,935,2,662312,-,1,0,01CDEA5ACB8FEE3F,633.0
MyDogBuster,2009-04-03,03:46:28,959,2,662312,-,1,0,C945DB2266D55F85,568.0
MyDogBuster,2009-04-03,03:46:31,977,2,662312,-,1,0,BFB163FE6780C48F,568.0
MyDogBuster,2009-04-03,03:46:33,805,2,662313,-,1,0,C019E0990D13CFFE,568.0
MyDogBuster,2009-04-03,03:48:30,991,2,662313,-,1,0,430FA2265B6BF84D,633.0
MyDogBuster,2009-04-03,03:48:39,945,2,662314,-,1,0,89D6428050DFAAE1,631.0
MyDogBuster,2009-04-03,03:48:43,855,2,662315,-,1,0,0BC879A488FD821A,633.0
MyDogBuster,2009-04-03,03:48:48,859,2,662315,-,1,0,C2C2D7B618A4ECFF,633.0
MyDogBuster,2009-04-03,03:50:16,861,2,662315,-,1,0,D001BB71979B09C5,568.0
MyDogBuster,2009-04-03,03:55:20,963,2,662315,-,1,0,5078DBC7BF0FC2A0,634.0
MyDogBuster,2009-04-03,03:55:22,867,2,662316,-,1,0,6C9879CEB6BD44B6,634.0
MyDogBuster,2009-04-03,03:55:29,879,2,662316,-,1,0,06F77679AF2B8DED,634.0
MyDogBuster,2009-04-03,03:55:30,899,2,662316,-,1,0,C23F41C673D59F36,634.0
MyDogBuster,2009-04-03,03:55:56,805,2,662317,-,1,0,D0537D13C7D7523F,568.0
MyDogBuster,2009-04-03,03:55:59,861,2,662317,-,1,0,8F0AD038AA4A2CAF,568.0
MyDogBuster,2009-04-03,03:56:02,939,2,662317,-,1,0,621F55B5814CBE61,569.0
MyDogBuster,2009-04-03,03:59:02,997,2,662317,-,1,0,337CB37D4623017F,632.0
MyDogBuster,2009-04-03,03:59:11,827,2,662318,-,1,0,78C466D141EA5CBD,632.0
MyDogBuster,2009-04-03,03:59:14,857,2,662318,-,1,0,3E9AF04CF5C1D374,631.0
MyDogBuster,2009-04-03,03:59:19,893,2,662318,-,1,0,6E9EA76C3F572EE5,631.0
MyDogBuster,2009-04-03,03:59:44,911,2,662318,-,1,0,CF9BACD61B638813,568.0
MyDogBuster,2009-04-03,04:05:25,819,2,662320,-,1,0,661BE42CA2A065AB,569.0
MyDogBuster,2009-04-03,04:05:28,827,2,662320,-,1,0,A69F8A7965FF4BB1,569.0
MyDogBuster,2009-04-03,04:05:30,833,2,662320,-,1,0,DE8A37F8C3926A50,569.0
MyDogBuster,2009-04-03,04:05:54,927,2,662318,-,1,0,599E3702D4BB49CB,634.0
MyDogBuster,2009-04-03,04:05:55,935,2,662318,-,1,0,D489BCF31380ABE3,633.0
MyDogBuster,2009-04-03,04:06:04,831,2,662319,-,1,0,65283E7AE4F076EA,635.0
MyDogBuster,2009-04-03,04:06:04,879,2,662319,-,1,0,D3AECA6B820DBB21,634.0
MyDogBuster,2009-04-03,04:09:13,819,2,662321,-,1,0,8B085D325E58E1A6,569.0
MyDogBuster,2009-04-03,04:09:33,855,2,662320,-,1,0,8F24B303C877A91F,631.0
MyDogBuster,2009-04-03,04:09:43,915,2,662320,-,1,0,396407C256B88544,632.0
MyDogBuster,2009-04-03,04:09:47,975,2,662320,-,1,0,E79AF294DEACF34A,633.0
MyDogBuster,2009-04-03,04:09:51,801,2,662321,-,1,0,1B90AA2D76C7A11F,632.0
MyDogBuster,2009-04-03,04:14:53,865,2,662321,-,1,0,CBCDF38AFE9D26C5,568.0
MyDogBuster,2009-04-03,04:14:56,871,2,662321,-,1,0,59F5C9C550F1EF46,569.0
MyDogBuster,2009-04-03,04:14:58,879,2,662321,-,1,0,5FA43FD00CE058F3,568.0
MyDogBuster,2009-04-03,04:16:28,991,2,662321,-,1,0,D38757EA907D3BB4,634.0
MyDogBuster,2009-04-03,04:16:29,837,2,662322,-,1,0,14551D46B8A2315A,634.0
MyDogBuster,2009-04-03,04:16:38,921,2,662322,-,1,0,3493D0C35A3D40E4,634.0
MyDogBuster,2009-04-03,04:16:38,891,2,662322,-,1,0,CEAAC1D9A7C47485,635.0
MyDogBuster,2009-04-03,04:18:41,813,2,662323,-,1,0,76A2456E172E5ABB,568.0
MyDogBuster,2009-04-03,04:20:05,873,2,662323,-,1,0,4ACDE86F3B365816,632.0
MyDogBuster,2009-04-03,04:20:15,889,2,662323,-,1,0,8EA7FFA653DF5C5A,632.0
MyDogBuster,2009-04-03,04:20:18,913,2,662323,-,1,0,2174BB8E63BA510C,631.0
MyDogBuster,2009-04-03,04:20:22,945,2,662323,-,1,0,FD90C3073523849A,631.0
MyDogBuster,2009-04-03,04:24:21,973,2,662323,-,1,0,662DF2194EB652C5,568.0
MyDogBuster,2009-04-03,04:24:24,999,2,662323,-,1,0,445A2B61BF0ABC14,568.0
MyDogBuster,2009-04-03,04:24:27,825,2,662324,-,1,0,B111C9EE36AB0B6C,569.0
MyDogBuster,2009-04-03,04:27:02,897,2,662324,-,1,0,2C9D366AB44A27C0,633.0
MyDogBuster,2009-04-03,04:27:03,885,2,662324,-,1,0,CC2DDF41E5D45B36,635.0
MyDogBuster,2009-04-03,04:27:11,987,2,662324,-,1,0,6B52A8BB8038A824,633.0
MyDogBuster,2009-04-03,04:27:11,805,2,662325,-,1,0,F53AA2DE62BEAD95,633.0
MyDogBuster,2009-04-03,04:28:09,837,2,662325,-,1,0,8C4BF154CA0A5FC9,568.0
MyDogBuster,2009-04-03,04:30:36,895,2,662325,-,1,0,AF0CC758B71FA11B,631.0
MyDogBuster,2009-04-03,04:30:46,921,2,662325,-,1,0,9109511767ABF6E8,631.0
MyDogBuster,2009-04-03,04:30:50,927,2,662325,-,1,0,F4E9EF2D9B43DD31,632.0
MyDogBuster,2009-04-03,04:30:55,975,2,662325,-,1,0,EAB8B8CDB9711F7A,633.0
MyDogBuster,2009-04-03,04:33:50,801,2,662326,-,1,0,3E5984B6A00D8217,569.0
MyDogBuster,2009-04-03,04:33:52,857,2,662326,-,1,0,03ABC713EF03C329,568.0
MyDogBuster,2009-04-03,04:33:55,867,2,662326,-,1,0,EB7B8668AC9A7858,569.0
MyDogBuster,2009-04-03,04:37:36,975,2,662326,-,1,0,F4294770CCEC7F9A,633.0
MyDogBuster,2009-04-03,04:37:37,873,2,662326,-,1,0,45BB8497F8ADDFDE,635.0
MyDogBuster,2009-04-03,04:37:39,991,2,662327,-,1,0,B49F19930D82BCC6,570.0
MyDogBuster,2009-04-03,04:37:46,841,2,662327,-,1,0,7B493651CE78580C,635.0
MyDogBuster,2009-04-03,04:37:46,885,2,662327,-,1,0,6AF8D0BE57D552E9,635.0
MyDogBuster,2009-04-03,04:41:08,993,2,662327,-,1,0,E3ED7D1744EEB64D,632.0
MyDogBuster,2009-04-03,04:41:18,809,2,662328,-,1,0,A7006254D23D75E1,632.0
MyDogBuster,2009-04-03,04:41:22,927,2,662328,-,1,0,EB83D51D6C46FC85,632.0
MyDogBuster,2009-04-03,04:41:26,977,2,662328,-,1,0,F1266F8F9A4C87FF,631.0
MyDogBuster,2009-04-03,04:43:18,847,2,662329,-,1,0,003EC363DA75F5F7,568.0
MyDogBuster,2009-04-03,04:43:21,867,2,662329,-,1,0,FAE7A2E42DCC0BA4,569.0
MyDogBuster,2009-04-03,04:43:23,877,2,662329,-,1,0,EF301A7650814D38,568.0
MyDogBuster,2009-04-03,04:47:07,823,2,662331,-,1,0,4BF0D61A85A0A871,568.0
MyDogBuster,2009-04-03,04:48:10,885,2,662330,-,1,0,8EB2FB0738595333,634.0
MyDogBuster,2009-04-03,04:48:10,977,2,662330,-,1,0,B3C3C8B96EACD6BA,633.0
MyDogBuster,2009-04-03,04:48:19,901,2,662331,-,1,0,9FDA301C41971257,633.0
MyDogBuster,2009-04-03,04:48:20,895,2,662331,-,1,0,46B65D48095C46E2,634.0
MyDogBuster,2009-04-03,04:51:39,931,2,662331,-,1,0,4129A811472E8D28,631.0
MyDogBuster,2009-04-03,04:51:50,961,2,662331,-,1,0,F1ADD0B9E3BF833E,632.0
MyDogBuster,2009-04-03,04:51:53,813,2,662332,-,1,0,36A0662E00A4A49C,632.0
MyDogBuster,2009-04-03,04:51:58,873,2,662332,-,1,0,F72761F3B1746F13,632.0
MyDogBuster,2009-04-03,04:52:47,887,2,662332,-,1,0,BCC418A368E03BEE,569.0
MyDogBuster,2009-04-03,04:52:50,965,2,662332,-,1,0,5A9ABA2B037D2D2A,569.0
MyDogBuster,2009-04-03,04:52:52,995,2,662332,-,1,0,FE6EA7407C8F2EDC,569.0
MyDogBuster,2009-04-03,04:56:35,897,2,662333,-,1,0,1DB4EDA0BE656E59,568.0
MyDogBuster,2009-04-03,04:58:44,901,2,662333,-,1,0,DD527E5C5362E201,634.0
MyDogBuster,2009-04-03,04:58:45,979,2,662333,-,1,0,45AFA0835A844961,635.0
MyDogBuster,2009-04-03,04:58:54,985,2,662333,-,1,0,5EC5F1381E0A0BA8,634.0
MyDogBuster,2009-04-03,04:58:54,981,2,662333,-,1,0,810EF59CA17BEDDB,635.0
MyDogBuster,2009-04-03,05:02:11,887,2,662334,-,1,0,2D9AE522D6DEC155,632.0
MyDogBuster,2009-04-03,05:02:15,805,2,662335,-,1,0,3E1A54864A3CD6C9,568.0
MyDogBuster,2009-04-03,05:02:18,871,2,662335,-,1,0,C5D20721836CAAF7,568.0
MyDogBuster,2009-04-03,05:02:20,939,2,662335,-,1,0,408BAC27736AE36A,568.0
MyDogBuster,2009-04-03,05:02:22,891,2,662334,-,1,0,4AC7880346ABD945,632.0
MyDogBuster,2009-04-03,05:02:25,951,2,662334,-,1,0,046DE191F9FBAE3C,632.0
MyDogBuster,2009-04-03,05:02:30,971,2,662334,-,1,0,22537F667E2C2EA7,632.0
MyDogBuster,2009-04-03,05:06:05,973,2,662335,-,1,0,72570EC28AD9CC79,570.0
MyDogBuster,2009-04-03,05:09:18,825,2,662336,-,1,0,A416021EA1DC69C4,634.0
MyDogBuster,2009-04-03,05:09:18,845,2,662336,-,1,0,19DCDB5493AC249F,633.0
MyDogBuster,2009-04-03,05:09:27,897,2,662336,-,1,0,D2783D29A6FCF08E,633.0
MyDogBuster,2009-04-03,05:09:28,879,2,662336,-,1,0,593C30855D5D458D,634.0
MyDogBuster,2009-04-03,05:11:43,909,2,662336,-,1,0,5E65D4E9913B079D,568.0
MyDogBuster,2009-04-03,05:11:47,957,2,662336,-,1,0,CDAB065CF7613C76,569.0
MyDogBuster,2009-04-03,05:11:49,963,2,662336,-,1,0,BE7CE83115DA422A,569.0
MyDogBuster,2009-04-03,05:12:43,903,2,662336,-,1,0,451DDF53CE89DE10,632.0
MyDogBuster,2009-04-03,05:12:54,837,2,662337,-,1,0,F53855ADC54EE0AB,632.0
MyDogBuster,2009-04-03,05:12:56,889,2,662337,-,1,0,D36827FAAC1D2DA1,631.0
MyDogBuster,2009-04-03,05:13:02,891,2,662337,-,1,0,C526D3D26A138FB1,632.0
MyDogBuster,2009-04-03,05:15:33,901,2,662337,-,1,0,9696C6F36F47E97D,568.0
MyDogBuster,2009-04-03,05:19:52,803,2,662338,-,1,0,B0605A854D50823D,634.0
MyDogBuster,2009-04-03,05:19:53,919,2,662337,-,1,0,43C57AEC5B04E1EE,635.0
MyDogBuster,2009-04-03,05:20:02,825,2,662338,-,1,0,D08BA2413D9E9FBB,635.0
MyDogBuster,2009-04-03,05:20:02,881,2,662338,-,1,0,7F8F610062A23503,634.0
MyDogBuster,2009-04-03,05:21:13,841,2,662339,-,1,0,80B07BE399AE75B8,570.0
MyDogBuster,2009-04-03,05:21:15,861,2,662339,-,1,0,24E40EBA883B47AF,568.0
MyDogBuster,2009-04-03,05:21:18,939,2,662339,-,1,0,31156D884898439F,569.0
MyDogBuster,2009-04-03,05:23:15,955,2,662339,-,1,0,AF07C14295C47969,632.0
MyDogBuster,2009-04-03,05:23:26,969,2,662339,-,1,0,A00FA08B88B28D43,632.0
MyDogBuster,2009-04-03,05:23:28,979,2,662339,-,1,0,419C7D9D56F06078,632.0
MyDogBuster,2009-04-03,05:23:34,819,2,662340,-,1,0,D4AF8C3FCE35E313,632.0
MyDogBuster,2009-04-03,05:25:02,857,2,662340,-,1,0,01B3B0BE72452B38,569.0
MyDogBuster,2009-04-03,05:30:27,923,2,662340,-,1,0,7AEF3CE44778A1A1,635.0
MyDogBuster,2009-04-03,05:30:28,975,2,662340,-,1,0,8D10DD2F061E20C8,635.0
MyDogBuster,2009-04-03,05:30:36,877,2,662341,-,1,0,03F116291812469E,634.0
MyDogBuster,2009-04-03,05:30:37,829,2,662341,-,1,0,EEE67749A8AE35F8,635.0
MyDogBuster,2009-04-03,05:30:41,937,2,662341,-,1,0,E666D142EC7AF1CC,568.0
MyDogBuster,2009-04-03,05:30:43,831,2,662342,-,1,0,CB0639B3772A5A44,568.0
MyDogBuster,2009-04-03,05:30:46,867,2,662342,-,1,0,ABFDFBC3DC8C7FDB,568.0
MyDogBuster,2009-04-03,05:33:46,831,2,662343,-,1,0,146C64AD9BB3A19B,631.0
MyDogBuster,2009-04-03,05:33:58,871,2,662343,-,1,0,82C035F6D60C8557,632.0
MyDogBuster,2009-04-03,05:33:59,943,2,662343,-,1,0,756AFE774EDB5C92,631.0
MyDogBuster,2009-04-03,05:34:07,873,2,662344,-,1,0,2FE8801211E4C099,633.0
MyDogBuster,2009-04-03,05:34:31,887,2,662344,-,1,0,D5728018B28137DB,569.0
MyDogBuster,2009-04-03,05:40:09,833,2,662346,-,1,0,7FAA3B91843FEF52,568.0
MyDogBuster,2009-04-03,05:40:13,843,2,662346,-,1,0,1EE6501474AF0B65,570.0
MyDogBuster,2009-04-03,05:40:13,905,2,662346,-,1,0,5BD2CEE9FB0E6F34,567.0
MyDogBuster,2009-04-03,05:41:00,947,2,662344,-,1,0,86252EB8D7459DA3,634.0
MyDogBuster,2009-04-03,05:41:02,993,2,662344,-,1,0,1DCC10D4E2F27446,634.0
MyDogBuster,2009-04-03,05:41:10,871,2,662345,-,1,0,A3B0455FAAC23F87,635.0
MyDogBuster,2009-04-03,05:41:11,803,2,662346,-,1,0,A3DC1243873F9778,634.0
MyDogBuster,2009-04-03,05:43:59,935,2,662348,-,1,0,C1033D95B962E0AA,568.0
MyDogBuster,2009-04-03,05:44:18,915,2,662347,-,1,0,4BF103702D44F277,632.0
MyDogBuster,2009-04-03,05:44:30,973,2,662347,-,1,0,3F372F9C66839428,632.0
MyDogBuster,2009-04-03,05:44:31,813,2,662348,-,1,0,9CB4727BC3E34347,632.0
MyDogBuster,2009-04-03,05:44:38,923,2,662348,-,1,0,E51D6922A64B6649,631.0
MyDogBuster,2009-04-03,05:49:37,977,2,662348,-,1,0,5CD1A88C1917A246,568.0
MyDogBuster,2009-04-03,05:49:41,995,2,662348,-,1,0,6C6053A1502F2BFD,568.0
MyDogBuster,2009-04-03,05:49:42,811,2,662349,-,1,0,6E4AFCD3FBFBCB70,569.0
MyDogBuster,2009-04-03,05:51:34,817,2,662349,-,1,0,D973102F164DB131,634.0
MyDogBuster,2009-04-03,05:51:36,825,2,662349,-,1,0,D1C00EFD6DFF0600,634.0
MyDogBuster,2009-04-03,05:51:44,885,2,662349,-,1,0,BC04BD20032FB43D,634.0
MyDogBuster,2009-04-03,05:51:44,891,2,662349,-,1,0,CD079AB1B3447626,633.0
MyDogBuster,2009-04-03,05:53:26,969,2,662349,-,1,0,9DCB07C89F85467A,567.0
MyDogBuster,2009-04-03,05:54:50,999,2,662349,-,1,0,353D1A1E41988F85,632.0
MyDogBuster,2009-04-03,05:55:02,921,2,662351,-,1,0,77EE67E73146DD12,632.0
MyDogBuster,2009-04-03,05:55:02,929,2,662352,-,1,0,DDBAA076CD498DED,631.0
MyDogBuster,2009-04-03,05:55:10,975,2,662352,-,1,0,EA32174586344F5B,632.0
MyDogBuster,2009-04-03,05:59:05,861,2,662353,-,1,0,1F1A9F03412A9F1A,568.0
MyDogBuster,2009-04-03,05:59:10,925,2,662353,-,1,0,15E7FB6F36E5C47E,568.0
MyDogBuster,2009-04-03,05:59:10,877,2,662353,-,1,0,91697243900B7D76,569.0
MyDogBuster,2009-04-03,06:02:08,837,2,662354,-,1,0,9B7A110040B08ACA,634.0
MyDogBuster,2009-04-03,06:02:09,953,2,662354,-,1,0,3A99D646DC504984,633.0
MyDogBuster,2009-04-03,06:02:17,981,2,662354,-,1,0,4A8FB95A219A48ED,634.0
MyDogBuster,2009-04-03,06:02:18,983,2,662354,-,1,0,87C25786E21DAA89,634.0
MyDogBuster,2009-04-03,06:02:55,1001,2,662354,-,1,0,4FCD75FAADC27CA5,569.0
MyDogBuster,2009-04-03,06:05:21,819,2,662355,-,1,0,0EB1E4278F25E204,631.0
MyDogBuster,2009-04-03,06:05:33,871,2,662355,-,1,0,C6EB85365A42AE36,631.0
MyDogBuster,2009-04-03,06:05:35,943,2,662355,-,1,0,B3C4A74FF848DC38,633.0
MyDogBuster,2009-04-03,06:05:42,961,2,662355,-,1,0,4B1C816346A0CF29,632.0
MyDogBuster,2009-04-03,06:08:33,979,2,662355,-,1,0,43AA2C651B6A9771,568.0
MyDogBuster,2009-04-03,06:08:38,985,2,662355,-,1,0,522798BC7D2FEC18,568.0
MyDogBuster,2009-04-03,06:08:39,869,2,662356,-,1,0,D3C3C09DA178AC07,569.0
MyDogBuster,2009-04-03,06:12:22,889,2,662357,-,1,0,DABF3F9B65DD3E8C,567.0
MyDogBuster,2009-04-03,06:12:42,875,2,662356,-,1,0,829DF1C3E3A57576,634.0
MyDogBuster,2009-04-03,06:12:43,927,2,662356,-,1,0,76D74EF4C8DBDDEB,634.0
MyDogBuster,2009-04-03,06:12:51,837,2,662357,-,1,0,C4A953C3BF9489C9,633.0
MyDogBuster,2009-04-03,06:12:51,825,2,662357,-,1,0,D110AAF64779B83A,634.0
MyDogBuster,2009-04-03,06:15:54,915,2,662357,-,1,0,8C999B46E0B6301C,633.0
MyDogBuster,2009-04-03,06:16:06,939,2,662357,-,1,0,67EA08FBEAE42E61,633.0
MyDogBuster,2009-04-03,06:16:06,955,2,662357,-,1,0,4DC0A10ACF8C3554,631.0
MyDogBuster,2009-04-03,06:16:14,815,2,662358,-,1,0,0CE70C8C3D2A20B5,632.0
MyDogBuster,2009-04-03,06:18:01,833,2,662358,-,1,0,0D2478F83DD8ED8A,568.0
MyDogBuster,2009-04-03,06:18:06,863,2,662358,-,1,0,34A58ACA074504C4,568.0
MyDogBuster,2009-04-03,06:18:08,921,2,662358,-,1,0,BF90B107A1B98391,569.0
MyDogBuster,2009-04-03,06:21:50,927,2,662358,-,1,0,A85E1CA55182AF4A,568.0
MyDogBuster,2009-04-03,06:23:17,977,2,662358,-,1,0,4F9E5C672B449B34,635.0
MyDogBuster,2009-04-03,06:23:17,885,2,662359,-,1,0,1395022DF38F8405,634.0
MyDogBuster,2009-04-03,06:23:25,939,2,662359,-,1,0,F0E5D96D7EB15CC5,634.0
MyDogBuster,2009-04-03,06:23:26,933,2,662359,-,1,0,83A9408AD499E186,635.0
MyDogBuster,2009-04-03,06:26:25,951,2,662359,-,1,0,E112A9BA9E5D27EB,631.0
MyDogBuster,2009-04-03,06:26:38,843,2,662360,-,1,0,DFBCBF27A6A87DF5,632.0
MyDogBuster,2009-04-03,06:26:38,993,2,662359,-,1,0,CA745568028BEF96,632.0
MyDogBuster,2009-04-03,06:26:45,845,2,662360,-,1,0,A98CF2F7FBC0205A,631.0
MyDogBuster,2009-04-03,06:27:28,855,2,662360,-,1,0,1AF9E7D7FFA66CF6,567.0
MyDogBuster,2009-04-03,06:27:34,857,2,662360,-,1,0,EE2096D46D19FE7A,568.0
MyDogBuster,2009-04-03,06:27:36,879,2,662360,-,1,0,79DAB6CE2DE63CE0,568.0
MyDogBuster,2009-04-03,06:31:18,917,2,662360,-,1,0,BFD900F507B016B3,568.0
MyDogBuster,2009-04-03,06:33:51,861,2,662361,-,1,0,973911E9E278F813,634.0
MyDogBuster,2009-04-03,06:33:52,927,2,662360,-,1,0,488B13F9A52DFDFA,635.0
MyDogBuster,2009-04-03,06:33:59,951,2,662361,-,1,0,59CC918F7F9C8631,633.0
MyDogBuster,2009-04-03,06:34:01,871,2,662361,-,1,0,8C7C88FCA0E6F6F7,636.0
MyDogBuster,2009-04-03,06:36:56,861,2,662363,-,1,0,A2EE79967ED01ACE,568.0
MyDogBuster,2009-04-03,06:36:58,997,2,662361,-,1,0,EF1B67C48BB64DA6,633.0
MyDogBuster,2009-04-03,06:37:01,825,2,662364,-,1,0,842493A556C9EF6C,567.0
MyDogBuster,2009-04-03,06:37:06,893,2,662364,-,1,0,FF8D92D7DCBBDC12,570.0
MyDogBuster,2009-04-03,06:37:09,915,2,662362,-,1,0,38A664BF0BA36A61,631.0
MyDogBuster,2009-04-03,06:37:10,923,2,662362,-,1,0,10F8CCE32AD435EE,632.0
MyDogBuster,2009-04-03,06:37:17,957,2,662362,-,1,0,9B88CE3E64ACB3A8,632.0
MyDogBuster,2009-04-03,06:40:46,895,2,662365,-,1,0,3EE649ADBD7EF68D,568.0
MyDogBuster,2009-04-03,06:44:24,937,2,662365,-,1,0,F17A00E648A8EF4D,633.0
MyDogBuster,2009-04-03,06:44:25,961,2,662365,-,1,0,FA0C655F2765BF66,634.0
MyDogBuster,2009-04-03,06:44:34,985,2,662365,-,1,0,F205D508745338BF,635.0
MyDogBuster,2009-04-03,06:44:34,831,2,662366,-,1,0,DBBD269A36AEB956,633.0
MyDogBuster,2009-04-03,06:46:24,861,2,662366,-,1,0,BEFDF90205063DE7,568.0
MyDogBuster,2009-04-03,06:46:30,871,2,662367,-,1,0,AA90A0884E6E35B1,569.0
MyDogBuster,2009-04-03,06:46:34,827,2,662368,-,1,0,7708BFE6DFBB79DE,568.0
MyDogBuster,2009-04-03,06:47:31,875,2,662366,-,1,0,048F7D48CFF14474,633.0
MyDogBuster,2009-04-03,06:47:41,855,2,662368,-,1,0,2F4413B1302ACD9E,632.0
MyDogBuster,2009-04-03,06:47:41,887,2,662368,-,1,0,3A467BEAA6987FED,631.0
MyDogBuster,2009-04-03,06:47:48,931,2,662369,-,1,0,A0817B556A9B9661,631.0
MyDogBuster,2009-04-03,06:50:14,967,2,662369,-,1,0,4C541811119A88E5,568.0
MyDogBuster,2009-04-03,06:54:59,891,2,662370,-,1,0,6A04ABB25E7EFE4D,634.0
MyDogBuster,2009-04-03,06:54:59,803,2,662370,-,1,0,15F0B555860EDBFA,635.0
MyDogBuster,2009-04-03,06:55:07,893,2,662370,-,1,0,0C16175B0D16F172,633.0
MyDogBuster,2009-04-03,06:55:08,977,2,662370,-,1,0,0A6F93AC22B2AB40,634.0
MyDogBuster,2009-04-03,06:55:52,849,2,662371,-,1,0,C9790B9D605DECB9,569.0
MyDogBuster,2009-04-03,06:55:57,943,2,662371,-,1,0,E4EFBF33CEB601E3,567.0
MyDogBuster,2009-04-03,06:56:03,833,2,662372,-,1,0,5BAA0F7AD3C6E7A2,569.0
MyDogBuster,2009-04-03,06:58:02,837,2,662372,-,1,0,DF7238C209D52621,631.0
MyDogBuster,2009-04-03,06:58:12,879,2,662372,-,1,0,9A506125115D2B40,631.0
MyDogBuster,2009-04-03,06:58:14,915,2,662372,-,1,0,19E31B21E9AD1375,633.0
MyDogBuster,2009-04-03,06:58:21,987,2,662372,-,1,0,DB8B35E508121783,633.0
MyDogBuster,2009-04-03,06:59:43,811,2,662373,-,1,0,69555BCD386A7DF2,569.0
MyDogBuster,2009-04-03,07:05:20,969,2,662373,-,1,0,57B03D7B8F0FCF69,568.0
MyDogBuster,2009-04-03,07:05:25,991,2,662373,-,1,0,2B3CB2A513F91E0C,568.0
MyDogBuster,2009-04-03,07:05:32,821,2,662374,-,1,0,48E7A032D042A201,569.0
