mdettweiler,2008-11-15,07:04:14,871,2,570081,-,1,0,591E3D3FB4034650,2489.0
mdettweiler,2008-11-15,07:12:28,949,2,570081,-,1,0,D6E3CEF00C0A09F8,2483.0
mdettweiler,2008-11-15,07:20:39,447,2,570082,-,1,0,EE75B9B855BF3AC8,2476.0
mdettweiler,2008-11-15,07:28:50,477,2,570082,-,1,0,46C3727058C59521,2465.0
mdettweiler,2008-11-15,07:37:04,503,2,570082,-,1,0,7108F82788851D41,2464.0
mdettweiler,2008-11-15,07:45:15,611,2,570082,-,1,0,36FF79ABB28798DF,2461.0
mdettweiler,2008-11-15,07:53:25,635,2,570082,-,1,0,9DFB23C2449AB121,2457.0
mdettweiler,2008-11-15,08:01:34,647,2,570082,-,1,0,595B2AB1EFA3BEAD,2456.0
mdettweiler,2008-11-15,08:09:44,651,2,570082,-,1,0,8F669CCF968424FD,2454.0
mdettweiler,2008-11-15,08:17:55,717,2,570082,-,1,0,C58A5124DCA98F3B,2451.0
mdettweiler,2008-11-15,08:26:06,741,2,570082,-,1,0,0FB736285781D718,2451.0
mdettweiler,2008-11-15,08:34:16,833,2,570082,-,1,0,1351D4869234ED8D,2452.0
mdettweiler,2008-11-15,08:42:27,411,2,570083,-,1,0,1A740CA41979F6BF,2453.0
mdettweiler,2008-11-15,08:50:38,735,2,570083,-,1,0,EAE36259E8A98269,2454.0
mdettweiler,2008-11-15,08:58:49,781,2,570083,-,1,0,5DF9735B328F1DBE,2454.0
mdettweiler,2008-11-15,09:07:00,943,2,570083,-,1,0,4FD7AC7C651D73E0,2455.0
mdettweiler,2008-11-15,09:15:10,949,2,570083,-,1,0,9833CFE5B0BFCE0D,2454.0
mdettweiler,2008-11-15,09:23:21,981,2,570083,-,1,0,FA69DC24E1C501DF,2454.0
mdettweiler,2008-11-15,09:31:31,419,2,570084,-,1,0,037AC30A0EBB602E,2453.0
mdettweiler,2008-11-15,09:39:41,497,2,570084,-,1,0,F3FD0DD587C83423,2452.0
mdettweiler,2008-11-15,09:47:51,539,2,570084,-,1,0,64BB8358C23191BC,2451.0
mdettweiler,2008-11-15,09:56:01,545,2,570084,-,1,0,1E264D4CEEA64F5C,2451.0
mdettweiler,2008-11-15,10:04:12,549,2,570084,-,1,0,879E1A4925E9EB0B,2451.0
mdettweiler,2008-11-15,10:12:24,557,2,570084,-,1,0,DA14F7B41D580169,2453.0
mdettweiler,2008-11-15,10:20:35,563,2,570084,-,1,0,9A29AC269A39364D,2454.0
mdettweiler,2008-11-15,10:28:45,585,2,570084,-,1,0,A544F20E43763E28,2454.0
mdettweiler,2008-11-15,10:36:56,609,2,570084,-,1,0,18CF33CAE7EB16B7,2455.0
mdettweiler,2008-11-15,10:45:06,719,2,570084,-,1,0,7E3699A18E563FE5,2454.0
mdettweiler,2008-11-15,10:53:14,753,2,570084,-,1,0,B569D86F487BC880,2450.0
mdettweiler,2008-11-15,11:01:24,773,2,570084,-,1,0,E26D59C0251A510A,2449.0
mdettweiler,2008-11-15,11:09:35,825,2,570084,-,1,0,9ADDFA8ACDFCA195,2450.0
mdettweiler,2008-11-15,11:17:48,965,2,570084,-,1,0,3F35C24427908F72,2452.0
mdettweiler,2008-11-15,11:25:59,481,2,570085,-,1,0,494C374EE006CEF3,2453.0
mdettweiler,2008-11-15,11:34:14,519,2,570085,-,1,0,EA965D22D2585892,2460.0
mdettweiler,2008-11-15,11:42:27,607,2,570085,-,1,0,5850B177A4B60599,2463.0
mdettweiler,2008-11-15,11:50:39,667,2,570085,-,1,0,6E074953B9D6971E,2464.0
mdettweiler,2008-11-15,11:58:49,691,2,570085,-,1,0,01D75EAE2C1DB823,2462.0
mdettweiler,2008-11-15,12:06:58,789,2,570085,-,1,0,5E57DDB4B8368F0D,2459.0
mdettweiler,2008-11-15,12:15:08,831,2,570085,-,1,0,FD2CC7E3235E2319,2454.0
mdettweiler,2008-11-15,12:23:18,861,2,570085,-,1,0,11E5E5C346E24D9D,2451.0
mdettweiler,2008-11-15,12:31:27,939,2,570085,-,1,0,2D78866D2B0F55F4,2448.0
mdettweiler,2008-11-15,12:39:36,961,2,570085,-,1,0,FB9780FEEC74E207,2447.0
mdettweiler,2008-11-15,12:47:46,999,2,570085,-,1,0,F3AB107F78423378,2448.0
mdettweiler,2008-11-15,12:55:56,407,2,570086,-,1,0,0BE1CC09B3CE07D4,2448.0
mdettweiler,2008-11-15,13:04:07,417,2,570086,-,1,0,11430134282E448F,2449.0
mdettweiler,2008-11-15,13:12:17,525,2,570086,-,1,0,9CE6A6DEEA7026DB,2450.0
mdettweiler,2008-11-15,13:20:28,641,2,570086,-,1,0,DCEB64582F71BDA5,2452.0
mdettweiler,2008-11-15,13:28:37,683,2,570086,-,1,0,3450336DA9CFCBF8,2451.0
mdettweiler,2008-11-15,13:36:47,705,2,570086,-,1,0,3C24CBF372736899,2451.0
mdettweiler,2008-11-15,13:44:57,743,2,570086,-,1,0,DD9FBC9DDEE17E03,2450.0
mdettweiler,2008-11-15,13:53:07,843,2,570086,-,1,0,7ED450E8C7C99C6A,2450.0
mdettweiler,2008-11-15,14:01:17,851,2,570086,-,1,0,B807E6CF0E8ED2B3,2450.0
mdettweiler,2008-11-15,14:09:27,867,2,570086,-,1,0,C505E46792881D35,2450.0
mdettweiler,2008-11-15,14:17:38,983,2,570086,-,1,0,FF931AD2574D5AD4,2451.0
mdettweiler,2008-11-15,14:25:48,441,2,570087,-,1,0,4A98511BE6A7EA14,2451.0
mdettweiler,2008-11-15,14:33:59,553,2,570087,-,1,0,C03138AF17564E79,2452.0
mdettweiler,2008-11-15,14:42:09,709,2,570087,-,1,0,399AB440AC4001E3,2452.0
mdettweiler,2008-11-15,14:50:20,795,2,570087,-,1,0,5E238659F7E18BA8,2454.0
mdettweiler,2008-11-15,14:58:30,805,2,570087,-,1,0,4EC7449F7A7F06A6,2452.0
mdettweiler,2008-11-15,15:06:40,823,2,570087,-,1,0,1121D0A547421C2B,2453.0
mdettweiler,2008-11-15,15:14:50,825,2,570087,-,1,0,AC45CC71C3149634,2451.0
mdettweiler,2008-11-15,15:23:01,865,2,570087,-,1,0,E1974D08021A6FD3,2452.0
mdettweiler,2008-11-15,15:31:12,871,2,570087,-,1,0,2C2EF88EA6574775,2452.0
mdettweiler,2008-11-15,15:39:21,879,2,570087,-,1,0,4C654E66F82242D4,2451.0
mdettweiler,2008-11-15,15:47:31,895,2,570087,-,1,0,D917621C5F29D8EF,2451.0
mdettweiler,2008-11-15,15:55:40,951,2,570087,-,1,0,89E22E800D6D5113,2450.0
mdettweiler,2008-11-15,16:03:52,973,2,570087,-,1,0,6F6208CC5418867B,2451.0
mdettweiler,2008-11-15,16:12:01,979,2,570087,-,1,0,9ACA740053AF397D,2450.0
mdettweiler,2008-11-15,16:20:11,435,2,570088,-,1,0,558B73797086BF8E,2450.0
mdettweiler,2008-11-15,16:28:21,573,2,570088,-,1,0,B4E9C3AF2D7FAD51,2450.0
mdettweiler,2008-11-15,16:36:32,605,2,570088,-,1,0,879C633814E523AF,2452.0
mdettweiler,2008-11-15,16:44:43,665,2,570088,-,1,0,9F7200A6C60C44DD,2451.0
mdettweiler,2008-11-15,16:53:34,797,2,570088,-,1,0,443784C8A57AC159,2494.0
mdettweiler,2008-11-15,17:02:02,863,2,570088,-,1,0,72F6B1FDC0FE7FDF,2511.0
mdettweiler,2008-11-15,17:10:38,909,2,570088,-,1,0,270B0032587F1980,2537.0
mdettweiler,2008-11-15,17:19:17,975,2,570088,-,1,0,2B10C5CD61853E88,2565.0
mdettweiler,2008-11-15,17:27:43,435,2,570089,-,1,0,F32E41DFA08B718D,2580.0
mdettweiler,2008-11-15,17:36:27,439,2,570089,-,1,0,564FD296EF8F705B,2573.0
mdettweiler,2008-11-15,17:45:56,469,2,570089,-,1,0,CACEF594A8CEC952,2634.0
mdettweiler,2008-11-15,17:57:09,481,2,570089,-,1,0,D254CBF1C857E42B,2792.0
mdettweiler,2008-11-15,18:06:03,501,2,570089,-,1,0,E6BACAA2020A153A,2806.0
mdettweiler,2008-11-15,18:14:43,627,2,570089,-,1,0,F42F87841CE464CD,2820.0
mdettweiler,2008-11-15,18:23:22,649,2,570089,-,1,0,2A6127942F551BC8,2815.0
mdettweiler,2008-11-15,18:31:49,657,2,570089,-,1,0,7A5D4F8CF2832EF3,2753.0
mdettweiler,2008-11-15,18:40:08,747,2,570089,-,1,0,C15AE1A8B28AB827,2579.0
mdettweiler,2008-11-15,18:48:39,775,2,570089,-,1,0,9624CF87EC2FC76B,2556.0
mdettweiler,2008-11-15,18:57:01,795,2,570089,-,1,0,1FD6E8127B1BB288,2538.0
mdettweiler,2008-11-15,19:05:44,855,2,570089,-,1,0,F1DDB5D2E70ABE12,2542.0
mdettweiler,2008-11-15,19:14:11,865,2,570089,-,1,0,7D0BA0B5EA8771CE,2542.0
mdettweiler,2008-11-15,19:22:46,997,2,570089,-,1,0,951DC1A79EEAAD08,2558.0
mdettweiler,2008-11-15,19:31:14,417,2,570090,-,1,0,5D5B2103458173DD,2555.0
mdettweiler,2008-11-15,19:39:41,461,2,570090,-,1,0,1B3CCA883B290E90,2560.0
mdettweiler,2008-11-15,19:48:37,513,2,570090,-,1,0,9B60FF23054D5508,2573.0
mdettweiler,2008-11-15,19:56:52,525,2,570090,-,1,0,080BF194A5395FA1,2561.0
mdettweiler,2008-11-15,20:05:04,543,2,570090,-,1,0,E48F0A57A703F375,2538.0
mdettweiler,2008-11-15,20:13:16,735,2,570090,-,1,0,A45D3EF27DF801F9,2522.0
mdettweiler,2008-11-15,20:21:28,861,2,570090,-,1,0,28DA3C2A2BD0F5B9,2507.0
mdettweiler,2008-11-15,20:29:41,885,2,570090,-,1,0,07C43E2AB72E260B,2464.0
mdettweiler,2008-11-15,20:37:55,891,2,570090,-,1,0,E0EEA288B8369594,2463.0
mdettweiler,2008-11-15,20:46:11,977,2,570090,-,1,0,C0BA9F2359D5ABFE,2467.0
mdettweiler,2008-11-15,20:54:47,453,2,570091,-,1,0,AD741770C8F785D2,2491.0
mdettweiler,2008-11-15,21:03:27,495,2,570091,-,1,0,4ADEB678BFD9249B,2519.0
mdettweiler,2008-11-15,21:11:57,603,2,570091,-,1,0,B4F3F1333F61135D,2536.0
mdettweiler,2008-11-15,21:20:19,645,2,570091,-,1,0,635D20C837357015,2544.0
mdettweiler,2008-11-15,21:29:07,679,2,570091,-,1,0,8C43D97EDE83D284,2576.0
mdettweiler,2008-11-15,21:37:36,771,2,570091,-,1,0,E08BF4C5D3FE643E,2570.0
mdettweiler,2008-11-15,21:45:50,819,2,570091,-,1,0,2DE55B0E5FFA275A,2543.0
mdettweiler,2008-11-15,21:54:18,843,2,570091,-,1,0,0EADA35407EB6AF5,2541.0
mdettweiler,2008-11-15,22:02:47,859,2,570091,-,1,0,07E71F3BA954159E,2548.0
mdettweiler,2008-11-15,22:11:24,861,2,570091,-,1,0,C36AF9B1C6166640,2537.0
mdettweiler,2008-11-15,22:19:53,873,2,570091,-,1,0,0B51E5ED53FB3910,2537.0
mdettweiler,2008-11-15,22:28:45,913,2,570091,-,1,0,1BFF331AD0A4C9AF,2575.0
mdettweiler,2008-11-15,22:38:10,943,2,570091,-,1,0,4A8857132F980C8A,2632.0
mdettweiler,2008-11-15,22:46:35,979,2,570091,-,1,0,594E416FBA38188A,2628.0
mdettweiler,2008-11-15,22:54:57,993,2,570091,-,1,0,7B31BFF0B3A1CD2C,2613.0
mdettweiler,2008-11-15,23:03:19,999,2,570091,-,1,0,DDBE72CBF41278C8,2606.0
mdettweiler,2008-11-15,23:11:58,417,2,570092,-,1,0,1B6893C479823A92,2593.0
mdettweiler,2008-11-15,23:20:31,603,2,570092,-,1,0,4AFD4A57C9BAEB4A,2542.0
mdettweiler,2008-11-15,23:29:01,623,2,570092,-,1,0,950D4A2A95DA6608,2546.0
mdettweiler,2008-11-15,23:37:27,693,2,570092,-,1,0,012C4B9FC8B875BA,2550.0
mdettweiler,2008-11-15,23:46:07,803,2,570092,-,1,0,E3A24EA1A1223389,2568.0
mdettweiler,2008-11-15,23:54:21,897,2,570092,-,1,0,5FECE16625B45C39,2543.0
mdettweiler,2008-11-16,00:02:32,959,2,570092,-,1,0,63C7E6D76C1F1552,2521.0
mdettweiler,2008-11-16,00:11:14,983,2,570092,-,1,0,94F5A0E659693B04,2533.0
mdettweiler,2008-11-16,00:19:56,987,2,570092,-,1,0,9147C409D5DB6189,2549.0
mdettweiler,2008-11-16,00:28:23,507,2,570093,-,1,0,2311A4747155904D,2536.0
mdettweiler,2008-11-16,00:36:38,511,2,570093,-,1,0,378D5957910FBF58,2537.0
mdettweiler,2008-11-16,00:44:52,621,2,570093,-,1,0,2D3DA49914A34EB1,2540.0
mdettweiler,2008-11-16,00:53:06,625,2,570093,-,1,0,8DCBF532DC073206,2512.0
mdettweiler,2008-11-16,01:01:20,669,2,570093,-,1,0,E4DB9002D21038DE,2484.0
mdettweiler,2008-11-16,01:09:34,727,2,570093,-,1,0,CC2B16601B910305,2472.0
mdettweiler,2008-11-16,01:17:48,877,2,570093,-,1,0,0693F9111A748AEE,2470.0
mdettweiler,2008-11-16,01:26:01,915,2,570093,-,1,0,85DEE3A1348E28F1,2469.0
mdettweiler,2008-11-16,01:34:15,985,2,570093,-,1,0,BAB3283610A54A4F,2469.0
mdettweiler,2008-11-16,01:42:29,987,2,570093,-,1,0,9D6C64B6E1457E20,2469.0
mdettweiler,2008-11-16,01:50:44,435,2,570094,-,1,0,0D10332B5DB27214,2470.0
mdettweiler,2008-11-16,01:58:57,461,2,570094,-,1,0,11E8013D0177B57C,2469.0
mdettweiler,2008-11-16,02:07:12,465,2,570094,-,1,0,883225D080E6B1B0,2471.0
mdettweiler,2008-11-16,02:15:26,477,2,570094,-,1,0,82148B0379B855D0,2471.0
mdettweiler,2008-11-16,02:23:40,495,2,570094,-,1,0,C975F38C0EA01CA4,2471.0
mdettweiler,2008-11-16,02:31:54,503,2,570094,-,1,0,B12D702C3F62B69E,2470.0
mdettweiler,2008-11-16,02:40:09,587,2,570094,-,1,0,1533C4FE9A39C824,2472.0
mdettweiler,2008-11-16,02:48:20,623,2,570094,-,1,0,FE954A7BC3E81900,2468.0
mdettweiler,2008-11-16,02:56:30,785,2,570094,-,1,0,69660993444B56F7,2464.0
mdettweiler,2008-11-16,03:04:42,815,2,570094,-,1,0,E0F682FC9675B5F8,2462.0
mdettweiler,2008-11-16,03:12:54,831,2,570094,-,1,0,1D7D6D1BA379CFC4,2460.0
mdettweiler,2008-11-16,03:21:06,971,2,570094,-,1,0,CFD09F925E338F76,2458.0
mdettweiler,2008-11-16,03:29:19,981,2,570094,-,1,0,7AE91997CADEA0EF,2460.0
mdettweiler,2008-11-16,03:37:30,411,2,570095,-,1,0,D0A46A1E4354A2F6,2460.0
mdettweiler,2008-11-16,03:45:42,433,2,570095,-,1,0,CEF3EAD3723B71B5,2460.0
mdettweiler,2008-11-16,03:53:55,519,2,570095,-,1,0,21A68DFC1E4F39FF,2461.0
mdettweiler,2008-11-16,04:02:06,531,2,570095,-,1,0,A19D31077AB598A6,2461.0
mdettweiler,2008-11-16,04:10:17,543,2,570095,-,1,0,0BAD977D7ECA1958,2459.0
mdettweiler,2008-11-16,04:18:28,661,2,570095,-,1,0,07D90B83637F7D20,2458.0
mdettweiler,2008-11-16,04:26:39,669,2,570095,-,1,0,A34D874FCF45B879,2457.0
mdettweiler,2008-11-16,04:34:52,693,2,570095,-,1,0,EF0E3036CEFFF861,2457.0
mdettweiler,2008-11-16,04:43:06,735,2,570095,-,1,0,81DFF6AD794888F5,2460.0
mdettweiler,2008-11-16,04:51:17,783,2,570095,-,1,0,8CF4CEBEB681759D,2460.0
mdettweiler,2008-11-16,04:59:27,823,2,570095,-,1,0,B58788E0A9EDB4AC,2460.0
mdettweiler,2008-11-16,05:07:38,915,2,570095,-,1,0,C16414E0F0237CCA,2459.0
mdettweiler,2008-11-16,05:15:48,943,2,570095,-,1,0,E9F8215B190940E2,2456.0
mdettweiler,2008-11-16,05:23:59,981,2,570095,-,1,0,D451C16D146F2B3E,2453.0
mdettweiler,2008-11-16,05:32:09,425,2,570096,-,1,0,F836A85B705559BD,2452.0
mdettweiler,2008-11-16,05:40:20,473,2,570096,-,1,0,BBDEF73C0D8641FE,2453.0
mdettweiler,2008-11-16,05:48:29,509,2,570096,-,1,0,E768F91706683865,2451.0
mdettweiler,2008-11-16,05:56:40,525,2,570096,-,1,0,AE3FAF181371B427,2453.0
mdettweiler,2008-11-16,06:04:51,615,2,570096,-,1,0,086F0D563E02E605,2452.0
mdettweiler,2008-11-16,06:13:02,627,2,570096,-,1,0,348ECC808789022C,2453.0
mdettweiler,2008-11-16,06:21:13,693,2,570096,-,1,0,AC3C56C9D34A97E0,2454.0
mdettweiler,2008-11-16,06:29:23,773,2,570096,-,1,0,BFDA3C9DBE091F9B,2454.0
mdettweiler,2008-11-16,06:37:34,839,2,570096,-,1,0,CE1C99E09011F30A,2454.0
mdettweiler,2008-11-16,06:45:45,843,2,570096,-,1,0,737BA5C832EB9FAB,2454.0
mdettweiler,2008-11-16,06:53:56,909,2,570096,-,1,0,C7676133134D3B19,2454.0
