MyDogBuster,2009-06-12,00:01:59,943,2,693555,-,1,0,3597D3B8BED01492,597.0
MyDogBuster,2009-06-12,00:02:04,951,2,693555,-,1,0,E5EF6D4B3F1E3967,597.0
MyDogBuster,2009-06-12,00:02:58,903,2,693555,-,1,0,FF66778A8DB1B9FC,663.0
MyDogBuster,2009-06-12,00:03:31,969,2,693555,-,1,0,25F1727096D78AC5,662.0
MyDogBuster,2009-06-12,00:03:38,803,2,693556,-,1,0,4099DCA25FC5E6ED,662.0
MyDogBuster,2009-06-12,00:07:07,843,2,693556,-,1,0,BA98691F083E62D3,661.0
MyDogBuster,2009-06-12,00:08:31,989,2,693556,-,1,0,605F6B209556D430,596.0
MyDogBuster,2009-06-12,00:09:57,829,2,693557,-,1,0,A5ED1C561EC750CA,596.0
MyDogBuster,2009-06-12,00:11:55,831,2,693557,-,1,0,EC3E589EEEAD5D74,596.0
MyDogBuster,2009-06-12,00:12:00,837,2,693557,-,1,0,4E64623FDAC331E1,596.0
MyDogBuster,2009-06-12,00:13:59,879,2,693557,-,1,0,008CB6DF7C6F9ABF,661.0
MyDogBuster,2009-06-12,00:14:34,949,2,693557,-,1,0,00601DF98B7B0249,663.0
MyDogBuster,2009-06-12,00:14:39,981,2,693557,-,1,0,AE53B660697A8B20,661.0
MyDogBuster,2009-06-12,00:18:08,815,2,693558,-,1,0,E3715069E12AF6CA,661.0
MyDogBuster,2009-06-12,00:18:25,881,2,693558,-,1,0,0EDEBD820BAA06E3,594.0
MyDogBuster,2009-06-12,00:19:52,923,2,693558,-,1,0,4AF69B644FA6B5F4,595.0
MyDogBuster,2009-06-12,00:21:50,895,2,693559,-,1,0,2952D35C0CC378E4,595.0
MyDogBuster,2009-06-12,00:21:55,951,2,693559,-,1,0,C74A2422FA5C12FC,595.0
MyDogBuster,2009-06-12,00:25:02,975,2,693559,-,1,0,8C86306F4F40F9C1,663.0
MyDogBuster,2009-06-12,00:25:36,999,2,693559,-,1,0,F4D2CC9E17E08BCA,662.0
MyDogBuster,2009-06-12,00:25:40,845,2,693560,-,1,0,B6F7A2C528D7CBF8,661.0
MyDogBuster,2009-06-12,00:28:21,983,2,693560,-,1,0,7AB27D3D08ED1D47,596.0
MyDogBuster,2009-06-12,00:29:10,957,2,693560,-,1,0,8D9F214CD5669FDF,662.0
MyDogBuster,2009-06-12,00:29:48,807,2,693561,-,1,0,E9F81D3E53547EC4,596.0
MyDogBuster,2009-06-12,00:31:46,849,2,693561,-,1,0,127EDB896B69171F,596.0
MyDogBuster,2009-06-12,00:31:52,871,2,693561,-,1,0,3DC314F9B3128437,597.0
MyDogBuster,2009-06-12,00:36:03,975,2,693561,-,1,0,5130CC615BC0A0C2,661.0
MyDogBuster,2009-06-12,00:36:38,825,2,693562,-,1,0,61A0693207D27775,662.0
MyDogBuster,2009-06-12,00:36:42,827,2,693562,-,1,0,D427740B29B463FD,662.0
MyDogBuster,2009-06-12,00:38:17,843,2,693562,-,1,0,7EFBC1084ABF60F9,596.0
MyDogBuster,2009-06-12,00:39:43,951,2,693562,-,1,0,E9012EA8529ECFDC,595.0
MyDogBuster,2009-06-12,00:40:11,887,2,693562,-,1,0,924187FA6B8348FA,661.0
MyDogBuster,2009-06-12,00:41:42,855,2,693563,-,1,0,63091FEAD3F7046C,596.0
MyDogBuster,2009-06-12,00:41:48,895,2,693563,-,1,0,AEB05FDF0815E814,596.0
MyDogBuster,2009-06-12,00:47:06,943,2,693563,-,1,0,F979B6432875343A,663.0
MyDogBuster,2009-06-12,00:47:40,825,2,693564,-,1,0,1A8556376CA1FA3D,662.0
MyDogBuster,2009-06-12,00:47:43,927,2,693564,-,1,0,0CB79CB5EA7E6242,661.0
MyDogBuster,2009-06-12,00:48:12,929,2,693564,-,1,0,D025159545499AF4,595.0
MyDogBuster,2009-06-12,00:49:38,993,2,693564,-,1,0,A311B3E03F51F09E,596.0
MyDogBuster,2009-06-12,00:51:12,859,2,693565,-,1,0,F5A841D71225ABF1,661.0
MyDogBuster,2009-06-12,00:51:37,871,2,693565,-,1,0,388AD7420D2DE0CF,596.0
MyDogBuster,2009-06-12,00:51:43,937,2,693565,-,1,0,A076AEA756209693,595.0
MyDogBuster,2009-06-12,00:58:08,825,2,693566,-,1,0,F02D9782FA08C7A6,662.0
MyDogBuster,2009-06-12,00:58:08,957,2,693566,-,1,0,B3740A913B7589B4,596.0
MyDogBuster,2009-06-12,00:58:42,887,2,693566,-,1,0,7D1AFE60FED7F018,662.0
MyDogBuster,2009-06-12,00:58:44,953,2,693566,-,1,0,432A974CFBBBE00E,661.0
MyDogBuster,2009-06-12,00:59:34,993,2,693566,-,1,0,EEC7E8FFF46AEA07,596.0
MyDogBuster,2009-06-12,01:01:33,831,2,693567,-,1,0,B6BC9F3467996312,596.0
MyDogBuster,2009-06-12,01:01:40,861,2,693567,-,1,0,6423E2E2793B3A4F,597.0
MyDogBuster,2009-06-12,01:02:14,805,2,693567,-,1,0,9895114D835555D8,662.0
MyDogBuster,2009-06-12,01:08:04,885,2,693567,-,1,0,4FB6E8095103D0A3,596.0
MyDogBuster,2009-06-12,01:09:10,871,2,693567,-,1,0,A63303DAE9A72302,662.0
MyDogBuster,2009-06-12,01:09:29,951,2,693567,-,1,0,A08A5A8294F122C0,595.0
MyDogBuster,2009-06-12,01:09:45,891,2,693567,-,1,0,0F30A72B977DB1CD,663.0
MyDogBuster,2009-06-12,01:09:45,931,2,693567,-,1,0,AE6C41E9EE7BE220,661.0
MyDogBuster,2009-06-12,01:11:29,961,2,693567,-,1,0,8B476D3FFE7DF4C3,596.0
MyDogBuster,2009-06-12,01:11:36,991,2,693567,-,1,0,9604E5C525E2FF5F,596.0
MyDogBuster,2009-06-12,01:13:15,869,2,693568,-,1,0,81A2E31B30EECA59,662.0
MyDogBuster,2009-06-12,01:17:59,905,2,693568,-,1,0,7C01EF5527765B96,595.0
MyDogBuster,2009-06-12,01:19:24,851,2,693570,-,1,0,1B945D0074A24963,595.0
MyDogBuster,2009-06-12,01:20:12,949,2,693569,-,1,0,96A231522E01C8A3,662.0
MyDogBuster,2009-06-12,01:20:46,875,2,693570,-,1,0,C299AF5FD13E38A9,662.0
MyDogBuster,2009-06-12,01:20:47,801,2,693571,-,1,0,6E1ECE5245D8B7CB,662.0
MyDogBuster,2009-06-12,01:21:25,855,2,693571,-,1,0,F309A01DD0C489A7,596.0
MyDogBuster,2009-06-12,01:21:31,873,2,693571,-,1,0,8AE2E679CA8F1A6C,595.0
MyDogBuster,2009-06-12,01:24:17,895,2,693571,-,1,0,DD485D54B1DF92A5,662.0
MyDogBuster,2009-06-12,01:27:55,939,2,693571,-,1,0,5B4F953D762451C3,596.0
MyDogBuster,2009-06-12,01:29:21,993,2,693571,-,1,0,261B4BFA5886B027,597.0
MyDogBuster,2009-06-12,01:31:14,897,2,693572,-,1,0,3CB3B0C7D00535CA,662.0
MyDogBuster,2009-06-12,01:31:21,977,2,693572,-,1,0,E6395A59C07ECF5D,596.0
MyDogBuster,2009-06-12,01:31:28,987,2,693572,-,1,0,7C5A8B050711040F,597.0
MyDogBuster,2009-06-12,01:31:49,945,2,693572,-,1,0,23C58F40D2156453,662.0
MyDogBuster,2009-06-12,01:31:49,915,2,693572,-,1,0,D2793128D8CA93F0,663.0
MyDogBuster,2009-06-12,01:35:17,835,2,693573,-,1,0,3C90BD4A76F79B3D,660.0
MyDogBuster,2009-06-12,01:37:50,837,2,693573,-,1,0,507A4C05542246F9,595.0
MyDogBuster,2009-06-12,01:39:16,847,2,693573,-,1,0,20325ECC33B3108F,595.0
MyDogBuster,2009-06-12,01:41:17,921,2,693573,-,1,0,2812210B827F9AA4,596.0
MyDogBuster,2009-06-12,01:41:24,961,2,693573,-,1,0,6C9B5B757BEBFB0D,596.0
MyDogBuster,2009-06-12,01:42:17,867,2,693573,-,1,0,2C71D8611C87C2A6,663.0
MyDogBuster,2009-06-12,01:42:49,987,2,693573,-,1,0,349EEB5A238675E3,661.0
MyDogBuster,2009-06-12,01:42:50,881,2,693574,-,1,0,45D6527EEDF977A6,661.0
MyDogBuster,2009-06-12,01:46:19,885,2,693574,-,1,0,87D6A46676E1F5D3,662.0
MyDogBuster,2009-06-12,01:47:46,945,2,693574,-,1,0,488C193AAFFABC46,596.0
MyDogBuster,2009-06-12,01:49:12,921,2,693575,-,1,0,71C6D9C66A6A488D,596.0
MyDogBuster,2009-06-12,01:51:12,949,2,693575,-,1,0,B9731BD466B357F1,595.0
MyDogBuster,2009-06-12,01:51:19,843,2,693576,-,1,0,62FD0DAB7F5E1C97,595.0
MyDogBuster,2009-06-12,01:53:19,819,2,693577,-,1,0,40E161FC24B57C7D,662.0
MyDogBuster,2009-06-12,01:53:51,835,2,693577,-,1,0,5BCB65206DD5D6AE,662.0
MyDogBuster,2009-06-12,01:53:53,871,2,693577,-,1,0,029B0F0BBE4D106F,663.0
MyDogBuster,2009-06-12,01:57:20,889,2,693577,-,1,0,43108E6C26C5DC02,661.0
MyDogBuster,2009-06-12,01:57:42,919,2,693577,-,1,0,8B3B5BEDC2119283,596.0
MyDogBuster,2009-06-12,01:59:08,931,2,693577,-,1,0,4F30963CC059F592,596.0
MyDogBuster,2009-06-12,02:01:09,945,2,693577,-,1,0,F721C56B8062543D,597.0
MyDogBuster,2009-06-12,02:01:16,955,2,693577,-,1,0,82E959BD79496938,597.0
MyDogBuster,2009-06-12,02:04:22,843,2,693578,-,1,0,93B3C856405A285E,663.0
MyDogBuster,2009-06-12,02:04:52,875,2,693578,-,1,0,C599251FCD2E10F8,661.0
MyDogBuster,2009-06-12,02:04:54,887,2,693578,-,1,0,1DD7F512519C1699,661.0
MyDogBuster,2009-06-12,02:07:37,861,2,693579,-,1,0,5A9016BC2B6A68E0,595.0
MyDogBuster,2009-06-12,02:08:22,823,2,693579,-,1,0,716648DB8B1342A8,662.0
MyDogBuster,2009-06-12,02:09:03,895,2,693579,-,1,0,ACF28477975FB150,595.0
MyDogBuster,2009-06-12,02:11:05,949,2,693579,-,1,0,659AA717F84A9FFE,596.0
MyDogBuster,2009-06-12,02:11:12,825,2,693580,-,1,0,D2A089B4BB3F3D68,596.0
MyDogBuster,2009-06-12,02:15:28,845,2,693580,-,1,0,33A938D2025ECD56,666.0
MyDogBuster,2009-06-12,02:15:54,915,2,693580,-,1,0,0222D019F0F06879,662.0
MyDogBuster,2009-06-12,02:15:57,939,2,693580,-,1,0,FFACF5748CF0BF86,663.0
MyDogBuster,2009-06-12,02:17:33,965,2,693580,-,1,0,9C4FC538C28AF841,596.0
MyDogBuster,2009-06-12,02:18:59,931,2,693581,-,1,0,84AF7EE9D8B9F504,596.0
MyDogBuster,2009-06-12,02:19:23,879,2,693581,-,1,0,23FFC718027C14A3,661.0
MyDogBuster,2009-06-12,02:21:01,937,2,693581,-,1,0,A9A6F590E84DF7A5,596.0
MyDogBuster,2009-06-12,02:21:07,949,2,693581,-,1,0,E3D8B8DACEDD1C1F,595.0
MyDogBuster,2009-06-12,02:26:30,955,2,693581,-,1,0,B72F8A3450AFB783,662.0
MyDogBuster,2009-06-12,02:26:55,957,2,693581,-,1,0,3A9F779D6CD98B21,661.0
MyDogBuster,2009-06-12,02:26:59,801,2,693582,-,1,0,509B81823D2DBA70,662.0
MyDogBuster,2009-06-12,02:27:29,915,2,693582,-,1,0,47B773ED8F879186,596.0
MyDogBuster,2009-06-12,02:28:55,921,2,693582,-,1,0,C3F28600705A3FC2,596.0
MyDogBuster,2009-06-12,02:30:27,819,2,693583,-,1,0,18085F1F1B84F70F,665.0
MyDogBuster,2009-06-12,02:30:57,871,2,693583,-,1,0,A37F59CD7C5801A0,596.0
MyDogBuster,2009-06-12,02:31:03,915,2,693583,-,1,0,0CAADD09F2834A31,596.0
MyDogBuster,2009-06-12,02:37:24,893,2,693584,-,1,0,D00AF4E59E2AD082,595.0
MyDogBuster,2009-06-12,02:37:32,945,2,693583,-,1,0,CC8B1454EA6043C6,662.0
MyDogBuster,2009-06-12,02:37:57,827,2,693584,-,1,0,E0348C30923E866B,662.0
MyDogBuster,2009-06-12,02:38:02,873,2,693584,-,1,0,14A8B8623BCC678D,663.0
MyDogBuster,2009-06-12,02:38:50,903,2,693584,-,1,0,66F931B563CBF17F,596.0
MyDogBuster,2009-06-12,02:40:54,995,2,693584,-,1,0,66EC35FA8F105847,597.0
MyDogBuster,2009-06-12,02:40:59,831,2,693585,-,1,0,CB6FEA0E04727FA5,596.0
MyDogBuster,2009-06-12,02:41:27,959,2,693584,-,1,0,73BE6DBCE67BFFD0,660.0
MyDogBuster,2009-06-12,02:47:20,889,2,693585,-,1,0,10AEDD6C34A5776C,596.0
MyDogBuster,2009-06-12,02:48:34,895,2,693585,-,1,0,2DCC440F6AC454BC,662.0
MyDogBuster,2009-06-12,02:48:46,999,2,693585,-,1,0,A24D762B23CE05C5,596.0
MyDogBuster,2009-06-12,02:48:58,969,2,693585,-,1,0,7F03A7DF6627545C,661.0
MyDogBuster,2009-06-12,02:49:04,991,2,693585,-,1,0,D62B2C86914865F6,662.0
MyDogBuster,2009-06-12,02:50:49,833,2,693586,-,1,0,A4B8E8C284E5C124,595.0
MyDogBuster,2009-06-12,02:50:54,843,2,693586,-,1,0,504EF0AEAD2576EA,595.0
MyDogBuster,2009-06-12,02:52:28,917,2,693586,-,1,0,8D2D9B962E34221A,661.0
MyDogBuster,2009-06-12,02:57:15,957,2,693586,-,1,0,89FE69827CFF2EF7,595.0
MyDogBuster,2009-06-12,02:58:40,1001,2,693586,-,1,0,A600A50D5AD2C662,594.0
MyDogBuster,2009-06-12,02:59:37,975,2,693586,-,1,0,96D208CB22D50B91,663.0
MyDogBuster,2009-06-12,03:00:00,825,2,693587,-,1,0,88CABEF89CD441BC,662.0
MyDogBuster,2009-06-12,03:00:06,985,2,693587,-,1,0,5C89370278EE0E41,662.0
MyDogBuster,2009-06-12,03:00:45,819,2,693588,-,1,0,8169676A99511554,596.0
MyDogBuster,2009-06-12,03:00:50,825,2,693588,-,1,0,9636E9D51B0FB71A,596.0
MyDogBuster,2009-06-12,03:03:29,837,2,693588,-,1,0,296D8C91B2113089,661.0
MyDogBuster,2009-06-12,03:07:10,845,2,693588,-,1,0,13E973D07BFDB25B,595.0
MyDogBuster,2009-06-12,03:08:36,879,2,693588,-,1,0,FB873C1F18CC37D7,596.0
MyDogBuster,2009-06-12,03:10:39,927,2,693588,-,1,0,B32CCC9F6877A770,662.0
MyDogBuster,2009-06-12,03:10:40,955,2,693589,-,1,0,B5F5F230CE2AC883,595.0
MyDogBuster,2009-06-12,03:10:46,843,2,693590,-,1,0,9761EE830C7CF7AD,596.0
MyDogBuster,2009-06-12,03:11:02,993,2,693588,-,1,0,8B79F2E6CBFDD08C,662.0
MyDogBuster,2009-06-12,03:11:09,919,2,693589,-,1,0,84E7ACF702D3A285,663.0
MyDogBuster,2009-06-12,03:14:31,875,2,693590,-,1,0,39CF7DD2262EA921,662.0
MyDogBuster,2009-06-12,03:17:05,897,2,693590,-,1,0,92B9FC7E69CFC8D4,595.0
MyDogBuster,2009-06-12,03:18:31,971,2,693590,-,1,0,00DDB8D28B2805BB,595.0
MyDogBuster,2009-06-12,03:20:36,865,2,693591,-,1,0,DE2C18CF2E07BF52,596.0
MyDogBuster,2009-06-12,03:20:41,949,2,693591,-,1,0,D7CEE2E3F1EA0C21,596.0
MyDogBuster,2009-06-12,03:21:41,1001,2,693590,-,1,0,852DD57DA14EE392,662.0
MyDogBuster,2009-06-12,03:22:03,819,2,693592,-,1,0,E6FD2B706A0B1806,662.0
MyDogBuster,2009-06-12,03:22:11,957,2,693592,-,1,0,C1B0DEE2D995DFB6,662.0
MyDogBuster,2009-06-12,03:25:32,837,2,693593,-,1,0,7531CE2AAE97AAC2,661.0
MyDogBuster,2009-06-12,03:27:01,939,2,693593,-,1,0,E55E48AAB324D42F,596.0
MyDogBuster,2009-06-12,03:28:26,803,2,693594,-,1,0,49EC0A99F8885949,595.0
MyDogBuster,2009-06-12,03:30:32,807,2,693594,-,1,0,EE838251BBFFA587,596.0
MyDogBuster,2009-06-12,03:30:38,825,2,693594,-,1,0,CC31CBF4B77B20A7,597.0
MyDogBuster,2009-06-12,03:32:44,881,2,693594,-,1,0,63091B78C23E6F8B,663.0
MyDogBuster,2009-06-12,03:33:04,993,2,693594,-,1,0,1783E216C6DFC298,661.0
MyDogBuster,2009-06-12,03:33:14,843,2,693595,-,1,0,295D5EADEFD6286C,663.0
MyDogBuster,2009-06-12,03:36:33,861,2,693595,-,1,0,9098DABDE6FD2050,661.0
MyDogBuster,2009-06-12,03:36:56,919,2,693595,-,1,0,2705C2C6B873140B,596.0
MyDogBuster,2009-06-12,03:38:22,833,2,693596,-,1,0,29C1AFD99AFA1BE5,596.0
MyDogBuster,2009-06-12,03:40:27,923,2,693596,-,1,0,2DE9F79869E8F818,595.0
MyDogBuster,2009-06-12,03:40:33,999,2,693596,-,1,0,29388F2C36C8EF7F,595.0
MyDogBuster,2009-06-12,03:43:45,805,2,693597,-,1,0,26AF6DFF6C1F6793,661.0
MyDogBuster,2009-06-12,03:44:05,817,2,693597,-,1,0,D8A7AD028CDBA4CB,661.0
MyDogBuster,2009-06-12,03:44:16,825,2,693597,-,1,0,EADEFF1D5BF34713,662.0
MyDogBuster,2009-06-12,03:46:52,919,2,693597,-,1,0,6227FE77299835E4,596.0
MyDogBuster,2009-06-12,03:47:35,865,2,693597,-,1,0,47974AFD54C7A9CA,662.0
MyDogBuster,2009-06-12,03:48:18,937,2,693597,-,1,0,85C3AA512BF78D2C,596.0
MyDogBuster,2009-06-12,03:50:24,949,2,693597,-,1,0,4B6821C8508B6810,597.0
MyDogBuster,2009-06-12,03:50:29,815,2,693598,-,1,0,238A764337B2ECCC,596.0
MyDogBuster,2009-06-12,03:54:47,915,2,693598,-,1,0,C3ED984E773D170E,662.0
MyDogBuster,2009-06-12,03:55:07,923,2,693598,-,1,0,133AAC7568D50CB6,662.0
MyDogBuster,2009-06-12,03:55:19,951,2,693598,-,1,0,A98A9AC9B7919B4C,663.0
MyDogBuster,2009-06-12,03:56:47,987,2,693598,-,1,0,DB34163300912B1B,595.0
MyDogBuster,2009-06-12,03:58:13,855,2,693599,-,1,0,A86D26C7CDCDBFAE,596.0
MyDogBuster,2009-06-12,03:58:35,993,2,693598,-,1,0,78102B6BF37C55E7,661.0
MyDogBuster,2009-06-12,04:00:20,859,2,693599,-,1,0,10673808600EF421,596.0
MyDogBuster,2009-06-12,04:00:26,839,2,693600,-,1,0,AC04A6C55DD00742,597.0
MyDogBuster,2009-06-12,04:05:49,843,2,693600,-,1,0,3E084802E90BAE3E,662.0
MyDogBuster,2009-06-12,04:06:08,867,2,693600,-,1,0,F23FC30D9A40C366,661.0
MyDogBuster,2009-06-12,04:06:21,887,2,693600,-,1,0,BD7B9CA557191C1C,662.0
MyDogBuster,2009-06-12,04:06:43,927,2,693600,-,1,0,EDBFD246B7DFB4DA,596.0
MyDogBuster,2009-06-12,04:08:09,983,2,693600,-,1,0,DA62F7B8A51F3B86,596.0
MyDogBuster,2009-06-12,04:09:37,937,2,693601,-,1,0,ABB7C89D75D5C425,662.0
MyDogBuster,2009-06-12,04:10:15,951,2,693601,-,1,0,0FAAEEBA16596A75,595.0
MyDogBuster,2009-06-12,04:10:22,957,2,693601,-,1,0,C66276588DAD1BD0,596.0
MyDogBuster,2009-06-12,04:16:38,837,2,693602,-,1,0,8DF8A3C18E99D902,595.0
MyDogBuster,2009-06-12,04:16:51,825,2,693602,-,1,0,F9C2CD37D757672F,662.0
MyDogBuster,2009-06-12,04:17:09,827,2,693602,-,1,0,8D8585AE3EBEE5F5,661.0
MyDogBuster,2009-06-12,04:17:24,831,2,693602,-,1,0,DDAC7C9EAF512DA5,663.0
MyDogBuster,2009-06-12,04:18:03,875,2,693602,-,1,0,D36279F6C0A6B340,594.0
MyDogBuster,2009-06-12,04:20:11,823,2,693603,-,1,0,FB38E3EE1C141A1E,596.0
MyDogBuster,2009-06-12,04:20:18,945,2,693603,-,1,0,992A6CA8965483CC,596.0
MyDogBuster,2009-06-12,04:20:38,981,2,693602,-,1,0,4A54520D3BC7B3C5,661.0
MyDogBuster,2009-06-12,04:26:33,955,2,693603,-,1,0,C115EBA425441D82,595.0
MyDogBuster,2009-06-12,04:27:53,875,2,693604,-,1,0,9B869B32AD76DFD2,662.0
MyDogBuster,2009-06-12,04:27:59,873,2,693606,-,1,0,404DC8D789CAD1EF,596.0
MyDogBuster,2009-06-12,04:28:10,915,2,693605,-,1,0,2597FE383890FA54,661.0
MyDogBuster,2009-06-12,04:28:27,951,2,693605,-,1,0,E4D682885B493063,663.0
MyDogBuster,2009-06-12,04:30:08,903,2,693606,-,1,0,E45ADE2D28F10B7B,597.0
MyDogBuster,2009-06-12,04:30:15,873,2,693607,-,1,0,890B2562B96F029E,597.0
MyDogBuster,2009-06-12,04:31:40,895,2,693607,-,1,0,BF52A17347E929F8,662.0
MyDogBuster,2009-06-12,04:36:29,939,2,693607,-,1,0,320BAF5685D74555,596.0
MyDogBuster,2009-06-12,04:37:55,975,2,693607,-,1,0,3EA7577A53B5EEE7,596.0
MyDogBuster,2009-06-12,04:38:56,973,2,693607,-,1,0,E6B625695E76C1F1,663.0
MyDogBuster,2009-06-12,04:39:12,803,2,693608,-,1,0,2D0E828A01E01F98,662.0
MyDogBuster,2009-06-12,04:39:29,999,2,693608,-,1,0,3E2F3A49ACC1B0B7,662.0
MyDogBuster,2009-06-12,04:40:03,829,2,693609,-,1,0,104FC8E6EA39016E,595.0
MyDogBuster,2009-06-12,04:40:10,861,2,693609,-,1,0,A095DA20C86C5684,595.0
MyDogBuster,2009-06-12,04:42:41,889,2,693609,-,1,0,5F772A03CC3C2734,661.0
MyDogBuster,2009-06-12,04:46:25,909,2,693609,-,1,0,D51AE15D736688B7,596.0
MyDogBuster,2009-06-12,04:47:50,985,2,693609,-,1,0,26B3324C263A4DDE,595.0
MyDogBuster,2009-06-12,04:49:58,833,2,693610,-,1,0,DAB25EE9832E2BC8,662.0
MyDogBuster,2009-06-12,04:49:59,825,2,693611,-,1,0,04FB8B4392CADCB6,596.0
MyDogBuster,2009-06-12,04:50:07,871,2,693611,-,1,0,5EC31694E1FB0DF2,597.0
MyDogBuster,2009-06-12,04:50:14,857,2,693610,-,1,0,620059A5E9EFD7FE,662.0
MyDogBuster,2009-06-12,04:50:32,861,2,693610,-,1,0,15B79DB420E3C6EA,663.0
MyDogBuster,2009-06-12,04:53:43,879,2,693611,-,1,0,19F6D4F58F7671E7,662.0
MyDogBuster,2009-06-12,04:56:20,993,2,693611,-,1,0,B6DEB1EA89DEA991,595.0
MyDogBuster,2009-06-12,04:57:46,809,2,693612,-,1,0,F58AE1E7F9D145E1,596.0
MyDogBuster,2009-06-12,04:59:56,843,2,693612,-,1,0,5A3525A90497E25A,597.0
MyDogBuster,2009-06-12,05:00:03,887,2,693612,-,1,0,8BD6E1318C787E61,596.0
MyDogBuster,2009-06-12,05:00:59,825,2,693612,-,1,0,8D34C87E86488796,662.0
MyDogBuster,2009-06-12,05:01:15,893,2,693612,-,1,0,84F0E96F1A4F9779,661.0
MyDogBuster,2009-06-12,05:01:34,983,2,693612,-,1,0,AC34C02A38DE5FFE,662.0
MyDogBuster,2009-06-12,05:04:44,831,2,693613,-,1,0,AB780841B5C29331,661.0
MyDogBuster,2009-06-12,05:06:16,867,2,693613,-,1,0,C4A4BA8BD9CFDE3D,596.0
MyDogBuster,2009-06-12,05:07:42,889,2,693613,-,1,0,90BB6F6DA6C18FA6,596.0
MyDogBuster,2009-06-12,05:09:52,957,2,693613,-,1,0,50555A86DC8915C5,597.0
MyDogBuster,2009-06-12,05:09:58,961,2,693613,-,1,0,40A897643BBA515F,595.0
MyDogBuster,2009-06-12,05:12:02,985,2,693613,-,1,0,7C2A3CA42E7E9421,663.0
MyDogBuster,2009-06-12,05:12:17,857,2,693614,-,1,0,D41B7E4A81614C88,662.0
MyDogBuster,2009-06-12,05:12:35,945,2,693614,-,1,0,D47C9C128E1503B9,661.0
MyDogBuster,2009-06-12,05:15:46,919,2,693615,-,1,0,27250E79ED0532EF,662.0
MyDogBuster,2009-06-12,05:16:12,921,2,693615,-,1,0,6041639BFA861E88,596.0
MyDogBuster,2009-06-12,05:17:37,985,2,693615,-,1,0,EEA48396FCB108A8,595.0
MyDogBuster,2009-06-12,05:19:48,843,2,693616,-,1,0,9AC29BFA7E23AB5C,596.0
MyDogBuster,2009-06-12,05:19:54,849,2,693616,-,1,0,FFAC1ED57F24C445,596.0
MyDogBuster,2009-06-12,05:23:03,873,2,693616,-,1,0,91FCA3ADBC00F9DB,661.0
MyDogBuster,2009-06-12,05:23:18,931,2,693617,-,1,0,CF493C642DF717D0,661.0
MyDogBuster,2009-06-12,05:23:37,997,2,693617,-,1,0,514074D853C8CFDE,662.0
MyDogBuster,2009-06-12,05:26:07,951,2,693618,-,1,0,D3DFC9F80934C1DB,596.0
MyDogBuster,2009-06-12,05:26:48,801,2,693618,-,1,0,2A7B19E484BF045F,662.0
MyDogBuster,2009-06-12,05:27:33,861,2,693619,-,1,0,7FCFA08C4B50F0F2,596.0
MyDogBuster,2009-06-12,05:29:44,975,2,693619,-,1,0,B3A3575E93876CE3,596.0
MyDogBuster,2009-06-12,05:29:51,833,2,693620,-,1,0,9042DFE65FF12942,597.0
MyDogBuster,2009-06-12,05:34:06,899,2,693620,-,1,0,C8AB40DF42A1F066,663.0
MyDogBuster,2009-06-12,05:34:20,963,2,693620,-,1,0,236A4BBDB1022226,662.0
MyDogBuster,2009-06-12,05:34:39,983,2,693620,-,1,0,08F8A40444BF61CB,662.0
MyDogBuster,2009-06-12,05:36:03,999,2,693620,-,1,0,ADD2D543B3E7FE49,596.0
MyDogBuster,2009-06-12,05:37:29,999,2,693621,-,1,0,64EA96EDCFB89FB8,596.0
MyDogBuster,2009-06-12,05:37:49,937,2,693621,-,1,0,B7ADCF51213AE1D7,661.0
MyDogBuster,2009-06-12,05:39:40,813,2,693622,-,1,0,5BD0C00EE02B7692,596.0
MyDogBuster,2009-06-12,05:39:46,825,2,693622,-,1,0,91AF4FC005AA80FD,595.0
MyDogBuster,2009-06-12,05:45:08,885,2,693622,-,1,0,B648FEB226DA8C96,662.0
MyDogBuster,2009-06-12,05:45:21,995,2,693622,-,1,0,4513E6FB463E828E,661.0
MyDogBuster,2009-06-12,05:45:42,879,2,693623,-,1,0,68BE21D789CDC345,663.0
MyDogBuster,2009-06-12,05:45:58,943,2,693623,-,1,0,4A159AE4408C22BC,595.0
MyDogBuster,2009-06-12,05:47:24,955,2,693623,-,1,0,9D34D63C62B043E2,596.0
MyDogBuster,2009-06-12,05:48:51,849,2,693624,-,1,0,4AA8803C7687AE88,662.0
MyDogBuster,2009-06-12,05:49:36,873,2,693624,-,1,0,D681ED14BEC6C431,596.0
MyDogBuster,2009-06-12,05:49:42,983,2,693624,-,1,0,364B2F90406D26F3,596.0
MyDogBuster,2009-06-12,05:55:54,915,2,693625,-,1,0,55F0AF8D7B3200E8,596.0
MyDogBuster,2009-06-12,05:56:10,817,2,693625,-,1,0,6F7FEA21F196E9CE,663.0
MyDogBuster,2009-06-12,05:56:23,861,2,693625,-,1,0,2377B2F40195F4C0,662.0
MyDogBuster,2009-06-12,05:56:43,885,2,693625,-,1,0,248D304FD63B550F,661.0
MyDogBuster,2009-06-12,05:57:20,951,2,693625,-,1,0,2C12AC60D5CDEE22,596.0
MyDogBuster,2009-06-12,05:59:31,917,2,693626,-,1,0,06F566270E20C510,595.0
MyDogBuster,2009-06-12,05:59:38,961,2,693627,-,1,0,CCADAC88B3E82B18,596.0
MyDogBuster,2009-06-12,05:59:51,903,2,693626,-,1,0,A9D3D07050023DA1,660.0
