kar_bon,2009-04-09,00:04:11,315,2,730486,-,1,0,1DFD145A29745B01,35810.0
kar_bon,2009-04-09,00:11:00,315,2,730327,-,1,0,D58991989560BCD9,47055.0
kar_bon,2009-04-09,00:11:32,315,2,730491,-,1,0,C30073AEA3FC6685,35802.0
kar_bon,2009-04-09,00:11:58,339,2,730499,-,1,0,D783148022E7276D,35505.0
kar_bon,2009-04-09,00:15:56,315,2,730499,-,1,0,CDC4AC3D078F7E6F,35778.0
kar_bon,2009-04-09,00:22:42,327,2,730340,-,1,0,3406C77891E862C8,47054.0
kar_bon,2009-04-09,00:23:15,321,2,730501,-,1,0,6F31C6F85104BB84,35790.0
kar_bon,2009-04-09,00:23:38,339,2,730507,-,1,0,68B660D1D9CD58BC,35493.0
kar_bon,2009-04-09,00:27:39,315,2,730507,-,1,0,70BEB39755BDB95B,35788.0
kar_bon,2009-04-09,00:34:25,345,2,730350,-,1,0,00864608DF04D6AE,47054.0
kar_bon,2009-04-09,00:34:58,327,2,730509,-,1,0,1048CB4C5EDFB56E,35783.0
kar_bon,2009-04-09,00:35:19,315,2,730512,-,1,0,81AE6356F5472B78,35487.0
kar_bon,2009-04-09,00:39:22,339,2,730511,-,1,0,D42C8F803CFA0B1C,35778.0
kar_bon,2009-04-09,00:46:10,327,2,730369,-,1,0,0423BF6B99C28038,47056.0
kar_bon,2009-04-09,00:46:42,339,2,730515,-,1,0,C2F172DDAA2F42DD,35771.0
kar_bon,2009-04-09,00:47:00,345,2,730516,-,1,0,841436F3E96805F5,35480.0
kar_bon,2009-04-09,00:51:08,345,2,730515,-,1,0,8ADDB00C380301D8,35770.0
kar_bon,2009-04-09,00:57:57,321,2,730382,-,1,0,585AD37E42D6AC78,46356.0
kar_bon,2009-04-09,00:58:33,321,2,730521,-,1,0,AB8931773EC42BA8,35770.0
kar_bon,2009-04-09,00:58:45,315,2,730525,-,1,0,E73D6BC4753BE35E,35475.0
kar_bon,2009-04-09,01:02:59,339,2,730523,-,1,0,1DD4348108D66132,35769.0
kar_bon,2009-04-09,01:09:43,345,2,730386,-,1,0,D0B381A17586F3F8,47061.0
kar_bon,2009-04-09,01:10:21,315,2,730526,-,1,0,7691634200E7B273,35760.0
kar_bon,2009-04-09,01:10:28,327,2,730532,-,1,0,014054B5D0453246,35463.0
kar_bon,2009-04-09,01:14:45,339,2,730529,-,1,0,670189CDE6FFA5A1,35754.0
kar_bon,2009-04-09,01:21:26,339,2,730401,-,1,0,FE9A2AAA149A6941,47029.0
kar_bon,2009-04-09,01:22:06,339,2,730533,-,1,0,DEF4F9EEA7787556,35747.0
kar_bon,2009-04-09,01:22:08,345,2,730536,-,1,0,2792B058D4540312,35452.0
kar_bon,2009-04-09,01:26:31,321,2,730534,-,1,0,07360157A535D698,35742.0
kar_bon,2009-04-09,01:33:11,345,2,730411,-,1,0,D142D61618F6C6D1,46998.0
kar_bon,2009-04-09,01:33:49,339,2,730545,-,1,0,17A8646B8190FD5B,35441.0
kar_bon,2009-04-09,01:33:52,333,2,730539,-,1,0,B8EE0725F3769F30,35733.0
kar_bon,2009-04-09,01:38:16,339,2,730539,-,1,0,800C7CD981C9C022,35729.0
kar_bon,2009-04-09,01:44:54,333,2,730419,-,1,0,9CD42F379ADC4703,46991.0
kar_bon,2009-04-09,01:45:29,333,2,730550,-,1,0,DC5422346B61E873,35426.0
kar_bon,2009-04-09,01:45:37,327,2,730549,-,1,0,6386A24C2FEB6602,35721.0
kar_bon,2009-04-09,01:50:02,321,2,730550,-,1,0,BC5D3DBBB3F28193,35718.0
kar_bon,2009-04-09,01:56:38,315,2,730434,-,1,0,5A9D982D20D3E869,46978.0
kar_bon,2009-04-09,01:57:10,321,2,730562,-,1,0,F6EB68CB85ADF67D,35413.0
kar_bon,2009-04-09,01:57:23,327,2,730554,-,1,0,9796FBF83301B947,35708.0
kar_bon,2009-04-09,02:01:48,315,2,730558,-,1,0,213B397C63ACFCC8,35704.0
kar_bon,2009-04-09,02:08:21,345,2,730435,-,1,0,BB3964E407CCE6FA,46974.0
kar_bon,2009-04-09,02:08:51,327,2,730569,-,1,0,18B1727C19DE1CBD,35378.0
kar_bon,2009-04-09,02:09:08,333,2,730566,-,1,0,19DE197DE122ECD9,35678.0
kar_bon,2009-04-09,02:13:33,345,2,730569,-,1,0,7066516295508CB5,35655.0
kar_bon,2009-04-09,02:25:17,345,2,730582,-,1,0,65ED5BF84B56BE9F,35559.0
kar_bon,2009-04-09,02:31:48,339,2,730445,-,1,0,B6943713FD237680,47668.0
kar_bon,2009-04-09,02:31:48,339,2,730455,-,1,0,BB7FC8818349A2AC,46948.0
kar_bon,2009-04-09,02:32:11,339,2,730581,-,1,0,86BF9B02EF873CEF,36013.0
kar_bon,2009-04-09,02:32:12,327,2,730593,-,1,0,07D326AC1BB56D3A,35258.0
kar_bon,2009-04-09,02:32:37,333,2,730580,-,1,0,07E2435D3BFE9252,36315.0
kar_bon,2009-04-09,02:32:38,339,2,730591,-,1,0,DBF6D17571FA231B,35516.0
kar_bon,2009-04-09,02:37:02,339,2,730605,-,1,0,6AF01EE823648146,35480.0
kar_bon,2009-04-09,02:43:33,327,2,730466,-,1,0,E84C64AAB5F7163C,46940.0
kar_bon,2009-04-09,02:43:54,339,2,730611,-,1,0,D5BB7537C4B9E916,35117.0
kar_bon,2009-04-09,02:44:26,339,2,730609,-,1,0,DF5FBC76C0FA5366,35352.0
kar_bon,2009-04-09,02:48:50,315,2,730612,-,1,0,C38FA7A17CEE4D11,35302.0
kar_bon,2009-04-09,02:55:17,315,2,730475,-,1,0,CFE9787B099BF2AE,46920.0
kar_bon,2009-04-09,02:55:35,345,2,730615,-,1,0,F373C195CBE0D187,35103.0
kar_bon,2009-04-09,02:56:10,321,2,730613,-,1,0,DA28C52DA8101740,35289.0
kar_bon,2009-04-09,03:00:35,315,2,730620,-,1,0,1D86AD25CCC85D8C,35285.0
kar_bon,2009-04-09,03:07:00,321,2,730478,-,1,0,F61A3FD723666549,46890.0
kar_bon,2009-04-09,03:07:17,315,2,730637,-,1,0,75D5C657FC503B44,35093.0
kar_bon,2009-04-09,03:07:55,321,2,730621,-,1,0,7F485C448384E782,35279.0
kar_bon,2009-04-09,03:12:18,345,2,730644,-,1,0,B45FCBFDC2950D39,34553.0
kar_bon,2009-04-09,03:18:44,327,2,730498,-,1,0,A21881A957BE75BF,46874.0
kar_bon,2009-04-09,03:18:58,333,2,730644,-,1,0,E0AD2B32FBE10ABF,35079.0
kar_bon,2009-04-09,03:19:38,345,2,730639,-,1,0,FD6195C11D511E11,35262.0
kar_bon,2009-04-09,03:24:02,315,2,730651,-,1,0,1219B4D76C3F11A8,35257.0
kar_bon,2009-04-09,08:26:59,339,2,730653,-,1,0,8D345B3877698529,52846.0
kar_bon,2009-04-09,08:26:59,339,2,730661,-,1,0,038E6583D1E178FF,52132.0
kar_bon,2009-04-09,08:26:59,339,2,730671,-,1,0,4B1642914EDC111A,51423.0
kar_bon,2009-04-09,08:27:00,345,2,730680,-,1,0,63A4ADD3C35E8927,50724.0
kar_bon,2009-04-09,08:27:00,345,2,730651,-,1,0,8351B73588A9C2C8,52985.0
kar_bon,2009-04-09,08:27:00,321,2,730694,-,1,0,72E56A38095139F4,50024.0
kar_bon,2009-04-09,08:27:00,321,2,730510,-,1,0,1D1F8785C80D5051,63945.0
kar_bon,2009-04-09,08:27:00,327,2,730660,-,1,0,9F3712A740D4B9C2,52264.0
kar_bon,2009-04-09,08:27:00,321,2,730697,-,1,0,6088651FA9329BC9,49323.0
kar_bon,2009-04-09,08:27:00,333,2,730667,-,1,0,49CF7B25EF657C07,51566.0
kar_bon,2009-04-09,08:27:00,315,2,730669,-,1,0,3C9194063327D493,51549.0
kar_bon,2009-04-09,08:27:00,339,2,730703,-,1,0,95793B98D1178592,48622.0
kar_bon,2009-04-09,08:27:00,345,2,730675,-,1,0,905D35973DFCE93A,50863.0
kar_bon,2009-04-09,08:27:00,315,2,730677,-,1,0,A3E75258ABB1EF7C,50846.0
kar_bon,2009-04-09,08:27:00,333,2,730710,-,1,0,F3F0812A53495D52,47921.0
kar_bon,2009-04-09,08:27:01,315,2,730684,-,1,0,5805CC44AA8BAE6D,50161.0
kar_bon,2009-04-09,08:27:01,339,2,730691,-,1,0,71B939406800479D,50144.0
kar_bon,2009-04-09,08:27:01,327,2,730729,-,1,0,68404E539B2E8A75,47221.0
kar_bon,2009-04-09,08:27:01,339,2,730695,-,1,0,D626B37077ECBF81,49458.0
kar_bon,2009-04-09,08:27:01,339,2,730696,-,1,0,129EED5AA0353CC1,49442.0
kar_bon,2009-04-09,08:27:01,321,2,730737,-,1,0,623D209789A996EA,46521.0
kar_bon,2009-04-09,08:27:01,315,2,730701,-,1,0,F549A34068F9BEFD,48755.0
kar_bon,2009-04-09,08:27:01,327,2,730701,-,1,0,81D64BB948DC360E,48738.0
kar_bon,2009-04-09,08:27:01,339,2,730743,-,1,0,AB1889F28D83161A,45821.0
kar_bon,2009-04-09,08:27:01,339,2,730705,-,1,0,03D4CE0CD4590A0F,48052.0
kar_bon,2009-04-09,08:27:01,315,2,730708,-,1,0,5DC1B680221B1475,48035.0
kar_bon,2009-04-09,08:27:01,339,2,730721,-,1,0,4868CCBB46C67472,47348.0
kar_bon,2009-04-09,08:27:01,327,2,730749,-,1,0,11ECAB12D79D5B61,45119.0
kar_bon,2009-04-09,08:27:01,339,2,730727,-,1,0,2F6D2CA825100C61,47332.0
kar_bon,2009-04-09,08:27:01,333,2,730734,-,1,0,F8C79A916BA20D38,46645.0
kar_bon,2009-04-09,08:27:02,327,2,730736,-,1,0,0F5EC9D5191CF1A1,46629.0
kar_bon,2009-04-09,08:27:02,333,2,730751,-,1,0,9306FA334060C670,44417.0
kar_bon,2009-04-09,08:27:02,327,2,730740,-,1,0,6243286FFBCD35BF,45943.0
kar_bon,2009-04-09,08:27:02,345,2,730740,-,1,0,596C9F5458781D06,45927.0
kar_bon,2009-04-09,08:27:02,321,2,730765,-,1,0,8DFDC54A528382D0,43717.0
kar_bon,2009-04-09,08:27:02,327,2,730746,-,1,0,BC1D8DE2278405D5,45239.0
kar_bon,2009-04-09,08:27:02,345,2,730746,-,1,0,D0644BBF8DDF0E3C,45223.0
kar_bon,2009-04-09,08:27:02,333,2,730776,-,1,0,9C3179CE5A1A8887,43017.0
kar_bon,2009-04-09,08:27:02,345,2,730749,-,1,0,5C66202047CDFA0B,44531.0
kar_bon,2009-04-09,08:27:02,315,2,730750,-,1,0,232E7C5E7716304F,44515.0
kar_bon,2009-04-09,08:27:02,321,2,730782,-,1,0,67A44128A8ECF012,42317.0
kar_bon,2009-04-09,08:27:02,345,2,730659,-,1,0,3E15A7FC6BE927F2,52717.0
kar_bon,2009-04-09,08:27:02,339,2,730761,-,1,0,7DC1081559BD82D1,43828.0
kar_bon,2009-04-09,08:27:02,345,2,730762,-,1,0,AAEA52F1CB43172C,43812.0
kar_bon,2009-04-09,08:27:02,327,2,730801,-,1,0,FA9449C6B88E0F04,41616.0
kar_bon,2009-04-09,08:27:02,315,2,730666,-,1,0,895490967045A961,51998.0
kar_bon,2009-04-09,08:27:02,315,2,730771,-,1,0,97A8AD7C19EFC4C5,43124.0
kar_bon,2009-04-09,08:27:02,333,2,730775,-,1,0,69B504234F0AABCA,43109.0
kar_bon,2009-04-09,08:27:03,333,2,730811,-,1,0,17B35F0FAD250444,40917.0
kar_bon,2009-04-09,08:27:03,321,2,730674,-,1,0,93136E8862E9BF4A,51288.0
kar_bon,2009-04-09,08:27:03,345,2,730780,-,1,0,B0A6A1FDC2FCFE2A,42422.0
kar_bon,2009-04-09,08:27:03,315,2,730782,-,1,0,15446739276F6467,42407.0
kar_bon,2009-04-09,08:27:03,327,2,730818,-,1,0,586FC6F96087D3F9,40211.0
kar_bon,2009-04-09,08:27:03,327,2,730785,-,1,0,735CB1B5E6F5B5A2,41721.0
kar_bon,2009-04-09,08:27:03,327,2,730682,-,1,0,46C73D5A6B8C9CE7,50586.0
kar_bon,2009-04-09,08:27:03,315,2,730787,-,1,0,964CA10F2E14B0D4,41704.0
kar_bon,2009-04-09,08:27:03,321,2,730823,-,1,0,03CA7A5C9CB69DBA,39512.0
kar_bon,2009-04-09,08:27:03,327,2,730805,-,1,0,9562EBCB08A16632,41019.0
kar_bon,2009-04-09,08:27:03,333,2,730695,-,1,0,966AED98EBA8CB59,49883.0
kar_bon,2009-04-09,08:27:03,333,2,730808,-,1,0,CDE9A2EDB77A1473,41002.0
kar_bon,2009-04-09,08:27:03,333,2,730836,-,1,0,0D1FBA5AF8471BA4,38811.0
kar_bon,2009-04-09,08:27:03,315,2,730815,-,1,0,14CF33BD855C0297,40306.0
kar_bon,2009-04-09,08:27:03,339,2,730699,-,1,0,ECED363BA8F44CAB,49180.0
kar_bon,2009-04-09,08:27:03,321,2,730815,-,1,0,46564676A9D0756F,40276.0
kar_bon,2009-04-09,08:27:03,321,2,730846,-,1,0,9CC1C41D2C0A4FD4,38111.0
kar_bon,2009-04-09,08:27:03,315,2,730821,-,1,0,7B86D79B13B9A415,39604.0
kar_bon,2009-04-09,08:27:03,327,2,730705,-,1,0,94A3A1DADCCA3829,48476.0
kar_bon,2009-04-09,08:27:03,345,2,730822,-,1,0,0D2274DAECA6A57E,39574.0
kar_bon,2009-04-09,08:27:04,315,2,730864,-,1,0,0BAAFF3F04D67347,37411.0
kar_bon,2009-04-09,08:27:04,321,2,730830,-,1,0,67CA4DFA26376A96,38897.0
kar_bon,2009-04-09,08:27:04,315,2,730714,-,1,0,94F6145CCE104382,47774.0
kar_bon,2009-04-09,08:27:04,327,2,730836,-,1,0,9989B2D69626B398,38870.0
kar_bon,2009-04-09,08:27:04,327,2,730841,-,1,0,C60B0A733CD9ACC6,38195.0
kar_bon,2009-04-09,08:27:04,345,2,730866,-,1,0,DB72F38CC5AA5CEE,36711.0
kar_bon,2009-04-09,08:27:04,333,2,730730,-,1,0,3E86F3DE70A252F6,47072.0
kar_bon,2009-04-09,08:27:04,327,2,730845,-,1,0,F7B44BC252ABA721,38168.0
kar_bon,2009-04-09,08:27:04,333,2,730860,-,1,0,0FC7CA7B4537E178,37493.0
kar_bon,2009-04-09,08:27:04,333,2,730880,-,1,0,50117E1F34D677B2,36011.0
kar_bon,2009-04-09,08:27:04,315,2,730861,-,1,0,B8CB8DA1C3FE57EC,37464.0
kar_bon,2009-04-09,08:27:04,339,2,730739,-,1,0,5548A4272D596270,46368.0
kar_bon,2009-04-09,08:27:04,315,2,730866,-,1,0,919D12BC601BBDB7,36791.0
kar_bon,2009-04-09,08:27:05,321,2,730866,-,1,0,31C7DE17869A1076,36763.0
kar_bon,2009-04-09,08:27:05,315,2,730870,-,1,0,68ECADEC7529B47D,36089.0
kar_bon,2009-04-09,08:27:05,327,2,730745,-,1,0,64A0296E125D4813,45666.0
kar_bon,2009-04-09,08:27:05,327,2,730874,-,1,0,5CDB653FFC85410F,36060.0
kar_bon,2009-04-09,08:27:05,339,2,730749,-,1,0,59878F4F59D36AF6,44958.0
kar_bon,2009-04-09,08:27:05,339,2,730755,-,1,0,1DE69317F1878056,44255.0
kar_bon,2009-04-09,08:27:05,333,2,730766,-,1,0,E69380CFDD68D0A2,43553.0
kar_bon,2009-04-09,08:27:06,345,2,730779,-,1,0,8CE6671BC0B13ECA,42851.0
kar_bon,2009-04-09,08:27:06,321,2,730783,-,1,0,5C2C293A08783FE3,42148.0
kar_bon,2009-04-09,08:27:06,339,2,730803,-,1,0,17CA316AF4560C2A,41446.0
kar_bon,2009-04-09,08:27:06,345,2,730812,-,1,0,87791AF478A6E9C0,40745.0
kar_bon,2009-04-09,08:27:06,333,2,730818,-,1,0,965FA35F11AA2518,40018.0
kar_bon,2009-04-09,08:27:06,315,2,730830,-,1,0,39483F769999A7B6,39314.0
kar_bon,2009-04-09,08:27:07,327,2,730840,-,1,0,2D4D891244B1AA3D,38611.0
kar_bon,2009-04-09,08:27:07,327,2,730858,-,1,0,B25AEF267E2D6E89,37909.0
kar_bon,2009-04-09,08:27:07,327,2,730864,-,1,0,CC7C500E9E52F3E9,37207.0
kar_bon,2009-04-09,08:27:07,339,2,730867,-,1,0,E8C15700953B867F,36503.0
kar_bon,2009-04-09,08:27:07,321,2,730886,-,1,0,8D423187659AE786,35801.0
kar_bon,2009-04-09,08:31:39,339,2,730891,-,1,0,8FA3BC737AE086BE,35586.0
kar_bon,2009-04-09,08:33:00,321,2,730887,-,1,0,FCC1810355739FFD,35742.0
kar_bon,2009-04-09,08:43:37,339,2,730899,-,1,0,595ECBE5376D3C98,35603.0
kar_bon,2009-04-09,08:44:25,339,2,730895,-,1,0,313DF5888D75C4A2,35725.0
kar_bon,2009-04-09,09:40:09,345,2,730900,-,1,0,C4E8447074FBD990,38367.0
kar_bon,2009-04-09,09:40:09,333,2,730910,-,1,0,994815A5F515BC63,37665.0
kar_bon,2009-04-09,09:40:09,315,2,730915,-,1,0,028DB891A2E4A043,36961.0
kar_bon,2009-04-09,09:40:09,345,2,730935,-,1,0,F930F0A8DF0D0DF4,36258.0
kar_bon,2009-04-09,09:40:11,315,2,730910,-,1,0,0186DABBDF50C31A,38297.0
kar_bon,2009-04-09,09:40:12,321,2,730913,-,1,0,0A61EFE9768027EB,37598.0
kar_bon,2009-04-09,09:40:12,345,2,730927,-,1,0,664806A7EE429B9A,36897.0
kar_bon,2009-04-09,09:40:12,315,2,730938,-,1,0,E50F9BB04A3B1900,36196.0
kar_bon,2009-04-09,09:43:28,327,2,730948,-,1,0,4AE870E19EF158CA,35692.0
kar_bon,2009-04-09,09:44:20,327,2,730940,-,1,0,2B21FAD0CADD51A1,35805.0
kar_bon,2009-04-09,09:55:40,339,2,730957,-,1,0,ED00F0FE73DFFFA2,35722.0
kar_bon,2009-04-09,09:56:27,327,2,730953,-,1,0,A4D55E7C36AABDFB,35829.0
kar_bon,2009-04-09,10:07:52,315,2,730967,-,1,0,5581B20A9FC5108F,35754.0
kar_bon,2009-04-09,10:08:42,321,2,730962,-,1,0,27DD028172B4E950,35862.0
kar_bon,2009-04-09,10:19:53,339,2,730979,-,1,0,00AB59C8F594F976,35775.0
kar_bon,2009-04-09,10:20:46,339,2,730975,-,1,0,655DA5CBE5B1A32F,35884.0
kar_bon,2009-04-09,10:32:54,327,2,730981,-,1,0,720176136EA61DD2,35910.0
kar_bon,2009-04-09,10:45:52,345,2,730987,-,1,0,CEC55F27E17FA94D,35982.0
kar_bon,2009-04-09,10:59:03,315,2,730998,-,1,0,844214CE748478EC,36066.0
kar_bon,2009-04-09,11:11:33,327,2,731005,-,1,0,22DBFABCE09BF6E7,36110.0
kar_bon,2009-04-09,11:23:23,345,2,731022,-,1,0,2BDC1EBA855A3E31,36117.0
kar_bon,2009-04-09,11:35:13,315,2,731027,-,1,0,7B40457C9EF24DAF,36123.0
kar_bon,2009-04-09,11:38:28,327,2,730986,-,1,0,B242C22FAF303296,39789.0
kar_bon,2009-04-09,11:47:15,333,2,731043,-,1,0,DC3244A7C5856BF6,36141.0
kar_bon,2009-04-09,11:50:30,321,2,730990,-,1,0,8EDA68CDBD8610AE,39810.0
kar_bon,2009-04-09,11:59:17,339,2,731053,-,1,0,922838B0F8D50670,36159.0
kar_bon,2009-04-09,12:02:31,327,2,731001,-,1,0,DE587893FE02945E,39826.0
kar_bon,2009-04-09,12:11:18,333,2,731063,-,1,0,FE6C2B8290229C67,36177.0
kar_bon,2009-04-09,12:14:42,315,2,731014,-,1,0,F2ED8FEFE0C81AA3,39854.0
kar_bon,2009-04-09,12:19:23,345,2,730894,-,1,0,7C85CEB6028F1A00,49034.0
kar_bon,2009-04-09,12:23:34,327,2,731081,-,1,0,1D6241C9D38CF894,35507.0
kar_bon,2009-04-09,12:26:52,345,2,731025,-,1,0,277AB44184C3ABE7,39884.0
kar_bon,2009-04-09,12:31:20,345,2,730899,-,1,0,9FFC28850E99B314,49049.0
kar_bon,2009-04-09,12:35:32,315,2,731086,-,1,0,27E4B4EC9610537E,36224.0
kar_bon,2009-04-09,12:38:45,333,2,731028,-,1,0,4549ED077EAC6ED8,39896.0
kar_bon,2009-04-09,12:43:10,321,2,730910,-,1,0,1AE9EC97D9458B44,49056.0
kar_bon,2009-04-09,12:47:24,333,2,731094,-,1,0,C39B09AB19F89F7E,36231.0
kar_bon,2009-04-09,12:50:37,327,2,731045,-,1,0,809BF2B0F4FC53AF,39908.0
kar_bon,2009-04-09,12:55:00,339,2,730913,-,1,0,E00465317D5DA1F8,49063.0
kar_bon,2009-04-09,12:59:17,339,2,731101,-,1,0,34CFE9BE6513CF9D,36240.0
kar_bon,2009-04-09,13:02:32,327,2,731058,-,1,0,E3480005EDABF6A6,39922.0
kar_bon,2009-04-09,13:06:52,333,2,730931,-,1,0,0357F7BB4B6C9BB7,49071.0
kar_bon,2009-04-09,13:11:26,315,2,731116,-,1,0,4648DE78C7CC55BD,36266.0
kar_bon,2009-04-09,13:14:52,315,2,731069,-,1,0,1C54A269BDE35810,39961.0
kar_bon,2009-04-09,13:19:01,345,2,730939,-,1,0,542B6916B69167EF,49096.0
kar_bon,2009-04-09,13:23:35,339,2,731128,-,1,0,1FB267E1DC712DA9,36292.0
kar_bon,2009-04-09,13:26:57,321,2,731086,-,1,0,5D769ABD5115AB7D,39286.0
kar_bon,2009-04-09,13:30:57,333,2,730950,-,1,0,59A286B75CE06136,49108.0
kar_bon,2009-04-09,13:35:46,333,2,731136,-,1,0,F38052B0DA81DA15,18615.0
kar_bon,2009-04-09,13:39:09,327,2,731089,-,1,0,D8763CBE2AF5DDC4,40018.0
kar_bon,2009-04-09,13:43:01,321,2,730958,-,1,0,0BAB38DADA249B77,49130.0
kar_bon,2009-04-09,13:48:07,321,2,731138,-,1,0,BD0BCC159AD8382A,19356.0
kar_bon,2009-04-09,13:51:33,339,2,731095,-,1,0,804EF46949DE71BC,40060.0
kar_bon,2009-04-09,13:55:11,339,2,730971,-,1,0,648B3FD9ACCF23D7,49156.0
kar_bon,2009-04-09,14:00:32,333,2,731139,-,1,0,8F9324DD0E4B0118,20100.0
kar_bon,2009-04-09,14:03:51,339,2,731103,-,1,0,E848E400488CC5C1,40097.0
kar_bon,2009-04-09,14:07:13,345,2,730980,-,1,0,585D14BBBDD18A5D,49174.0
kar_bon,2009-04-09,14:12:34,321,2,731141,-,1,0,5DBD3C38C048DEFB,20822.0
kar_bon,2009-04-09,14:15:51,321,2,731121,-,1,0,32C19E50EE40FB22,40115.0
kar_bon,2009-04-09,14:19:11,339,2,730987,-,1,0,84C55AEF2133BEDC,49189.0
kar_bon,2009-04-09,14:24:38,345,2,731146,-,1,0,3820E65D3439F36C,21545.0
kar_bon,2009-04-09,14:28:03,345,2,731131,-,1,0,F0F643CA0F9DA4E1,40146.0
kar_bon,2009-04-09,14:31:18,345,2,730990,-,1,0,BC530E63CFD81955,49210.0
kar_bon,2009-04-09,14:37:02,339,2,731149,-,1,0,48ED0842D746A92D,22289.0
kar_bon,2009-04-09,14:40:25,315,2,731151,-,1,0,22F9AA7C6DB4169A,22416.0
kar_bon,2009-04-09,14:43:30,315,2,731005,-,1,0,317805115544CBC9,49231.0
kar_bon,2009-04-09,14:49:25,339,2,731359,-,1,0,DAB66AD6332610A5,22607.0
kar_bon,2009-04-09,14:52:47,321,2,731151,-,1,0,BD3F3523074047A1,23157.0
kar_bon,2009-04-09,14:55:38,321,2,731015,-,1,0,769276665D2989E9,49253.0
kar_bon,2009-04-09,15:01:59,345,2,731359,-,1,0,980195D4F2E1B342,23361.0
kar_bon,2009-04-09,15:05:41,321,2,731154,-,1,0,39BB83683F736324,23931.0
kar_bon,2009-04-09,15:08:08,315,2,731026,-,1,0,DF28BD7B02B0A788,49298.0
kar_bon,2009-04-09,15:15:20,333,2,731364,-,1,0,322E64C367F75315,24161.0
kar_bon,2009-04-09,15:18:59,345,2,731157,-,1,0,71AB5E5364412071,24728.0
kar_bon,2009-04-09,15:21:11,345,2,731040,-,1,0,724F3AD80F19398A,49375.0
kar_bon,2009-04-09,15:28:54,315,2,731366,-,1,0,7BAA73B759F1C76F,24975.0
kar_bon,2009-04-09,15:32:31,327,2,731160,-,1,0,5AA21FF04437C912,25540.0
kar_bon,2009-04-09,15:33:54,321,2,731053,-,1,0,24B99348F090D755,49432.0
kar_bon,2009-04-09,15:41:34,333,2,731367,-,1,0,A795B5A4CB0171F1,25735.0
kar_bon,2009-04-09,15:44:48,333,2,731166,-,1,0,B66272F43E982E9E,26277.0
kar_bon,2009-04-09,15:45:50,321,2,731063,-,1,0,5C65A1ABC7CA5661,49442.0
kar_bon,2009-04-09,15:53:29,333,2,731370,-,1,0,8E954CA022AEC020,26436.0
kar_bon,2009-04-09,15:56:45,339,2,731173,-,1,0,05D6FDCCE6098BD9,26993.0
kar_bon,2009-04-09,15:57:43,339,2,731075,-,1,0,AD2DE1365DDBE3A3,49450.0
kar_bon,2009-04-09,16:05:28,345,2,731370,-,1,0,8E98C2979B5DE0AD,27155.0
kar_bon,2009-04-09,16:08:42,333,2,731175,-,1,0,FFF949AFEF2D7DE9,27710.0
kar_bon,2009-04-09,16:09:39,345,2,731076,-,1,0,6D24CCD827EAB0A3,49463.0
kar_bon,2009-04-09,16:17:57,321,2,731377,-,1,0,3FCB94C891402605,27903.0
kar_bon,2009-04-09,16:21:11,339,2,731176,-,1,0,07C7244307177186,28458.0
kar_bon,2009-04-09,16:21:56,327,2,731093,-,1,0,2ED159104986DDC5,49494.0
kar_bon,2009-04-09,16:29:57,327,2,731380,-,1,0,07EC27F39D5ED81D,28622.0
kar_bon,2009-04-09,16:33:10,321,2,731183,-,1,0,991BF8DD3EF9A460,29177.0
kar_bon,2009-04-09,16:33:52,339,2,731099,-,1,0,19E06643274269E9,49502.0
kar_bon,2009-04-09,16:41:58,327,2,731381,-,1,0,0F78DC713DC46015,29343.0
kar_bon,2009-04-09,16:45:10,345,2,731190,-,1,0,473ECE5F47723010,29897.0
kar_bon,2009-04-09,16:45:48,333,2,731115,-,1,0,B60C9CF9846A57C0,49513.0
kar_bon,2009-04-09,16:54:08,339,2,731381,-,1,0,67CBEAA2B058EC1F,30072.0
kar_bon,2009-04-09,16:57:18,315,2,731196,-,1,0,2B55625FEC8A79C3,30624.0
kar_bon,2009-04-09,17:06:02,339,2,731383,-,1,0,B3E3E5791C7616BE,30786.0
kar_bon,2009-04-09,17:09:12,315,2,731206,-,1,0,3454E005C23AC17C,31338.0
kar_bon,2009-04-09,17:17:53,333,2,731388,-,1,0,EBC3AE57E3A38F82,31497.0
kar_bon,2009-04-09,17:21:02,315,2,731208,-,1,0,18584E2AC21CEEDA,32047.0
kar_bon,2009-04-09,17:29:43,315,2,731391,-,1,0,57EE131887498D0E,32206.0
kar_bon,2009-04-09,17:32:52,327,2,731218,-,1,0,C751B70243EB8A5D,32757.0
kar_bon,2009-04-09,17:41:34,345,2,731392,-,1,0,FC1C59223C2689EB,32916.0
kar_bon,2009-04-09,17:44:43,315,2,731227,-,1,0,6813503562CCF0AA,33468.0
kar_bon,2009-04-09,17:53:24,321,2,731394,-,1,0,4A633F2DEBB32FA8,33626.0
kar_bon,2009-04-09,17:56:33,315,2,731242,-,1,0,E8FA0FDC662EF22A,34177.0
kar_bon,2009-04-09,18:05:16,345,2,731395,-,1,0,3E7C61B769F704FC,34338.0
kar_bon,2009-04-09,18:08:23,345,2,731247,-,1,0,B945BE1D8DEB7550,34887.0
kar_bon,2009-04-09,18:17:06,327,2,731402,-,1,0,B06960EDB49ABA93,35047.0
kar_bon,2009-04-09,18:20:13,315,2,731251,-,1,0,AF6BB56079667B1A,35597.0
kar_bon,2009-04-09,18:29:28,315,2,731404,-,1,0,65E1D2CAAAD8BEDC,35789.0
