gd_barnes,2009-02-24,00:01:09,315,2,617174,-,1,0,CA7BBC2154A8B25F,2709.0
gd_barnes,2009-02-24,00:01:43,315,2,617178,-,1,0,C4F5173359DEF86F,2714.0
gd_barnes,2009-02-24,00:01:49,339,2,617179,-,1,0,AD3DE91D79D76091,2708.0
gd_barnes,2009-02-24,00:02:28,339,2,617185,-,1,0,BDA2E21D328AD126,2713.0
gd_barnes,2009-02-24,00:02:39,315,2,617186,-,1,0,657FE11992557EE7,2700.0
gd_barnes,2009-02-24,00:03:09,333,2,617190,-,1,0,FDACFD73DB93A043,2700.0
gd_barnes,2009-02-24,00:03:17,321,2,617191,-,1,0,0EF293CB5F7FEFAF,2701.0
gd_barnes,2009-02-24,00:05:13,321,2,617197,-,1,0,56156156B60D6719,2698.0
gd_barnes,2009-02-24,00:05:19,315,2,617200,-,1,0,009A0C9303C16ED0,2423.0
gd_barnes,2009-02-24,00:07:11,315,2,617218,-,1,0,0F7FD2B63A7133A9,2423.0
gd_barnes,2009-02-24,00:10:11,321,2,617202,-,1,0,EAB4CB99C2A54B81,2709.0
gd_barnes,2009-02-24,00:10:45,327,2,617205,-,1,0,1DDF10D8FA3FEA63,2713.0
gd_barnes,2009-02-24,00:10:50,345,2,617205,-,1,0,A629A20BB29E8EDC,2708.0
gd_barnes,2009-02-24,00:11:31,327,2,617212,-,1,0,06B46BE3E2744E06,2713.0
gd_barnes,2009-02-24,00:11:37,315,2,617215,-,1,0,14648F6B1706FA2E,2698.0
gd_barnes,2009-02-24,00:12:08,345,2,617220,-,1,0,D123078DBCA32125,2700.0
gd_barnes,2009-02-24,00:12:16,315,2,617222,-,1,0,1EDADE18F313B7CE,2699.0
gd_barnes,2009-02-24,00:13:24,339,2,617225,-,1,0,24747FD8F731F02D,2423.0
gd_barnes,2009-02-24,00:14:12,327,2,617224,-,1,0,E7586E2BEFA5788B,2698.0
gd_barnes,2009-02-24,00:15:16,339,2,617235,-,1,0,FC10516433927373,2424.0
gd_barnes,2009-02-24,00:19:13,321,2,617230,-,1,0,C62F3502A75344B3,2710.0
gd_barnes,2009-02-24,00:19:48,333,2,617234,-,1,0,617039FA0C626B7D,2714.0
gd_barnes,2009-02-24,00:19:52,333,2,617235,-,1,0,AD2FFD6926F87FB1,2708.0
gd_barnes,2009-02-24,00:20:34,345,2,617236,-,1,0,7523F827656B8698,2714.0
gd_barnes,2009-02-24,00:20:40,315,2,617238,-,1,0,25587789D6FE8C04,2702.0
gd_barnes,2009-02-24,00:21:10,345,2,617239,-,1,0,514217113EAA846D,2702.0
gd_barnes,2009-02-24,00:21:16,339,2,617241,-,1,0,1628EBEDC02B180F,2699.0
gd_barnes,2009-02-24,00:21:28,339,2,617243,-,1,0,910BD841600B6EB9,2423.0
gd_barnes,2009-02-24,00:23:12,327,2,617242,-,1,0,010FFA9B6A014135,2699.0
gd_barnes,2009-02-24,00:23:20,345,2,617244,-,1,0,88BC6A86291E46DB,2422.0
gd_barnes,2009-02-24,00:28:15,321,2,617247,-,1,0,5D34AE9F2E0C4356,2710.0
gd_barnes,2009-02-24,00:28:51,339,2,617248,-,1,0,14B622BBAC6B88AE,2714.0
gd_barnes,2009-02-24,00:28:54,345,2,617251,-,1,0,D2F7B0D8C6938F3E,2708.0
gd_barnes,2009-02-24,00:29:33,321,2,617265,-,1,0,C2BF954650A8FBEC,2423.0
gd_barnes,2009-02-24,00:29:36,327,2,617253,-,1,0,4582EDD79F5676C4,2713.0
gd_barnes,2009-02-24,00:29:40,339,2,617255,-,1,0,16373BFA25B17D81,2702.0
gd_barnes,2009-02-24,00:30:09,327,2,617256,-,1,0,2B5EF29512201CF7,2701.0
gd_barnes,2009-02-24,00:30:16,315,2,617259,-,1,0,A5003C22D88EE2B2,2699.0
gd_barnes,2009-02-24,00:31:24,327,2,617265,-,1,0,C4A4FFE26BC291E4,2421.0
gd_barnes,2009-02-24,00:32:12,321,2,617263,-,1,0,28C0416FE88366E4,2699.0
gd_barnes,2009-02-24,00:37:17,315,2,617266,-,1,0,6CFCDEF2CD48BB5B,2710.0
gd_barnes,2009-02-24,00:37:38,315,2,617284,-,1,0,D4B138692F767CC9,2423.0
gd_barnes,2009-02-24,00:37:54,315,2,617269,-,1,0,E2EAA1AC097303FB,2714.0
gd_barnes,2009-02-24,00:37:56,345,2,617272,-,1,0,5B786CD5EBCC2574,2709.0
gd_barnes,2009-02-24,00:38:39,315,2,617274,-,1,0,61C4122265575212,2714.0
gd_barnes,2009-02-24,00:38:40,333,2,617274,-,1,0,678E36470506933F,2703.0
gd_barnes,2009-02-24,00:39:08,345,2,617275,-,1,0,F9FA83F0C11E5C2C,2700.0
gd_barnes,2009-02-24,00:39:16,339,2,617281,-,1,0,24633C3FE5BE42F1,2700.0
gd_barnes,2009-02-24,00:39:29,339,2,617285,-,1,0,A5D3237D558840CE,2422.0
gd_barnes,2009-02-24,00:41:12,339,2,617283,-,1,0,CE9E24FFD333197E,2699.0
gd_barnes,2009-02-24,00:45:42,315,2,617310,-,1,0,D61156275750CBE5,2423.0
gd_barnes,2009-02-24,00:46:19,345,2,617286,-,1,0,B97D93DB834869C7,2710.0
gd_barnes,2009-02-24,00:46:57,339,2,617291,-,1,0,215F965CC973B351,2714.0
gd_barnes,2009-02-24,00:46:58,339,2,617293,-,1,0,9BE30F0D282F40F8,2709.0
gd_barnes,2009-02-24,00:47:33,315,2,617311,-,1,0,B439EA51AF8F6A50,2422.0
gd_barnes,2009-02-24,00:47:39,315,2,617299,-,1,0,77701227C8B1DF75,2700.0
gd_barnes,2009-02-24,00:47:42,315,2,617296,-,1,0,8C2ADC6B68B79028,2714.0
gd_barnes,2009-02-24,00:48:08,333,2,617300,-,1,0,807EE3715A1B9A2F,2699.0
gd_barnes,2009-02-24,00:48:15,321,2,617302,-,1,0,F4916C47EC9E3D4F,2698.0
gd_barnes,2009-02-24,00:50:13,333,2,617307,-,1,0,2C1D6A476D69FC8A,2700.0
gd_barnes,2009-02-24,00:53:47,333,2,617328,-,1,0,8363AE71B1D699C5,2423.0
gd_barnes,2009-02-24,00:55:30,339,2,617311,-,1,0,04AD9C52AEC6369C,2719.0
gd_barnes,2009-02-24,00:55:37,321,2,617337,-,1,0,79A023F25FD56B6B,2421.0
gd_barnes,2009-02-24,00:55:59,327,2,617316,-,1,0,C1C0B544CC78DE4A,2709.0
gd_barnes,2009-02-24,00:56:00,345,2,617314,-,1,0,71AB41FB62424237,2715.0
gd_barnes,2009-02-24,00:56:38,327,2,617320,-,1,0,72663F7A8DD6CBD2,2701.0
gd_barnes,2009-02-24,00:56:45,345,2,617319,-,1,0,C40A5CF093A8426F,2714.0
gd_barnes,2009-02-24,00:57:07,339,2,617321,-,1,0,3245BC7D2D6ACDF7,2699.0
gd_barnes,2009-02-24,00:57:15,345,2,617326,-,1,0,CCBAE57670189293,2699.0
gd_barnes,2009-02-24,00:59:13,315,2,617335,-,1,0,E29DBB41E4B6966F,2701.0
gd_barnes,2009-02-24,01:01:52,339,2,617361,-,1,0,9B7E74E82E7E00DE,2424.0
gd_barnes,2009-02-24,01:03:43,327,2,617365,-,1,0,58DFE8F2F87B4E96,2423.0
gd_barnes,2009-02-24,01:04:31,333,2,617343,-,1,0,E4BFA9A4AB63CD31,2718.0
gd_barnes,2009-02-24,01:05:02,339,2,617347,-,1,0,46335B371E6AEE0A,2710.0
gd_barnes,2009-02-24,01:05:03,333,2,617346,-,1,0,3FFE4D94047CED95,2715.0
gd_barnes,2009-02-24,01:05:37,321,2,617353,-,1,0,A56327D30C482872,2697.0
gd_barnes,2009-02-24,01:05:48,315,2,617350,-,1,0,246A967B5187D3B2,2714.0
gd_barnes,2009-02-24,01:06:07,327,2,617356,-,1,0,5A3BACA1FB217BEA,2697.0
gd_barnes,2009-02-24,01:06:14,315,2,617358,-,1,0,ABD748B26C0AD2A9,2698.0
gd_barnes,2009-02-24,01:08:13,321,2,617362,-,1,0,09ADBA6AA2D427DC,2701.0
gd_barnes,2009-02-24,01:09:57,345,2,617374,-,1,0,55A222397E54EBBC,2424.0
gd_barnes,2009-02-24,01:11:48,339,2,617381,-,1,0,DC9A0C4E24929CFB,2424.0
gd_barnes,2009-02-24,01:13:25,315,2,617367,-,1,0,62A925C05BA102E8,2710.0
gd_barnes,2009-02-24,01:14:04,339,2,617371,-,1,0,27AC47A46E8EC410,2710.0
gd_barnes,2009-02-24,01:14:06,327,2,617368,-,1,0,58EF9D375E5F0A4A,2715.0
gd_barnes,2009-02-24,01:14:37,321,2,617377,-,1,0,0BA7BFF8EB3D30BE,2697.0
gd_barnes,2009-02-24,01:14:51,333,2,617376,-,1,0,39AD96A6BCC24CBB,2715.0
gd_barnes,2009-02-24,01:15:08,339,2,617377,-,1,0,6B40521B6F146461,2699.0
gd_barnes,2009-02-24,01:15:14,333,2,617379,-,1,0,F023ADED00F1066F,2698.0
gd_barnes,2009-02-24,01:17:14,345,2,617382,-,1,0,717476D1E33711C8,2702.0
gd_barnes,2009-02-24,01:18:02,315,2,617397,-,1,0,47A0982053053AB5,2424.0
gd_barnes,2009-02-24,01:19:54,315,2,617407,-,1,0,A3BEC313D7044DC5,2425.0
gd_barnes,2009-02-24,01:22:27,339,2,617392,-,1,0,9CE35C8FAFB5E248,2710.0
gd_barnes,2009-02-24,01:23:06,321,2,617398,-,1,0,C38604086502F300,2710.0
gd_barnes,2009-02-24,01:23:09,321,2,617397,-,1,0,C030AEDE9332CD1B,2715.0
gd_barnes,2009-02-24,01:23:37,333,2,617400,-,1,0,24ACC9288E6C90E9,2697.0
gd_barnes,2009-02-24,01:23:54,315,2,617399,-,1,0,B5FA59BE1E7A40EC,2715.0
gd_barnes,2009-02-24,01:24:10,327,2,617404,-,1,0,0E4A828DF12A8EF6,2702.0
gd_barnes,2009-02-24,01:24:13,345,2,617406,-,1,0,C12A48C29CBF0E5E,2697.0
gd_barnes,2009-02-24,01:26:07,345,2,617407,-,1,0,ABC6F28F06958F91,2425.0
gd_barnes,2009-02-24,01:26:14,339,2,617407,-,1,0,690CD52EE1E3B423,2702.0
gd_barnes,2009-02-24,01:28:00,327,2,617421,-,1,0,718457618A0B28CA,2427.0
gd_barnes,2009-02-24,01:31:29,339,2,617408,-,1,0,CE6FB50066BCAB60,2710.0
gd_barnes,2009-02-24,01:32:07,345,2,617410,-,1,0,41BE67B7785178AB,2709.0
gd_barnes,2009-02-24,01:32:12,321,2,617410,-,1,0,5479E0CB1B2D741C,2715.0
gd_barnes,2009-02-24,01:32:38,315,2,617422,-,1,0,5811D6A8009B131E,2699.0
gd_barnes,2009-02-24,01:32:57,327,2,617424,-,1,0,A620C9FE5ECD028A,2715.0
gd_barnes,2009-02-24,01:33:12,339,2,617425,-,1,0,053F1229A6E9140F,2704.0
gd_barnes,2009-02-24,01:33:13,327,2,617426,-,1,0,FE8D54BA50AF68C6,2698.0
gd_barnes,2009-02-24,01:34:11,339,2,617435,-,1,0,7F77FFEA1ED18EE5,2424.0
gd_barnes,2009-02-24,01:35:15,315,2,617428,-,1,0,F03B8977A0C3DC08,2702.0
gd_barnes,2009-02-24,01:36:05,339,2,617447,-,1,0,45ABCAA1FD2F1DB7,2428.0
gd_barnes,2009-02-24,01:40:30,315,2,617438,-,1,0,0CE8CE21FB3F6FF1,2700.0
gd_barnes,2009-02-24,01:41:15,315,2,617454,-,1,0,7DB3ECFCB59ADE68,2715.0
gd_barnes,2009-02-24,01:41:18,345,2,617451,-,1,0,CB5DD941185C310D,2719.0
gd_barnes,2009-02-24,01:41:37,321,2,617454,-,1,0,57BAAACBA35953E9,2699.0
gd_barnes,2009-02-24,01:42:00,333,2,617463,-,1,0,D1C628B29E0FA5D8,2715.0
gd_barnes,2009-02-24,01:42:13,321,2,617470,-,1,0,A472CE6329003C6B,2698.0
gd_barnes,2009-02-24,01:42:14,315,2,617466,-,1,0,D36215AB1090232C,2707.0
gd_barnes,2009-02-24,01:42:16,339,2,617473,-,1,0,57FE39649DD998F1,2424.0
gd_barnes,2009-02-24,01:44:11,321,2,617474,-,1,0,4E0D55CCE701E282,2428.0
gd_barnes,2009-02-24,01:44:15,345,2,617472,-,1,0,F61224BC999FD65D,2702.0
gd_barnes,2009-02-24,01:49:32,345,2,617475,-,1,0,6544FA00A6F481D7,2701.0
gd_barnes,2009-02-24,01:50:11,315,2,617479,-,1,0,5FE11D4F8062A3F9,2709.0
gd_barnes,2009-02-24,01:50:17,339,2,617479,-,1,0,DCDA53290E1816A5,2714.0
gd_barnes,2009-02-24,01:50:21,345,2,617487,-,1,0,428604CC5AB0E33E,2424.0
gd_barnes,2009-02-24,01:50:37,339,2,617480,-,1,0,0F3545CA4E3DA4CD,2700.0
gd_barnes,2009-02-24,01:51:03,315,2,617482,-,1,0,1BC48DBD574C3FA6,2715.0
gd_barnes,2009-02-24,01:51:14,315,2,617485,-,1,0,477BB1737B5A96CB,2700.0
gd_barnes,2009-02-24,01:51:15,315,2,617484,-,1,0,D7C055F91098B2F3,2708.0
gd_barnes,2009-02-24,01:52:16,315,2,617490,-,1,0,CF66849AFC1C059C,2428.0
gd_barnes,2009-02-24,01:53:15,315,2,617487,-,1,0,3C70EADD52BABDE7,2702.0
gd_barnes,2009-02-24,01:58:25,327,2,617512,-,1,0,480C2902D628019C,2423.0
gd_barnes,2009-02-24,01:58:34,333,2,617490,-,1,0,B759C91AB2EECB03,2709.0
gd_barnes,2009-02-24,01:59:13,345,2,617496,-,1,0,A4D1CC045763277F,2709.0
gd_barnes,2009-02-24,01:59:20,327,2,617498,-,1,0,1CA080631E690AD2,2714.0
gd_barnes,2009-02-24,01:59:37,327,2,617500,-,1,0,CD7C03F6BD8837BB,2700.0
gd_barnes,2009-02-24,02:00:06,315,2,617502,-,1,0,C4D5EEE1D8520F6C,2715.0
gd_barnes,2009-02-24,02:00:14,339,2,617507,-,1,0,87BB606813989C76,2700.0
gd_barnes,2009-02-24,02:00:17,327,2,617505,-,1,0,713F2F14715C5417,2709.0
gd_barnes,2009-02-24,02:00:22,345,2,617514,-,1,0,6138D21F97BF5C4C,2428.0
gd_barnes,2009-02-24,02:02:14,321,2,617510,-,1,0,D7603C6D6628118A,2700.0
gd_barnes,2009-02-24,02:06:30,315,2,617541,-,1,0,15D9059EF193CDD7,2423.0
gd_barnes,2009-02-24,02:07:36,315,2,617517,-,1,0,7D093D8E24F2B461,2709.0
gd_barnes,2009-02-24,02:08:17,327,2,617522,-,1,0,85B57F6A6A0CBF77,2711.0
gd_barnes,2009-02-24,02:08:23,321,2,617526,-,1,0,845591536456DB34,2714.0
gd_barnes,2009-02-24,02:08:27,327,2,617546,-,1,0,A949B4A7E0B325F5,2427.0
gd_barnes,2009-02-24,02:08:37,321,2,617527,-,1,0,9838A14DEC803DDE,2700.0
gd_barnes,2009-02-24,02:09:10,339,2,617527,-,1,0,CA5DC7A4BFD28ABA,2716.0
gd_barnes,2009-02-24,02:09:14,321,2,617533,-,1,0,5BE9632B89002A00,2701.0
gd_barnes,2009-02-24,02:09:18,345,2,617529,-,1,0,141665B9B98C0A02,2708.0
gd_barnes,2009-02-24,02:11:14,327,2,617541,-,1,0,6D1A04780D0202BE,2700.0
gd_barnes,2009-02-24,02:14:33,345,2,617559,-,1,0,D540D3B24F23B5A4,2422.0
gd_barnes,2009-02-24,02:16:30,345,2,617562,-,1,0,27C8C52DC6C02879,2425.0
gd_barnes,2009-02-24,02:16:38,315,2,617548,-,1,0,8FD7F4E21F153D40,2709.0
gd_barnes,2009-02-24,02:17:20,339,2,617549,-,1,0,54DCB7B684475F0A,2713.0
gd_barnes,2009-02-24,02:17:27,327,2,617553,-,1,0,B069899D7F5303D0,2715.0
gd_barnes,2009-02-24,02:17:36,321,2,617554,-,1,0,69915E8B735E0D4A,2698.0
gd_barnes,2009-02-24,02:18:13,315,2,617555,-,1,0,90F340EFB863DD67,2716.0
gd_barnes,2009-02-24,02:18:15,321,2,617557,-,1,0,A48F153815CA2CF6,2702.0
gd_barnes,2009-02-24,02:18:20,315,2,617556,-,1,0,22E1C6B1E2AADCDA,2708.0
gd_barnes,2009-02-24,02:20:14,327,2,617561,-,1,0,FF0EDAE44D9B853C,2699.0
gd_barnes,2009-02-24,02:22:35,315,2,617596,-,1,0,3DB71C31F4083F00,2419.0
gd_barnes,2009-02-24,02:24:33,327,2,617601,-,1,0,B34811DEB6AFA6FE,2422.0
gd_barnes,2009-02-24,02:25:48,327,2,617568,-,1,0,143693A8483BBA92,2718.0
gd_barnes,2009-02-24,02:26:23,345,2,617572,-,1,0,3DA1A94DB2430DE2,2705.0
gd_barnes,2009-02-24,02:26:30,315,2,617571,-,1,0,3777505E9E594B39,2715.0
gd_barnes,2009-02-24,02:26:35,315,2,617574,-,1,0,64394676F5D2C127,2698.0
gd_barnes,2009-02-24,02:27:16,333,2,617576,-,1,0,04CE2AD7B93CD67B,2716.0
gd_barnes,2009-02-24,02:27:16,321,2,617582,-,1,0,4ACFF1BC3E2956F1,2703.0
gd_barnes,2009-02-24,02:27:22,333,2,617586,-,1,0,B6DFF87CDC1F9DA5,2708.0
gd_barnes,2009-02-24,02:29:15,321,2,617602,-,1,0,9F3D23FE083182E8,2700.0
gd_barnes,2009-02-24,02:30:38,339,2,617632,-,1,0,DD8BED8C155AD382,2417.0
gd_barnes,2009-02-24,02:32:37,333,2,617655,-,1,0,69FCFCE34F5DEE9E,2421.0
gd_barnes,2009-02-24,02:34:40,345,2,617611,-,1,0,806648DFC73A75F7,2708.0
gd_barnes,2009-02-24,02:35:27,321,2,617617,-,1,0,4583BB20063F249B,2716.0
gd_barnes,2009-02-24,02:35:33,321,2,617622,-,1,0,9C7CDF98D3F431B7,2716.0
gd_barnes,2009-02-24,02:35:35,321,2,617633,-,1,0,B855105A1946E41C,2698.0
gd_barnes,2009-02-24,02:36:16,315,2,617647,-,1,0,6786A0D089EF0F1A,2702.0
gd_barnes,2009-02-24,02:36:20,345,2,617646,-,1,0,3461D7BB0E59A676,2717.0
gd_barnes,2009-02-24,02:36:24,339,2,617653,-,1,0,C56C605C321D533E,2709.0
gd_barnes,2009-02-24,02:38:15,339,2,617659,-,1,0,030236D8E0AD7998,2700.0
gd_barnes,2009-02-24,02:38:40,345,2,617659,-,1,0,91041EAB75FE44AE,2415.0
gd_barnes,2009-02-24,02:40:38,333,2,617700,-,1,0,3EBEFA197BDF1865,2416.0
gd_barnes,2009-02-24,02:43:42,315,2,617661,-,1,0,564622498516ACBA,2708.0
gd_barnes,2009-02-24,02:44:29,333,2,617670,-,1,0,38D95546DE304268,2716.0
gd_barnes,2009-02-24,02:44:35,327,2,617681,-,1,0,5ED61E98B2494B5F,2698.0
gd_barnes,2009-02-24,02:44:36,339,2,617675,-,1,0,990FB4BA4A5771B3,2716.0
gd_barnes,2009-02-24,02:45:17,327,2,617685,-,1,0,1DDFC013CC234AF3,2703.0
gd_barnes,2009-02-24,02:45:24,315,2,617682,-,1,0,501C924FEED63436,2718.0
gd_barnes,2009-02-24,02:45:26,321,2,617693,-,1,0,CD9BEE89B58B4BD8,2709.0
gd_barnes,2009-02-24,02:46:42,327,2,617712,-,1,0,02AEADDEFFA427C0,2412.0
gd_barnes,2009-02-24,02:47:15,339,2,617705,-,1,0,716242B54833F110,2701.0
gd_barnes,2009-02-24,02:48:40,315,2,617724,-,1,0,341E8E25B9E40E48,2413.0
gd_barnes,2009-02-24,02:52:44,327,2,617716,-,1,0,5E48BB6DDED543AC,2708.0
gd_barnes,2009-02-24,02:53:32,327,2,617721,-,1,0,4CF2391DC103400F,2715.0
gd_barnes,2009-02-24,02:53:35,321,2,617730,-,1,0,AD2F999AFA19F285,2698.0
gd_barnes,2009-02-24,02:53:40,315,2,617722,-,1,0,BF9C940E0263DAC9,2717.0
gd_barnes,2009-02-24,02:54:18,321,2,617745,-,1,0,5DE0ED636F7F9374,2704.0
gd_barnes,2009-02-24,02:54:29,339,2,617753,-,1,0,89C7B19BC361D722,2711.0
gd_barnes,2009-02-24,02:54:36,321,2,617742,-,1,0,55B2BFB2CBDB2E52,2726.0
gd_barnes,2009-02-24,02:54:44,315,2,617757,-,1,0,ADE9FF37B7C2A010,2411.0
gd_barnes,2009-02-24,02:56:16,339,2,617755,-,1,0,FA5E6D6EB8ACF634,2702.0
gd_barnes,2009-02-24,02:56:42,339,2,617761,-,1,0,DB8E00A5F1E6AA6B,2412.0
gd_barnes,2009-02-24,03:01:46,321,2,617762,-,1,0,EF62597150442347,2708.0
gd_barnes,2009-02-24,03:02:35,327,2,617765,-,1,0,DBC790EF9CC73EA0,2699.0
gd_barnes,2009-02-24,03:02:36,339,2,617763,-,1,0,7FF8BF5B3EEB1984,2716.0
gd_barnes,2009-02-24,03:02:43,327,2,617764,-,1,0,35857600571553B8,2716.0
gd_barnes,2009-02-24,03:02:47,345,2,617779,-,1,0,0AF7C8A378D68C39,2412.0
gd_barnes,2009-02-24,03:03:19,327,2,617772,-,1,0,F22F77715B87738A,2704.0
gd_barnes,2009-02-24,03:03:31,315,2,617774,-,1,0,7CA9AA96C2C1CCAC,2711.0
gd_barnes,2009-02-24,03:03:40,333,2,617771,-,1,0,D239C72906DBE7A7,2727.0
gd_barnes,2009-02-24,03:04:43,315,2,617782,-,1,0,B7DE855D0E7BB0BC,2410.0
gd_barnes,2009-02-24,03:05:16,333,2,617775,-,1,0,8B0AF9BA5CE8C167,2702.0
gd_barnes,2009-02-24,03:10:47,327,2,617784,-,1,0,90E3694770AB1C87,2699.0
gd_barnes,2009-02-24,03:10:49,345,2,617805,-,1,0,B90480662E25EB59,2411.0
gd_barnes,2009-02-24,03:11:35,345,2,617790,-,1,0,C95682F3D30BDE68,2700.0
gd_barnes,2009-02-24,03:11:39,333,2,617786,-,1,0,7445EE268BFD7864,2716.0
gd_barnes,2009-02-24,03:11:46,321,2,617790,-,1,0,2D60DEEBEBE6FB12,2716.0
gd_barnes,2009-02-24,03:12:20,333,2,617799,-,1,0,17743AB1CB9126F6,2704.0
gd_barnes,2009-02-24,03:12:34,339,2,617801,-,1,0,2DDA4C2BFDF55341,2712.0
gd_barnes,2009-02-24,03:12:34,315,2,617796,-,1,0,580125A37E7618C1,2718.0
gd_barnes,2009-02-24,03:12:45,321,2,617807,-,1,0,388B1607170C5099,2408.0
gd_barnes,2009-02-24,03:14:17,345,2,617802,-,1,0,D5EDDABA96F5CC1A,2702.0
gd_barnes,2009-02-24,03:18:52,315,2,617830,-,1,0,FD7AF6438D9AD783,2412.0
gd_barnes,2009-02-24,03:19:49,327,2,617808,-,1,0,FC05A8F98D979760,2709.0
gd_barnes,2009-02-24,03:20:34,339,2,617816,-,1,0,C2FE5A77449F72E4,2699.0
gd_barnes,2009-02-24,03:20:43,345,2,617812,-,1,0,F05EC5E9736A7F9A,2716.0
gd_barnes,2009-02-24,03:20:47,339,2,617837,-,1,0,2E2B9F91858F8024,2409.0
gd_barnes,2009-02-24,03:20:49,315,2,617814,-,1,0,2329E7B4E3286FCC,2716.0
gd_barnes,2009-02-24,03:21:20,339,2,617821,-,1,0,ACE7CC1B815D5501,2704.0
gd_barnes,2009-02-24,03:21:33,321,2,617825,-,1,0,C6B233BE42BE07CA,2709.0
gd_barnes,2009-02-24,03:21:38,315,2,617824,-,1,0,DC2C9EA061DC7B47,2718.0
gd_barnes,2009-02-24,03:23:18,339,2,617827,-,1,0,796223C008F26604,2703.0
gd_barnes,2009-02-24,03:26:54,339,2,617855,-,1,0,2BC1851DEC8F1CE3,2412.0
gd_barnes,2009-02-24,03:28:49,345,2,617866,-,1,0,32EBA22598DC36C7,2409.0
gd_barnes,2009-02-24,03:28:50,315,2,617839,-,1,0,42492712144CA15C,2708.0
gd_barnes,2009-02-24,03:29:35,321,2,617841,-,1,0,4B48BF120A95E28C,2700.0
gd_barnes,2009-02-24,03:29:45,333,2,617840,-,1,0,066D0CADC83AA6C4,2716.0
gd_barnes,2009-02-24,03:29:53,339,2,617843,-,1,0,C46B2B9C6D4D8182,2717.0
gd_barnes,2009-02-24,03:30:20,315,2,617848,-,1,0,261582B4271B726B,2703.0
gd_barnes,2009-02-24,03:30:36,321,2,617855,-,1,0,06C04ECC30F19ED3,2710.0
gd_barnes,2009-02-24,03:30:41,315,2,617850,-,1,0,FA9E2589B630D98D,2717.0
gd_barnes,2009-02-24,03:32:19,345,2,617860,-,1,0,0B15B6BCFF501512,2704.0
gd_barnes,2009-02-24,03:34:57,333,2,617895,-,1,0,92E6CC61DB996FD0,2413.0
gd_barnes,2009-02-24,03:36:50,315,2,617911,-,1,0,DF2612666BAE7935,2408.0
gd_barnes,2009-02-24,03:37:52,315,2,617868,-,1,0,4AC737AFCD5D39AF,2708.0
gd_barnes,2009-02-24,03:38:35,345,2,617874,-,1,0,0130FEF58C945239,2700.0
gd_barnes,2009-02-24,03:38:47,321,2,617874,-,1,0,1FD7762D5A70F347,2715.0
gd_barnes,2009-02-24,03:38:56,339,2,617879,-,1,0,A8E01ADBE4211714,2716.0
gd_barnes,2009-02-24,03:39:20,327,2,617880,-,1,0,5EAF3D117B3AFEAD,2702.0
gd_barnes,2009-02-24,03:39:38,327,2,617888,-,1,0,637D6980C7BCBE33,2709.0
gd_barnes,2009-02-24,03:39:45,339,2,617888,-,1,0,75F15F0E4665881F,2709.0
gd_barnes,2009-02-24,03:41:20,339,2,617901,-,1,0,6F6DA91D85B6C0D8,2704.0
gd_barnes,2009-02-24,03:42:59,333,2,617928,-,1,0,75BBC858D9BE831D,2412.0
gd_barnes,2009-02-24,03:44:52,333,2,617936,-,1,0,E5D06262D77D8D22,2409.0
gd_barnes,2009-02-24,03:46:54,327,2,617913,-,1,0,892E9C1C25CB981C,2708.0
gd_barnes,2009-02-24,03:47:36,339,2,617915,-,1,0,D0C5E364B97E8409,2701.0
gd_barnes,2009-02-24,03:47:49,315,2,617918,-,1,0,FBAE1A92B4ABF36F,2713.0
gd_barnes,2009-02-24,03:47:59,327,2,617925,-,1,0,91CDC730EF4B885B,2716.0
gd_barnes,2009-02-24,03:48:20,315,2,617931,-,1,0,D174074C52F4DCB8,2701.0
gd_barnes,2009-02-24,03:48:41,315,2,617934,-,1,0,31101E8B7340BA59,2710.0
gd_barnes,2009-02-24,03:48:48,327,2,617936,-,1,0,C1640D39BFB9956C,2708.0
gd_barnes,2009-02-24,03:50:21,315,2,617938,-,1,0,8769AC6D4CE3319A,2705.0
gd_barnes,2009-02-24,03:51:02,327,2,617941,-,1,0,81DE6B9D8DF57714,2413.0
gd_barnes,2009-02-24,03:52:54,339,2,617955,-,1,0,57B38B8AAE7301BF,2409.0
gd_barnes,2009-02-24,03:55:56,345,2,617940,-,1,0,52F68F913DB62841,2709.0
gd_barnes,2009-02-24,03:56:37,339,2,617941,-,1,0,90B31977E9BDD433,2702.0
gd_barnes,2009-02-24,03:56:52,333,2,617943,-,1,0,BEEE6C4BFA3DB6AE,2713.0
gd_barnes,2009-02-24,03:57:03,339,2,617943,-,1,0,9AFAD7B3BA50EFA1,2717.0
gd_barnes,2009-02-24,03:57:20,345,2,617944,-,1,0,B9027AC321E4BECD,2700.0
gd_barnes,2009-02-24,03:57:43,345,2,617949,-,1,0,8D4F08FCDD476348,2709.0
gd_barnes,2009-02-24,03:57:52,333,2,617954,-,1,0,288CC69EDAEA31E2,2718.0
gd_barnes,2009-02-24,03:59:05,333,2,617958,-,1,0,63827588ACCDE72C,2413.0
gd_barnes,2009-02-24,03:59:22,315,2,617956,-,1,0,EE658DDE6F98A897,2705.0
gd_barnes,2009-02-24,04:00:56,345,2,617967,-,1,0,173A51B5E21037D3,2409.0
gd_barnes,2009-02-24,04:04:59,345,2,617959,-,1,0,AD1BD228E1B3594F,2710.0
gd_barnes,2009-02-24,04:05:38,327,2,617962,-,1,0,24A14D166E15A9B7,2704.0
