kar_bon,2009-04-21,00:18:37,327,2,742853,-,1,0,31498ABB387B3789,27100.0
kar_bon,2009-04-21,00:18:37,333,2,742854,-,1,0,247EB0DB06108BDA,27098.0
kar_bon,2009-04-21,00:18:37,315,2,742860,-,1,0,CB74A23B097CD2CA,27097.0
kar_bon,2009-04-21,00:18:37,327,2,742868,-,1,0,C16BE678DA723F85,27097.0
kar_bon,2009-04-21,00:18:38,345,2,742869,-,1,0,92DBF00F0EFAED48,27097.0
kar_bon,2009-04-21,00:18:38,333,2,742871,-,1,0,CB5BEC2C326E828F,27097.0
kar_bon,2009-04-21,00:18:38,327,2,742872,-,1,0,ECA096522ABFFA1E,27096.0
kar_bon,2009-04-21,00:18:38,339,2,742875,-,1,0,431AB998DE754829,27096.0
kar_bon,2009-04-21,00:18:38,345,2,742875,-,1,0,3A090ABAFFF39B7E,27095.0
kar_bon,2009-04-21,00:18:39,315,2,742876,-,1,0,4F9709ACA31B8860,27095.0
kar_bon,2009-04-21,00:18:39,339,2,742879,-,1,0,9E6BA279B24C8EF7,27095.0
kar_bon,2009-04-21,00:18:39,327,2,742880,-,1,0,915AB4B89DE01351,27094.0
kar_bon,2009-04-21,00:18:39,333,2,742880,-,1,0,0C3A88BF44CF924D,27094.0
kar_bon,2009-04-21,00:18:40,315,2,742882,-,1,0,3C3FF6ACEF1D3C1E,27094.0
kar_bon,2009-04-21,00:18:40,345,2,742884,-,1,0,D3D0399F63F1FCEE,27094.0
kar_bon,2009-04-21,00:18:40,315,2,742886,-,1,0,0A17E0D25B7C16E9,27093.0
kar_bon,2009-04-21,00:18:41,327,2,742888,-,1,0,3832D53D79EB5410,27093.0
kar_bon,2009-04-21,00:18:41,345,2,742890,-,1,0,55E4A4ED4BB2701C,27093.0
kar_bon,2009-04-21,00:18:41,339,2,742891,-,1,0,637861E6CC0DC510,27092.0
kar_bon,2009-04-21,00:18:41,321,2,742894,-,1,0,C440443636A6E99B,27092.0
kar_bon,2009-04-21,00:18:42,315,2,742896,-,1,0,AA7A7D7358C4BD9E,27092.0
kar_bon,2009-04-21,00:18:42,321,2,742897,-,1,0,872E40E7089157E2,27092.0
kar_bon,2009-04-21,00:18:42,333,2,742899,-,1,0,5503FC0C06683C2B,27091.0
kar_bon,2009-04-21,00:18:42,321,2,742901,-,1,0,A0D2FC1645A2E65E,27091.0
kar_bon,2009-04-21,00:18:43,327,2,742901,-,1,0,0B325E4A6BC17093,27091.0
kar_bon,2009-04-21,00:22:25,333,2,742958,-,1,0,164EBD7D4B71FE33,27246.0
kar_bon,2009-04-21,00:22:26,345,2,742960,-,1,0,A004D7DF876CC545,27247.0
kar_bon,2009-04-21,00:22:26,321,2,742973,-,1,0,0D68198B9B6188FA,27246.0
kar_bon,2009-04-21,00:22:26,321,2,742975,-,1,0,BF1BE29192858C4A,27246.0
kar_bon,2009-04-21,00:22:26,339,2,742985,-,1,0,4746ED0A5D5B03D0,27245.0
kar_bon,2009-04-21,00:22:27,345,2,742986,-,1,0,05F43F6D2FF51751,27245.0
kar_bon,2009-04-21,00:22:27,339,2,742987,-,1,0,9C395D82432FE977,27245.0
kar_bon,2009-04-21,00:22:27,321,2,742991,-,1,0,326D7DEDC6987D44,27244.0
kar_bon,2009-04-21,00:22:27,339,2,742993,-,1,0,94C3B8166BA8FBFB,27243.0
kar_bon,2009-04-21,00:22:28,315,2,742995,-,1,0,030F6FB356B8D055,27243.0
kar_bon,2009-04-21,00:22:28,315,2,743004,-,1,0,B944AAEE861C13C6,27242.0
kar_bon,2009-04-21,00:22:28,339,2,743005,-,1,0,1E88D9EF06B4FA6B,27242.0
kar_bon,2009-04-21,00:22:29,315,2,743006,-,1,0,3B0CCF478D0E8621,27242.0
kar_bon,2009-04-21,00:22:29,315,2,743008,-,1,0,BAE6FB0F3A916D2C,27242.0
kar_bon,2009-04-21,00:22:29,327,2,743008,-,1,0,B4D4905F39289488,27241.0
kar_bon,2009-04-21,00:22:29,315,2,743015,-,1,0,59EF2A2DD0DA5F60,27241.0
kar_bon,2009-04-21,00:22:30,315,2,743016,-,1,0,883C46C70A0D8EEF,27241.0
kar_bon,2009-04-21,00:22:30,333,2,743024,-,1,0,B4F131623009600A,27241.0
kar_bon,2009-04-21,00:22:30,327,2,743025,-,1,0,08B1302E256E868A,27240.0
kar_bon,2009-04-21,00:22:30,315,2,743026,-,1,0,E67CF0000BCBDB5D,27239.0
kar_bon,2009-04-21,00:22:30,345,2,743026,-,1,0,DD0EB53F3F277F3C,27239.0
kar_bon,2009-04-21,00:22:31,339,2,743027,-,1,0,84BA4F81B3BED77E,27239.0
kar_bon,2009-04-21,00:22:31,333,2,743028,-,1,0,7C986CEB4523FA65,27238.0
kar_bon,2009-04-21,00:22:31,339,2,743029,-,1,0,78860ACE21C068C5,27238.0
kar_bon,2009-04-21,00:22:31,321,2,743031,-,1,0,C121A7378B625DD1,27237.0
kar_bon,2009-04-21,00:24:37,345,2,743104,-,1,0,69D7991E1049A560,27328.0
kar_bon,2009-04-21,00:24:38,345,2,743107,-,1,0,881DB86426223C2E,27329.0
kar_bon,2009-04-21,00:24:38,345,2,743109,-,1,0,46AE6EC05F424206,27328.0
kar_bon,2009-04-21,00:24:38,333,2,743114,-,1,0,E77A5A172FD36BA7,27327.0
kar_bon,2009-04-21,00:24:39,327,2,743120,-,1,0,47ABF12025D4DCF4,27328.0
kar_bon,2009-04-21,00:24:39,315,2,743122,-,1,0,E3299F7C5E21920F,27327.0
kar_bon,2009-04-21,00:24:39,339,2,743125,-,1,0,BB07F7A9983911E3,27327.0
kar_bon,2009-04-21,00:24:39,321,2,743127,-,1,0,0F507D7E8FEBD9A1,27326.0
kar_bon,2009-04-21,00:24:40,345,2,743127,-,1,0,09DA486BE6F87980,27327.0
kar_bon,2009-04-21,00:24:40,327,2,743133,-,1,0,12500B0C9A23F087,27326.0
kar_bon,2009-04-21,00:24:40,321,2,743134,-,1,0,BCB8EC92DDD3C611,27325.0
kar_bon,2009-04-21,00:24:40,345,2,743136,-,1,0,56F77675D71C9683,27325.0
kar_bon,2009-04-21,00:24:40,321,2,743137,-,1,0,784CFD84D5221B96,27324.0
kar_bon,2009-04-21,00:24:41,345,2,743139,-,1,0,B188B11445EC01AA,27325.0
kar_bon,2009-04-21,00:24:41,315,2,743140,-,1,0,33CF11EFF23612A7,27324.0
kar_bon,2009-04-21,00:24:41,333,2,743147,-,1,0,7FB0A0EFB4ABC20C,27323.0
kar_bon,2009-04-21,00:24:41,321,2,743151,-,1,0,F12CDD150CFBD239,27322.0
kar_bon,2009-04-21,00:24:42,327,2,743154,-,1,0,712ED0B4683DE066,27323.0
kar_bon,2009-04-21,00:24:42,345,2,743155,-,1,0,78C702F545F83555,27322.0
kar_bon,2009-04-21,00:24:42,321,2,743158,-,1,0,D0B76632E2843260,27322.0
kar_bon,2009-04-21,00:24:42,339,2,743163,-,1,0,E00CBCE95C12342D,27321.0
kar_bon,2009-04-21,00:24:43,315,2,743165,-,1,0,F2A958A1FBE43ABA,27321.0
kar_bon,2009-04-21,00:24:43,321,2,743165,-,1,0,9A1723C9E21286AC,27321.0
kar_bon,2009-04-21,00:24:43,315,2,743166,-,1,0,EB6C3823FA820C47,27320.0
kar_bon,2009-04-21,00:24:43,339,2,743169,-,1,0,8760D55E5877AAA5,27319.0
kar_bon,2009-04-21,00:25:39,339,2,743295,-,1,0,3ED726231DDAC43B,27342.0
kar_bon,2009-04-21,00:25:40,345,2,743296,-,1,0,74427C9A8D460D3F,27342.0
kar_bon,2009-04-21,00:25:40,327,2,743298,-,1,0,026F4F29BFF4E457,27342.0
kar_bon,2009-04-21,00:25:40,333,2,743298,-,1,0,209936606EF2A7A3,27341.0
kar_bon,2009-04-21,00:25:40,327,2,743300,-,1,0,92C359B2879B8F24,27341.0
kar_bon,2009-04-21,00:25:41,327,2,743301,-,1,0,F9D25A55CCE7EC32,27341.0
kar_bon,2009-04-21,00:25:41,345,2,743314,-,1,0,60B9C2680B2F2E09,27341.0
kar_bon,2009-04-21,00:25:41,327,2,743316,-,1,0,5D646DDCADE30233,27340.0
kar_bon,2009-04-21,00:25:41,315,2,743318,-,1,0,04E695D9337DE6DE,27340.0
kar_bon,2009-04-21,00:25:41,327,2,743320,-,1,0,A611CD0D9E237058,27339.0
kar_bon,2009-04-21,00:25:42,321,2,743325,-,1,0,EA4DCF1BE162E772,27340.0
kar_bon,2009-04-21,00:25:42,339,2,743327,-,1,0,F06D9275227A4D46,27339.0
kar_bon,2009-04-21,00:25:42,327,2,743329,-,1,0,D6F7A0461A4327C0,27339.0
kar_bon,2009-04-21,00:25:42,327,2,743333,-,1,0,0E114142FFFEC495,27338.0
kar_bon,2009-04-21,00:25:42,333,2,743334,-,1,0,315C56CC968FA045,27337.0
kar_bon,2009-04-21,00:25:43,321,2,743335,-,1,0,CB3F3D0E817FE7B1,27338.0
kar_bon,2009-04-21,00:25:43,333,2,743336,-,1,0,3B2738B01FB3890B,27337.0
kar_bon,2009-04-21,00:25:43,315,2,743338,-,1,0,FA6F34843BFCF30A,27337.0
kar_bon,2009-04-21,00:25:43,327,2,743338,-,1,0,B6AB0DB1F8E97CBF,27336.0
kar_bon,2009-04-21,00:25:43,315,2,743341,-,1,0,136061D5270CB79A,27336.0
kar_bon,2009-04-21,00:25:44,339,2,743345,-,1,0,6A29663A5CCC41C1,27336.0
kar_bon,2009-04-21,00:25:44,315,2,743346,-,1,0,DE12198093978957,27335.0
kar_bon,2009-04-21,00:25:44,321,2,743346,-,1,0,B806099A63FF8BCC,27335.0
kar_bon,2009-04-21,00:25:44,327,2,743348,-,1,0,23339B02BFA63D07,27334.0
kar_bon,2009-04-21,00:25:44,321,2,743351,-,1,0,79F936618746EAE8,27333.0
kar_bon,2009-04-21,00:26:05,327,2,743424,-,1,0,A58830BB4BD5BB80,27326.0
kar_bon,2009-04-21,00:26:06,345,2,743424,-,1,0,C662ED15F131A9EB,27327.0
kar_bon,2009-04-21,00:26:06,339,2,743429,-,1,0,8A405D4D165B34FD,27326.0
kar_bon,2009-04-21,00:26:06,327,2,743433,-,1,0,6EC63F5F711D8076,27326.0
kar_bon,2009-04-21,00:26:07,345,2,743434,-,1,0,06CEA029FB05407B,27326.0
kar_bon,2009-04-21,00:26:07,321,2,743438,-,1,0,2E7A81AB130A70F9,27325.0
kar_bon,2009-04-21,00:26:07,345,2,743440,-,1,0,222300BE9F032083,27325.0
kar_bon,2009-04-21,00:26:07,327,2,743445,-,1,0,FCA397C65FC56926,27324.0
kar_bon,2009-04-21,00:26:08,315,2,743446,-,1,0,BF735667721F24BA,27324.0
kar_bon,2009-04-21,00:26:08,339,2,743451,-,1,0,DDF2754EE9AE9B23,27324.0
kar_bon,2009-04-21,00:26:08,345,2,743451,-,1,0,16E3DA1A66949DEF,27323.0
kar_bon,2009-04-21,00:26:08,321,2,743454,-,1,0,9F97CB0A013ACEB2,27323.0
kar_bon,2009-04-21,00:26:08,315,2,743455,-,1,0,DCC3808AD6BAA076,27322.0
kar_bon,2009-04-21,00:26:09,327,2,743460,-,1,0,AA419E3569CE72C1,27322.0
kar_bon,2009-04-21,00:26:09,333,2,743460,-,1,0,896D3C424EAEC85F,27322.0
kar_bon,2009-04-21,00:26:09,327,2,743466,-,1,0,7D08B2C9A4DAEF2B,27321.0
kar_bon,2009-04-21,00:26:09,345,2,743466,-,1,0,61DE040F19F2E06B,27320.0
kar_bon,2009-04-21,00:26:10,315,2,743467,-,1,0,723F54DA74A10485,27321.0
kar_bon,2009-04-21,00:26:10,327,2,743468,-,1,0,4A3DC6300E14407A,27320.0
kar_bon,2009-04-21,00:26:10,327,2,743469,-,1,0,84A51F4B5324C8C1,27320.0
kar_bon,2009-04-21,00:26:10,327,2,743474,-,1,0,9247DE78E9E7A932,27319.0
kar_bon,2009-04-21,00:26:10,333,2,743474,-,1,0,C713A9EAFAF4CB22,27319.0
kar_bon,2009-04-21,00:26:11,333,2,743475,-,1,0,EF2C3A0546059EEA,27319.0
kar_bon,2009-04-21,00:26:11,339,2,743477,-,1,0,4F0343E11F9A2CB9,27319.0
kar_bon,2009-04-21,00:26:11,339,2,743479,-,1,0,3B0CE620AB43A7C2,27318.0
kar_bon,2009-04-21,00:26:33,315,2,743551,-,1,0,B5DFB8C700B406D9,27312.0
kar_bon,2009-04-21,00:26:34,327,2,743553,-,1,0,C455E0764A887272,27313.0
kar_bon,2009-04-21,00:26:34,327,2,743554,-,1,0,2B1A1CC093360E4B,27312.0
kar_bon,2009-04-21,00:26:34,339,2,743561,-,1,0,0A5E37C01FD73DB4,27312.0
kar_bon,2009-04-21,00:26:34,327,2,743568,-,1,0,438F715C8913FC71,27311.0
kar_bon,2009-04-21,00:26:35,315,2,743570,-,1,0,DB7F16FFF87AB2E1,27312.0
kar_bon,2009-04-21,00:26:35,327,2,743572,-,1,0,5AF9644EC6A0561F,27311.0
kar_bon,2009-04-21,00:26:35,315,2,743575,-,1,0,540A3D2C69817B98,27311.0
kar_bon,2009-04-21,00:26:35,315,2,743590,-,1,0,C19C4522396BDE11,27310.0
kar_bon,2009-04-21,00:26:35,339,2,743595,-,1,0,19E3989BCF924A23,27309.0
kar_bon,2009-04-21,00:26:36,315,2,743598,-,1,0,FC3166EE024D5FF6,27310.0
kar_bon,2009-04-21,00:26:36,327,2,743600,-,1,0,8256360C0BB8ECEA,27309.0
kar_bon,2009-04-21,00:26:36,321,2,743602,-,1,0,A076B2E4F2220612,27309.0
kar_bon,2009-04-21,00:26:36,333,2,743603,-,1,0,7DDAF6F1BFF0FB4F,27308.0
kar_bon,2009-04-21,00:26:37,327,2,743604,-,1,0,93C6305382FFBB17,27308.0
kar_bon,2009-04-21,00:26:37,321,2,743615,-,1,0,67EE212FE10BA0BA,27308.0
kar_bon,2009-04-21,00:26:37,339,2,743615,-,1,0,466B1FC7B91F885D,27307.0
kar_bon,2009-04-21,00:26:37,345,2,743622,-,1,0,20C35519AE457C00,27307.0
kar_bon,2009-04-21,00:26:37,315,2,743626,-,1,0,F75A5B98B7F7ED63,27306.0
kar_bon,2009-04-21,00:26:38,327,2,743626,-,1,0,FA253EE7DD3A6F89,27306.0
kar_bon,2009-04-21,00:26:38,327,2,743629,-,1,0,F322BE28E9CA2B5C,27306.0
kar_bon,2009-04-21,00:26:38,345,2,743635,-,1,0,2766FA151D9ECD78,27305.0
kar_bon,2009-04-21,00:26:38,327,2,743640,-,1,0,0843483903998BB5,27305.0
kar_bon,2009-04-21,00:26:38,345,2,743640,-,1,0,5819185FE32CA5F3,27304.0
kar_bon,2009-04-21,00:26:39,327,2,743644,-,1,0,65B08E4374B981D7,27304.0
kar_bon,2009-04-21,00:26:58,321,2,743711,-,1,0,D85064756A7AC8A2,27297.0
kar_bon,2009-04-21,00:26:59,339,2,743711,-,1,0,E98C99D643AF6A8D,27297.0
kar_bon,2009-04-21,00:26:59,339,2,743715,-,1,0,6A89E92974B3C1D8,27296.0
kar_bon,2009-04-21,00:26:59,345,2,743715,-,1,0,3DEBE9D3BF0B8E0E,27296.0
kar_bon,2009-04-21,00:26:59,327,2,743721,-,1,0,5B23DF9263658652,27295.0
kar_bon,2009-04-21,00:27:00,339,2,743723,-,1,0,CE69AAF37E76FD46,27296.0
kar_bon,2009-04-21,00:27:00,339,2,743731,-,1,0,7CBC42090FB4BAF3,27295.0
kar_bon,2009-04-21,00:27:00,327,2,743732,-,1,0,E755FCA2537E468A,27294.0
kar_bon,2009-04-21,00:27:00,315,2,743734,-,1,0,B1BBA0DE289E3884,27294.0
kar_bon,2009-04-21,00:27:00,345,2,743734,-,1,0,0D887F5DCF47AFEB,27293.0
kar_bon,2009-04-21,00:27:01,339,2,743771,-,1,0,FF4245438BCBB81F,27294.0
kar_bon,2009-04-21,00:27:01,333,2,743775,-,1,0,BF8FBE66CA8A33AE,27293.0
kar_bon,2009-04-21,00:27:01,345,2,743776,-,1,0,98939DE3B59B27B8,27293.0
kar_bon,2009-04-21,00:27:01,345,2,743781,-,1,0,E17DBDC9C818E673,27292.0
kar_bon,2009-04-21,00:27:02,321,2,743782,-,1,0,ABF3086107F8F0D5,27293.0
kar_bon,2009-04-21,00:27:02,333,2,743784,-,1,0,BDA0BC99BF98F676,27292.0
kar_bon,2009-04-21,00:27:02,315,2,743788,-,1,0,7D0739B831C8E59D,27292.0
kar_bon,2009-04-21,00:27:02,327,2,743793,-,1,0,68BD32A1BB0FB878,27291.0
kar_bon,2009-04-21,00:27:02,345,2,743794,-,1,0,4099E6BF4247F409,27290.0
kar_bon,2009-04-21,00:27:03,315,2,743796,-,1,0,C8BAC2320216AEB6,27291.0
kar_bon,2009-04-21,00:27:03,315,2,743799,-,1,0,037E7E594ED7A277,27290.0
kar_bon,2009-04-21,00:27:03,333,2,743799,-,1,0,D8B6D948BDB5FBE5,27289.0
kar_bon,2009-04-21,00:27:03,321,2,743814,-,1,0,D230165F5EE79FD3,27289.0
kar_bon,2009-04-21,00:27:04,333,2,743814,-,1,0,06BC2D0360D51CE9,27289.0
kar_bon,2009-04-21,00:27:25,315,2,742228,-,1,0,A54AB616C2571021,27813.0
kar_bon,2009-04-21,00:27:25,339,2,742313,-,1,0,139E526065B9A342,27813.0
kar_bon,2009-04-21,00:27:25,345,2,742314,-,1,0,5417BC958BB337BB,27812.0
kar_bon,2009-04-21,00:27:26,339,2,742319,-,1,0,5C342EEEA831BB90,27813.0
kar_bon,2009-04-21,00:27:26,315,2,742381,-,1,0,5A12CFAB2FC458C0,27812.0
kar_bon,2009-04-21,00:27:26,339,2,742381,-,1,0,D7AB7FB96F8CDB8B,27812.0
kar_bon,2009-04-21,00:27:26,333,2,742383,-,1,0,A5CFC86D487C21FF,27811.0
kar_bon,2009-04-21,00:27:26,345,2,742449,-,1,0,614A76E7B6248E8F,27811.0
kar_bon,2009-04-21,00:27:27,339,2,742455,-,1,0,F2E7DE61C804F3DA,27811.0
kar_bon,2009-04-21,00:27:27,339,2,742457,-,1,0,30A27079FEE6E573,27810.0
kar_bon,2009-04-21,00:27:27,345,2,742539,-,1,0,AD4D5723B22EF35B,27810.0
kar_bon,2009-04-21,00:27:27,327,2,742540,-,1,0,CD822C8385D6CE3B,27809.0
kar_bon,2009-04-21,00:27:28,345,2,742542,-,1,0,D38A3D66923A99A9,27810.0
kar_bon,2009-04-21,00:27:28,339,2,742639,-,1,0,3B40EF8D4848EB6C,27809.0
kar_bon,2009-04-21,00:27:28,333,2,742643,-,1,0,74B6AE13C4D4E646,27809.0
kar_bon,2009-04-21,09:22:59,345,2,742902,-,1,0,195D72781BBF9357,59746.0
kar_bon,2009-04-21,09:23:00,339,2,742903,-,1,0,E1FF3EA302D9DC4A,59747.0
kar_bon,2009-04-21,09:23:00,315,2,742906,-,1,0,1FBD7BC4DFCC17FF,59746.0
kar_bon,2009-04-21,09:23:00,315,2,742907,-,1,0,65994DB60EC77D10,59746.0
kar_bon,2009-04-21,09:23:00,339,2,742909,-,1,0,E13D7D02AA85AF2D,59745.0
kar_bon,2009-04-21,09:23:00,333,2,742910,-,1,0,47D8967A124CC2A5,59744.0
kar_bon,2009-04-21,09:23:01,315,2,742911,-,1,0,C138697EBA275DD4,59745.0
kar_bon,2009-04-21,09:23:01,321,2,742911,-,1,0,83CB2BD3AA4709B2,59744.0
kar_bon,2009-04-21,09:23:01,345,2,742911,-,1,0,AD3B7C89D078ACD1,59744.0
kar_bon,2009-04-21,09:23:01,345,2,742912,-,1,0,64BCED68443DF13C,59743.0
kar_bon,2009-04-21,09:23:02,327,2,742914,-,1,0,178CA771F75C3C11,59743.0
kar_bon,2009-04-21,09:23:02,345,2,742920,-,1,0,BFEE5D4606551CE0,59743.0
kar_bon,2009-04-21,09:23:02,321,2,742921,-,1,0,F7393474BE702256,59742.0
kar_bon,2009-04-21,09:23:02,345,2,742927,-,1,0,27CA9E4639E28622,59741.0
kar_bon,2009-04-21,09:23:02,315,2,742930,-,1,0,89A9B11BA3C7F355,59741.0
kar_bon,2009-04-21,09:23:03,345,2,742930,-,1,0,7F05F0D299483FD1,59741.0
kar_bon,2009-04-21,09:23:03,321,2,742933,-,1,0,E09689D7CAE37DF3,59740.0
kar_bon,2009-04-21,09:23:03,315,2,742935,-,1,0,380BE07D18263756,59740.0
kar_bon,2009-04-21,09:23:03,327,2,742938,-,1,0,6786A485755B257C,59739.0
kar_bon,2009-04-21,09:23:03,315,2,742941,-,1,0,AB17EBBFEBE3E08E,59739.0
kar_bon,2009-04-21,09:23:04,315,2,742942,-,1,0,CF59AA519158AC03,59739.0
kar_bon,2009-04-21,09:23:04,315,2,742948,-,1,0,C8EE34EF396464F4,59738.0
kar_bon,2009-04-21,09:23:04,321,2,742950,-,1,0,7764C8E83F091743,59738.0
kar_bon,2009-04-21,09:23:04,333,2,742950,-,1,0,811BDA799520978D,59737.0
kar_bon,2009-04-21,09:23:05,321,2,742957,-,1,0,7A12FAEFFB0A7618,59738.0
kar_bon,2009-04-21,09:23:05,321,2,743877,-,1,0,F3CD3205223ED73C,32678.0
kar_bon,2009-04-21,09:23:05,345,2,743877,-,1,0,A9B67822212BE310,32678.0
kar_bon,2009-04-21,09:23:05,321,2,743886,-,1,0,7304443686DE2110,32678.0
kar_bon,2009-04-21,09:23:05,345,2,743886,-,1,0,F414405E63671A23,32677.0
kar_bon,2009-04-21,09:23:06,345,2,743892,-,1,0,E8652CDAABB7C71D,32678.0
kar_bon,2009-04-21,09:23:29,321,2,743038,-,1,0,B998EC1A87ECA07A,59694.0
kar_bon,2009-04-21,09:23:30,339,2,743039,-,1,0,3C22BFD6C507DC81,59695.0
kar_bon,2009-04-21,09:23:30,327,2,743040,-,1,0,984563336C89FF35,59694.0
kar_bon,2009-04-21,09:23:30,327,2,743041,-,1,0,516792DD7A2A0238,59694.0
kar_bon,2009-04-21,09:23:30,321,2,743042,-,1,0,3ADE2515886D96E1,59693.0
kar_bon,2009-04-21,09:23:30,327,2,743045,-,1,0,83993F1F33C2E1EE,59693.0
kar_bon,2009-04-21,09:23:31,333,2,743048,-,1,0,38F58ABC39203D60,59693.0
kar_bon,2009-04-21,09:23:31,339,2,743048,-,1,0,08B744A1DE15743E,59693.0
kar_bon,2009-04-21,09:23:31,321,2,743053,-,1,0,DE33165457774F5E,59692.0
kar_bon,2009-04-21,09:23:31,333,2,743054,-,1,0,20E9DB7612A677F0,59692.0
kar_bon,2009-04-21,09:23:32,345,2,743055,-,1,0,F9CE679F60AB0B3D,59692.0
kar_bon,2009-04-21,09:23:32,339,2,743056,-,1,0,F7C2E3028EA55106,59692.0
kar_bon,2009-04-21,09:23:32,321,2,743062,-,1,0,D03557F856E01844,59691.0
kar_bon,2009-04-21,09:23:32,345,2,743062,-,1,0,6F908FD46D5581C1,59690.0
kar_bon,2009-04-21,09:23:33,327,2,743068,-,1,0,A1121AB23CAA09EA,59691.0
kar_bon,2009-04-21,09:23:33,339,2,743073,-,1,0,2DD2C37A973DC773,59690.0
kar_bon,2009-04-21,09:23:33,327,2,743076,-,1,0,F6FF26309B2F0E74,59689.0
kar_bon,2009-04-21,09:23:33,339,2,743079,-,1,0,CD1D8654F498AEA3,59689.0
kar_bon,2009-04-21,09:23:33,327,2,743080,-,1,0,E8B27F3465C1BC4C,59688.0
kar_bon,2009-04-21,09:23:34,327,2,743081,-,1,0,55B344843FB8C2B8,59689.0
kar_bon,2009-04-21,09:23:34,345,2,743085,-,1,0,B87ED6E13D52AC95,59688.0
kar_bon,2009-04-21,09:23:34,333,2,743090,-,1,0,13668A67A3D8839A,59687.0
kar_bon,2009-04-21,09:23:34,315,2,743091,-,1,0,7E928362F41F49D2,59687.0
kar_bon,2009-04-21,09:23:35,315,2,743092,-,1,0,A05D297CE5580C87,59687.0
kar_bon,2009-04-21,09:23:35,333,2,743103,-,1,0,FF725F415D796C9B,59687.0
kar_bon,2009-04-21,09:23:35,315,2,743932,-,1,0,2071036F23A681C8,32480.0
kar_bon,2009-04-21,09:23:35,333,2,743940,-,1,0,DF30457CFA407941,32479.0
kar_bon,2009-04-21,09:23:35,327,2,743945,-,1,0,C5186E06484FCC34,32479.0
kar_bon,2009-04-21,09:23:36,345,2,743950,-,1,0,CC5607015BB9E27D,32479.0
kar_bon,2009-04-21,09:23:55,315,2,743170,-,1,0,0453B22D5FEFE07F,59671.0
kar_bon,2009-04-21,09:23:56,321,2,743170,-,1,0,6480B20DF8446C2F,59671.0
kar_bon,2009-04-21,09:23:56,339,2,743173,-,1,0,ED9A2A7BA7A1ACE3,59670.0
kar_bon,2009-04-21,09:23:56,339,2,743175,-,1,0,6574FA9AA793DEB2,59670.0
kar_bon,2009-04-21,09:23:56,345,2,743175,-,1,0,59FF04E434B13076,59669.0
kar_bon,2009-04-21,09:23:57,315,2,743179,-,1,0,92E61878B9BFFF1A,59670.0
kar_bon,2009-04-21,09:23:57,327,2,743181,-,1,0,A278563AF1CEC1F9,59669.0
kar_bon,2009-04-21,09:23:57,339,2,743181,-,1,0,A1FEA867EC9A0DF2,59668.0
kar_bon,2009-04-21,09:23:57,321,2,743182,-,1,0,4A90CF978D030362,59668.0
kar_bon,2009-04-21,09:23:58,327,2,743185,-,1,0,EA1B7C6DF40E86F2,59668.0
kar_bon,2009-04-21,09:23:58,315,2,743186,-,1,0,4EA495D83D2E1127,59667.0
kar_bon,2009-04-21,09:23:58,327,2,743193,-,1,0,0FBC7EAD651CF262,59667.0
kar_bon,2009-04-21,09:23:58,327,2,743194,-,1,0,07995D7E63F1C3CF,59666.0
kar_bon,2009-04-21,09:23:58,333,2,743195,-,1,0,3DEC875AF32E0AD4,59666.0
kar_bon,2009-04-21,09:23:59,339,2,743201,-,1,0,EC18B5B33CA7C46B,59666.0
kar_bon,2009-04-21,09:23:59,315,2,743202,-,1,0,18104EF68A70FF34,59666.0
kar_bon,2009-04-21,09:23:59,321,2,743202,-,1,0,3E37DAC92060ECD2,59665.0
kar_bon,2009-04-21,09:23:59,315,2,743205,-,1,0,6ABCF2D954F55DB3,59664.0
kar_bon,2009-04-21,09:23:59,345,2,743206,-,1,0,0B29963B56CA0F6C,59664.0
kar_bon,2009-04-21,09:24:00,315,2,743282,-,1,0,9EE139DDFB257DA0,59664.0
kar_bon,2009-04-21,09:24:00,327,2,743282,-,1,0,5244B89776591471,59663.0
kar_bon,2009-04-21,09:24:00,333,2,743286,-,1,0,B35370D1BF4861C6,59663.0
kar_bon,2009-04-21,09:24:00,339,2,743287,-,1,0,53F169740C3230D5,59662.0
kar_bon,2009-04-21,09:24:01,333,2,743288,-,1,0,AD5829E3D500E01A,59662.0
kar_bon,2009-04-21,09:24:01,339,2,743291,-,1,0,894C6C843B306D4A,59662.0
kar_bon,2009-04-21,09:24:01,315,2,743999,-,1,0,FDC1572788214A70,32374.0
kar_bon,2009-04-21,09:24:01,339,2,744011,-,1,0,7EF7BC61D37B0889,32373.0
kar_bon,2009-04-21,09:24:01,339,2,744013,-,1,0,0A7252F706542AE2,32373.0
kar_bon,2009-04-21,09:24:02,315,2,744015,-,1,0,BB76EDAD80A21C6C,32373.0
kar_bon,2009-04-21,09:24:22,333,2,743351,-,1,0,68B4513308118D7A,59651.0
kar_bon,2009-04-21,09:24:23,327,2,743354,-,1,0,6CE36EBA0EB49118,59651.0
kar_bon,2009-04-21,09:24:23,333,2,743360,-,1,0,03A2349E8E8CE945,59651.0
kar_bon,2009-04-21,09:24:23,321,2,743362,-,1,0,E5301332E852B1F6,59650.0
kar_bon,2009-04-21,09:24:23,315,2,743364,-,1,0,9E0888C3B3C58DC7,59649.0
kar_bon,2009-04-21,09:24:23,315,2,743367,-,1,0,DA9D16FE0AD48FD4,59649.0
kar_bon,2009-04-21,09:24:24,333,2,743370,-,1,0,53F061D909DC4FE3,59649.0
