MyDogBuster,2009-02-03,00:01:15,847,2,626721,-,1,0,C5AF1E447A55DF30,737.0
MyDogBuster,2009-02-03,00:01:51,825,2,626723,-,1,0,792FFB97A3B24311,441.0
MyDogBuster,2009-02-03,00:03:05,939,2,626723,-,1,0,BD566B19AE101915,440.0
MyDogBuster,2009-02-03,00:04:09,867,2,626722,-,1,0,4DB8B3000DEE17DB,736.0
MyDogBuster,2009-02-03,00:04:43,945,2,626723,-,1,0,5CC222C41773BF4A,489.0
MyDogBuster,2009-02-03,00:05:00,909,2,626724,-,1,0,5FBDCF6FE3D28AB3,441.0
MyDogBuster,2009-02-03,00:05:12,959,2,626724,-,1,0,0BA69C8963504104,442.0
MyDogBuster,2009-02-03,00:05:36,857,2,626724,-,1,0,90A4B82437514709,490.0
MyDogBuster,2009-02-03,00:06:02,945,2,626722,-,1,0,422BB466A653E0EB,736.0
MyDogBuster,2009-02-03,00:07:05,949,2,626723,-,1,0,B7CFBDDC9F608887,623.0
MyDogBuster,2009-02-03,00:08:46,803,2,626720,-,1,0,DB146E99F04E68D9,1289.0
MyDogBuster,2009-02-03,00:09:12,877,2,626725,-,1,0,62BBA91EB31FACC8,441.0
MyDogBuster,2009-02-03,00:09:29,855,2,626719,-,1,0,295967ADA6E294A9,1342.0
MyDogBuster,2009-02-03,00:10:01,915,2,626724,-,1,0,094BD6296EFB3DF9,738.0
MyDogBuster,2009-02-03,00:10:26,889,2,626725,-,1,0,9A3D1F07F77507DD,441.0
MyDogBuster,2009-02-03,00:12:21,833,2,626726,-,1,0,6226CD75D04275E5,441.0
MyDogBuster,2009-02-03,00:12:22,875,2,626720,-,1,0,158DD4E18F208275,1491.0
MyDogBuster,2009-02-03,00:12:31,843,2,626726,-,1,0,6A9C414400CD81F8,439.0
MyDogBuster,2009-02-03,00:12:54,827,2,626726,-,1,0,00C6B870B424CC0E,491.0
MyDogBuster,2009-02-03,00:13:31,975,2,626724,-,1,0,42E5FFBECCC67355,736.0
MyDogBuster,2009-02-03,00:13:46,867,2,626726,-,1,0,7DBC9405F47558C0,491.0
MyDogBuster,2009-02-03,00:14:25,969,2,626721,-,1,0,0726FFE2DFE0D532,1490.0
MyDogBuster,2009-02-03,00:14:43,887,2,626722,-,1,0,21B4A79103754DDD,1343.0
MyDogBuster,2009-02-03,00:16:25,825,2,626726,-,1,0,4A209987140E37AD,736.0
MyDogBuster,2009-02-03,00:16:32,831,2,626727,-,1,0,4709538332CDB20C,440.0
MyDogBuster,2009-02-03,00:17:22,903,2,626726,-,1,0,83EDFE56E06699AB,617.0
MyDogBuster,2009-02-03,00:17:46,979,2,626727,-,1,0,31879B06093417B0,440.0
MyDogBuster,2009-02-03,00:18:19,887,2,626726,-,1,0,EB37BFC5E8C664F6,737.0
MyDogBuster,2009-02-03,00:19:42,827,2,626728,-,1,0,2420E99761651ABE,441.0
MyDogBuster,2009-02-03,00:19:53,849,2,626728,-,1,0,C3312ABEDC1C237D,442.0
MyDogBuster,2009-02-03,00:21:03,863,2,626728,-,1,0,105A97195131EEFB,490.0
MyDogBuster,2009-02-03,00:21:55,867,2,626729,-,1,0,DA7D61A81551D8D3,489.0
MyDogBuster,2009-02-03,00:22:16,951,2,626727,-,1,0,9BF21C817FB0160F,735.0
MyDogBuster,2009-02-03,00:23:52,851,2,626730,-,1,0,4355809E87671BFB,440.0
MyDogBuster,2009-02-03,00:25:07,963,2,626730,-,1,0,DB4BE6A41FC09776,441.0
MyDogBuster,2009-02-03,00:25:49,999,2,626728,-,1,0,A603900FF2E66816,738.0
MyDogBuster,2009-02-03,00:27:02,855,2,626732,-,1,0,6E869065BA6F2E57,440.0
MyDogBuster,2009-02-03,00:27:13,857,2,626732,-,1,0,B3A56B0D47B048EC,440.0
MyDogBuster,2009-02-03,00:28:02,905,2,626730,-,1,0,CFEF27C5C46A7780,640.0
MyDogBuster,2009-02-03,00:28:41,949,2,626729,-,1,0,D7B5E78FF56DE87B,736.0
MyDogBuster,2009-02-03,00:29:12,935,2,626732,-,1,0,1CE64DCC78B4585D,489.0
MyDogBuster,2009-02-03,00:30:05,963,2,626732,-,1,0,2580256055432F07,490.0
MyDogBuster,2009-02-03,00:30:32,981,2,626726,-,1,0,F5B08CDE81778032,1306.0
MyDogBuster,2009-02-03,00:30:35,819,2,626731,-,1,0,950E760A40271E96,736.0
MyDogBuster,2009-02-03,00:31:13,837,2,626733,-,1,0,B02F9421FC5D16E5,441.0
MyDogBuster,2009-02-03,00:31:52,895,2,626727,-,1,0,E502D9C6DA32E503,1343.0
MyDogBuster,2009-02-03,00:32:27,889,2,626733,-,1,0,336C52F0BF76A70C,440.0
MyDogBuster,2009-02-03,00:34:23,981,2,626734,-,1,0,C864DB8E77EB66AD,441.0
MyDogBuster,2009-02-03,00:34:34,817,2,626733,-,1,0,3216E232049AFCA6,738.0
MyDogBuster,2009-02-03,00:34:35,819,2,626735,-,1,0,9446654632BB2F46,442.0
MyDogBuster,2009-02-03,00:37:04,925,2,626729,-,1,0,E1B33EA8E6FDA2F5,1341.0
MyDogBuster,2009-02-03,00:37:09,833,2,626728,-,1,0,5C1C4036EEE6EB7C,1487.0
MyDogBuster,2009-02-03,00:37:22,809,2,626736,-,1,0,701ACE154D8A638F,490.0
MyDogBuster,2009-02-03,00:38:06,863,2,626734,-,1,0,8F5F79985CBB72E5,737.0
MyDogBuster,2009-02-03,00:38:13,879,2,626736,-,1,0,E939050B6917F20C,488.0
MyDogBuster,2009-02-03,00:38:31,823,2,626735,-,1,0,7476E2E7282B6DFA,629.0
MyDogBuster,2009-02-03,00:38:33,957,2,626737,-,1,0,BB1ED2F495DE5173,440.0
MyDogBuster,2009-02-03,00:39:14,907,2,626729,-,1,0,52BB47684F1700B5,1489.0
MyDogBuster,2009-02-03,00:39:48,997,2,626737,-,1,0,6BE82F5F936C473C,441.0
MyDogBuster,2009-02-03,00:40:56,889,2,626735,-,1,0,89B124840FEBE9F3,735.0
MyDogBuster,2009-02-03,00:41:44,845,2,626738,-,1,0,C7A47D723CC924F7,441.0
MyDogBuster,2009-02-03,00:41:55,911,2,626738,-,1,0,4A2AE00B39353D1D,440.0
MyDogBuster,2009-02-03,00:42:51,829,2,626737,-,1,0,92CBCA6391711473,736.0
MyDogBuster,2009-02-03,00:45:31,835,2,626739,-,1,0,4DBEE44D861A1B92,489.0
MyDogBuster,2009-02-03,00:45:55,939,2,626740,-,1,0,BF2E4DAC0835CA23,442.0
MyDogBuster,2009-02-03,00:46:24,955,2,626739,-,1,0,A36BAA1CE48F4BDF,491.0
MyDogBuster,2009-02-03,00:46:50,867,2,626738,-,1,0,C285536EB543F568,736.0
MyDogBuster,2009-02-03,00:47:08,829,2,626741,-,1,0,0A44B2E17C9FF916,440.0
MyDogBuster,2009-02-03,00:49:03,927,2,626740,-,1,0,2B5651F14E8D0F0B,632.0
MyDogBuster,2009-02-03,00:49:05,949,2,626741,-,1,0,354FDF15ECF2BCEA,441.0
MyDogBuster,2009-02-03,00:49:16,957,2,626741,-,1,0,8F363490E0A0BACF,441.0
MyDogBuster,2009-02-03,00:50:23,885,2,626739,-,1,0,C7F2FA5DF5B55CE1,737.0
MyDogBuster,2009-02-03,00:51:53,923,2,626736,-,1,0,32AF4688AA2CDEAD,1282.0
MyDogBuster,2009-02-03,00:53:12,925,2,626741,-,1,0,4618641BC0988251,736.0
MyDogBuster,2009-02-03,00:53:16,863,2,626742,-,1,0,DB4F30944354DCBD,441.0
MyDogBuster,2009-02-03,00:53:41,843,2,626742,-,1,0,2CC0EB719D838CEC,490.0
MyDogBuster,2009-02-03,00:54:14,975,2,626737,-,1,0,D231B497C6288A4A,1342.0
MyDogBuster,2009-02-03,00:54:29,957,2,626742,-,1,0,DEFD0D4B75603C75,441.0
MyDogBuster,2009-02-03,00:54:32,885,2,626742,-,1,0,9B59F7786D4170A6,488.0
MyDogBuster,2009-02-03,00:55:08,981,2,626741,-,1,0,FFC2595CB874B7CA,737.0
MyDogBuster,2009-02-03,00:56:26,855,2,626743,-,1,0,226807C10037ED00,441.0
MyDogBuster,2009-02-03,00:56:37,883,2,626743,-,1,0,B2EC1E1B3B493991,441.0
MyDogBuster,2009-02-03,00:59:08,941,2,626742,-,1,0,D10ADA068BBDA6E7,738.0
MyDogBuster,2009-02-03,00:59:30,977,2,626742,-,1,0,43E11712912F2F59,627.0
MyDogBuster,2009-02-03,00:59:31,915,2,626738,-,1,0,690D3451CE2E76C3,1347.0
MyDogBuster,2009-02-03,01:00:37,929,2,626744,-,1,0,B81033BCD5799205,441.0
MyDogBuster,2009-02-03,01:01:49,895,2,626745,-,1,0,9B7812AFF48830EF,440.0
MyDogBuster,2009-02-03,01:01:51,819,2,626745,-,1,0,8925F5D57C520F97,491.0
MyDogBuster,2009-02-03,01:02:01,993,2,626738,-,1,0,CBD852359A639D27,1492.0
MyDogBuster,2009-02-03,01:02:40,915,2,626743,-,1,0,C43DBE5D6642AA5C,737.0
MyDogBuster,2009-02-03,01:02:42,891,2,626746,-,1,0,9105608A6112EAEE,490.0
MyDogBuster,2009-02-03,01:03:47,841,2,626747,-,1,0,ADE99CEF8CD61BCA,441.0
MyDogBuster,2009-02-03,01:03:59,843,2,626747,-,1,0,D22858B6BD804AC9,442.0
MyDogBuster,2009-02-03,01:04:03,983,2,626740,-,1,0,7BDAEBAACAEE7D2A,1489.0
MyDogBuster,2009-02-03,01:05:28,827,2,626744,-,1,0,E3903CE37DD8C6BD,737.0
MyDogBuster,2009-02-03,01:07:24,917,2,626746,-,1,0,5C88734767D5384D,736.0
MyDogBuster,2009-02-03,01:07:57,931,2,626749,-,1,0,30E49F05BEC3726A,440.0
MyDogBuster,2009-02-03,01:09:09,825,2,626750,-,1,0,10741D4ABF2CDE78,440.0
MyDogBuster,2009-02-03,01:10:00,827,2,626750,-,1,0,5784E97891F646D1,489.0
MyDogBuster,2009-02-03,01:10:13,959,2,626748,-,1,0,EFF5A72B83AE213F,644.0
MyDogBuster,2009-02-03,01:10:51,977,2,626750,-,1,0,9822101D2B366C83,489.0
MyDogBuster,2009-02-03,01:11:07,859,2,626751,-,1,0,3450607F5BC267C8,441.0
MyDogBuster,2009-02-03,01:11:18,885,2,626751,-,1,0,AC6C708C7523A5C9,439.0
MyDogBuster,2009-02-03,01:11:24,927,2,626748,-,1,0,0ABDCDCC466A7E80,736.0
MyDogBuster,2009-02-03,01:12:42,919,2,626743,-,1,0,FF9ED98F8CEAD8F1,1249.0
MyDogBuster,2009-02-03,01:14:56,945,2,626750,-,1,0,82F70555A6A51A58,736.0
MyDogBuster,2009-02-03,01:15:18,825,2,626752,-,1,0,5CD59295A48EE482,441.0
MyDogBuster,2009-02-03,01:16:30,875,2,626752,-,1,0,691B951C39EADE84,441.0
MyDogBuster,2009-02-03,01:16:36,871,2,626745,-,1,0,A242876FFF2F560A,1342.0
MyDogBuster,2009-02-03,01:17:44,921,2,626751,-,1,0,4E57D6515CDE1B85,736.0
MyDogBuster,2009-02-03,01:18:11,903,2,626752,-,1,0,E590BA246BFE4B4F,491.0
MyDogBuster,2009-02-03,01:18:27,811,2,626753,-,1,0,A49A52C4D11A776E,440.0
MyDogBuster,2009-02-03,01:18:40,955,2,626753,-,1,0,C0AF267D3A4AF1A6,442.0
MyDogBuster,2009-02-03,01:19:00,801,2,626753,-,1,0,4C75A83710433C2C,489.0
MyDogBuster,2009-02-03,01:19:41,819,2,626752,-,1,0,A3511279BF6CABF5,737.0
MyDogBuster,2009-02-03,01:20:59,983,2,626752,-,1,0,19A21247C1904DB8,646.0
MyDogBuster,2009-02-03,01:21:54,819,2,626749,-,1,0,807B198DBC8CAF6B,1343.0
MyDogBuster,2009-02-03,01:22:38,947,2,626754,-,1,0,817F3F7D8B5FED0C,440.0
MyDogBuster,2009-02-03,01:23:41,957,2,626753,-,1,0,09D5ECE1D9ABDE1D,737.0
MyDogBuster,2009-02-03,01:23:51,993,2,626754,-,1,0,02B051E693CF7D09,441.0
MyDogBuster,2009-02-03,01:25:49,899,2,626756,-,1,0,A188EE882C19F221,442.0
MyDogBuster,2009-02-03,01:26:00,935,2,626756,-,1,0,BBD8DC3A92191CB3,441.0
MyDogBuster,2009-02-03,01:26:20,869,2,626756,-,1,0,291C397687B98529,489.0
MyDogBuster,2009-02-03,01:26:50,927,2,626750,-,1,0,203DCD017264B391,1489.0
MyDogBuster,2009-02-03,01:27:11,945,2,626756,-,1,0,10FAF4F533F1BD9B,491.0
MyDogBuster,2009-02-03,01:27:46,891,2,626754,-,1,0,26399BECE7460E2D,770.0
MyDogBuster,2009-02-03,01:28:52,895,2,626751,-,1,0,11AED9C643ED8C5B,1489.0
MyDogBuster,2009-02-03,01:29:59,915,2,626758,-,1,0,1169E566E59F4C1E,441.0
MyDogBuster,2009-02-03,01:30:14,843,2,626756,-,1,0,FABE3DE30B8BB7C5,751.0
MyDogBuster,2009-02-03,01:31:12,813,2,626759,-,1,0,C4BA3FC56CDB63F5,441.0
MyDogBuster,2009-02-03,01:31:13,961,2,626757,-,1,0,D3D11230D94BE561,614.0
MyDogBuster,2009-02-03,01:32:07,963,2,626756,-,1,0,EFB8F80F27F3007D,746.0
MyDogBuster,2009-02-03,01:33:10,843,2,626759,-,1,0,4AFD42C9341A9901,441.0
MyDogBuster,2009-02-03,01:33:20,855,2,626759,-,1,0,38C9B25B5044CDC1,440.0
MyDogBuster,2009-02-03,01:33:44,861,2,626754,-,1,0,5A4F39A26E27E6AD,1262.0
MyDogBuster,2009-02-03,01:34:30,991,2,626759,-,1,0,74297649DB7C502B,490.0
MyDogBuster,2009-02-03,01:35:20,879,2,626760,-,1,0,310700D104E450B7,489.0
MyDogBuster,2009-02-03,01:36:12,1001,2,626758,-,1,0,BE401AC00948B4BD,751.0
MyDogBuster,2009-02-03,01:37:20,815,2,626762,-,1,0,62B43ED8E6C0B039,441.0
MyDogBuster,2009-02-03,01:38:22,977,2,626708,-,1,0,76A45C5C9E1A4E24,8165.0
MyDogBuster,2009-02-03,01:38:32,951,2,626762,-,1,0,67B05162F378C15E,441.0
MyDogBuster,2009-02-03,01:38:57,829,2,626755,-,1,0,9D3E3E2C6024E277,1341.0
MyDogBuster,2009-02-03,01:40:32,853,2,626763,-,1,0,C89D1E9A0B4D45A0,442.0
MyDogBuster,2009-02-03,01:40:33,855,2,626761,-,1,0,51E6D92020BD561F,767.0
MyDogBuster,2009-02-03,01:40:42,871,2,626763,-,1,0,D9DF3919BB58D284,442.0
MyDogBuster,2009-02-03,01:41:44,977,2,626762,-,1,0,2D99367924AEDBBF,631.0
MyDogBuster,2009-02-03,01:42:31,827,2,626762,-,1,0,01FC73436A8C8DD0,737.0
MyDogBuster,2009-02-03,01:42:39,843,2,626764,-,1,0,E8EBBD87A2261491,489.0
MyDogBuster,2009-02-03,01:43:30,857,2,626764,-,1,0,6749CD381D21C3F9,490.0
MyDogBuster,2009-02-03,01:44:21,911,2,626758,-,1,0,44EE80C659981345,1347.0
MyDogBuster,2009-02-03,01:44:24,849,2,626763,-,1,0,1CE93C11C7B099F2,738.0
MyDogBuster,2009-02-03,01:44:40,915,2,626764,-,1,0,FD663F173C2F3263,440.0
MyDogBuster,2009-02-03,01:45:51,937,2,626765,-,1,0,468C5D1962176CEA,439.0
MyDogBuster,2009-02-03,01:47:52,969,2,626765,-,1,0,DAB69DAD43BF016E,440.0
MyDogBuster,2009-02-03,01:48:02,933,2,626766,-,1,0,BBF1E4EDAF5673EC,440.0
MyDogBuster,2009-02-03,01:48:28,885,2,626764,-,1,0,428C56D1E2137BFC,736.0
MyDogBuster,2009-02-03,01:50:50,849,2,626767,-,1,0,57A6682FE14A4B39,491.0
MyDogBuster,2009-02-03,01:51:39,999,2,626759,-,1,0,2B8FCE1BBA05BD19,1490.0
MyDogBuster,2009-02-03,01:51:40,939,2,626767,-,1,0,A03897B79214FBBC,490.0
MyDogBuster,2009-02-03,01:52:01,999,2,626768,-,1,0,37272CEEF0F0CB4E,441.0
MyDogBuster,2009-02-03,01:52:10,941,2,626766,-,1,0,81EF1EF8FF5289FA,626.0
MyDogBuster,2009-02-03,01:52:49,867,2,626766,-,1,0,2BAEEA42BFCD7B5F,736.0
MyDogBuster,2009-02-03,01:53:12,885,2,626769,-,1,0,E4FAE014D186A805,441.0
MyDogBuster,2009-02-03,01:53:41,895,2,626761,-,1,0,A3517BB895F592F2,1489.0
MyDogBuster,2009-02-03,01:54:40,803,2,626764,-,1,0,D0EEC50AEBD17030,1256.0
MyDogBuster,2009-02-03,01:54:46,971,2,626766,-,1,0,F11B52951A02A74F,736.0
MyDogBuster,2009-02-03,01:55:14,895,2,626769,-,1,0,491ACE8C52B70B4F,442.0
MyDogBuster,2009-02-03,01:55:23,831,2,626770,-,1,0,7920DC6CB07B13CC,441.0
MyDogBuster,2009-02-03,01:56:40,875,2,626768,-,1,0,7414B410F7F98A6E,736.0
MyDogBuster,2009-02-03,01:58:59,951,2,626770,-,1,0,51791DADEB33F606,490.0
MyDogBuster,2009-02-03,01:59:21,999,2,626771,-,1,0,621BD5869B498B48,440.0
MyDogBuster,2009-02-03,01:59:50,901,2,626771,-,1,0,52846F389B78C7E3,490.0
MyDogBuster,2009-02-03,02:00:32,929,2,626772,-,1,0,AEF3AD3114E5DE55,440.0
MyDogBuster,2009-02-03,02:00:45,857,2,626770,-,1,0,43E02E51E389325D,737.0
MyDogBuster,2009-02-03,02:01:21,949,2,626765,-,1,0,1D53868F4A08F014,1344.0
MyDogBuster,2009-02-03,02:02:30,863,2,626772,-,1,0,D9E74EE14FD93985,620.0
MyDogBuster,2009-02-03,02:02:34,885,2,626773,-,1,0,2D64D641C7E8A6FD,440.0
MyDogBuster,2009-02-03,02:02:44,895,2,626773,-,1,0,F38B36A1F329C808,441.0
MyDogBuster,2009-02-03,02:05:07,893,2,626772,-,1,0,933EC4C8E09D86AF,738.0
MyDogBuster,2009-02-03,02:06:42,897,2,626774,-,1,0,91AD44E23672089E,441.0
MyDogBuster,2009-02-03,02:06:43,985,2,626767,-,1,0,58CDA3A46F16F8CE,1342.0
MyDogBuster,2009-02-03,02:07:03,801,2,626773,-,1,0,F062FD24CA188694,737.0
MyDogBuster,2009-02-03,02:07:08,955,2,626773,-,1,0,4957A5276E972606,489.0
MyDogBuster,2009-02-03,02:07:54,921,2,626774,-,1,0,5E4C10CE639D9EEC,442.0
MyDogBuster,2009-02-03,02:08:00,903,2,626774,-,1,0,D4FCB3E1DC21D6AA,490.0
MyDogBuster,2009-02-03,02:08:56,939,2,626773,-,1,0,5C994D8638662963,737.0
MyDogBuster,2009-02-03,02:09:56,1001,2,626774,-,1,0,2F2E2BA4D54FEBAD,442.0
MyDogBuster,2009-02-03,02:10:04,895,2,626775,-,1,0,92E37E4D1A5C63D7,440.0
MyDogBuster,2009-02-03,02:13:01,923,2,626774,-,1,0,7D00818F4647A417,736.0
MyDogBuster,2009-02-03,02:13:08,993,2,626774,-,1,0,BE8ADBD5B96040B9,638.0
MyDogBuster,2009-02-03,02:14:02,979,2,626775,-,1,0,98C31249D4759E08,440.0
MyDogBuster,2009-02-03,02:15:15,909,2,626777,-,1,0,04D1F1003BEA9742,441.0
MyDogBuster,2009-02-03,02:15:18,871,2,626777,-,1,0,9D1E8FE8487DDB28,490.0
MyDogBuster,2009-02-03,02:15:41,977,2,626772,-,1,0,2E68C4AC9739FC29,1261.0
MyDogBuster,2009-02-03,02:15:45,843,2,626724,-,1,0,CAE3F8A535046357,8319.0
MyDogBuster,2009-02-03,02:16:10,925,2,626777,-,1,0,4BDF6B9A0C7A9088,490.0
MyDogBuster,2009-02-03,02:16:28,801,2,626771,-,1,0,A1A47EA6AC89BE6E,1489.0
MyDogBuster,2009-02-03,02:17:16,905,2,626778,-,1,0,9295B090531BDBB0,440.0
MyDogBuster,2009-02-03,02:17:23,943,2,626775,-,1,0,810908A9DB9AE808,736.0
MyDogBuster,2009-02-03,02:17:25,915,2,626778,-,1,0,3AF25B69B7865504,441.0
MyDogBuster,2009-02-03,02:18:33,965,2,626772,-,1,0,76DDE4C4B0E6054B,1492.0
MyDogBuster,2009-02-03,02:19:18,923,2,626776,-,1,0,968D8693CE55FEB9,736.0
MyDogBuster,2009-02-03,02:21:12,981,2,626777,-,1,0,0D70CFEAAE590713,736.0
MyDogBuster,2009-02-03,02:21:23,845,2,626780,-,1,0,C032AA968AFA68D9,441.0
MyDogBuster,2009-02-03,02:22:35,909,2,626780,-,1,0,EE4EC8BD00A1CE4F,440.0
MyDogBuster,2009-02-03,02:23:27,959,2,626780,-,1,0,A527515225442F62,489.0
MyDogBuster,2009-02-03,02:23:41,819,2,626780,-,1,0,2DA9CCC245BFF632,633.0
MyDogBuster,2009-02-03,02:23:46,981,2,626774,-,1,0,8FEDA6EA4ECC9299,1345.0
MyDogBuster,2009-02-03,02:24:20,833,2,626782,-,1,0,A3B081C921973BE2,490.0
MyDogBuster,2009-02-03,02:24:38,947,2,626782,-,1,0,1827E6C98F363F1A,442.0
MyDogBuster,2009-02-03,02:24:46,1001,2,626782,-,1,0,F870008ED6FDBCD2,441.0
MyDogBuster,2009-02-03,02:25:18,951,2,626779,-,1,0,76428F7413F4CC22,737.0
MyDogBuster,2009-02-03,02:28:43,945,2,626783,-,1,0,7943F7B1ECBEE213,440.0
MyDogBuster,2009-02-03,02:29:09,903,2,626776,-,1,0,170BFB505DB6FB8C,1347.0
MyDogBuster,2009-02-03,02:29:41,951,2,626782,-,1,0,451DC635EC4B9CA2,738.0
MyDogBuster,2009-02-03,02:29:56,981,2,626783,-,1,0,69509E246D5FBC87,441.0
MyDogBuster,2009-02-03,02:31:35,855,2,626783,-,1,0,C66D688A5FCD8C8B,737.0
MyDogBuster,2009-02-03,02:31:38,985,2,626783,-,1,0,1828CEB18B911BCF,491.0
MyDogBuster,2009-02-03,02:31:58,831,2,626785,-,1,0,1D5468C5BA34735F,440.0
MyDogBuster,2009-02-03,02:32:06,997,2,626785,-,1,0,3179CA4A3E3CD11A,440.0
MyDogBuster,2009-02-03,02:32:30,819,2,626785,-,1,0,CEB1F6D8569F01CB,491.0
MyDogBuster,2009-02-03,02:33:29,913,2,626783,-,1,0,00EED4131B229EBF,737.0
MyDogBuster,2009-02-03,02:34:04,825,2,626784,-,1,0,3F7D76DB735A41E9,623.0
MyDogBuster,2009-02-03,02:36:04,893,2,626786,-,1,0,D09531E7840CC7AB,441.0
MyDogBuster,2009-02-03,02:37:02,847,2,626781,-,1,0,481151F89007E419,1281.0
MyDogBuster,2009-02-03,02:37:16,801,2,626787,-,1,0,1EBEE58B7D408053,441.0
MyDogBuster,2009-02-03,02:37:34,843,2,626786,-,1,0,9C89D702EC2065C5,736.0
MyDogBuster,2009-02-03,02:39:20,909,2,626787,-,1,0,F1BD32DF5FE25895,442.0
MyDogBuster,2009-02-03,02:39:28,963,2,626787,-,1,0,DE57F2B9CACE2C72,442.0
MyDogBuster,2009-02-03,02:39:47,903,2,626787,-,1,0,078BC692E318BD2A,489.0
MyDogBuster,2009-02-03,02:40:39,973,2,626787,-,1,0,132EDBEC3F00043A,489.0
MyDogBuster,2009-02-03,02:41:17,945,2,626782,-,1,0,7577356BD529C1EC,1489.0
MyDogBuster,2009-02-03,02:41:58,983,2,626786,-,1,0,6E16FA56D652425B,737.0
MyDogBuster,2009-02-03,02:43:21,853,2,626783,-,1,0,69F2221324730E18,1488.0
MyDogBuster,2009-02-03,02:43:24,847,2,626789,-,1,0,54504848A930CE52,440.0
MyDogBuster,2009-02-03,02:43:52,825,2,626787,-,1,0,352C4954E8176211,738.0
MyDogBuster,2009-02-03,02:44:37,873,2,626790,-,1,0,23914F45E3BF5652,441.0
MyDogBuster,2009-02-03,02:44:56,855,2,626788,-,1,0,3FD56C31CA45938C,652.0
MyDogBuster,2009-02-03,02:45:47,979,2,626787,-,1,0,6170CC367BD858E5,738.0
MyDogBuster,2009-02-03,02:46:08,945,2,626784,-,1,0,81F44DB766747A2F,1342.0
MyDogBuster,2009-02-03,02:46:41,887,2,626790,-,1,0,C63170B4362963A3,442.0
MyDogBuster,2009-02-03,02:46:49,977,2,626790,-,1,0,57485E9559EE69E3,442.0
MyDogBuster,2009-02-03,02:47:57,841,2,626791,-,1,0,844AAA8D8DC0B06A,490.0
MyDogBuster,2009-02-03,02:48:50,943,2,626791,-,1,0,8111C594EB1C060E,491.0
MyDogBuster,2009-02-03,02:49:52,875,2,626790,-,1,0,6644110707237C16,738.0
MyDogBuster,2009-02-03,02:50:46,805,2,626793,-,1,0,A5B0DD89CEC60BF3,442.0
MyDogBuster,2009-02-03,02:51:30,923,2,626786,-,1,0,FCC13ED0A1AF6959,1341.0
MyDogBuster,2009-02-03,02:51:57,987,2,626793,-,1,0,8A6ACF26F0196740,440.0
MyDogBuster,2009-02-03,02:54:01,983,2,626794,-,1,0,68553DF2B00F3E4F,440.0
MyDogBuster,2009-02-03,02:54:09,987,2,626794,-,1,0,A88A7E464E290262,440.0
MyDogBuster,2009-02-03,02:54:15,825,2,626792,-,1,0,9BF577B55318CE97,737.0
MyDogBuster,2009-02-03,02:55:48,999,2,626793,-,1,0,A66C526F72D6EEB6,652.0
MyDogBuster,2009-02-03,02:56:07,843,2,626795,-,1,0,AB3654263C907B3D,490.0
MyDogBuster,2009-02-03,02:56:08,921,2,626793,-,1,0,B8657E890BD4A167,737.0
MyDogBuster,2009-02-03,02:56:59,809,2,626796,-,1,0,93853E9060771D4A,489.0
MyDogBuster,2009-02-03,02:58:03,917,2,626794,-,1,0,48DD743F2535FCCA,737.0
MyDogBuster,2009-02-03,02:58:06,819,2,626797,-,1,0,9109604CBE2D50A9,441.0
MyDogBuster,2009-02-03,02:58:23,897,2,626789,-,1,0,0EBD5F379CCFD4BB,1281.0
MyDogBuster,2009-02-03,02:59:18,867,2,626797,-,1,0,D63E0E83B79952EB,441.0
MyDogBuster,2009-02-03,03:01:23,871,2,626797,-,1,0,0B4C1EBF3A34869A,442.0
MyDogBuster,2009-02-03,03:01:31,895,2,626797,-,1,0,69DDCA9380CEECD1,442.0
MyDogBuster,2009-02-03,03:02:08,909,2,626796,-,1,0,C2B2C57BD6062807,736.0
MyDogBuster,2009-02-03,03:04:16,939,2,626797,-,1,0,63EBF942D8D80344,489.0
MyDogBuster,2009-02-03,03:05:10,801,2,626798,-,1,0,7357BA919E8032FE,491.0
MyDogBuster,2009-02-03,03:05:26,831,2,626798,-,1,0,D643C7D4D4690473,440.0
MyDogBuster,2009-02-03,03:06:06,951,2,626791,-,1,0,FD53221A2701EA4C,1489.0
MyDogBuster,2009-02-03,03:06:13,915,2,626797,-,1,0,5CCEA6FF9F6D2533,625.0
MyDogBuster,2009-02-03,03:06:32,897,2,626797,-,1,0,63D79042A15BF05B,737.0
MyDogBuster,2009-02-03,03:06:38,957,2,626798,-,1,0,ECC63A0E1421DB47,441.0
MyDogBuster,2009-02-03,03:08:12,903,2,626792,-,1,0,F749984B7D339AEB,1491.0
MyDogBuster,2009-02-03,03:08:25,999,2,626797,-,1,0,C8A4A093A226685F,737.0
MyDogBuster,2009-02-03,03:08:32,951,2,626794,-,1,0,6804395730EB44FB,1344.0
MyDogBuster,2009-02-03,03:08:44,1001,2,626798,-,1,0,E743ED561AEB6043,441.0
MyDogBuster,2009-02-03,03:08:51,823,2,626799,-,1,0,15D0D0E80227DADB,440.0
MyDogBuster,2009-02-03,03:10:19,815,2,626798,-,1,0,D9A6C1344C9671CF,736.0
MyDogBuster,2009-02-03,03:12:26,969,2,626799,-,1,0,B96387180DA7135E,490.0
MyDogBuster,2009-02-03,03:12:47,843,2,626800,-,1,0,40983A87704539E0,441.0
MyDogBuster,2009-02-03,03:13:19,975,2,626799,-,1,0,1043F6B5BD4A1BAA,490.0
