MyDogBuster,2008-12-22,07:01:23,895,2,600971,-,1,0,681F9F0171E94513,471.0
MyDogBuster,2008-12-22,07:02:07,909,2,600971,-,1,0,E8DBEBEC93211368,471.0
MyDogBuster,2008-12-22,07:02:25,949,2,600971,-,1,0,4EEEC8BF9FECA44F,470.0
MyDogBuster,2008-12-22,07:02:32,825,2,600972,-,1,0,C4EA2B483E6ABAF0,472.0
MyDogBuster,2008-12-22,07:02:52,875,2,600972,-,1,0,C671272F40C655BA,473.0
MyDogBuster,2008-12-22,07:03:12,933,2,600972,-,1,0,62E64E79EB4B774F,472.0
MyDogBuster,2008-12-22,07:04:38,959,2,600972,-,1,0,BC33671CBD6B33A2,471.0
nuggetprime,2008-12-22,07:04:54,999,2,600589,-,1,0,E8661A7C9F605207,24945.0
nuggetprime,2008-12-22,07:04:54,901,2,600591,-,1,0,033BC6CC8BFFBA44,24945.0
nuggetprime,2008-12-22,07:04:54,979,2,600591,-,1,0,A0D4890A1DC86D82,24945.0
nuggetprime,2008-12-22,07:04:55,837,2,600593,-,1,0,9940CE52D5D7C246,24945.0
nuggetprime,2008-12-22,07:04:55,949,2,600593,-,1,0,81D22BA6E42929C0,24945.0
nuggetprime,2008-12-22,07:04:57,903,2,600576,-,1,0,E9A6783B8AAA791A,24952.0
nuggetprime,2008-12-22,07:04:57,837,2,600578,-,1,0,37E4F222E2F021A6,24952.0
nuggetprime,2008-12-22,07:04:58,999,2,600579,-,1,0,FB06A73608EBCA37,24952.0
nuggetprime,2008-12-22,07:04:58,933,2,600580,-,1,0,8F2BE0718AFFA11D,24952.0
nuggetprime,2008-12-22,07:04:58,811,2,600581,-,1,0,E03E09DA7CBC94C0,24952.0
nuggetprime,2008-12-22,07:04:58,977,2,600582,-,1,0,4DA20A38E74A1DB6,24951.0
nuggetprime,2008-12-22,07:04:59,955,2,600599,-,1,0,9A50D03D86C3C30D,24947.0
nuggetprime,2008-12-22,07:04:59,895,2,600601,-,1,0,3443BE5843417365,24947.0
nuggetprime,2008-12-22,07:05:00,801,2,600602,-,1,0,52D7565D8D04BD05,24947.0
nuggetprime,2008-12-22,07:05:00,873,2,600602,-,1,0,D4BB01326A0E5905,24947.0
nuggetprime,2008-12-22,07:05:00,945,2,600602,-,1,0,0EA1203E486CDEB0,24947.0
nuggetprime,2008-12-22,07:05:00,945,2,600603,-,1,0,F2AF48D456F0463B,24946.0
nuggetprime,2008-12-22,07:05:01,925,2,600605,-,1,0,F0D979C9FE873AF3,24946.0
nuggetprime,2008-12-22,07:05:02,987,2,600605,-,1,0,10A6D16C687D60D8,24947.0
nuggetprime,2008-12-22,07:05:02,957,2,600606,-,1,0,E4F07ACFCAB06BF8,24946.0
nuggetprime,2008-12-22,07:05:02,973,2,600607,-,1,0,77B8F71A05172DCF,24946.0
nuggetprime,2008-12-22,07:05:02,839,2,600608,-,1,0,DC3AA9ED2A9661D5,24946.0
MyDogBuster,2008-12-22,07:05:14,937,2,600973,-,1,0,E558799B46796BA6,466.0
MyDogBuster,2008-12-22,07:05:20,957,2,600973,-,1,0,AA76D6AB676431E1,422.0
MyDogBuster,2008-12-22,07:05:49,941,2,600962,-,1,0,C5D97885238C9C8C,1429.0
MyDogBuster,2008-12-22,07:05:51,935,2,600974,-,1,0,6234276C494D70B6,422.0
MyDogBuster,2008-12-22,07:05:53,957,2,600962,-,1,0,85B90BDF53DEBC0B,1426.0
MyDogBuster,2008-12-22,07:05:55,981,2,600974,-,1,0,DB2483E57642BDB5,423.0
MyDogBuster,2008-12-22,07:06:39,917,2,600974,-,1,0,5CEDDAFF546AFB87,471.0
MyDogBuster,2008-12-22,07:06:45,853,2,600975,-,1,0,C6D43A749CA17502,423.0
MyDogBuster,2008-12-22,07:06:56,861,2,600975,-,1,0,1850F2643FC2F0E6,422.0
nuggetprime,2008-12-22,07:07:12,969,2,600608,-,1,0,BFC473F40F76A79E,25075.0
MyDogBuster,2008-12-22,07:07:17,895,2,600975,-,1,0,26530324A5076C22,422.0
MyDogBuster,2008-12-22,07:07:18,985,2,600975,-,1,0,8F4A881B06DCD238,422.0
MyDogBuster,2008-12-22,07:07:18,951,2,600975,-,1,0,EB5EAD3620CF135D,423.0
nuggetprime,2008-12-22,07:07:35,951,2,600594,-,1,0,AA87A9A0201FF566,25105.0
MyDogBuster,2008-12-22,07:07:49,865,2,600975,-,1,0,ED3940EC6C760008,472.0
MyDogBuster,2008-12-22,07:08:11,839,2,600976,-,1,0,DDFC4E91A375991D,472.0
MyDogBuster,2008-12-22,07:09:13,887,2,600976,-,1,0,5F21189AF0663711,470.0
nuggetprime,2008-12-22,07:09:55,973,2,600583,-,1,0,A241099A9402033F,25248.0
MyDogBuster,2008-12-22,07:10:00,933,2,600976,-,1,0,1A879A906879D221,473.0
MyDogBuster,2008-12-22,07:10:14,965,2,600976,-,1,0,2CFFA9F1F6240237,470.0
MyDogBuster,2008-12-22,07:10:15,871,2,600967,-,1,0,A5F76462DE0A598A,1328.0
nuggetprime,2008-12-22,07:10:22,855,2,600604,-,1,0,D2798F1E17FFC41C,25268.0
MyDogBuster,2008-12-22,07:10:23,901,2,600977,-,1,0,C0B2F1876AD23C45,472.0
MyDogBuster,2008-12-22,07:10:50,937,2,600977,-,1,0,1F4573C66AF0AA0A,478.0
MyDogBuster,2008-12-22,07:11:15,837,2,600978,-,1,0,D91D85802CC37D99,483.0
MyDogBuster,2008-12-22,07:11:20,951,2,600967,-,1,0,BD3441A0C2B464E8,1326.0
MyDogBuster,2008-12-22,07:12:23,941,2,600978,-,1,0,80660DAF052CD854,423.0
MyDogBuster,2008-12-22,07:12:29,891,2,600978,-,1,0,5DFDF695F45C2486,472.0
MyDogBuster,2008-12-22,07:12:53,963,2,600978,-,1,0,B4B114E7BD6A68A7,422.0
MyDogBuster,2008-12-22,07:12:58,801,2,600979,-,1,0,1C06F91A9EF7C5E3,423.0
MyDogBuster,2008-12-22,07:13:07,905,2,600978,-,1,0,4052890464477BE9,473.0
MyDogBuster,2008-12-22,07:13:48,889,2,600979,-,1,0,19E5642C409E22C5,424.0
MyDogBuster,2008-12-22,07:14:00,969,2,600979,-,1,0,20FBEEAAA82A1865,424.0
MyDogBuster,2008-12-22,07:14:19,979,2,600979,-,1,0,6F7A42D151AEB2A3,422.0
MyDogBuster,2008-12-22,07:14:21,983,2,600980,-,1,0,E6CF0309B07094C8,423.0
MyDogBuster,2008-12-22,07:14:21,959,2,600980,-,1,0,C0C90B9F8A1D00E8,423.0
MyDogBuster,2008-12-22,07:14:30,885,2,600979,-,1,0,325D3FE12A5AEA16,471.0
nuggetprime,2008-12-22,07:15:00,999,2,600608,-,1,0,CCF9B5A38BD7C3BE,25543.0
nuggetprime,2008-12-22,07:15:24,837,2,600597,-,1,0,DDDF709EE1E0ADBE,25573.0
MyDogBuster,2008-12-22,07:15:40,877,2,600981,-,1,0,57AB80C1CA61E81B,471.0
MyDogBuster,2008-12-22,07:16:02,949,2,600981,-,1,0,A4395B1ABF07B6B5,471.0
nuggetprime,2008-12-22,07:17:48,869,2,600584,-,1,0,DFBDC083D425779B,25721.0
MyDogBuster,2008-12-22,07:17:51,833,2,600982,-,1,0,744B0BA6520878CD,471.0
MyDogBuster,2008-12-22,07:18:04,891,2,600982,-,1,0,F5A5CBB8DB3157E2,470.0
nuggetprime,2008-12-22,07:18:12,927,2,600604,-,1,0,A738F8634046ED70,25738.0
MyDogBuster,2008-12-22,07:18:15,943,2,600983,-,1,0,77C51CE16CA216B8,472.0
MyDogBuster,2008-12-22,07:18:49,825,2,600982,-,1,0,FF02A43699CD320E,576.0
MyDogBuster,2008-12-22,07:19:25,915,2,600984,-,1,0,6547D2AD6D66F72F,422.0
MyDogBuster,2008-12-22,07:19:55,849,2,600985,-,1,0,606BD19CAB427CD5,422.0
MyDogBuster,2008-12-22,07:20:00,861,2,600985,-,1,0,1E2FE14444294AD2,422.0
MyDogBuster,2008-12-22,07:20:08,913,2,600983,-,1,0,797270A0AC88ADF6,590.0
MyDogBuster,2008-12-22,07:20:19,801,2,600985,-,1,0,7A934F352D89E912,470.0
MyDogBuster,2008-12-22,07:20:42,945,2,600983,-,1,0,346289A4949DC5C3,592.0
MyDogBuster,2008-12-22,07:20:50,885,2,600985,-,1,0,EBA2289976CA94FB,422.0
MyDogBuster,2008-12-22,07:20:59,877,2,600985,-,1,0,4172559F549F0950,472.0
MyDogBuster,2008-12-22,07:21:03,895,2,600985,-,1,0,F0974E6C7A75099D,423.0
MyDogBuster,2008-12-22,07:21:05,949,2,600983,-,1,0,9399A31440897894,590.0
MyDogBuster,2008-12-22,07:21:23,955,2,600985,-,1,0,E04ADA6194073ECF,424.0
MyDogBuster,2008-12-22,07:21:24,887,2,600986,-,1,0,4C4E85D6F80FC6D6,423.0
MyDogBuster,2008-12-22,07:21:24,831,2,600986,-,1,0,4AA57245F72F1488,424.0
MyDogBuster,2008-12-22,07:22:21,903,2,600986,-,1,0,5277A1073BC774FA,471.0
nuggetprime,2008-12-22,07:23:05,891,2,600609,-,1,0,9670B3B843AACCFA,26028.0
nuggetprime,2008-12-22,07:23:22,831,2,600598,-,1,0,1BC7690C6E3EEA56,26051.0
MyDogBuster,2008-12-22,07:23:32,945,2,600986,-,1,0,BBBFFD4C5D504CD7,472.0
MyDogBuster,2008-12-22,07:23:55,981,2,600986,-,1,0,7314F976728A8A0F,473.0
MyDogBuster,2008-12-22,07:25:44,987,2,600986,-,1,0,A9D28272A1C72446,473.0
nuggetprime,2008-12-22,07:25:45,937,2,600585,-,1,0,087CC9AF61033076,26197.0
MyDogBuster,2008-12-22,07:25:53,801,2,600987,-,1,0,AD53993E1A83EAD6,470.0
MyDogBuster,2008-12-22,07:26:07,843,2,600988,-,1,0,67AA87F3B402C64B,472.0
nuggetprime,2008-12-22,07:26:07,983,2,600604,-,1,0,92EEE8802A0CD405,26212.0
MyDogBuster,2008-12-22,07:26:27,929,2,600988,-,1,0,F127FD9FF3DA7457,422.0
MyDogBuster,2008-12-22,07:26:58,995,2,600988,-,1,0,0B0CA90F7A39CA89,423.0
MyDogBuster,2008-12-22,07:27:02,847,2,600989,-,1,0,E87C45952B82705C,422.0
MyDogBuster,2008-12-22,07:27:52,963,2,600990,-,1,0,3EF3C1B7018C141F,422.0
MyDogBuster,2008-12-22,07:28:05,811,2,600991,-,1,0,FCE1D9C8721E19ED,422.0
MyDogBuster,2008-12-22,07:28:11,887,2,600990,-,1,0,2DF5D70CC294472E,472.0
MyDogBuster,2008-12-22,07:28:26,993,2,600991,-,1,0,B97126467A36126A,424.0
MyDogBuster,2008-12-22,07:28:26,873,2,600992,-,1,0,B6DFE199FBE65297,422.0
MyDogBuster,2008-12-22,07:28:27,855,2,600992,-,1,0,8AF61141046CE91A,423.0
MyDogBuster,2008-12-22,07:28:40,863,2,600988,-,1,0,2391950B59274155,591.0
MyDogBuster,2008-12-22,07:28:47,971,2,600990,-,1,0,120738672A3A4365,468.0
MyDogBuster,2008-12-22,07:29:39,945,2,600978,-,1,0,EF226F2653C13CED,1430.0
MyDogBuster,2008-12-22,07:29:39,993,2,600978,-,1,0,C0486996A45AB310,1426.0
MyDogBuster,2008-12-22,07:30:01,851,2,600990,-,1,0,2FBC3441A9D20DAF,593.0
MyDogBuster,2008-12-22,07:30:13,915,2,600992,-,1,0,D0D3BFB1599D4C00,472.0
MyDogBuster,2008-12-22,07:30:35,891,2,600990,-,1,0,6A9DB131A63F798F,593.0
MyDogBuster,2008-12-22,07:30:43,885,2,600991,-,1,0,2750F02C57432ACA,578.0
nuggetprime,2008-12-22,07:30:58,813,2,600610,-,1,0,9A18F9C56A6B1601,26500.0
nuggetprime,2008-12-22,07:31:19,971,2,600598,-,1,0,FD2749F00DF3EAF1,26528.0
MyDogBuster,2008-12-22,07:31:23,807,2,600993,-,1,0,60930918CA388A96,471.0
MyDogBuster,2008-12-22,07:31:46,837,2,600993,-,1,0,DBACE73402FF4256,471.0
MyDogBuster,2008-12-22,07:32:02,829,2,600983,-,1,0,E58CFB53B6971C95,1307.0
MyDogBuster,2008-12-22,07:33:08,991,2,600983,-,1,0,DC1FF80CE82B2171,1308.0
MyDogBuster,2008-12-22,07:33:30,841,2,600995,-,1,0,495F4FC94DF13229,423.0
MyDogBuster,2008-12-22,07:33:35,847,2,600993,-,1,0,B7FF6C22AB5DD582,472.0
MyDogBuster,2008-12-22,07:33:42,881,2,600994,-,1,0,6A24DB063A45B5E0,469.0
MyDogBuster,2008-12-22,07:33:58,885,2,600994,-,1,0,EF920665F9348418,471.0
nuggetprime,2008-12-22,07:34:00,939,2,600587,-,1,0,9B054EEBBFE49CE7,26692.0
MyDogBuster,2008-12-22,07:34:01,895,2,600995,-,1,0,D67DF42E0D89266D,424.0
MyDogBuster,2008-12-22,07:34:05,837,2,600996,-,1,0,EBBD523BB49630DD,423.0
nuggetprime,2008-12-22,07:34:18,831,2,600605,-,1,0,B6DB45A76AB26FE9,26703.0
MyDogBuster,2008-12-22,07:34:55,975,2,600996,-,1,0,C243FC7C3AB915B2,423.0
MyDogBuster,2008-12-22,07:35:07,993,2,600996,-,1,0,6376D860EAF504B4,422.0
MyDogBuster,2008-12-22,07:35:28,805,2,600997,-,1,0,F19C975C93403496,422.0
MyDogBuster,2008-12-22,07:35:29,889,2,600997,-,1,0,97B172A227E1D6E7,422.0
MyDogBuster,2008-12-22,07:35:29,885,2,600997,-,1,0,B80A90CC76B8969E,423.0
MyDogBuster,2008-12-22,07:36:01,801,2,600997,-,1,0,60F5EF43E949C224,470.0
MyDogBuster,2008-12-22,07:36:35,937,2,600997,-,1,0,691BEB75775A06B2,468.0
MyDogBuster,2008-12-22,07:38:04,935,2,600998,-,1,0,8BE5871D586EBADA,472.0
MyDogBuster,2008-12-22,07:38:08,897,2,600997,-,1,0,AB2DE525B77ECC47,568.0
MyDogBuster,2008-12-22,07:39:14,949,2,600999,-,1,0,1A50E17C5987EE5A,471.0
MyDogBuster,2008-12-22,07:39:37,839,2,601000,-,1,0,10C2473E82EB88B7,471.0
nuggetprime,2008-12-22,07:39:46,885,2,600610,-,1,0,6A45B350EBAFFB6A,27028.0
nuggetprime,2008-12-22,07:40:01,859,2,600599,-,1,0,DBDA508809F0A0D2,27049.0
MyDogBuster,2008-12-22,07:40:12,911,2,600998,-,1,0,1B31DD327E35455D,611.0
MyDogBuster,2008-12-22,07:40:31,971,2,600998,-,1,0,553499F47B3C0F6D,596.0
MyDogBuster,2008-12-22,07:40:33,917,2,601000,-,1,0,4C7EAD54A330D8B3,423.0
MyDogBuster,2008-12-22,07:40:44,885,2,600999,-,1,0,8211C7FF9AAB79D1,602.0
MyDogBuster,2008-12-22,07:41:03,957,2,601001,-,1,0,37FAFDD3AC04DCB3,422.0
MyDogBuster,2008-12-22,07:41:07,967,2,601001,-,1,0,8C74B522C45BCA2B,423.0
MyDogBuster,2008-12-22,07:41:27,965,2,601000,-,1,0,79EFAFA13EBF49CD,472.0
MyDogBuster,2008-12-22,07:41:32,811,2,601001,-,1,0,AFF3D4DD5A25AAF7,470.0
MyDogBuster,2008-12-22,07:41:50,955,2,601001,-,1,0,759D932D58E9B751,472.0
MyDogBuster,2008-12-22,07:41:58,861,2,601003,-,1,0,587BD68F07014AFE,423.0
MyDogBuster,2008-12-22,07:42:11,873,2,601003,-,1,0,17F1D1221874BBBF,424.0
MyDogBuster,2008-12-22,07:42:30,889,2,601003,-,1,0,66073330516EA000,422.0
nuggetprime,2008-12-22,07:42:31,889,2,600605,-,1,0,A02F0252E1FBD4F6,27196.0
MyDogBuster,2008-12-22,07:42:31,925,2,601003,-,1,0,1C44D531203FAE38,422.0
MyDogBuster,2008-12-22,07:42:32,895,2,601003,-,1,0,0010B969B7508E10,423.0
nuggetprime,2008-12-22,07:42:55,987,2,600588,-,1,0,73B1F9501CC6FE5E,27227.0
MyDogBuster,2008-12-22,07:43:53,985,2,601003,-,1,0,83B67254EA314695,472.0
MyDogBuster,2008-12-22,07:44:23,869,2,601004,-,1,0,31BE187791F51D7D,468.0
MyDogBuster,2008-12-22,07:45:54,909,2,601004,-,1,0,74FDA0CC1295BED0,470.0
MyDogBuster,2008-12-22,07:47:06,847,2,601005,-,1,0,C22B41CA0D1EEE88,472.0
MyDogBuster,2008-12-22,07:47:29,859,2,601005,-,1,0,58EE796FAFAE59D6,472.0
MyDogBuster,2008-12-22,07:47:35,933,2,601006,-,1,0,2EC269A3F801CD84,422.0
nuggetprime,2008-12-22,07:47:42,811,2,600611,-,1,0,223A9B34DA8992AC,27504.0
nuggetprime,2008-12-22,07:47:42,977,2,601002,-,1,0,7CC1DF8B44CBF91A,777.0
MyDogBuster,2008-12-22,07:47:47,811,2,601005,-,1,0,D6014A1C30F4A111,580.0
nuggetprime,2008-12-22,07:47:51,949,2,600599,-,1,0,56D8DD008FAEC357,27519.0
MyDogBuster,2008-12-22,07:48:05,885,2,601007,-,1,0,06ED86BF1B41BB56,422.0
MyDogBuster,2008-12-22,07:48:09,931,2,601007,-,1,0,D63BF35873B2E5F8,422.0
MyDogBuster,2008-12-22,07:49:01,867,2,601008,-,1,0,F59A053A8FCE7E9B,423.0
MyDogBuster,2008-12-22,07:49:13,875,2,601008,-,1,0,59D7D08326E6F3F1,423.0
MyDogBuster,2008-12-22,07:49:19,979,2,601007,-,1,0,25471F89D25C39A9,472.0
MyDogBuster,2008-12-22,07:49:21,843,2,601008,-,1,0,0239970CE6FA5853,469.0
MyDogBuster,2008-12-22,07:49:32,975,2,601008,-,1,0,08130A92523763A9,422.0
MyDogBuster,2008-12-22,07:49:34,931,2,601009,-,1,0,D42EE8B5802C0D9D,422.0
MyDogBuster,2008-12-22,07:49:35,861,2,601009,-,1,0,2CA9013E60DFD924,424.0
MyDogBuster,2008-12-22,07:49:42,849,2,601008,-,1,0,FEA4C5229986307F,472.0
MyDogBuster,2008-12-22,07:50:16,815,2,601006,-,1,0,EE5CAB856722EE04,604.0
nuggetprime,2008-12-22,07:50:21,981,2,600605,-,1,0,4002F31838FA4872,27666.0
MyDogBuster,2008-12-22,07:50:30,831,2,601007,-,1,0,9642A8D731BC40B6,586.0
MyDogBuster,2008-12-22,07:50:36,857,2,601006,-,1,0,50A03A0CBDCC5E68,605.0
nuggetprime,2008-12-22,07:50:47,945,2,600589,-,1,0,C7FF611CF404655E,27698.0
MyDogBuster,2008-12-22,07:51:44,955,2,601009,-,1,0,319904109EEF6146,472.0
MyDogBuster,2008-12-22,07:52:12,833,2,601010,-,1,0,2FF7286869809026,469.0
MyDogBuster,2008-12-22,07:53:26,887,2,600998,-,1,0,6FDCB242D0D57B4F,1427.0
MyDogBuster,2008-12-22,07:53:30,813,2,600998,-,1,0,4AB7AD3A23631B77,1431.0
MyDogBuster,2008-12-22,07:53:44,849,2,601000,-,1,0,74CEED568369E02B,1302.0
MyDogBuster,2008-12-22,07:53:46,845,2,601010,-,1,0,8D12EE8C34E02C95,472.0
MyDogBuster,2008-12-22,07:54:37,893,2,601010,-,1,0,C0B48F01815C4B34,422.0
MyDogBuster,2008-12-22,07:54:49,857,2,601000,-,1,0,E7279F9468E8DF8F,1301.0
MyDogBuster,2008-12-22,07:54:57,875,2,601010,-,1,0,07F28902C2C7C9D0,471.0
MyDogBuster,2008-12-22,07:55:07,999,2,601011,-,1,0,0D14E89BE8B09A42,422.0
MyDogBuster,2008-12-22,07:55:12,875,2,601012,-,1,0,DA5C74BB98591B44,423.0
MyDogBuster,2008-12-22,07:55:20,885,2,601010,-,1,0,868A96B826C3DC00,471.0
nuggetprime,2008-12-22,07:55:38,813,2,600611,-,1,0,526DB6D1572BB1B9,27979.0
nuggetprime,2008-12-22,07:55:41,975,2,600600,-,1,0,B17A232325BA466E,27989.0
MyDogBuster,2008-12-22,07:56:03,947,2,601012,-,1,0,3C2A983E87BF83F7,422.0
MyDogBuster,2008-12-22,07:56:15,965,2,601012,-,1,0,6DD0F3E97932406A,422.0
MyDogBuster,2008-12-22,07:56:35,897,2,601013,-,1,0,F95CFB4255FB4481,423.0
MyDogBuster,2008-12-22,07:56:37,993,2,601014,-,1,0,EF58166B63A42574,423.0
MyDogBuster,2008-12-22,07:56:37,1001,2,601014,-,1,0,853A37932E6B6D50,422.0
MyDogBuster,2008-12-22,07:57:10,995,2,601012,-,1,0,434781245A1C525B,471.0
MyDogBuster,2008-12-22,07:57:11,889,2,601013,-,1,0,E46EBE1AB531B64A,470.0
MyDogBuster,2008-12-22,07:57:23,975,2,601011,-,1,0,71FC09A09F3E03B8,576.0
MyDogBuster,2008-12-22,07:57:34,841,2,601015,-,1,0,013519388F0065D1,472.0
nuggetprime,2008-12-22,07:58:11,921,2,600606,-,1,0,728C825D678FABEC,28135.0
nuggetprime,2008-12-22,07:58:39,941,2,600590,-,1,0,A21456311E417C4B,28170.0
MyDogBuster,2008-12-22,07:59:34,985,2,601015,-,1,0,D433A6933827D9D7,470.0
MyDogBuster,2008-12-22,08:00:00,873,2,601016,-,1,0,15716049223F9287,468.0
MyDogBuster,2008-12-22,08:00:10,871,2,601015,-,1,0,B0780AED1C95C6E9,594.0
MyDogBuster,2008-12-22,08:00:31,895,2,601015,-,1,0,07396A0B3E50DF62,601.0
MyDogBuster,2008-12-22,08:00:32,933,2,601015,-,1,0,EBDA47B21AD51CFB,596.0
nuggetprime,2008-12-22,08:00:56,895,2,601011,-,1,0,FDA15D71788CE054,794.0
MyDogBuster,2008-12-22,08:01:37,895,2,601017,-,1,0,8F6DCF40BAC76252,471.0
MyDogBuster,2008-12-22,08:01:40,949,2,601017,-,1,0,1FC01D2BE9829B9E,423.0
MyDogBuster,2008-12-22,08:02:10,859,2,601019,-,1,0,79121C2CF3F3B1BF,423.0
MyDogBuster,2008-12-22,08:02:14,973,2,601019,-,1,0,299BD5622AA770E7,422.0
MyDogBuster,2008-12-22,08:02:50,855,2,601019,-,1,0,3FDE7928D0B2602C,473.0
MyDogBuster,2008-12-22,08:03:06,863,2,601020,-,1,0,983CF8AEABE129B5,423.0
MyDogBuster,2008-12-22,08:03:12,839,2,601020,-,1,0,0890510FA4142C42,472.0
MyDogBuster,2008-12-22,08:03:17,945,2,601020,-,1,0,8C14AB7D7E704728,422.0
nuggetprime,2008-12-22,08:03:30,957,2,600601,-,1,0,3A07C29B306C6DBE,28458.0
nuggetprime,2008-12-22,08:03:35,843,2,600611,-,1,0,AD6A596A1462B5D0,28456.0
MyDogBuster,2008-12-22,08:03:38,959,2,601020,-,1,0,DF309D6488EFD375,424.0
MyDogBuster,2008-12-22,08:03:39,805,2,601021,-,1,0,165960A197F10CD5,422.0
MyDogBuster,2008-12-22,08:03:40,965,2,601020,-,1,0,3AE57EF7A6F8BD0E,423.0
MyDogBuster,2008-12-22,08:05:00,955,2,601021,-,1,0,B7FF80A99631F960,469.0
MyDogBuster,2008-12-22,08:05:01,937,2,601021,-,1,0,C5F89109FC88E4FF,471.0
MyDogBuster,2008-12-22,08:05:25,999,2,601021,-,1,0,FF1F7025FA50F7C3,472.0
nuggetprime,2008-12-22,08:06:02,883,2,600607,-,1,0,4EA4A5C795AF0E34,28606.0
nuggetprime,2008-12-22,08:06:31,973,2,600591,-,1,0,4ABFF0D2DB255FA1,28642.0
MyDogBuster,2008-12-22,08:07:01,957,2,601021,-,1,0,5E031CE48153C697,578.0
MyDogBuster,2008-12-22,08:07:26,833,2,601022,-,1,0,875B1E01B1728B21,472.0
MyDogBuster,2008-12-22,08:07:48,893,2,601022,-,1,0,54433FD2DFAF0BC4,468.0
MyDogBuster,2008-12-22,08:08:42,921,2,601023,-,1,0,BD3AE6612C3A86AF,423.0
MyDogBuster,2008-12-22,08:09:12,945,2,601023,-,1,0,6902044EFDC1A740,422.0
MyDogBuster,2008-12-22,08:09:17,949,2,601023,-,1,0,E78E022568E2A1D9,423.0
MyDogBuster,2008-12-22,08:09:28,919,2,601023,-,1,0,62D0DBAE344CBB4B,471.0
MyDogBuster,2008-12-22,08:10:09,875,2,601024,-,1,0,CF0DF2EFA2E8328F,423.0
MyDogBuster,2008-12-22,08:10:14,819,2,601023,-,1,0,B6B8D15FA30CCAD8,583.0
MyDogBuster,2008-12-22,08:10:16,1001,2,601022,-,1,0,E7DC301FCAF72368,606.0
MyDogBuster,2008-12-22,08:10:16,849,2,601023,-,1,0,D9D4A0E8C3D79087,584.0
MyDogBuster,2008-12-22,08:10:20,949,2,601025,-,1,0,B224DB0CB2F5214A,423.0
MyDogBuster,2008-12-22,08:10:40,1001,2,601026,-,1,0,56BCAFA50BA15649,422.0
MyDogBuster,2008-12-22,08:10:41,991,2,601023,-,1,0,DF62916146B72361,471.0
MyDogBuster,2008-12-22,08:10:42,861,2,601027,-,1,0,D8C4298A4A3CDF5D,422.0
MyDogBuster,2008-12-22,08:10:42,843,2,601027,-,1,0,6507A7C88489FFC1,423.0
MyDogBuster,2008-12-22,08:11:04,897,2,601025,-,1,0,E32590BEF71F0880,472.0
nuggetprime,2008-12-22,08:11:23,867,2,600602,-,1,0,566798732E7C5783,28930.0
nuggetprime,2008-12-22,08:11:31,859,2,600611,-,1,0,741294695367BEAC,28932.0
MyDogBuster,2008-12-22,08:12:50,883,2,601027,-,1,0,6A712E4125080DFB,470.0
MyDogBuster,2008-12-22,08:12:53,885,2,601027,-,1,0,9A7B1D7A409479D3,472.0
MyDogBuster,2008-12-22,08:13:17,909,2,601027,-,1,0,0B5A3957116602F7,472.0
nuggetprime,2008-12-22,08:13:48,853,2,601023,-,1,0,90A64C0888213068,772.0
nuggetprime,2008-12-22,08:13:51,975,2,600607,-,1,0,14F448AB6D261DF2,29075.0
nuggetprime,2008-12-22,08:14:25,999,2,600592,-,1,0,D9F3BD1A4F0469EE,29115.0
MyDogBuster,2008-12-22,08:15:17,843,2,601028,-,1,0,99EE2D1519578FDF,471.0
MyDogBuster,2008-12-22,08:15:25,889,2,601017,-,1,0,493A5BC8862F6C13,1301.0
MyDogBuster,2008-12-22,08:15:37,879,2,601028,-,1,0,BBEE6246F23348A9,470.0
MyDogBuster,2008-12-22,08:15:44,975,2,601029,-,1,0,881583FD22C30302,422.0
MyDogBuster,2008-12-22,08:15:54,985,2,601027,-,1,0,52291A5390FE6AC8,533.0
MyDogBuster,2008-12-22,08:16:15,979,2,601029,-,1,0,4E93A49C4E2A3ADA,423.0
MyDogBuster,2008-12-22,08:16:19,917,2,601030,-,1,0,FC9FC792F38D1861,422.0
MyDogBuster,2008-12-22,08:16:30,861,2,601018,-,1,0,218E75DF49ADEEC3,1302.0
MyDogBuster,2008-12-22,08:17:12,819,2,601031,-,1,0,85FFB0171377041B,424.0
MyDogBuster,2008-12-22,08:17:15,879,2,601016,-,1,0,830DE445CEAF33E7,1429.0
MyDogBuster,2008-12-22,08:17:16,847,2,601017,-,1,0,A1C1119FCFBA414B,1426.0
MyDogBuster,2008-12-22,08:17:20,987,2,601030,-,1,0,BB6DB36EF909834A,472.0
MyDogBuster,2008-12-22,08:17:23,803,2,601032,-,1,0,B457040E04ED3E24,424.0
MyDogBuster,2008-12-22,08:17:42,809,2,601032,-,1,0,B57624E76BA6DCBC,422.0
MyDogBuster,2008-12-22,08:17:44,801,2,601033,-,1,0,52E660B28B89B1C1,422.0
MyDogBuster,2008-12-22,08:17:45,887,2,601032,-,1,0,D42E0DE95AC7B31C,423.0
MyDogBuster,2008-12-22,08:18:30,823,2,601031,-,1,0,C39B190FCFAE32DE,496.0
MyDogBuster,2008-12-22,08:18:33,825,2,601032,-,1,0,06188AAC83920E6E,472.0
MyDogBuster,2008-12-22,08:18:33,879,2,601031,-,1,0,906C0D9AB5DE2EBE,497.0
MyDogBuster,2008-12-22,08:18:38,859,2,601031,-,1,0,166E992582742222,502.0
MyDogBuster,2008-12-22,08:18:55,885,2,601033,-,1,0,BDE9236CCF1B2D37,471.0
