MyDogBuster,2009-06-27,00:02:19,993,2,698011,-,1,0,6E5B537B56F4DB8A,665.0
MyDogBuster,2009-06-27,00:02:38,819,2,698012,-,1,0,291F4E08B2C36E50,665.0
MyDogBuster,2009-06-27,00:02:40,909,2,698012,-,1,0,CCA98A9500453088,600.0
MyDogBuster,2009-06-27,00:02:53,849,2,698013,-,1,0,52E5B7EE6AB88C64,601.0
MyDogBuster,2009-06-27,00:02:57,879,2,698012,-,1,0,3ED6EA114929CEF5,669.0
MyDogBuster,2009-06-27,00:03:18,867,2,698013,-,1,0,8F7EB7101BEEB583,600.0
MyDogBuster,2009-06-27,00:03:38,991,2,698013,-,1,0,CABF20CA7ADE1FD0,600.0
MyDogBuster,2009-06-27,00:03:51,935,2,698012,-,1,0,F3E27A17C824BB61,667.0
MyDogBuster,2009-06-27,00:12:40,897,2,698014,-,1,0,4BD7F1E1F2B0B553,600.0
MyDogBuster,2009-06-27,00:12:52,903,2,698014,-,1,0,068FD18DCE1FD54A,599.0
MyDogBuster,2009-06-27,00:13:19,843,2,698015,-,1,0,B34FEC31C3E14854,601.0
MyDogBuster,2009-06-27,00:13:25,861,2,698014,-,1,0,A88BA78CEDD8CFD4,666.0
MyDogBuster,2009-06-27,00:13:38,859,2,698015,-,1,0,B88FB72EC80CC59E,600.0
MyDogBuster,2009-06-27,00:13:44,881,2,698014,-,1,0,EA72FD8F9C66D026,666.0
MyDogBuster,2009-06-27,00:14:02,825,2,698015,-,1,0,A9DC5FD49975B99D,665.0
MyDogBuster,2009-06-27,00:14:57,921,2,698015,-,1,0,FD1305F0903A3745,666.0
MyDogBuster,2009-06-27,00:22:40,879,2,698016,-,1,0,B82E0C0DD0DE3623,600.0
MyDogBuster,2009-06-27,00:22:53,927,2,698016,-,1,0,2E710E5EDD3D36C7,601.0
MyDogBuster,2009-06-27,00:23:19,947,2,698016,-,1,0,5D0C774052A5BC0D,601.0
MyDogBuster,2009-06-27,00:23:38,831,2,698017,-,1,0,E5C7C6E74218E906,600.0
MyDogBuster,2009-06-27,00:24:31,805,2,698017,-,1,0,486141597181C051,666.0
MyDogBuster,2009-06-27,00:24:49,847,2,698017,-,1,0,1ABB2E74C7B93F8B,665.0
MyDogBuster,2009-06-27,00:25:09,897,2,698017,-,1,0,7C4C270F0CAB555C,667.0
MyDogBuster,2009-06-27,00:26:03,861,2,698018,-,1,0,5C4697790B33F2F1,667.0
MyDogBuster,2009-06-27,00:32:39,867,2,698018,-,1,0,5D5EB751178687D5,599.0
MyDogBuster,2009-06-27,00:32:53,835,2,698019,-,1,0,7EE931FB420D4ED0,600.0
MyDogBuster,2009-06-27,00:33:19,853,2,698019,-,1,0,34E40677D0FA68D8,600.0
MyDogBuster,2009-06-27,00:33:38,873,2,698019,-,1,0,5C2458E6FD74E90F,600.0
MyDogBuster,2009-06-27,00:35:36,891,2,698019,-,1,0,FE6E2FDF680E748E,665.0
MyDogBuster,2009-06-27,00:35:56,903,2,698019,-,1,0,CDB56B8BE40782D5,667.0
MyDogBuster,2009-06-27,00:36:15,819,2,698020,-,1,0,3FAB0B3F70F50D24,666.0
MyDogBuster,2009-06-27,00:37:09,923,2,698020,-,1,0,26E070D351A61207,666.0
MyDogBuster,2009-06-27,00:42:40,957,2,698020,-,1,0,7653DF31C5DD72A8,601.0
MyDogBuster,2009-06-27,00:42:54,989,2,698020,-,1,0,178BD9F24B42785F,601.0
MyDogBuster,2009-06-27,00:43:19,861,2,698021,-,1,0,D415DD3CE0458B6B,600.0
MyDogBuster,2009-06-27,00:43:38,815,2,698022,-,1,0,F6014157BB83FFE0,600.0
MyDogBuster,2009-06-27,00:46:43,873,2,698022,-,1,0,8A5BC386620443E8,667.0
MyDogBuster,2009-06-27,00:47:02,921,2,698022,-,1,0,095DD96DF662AFB3,666.0
MyDogBuster,2009-06-27,00:47:20,957,2,698022,-,1,0,0BFF7A508AA76A92,665.0
MyDogBuster,2009-06-27,00:48:15,963,2,698022,-,1,0,59E44EDBDA8E3B4D,666.0
MyDogBuster,2009-06-27,00:52:40,965,2,698022,-,1,0,DDEBAC9031D192C5,600.0
MyDogBuster,2009-06-27,00:52:55,849,2,698023,-,1,0,F50CBCF61A5A9A2D,601.0
MyDogBuster,2009-06-27,00:53:20,855,2,698023,-,1,0,E18F9B21365169CA,601.0
MyDogBuster,2009-06-27,00:53:37,859,2,698023,-,1,0,EAA414478C17539F,599.0
MyDogBuster,2009-06-27,00:57:49,919,2,698023,-,1,0,82D8AA7F70D99A04,666.0
MyDogBuster,2009-06-27,00:58:08,827,2,698024,-,1,0,1CF97AAEF5016805,666.0
MyDogBuster,2009-06-27,00:58:26,873,2,698024,-,1,0,6727D7F0CD8665F2,666.0
MyDogBuster,2009-06-27,00:59:21,957,2,698024,-,1,0,B64EEA639B6E4F68,666.0
MyDogBuster,2009-06-27,01:02:39,959,2,698024,-,1,0,C17D21E04A563A84,600.0
MyDogBuster,2009-06-27,01:02:55,983,2,698024,-,1,0,2F337D89800A2134,601.0
MyDogBuster,2009-06-27,01:03:21,979,2,698025,-,1,0,D6C41E5A65E0FFA9,601.0
MyDogBuster,2009-06-27,01:03:37,905,2,698026,-,1,0,5D768B18F6FD7029,600.0
MyDogBuster,2009-06-27,01:08:56,941,2,698026,-,1,0,93D778A76BEC70B9,667.0
MyDogBuster,2009-06-27,01:09:14,983,2,698026,-,1,0,D32029682645955C,666.0
MyDogBuster,2009-06-27,01:09:32,861,2,698027,-,1,0,6EE217B7BD9072A4,666.0
MyDogBuster,2009-06-27,01:10:27,955,2,698027,-,1,0,BBFAA2F61DF5781C,666.0
MyDogBuster,2009-06-27,01:12:40,825,2,698028,-,1,0,17F6831D61B9B5EF,601.0
MyDogBuster,2009-06-27,01:12:56,837,2,698028,-,1,0,23C5E4C801036FC9,601.0
MyDogBuster,2009-06-27,01:13:21,845,2,698028,-,1,0,996D32862E7D8704,601.0
MyDogBuster,2009-06-27,01:13:37,875,2,698028,-,1,0,37F821ED0B4A8BC5,600.0
MyDogBuster,2009-06-27,01:20:01,887,2,698028,-,1,0,94BE5B265B015352,666.0
MyDogBuster,2009-06-27,01:20:20,893,2,698028,-,1,0,B15B59B78178C375,666.0
MyDogBuster,2009-06-27,01:20:38,929,2,698028,-,1,0,596D99C29F4AEEFE,666.0
MyDogBuster,2009-06-27,01:21:33,829,2,698029,-,1,0,50FE4B0A9B7CC38D,666.0
MyDogBuster,2009-06-27,01:22:40,931,2,698029,-,1,0,082A2A7E95020EB2,600.0
MyDogBuster,2009-06-27,01:22:55,921,2,698030,-,1,0,B279FE7BBD60B1AF,599.0
MyDogBuster,2009-06-27,01:23:21,957,2,698030,-,1,0,DB82AA3A88366310,600.0
MyDogBuster,2009-06-27,01:23:36,971,2,698030,-,1,0,128472380B9402C0,600.0
MyDogBuster,2009-06-27,01:31:07,1001,2,698030,-,1,0,6487CEC17BF2F201,666.0
MyDogBuster,2009-06-27,01:31:26,805,2,698031,-,1,0,71330EF389ECDBFA,666.0
MyDogBuster,2009-06-27,01:31:45,879,2,698031,-,1,0,E3BA145DACA15BCE,667.0
MyDogBuster,2009-06-27,01:32:40,909,2,698031,-,1,0,77B1E67C2A3DE354,667.0
MyDogBuster,2009-06-27,01:32:40,951,2,698031,-,1,0,AA46934A91B9C880,600.0
MyDogBuster,2009-06-27,01:32:56,961,2,698031,-,1,0,A4E4193237FFC0AC,601.0
MyDogBuster,2009-06-27,01:33:21,969,2,698031,-,1,0,0D15537271828F22,600.0
MyDogBuster,2009-06-27,01:33:36,819,2,698032,-,1,0,0900AE64E6137519,600.0
MyDogBuster,2009-06-27,01:42:13,833,2,698032,-,1,0,47D89029ED8C6D19,666.0
MyDogBuster,2009-06-27,01:42:32,863,2,698032,-,1,0,44550FD04BC2EB70,666.0
MyDogBuster,2009-06-27,01:42:41,805,2,698033,-,1,0,F4EC8E6F813B431D,601.0
MyDogBuster,2009-06-27,01:42:50,873,2,698032,-,1,0,C9B49150F705E8C9,666.0
MyDogBuster,2009-06-27,01:42:56,879,2,698033,-,1,0,FFC95554650CF73F,600.0
MyDogBuster,2009-06-27,01:43:22,885,2,698033,-,1,0,A309545AD443CF36,601.0
MyDogBuster,2009-06-27,01:43:36,957,2,698033,-,1,0,3E813D56A5E03613,600.0
MyDogBuster,2009-06-27,01:43:46,975,2,698032,-,1,0,ED6B789F0C47736B,667.0
MyDogBuster,2009-06-27,01:52:40,807,2,698034,-,1,0,DB996944DC611373,599.0
MyDogBuster,2009-06-27,01:52:56,833,2,698034,-,1,0,372E3D74FBFCF2A7,600.0
MyDogBuster,2009-06-27,01:53:19,987,2,698033,-,1,0,F40D7747A5C7DC91,666.0
MyDogBuster,2009-06-27,01:53:22,917,2,698034,-,1,0,490F7CF450BDAB5F,600.0
MyDogBuster,2009-06-27,01:53:36,927,2,698034,-,1,0,ABE92EC6DCCB1783,600.0
MyDogBuster,2009-06-27,01:53:38,803,2,698034,-,1,0,A4E6F600FC1127F4,667.0
MyDogBuster,2009-06-27,01:53:56,825,2,698034,-,1,0,E8C3FE9F3193C9DB,666.0
MyDogBuster,2009-06-27,01:54:52,971,2,698034,-,1,0,4812F631584A8EB0,666.0
MyDogBuster,2009-06-27,02:02:40,983,2,698034,-,1,0,F125AD17E7057EC6,600.0
MyDogBuster,2009-06-27,02:02:57,919,2,698035,-,1,0,48A4BB4CF90B5ACA,601.0
MyDogBuster,2009-06-27,02:03:22,935,2,698036,-,1,0,50ADE649FD612CCF,600.0
MyDogBuster,2009-06-27,02:03:37,957,2,698036,-,1,0,6A1106EE46B543C3,601.0
MyDogBuster,2009-06-27,02:04:26,869,2,698036,-,1,0,0607A8CD9268FF34,667.0
MyDogBuster,2009-06-27,02:04:44,963,2,698036,-,1,0,8EF383BE91727C70,666.0
MyDogBuster,2009-06-27,02:05:01,837,2,698037,-,1,0,B6C89F282298EFB0,665.0
MyDogBuster,2009-06-27,02:05:58,871,2,698037,-,1,0,35CC25FC3E81DBA1,666.0
MyDogBuster,2009-06-27,02:12:40,827,2,698038,-,1,0,E0C9556760C3261F,600.0
MyDogBuster,2009-06-27,02:12:56,887,2,698038,-,1,0,B3070FCBA76B779C,599.0
MyDogBuster,2009-06-27,02:13:22,981,2,698038,-,1,0,8CAFD01B4893807A,600.0
MyDogBuster,2009-06-27,02:13:36,841,2,698039,-,1,0,36BA0284D0EEA0C3,600.0
MyDogBuster,2009-06-27,02:15:32,855,2,698039,-,1,0,81DA9751E114A39F,666.0
MyDogBuster,2009-06-27,02:15:50,879,2,698039,-,1,0,1D24C52F3C642D9C,666.0
MyDogBuster,2009-06-27,02:16:08,921,2,698039,-,1,0,1DBFD67FEE9B4975,667.0
MyDogBuster,2009-06-27,02:17:05,969,2,698039,-,1,0,18E4660A2593C00B,667.0
MyDogBuster,2009-06-27,02:22:41,899,2,698040,-,1,0,324FFB2E0ED6F653,601.0
MyDogBuster,2009-06-27,02:22:57,909,2,698040,-,1,0,55DB61205A1EA2D1,601.0
MyDogBuster,2009-06-27,02:23:22,959,2,698040,-,1,0,4B66AD489492C381,600.0
MyDogBuster,2009-06-27,02:23:37,805,2,698041,-,1,0,E65C05D59DD3C3EF,601.0
MyDogBuster,2009-06-27,02:26:38,861,2,698041,-,1,0,35FA533E6A9BB864,666.0
MyDogBuster,2009-06-27,02:26:57,931,2,698041,-,1,0,393B3AD6208C6532,667.0
MyDogBuster,2009-06-27,02:27:13,999,2,698041,-,1,0,4C84BA8E5715439A,665.0
MyDogBuster,2009-06-27,02:28:11,813,2,698042,-,1,0,53799F0F089B31BA,666.0
MyDogBuster,2009-06-27,02:32:41,827,2,698042,-,1,0,42C4C781FC638C1F,600.0
MyDogBuster,2009-06-27,02:32:57,831,2,698042,-,1,0,3C945A4F6ECAF1BA,600.0
MyDogBuster,2009-06-27,02:33:23,837,2,698042,-,1,0,C7C5AE68CDFBEB57,601.0
MyDogBuster,2009-06-27,02:33:36,875,2,698042,-,1,0,2F9F727EEEA1BEAE,599.0
MyDogBuster,2009-06-27,02:37:43,885,2,698042,-,1,0,623066FE5E733E43,666.0
MyDogBuster,2009-06-27,02:38:02,903,2,698042,-,1,0,B52772C9D915C7E5,665.0
MyDogBuster,2009-06-27,02:38:19,923,2,698042,-,1,0,96FF597F08A336A1,666.0
MyDogBuster,2009-06-27,02:39:16,977,2,698042,-,1,0,42B9E5D762AA8375,665.0
MyDogBuster,2009-06-27,02:42:41,805,2,698043,-,1,0,0C23C2D9F3434932,601.0
MyDogBuster,2009-06-27,02:42:57,835,2,698043,-,1,0,2F24DCCCC68C706A,600.0
MyDogBuster,2009-06-27,02:43:24,879,2,698043,-,1,0,D6651C5D843F7080,601.0
MyDogBuster,2009-06-27,02:43:37,895,2,698043,-,1,0,0462FF3ABAFBD5C3,601.0
MyDogBuster,2009-06-27,02:48:50,827,2,698044,-,1,0,298CC10839CC9E51,667.0
MyDogBuster,2009-06-27,02:49:09,885,2,698044,-,1,0,F77CBF0794574113,667.0
MyDogBuster,2009-06-27,02:49:26,905,2,698044,-,1,0,E2690A7187FB727F,667.0
MyDogBuster,2009-06-27,02:50:22,965,2,698044,-,1,0,6D301D975A5F7761,666.0
MyDogBuster,2009-06-27,02:52:42,889,2,698045,-,1,0,66E297926B4C582F,601.0
MyDogBuster,2009-06-27,02:52:58,807,2,698046,-,1,0,1E6D7923E4BE7200,601.0
MyDogBuster,2009-06-27,02:53:23,873,2,698046,-,1,0,DC75F66470A09705,600.0
MyDogBuster,2009-06-27,02:53:37,947,2,698046,-,1,0,24FA11C17818582A,600.0
MyDogBuster,2009-06-27,02:59:56,861,2,698047,-,1,0,615972FEC944FEDA,666.0
MyDogBuster,2009-06-27,03:00:15,913,2,698047,-,1,0,573113E9AA2BEF1B,666.0
MyDogBuster,2009-06-27,03:00:31,931,2,698047,-,1,0,AC55F157657D4A44,666.0
MyDogBuster,2009-06-27,03:01:28,951,2,698047,-,1,0,C3D3022B40028750,666.0
MyDogBuster,2009-06-27,03:02:42,909,2,698048,-,1,0,A513D9E3D7E392F3,600.0
MyDogBuster,2009-06-27,03:02:58,935,2,698048,-,1,0,9DD4E56F8CA65979,601.0
MyDogBuster,2009-06-27,03:03:24,957,2,698048,-,1,0,B79BC0A1B8CBD72A,601.0
MyDogBuster,2009-06-27,03:03:37,977,2,698048,-,1,0,FEB7A40F97CC5BD3,601.0
MyDogBuster,2009-06-27,03:11:02,993,2,698048,-,1,0,3DE5C1F16C327A6F,666.0
MyDogBuster,2009-06-27,03:11:21,847,2,698049,-,1,0,ED87EB499CBDB8B5,667.0
MyDogBuster,2009-06-27,03:11:37,885,2,698049,-,1,0,2710AE3E8C219FB1,666.0
MyDogBuster,2009-06-27,03:12:34,909,2,698049,-,1,0,4FFE0CC14343F37C,666.0
MyDogBuster,2009-06-27,03:12:42,919,2,698049,-,1,0,FDDF698B66ED7D81,600.0
MyDogBuster,2009-06-27,03:12:59,951,2,698049,-,1,0,0FC83C3AB38CE136,601.0
MyDogBuster,2009-06-27,03:13:24,831,2,698050,-,1,0,079D1F31DEAC01BB,600.0
MyDogBuster,2009-06-27,03:13:37,915,2,698050,-,1,0,97C8718A89063798,600.0
MyDogBuster,2009-06-27,03:22:08,945,2,698050,-,1,0,044F0AFA9EB4844C,666.0
MyDogBuster,2009-06-27,03:22:27,981,2,698050,-,1,0,FED404ADB952FFBF,666.0
MyDogBuster,2009-06-27,03:22:42,987,2,698050,-,1,0,7808E543AAD4FFB6,665.0
MyDogBuster,2009-06-27,03:22:43,887,2,698052,-,1,0,E157160776A0A1C4,601.0
MyDogBuster,2009-06-27,03:22:58,945,2,698052,-,1,0,0844E690A72B1048,599.0
MyDogBuster,2009-06-27,03:23:25,947,2,698052,-,1,0,90A4782839AAD16C,601.0
MyDogBuster,2009-06-27,03:23:36,987,2,698053,-,1,0,E2D0F2905A2D9535,599.0
MyDogBuster,2009-06-27,03:23:40,939,2,698051,-,1,0,6E434CBE2BCED444,666.0
MyDogBuster,2009-06-27,03:32:42,875,2,698054,-,1,0,8B5BA22AAC3A9DB2,600.0
MyDogBuster,2009-06-27,03:32:59,887,2,698054,-,1,0,B0170A5698EE0A5E,601.0
MyDogBuster,2009-06-27,03:33:14,815,2,698054,-,1,0,E2E1354CCB08441A,667.0
MyDogBuster,2009-06-27,03:33:24,917,2,698054,-,1,0,CC3D06C4FDEAA1F5,599.0
MyDogBuster,2009-06-27,03:33:33,851,2,698054,-,1,0,4C2B913996AE278A,666.0
MyDogBuster,2009-06-27,03:33:36,951,2,698054,-,1,0,A2BF49AF83502A47,600.0
MyDogBuster,2009-06-27,03:33:49,857,2,698054,-,1,0,4BB17588282FA6BF,667.0
MyDogBuster,2009-06-27,03:34:46,981,2,698054,-,1,0,149F3984D5722A09,666.0
MyDogBuster,2009-06-27,03:42:42,819,2,698055,-,1,0,0150DB7C8EB95BA8,600.0
MyDogBuster,2009-06-27,03:42:59,859,2,698055,-,1,0,4942AD3907E7B820,600.0
MyDogBuster,2009-06-27,03:43:25,891,2,698055,-,1,0,1CC309355B45AFEA,601.0
MyDogBuster,2009-06-27,03:43:35,961,2,698055,-,1,0,2825ECBF0C7D4D46,599.0
MyDogBuster,2009-06-27,03:44:20,873,2,698055,-,1,0,AB73C55DEE010D7B,666.0
MyDogBuster,2009-06-27,03:44:38,943,2,698055,-,1,0,EB9019D726CD4920,666.0
MyDogBuster,2009-06-27,03:44:56,803,2,698056,-,1,0,99AB3CFF8789ADF7,667.0
MyDogBuster,2009-06-27,03:45:52,843,2,698056,-,1,0,70EC910B0EE436B8,666.0
MyDogBuster,2009-06-27,03:52:42,855,2,698056,-,1,0,E725B1BACDDCF48F,600.0
MyDogBuster,2009-06-27,03:53:00,873,2,698056,-,1,0,396CE1A1B45BF71D,601.0
MyDogBuster,2009-06-27,03:53:26,875,2,698056,-,1,0,6B5F4D8CF016453F,601.0
MyDogBuster,2009-06-27,03:53:35,965,2,698056,-,1,0,0A097F29FAB96232,600.0
MyDogBuster,2009-06-27,03:55:25,975,2,698056,-,1,0,AE3BE42A82084977,665.0
MyDogBuster,2009-06-27,03:55:45,865,2,698057,-,1,0,1BC5DBEBB1E31AC4,667.0
MyDogBuster,2009-06-27,03:56:02,867,2,698057,-,1,0,0B17737E84299212,666.0
MyDogBuster,2009-06-27,03:56:58,915,2,698057,-,1,0,BA3D792AC5A432E3,667.0
MyDogBuster,2009-06-27,04:02:43,967,2,698057,-,1,0,A0F6D25690B4D7BD,601.0
MyDogBuster,2009-06-27,04:03:00,801,2,698058,-,1,0,DE1F7DEE99349E2D,600.0
MyDogBuster,2009-06-27,04:03:26,825,2,698058,-,1,0,D125E9231D400F2D,600.0
MyDogBuster,2009-06-27,04:03:35,963,2,698058,-,1,0,0521F6BA77A854CC,600.0
MyDogBuster,2009-06-27,04:06:31,909,2,698059,-,1,0,9E0B959E34B32630,666.0
MyDogBuster,2009-06-27,04:06:50,925,2,698059,-,1,0,4E84C9A26F0F363F,665.0
MyDogBuster,2009-06-27,04:07:07,969,2,698059,-,1,0,3DE7F1D3FB5F4FD4,666.0
MyDogBuster,2009-06-27,04:08:05,999,2,698059,-,1,0,CF747916E1645683,667.0
MyDogBuster,2009-06-27,04:12:44,927,2,698060,-,1,0,1E9A325B1742BA5B,601.0
MyDogBuster,2009-06-27,04:13:00,999,2,698060,-,1,0,087B017B9704AB67,601.0
MyDogBuster,2009-06-27,04:13:27,865,2,698061,-,1,0,FC38BD5D68DBA874,601.0
MyDogBuster,2009-06-27,04:13:34,921,2,698061,-,1,0,F2214CF6E56E0F58,600.0
MyDogBuster,2009-06-27,04:17:37,951,2,698061,-,1,0,5A956A98CEDB2817,666.0
MyDogBuster,2009-06-27,04:17:56,987,2,698061,-,1,0,C50723343B5C915D,666.0
MyDogBuster,2009-06-27,04:18:14,999,2,698061,-,1,0,301435EDC40369BB,667.0
MyDogBuster,2009-06-27,04:19:10,821,2,698062,-,1,0,02041E66D6D9A1C9,665.0
MyDogBuster,2009-06-27,04:22:44,831,2,698062,-,1,0,A87F0C0EDDE22A6C,600.0
MyDogBuster,2009-06-27,04:23:01,891,2,698062,-,1,0,A0B9902099F18561,601.0
MyDogBuster,2009-06-27,04:23:26,915,2,698062,-,1,0,155D2C570AF7C515,599.0
MyDogBuster,2009-06-27,04:23:34,945,2,698062,-,1,0,A6539F654CCEF673,600.0
MyDogBuster,2009-06-27,04:28:43,811,2,698063,-,1,0,B4497578C2AA5B17,666.0
MyDogBuster,2009-06-27,04:29:03,927,2,698064,-,1,0,E02E732925B3170D,667.0
MyDogBuster,2009-06-27,04:29:19,877,2,698065,-,1,0,4FEC504485197ED1,665.0
MyDogBuster,2009-06-27,04:30:17,895,2,698065,-,1,0,F4ABD9AD366B9BDF,667.0
MyDogBuster,2009-06-27,04:32:44,909,2,698065,-,1,0,0DCD89968D26D165,600.0
MyDogBuster,2009-06-27,04:33:01,957,2,698065,-,1,0,13640D15704C3A23,600.0
MyDogBuster,2009-06-27,04:33:27,981,2,698065,-,1,0,7CB0CC332A362433,601.0
MyDogBuster,2009-06-27,04:33:33,987,2,698065,-,1,0,2C8D9440888BCAB0,599.0
MyDogBuster,2009-06-27,04:39:50,825,2,698066,-,1,0,CB51899778A1710F,667.0
MyDogBuster,2009-06-27,04:40:08,945,2,698066,-,1,0,0DE321EBCA77D9CB,665.0
MyDogBuster,2009-06-27,04:40:25,983,2,698066,-,1,0,2D694D2AC5F72DB3,666.0
MyDogBuster,2009-06-27,04:41:22,825,2,698067,-,1,0,1FE950CD7DDAD82E,665.0
MyDogBuster,2009-06-27,04:42:44,963,2,698067,-,1,0,93D350B45DF98739,600.0
MyDogBuster,2009-06-27,04:43:02,843,2,698068,-,1,0,E738ABF5597B78DD,601.0
MyDogBuster,2009-06-27,04:43:27,855,2,698068,-,1,0,44E0D69CF9E34031,600.0
MyDogBuster,2009-06-27,04:43:33,863,2,698068,-,1,0,26943A1649909244,600.0
MyDogBuster,2009-06-27,04:50:56,953,2,698068,-,1,0,5D4D036F5E22442D,666.0
MyDogBuster,2009-06-27,04:51:15,969,2,698068,-,1,0,6E6546E38666B5AB,667.0
MyDogBuster,2009-06-27,04:51:31,995,2,698068,-,1,0,7C7EA15012BECACC,666.0
MyDogBuster,2009-06-27,04:52:29,825,2,698069,-,1,0,EF7D963049B19011,667.0
MyDogBuster,2009-06-27,04:52:45,837,2,698069,-,1,0,1ED72ACE9F023A25,601.0
MyDogBuster,2009-06-27,04:53:03,969,2,698069,-,1,0,0F5DC57451DF60F4,601.0
MyDogBuster,2009-06-27,04:53:28,875,2,698070,-,1,0,9B5F8C9B1D1A479B,601.0
MyDogBuster,2009-06-27,04:53:34,891,2,698070,-,1,0,7C705915639774B7,601.0
MyDogBuster,2009-06-27,05:02:02,843,2,698072,-,1,0,57A8AB980F240C2A,666.0
MyDogBuster,2009-06-27,05:02:20,857,2,698072,-,1,0,4DBA974EC517E110,665.0
MyDogBuster,2009-06-27,05:02:37,915,2,698072,-,1,0,9C3C2F9243D095A4,666.0
MyDogBuster,2009-06-27,05:02:46,945,2,698072,-,1,0,ECCBC5CE02024282,601.0
MyDogBuster,2009-06-27,05:03:03,983,2,698072,-,1,0,A1D187BA11EE988C,601.0
MyDogBuster,2009-06-27,05:03:29,817,2,698073,-,1,0,7166EF4FF2BEF41B,601.0
MyDogBuster,2009-06-27,05:03:33,837,2,698073,-,1,0,BA9F89FAF6606FD3,600.0
MyDogBuster,2009-06-27,05:03:36,929,2,698072,-,1,0,620C5A709E1B370C,667.0
MyDogBuster,2009-06-27,05:12:45,947,2,698074,-,1,0,60E9153DEDAB91BC,599.0
MyDogBuster,2009-06-27,05:13:03,957,2,698074,-,1,0,1202CC70575946B5,600.0
MyDogBuster,2009-06-27,05:13:08,921,2,698073,-,1,0,BE6DC109759AC0DB,666.0
MyDogBuster,2009-06-27,05:13:27,857,2,698074,-,1,0,077459187B74CAA1,667.0
MyDogBuster,2009-06-27,05:13:29,983,2,698074,-,1,0,32FE46EAEF78269C,600.0
MyDogBuster,2009-06-27,05:13:34,883,2,698075,-,1,0,0452612C67796BBA,601.0
MyDogBuster,2009-06-27,05:13:43,945,2,698074,-,1,0,33901A6A25D2F6D3,666.0
MyDogBuster,2009-06-27,05:14:42,903,2,698075,-,1,0,406B5BEB66BD03C3,667.0
MyDogBuster,2009-06-27,05:22:46,913,2,698075,-,1,0,E8A54AE097CEC5A9,601.0
MyDogBuster,2009-06-27,05:23:03,845,2,698076,-,1,0,9A18E4EB05FC2BCA,600.0
MyDogBuster,2009-06-27,05:23:29,885,2,698077,-,1,0,5ABBD6F5D0A76F36,600.0
MyDogBuster,2009-06-27,05:23:33,931,2,698077,-,1,0,6DE912E1F73C7F2A,599.0
MyDogBuster,2009-06-27,05:24:14,887,2,698076,-,1,0,F754D85608C7660A,666.0
MyDogBuster,2009-06-27,05:24:34,831,2,698077,-,1,0,F9E0EBECF9E3FF5E,667.0
MyDogBuster,2009-06-27,05:24:50,957,2,698077,-,1,0,59BEBDA8E8124E11,667.0
MyDogBuster,2009-06-27,05:25:48,967,2,698077,-,1,0,8907CC4C44B90C15,666.0
MyDogBuster,2009-06-27,05:32:45,801,2,698078,-,1,0,3AFCD3AFE0AC7988,599.0
MyDogBuster,2009-06-27,05:33:04,831,2,698078,-,1,0,A8E83246BBEF140C,601.0
MyDogBuster,2009-06-27,05:33:29,897,2,698078,-,1,0,A14E2D2D756F3DA6,600.0
MyDogBuster,2009-06-27,05:33:33,911,2,698078,-,1,0,76891D31852C14B3,600.0
MyDogBuster,2009-06-27,05:35:21,803,2,698080,-,1,0,8D699D06A12916BB,667.0
MyDogBuster,2009-06-27,05:35:39,813,2,698080,-,1,0,11C6A6F60AB2BF57,666.0
MyDogBuster,2009-06-27,05:35:56,839,2,698080,-,1,0,AA5161F88BF40C88,666.0
MyDogBuster,2009-06-27,05:36:56,927,2,698080,-,1,0,4FE74F790052CC63,668.0
MyDogBuster,2009-06-27,05:42:46,861,2,698081,-,1,0,EC3C8591473C3BB0,601.0
MyDogBuster,2009-06-27,05:43:04,867,2,698081,-,1,0,96AFC63ED4DEACD6,600.0
MyDogBuster,2009-06-27,05:43:30,951,2,698081,-,1,0,52C63D4D2BBFEC79,601.0
MyDogBuster,2009-06-27,05:43:33,967,2,698081,-,1,0,0246D20CACA9C218,600.0
MyDogBuster,2009-06-27,05:46:26,833,2,698082,-,1,0,C0B344DB8C8A3826,666.0
MyDogBuster,2009-06-27,05:46:45,983,2,698082,-,1,0,E75B24493F110A14,666.0
MyDogBuster,2009-06-27,05:47:02,835,2,698083,-,1,0,2457BAD545BC97C4,666.0
MyDogBuster,2009-06-27,05:48:03,853,2,698083,-,1,0,B5ADD2A406F0B68E,669.0
MyDogBuster,2009-06-27,05:52:47,891,2,698083,-,1,0,304C7DF7BA8036B0,601.0
MyDogBuster,2009-06-27,05:53:05,939,2,698083,-,1,0,C408148514F360C4,601.0
MyDogBuster,2009-06-27,05:53:31,945,2,698083,-,1,0,2BDA121080521128,601.0
MyDogBuster,2009-06-27,05:53:34,847,2,698085,-,1,0,6BFE072DED60A20A,601.0
MyDogBuster,2009-06-27,05:57:32,861,2,698085,-,1,0,20E6CA572E6728AB,666.0
MyDogBuster,2009-06-27,05:57:51,889,2,698085,-,1,0,10BEDBE8BA749E99,666.0
MyDogBuster,2009-06-27,05:58:09,985,2,698085,-,1,0,F89A6C7CA4D7383D,667.0
MyDogBuster,2009-06-27,05:59:09,999,2,698085,-,1,0,5540B1EF6988F852,667.0
MyDogBuster,2009-06-27,06:02:46,813,2,698086,-,1,0,B0D9BC19144584B9,599.0
MyDogBuster,2009-06-27,06:03:05,815,2,698086,-,1,0,3AB5EAB5C3EA3C5D,600.0
