vaughan,2009-06-28,00:06:44,345,2,920541,-,1,0,A34C91149A832710,11808.0
vaughan,2009-06-28,00:07:01,315,2,920549,-,1,0,571EC0254740A7EF,11732.0
kar_bon,2009-06-28,00:08:38,321,2,920687,-,1,0,753445ABA7892814,3467.0
kar_bon,2009-06-28,00:10:58,339,2,920687,-,1,0,D4CE2DC2C31E5983,3465.0
kar_bon,2009-06-28,00:16:30,339,2,920689,-,1,0,337134A7C22D1793,3468.0
vaughan,2009-06-28,00:18:11,327,2,920569,-,1,0,88C3E0FDE1019F64,11733.0
vaughan,2009-06-28,00:19:59,333,2,920570,-,1,0,9E7955B788F63E3E,11734.0
vaughan,2009-06-28,00:25:05,345,2,920575,-,1,0,D841CE86D375C3C9,11737.0
vaughan,2009-06-28,00:26:35,339,2,920581,-,1,0,F5A9926ABB5B6F1B,11734.0
kar_bon,2009-06-28,00:27:54,345,2,920706,-,1,0,6DE03877BDCBDB8E,3468.0
kar_bon,2009-06-28,00:30:13,333,2,920708,-,1,0,4F3224F7C888B1C5,3466.0
kar_bon,2009-06-28,00:35:46,321,2,920710,-,1,0,0342F1B28364C246,3467.0
vaughan,2009-06-28,00:37:46,345,2,920586,-,1,0,8082236A54F47504,11734.0
vaughan,2009-06-28,00:39:32,339,2,920591,-,1,0,44F09792DF8865D5,11734.0
vaughan,2009-06-28,00:44:38,345,2,920596,-,1,0,1B558324265C9A84,11737.0
vaughan,2009-06-28,00:46:09,345,2,920599,-,1,0,A136CD4F6864055D,11735.0
kar_bon,2009-06-28,00:47:09,321,2,920721,-,1,0,75BB99D4B8F69B41,3466.0
kar_bon,2009-06-28,00:49:28,333,2,920723,-,1,0,0C8FD9C1FEFD2D47,3465.0
kar_bon,2009-06-28,00:55:01,315,2,920726,-,1,0,F11446F7BCB1B574,3467.0
vaughan,2009-06-28,00:57:18,315,2,920611,-,1,0,C146810D37A1F6A0,11733.0
vaughan,2009-06-28,00:59:05,327,2,920616,-,1,0,0BBF960B418E6E95,11734.0
vaughan,2009-06-28,01:04:13,321,2,920617,-,1,0,777B4DFABABD3DD8,11738.0
vaughan,2009-06-28,01:05:43,339,2,920625,-,1,0,340C00884B63E0F0,11735.0
kar_bon,2009-06-28,01:06:26,327,2,920738,-,1,0,E47F84917B59F1F6,3468.0
kar_bon,2009-06-28,01:08:42,333,2,920738,-,1,0,83912760FAB517FC,3464.0
kar_bon,2009-06-28,01:14:18,321,2,920742,-,1,0,A3A1FD1B166722D7,3468.0
vaughan,2009-06-28,01:16:53,315,2,920635,-,1,0,F846C13E56550FFA,11736.0
vaughan,2009-06-28,01:18:39,315,2,920637,-,1,0,724B9B2CAC5E67DB,11735.0
vaughan,2009-06-28,01:23:45,333,2,920640,-,1,0,1635BFAFE9CEB99C,11735.0
vaughan,2009-06-28,01:25:17,315,2,920642,-,1,0,D194C3B623D20A74,11736.0
kar_bon,2009-06-28,01:25:42,345,2,920754,-,1,0,EFA3F47D79C63DD5,3468.0
kar_bon,2009-06-28,01:27:59,327,2,920756,-,1,0,726A55C6F18414BE,3467.0
kar_bon,2009-06-28,01:33:33,315,2,920757,-,1,0,EB889B5C990EBE42,3468.0
vaughan,2009-06-28,01:36:27,339,2,920645,-,1,0,CC53EDA35D5BC513,11737.0
vaughan,2009-06-28,01:38:13,321,2,920655,-,1,0,70178BB770AFA024,11736.0
vaughan,2009-06-28,01:43:20,339,2,920655,-,1,0,C1C386D88EDA13F1,11737.0
vaughan,2009-06-28,01:44:50,333,2,920658,-,1,0,372D796E22B4B7D0,11736.0
kar_bon,2009-06-28,01:44:58,333,2,920766,-,1,0,07895DDCFDD8F9C6,3469.0
kar_bon,2009-06-28,01:47:13,339,2,920767,-,1,0,9C14D077956FA578,3465.0
kar_bon,2009-06-28,01:52:49,315,2,920772,-,1,0,F705327FCD9E077E,3468.0
vaughan,2009-06-28,01:56:00,345,2,920667,-,1,0,3FB2DE9AD189FA1B,11736.0
vaughan,2009-06-28,01:57:46,315,2,920668,-,1,0,5B635F2979B0B2CA,11735.0
vaughan,2009-06-28,02:02:54,327,2,920668,-,1,0,8DE951314EA93F1F,11738.0
kar_bon,2009-06-28,02:04:13,315,2,920781,-,1,0,E8DD089CA124D275,3468.0
vaughan,2009-06-28,02:04:23,321,2,920670,-,1,0,A5F46AF03BF6DE5A,11735.0
kar_bon,2009-06-28,02:06:28,345,2,920781,-,1,0,DA845D71007E4CA4,3466.0
kar_bon,2009-06-28,02:12:04,345,2,920787,-,1,0,1AE0945B69C84D33,3466.0
vaughan,2009-06-28,02:15:34,315,2,920675,-,1,0,10A2F338914BF2A6,11737.0
vaughan,2009-06-28,02:17:20,333,2,920675,-,1,0,B39C9195546FDB6D,11736.0
vaughan,2009-06-28,02:22:27,345,2,920676,-,1,0,00A4522502EED228,11737.0
kar_bon,2009-06-28,02:23:33,345,2,920799,-,1,0,C07CDC34E6145144,3471.0
vaughan,2009-06-28,02:23:57,345,2,920685,-,1,0,7306EEFDF01DF8C8,11735.0
kar_bon,2009-06-28,02:25:44,333,2,920807,-,1,0,2BBE00A412E5B3CF,3466.0
kar_bon,2009-06-28,02:31:27,333,2,920808,-,1,0,FD2A67EE75DF40A9,3474.0
vaughan,2009-06-28,02:35:07,315,2,920695,-,1,0,DAD3BCAFDC00E072,11736.0
vaughan,2009-06-28,02:36:53,345,2,920695,-,1,0,EC3D5A0772457FF5,11736.0
vaughan,2009-06-28,02:42:02,327,2,920701,-,1,0,740729C88E2C23F2,11739.0
kar_bon,2009-06-28,02:43:07,315,2,920821,-,1,0,BCD698E81F54843B,3489.0
vaughan,2009-06-28,02:43:31,321,2,920702,-,1,0,424E5999836FD449,11737.0
kar_bon,2009-06-28,02:45:12,315,2,920824,-,1,0,C3E4171C870B5503,3479.0
kar_bon,2009-06-28,02:51:04,345,2,920827,-,1,0,D45D81521C2595C6,3496.0
vaughan,2009-06-28,02:54:40,321,2,920711,-,1,0,92A34EDC092F0CED,11736.0
vaughan,2009-06-28,02:56:26,333,2,920718,-,1,0,ED1AC9AEDE49BDD4,11735.0
vaughan,2009-06-28,03:01:36,345,2,920719,-,1,0,44493B5DF75DE9B1,11739.0
kar_bon,2009-06-28,03:02:36,333,2,920843,-,1,0,66174CDC82780F08,3503.0
vaughan,2009-06-28,03:03:04,327,2,920720,-,1,0,D8D41ADDBFA5BEC5,11736.0
kar_bon,2009-06-28,03:04:41,327,2,920845,-,1,0,04CA7352CCC0B3F7,3493.0
kar_bon,2009-06-28,03:10:38,315,2,920847,-,1,0,CEBC8D43CF1E530F,3514.0
vaughan,2009-06-28,03:14:14,321,2,920727,-,1,0,13F5F4B325E13C29,11736.0
vaughan,2009-06-28,03:16:00,333,2,920727,-,1,0,C3ADB6DA8EB86D76,11736.0
vaughan,2009-06-28,03:21:09,315,2,920728,-,1,0,5B0DACF6C52E0840,11665.0
vaughan,2009-06-28,03:22:38,315,2,920735,-,1,0,89FF22BB8B1A01FD,11737.0
kar_bon,2009-06-28,03:22:49,315,2,920866,-,1,0,E1D2E42167E9152D,3557.0
kar_bon,2009-06-28,03:24:30,327,2,920866,-,1,0,D302E8AC115EC27F,3526.0
kar_bon,2009-06-28,03:31:13,327,2,920869,-,1,0,15DC0FCBD4B3B5D8,3586.0
vaughan,2009-06-28,03:33:47,327,2,920748,-,1,0,B9E0DE31B5ED9FBA,11736.0
vaughan,2009-06-28,03:35:34,345,2,920751,-,1,0,800F9F2E3321389E,11736.0
vaughan,2009-06-28,03:40:50,327,2,920753,-,1,0,97163874D51F127E,11745.0
vaughan,2009-06-28,03:42:22,339,2,920753,-,1,0,C92C3144FAF468E3,11747.0
kar_bon,2009-06-28,03:43:22,345,2,920874,-,1,0,00260C94B74F0F5A,3615.0
kar_bon,2009-06-28,03:44:17,339,2,920883,-,1,0,A48636106062B87A,3545.0
kar_bon,2009-06-28,03:47:00,333,2,919028,-,1,0,0B8941AB91FBFC94,47494.0
kar_bon,2009-06-28,03:47:01,339,2,919029,-,1,0,55848866A160F539,47495.0
kar_bon,2009-06-28,03:47:02,321,2,919033,-,1,0,3D29C0435820CB80,47495.0
kar_bon,2009-06-28,03:47:03,345,2,919036,-,1,0,6A6349B94528562A,47496.0
kar_bon,2009-06-28,03:47:04,339,2,919045,-,1,0,A7AB46EBFEDC43C6,47497.0
kar_bon,2009-06-28,03:47:04,321,2,919046,-,1,0,AA74C9569A0AAA53,47496.0
kar_bon,2009-06-28,03:47:05,333,2,919046,-,1,0,FF11EDDEA3465FFC,47497.0
kar_bon,2009-06-28,03:47:06,333,2,919050,-,1,0,E1FA722C1F7803DC,47497.0
kar_bon,2009-06-28,03:47:06,339,2,919055,-,1,0,E8B5AE88DBDCDBAE,47497.0
kar_bon,2009-06-28,03:47:07,327,2,919056,-,1,0,30B5FF4D55EEF94D,47498.0
kar_bon,2009-06-28,03:47:07,315,2,919059,-,1,0,8BA6590B270466A3,47497.0
kar_bon,2009-06-28,03:47:08,339,2,919061,-,1,0,8F7B8C099C18D293,47498.0
kar_bon,2009-06-28,03:47:08,321,2,919063,-,1,0,D709F72E53A62114,47497.0
kar_bon,2009-06-28,03:47:09,327,2,919065,-,1,0,D4E6E729C379F20E,47498.0
kar_bon,2009-06-28,03:47:09,339,2,919073,-,1,0,D7540264426C48AC,47498.0
kar_bon,2009-06-28,03:47:10,333,2,919074,-,1,0,0FA40178D99A5AB7,47498.0
kar_bon,2009-06-28,03:47:10,345,2,919074,-,1,0,229103EAAEFC9BB5,47498.0
kar_bon,2009-06-28,03:47:11,321,2,919077,-,1,0,54AC7EB9B4CD73AC,47499.0
kar_bon,2009-06-28,03:47:11,345,2,919077,-,1,0,0B6C3E882FD870D8,47498.0
kar_bon,2009-06-28,03:47:12,339,2,919079,-,1,0,9F3B9D9CC868723D,47499.0
kar_bon,2009-06-28,03:47:12,333,2,919083,-,1,0,C247EF7981B08BA9,47498.0
kar_bon,2009-06-28,03:47:13,339,2,919088,-,1,0,7CA4C98E9EC9A95B,47499.0
kar_bon,2009-06-28,03:47:13,339,2,919095,-,1,0,3B9318B3E71D01B5,47499.0
kar_bon,2009-06-28,03:47:14,333,2,919100,-,1,0,5EE32646B2ECA0FD,47499.0
kar_bon,2009-06-28,03:47:15,333,2,919103,-,1,0,9D68209ED56A72A1,47500.0
kar_bon,2009-06-28,03:47:16,327,2,919120,-,1,0,36A3792A1433A6CD,47500.0
kar_bon,2009-06-28,03:47:16,345,2,919120,-,1,0,DCD31A0F48B87D7D,47500.0
kar_bon,2009-06-28,03:47:37,327,2,919194,-,1,0,429C73E47C699E49,47472.0
kar_bon,2009-06-28,03:47:38,339,2,919195,-,1,0,511325995F3CCE4C,47473.0
kar_bon,2009-06-28,03:47:39,315,2,919199,-,1,0,0A74F5438F3E3D3B,47474.0
kar_bon,2009-06-28,03:47:40,327,2,919200,-,1,0,0176BE4C0B6BE0B9,47474.0
kar_bon,2009-06-28,03:47:41,345,2,919200,-,1,0,F4485DA78CC920EB,47475.0
kar_bon,2009-06-28,03:47:42,321,2,919201,-,1,0,A3E56965292E7769,47475.0
kar_bon,2009-06-28,03:47:43,327,2,919202,-,1,0,881CB8800FD7F885,47476.0
kar_bon,2009-06-28,03:47:43,321,2,919207,-,1,0,BFB37E7B753F8766,47476.0
kar_bon,2009-06-28,03:47:44,345,2,919210,-,1,0,01A3C8E31780501C,47476.0
kar_bon,2009-06-28,03:47:45,315,2,919215,-,1,0,81F74E2BF41AE2C7,47477.0
kar_bon,2009-06-28,03:47:46,327,2,919229,-,1,0,0039961135155192,47478.0
kar_bon,2009-06-28,03:47:47,339,2,919240,-,1,0,4DD194BD790297C1,47478.0
kar_bon,2009-06-28,03:47:48,327,2,919241,-,1,0,8D4C8D33076A9A3B,47479.0
kar_bon,2009-06-28,03:47:49,339,2,919241,-,1,0,55E282E7DB64CD0B,47479.0
kar_bon,2009-06-28,03:47:50,315,2,919245,-,1,0,03E0ABABC13972BE,47480.0
kar_bon,2009-06-28,03:47:51,315,2,919247,-,1,0,DC3BBF66ECC84D3A,47481.0
kar_bon,2009-06-28,03:47:52,327,2,919248,-,1,0,E414B3D485BD6BDD,47481.0
kar_bon,2009-06-28,03:47:53,315,2,919250,-,1,0,67FCF58B1BD7CAA2,47482.0
kar_bon,2009-06-28,03:47:54,327,2,919253,-,1,0,0D41D285B4BD5E2A,47482.0
kar_bon,2009-06-28,03:47:55,333,2,919254,-,1,0,C29070D4F3A15DF0,47483.0
kar_bon,2009-06-28,03:47:56,321,2,919255,-,1,0,CED59C019D64DF22,47484.0
kar_bon,2009-06-28,03:47:57,339,2,919255,-,1,0,67E67610D13443B0,47484.0
kar_bon,2009-06-28,03:47:58,315,2,919258,-,1,0,53F288BC40509463,47485.0
kar_bon,2009-06-28,03:47:58,315,2,919259,-,1,0,1F8AA5DCCDBBC0ED,47484.0
kar_bon,2009-06-28,03:47:59,339,2,919259,-,1,0,841246D3AAE7FC7C,47485.0
kar_bon,2009-06-28,03:48:00,327,2,919261,-,1,0,5688DAA55BFE5FE1,47486.0
kar_bon,2009-06-28,03:48:01,339,2,919261,-,1,0,58E5844E450C9248,47486.0
kar_bon,2009-06-28,03:48:02,315,2,919270,-,1,0,0C35B4835984A893,47487.0
kar_bon,2009-06-28,03:48:22,321,2,919317,-,1,0,C9679B52D05C3FDD,47425.0
kar_bon,2009-06-28,03:48:23,315,2,919325,-,1,0,BE0091A121A4259C,47425.0
kar_bon,2009-06-28,03:48:24,339,2,919325,-,1,0,C72EB6D4B4A827CA,47426.0
kar_bon,2009-06-28,03:48:25,327,2,919332,-,1,0,7E8FA50BCCF8AD1A,47426.0
kar_bon,2009-06-28,03:48:26,315,2,919335,-,1,0,D9762F5A12E5EB26,47427.0
kar_bon,2009-06-28,03:48:27,339,2,919336,-,1,0,CC6D736188C5DAF8,47428.0
kar_bon,2009-06-28,03:48:28,345,2,919336,-,1,0,4F8F6C73981DE764,47428.0
kar_bon,2009-06-28,03:48:28,333,2,919338,-,1,0,A61836153ED93377,47428.0
kar_bon,2009-06-28,03:48:29,333,2,919340,-,1,0,402AAACAF43E5AEE,47428.0
kar_bon,2009-06-28,03:48:30,345,2,919342,-,1,0,B0000F2433A8C591,47429.0
kar_bon,2009-06-28,03:48:30,321,2,919346,-,1,0,443E0BFAD4971AF7,47429.0
kar_bon,2009-06-28,03:48:31,315,2,919348,-,1,0,1B908FB03EAFFF5E,47429.0
kar_bon,2009-06-28,03:48:31,345,2,919354,-,1,0,72B643E43F52C7DF,47429.0
kar_bon,2009-06-28,03:48:32,315,2,919355,-,1,0,BC76B9CE2A5EF6F7,47430.0
kar_bon,2009-06-28,03:48:33,333,2,919355,-,1,0,6E30A08B2664712A,47430.0
kar_bon,2009-06-28,03:48:34,327,2,919356,-,1,0,B6DC6C3B202F7EB5,47431.0
kar_bon,2009-06-28,03:48:35,315,2,919358,-,1,0,73483C67981A99AE,47431.0
kar_bon,2009-06-28,03:48:36,333,2,919359,-,1,0,46A5A5A6870A14F4,47432.0
kar_bon,2009-06-28,03:48:37,339,2,919359,-,1,0,979706F6130321FF,47433.0
kar_bon,2009-06-28,03:48:38,315,2,919366,-,1,0,63F3B3CAAAAAEBBA,47433.0
kar_bon,2009-06-28,03:48:39,333,2,919370,-,1,0,77B4FAEF1844A59D,47434.0
kar_bon,2009-06-28,03:48:40,321,2,919374,-,1,0,BE95FC3C5DA28B60,47434.0
kar_bon,2009-06-28,03:48:40,327,2,919376,-,1,0,59BF35D37680CA0C,47434.0
kar_bon,2009-06-28,03:48:40,315,2,919378,-,1,0,8FD0FE6A20A05061,47434.0
kar_bon,2009-06-28,03:48:41,333,2,919380,-,1,0,722F3FFDB7B1A990,47434.0
kar_bon,2009-06-28,03:48:42,315,2,919381,-,1,0,B4B0B0AF3DF3E89E,47435.0
kar_bon,2009-06-28,03:48:43,345,2,919384,-,1,0,3C413551612B6496,47435.0
kar_bon,2009-06-28,03:49:37,345,2,919434,-,1,0,09501667AA7E7BF2,47420.0
kar_bon,2009-06-28,03:49:38,321,2,919437,-,1,0,30A7A39E06F4C6DE,47421.0
kar_bon,2009-06-28,03:49:39,327,2,919440,-,1,0,340C09B46086F5C2,47421.0
kar_bon,2009-06-28,03:49:40,321,2,919442,-,1,0,15D44CFB00ECAF9C,47422.0
kar_bon,2009-06-28,03:49:41,321,2,919446,-,1,0,0C8BDECD71588385,47423.0
kar_bon,2009-06-28,03:49:42,345,2,919446,-,1,0,7DE5C4E222672ED9,47423.0
kar_bon,2009-06-28,03:49:43,315,2,919447,-,1,0,BBD86A30487F3149,47424.0
kar_bon,2009-06-28,03:49:44,333,2,919448,-,1,0,20B448BCC8FD5AD2,47425.0
kar_bon,2009-06-28,03:49:45,339,2,919448,-,1,0,1A7DDA88A48BD41F,47425.0
kar_bon,2009-06-28,03:49:46,327,2,919449,-,1,0,2D91C83C05C599EC,47426.0
kar_bon,2009-06-28,03:49:46,339,2,919451,-,1,0,A4252674DCDF9703,47425.0
kar_bon,2009-06-28,03:49:47,345,2,919452,-,1,0,AAF78DBFCD52DE4B,47426.0
kar_bon,2009-06-28,03:49:47,333,2,919454,-,1,0,7DD88FF08F3847B1,47426.0
kar_bon,2009-06-28,03:49:48,327,2,919458,-,1,0,C7C8802CB832D0D7,47426.0
kar_bon,2009-06-28,03:49:49,333,2,919467,-,1,0,EDE8CCEF656283E3,47427.0
kar_bon,2009-06-28,03:49:50,315,2,919468,-,1,0,04C4365BC0C95300,47428.0
kar_bon,2009-06-28,03:49:51,315,2,919474,-,1,0,2F216262830B27EA,47428.0
kar_bon,2009-06-28,03:49:51,321,2,919478,-,1,0,B94A50CA68D973F3,47428.0
kar_bon,2009-06-28,03:49:52,339,2,919480,-,1,0,F7BC217673564CAF,47428.0
kar_bon,2009-06-28,03:49:52,327,2,919485,-,1,0,918FB36358DC5BDF,47428.0
kar_bon,2009-06-28,03:49:53,315,2,919487,-,1,0,A37987053676E2CB,47429.0
kar_bon,2009-06-28,03:49:54,327,2,919493,-,1,0,5FE327BDEA72F4E6,47429.0
kar_bon,2009-06-28,03:49:55,333,2,919494,-,1,0,E6E7C81962E41BE4,47430.0
kar_bon,2009-06-28,03:49:56,333,2,919496,-,1,0,3439453D4DA1DB6B,47430.0
kar_bon,2009-06-28,03:49:57,321,2,919497,-,1,0,7B75CCE5553B5451,47431.0
kar_bon,2009-06-28,03:49:58,327,2,919500,-,1,0,AA91DE972F37E23F,47432.0
kar_bon,2009-06-28,03:49:59,345,2,919500,-,1,0,51B2EE0D2ABDBF59,47432.0
kar_bon,2009-06-28,03:51:49,315,2,919555,-,1,0,87C395565317A3EB,47479.0
kar_bon,2009-06-28,03:51:50,321,2,920885,-,1,0,75F1BFCC618B5847,3646.0
kar_bon,2009-06-28,03:51:50,315,2,919559,-,1,0,4A5ADF15BCD83E48,47479.0
kar_bon,2009-06-28,03:51:51,315,2,919566,-,1,0,2B70B658709CC414,47480.0
kar_bon,2009-06-28,03:51:52,321,2,919567,-,1,0,C6E509AE65F612A5,47481.0
kar_bon,2009-06-28,03:51:53,339,2,919567,-,1,0,590E9F71B1A8B1C2,47481.0
kar_bon,2009-06-28,03:51:54,327,2,919569,-,1,0,7DB78CA6B94580FF,47482.0
kar_bon,2009-06-28,03:51:54,333,2,919575,-,1,0,401EE34D06CC7311,47481.0
kar_bon,2009-06-28,03:51:55,315,2,919578,-,1,0,8D2F72260722C564,47482.0
kar_bon,2009-06-28,03:51:55,327,2,919578,-,1,0,1806758B9133DCE9,47482.0
kar_bon,2009-06-28,03:51:56,345,2,919579,-,1,0,D815261B336D470C,47482.0
kar_bon,2009-06-28,03:51:57,315,2,919589,-,1,0,52F3A98058CFEDE4,47483.0
kar_bon,2009-06-28,03:51:58,345,2,919594,-,1,0,37CCB3645EB944CA,47484.0
kar_bon,2009-06-28,03:51:59,315,2,919602,-,1,0,9B37084D4F25379F,47484.0
kar_bon,2009-06-28,03:52:00,339,2,919603,-,1,0,DE242BF6F0244409,47485.0
kar_bon,2009-06-28,03:52:01,321,2,919605,-,1,0,0A7329307851FAF2,47485.0
kar_bon,2009-06-28,03:52:02,339,2,919605,-,1,0,4A9A679CFC4BB628,47486.0
kar_bon,2009-06-28,03:52:03,315,2,919606,-,1,0,729DE9BEE63D0D0E,47487.0
kar_bon,2009-06-28,03:52:04,315,2,919612,-,1,0,61C504F4169D2B28,47487.0
kar_bon,2009-06-28,03:52:04,315,2,919614,-,1,0,468D3951C67E4EA6,47487.0
kar_bon,2009-06-28,03:52:05,321,2,919618,-,1,0,13F789C3168B1728,47488.0
kar_bon,2009-06-28,03:52:06,315,2,919630,-,1,0,4264093445D8DDB9,47488.0
kar_bon,2009-06-28,03:52:07,321,2,919633,-,1,0,5CFDD3EE2516D57C,47489.0
kar_bon,2009-06-28,03:52:08,321,2,919634,-,1,0,E20908AF3FBF3329,47489.0
kar_bon,2009-06-28,03:52:09,333,2,919634,-,1,0,ABDECC44771FBF2D,47490.0
kar_bon,2009-06-28,03:52:10,339,2,919635,-,1,0,77B9E7FB0BBF9543,47491.0
kar_bon,2009-06-28,03:52:11,315,2,919637,-,1,0,F1F116AFABE2694D,47491.0
kar_bon,2009-06-28,03:52:12,339,2,919640,-,1,0,258BE84C5A2CD3C9,47492.0
kar_bon,2009-06-28,03:52:13,327,2,919641,-,1,0,123F3CA01152AAB8,47492.0
kar_bon,2009-06-28,03:52:48,315,2,919719,-,1,0,A0E8BB4A5ABD1592,47464.0
kar_bon,2009-06-28,03:52:49,327,2,919721,-,1,0,95900D689C040316,47465.0
kar_bon,2009-06-28,03:52:50,345,2,919722,-,1,0,4A8D7888FDE20304,47465.0
kar_bon,2009-06-28,03:52:51,339,2,919723,-,1,0,1A7A2A025790087D,47466.0
kar_bon,2009-06-28,03:52:52,321,2,919726,-,1,0,E78B7DD1F034B5AC,47467.0
kar_bon,2009-06-28,03:52:53,327,2,919732,-,1,0,1EB0F22CE2A9E40D,47467.0
kar_bon,2009-06-28,03:52:54,327,2,919733,-,1,0,87D5594FA8827328,47468.0
kar_bon,2009-06-28,03:52:55,321,2,919734,-,1,0,66B85A9B292EC0F4,47468.0
kar_bon,2009-06-28,03:52:56,339,2,919739,-,1,0,F2236A7E3ECD3A00,47469.0
kar_bon,2009-06-28,03:52:57,321,2,919742,-,1,0,DBCE8D7BA7241BC1,47470.0
kar_bon,2009-06-28,03:52:58,327,2,919756,-,1,0,382FC0B42C8254B7,47470.0
kar_bon,2009-06-28,03:52:58,315,2,919757,-,1,0,FD0D3C9AB30F7322,47470.0
kar_bon,2009-06-28,03:52:59,333,2,919758,-,1,0,949E703C503B1607,47471.0
kar_bon,2009-06-28,03:53:00,327,2,919761,-,1,0,A72B1A430DD3088C,47471.0
kar_bon,2009-06-28,03:53:01,345,2,919761,-,1,0,C449C4183CE8412F,47472.0
kar_bon,2009-06-28,03:53:02,327,2,919764,-,1,0,6CEBCEB5D998D24B,47472.0
kar_bon,2009-06-28,03:53:03,321,2,919775,-,1,0,7BBF9B011FEDF4A5,47473.0
kar_bon,2009-06-28,03:53:04,327,2,919776,-,1,0,2BABFF9A33D1A769,47474.0
kar_bon,2009-06-28,03:53:05,333,2,919779,-,1,0,5BCC2C7F23FEA286,47474.0
kar_bon,2009-06-28,03:53:06,327,2,919781,-,1,0,5C5984E25DCB56C5,47475.0
kar_bon,2009-06-28,03:53:07,315,2,919782,-,1,0,78C4042E3435D089,47475.0
kar_bon,2009-06-28,03:53:08,333,2,919784,-,1,0,32CC0F23055550BA,47476.0
kar_bon,2009-06-28,03:53:09,345,2,919785,-,1,0,56961AA0FBC9DC5D,47477.0
kar_bon,2009-06-28,03:53:10,315,2,919790,-,1,0,79E2D2FF21822F60,47477.0
kar_bon,2009-06-28,03:53:11,333,2,919790,-,1,0,79D31C67DA25D91F,47478.0
kar_bon,2009-06-28,03:53:12,315,2,919798,-,1,0,873E395B537630BC,47479.0
kar_bon,2009-06-28,03:53:13,315,2,919800,-,1,0,80A9D8A9516B0BA5,47479.0
vaughan,2009-06-28,03:53:33,321,2,920757,-,1,0,9ABE8D2FDCA76961,11748.0
kar_bon,2009-06-28,03:53:35,339,2,919873,-,1,0,4F45754E609452BD,47435.0
kar_bon,2009-06-28,03:53:36,315,2,919874,-,1,0,02E1F588EDE871DD,47436.0
kar_bon,2009-06-28,03:53:37,345,2,919875,-,1,0,12D3CBE2D5F1EA79,47437.0
kar_bon,2009-06-28,03:53:38,315,2,919876,-,1,0,E4D197C2B13606B6,47437.0
kar_bon,2009-06-28,03:53:39,333,2,919878,-,1,0,8291FA5AFE03FEDA,47438.0
kar_bon,2009-06-28,03:53:40,339,2,919879,-,1,0,5FEBA85A8D1429FA,47438.0
kar_bon,2009-06-28,03:53:41,321,2,919886,-,1,0,80E77FC8C3B7CA5C,47439.0
kar_bon,2009-06-28,03:53:41,321,2,919887,-,1,0,598391C5910702BB,47439.0
kar_bon,2009-06-28,03:53:42,339,2,919889,-,1,0,6DBE2C0274881B9C,47439.0
kar_bon,2009-06-28,03:53:42,315,2,919890,-,1,0,952B9BF45AB69D4A,47439.0
kar_bon,2009-06-28,03:53:43,339,2,919891,-,1,0,7D7C5A86DC47B3DD,47439.0
kar_bon,2009-06-28,03:53:44,345,2,919891,-,1,0,A7E73BAB4E4D962B,47440.0
kar_bon,2009-06-28,03:53:45,327,2,919892,-,1,0,E12FA3A6840BA549,47441.0
kar_bon,2009-06-28,03:53:46,321,2,919894,-,1,0,A15A8788FED8C5A8,47441.0
kar_bon,2009-06-28,03:53:47,315,2,919895,-,1,0,85D08CE7204A1450,47442.0
kar_bon,2009-06-28,03:53:48,333,2,919896,-,1,0,93C2AFCE1E44ABD3,47443.0
kar_bon,2009-06-28,03:53:49,315,2,919906,-,1,0,CBCA2F4AB61BC4C4,47443.0
kar_bon,2009-06-28,03:53:50,339,2,919909,-,1,0,AB48085150EE7601,47444.0
kar_bon,2009-06-28,03:53:51,315,2,919917,-,1,0,AA5087E6DF75EAA9,47444.0
kar_bon,2009-06-28,03:53:52,345,2,919917,-,1,0,C180A743041D1A89,47445.0
kar_bon,2009-06-28,03:53:53,321,2,919922,-,1,0,F9D688AFA57F8239,47445.0
kar_bon,2009-06-28,03:53:54,333,2,919923,-,1,0,ABF6FFAAA481EEB6,47446.0
kar_bon,2009-06-28,03:53:55,327,2,919925,-,1,0,0A332C37A6000395,47447.0
kar_bon,2009-06-28,03:53:56,321,2,919926,-,1,0,00D167A3CFBA3574,47447.0
kar_bon,2009-06-28,03:53:57,321,2,919927,-,1,0,7CB8874971901076,47448.0
kar_bon,2009-06-28,03:53:57,321,2,919933,-,1,0,6B0408EB2B1166F0,47448.0
kar_bon,2009-06-28,03:53:58,339,2,919935,-,1,0,AA6093041D8C6B21,47448.0
kar_bon,2009-06-28,03:54:18,345,2,919990,-,1,0,8B564773866D5401,47418.0
kar_bon,2009-06-28,03:54:19,321,2,919993,-,1,0,E121785758CA1A51,47418.0
kar_bon,2009-06-28,03:54:20,339,2,919995,-,1,0,A462DD531FD1FDCA,47419.0
kar_bon,2009-06-28,03:54:21,315,2,919996,-,1,0,166B408657DED7A4,47419.0
kar_bon,2009-06-28,03:54:22,333,2,920007,-,1,0,54510F0768D686A3,47420.0
kar_bon,2009-06-28,03:54:23,339,2,920008,-,1,0,0BD6EF0E804D0289,47421.0
kar_bon,2009-06-28,03:54:24,321,2,920015,-,1,0,0989F351587F90EA,47421.0
kar_bon,2009-06-28,03:54:24,327,2,920016,-,1,0,69F4FBE7BD64F884,47421.0
kar_bon,2009-06-28,03:54:25,345,2,920016,-,1,0,ED8C6C688A8A265A,47422.0
kar_bon,2009-06-28,03:54:26,315,2,920030,-,1,0,F369D946659AD4B0,47422.0
