vaughan,2009-04-28,00:09:40,315,2,761554,-,1,0,AAA34A7A86BB9E0E,763.0
vaughan,2009-04-28,00:11:23,315,2,761562,-,1,0,4F76867B5667CE0D,735.0
vaughan,2009-04-28,00:12:04,315,2,761565,-,1,0,37E453B8AB94188D,756.0
vaughan,2009-04-28,00:22:23,321,2,761565,-,1,0,CB8B080AC84561C0,763.0
vaughan,2009-04-28,00:23:37,315,2,761567,-,1,0,40B8ED530AFFE4BB,734.0
vaughan,2009-04-28,00:24:40,339,2,761569,-,1,0,502D03B39617C021,756.0
vaughan,2009-04-28,00:35:06,345,2,761571,-,1,0,6F430684D87D92BF,763.0
vaughan,2009-04-28,00:35:51,321,2,761574,-,1,0,71174E7F444D946D,734.0
vaughan,2009-04-28,00:37:14,327,2,761586,-,1,0,FE77D40EE97C4D67,755.0
vaughan,2009-04-28,00:47:50,315,2,761587,-,1,0,2021AE3970F22151,764.0
vaughan,2009-04-28,00:48:06,345,2,761590,-,1,0,9D2DE5D701E32559,735.0
vaughan,2009-04-28,00:49:50,315,2,761597,-,1,0,1D3D5450C4B60579,756.0
vaughan,2009-04-28,01:00:20,315,2,761602,-,1,0,7BA6D506D480B037,734.0
vaughan,2009-04-28,01:00:32,321,2,761597,-,1,0,E047F7E8FF1F6ADC,763.0
vaughan,2009-04-28,01:02:25,339,2,761603,-,1,0,B3F9247E890080E0,755.0
kar_bon,2009-04-28,01:06:37,321,2,758841,-,1,0,A928C38A4419EDD6,88565.0
kar_bon,2009-04-28,01:06:38,315,2,758846,-,1,0,1E46ED21EE6296EF,88566.0
kar_bon,2009-04-28,01:06:38,327,2,758848,-,1,0,7B99250A3B961D00,88565.0
kar_bon,2009-04-28,01:06:38,333,2,758850,-,1,0,674A1399FD1DE9C2,88565.0
kar_bon,2009-04-28,01:06:38,315,2,758851,-,1,0,68D5A7866D4DC73C,88565.0
kar_bon,2009-04-28,01:06:39,315,2,758859,-,1,0,3AF5EFBF5EB6F84A,88565.0
kar_bon,2009-04-28,01:06:39,315,2,758862,-,1,0,E245E4622CFD4169,88565.0
kar_bon,2009-04-28,01:06:39,321,2,758862,-,1,0,401FD1974F011F04,88564.0
kar_bon,2009-04-28,01:06:39,345,2,758862,-,1,0,9A8ADA199C4055CF,88564.0
kar_bon,2009-04-28,01:06:40,339,2,758863,-,1,0,562648FE34040571,88565.0
kar_bon,2009-04-28,01:06:40,321,2,758865,-,1,0,0E6BC1B175FD2DD5,88564.0
kar_bon,2009-04-28,01:06:40,339,2,758872,-,1,0,EBC94EF0EB492597,88564.0
kar_bon,2009-04-28,01:06:40,345,2,758872,-,1,0,476A21D4A84955E8,88563.0
kar_bon,2009-04-28,01:06:40,327,2,758873,-,1,0,DDE70D13DB3ACFCD,88563.0
kar_bon,2009-04-28,01:06:41,345,2,760507,-,1,0,CB0F598EDB61D2D4,22951.0
kar_bon,2009-04-28,01:06:41,315,2,760510,-,1,0,F3C707116DDAFB21,22951.0
kar_bon,2009-04-28,01:06:41,315,2,760516,-,1,0,E044ED1D287AF624,22950.0
kar_bon,2009-04-28,01:06:41,339,2,760519,-,1,0,2F897DCC68BABA28,22950.0
kar_bon,2009-04-28,01:06:42,333,2,760520,-,1,0,4930B49A35777284,22951.0
kar_bon,2009-04-28,01:06:42,315,2,760522,-,1,0,8258803B103B824A,22950.0
kar_bon,2009-04-28,01:06:42,321,2,760525,-,1,0,62117AF026BA17A9,22950.0
kar_bon,2009-04-28,01:07:00,345,2,758907,-,1,0,A86A8F2FDB267274,88566.0
kar_bon,2009-04-28,01:07:01,315,2,758911,-,1,0,F62F1326B3A7A9D8,88566.0
kar_bon,2009-04-28,01:07:01,339,2,758913,-,1,0,F33D2CD86A025033,88566.0
kar_bon,2009-04-28,01:07:01,327,2,758941,-,1,0,4FA1E2B426B4C2BD,88566.0
kar_bon,2009-04-28,01:07:01,333,2,758943,-,1,0,86BBBD64D180078B,88565.0
kar_bon,2009-04-28,01:07:01,339,2,758947,-,1,0,5FE23FEB174B09A1,88565.0
kar_bon,2009-04-28,01:07:02,327,2,758948,-,1,0,07E9675694CC67D5,88565.0
kar_bon,2009-04-28,01:07:02,327,2,758949,-,1,0,131A5A80DFBF4A45,88565.0
kar_bon,2009-04-28,01:07:02,333,2,758951,-,1,0,FE900C12D8B110E4,88565.0
kar_bon,2009-04-28,01:07:02,315,2,758956,-,1,0,E56833E1EDFF87A7,88564.0
kar_bon,2009-04-28,01:07:03,333,2,758964,-,1,0,D5284227F6CB456B,88565.0
kar_bon,2009-04-28,01:07:03,315,2,758970,-,1,0,84933E9E4892E18D,88564.0
kar_bon,2009-04-28,01:07:03,339,2,758973,-,1,0,7ED28D990C20A013,88564.0
kar_bon,2009-04-28,01:07:03,315,2,758975,-,1,0,95871AA4226EA906,88564.0
kar_bon,2009-04-28,01:07:03,315,2,760615,-,1,0,046145E4717A1785,22940.0
kar_bon,2009-04-28,01:07:04,339,2,760616,-,1,0,9D11C821FE695C72,22941.0
kar_bon,2009-04-28,01:07:04,315,2,760618,-,1,0,2A506056DF7F0C7F,22940.0
kar_bon,2009-04-28,01:07:04,315,2,760622,-,1,0,22CB0DD28592F831,22940.0
kar_bon,2009-04-28,01:07:04,321,2,760622,-,1,0,8588D9E7FB6DF087,22939.0
kar_bon,2009-04-28,01:07:05,345,2,760626,-,1,0,C9992257A3CC4EBC,22940.0
kar_bon,2009-04-28,01:07:05,333,2,760628,-,1,0,EB845DFA32CB6A23,22939.0
kar_bon,2009-04-28,01:07:25,345,2,759006,-,1,0,260B3033B9D326D7,88568.0
kar_bon,2009-04-28,01:07:26,345,2,759009,-,1,0,9A0FA6C7A3697686,88568.0
kar_bon,2009-04-28,01:07:26,315,2,759010,-,1,0,A1689981B2CAA26C,88568.0
kar_bon,2009-04-28,01:07:26,339,2,759015,-,1,0,D41EB9A20A477CEE,88567.0
kar_bon,2009-04-28,01:07:26,339,2,759017,-,1,0,5BA1D2F645517FC7,88567.0
kar_bon,2009-04-28,01:07:27,315,2,759022,-,1,0,3C6867BBC285D849,88568.0
kar_bon,2009-04-28,01:07:27,333,2,759026,-,1,0,3AF14A7B75E81B52,88567.0
kar_bon,2009-04-28,01:07:27,333,2,759030,-,1,0,3358AE62AFE4AEB1,88567.0
kar_bon,2009-04-28,01:07:27,333,2,759035,-,1,0,444EE2CC2196475D,88566.0
kar_bon,2009-04-28,01:07:28,321,2,759038,-,1,0,01756DE90455B503,88567.0
kar_bon,2009-04-28,01:07:28,345,2,759040,-,1,0,69A3F602054183E6,88566.0
kar_bon,2009-04-28,01:07:28,321,2,759047,-,1,0,E72384D8497AEDCA,88566.0
kar_bon,2009-04-28,01:07:28,339,2,759047,-,1,0,B9855271AA173DE9,88566.0
kar_bon,2009-04-28,01:07:28,315,2,760702,-,1,0,7B234253665124C9,22933.0
kar_bon,2009-04-28,01:07:29,321,2,760702,-,1,0,1A50ECF98CA2E5C6,22934.0
kar_bon,2009-04-28,01:07:29,333,2,760704,-,1,0,DD2618D650A2BB6E,22933.0
kar_bon,2009-04-28,01:07:29,315,2,760706,-,1,0,4A50599B325D4067,22933.0
kar_bon,2009-04-28,01:07:29,327,2,760708,-,1,0,1D4E0C6B85F956FC,22932.0
kar_bon,2009-04-28,01:07:29,345,2,760714,-,1,0,AE0D99D9E7ED09E1,22932.0
kar_bon,2009-04-28,01:07:30,339,2,760715,-,1,0,DF8902F05B77F79C,22933.0
kar_bon,2009-04-28,01:07:30,333,2,760716,-,1,0,F13F7386DD2DFF9C,22932.0
kar_bon,2009-04-28,01:07:49,345,2,759057,-,1,0,9724530113C20C52,88567.0
kar_bon,2009-04-28,01:07:50,339,2,759061,-,1,0,E862B391019B45F2,88567.0
kar_bon,2009-04-28,01:07:50,321,2,759062,-,1,0,FFB31C9A109EDAD9,88567.0
kar_bon,2009-04-28,01:07:50,333,2,759063,-,1,0,2B913F129C8DECA9,88566.0
kar_bon,2009-04-28,01:07:50,345,2,759075,-,1,0,AB319CBEFE0A6ED3,88566.0
kar_bon,2009-04-28,01:07:51,339,2,759080,-,1,0,8CCA018227C24A8A,88567.0
kar_bon,2009-04-28,01:07:51,327,2,759082,-,1,0,50504D53C5733868,88566.0
kar_bon,2009-04-28,01:07:51,333,2,759083,-,1,0,451E61D62D9C5782,88566.0
kar_bon,2009-04-28,01:07:51,327,2,759084,-,1,0,4AEC949B24820C1D,88565.0
kar_bon,2009-04-28,01:07:51,321,2,759087,-,1,0,4AF8CD841E3FABED,88565.0
kar_bon,2009-04-28,01:07:52,321,2,759090,-,1,0,9046083E6E3F7AEC,88566.0
kar_bon,2009-04-28,01:07:52,339,2,759093,-,1,0,F3E6D1B010ACC826,88565.0
kar_bon,2009-04-28,01:07:52,321,2,759094,-,1,0,A27CCC05BFE1DD57,88565.0
kar_bon,2009-04-28,01:07:52,333,2,759099,-,1,0,1914DF4D1E5F61BF,88564.0
kar_bon,2009-04-28,01:07:53,315,2,760805,-,1,0,C9BE32CAB84BE2C5,22927.0
kar_bon,2009-04-28,01:07:53,315,2,760807,-,1,0,2F888A6FE68AAA97,22927.0
kar_bon,2009-04-28,01:07:53,315,2,760810,-,1,0,3B9CF3B7A761C064,22926.0
kar_bon,2009-04-28,01:07:53,345,2,760819,-,1,0,3E79AE7D4969DE66,22926.0
kar_bon,2009-04-28,01:07:54,327,2,760824,-,1,0,326EA2FE4A3E6B26,22926.0
kar_bon,2009-04-28,01:07:54,333,2,760827,-,1,0,5FAF171FB7D35F35,22926.0
kar_bon,2009-04-28,01:07:54,321,2,760831,-,1,0,D35FF53170D4C76A,22925.0
kar_bon,2009-04-28,01:08:16,333,2,759140,-,1,0,888DD2A8271F23E5,88463.0
kar_bon,2009-04-28,01:08:17,327,2,759141,-,1,0,735F50D5650963EE,88463.0
kar_bon,2009-04-28,01:08:17,345,2,759142,-,1,0,7B1577179605A611,88463.0
kar_bon,2009-04-28,01:08:17,321,2,759143,-,1,0,C6797E477A1DB34F,88463.0
kar_bon,2009-04-28,01:08:17,327,2,759144,-,1,0,59C32E90EB5D3E69,88462.0
kar_bon,2009-04-28,01:08:17,327,2,759145,-,1,0,2C8C139DD081E70B,88462.0
kar_bon,2009-04-28,01:08:18,333,2,759147,-,1,0,645CFB4CCE498CB5,88462.0
kar_bon,2009-04-28,01:08:18,333,2,759150,-,1,0,90C6B0FAAD1F0217,88462.0
kar_bon,2009-04-28,01:08:18,345,2,759156,-,1,0,69A0F35F05646963,88462.0
kar_bon,2009-04-28,01:08:18,321,2,759157,-,1,0,509A762B566C8D48,88461.0
kar_bon,2009-04-28,01:08:19,315,2,759159,-,1,0,4595C6E5FD0B1EDA,88462.0
kar_bon,2009-04-28,01:08:19,315,2,759160,-,1,0,1B0E58A719DB2501,88461.0
kar_bon,2009-04-28,01:08:19,345,2,759162,-,1,0,446B7BC2DF7E2BFE,88461.0
kar_bon,2009-04-28,01:08:19,321,2,759165,-,1,0,3B82061BD81A39EC,88461.0
kar_bon,2009-04-28,01:08:19,339,2,760923,-,1,0,2D11D8570CDFCEE2,22921.0
kar_bon,2009-04-28,01:08:20,327,2,760929,-,1,0,E70F429DA755BD69,22921.0
kar_bon,2009-04-28,01:08:20,345,2,760930,-,1,0,E233806E73CDD507,22921.0
kar_bon,2009-04-28,01:08:20,321,2,760935,-,1,0,713947C44ED62C74,22921.0
kar_bon,2009-04-28,01:08:20,333,2,760935,-,1,0,5B8F6FAB6A71FD36,22920.0
kar_bon,2009-04-28,01:08:21,333,2,760940,-,1,0,AC2CE5923E67E2ED,22921.0
kar_bon,2009-04-28,01:08:21,345,2,760941,-,1,0,DD9CE7EA406E2D78,22920.0
kar_bon,2009-04-28,01:08:38,327,2,759188,-,1,0,7A5C0FC299DA9669,88461.0
kar_bon,2009-04-28,01:08:39,321,2,759193,-,1,0,69547CFDFE3F00E3,88461.0
kar_bon,2009-04-28,01:08:39,345,2,759195,-,1,0,4C0B70C54AAD6CD8,88461.0
kar_bon,2009-04-28,01:08:39,327,2,759200,-,1,0,6CF5862D6E1C3B79,88460.0
kar_bon,2009-04-28,01:08:39,321,2,759201,-,1,0,88E15E254593DE89,88460.0
kar_bon,2009-04-28,01:08:40,327,2,759201,-,1,0,9CEE5AF4C0829976,88461.0
kar_bon,2009-04-28,01:08:40,327,2,759204,-,1,0,93C54497C403B34D,88460.0
kar_bon,2009-04-28,01:08:40,345,2,759204,-,1,0,CD03561EAABD8979,88460.0
kar_bon,2009-04-28,01:08:40,327,2,759205,-,1,0,6FD897AA908B0436,88459.0
kar_bon,2009-04-28,01:08:41,339,2,759208,-,1,0,3126E2B1E906F50B,88460.0
kar_bon,2009-04-28,01:08:41,315,2,759211,-,1,0,B0F044EBE9CA04D2,88460.0
kar_bon,2009-04-28,01:08:41,327,2,759213,-,1,0,6E0EC0A7C38E988F,88459.0
kar_bon,2009-04-28,01:08:41,339,2,759217,-,1,0,FD86895A786DA6E5,88459.0
kar_bon,2009-04-28,01:08:42,333,2,759219,-,1,0,A36F377C2E2704F7,88459.0
kar_bon,2009-04-28,01:08:42,339,2,761015,-,1,0,978F5EECD7A43A82,22911.0
kar_bon,2009-04-28,01:08:42,339,2,761021,-,1,0,D78655788EAB8F93,22911.0
kar_bon,2009-04-28,01:08:42,345,2,761022,-,1,0,A6E49BFB3B04092E,22910.0
kar_bon,2009-04-28,01:08:42,339,2,761023,-,1,0,993CA1DA3C0655C5,22910.0
kar_bon,2009-04-28,01:08:43,333,2,761024,-,1,0,53A8F21DFB0EAD5D,22911.0
kar_bon,2009-04-28,01:08:43,327,2,761025,-,1,0,444E501A7F4C81B7,22910.0
kar_bon,2009-04-28,01:08:43,345,2,761025,-,1,0,FDD08F2D27E63844,22910.0
kar_bon,2009-04-28,01:09:02,339,2,759231,-,1,0,24DB71E41BCBE255,88460.0
kar_bon,2009-04-28,01:09:02,321,2,759234,-,1,0,561E8BB1AE8F21C0,88459.0
kar_bon,2009-04-28,01:09:03,315,2,759235,-,1,0,A65A28E4C9DD0902,88460.0
kar_bon,2009-04-28,01:09:03,315,2,759237,-,1,0,69F89503B8F903ED,88460.0
kar_bon,2009-04-28,01:09:03,321,2,759253,-,1,0,FBA348B446363D6E,88459.0
kar_bon,2009-04-28,01:09:03,333,2,759255,-,1,0,7FC3D3FCBDDC9C2C,88459.0
kar_bon,2009-04-28,01:09:04,339,2,759255,-,1,0,CA72F61B93AA8A58,88459.0
kar_bon,2009-04-28,01:09:04,339,2,759256,-,1,0,F850EFF28A0A0AB6,88459.0
kar_bon,2009-04-28,01:09:04,345,2,759259,-,1,0,F8BAF5C7158EA30D,88459.0
kar_bon,2009-04-28,01:09:04,339,2,759263,-,1,0,5A613727A505A28D,88458.0
kar_bon,2009-04-28,01:09:05,345,2,759264,-,1,0,D6B1598D3983C1AB,88459.0
kar_bon,2009-04-28,01:09:05,321,2,759265,-,1,0,83BB4BE37CB234E7,88458.0
kar_bon,2009-04-28,01:09:05,333,2,759270,-,1,0,7518C8BB288633A2,88458.0
kar_bon,2009-04-28,01:09:05,327,2,761132,-,1,0,0108CCFE87386EF3,22904.0
kar_bon,2009-04-28,01:09:05,327,2,761133,-,1,0,0EBD90A875474760,22903.0
kar_bon,2009-04-28,01:09:06,315,2,761134,-,1,0,010C3D430440BB2B,22904.0
kar_bon,2009-04-28,01:09:06,345,2,761134,-,1,0,12A82814DC31B54D,22903.0
kar_bon,2009-04-28,01:09:06,315,2,761138,-,1,0,EDD4ABFF4A1ADF41,22903.0
kar_bon,2009-04-28,01:09:06,327,2,761140,-,1,0,D6A6FA9AFF6A1B48,22903.0
kar_bon,2009-04-28,01:09:07,345,2,761140,-,1,0,53889DE38A29F1B9,22903.0
kar_bon,2009-04-28,01:09:07,315,2,761147,-,1,0,53017D16E641170B,22903.0
kar_bon,2009-04-28,01:09:29,315,2,759299,-,1,0,92D077F5AC72B25C,88463.0
kar_bon,2009-04-28,01:09:29,327,2,759300,-,1,0,8D378C29CEEA1886,88463.0
kar_bon,2009-04-28,01:09:29,339,2,759303,-,1,0,7ADA4BE5A0E43C43,88463.0
kar_bon,2009-04-28,01:09:30,327,2,759304,-,1,0,909A8F986301DC77,88463.0
kar_bon,2009-04-28,01:09:30,321,2,759305,-,1,0,6C7E1EF39E485633,88463.0
kar_bon,2009-04-28,01:09:30,327,2,759305,-,1,0,F2F881547EBB60C5,88462.0
kar_bon,2009-04-28,01:09:30,315,2,759306,-,1,0,219B142E40FA188D,88462.0
kar_bon,2009-04-28,01:09:31,327,2,759306,-,1,0,893E3BBE149968C5,88463.0
kar_bon,2009-04-28,01:09:31,333,2,759308,-,1,0,B59AD8AFFA0C4EB5,88462.0
kar_bon,2009-04-28,01:09:31,315,2,759309,-,1,0,D0A4B238BF2FD119,88462.0
kar_bon,2009-04-28,01:09:31,315,2,759310,-,1,0,CDFDF7EBABAC0C11,88461.0
kar_bon,2009-04-28,01:09:31,321,2,759314,-,1,0,21FDBB496FA3936A,88461.0
kar_bon,2009-04-28,01:09:32,333,2,759314,-,1,0,BDA25190957BC773,88462.0
kar_bon,2009-04-28,01:09:32,333,2,761226,-,1,0,61B044E7CDA3AA1D,22898.0
kar_bon,2009-04-28,01:09:32,315,2,761234,-,1,0,32B577DABD87E4AD,22898.0
kar_bon,2009-04-28,01:09:32,339,2,761235,-,1,0,054A386F2EEE0488,22897.0
kar_bon,2009-04-28,01:09:33,345,2,761239,-,1,0,208200DCDB5889D3,22898.0
kar_bon,2009-04-28,01:09:33,315,2,761246,-,1,0,9E56919DC68E86BC,22897.0
kar_bon,2009-04-28,01:09:33,315,2,761247,-,1,0,8E1E762352F41828,22897.0
kar_bon,2009-04-28,01:09:33,327,2,761249,-,1,0,C74C85211BFC1632,22896.0
kar_bon,2009-04-28,01:09:33,321,2,761250,-,1,0,0BF022CC418CFDA1,22896.0
vaughan,2009-04-28,01:12:35,321,2,761607,-,1,0,32423BBC6C7DF659,735.0
vaughan,2009-04-28,01:13:15,315,2,761608,-,1,0,3CDB3A456250C6D7,763.0
vaughan,2009-04-28,01:15:00,315,2,761610,-,1,0,E52FFAC7EE214123,755.0
vaughan,2009-04-28,01:24:50,315,2,762067,-,1,0,D11E652581C58F4A,736.0
vaughan,2009-04-28,01:25:58,345,2,762069,-,1,0,E5A8DCEDA97A410D,764.0
kar_bon,2009-04-28,01:27:13,327,2,760260,-,1,0,3D37675BD5CD2D85,39816.0
vaughan,2009-04-28,01:27:36,315,2,762075,-,1,0,895870FEECC60E05,756.0
kar_bon,2009-04-28,01:30:40,345,2,760276,-,1,0,1BCEC22934D35BED,40019.0
kar_bon,2009-04-28,01:36:26,345,2,760311,-,1,0,07C92936A71AC9EB,40361.0
vaughan,2009-04-28,01:37:05,321,2,762082,-,1,0,00D97AF776BC48EA,735.0
vaughan,2009-04-28,01:38:41,345,2,762082,-,1,0,9EF0D3AAB2BF0F04,763.0
kar_bon,2009-04-28,01:39:09,345,2,757459,-,1,0,AC212C9AA301DC54,126296.0
kar_bon,2009-04-28,01:39:22,327,2,760261,-,1,0,FA2C8E6DA5F5721D,40544.0
vaughan,2009-04-28,01:40:11,315,2,762084,-,1,0,4A9D50DFD34AA229,755.0
kar_bon,2009-04-28,01:42:48,339,2,760277,-,1,0,960FC227D984754F,40747.0
kar_bon,2009-04-28,01:48:33,315,2,760312,-,1,0,5873ACCD5A2DC533,41088.0
kar_bon,2009-04-28,01:51:16,315,2,757491,-,1,0,065A81EE4462894D,126270.0
kar_bon,2009-04-28,01:51:31,315,2,760262,-,1,0,9DCDC4F4BDBE497F,41273.0
kar_bon,2009-04-28,01:54:56,345,2,760282,-,1,0,5CA80A46CF0D7108,41475.0
vaughan,2009-04-28,01:55:19,315,2,762091,-,1,0,9497F3B4EE3C38CD,1094.0
vaughan,2009-04-28,01:55:30,339,2,762101,-,1,0,54E81863DEC96079,919.0
vaughan,2009-04-28,01:55:34,339,2,762091,-,1,0,81D22EFDF79AC046,1014.0
kar_bon,2009-04-28,02:00:41,327,2,760312,-,1,0,797B6862AF424843,41816.0
kar_bon,2009-04-28,02:03:21,327,2,757514,-,1,0,C81ECF2E24348ACB,126252.0
kar_bon,2009-04-28,02:03:40,315,2,760266,-,1,0,519C74FCE5B792DB,42001.0
kar_bon,2009-04-28,02:07:05,315,2,760286,-,1,0,643516858680A453,42203.0
vaughan,2009-04-28,02:08:04,345,2,762112,-,1,0,2D4EF48519CBD7C6,755.0
vaughan,2009-04-28,02:08:16,327,2,762113,-,1,0,43670501DCA7591C,762.0
vaughan,2009-04-28,02:08:36,315,2,762115,-,1,0,46009B5BD486B3BE,735.0
kar_bon,2009-04-28,02:12:48,345,2,760314,-,1,0,A2E7E0307320FB2A,42542.0
kar_bon,2009-04-28,02:15:26,315,2,757528,-,1,0,6D6257FF88BA9E3F,126235.0
kar_bon,2009-04-28,02:15:49,321,2,760273,-,1,0,62D93EF48F3FAB18,42730.0
kar_bon,2009-04-28,02:19:13,321,2,760286,-,1,0,D7D152C134B1BA74,42931.0
vaughan,2009-04-28,02:20:40,327,2,762124,-,1,0,02D3E0ED84F487F7,756.0
vaughan,2009-04-28,02:20:50,345,2,762136,-,1,0,79A3D61DA0DF8DC3,735.0
vaughan,2009-04-28,02:21:00,345,2,762126,-,1,0,56091DBCE9773565,764.0
kar_bon,2009-04-28,02:24:55,345,2,760315,-,1,0,28F4DA7561EB55A8,43269.0
kar_bon,2009-04-28,02:27:31,339,2,757543,-,1,0,8F54E5B6E7DE0DA1,126216.0
kar_bon,2009-04-28,02:27:58,315,2,760274,-,1,0,5ED22F9B0A54D757,43459.0
kar_bon,2009-04-28,02:31:22,345,2,760287,-,1,0,FBD906480AB3D152,43659.0
vaughan,2009-04-28,02:33:06,333,2,762144,-,1,0,A5727FF2C8962B1A,736.0
vaughan,2009-04-28,02:33:16,327,2,762144,-,1,0,688C1341B5929608,757.0
vaughan,2009-04-28,02:33:44,339,2,762145,-,1,0,EE6149D4E6263DE0,764.0
kar_bon,2009-04-28,02:37:04,321,2,760318,-,1,0,1DECFE5B0E8CA84C,43997.0
kar_bon,2009-04-28,02:39:37,339,2,757555,-,1,0,A4413798A9DE7AAC,126189.0
kar_bon,2009-04-28,02:40:07,333,2,760275,-,1,0,A2C13BAE958DDD16,44187.0
kar_bon,2009-04-28,02:43:30,339,2,760291,-,1,0,AFE338622D1B6C35,44387.0
vaughan,2009-04-28,02:45:20,345,2,762156,-,1,0,189D73528F6432A6,734.0
vaughan,2009-04-28,02:45:51,327,2,762161,-,1,0,EC1A5A04A01D7EBA,755.0
vaughan,2009-04-28,02:46:27,339,2,762163,-,1,0,D3732444A4A7D45E,763.0
kar_bon,2009-04-28,02:49:12,345,2,760327,-,1,0,763612584CB6DAA2,44725.0
kar_bon,2009-04-28,02:51:43,315,2,757567,-,1,0,3E4AA7E61E4FD078,126177.0
kar_bon,2009-04-28,02:52:16,333,2,760346,-,1,0,CDC0E721F4D82F7B,44041.0
kar_bon,2009-04-28,02:55:39,321,2,760297,-,1,0,835526D9E0A1C484,45116.0
vaughan,2009-04-28,02:57:35,339,2,762175,-,1,0,DFE24151A72B16FA,735.0
vaughan,2009-04-28,02:58:27,333,2,762176,-,1,0,4074BF68C84380F5,756.0
vaughan,2009-04-28,02:59:11,321,2,762185,-,1,0,3EE8C05FEBB95030,764.0
kar_bon,2009-04-28,03:01:20,333,2,760334,-,1,0,9A23F514C3C953D4,45452.0
kar_bon,2009-04-28,03:03:49,321,2,757586,-,1,0,7F12FCA16A006340,126145.0
kar_bon,2009-04-28,03:04:26,339,2,760359,-,1,0,603F4148866C77FB,43927.0
kar_bon,2009-04-28,03:07:48,321,2,760303,-,1,0,3489790795AADADA,45844.0
vaughan,2009-04-28,03:09:50,315,2,762199,-,1,0,6AD1A6E40EB02683,735.0
vaughan,2009-04-28,03:11:02,339,2,762200,-,1,0,BA4BB55656DAB18B,755.0
vaughan,2009-04-28,03:11:55,339,2,762203,-,1,0,FF3C632FE02D6E19,764.0
kar_bon,2009-04-28,03:13:28,339,2,760335,-,1,0,33300103DC4426A8,46180.0
kar_bon,2009-04-28,03:15:56,315,2,757606,-,1,0,74C0B3D8DFFF37C3,126032.0
kar_bon,2009-04-28,03:16:35,321,2,760374,-,1,0,ECD545F3BB3FD5D6,43869.0
kar_bon,2009-04-28,03:19:56,333,2,760347,-,1,0,97F8F8584B68159F,45456.0
vaughan,2009-04-28,03:22:06,345,2,762231,-,1,0,0256EB798F15146A,736.0
vaughan,2009-04-28,03:23:39,315,2,762239,-,1,0,C21F42A2F80B0323,757.0
vaughan,2009-04-28,03:24:38,333,2,762240,-,1,0,0C2C0E3599F08693,764.0
kar_bon,2009-04-28,03:25:36,339,2,760351,-,1,0,D674DFF29589B7A2,45362.0
kar_bon,2009-04-28,03:28:01,345,2,757626,-,1,0,8AC7187BDCF8EAD3,125971.0
kar_bon,2009-04-28,03:28:46,333,2,762083,-,1,0,D1325BCC4A016629,7293.0
kar_bon,2009-04-28,03:32:07,327,2,762084,-,1,0,7494A93648754466,7287.0
vaughan,2009-04-28,03:34:22,339,2,762255,-,1,0,D9A3F1C592AD25A8,736.0
vaughan,2009-04-28,03:36:14,345,2,762256,-,1,0,9317D3F673A481AB,755.0
vaughan,2009-04-28,03:37:22,327,2,762260,-,1,0,79BD7860FD803200,765.0
kar_bon,2009-04-28,03:37:46,321,2,762086,-,1,0,FEFF0F5321D88DD2,7280.0
kar_bon,2009-04-28,03:40:10,327,2,762096,-,1,0,44E22374A8496066,7261.0
kar_bon,2009-04-28,03:40:56,345,2,762100,-,1,0,AE1AD19C81F9CA25,7294.0
kar_bon,2009-04-28,03:44:16,339,2,762103,-,1,0,F8BDF566064CFDE3,7288.0
vaughan,2009-04-28,03:46:37,315,2,762278,-,1,0,F1490233DFF474EF,736.0
vaughan,2009-04-28,03:48:50,321,2,762278,-,1,0,C8FB173707109EF4,756.0
kar_bon,2009-04-28,03:49:55,327,2,762105,-,1,0,4D93108399F08883,7282.0
vaughan,2009-04-28,03:50:06,315,2,762280,-,1,0,841DA1FCF38B6BB4,764.0
kar_bon,2009-04-28,03:52:21,315,2,762106,-,1,0,E5BCC7191532ECCD,7266.0
kar_bon,2009-04-28,03:53:07,333,2,762110,-,1,0,D395291F9CDA2C44,7296.0
kar_bon,2009-04-28,03:56:26,327,2,762112,-,1,0,A513B31A879D1ABE,7290.0
vaughan,2009-04-28,03:58:52,345,2,762295,-,1,0,F5CA8713191FC099,735.0
vaughan,2009-04-28,04:01:26,333,2,762300,-,1,0,FC5E660F3609C295,756.0
kar_bon,2009-04-28,04:02:07,339,2,762115,-,1,0,BF904EEA08F3F481,7287.0
vaughan,2009-04-28,04:02:50,345,2,762307,-,1,0,1AE27A87217EE1DB,764.0
kar_bon,2009-04-28,04:04:31,321,2,762118,-,1,0,25E9DF56CF73AA7E,7270.0
kar_bon,2009-04-28,04:05:17,315,2,762119,-,1,0,A43824DB0D696849,7297.0
kar_bon,2009-04-28,04:08:35,321,2,762121,-,1,0,5C13FA9D1F768F3C,7291.0
vaughan,2009-04-28,04:11:07,345,2,762319,-,1,0,CF630F08A006A1F0,735.0
vaughan,2009-04-28,04:14:01,327,2,762333,-,1,0,685A575377ABE4B2,756.0
kar_bon,2009-04-28,04:14:16,333,2,762138,-,1,0,5B84D5A89AB1C8AE,7288.0
vaughan,2009-04-28,04:15:33,327,2,762340,-,1,0,DBF4E69E282453A1,763.0
kar_bon,2009-04-28,04:16:41,345,2,762142,-,1,0,EAFC87B18324EFDD,7275.0
kar_bon,2009-04-28,04:17:27,333,2,762143,-,1,0,CA395EBDDEBDD86C,7298.0
kar_bon,2009-04-28,04:20:46,339,2,762143,-,1,0,0A42A339320A51B4,7293.0
