gd_barnes,2009-02-23,00:02:58,339,2,615775,-,1,0,9CE0602C067ADFCC,2852.0
gd_barnes,2009-02-23,00:19:21,315,2,615782,-,1,0,75445B6BBA283D07,2854.0
gd_barnes,2009-02-23,00:29:10,327,2,615785,-,1,0,3F00BF2FF6A94D61,2654.0
gd_barnes,2009-02-23,00:40:33,339,2,615785,-,1,0,9DDF30D691E89D95,3337.0
gd_barnes,2009-02-23,00:59:59,321,2,615765,-,1,0,F57956C817380580,6378.0
gd_barnes,2009-02-23,00:59:59,321,2,615777,-,1,0,95B6D50DBD76EBC5,5831.0
gd_barnes,2009-02-23,01:01:54,345,2,615789,-,1,0,D43E4481086636D8,4077.0
gd_barnes,2009-02-23,01:01:54,321,2,615790,-,1,0,4C44BBF50F06AF27,3536.0
gd_barnes,2009-02-23,01:17:56,315,2,615779,-,1,0,B2708EF828AABA0A,6369.0
gd_barnes,2009-02-23,01:21:44,321,2,615782,-,1,0,8A3814FCCDCC1573,6057.0
gd_barnes,2009-02-23,01:39:30,339,2,615791,-,1,0,E61ECFD201F9696D,4809.0
gd_barnes,2009-02-23,01:39:30,333,2,615794,-,1,0,E6A85F6E2A815EC9,2037.0
gd_barnes,2009-02-23,01:46:55,321,2,615797,-,1,0,16B57886F80C03F2,2482.0
gd_barnes,2009-02-23,01:48:53,345,2,615786,-,1,0,63343667646B78E7,7143.0
gd_barnes,2009-02-23,01:48:53,345,2,615792,-,1,0,4F98E23E5C870D9E,2934.0
gd_barnes,2009-02-23,02:09:43,339,2,615793,-,1,0,599F844A6B18FDD0,4184.0
gd_barnes,2009-02-23,02:10:48,339,2,615797,-,1,0,870196246FC388A4,3915.0
gd_barnes,2009-02-23,02:10:48,333,2,615798,-,1,0,3393276A1E01B495,3915.0
gd_barnes,2009-02-23,02:24:20,345,2,615811,-,1,0,12D25AC6132363A8,2180.0
gd_barnes,2009-02-23,02:25:39,339,2,615801,-,1,0,DDE9DAED8AD2A731,4063.0
gd_barnes,2009-02-23,02:48:18,321,2,615815,-,1,0,C8D6285C6396914F,3618.0
gd_barnes,2009-02-23,02:52:33,345,2,615819,-,1,0,83815488A163061B,3873.0
gd_barnes,2009-02-23,02:55:02,339,2,615809,-,1,0,A09097B506928F7A,5598.0
gd_barnes,2009-02-23,02:55:02,345,2,615820,-,1,0,58B2BD2E3EF5D2E1,3969.0
gd_barnes,2009-02-23,03:16:14,339,2,615821,-,1,0,E303ACE4FC8C8D47,5241.0
gd_barnes,2009-02-23,03:27:02,339,2,615827,-,1,0,E82A8CEE3E4AFF26,4574.0
gd_barnes,2009-02-23,03:27:02,339,2,615829,-,1,0,8B1D0D5F66683DC1,4574.0
gd_barnes,2009-02-23,03:28:34,321,2,615822,-,1,0,D7505AFD62EB8E98,4731.0
gd_barnes,2009-02-23,03:29:50,339,2,615831,-,1,0,D90E654C986EF8AF,3851.0
gd_barnes,2009-02-23,03:33:13,321,2,615830,-,1,0,39BFB7A4BBEE5F73,4133.0
gd_barnes,2009-02-23,03:56:18,321,2,615846,-,1,0,D992D352C36E0F26,3676.0
gd_barnes,2009-02-23,03:56:20,327,2,615833,-,1,0,579EC96CD5C7250D,3827.0
gd_barnes,2009-02-23,04:07:33,339,2,615843,-,1,0,173A89FBECFC94D2,4500.0
gd_barnes,2009-02-23,04:11:53,327,2,615849,-,1,0,7F193327C4B2483C,4611.0
gd_barnes,2009-02-23,04:13:33,315,2,615868,-,1,0,85C1965C0EEBDB02,2791.0
gd_barnes,2009-02-23,04:22:41,315,2,615874,-,1,0,6124EA63CABB5F14,3247.0
gd_barnes,2009-02-23,04:30:05,315,2,615879,-,1,0,EEB3884770E4EFA3,3691.0
gd_barnes,2009-02-23,04:30:07,327,2,615873,-,1,0,03A6BFD9AE37EE0C,3785.0
gd_barnes,2009-02-23,04:42:38,345,2,615880,-,1,0,574289555AFA2697,4368.0
gd_barnes,2009-02-23,04:42:40,339,2,615881,-,1,0,B6C61C90D0894443,4167.0
gd_barnes,2009-02-23,05:09:48,327,2,615888,-,1,0,F207C8F526A2BA22,4408.0
gd_barnes,2009-02-23,05:09:48,339,2,615889,-,1,0,6155BC8834A6462D,3735.0
gd_barnes,2009-02-23,05:09:53,321,2,615890,-,1,0,64B27EE444CB3807,1635.0
gd_barnes,2009-02-23,05:09:53,333,2,615890,-,1,0,A852B8611501B0C5,1635.0
gd_barnes,2009-02-23,05:26:29,315,2,615890,-,1,0,B7BF3E444817D4B1,4376.0
gd_barnes,2009-02-23,05:26:31,339,2,615891,-,1,0,2CD578E34053A187,2633.0
gd_barnes,2009-02-23,05:47:41,315,2,615892,-,1,0,F3A992F93AEB6CCD,3903.0
gd_barnes,2009-02-23,05:48:49,315,2,615901,-,1,0,72E17D5CD7EB4890,3969.0
gd_barnes,2009-02-23,06:03:58,333,2,615900,-,1,0,7368468A0C8679B3,4880.0
gd_barnes,2009-02-23,06:07:13,315,2,615915,-,1,0,708C4DB58C81DAE9,3440.0
gd_barnes,2009-02-23,06:16:14,321,2,615902,-,1,0,3199448798FE6E83,5614.0
gd_barnes,2009-02-23,06:16:14,327,2,615905,-,1,0,4D8E96E3622CBC25,3986.0
gd_barnes,2009-02-23,07:06:33,327,2,615921,-,1,0,5FCC67051F390B5B,7000.0
gd_barnes,2009-02-23,07:06:33,315,2,615926,-,1,0,D32EEEFA4B465635,5438.0
gd_barnes,2009-02-23,07:06:33,333,2,615927,-,1,0,9EFCFFBB4687A8CD,4667.0
gd_barnes,2009-02-23,07:21:38,327,2,615909,-,1,0,281724C1579C80FB,7910.0
gd_barnes,2009-02-23,07:21:38,333,2,615924,-,1,0,4D701A32ACC4D86C,6346.0
gd_barnes,2009-02-23,07:21:38,327,2,615933,-,1,0,CAEF8928B80291A2,5569.0
gd_barnes,2009-02-23,07:21:38,321,2,615934,-,1,0,763DF3361197F065,3924.0
gd_barnes,2009-02-23,07:21:38,315,2,615936,-,1,0,A86FD5A840360A3D,3924.0
gd_barnes,2009-02-23,07:26:18,315,2,615939,-,1,0,D34299985209A732,1185.0
gd_barnes,2009-02-23,07:32:03,339,2,615941,-,1,0,12571B69BCF91290,1530.0
gd_barnes,2009-02-23,07:35:16,333,2,615947,-,1,0,B124AF353543C58E,818.0
gd_barnes,2009-02-23,08:16:04,339,2,615947,-,1,0,D46D7CFC8BE5C73A,3266.0
gd_barnes,2009-02-23,08:16:04,333,2,615948,-,1,0,15598F242F6136E3,3266.0
gd_barnes,2009-02-23,08:16:04,345,2,615951,-,1,0,B7F4EC0512BACE41,3266.0
gd_barnes,2009-02-23,08:17:47,339,2,615943,-,1,0,7E090669BF2001C9,4274.0
gd_barnes,2009-02-23,08:17:47,345,2,615945,-,1,0,C60C302393C6AF98,4274.0
gd_barnes,2009-02-23,08:17:47,315,2,615946,-,1,0,9635501B7F8695D8,4274.0
gd_barnes,2009-02-23,08:36:53,345,2,615954,-,1,0,4B802466C72DB9D2,4515.0
gd_barnes,2009-02-23,08:38:35,345,2,615964,-,1,0,D33D22B8EF0438AD,4337.0
gd_barnes,2009-02-23,08:55:09,327,2,615968,-,1,0,04E38E4A7369C05B,4793.0
gd_barnes,2009-02-23,09:05:00,339,2,615968,-,1,0,BE781C4DB984AA19,2936.0
gd_barnes,2009-02-23,09:44:12,321,2,615966,-,1,0,F689BD56D35ECB28,7929.0
gd_barnes,2009-02-23,09:44:12,315,2,615978,-,1,0,C83464CEA422DB11,5185.0
gd_barnes,2009-02-23,09:44:12,327,2,615978,-,1,0,6F3B612A18483685,5185.0
gd_barnes,2009-02-23,09:44:12,327,2,615986,-,1,0,9EBCE5E0F3A1D600,5185.0
gd_barnes,2009-02-23,09:44:12,339,2,615993,-,1,0,AF7E391B7E7DFED5,3937.0
gd_barnes,2009-02-23,09:51:04,321,2,615974,-,1,0,6DD3624D98238878,5700.0
gd_barnes,2009-02-23,09:51:04,315,2,615976,-,1,0,F14AA243B066EC38,5700.0
gd_barnes,2009-02-23,09:51:04,315,2,615989,-,1,0,C81FAF84517D3A9B,4451.0
gd_barnes,2009-02-23,09:51:04,315,2,615995,-,1,0,188BDE6A4CE45502,3355.0
gd_barnes,2009-02-23,10:11:10,333,2,615996,-,1,0,9B8F2918214095BF,1618.0
gd_barnes,2009-02-23,10:11:10,333,2,615999,-,1,0,19C7F5607E82DE3F,1618.0
gd_barnes,2009-02-23,10:18:22,333,2,616014,-,1,0,7C43EF522C4CE958,1638.0
gd_barnes,2009-02-23,10:18:22,339,2,616015,-,1,0,8B71DCBFA08C1D88,1638.0
gd_barnes,2009-02-23,10:38:24,327,2,616002,-,1,0,7B37C04FB2800734,3252.0
gd_barnes,2009-02-23,10:38:24,315,2,616006,-,1,0,5F10931E02D1A78E,3252.0
gd_barnes,2009-02-23,10:58:14,321,2,616007,-,1,0,44B0676E150348A0,4442.0
gd_barnes,2009-02-23,11:20:50,345,2,616015,-,1,0,B3EF3C7CE57D3FFE,5386.0
gd_barnes,2009-02-23,11:20:50,339,2,616019,-,1,0,439247BF52314E03,5386.0
gd_barnes,2009-02-23,11:20:50,333,2,616020,-,1,0,1CDE36E07EA7BA54,5386.0
gd_barnes,2009-02-23,11:20:50,315,2,616024,-,1,0,FA2EDE4C9D05EF57,3748.0
gd_barnes,2009-02-23,11:33:14,315,2,616032,-,1,0,7F75140B859D466B,4492.0
gd_barnes,2009-02-23,12:21:00,339,2,616040,-,1,0,49BC25566B2E576E,2303.0
gd_barnes,2009-02-23,12:21:00,327,2,616042,-,1,0,A41446AB22E59D52,2303.0
gd_barnes,2009-02-23,12:21:00,333,2,616047,-,1,0,1F5D4E59EC39ACC2,2303.0
gd_barnes,2009-02-23,12:32:14,327,2,616049,-,1,0,48F95DFD51D5ACE5,2977.0
gd_barnes,2009-02-23,12:43:32,315,2,616050,-,1,0,032E4A186F4982FD,3655.0
gd_barnes,2009-02-23,12:48:28,327,2,616021,-,1,0,1A1A3342E1B88ACA,9438.0
gd_barnes,2009-02-23,12:48:28,339,2,616021,-,1,0,70FAF6559F9DE80C,9438.0
gd_barnes,2009-02-23,12:48:28,333,2,616034,-,1,0,CDCB784C60D2D31E,7804.0
gd_barnes,2009-02-23,12:48:28,327,2,616036,-,1,0,E8ACB154929D5B1E,7804.0
gd_barnes,2009-02-23,12:48:28,333,2,616038,-,1,0,917567A8090706E4,6614.0
gd_barnes,2009-02-23,12:56:06,339,2,616053,-,1,0,D2E0D3486B5932DF,2106.0
gd_barnes,2009-02-23,13:14:22,345,2,616072,-,1,0,7FBA0A659495F86C,1554.0
gd_barnes,2009-02-23,13:16:15,339,2,616073,-,1,0,4350A86C232C03F3,1667.0
gd_barnes,2009-02-23,13:28:05,327,2,616058,-,1,0,B2A245DD1F2547E0,4025.0
gd_barnes,2009-02-23,13:28:05,345,2,616066,-,1,0,2462B076FC810F27,4025.0
gd_barnes,2009-02-23,13:36:21,321,2,616077,-,1,0,4CE31A5988E91989,2873.0
gd_barnes,2009-02-23,13:41:31,315,2,616070,-,1,0,1695EA6D3BAA982F,4157.0
gd_barnes,2009-02-23,13:57:44,315,2,616087,-,1,0,976DA44C685A7276,4156.0
gd_barnes,2009-02-23,14:16:03,315,2,616072,-,1,0,9CF4088BBDAF6770,5551.0
gd_barnes,2009-02-23,14:16:03,345,2,616087,-,1,0,BFA90D4E99D76004,4797.0
gd_barnes,2009-02-23,14:22:10,327,2,616092,-,1,0,0EF19D7B13021296,3245.0
gd_barnes,2009-02-23,14:30:00,339,2,616087,-,1,0,A0F2C2FD1D9A7048,6092.0
gd_barnes,2009-02-23,14:30:00,333,2,616091,-,1,0,B47976724E352DEB,4538.0
gd_barnes,2009-02-23,14:30:00,321,2,616095,-,1,0,D8E52C463ECC0071,3219.0
gd_barnes,2009-02-23,14:34:43,333,2,616094,-,1,0,E664C89FB87098CF,3998.0
gd_barnes,2009-02-23,14:48:15,345,2,616099,-,1,0,7F1C9D3D3AF47257,4004.0
gd_barnes,2009-02-23,14:50:48,345,2,616096,-,1,0,0283616A9C6D69DD,4467.0
gd_barnes,2009-02-23,14:51:51,327,2,615664,-,1,0,926ABE6E0A0A2623,61691.0
gd_barnes,2009-02-23,14:51:51,315,2,615682,-,1,0,497B742768902F2D,61156.0
gd_barnes,2009-02-23,14:51:51,339,2,615699,-,1,0,E6B1B9807BA2B3EE,60620.0
gd_barnes,2009-02-23,14:51:51,333,2,615710,-,1,0,5217DC88BF70C518,60084.0
gd_barnes,2009-02-23,14:51:51,321,2,615741,-,1,0,856A799D4F35EC9F,59548.0
gd_barnes,2009-02-23,14:51:53,339,2,615653,-,1,0,71BCBAF2D420CA61,61980.0
gd_barnes,2009-02-23,14:51:53,339,2,615675,-,1,0,5E5AE37C10571064,61447.0
gd_barnes,2009-02-23,14:51:53,333,2,615686,-,1,0,5EDD3958A2E0C400,60907.0
gd_barnes,2009-02-23,14:51:53,333,2,615704,-,1,0,E8BAE03068321E71,60369.0
gd_barnes,2009-02-23,14:51:53,315,2,615726,-,1,0,AFE1142D37C65706,59830.0
gd_barnes,2009-02-23,14:51:56,339,2,615655,-,1,0,4D9DEE94D7271034,61926.0
gd_barnes,2009-02-23,14:51:56,339,2,615679,-,1,0,FADBC4A64871B235,61393.0
gd_barnes,2009-02-23,14:51:56,321,2,615694,-,1,0,1175FA306F89BFA5,60855.0
gd_barnes,2009-02-23,14:51:56,345,2,615705,-,1,0,26EF8D126F6BE3C1,60317.0
gd_barnes,2009-02-23,14:51:56,333,2,615740,-,1,0,CE6CFCE719AE198C,59779.0
gd_barnes,2009-02-23,14:51:58,327,2,615681,-,1,0,2B91E11FA04C08F0,61247.0
gd_barnes,2009-02-23,14:51:58,345,2,615694,-,1,0,290ABD3788AAE174,60767.0
gd_barnes,2009-02-23,14:51:58,339,2,615707,-,1,0,8E04F95408A9D24A,60286.0
gd_barnes,2009-02-23,14:51:58,339,2,615729,-,1,0,B5AAD68979990224,59806.0
gd_barnes,2009-02-23,14:51:58,321,2,615746,-,1,0,9DD67AECCF2466BD,59325.0
gd_barnes,2009-02-23,14:52:01,339,2,615680,-,1,0,DEDC0B51073683A2,61365.0
gd_barnes,2009-02-23,14:52:01,315,2,615690,-,1,0,FA17BA8BE2627CEB,60885.0
gd_barnes,2009-02-23,14:52:01,321,2,615703,-,1,0,D9177EC4C700DD53,60404.0
gd_barnes,2009-02-23,14:52:01,339,2,615725,-,1,0,16F4396BF7272557,59924.0
gd_barnes,2009-02-23,14:52:01,345,2,615741,-,1,0,4C064ED4011D7B3C,59443.0
gd_barnes,2009-02-23,14:54:56,339,2,615671,-,1,0,9345ED66430FF536,61716.0
gd_barnes,2009-02-23,14:54:56,327,2,615685,-,1,0,EDA8C933832A8B0A,61178.0
gd_barnes,2009-02-23,14:54:56,327,2,615701,-,1,0,CB7453CFF6AA4C33,60639.0
gd_barnes,2009-02-23,14:54:56,315,2,615724,-,1,0,230DF9151F932957,60101.0
gd_barnes,2009-02-23,14:54:56,339,2,615743,-,1,0,063C33BFD60C0051,59563.0
gd_barnes,2009-02-23,14:56:57,339,2,616115,-,1,0,7B58F92577F35C9E,1617.0
gd_barnes,2009-02-23,15:01:41,345,2,616101,-,1,0,2560517085CBC095,2738.0
gd_barnes,2009-02-23,15:03:51,321,2,616181,-,1,0,542410A313F90A18,713.0
gd_barnes,2009-02-23,15:04:06,315,2,616190,-,1,0,8704FD2E288EECB7,725.0
gd_barnes,2009-02-23,15:09:22,333,2,616170,-,1,0,2A7DA364ED57FE51,1046.0
gd_barnes,2009-02-23,15:09:23,315,2,616156,-,1,0,A1A0F4C0604146AE,1050.0
gd_barnes,2009-02-23,15:09:29,315,2,616134,-,1,0,EF0426FEF212ECC5,1058.0
gd_barnes,2009-02-23,15:10:35,327,2,616116,-,1,0,2203EF19EA174580,2435.0
gd_barnes,2009-02-23,15:14:19,339,2,616195,-,1,0,57B80EC894D29188,1103.0
gd_barnes,2009-02-23,15:15:20,315,2,616108,-,1,0,CE247696E6AA8F4C,3557.0
gd_barnes,2009-02-23,15:15:50,327,2,616181,-,1,0,F8E7369DA7DED8A7,1432.0
gd_barnes,2009-02-23,15:16:11,321,2,616190,-,1,0,3C9FF4927A41C517,1450.0
gd_barnes,2009-02-23,15:26:50,345,2,616119,-,1,0,B13F84D3B087BDC3,3410.0
gd_barnes,2009-02-23,15:27:36,345,2,616170,-,1,0,F50CEE98F592386B,2140.0
gd_barnes,2009-02-23,15:27:37,333,2,616158,-,1,0,A6815E03C1471382,2144.0
gd_barnes,2009-02-23,15:27:38,321,2,616135,-,1,0,CD0C35FF2DFF3560,2147.0
gd_barnes,2009-02-23,15:27:55,333,2,616187,-,1,0,FA9239363E5B09D3,2157.0
gd_barnes,2009-02-23,15:28:16,339,2,616191,-,1,0,95C216EC1E078C69,2175.0
gd_barnes,2009-02-23,15:28:45,315,2,616114,-,1,0,55D7C4ED761F6B2E,3995.0
gd_barnes,2009-02-23,15:32:41,333,2,616200,-,1,0,211FC03671C0434E,2205.0
gd_barnes,2009-02-23,15:37:39,315,2,616125,-,1,0,EA6AEF718D78DE4C,4059.0
gd_barnes,2009-02-23,15:40:03,315,2,616189,-,1,0,FDC79D578F52E539,2885.0
gd_barnes,2009-02-23,15:40:15,345,2,616191,-,1,0,9DBEA8D7429DB64E,2894.0
gd_barnes,2009-02-23,15:42:26,345,2,616125,-,1,0,97AA2561E5222D24,4063.0
gd_barnes,2009-02-23,15:45:42,327,2,616173,-,1,0,13401EF434FD8008,3226.0
gd_barnes,2009-02-23,15:45:42,315,2,616159,-,1,0,1B0965DE5C1986F1,3229.0
gd_barnes,2009-02-23,15:45:42,315,2,616140,-,1,0,2D69ECA9D3D7408E,3231.0
gd_barnes,2009-02-23,15:51:02,327,2,616201,-,1,0,04A47C679323E8C6,3306.0
gd_barnes,2009-02-23,15:51:18,315,2,616131,-,1,0,3D4E55DD83E88DA0,3630.0
gd_barnes,2009-02-23,15:52:16,327,2,616189,-,1,0,5FBA304CC1F970AF,3618.0
gd_barnes,2009-02-23,15:52:16,345,2,616194,-,1,0,84462FA3DEF1F5C1,3615.0
gd_barnes,2009-02-23,15:56:44,315,2,616130,-,1,0,78C5748C24A0CFEF,4109.0
gd_barnes,2009-02-23,16:03:49,327,2,616178,-,1,0,807BD58DE76FFAB8,4313.0
gd_barnes,2009-02-23,16:03:55,321,2,616142,-,1,0,4DB62148F3EE0FBF,4324.0
gd_barnes,2009-02-23,16:04:04,327,2,616161,-,1,0,DD0885210CB2D6C3,4331.0
gd_barnes,2009-02-23,16:04:22,315,2,616212,-,1,0,65E0C71091C87BD5,3631.0
gd_barnes,2009-02-23,16:04:24,345,2,616216,-,1,0,8EFD29B8CC9024F2,3618.0
gd_barnes,2009-02-23,16:04:36,345,2,616206,-,1,0,81C410A8D4331F6D,4059.0
gd_barnes,2009-02-23,16:09:26,327,2,616204,-,1,0,84E6F15FFF5BB76F,4410.0
gd_barnes,2009-02-23,16:10:08,339,2,616207,-,1,0,4F9642E3F2799DAA,4107.0
gd_barnes,2009-02-23,16:16:21,315,2,616231,-,1,0,8D84E74F43A5B747,3631.0
gd_barnes,2009-02-23,16:16:36,327,2,616233,-,1,0,70EAA790AE62DCD4,3625.0
gd_barnes,2009-02-23,16:18:06,327,2,616224,-,1,0,E27F5542014502FE,4051.0
gd_barnes,2009-02-23,16:21:50,345,2,616180,-,1,0,077906586E4F5809,5394.0
gd_barnes,2009-02-23,16:22:03,345,2,616147,-,1,0,FD28576500667EFB,5412.0
gd_barnes,2009-02-23,16:22:12,315,2,616168,-,1,0,89CFD00DADE0DBE9,5419.0
gd_barnes,2009-02-23,16:23:15,345,2,616227,-,1,0,08BC2519070DC42A,4075.0
gd_barnes,2009-02-23,16:27:49,315,2,616206,-,1,0,2D3B69B8556CE96B,5513.0
gd_barnes,2009-02-23,16:28:21,345,2,616239,-,1,0,5CF29B4BFE40C547,3626.0
gd_barnes,2009-02-23,16:28:46,345,2,616240,-,1,0,1C3B2B5E5517BE24,3630.0
gd_barnes,2009-02-23,16:31:53,333,2,616235,-,1,0,9783E4CD8F1C1B63,3903.0
gd_barnes,2009-02-23,16:36:50,327,2,616241,-,1,0,561A174290DB37BF,4085.0
gd_barnes,2009-02-23,16:39:54,333,2,616220,-,1,0,33C3625074DA4AE5,5432.0
gd_barnes,2009-02-23,16:40:15,321,2,616222,-,1,0,14A6B84D40339313,5446.0
gd_barnes,2009-02-23,16:40:24,333,2,616250,-,1,0,328405546E4CDA18,3621.0
gd_barnes,2009-02-23,16:40:32,315,2,616222,-,1,0,BD32F755B76BCCA9,5469.0
gd_barnes,2009-02-23,16:40:55,327,2,616252,-,1,0,20A30F3FE1CBC1B4,3640.0
gd_barnes,2009-02-23,16:45:23,321,2,616246,-,1,0,9BBCF56CED05BE93,4064.0
gd_barnes,2009-02-23,16:46:12,315,2,616226,-,1,0,06E10A538559C4C8,5513.0
gd_barnes,2009-02-23,16:50:27,339,2,616253,-,1,0,968B186AF01DC10A,4081.0
gd_barnes,2009-02-23,16:52:23,315,2,616269,-,1,0,1EF1EA96B273ABCB,3607.0
gd_barnes,2009-02-23,16:53:03,315,2,616275,-,1,0,B31C7DF00B2BEEBD,3647.0
gd_barnes,2009-02-23,16:57:55,345,2,616236,-,1,0,FBDF3902A1A12DDF,5419.0
gd_barnes,2009-02-23,16:58:25,333,2,616238,-,1,0,7210C3EA5F716C30,5447.0
gd_barnes,2009-02-23,16:58:38,321,2,616237,-,1,0,E9D9E0BF1CAE0819,5461.0
gd_barnes,2009-02-23,16:59:51,315,2,616267,-,1,0,5BAE9B7B11D73AAF,4113.0
gd_barnes,2009-02-23,17:03:59,339,2,616275,-,1,0,6B8B35E6ED16A551,3969.0
gd_barnes,2009-02-23,17:04:28,345,2,616290,-,1,0,89AEDDA939CBC35D,3606.0
gd_barnes,2009-02-23,17:04:34,339,2,616241,-,1,0,2BD11FCF278341A2,5513.0
gd_barnes,2009-02-23,17:05:09,321,2,616294,-,1,0,A65811287584F2D1,3645.0
gd_barnes,2009-02-23,17:12:38,339,2,616295,-,1,0,2376CAB8CB93DECC,4082.0
gd_barnes,2009-02-23,17:16:00,333,2,616254,-,1,0,CC63B0115D1CEF38,5418.0
gd_barnes,2009-02-23,17:16:33,339,2,616301,-,1,0,B003CBA96A71071E,3612.0
gd_barnes,2009-02-23,17:16:39,339,2,616259,-,1,0,B6565BD2D2F61DDA,5457.0
gd_barnes,2009-02-23,17:16:54,321,2,616258,-,1,0,EF3F7C3F9372C1A4,5472.0
gd_barnes,2009-02-23,17:17:24,315,2,616302,-,1,0,33E8A9E1A795B646,3648.0
gd_barnes,2009-02-23,17:17:35,321,2,616301,-,1,0,B4471E2A26A47F31,3987.0
gd_barnes,2009-02-23,17:22:58,315,2,616262,-,1,0,4C23519EFCBEF176,5516.0
gd_barnes,2009-02-23,17:26:46,345,2,616302,-,1,0,35D78798C87F54BC,4120.0
gd_barnes,2009-02-23,17:28:32,327,2,616313,-,1,0,CD64C21F254EC0A3,3611.0
gd_barnes,2009-02-23,17:29:34,327,2,616325,-,1,0,7EFEA028F38BF409,3648.0
gd_barnes,2009-02-23,17:31:08,333,2,616311,-,1,0,E0102EF218505316,4073.0
gd_barnes,2009-02-23,17:34:03,315,2,616277,-,1,0,9012F5C408D9B6B8,5414.0
gd_barnes,2009-02-23,17:34:48,321,2,616286,-,1,0,8A0D7AEBECACDDF6,5453.0
gd_barnes,2009-02-23,17:35:01,345,2,616287,-,1,0,E033FAABE7982922,5457.0
gd_barnes,2009-02-23,17:39:42,339,2,616331,-,1,0,BBE611A061AFFD51,4069.0
gd_barnes,2009-02-23,17:40:34,339,2,616335,-,1,0,1A30AC6D4D67F768,3610.0
gd_barnes,2009-02-23,17:41:10,333,2,616296,-,1,0,CCDAE140FBED7191,5504.0
gd_barnes,2009-02-23,17:41:39,327,2,616344,-,1,0,09F6CFC22DFA161F,3644.0
gd_barnes,2009-02-23,17:44:43,345,2,616332,-,1,0,2C2ED33E39ED5BB5,4073.0
gd_barnes,2009-02-23,17:52:06,315,2,616310,-,1,0,E2A8C9C153FBA7DC,5416.0
gd_barnes,2009-02-23,17:52:35,339,2,616363,-,1,0,866BA6346DB31C31,3612.0
gd_barnes,2009-02-23,17:52:56,333,2,616310,-,1,0,26A387F4D85A09C6,5453.0
gd_barnes,2009-02-23,17:53:12,321,2,616311,-,1,0,5317963730B1A10E,5460.0
gd_barnes,2009-02-23,17:53:45,345,2,616365,-,1,0,06AEDCD647D53E98,3642.0
gd_barnes,2009-02-23,17:54:03,315,2,616349,-,1,0,DC94AFD59050C10D,4120.0
gd_barnes,2009-02-23,17:58:20,315,2,616360,-,1,0,CE1DB2ADC2044940,4073.0
gd_barnes,2009-02-23,17:59:34,315,2,616312,-,1,0,B08C602D5E262C4B,5505.0
gd_barnes,2009-02-23,18:04:39,339,2,616395,-,1,0,5F3450E56E91691E,3611.0
gd_barnes,2009-02-23,18:05:51,327,2,616400,-,1,0,9834E67F03ABD21A,3642.0
gd_barnes,2009-02-23,18:06:45,333,2,616383,-,1,0,DCCE8A544F032D9D,3954.0
gd_barnes,2009-02-23,18:10:08,321,2,616333,-,1,0,2301253C921F4086,5414.0
gd_barnes,2009-02-23,18:11:05,315,2,616334,-,1,0,8B9F242B67CB595C,5450.0
gd_barnes,2009-02-23,18:11:22,339,2,616341,-,1,0,8A9BA1A9195E37BF,5450.0
gd_barnes,2009-02-23,18:12:06,321,2,616386,-,1,0,201081620A10142F,4087.0
gd_barnes,2009-02-23,18:16:48,327,2,616421,-,1,0,E7B17C45976FB7E5,3615.0
gd_barnes,2009-02-23,18:17:37,339,2,616351,-,1,0,7727D04EB050A7F5,5485.0
gd_barnes,2009-02-23,18:18:04,339,2,616423,-,1,0,5AD12DDF6BB8A242,3640.0
gd_barnes,2009-02-23,18:20:23,327,2,616401,-,1,0,108D3645BA2AD5E6,4065.0
gd_barnes,2009-02-23,18:25:41,315,2,616426,-,1,0,3792B948B77A522F,4086.0
gd_barnes,2009-02-23,18:28:12,321,2,616367,-,1,0,3A604E9824E185AC,5417.0
gd_barnes,2009-02-23,18:28:47,339,2,616427,-,1,0,038DF14F90EE9B02,3615.0
gd_barnes,2009-02-23,18:29:11,327,2,616368,-,1,0,2E540C2B4DF28DF9,5446.0
gd_barnes,2009-02-23,18:29:29,333,2,616371,-,1,0,B6230CB24D7F5C63,5451.0
gd_barnes,2009-02-23,18:30:14,333,2,616428,-,1,0,CC494F3B51C88553,3640.0
gd_barnes,2009-02-23,18:34:04,333,2,616427,-,1,0,909415F09EEB0BC0,3978.0
gd_barnes,2009-02-23,18:36:01,345,2,616395,-,1,0,575814C3F958DF74,5487.0
gd_barnes,2009-02-23,18:39:12,327,2,616433,-,1,0,E9D04499B07D93C4,4084.0
gd_barnes,2009-02-23,18:40:57,321,2,616445,-,1,0,BC310908FE33E710,3623.0
gd_barnes,2009-02-23,18:42:24,339,2,616448,-,1,0,32CBD652B6082108,3645.0
gd_barnes,2009-02-23,18:46:15,315,2,616405,-,1,0,E739DD2D48DE4D2E,5415.0
gd_barnes,2009-02-23,18:47:18,321,2,616422,-,1,0,3F997BA37485785F,5439.0
gd_barnes,2009-02-23,18:47:36,321,2,616423,-,1,0,2011BAAE4D8E08B9,5442.0
gd_barnes,2009-02-23,18:47:42,345,2,616444,-,1,0,99E1635AA0C359D8,4080.0
gd_barnes,2009-02-23,18:52:43,333,2,616451,-,1,0,102C68026B95A860,4080.0
gd_barnes,2009-02-23,18:53:06,321,2,616455,-,1,0,A3619B2CFDCDFD53,3631.0
gd_barnes,2009-02-23,18:54:05,345,2,616426,-,1,0,C0148197909EBF6A,5467.0
gd_barnes,2009-02-23,18:54:33,321,2,616471,-,1,0,7A24EB34C1FB3239,3648.0
