kar_bon,2009-07-01,00:05:49,321,2,928146,-,1,0,8100FBB8D6DF006C,3504.0
kar_bon,2009-07-01,00:10:54,345,2,928146,-,1,0,ECCBFA114D24C4B6,3504.0
kar_bon,2009-07-01,00:12:12,315,2,928149,-,1,0,E17B5D0387843392,3502.0
kar_bon,2009-07-01,00:18:59,327,2,928152,-,1,0,17B427DCAD0DD349,3502.0
kar_bon,2009-07-01,00:25:17,327,2,928156,-,1,0,BCB51949B9CAB690,3504.0
kar_bon,2009-07-01,00:30:22,345,2,928156,-,1,0,E816621CB141748F,3504.0
kar_bon,2009-07-01,00:31:39,333,2,928160,-,1,0,50B5CEE8EAD66F78,3502.0
vaughan,2009-07-01,00:34:18,321,2,926850,-,1,0,E209ABE356C817A8,27594.0
kar_bon,2009-07-01,00:38:26,315,2,928164,-,1,0,A13441E5B2C714BC,3502.0
vaughan,2009-07-01,00:42:39,333,2,926850,-,1,0,6394CDB30B1C3685,27932.0
kar_bon,2009-07-01,00:44:45,339,2,928168,-,1,0,2168F8DF5E0B3414,3503.0
vaughan,2009-07-01,00:46:28,315,2,926851,-,1,0,36AA5B3ACB498148,28111.0
kar_bon,2009-07-01,00:49:51,315,2,928170,-,1,0,612B9A9AECCAFCB1,3505.0
kar_bon,2009-07-01,00:51:07,315,2,928171,-,1,0,BA502EBD0A8C4B67,3502.0
kar_bon,2009-07-01,00:57:56,333,2,928179,-,1,0,4F31982BB028EEAB,3504.0
vaughan,2009-07-01,00:59:37,321,2,926854,-,1,0,2945469DA41628CB,28655.0
kar_bon,2009-07-01,01:04:21,327,2,928180,-,1,0,DCA0F355D6E49A86,3512.0
kar_bon,2009-07-01,01:09:28,345,2,928182,-,1,0,59A4036FEEE7C0CD,3514.0
kar_bon,2009-07-01,01:10:44,315,2,928186,-,1,0,0294DFDE31B3368B,3512.0
kar_bon,2009-07-01,01:17:31,315,2,928192,-,1,0,E18350E7AFD9F54B,3513.0
kar_bon,2009-07-01,01:23:52,327,2,928193,-,1,0,38083023DB38E54D,3515.0
kar_bon,2009-07-01,01:28:56,333,2,928194,-,1,0,F81605938B2A3CA3,3514.0
kar_bon,2009-07-01,01:30:12,321,2,928198,-,1,0,D7EC0DD0FA70C807,3513.0
kar_bon,2009-07-01,01:36:59,345,2,928210,-,1,0,9DB5AF322FB96E24,3513.0
vaughan,2009-07-01,01:37:55,339,2,926863,-,1,0,609246C7C824D538,30219.0
kar_bon,2009-07-01,01:43:20,327,2,928221,-,1,0,2D6309271D0B52B8,3516.0
vaughan,2009-07-01,01:44:55,321,2,926866,-,1,0,0DDB9326AB454350,30477.0
kar_bon,2009-07-01,01:48:24,315,2,928236,-,1,0,7978276B8B7919F1,3514.0
kar_bon,2009-07-01,01:49:39,339,2,928237,-,1,0,DBEBFC3AE2CE37B0,3513.0
vaughan,2009-07-01,01:52:11,333,2,926868,-,1,0,95D7B74361440CCC,30862.0
kar_bon,2009-07-01,01:56:25,315,2,928238,-,1,0,E70AF34AEC29638D,3509.0
kar_bon,2009-07-01,02:02:48,345,2,928246,-,1,0,18190A32CB945AF9,3507.0
vaughan,2009-07-01,02:04:32,327,2,926869,-,1,0,421055A8456178D7,31359.0
kar_bon,2009-07-01,02:07:52,315,2,928254,-,1,0,C9E86BEB42AEAEB0,3504.0
kar_bon,2009-07-01,02:09:06,333,2,928254,-,1,0,8F39CD61B917089D,3502.0
kar_bon,2009-07-01,02:15:52,315,2,928260,-,1,0,F3334C0E505322F7,3501.0
kar_bon,2009-07-01,02:22:16,333,2,928268,-,1,0,81FEA1EB0022AD13,3504.0
kar_bon,2009-07-01,02:27:20,339,2,928271,-,1,0,FE542A6719980B05,3504.0
kar_bon,2009-07-01,02:28:33,321,2,928274,-,1,0,345A897ED4DFBA2F,3501.0
kar_bon,2009-07-01,02:35:19,315,2,928278,-,1,0,AEB95B3D09CACD21,3501.0
kar_bon,2009-07-01,02:41:44,333,2,928283,-,1,0,8716FA236A669C7A,3504.0
kar_bon,2009-07-01,02:46:48,315,2,928290,-,1,0,7DD03DE422FDA384,3504.0
kar_bon,2009-07-01,02:48:00,315,2,928300,-,1,0,02079859538704CE,3501.0
vaughan,2009-07-01,02:48:10,345,2,926871,-,1,0,9E83BCEC4065CF5B,33242.0
kar_bon,2009-07-01,02:54:47,321,2,928305,-,1,0,F3C9DDAB0681C457,3502.0
vaughan,2009-07-01,02:55:07,327,2,926880,-,1,0,8F1CE80EF9B81C60,33498.0
kar_bon,2009-07-01,03:01:12,321,2,928306,-,1,0,5D73F4437BB9E444,3505.0
vaughan,2009-07-01,03:01:30,327,2,926882,-,1,0,CE59DBB08408CC50,33831.0
kar_bon,2009-07-01,03:06:16,333,2,928308,-,1,0,BF05147D3D49F5B8,3505.0
kar_bon,2009-07-01,03:07:26,339,2,928312,-,1,0,6130D1ABBCE1A009,3501.0
kar_bon,2009-07-01,03:14:14,327,2,928313,-,1,0,C7BD4F65DBA432FD,3502.0
vaughan,2009-07-01,03:16:39,327,2,926885,-,1,0,DA8C6D21A7383C25,34421.0
kar_bon,2009-07-01,03:20:41,315,2,928318,-,1,0,3050615A50EAC73E,3505.0
kar_bon,2009-07-01,03:25:45,321,2,928318,-,1,0,550A5EA12BD25722,3505.0
kar_bon,2009-07-01,03:26:55,339,2,928319,-,1,0,F723A88647761F65,3502.0
kar_bon,2009-07-01,03:33:41,333,2,928320,-,1,0,6458D3F0CA2192DE,3502.0
kar_bon,2009-07-01,03:40:10,315,2,928322,-,1,0,EADB58664FFC66D7,3506.0
kar_bon,2009-07-01,03:45:13,315,2,928325,-,1,0,F79E57E4DBF01FA8,3505.0
kar_bon,2009-07-01,03:46:22,345,2,928332,-,1,0,7D0D5AF3A389F53F,3502.0
kar_bon,2009-07-01,03:53:08,321,2,928334,-,1,0,5E76ACD294B15353,3502.0
kar_bon,2009-07-01,03:59:38,333,2,928338,-,1,0,B273E055A9E8C836,3506.0
vaughan,2009-07-01,04:01:15,315,2,926886,-,1,0,B8ED749498E04E5F,36436.0
kar_bon,2009-07-01,04:04:41,321,2,928341,-,1,0,929A7EEE9E77834A,3505.0
kar_bon,2009-07-01,04:05:48,321,2,928342,-,1,0,8AD815A79BAC3378,3502.0
vaughan,2009-07-01,04:09:08,339,2,926891,-,1,0,49090A7295A855C8,36749.0
kar_bon,2009-07-01,04:12:36,327,2,928345,-,1,0,3820078500DE1A5F,3502.0
vaughan,2009-07-01,04:14:38,321,2,926893,-,1,0,67D1E190D10E30A1,37027.0
kar_bon,2009-07-01,04:19:07,339,2,928349,-,1,0,F66FF005F046F918,3507.0
kar_bon,2009-07-01,04:24:09,333,2,928350,-,1,0,DB153609E06050A1,3504.0
kar_bon,2009-07-01,04:25:15,339,2,928353,-,1,0,04493C9A2D8B775F,3501.0
vaughan,2009-07-01,04:28:55,327,2,927984,-,1,0,7E75AAD42FDA06EA,37638.0
kar_bon,2009-07-01,04:32:03,315,2,928354,-,1,0,B8C8CD0D647AF625,3502.0
kar_bon,2009-07-01,04:38:35,333,2,928356,-,1,0,4D3438A4DD6DEFAE,3505.0
kar_bon,2009-07-01,04:43:37,321,2,928357,-,1,0,73F3A1CFE1A680E1,3504.0
kar_bon,2009-07-01,04:44:43,315,2,928360,-,1,0,E5B9A84919C81B9D,3501.0
kar_bon,2009-07-01,04:51:30,315,2,928367,-,1,0,1BBE71DEC0F15353,3502.0
kar_bon,2009-07-01,04:58:03,315,2,928370,-,1,0,B407DEB4A3C5F5C2,3505.0
kar_bon,2009-07-01,05:03:06,339,2,928373,-,1,0,E2583709904D6E7E,3505.0
kar_bon,2009-07-01,05:04:09,339,2,928375,-,1,0,787ABF23C104B966,3501.0
vaughan,2009-07-01,05:10:06,321,2,927985,-,1,0,712FF14314AD3767,39374.0
kar_bon,2009-07-01,05:10:57,327,2,928388,-,1,0,41EB0736275A58B7,3502.0
vaughan,2009-07-01,05:14:41,339,2,927985,-,1,0,22D09FE6E695BCB0,39460.0
kar_bon,2009-07-01,05:17:30,339,2,928391,-,1,0,BCECD9267DB82A7B,3503.0
vaughan,2009-07-01,05:19:58,327,2,927989,-,1,0,DB304B984704209B,39711.0
kar_bon,2009-07-01,05:22:34,315,2,928404,-,1,0,ED682D0439EE0AC7,3505.0
kar_bon,2009-07-01,05:23:37,327,2,928405,-,1,0,99F90E63588CCE91,3502.0
kar_bon,2009-07-01,05:30:25,339,2,928417,-,1,0,4C4BA9E6DF735691,3502.0
vaughan,2009-07-01,05:34:05,315,2,927998,-,1,0,DF60785F6B8433E3,39564.0
kar_bon,2009-07-01,05:36:58,315,2,928420,-,1,0,283E41EC8DA51B70,3504.0
kar_bon,2009-07-01,05:42:03,321,2,928422,-,1,0,E247A8F15375F8D7,3506.0
kar_bon,2009-07-01,05:43:04,345,2,928422,-,1,0,85442D8B46D3171C,3502.0
kar_bon,2009-07-01,05:49:53,333,2,928424,-,1,0,416420C406918712,3503.0
kar_bon,2009-07-01,05:56:27,321,2,928425,-,1,0,FC505942427485C1,3504.0
kar_bon,2009-07-01,06:01:31,315,2,928426,-,1,0,2AAE9CF5132C4EC3,3505.0
kar_bon,2009-07-01,06:02:32,315,2,928427,-,1,0,16BFEDD01C739D07,3503.0
kar_bon,2009-07-01,06:09:20,333,2,928430,-,1,0,51E1979936CB030E,3503.0
kar_bon,2009-07-01,06:15:55,321,2,928433,-,1,0,93CDA002CED7C93F,3505.0
vaughan,2009-07-01,06:16:32,321,2,928005,-,1,0,D6E9541A3B94276D,39795.0
kar_bon,2009-07-01,06:20:58,321,2,928437,-,1,0,B55C1AF180582BE6,3504.0
kar_bon,2009-07-01,06:21:59,327,2,928441,-,1,0,D6717FAC999861B2,3502.0
vaughan,2009-07-01,06:22:30,321,2,928014,-,1,0,CCAF786611155474,39773.0
vaughan,2009-07-01,06:28:01,345,2,928015,-,1,0,D074376B600ADA22,39971.0
kar_bon,2009-07-01,06:28:47,327,2,928444,-,1,0,92D5B447FD243369,3503.0
kar_bon,2009-07-01,06:35:23,321,2,928454,-,1,0,61D198C745936220,3505.0
kar_bon,2009-07-01,06:40:26,315,2,928455,-,1,0,F95AADB56FB56946,3504.0
kar_bon,2009-07-01,06:41:26,345,2,928456,-,1,0,D65E3F88DFA4E38C,3502.0
vaughan,2009-07-01,06:46:17,345,2,928017,-,1,0,98CC3531535979E7,40762.0
kar_bon,2009-07-01,06:48:15,339,2,928457,-,1,0,ED51A80E5B116C8C,3502.0
kar_bon,2009-07-01,06:54:51,333,2,928458,-,1,0,5C23FF5681519ABC,3505.0
kar_bon,2009-07-01,06:59:56,321,2,928462,-,1,0,E43EB5610069CFDC,3505.0
kar_bon,2009-07-01,07:00:55,327,2,928464,-,1,0,1F2AA3D512F10B7E,3504.0
vaughan,2009-07-01,07:07:22,339,2,928019,-,1,0,96789F199AAD1384,39413.0
kar_bon,2009-07-01,07:07:44,345,2,928464,-,1,0,222AAD43192A6BCD,3504.0
vaughan,2009-07-01,07:08:51,339,2,928023,-,1,0,37AB97DEC56ADD31,39082.0
vaughan,2009-07-01,07:10:30,333,2,928035,-,1,0,77140DE41931F6F6,38918.0
kar_bon,2009-07-01,07:14:21,315,2,928467,-,1,0,627CEF6C5A1FC52E,3506.0
vaughan,2009-07-01,07:14:42,339,2,928035,-,1,0,82A9D858259775ED,38403.0
kar_bon,2009-07-01,07:19:25,339,2,928469,-,1,0,3DA0452A7FA68A64,3507.0
kar_bon,2009-07-01,07:20:22,345,2,928471,-,1,0,C9EB1D27064B9266,3503.0
kar_bon,2009-07-01,07:27:10,345,2,928476,-,1,0,011885B798DD4FD2,3503.0
vaughan,2009-07-01,07:27:12,333,2,928056,-,1,0,78D8AA5D19449F3B,36575.0
vaughan,2009-07-01,07:28:41,333,2,928059,-,1,0,421ECF783F9630D2,36120.0
vaughan,2009-07-01,07:30:20,327,2,928068,-,1,0,D32AF0B23455BC6E,35965.0
kar_bon,2009-07-01,07:33:50,333,2,928479,-,1,0,A0EAA2E62C6ABA69,3507.0
vaughan,2009-07-01,07:34:32,327,2,928074,-,1,0,AA7D033784DA3518,35329.0
kar_bon,2009-07-01,07:38:52,321,2,928485,-,1,0,FB484EC6049EC2A2,3506.0
kar_bon,2009-07-01,07:39:49,333,2,928487,-,1,0,AD575C1DD88DB02E,3503.0
kar_bon,2009-07-01,07:46:38,315,2,928491,-,1,0,ED83A2127A061A12,3503.0
vaughan,2009-07-01,07:47:06,327,2,928100,-,1,0,64602BC0647B1704,33651.0
vaughan,2009-07-01,07:48:35,327,2,928112,-,1,0,855B55B8B572180D,33270.0
vaughan,2009-07-01,07:50:13,345,2,928122,-,1,0,8FE3D48404B47D4B,33200.0
kar_bon,2009-07-01,07:53:18,327,2,928496,-,1,0,BBF5244490B3CA94,3507.0
vaughan,2009-07-01,07:54:25,321,2,928130,-,1,0,2867C31D97DB3D58,32727.0
kar_bon,2009-07-01,07:58:20,333,2,928496,-,1,0,84C03CE1626EA7D0,3505.0
kar_bon,2009-07-01,07:59:16,339,2,928499,-,1,0,55E1EB1056F96F67,3501.0
kar_bon,2009-07-01,08:06:05,315,2,928507,-,1,0,51A525D043281219,3501.0
vaughan,2009-07-01,08:06:56,333,2,928155,-,1,0,E312414EE705983E,31287.0
vaughan,2009-07-01,08:08:26,321,2,928162,-,1,0,6C2B0E7828534CF7,30826.0
vaughan,2009-07-01,08:10:03,345,2,928167,-,1,0,15EC94C2042E7E21,30537.0
kar_bon,2009-07-01,08:12:45,345,2,928519,-,1,0,81671AC23E68EA25,3504.0
vaughan,2009-07-01,08:14:17,327,2,928173,-,1,0,BDD9E6C61FFB3A24,30073.0
kar_bon,2009-07-01,08:17:49,315,2,928525,-,1,0,7568CD120148BF72,3504.0
kar_bon,2009-07-01,08:18:43,315,2,928530,-,1,0,454E745079A69A40,3501.0
kar_bon,2009-07-01,08:25:32,321,2,928530,-,1,0,F694CCB7A7840D53,3502.0
vaughan,2009-07-01,08:26:49,327,2,928201,-,1,0,82B2B03AA46BF60D,28351.0
vaughan,2009-07-01,08:28:19,333,2,928214,-,1,0,A1AB0EEE4B590818,27940.0
vaughan,2009-07-01,08:29:56,333,2,928226,-,1,0,F6BE78065E5E7F10,27808.0
kar_bon,2009-07-01,08:32:14,327,2,928532,-,1,0,3908F99C8C6C83FE,3504.0
vaughan,2009-07-01,08:34:08,321,2,928242,-,1,0,96ACC6EAEFDB0267,27271.0
kar_bon,2009-07-01,08:37:17,333,2,928536,-,1,0,5326DE372B485939,3505.0
kar_bon,2009-07-01,08:38:11,321,2,928537,-,1,0,929AB938A76605EF,3502.0
kar_bon,2009-07-01,08:45:00,333,2,928539,-,1,0,70D86244B06C84B1,3503.0
vaughan,2009-07-01,08:46:43,327,2,928282,-,1,0,F7BF780F264633A1,25728.0
vaughan,2009-07-01,08:48:13,339,2,928285,-,1,0,586159FF69E1540C,25399.0
vaughan,2009-07-01,08:49:49,345,2,928300,-,1,0,5F0B4601C49D8AFC,25059.0
kar_bon,2009-07-01,08:51:43,321,2,928545,-,1,0,87AFA3A304049B0B,3505.0
vaughan,2009-07-01,08:54:02,327,2,928308,-,1,0,FD78C3320BDBE473,24570.0
kar_bon,2009-07-01,08:56:45,339,2,928555,-,1,0,AB4B1D071F42576D,3505.0
kar_bon,2009-07-01,08:57:38,321,2,928557,-,1,0,A9A90DEE7D10C14A,3502.0
kar_bon,2009-07-01,09:04:27,333,2,928571,-,1,0,F904A529051F4D1A,3502.0
vaughan,2009-07-01,09:06:35,339,2,928333,-,1,0,EF86CBFA2A1BEEFD,22705.0
vaughan,2009-07-01,09:08:04,339,2,928335,-,1,0,811C3EF0B48A4566,22377.0
vaughan,2009-07-01,09:09:39,339,2,928339,-,1,0,9C9C1CB2D7736B28,22089.0
kar_bon,2009-07-01,09:11:11,315,2,928575,-,1,0,1C1580B375E92A33,3506.0
vaughan,2009-07-01,09:13:52,315,2,928349,-,1,0,FF6AA30730B233A2,21433.0
kar_bon,2009-07-01,09:16:13,339,2,928575,-,1,0,67BCB12B15CCF004,3505.0
kar_bon,2009-07-01,09:17:05,327,2,928576,-,1,0,D0975A19C4091CBE,3502.0
kar_bon,2009-07-01,09:23:56,339,2,928576,-,1,0,7ED1C1CA61A9BB39,3504.0
vaughan,2009-07-01,09:26:29,333,2,928371,-,1,0,335308BC885EEAFB,19514.0
vaughan,2009-07-01,09:27:57,339,2,928383,-,1,0,0AD930AC3E24DA96,19130.0
vaughan,2009-07-01,09:29:31,327,2,928389,-,1,0,DD92EF09DD43C564,18893.0
kar_bon,2009-07-01,09:30:39,327,2,928593,-,1,0,78BE89EA6230B89E,3506.0
vaughan,2009-07-01,09:33:45,327,2,928408,-,1,0,445B0A4E8C7ABA20,18291.0
kar_bon,2009-07-01,09:35:42,333,2,928598,-,1,0,36D797D7EAF07E6E,3505.0
kar_bon,2009-07-01,09:36:33,315,2,928599,-,1,0,76DE4E9A589AE675,3502.0
kar_bon,2009-07-01,09:43:23,315,2,928600,-,1,0,AC123038E0A6F65D,3503.0
vaughan,2009-07-01,09:46:21,333,2,928428,-,1,0,4977C484AD5F34A3,16575.0
vaughan,2009-07-01,09:47:48,345,2,928431,-,1,0,7C1F28830E558EE3,16387.0
vaughan,2009-07-01,09:49:23,333,2,928436,-,1,0,BC40905FECB7C381,16166.0
kar_bon,2009-07-01,09:50:08,315,2,928607,-,1,0,2F85869F5B84A18C,3505.0
vaughan,2009-07-01,09:53:36,321,2,928446,-,1,0,263CF9BE253F5753,15571.0
kar_bon,2009-07-01,09:55:10,327,2,928609,-,1,0,9FE66FE7D5D77DB0,3505.0
kar_bon,2009-07-01,09:56:00,339,2,928609,-,1,0,9392FA32EB16675A,3502.0
kar_bon,2009-07-01,10:02:50,315,2,928614,-,1,0,6AC6CBF68554322B,3503.0
vaughan,2009-07-01,10:06:16,315,2,928468,-,1,0,D7B857AF18F4F250,13784.0
vaughan,2009-07-01,10:07:42,339,2,928475,-,1,0,97569FA038B6CF39,13512.0
vaughan,2009-07-01,10:09:17,327,2,928476,-,1,0,A43C2C50339EE1A2,13276.0
kar_bon,2009-07-01,10:09:36,327,2,928629,-,1,0,ACCBA4D9E124F6A4,3505.0
vaughan,2009-07-01,10:13:29,333,2,928490,-,1,0,849025B2EFF37A90,12432.0
kar_bon,2009-07-01,10:14:37,333,2,928640,-,1,0,DC786D36DDA1CB17,3504.0
kar_bon,2009-07-01,10:15:28,339,2,928645,-,1,0,9C304B4B7DEAD7DB,3503.0
kar_bon,2009-07-01,10:22:18,315,2,928646,-,1,0,82C1B4AB73C5B575,3502.0
vaughan,2009-07-01,10:26:08,327,2,928506,-,1,0,E8D1B6552E8A4779,11926.0
vaughan,2009-07-01,10:27:34,321,2,928511,-,1,0,30D1CAD55DA88ECB,11924.0
kar_bon,2009-07-01,10:29:05,339,2,928663,-,1,0,DCD4B9C9019AED53,3506.0
vaughan,2009-07-01,10:29:08,333,2,928518,-,1,0,27B3654EA79995E6,11918.0
vaughan,2009-07-01,10:33:23,327,2,928521,-,1,0,9B9B2A7517F8BA73,11921.0
kar_bon,2009-07-01,10:34:06,315,2,928670,-,1,0,FE6FA07A01FE4F61,3505.0
kar_bon,2009-07-01,10:34:56,321,2,928670,-,1,0,9BEB5C01F830641B,3503.0
kar_bon,2009-07-01,10:41:46,315,2,928672,-,1,0,BFCBDBE33BFC5C34,3503.0
vaughan,2009-07-01,10:46:04,333,2,928530,-,1,0,3695327BC7C7330C,11932.0
vaughan,2009-07-01,10:47:37,339,2,928531,-,1,0,7FF5E5E08C3F7144,11936.0
kar_bon,2009-07-01,10:48:32,321,2,928685,-,1,0,9C846A68EBD2A010,3505.0
vaughan,2009-07-01,10:49:03,345,2,928531,-,1,0,40D8C5F9BE3C3224,11923.0
vaughan,2009-07-01,10:53:16,315,2,928535,-,1,0,9FADD9F7647DE062,11925.0
kar_bon,2009-07-01,10:53:35,315,2,928690,-,1,0,6ECA71D2C6AAA041,3505.0
kar_bon,2009-07-01,10:54:23,339,2,928691,-,1,0,DF4CAD48758E7AB0,3503.0
kar_bon,2009-07-01,11:01:13,315,2,928695,-,1,0,BA3AB4263CCB6193,3503.0
vaughan,2009-07-01,11:05:56,339,2,928539,-,1,0,5096F51A8B7B3832,11931.0
vaughan,2009-07-01,11:07:30,327,2,928540,-,1,0,B1358BAF7D7BC0F7,11935.0
vaughan,2009-07-01,11:08:58,339,2,928541,-,1,0,BBD4570C5BF24CCA,11925.0
kar_bon,2009-07-01,11:13:04,327,2,928706,-,1,0,8F6ABD0F1F3378BF,3507.0
vaughan,2009-07-01,11:13:10,327,2,928554,-,1,0,F690AB8FCF1AAF2F,11926.0
kar_bon,2009-07-01,11:13:51,333,2,928707,-,1,0,A86CC44A37B0FBFE,3503.0
kar_bon,2009-07-01,11:20:41,315,2,928708,-,1,0,0104EB28B4FFD670,3504.0
vaughan,2009-07-01,11:25:50,345,2,928572,-,1,0,70956EB7DC13E409,11934.0
vaughan,2009-07-01,11:27:12,339,2,928573,-,1,0,A9DC4C21E67CF54B,11926.0
vaughan,2009-07-01,11:28:50,315,2,928574,-,1,0,44BC0A89F7252D89,11928.0
kar_bon,2009-07-01,11:32:32,327,2,928722,-,1,0,9F9EB0FB9062F12F,3506.0
vaughan,2009-07-01,11:33:02,321,2,928575,-,1,0,C961C7F47F436BE0,11925.0
kar_bon,2009-07-01,11:33:19,327,2,928725,-,1,0,E63A9E6454180F63,3503.0
kar_bon,2009-07-01,11:40:11,321,2,928727,-,1,0,CDE3F1B357EB753A,3505.0
vaughan,2009-07-01,11:45:47,345,2,928581,-,1,0,C6B52D411554D6EF,11938.0
vaughan,2009-07-01,11:47:07,339,2,928583,-,1,0,94A0E02D6691D6F8,11929.0
vaughan,2009-07-01,11:48:45,315,2,928587,-,1,0,862B71C50746F0BF,11929.0
kar_bon,2009-07-01,11:52:02,333,2,928736,-,1,0,0D0FFF36BA2E695F,3507.0
kar_bon,2009-07-01,11:52:48,321,2,928738,-,1,0,44399078DE7EA04C,3505.0
vaughan,2009-07-01,11:52:55,321,2,928597,-,1,0,C58F5F91DBA6BDD8,11927.0
kar_bon,2009-07-01,11:59:39,315,2,928739,-,1,0,77D9268B6F0CF75C,3506.0
vaughan,2009-07-01,12:05:40,339,2,928600,-,1,0,6A5BF124F9612D72,11937.0
vaughan,2009-07-01,12:06:59,327,2,928602,-,1,0,248AC4AA7D3E23DF,11926.0
vaughan,2009-07-01,12:08:37,345,2,928605,-,1,0,C889C3B7E1641A9E,11929.0
kar_bon,2009-07-01,12:11:29,339,2,928747,-,1,0,5B465AF049431DC9,3505.0
kar_bon,2009-07-01,12:12:16,345,2,928749,-,1,0,9C44EEE0942F7803,3505.0
vaughan,2009-07-01,12:12:46,327,2,928608,-,1,0,5085542AE5E38719,11925.0
kar_bon,2009-07-01,12:19:07,333,2,928751,-,1,0,9049C3C5CDA65730,3506.0
vaughan,2009-07-01,12:25:35,321,2,928614,-,1,0,50B4CD75FEFCA0D1,11940.0
vaughan,2009-07-01,12:26:53,333,2,928620,-,1,0,8C2567692727AC78,11930.0
vaughan,2009-07-01,12:28:30,315,2,928622,-,1,0,2651F88D5B5B74DB,11932.0
kar_bon,2009-07-01,12:30:58,327,2,928769,-,1,0,7265237082A0401E,3506.0
kar_bon,2009-07-01,12:31:45,345,2,928771,-,1,0,08129636CA66CCBE,3506.0
vaughan,2009-07-01,12:32:40,339,2,928635,-,1,0,D9C5A05EB560667C,11928.0
kar_bon,2009-07-01,12:38:35,327,2,928772,-,1,0,252B5387123922EB,3505.0
vaughan,2009-07-01,12:45:28,333,2,928647,-,1,0,81B4B02025849F54,11940.0
vaughan,2009-07-01,12:46:45,345,2,928654,-,1,0,EB7EA5FDC4C952BF,11928.0
vaughan,2009-07-01,12:48:21,315,2,928656,-,1,0,D128B85FA1367031,11930.0
kar_bon,2009-07-01,12:50:27,321,2,928786,-,1,0,54105CF8784FAA63,3506.0
kar_bon,2009-07-01,12:51:14,315,2,928790,-,1,0,45BCF84BACD3F847,3506.0
vaughan,2009-07-01,12:52:32,327,2,928669,-,1,0,291ECDC2EFF3D81A,11927.0
kar_bon,2009-07-01,12:58:04,327,2,928794,-,1,0,5E77C28923DC4873,3505.0
vaughan,2009-07-01,13:05:23,339,2,928675,-,1,0,D6EFD0A7F28C9C1A,11943.0
vaughan,2009-07-01,13:06:39,345,2,928677,-,1,0,9B7BB9039A7FF0C7,11931.0
vaughan,2009-07-01,13:08:16,315,2,928685,-,1,0,E3936CD35BF40197,11933.0
kar_bon,2009-07-01,13:09:56,321,2,928801,-,1,0,6B414664502C9524,3507.0
kar_bon,2009-07-01,13:10:41,327,2,928804,-,1,0,A42564C58BCCE3D9,3505.0
vaughan,2009-07-01,13:12:26,345,2,928686,-,1,0,4DAC7BE8FCE5904F,11930.0
kar_bon,2009-07-01,13:17:31,345,2,928807,-,1,0,A95331CB51635FF4,3504.0
vaughan,2009-07-01,13:25:15,333,2,928695,-,1,0,C2D3F0891889880A,11940.0
vaughan,2009-07-01,13:26:31,345,2,928695,-,1,0,99D4170C2FBD7A64,11930.0
vaughan,2009-07-01,13:28:06,321,2,928702,-,1,0,BCAC8E389A29BE55,11929.0
kar_bon,2009-07-01,13:29:22,339,2,928817,-,1,0,70C1A3A3199739E3,3504.0
kar_bon,2009-07-01,13:30:08,315,2,928818,-,1,0,A135BE5E27B52178,3503.0
vaughan,2009-07-01,13:32:22,321,2,928706,-,1,0,DCFD916A58291AE4,11933.0
kar_bon,2009-07-01,13:36:57,315,2,928827,-,1,0,AC345904F37665EC,3502.0
vaughan,2009-07-01,13:45:11,333,2,928710,-,1,0,7453692D74532704,11944.0
vaughan,2009-07-01,13:46:25,327,2,928713,-,1,0,0C5AD1748E3CB8C0,11932.0
vaughan,2009-07-01,13:48:00,339,2,928721,-,1,0,55CC5D643856E26C,11932.0
kar_bon,2009-07-01,13:48:53,315,2,928846,-,1,0,7B1527AACBF5773E,3506.0
kar_bon,2009-07-01,13:49:39,339,2,928847,-,1,0,96AE16055757924E,3505.0
vaughan,2009-07-01,13:52:13,315,2,928722,-,1,0,0F5791AC4896D58C,11930.0
kar_bon,2009-07-01,13:56:28,315,2,928850,-,1,0,E62BBB18E07A755F,3504.0
vaughan,2009-07-01,14:05:03,315,2,928731,-,1,0,97A93B283629550C,11939.0
vaughan,2009-07-01,14:06:32,315,2,928732,-,1,0,442186A6317C6310,11872.0
vaughan,2009-07-01,14:07:55,315,2,928735,-,1,0,96F7D72E06B7F554,11933.0
kar_bon,2009-07-01,14:08:24,339,2,928855,-,1,0,5A7DCBDA13F23CFF,3509.0
kar_bon,2009-07-01,14:09:10,339,2,928865,-,1,0,0D3F1A13D7B37512,3509.0
vaughan,2009-07-01,14:12:08,345,2,928735,-,1,0,029180A71EEA6F71,11932.0
kar_bon,2009-07-01,14:15:59,333,2,928874,-,1,0,C5BF9351F7BEB87C,3508.0
vaughan,2009-07-01,14:25:00,315,2,928740,-,1,0,5B5FC332C6952C94,11945.0
vaughan,2009-07-01,14:26:12,315,2,928741,-,1,0,F1778D6E72AAAE8B,11860.0
vaughan,2009-07-01,14:27:46,315,2,928742,-,1,0,C6357432777B550A,11929.0
kar_bon,2009-07-01,14:27:53,339,2,928889,-,1,0,EB9F2E651A06F78A,3511.0
kar_bon,2009-07-01,14:28:39,345,2,928902,-,1,0,C9201809F8007BE8,3512.0
vaughan,2009-07-01,14:32:01,327,2,928748,-,1,0,6B43FE7307C6BA4A,11931.0
kar_bon,2009-07-01,14:35:28,321,2,928910,-,1,0,50E6AE0426301463,3511.0
vaughan,2009-07-01,14:44:57,333,2,928754,-,1,0,2B8230D7B1892206,11947.0
vaughan,2009-07-01,14:46:07,315,2,928764,-,1,0,863F621987214C00,11935.0
