kar_bon,2009-03-18,01:56:55,327,2,710636,-,1,0,D0CFB1574ECF4931,148521.0
kar_bon,2009-03-18,01:56:56,321,2,710641,-,1,0,B69DE11D904CB01C,148522.0
kar_bon,2009-03-18,01:56:56,315,2,710642,-,1,0,BD3C24C158202BB5,148521.0
kar_bon,2009-03-18,01:56:57,315,2,710656,-,1,0,F6FD1F3AE20B6CC3,148522.0
kar_bon,2009-03-18,01:56:58,327,2,710658,-,1,0,BA9B7B2EE2802B2F,148523.0
kar_bon,2009-03-18,01:56:58,327,2,710661,-,1,0,32F759899128CC38,148522.0
kar_bon,2009-03-18,01:56:59,333,2,710666,-,1,0,DEB86C30C172BE8C,148523.0
kar_bon,2009-03-18,01:57:00,321,2,710671,-,1,0,8B2D529DF094768B,148523.0
kar_bon,2009-03-18,01:57:00,333,2,710678,-,1,1,,148523.0
kar_bon,2009-03-18,01:57:01,333,2,710684,-,1,0,AD28E971D1F42D3B,148524.0
kar_bon,2009-03-18,01:57:02,345,2,710686,-,1,0,46ED82DAE2ED85FD,148524.0
kar_bon,2009-03-18,01:57:02,339,2,710689,-,1,0,362009940A950759,148524.0
kar_bon,2009-03-18,01:57:03,315,2,710690,-,1,0,BB3AC94BD8FC807D,148524.0
kar_bon,2009-03-18,01:57:04,315,2,710692,-,1,0,99EDAA694B8BE0CB,148525.0
kar_bon,2009-03-18,01:57:04,339,2,710699,-,1,0,D8439CFF2D98CC96,148525.0
kar_bon,2009-03-18,01:57:05,327,2,710704,-,1,0,0E2787E68B90C2A4,148525.0
kar_bon,2009-03-18,01:57:06,321,2,710710,-,1,0,260567A05FF3E2C2,148526.0
kar_bon,2009-03-18,01:57:06,339,2,711131,-,1,0,77809DC3FD84B85E,86798.0
kar_bon,2009-03-18,01:57:07,315,2,711142,-,1,0,D789CA8B6272615A,86798.0
kar_bon,2009-03-18,01:57:08,333,2,711147,-,1,0,68351D12BB1B8A27,86799.0
kar_bon,2009-03-18,01:57:08,345,2,711147,-,1,0,5677819C98B7F55C,86798.0
kar_bon,2009-03-18,01:57:09,315,2,711151,-,1,0,C0ED5AD7F50A7BA1,86799.0
kar_bon,2009-03-18,01:57:41,315,2,710740,-,1,0,91551F8CDAA3A755,148520.0
kar_bon,2009-03-18,01:57:42,327,2,710740,-,1,0,635C103691425EC0,148520.0
kar_bon,2009-03-18,01:57:43,339,2,710741,-,1,0,31F8ABEE68B8EDB1,148521.0
kar_bon,2009-03-18,01:57:44,339,2,710751,-,1,0,A961F8A76B81B1CD,148522.0
kar_bon,2009-03-18,01:57:45,315,2,710752,-,1,0,11AF60A9ECA80872,148522.0
kar_bon,2009-03-18,01:57:46,345,2,710755,-,1,0,B06251700EB0F172,148523.0
kar_bon,2009-03-18,01:57:47,315,2,710760,-,1,0,9D1484372AD230AC,148523.0
kar_bon,2009-03-18,01:57:48,333,2,710760,-,1,0,DAE91285A7276849,148524.0
kar_bon,2009-03-18,01:57:48,333,2,710763,-,1,0,8B765985828B8D4D,148524.0
kar_bon,2009-03-18,01:57:49,315,2,710766,-,1,0,3BC879E49A4B46A1,148524.0
kar_bon,2009-03-18,01:57:50,321,2,710766,-,1,0,45F48F003F936548,148525.0
kar_bon,2009-03-18,01:57:50,339,2,710771,-,1,0,1AEAC0624F81EA6E,148524.0
kar_bon,2009-03-18,01:57:51,315,2,710774,-,1,0,55724DB46C845FE7,148525.0
kar_bon,2009-03-18,01:57:52,321,2,710775,-,1,0,DAF0D8B0FBEABA44,148526.0
kar_bon,2009-03-18,01:57:52,339,2,710779,-,1,0,A9A214534BBC1E2C,148525.0
kar_bon,2009-03-18,01:57:53,345,2,710782,-,1,0,391BFAD45A8C6E34,148526.0
kar_bon,2009-03-18,01:57:54,327,2,710789,-,1,0,F3F939E31D04D35F,148527.0
kar_bon,2009-03-18,01:57:54,327,2,711201,-,1,0,23B7C9F5C2BB528F,86757.0
kar_bon,2009-03-18,01:57:55,345,2,711201,-,1,0,2AA21AAC846A2D58,86758.0
kar_bon,2009-03-18,01:57:56,315,2,711202,-,1,0,125E865B2BFDB0BA,86759.0
kar_bon,2009-03-18,01:57:56,327,2,711202,-,1,0,DF8805763C632DDB,86758.0
kar_bon,2009-03-18,01:57:57,327,2,711204,-,1,0,46F1D07CB6C92765,86759.0
kar_bon,2009-03-18,01:58:26,333,2,711287,-,1,0,6C2298780D753AE1,86743.0
kar_bon,2009-03-18,01:58:27,333,2,711288,-,1,0,E09AE9CC0592CE5B,86744.0
kar_bon,2009-03-18,01:58:28,315,2,711291,-,1,0,A7998E0D1B23FC61,86744.0
kar_bon,2009-03-18,01:58:29,339,2,711515,-,1,0,8AC1A82399CE47DC,39555.0
kar_bon,2009-03-18,01:58:30,333,2,711518,-,1,0,BE5DB3E031F6748E,39555.0
kar_bon,2009-03-18,01:58:31,321,2,711521,-,1,0,0CF4CB0E0DD005C3,39556.0
kar_bon,2009-03-18,01:58:32,327,2,711521,-,1,0,FD46FC858DB8DE72,39556.0
kar_bon,2009-03-18,01:58:32,321,2,711525,-,1,0,215E5454D775F31D,39556.0
kar_bon,2009-03-18,01:58:33,339,2,711525,-,1,0,8BE9DF90928F7DC4,39557.0
kar_bon,2009-03-18,01:58:34,321,2,711526,-,1,0,5D2522B627030747,39557.0
kar_bon,2009-03-18,01:58:34,315,2,711527,-,1,0,D0C286283B045598,39557.0
kar_bon,2009-03-18,01:58:35,321,2,711527,-,1,0,A11C4B099A508937,39558.0
kar_bon,2009-03-18,01:58:36,327,2,711529,-,1,0,924F62CED0757AB7,39558.0
kar_bon,2009-03-18,01:58:36,327,2,711532,-,1,0,3DC4722B1419EF16,39558.0
kar_bon,2009-03-18,01:58:37,315,2,711535,-,1,0,19E47E4D3D7011E0,39558.0
kar_bon,2009-03-18,01:58:38,321,2,711542,-,1,0,FF028497DCF81D03,39559.0
kar_bon,2009-03-18,01:58:38,327,2,711545,-,1,0,A1F15F3735711650,39559.0
kar_bon,2009-03-18,01:58:39,321,2,711550,-,1,0,2AE02921E97D2BD1,39559.0
kar_bon,2009-03-18,01:58:40,327,2,711552,-,1,0,FFAEA99747E39EA7,39560.0
kar_bon,2009-03-18,01:58:40,333,2,711554,-,1,0,4411CA301DBBABA5,39559.0
kar_bon,2009-03-18,01:58:41,339,2,711561,-,1,0,B887267DD445DBF3,39560.0
kar_bon,2009-03-18,01:59:41,321,2,711326,-,1,0,D41E204B206F30CB,86776.0
kar_bon,2009-03-18,01:59:42,315,2,711327,-,1,0,4C42B23907873BFF,86776.0
kar_bon,2009-03-18,01:59:43,345,2,711327,-,1,0,E10F4926F557BAF5,86777.0
kar_bon,2009-03-18,01:59:44,345,2,711636,-,1,0,616D24C7CCB6D258,39540.0
kar_bon,2009-03-18,01:59:45,315,2,711638,-,1,0,6640B63D56E4EC36,39540.0
kar_bon,2009-03-18,01:59:46,333,2,711639,-,1,0,6494F3ABC09D0B40,39541.0
kar_bon,2009-03-18,01:59:46,339,2,711640,-,1,0,CCCADB48B23E6F75,39540.0
kar_bon,2009-03-18,01:59:47,321,2,711646,-,1,0,B7D1AD0ADFD701CB,39541.0
kar_bon,2009-03-18,01:59:48,333,2,711651,-,1,0,A4D99F6D5A3ABF08,39542.0
kar_bon,2009-03-18,01:59:48,339,2,711651,-,1,0,592F197B89BCF017,39541.0
kar_bon,2009-03-18,01:59:49,333,2,711656,-,1,0,A2EF6A9140B81B40,39542.0
kar_bon,2009-03-18,01:59:50,345,2,711660,-,1,0,1E6F1FB529006B00,39543.0
kar_bon,2009-03-18,01:59:50,327,2,711661,-,1,0,8371F794DC817E55,39542.0
kar_bon,2009-03-18,01:59:51,327,2,711665,-,1,0,92FCA360CE0CEB68,39543.0
kar_bon,2009-03-18,01:59:52,327,2,711668,-,1,0,6575CC7FF6F89FF5,39543.0
kar_bon,2009-03-18,01:59:52,333,2,711668,-,1,0,890DAE54A8C5B437,39543.0
kar_bon,2009-03-18,01:59:53,321,2,711670,-,1,0,0D2F7494D03D5F76,39544.0
kar_bon,2009-03-18,01:59:54,327,2,711672,-,1,0,95E30D5A6DE0BF1E,39544.0
kar_bon,2009-03-18,01:59:54,315,2,711675,-,1,0,89563D6719714DA3,39544.0
kar_bon,2009-03-18,01:59:55,339,2,711675,-,1,0,5EAFA1FBBDD9C750,39544.0
kar_bon,2009-03-18,01:59:56,345,2,711675,-,1,0,B0C8CC74B795B0E9,39545.0
kar_bon,2009-03-18,02:01:12,333,2,711378,-,1,0,2FA5CC8E0F5AF598,86826.0
kar_bon,2009-03-18,02:01:13,321,2,711381,-,1,0,B5448EFB179BD730,86827.0
kar_bon,2009-03-18,02:01:13,327,2,711381,-,1,0,190CA5026D493384,86826.0
kar_bon,2009-03-18,02:01:15,339,2,711753,-,1,0,54B714CE37BDAA89,39547.0
kar_bon,2009-03-18,02:01:15,339,2,711759,-,1,0,A79EF43A7997E24F,39547.0
kar_bon,2009-03-18,02:01:16,339,2,711761,-,1,0,62D8247621F48F7A,39547.0
kar_bon,2009-03-18,02:01:17,315,2,711766,-,1,0,24410ECD39A0FD5F,39548.0
kar_bon,2009-03-18,02:01:18,345,2,711766,-,1,0,6EC385091CDB17D3,39549.0
kar_bon,2009-03-18,02:01:18,333,2,711767,-,1,0,004604447638406A,39548.0
kar_bon,2009-03-18,02:01:19,333,2,711768,-,1,0,B7D33781C51E9937,39549.0
kar_bon,2009-03-18,02:01:22,333,2,711771,-,1,0,DAB3381AD2B79124,39551.0
kar_bon,2009-03-18,02:01:23,345,2,711772,-,1,0,592BC3EE48B77038,39552.0
kar_bon,2009-03-18,02:01:23,339,2,711779,-,1,0,AEB9A1B4525E410C,39552.0
kar_bon,2009-03-18,02:01:24,315,2,711782,-,1,0,C45EEC26206454AA,39552.0
kar_bon,2009-03-18,02:01:26,345,2,711784,-,1,0,DADA057CDD60D358,39554.0
kar_bon,2009-03-18,02:01:27,345,2,711786,-,1,0,54720642C53A62B5,39554.0
kar_bon,2009-03-18,02:01:28,345,2,711789,-,1,0,10F9C1E4FFF0BCE3,39555.0
kar_bon,2009-03-18,02:01:29,345,2,711790,-,1,0,3EA47794687808D9,39556.0
kar_bon,2009-03-18,02:01:29,333,2,711791,-,1,0,2057BCB4ADE6A832,39555.0
kar_bon,2009-03-18,02:01:30,321,2,711794,-,1,0,4058705525073426,39556.0
kar_bon,2009-03-18,02:01:31,315,2,711796,-,1,0,34DAB843BFC6C3BF,39557.0
kar_bon,2009-03-18,02:02:19,315,2,711418,-,1,0,C292E94E22A5EAC4,86849.0
kar_bon,2009-03-18,02:02:20,315,2,711419,-,1,0,6764F797C3747320,86850.0
kar_bon,2009-03-18,02:02:21,345,2,711426,-,1,0,EFD17D79737A813D,86850.0
kar_bon,2009-03-18,02:02:22,345,2,711864,-,1,0,8EE405C865B9F7E4,39535.0
kar_bon,2009-03-18,02:02:23,315,2,711868,-,1,0,A2397B66ED9B813C,39535.0
kar_bon,2009-03-18,02:02:24,321,2,711870,-,1,0,CAE9280FCEEBFBA7,39536.0
kar_bon,2009-03-18,02:02:24,327,2,711872,-,1,0,831F22BA3C0A3914,39536.0
kar_bon,2009-03-18,02:02:25,321,2,711874,-,1,0,DEB26F526AFF9510,39536.0
kar_bon,2009-03-18,02:02:26,333,2,711875,-,1,0,730E6FAD93F6E92F,39537.0
kar_bon,2009-03-18,02:02:27,339,2,711875,-,1,0,43E12428CE413523,39537.0
kar_bon,2009-03-18,02:02:27,339,2,711877,-,1,0,337DCE48BA536B0C,39537.0
kar_bon,2009-03-18,02:02:28,333,2,711878,-,1,0,6C75CABD73CA77B7,39538.0
kar_bon,2009-03-18,02:02:29,339,2,711881,-,1,0,59FA76E69B434B08,39538.0
kar_bon,2009-03-18,02:02:29,321,2,711893,-,1,0,10F484BF7CB7C062,39538.0
kar_bon,2009-03-18,02:02:30,339,2,711895,-,1,0,E8D96AA16C9BB707,39538.0
kar_bon,2009-03-18,02:02:31,321,2,711901,-,1,0,20D3C9F3AD15147C,39539.0
kar_bon,2009-03-18,02:02:32,321,2,711902,-,1,0,157834495D1F700D,39540.0
kar_bon,2009-03-18,02:02:33,339,2,711903,-,1,0,7953D18390A4A54A,39540.0
kar_bon,2009-03-18,02:02:37,321,2,711905,-,1,0,4C01A86665A206B2,39544.0
kar_bon,2009-03-18,02:02:38,327,2,711909,-,1,0,91DFFF7210BBDDA3,39544.0
kar_bon,2009-03-18,02:02:39,315,2,711910,-,1,0,F388B1B1D60D3D53,39545.0
kar_bon,2009-03-18,02:03:24,345,2,710610,-,1,0,5F5AACF599F4F60D,171406.0
kar_bon,2009-03-18,02:03:25,327,2,710613,-,1,0,DE4F8E54EDA002A3,171406.0
kar_bon,2009-03-18,02:03:26,315,2,710615,-,1,0,8AE69EADA68F367D,171407.0
kar_bon,2009-03-18,02:03:27,327,2,711994,-,1,0,B233429A7B1BB0E1,39518.0
kar_bon,2009-03-18,02:03:28,333,2,711995,-,1,0,4AF1EDB193573DF5,39518.0
kar_bon,2009-03-18,02:03:29,339,2,712003,-,1,0,7D7A97367F711A37,39519.0
kar_bon,2009-03-18,02:03:30,315,2,712007,-,1,0,EBC6270C85054024,39520.0
kar_bon,2009-03-18,02:03:31,327,2,712008,-,1,0,9D928E930CA284A8,39520.0
kar_bon,2009-03-18,02:03:32,333,2,712011,-,1,0,B5BE7176DE479CF8,39521.0
kar_bon,2009-03-18,02:03:32,345,2,712014,-,1,0,F607D799480942E5,39520.0
kar_bon,2009-03-18,02:03:33,339,2,712015,-,1,0,77BEAE0ACB5DBA9A,39521.0
kar_bon,2009-03-18,02:03:34,327,2,712016,-,1,0,5A17B33C275B1B40,39521.0
kar_bon,2009-03-18,02:03:34,315,2,712018,-,1,0,1A554F479B76B954,39521.0
kar_bon,2009-03-18,02:03:35,315,2,712020,-,1,0,648CC6EACC690E76,39522.0
kar_bon,2009-03-18,02:03:36,345,2,712020,-,1,0,11611EE0471C42C9,39522.0
kar_bon,2009-03-18,02:03:36,321,2,712021,-,1,0,EC031F936BDF3436,39522.0
kar_bon,2009-03-18,02:03:37,321,2,712022,-,1,0,3FDED3B4B580283F,39523.0
kar_bon,2009-03-18,02:03:38,345,2,712024,-,1,0,8053E94D6947AC1B,39523.0
kar_bon,2009-03-18,02:03:38,333,2,712026,-,1,0,8060321D65BD1FD2,39523.0
kar_bon,2009-03-18,02:03:39,327,2,712029,-,1,0,B59CE78241293038,39523.0
kar_bon,2009-03-18,02:03:40,339,2,712029,-,1,0,BD499E7310E4D000,39524.0
kar_bon,2009-03-18,12:04:19,327,2,711161,-,1,0,C7CD7A5D20D31AF1,123229.0
kar_bon,2009-03-18,12:04:19,339,2,711161,-,1,0,B95EC1DD02FC756C,123228.0
kar_bon,2009-03-18,12:04:20,345,2,711165,-,1,0,6EEE29DC8FC0ABCE,123229.0
kar_bon,2009-03-18,12:04:21,339,2,711167,-,1,0,5C26DC646092DB05,123230.0
kar_bon,2009-03-18,12:04:21,315,2,711174,-,1,0,51F4D0A711F16701,123229.0
kar_bon,2009-03-18,12:04:22,321,2,711177,-,1,0,AA7D0CE03C73E8DE,123230.0
kar_bon,2009-03-18,12:04:23,339,2,711179,-,1,0,5636EA4BDFA2BC88,123230.0
kar_bon,2009-03-18,12:04:23,339,2,711181,-,1,0,DB7C4794063F783E,123230.0
kar_bon,2009-03-18,12:04:24,315,2,711182,-,1,0,D9F225A9D0598AC8,123231.0
kar_bon,2009-03-18,12:04:25,327,2,711186,-,1,0,3C61B93F38DB1C3E,123231.0
kar_bon,2009-03-18,12:04:25,333,2,711194,-,1,0,9E6F1294C25E0BCA,123231.0
kar_bon,2009-03-18,12:04:26,345,2,711196,-,1,0,8E3C9476997C853F,123231.0
kar_bon,2009-03-18,12:04:28,315,2,711197,-,1,0,4CC8D36C2696BA55,123233.0
kar_bon,2009-03-18,12:04:28,327,2,711434,-,1,0,71D7879A78C28CBD,75994.0
kar_bon,2009-03-18,12:04:30,339,2,711439,-,1,0,830FBCA720927CDD,75995.0
kar_bon,2009-03-18,12:04:32,321,2,711441,-,1,0,406DEB8D7AC2DE46,75997.0
kar_bon,2009-03-18,12:04:34,315,2,711446,-,1,0,AAE5FC92E64CD47E,75999.0
kar_bon,2009-03-18,12:04:36,345,2,711447,-,1,0,E02AF5F99B104C28,76000.0
kar_bon,2009-03-18,12:04:38,327,2,711453,-,1,0,D0223BDB827F6592,76002.0
kar_bon,2009-03-18,12:04:39,321,2,711454,-,1,0,889AFFF83B350B58,76002.0
kar_bon,2009-03-18,12:04:41,315,2,711459,-,1,0,06698C5C3C287B8C,76004.0
kar_bon,2009-03-18,12:04:43,333,2,711459,-,1,0,2D4748579665260B,76006.0
kar_bon,2009-03-18,12:04:45,345,2,711462,-,1,0,B7E62161934DA52C,76007.0
kar_bon,2009-03-18,12:04:47,327,2,711465,-,1,0,27E66BFEA6A58E36,76009.0
kar_bon,2009-03-18,12:04:50,327,2,711469,-,1,0,2056B5DC07478067,76011.0
kar_bon,2009-03-18,12:04:52,327,2,711474,-,1,0,8708F02172301B72,76013.0
kar_bon,2009-03-18,12:04:53,339,2,711475,-,1,0,4599BDF4AD886A83,76014.0
kar_bon,2009-03-18,12:04:55,315,2,711477,-,1,0,011A9904741670B0,76015.0
kar_bon,2009-03-18,12:04:57,321,2,708797,-,1,0,0666E33E89746102,36491.0
kar_bon,2009-03-18,12:04:59,315,2,708798,-,1,0,4C0021776D09CAC4,36493.0
kar_bon,2009-03-18,12:05:01,345,2,708804,-,1,0,02DC7464B29C0B61,36494.0
kar_bon,2009-03-18,12:05:02,321,2,708806,-,1,0,AE1E3446109E13D4,36495.0
kar_bon,2009-03-18,12:05:03,321,2,708807,-,1,0,F0C92D38D8FBCD8E,36496.0
kar_bon,2009-03-18,12:05:04,345,2,708807,-,1,0,77146BB15D4B8438,36496.0
kar_bon,2009-03-18,12:05:05,315,2,708808,-,1,0,1AE8D54C4EE6636A,36497.0
kar_bon,2009-03-18,12:05:06,333,2,708810,-,1,0,4ECD2E542E9EB4F9,36497.0
kar_bon,2009-03-18,12:05:06,315,2,708811,-,1,0,18B9070EB2F41184,36497.0
kar_bon,2009-03-18,12:05:18,315,2,711207,-,1,0,05B19BD1409A4711,123200.0
kar_bon,2009-03-18,12:05:19,327,2,711208,-,1,0,BB60C4EBE1ACA3FC,123200.0
kar_bon,2009-03-18,12:05:19,327,2,711212,-,1,0,1723EC153B3366A2,123200.0
kar_bon,2009-03-18,12:05:21,339,2,711213,-,1,0,197B66082DAB3EB6,123201.0
kar_bon,2009-03-18,12:05:22,321,2,711214,-,1,0,6983C0045E57D77A,123202.0
kar_bon,2009-03-18,12:05:22,321,2,711567,-,1,0,3B93BE31D4D2D3C3,75961.0
kar_bon,2009-03-18,12:05:24,315,2,711215,-,1,0,82B419455ED2B3C4,123204.0
kar_bon,2009-03-18,12:05:24,345,2,711567,-,1,0,5E6FF2C41AB1D798,75962.0
kar_bon,2009-03-18,12:05:26,333,2,711218,-,1,0,05D375F479D94957,123205.0
kar_bon,2009-03-18,12:05:26,315,2,711570,-,1,0,0D141B63B6E2279D,75964.0
kar_bon,2009-03-18,12:05:28,345,2,711220,-,1,0,14FA5B70CA334372,123207.0
kar_bon,2009-03-18,12:05:28,339,2,711571,-,1,0,1D96BA3554B2A01F,75966.0
kar_bon,2009-03-18,12:05:30,321,2,711221,-,1,0,E55395AFDC64FC19,123209.0
kar_bon,2009-03-18,12:05:30,327,2,711573,-,1,0,AD25BFAFA3E36B29,75967.0
kar_bon,2009-03-18,12:05:33,315,2,711574,-,1,0,EF2F002BC6F56D9D,75970.0
kar_bon,2009-03-18,12:05:33,339,2,711223,-,1,0,EAB335419611EAE6,123211.0
kar_bon,2009-03-18,12:05:36,321,2,711574,-,1,0,DE5B086CDC2CEB6E,75972.0
kar_bon,2009-03-18,12:05:36,333,2,711231,-,1,0,69F529076F66C098,123214.0
kar_bon,2009-03-18,12:05:39,321,2,711575,-,1,0,F42C0B27F091C272,75975.0
kar_bon,2009-03-18,12:05:39,345,2,711232,-,1,0,B6C24F653F067918,123216.0
kar_bon,2009-03-18,12:05:42,321,2,711577,-,1,0,405BC81512BAA6A1,75978.0
kar_bon,2009-03-18,12:05:42,345,2,711244,-,1,0,26BD2F428E82A0F2,123219.0
kar_bon,2009-03-18,12:05:44,321,2,711585,-,1,0,C7CE223C43FE5FFA,75979.0
kar_bon,2009-03-18,12:05:45,315,2,711479,-,1,0,1C79795CCE4B6BD4,76032.0
kar_bon,2009-03-18,12:05:46,327,2,711585,-,1,0,4B4872F1BFF85AD9,75981.0
kar_bon,2009-03-18,12:05:48,339,2,711483,-,1,0,BE9BCAEB67A4DDB9,76034.0
kar_bon,2009-03-18,12:05:49,345,2,711586,-,1,0,9E4D013FFF817612,75983.0
kar_bon,2009-03-18,12:05:51,321,2,711487,-,1,0,A88EF97BE4D1341B,76037.0
kar_bon,2009-03-18,12:05:52,333,2,711588,-,1,0,ECC32757BFEEE965,75986.0
kar_bon,2009-03-18,12:05:53,321,2,711493,-,1,0,B6F80B12FA3291F8,76038.0
kar_bon,2009-03-18,12:05:54,321,2,711590,-,1,0,2467034B46A0D0E5,75988.0
kar_bon,2009-03-18,12:05:56,345,2,711495,-,1,0,00BE7652BC82F2C6,76041.0
kar_bon,2009-03-18,12:05:57,339,2,711591,-,1,0,37E024C7D4586363,75990.0
kar_bon,2009-03-18,12:05:58,345,2,711496,-,1,0,FA350B47F0702AF8,76043.0
kar_bon,2009-03-18,12:05:59,345,2,711591,-,1,0,8BC3A86EC9760057,75992.0
kar_bon,2009-03-18,12:06:01,339,2,711497,-,1,0,B31DABB58A21D8F4,76045.0
kar_bon,2009-03-18,12:06:01,339,2,711593,-,1,0,65695BD9B901BE11,75994.0
kar_bon,2009-03-18,12:06:03,327,2,711498,-,1,0,9360EDF27141BFF2,76047.0
kar_bon,2009-03-18,12:06:03,315,2,711599,-,1,0,EFFBB62EDCDA01F9,75995.0
kar_bon,2009-03-18,12:06:05,345,2,711499,-,1,0,D9C7188603B09D94,76048.0
kar_bon,2009-03-18,12:06:05,333,2,711603,-,1,0,59087075B9982C88,75997.0
kar_bon,2009-03-18,12:06:07,327,2,711500,-,1,0,2EBAF00CAE6FDBBF,76050.0
kar_bon,2009-03-18,12:06:07,345,2,711610,-,1,0,DDC5A9C82E165D9A,75998.0
kar_bon,2009-03-18,12:06:09,315,2,711502,-,1,0,37B7349345764537,76052.0
kar_bon,2009-03-18,12:06:10,339,2,711613,-,1,0,A23A1DD9629B6494,76001.0
kar_bon,2009-03-18,12:06:10,315,2,711507,-,1,0,8CCAF7D115B00306,76052.0
kar_bon,2009-03-18,12:06:11,315,2,711615,-,1,0,2467D80601E5DAAB,76002.0
kar_bon,2009-03-18,12:06:12,345,2,711507,-,1,0,B8644DE9AEB6A085,76054.0
kar_bon,2009-03-18,12:06:13,321,2,711615,-,1,0,4D508F3F3A24F38F,76003.0
kar_bon,2009-03-18,12:06:14,339,2,711511,-,1,0,D856F70EFD9BAEF7,76055.0
kar_bon,2009-03-18,12:06:15,327,2,711618,-,1,0,D7BAE22B438C1F63,76005.0
kar_bon,2009-03-18,12:06:16,315,2,711514,-,1,0,B2A0BA3B35D8425D,76057.0
kar_bon,2009-03-18,12:06:17,321,2,711622,-,1,0,1ADFE2E1292E2529,76006.0
kar_bon,2009-03-18,12:06:18,327,2,708840,-,1,0,92D6C53383530195,36526.0
kar_bon,2009-03-18,12:06:19,321,2,711623,-,1,0,9A035C64120BFAF1,76008.0
kar_bon,2009-03-18,12:06:19,339,2,708843,-,1,0,160117DAC6061E86,36526.0
kar_bon,2009-03-18,12:06:21,327,2,711626,-,1,0,5341EFF56EECE121,76010.0
kar_bon,2009-03-18,12:06:21,333,2,708846,-,1,0,B6997A92E86F93CB,36528.0
kar_bon,2009-03-18,12:06:24,345,2,711630,-,1,0,7D3BACCCBCE14B48,76012.0
kar_bon,2009-03-18,12:06:24,321,2,711677,-,1,0,73CD47968C7162DD,75933.0
kar_bon,2009-03-18,12:06:24,339,2,708847,-,1,0,2FB5E0FAD5E6C7F9,36531.0
kar_bon,2009-03-18,12:06:26,321,2,711631,-,1,0,6A2B10FB8508F975,76014.0
kar_bon,2009-03-18,12:06:27,345,2,708847,-,1,0,5EF071494DD3C152,36533.0
kar_bon,2009-03-18,12:06:27,339,2,711677,-,1,0,75D757DAD585576B,75935.0
kar_bon,2009-03-18,12:06:29,315,2,708907,-,1,0,05D13C925986F8A7,36491.0
kar_bon,2009-03-18,12:06:29,333,2,708848,-,1,0,AF691938670618D0,36535.0
kar_bon,2009-03-18,12:06:30,315,2,711678,-,1,0,143DB92D94B64931,75938.0
kar_bon,2009-03-18,12:06:31,333,2,708908,-,1,0,5DFCB87CAE249904,36493.0
kar_bon,2009-03-18,12:06:32,321,2,708863,-,1,0,E26F80B1469F1C8D,36537.0
kar_bon,2009-03-18,12:06:32,327,2,711680,-,1,0,CD399F3B7A9FB17A,75939.0
kar_bon,2009-03-18,12:06:34,315,2,708914,-,1,0,55F946559884BCFF,36495.0
kar_bon,2009-03-18,12:06:35,315,2,708870,-,1,0,72E17DF533451B19,36540.0
kar_bon,2009-03-18,12:06:35,333,2,711683,-,1,0,4501A6BAE532F091,75942.0
kar_bon,2009-03-18,12:06:36,327,2,708914,-,1,0,2483FF52C838ED13,36497.0
kar_bon,2009-03-18,12:06:38,345,2,708870,-,1,0,485C18F6661A0B61,36543.0
kar_bon,2009-03-18,12:06:38,327,2,711684,-,1,0,8D8A185C34B7308F,75945.0
kar_bon,2009-03-18,12:06:39,315,2,708919,-,1,0,0745ACCE2E82FFD0,36500.0
kar_bon,2009-03-18,12:06:41,315,2,711686,-,1,0,B8E576EBB7D39707,75947.0
kar_bon,2009-03-18,12:06:42,315,2,712262,-,1,0,83E7A4ABE2D22539,36502.0
kar_bon,2009-03-18,12:06:44,321,2,711686,-,1,0,E191793DBB03BE45,75950.0
kar_bon,2009-03-18,12:06:44,339,2,712267,-,1,0,41FA26625B17BA72,36504.0
kar_bon,2009-03-18,12:06:46,315,2,711687,-,1,0,0A8CE6631DA7D7F1,75951.0
kar_bon,2009-03-18,12:06:46,321,2,712273,-,1,0,EC5316932B126040,36506.0
kar_bon,2009-03-18,12:06:47,333,2,711690,-,1,0,5716887CCF899606,75952.0
kar_bon,2009-03-18,12:06:49,315,2,711698,-,1,0,A4DE8C07E14D0492,75954.0
kar_bon,2009-03-18,12:06:49,327,2,711698,-,1,0,4A042AAB351EB6DB,75953.0
kar_bon,2009-03-18,12:06:52,321,2,711701,-,1,0,87EF372454866233,75956.0
kar_bon,2009-03-18,12:06:53,339,2,711703,-,1,0,361E52711B1CB684,75957.0
kar_bon,2009-03-18,12:06:55,333,2,711704,-,1,0,02931854A7A509A0,75958.0
kar_bon,2009-03-18,12:06:56,345,2,711712,-,1,0,AEF81BC405A4C21A,75959.0
kar_bon,2009-03-18,12:06:57,315,2,711715,-,1,0,A07C330B25FBD7B7,75959.0
kar_bon,2009-03-18,12:06:57,315,2,711719,-,1,0,DE90724B46E73E98,75959.0
kar_bon,2009-03-18,12:06:59,327,2,711720,-,1,0,F9DEC2001D9DAAD1,75961.0
kar_bon,2009-03-18,12:06:59,321,2,711721,-,1,0,6F495BE6B6FD24C6,75960.0
kar_bon,2009-03-18,12:07:00,339,2,711725,-,1,0,3374889DBEBA0224,75961.0
kar_bon,2009-03-18,12:07:02,333,2,711726,-,1,0,0DA23F861FB9CB6D,75962.0
kar_bon,2009-03-18,12:07:03,315,2,711735,-,1,0,41DC31D973854817,75963.0
kar_bon,2009-03-18,12:07:04,345,2,711735,-,1,0,030C04326800C3D4,75964.0
kar_bon,2009-03-18,12:07:05,327,2,711738,-,1,0,462AE8FDE9A9DB2B,75964.0
