MyDogBuster,2009-01-04,00:03:51,963,2,611267,-,1,0,C540D31F614699AB,429.0
MyDogBuster,2009-01-04,00:04:20,975,2,611268,-,1,0,0689B3790041237E,431.0
MyDogBuster,2009-01-04,00:04:31,819,2,611269,-,1,0,A7C5E1FF4FC5E811,431.0
MyDogBuster,2009-01-04,00:04:32,867,2,611269,-,1,0,C8FD2CAE91339031,430.0
MyDogBuster,2009-01-04,00:05:35,997,2,611269,-,1,0,429BA10EBCBE1B09,479.0
MyDogBuster,2009-01-04,00:05:42,867,2,611270,-,1,0,3ADCB5EB055F8BA2,479.0
MyDogBuster,2009-01-04,00:06:16,941,2,611270,-,1,0,1110876578B1CF9E,476.0
MyDogBuster,2009-01-04,00:07:15,945,2,611270,-,1,0,C5C335531FB5FEC0,477.0
MyDogBuster,2009-01-04,00:07:21,995,2,611270,-,1,0,F7083AEB4217A8F9,479.0
MyDogBuster,2009-01-04,00:07:30,819,2,611271,-,1,0,18CB3466E3ECC992,481.0
MyDogBuster,2009-01-04,00:10:24,855,2,611264,-,1,0,0EE69FB5F88259F7,1451.0
MyDogBuster,2009-01-04,00:10:25,873,2,611264,-,1,0,7E98452ADF7609A1,1452.0
MyDogBuster,2009-01-04,00:11:02,961,2,611271,-,1,0,16985EA1BBF66207,431.0
MyDogBuster,2009-01-04,00:11:29,825,2,611272,-,1,0,AE95072D069780DD,429.0
MyDogBuster,2009-01-04,00:11:40,855,2,611272,-,1,0,E336199E2A1C7875,429.0
MyDogBuster,2009-01-04,00:11:41,875,2,611272,-,1,0,D133FA509ECE543A,429.0
MyDogBuster,2009-01-04,00:13:35,915,2,611272,-,1,0,DB08DE60A7C202F7,480.0
MyDogBuster,2009-01-04,00:13:42,975,2,611272,-,1,0,BF4868E15827DD3B,480.0
MyDogBuster,2009-01-04,00:14:14,915,2,611273,-,1,0,46F7A008F2F83807,478.0
MyDogBuster,2009-01-04,00:15:12,803,2,611274,-,1,0,F55D0372E8B1E269,477.0
MyDogBuster,2009-01-04,00:15:21,837,2,611274,-,1,0,36EECF8C548C4EEC,480.0
MyDogBuster,2009-01-04,00:15:31,885,2,611274,-,1,0,F94C024BFD9D546E,481.0
MyDogBuster,2009-01-04,00:18:11,947,2,611274,-,1,0,16D2BDC4D4FEC94F,430.0
MyDogBuster,2009-01-04,00:18:38,1001,2,611274,-,1,0,26D74AABB8510A75,429.0
MyDogBuster,2009-01-04,00:18:49,873,2,611275,-,1,0,4617E83F9A5F7ED7,429.0
MyDogBuster,2009-01-04,00:18:52,979,2,611275,-,1,0,D9DD4B3DDC602280,431.0
MyDogBuster,2009-01-04,00:21:34,869,2,611276,-,1,0,95D3D46F598F1FF4,479.0
MyDogBuster,2009-01-04,00:21:41,935,2,611276,-,1,0,4E6992FD642B0789,479.0
MyDogBuster,2009-01-04,00:22:11,927,2,611277,-,1,0,40D02EEEBF0FDD95,478.0
MyDogBuster,2009-01-04,00:22:32,861,2,611271,-,1,0,3CE9DEC8DF477660,1311.0
MyDogBuster,2009-01-04,00:22:37,943,2,611271,-,1,0,E5FFC6520A9BD25C,1314.0
MyDogBuster,2009-01-04,00:23:11,999,2,611277,-,1,0,7E9D3216C3547EAF,479.0
MyDogBuster,2009-01-04,00:23:21,957,2,611278,-,1,0,726D353897B3E914,480.0
MyDogBuster,2009-01-04,00:23:30,843,2,611279,-,1,0,096C0DB71CC15D65,479.0
MyDogBuster,2009-01-04,00:25:20,883,2,611279,-,1,0,02DCE01FE926C357,429.0
MyDogBuster,2009-01-04,00:25:49,885,2,611279,-,1,0,C8BAA964E352FCD5,431.0
MyDogBuster,2009-01-04,00:26:00,909,2,611279,-,1,0,13529559C739E38E,431.0
MyDogBuster,2009-01-04,00:26:01,913,2,611279,-,1,0,FAE9CAF555C35788,429.0
MyDogBuster,2009-01-04,00:29:34,921,2,611279,-,1,0,5CEF18CFA3DAAD9D,480.0
MyDogBuster,2009-01-04,00:29:42,969,2,611279,-,1,0,C48A5E530C30C1F9,481.0
MyDogBuster,2009-01-04,00:30:10,999,2,611279,-,1,0,3F23D5D269E33ECB,479.0
MyDogBuster,2009-01-04,00:31:10,835,2,611281,-,1,0,1E6AA210FC58B448,479.0
MyDogBuster,2009-01-04,00:31:22,861,2,611281,-,1,0,B8C167195D1B89F5,481.0
MyDogBuster,2009-01-04,00:31:30,867,2,611281,-,1,0,97FD0BF3CABA5D89,480.0
MyDogBuster,2009-01-04,00:32:30,871,2,611281,-,1,0,35D6FB2A28DCB4C3,430.0
MyDogBuster,2009-01-04,00:32:58,813,2,611282,-,1,0,C7FC85094942A1CC,429.0
MyDogBuster,2009-01-04,00:33:09,815,2,611282,-,1,0,3473CC17773C1F87,429.0
MyDogBuster,2009-01-04,00:33:11,833,2,611282,-,1,0,F67769D935E8699F,430.0
MyDogBuster,2009-01-04,00:34:38,905,2,611274,-,1,0,27A6B9674D15C032,1454.0
MyDogBuster,2009-01-04,00:34:39,923,2,611274,-,1,0,C765E4CC5C2F48A8,1454.0
MyDogBuster,2009-01-04,00:37:33,837,2,611282,-,1,0,C55CAEFA77C7F361,479.0
MyDogBuster,2009-01-04,00:37:41,843,2,611282,-,1,0,CFA00D272C2E8332,479.0
MyDogBuster,2009-01-04,00:38:06,921,2,611282,-,1,0,1EB193EC2592E585,476.0
MyDogBuster,2009-01-04,00:39:07,951,2,611282,-,1,0,FE251A5852E137A3,477.0
MyDogBuster,2009-01-04,00:39:22,805,2,611283,-,1,0,4966F78622CB5408,480.0
MyDogBuster,2009-01-04,00:39:29,871,2,611283,-,1,0,58A48F21F077DA19,479.0
MyDogBuster,2009-01-04,00:39:39,879,2,611283,-,1,0,11C33196F6DB8D20,430.0
MyDogBuster,2009-01-04,00:40:08,901,2,611283,-,1,0,FFCD70ECD031D9C1,430.0
MyDogBuster,2009-01-04,00:40:19,963,2,611283,-,1,0,C5021DF112F05E0E,430.0
MyDogBuster,2009-01-04,00:40:21,985,2,611283,-,1,0,08DCC2C3478D8EF0,430.0
MyDogBuster,2009-01-04,00:41:50,999,2,611229,-,1,0,E4D7404792475256,7955.0
MyDogBuster,2009-01-04,00:44:24,845,2,611280,-,1,0,9085233EEED6185A,1312.0
MyDogBuster,2009-01-04,00:44:24,879,2,611280,-,1,0,92B8CFE36623BED4,1307.0
MyDogBuster,2009-01-04,00:45:32,867,2,611285,-,1,0,5102AE6E151356B5,479.0
MyDogBuster,2009-01-04,00:45:41,885,2,611285,-,1,0,C018A29B595A88D1,480.0
MyDogBuster,2009-01-04,00:46:04,815,2,611286,-,1,0,D3CE1C2AC25B0042,478.0
MyDogBuster,2009-01-04,00:46:48,871,2,611287,-,1,0,33F140D7A0566402,429.0
MyDogBuster,2009-01-04,00:47:05,843,2,611286,-,1,0,2103958EDE36AA00,478.0
MyDogBuster,2009-01-04,00:47:18,891,2,611287,-,1,0,98ED62D1EC4CAF49,430.0
MyDogBuster,2009-01-04,00:47:21,893,2,611286,-,1,0,75BA81CEF23209AD,479.0
MyDogBuster,2009-01-04,00:47:29,931,2,611287,-,1,0,DBF0648CC0E6CD40,430.0
MyDogBuster,2009-01-04,00:47:30,945,2,611286,-,1,0,476443FD860B28C0,481.0
MyDogBuster,2009-01-04,00:47:31,939,2,611287,-,1,0,283144DC427C0A6A,431.0
MyDogBuster,2009-01-04,00:53:32,945,2,611288,-,1,0,FD4965139F6E12A2,480.0
MyDogBuster,2009-01-04,00:53:40,985,2,611289,-,1,0,5C2E457FDA1FA5E1,479.0
MyDogBuster,2009-01-04,00:53:57,917,2,611290,-,1,0,CF78DFA54CCC8611,429.0
MyDogBuster,2009-01-04,00:54:01,825,2,611290,-,1,0,C38718D1FACE1F7D,477.0
MyDogBuster,2009-01-04,00:54:27,819,2,611291,-,1,0,9F5641B197835E4C,430.0
MyDogBuster,2009-01-04,00:54:39,889,2,611291,-,1,0,9982096D4FD824B0,430.0
MyDogBuster,2009-01-04,00:54:40,873,2,611292,-,1,0,C0100EE811779021,429.0
MyDogBuster,2009-01-04,00:55:02,811,2,611291,-,1,0,83C9DF8F7A3DB8EE,477.0
MyDogBuster,2009-01-04,00:55:22,855,2,611291,-,1,0,9A1397276149E39A,481.0
MyDogBuster,2009-01-04,00:55:30,809,2,611292,-,1,0,A15A685EAEA3AB02,481.0
MyDogBuster,2009-01-04,00:58:50,887,2,611284,-,1,0,B2EE9E942D850FF6,1451.0
MyDogBuster,2009-01-04,00:58:54,885,2,611284,-,1,0,E768F1FCD8266B78,1456.0
MyDogBuster,2009-01-04,01:01:08,933,2,611292,-,1,0,64B213D77EC605A7,431.0
MyDogBuster,2009-01-04,01:01:34,909,2,611292,-,1,0,517F5FBAFBDF07AF,482.0
MyDogBuster,2009-01-04,01:01:37,999,2,611292,-,1,0,8E4A46126D687306,430.0
MyDogBuster,2009-01-04,01:01:44,929,2,611292,-,1,0,CDC434E00B8A3951,484.0
MyDogBuster,2009-01-04,01:01:49,847,2,611293,-,1,0,95B294044525CD9F,430.0
MyDogBuster,2009-01-04,01:01:50,939,2,611293,-,1,0,F60BE2796260C08B,430.0
MyDogBuster,2009-01-04,01:01:59,987,2,611292,-,1,0,10738F9DD54ADDE4,478.0
MyDogBuster,2009-01-04,01:03:01,825,2,611294,-,1,0,0216A51A9C55F76D,479.0
MyDogBuster,2009-01-04,01:03:22,851,2,611294,-,1,0,BAAEA5E7BAFAF65D,480.0
MyDogBuster,2009-01-04,01:03:35,873,2,611294,-,1,0,9C1A018EBF57656D,485.0
MyDogBuster,2009-01-04,01:06:15,839,2,611288,-,1,0,920D5C83F6824C0B,1311.0
MyDogBuster,2009-01-04,01:06:23,935,2,611288,-,1,0,6A0ED3D820A9BFC7,1319.0
MyDogBuster,2009-01-04,01:08:17,981,2,611294,-,1,0,64FA39C765BAA08D,429.0
MyDogBuster,2009-01-04,01:08:46,803,2,611296,-,1,0,25EA3788C08C1DBB,429.0
MyDogBuster,2009-01-04,01:08:59,909,2,611296,-,1,0,C766022157F3F219,430.0
MyDogBuster,2009-01-04,01:09:00,917,2,611296,-,1,0,DC4255073C652B81,430.0
MyDogBuster,2009-01-04,01:09:34,873,2,611295,-,1,0,D781B5A00C7CF079,480.0
MyDogBuster,2009-01-04,01:09:44,849,2,611296,-,1,0,47999D3D13F19201,480.0
MyDogBuster,2009-01-04,01:09:55,939,2,611296,-,1,0,698149ADAC69E8C4,476.0
MyDogBuster,2009-01-04,01:10:58,801,2,611297,-,1,0,30102F785997DA75,477.0
MyDogBuster,2009-01-04,01:11:22,837,2,611297,-,1,0,E8A43C32F35F14F3,480.0
MyDogBuster,2009-01-04,01:11:36,861,2,611297,-,1,0,34AA9E656A259266,481.0
MyDogBuster,2009-01-04,01:15:26,933,2,611298,-,1,0,F6C5B7A260C9E377,429.0
MyDogBuster,2009-01-04,01:15:57,963,2,611298,-,1,0,CE20E1AE53AD8364,431.0
MyDogBuster,2009-01-04,01:16:09,977,2,611298,-,1,0,B5BC3F8CCEAD139E,430.0
MyDogBuster,2009-01-04,01:16:10,859,2,611299,-,1,0,CDCC52A4D49546F0,430.0
MyDogBuster,2009-01-04,01:17:34,861,2,611299,-,1,0,DEA5D4688CFC8C79,481.0
MyDogBuster,2009-01-04,01:17:43,873,2,611299,-,1,0,D39E72E0E9620871,479.0
MyDogBuster,2009-01-04,01:17:53,889,2,611299,-,1,0,0DE2E33A2A6EE9BE,478.0
MyDogBuster,2009-01-04,01:18:55,895,2,611299,-,1,0,ABCD1F02042D015D,477.0
MyDogBuster,2009-01-04,01:19:22,925,2,611299,-,1,0,EFEEB3CC5C574F7C,480.0
MyDogBuster,2009-01-04,01:19:35,827,2,611248,-,1,0,DF59B9EFA651A645,8134.0
MyDogBuster,2009-01-04,01:19:36,985,2,611299,-,1,0,741AED5171CA65F4,480.0
MyDogBuster,2009-01-04,01:22:36,885,2,611300,-,1,0,E42794F8400A2807,430.0
MyDogBuster,2009-01-04,01:23:03,885,2,611294,-,1,0,B3DA72C7A1993DCC,1453.0
MyDogBuster,2009-01-04,01:23:05,971,2,611294,-,1,0,7F88DA4695FD996F,1451.0
MyDogBuster,2009-01-04,01:23:06,915,2,611300,-,1,0,59A925A4807CE305,429.0
MyDogBuster,2009-01-04,01:23:19,927,2,611300,-,1,0,14F29BCB7AEE59CE,430.0
MyDogBuster,2009-01-04,01:23:19,847,2,611301,-,1,0,6300687272A89893,429.0
MyDogBuster,2009-01-04,01:25:33,895,2,611301,-,1,0,9764C26B0A06952B,479.0
MyDogBuster,2009-01-04,01:25:43,961,2,611301,-,1,0,01165EC2D96B5644,480.0
MyDogBuster,2009-01-04,01:25:50,975,2,611301,-,1,0,0BAC0D9D2354DA14,478.0
MyDogBuster,2009-01-04,01:26:54,999,2,611301,-,1,0,B36E4213A292997C,479.0
MyDogBuster,2009-01-04,01:27:21,825,2,611302,-,1,0,DADCC95EFA1FE0C3,479.0
MyDogBuster,2009-01-04,01:27:35,887,2,611302,-,1,0,197D7FB9B6DEC6F1,479.0
MyDogBuster,2009-01-04,01:28:06,937,2,611297,-,1,0,2EF69EE02C456DF0,1311.0
MyDogBuster,2009-01-04,01:28:10,981,2,611297,-,1,0,CE3C9B6C3CAAC41F,1307.0
MyDogBuster,2009-01-04,01:29:45,811,2,611303,-,1,0,5BF735CB61CF88EB,429.0
MyDogBuster,2009-01-04,01:30:16,825,2,611304,-,1,0,65CA07B891CF56E6,430.0
MyDogBuster,2009-01-04,01:30:29,983,2,611304,-,1,0,D957988397223146,430.0
MyDogBuster,2009-01-04,01:30:30,849,2,611304,-,1,0,C6ED8B5383CDFF7B,431.0
MyDogBuster,2009-01-04,01:33:34,993,2,611304,-,1,0,65FF1215C9A3E9AD,481.0
MyDogBuster,2009-01-04,01:33:42,831,2,611305,-,1,0,B05A2009E3526099,479.0
MyDogBuster,2009-01-04,01:33:47,861,2,611305,-,1,0,B7AF8CD69FCBD517,477.0
MyDogBuster,2009-01-04,01:34:51,897,2,611305,-,1,0,5D5298699D6AB811,477.0
MyDogBuster,2009-01-04,01:35:21,909,2,611305,-,1,0,F73923DE7900FE35,480.0
MyDogBuster,2009-01-04,01:35:35,919,2,611305,-,1,0,1226D67F1224F224,480.0
MyDogBuster,2009-01-04,01:36:54,997,2,611305,-,1,0,30F4D021CF298A24,429.0
MyDogBuster,2009-01-04,01:37:26,851,2,611306,-,1,0,5EE436044FF69252,431.0
MyDogBuster,2009-01-04,01:37:39,945,2,611306,-,1,0,C1205A64CE062621,430.0
MyDogBuster,2009-01-04,01:37:40,957,2,611306,-,1,0,5BACEAE7DC62EB31,430.0
MyDogBuster,2009-01-04,01:41:34,983,2,611306,-,1,0,7261DC2314A53734,480.0
MyDogBuster,2009-01-04,01:41:42,829,2,611307,-,1,0,375AC0D24DB9CD99,480.0
MyDogBuster,2009-01-04,01:41:45,843,2,611307,-,1,0,758189A8C5926705,478.0
MyDogBuster,2009-01-04,01:42:49,871,2,611307,-,1,0,B63DC0C6EA930C8D,478.0
MyDogBuster,2009-01-04,01:43:21,901,2,611307,-,1,0,E5BEAC265254D923,480.0
MyDogBuster,2009-01-04,01:43:36,951,2,611307,-,1,0,A4B91B29556E1D37,481.0
MyDogBuster,2009-01-04,01:44:04,961,2,611307,-,1,0,61198E114D5BE348,430.0
MyDogBuster,2009-01-04,01:44:36,985,2,611307,-,1,0,EB6EA1CF1B5562A1,430.0
MyDogBuster,2009-01-04,01:44:48,813,2,611308,-,1,0,B3F1173A19CA3EBE,429.0
MyDogBuster,2009-01-04,01:44:50,855,2,611308,-,1,0,AEF07DF3416F4E95,430.0
MyDogBuster,2009-01-04,01:47:15,999,2,611303,-,1,0,C68697A9582AF2A3,1450.0
MyDogBuster,2009-01-04,01:47:18,981,2,611303,-,1,0,4BA92E35D10C0A57,1455.0
MyDogBuster,2009-01-04,01:49:34,887,2,611308,-,1,0,CCDAB0365426285D,481.0
MyDogBuster,2009-01-04,01:49:41,899,2,611308,-,1,0,5CAF6D1DB53DF04E,479.0
MyDogBuster,2009-01-04,01:49:42,847,2,611309,-,1,0,891C6D888FD5E1BA,477.0
MyDogBuster,2009-01-04,01:49:57,939,2,611305,-,1,0,5DBC10AF17CBE501,1311.0
MyDogBuster,2009-01-04,01:50:02,987,2,611305,-,1,0,0928290C6E4969D1,1313.0
MyDogBuster,2009-01-04,01:50:47,879,2,611309,-,1,0,DF8F14ACD3F0BF32,478.0
MyDogBuster,2009-01-04,01:51:14,967,2,611309,-,1,0,37D4B3F732EE10DD,430.0
MyDogBuster,2009-01-04,01:51:21,889,2,611309,-,1,0,DD31556C375F15D9,480.0
MyDogBuster,2009-01-04,01:51:35,939,2,611309,-,1,0,826BE3C68F403257,479.0
MyDogBuster,2009-01-04,01:51:45,969,2,611309,-,1,0,F987593FE154CF9F,429.0
MyDogBuster,2009-01-04,01:51:58,985,2,611309,-,1,0,E4D325F31E8A708B,430.0
MyDogBuster,2009-01-04,01:52:00,875,2,611310,-,1,0,11DF2A9F142CFC4A,430.0
MyDogBuster,2009-01-04,01:57:34,871,2,611311,-,1,0,84C781B8358F43C6,480.0
MyDogBuster,2009-01-04,01:57:40,917,2,611312,-,1,0,300532D23395B7CB,478.0
MyDogBuster,2009-01-04,01:57:40,915,2,611312,-,1,0,425C988FEB0AE923,479.0
MyDogBuster,2009-01-04,01:58:23,919,2,611313,-,1,0,176B0D4ED26D5F32,429.0
MyDogBuster,2009-01-04,01:58:45,915,2,611313,-,1,0,79A034869F22577A,478.0
MyDogBuster,2009-01-04,01:58:55,825,2,611314,-,1,0,47C51AECC70D9B10,430.0
MyDogBuster,2009-01-04,01:59:08,857,2,611314,-,1,0,2557A1219798BA4A,430.0
MyDogBuster,2009-01-04,01:59:10,855,2,611315,-,1,0,2AA551A4981CA7EF,430.0
MyDogBuster,2009-01-04,01:59:20,921,2,611313,-,1,0,493D554CA48D87F1,480.0
MyDogBuster,2009-01-04,01:59:36,985,2,611313,-,1,0,AE7BB85FECA8DE3F,481.0
MyDogBuster,2009-01-04,02:05:33,845,2,611316,-,1,0,72FC8585C11C4DD2,430.0
MyDogBuster,2009-01-04,02:05:35,861,2,611315,-,1,0,4CFB98899BD97B5C,481.0
MyDogBuster,2009-01-04,02:05:37,809,2,611316,-,1,0,BF2FECD017CB24FE,477.0
MyDogBuster,2009-01-04,02:05:40,843,2,611316,-,1,0,81D2B86306D39082,480.0
MyDogBuster,2009-01-04,02:06:05,927,2,611316,-,1,0,7FEA8072A95D4CBC,430.0
MyDogBuster,2009-01-04,02:06:17,833,2,611318,-,1,0,CBF2E612F6D01D6E,429.0
MyDogBuster,2009-01-04,02:06:20,893,2,611318,-,1,0,CE70FEFFFFB72E06,430.0
MyDogBuster,2009-01-04,02:06:42,909,2,611316,-,1,0,80E869A089771D11,477.0
MyDogBuster,2009-01-04,02:07:20,911,2,611318,-,1,0,6BA4FD32E8B8C84C,480.0
MyDogBuster,2009-01-04,02:07:36,921,2,611318,-,1,0,6049BBC22BCB6015,480.0
MyDogBuster,2009-01-04,02:11:27,891,2,611310,-,1,0,38DEB37F1F9FD180,1452.0
MyDogBuster,2009-01-04,02:11:28,841,2,611311,-,1,0,34887FB8B3D81F85,1450.0
MyDogBuster,2009-01-04,02:11:48,891,2,611313,-,1,0,E3BCBE414389240E,1306.0
MyDogBuster,2009-01-04,02:11:50,923,2,611312,-,1,0,CB6E7BEE99128AAA,1314.0
MyDogBuster,2009-01-04,02:12:43,935,2,611318,-,1,0,F185E2C5813DF024,430.0
MyDogBuster,2009-01-04,02:13:14,885,2,611319,-,1,0,E0B1E60368FDEA8C,429.0
MyDogBuster,2009-01-04,02:13:28,895,2,611319,-,1,0,79E2EF49DB13C399,431.0
MyDogBuster,2009-01-04,02:13:31,969,2,611319,-,1,0,824778C7A040E803,431.0
MyDogBuster,2009-01-04,02:13:34,941,2,611318,-,1,0,902E5444A93AC3F6,479.0
MyDogBuster,2009-01-04,02:13:35,859,2,611319,-,1,0,C259B0AE88A22D06,478.0
MyDogBuster,2009-01-04,02:13:39,861,2,611319,-,1,0,5FD3C1781E104D8B,479.0
MyDogBuster,2009-01-04,02:14:41,991,2,611319,-,1,0,EFBADD306AE96D08,479.0
MyDogBuster,2009-01-04,02:15:20,813,2,611320,-,1,0,597BED3F3E8188C3,480.0
MyDogBuster,2009-01-04,02:15:35,819,2,611320,-,1,0,DF0EC36C139240EC,479.0
MyDogBuster,2009-01-04,02:19:52,871,2,611321,-,1,0,A13417CD6FC90C02,429.0
MyDogBuster,2009-01-04,02:20:25,949,2,611321,-,1,0,6D6B8D9D4C265D36,431.0
MyDogBuster,2009-01-04,02:20:37,807,2,611322,-,1,0,9F000925297B79F4,429.0
MyDogBuster,2009-01-04,02:20:41,867,2,611322,-,1,0,347B403E8C8033CB,431.0
MyDogBuster,2009-01-04,02:21:32,1001,2,611322,-,1,0,0B01ADD795C7E91D,478.0
MyDogBuster,2009-01-04,02:21:34,917,2,611322,-,1,0,9C2E8111ACB7B7B1,480.0
MyDogBuster,2009-01-04,02:21:39,919,2,611323,-,1,0,D792A257577850E0,480.0
MyDogBuster,2009-01-04,02:22:38,837,2,611324,-,1,0,C3B78F321F09B858,478.0
MyDogBuster,2009-01-04,02:23:20,875,2,611324,-,1,0,8AB1106091AE5E96,480.0
MyDogBuster,2009-01-04,02:23:36,893,2,611324,-,1,0,E859BA43ECF59464,481.0
MyDogBuster,2009-01-04,02:27:02,927,2,611324,-,1,0,F37B3DC7DD95A5BD,430.0
MyDogBuster,2009-01-04,02:27:34,935,2,611324,-,1,0,BC7D288E599B37BB,429.0
MyDogBuster,2009-01-04,02:27:47,953,2,611324,-,1,0,448FF7EA17C77B8A,430.0
MyDogBuster,2009-01-04,02:27:50,817,2,611325,-,1,0,6588AD056F53AC33,429.0
MyDogBuster,2009-01-04,02:29:29,825,2,611325,-,1,0,AAB0185B46E7F63F,477.0
MyDogBuster,2009-01-04,02:29:34,831,2,611325,-,1,0,52735402C76A43C6,480.0
MyDogBuster,2009-01-04,02:29:38,847,2,611325,-,1,0,DD023072DF8DAB21,479.0
MyDogBuster,2009-01-04,02:30:35,889,2,611325,-,1,0,0D06120AF3990D8A,477.0
MyDogBuster,2009-01-04,02:31:19,919,2,611325,-,1,0,F9A34A2AACD87915,479.0
MyDogBuster,2009-01-04,02:31:35,927,2,611325,-,1,0,BB203515220D1FB1,479.0
MyDogBuster,2009-01-04,02:33:37,865,2,611321,-,1,0,383D32CBDA877F53,1307.0
MyDogBuster,2009-01-04,02:33:46,989,2,611320,-,1,0,226C352C598827A7,1318.0
MyDogBuster,2009-01-04,02:34:11,979,2,611325,-,1,0,AA0A9F67BFAC5D98,430.0
MyDogBuster,2009-01-04,02:34:43,991,2,611325,-,1,0,5410EC1F5676A57D,429.0
MyDogBuster,2009-01-04,02:34:57,999,2,611325,-,1,0,7F21244467EEEAC8,430.0
MyDogBuster,2009-01-04,02:35:01,873,2,611326,-,1,0,AA74FA9931340D29,431.0
MyDogBuster,2009-01-04,02:35:39,927,2,611320,-,1,0,B4E1131E0A4802D2,1451.0
MyDogBuster,2009-01-04,02:35:41,923,2,611320,-,1,0,CFEE10CDCA4DDFC4,1454.0
MyDogBuster,2009-01-04,02:37:27,881,2,611326,-,1,0,2AEE4410E17A3167,478.0
MyDogBuster,2009-01-04,02:37:34,917,2,611326,-,1,0,F460AE78C6C9C6BE,480.0
MyDogBuster,2009-01-04,02:37:38,975,2,611326,-,1,0,D2DF28D75F132704,480.0
MyDogBuster,2009-01-04,02:38:34,993,2,611326,-,1,0,A8F9FBEBD248A4F8,479.0
MyDogBuster,2009-01-04,02:39:19,861,2,611327,-,1,0,C0D7A2BC7C14A70A,480.0
MyDogBuster,2009-01-04,02:39:35,879,2,611327,-,1,0,C0D153804663749E,480.0
MyDogBuster,2009-01-04,02:41:20,819,2,611328,-,1,0,3A061FCE9E9F09E3,429.0
MyDogBuster,2009-01-04,02:41:54,837,2,611328,-,1,0,573580B5D64CAAC0,431.0
MyDogBuster,2009-01-04,02:42:07,839,2,611328,-,1,0,88C2C6D3CA51E053,431.0
MyDogBuster,2009-01-04,02:42:10,893,2,611328,-,1,0,AE3D4F13405F6817,430.0
MyDogBuster,2009-01-04,02:45:24,895,2,611329,-,1,0,D2E8B25B116F1AAE,477.0
MyDogBuster,2009-01-04,02:45:33,825,2,611330,-,1,0,11638886ED514A66,480.0
MyDogBuster,2009-01-04,02:45:37,893,2,611330,-,1,0,509A34B94328A00F,480.0
MyDogBuster,2009-01-04,02:46:31,921,2,611330,-,1,0,5BF130F95CE6FAF6,477.0
MyDogBuster,2009-01-04,02:47:18,971,2,611330,-,1,0,D53B46E602B3C025,479.0
MyDogBuster,2009-01-04,02:47:35,931,2,611331,-,1,0,52FBDEAF532C057B,481.0
MyDogBuster,2009-01-04,02:48:31,833,2,611332,-,1,0,77BE4CAF0AD60E54,431.0
MyDogBuster,2009-01-04,02:49:03,915,2,611332,-,1,0,B393F493E8D67354,429.0
MyDogBuster,2009-01-04,02:49:16,989,2,611332,-,1,0,A4B5E937FB9C7F99,429.0
MyDogBuster,2009-01-04,02:49:20,837,2,611333,-,1,0,A467539BA7430044,430.0
MyDogBuster,2009-01-04,02:53:22,847,2,611333,-,1,0,AD0EFC95F5EC2C7C,478.0
MyDogBuster,2009-01-04,02:53:32,861,2,611333,-,1,0,434F5E3F7FA60CD8,479.0
MyDogBuster,2009-01-04,02:53:36,897,2,611333,-,1,0,0A51718B3AF8FCE1,479.0
MyDogBuster,2009-01-04,02:54:30,915,2,611333,-,1,0,73DDD8F341385FD6,479.0
MyDogBuster,2009-01-04,02:54:47,951,2,611287,-,1,0,23419E3A873B5E75,7977.0
MyDogBuster,2009-01-04,02:55:18,981,2,611333,-,1,0,03DA8674CB2768C6,480.0
MyDogBuster,2009-01-04,02:55:30,885,2,611327,-,1,0,F2684577E35AAC8E,1313.0
MyDogBuster,2009-01-04,02:55:33,963,2,611327,-,1,0,21A15022425132E4,1307.0
MyDogBuster,2009-01-04,02:55:34,873,2,611334,-,1,0,0A35B2DFC8C98C89,479.0
MyDogBuster,2009-01-04,02:55:40,903,2,611334,-,1,0,7359484824801400,430.0
MyDogBuster,2009-01-04,02:56:12,917,2,611334,-,1,0,657278F1376EDFC2,429.0
MyDogBuster,2009-01-04,02:56:26,829,2,611335,-,1,0,388880CFD406FDF4,430.0
MyDogBuster,2009-01-04,02:56:29,849,2,611335,-,1,0,DD062D6BD82C8BC3,429.0
MyDogBuster,2009-01-04,02:59:51,993,2,611328,-,1,0,54F7688DC8ED99EA,1450.0
MyDogBuster,2009-01-04,02:59:55,915,2,611328,-,1,0,64711BC44D5615DF,1456.0
MyDogBuster,2009-01-04,03:01:19,843,2,611336,-,1,0,99FF9AA4E232554E,477.0
MyDogBuster,2009-01-04,03:01:33,957,2,611336,-,1,0,74326E2E2EFF73A1,481.0
MyDogBuster,2009-01-04,03:01:36,963,2,611336,-,1,0,E253B314394E79BE,480.0
MyDogBuster,2009-01-04,03:02:27,983,2,611336,-,1,0,8F7DD3D1307F2CCE,478.0
MyDogBuster,2009-01-04,03:02:49,993,2,611338,-,1,0,EEC753FF40ABAAAC,429.0
MyDogBuster,2009-01-04,03:03:17,805,2,611337,-,1,0,DE360C6D0D205E13,479.0
MyDogBuster,2009-01-04,03:03:23,883,2,611339,-,1,0,20C9F31A0A3C27B9,431.0
MyDogBuster,2009-01-04,03:03:35,849,2,611337,-,1,0,5DC5B37E24CA3D4A,481.0
MyDogBuster,2009-01-04,03:03:37,885,2,611339,-,1,0,4AEA55609836A863,431.0
MyDogBuster,2009-01-04,03:03:40,931,2,611339,-,1,0,E1AD3D7B8F36A995,431.0
MyDogBuster,2009-01-04,03:09:16,985,2,611339,-,1,0,2CFCBD0E856DDDF5,477.0
