MyDogBuster,2009-06-21,00:01:18,987,2,696189,-,1,0,AE6FAF55D7C3FCF3,598.0
MyDogBuster,2009-06-21,00:02:58,831,2,696190,-,1,0,BA911DA42010B798,663.0
MyDogBuster,2009-06-21,00:06:20,885,2,696190,-,1,0,3708080C9ACFA4CE,664.0
MyDogBuster,2009-06-21,00:06:40,811,2,696191,-,1,0,7CD2A3C3145248DD,664.0
MyDogBuster,2009-06-21,00:07:57,813,2,696191,-,1,0,F257B3AF578ED930,664.0
MyDogBuster,2009-06-21,00:09:54,879,2,696191,-,1,0,A968BDD0CF8442B5,598.0
MyDogBuster,2009-06-21,00:10:23,883,2,696191,-,1,0,7BFDE4DAB0A2772F,598.0
MyDogBuster,2009-06-21,00:10:29,931,2,696191,-,1,0,7BBCC82CB0010059,598.0
MyDogBuster,2009-06-21,00:11:16,949,2,696191,-,1,0,9D5BD107D3DD9231,598.0
MyDogBuster,2009-06-21,00:14:02,999,2,696191,-,1,0,D047E1B7AB87D5CC,664.0
MyDogBuster,2009-06-21,00:17:25,815,2,696192,-,1,0,6816E9C93984DC6E,665.0
MyDogBuster,2009-06-21,00:17:44,837,2,696192,-,1,0,67F5D055A6039E0F,664.0
MyDogBuster,2009-06-21,00:19:02,867,2,696192,-,1,0,5B4FD7BE67362FC4,665.0
MyDogBuster,2009-06-21,00:19:52,875,2,696192,-,1,0,D036196AA39C46B9,598.0
MyDogBuster,2009-06-21,00:20:20,959,2,696192,-,1,0,45AF60263255174A,597.0
MyDogBuster,2009-06-21,00:20:27,937,2,696193,-,1,0,2E802E151CACD326,598.0
MyDogBuster,2009-06-21,00:21:13,939,2,696193,-,1,0,676CF688B5512C41,597.0
MyDogBuster,2009-06-21,00:25:06,951,2,696193,-,1,0,98817A875B16A863,664.0
MyDogBuster,2009-06-21,00:28:30,979,2,696193,-,1,0,A07BFE86D1C5F801,665.0
MyDogBuster,2009-06-21,00:28:48,981,2,696193,-,1,0,85C2F56E2CDEA604,664.0
MyDogBuster,2009-06-21,00:29:49,875,2,696194,-,1,0,B46F8D7678F2A521,597.0
MyDogBuster,2009-06-21,00:30:07,999,2,696193,-,1,0,01EB2C55D3C5AC41,665.0
MyDogBuster,2009-06-21,00:30:18,885,2,696194,-,1,0,5806FC384CA1DA71,598.0
MyDogBuster,2009-06-21,00:30:23,953,2,696194,-,1,0,DA4303EB8A406E4F,596.0
MyDogBuster,2009-06-21,00:31:10,971,2,696194,-,1,0,C4AF793775120E90,597.0
MyDogBuster,2009-06-21,00:36:08,1001,2,696194,-,1,0,9167B4B60BE15FD0,662.0
MyDogBuster,2009-06-21,00:39:35,825,2,696195,-,1,0,919D33081030D1AA,665.0
MyDogBuster,2009-06-21,00:39:47,909,2,696195,-,1,0,BFC0EA1D7F3F5FDC,598.0
MyDogBuster,2009-06-21,00:39:53,853,2,696195,-,1,0,1B15FC0D81E09155,665.0
MyDogBuster,2009-06-21,00:40:14,951,2,696195,-,1,0,9B78AF19CA99BF64,596.0
MyDogBuster,2009-06-21,00:40:21,899,2,696196,-,1,0,D68DBCD2F369E941,598.0
MyDogBuster,2009-06-21,00:41:08,903,2,696196,-,1,0,151DD0DB957CB6C3,598.0
MyDogBuster,2009-06-21,00:41:12,921,2,696195,-,1,0,BA8416461427451E,665.0
MyDogBuster,2009-06-21,00:47:12,905,2,696196,-,1,0,B7EF8FCAAB3CF468,664.0
MyDogBuster,2009-06-21,00:49:45,957,2,696196,-,1,0,86BDBF8A9923ACC5,598.0
MyDogBuster,2009-06-21,00:50:12,829,2,696197,-,1,0,EFF4449AFF77271D,598.0
MyDogBuster,2009-06-21,00:50:19,859,2,696197,-,1,0,9E8C8338960CAB1D,598.0
MyDogBuster,2009-06-21,00:50:39,939,2,696196,-,1,0,D61E1BB1E4AE76D0,664.0
MyDogBuster,2009-06-21,00:50:57,999,2,696196,-,1,0,FEDCDDA1254D660E,664.0
MyDogBuster,2009-06-21,00:51:06,915,2,696197,-,1,0,1EAE6CD4DE091424,598.0
MyDogBuster,2009-06-21,00:52:17,801,2,696198,-,1,0,2EE77E79D3A2719F,665.0
MyDogBuster,2009-06-21,00:58:15,821,2,696198,-,1,0,85E4DA415526C187,663.0
MyDogBuster,2009-06-21,00:59:42,813,2,696199,-,1,0,DBED7585429DAE20,597.0
MyDogBuster,2009-06-21,01:00:10,861,2,696199,-,1,0,AABAD1CE2FAF7CF6,598.0
MyDogBuster,2009-06-21,01:00:17,885,2,696199,-,1,0,3D24AFFBAD087A59,598.0
MyDogBuster,2009-06-21,01:01:04,975,2,696199,-,1,0,E56EA4DA7FC24B18,598.0
MyDogBuster,2009-06-21,01:01:44,919,2,696199,-,1,0,EF49F6C70AEB8BC8,665.0
MyDogBuster,2009-06-21,01:02:02,969,2,696199,-,1,0,5F2959A8491DD772,665.0
MyDogBuster,2009-06-21,01:03:22,825,2,696200,-,1,0,24FA1B937A03C1F4,665.0
MyDogBuster,2009-06-21,01:09:19,843,2,696200,-,1,0,FED7B3A3153F416E,664.0
MyDogBuster,2009-06-21,01:09:40,875,2,696200,-,1,0,DAC4C01A99FB4443,598.0
MyDogBuster,2009-06-21,01:10:08,927,2,696200,-,1,0,F5AABBB32C5D4DC6,598.0
MyDogBuster,2009-06-21,01:10:14,935,2,696200,-,1,0,18227AB39DF57A85,597.0
MyDogBuster,2009-06-21,01:11:02,983,2,696200,-,1,0,BA7528A4306572BA,598.0
MyDogBuster,2009-06-21,01:12:48,895,2,696201,-,1,0,947E81084BD8247A,664.0
MyDogBuster,2009-06-21,01:13:06,907,2,696201,-,1,0,66739BEE1D999518,664.0
MyDogBuster,2009-06-21,01:14:27,909,2,696201,-,1,0,AD753A755E890266,665.0
MyDogBuster,2009-06-21,01:19:38,969,2,696201,-,1,0,B9093ADF47677AF3,598.0
MyDogBuster,2009-06-21,01:20:04,991,2,696201,-,1,0,D5F6D6F422639660,596.0
MyDogBuster,2009-06-21,01:20:12,803,2,696202,-,1,0,ECE37A919C94AD23,598.0
MyDogBuster,2009-06-21,01:20:22,949,2,696201,-,1,0,5B1E9C34C4E809E3,663.0
MyDogBuster,2009-06-21,01:21:00,815,2,696202,-,1,0,4D8479D0ECABA5A1,598.0
MyDogBuster,2009-06-21,01:23:52,857,2,696202,-,1,0,4CAC19857B951541,664.0
MyDogBuster,2009-06-21,01:24:10,881,2,696202,-,1,0,B2C1DF50F918D955,664.0
MyDogBuster,2009-06-21,01:25:31,923,2,696202,-,1,0,9A186BAB5A86CD29,664.0
MyDogBuster,2009-06-21,01:29:35,957,2,696202,-,1,0,25B4D6BB2070ED2A,598.0
MyDogBuster,2009-06-21,01:30:02,983,2,696202,-,1,0,D282E3AB68884C18,598.0
MyDogBuster,2009-06-21,01:30:10,855,2,696203,-,1,0,5210BF15F6247870,598.0
MyDogBuster,2009-06-21,01:30:58,825,2,696204,-,1,0,8C4C1000A0320B2C,598.0
MyDogBuster,2009-06-21,01:31:26,871,2,696203,-,1,0,253780A09A1F673B,664.0
MyDogBuster,2009-06-21,01:34:57,927,2,696204,-,1,0,31AABB545CA273A3,665.0
MyDogBuster,2009-06-21,01:35:14,885,2,696205,-,1,0,AFE19A084132B04C,664.0
MyDogBuster,2009-06-21,01:36:36,895,2,696205,-,1,0,3A096EE90E832752,665.0
MyDogBuster,2009-06-21,01:39:33,999,2,696205,-,1,0,3F0F855B72B7E336,598.0
MyDogBuster,2009-06-21,01:39:59,923,2,696206,-,1,0,6F56D5D10DD791EA,597.0
MyDogBuster,2009-06-21,01:40:07,971,2,696206,-,1,0,6FAB155339FC47FB,597.0
MyDogBuster,2009-06-21,01:40:56,909,2,696207,-,1,0,ABCBD76B5CB2FBBB,598.0
MyDogBuster,2009-06-21,01:42:30,919,2,696207,-,1,0,FFB4F6E0C943454B,664.0
MyDogBuster,2009-06-21,01:46:01,839,2,696208,-,1,0,81D11EB09FBD4458,664.0
MyDogBuster,2009-06-21,01:46:19,875,2,696208,-,1,0,E12341CF58287764,665.0
MyDogBuster,2009-06-21,01:47:40,923,2,696208,-,1,0,C423BA7A4C68C9E9,664.0
MyDogBuster,2009-06-21,01:49:31,999,2,696208,-,1,0,468BC47A574610C7,598.0
MyDogBuster,2009-06-21,01:49:57,861,2,696209,-,1,0,DDBBFA8E45C030EF,598.0
MyDogBuster,2009-06-21,01:50:04,889,2,696209,-,1,0,A2E3AA9D544C4125,597.0
MyDogBuster,2009-06-21,01:50:53,907,2,696209,-,1,0,0C5D474BCA6BA668,598.0
MyDogBuster,2009-06-21,01:53:34,909,2,696209,-,1,0,AE8CAA4592530B09,664.0
MyDogBuster,2009-06-21,01:57:06,833,2,696210,-,1,0,1E11A923A7A96140,665.0
MyDogBuster,2009-06-21,01:57:23,851,2,696210,-,1,0,F508D6FC32808091,664.0
MyDogBuster,2009-06-21,01:58:45,927,2,696210,-,1,0,EE0678DE7452C4D5,665.0
MyDogBuster,2009-06-21,01:59:29,963,2,696210,-,1,0,5FE4B90B911A5EEA,598.0
MyDogBuster,2009-06-21,01:59:53,835,2,696211,-,1,0,40A2432110B7F8AE,596.0
MyDogBuster,2009-06-21,02:00:02,861,2,696211,-,1,0,3BE6A1B9A6A0771A,598.0
MyDogBuster,2009-06-21,02:00:51,871,2,696211,-,1,0,37AF0B29D3262082,598.0
MyDogBuster,2009-06-21,02:04:37,883,2,696211,-,1,0,7370D6148B79BF5C,663.0
MyDogBuster,2009-06-21,02:08:10,909,2,696211,-,1,0,7E0C90641DE39676,664.0
MyDogBuster,2009-06-21,02:08:28,925,2,696211,-,1,0,BD64B1990672BFCE,665.0
MyDogBuster,2009-06-21,02:09:26,973,2,696211,-,1,0,4DA578257F59A3DE,597.0
MyDogBuster,2009-06-21,02:09:49,961,2,696211,-,1,0,1888DA0B69810A0B,664.0
MyDogBuster,2009-06-21,02:09:51,975,2,696211,-,1,0,5C2DC4D2DED04C2C,598.0
MyDogBuster,2009-06-21,02:10:00,867,2,696212,-,1,0,E40F7C555B8DB7F3,598.0
MyDogBuster,2009-06-21,02:10:48,879,2,696212,-,1,0,B2CEEDF184ECEE18,597.0
MyDogBuster,2009-06-21,02:15:41,893,2,696212,-,1,0,D6C0034D2CB4E2CD,664.0
MyDogBuster,2009-06-21,02:19:14,897,2,696212,-,1,0,10F2836AFD3B9E61,664.0
MyDogBuster,2009-06-21,02:19:24,945,2,696212,-,1,0,80A2F51DC2C2AB11,598.0
MyDogBuster,2009-06-21,02:19:33,935,2,696212,-,1,0,60E6A84FF356FF7A,665.0
MyDogBuster,2009-06-21,02:19:48,829,2,696213,-,1,0,A0889A92FC0FF547,597.0
MyDogBuster,2009-06-21,02:19:58,837,2,696213,-,1,0,AB26464E17B1E3F8,598.0
MyDogBuster,2009-06-21,02:20:47,861,2,696213,-,1,0,A0657F5346823CA3,599.0
MyDogBuster,2009-06-21,02:20:55,983,2,696212,-,1,0,D44D0B3BEFF1E1D4,666.0
MyDogBuster,2009-06-21,02:26:45,901,2,696213,-,1,0,098315A7DCCBA457,664.0
MyDogBuster,2009-06-21,02:29:22,985,2,696213,-,1,0,392192A6819966B0,598.0
MyDogBuster,2009-06-21,02:29:47,923,2,696214,-,1,0,BAED1AFAD4BC0B22,599.0
MyDogBuster,2009-06-21,02:29:56,963,2,696215,-,1,0,2D055B98B2E56679,598.0
MyDogBuster,2009-06-21,02:30:19,937,2,696213,-,1,0,3BEE8458223A5C26,665.0
MyDogBuster,2009-06-21,02:30:37,863,2,696214,-,1,0,31CC35C3D55CD07B,664.0
MyDogBuster,2009-06-21,02:30:43,985,2,696215,-,1,0,1531C058C13EE3A2,596.0
MyDogBuster,2009-06-21,02:31:59,999,2,696215,-,1,0,A5D26125DF4A9569,664.0
MyDogBuster,2009-06-21,02:37:48,815,2,696216,-,1,0,47610177783491E2,664.0
MyDogBuster,2009-06-21,02:39:20,825,2,696216,-,1,0,DA53B01AA25FBD49,598.0
MyDogBuster,2009-06-21,02:39:44,825,2,696218,-,1,0,78864A03CC36A814,597.0
MyDogBuster,2009-06-21,02:39:53,857,2,696218,-,1,0,0E079E82D920D8BA,598.0
MyDogBuster,2009-06-21,02:40:41,963,2,696218,-,1,0,660BC7F4FE3A713B,598.0
MyDogBuster,2009-06-21,02:41:22,875,2,696218,-,1,0,603982340AF43638,664.0
MyDogBuster,2009-06-21,02:41:41,957,2,696218,-,1,0,74C4068D697FC0AE,664.0
MyDogBuster,2009-06-21,02:43:04,835,2,696219,-,1,0,29255180E369B1BC,665.0
MyDogBuster,2009-06-21,02:48:52,853,2,696219,-,1,0,EA5C51B4F25DD55A,664.0
MyDogBuster,2009-06-21,02:49:18,861,2,696219,-,1,0,E9768DFA7A4BB026,598.0
MyDogBuster,2009-06-21,02:49:41,879,2,696219,-,1,0,5C85779C7FCF9D2F,598.0
MyDogBuster,2009-06-21,02:49:51,895,2,696219,-,1,0,9DEB51D2D1BBB020,598.0
MyDogBuster,2009-06-21,02:50:39,979,2,696219,-,1,0,96F56AFA37A15C11,598.0
MyDogBuster,2009-06-21,02:52:27,827,2,696220,-,1,0,B5B3AE625D0D4E0E,665.0
MyDogBuster,2009-06-21,02:52:45,845,2,696220,-,1,0,531014D364A565FD,664.0
MyDogBuster,2009-06-21,02:54:09,915,2,696220,-,1,0,EED3657CDAEC1FD4,665.0
MyDogBuster,2009-06-21,02:59:16,821,2,696222,-,1,0,704B8566384D46B6,598.0
MyDogBuster,2009-06-21,02:59:38,825,2,696222,-,1,0,AB6F66F096920A7C,597.0
MyDogBuster,2009-06-21,02:59:49,893,2,696222,-,1,0,D9938703057000F6,598.0
MyDogBuster,2009-06-21,02:59:55,955,2,696221,-,1,0,77C864BCD1A84E09,663.0
MyDogBuster,2009-06-21,03:00:37,805,2,696223,-,1,0,DC64ADBB06F3688A,598.0
MyDogBuster,2009-06-21,03:03:31,831,2,696223,-,1,0,9A4A5A4053FF2F95,664.0
MyDogBuster,2009-06-21,03:03:50,833,2,696224,-,1,0,318CA372BB80759D,665.0
MyDogBuster,2009-06-21,03:05:14,869,2,696224,-,1,0,653FE2DA81B492AB,665.0
MyDogBuster,2009-06-21,03:09:13,903,2,696224,-,1,0,C9D93B8DC4F7A656,598.0
MyDogBuster,2009-06-21,03:09:36,923,2,696224,-,1,0,51C563EE8B8AE7B8,598.0
MyDogBuster,2009-06-21,03:09:47,927,2,696224,-,1,0,A55B865439EC3700,598.0
MyDogBuster,2009-06-21,03:10:34,805,2,696225,-,1,0,A5806852B04E288A,597.0
MyDogBuster,2009-06-21,03:10:59,929,2,696224,-,1,0,85B245F4F6D23420,664.0
MyDogBuster,2009-06-21,03:14:34,825,2,696226,-,1,0,43BFB74BAB279A72,664.0
MyDogBuster,2009-06-21,03:14:53,857,2,696226,-,1,0,B122263E6BDBA504,663.0
MyDogBuster,2009-06-21,03:16:19,971,2,696226,-,1,0,5B2ED2E0EB8DCD60,665.0
MyDogBuster,2009-06-21,03:19:11,845,2,696228,-,1,0,F1FE886D822C7105,598.0
MyDogBuster,2009-06-21,03:19:33,987,2,696228,-,1,0,6676EC51D113F27B,597.0
MyDogBuster,2009-06-21,03:19:44,885,2,696229,-,1,0,D4A3C2BCB7423BAA,597.0
MyDogBuster,2009-06-21,03:20:33,931,2,696229,-,1,0,733F43CE830322B0,599.0
MyDogBuster,2009-06-21,03:22:02,967,2,696229,-,1,0,3A12572AD4EE1BD4,663.0
MyDogBuster,2009-06-21,03:25:39,987,2,696229,-,1,0,349169AF8FC38224,665.0
MyDogBuster,2009-06-21,03:25:58,831,2,696230,-,1,0,6AE6DABF8B1051E3,665.0
MyDogBuster,2009-06-21,03:27:23,893,2,696230,-,1,0,97978F999D440AAA,664.0
MyDogBuster,2009-06-21,03:29:09,917,2,696230,-,1,0,FA67C06323D0DD77,598.0
MyDogBuster,2009-06-21,03:29:30,965,2,696230,-,1,0,078072DD45605A2D,598.0
MyDogBuster,2009-06-21,03:29:42,981,2,696230,-,1,0,26407AA1E9639C0E,598.0
MyDogBuster,2009-06-21,03:30:31,885,2,696231,-,1,0,42708BF2A728C30A,598.0
MyDogBuster,2009-06-21,03:33:06,933,2,696231,-,1,0,E1980031948E1DF0,664.0
MyDogBuster,2009-06-21,03:36:43,969,2,696231,-,1,0,3E02CDF5E2C48B64,664.0
MyDogBuster,2009-06-21,03:37:01,979,2,696231,-,1,0,178037BABDA6E715,663.0
MyDogBuster,2009-06-21,03:38:28,813,2,696232,-,1,0,B66E5901D5B415E4,665.0
MyDogBuster,2009-06-21,03:39:07,819,2,696232,-,1,0,F65DB81FDAE1B03C,598.0
MyDogBuster,2009-06-21,03:39:28,849,2,696232,-,1,0,1D2147EA0BDD0A89,598.0
MyDogBuster,2009-06-21,03:39:40,873,2,696232,-,1,0,289A1335B5AC2A7D,598.0
MyDogBuster,2009-06-21,03:40:29,917,2,696232,-,1,0,18E19A30B89B6A1C,598.0
MyDogBuster,2009-06-21,03:44:09,939,2,696232,-,1,0,258C004AE3E62216,663.0
MyDogBuster,2009-06-21,03:47:46,889,2,696233,-,1,0,DE815F2B233DBB45,664.0
MyDogBuster,2009-06-21,03:48:06,937,2,696233,-,1,0,38A063E5D9AC2FD7,665.0
MyDogBuster,2009-06-21,03:49:05,969,2,696233,-,1,0,841D58A507E604FC,598.0
MyDogBuster,2009-06-21,03:49:26,805,2,696235,-,1,0,ACB841CC4F916B2A,598.0
MyDogBuster,2009-06-21,03:49:32,951,2,696233,-,1,0,1428DFCF4B6493F0,664.0
MyDogBuster,2009-06-21,03:49:38,873,2,696235,-,1,0,0B09ADE4378BF55F,598.0
MyDogBuster,2009-06-21,03:50:26,951,2,696235,-,1,0,CFD36FFEED733990,597.0
MyDogBuster,2009-06-21,03:55:13,897,2,696236,-,1,0,CC07FAC4AE9B94D9,664.0
MyDogBuster,2009-06-21,03:58:51,923,2,696236,-,1,0,83B5A54B0FCCC5DE,665.0
MyDogBuster,2009-06-21,03:59:02,969,2,696236,-,1,0,DE0E22E719F0C07B,598.0
MyDogBuster,2009-06-21,03:59:11,945,2,696236,-,1,0,6599A1D895F77B34,665.0
MyDogBuster,2009-06-21,03:59:24,983,2,696236,-,1,0,E5D2A1A35D75872F,598.0
MyDogBuster,2009-06-21,03:59:35,829,2,696237,-,1,0,FC8E40D99DF836C1,597.0
MyDogBuster,2009-06-21,04:00:24,871,2,696237,-,1,0,A0A5C542BBD976E3,599.0
MyDogBuster,2009-06-21,04:00:37,817,2,696237,-,1,0,FD278679927CE82F,665.0
MyDogBuster,2009-06-21,04:06:17,915,2,696237,-,1,0,08EFB61D39E7047C,664.0
MyDogBuster,2009-06-21,04:09:00,815,2,696238,-,1,0,3F2D439EDE0EC249,598.0
MyDogBuster,2009-06-21,04:09:21,857,2,696238,-,1,0,D530A68FB3B0C40E,597.0
MyDogBuster,2009-06-21,04:09:32,945,2,696238,-,1,0,BD6A75339B24D606,597.0
MyDogBuster,2009-06-21,04:09:55,955,2,696237,-,1,0,DB0ACF037E3604D3,664.0
MyDogBuster,2009-06-21,04:10:15,827,2,696238,-,1,0,DB4B8BD263D4E551,664.0
MyDogBuster,2009-06-21,04:10:21,975,2,696238,-,1,0,90F1610CE47F77B9,597.0
MyDogBuster,2009-06-21,04:11:42,993,2,696238,-,1,0,3EE6A8D3BAE5C0B2,665.0
MyDogBuster,2009-06-21,04:17:20,841,2,696239,-,1,0,9B37E5A8020272FA,664.0
MyDogBuster,2009-06-21,04:18:58,843,2,696239,-,1,0,BBAD559E721FA491,598.0
MyDogBuster,2009-06-21,04:19:19,939,2,696239,-,1,0,B4C20F1B9AFA84F0,598.0
MyDogBuster,2009-06-21,04:19:30,849,2,696241,-,1,0,088F138F8C08C8BA,598.0
MyDogBuster,2009-06-21,04:20:19,939,2,696241,-,1,0,09105BBAAA1AC347,598.0
MyDogBuster,2009-06-21,04:21:00,861,2,696241,-,1,0,4DEB985DB21F045E,665.0
MyDogBuster,2009-06-21,04:21:20,901,2,696241,-,1,0,1542FF7D05A7BECC,665.0
MyDogBuster,2009-06-21,04:22:46,945,2,696242,-,1,0,FE2BA365C130DA0D,665.0
MyDogBuster,2009-06-21,04:28:24,1001,2,696242,-,1,0,5EAAE4D8D801F701,664.0
MyDogBuster,2009-06-21,04:28:56,801,2,696243,-,1,0,2408CE8214F68275,598.0
MyDogBuster,2009-06-21,04:29:17,853,2,696243,-,1,0,2E7E1D7C805B30C4,598.0
MyDogBuster,2009-06-21,04:29:28,871,2,696243,-,1,0,C09C49D7F11E7C6D,598.0
MyDogBuster,2009-06-21,04:30:17,945,2,696243,-,1,0,80613647CBA07F07,598.0
MyDogBuster,2009-06-21,04:32:04,869,2,696244,-,1,0,E5757A3D4259413F,664.0
MyDogBuster,2009-06-21,04:32:24,953,2,696244,-,1,0,3B3170BB1D0F74B9,664.0
MyDogBuster,2009-06-21,04:33:52,989,2,696244,-,1,0,4BFA5BB7B2943A6C,666.0
MyDogBuster,2009-06-21,04:38:53,889,2,696245,-,1,0,170C1F693825B76D,597.0
MyDogBuster,2009-06-21,04:39:15,925,2,696245,-,1,0,6160849B8558FD44,598.0
MyDogBuster,2009-06-21,04:39:25,979,2,696245,-,1,0,09FD0FEEDEA2B4E1,597.0
MyDogBuster,2009-06-21,04:39:27,831,2,696245,-,1,0,E3CEF61586CFBC9A,663.0
MyDogBuster,2009-06-21,04:40:14,875,2,696246,-,1,0,C00594A5F6F464F3,598.0
MyDogBuster,2009-06-21,04:43:08,941,2,696246,-,1,0,B1A771C01EACF302,664.0
MyDogBuster,2009-06-21,04:43:32,859,2,696247,-,1,0,C42AEF9978CA08A6,668.0
MyDogBuster,2009-06-21,04:44:56,839,2,696248,-,1,0,73D934CF77A361D6,664.0
MyDogBuster,2009-06-21,04:48:51,843,2,696248,-,1,0,1889772B8BF9B5A5,598.0
MyDogBuster,2009-06-21,04:49:13,977,2,696248,-,1,0,25CDE3E9E701A3B6,598.0
MyDogBuster,2009-06-21,04:49:23,909,2,696249,-,1,0,66959869BC7DC356,598.0
MyDogBuster,2009-06-21,04:50:12,955,2,696249,-,1,0,335A84E5F13D0523,598.0
MyDogBuster,2009-06-21,04:50:31,951,2,696249,-,1,0,1D384897149240AB,664.0
MyDogBuster,2009-06-21,04:54:12,821,2,696250,-,1,0,5369BF556EA0FDB9,664.0
MyDogBuster,2009-06-21,04:54:36,827,2,696250,-,1,0,4BA8233ACF35D51C,664.0
MyDogBuster,2009-06-21,04:56:01,923,2,696250,-,1,0,950256BCF947C4AA,665.0
MyDogBuster,2009-06-21,04:58:48,951,2,696250,-,1,0,32B1B1745C5EB6BE,597.0
MyDogBuster,2009-06-21,04:59:10,975,2,696250,-,1,0,B11BAE429E90063D,597.0
MyDogBuster,2009-06-21,04:59:21,819,2,696251,-,1,0,BF8B98F5902EB0DF,598.0
MyDogBuster,2009-06-21,05:00:10,859,2,696251,-,1,0,0509B1BAA53739CA,598.0
MyDogBuster,2009-06-21,05:01:34,909,2,696251,-,1,0,88D74262EF8756CB,663.0
MyDogBuster,2009-06-21,05:05:17,949,2,696251,-,1,0,E48186B6ECD9D1F9,665.0
MyDogBuster,2009-06-21,05:05:41,837,2,696252,-,1,0,55D56C24BA58F993,665.0
MyDogBuster,2009-06-21,05:07:05,893,2,696252,-,1,0,B683F3DB240A227C,664.0
MyDogBuster,2009-06-21,05:08:46,999,2,696252,-,1,0,A2B59735B4F6B9EA,598.0
MyDogBuster,2009-06-21,05:09:08,847,2,696253,-,1,0,DE4DC24835A5263E,598.0
MyDogBuster,2009-06-21,05:09:19,861,2,696253,-,1,0,F95DF5550D7890B1,598.0
MyDogBuster,2009-06-21,05:10:08,885,2,696253,-,1,0,7141ACE677CC3581,598.0
MyDogBuster,2009-06-21,05:12:38,915,2,696253,-,1,0,18F9282D969C3A80,664.0
MyDogBuster,2009-06-21,05:16:22,919,2,696253,-,1,0,2EFC9E8871691BF8,665.0
MyDogBuster,2009-06-21,05:16:46,937,2,696253,-,1,0,78B6519B9F48BFBD,665.0
MyDogBuster,2009-06-21,05:18:10,939,2,696253,-,1,0,8F80676E7CC07F91,665.0
MyDogBuster,2009-06-21,05:18:44,999,2,696253,-,1,0,AA8E8A9845D88F90,598.0
MyDogBuster,2009-06-21,05:19:05,831,2,696254,-,1,0,947C1A804B6347F8,597.0
MyDogBuster,2009-06-21,05:19:16,857,2,696254,-,1,0,0114DA44C4D51F17,597.0
MyDogBuster,2009-06-21,05:20:05,885,2,696254,-,1,0,1204D836B9F57459,597.0
MyDogBuster,2009-06-21,05:23:41,945,2,696254,-,1,0,400B8D65E274D7F4,663.0
MyDogBuster,2009-06-21,05:27:26,865,2,696255,-,1,0,F6D77BB419A570E7,665.0
MyDogBuster,2009-06-21,05:27:50,873,2,696255,-,1,0,212D7E8B82DBB943,665.0
MyDogBuster,2009-06-21,05:28:42,839,2,696256,-,1,0,13774472B7100A27,598.0
MyDogBuster,2009-06-21,05:29:03,849,2,696256,-,1,0,DA3E76B081A6AC24,598.0
MyDogBuster,2009-06-21,05:29:13,855,2,696256,-,1,0,356A1115E54FA929,598.0
MyDogBuster,2009-06-21,05:29:14,963,2,696255,-,1,0,41281BC063D9FBDB,664.0
MyDogBuster,2009-06-21,05:30:02,857,2,696256,-,1,0,FDD3F9F78BDD4A7C,597.0
MyDogBuster,2009-06-21,05:34:45,869,2,696256,-,1,0,AFAE03EED62ECE09,664.0
MyDogBuster,2009-06-21,05:38:31,899,2,696256,-,1,0,4E9C4210D9E21494,665.0
MyDogBuster,2009-06-21,05:38:39,923,2,696256,-,1,0,8529CC0BB3EF1368,597.0
MyDogBuster,2009-06-21,05:38:55,917,2,696256,-,1,0,15338219CDBBC68D,665.0
MyDogBuster,2009-06-21,05:38:59,933,2,696256,-,1,0,41A26ECEB6416E10,596.0
MyDogBuster,2009-06-21,05:39:11,969,2,696256,-,1,0,5D9B460A569C48D4,598.0
MyDogBuster,2009-06-21,05:40:01,841,2,696257,-,1,0,3D6ED7B7718E01D2,599.0
MyDogBuster,2009-06-21,05:40:20,837,2,696257,-,1,0,AAE0CA568022486B,666.0
MyDogBuster,2009-06-21,05:45:49,885,2,696257,-,1,0,4E3EAEE9474CB125,664.0
MyDogBuster,2009-06-21,05:48:37,949,2,696257,-,1,0,012CBF8618AAF653,598.0
MyDogBuster,2009-06-21,05:48:57,867,2,696258,-,1,0,E3B622D1F322AC38,598.0
MyDogBuster,2009-06-21,05:49:09,893,2,696258,-,1,0,72FD81F54E0FDF4C,598.0
MyDogBuster,2009-06-21,05:49:36,931,2,696257,-,1,0,DFCA9584C9860D43,665.0
MyDogBuster,2009-06-21,05:49:59,813,2,696259,-,1,0,FCDDBDE4F3A50A58,598.0
MyDogBuster,2009-06-21,05:49:59,991,2,696257,-,1,0,0E948C1DE6A9FB55,664.0
MyDogBuster,2009-06-21,05:51:25,859,2,696259,-,1,0,6CDF1342C4FD4FD8,665.0
MyDogBuster,2009-06-21,05:56:52,861,2,696259,-,1,0,B453C37F7ADCFB88,663.0
MyDogBuster,2009-06-21,05:58:35,925,2,696259,-,1,0,87B96CBC63C3E499,598.0
MyDogBuster,2009-06-21,05:58:54,961,2,696259,-,1,0,F61095CB74D3DD9E,597.0
MyDogBuster,2009-06-21,05:59:07,813,2,696260,-,1,0,1A9DE86A1FCC1FF3,598.0
MyDogBuster,2009-06-21,05:59:56,875,2,696260,-,1,0,7A5812D4C605D19E,597.0
MyDogBuster,2009-06-21,06:00:40,855,2,696260,-,1,0,1DCD418F3305D486,664.0
MyDogBuster,2009-06-21,06:01:04,987,2,696260,-,1,0,F2FE970AC1FA7015,665.0
MyDogBuster,2009-06-21,06:02:32,999,2,696260,-,1,0,43F6724864E8B391,668.0
MyDogBuster,2009-06-21,06:07:56,877,2,696261,-,1,0,0D5CAF756DBA8BEF,664.0
