MyDogBuster,2009-03-21,00:01:20,957,2,657790,-,1,0,F432F9BAE125A862,629.0
MyDogBuster,2009-03-21,00:01:40,823,2,657791,-,1,0,BCCBFAD460525301,566.0
MyDogBuster,2009-03-21,00:01:57,871,2,657791,-,1,0,44F3BF32609BCD58,565.0
MyDogBuster,2009-03-21,00:02:51,955,2,657791,-,1,0,D1D4703A9C7B2CAD,566.0
MyDogBuster,2009-03-21,00:03:18,943,2,657791,-,1,0,BB202F91C62E0038,630.0
MyDogBuster,2009-03-21,00:03:20,945,2,657790,-,1,0,2332D36D0D26A2AD,896.0
MyDogBuster,2009-03-21,00:04:13,999,2,657791,-,1,0,B4CB9FED2AE16573,566.0
MyDogBuster,2009-03-21,00:05:29,929,2,657792,-,1,0,0F152F0575AC9EB6,627.0
MyDogBuster,2009-03-21,00:05:52,919,2,657793,-,1,0,91E3B94561AAB0D6,629.0
MyDogBuster,2009-03-21,00:07:03,999,2,657793,-,1,0,16A8C161BB66630C,629.0
MyDogBuster,2009-03-21,00:07:22,851,2,657794,-,1,0,3931A43247934C68,627.0
MyDogBuster,2009-03-21,00:07:36,825,2,657792,-,1,0,196188F79435CDA6,754.0
MyDogBuster,2009-03-21,00:07:44,875,2,657794,-,1,0,76966F6226E3F226,629.0
MyDogBuster,2009-03-21,00:08:19,987,2,657793,-,1,0,A5B7FD3F1757E6AF,707.0
MyDogBuster,2009-03-21,00:08:28,859,2,657795,-,1,0,DBA3AF4F28043AE9,629.0
MyDogBuster,2009-03-21,00:08:41,985,2,657793,-,1,0,E320F47A506F634D,751.0
MyDogBuster,2009-03-21,00:10:22,837,2,657794,-,1,0,8BA172D54F383EBA,814.0
MyDogBuster,2009-03-21,00:10:23,945,2,657793,-,1,0,549B838E0F0B168E,892.0
MyDogBuster,2009-03-21,00:10:41,887,2,657794,-,1,0,959B1E4AE0BF8DB3,781.0
MyDogBuster,2009-03-21,00:11:05,973,2,657795,-,1,0,9D82F01821EF0DA4,565.0
MyDogBuster,2009-03-21,00:11:22,991,2,657795,-,1,0,6B6E6ABA21C49FF6,565.0
MyDogBuster,2009-03-21,00:11:50,921,2,657795,-,1,0,7E7D0E5258632449,630.0
MyDogBuster,2009-03-21,00:12:16,803,2,657796,-,1,0,84BEA8282B38313C,565.0
MyDogBuster,2009-03-21,00:12:16,903,2,657794,-,1,0,9DB1A1BEA5EAB7BF,862.0
MyDogBuster,2009-03-21,00:13:39,957,2,657796,-,1,0,6062CE524155A9C7,566.0
MyDogBuster,2009-03-21,00:13:49,833,2,657796,-,1,0,484EBD2B48A815C8,631.0
MyDogBuster,2009-03-21,00:15:55,965,2,657796,-,1,0,8E13DF6EB1CD1115,626.0
MyDogBuster,2009-03-21,00:16:20,983,2,657796,-,1,0,999995A927CCA9C6,628.0
MyDogBuster,2009-03-21,00:17:35,993,2,657796,-,1,0,3AC0CF72E5890F02,632.0
MyDogBuster,2009-03-21,00:17:41,873,2,657796,-,1,0,801DABA7965AA063,861.0
MyDogBuster,2009-03-21,00:17:48,931,2,657797,-,1,0,C80D21868288D22F,626.0
MyDogBuster,2009-03-21,00:18:13,949,2,657797,-,1,0,84BE3A257850621E,629.0
MyDogBuster,2009-03-21,00:18:55,875,2,657798,-,1,0,24D88D5244FC609D,627.0
MyDogBuster,2009-03-21,00:19:50,937,2,657797,-,1,0,03A30E042568A321,734.0
MyDogBuster,2009-03-21,00:20:11,985,2,657797,-,1,0,149F38C3EA2275C0,712.0
MyDogBuster,2009-03-21,00:20:30,859,2,657799,-,1,0,D520D85BA924CA2A,565.0
MyDogBuster,2009-03-21,00:20:47,891,2,657799,-,1,0,092B270AA4C7D772,565.0
MyDogBuster,2009-03-21,00:21:42,933,2,657799,-,1,0,A29B21BDF905DD21,566.0
MyDogBuster,2009-03-21,00:21:48,887,2,657798,-,1,0,4B55ABB1BB6D24E7,787.0
MyDogBuster,2009-03-21,00:22:21,909,2,657799,-,1,0,E0166F477F2FB2E7,631.0
MyDogBuster,2009-03-21,00:23:04,963,2,657800,-,1,0,57DA0C9BAFA92FA6,565.0
MyDogBuster,2009-03-21,00:23:13,829,2,657799,-,1,0,E1A52F6ED914D210,752.0
MyDogBuster,2009-03-21,00:23:41,927,2,657798,-,1,0,7F003C85513EA82A,799.0
MyDogBuster,2009-03-21,00:24:18,861,2,657801,-,1,0,98237C5D8651FA6C,629.0
MyDogBuster,2009-03-21,00:25:26,1001,2,657798,-,1,0,82C719E8BBF266B9,903.0
MyDogBuster,2009-03-21,00:26:22,951,2,657801,-,1,0,A673712F3E35E739,627.0
MyDogBuster,2009-03-21,00:26:48,825,2,657802,-,1,0,F347C6D3EEE276A7,628.0
MyDogBuster,2009-03-21,00:26:56,843,2,657800,-,1,0,7ECF52BCFFFA4D92,880.0
MyDogBuster,2009-03-21,00:28:04,827,2,657802,-,1,0,A1F2C067D1B3BC78,629.0
MyDogBuster,2009-03-21,00:28:15,951,2,657802,-,1,0,DAC1594CF8B40524,627.0
MyDogBuster,2009-03-21,00:28:43,813,2,657803,-,1,0,DF939E0DA34EA064,630.0
MyDogBuster,2009-03-21,00:29:24,889,2,657803,-,1,0,FC87E48013B04E74,629.0
MyDogBuster,2009-03-21,00:29:55,809,2,657804,-,1,0,5C7BE43DD0948A0D,565.0
MyDogBuster,2009-03-21,00:30:11,837,2,657804,-,1,0,E801CA4C15CB1D00,564.0
MyDogBuster,2009-03-21,00:30:38,939,2,657803,-,1,0,48513AF669CED4C2,627.0
MyDogBuster,2009-03-21,00:31:07,857,2,657804,-,1,0,091AB6C2050C5E04,565.0
MyDogBuster,2009-03-21,00:31:57,947,2,657802,-,1,0,F27E5A9B10397620,856.0
MyDogBuster,2009-03-21,00:32:30,969,2,657804,-,1,0,ADCFB93E8CF31F0B,566.0
MyDogBuster,2009-03-21,00:32:36,913,2,657803,-,1,0,8C6A4E875CF0421D,766.0
MyDogBuster,2009-03-21,00:32:51,909,2,657804,-,1,0,854EC64DCF34A791,630.0
MyDogBuster,2009-03-21,00:34:22,863,2,657804,-,1,0,0AB69D0D25BAC839,754.0
MyDogBuster,2009-03-21,00:34:48,897,2,657805,-,1,0,BAE547E97017E1D2,630.0
MyDogBuster,2009-03-21,00:35:41,861,2,657805,-,1,0,4F40F141AF74670D,748.0
MyDogBuster,2009-03-21,00:36:48,979,2,657805,-,1,0,DD15D0EEE9F9ED7B,626.0
MyDogBuster,2009-03-21,00:37:16,987,2,657805,-,1,0,987DE10552D6F5DD,628.0
MyDogBuster,2009-03-21,00:37:18,895,2,657805,-,1,0,A561C2AC682FAD27,817.0
MyDogBuster,2009-03-21,00:38:42,861,2,657806,-,1,0,038281CF48848FA9,627.0
MyDogBuster,2009-03-21,00:38:42,831,2,657806,-,1,0,27C21E1A69B4D62B,638.0
MyDogBuster,2009-03-21,00:39:16,867,2,657806,-,1,0,8531FCB3DD7218BA,634.0
MyDogBuster,2009-03-21,00:39:20,887,2,657806,-,1,0,6F1CF2F14C19D0F9,565.0
MyDogBuster,2009-03-21,00:39:36,903,2,657806,-,1,0,7E7808E5C2A2550F,565.0
MyDogBuster,2009-03-21,00:39:51,875,2,657806,-,1,0,D266F9630B0FD368,627.0
MyDogBuster,2009-03-21,00:40:17,939,2,657805,-,1,0,67447EDA4CDC895E,891.0
MyDogBuster,2009-03-21,00:40:33,953,2,657806,-,1,0,7A6E1CB938162BCA,566.0
MyDogBuster,2009-03-21,00:41:05,935,2,657806,-,1,0,4FF2339BD6B5658D,627.0
MyDogBuster,2009-03-21,00:41:35,815,2,657806,-,1,0,1DC5E80BA63A6F1D,880.0
MyDogBuster,2009-03-21,00:41:55,819,2,657807,-,1,0,714E5F48C57CA2B6,566.0
MyDogBuster,2009-03-21,00:43:31,931,2,657807,-,1,0,62742B37A54D3DC1,640.0
MyDogBuster,2009-03-21,00:45:01,865,2,657807,-,1,0,041FC5F17D444EFD,745.0
MyDogBuster,2009-03-21,00:45:23,979,2,657807,-,1,0,E2FAC9C61A23B351,635.0
MyDogBuster,2009-03-21,00:46:42,955,2,657807,-,1,0,99F81020C9982B23,740.0
MyDogBuster,2009-03-21,00:46:49,993,2,657806,-,1,0,89DF161A82754384,892.0
MyDogBuster,2009-03-21,00:47:16,839,2,657808,-,1,0,294280CF3D1F26C5,628.0
MyDogBuster,2009-03-21,00:47:44,843,2,657808,-,1,0,3C08DB8325B0E549,628.0
MyDogBuster,2009-03-21,00:48:45,867,2,657809,-,1,0,2A7B082FCB3070F3,565.0
MyDogBuster,2009-03-21,00:48:49,825,2,657808,-,1,0,E259C6CC9A683985,788.0
MyDogBuster,2009-03-21,00:49:01,801,2,657810,-,1,0,351853F9BD172ED8,566.0
MyDogBuster,2009-03-21,00:49:08,959,2,657808,-,1,0,E101247206E8171A,627.0
MyDogBuster,2009-03-21,00:49:13,801,2,657809,-,1,0,E099BE8B504EAF3F,631.0
MyDogBuster,2009-03-21,00:49:46,865,2,657809,-,1,0,1D1E9CCA61BBB28B,630.0
MyDogBuster,2009-03-21,00:49:58,963,2,657810,-,1,0,F8D98D674F19E714,565.0
MyDogBuster,2009-03-21,00:50:19,851,2,657810,-,1,0,58946D7935FEEAEA,628.0
MyDogBuster,2009-03-21,00:50:52,875,2,657808,-,1,0,E169209C851FAF61,814.0
MyDogBuster,2009-03-21,00:51:20,871,2,657811,-,1,0,A2ECB3523DE7CC14,565.0
MyDogBuster,2009-03-21,00:51:30,813,2,657811,-,1,0,3F6FCCDEDC94B934,626.0
MyDogBuster,2009-03-21,00:54:01,813,2,657812,-,1,0,FC477E363AD68CF6,630.0
MyDogBuster,2009-03-21,00:55:30,917,2,657810,-,1,0,E28EC3C19D1EC81D,914.0
MyDogBuster,2009-03-21,00:55:51,843,2,657811,-,1,0,5DC543E026036CDB,856.0
MyDogBuster,2009-03-21,00:55:53,833,2,657812,-,1,0,35D0960C47F45DCC,630.0
MyDogBuster,2009-03-21,00:57:11,825,2,657812,-,1,0,7899505758D05CBB,730.0
MyDogBuster,2009-03-21,00:57:42,889,2,657813,-,1,0,319107C05BEC247B,626.0
MyDogBuster,2009-03-21,00:58:10,915,2,657814,-,1,0,7859724FD34DADBE,565.0
MyDogBuster,2009-03-21,00:58:12,951,2,657813,-,1,0,F882B74E63EF2B52,628.0
MyDogBuster,2009-03-21,00:58:26,857,2,657816,-,1,0,4F5DBB6EE9903C18,565.0
MyDogBuster,2009-03-21,00:59:17,885,2,657812,-,1,0,F01F62A38C9DFA41,755.0
MyDogBuster,2009-03-21,00:59:23,915,2,657817,-,1,0,A7F363B6415E0C2A,565.0
MyDogBuster,2009-03-21,00:59:36,945,2,657816,-,1,0,227D011E7C3C0A9B,628.0
MyDogBuster,2009-03-21,00:59:43,947,2,657816,-,1,0,1C8F838232F6DF99,631.0
MyDogBuster,2009-03-21,01:00:15,983,2,657816,-,1,0,ECD881643927F305,629.0
MyDogBuster,2009-03-21,01:00:45,829,2,657819,-,1,0,0C91C09D3A9670F6,565.0
MyDogBuster,2009-03-21,01:00:47,939,2,657817,-,1,0,EBBB8268FCAAFC6A,628.0
MyDogBuster,2009-03-21,01:01:18,835,2,657813,-,1,0,7E5B9F6CD769FD97,869.0
MyDogBuster,2009-03-21,01:01:46,815,2,657816,-,1,0,545478AF85C1D87E,777.0
MyDogBuster,2009-03-21,01:01:56,891,2,657819,-,1,0,88FE019E1FFB3FA1,626.0
MyDogBuster,2009-03-21,01:04:18,921,2,657818,-,1,0,62485001E552F973,806.0
MyDogBuster,2009-03-21,01:04:31,921,2,657819,-,1,0,D9E56A5C3D49EADB,630.0
MyDogBuster,2009-03-21,01:06:23,827,2,657820,-,1,0,3239AC3925A7C850,630.0
MyDogBuster,2009-03-21,01:07:35,899,2,657820,-,1,0,B9C3C37B3065F552,566.0
MyDogBuster,2009-03-21,01:07:50,927,2,657821,-,1,0,27F3433E8F32CC7A,564.0
MyDogBuster,2009-03-21,01:08:09,843,2,657820,-,1,0,70424549B0B8B5AC,627.0
MyDogBuster,2009-03-21,01:08:40,885,2,657821,-,1,0,3EA4263CF660366D,628.0
MyDogBuster,2009-03-21,01:08:49,997,2,657821,-,1,0,3FCF9B55185BB55F,566.0
MyDogBuster,2009-03-21,01:09:30,839,2,657820,-,1,0,CFC4932109D4FBA7,739.0
MyDogBuster,2009-03-21,01:10:02,863,2,657822,-,1,0,4F6F21480D22211B,627.0
MyDogBuster,2009-03-21,01:10:03,973,2,657819,-,1,0,4D35D7BA97F4FA4A,852.0
MyDogBuster,2009-03-21,01:10:11,913,2,657823,-,1,0,1F185BAAD8DDBE5A,566.0
MyDogBuster,2009-03-21,01:10:14,941,2,657822,-,1,0,CD225EC8ABEBB8A4,631.0
MyDogBuster,2009-03-21,01:10:38,943,2,657819,-,1,0,4B839EE046932B3E,908.0
MyDogBuster,2009-03-21,01:10:45,885,2,657823,-,1,0,000D3F4B1CB50912,630.0
MyDogBuster,2009-03-21,01:11:15,919,2,657823,-,1,0,4C7078FFE97F30B4,628.0
MyDogBuster,2009-03-21,01:11:50,949,2,657821,-,1,0,208ADD0FB9789BFF,753.0
MyDogBuster,2009-03-21,01:12:21,951,2,657823,-,1,0,4B1783F8A35E4013,626.0
MyDogBuster,2009-03-21,01:14:31,939,2,657823,-,1,0,2056ADC56F5984F3,765.0
MyDogBuster,2009-03-21,01:15:01,935,2,657824,-,1,0,08392E27E0DBFE8C,630.0
MyDogBuster,2009-03-21,01:15:35,933,2,657823,-,1,0,EA931E0505D4BC82,857.0
MyDogBuster,2009-03-21,01:16:54,805,2,657825,-,1,0,521C2CBF7F315F9D,631.0
MyDogBuster,2009-03-21,01:17:00,861,2,657825,-,1,0,C099FA01000D1359,565.0
MyDogBuster,2009-03-21,01:17:16,985,2,657825,-,1,0,A5C60BDF053A32CF,566.0
MyDogBuster,2009-03-21,01:17:35,899,2,657824,-,1,0,6E2E162F85023A3A,797.0
MyDogBuster,2009-03-21,01:18:14,957,2,657826,-,1,0,E0CE1FD84B41CB3A,565.0
MyDogBuster,2009-03-21,01:18:36,873,2,657826,-,1,0,EB4C5BC841D3187A,627.0
MyDogBuster,2009-03-21,01:19:08,923,2,657826,-,1,0,17E4A7174411E4B3,628.0
MyDogBuster,2009-03-21,01:19:36,889,2,657827,-,1,0,B8AA61CD07FD0345,565.0
MyDogBuster,2009-03-21,01:20:29,987,2,657826,-,1,0,37C26A2F76F929BA,627.0
MyDogBuster,2009-03-21,01:20:44,993,2,657827,-,1,0,107F62C0585AEFA0,631.0
MyDogBuster,2009-03-21,01:21:13,845,2,657828,-,1,0,816C6367913EBFF8,628.0
MyDogBuster,2009-03-21,01:21:43,977,2,657828,-,1,0,13A551119BC85CC3,628.0
MyDogBuster,2009-03-21,01:21:47,975,2,657826,-,1,0,0652FAC255A06F3D,737.0
MyDogBuster,2009-03-21,01:22:47,855,2,657829,-,1,0,C9C474FE175AC404,626.0
MyDogBuster,2009-03-21,01:24:26,801,2,657829,-,1,0,D5E5CAE12197BFD7,756.0
MyDogBuster,2009-03-21,01:24:32,861,2,657827,-,1,0,168EDC9E25982693,869.0
MyDogBuster,2009-03-21,01:25:31,827,2,657830,-,1,0,316E27248B94961A,630.0
MyDogBuster,2009-03-21,01:25:33,803,2,657828,-,1,0,A15FF815D4EF1BDC,895.0
MyDogBuster,2009-03-21,01:26:24,887,2,657830,-,1,0,AC3E00C730400B62,564.0
MyDogBuster,2009-03-21,01:26:40,935,2,657830,-,1,0,DF8BEE2DB1302EC5,564.0
MyDogBuster,2009-03-21,01:27:23,867,2,657830,-,1,0,82BA1A6364EA3B22,629.0
MyDogBuster,2009-03-21,01:27:39,1001,2,657830,-,1,0,CAFE9A371AF39B3D,565.0
MyDogBuster,2009-03-21,01:27:50,945,2,657829,-,1,0,1CC10A972C692FF3,799.0
MyDogBuster,2009-03-21,01:29:01,969,2,657831,-,1,0,62D0805D734641E7,565.0
MyDogBuster,2009-03-21,01:29:02,823,2,657831,-,1,0,5BDACFEA6ED68B6C,626.0
MyDogBuster,2009-03-21,01:29:37,825,2,657831,-,1,0,DB0EBF5472A513F8,629.0
MyDogBuster,2009-03-21,01:30:06,833,2,657830,-,1,0,0C19869EDD9857FD,871.0
MyDogBuster,2009-03-21,01:30:53,971,2,657830,-,1,0,5AA4BE8F4AFFB993,798.0
MyDogBuster,2009-03-21,01:30:56,975,2,657831,-,1,0,5A0DBD293ED494BE,628.0
MyDogBuster,2009-03-21,01:31:16,869,2,657832,-,1,0,B98F6B3EA045F4EA,632.0
MyDogBuster,2009-03-21,01:31:43,897,2,657832,-,1,0,EAAFDE9A79FE12E8,630.0
MyDogBuster,2009-03-21,01:32:12,909,2,657832,-,1,0,52B9F2D180235DA1,629.0
MyDogBuster,2009-03-21,01:33:13,923,2,657832,-,1,0,5C98A8E90AC7244A,626.0
MyDogBuster,2009-03-21,01:34:13,917,2,657832,-,1,0,0D31D4C641C7A70F,746.0
MyDogBuster,2009-03-21,01:35:50,971,2,657834,-,1,0,1135854E43734D49,566.0
MyDogBuster,2009-03-21,01:36:01,851,2,657834,-,1,0,DED760D39A5C395C,630.0
MyDogBuster,2009-03-21,01:36:05,849,2,657835,-,1,0,49A00B0993EB1E99,565.0
MyDogBuster,2009-03-21,01:37:03,959,2,657832,-,1,0,4C38C4DBDF5635C1,757.0
MyDogBuster,2009-03-21,01:37:04,951,2,657835,-,1,0,BAF06235EAB768DD,565.0
MyDogBuster,2009-03-21,01:37:53,861,2,657835,-,1,0,74040719A71D27D0,630.0
MyDogBuster,2009-03-21,01:38:27,825,2,657836,-,1,0,CF52C8E6FF08FE0A,566.0
MyDogBuster,2009-03-21,01:38:47,871,2,657833,-,1,0,A1D2AC55EC70BB73,855.0
MyDogBuster,2009-03-21,01:39:29,867,2,657836,-,1,0,EA5C82598FDAFFCC,627.0
MyDogBuster,2009-03-21,01:40:05,873,2,657836,-,1,0,CB02B58849864E84,628.0
MyDogBuster,2009-03-21,01:40:22,969,2,657835,-,1,0,66F918CC37B2886A,752.0
MyDogBuster,2009-03-21,01:41:00,881,2,657834,-,1,0,F66EC80998F382BB,927.0
MyDogBuster,2009-03-21,01:41:23,847,2,657837,-,1,0,ED425D1437E8F0D6,627.0
MyDogBuster,2009-03-21,01:41:45,871,2,657837,-,1,0,96347A34D98A4CED,630.0
MyDogBuster,2009-03-21,01:42:11,919,2,657837,-,1,0,C294B91C9538B523,628.0
MyDogBuster,2009-03-21,01:42:40,991,2,657837,-,1,0,F1ADA1778003CE4B,628.0
MyDogBuster,2009-03-21,01:43:39,843,2,657838,-,1,0,E668A4B8C1AE6890,626.0
MyDogBuster,2009-03-21,01:44:25,963,2,657836,-,1,0,2DA45D5573B7A1A5,812.0
MyDogBuster,2009-03-21,01:44:34,903,2,657836,-,1,0,32410BBAABDFF2F7,869.0
MyDogBuster,2009-03-21,01:45:15,863,2,657838,-,1,0,5798C6B6C4E93A5F,565.0
MyDogBuster,2009-03-21,01:45:29,971,2,657838,-,1,0,744C8BF600D38C1D,564.0
MyDogBuster,2009-03-21,01:46:30,879,2,657839,-,1,0,563C731755198F9E,566.0
MyDogBuster,2009-03-21,01:46:31,957,2,657838,-,1,0,408308C6818C8164,630.0
MyDogBuster,2009-03-21,01:46:45,857,2,657838,-,1,0,4916DD374B2D7443,752.0
MyDogBuster,2009-03-21,01:47:52,875,2,657840,-,1,0,789A5F70C043DE64,565.0
MyDogBuster,2009-03-21,01:48:24,991,2,657839,-,1,0,D602611B946B4868,631.0
MyDogBuster,2009-03-21,01:49:44,819,2,657839,-,1,0,DAB8503EF4F2FB4F,761.0
MyDogBuster,2009-03-21,01:49:56,905,2,657840,-,1,0,3640E426724D170F,627.0
MyDogBuster,2009-03-21,01:50:33,909,2,657840,-,1,0,66934D53EE4DEF64,628.0
MyDogBuster,2009-03-21,01:51:49,931,2,657841,-,1,0,BC929620F13AEBE0,627.0
MyDogBuster,2009-03-21,01:52:16,957,2,657841,-,1,0,CC04BFB852655A38,631.0
MyDogBuster,2009-03-21,01:52:41,873,2,657842,-,1,0,3E17DF02C3146B87,630.0
MyDogBuster,2009-03-21,01:53:08,963,2,657842,-,1,0,CE34CAC669AE3EE8,628.0
MyDogBuster,2009-03-21,01:53:09,983,2,657840,-,1,0,56D006BD5C0F4BBF,767.0
MyDogBuster,2009-03-21,01:53:21,899,2,657840,-,1,0,3BC08C899335FD3E,874.0
MyDogBuster,2009-03-21,01:54:05,835,2,657843,-,1,0,265C1CD0D645B065,626.0
MyDogBuster,2009-03-21,01:54:40,951,2,657843,-,1,0,B12B47A9A3072DB7,565.0
MyDogBuster,2009-03-21,01:54:55,857,2,657844,-,1,0,949A621AC96D0077,566.0
MyDogBuster,2009-03-21,01:55:55,869,2,657844,-,1,0,1081F66D570DFD2C,565.0
MyDogBuster,2009-03-21,01:56:12,877,2,657841,-,1,0,3050B65568399000,912.0
MyDogBuster,2009-03-21,01:57:02,885,2,657844,-,1,0,0535E37008304A2B,631.0
MyDogBuster,2009-03-21,01:57:17,905,2,657844,-,1,0,0F0991F893D5240F,565.0
MyDogBuster,2009-03-21,01:57:46,895,2,657843,-,1,0,A69644078D1A1072,801.0
MyDogBuster,2009-03-21,01:58:54,929,2,657844,-,1,0,5ABB44F17E364775,630.0
MyDogBuster,2009-03-21,01:58:55,913,2,657843,-,1,0,2425197143844765,861.0
MyDogBuster,2009-03-21,01:58:56,903,2,657844,-,1,0,32F1BC825B0ADFC3,731.0
MyDogBuster,2009-03-21,02:00:23,907,2,657845,-,1,0,2BBA3B0A18640624,627.0
MyDogBuster,2009-03-21,02:01:01,957,2,657845,-,1,0,1EF81BF37AF225FB,628.0
MyDogBuster,2009-03-21,02:01:53,855,2,657845,-,1,0,E08D6C434B730FA4,729.0
MyDogBuster,2009-03-21,02:02:17,981,2,657845,-,1,0,1155C7408A9FE4A2,628.0
MyDogBuster,2009-03-21,02:02:51,867,2,657846,-,1,0,767E2FD6C7110AF4,636.0
MyDogBuster,2009-03-21,02:03:16,873,2,657846,-,1,0,B1D995430B4FC6E4,635.0
MyDogBuster,2009-03-21,02:03:36,945,2,657846,-,1,0,AF242DDAB01496E7,628.0
MyDogBuster,2009-03-21,02:04:06,889,2,657847,-,1,0,64BB33425C4C4234,566.0
MyDogBuster,2009-03-21,02:04:20,915,2,657847,-,1,0,98CB75D311FAE05F,565.0
MyDogBuster,2009-03-21,02:04:31,873,2,657847,-,1,0,158540CA6D2BCAC1,627.0
MyDogBuster,2009-03-21,02:05:20,833,2,657848,-,1,0,5434DFA40CD050B2,565.0
MyDogBuster,2009-03-21,02:06:16,993,2,657846,-,1,0,2DF25C82545AC6AB,788.0
MyDogBuster,2009-03-21,02:06:44,915,2,657848,-,1,0,5620DF1220167319,567.0
MyDogBuster,2009-03-21,02:07:37,841,2,657847,-,1,0,1E725977512999D6,856.0
MyDogBuster,2009-03-21,02:07:41,867,2,657848,-,1,0,9E68CD7B18C85EBF,639.0
MyDogBuster,2009-03-21,02:09:40,963,2,657848,-,1,0,586A1215F16C23E1,646.0
MyDogBuster,2009-03-21,02:10:49,895,2,657849,-,1,0,A39C851F4C406397,626.0
MyDogBuster,2009-03-21,02:11:05,885,2,657849,-,1,0,39229E11BE3E9DDC,729.0
MyDogBuster,2009-03-21,02:11:20,923,2,657848,-,1,0,0C6325C4405271E9,814.0
MyDogBuster,2009-03-21,02:11:25,855,2,657848,-,1,0,10A96B6BA2BB9333,913.0
MyDogBuster,2009-03-21,02:11:30,949,2,657849,-,1,0,D245AADBBF17F6E1,629.0
MyDogBuster,2009-03-21,02:12:44,987,2,657849,-,1,0,ADFA7037FA9D5F60,627.0
MyDogBuster,2009-03-21,02:13:20,923,2,657850,-,1,0,116824BE3137DCBF,630.0
MyDogBuster,2009-03-21,02:13:31,909,2,657851,-,1,0,F2C7B2E75BD06004,565.0
MyDogBuster,2009-03-21,02:13:34,835,2,657849,-,1,0,1E537F67E7D0DDE3,879.0
MyDogBuster,2009-03-21,02:13:44,921,2,657851,-,1,0,CFC6ED546BD5CB5F,564.0
MyDogBuster,2009-03-21,02:13:47,957,2,657850,-,1,0,9A84509FD8AAE890,631.0
MyDogBuster,2009-03-21,02:14:04,971,2,657850,-,1,0,39ACC82A297C47B4,628.0
MyDogBuster,2009-03-21,02:14:10,955,2,657849,-,1,0,061A6C0170269414,737.0
MyDogBuster,2009-03-21,02:14:46,867,2,657852,-,1,0,3E910E94FD424FAA,566.0
MyDogBuster,2009-03-21,02:14:56,955,2,657851,-,1,0,63CFE838CEBC0BC9,625.0
MyDogBuster,2009-03-21,02:16:10,903,2,657852,-,1,0,4FA3FA816D80A556,567.0
MyDogBuster,2009-03-21,02:18:12,977,2,657852,-,1,0,A9BF90782787C9F4,632.0
MyDogBuster,2009-03-21,02:18:57,875,2,657852,-,1,0,1A867E6922794A77,762.0
MyDogBuster,2009-03-21,02:20:10,877,2,657853,-,1,0,255CD3DA3AA215BF,631.0
MyDogBuster,2009-03-21,02:21:16,895,2,657853,-,1,0,8AC43DEA1EDFCFA4,627.0
MyDogBuster,2009-03-21,02:21:58,885,2,657854,-,1,0,60A5ECEC75D98374,628.0
MyDogBuster,2009-03-21,02:21:59,945,2,657852,-,1,0,B12ACF8190A2A491,862.0
MyDogBuster,2009-03-21,02:22:56,871,2,657855,-,1,0,31A27CA93FFB0277,565.0
MyDogBuster,2009-03-21,02:23:10,895,2,657855,-,1,0,E591E44B9D35DA8A,566.0
MyDogBuster,2009-03-21,02:23:11,825,2,657855,-,1,0,1F24574612B7DF0C,627.0
MyDogBuster,2009-03-21,02:23:20,925,2,657853,-,1,0,9EA18DDC5B2248D9,735.0
MyDogBuster,2009-03-21,02:23:50,861,2,657855,-,1,0,03D6BF4EABB635EF,630.0
MyDogBuster,2009-03-21,02:24:11,957,2,657856,-,1,0,E644FB21F253BB66,566.0
MyDogBuster,2009-03-21,02:24:15,933,2,657855,-,1,0,3B704A14E855F041,628.0
MyDogBuster,2009-03-21,02:24:32,963,2,657855,-,1,0,6C7C2E4F5DAE14DD,628.0
MyDogBuster,2009-03-21,02:25:09,979,2,657853,-,1,0,C6D93D3D5BCE1A8D,829.0
MyDogBuster,2009-03-21,02:25:22,975,2,657856,-,1,0,C755650F0ABE8987,626.0
MyDogBuster,2009-03-21,02:25:35,819,2,657857,-,1,0,A46B4262A10EE47B,565.0
MyDogBuster,2009-03-21,02:26:36,825,2,657854,-,1,0,539C65FF6AC4791C,911.0
MyDogBuster,2009-03-21,02:27:06,843,2,657856,-,1,0,7A5305372F29B691,776.0
MyDogBuster,2009-03-21,02:28:02,885,2,657855,-,1,0,C2B80ADC769244B7,868.0
MyDogBuster,2009-03-21,02:28:41,841,2,657857,-,1,0,A7490ECACD8D8441,630.0
MyDogBuster,2009-03-21,02:30:40,909,2,657857,-,1,0,40E4DC762DF75C87,630.0
MyDogBuster,2009-03-21,02:30:53,847,2,657857,-,1,0,6A3EA7C5279C684A,716.0
MyDogBuster,2009-03-21,02:31:42,925,2,657857,-,1,0,45E8E4683C45C2B7,626.0
MyDogBuster,2009-03-21,02:32:21,971,2,657858,-,1,0,526804D9C19D0FB3,565.0
MyDogBuster,2009-03-21,02:32:25,945,2,657858,-,1,0,818AAEB5B1ECDC03,628.0
MyDogBuster,2009-03-21,02:32:34,855,2,657859,-,1,0,92076804E3BE372B,565.0
MyDogBuster,2009-03-21,02:33:37,843,2,657860,-,1,0,73FA92DAB966970B,566.0
MyDogBuster,2009-03-21,02:33:38,943,2,657859,-,1,0,5C9181971DAE3190,627.0
MyDogBuster,2009-03-21,02:34:21,969,2,657859,-,1,0,6C1F5DBCFACD35CF,631.0
MyDogBuster,2009-03-21,02:34:45,855,2,657860,-,1,0,25069B37C7C24E44,630.0
