gd_barnes,2009-03-12,00:02:54,333,2,696378,-,1,0,F363810681316E9C,3783.0
gd_barnes,2009-03-12,00:02:56,345,2,696381,-,1,0,507EA0970B30784D,3779.0
gd_barnes,2009-03-12,00:03:45,327,2,696376,-,1,0,34110618E0CFD53D,3884.0
gd_barnes,2009-03-12,00:03:49,327,2,696408,-,1,0,DE29887313F2441D,3276.0
gd_barnes,2009-03-12,00:04:38,333,2,696387,-,1,0,DD820BB197171982,3771.0
gd_barnes,2009-03-12,00:06:19,315,2,696389,-,1,0,E16D5C70051433C0,3766.0
gd_barnes,2009-03-12,00:06:19,327,2,696388,-,1,0,15CD4F1599F99D00,3774.0
gd_barnes,2009-03-12,00:07:33,345,2,696394,-,1,0,2358D85CF72BADB5,3779.0
gd_barnes,2009-03-12,00:07:46,345,2,696396,-,1,0,4CBA9AC0EEF70212,3771.0
gd_barnes,2009-03-12,00:08:14,321,2,696397,-,1,0,E3EE7D4B344FC743,3773.0
gd_barnes,2009-03-12,00:09:27,327,2,696420,-,1,0,7D2CE70A12B36AD9,3280.0
gd_barnes,2009-03-12,00:12:37,345,2,696405,-,1,0,67E8AD617D50B1C1,3888.0
gd_barnes,2009-03-12,00:12:57,327,2,696409,-,1,0,DC9D077DB791FDC1,3779.0
gd_barnes,2009-03-12,00:14:44,327,2,696432,-,1,0,1742E4A9FB461B2C,3276.0
gd_barnes,2009-03-12,00:15:30,333,2,696414,-,1,0,EB1970E98948648E,3783.0
gd_barnes,2009-03-12,00:15:32,327,2,696416,-,1,0,287C4813194608DD,3780.0
gd_barnes,2009-03-12,00:16:41,339,2,696413,-,1,0,6AB4F6B1D0B6146A,3882.0
gd_barnes,2009-03-12,00:17:12,321,2,696417,-,1,0,B1FA87AA2E50E99B,3772.0
gd_barnes,2009-03-12,00:18:54,327,2,696429,-,1,0,223B53BF35621031,3769.0
gd_barnes,2009-03-12,00:18:54,339,2,696425,-,1,0,D2A2D413063A71B7,3775.0
gd_barnes,2009-03-12,00:20:09,315,2,696430,-,1,0,3412306EF018C039,3779.0
gd_barnes,2009-03-12,00:20:21,321,2,696431,-,1,0,18B1BED74BD022D9,3772.0
gd_barnes,2009-03-12,00:20:23,315,2,696437,-,1,0,400408AF17C8A218,3280.0
gd_barnes,2009-03-12,00:20:49,339,2,696431,-,1,0,E8F795393CA06570,3774.0
gd_barnes,2009-03-12,00:25:34,321,2,696434,-,1,0,79729F3673CA379B,3781.0
gd_barnes,2009-03-12,00:25:35,321,2,696433,-,1,0,CFFD8093C75F33F0,3888.0
gd_barnes,2009-03-12,00:25:40,345,2,696456,-,1,0,3EEB8E841A70C2F2,3277.0
gd_barnes,2009-03-12,00:28:06,315,2,696435,-,1,0,025051BC0FC0F1C4,3782.0
gd_barnes,2009-03-12,00:28:08,333,2,696435,-,1,0,4DE8E1F7110345B9,3780.0
gd_barnes,2009-03-12,00:29:35,327,2,696434,-,1,0,4FAC5B9D677E76F5,3879.0
gd_barnes,2009-03-12,00:29:48,315,2,696438,-,1,0,8C06294CF70FC8BB,3774.0
gd_barnes,2009-03-12,00:31:20,345,2,696460,-,1,0,18DDCE57C3AA1386,3281.0
gd_barnes,2009-03-12,00:31:27,345,2,696450,-,1,0,52674D14F221067E,3769.0
gd_barnes,2009-03-12,00:31:30,321,2,696445,-,1,0,D460B3E35046EB6A,3776.0
gd_barnes,2009-03-12,00:32:45,327,2,696452,-,1,0,11DB675358AFE312,3780.0
gd_barnes,2009-03-12,00:32:55,327,2,696453,-,1,0,CCC9BC9DAB833064,3772.0
gd_barnes,2009-03-12,00:33:25,333,2,696456,-,1,0,3AFCACDE5EBF855C,3776.0
gd_barnes,2009-03-12,00:36:35,321,2,696481,-,1,0,55C6860860C088C7,3276.0
gd_barnes,2009-03-12,00:38:10,333,2,696458,-,1,0,FA3AC6B4F2A399E2,3780.0
gd_barnes,2009-03-12,00:38:31,321,2,696457,-,1,0,3EFA0993286C2F70,3886.0
gd_barnes,2009-03-12,00:40:43,345,2,696465,-,1,0,1B982D680F58B05A,3783.0
gd_barnes,2009-03-12,00:40:44,315,2,696466,-,1,0,F6A434FDB19E22ED,3780.0
gd_barnes,2009-03-12,00:42:16,339,2,696487,-,1,0,4C6792444F1AD0BC,3281.0
gd_barnes,2009-03-12,00:42:23,345,2,696471,-,1,0,E3BECD3FC78D48FE,3774.0
gd_barnes,2009-03-12,00:42:32,315,2,696469,-,1,0,53A7F7ACC2DF60E9,3879.0
gd_barnes,2009-03-12,00:44:03,333,2,696480,-,1,0,E29600C2DB4A0CF1,3771.0
gd_barnes,2009-03-12,00:44:06,345,2,696474,-,1,0,F6FD15676565B7F6,3776.0
gd_barnes,2009-03-12,00:45:21,339,2,696481,-,1,0,9E26BF1AEE40FC09,3780.0
gd_barnes,2009-03-12,00:45:29,327,2,696485,-,1,0,1BBB2C7E64480858,3772.0
gd_barnes,2009-03-12,00:46:01,333,2,696486,-,1,0,D65C4D57BB2D1F67,3777.0
gd_barnes,2009-03-12,00:47:31,321,2,696514,-,1,0,5417D1CCD79462E8,3277.0
gd_barnes,2009-03-12,00:50:46,333,2,696494,-,1,0,CCBB38FD9C64E3E2,3782.0
gd_barnes,2009-03-12,00:51:28,321,2,696487,-,1,0,DEFC4C66EA6A8D1F,3885.0
gd_barnes,2009-03-12,00:53:12,333,2,696534,-,1,0,85733892C1539189,3281.0
gd_barnes,2009-03-12,00:53:20,339,2,696503,-,1,0,BEE40810E11F03A5,3780.0
gd_barnes,2009-03-12,00:53:20,321,2,696495,-,1,0,5CE42A4F8F53FECC,3783.0
gd_barnes,2009-03-12,00:54:58,345,2,696511,-,1,0,4A32BC8B4A4B68F3,3775.0
gd_barnes,2009-03-12,00:55:29,315,2,696511,-,1,0,F8B96C2250025CF6,3878.0
gd_barnes,2009-03-12,00:56:38,345,2,696522,-,1,0,192D89B2F61FAFCB,3772.0
gd_barnes,2009-03-12,00:56:43,327,2,696520,-,1,0,67E95EA1C37E8BDA,3779.0
gd_barnes,2009-03-12,00:57:56,339,2,696529,-,1,0,7207BD5012873C9B,3779.0
gd_barnes,2009-03-12,00:58:04,315,2,696532,-,1,0,1C2D9340E42D0E22,3772.0
gd_barnes,2009-03-12,00:58:26,327,2,696545,-,1,0,3C66D6E8956BCD35,3277.0
gd_barnes,2009-03-12,00:58:37,327,2,696532,-,1,0,C535E3D86FF64EE0,3778.0
gd_barnes,2009-03-12,01:03:21,339,2,696539,-,1,0,0BB5F186BBCBB792,3779.0
gd_barnes,2009-03-12,01:04:09,327,2,696552,-,1,0,9B5B083492ACA109,3282.0
gd_barnes,2009-03-12,01:04:25,327,2,696538,-,1,0,DF159E1B72F16DA8,3885.0
gd_barnes,2009-03-12,01:05:56,321,2,696542,-,1,0,402992D2220577BB,3780.0
gd_barnes,2009-03-12,01:05:56,339,2,696541,-,1,0,CDF1154EF1BBF83B,3782.0
gd_barnes,2009-03-12,01:07:32,315,2,696547,-,1,0,550511ED1B29A13E,3774.0
gd_barnes,2009-03-12,01:08:24,345,2,696544,-,1,0,4483DA70A88A4138,3879.0
gd_barnes,2009-03-12,01:09:13,339,2,696547,-,1,0,EFBBDE503A909D32,3774.0
gd_barnes,2009-03-12,01:09:19,345,2,696547,-,1,0,C2DA2FC5EF7AB771,3780.0
gd_barnes,2009-03-12,01:09:22,321,2,696562,-,1,0,E752C0BD0E225981,3278.0
gd_barnes,2009-03-12,01:10:33,327,2,696548,-,1,0,DE53E1A43D1EE27B,3780.0
gd_barnes,2009-03-12,01:10:39,345,2,696549,-,1,0,12242B7DF72E1EB9,3773.0
gd_barnes,2009-03-12,01:11:13,321,2,696551,-,1,0,4F2FA34D6C9B3AE8,3779.0
gd_barnes,2009-03-12,01:15:05,327,2,696588,-,1,0,575BAF69099B8C4A,3282.0
gd_barnes,2009-03-12,01:15:57,315,2,696562,-,1,0,F56EB2D16DFBBABF,3780.0
gd_barnes,2009-03-12,01:17:24,327,2,696560,-,1,0,DAE09AB0580593F8,3887.0
gd_barnes,2009-03-12,01:18:32,339,2,696565,-,1,0,70DC1785C9491C25,3780.0
gd_barnes,2009-03-12,01:18:33,333,2,696563,-,1,0,967313F606A44765,3783.0
gd_barnes,2009-03-12,01:20:09,327,2,696572,-,1,0,C7B0BCC0D6B2B2B0,3777.0
gd_barnes,2009-03-12,01:20:17,327,2,696596,-,1,0,FAD4A9B2B99A66B4,3277.0
gd_barnes,2009-03-12,01:21:20,321,2,696566,-,1,0,50494F0CC956FE63,3879.0
gd_barnes,2009-03-12,01:21:47,345,2,696576,-,1,0,57E34965482D15F5,3773.0
gd_barnes,2009-03-12,01:21:56,315,2,696579,-,1,0,481A8B8E3489DEEA,3782.0
gd_barnes,2009-03-12,01:23:09,345,2,696582,-,1,0,67ED80FBA72630F4,3780.0
gd_barnes,2009-03-12,01:23:14,339,2,696585,-,1,0,612B5FD978569FD6,3773.0
gd_barnes,2009-03-12,01:23:49,321,2,696593,-,1,0,1CC1E37F0AD89AD9,3780.0
gd_barnes,2009-03-12,01:26:00,315,2,696616,-,1,0,F95B293ECE297E35,3280.0
gd_barnes,2009-03-12,01:28:32,327,2,696593,-,1,0,B9E75D63DB52B691,3778.0
gd_barnes,2009-03-12,01:30:20,345,2,696594,-,1,0,A373372C189710CE,3885.0
gd_barnes,2009-03-12,01:31:08,321,2,696597,-,1,0,A41CD34A166D000C,3780.0
gd_barnes,2009-03-12,01:31:10,315,2,696597,-,1,0,A7902FB15E075FFA,3784.0
gd_barnes,2009-03-12,01:31:12,315,2,696631,-,1,0,2DA717CB8B2F8F6D,3277.0
gd_barnes,2009-03-12,01:32:44,327,2,696608,-,1,0,79E580948B7E9454,3776.0
gd_barnes,2009-03-12,01:34:17,339,2,696607,-,1,0,108D8B82E969B6A4,3882.0
gd_barnes,2009-03-12,01:34:21,315,2,696622,-,1,0,B5EE291E2A6F220E,3774.0
gd_barnes,2009-03-12,01:34:32,339,2,696625,-,1,0,B332078CCA0E8991,3782.0
gd_barnes,2009-03-12,01:35:45,345,2,696627,-,1,0,0A7EF531D20DD34D,3780.0
gd_barnes,2009-03-12,01:35:48,315,2,696628,-,1,0,64F206398BA0B43D,3773.0
gd_barnes,2009-03-12,01:36:25,339,2,696629,-,1,0,D7C5C693AF6E6074,3780.0
gd_barnes,2009-03-12,01:36:56,333,2,696639,-,1,0,5B85E903B322F48D,3280.0
kar_bon,2009-03-12,01:37:37,339,2,694373,-,1,0,32C69DCE73F6CEB1,49238.0
kar_bon,2009-03-12,01:37:38,333,2,694374,-,1,0,17068DCC0F18F2CE,49238.0
kar_bon,2009-03-12,01:37:39,345,2,694374,-,1,0,465F3212D80A7000,49239.0
kar_bon,2009-03-12,01:37:39,321,2,694375,-,1,0,05F145C37C2A6F2F,49238.0
kar_bon,2009-03-12,01:37:40,315,2,694380,-,1,0,249782D3B3258790,49239.0
kar_bon,2009-03-12,01:37:41,345,2,694380,-,1,0,81B0576C3FAED1A6,49240.0
kar_bon,2009-03-12,01:37:42,339,2,694383,-,1,0,5065952CD01F7F7D,49240.0
kar_bon,2009-03-12,01:37:43,345,2,694384,-,1,0,1E0D44437A41A172,49241.0
kar_bon,2009-03-12,01:37:43,339,2,694387,-,1,0,F3005F9591626CDE,49241.0
kar_bon,2009-03-12,01:37:44,327,2,694388,-,1,0,072C7198D4D7CBF2,49241.0
kar_bon,2009-03-12,01:37:45,315,2,694389,-,1,0,03195A1C0DD9E69E,49242.0
kar_bon,2009-03-12,01:37:46,321,2,694390,-,1,0,549AD1E5230EAA40,49242.0
kar_bon,2009-03-12,01:37:46,345,2,694395,-,1,0,E80F80BFC21BC41C,49242.0
kar_bon,2009-03-12,01:37:47,339,2,694397,-,1,0,7F631BCA02FC12AC,49243.0
kar_bon,2009-03-12,01:37:48,345,2,694401,-,1,0,AF4D67EF0475942E,49243.0
kar_bon,2009-03-12,01:37:48,333,2,694403,-,1,0,684E23D1BF1E54AA,49243.0
kar_bon,2009-03-12,01:37:49,327,2,694408,-,1,0,3879406CA63BEF52,49244.0
kar_bon,2009-03-12,01:37:50,339,2,694409,-,1,0,34B8C422DBDE88DE,49244.0
kar_bon,2009-03-12,01:37:50,327,2,694413,-,1,0,21231A5F47C4DD37,49244.0
kar_bon,2009-03-12,01:37:51,333,2,694419,-,1,0,07D1756F5E996533,49244.0
kar_bon,2009-03-12,01:37:52,333,2,694431,-,1,0,CFCC9BE47F70F0BF,49245.0
kar_bon,2009-03-12,01:37:52,327,2,694432,-,1,0,8C839BECAEF3F9DC,49245.0
kar_bon,2009-03-12,01:37:53,327,2,694433,-,1,0,F21E2C0418613385,49245.0
kar_bon,2009-03-12,01:37:54,327,2,694434,-,1,0,42E35079674619D4,49246.0
kar_bon,2009-03-12,01:37:54,315,2,694435,-,1,0,B9933F01696A2276,49246.0
kar_bon,2009-03-12,01:37:55,333,2,694446,-,1,0,1843DB34CAC00CBE,49246.0
gd_barnes,2009-03-12,01:41:08,339,2,696635,-,1,0,3A8EF2CE3FEBCE79,3778.0
gd_barnes,2009-03-12,01:42:08,315,2,696655,-,1,0,4204FB906B4CDCB1,3277.0
gd_barnes,2009-03-12,01:43:18,315,2,696636,-,1,0,924CC46D6BA4680D,3887.0
gd_barnes,2009-03-12,01:43:45,315,2,696639,-,1,0,8F49BFA45503DD01,3781.0
gd_barnes,2009-03-12,01:43:48,315,2,696638,-,1,0,E83E8912E448EE25,3785.0
gd_barnes,2009-03-12,01:45:19,339,2,696640,-,1,0,A1DFDF2BF25F104E,3776.0
gd_barnes,2009-03-12,01:46:57,333,2,696647,-,1,0,EFF89A9CF42522C0,3774.0
gd_barnes,2009-03-12,01:47:08,327,2,696648,-,1,0,2C3EF6B58C89DA88,3782.0
gd_barnes,2009-03-12,01:47:15,321,2,696646,-,1,0,B21A458FDA6CA2EC,3883.0
gd_barnes,2009-03-12,01:47:51,327,2,696666,-,1,0,F941C30CC516C281,3279.0
gd_barnes,2009-03-12,01:48:21,333,2,696648,-,1,0,9B250D4D03447487,3780.0
gd_barnes,2009-03-12,01:48:23,333,2,696650,-,1,0,CF2C2AD95B959A55,3774.0
gd_barnes,2009-03-12,01:49:01,321,2,696653,-,1,0,0CEB77EADC5BF010,3780.0
gd_barnes,2009-03-12,01:53:04,327,2,696681,-,1,0,B4CAF1772209BCD8,3278.0
gd_barnes,2009-03-12,01:53:44,321,2,696655,-,1,0,B62D23F23E3E02FA,3778.0
gd_barnes,2009-03-12,01:56:16,339,2,696659,-,1,0,4B6257F1304635EA,3888.0
gd_barnes,2009-03-12,01:56:21,339,2,696667,-,1,0,8728B8C4FB5C8F89,3781.0
gd_barnes,2009-03-12,01:56:24,321,2,696670,-,1,0,03C0D5F3110374E7,3784.0
gd_barnes,2009-03-12,01:57:54,321,2,696671,-,1,0,6E0D98DC41A880FD,3776.0
gd_barnes,2009-03-12,01:58:47,345,2,696684,-,1,0,AFF7C6A672F23232,3278.0
gd_barnes,2009-03-12,01:59:32,315,2,696676,-,1,0,003FC2A6B852BCCC,3774.0
gd_barnes,2009-03-12,01:59:44,345,2,696679,-,1,0,5BDD639ADA061363,3781.0
gd_barnes,2009-03-12,02:00:12,315,2,696674,-,1,0,B0FF9B26DE4338A7,3883.0
gd_barnes,2009-03-12,02:00:57,339,2,696680,-,1,0,6E2A748619BAE52F,3773.0
gd_barnes,2009-03-12,02:00:58,333,2,696680,-,1,0,2911344717AADF7A,3782.0
gd_barnes,2009-03-12,02:01:37,315,2,696684,-,1,0,02B37E3920DA59F0,3780.0
gd_barnes,2009-03-12,02:03:59,327,2,696713,-,1,0,56284792D6C238BD,3277.0
gd_barnes,2009-03-12,02:06:20,327,2,696684,-,1,0,2AF534D8BDFEE679,3779.0
gd_barnes,2009-03-12,02:08:56,327,2,696698,-,1,0,CF2AB99B827A1DFF,3780.0
gd_barnes,2009-03-12,02:09:02,345,2,696700,-,1,0,BA38B36E353A181B,3786.0
gd_barnes,2009-03-12,02:09:13,339,2,696685,-,1,0,A7A2882FFF4A0F21,3888.0
gd_barnes,2009-03-12,02:09:43,315,2,696730,-,1,0,384B7FBD353708C9,3278.0
gd_barnes,2009-03-12,02:10:32,315,2,696706,-,1,0,8827DC4CE807B352,3780.0
gd_barnes,2009-03-12,02:12:07,327,2,696708,-,1,0,4EE5A3AE4AB8F8C3,3774.0
gd_barnes,2009-03-12,02:12:19,321,2,696710,-,1,0,FA7794443D135487,3780.0
gd_barnes,2009-03-12,02:13:10,339,2,696707,-,1,0,C0EE091EF9F767B5,3886.0
gd_barnes,2009-03-12,02:13:31,345,2,696717,-,1,0,EF3EBAABCF912C96,3772.0
gd_barnes,2009-03-12,02:13:34,339,2,696713,-,1,0,733AEEF207A34828,3781.0
gd_barnes,2009-03-12,02:14:13,327,2,696722,-,1,0,F495B613749B3350,3780.0
gd_barnes,2009-03-12,02:14:55,315,2,696749,-,1,0,04A2F9C7EAFFF1D1,3278.0
gd_barnes,2009-03-12,02:18:56,345,2,696736,-,1,0,B4588DEB2AB2EDB7,3779.0
gd_barnes,2009-03-12,02:20:38,333,2,696764,-,1,0,721E00D24B83226E,3278.0
gd_barnes,2009-03-12,02:21:32,315,2,696742,-,1,0,7479E0EC5A0F2C32,3780.0
gd_barnes,2009-03-12,02:21:38,333,2,696744,-,1,0,36196BDCC8636805,3785.0
gd_barnes,2009-03-12,02:22:10,327,2,696740,-,1,0,C0264F660447D290,3886.0
gd_barnes,2009-03-12,02:23:08,327,2,696745,-,1,0,93F8FB7D635E5D1A,3779.0
gd_barnes,2009-03-12,02:24:42,333,2,696750,-,1,0,A03A77DAC9521492,3775.0
gd_barnes,2009-03-12,02:24:55,327,2,696752,-,1,0,DFF4623F629A6C32,3779.0
gd_barnes,2009-03-12,02:25:51,327,2,696788,-,1,0,4695B857A7FDB080,3279.0
gd_barnes,2009-03-12,02:26:06,321,2,696758,-,1,0,B5FB2B2FE156DD44,3772.0
gd_barnes,2009-03-12,02:26:07,339,2,696749,-,1,0,95FF6EEECC3D1A8D,3887.0
gd_barnes,2009-03-12,02:26:10,339,2,696752,-,1,0,0CFE2F83A20AD2E8,3781.0
gd_barnes,2009-03-12,02:26:48,327,2,696761,-,1,0,B914B50E0BFD6B78,3779.0
gd_barnes,2009-03-12,02:31:33,321,2,696767,-,1,0,F1927C08B2F53F17,3781.0
gd_barnes,2009-03-12,02:31:34,345,2,696802,-,1,0,3EDDA584CBC77060,3278.0
gd_barnes,2009-03-12,02:34:08,333,2,696774,-,1,0,B0299F5190E18842,3780.0
gd_barnes,2009-03-12,02:34:15,327,2,696784,-,1,0,BE1797DF81649E6E,3785.0
gd_barnes,2009-03-12,02:35:09,315,2,696772,-,1,0,90D0D34632871A8D,3889.0
gd_barnes,2009-03-12,02:35:43,315,2,696789,-,1,0,86F977A32134EB82,3779.0
gd_barnes,2009-03-12,02:36:46,327,2,696885,-,1,0,63CF8CDFFD2354B1,3278.0
gd_barnes,2009-03-12,02:37:16,315,2,696795,-,1,0,5672A2DDA86021B5,3775.0
gd_barnes,2009-03-12,02:37:33,345,2,696795,-,1,0,11495A10148841C8,3781.0
gd_barnes,2009-03-12,02:38:40,315,2,696798,-,1,0,F8DB29C4DBCA723D,3772.0
gd_barnes,2009-03-12,02:38:46,315,2,696797,-,1,0,62A50230317FF830,3781.0
gd_barnes,2009-03-12,02:39:05,315,2,696790,-,1,0,E91ACF6CF1206C44,3888.0
gd_barnes,2009-03-12,02:39:25,315,2,696799,-,1,0,76EFBD19B2D595B3,3780.0
gd_barnes,2009-03-12,02:42:31,345,2,696916,-,1,0,BAB070AA4EBA7D6A,3280.0
gd_barnes,2009-03-12,02:44:09,339,2,696883,-,1,0,29859E258E05E5BD,3781.0
gd_barnes,2009-03-12,02:46:45,339,2,696895,-,1,0,4BAD315B13834693,3780.0
gd_barnes,2009-03-12,02:46:50,315,2,696898,-,1,0,4ED0BB1865CA89EA,3782.0
gd_barnes,2009-03-12,02:47:42,339,2,696931,-,1,0,BAA0C68063714459,3278.0
gd_barnes,2009-03-12,02:48:06,315,2,696887,-,1,0,437FB2044A8FC589,3888.0
gd_barnes,2009-03-12,02:48:19,315,2,696899,-,1,0,443148D0EA98A989,3780.0
gd_barnes,2009-03-12,02:49:51,327,2,696901,-,1,0,2C7DE19F6ABF7FB9,3774.0
gd_barnes,2009-03-12,02:50:09,333,2,696903,-,1,0,D2CA3CA7776828B9,3781.0
gd_barnes,2009-03-12,02:51:16,315,2,696924,-,1,0,77F0B3BCB6324488,3773.0
gd_barnes,2009-03-12,02:51:23,315,2,696917,-,1,0,B19E5EE7FE7BC95F,3782.0
gd_barnes,2009-03-12,02:52:01,339,2,696929,-,1,0,ABD250EAA44BDA8D,3780.0
gd_barnes,2009-03-12,02:52:03,327,2,696909,-,1,0,326114C6661A42BE,3888.0
gd_barnes,2009-03-12,02:53:27,315,2,696946,-,1,0,DDB1371FD8218660,3280.0
gd_barnes,2009-03-12,02:56:45,315,2,696935,-,1,0,5A26B99315C27CB2,3781.0
gd_barnes,2009-03-12,02:58:38,345,2,696955,-,1,0,AF5763F9AECAB4B3,3279.0
gd_barnes,2009-03-12,02:59:21,345,2,696939,-,1,0,9B61930AADE5D31E,3780.0
gd_barnes,2009-03-12,02:59:25,345,2,696940,-,1,0,000E302655A03F6A,3781.0
gd_barnes,2009-03-12,03:00:55,327,2,696941,-,1,0,B93886AB06BA4B4B,3781.0
gd_barnes,2009-03-12,03:01:03,315,2,696939,-,1,0,6B1061CE2031944B,3887.0
gd_barnes,2009-03-12,03:02:26,327,2,696948,-,1,0,7E8C96AC6146D755,3774.0
gd_barnes,2009-03-12,03:02:47,333,2,696948,-,1,0,C4F77350FC0B6343,3783.0
gd_barnes,2009-03-12,03:03:50,345,2,696951,-,1,0,F26D560B5B68A915,3773.0
gd_barnes,2009-03-12,03:03:59,333,2,696954,-,1,0,C1FC9C4FE499112D,3781.0
gd_barnes,2009-03-12,03:04:23,339,2,696967,-,1,0,32389BC1BC5E33E2,3280.0
gd_barnes,2009-03-12,03:04:38,345,2,696954,-,1,0,B6BE1269B80D07C3,3781.0
gd_barnes,2009-03-12,03:04:58,333,2,696951,-,1,0,6C05DC62F656CBA1,3886.0
gd_barnes,2009-03-12,03:09:21,315,2,696957,-,1,0,E130817CE60E805B,3781.0
gd_barnes,2009-03-12,03:09:33,315,2,696996,-,1,0,B11A98836D0D8983,3278.0
gd_barnes,2009-03-12,03:11:57,315,2,696964,-,1,0,D3866EE25C75CA7C,3781.0
gd_barnes,2009-03-12,03:12:01,327,2,696965,-,1,0,4113D9892B2B61CC,3779.0
gd_barnes,2009-03-12,03:13:31,315,2,696972,-,1,0,453A2E9DD1B4FE0F,3779.0
gd_barnes,2009-03-12,03:14:01,333,2,696966,-,1,0,2D40EACD681331CC,3888.0
gd_barnes,2009-03-12,03:15:02,339,2,696975,-,1,0,1D252C3393013238,3775.0
gd_barnes,2009-03-12,03:15:19,315,2,697006,-,1,0,79242CE125069860,3281.0
gd_barnes,2009-03-12,03:15:25,345,2,696975,-,1,0,11D49ACDB638798F,3786.0
gd_barnes,2009-03-12,03:16:26,321,2,696982,-,1,0,E370C01532ED8C55,3775.0
gd_barnes,2009-03-12,03:16:35,333,2,696987,-,1,0,F11B05E932590EC6,3781.0
gd_barnes,2009-03-12,03:17:15,339,2,696993,-,1,0,D7694119F47A46B6,3782.0
gd_barnes,2009-03-12,03:17:56,333,2,696980,-,1,0,F6DDA2F11DD4FC1E,3886.0
gd_barnes,2009-03-12,03:20:29,345,2,697017,-,1,0,91940FD07D5B785F,3278.0
gd_barnes,2009-03-12,03:21:57,333,2,697004,-,1,0,21AE0F351DE93A74,3781.0
gd_barnes,2009-03-12,03:24:34,333,2,697008,-,1,0,CD1EEBB620BF9C39,3782.0
gd_barnes,2009-03-12,03:24:36,315,2,697010,-,1,0,5633C4E3F877D3C6,3778.0
gd_barnes,2009-03-12,03:26:07,345,2,697012,-,1,0,B83D6F77A80E4978,3779.0
gd_barnes,2009-03-12,03:26:16,339,2,697027,-,1,0,22B499083D30A20A,3282.0
gd_barnes,2009-03-12,03:26:59,339,2,697011,-,1,0,BE2B945E72C16A45,3889.0
gd_barnes,2009-03-12,03:27:38,327,2,697013,-,1,0,D3E147B9925F3B18,3776.0
gd_barnes,2009-03-12,03:28:05,339,2,697015,-,1,0,27CE161FE7894388,3790.0
gd_barnes,2009-03-12,03:29:01,327,2,697020,-,1,0,9B0274CFEAC3F1EC,3775.0
gd_barnes,2009-03-12,03:29:11,327,2,697021,-,1,0,B21D4108759A6115,3781.0
gd_barnes,2009-03-12,03:29:53,327,2,697024,-,1,0,081633794D97DE63,3785.0
gd_barnes,2009-03-12,03:30:55,345,2,697020,-,1,0,DDEE78F99B905B9C,3888.0
gd_barnes,2009-03-12,03:31:25,339,2,697049,-,1,0,3337A6E1A65B4A60,3279.0
gd_barnes,2009-03-12,03:34:34,321,2,697026,-,1,0,BFD105DDCE605A23,3781.0
gd_barnes,2009-03-12,03:37:10,315,2,697032,-,1,0,9A2C6F496F5625F0,3782.0
gd_barnes,2009-03-12,03:37:12,333,2,697035,-,1,0,9CECAC6A68310D34,3777.0
gd_barnes,2009-03-12,03:37:12,321,2,697063,-,1,0,C52028830D5297D0,3281.0
gd_barnes,2009-03-12,03:38:43,333,2,697043,-,1,0,7251377A9997BCBA,3780.0
gd_barnes,2009-03-12,03:39:57,345,2,697039,-,1,0,353847E80F3CFDF2,3888.0
gd_barnes,2009-03-12,03:40:15,315,2,697051,-,1,0,04896349B34EA1BD,3779.0
gd_barnes,2009-03-12,03:40:39,327,2,697053,-,1,0,C1B0B1A59FFD55EA,3786.0
gd_barnes,2009-03-12,03:41:36,315,2,697054,-,1,0,7E727D9A83185496,3776.0
gd_barnes,2009-03-12,03:41:48,333,2,697056,-,1,0,DAF622C644D2AA91,3782.0
gd_barnes,2009-03-12,03:42:21,345,2,697065,-,1,0,1319FDE6922C3782,3279.0
gd_barnes,2009-03-12,03:42:29,339,2,697059,-,1,0,9D62DED250E26DF1,3784.0
gd_barnes,2009-03-12,03:43:52,345,2,697056,-,1,0,EAB8359D12EC66F1,3887.0
gd_barnes,2009-03-12,03:47:10,321,2,697065,-,1,0,85B551357A0FFCED,3781.0
gd_barnes,2009-03-12,03:48:09,339,2,697095,-,1,0,E23B61D8999EB201,3282.0
gd_barnes,2009-03-12,03:49:46,327,2,697065,-,1,0,D34E42BAF2D883C5,3781.0
gd_barnes,2009-03-12,03:49:47,339,2,697065,-,1,0,C7B1ADC84A4109D0,3777.0
gd_barnes,2009-03-12,03:51:18,345,2,697072,-,1,0,A5B611CBFCF55AE7,3779.0
gd_barnes,2009-03-12,03:52:49,321,2,697073,-,1,0,C87407B5695896CD,3778.0
gd_barnes,2009-03-12,03:52:55,339,2,697067,-,1,0,591AD03507041443,3889.0
gd_barnes,2009-03-12,03:53:16,321,2,697074,-,1,0,A2318CE9E9B46EB7,3787.0
gd_barnes,2009-03-12,03:53:17,315,2,697101,-,1,0,426CA8C2E7CE4373,3279.0
gd_barnes,2009-03-12,03:54:11,321,2,697077,-,1,0,8F68B1897D85CD98,3775.0
gd_barnes,2009-03-12,03:54:24,315,2,697078,-,1,0,20D28731C28F45C9,3781.0
gd_barnes,2009-03-12,03:55:06,315,2,697090,-,1,0,F9EA460EBD4C4685,3785.0
gd_barnes,2009-03-12,03:56:51,315,2,697095,-,1,0,731DF96866D42697,3888.0
gd_barnes,2009-03-12,03:59:05,321,2,697117,-,1,0,AEF703FE075FD56B,3282.0
gd_barnes,2009-03-12,03:59:46,333,2,697098,-,1,0,7B0B5265805AC6B6,3781.0
gd_barnes,2009-03-12,04:02:22,345,2,697101,-,1,0,29F3447E12395DDC,3777.0
