MyDogBuster,2009-05-09,00:02:30,897,2,679744,-,1,0,4E4688E2E288ECF3,584.0
MyDogBuster,2009-05-09,00:03:19,909,2,679744,-,1,0,CE8D36B2E0BCB110,584.0
MyDogBuster,2009-05-09,00:03:27,939,2,679744,-,1,0,C982CE7E50D4CFF3,584.0
MyDogBuster,2009-05-09,00:03:30,921,2,679743,-,1,0,042A61E9761CB6D4,651.0
MyDogBuster,2009-05-09,00:03:34,963,2,679743,-,1,0,EAD9519944B44BA6,650.0
MyDogBuster,2009-05-09,00:03:38,903,2,679744,-,1,0,3A3DDFC9267D9710,648.0
MyDogBuster,2009-05-09,00:04:04,909,2,679745,-,1,0,8071EC88C2234A55,583.0
MyDogBuster,2009-05-09,00:09:13,955,2,679745,-,1,0,331B75B85DC8525F,651.0
MyDogBuster,2009-05-09,00:09:19,991,2,679745,-,1,0,11AA7562DD76CCF3,651.0
MyDogBuster,2009-05-09,00:10:02,861,2,679746,-,1,0,FE0D685FC5034C64,649.0
MyDogBuster,2009-05-09,00:10:14,875,2,679746,-,1,0,CC34EBFEF261C2B0,648.0
MyDogBuster,2009-05-09,00:10:14,887,2,679746,-,1,0,BDF79BEC03278BD3,648.0
MyDogBuster,2009-05-09,00:10:46,905,2,679746,-,1,0,49E8879A23CE484C,650.0
MyDogBuster,2009-05-09,00:12:13,917,2,679746,-,1,0,D9FF7D66242C2166,583.0
MyDogBuster,2009-05-09,00:13:02,819,2,679747,-,1,0,B87C13445A5E1DE2,583.0
MyDogBuster,2009-05-09,00:13:10,843,2,679747,-,1,0,04D598A28AB17298,583.0
MyDogBuster,2009-05-09,00:13:48,891,2,679749,-,1,0,6A75E21AA4408108,584.0
MyDogBuster,2009-05-09,00:14:20,999,2,679747,-,1,0,9F9A2911B9D1562D,651.0
MyDogBuster,2009-05-09,00:14:25,977,2,679748,-,1,0,F9F0F3B1A6118ADC,651.0
MyDogBuster,2009-05-09,00:14:26,835,2,679749,-,1,0,CC153C00477CEAAD,648.0
MyDogBuster,2009-05-09,00:20:03,895,2,679749,-,1,0,085F0FA15D27FA99,650.0
MyDogBuster,2009-05-09,00:20:11,975,2,679749,-,1,0,7793A20879D8A245,652.0
MyDogBuster,2009-05-09,00:20:50,999,2,679749,-,1,0,9F41F5FB3ABE7ABD,649.0
MyDogBuster,2009-05-09,00:21:02,861,2,679750,-,1,0,54B428807D4A8238,648.0
MyDogBuster,2009-05-09,00:21:03,917,2,679750,-,1,0,406E6546385186F8,649.0
MyDogBuster,2009-05-09,00:21:35,923,2,679750,-,1,0,3A1E960415E7C6AC,650.0
MyDogBuster,2009-05-09,00:21:57,933,2,679750,-,1,0,A3A71BB7A0110DE5,584.0
MyDogBuster,2009-05-09,00:22:47,945,2,679750,-,1,0,6E6C195F38FEA0CE,585.0
MyDogBuster,2009-05-09,00:22:54,975,2,679750,-,1,0,C1153BB602580A01,584.0
MyDogBuster,2009-05-09,00:23:32,981,2,679750,-,1,0,0BE27C960CDD12C5,584.0
MyDogBuster,2009-05-09,00:25:10,841,2,679751,-,1,0,B8DDCF5086D7BF82,650.0
MyDogBuster,2009-05-09,00:25:14,979,2,679751,-,1,0,8C83705B75401AB2,648.0
MyDogBuster,2009-05-09,00:25:15,973,2,679751,-,1,0,7F018473B26B7D6C,650.0
MyDogBuster,2009-05-09,00:30:54,991,2,679751,-,1,0,80210D8EB14C69D4,651.0
MyDogBuster,2009-05-09,00:31:02,993,2,679751,-,1,0,8BA2CBF16B7C152B,651.0
MyDogBuster,2009-05-09,00:31:39,899,2,679752,-,1,0,7094EA1C32E21342,649.0
MyDogBuster,2009-05-09,00:31:41,977,2,679752,-,1,0,E34B5F41A512CD98,584.0
MyDogBuster,2009-05-09,00:31:50,909,2,679752,-,1,0,65D9A105505DB53A,648.0
MyDogBuster,2009-05-09,00:31:51,929,2,679752,-,1,0,52490189B9D1614F,648.0
MyDogBuster,2009-05-09,00:32:23,957,2,679752,-,1,0,242E80C9727A0E54,648.0
MyDogBuster,2009-05-09,00:32:30,811,2,679753,-,1,0,AEDACDE555BC0970,583.0
MyDogBuster,2009-05-09,00:32:37,937,2,679753,-,1,0,4D0E79A9435BD557,583.0
MyDogBuster,2009-05-09,00:33:15,955,2,679753,-,1,0,B54D423CDAA1096B,583.0
MyDogBuster,2009-05-09,00:36:02,815,2,679754,-,1,0,18AF7BC9A707B5EA,648.0
MyDogBuster,2009-05-09,00:36:07,957,2,679753,-,1,0,4E27000FA24ED169,657.0
MyDogBuster,2009-05-09,00:36:13,825,2,679754,-,1,0,6C135F4129CA129A,658.0
MyDogBuster,2009-05-09,00:41:24,915,2,679754,-,1,0,D247946FBE1CDC6C,584.0
MyDogBuster,2009-05-09,00:41:55,827,2,679754,-,1,0,DA996FEB9BB37E66,661.0
MyDogBuster,2009-05-09,00:41:57,833,2,679754,-,1,0,191D468A8950E301,655.0
MyDogBuster,2009-05-09,00:42:14,825,2,679756,-,1,0,E1D6302F9BBD88E2,584.0
MyDogBuster,2009-05-09,00:42:21,845,2,679756,-,1,0,1F2A496768A27B84,584.0
MyDogBuster,2009-05-09,00:42:27,887,2,679754,-,1,0,26E4CD575D3A7BA0,648.0
MyDogBuster,2009-05-09,00:42:38,927,2,679754,-,1,0,FB623D6B36D5B480,648.0
MyDogBuster,2009-05-09,00:42:40,861,2,679755,-,1,0,6DFD887381FA2B0B,649.0
MyDogBuster,2009-05-09,00:42:59,855,2,679756,-,1,0,A390AE4737732F3F,584.0
MyDogBuster,2009-05-09,00:43:12,921,2,679755,-,1,0,BF4B0AB3F24E13B2,649.0
MyDogBuster,2009-05-09,00:46:50,923,2,679756,-,1,0,9456120B06456C72,648.0
MyDogBuster,2009-05-09,00:46:57,805,2,679757,-,1,0,DD080BF2726F1514,650.0
MyDogBuster,2009-05-09,00:47:03,825,2,679757,-,1,0,44077EB8E6E4F843,650.0
MyDogBuster,2009-05-09,00:51:08,829,2,679757,-,1,0,F9D428956145BF11,584.0
MyDogBuster,2009-05-09,00:51:57,801,2,679758,-,1,0,F05EE190352AC50D,583.0
MyDogBuster,2009-05-09,00:52:04,977,2,679758,-,1,0,20F45B2B48A3D6F4,583.0
MyDogBuster,2009-05-09,00:52:42,933,2,679759,-,1,0,A5E764FAB15A0AF1,583.0
MyDogBuster,2009-05-09,00:52:46,901,2,679757,-,1,0,894CF29C751D33C8,651.0
MyDogBuster,2009-05-09,00:52:48,931,2,679757,-,1,0,A5CEDAA7A449BE46,651.0
MyDogBuster,2009-05-09,00:53:16,829,2,679759,-,1,0,66E7C7E03941C818,649.0
MyDogBuster,2009-05-09,00:53:26,859,2,679759,-,1,0,DD1EED2257E2F6AD,648.0
MyDogBuster,2009-05-09,00:53:28,925,2,679759,-,1,0,20DBFA0232385700,648.0
MyDogBuster,2009-05-09,00:54:00,975,2,679759,-,1,0,C62CF751AB5E352A,648.0
MyDogBuster,2009-05-09,00:57:39,999,2,679759,-,1,0,C6E7456C3846F7CD,649.0
MyDogBuster,2009-05-09,00:57:48,833,2,679760,-,1,0,98E39BF2CEB21798,651.0
MyDogBuster,2009-05-09,00:57:54,839,2,679760,-,1,0,87060EB2A045CF0D,651.0
MyDogBuster,2009-05-09,01:00:51,855,2,679760,-,1,0,4CEF9C778783DF37,583.0
MyDogBuster,2009-05-09,01:01:41,983,2,679760,-,1,0,9C26260C65FB1A74,584.0
MyDogBuster,2009-05-09,01:01:48,811,2,679761,-,1,0,EE59B36204607726,584.0
MyDogBuster,2009-05-09,01:02:26,817,2,679761,-,1,0,266761702160F2CC,584.0
MyDogBuster,2009-05-09,01:03:36,837,2,679761,-,1,0,26530F985F3E740C,650.0
MyDogBuster,2009-05-09,01:03:40,885,2,679761,-,1,0,9D1E80C3D75127C9,652.0
MyDogBuster,2009-05-09,01:04:04,945,2,679761,-,1,0,50ADD37AE6E75695,648.0
MyDogBuster,2009-05-09,01:04:15,969,2,679761,-,1,0,40F8468C66D102D5,649.0
MyDogBuster,2009-05-09,01:04:17,991,2,679761,-,1,0,E16A956B4AD71C78,649.0
MyDogBuster,2009-05-09,01:04:49,999,2,679761,-,1,0,21FBE0ECBED1317F,649.0
MyDogBuster,2009-05-09,01:08:27,917,2,679762,-,1,0,F19E1687C31B0F64,648.0
MyDogBuster,2009-05-09,01:08:38,1001,2,679762,-,1,0,9A31D368C1775757,650.0
MyDogBuster,2009-05-09,01:08:44,825,2,679763,-,1,0,FBC59C1C53B763DD,650.0
MyDogBuster,2009-05-09,01:10:35,949,2,679763,-,1,0,6D44243DB2B743B1,584.0
MyDogBuster,2009-05-09,01:11:24,825,2,679764,-,1,0,31762B50F4E744FC,583.0
MyDogBuster,2009-05-09,01:11:32,859,2,679765,-,1,0,308899D52BF5FE84,584.0
MyDogBuster,2009-05-09,01:12:10,861,2,679765,-,1,0,F8499C8FBD329C85,584.0
MyDogBuster,2009-05-09,01:14:27,877,2,679765,-,1,0,40D605E1FDD00E13,651.0
MyDogBuster,2009-05-09,01:14:32,915,2,679765,-,1,0,03342ED886D48E3F,652.0
MyDogBuster,2009-05-09,01:14:53,919,2,679765,-,1,0,480E2E4B77918550,649.0
MyDogBuster,2009-05-09,01:15:03,957,2,679765,-,1,0,7A37394C7B8B0E3F,648.0
MyDogBuster,2009-05-09,01:15:05,997,2,679765,-,1,0,B04C65852C7243AE,648.0
MyDogBuster,2009-05-09,01:15:37,827,2,679766,-,1,0,3DEF98B9DC6596C7,648.0
MyDogBuster,2009-05-09,01:19:15,843,2,679766,-,1,0,6D1E7EBC866C527B,648.0
MyDogBuster,2009-05-09,01:19:29,903,2,679766,-,1,0,AA0D1D09540362DA,651.0
MyDogBuster,2009-05-09,01:19:35,921,2,679766,-,1,0,F79C08C354E5E13F,651.0
MyDogBuster,2009-05-09,01:20:19,971,2,679766,-,1,0,5A376D1EFB2878C4,584.0
MyDogBuster,2009-05-09,01:21:08,909,2,679767,-,1,0,023699A0DD3EE218,584.0
MyDogBuster,2009-05-09,01:21:15,963,2,679767,-,1,0,17CC840E5A86D905,584.0
MyDogBuster,2009-05-09,01:21:53,979,2,679767,-,1,0,C06CEDEF75443A4C,583.0
MyDogBuster,2009-05-09,01:25:17,985,2,679767,-,1,0,EDC5FD775EC30D18,650.0
MyDogBuster,2009-05-09,01:25:24,827,2,679768,-,1,0,ED01A198A7627F06,652.0
MyDogBuster,2009-05-09,01:25:41,829,2,679769,-,1,0,AD0BB308C312E6D6,648.0
MyDogBuster,2009-05-09,01:25:52,861,2,679769,-,1,0,FBD6B8FE777162BC,649.0
MyDogBuster,2009-05-09,01:25:54,851,2,679770,-,1,0,A2287BA0AE66FBF8,649.0
MyDogBuster,2009-05-09,01:26:27,891,2,679770,-,1,0,7BBB0C934A263956,650.0
MyDogBuster,2009-05-09,01:30:03,999,2,679771,-,1,0,C0B80BEA59D04C26,584.0
MyDogBuster,2009-05-09,01:30:03,801,2,679771,-,1,0,C7B7513533E80B5B,648.0
MyDogBuster,2009-05-09,01:30:19,889,2,679771,-,1,0,FAF05ADD7BFDABE4,650.0
MyDogBuster,2009-05-09,01:30:25,931,2,679771,-,1,0,91B8C82B433F6B03,650.0
MyDogBuster,2009-05-09,01:30:51,873,2,679772,-,1,0,6D7C8668A156436D,583.0
MyDogBuster,2009-05-09,01:30:59,885,2,679772,-,1,0,3BFDD1A0DA6EB284,584.0
MyDogBuster,2009-05-09,01:31:37,909,2,679772,-,1,0,92652B172E9FA636,584.0
MyDogBuster,2009-05-09,01:36:08,847,2,679773,-,1,0,F64F182F2BB7A2E1,651.0
MyDogBuster,2009-05-09,01:36:15,895,2,679773,-,1,0,1CCD82B971147B0B,651.0
MyDogBuster,2009-05-09,01:36:40,901,2,679773,-,1,0,8C2FC134874F4555,659.0
MyDogBuster,2009-05-09,01:36:41,915,2,679773,-,1,0,08DC2AA0920EEB8F,649.0
MyDogBuster,2009-05-09,01:36:42,927,2,679773,-,1,0,16F6A9C1BBA68AFA,648.0
MyDogBuster,2009-05-09,01:37:16,815,2,679774,-,1,0,D9386814E9AC8719,649.0
MyDogBuster,2009-05-09,01:39:46,825,2,679774,-,1,0,FD43BFC46EC3CEBA,583.0
MyDogBuster,2009-05-09,01:40:35,917,2,679774,-,1,0,1841A10EE919FBEE,584.0
MyDogBuster,2009-05-09,01:40:42,823,2,679775,-,1,0,9947019B63B07572,583.0
MyDogBuster,2009-05-09,01:40:52,833,2,679774,-,1,0,F003851D17A428B7,649.0
MyDogBuster,2009-05-09,01:41:11,863,2,679774,-,1,0,5BD1721648661E66,652.0
MyDogBuster,2009-05-09,01:41:16,915,2,679774,-,1,0,800EB39B1082A148,651.0
MyDogBuster,2009-05-09,01:41:20,871,2,679775,-,1,0,BB1EE6BDA9C1CBEF,583.0
MyDogBuster,2009-05-09,01:46:58,969,2,679775,-,1,0,3566EDCF63F221CA,650.0
MyDogBuster,2009-05-09,01:47:08,839,2,679776,-,1,0,9220F836EBB7EBE6,653.0
MyDogBuster,2009-05-09,01:47:30,917,2,679776,-,1,0,60AFD25090DDB412,650.0
MyDogBuster,2009-05-09,01:47:30,903,2,679776,-,1,0,B3B23927266F5E28,650.0
MyDogBuster,2009-05-09,01:47:31,945,2,679776,-,1,0,1E83694DE4932BC9,649.0
MyDogBuster,2009-05-09,01:48:04,897,2,679777,-,1,0,919210CCFADE47FF,649.0
MyDogBuster,2009-05-09,01:49:30,909,2,679777,-,1,0,734291B2D5DDF100,584.0
MyDogBuster,2009-05-09,01:50:18,915,2,679777,-,1,0,174400CD6D5B590E,583.0
MyDogBuster,2009-05-09,01:50:26,955,2,679777,-,1,0,7B9C36D3C587B14C,584.0
MyDogBuster,2009-05-09,01:51:04,957,2,679778,-,1,0,CE45E037CE6496E9,584.0
MyDogBuster,2009-05-09,01:51:41,997,2,679777,-,1,0,C2BCD9F1A21E03A2,649.0
MyDogBuster,2009-05-09,01:52:01,837,2,679778,-,1,0,646A35D90761E3F8,650.0
MyDogBuster,2009-05-09,01:52:06,867,2,679778,-,1,0,85B367B6AF394DC7,650.0
MyDogBuster,2009-05-09,01:57:49,801,2,679779,-,1,0,E5A0043C9F3B4E53,651.0
MyDogBuster,2009-05-09,01:57:59,943,2,679779,-,1,0,B793C4EE26C815E1,651.0
MyDogBuster,2009-05-09,01:58:19,991,2,679779,-,1,0,F452E39FBFA9724B,649.0
MyDogBuster,2009-05-09,01:58:20,979,2,679779,-,1,0,7E3364A3E3429D58,650.0
MyDogBuster,2009-05-09,01:58:20,985,2,679779,-,1,0,BC63920632F08123,650.0
MyDogBuster,2009-05-09,01:58:53,819,2,679780,-,1,0,3EE064CD2370167D,649.0
MyDogBuster,2009-05-09,01:59:13,843,2,679780,-,1,0,0860384A804B3CE2,583.0
MyDogBuster,2009-05-09,02:00:02,965,2,679780,-,1,1,,584.0
MyDogBuster,2009-05-09,02:00:09,871,2,679781,-,1,0,DE425BF58EFF6328,583.0
MyDogBuster,2009-05-09,02:00:47,925,2,679781,-,1,0,4A18DF23279E1E5D,583.0
MyDogBuster,2009-05-09,02:02:29,987,2,679781,-,1,0,5ED1E2B3435E7367,649.0
MyDogBuster,2009-05-09,02:02:52,807,2,679782,-,1,0,F00A2A4A0F4C7936,651.0
MyDogBuster,2009-05-09,02:02:57,885,2,679782,-,1,0,BBF7628EE5FD3869,651.0
MyDogBuster,2009-05-09,02:08:39,977,2,679782,-,1,0,E45B8680CEDE8F15,650.0
MyDogBuster,2009-05-09,02:08:52,895,2,679783,-,1,0,DFC846D9347F3AAB,653.0
MyDogBuster,2009-05-09,02:08:57,847,2,679785,-,1,0,B78A35512802B31C,584.0
MyDogBuster,2009-05-09,02:09:07,893,2,679784,-,1,0,A98CADC5C7933DA6,648.0
MyDogBuster,2009-05-09,02:09:08,857,2,679784,-,1,0,00EFC1401D6EF7B1,649.0
MyDogBuster,2009-05-09,02:09:08,897,2,679784,-,1,0,38E8E95B7DBDAA6B,649.0
MyDogBuster,2009-05-09,02:09:41,819,2,679785,-,1,0,EBF8B7427A079235,648.0
MyDogBuster,2009-05-09,02:09:47,861,2,679785,-,1,0,1AE805EFD93806A2,585.0
MyDogBuster,2009-05-09,02:09:53,997,2,679785,-,1,0,61683739F13EB12A,584.0
MyDogBuster,2009-05-09,02:10:31,923,2,679786,-,1,0,E2930A5D252393AB,584.0
MyDogBuster,2009-05-09,02:13:17,981,2,679786,-,1,0,DDB894740FAECFE6,648.0
MyDogBuster,2009-05-09,02:13:42,825,2,679787,-,1,0,E997C3D6C5C13821,650.0
MyDogBuster,2009-05-09,02:13:47,979,2,679787,-,1,0,B18888BC73B5E17C,650.0
MyDogBuster,2009-05-09,02:18:40,867,2,679788,-,1,0,2660B0A0430129CD,583.0
MyDogBuster,2009-05-09,02:19:29,985,2,679787,-,1,0,610E843DC5AB0508,651.0
MyDogBuster,2009-05-09,02:19:30,801,2,679790,-,1,0,CF60EC1851C8AC9E,584.0
MyDogBuster,2009-05-09,02:19:36,831,2,679790,-,1,0,F50AC2650FAAB6C7,583.0
MyDogBuster,2009-05-09,02:19:44,819,2,679788,-,1,0,40428AD781B08239,652.0
MyDogBuster,2009-05-09,02:19:56,923,2,679788,-,1,0,63A597C19CC085C2,649.0
MyDogBuster,2009-05-09,02:19:56,975,2,679788,-,1,0,B203220B36CA6E90,648.0
MyDogBuster,2009-05-09,02:19:57,895,2,679789,-,1,0,DB2350719291A19F,649.0
MyDogBuster,2009-05-09,02:20:14,885,2,679790,-,1,0,0DBF144550F0C1D5,583.0
MyDogBuster,2009-05-09,02:20:30,951,2,679789,-,1,0,E9B4CDF1E8C6467C,649.0
MyDogBuster,2009-05-09,02:24:05,981,2,679790,-,1,0,C7FA57ADCA54BF9E,649.0
MyDogBuster,2009-05-09,02:24:34,901,2,679791,-,1,0,1AC4B6A761586CCF,652.0
MyDogBuster,2009-05-09,02:24:38,931,2,679791,-,1,0,1AF5004BDD322F38,651.0
MyDogBuster,2009-05-09,02:28:24,975,2,679791,-,1,0,83BA85CEE2320C07,584.0
MyDogBuster,2009-05-09,02:29:15,855,2,679792,-,1,0,5004F81F1C3587B9,585.0
MyDogBuster,2009-05-09,02:29:20,995,2,679792,-,1,0,09E1F5D038296396,584.0
MyDogBuster,2009-05-09,02:29:58,803,2,679794,-,1,0,D437E441EE28C2F9,584.0
MyDogBuster,2009-05-09,02:30:20,813,2,679792,-,1,0,4DBA427B7A19F88F,651.0
MyDogBuster,2009-05-09,02:30:36,829,2,679793,-,1,0,0810BDB930DB06E8,652.0
MyDogBuster,2009-05-09,02:30:44,897,2,679793,-,1,0,E29D40C1ACE7A467,649.0
MyDogBuster,2009-05-09,02:30:45,937,2,679793,-,1,0,DAEA74EE9C9DF1A3,649.0
MyDogBuster,2009-05-09,02:30:47,945,2,679793,-,1,0,835C5E3499EEA72B,651.0
MyDogBuster,2009-05-09,02:31:18,815,2,679794,-,1,0,352E561079D0C8FA,648.0
MyDogBuster,2009-05-09,02:34:54,821,2,679794,-,1,0,6731063B045D59D8,649.0
MyDogBuster,2009-05-09,02:35:24,851,2,679794,-,1,0,2BFC22CE787B6DA0,650.0
MyDogBuster,2009-05-09,02:35:28,927,2,679794,-,1,0,C18C23770C49273E,650.0
MyDogBuster,2009-05-09,02:38:07,951,2,679794,-,1,0,B1CEB3E696C4D06E,583.0
MyDogBuster,2009-05-09,02:38:58,805,2,679795,-,1,0,BC958690FAED32BC,583.0
MyDogBuster,2009-05-09,02:39:04,819,2,679795,-,1,0,EFBA0F685DE0B5AA,584.0
MyDogBuster,2009-05-09,02:39:41,973,2,679795,-,1,0,99C908686FDC4A30,583.0
MyDogBuster,2009-05-09,02:41:11,985,2,679795,-,1,0,E6A835789ACDFD6C,652.0
MyDogBuster,2009-05-09,02:41:27,803,2,679796,-,1,0,11F66F24F51ED419,651.0
MyDogBuster,2009-05-09,02:41:32,873,2,679796,-,1,0,E52BCC7EA44B89E4,647.0
MyDogBuster,2009-05-09,02:41:34,869,2,679796,-,1,0,39FF914293AB5D31,650.0
MyDogBuster,2009-05-09,02:41:35,825,2,679797,-,1,0,4D9F1908E193303E,648.0
MyDogBuster,2009-05-09,02:42:07,871,2,679797,-,1,0,A93DB1C453D0814F,649.0
MyDogBuster,2009-05-09,02:45:41,885,2,679797,-,1,0,913110360B054ECB,648.0
MyDogBuster,2009-05-09,02:46:17,901,2,679797,-,1,0,6429AA7B69FF9BD9,653.0
MyDogBuster,2009-05-09,02:46:19,919,2,679797,-,1,0,B70FE0F0A27D3496,651.0
MyDogBuster,2009-05-09,02:47:51,937,2,679797,-,1,0,D1BFF23BEEEBF58D,584.0
MyDogBuster,2009-05-09,02:48:42,945,2,679797,-,1,0,4FB5F537EBDF497D,584.0
MyDogBuster,2009-05-09,02:48:47,979,2,679797,-,1,0,1320B222955FA7B2,584.0
MyDogBuster,2009-05-09,02:49:25,827,2,679798,-,1,0,60865EF40AD634E9,584.0
MyDogBuster,2009-05-09,02:52:02,831,2,679798,-,1,0,C547BEA0FAE3BC03,651.0
MyDogBuster,2009-05-09,02:52:19,897,2,679798,-,1,0,C18FF38D3B720F4F,652.0
MyDogBuster,2009-05-09,02:52:21,933,2,679798,-,1,0,43F340FE03F7C546,649.0
MyDogBuster,2009-05-09,02:52:23,951,2,679798,-,1,0,3CD6AC0511C46ABB,649.0
MyDogBuster,2009-05-09,02:52:24,811,2,679799,-,1,0,AB9CEF7D8CD8B6FB,649.0
MyDogBuster,2009-05-09,02:52:56,819,2,679799,-,1,0,BFEBA11EDA60BEF7,649.0
MyDogBuster,2009-05-09,02:56:32,895,2,679799,-,1,0,7FA980DFFC195D9D,651.0
MyDogBuster,2009-05-09,02:57:07,845,2,679800,-,1,0,2CEF6981EFCB84D5,650.0
MyDogBuster,2009-05-09,02:57:09,899,2,679800,-,1,0,3AD725B91B14F316,650.0
MyDogBuster,2009-05-09,02:57:34,945,2,679800,-,1,0,49C6CFAC975D1CA4,583.0
MyDogBuster,2009-05-09,02:58:25,999,2,679800,-,1,0,1BB9648D33CD214E,583.0
MyDogBuster,2009-05-09,02:58:31,829,2,679801,-,1,0,25093155545F1C4D,584.0
MyDogBuster,2009-05-09,02:59:08,847,2,679801,-,1,0,E644C8B1DB0B49BA,583.0
MyDogBuster,2009-05-09,03:02:52,871,2,679801,-,1,0,8C3B150F01BA8ADB,651.0
MyDogBuster,2009-05-09,03:03:09,889,2,679801,-,1,0,7564804014BCB068,648.0
MyDogBuster,2009-05-09,03:03:11,945,2,679801,-,1,0,BEA7EA3E7D8B249A,648.0
MyDogBuster,2009-05-09,03:03:11,877,2,679801,-,1,0,D9D353C623F07B5A,652.0
MyDogBuster,2009-05-09,03:03:12,979,2,679801,-,1,0,6D6E30E11802FCFB,648.0
MyDogBuster,2009-05-09,03:03:44,825,2,679802,-,1,0,3A94A3262D69307D,648.0
MyDogBuster,2009-05-09,03:07:17,963,2,679802,-,1,0,C0E5E98F3D8647DB,583.0
MyDogBuster,2009-05-09,03:07:19,831,2,679802,-,1,0,AED6C9D63848C8CB,647.0
MyDogBuster,2009-05-09,03:07:58,843,2,679802,-,1,0,492FEF158AD3AD78,651.0
MyDogBuster,2009-05-09,03:08:00,867,2,679802,-,1,0,2F9D55AB7A0E1C9D,651.0
MyDogBuster,2009-05-09,03:08:09,977,2,679802,-,1,0,CF3D47F322C84A35,584.0
MyDogBuster,2009-05-09,03:08:14,1001,2,679802,-,1,0,64ED9CD23B679CE7,583.0
MyDogBuster,2009-05-09,03:08:52,801,2,679803,-,1,0,D93D20F52BEB47DB,584.0
MyDogBuster,2009-05-09,03:13:42,805,2,679803,-,1,0,48FAC7907B7E0170,650.0
MyDogBuster,2009-05-09,03:13:58,837,2,679805,-,1,0,611CAE788880EB58,649.0
MyDogBuster,2009-05-09,03:14:00,889,2,679805,-,1,0,9A7CE33F04D3B906,649.0
MyDogBuster,2009-05-09,03:14:01,987,2,679805,-,1,0,D645A280328BB94A,649.0
MyDogBuster,2009-05-09,03:14:03,927,2,679805,-,1,0,C5A6B53828E905E2,652.0
MyDogBuster,2009-05-09,03:14:33,867,2,679806,-,1,0,2B1E4337D3703711,649.0
MyDogBuster,2009-05-09,03:17:01,903,2,679806,-,1,0,F5368E1FB5E3F3D1,584.0
MyDogBuster,2009-05-09,03:17:53,889,2,679807,-,1,0,9C9F59F3861DD2C2,584.0
MyDogBuster,2009-05-09,03:17:57,895,2,679807,-,1,0,48AA40DA6C030D59,583.0
MyDogBuster,2009-05-09,03:18:08,945,2,679806,-,1,0,B5A5155A4711ED3A,649.0
MyDogBuster,2009-05-09,03:18:36,915,2,679807,-,1,0,8C241BF6E246CDDB,584.0
MyDogBuster,2009-05-09,03:18:48,971,2,679806,-,1,0,04A4A0F188B5B681,650.0
MyDogBuster,2009-05-09,03:18:50,805,2,679807,-,1,0,8612E2FAFA4066B7,651.0
MyDogBuster,2009-05-09,03:24:34,939,2,679807,-,1,0,DA12C8A366FA161D,652.0
MyDogBuster,2009-05-09,03:24:46,975,2,679807,-,1,0,71A19E2C91471FE6,648.0
MyDogBuster,2009-05-09,03:24:49,825,2,679808,-,1,0,D84FF2A01A6056B0,649.0
MyDogBuster,2009-05-09,03:24:49,869,2,679808,-,1,0,38D325B67FF74651,648.0
MyDogBuster,2009-05-09,03:24:55,893,2,679808,-,1,0,DF3A1F3559921226,652.0
MyDogBuster,2009-05-09,03:25:21,969,2,679808,-,1,0,2FDA9460BA64B48C,648.0
MyDogBuster,2009-05-09,03:26:45,847,2,679809,-,1,0,C7B1EFAB74F93F20,585.0
MyDogBuster,2009-05-09,03:27:37,891,2,679809,-,1,0,6400C27CF7B4F2D1,584.0
MyDogBuster,2009-05-09,03:27:41,921,2,679809,-,1,0,53B6197E8526EA88,584.0
MyDogBuster,2009-05-09,03:28:19,975,2,679809,-,1,0,BBC2A6A561EF083B,584.0
MyDogBuster,2009-05-09,03:28:56,945,2,679809,-,1,0,3F24AEF93358B0E1,648.0
MyDogBuster,2009-05-09,03:29:40,855,2,679810,-,1,0,301251109A608C60,652.0
MyDogBuster,2009-05-09,03:29:42,923,2,679810,-,1,0,1F52F413280C9AC7,652.0
MyDogBuster,2009-05-09,03:35:24,825,2,679811,-,1,0,FF50AF7E7452AFC2,650.0
MyDogBuster,2009-05-09,03:35:35,855,2,679811,-,1,0,D0EA37A011B5DF93,649.0
MyDogBuster,2009-05-09,03:35:38,939,2,679811,-,1,0,C9FE3DAA89259538,649.0
MyDogBuster,2009-05-09,03:35:38,979,2,679811,-,1,0,1E6CBAD96C8FE8F9,649.0
MyDogBuster,2009-05-09,03:35:47,981,2,679811,-,1,0,9A061213167FCCDA,652.0
MyDogBuster,2009-05-09,03:36:10,999,2,679811,-,1,0,1202200044D70203,649.0
MyDogBuster,2009-05-09,03:36:29,825,2,679812,-,1,0,3628462F851E1F22,584.0
MyDogBuster,2009-05-09,03:37:20,965,2,679812,-,1,0,CE46FE83C20C2B55,583.0
MyDogBuster,2009-05-09,03:37:24,831,2,679813,-,1,0,D15789923B6995C0,584.0
MyDogBuster,2009-05-09,03:38:03,835,2,679813,-,1,0,46037F7F645ECFB2,584.0
MyDogBuster,2009-05-09,03:39:49,897,2,679813,-,1,0,6CBF9EE6EC515C09,653.0
MyDogBuster,2009-05-09,03:40:30,937,2,679813,-,1,0,7185B331CBF1471E,650.0
MyDogBuster,2009-05-09,03:40:33,939,2,679813,-,1,0,3E1B6A6D79D0BA07,652.0
MyDogBuster,2009-05-09,03:46:12,913,2,679815,-,1,0,111F5955B71DC9CB,583.0
MyDogBuster,2009-05-09,03:46:15,861,2,679814,-,1,0,A43183105CAE9318,651.0
MyDogBuster,2009-05-09,03:46:22,953,2,679814,-,1,0,D4F9C1937729C804,647.0
MyDogBuster,2009-05-09,03:46:28,971,2,679814,-,1,0,E8866C14272F8F8E,650.0
