MyDogBuster,2009-03-03,00:02:05,939,2,646780,-,1,0,D33FF695582752EE,617.0
MyDogBuster,2009-03-03,00:02:39,885,2,646781,-,1,0,60FC0F03CEC417BA,555.0
MyDogBuster,2009-03-03,00:02:54,967,2,646781,-,1,0,49CD77569F559A8A,555.0
MyDogBuster,2009-03-03,00:03:00,997,2,646781,-,1,0,99FA2D8931D4E64E,556.0
MyDogBuster,2009-03-03,00:03:19,999,2,646780,-,1,0,16C4C64F73F670B6,616.0
MyDogBuster,2009-03-03,00:03:48,907,2,646781,-,1,0,18CA963E1690DBA5,617.0
MyDogBuster,2009-03-03,00:04:29,891,2,646782,-,1,0,F66459B7F16D5763,619.0
MyDogBuster,2009-03-03,00:04:48,965,2,646782,-,1,0,6CA5F728D5FA9C30,619.0
MyDogBuster,2009-03-03,00:05:26,945,2,646783,-,1,0,5A1B64DAD460D036,617.0
MyDogBuster,2009-03-03,00:05:57,985,2,646783,-,1,0,6705A4762925496B,616.0
MyDogBuster,2009-03-03,00:06:06,827,2,646784,-,1,0,F301EAA9413A031D,555.0
MyDogBuster,2009-03-03,00:07:51,899,2,646784,-,1,0,3B7AD70C49EFBB28,619.0
MyDogBuster,2009-03-03,00:08:50,973,2,646783,-,1,0,0F40897578B0297C,815.0
MyDogBuster,2009-03-03,00:10:04,935,2,646784,-,1,0,C68073B02554C4F3,739.0
MyDogBuster,2009-03-03,00:10:49,983,2,646784,-,1,0,66AF3574800A87AB,621.0
MyDogBuster,2009-03-03,00:11:54,885,2,646785,-,1,0,0B6D58CF22EF805A,555.0
MyDogBuster,2009-03-03,00:12:10,919,2,646785,-,1,0,9AEC4DB818F018C0,556.0
MyDogBuster,2009-03-03,00:12:16,969,2,646785,-,1,0,FB3F6C952376FEEC,556.0
MyDogBuster,2009-03-03,00:12:23,849,2,646785,-,1,0,4EC72B612C1652DF,618.0
MyDogBuster,2009-03-03,00:13:34,975,2,646785,-,1,0,605BDC408DD400EF,615.0
MyDogBuster,2009-03-03,00:14:06,985,2,646785,-,1,0,F79D4B6E392CBDB8,618.0
MyDogBuster,2009-03-03,00:14:48,857,2,646786,-,1,0,2F0B3C51A2804545,619.0
MyDogBuster,2009-03-03,00:15:07,813,2,646787,-,1,0,CE0C14031EA10D9B,619.0
MyDogBuster,2009-03-03,00:15:22,875,2,646788,-,1,0,8D224FFD1EBA8348,556.0
MyDogBuster,2009-03-03,00:15:42,949,2,646787,-,1,0,5DFE17BB600ED645,616.0
MyDogBuster,2009-03-03,00:16:13,845,2,646788,-,1,0,2E43358522C27D9F,617.0
MyDogBuster,2009-03-03,00:18:10,893,2,646788,-,1,0,00706CBA027076E2,619.0
MyDogBuster,2009-03-03,00:19:58,873,2,646784,-,1,0,F65C09D21178694C,1386.0
MyDogBuster,2009-03-03,00:21:09,987,2,646788,-,1,0,A00BFF9C8B8BDE01,555.0
MyDogBuster,2009-03-03,00:21:10,977,2,646788,-,1,0,08035FF27DFE49D9,621.0
MyDogBuster,2009-03-03,00:21:22,955,2,646781,-,1,0,C73E5032C25DAE84,1668.0
MyDogBuster,2009-03-03,00:21:26,817,2,646789,-,1,0,1F6CF2713AEB1FB7,557.0
MyDogBuster,2009-03-03,00:21:31,867,2,646789,-,1,0,E08777A8FD5484E2,555.0
MyDogBuster,2009-03-03,00:21:56,833,2,646780,-,1,0,54AA1B84FA457B79,1877.0
MyDogBuster,2009-03-03,00:22:00,905,2,646780,-,1,0,B5E2B1BAA066D2AD,1876.0
MyDogBuster,2009-03-03,00:22:06,903,2,646722,-,1,0,A1C111D0A1FBE56F,10250.0
MyDogBuster,2009-03-03,00:22:26,975,2,646788,-,1,0,0FB2C7F874F94E4B,742.0
MyDogBuster,2009-03-03,00:22:27,969,2,646788,-,1,0,7F0A21F546D15211,817.0
MyDogBuster,2009-03-03,00:22:41,877,2,646789,-,1,0,27E1F73586EEEDB4,618.0
MyDogBuster,2009-03-03,00:23:49,987,2,646789,-,1,0,EBF5AACD35D521A0,615.0
MyDogBuster,2009-03-03,00:24:23,999,2,646789,-,1,0,682787E1C4E172F1,617.0
MyDogBuster,2009-03-03,00:24:37,805,2,646791,-,1,0,0A1DC0818CFAD428,556.0
MyDogBuster,2009-03-03,00:25:08,893,2,646790,-,1,0,887CDAAAF37AD071,620.0
MyDogBuster,2009-03-03,00:25:26,915,2,646790,-,1,0,7B5FEFDBE1773FC8,619.0
MyDogBuster,2009-03-03,00:25:58,945,2,646791,-,1,0,4E268682E17EFE3A,616.0
MyDogBuster,2009-03-03,00:26:29,951,2,646791,-,1,0,717BA2725055F651,616.0
MyDogBuster,2009-03-03,00:28:29,979,2,646791,-,1,0,F1FAD5EDBEA44FF5,619.0
MyDogBuster,2009-03-03,00:30:24,825,2,646792,-,1,0,A93B902DFC25012B,555.0
MyDogBuster,2009-03-03,00:30:41,947,2,646792,-,1,0,5C5C835620F56EEF,555.0
MyDogBuster,2009-03-03,00:30:46,915,2,646793,-,1,0,B625114B4EB326D3,555.0
MyDogBuster,2009-03-03,00:31:30,899,2,646792,-,1,0,7C9DFB5BB7D28E63,621.0
MyDogBuster,2009-03-03,00:32:59,971,2,646794,-,1,0,E8634BB5BF6AAB29,618.0
MyDogBuster,2009-03-03,00:33:52,871,2,646795,-,1,0,DE5D2876112B6C11,555.0
MyDogBuster,2009-03-03,00:34:04,993,2,646794,-,1,0,20C9677B33613CBF,615.0
MyDogBuster,2009-03-03,00:34:41,843,2,646795,-,1,0,807647BFB0D4A372,618.0
MyDogBuster,2009-03-03,00:35:02,861,2,646794,-,1,0,9438D661592932C7,757.0
MyDogBuster,2009-03-03,00:35:26,961,2,646795,-,1,0,86A9F13275296B8B,618.0
MyDogBuster,2009-03-03,00:35:40,917,2,646794,-,1,0,54F5B0CF1A5B77CA,794.0
MyDogBuster,2009-03-03,00:35:45,969,2,646795,-,1,0,4B177D3249E51CD2,619.0
MyDogBuster,2009-03-03,00:36:15,869,2,646796,-,1,0,DF0394557649A5DB,617.0
MyDogBuster,2009-03-03,00:36:45,903,2,646796,-,1,0,C995A4EBD8FC7B0C,616.0
MyDogBuster,2009-03-03,00:38:47,957,2,646796,-,1,0,66E1E598EB8A803C,618.0
MyDogBuster,2009-03-03,00:39:40,983,2,646796,-,1,0,8FC5F884B3346754,556.0
MyDogBuster,2009-03-03,00:39:56,819,2,646797,-,1,0,C130C877226062D5,555.0
MyDogBuster,2009-03-03,00:40:02,871,2,646797,-,1,0,FE5F53D31E38D22D,556.0
MyDogBuster,2009-03-03,00:41:51,885,2,646797,-,1,0,F2999C4D7BA321A9,621.0
MyDogBuster,2009-03-03,00:42:27,801,2,646731,-,1,0,3B94D04DFB81CCA6,10293.0
MyDogBuster,2009-03-03,00:43:07,955,2,646797,-,1,0,332B654A4B0D8C41,555.0
MyDogBuster,2009-03-03,00:43:16,895,2,646797,-,1,0,0EB8A18EBA6647CB,617.0
MyDogBuster,2009-03-03,00:44:19,887,2,646798,-,1,0,BB8777237CC70756,615.0
MyDogBuster,2009-03-03,00:44:59,941,2,646798,-,1,0,DB8942343A521EAA,618.0
MyDogBuster,2009-03-03,00:45:46,987,2,646798,-,1,0,0E9E43F95A62F55D,620.0
MyDogBuster,2009-03-03,00:46:05,861,2,646799,-,1,0,D2A0A236B6A5B1DD,620.0
MyDogBuster,2009-03-03,00:46:32,865,2,646799,-,1,0,E95AF6AC904A3D53,617.0
MyDogBuster,2009-03-03,00:47:01,945,2,646798,-,1,0,94FEB9D30DAA1E88,719.0
MyDogBuster,2009-03-03,00:47:02,895,2,646799,-,1,0,92E9700CCC9702B2,617.0
MyDogBuster,2009-03-03,00:47:44,999,2,646791,-,1,0,CB1EC1A2CCB29E24,1666.0
MyDogBuster,2009-03-03,00:48:46,811,2,646799,-,1,0,485933B6593F3BEE,786.0
MyDogBuster,2009-03-03,00:48:55,931,2,646799,-,1,0,488BE443F3E08E5E,556.0
MyDogBuster,2009-03-03,00:49:07,921,2,646799,-,1,0,BF57751902F63CE3,620.0
MyDogBuster,2009-03-03,00:49:08,909,2,646792,-,1,0,A64CA2DCFF79A9AC,1666.0
MyDogBuster,2009-03-03,00:49:12,857,2,646800,-,1,0,28F28335510DC3ED,556.0
MyDogBuster,2009-03-03,00:49:17,945,2,646800,-,1,0,FD38925D46AA8E9F,555.0
MyDogBuster,2009-03-03,00:52:10,975,2,646800,-,1,0,72DD4E8A32DC2823,620.0
MyDogBuster,2009-03-03,00:52:22,957,2,646801,-,1,0,9ACE46F40394E2B5,555.0
MyDogBuster,2009-03-03,00:53:15,937,2,646793,-,1,0,50FAA6EE950F43A8,1879.0
MyDogBuster,2009-03-03,00:53:16,939,2,646793,-,1,0,7E6EA244FCC1C5B6,1876.0
MyDogBuster,2009-03-03,00:53:34,999,2,646801,-,1,0,F1E20681C65B7A17,618.0
MyDogBuster,2009-03-03,00:54:34,825,2,646802,-,1,0,07BADA1B95B4B1D1,615.0
MyDogBuster,2009-03-03,00:55:16,827,2,646802,-,1,0,BD9037FDA7C8BFF6,617.0
MyDogBuster,2009-03-03,00:56:05,837,2,646802,-,1,0,A327CCBB79C42743,619.0
MyDogBuster,2009-03-03,00:56:24,893,2,646802,-,1,0,092D9DE23D842E6E,619.0
MyDogBuster,2009-03-03,00:56:47,911,2,646802,-,1,0,2EA1A9BA5EA8D36C,615.0
MyDogBuster,2009-03-03,00:57:18,895,2,646803,-,1,0,6CA762E0EF3DD4C7,616.0
MyDogBuster,2009-03-03,00:58:10,987,2,646804,-,1,0,933758FF901906FE,555.0
MyDogBuster,2009-03-03,00:58:27,925,2,646805,-,1,0,87033947882E6F97,555.0
MyDogBuster,2009-03-03,00:58:33,939,2,646805,-,1,0,78C2E254E85A359F,556.0
MyDogBuster,2009-03-03,00:59:25,819,2,646805,-,1,0,BD13AE83B4BBB0A2,618.0
MyDogBuster,2009-03-03,00:59:38,981,2,646802,-,1,0,8977366FE72D14E9,757.0
MyDogBuster,2009-03-03,01:01:36,903,2,646806,-,1,0,4F95D06D7D03A466,554.0
MyDogBuster,2009-03-03,01:02:17,963,2,646803,-,1,0,F7C9B7B72C5323B1,812.0
MyDogBuster,2009-03-03,01:02:29,807,2,646806,-,1,0,FD0D7DF437E31CD4,619.0
MyDogBuster,2009-03-03,01:03:51,871,2,646807,-,1,0,B03C81AA56625EEE,617.0
MyDogBuster,2009-03-03,01:04:49,885,2,646807,-,1,0,00DA276350CA34FA,615.0
MyDogBuster,2009-03-03,01:05:34,909,2,646807,-,1,0,8DD1005DF826B383,618.0
MyDogBuster,2009-03-03,01:06:27,919,2,646807,-,1,0,4550AF477FCF914F,622.0
MyDogBuster,2009-03-03,01:06:44,939,2,646807,-,1,0,48754213A89EF1AB,620.0
MyDogBuster,2009-03-03,01:07:04,975,2,646807,-,1,0,21DE79EFD12E456E,617.0
MyDogBuster,2009-03-03,01:07:25,815,2,646808,-,1,0,6A45791A60DEAC94,555.0
MyDogBuster,2009-03-03,01:07:34,803,2,646808,-,1,0,03FB2F6971F7D88D,616.0
MyDogBuster,2009-03-03,01:07:43,845,2,646808,-,1,0,2073A13D286EDB2D,556.0
MyDogBuster,2009-03-03,01:07:50,855,2,646808,-,1,0,2D8876F50BA04451,557.0
MyDogBuster,2009-03-03,01:09:44,957,2,646808,-,1,0,7FAB24A54229EA37,619.0
MyDogBuster,2009-03-03,01:10:51,909,2,646809,-,1,0,953C90D8B70B7695,555.0
MyDogBuster,2009-03-03,01:11:55,993,2,646808,-,1,0,F3766A62B2569538,737.0
MyDogBuster,2009-03-03,01:12:10,859,2,646805,-,1,0,0FBA42D66146A79B,1382.0
MyDogBuster,2009-03-03,01:12:50,949,2,646809,-,1,0,3C0AE324D7BD7F8E,621.0
MyDogBuster,2009-03-03,01:14:09,951,2,646809,-,1,0,E821B38B8704EA75,618.0
MyDogBuster,2009-03-03,01:15:04,999,2,646809,-,1,0,E0CA8CD874C6C850,615.0
MyDogBuster,2009-03-03,01:15:32,951,2,646803,-,1,0,15AE64FC796405E3,1668.0
MyDogBuster,2009-03-03,01:15:51,845,2,646810,-,1,0,5EF92989891A599D,617.0
MyDogBuster,2009-03-03,01:16:03,919,2,646809,-,1,0,AF48F57E8E5D5BC9,826.0
MyDogBuster,2009-03-03,01:16:40,951,2,646810,-,1,0,3869F6C013E564F7,555.0
MyDogBuster,2009-03-03,01:16:46,861,2,646810,-,1,0,4A4CEC1A17E7164C,619.0
MyDogBuster,2009-03-03,01:16:59,801,2,646811,-,1,0,32C6574CDCC48487,556.0
MyDogBuster,2009-03-03,01:17:03,867,2,646810,-,1,0,9537BCB39198EC15,619.0
MyDogBuster,2009-03-03,01:17:06,939,2,646811,-,1,0,64CC5185439BFEFA,557.0
MyDogBuster,2009-03-03,01:17:19,891,2,646810,-,1,0,BB82D029F41DF9C7,615.0
MyDogBuster,2009-03-03,01:17:50,987,2,646810,-,1,0,719D351571D5AA52,616.0
MyDogBuster,2009-03-03,01:20:02,955,2,646811,-,1,0,E051F893E201A90F,618.0
MyDogBuster,2009-03-03,01:20:07,969,2,646811,-,1,0,78E4B0A48070B19D,556.0
MyDogBuster,2009-03-03,01:23:09,847,2,646813,-,1,0,46867FBCD025100B,619.0
MyDogBuster,2009-03-03,01:24:23,973,2,646811,-,1,0,DD550E2FB56CCD03,748.0
MyDogBuster,2009-03-03,01:24:26,859,2,646813,-,1,0,379D4104B76910AB,617.0
MyDogBuster,2009-03-03,01:24:30,861,2,646807,-,1,0,0AFB668E5C9FDBBB,1874.0
MyDogBuster,2009-03-03,01:24:39,917,2,646806,-,1,0,B1BA04BE46B4B36E,1884.0
MyDogBuster,2009-03-03,01:25:20,861,2,646813,-,1,0,7BF88BD2C7507FB0,616.0
MyDogBuster,2009-03-03,01:25:54,987,2,646814,-,1,0,10D5B4CDEE3D9A25,554.0
MyDogBuster,2009-03-03,01:26:09,887,2,646814,-,1,0,5837D25818F3F4AD,618.0
MyDogBuster,2009-03-03,01:26:15,969,2,646815,-,1,0,CC13DACCEF006108,556.0
MyDogBuster,2009-03-03,01:26:21,873,2,646816,-,1,0,D7D52B206E332669,555.0
MyDogBuster,2009-03-03,01:27:21,895,2,646815,-,1,0,5264F34FA91A76AA,635.0
MyDogBuster,2009-03-03,01:27:36,939,2,646816,-,1,0,925CB342BED9AEAD,617.0
MyDogBuster,2009-03-03,01:27:45,999,2,646815,-,1,0,B5AEE48E32273605,642.0
MyDogBuster,2009-03-03,01:28:07,989,2,646816,-,1,0,5B9D8BDE2FFC6182,617.0
MyDogBuster,2009-03-03,01:29:22,865,2,646817,-,1,0,535F1DDDD2F676E1,556.0
MyDogBuster,2009-03-03,01:29:37,981,2,646814,-,1,0,ABB2D3218578700E,814.0
MyDogBuster,2009-03-03,01:31:11,841,2,646817,-,1,0,6B90CDE8B3D1FFF0,669.0
MyDogBuster,2009-03-03,01:33:40,901,2,646817,-,1,0,3E82ED6C302AD8D5,631.0
MyDogBuster,2009-03-03,01:34:45,979,2,646817,-,1,0,7D5C0CC7E3B01690,619.0
MyDogBuster,2009-03-03,01:35:09,945,2,646818,-,1,0,D279C233D069A357,555.0
MyDogBuster,2009-03-03,01:35:15,835,2,646813,-,1,0,C6F5710BE787EE7A,1385.0
MyDogBuster,2009-03-03,01:35:30,993,2,646818,-,1,0,FC16356FE157752F,555.0
MyDogBuster,2009-03-03,01:35:35,905,2,646818,-,1,0,AEE9F1FBC72C4A48,615.0
MyDogBuster,2009-03-03,01:35:36,843,2,646819,-,1,0,E28410CC74E0CDA8,555.0
MyDogBuster,2009-03-03,01:36:21,937,2,646817,-,1,0,B8ED2CB6615AA0BE,718.0
MyDogBuster,2009-03-03,01:36:26,963,2,646818,-,1,0,400857921CDE54CF,617.0
MyDogBuster,2009-03-03,01:37:40,913,2,646819,-,1,0,BB7CD14AED2AF00D,619.0
MyDogBuster,2009-03-03,01:37:52,925,2,646819,-,1,0,EB503BCFCE202F0F,616.0
MyDogBuster,2009-03-03,01:38:04,999,2,646819,-,1,0,CB36C8A6817BFBE7,619.0
MyDogBuster,2009-03-03,01:38:23,833,2,646820,-,1,0,99827C0673866926,616.0
MyDogBuster,2009-03-03,01:38:37,893,2,646820,-,1,0,01000E0277AA345A,555.0
MyDogBuster,2009-03-03,01:41:29,825,2,646821,-,1,0,3C16A16453263A60,618.0
MyDogBuster,2009-03-03,01:43:14,899,2,646820,-,1,0,EE3CEC33243ADB11,817.0
MyDogBuster,2009-03-03,01:43:15,987,2,646813,-,1,0,EB7A0C966126657D,1663.0
MyDogBuster,2009-03-03,01:43:59,895,2,646821,-,1,0,425B25FDB1355C98,619.0
MyDogBuster,2009-03-03,01:44:25,957,2,646822,-,1,0,1B4412ADE735C7B1,556.0
MyDogBuster,2009-03-03,01:44:46,805,2,646823,-,1,0,3BB58C04116D67E4,556.0
MyDogBuster,2009-03-03,01:44:52,879,2,646823,-,1,0,E1016F1A4B49FBA2,556.0
MyDogBuster,2009-03-03,01:45:02,907,2,646821,-,1,0,67F89B89EA26F042,617.0
MyDogBuster,2009-03-03,01:45:50,859,2,646823,-,1,0,60EC7FA99C1C5A33,616.0
MyDogBuster,2009-03-03,01:46:44,969,2,646823,-,1,0,BB8D179E2A6C441F,618.0
MyDogBuster,2009-03-03,01:47:52,855,2,646825,-,1,0,491A6C38BEF239FE,555.0
MyDogBuster,2009-03-03,01:48:00,803,2,646824,-,1,0,5AADE7643C54EA6D,620.0
MyDogBuster,2009-03-03,01:48:09,825,2,646824,-,1,0,B269508D9F666DFC,617.0
MyDogBuster,2009-03-03,01:48:25,863,2,646824,-,1,0,EB7279E92CF35AE3,621.0
MyDogBuster,2009-03-03,01:48:31,963,2,646823,-,1,0,F6B3081E10306521,730.0
MyDogBuster,2009-03-03,01:48:39,945,2,646824,-,1,0,E31FF2DD63448E41,616.0
MyDogBuster,2009-03-03,01:51:49,951,2,646825,-,1,0,6FDAC07F30A0BDD0,620.0
MyDogBuster,2009-03-03,01:53:40,923,2,646826,-,1,0,C134515878B6F112,556.0
MyDogBuster,2009-03-03,01:54:01,945,2,646826,-,1,0,C6E40844CC03A4A9,555.0
MyDogBuster,2009-03-03,01:54:07,859,2,646827,-,1,0,3FF794EBA1AA83FA,555.0
MyDogBuster,2009-03-03,01:54:21,875,2,646826,-,1,0,2D801E72CA472808,622.0
MyDogBuster,2009-03-03,01:55:20,803,2,646828,-,1,0,9F29FB1BA7E57947,618.0
MyDogBuster,2009-03-03,01:55:45,997,2,646817,-,1,0,05C4CA2EF4127007,1876.0
MyDogBuster,2009-03-03,01:55:53,833,2,646818,-,1,0,E4D9095705FCAE94,1874.0
MyDogBuster,2009-03-03,01:56:05,843,2,646828,-,1,0,1DDFB795CA620E4F,615.0
MyDogBuster,2009-03-03,01:56:45,827,2,646826,-,1,0,77155E71796ACDAC,811.0
MyDogBuster,2009-03-03,01:57:01,957,2,646828,-,1,0,D626C9B1C7C07D8A,617.0
MyDogBuster,2009-03-03,01:57:07,969,2,646828,-,1,0,52B9613CA9C82337,555.0
MyDogBuster,2009-03-03,01:58:19,811,2,646829,-,1,0,6C74A609BBFF6762,619.0
MyDogBuster,2009-03-03,01:58:25,829,2,646829,-,1,0,F286FD5318269DCA,616.0
MyDogBuster,2009-03-03,01:58:45,889,2,646829,-,1,0,4B72EB35262AA978,620.0
MyDogBuster,2009-03-03,01:58:55,861,2,646830,-,1,0,4EB83026EDA957B3,616.0
MyDogBuster,2009-03-03,02:00:27,851,2,646830,-,1,0,EE6C88EB8C60590B,716.0
MyDogBuster,2009-03-03,02:02:08,867,2,646830,-,1,0,868C4B9FE083FA1A,619.0
MyDogBuster,2009-03-03,02:02:55,873,2,646830,-,1,0,A64E2A0DF43D00F1,555.0
MyDogBuster,2009-03-03,02:03:00,995,2,646822,-,1,0,4ADAFC70F43368AA,1665.0
MyDogBuster,2009-03-03,02:03:16,885,2,646830,-,1,0,D76490BD50B9454B,555.0
MyDogBuster,2009-03-03,02:03:22,933,2,646830,-,1,0,C52436A80DC11F18,555.0
MyDogBuster,2009-03-03,02:04:41,819,2,646831,-,1,0,C0AF48F743B17E24,620.0
MyDogBuster,2009-03-03,02:05:37,849,2,646831,-,1,0,2C983E37A2B260B5,617.0
MyDogBuster,2009-03-03,02:06:20,819,2,646832,-,1,0,8BEBCB77635B4D6C,616.0
MyDogBuster,2009-03-03,02:06:21,861,2,646826,-,1,0,4E270426ECF5934F,1386.0
MyDogBuster,2009-03-03,02:06:22,957,2,646832,-,1,0,683DAC7D4D0600DC,555.0
MyDogBuster,2009-03-03,02:07:19,909,2,646832,-,1,0,EC98E19EF511FD8A,618.0
MyDogBuster,2009-03-03,02:08:40,963,2,646832,-,1,0,B8933A9C7D199148,621.0
MyDogBuster,2009-03-03,02:08:42,835,2,646833,-,1,0,07A3CF08303D1146,617.0
MyDogBuster,2009-03-03,02:09:05,871,2,646833,-,1,0,7E2BD5A16EADEBEC,620.0
MyDogBuster,2009-03-03,02:09:12,901,2,646833,-,1,0,2B714755B348900D,617.0
MyDogBuster,2009-03-03,02:09:59,833,2,646832,-,1,0,E0F630C0FF4A18C1,794.0
MyDogBuster,2009-03-03,02:12:10,941,2,646834,-,1,0,8866620C528E0104,555.0
MyDogBuster,2009-03-03,02:12:25,803,2,646834,-,1,0,B13F6C33FB9AA38B,718.0
MyDogBuster,2009-03-03,02:12:27,827,2,646834,-,1,0,50840DF4F56558B2,620.0
MyDogBuster,2009-03-03,02:12:32,871,2,646835,-,1,0,CA1A8F63CDBCBE1A,556.0
MyDogBuster,2009-03-03,02:12:39,943,2,646835,-,1,0,C912EFB457A40CA1,557.0
MyDogBuster,2009-03-03,02:15:01,969,2,646835,-,1,0,0C50D045CAC3B9A2,620.0
MyDogBuster,2009-03-03,02:15:37,927,2,646836,-,1,0,7B1432D05F7CDA0F,555.0
MyDogBuster,2009-03-03,02:15:55,981,2,646835,-,1,0,4B29065502DBA54C,618.0
MyDogBuster,2009-03-03,02:16:36,873,2,646836,-,1,0,9A3CA1090AAA51D6,616.0
MyDogBuster,2009-03-03,02:17:36,947,2,646836,-,1,0,524ABACA03BFCB63,617.0
MyDogBuster,2009-03-03,02:18:58,847,2,646837,-,1,0,8058DFEC2686BD5C,616.0
MyDogBuster,2009-03-03,02:18:59,829,2,646837,-,1,0,B4A7D11B716F10B7,619.0
MyDogBuster,2009-03-03,02:19:25,937,2,646837,-,1,0,F0F4187AA6506716,620.0
MyDogBuster,2009-03-03,02:19:28,967,2,646837,-,1,0,4DD840E80B57F991,616.0
MyDogBuster,2009-03-03,02:21:25,935,2,646838,-,1,0,6429110FD361E5A2,555.0
MyDogBuster,2009-03-03,02:21:48,913,2,646839,-,1,0,EA282C2C22B3A23F,556.0
MyDogBuster,2009-03-03,02:21:54,979,2,646839,-,1,0,19166A1EA160ABB3,556.0
MyDogBuster,2009-03-03,02:22:46,895,2,646839,-,1,0,EA6DA327052D445B,619.0
MyDogBuster,2009-03-03,02:23:53,857,2,646838,-,1,0,7FBC4AD7D17B2D04,834.0
MyDogBuster,2009-03-03,02:24:53,939,2,646840,-,1,0,7A2A4E95306137AD,556.0
MyDogBuster,2009-03-03,02:24:55,861,2,646839,-,1,0,D880BCF0243A9826,750.0
MyDogBuster,2009-03-03,02:25:21,985,2,646839,-,1,0,473771943C827C8E,620.0
MyDogBuster,2009-03-03,02:26:06,823,2,646835,-,1,0,9975803534E7B6D1,1386.0
MyDogBuster,2009-03-03,02:26:12,957,2,646840,-,1,0,C07B1D94B80300BC,617.0
MyDogBuster,2009-03-03,02:26:50,965,2,646840,-,1,0,722AAF4795C7ADE7,615.0
MyDogBuster,2009-03-03,02:27:05,909,2,646831,-,1,0,4CAA7EF96F8474F3,1880.0
MyDogBuster,2009-03-03,02:27:10,969,2,646831,-,1,0,089820060ACB6D19,1877.0
MyDogBuster,2009-03-03,02:27:55,989,2,646840,-,1,0,1764CB0C87C6D481,619.0
MyDogBuster,2009-03-03,02:29:14,999,2,646840,-,1,0,30F4E8AB4C941288,616.0
MyDogBuster,2009-03-03,02:29:19,889,2,646841,-,1,0,8C6D9A5A10D99FC6,620.0
MyDogBuster,2009-03-03,02:29:45,981,2,646841,-,1,0,9FA71752FC6152BB,617.0
MyDogBuster,2009-03-03,02:29:46,925,2,646841,-,1,0,D42C742D10489EE6,621.0
MyDogBuster,2009-03-03,02:30:40,825,2,646842,-,1,0,B7F6FB702EEA013D,555.0
MyDogBuster,2009-03-03,02:31:04,887,2,646842,-,1,0,DCB8058762AA597F,556.0
MyDogBuster,2009-03-03,02:31:09,921,2,646842,-,1,0,663C1449A122E4F8,555.0
MyDogBuster,2009-03-03,02:33:04,945,2,646842,-,1,0,D539EEC7EF640BD6,619.0
MyDogBuster,2009-03-03,02:34:08,813,2,646843,-,1,0,4CD23229362C8B8C,556.0
MyDogBuster,2009-03-03,02:34:09,903,2,646836,-,1,0,5AFD647F7840457C,1668.0
MyDogBuster,2009-03-03,02:35:40,873,2,646843,-,1,0,41E6A26532961FF4,619.0
MyDogBuster,2009-03-03,02:36:31,813,2,646844,-,1,0,83EE8FEC5C1FA404,619.0
MyDogBuster,2009-03-03,02:36:58,871,2,646843,-,1,0,D299BF20D891FA8E,723.0
MyDogBuster,2009-03-03,02:37:05,897,2,646844,-,1,0,16647C1CEC123AD7,615.0
MyDogBuster,2009-03-03,02:37:28,805,2,646843,-,1,0,8AA7B32AEDF7650B,815.0
MyDogBuster,2009-03-03,02:38:12,867,2,646845,-,1,0,B66CDBD32155385B,617.0
MyDogBuster,2009-03-03,02:39:30,891,2,646845,-,1,0,A4CB0BFE60086F3B,616.0
MyDogBuster,2009-03-03,02:39:38,949,2,646845,-,1,0,2F00F320B801C97E,619.0
MyDogBuster,2009-03-03,02:39:55,965,2,646846,-,1,0,1CB54EAD8593782C,555.0
MyDogBuster,2009-03-03,02:40:01,997,2,646845,-,1,0,8B1975D067ECC299,616.0
MyDogBuster,2009-03-03,02:40:06,801,2,646846,-,1,0,1D14C134757A0F39,620.0
MyDogBuster,2009-03-03,02:40:19,983,2,646846,-,1,0,D0A18432F0EFB442,555.0
MyDogBuster,2009-03-03,02:40:25,1001,2,646846,-,1,0,80681BA3D8B45FB5,556.0
MyDogBuster,2009-03-03,02:43:23,823,2,646847,-,1,0,3ED7D899FB53B061,619.0
MyDogBuster,2009-03-03,02:43:24,825,2,646847,-,1,0,AC28F5745205BC31,556.0
MyDogBuster,2009-03-03,02:46:01,915,2,646847,-,1,0,B64446903CB31BB8,621.0
MyDogBuster,2009-03-03,02:46:49,999,2,646847,-,1,0,5CA492803C117E9F,618.0
MyDogBuster,2009-03-03,02:47:20,843,2,646848,-,1,0,F2ACF1921E0367B9,615.0
MyDogBuster,2009-03-03,02:48:30,969,2,646848,-,1,0,9F531EACFA2690BF,618.0
MyDogBuster,2009-03-03,02:49:11,857,2,646850,-,1,0,B84369FF1BCEBD0B,556.0
MyDogBuster,2009-03-03,02:49:20,819,2,646848,-,1,0,50989E443E62A387,742.0
MyDogBuster,2009-03-03,02:49:34,935,2,646850,-,1,0,2F2F73556117C9FB,555.0
MyDogBuster,2009-03-03,02:49:40,949,2,646851,-,1,0,A9EBCEB740416D8D,555.0
MyDogBuster,2009-03-03,02:49:47,895,2,646849,-,1,0,362C03DD38DBA327,617.0
MyDogBuster,2009-03-03,02:49:58,843,2,646850,-,1,0,2EF4480959462091,620.0
MyDogBuster,2009-03-03,02:50:17,867,2,646850,-,1,0,6769B5A37912FE03,616.0
MyDogBuster,2009-03-03,02:50:26,893,2,646850,-,1,0,1A2E64EE98F7660D,620.0
MyDogBuster,2009-03-03,02:50:40,879,2,646848,-,1,0,D9693C70E7ED062E,792.0
MyDogBuster,2009-03-03,02:52:39,855,2,646852,-,1,0,0BC36D3F7E25AC03,555.0
