MyDogBuster,2009-01-03,00:01:21,975,2,609676,-,1,0,F01DFE6969560FED,478.0
MyDogBuster,2009-01-03,00:01:29,825,2,609677,-,1,0,85E7867C8D63F014,478.0
MyDogBuster,2009-01-03,00:01:59,859,2,609677,-,1,0,22F7B6B8F2C0D728,478.0
MyDogBuster,2009-01-03,00:02:07,865,2,609677,-,1,0,05CDFE942188C76B,479.0
MyDogBuster,2009-01-03,00:06:13,881,2,609678,-,1,0,ED5D059C97588C15,429.0
MyDogBuster,2009-01-03,00:06:27,853,2,609679,-,1,0,657A3E55AD8CC4BF,429.0
MyDogBuster,2009-01-03,00:06:27,951,2,609679,-,1,0,06C6BBAC93AE37E3,428.0
MyDogBuster,2009-01-03,00:06:28,985,2,609679,-,1,0,59B64B3AE8FE4B26,429.0
MyDogBuster,2009-01-03,00:07:55,993,2,609679,-,1,0,1C641DBA2B43D883,476.0
MyDogBuster,2009-01-03,00:08:04,999,2,609679,-,1,0,2B6F4BEE4329EFE2,477.0
MyDogBuster,2009-01-03,00:09:19,945,2,609680,-,1,0,EAF9470C76D226BE,478.0
MyDogBuster,2009-01-03,00:09:27,957,2,609680,-,1,0,4875BA84D44BAB57,478.0
MyDogBuster,2009-01-03,00:09:57,963,2,609680,-,1,0,94C383099458E309,478.0
MyDogBuster,2009-01-03,00:10:06,909,2,609681,-,1,0,0B415E1F4CD4C221,479.0
MyDogBuster,2009-01-03,00:13:21,969,2,609681,-,1,0,8FC2AE7524416263,429.0
MyDogBuster,2009-01-03,00:13:36,827,2,609682,-,1,0,093534E6172C20BB,429.0
MyDogBuster,2009-01-03,00:13:36,813,2,609682,-,1,0,66AC0E8715260170,429.0
MyDogBuster,2009-01-03,00:13:37,805,2,609683,-,1,0,40624FD2FE48515F,429.0
MyDogBuster,2009-01-03,00:15:52,855,2,609683,-,1,0,9618E44EADC4AC0F,477.0
MyDogBuster,2009-01-03,00:16:00,861,2,609683,-,1,0,917D04A25EB04176,476.0
MyDogBuster,2009-01-03,00:17:18,871,2,609683,-,1,0,52BD67D780A70E4F,479.0
MyDogBuster,2009-01-03,00:17:25,901,2,609683,-,1,0,39446728BC784E47,479.0
MyDogBuster,2009-01-03,00:17:56,981,2,609683,-,1,0,3120144D4BFE3452,479.0
MyDogBuster,2009-01-03,00:18:04,999,2,609683,-,1,0,12A208510AC31D30,479.0
MyDogBuster,2009-01-03,00:20:07,867,2,609678,-,1,0,0F3BE3C67467DA7A,1445.0
MyDogBuster,2009-01-03,00:20:08,915,2,609677,-,1,0,17CD775FBD67163A,1448.0
MyDogBuster,2009-01-03,00:20:29,843,2,609684,-,1,0,4CDF707D696E24C1,428.0
MyDogBuster,2009-01-03,00:20:44,905,2,609684,-,1,0,CA2F34016419A6C6,428.0
MyDogBuster,2009-01-03,00:20:45,899,2,609684,-,1,0,09FC0C70916A7D14,429.0
MyDogBuster,2009-01-03,00:20:45,965,2,609684,-,1,0,04D0352EADD41BDC,428.0
MyDogBuster,2009-01-03,00:22:23,927,2,609680,-,1,0,7E7306E6866FEA0B,1301.0
MyDogBuster,2009-01-03,00:22:30,855,2,609680,-,1,0,D93F63B6D93C2D13,1309.0
MyDogBuster,2009-01-03,00:23:47,987,2,609684,-,1,0,B6C10B3E1B163080,475.0
MyDogBuster,2009-01-03,00:23:51,857,2,609634,-,1,0,517DF0D14A0EC52A,7961.0
MyDogBuster,2009-01-03,00:23:56,847,2,609685,-,1,0,B67AFDEAEDC577CC,476.0
MyDogBuster,2009-01-03,00:25:15,885,2,609685,-,1,0,40F3C5C3B898E08D,478.0
MyDogBuster,2009-01-03,00:25:23,919,2,609685,-,1,0,FDCDFFA2F35BB4CA,478.0
MyDogBuster,2009-01-03,00:25:54,985,2,609685,-,1,0,49E359E1E28BA349,478.0
MyDogBuster,2009-01-03,00:26:02,997,2,609685,-,1,0,8E2746F96D88E010,478.0
MyDogBuster,2009-01-03,00:27:37,981,2,609686,-,1,0,D477E46A295635A4,428.0
MyDogBuster,2009-01-03,00:27:53,895,2,609687,-,1,0,49FE2F381BA8F3A2,428.0
MyDogBuster,2009-01-03,00:27:54,885,2,609687,-,1,0,8EA3A8940A8C6A24,430.0
MyDogBuster,2009-01-03,00:27:54,963,2,609687,-,1,0,DE98664616D52AD8,429.0
MyDogBuster,2009-01-03,00:30:19,991,2,609635,-,1,0,DAAC49809CC44E32,8057.0
MyDogBuster,2009-01-03,00:31:44,855,2,609688,-,1,0,E1801B770C9C6BC5,477.0
MyDogBuster,2009-01-03,00:31:53,989,2,609688,-,1,0,D3438AD11B5EA05A,477.0
MyDogBuster,2009-01-03,00:33:13,837,2,609689,-,1,0,5803343AB9F63A5E,478.0
MyDogBuster,2009-01-03,00:33:21,855,2,609689,-,1,0,990B1AAC43FA97DA,478.0
MyDogBuster,2009-01-03,00:33:53,803,2,609690,-,1,0,4E06EA044C2BE34D,479.0
MyDogBuster,2009-01-03,00:34:01,833,2,609690,-,1,0,634CF15A27F49EE2,479.0
MyDogBuster,2009-01-03,00:34:46,845,2,609690,-,1,0,0866E2B3514A00B1,429.0
MyDogBuster,2009-01-03,00:35:02,861,2,609690,-,1,0,08F70A6D6F58D2A9,429.0
MyDogBuster,2009-01-03,00:35:02,951,2,609690,-,1,0,FA6C469879EEC6EC,428.0
MyDogBuster,2009-01-03,00:35:03,921,2,609690,-,1,0,F4761915C83EDE85,430.0
MyDogBuster,2009-01-03,00:39:39,901,2,609691,-,1,0,AA09DBA5B382EEE9,475.0
MyDogBuster,2009-01-03,00:39:49,975,2,609691,-,1,0,77BCAE1CCAC7FF5E,476.0
MyDogBuster,2009-01-03,00:41:11,813,2,609692,-,1,0,78A55B616F844D95,478.0
MyDogBuster,2009-01-03,00:41:19,903,2,609692,-,1,0,BCE33DA570D89D5F,478.0
MyDogBuster,2009-01-03,00:41:51,877,2,609693,-,1,0,538EC52CF6FB7B63,478.0
MyDogBuster,2009-01-03,00:41:55,831,2,609694,-,1,0,E732987252B50467,429.0
MyDogBuster,2009-01-03,00:41:58,949,2,609693,-,1,0,85A7D10CBEC9A1A6,477.0
MyDogBuster,2009-01-03,00:42:10,887,2,609694,-,1,0,01EA99B5B3CEFBF1,428.0
MyDogBuster,2009-01-03,00:42:10,917,2,609694,-,1,0,EF86A22D36509AC2,428.0
MyDogBuster,2009-01-03,00:42:11,945,2,609694,-,1,0,CFC785006D06298E,428.0
MyDogBuster,2009-01-03,00:44:10,803,2,609688,-,1,0,4B7402CCD351BEEC,1307.0
MyDogBuster,2009-01-03,00:44:12,843,2,609688,-,1,0,1C93E615CCED270B,1303.0
MyDogBuster,2009-01-03,00:44:16,825,2,609686,-,1,0,08F5367A55105026,1449.0
MyDogBuster,2009-01-03,00:44:18,873,2,609686,-,1,0,190F9B308BB135E6,1450.0
MyDogBuster,2009-01-03,00:47:36,983,2,609694,-,1,0,F9C372B48CB76C3C,477.0
MyDogBuster,2009-01-03,00:47:46,831,2,609695,-,1,0,6BF691492D48150C,477.0
MyDogBuster,2009-01-03,00:49:03,845,2,609696,-,1,0,37D35740C38387AC,428.0
MyDogBuster,2009-01-03,00:49:09,963,2,609695,-,1,0,43AF94C709D9B857,478.0
MyDogBuster,2009-01-03,00:49:17,969,2,609695,-,1,0,0FFB13054DBE6719,478.0
MyDogBuster,2009-01-03,00:49:19,923,2,609696,-,1,0,D7A9AE15AF9D1C5E,429.0
MyDogBuster,2009-01-03,00:49:20,817,2,609697,-,1,0,1929B57CE9BCB739,430.0
MyDogBuster,2009-01-03,00:49:20,901,2,609697,-,1,0,B5B4F7E39791E4DF,429.0
MyDogBuster,2009-01-03,00:49:49,979,2,609695,-,1,0,8AA819C79B7BF20A,478.0
MyDogBuster,2009-01-03,00:49:57,909,2,609696,-,1,0,6BD0BB3E44039874,479.0
MyDogBuster,2009-01-03,00:55:32,833,2,609698,-,1,0,F8F3FE29DFE75C87,476.0
MyDogBuster,2009-01-03,00:55:42,843,2,609698,-,1,0,B2EE6D4959859509,476.0
MyDogBuster,2009-01-03,00:56:12,911,2,609698,-,1,0,E56D015D5690E3B0,429.0
MyDogBuster,2009-01-03,00:56:28,945,2,609698,-,1,0,E83077CFB71E42F0,429.0
MyDogBuster,2009-01-03,00:56:28,963,2,609698,-,1,0,A78912E9D5D969A5,429.0
MyDogBuster,2009-01-03,00:56:29,971,2,609698,-,1,0,6BA6F348034436B8,429.0
MyDogBuster,2009-01-03,00:57:06,923,2,609698,-,1,0,2AEA51E8F5FFA85E,477.0
MyDogBuster,2009-01-03,00:57:15,941,2,609698,-,1,0,2AF40756672F5677,479.0
MyDogBuster,2009-01-03,00:57:48,977,2,609698,-,1,0,2F94659F47FD38E7,479.0
MyDogBuster,2009-01-03,00:57:56,873,2,609699,-,1,0,3F3D615D625073CC,479.0
MyDogBuster,2009-01-03,01:03:21,985,2,609699,-,1,0,40095C1B253E93E4,429.0
MyDogBuster,2009-01-03,01:03:28,975,2,609699,-,1,0,82ECEBA153BE2410,476.0
MyDogBuster,2009-01-03,01:03:36,897,2,609700,-,1,0,07F778588C558A4D,428.0
MyDogBuster,2009-01-03,01:03:37,873,2,609700,-,1,0,490E709C84113EE3,429.0
MyDogBuster,2009-01-03,01:03:38,915,2,609700,-,1,0,A76AD552B252AFEB,429.0
MyDogBuster,2009-01-03,01:03:40,979,2,609699,-,1,0,E1114ECF1EC65252,478.0
MyDogBuster,2009-01-03,01:05:09,837,2,609701,-,1,0,781947CE4C1386CC,483.0
MyDogBuster,2009-01-03,01:05:20,927,2,609701,-,1,0,0497C0D25551EF97,485.0
MyDogBuster,2009-01-03,01:05:47,937,2,609701,-,1,0,A0C7603E66DD8450,479.0
MyDogBuster,2009-01-03,01:05:55,937,2,609697,-,1,0,BDE2CD4FAA1FAE6C,1305.0
MyDogBuster,2009-01-03,01:05:55,975,2,609697,-,1,0,4D77B9EDA345A44B,1303.0
MyDogBuster,2009-01-03,01:05:55,807,2,609702,-,1,0,63D07BE8EDD179E9,479.0
MyDogBuster,2009-01-03,01:08:22,827,2,609698,-,1,0,2D067C9E4E0161B7,1444.0
MyDogBuster,2009-01-03,01:08:26,985,2,609697,-,1,0,AF64BC0473614EC4,1450.0
MyDogBuster,2009-01-03,01:10:29,833,2,609702,-,1,0,D865D439B00D84A1,428.0
MyDogBuster,2009-01-03,01:10:45,965,2,609702,-,1,0,15D3AF537D28E2F0,428.0
MyDogBuster,2009-01-03,01:10:45,891,2,609702,-,1,0,827CEC7B901C147E,429.0
MyDogBuster,2009-01-03,01:10:47,805,2,609703,-,1,0,5C7344EEA51078A2,429.0
MyDogBuster,2009-01-03,01:11:24,867,2,609702,-,1,0,51E6640055E15DF4,476.0
MyDogBuster,2009-01-03,01:11:36,811,2,609703,-,1,0,5E9245A7E756A7CA,477.0
MyDogBuster,2009-01-03,01:13:08,829,2,609703,-,1,0,7418D878F78BCE4A,479.0
MyDogBuster,2009-01-03,01:13:19,831,2,609703,-,1,0,4EB2E65A72D35695,479.0
MyDogBuster,2009-01-03,01:13:46,849,2,609703,-,1,0,4C35C6283A63F8AC,479.0
MyDogBuster,2009-01-03,01:13:54,943,2,609703,-,1,0,536390F7D1A8F58B,479.0
MyDogBuster,2009-01-03,01:17:38,811,2,609705,-,1,0,4968C62F97251FFB,429.0
MyDogBuster,2009-01-03,01:17:54,817,2,609705,-,1,0,A5494EDE2870CAB4,429.0
MyDogBuster,2009-01-03,01:17:54,915,2,609705,-,1,0,967371C0F6B1980E,429.0
MyDogBuster,2009-01-03,01:17:56,937,2,609705,-,1,0,4782491715951C68,429.0
MyDogBuster,2009-01-03,01:19:20,999,2,609705,-,1,0,53D2CBD1EDAC50BE,476.0
MyDogBuster,2009-01-03,01:19:32,825,2,609706,-,1,0,A2B6B0BC2831BADF,476.0
MyDogBuster,2009-01-03,01:21:06,873,2,609706,-,1,0,9717FA09EB1A9857,479.0
MyDogBuster,2009-01-03,01:21:17,911,2,609706,-,1,0,8D5AA1EE281B9D70,478.0
MyDogBuster,2009-01-03,01:21:44,981,2,609706,-,1,0,725B161EA5053299,478.0
MyDogBuster,2009-01-03,01:21:53,979,2,609707,-,1,0,01EE9EDDD610B1D5,479.0
MyDogBuster,2009-01-03,01:24:46,909,2,609708,-,1,0,5DBF132CD26A0F75,429.0
MyDogBuster,2009-01-03,01:25:02,933,2,609708,-,1,0,B7FF1755204ECC4C,429.0
MyDogBuster,2009-01-03,01:25:02,993,2,609708,-,1,0,45A21F01DCD6584E,428.0
MyDogBuster,2009-01-03,01:25:05,831,2,609709,-,1,0,58433155B3E22150,429.0
MyDogBuster,2009-01-03,01:27:16,855,2,609709,-,1,0,7D1E1FAF856B2CF7,476.0
MyDogBuster,2009-01-03,01:27:29,897,2,609709,-,1,0,8E32C6D4A8373588,477.0
MyDogBuster,2009-01-03,01:27:40,901,2,609703,-,1,0,E8AE6147F1BC4768,1305.0
MyDogBuster,2009-01-03,01:27:41,933,2,609703,-,1,0,E0913334A66F6B8B,1306.0
MyDogBuster,2009-01-03,01:29:04,885,2,609710,-,1,0,6DAE2ED2853F3891,478.0
MyDogBuster,2009-01-03,01:29:14,927,2,609710,-,1,0,D71B04A104944671,477.0
MyDogBuster,2009-01-03,01:29:42,945,2,609710,-,1,0,3659B5DC07B3D5F8,478.0
MyDogBuster,2009-01-03,01:29:51,987,2,609710,-,1,0,D2C06FD760580AD1,479.0
MyDogBuster,2009-01-03,01:31:54,819,2,609711,-,1,0,2AE0B16E4B498861,428.0
MyDogBuster,2009-01-03,01:32:10,833,2,609712,-,1,0,A0E6D9BCAFFAA852,428.0
MyDogBuster,2009-01-03,01:32:11,819,2,609712,-,1,0,CBC39924A77C90C6,429.0
MyDogBuster,2009-01-03,01:32:13,939,2,609712,-,1,0,D9105A62497F50B1,428.0
MyDogBuster,2009-01-03,01:32:33,819,2,609704,-,1,0,1FC4C90D7197D658,1451.0
MyDogBuster,2009-01-03,01:32:33,843,2,609704,-,1,0,645F9393EA8983DE,1447.0
MyDogBuster,2009-01-03,01:35:12,811,2,609713,-,1,0,DE5891172125D739,476.0
MyDogBuster,2009-01-03,01:35:25,861,2,609713,-,1,0,A56284B45F39ABB8,476.0
MyDogBuster,2009-01-03,01:37:03,987,2,609713,-,1,0,B545D7185405357D,479.0
MyDogBuster,2009-01-03,01:37:13,983,2,609714,-,1,0,CD3790B054687DFB,479.0
MyDogBuster,2009-01-03,01:37:41,819,2,609715,-,1,0,15FACB7C4429974F,479.0
MyDogBuster,2009-01-03,01:37:50,861,2,609715,-,1,0,328C445B0C2FBD32,479.0
MyDogBuster,2009-01-03,01:39:03,871,2,609715,-,1,0,C67A0217CAD012BD,429.0
MyDogBuster,2009-01-03,01:39:19,825,2,609716,-,1,0,ECC86EFAF8054329,428.0
MyDogBuster,2009-01-03,01:39:20,951,2,609715,-,1,0,8642D5203BAD2FE7,430.0
MyDogBuster,2009-01-03,01:39:23,999,2,609716,-,1,0,D0C49DE0147EF800,430.0
MyDogBuster,2009-01-03,01:43:09,847,2,609717,-,1,0,B788177CCA64CEBB,477.0
MyDogBuster,2009-01-03,01:43:22,871,2,609717,-,1,0,CA5FA2FA954F156E,477.0
MyDogBuster,2009-01-03,01:45:01,937,2,609717,-,1,0,5FE6B877EEEE707A,478.0
MyDogBuster,2009-01-03,01:45:11,825,2,609718,-,1,0,655DC546973CE5E2,478.0
MyDogBuster,2009-01-03,01:45:40,831,2,609718,-,1,0,AC72E35CAC8C152C,479.0
MyDogBuster,2009-01-03,01:45:48,833,2,609718,-,1,0,361F743854A09F7D,478.0
MyDogBuster,2009-01-03,01:46:12,863,2,609718,-,1,0,4D55077B375ECFCC,429.0
MyDogBuster,2009-01-03,01:46:28,887,2,609718,-,1,0,4BC2F86C368FED88,429.0
MyDogBuster,2009-01-03,01:46:28,915,2,609718,-,1,0,B8104F5267293616,428.0
MyDogBuster,2009-01-03,01:46:31,825,2,609719,-,1,0,8FB88FD19B0C739B,428.0
MyDogBuster,2009-01-03,01:49:27,937,2,609713,-,1,0,FC29D8AC70507453,1307.0
MyDogBuster,2009-01-03,01:49:28,957,2,609713,-,1,0,C6C1B0BB9CDEC555,1307.0
MyDogBuster,2009-01-03,01:51:04,853,2,609719,-,1,0,2D83ED6D8BAFBF3F,476.0
MyDogBuster,2009-01-03,01:51:18,895,2,609719,-,1,0,A706C8D5EA8F301E,477.0
MyDogBuster,2009-01-03,01:53:00,893,2,609720,-,1,0,64EC377807182F33,479.0
MyDogBuster,2009-01-03,01:53:10,937,2,609721,-,1,0,151D3DC075E021FD,479.0
MyDogBuster,2009-01-03,01:53:20,983,2,609722,-,1,0,F7AA7AE98FDC2416,428.0
MyDogBuster,2009-01-03,01:53:36,801,2,609723,-,1,0,B6D3D5D8A1C8C75E,428.0
MyDogBuster,2009-01-03,01:53:37,879,2,609723,-,1,0,1220973E6CE228D5,429.0
MyDogBuster,2009-01-03,01:53:39,825,2,609722,-,1,0,F93DC9A1A24D1866,479.0
MyDogBuster,2009-01-03,01:53:40,891,2,609723,-,1,0,1D0F20C032AF9140,429.0
MyDogBuster,2009-01-03,01:53:47,873,2,609722,-,1,0,65EA915D196E5EE4,479.0
MyDogBuster,2009-01-03,01:56:38,835,2,609717,-,1,0,53B94E438364B2B0,1445.0
MyDogBuster,2009-01-03,01:56:46,819,2,609717,-,1,0,E8DFB76FF0387484,1453.0
MyDogBuster,2009-01-03,01:59:00,985,2,609723,-,1,0,DFD5ACEC61B7EA57,476.0
MyDogBuster,2009-01-03,01:59:14,819,2,609724,-,1,0,58D7322A89A4DEA9,476.0
MyDogBuster,2009-01-03,02:00:28,929,2,609724,-,1,0,9CB1D94E261F17C7,428.0
MyDogBuster,2009-01-03,02:00:45,995,2,609724,-,1,0,7F64A7BC52AEDC8B,429.0
MyDogBuster,2009-01-03,02:00:47,801,2,609725,-,1,0,9FA7FFEA00926E8B,430.0
MyDogBuster,2009-01-03,02:00:49,859,2,609725,-,1,0,9B55E45C4AAECA21,429.0
MyDogBuster,2009-01-03,02:00:58,855,2,609724,-,1,0,EB1D54E505C07C90,478.0
MyDogBuster,2009-01-03,02:01:08,903,2,609724,-,1,0,D745EFD050934DC4,478.0
MyDogBuster,2009-01-03,02:01:37,819,2,609725,-,1,0,36FC02DE704F2B59,479.0
MyDogBuster,2009-01-03,02:01:45,915,2,609725,-,1,0,3DF773B1A07D1C2A,478.0
MyDogBuster,2009-01-03,02:06:56,991,2,609725,-,1,0,C9E8983578C03034,476.0
MyDogBuster,2009-01-03,02:07:10,861,2,609726,-,1,0,82E29599A36F0DD3,476.0
MyDogBuster,2009-01-03,02:07:38,841,2,609727,-,1,0,1A0B2F06E5B96E6A,430.0
MyDogBuster,2009-01-03,02:07:54,885,2,609727,-,1,0,022959CAC99785EF,429.0
MyDogBuster,2009-01-03,02:07:55,931,2,609727,-,1,0,02798A5B75FFD58F,428.0
MyDogBuster,2009-01-03,02:07:58,945,2,609727,-,1,0,7B1D1194751463B1,430.0
MyDogBuster,2009-01-03,02:08:56,839,2,609728,-,1,0,CFFC2227F66E0F92,478.0
MyDogBuster,2009-01-03,02:09:07,879,2,609728,-,1,0,0626E7136775FE46,479.0
MyDogBuster,2009-01-03,02:09:35,915,2,609728,-,1,0,9D40CB4BCB9A22B1,478.0
MyDogBuster,2009-01-03,02:09:44,923,2,609728,-,1,0,F46F1620DFA38551,479.0
MyDogBuster,2009-01-03,02:11:10,963,2,609723,-,1,0,4E6B5B215994740E,1302.0
MyDogBuster,2009-01-03,02:11:15,895,2,609723,-,1,0,F63895AB07006BD6,1308.0
MyDogBuster,2009-01-03,02:14:46,817,2,609729,-,1,0,24FCBB77436D7F2E,428.0
MyDogBuster,2009-01-03,02:14:52,935,2,609728,-,1,0,CB6EE14A68B4FB70,476.0
MyDogBuster,2009-01-03,02:15:03,891,2,609729,-,1,0,B4A46C4E0C36C52A,429.0
MyDogBuster,2009-01-03,02:15:03,909,2,609729,-,1,0,A18875950F489A56,428.0
MyDogBuster,2009-01-03,02:15:06,949,2,609729,-,1,0,E982B2DA8666B0D6,428.0
MyDogBuster,2009-01-03,02:15:07,945,2,609728,-,1,0,538B3484D55C6B40,477.0
MyDogBuster,2009-01-03,02:16:55,951,2,609729,-,1,0,2813710BD45ED445,479.0
MyDogBuster,2009-01-03,02:17:04,985,2,609729,-,1,0,FADD445DBA92952F,478.0
MyDogBuster,2009-01-03,02:17:34,825,2,609730,-,1,0,3D49A1D83F9743F5,479.0
MyDogBuster,2009-01-03,02:17:42,857,2,609730,-,1,0,26A35FC1F8AA6EA7,479.0
MyDogBuster,2009-01-03,02:20:49,969,2,609725,-,1,0,126F18CF6901B887,1443.0
MyDogBuster,2009-01-03,02:20:51,939,2,609725,-,1,0,65EF303F7A93B65B,1453.0
MyDogBuster,2009-01-03,02:21:54,993,2,609731,-,1,0,48D2DBABBB5ED117,428.0
MyDogBuster,2009-01-03,02:22:11,933,2,609732,-,1,0,9B8AF3D7D1B924BF,428.0
MyDogBuster,2009-01-03,02:22:13,935,2,609732,-,1,0,B73516F9D722068F,430.0
MyDogBuster,2009-01-03,02:22:15,817,2,609733,-,1,0,DC61718C2843E89E,429.0
MyDogBuster,2009-01-03,02:22:49,843,2,609732,-,1,0,3A5EC95484DFD44A,477.0
MyDogBuster,2009-01-03,02:23:04,835,2,609733,-,1,0,B853F17640AA650C,477.0
MyDogBuster,2009-01-03,02:24:53,859,2,609733,-,1,0,22CAA02E245FD6DE,478.0
MyDogBuster,2009-01-03,02:25:02,867,2,609733,-,1,0,5E33553F1F81A2C4,478.0
MyDogBuster,2009-01-03,02:25:32,955,2,609733,-,1,0,73A85F0D831D4D46,478.0
MyDogBuster,2009-01-03,02:25:40,987,2,609733,-,1,0,34AFA1762AB5578C,478.0
MyDogBuster,2009-01-03,02:29:03,951,2,609735,-,1,0,0E289E4467A36337,429.0
MyDogBuster,2009-01-03,02:29:20,979,2,609735,-,1,0,D0329CE93C2ACFBB,429.0
MyDogBuster,2009-01-03,02:29:21,855,2,609736,-,1,0,CCDB6CC27B56E2D7,428.0
MyDogBuster,2009-01-03,02:29:24,857,2,609736,-,1,0,582B58BEC0E1D2F7,429.0
MyDogBuster,2009-01-03,02:30:45,869,2,609736,-,1,0,952646570A1CD557,476.0
MyDogBuster,2009-01-03,02:31:00,873,2,609736,-,1,0,713052F3D8343A17,476.0
MyDogBuster,2009-01-03,02:32:52,905,2,609736,-,1,0,C91DC76524D68519,479.0
MyDogBuster,2009-01-03,02:32:54,917,2,609730,-,1,0,1C5127644EFFE0EC,1304.0
MyDogBuster,2009-01-03,02:32:57,901,2,609731,-,1,0,74544314DA9A1ED7,1302.0
MyDogBuster,2009-01-03,02:33:01,939,2,609736,-,1,0,0E46A084082C347D,479.0
MyDogBuster,2009-01-03,02:33:31,965,2,609736,-,1,0,44461CFE97E6C412,479.0
MyDogBuster,2009-01-03,02:33:39,999,2,609736,-,1,0,857518814B84DDCB,479.0
MyDogBuster,2009-01-03,02:36:12,805,2,609737,-,1,0,1160333A8471D3D0,430.0
MyDogBuster,2009-01-03,02:36:21,887,2,609688,-,1,0,06F1FCD06C707B2E,7950.0
MyDogBuster,2009-01-03,02:36:28,879,2,609737,-,1,0,743A118DC92BE9D4,428.0
MyDogBuster,2009-01-03,02:36:30,931,2,609737,-,1,0,FBC045F80D5474C9,429.0
MyDogBuster,2009-01-03,02:36:33,957,2,609737,-,1,0,D4FC31B4A75FC0E0,429.0
MyDogBuster,2009-01-03,02:38:41,815,2,609738,-,1,0,22BD92813C087E83,476.0
MyDogBuster,2009-01-03,02:38:57,853,2,609739,-,1,0,126D865E319274B6,477.0
MyDogBuster,2009-01-03,02:40:50,861,2,609739,-,1,0,C2594C2C16C88B7C,478.0
MyDogBuster,2009-01-03,02:40:59,857,2,609740,-,1,0,A169F1089E5BD959,478.0
MyDogBuster,2009-01-03,02:41:29,885,2,609740,-,1,0,CC2AC44A5DE34D34,479.0
MyDogBuster,2009-01-03,02:41:37,897,2,609740,-,1,0,28AAF1A69E674DEA,478.0
MyDogBuster,2009-01-03,02:43:20,915,2,609740,-,1,0,B7F37A9834A3C602,428.0
MyDogBuster,2009-01-03,02:43:37,977,2,609740,-,1,0,2E71629EA9B7C67C,429.0
MyDogBuster,2009-01-03,02:43:38,983,2,609740,-,1,0,F7B61D7E0534170D,428.0
MyDogBuster,2009-01-03,02:43:41,859,2,609741,-,1,0,7CCE1282C0EE6B50,428.0
MyDogBuster,2009-01-03,02:44:57,909,2,609735,-,1,0,8ABAFC3B9B8D95E2,1446.0
MyDogBuster,2009-01-03,02:44:59,885,2,609735,-,1,0,4CCF3E569965503D,1450.0
MyDogBuster,2009-01-03,02:45:10,819,2,609691,-,1,0,271CAAF6564EE476,8091.0
MyDogBuster,2009-01-03,02:46:37,865,2,609741,-,1,0,6AF8298B7D0F328C,477.0
MyDogBuster,2009-01-03,02:46:53,951,2,609741,-,1,0,0AE62A03F38BCDAB,476.0
MyDogBuster,2009-01-03,02:48:49,801,2,609742,-,1,0,640D784711681881,479.0
MyDogBuster,2009-01-03,02:48:58,827,2,609742,-,1,0,625F67051DA58513,479.0
MyDogBuster,2009-01-03,02:49:27,805,2,609743,-,1,0,06EC64C6EFF0752B,478.0
MyDogBuster,2009-01-03,02:49:35,859,2,609743,-,1,0,51AA390243D2D560,478.0
MyDogBuster,2009-01-03,02:50:28,939,2,609743,-,1,0,DE2F04CF07616A95,428.0
MyDogBuster,2009-01-03,02:50:46,985,2,609743,-,1,0,C2D5A406B27CCBF2,429.0
MyDogBuster,2009-01-03,02:50:48,803,2,609744,-,1,0,41066D4CF9AFE679,430.0
MyDogBuster,2009-01-03,02:50:51,825,2,609744,-,1,0,540A163B4BF47D14,430.0
MyDogBuster,2009-01-03,02:54:32,959,2,609744,-,1,0,8910618CBDC1E94C,475.0
MyDogBuster,2009-01-03,02:54:39,819,2,609740,-,1,0,B95D31F7FBBBDEBF,1302.0
MyDogBuster,2009-01-03,02:54:39,873,2,609739,-,1,0,F3F509568A6E2AAA,1305.0
MyDogBuster,2009-01-03,02:54:49,855,2,609745,-,1,0,2F1DA252221E7216,476.0
MyDogBuster,2009-01-03,02:56:46,871,2,609745,-,1,0,1788AF39D940B125,477.0
MyDogBuster,2009-01-03,02:56:55,997,2,609745,-,1,0,6D94730593AE81AF,477.0
MyDogBuster,2009-01-03,02:57:26,843,2,609746,-,1,0,6906653DD9313F44,479.0
MyDogBuster,2009-01-03,02:57:34,861,2,609746,-,1,0,71F115ECD82C521C,479.0
MyDogBuster,2009-01-03,02:57:38,875,2,609746,-,1,0,9B31F33E94A8C381,430.0
MyDogBuster,2009-01-03,02:57:55,903,2,609746,-,1,0,8782EBAEDAE6911C,429.0
MyDogBuster,2009-01-03,02:57:56,953,2,609746,-,1,0,94DD5C44D3B986C7,428.0
MyDogBuster,2009-01-03,02:57:59,873,2,609747,-,1,0,173C3E14D6E5D415,428.0
MyDogBuster,2009-01-03,03:02:29,903,2,609747,-,1,0,A3AD667C8221DCE7,477.0
MyDogBuster,2009-01-03,03:02:46,933,2,609748,-,1,0,78B550D0DBD001F8,477.0
MyDogBuster,2009-01-03,03:04:45,969,2,609748,-,1,0,546C5BC4FB5AF5EC,479.0
MyDogBuster,2009-01-03,03:04:46,949,2,609749,-,1,0,715E6512C08686A1,428.0
MyDogBuster,2009-01-03,03:04:54,801,2,609749,-,1,0,2422F6EABF960AC3,479.0
MyDogBuster,2009-01-03,03:05:03,825,2,609750,-,1,0,27A51C134F900880,428.0
MyDogBuster,2009-01-03,03:05:05,867,2,609750,-,1,0,830667C402E0DEDD,429.0
MyDogBuster,2009-01-03,03:05:08,891,2,609750,-,1,0,6EAC0F0B6A4F72C9,429.0
