vaughan,2009-06-22,00:01:54,315,2,906391,-,1,0,FF665589BC307388,10575.0
vaughan,2009-06-22,00:07:23,327,2,906393,-,1,0,F44D553434759376,10579.0
vaughan,2009-06-22,00:10:01,327,2,906396,-,1,0,83384F7299EDF6CF,10583.0
vaughan,2009-06-22,00:16:12,315,2,906399,-,1,0,FBF54E4159BEB366,10573.0
vaughan,2009-06-22,00:19:35,333,2,906404,-,1,0,1D75DD6233C2745D,10497.0
vaughan,2009-06-22,00:25:09,315,2,906405,-,1,0,90E33DFB4B7C8E20,10588.0
vaughan,2009-06-22,00:27:39,345,2,906405,-,1,0,1881BBF02B6AA5CE,10583.0
vaughan,2009-06-22,00:33:47,327,2,906409,-,1,0,5872D014E0D85B93,10574.0
vaughan,2009-06-22,00:37:11,339,2,906415,-,1,0,B9E9ECAD531A4093,10574.0
vaughan,2009-06-22,00:42:35,321,2,906417,-,1,0,BA76CFA9409DD9F4,10574.0
vaughan,2009-06-22,00:45:18,321,2,906422,-,1,0,9047D34D8AD272DD,10584.0
vaughan,2009-06-22,00:51:27,339,2,906423,-,1,0,BC28FBA1CA54242E,10576.0
vaughan,2009-06-22,00:54:50,327,2,906425,-,1,0,7CD5E388928A4892,10579.0
vaughan,2009-06-22,01:00:11,327,2,906432,-,1,0,37DFEBDD7CFF0966,10572.0
vaughan,2009-06-22,01:02:58,345,2,906432,-,1,0,EE5AC68A2E3D348B,10587.0
vaughan,2009-06-22,01:09:01,315,2,906439,-,1,0,3B2A33748052FE8A,10574.0
vaughan,2009-06-22,01:12:28,315,2,906446,-,1,0,878FA4915331D108,10577.0
vaughan,2009-06-22,01:17:49,345,2,906450,-,1,0,FE9BA2CF9689E453,10499.0
vaughan,2009-06-22,01:20:37,345,2,906451,-,1,0,79F4A8FB317BB7E5,10586.0
vaughan,2009-06-22,01:26:41,327,2,906453,-,1,0,2DDD09C1093EFCF8,10574.0
vaughan,2009-06-22,01:30:05,315,2,906454,-,1,0,85E85915279DD9DD,10578.0
vaughan,2009-06-22,01:35:26,321,2,906455,-,1,0,E00F7B6447BD39C7,10574.0
vaughan,2009-06-22,01:38:12,333,2,906458,-,1,0,E30F6EC627136630,10584.0
vaughan,2009-06-22,01:44:16,315,2,906459,-,1,0,F16D954A8F6A2F3A,10573.0
vaughan,2009-06-22,01:47:51,321,2,906465,-,1,0,7132A8E4C456A658,10589.0
vaughan,2009-06-22,01:53:04,327,2,906466,-,1,0,6B8E59FEB3DF344A,10574.0
vaughan,2009-06-22,01:55:52,345,2,906471,-,1,0,398EE9C8EECF8E48,10584.0
vaughan,2009-06-22,02:01:55,327,2,906472,-,1,0,B0333FDE826013AA,10574.0
vaughan,2009-06-22,02:05:20,345,2,906475,-,1,0,BEBFEA82DD04B562,10579.0
vaughan,2009-06-22,02:10:40,327,2,906476,-,1,0,B032AB880F1E6AF0,10575.0
vaughan,2009-06-22,02:13:29,339,2,906479,-,1,0,007724DA9ABCA9D0,10584.0
vaughan,2009-06-22,02:19:35,315,2,906480,-,1,0,26D623A08BB057B1,10579.0
vaughan,2009-06-22,02:22:58,327,2,906480,-,1,0,EB1505AB9AB2B824,10578.0
vaughan,2009-06-22,02:28:18,315,2,906485,-,1,0,0DB8C7DEACF67F38,10574.0
vaughan,2009-06-22,02:31:09,339,2,906487,-,1,0,E657F5DC377CF756,10585.0
vaughan,2009-06-22,02:37:09,345,2,906492,-,1,0,C4F2F6C2E3F01036,10573.0
vaughan,2009-06-22,02:40:40,327,2,906500,-,1,0,5D44F578800E763D,10583.0
vaughan,2009-06-22,02:45:53,327,2,906505,-,1,0,7A12312FB73040BA,10573.0
vaughan,2009-06-22,02:48:46,345,2,906507,-,1,0,CE7425B05C1F326F,10586.0
vaughan,2009-06-22,02:54:46,321,2,906517,-,1,0,22A3A5B247938B4E,10574.0
vaughan,2009-06-22,02:58:15,315,2,906518,-,1,0,564831A788798289,10582.0
vaughan,2009-06-22,03:03:33,333,2,906518,-,1,0,61D0DE4E3DA5F793,10571.0
vaughan,2009-06-22,03:06:30,333,2,906524,-,1,0,CF2A570D79FA4A66,10590.0
vaughan,2009-06-22,03:12:24,321,2,906525,-,1,0,7ED575942383ED3D,10573.0
vaughan,2009-06-22,03:15:54,333,2,906530,-,1,0,49384C736B607457,10580.0
vaughan,2009-06-22,03:21:09,327,2,906533,-,1,0,25FA71E48BEA0592,10495.0
vaughan,2009-06-22,03:24:04,315,2,906535,-,1,0,B4CD4ED8DA1DEDDA,10586.0
vaughan,2009-06-22,03:30:01,315,2,906541,-,1,0,3A903D5EA31DCE95,10575.0
vaughan,2009-06-22,03:33:30,315,2,906542,-,1,0,BFA56E6C538418A1,10580.0
vaughan,2009-06-22,03:39:47,345,2,906549,-,1,0,AAE0E08FFC1BB9B6,10633.0
vaughan,2009-06-22,03:44:00,339,2,906551,-,1,0,E05C0F4596BB6BCC,10723.0
vaughan,2009-06-22,03:52:47,315,2,906552,-,1,0,B4C69A05681E704B,10881.0
vaughan,2009-06-22,03:57:24,333,2,906554,-,1,0,394B744C567EB1EC,10955.0
vaughan,2009-06-22,04:06:24,315,2,906555,-,1,0,AFB2370DD630152A,11174.0
vaughan,2009-06-22,04:10:57,321,2,906562,-,1,0,0FAA0F7C0D6BBE0B,11279.0
vaughan,2009-06-22,04:20:04,321,2,906565,-,1,0,91EC0E58A3C4367E,11464.0
vaughan,2009-06-22,04:25:37,327,2,906565,-,1,0,C05812057E91B035,11590.0
vaughan,2009-06-22,04:32:51,315,2,906566,-,1,0,9FABB98419E7FF71,11702.0
vaughan,2009-06-22,04:37:35,321,2,906566,-,1,0,3018E2F6EEB62CCC,11819.0
vaughan,2009-06-22,04:46:13,333,2,906567,-,1,0,B8733EA10B247FE8,11973.0
vaughan,2009-06-22,04:52:04,315,2,906570,-,1,0,C24FB23B42243300,12120.0
vaughan,2009-06-22,04:56:59,345,2,906574,-,1,0,069481C8ECBB972A,12094.0
vaughan,2009-06-22,05:00:16,321,2,906575,-,1,0,1752C09B96D9055B,12125.0
vaughan,2009-06-22,05:06:15,321,2,906577,-,1,0,6D944F6F87F596FE,12120.0
vaughan,2009-06-22,05:09:49,333,2,906588,-,1,0,C5BC833D54F43C54,12052.0
vaughan,2009-06-22,05:14:27,339,2,906591,-,1,0,E7D21CE559CF1D92,12084.0
vaughan,2009-06-22,05:17:52,345,2,906591,-,1,0,5D9A69DA92038D9C,12121.0
vaughan,2009-06-22,05:23:52,339,2,906593,-,1,0,20E7C72EA0D46B40,12117.0
vaughan,2009-06-22,05:27:29,345,2,906595,-,1,0,C27FDF50FECAF908,12130.0
vaughan,2009-06-22,05:32:08,327,2,906596,-,1,0,4C9A5CC7CBBCBA55,12089.0
vaughan,2009-06-22,05:35:34,315,2,906599,-,1,0,B857BF3FF78622A3,12126.0
vaughan,2009-06-22,05:41:32,339,2,906599,-,1,0,278A51995D2849BD,12118.0
vaughan,2009-06-22,05:45:08,321,2,906601,-,1,0,6D9BF467C82C2951,12131.0
vaughan,2009-06-22,05:49:44,345,2,906604,-,1,0,2D4819D8F51321F7,12087.0
vaughan,2009-06-22,05:53:09,339,2,906605,-,1,0,E33C3D09A9404703,12121.0
vaughan,2009-06-22,05:59:07,315,2,906606,-,1,0,8EDBCC9BBCA82DD0,12118.0
vaughan,2009-06-22,06:02:42,321,2,906606,-,1,0,9B21DC4A1AE72A0F,12123.0
vaughan,2009-06-22,06:07:20,345,2,906606,-,1,0,629CF15C7108B1CC,12088.0
vaughan,2009-06-22,06:10:50,315,2,906614,-,1,0,5EA3C91C9398ACC2,12125.0
vaughan,2009-06-22,06:16:44,339,2,906615,-,1,0,4F1B615B8BA66A3F,12120.0
vaughan,2009-06-22,06:20:19,339,2,906617,-,1,0,5FB8064AD9308F02,12128.0
vaughan,2009-06-22,06:24:58,327,2,906618,-,1,0,00F9C6D1A56B65AC,12086.0
vaughan,2009-06-22,06:28:25,327,2,906621,-,1,0,A9A6B2C081F6BC64,12116.0
vaughan,2009-06-22,06:34:21,315,2,906622,-,1,0,0C16D37F742BD26B,12118.0
vaughan,2009-06-22,06:37:54,345,2,906624,-,1,0,A34C84A5812093E8,12121.0
vaughan,2009-06-22,06:42:30,327,2,906625,-,1,0,59CC5882562C04F0,12082.0
vaughan,2009-06-22,06:46:04,345,2,906627,-,1,0,9363632191C1FC48,12121.0
vaughan,2009-06-22,06:52:07,327,2,906633,-,1,0,80FA63AB2411E475,12127.0
vaughan,2009-06-22,06:55:30,327,2,906634,-,1,0,F3CB5B624E52D122,12120.0
vaughan,2009-06-22,07:00:08,315,2,906635,-,1,0,108F77C79837AD88,12022.0
vaughan,2009-06-22,07:03:38,339,2,906635,-,1,0,75F0863E82F34E49,11979.0
vaughan,2009-06-22,07:09:26,315,2,906640,-,1,0,6B8AC75C7A2B93AE,11800.0
vaughan,2009-06-22,07:12:57,345,2,906646,-,1,0,B30E7309A7F369DF,11734.0
vaughan,2009-06-22,07:17:33,339,2,906647,-,1,0,CD5FC2D5F10A4274,11470.0
vaughan,2009-06-22,07:21:07,327,2,906656,-,1,0,D49E26E243A46B2D,11411.0
vaughan,2009-06-22,07:26:55,327,2,906664,-,1,0,FA0F3F13480E0E76,11212.0
vaughan,2009-06-22,07:30:27,327,2,906666,-,1,0,10209F0119CE4B3C,11091.0
vaughan,2009-06-22,07:35:02,339,2,906667,-,1,0,3A39895E2ABAFE34,10932.0
vaughan,2009-06-22,07:38:34,327,2,906669,-,1,0,61A99E74775A978C,10859.0
vaughan,2009-06-22,07:44:20,315,2,906674,-,1,0,24C9965074D2AD60,10688.0
vaughan,2009-06-22,07:47:51,345,2,906676,-,1,0,89206CF31D38FED7,10549.0
vaughan,2009-06-22,07:52:27,315,2,906678,-,1,0,3A294C068134B68C,10529.0
vaughan,2009-06-22,07:55:58,321,2,906681,-,1,0,72762524512867D6,10543.0
vaughan,2009-06-22,08:01:48,321,2,906685,-,1,0,A7A793DD6688FE3B,10534.0
vaughan,2009-06-22,08:05:19,333,2,906707,-,1,0,33461B7A61D038C4,10531.0
vaughan,2009-06-22,08:09:55,315,2,906710,-,1,0,88A3EAC9696F46E7,10529.0
vaughan,2009-06-22,08:13:27,321,2,906710,-,1,0,BFB48D83BBF5E72B,10536.0
vaughan,2009-06-22,08:19:14,315,2,906717,-,1,0,C7A876F9A85BC757,10523.0
vaughan,2009-06-22,08:22:44,327,2,906725,-,1,0,4D13CDF4E6C00B58,10516.0
vaughan,2009-06-22,08:27:19,345,2,906726,-,1,0,90D8D21D863D438C,10512.0
vaughan,2009-06-22,08:30:52,345,2,906727,-,1,0,DC2A4890A5EAFF98,10519.0
vaughan,2009-06-22,08:36:42,327,2,906729,-,1,0,C4F5382E343D27AD,10511.0
vaughan,2009-06-22,08:40:11,345,2,906730,-,1,0,6B651480FBA1195B,10507.0
vaughan,2009-06-22,08:44:47,333,2,906731,-,1,0,505DBF78E140AE2D,10504.0
vaughan,2009-06-22,08:48:22,345,2,906732,-,1,0,0BCA1B89066273D5,10513.0
vaughan,2009-06-22,08:54:07,339,2,906735,-,1,0,6CF653C2CB707EA7,10501.0
vaughan,2009-06-22,08:57:36,327,2,906736,-,1,0,C3FA901B06F370D6,10495.0
vaughan,2009-06-22,09:02:11,339,2,906743,-,1,0,B3C36B8F86F11428,10492.0
vaughan,2009-06-22,09:05:47,339,2,906749,-,1,0,AC3B0253DFDD36D9,10498.0
vaughan,2009-06-22,09:11:36,339,2,906751,-,1,0,7635739778EA1643,10493.0
vaughan,2009-06-22,09:15:04,327,2,906756,-,1,0,531CE8201E9597A9,10486.0
vaughan,2009-06-22,09:19:40,339,2,906759,-,1,0,126D1FC0C6D6C138,10483.0
vaughan,2009-06-22,09:23:16,315,2,906762,-,1,0,45F5DE0792A001FD,10492.0
vaughan,2009-06-22,09:29:01,315,2,906765,-,1,0,E0FDE9C4833BC6E4,10481.0
vaughan,2009-06-22,09:32:30,315,2,906766,-,1,0,5EB71B2DC450A1E6,10477.0
vaughan,2009-06-22,09:37:05,327,2,906769,-,1,0,39A33BEFBA3DA572,10476.0
vaughan,2009-06-22,09:40:44,339,2,906769,-,1,0,D8E066014E77FAA8,10481.0
vaughan,2009-06-22,09:46:31,321,2,906777,-,1,0,BB1D3B58BC3FF812,10401.0
vaughan,2009-06-22,09:50:00,333,2,906783,-,1,0,72AE570C05B1A325,10470.0
vaughan,2009-06-22,09:54:34,339,2,906783,-,1,0,88EBA0CF0FC55B21,10466.0
vaughan,2009-06-22,09:58:12,327,2,906785,-,1,0,58C896911497F4AB,10474.0
vaughan,2009-06-22,10:03:57,315,2,906786,-,1,0,8DE3F545D02F1586,10472.0
vaughan,2009-06-22,10:07:25,327,2,906786,-,1,0,C6EFC91D70FE3EA8,10468.0
vaughan,2009-06-22,10:12:00,345,2,906787,-,1,0,05641391DD2826BA,10468.0
vaughan,2009-06-22,10:15:37,333,2,906788,-,1,0,756054E2B9029DD2,10470.0
vaughan,2009-06-22,10:21:24,321,2,906790,-,1,0,976C2E46FFCFE14F,10470.0
vaughan,2009-06-22,10:24:50,327,2,906792,-,1,0,6DA478CAFD450243,10464.0
vaughan,2009-06-22,10:29:29,327,2,906796,-,1,0,00F70785E39F97C3,10467.0
vaughan,2009-06-22,10:33:08,315,2,906806,-,1,0,9323E221FF21B5D3,10474.0
vaughan,2009-06-22,10:38:59,333,2,906807,-,1,0,4B4ED994434ADAF4,10479.0
vaughan,2009-06-22,10:42:16,345,2,906807,-,1,0,9D28F32B1244C770,10465.0
vaughan,2009-06-22,10:46:50,327,2,906808,-,1,0,4F00BC691AA1A6E9,10463.0
vaughan,2009-06-22,10:50:29,345,2,906814,-,1,0,FA95580F97E41BDB,10471.0
vaughan,2009-06-22,10:56:13,321,2,906822,-,1,0,832F534E33399462,10465.0
vaughan,2009-06-22,10:59:40,339,2,906823,-,1,0,0D5DBF98BEC75B04,10461.0
vaughan,2009-06-22,11:04:14,339,2,906827,-,1,0,608C0CEC8BBB9DD0,10459.0
vaughan,2009-06-22,11:07:54,339,2,906831,-,1,0,73A5A1DACDB66782,10468.0
vaughan,2009-06-22,11:13:36,345,2,906831,-,1,0,D1C22FD0BA673C55,10463.0
vaughan,2009-06-22,11:17:14,339,2,906833,-,1,0,E4B0C1E7F1E86934,10470.0
vaughan,2009-06-22,11:21:39,315,2,906834,-,1,0,27DF0888B26F9635,10460.0
vaughan,2009-06-22,11:25:17,333,2,906834,-,1,0,5BD40D6340E4DE6D,10465.0
vaughan,2009-06-22,11:30:59,345,2,906834,-,1,0,E2F1534F4BBCAABA,10458.0
vaughan,2009-06-22,11:34:27,339,2,906835,-,1,0,88E3F0BA46ACA229,10456.0
vaughan,2009-06-22,11:39:02,327,2,906840,-,1,0,247D56455115796A,10455.0
vaughan,2009-06-22,11:42:43,333,2,906840,-,1,0,DCC420974433134D,10461.0
vaughan,2009-06-22,11:48:24,321,2,906853,-,1,0,1B6DDC83B78A954D,10458.0
vaughan,2009-06-22,11:51:52,321,2,906854,-,1,0,01EDE849AF42F566,10456.0
vaughan,2009-06-22,11:56:26,333,2,906854,-,1,0,AF7A2C86C9E92250,10455.0
vaughan,2009-06-22,12:00:07,333,2,906855,-,1,0,3A331423F57BEC64,10460.0
vaughan,2009-06-22,12:05:48,321,2,906862,-,1,0,10BF9EF7BAC6DEFE,10453.0
vaughan,2009-06-22,12:09:16,333,2,906863,-,1,0,929251456FE00863,10453.0
vaughan,2009-06-22,12:13:51,315,2,906868,-,1,0,756D46902C021C4E,10452.0
vaughan,2009-06-22,12:17:31,315,2,906870,-,1,0,4D1FDFF8610882A0,10456.0
vaughan,2009-06-22,12:23:12,315,2,906874,-,1,0,BE5BFDDC6460E77A,10451.0
vaughan,2009-06-22,12:26:40,333,2,906875,-,1,0,5B58B89D292DF1C3,10451.0
vaughan,2009-06-22,12:31:16,315,2,906878,-,1,0,5AC6B05B6A802803,10451.0
vaughan,2009-06-22,12:34:58,321,2,906882,-,1,0,00AB5A1D8AE2AEEF,10455.0
vaughan,2009-06-22,12:40:37,345,2,906891,-,1,0,DB5DC0E37B54989C,10447.0
vaughan,2009-06-22,12:44:07,333,2,906896,-,1,0,C7C605C6BB17A8A6,10448.0
vaughan,2009-06-22,12:48:40,345,2,906900,-,1,0,AA8017A8ECCD05C1,10447.0
vaughan,2009-06-22,12:52:33,315,2,906906,-,1,0,C128F19A029E3DC4,10462.0
vaughan,2009-06-22,12:58:00,339,2,906911,-,1,0,2A14D715981E1035,10444.0
vaughan,2009-06-22,13:01:27,321,2,906913,-,1,0,4CF99FC111444A73,10443.0
vaughan,2009-06-22,13:06:05,333,2,906914,-,1,0,24882033035F95D0,10445.0
vaughan,2009-06-22,13:09:49,315,2,906915,-,1,0,B5C5C54A00C49C62,10453.0
vaughan,2009-06-22,13:15:26,327,2,906921,-,1,0,3A06A31C1F28BAC6,10443.0
vaughan,2009-06-22,13:18:53,327,2,906925,-,1,0,632453EE47118145,10443.0
vaughan,2009-06-22,13:23:29,315,2,906926,-,1,0,B172446A7F8D30BB,10441.0
vaughan,2009-06-22,13:27:13,321,2,906926,-,1,0,5F60939CF73EE4B7,10445.0
vaughan,2009-06-22,13:32:50,321,2,906927,-,1,0,27E7181DABDDD6DF,10364.0
vaughan,2009-06-22,13:36:15,339,2,906928,-,1,0,A6CA7340EA9A2FA6,10440.0
vaughan,2009-06-22,13:40:50,327,2,906929,-,1,0,9A50F1E2EB34D3FB,10441.0
vaughan,2009-06-22,13:44:36,321,2,906930,-,1,0,72CDB818E8CCBEC1,10447.0
vaughan,2009-06-22,13:50:16,315,2,906934,-,1,0,CD2B1010B752F988,10444.0
vaughan,2009-06-22,13:53:42,327,2,906938,-,1,0,9FF83F135A9F171F,10443.0
vaughan,2009-06-22,13:58:17,333,2,906939,-,1,0,CDA32C60831D6A24,10443.0
vaughan,2009-06-22,14:02:06,339,2,906939,-,1,0,803F609EA833D820,10452.0
vaughan,2009-06-22,14:07:43,345,2,906940,-,1,0,1D9394D60B239524,10447.0
vaughan,2009-06-22,14:11:11,315,2,906942,-,1,0,F784E81E40E9075C,10375.0
vaughan,2009-06-22,14:15:40,345,2,906946,-,1,0,E54F226F2687923E,10442.0
vaughan,2009-06-22,14:19:30,327,2,906948,-,1,0,310C32242B48BC41,10453.0
vaughan,2009-06-22,14:25:04,333,2,906951,-,1,0,49B22545A170EDB9,10445.0
vaughan,2009-06-22,14:28:41,315,2,906952,-,1,0,E6835665A8CFDA30,10454.0
vaughan,2009-06-22,14:33:04,327,2,906953,-,1,0,B35330633CD4AC6D,10442.0
vaughan,2009-06-22,14:36:53,339,2,906959,-,1,0,7D476FE6DE9918FE,10450.0
vaughan,2009-06-22,14:42:24,327,2,906961,-,1,0,C4C99DCB44DF9906,10441.0
vaughan,2009-06-22,14:45:52,327,2,906962,-,1,0,2DBCA2ADA0D5F385,10441.0
vaughan,2009-06-22,14:50:26,315,2,906964,-,1,0,EF9E94081B473222,10440.0
vaughan,2009-06-22,14:54:15,321,2,906965,-,1,0,8FE1A6CFBC655B11,10448.0
vaughan,2009-06-22,14:59:47,339,2,906967,-,1,0,48A275B9A6E42F80,10440.0
vaughan,2009-06-22,15:03:15,345,2,906967,-,1,0,EE513AEE3134A6B6,10440.0
vaughan,2009-06-22,15:07:50,327,2,906969,-,1,0,4C31BC98FB4BA1FB,10439.0
vaughan,2009-06-22,15:11:40,327,2,906976,-,1,0,56C237F1BDFCA70A,10449.0
vaughan,2009-06-22,15:17:12,315,2,906982,-,1,0,524588492495AE99,10440.0
vaughan,2009-06-22,15:20:40,327,2,906986,-,1,0,D2F2C5AF3AF22CBA,10441.0
vaughan,2009-06-22,15:25:15,333,2,906987,-,1,0,E9873D7C8CC99708,10439.0
vaughan,2009-06-22,15:29:05,333,2,906990,-,1,0,5338DCDE9446ED3B,10448.0
vaughan,2009-06-22,15:34:35,339,2,906992,-,1,0,0A38EACD73B496F1,10439.0
vaughan,2009-06-22,15:38:05,345,2,906994,-,1,0,1AC11F7A43F967D5,10438.0
vaughan,2009-06-22,15:42:39,333,2,906998,-,1,0,4F3779CD59433ECF,10439.0
vaughan,2009-06-22,15:46:30,327,2,907005,-,1,0,49AF7A077537A51E,10375.0
vaughan,2009-06-22,15:52:00,345,2,907005,-,1,0,8C5723A54F5BA5C0,10440.0
vaughan,2009-06-22,15:55:30,321,2,907007,-,1,0,C07D9A99E022E0ED,10443.0
vaughan,2009-06-22,16:00:04,345,2,907011,-,1,0,3063211C54888278,10439.0
vaughan,2009-06-22,16:03:55,327,2,907012,-,1,0,6E91268CC21B85E6,10447.0
vaughan,2009-06-22,16:09:24,327,2,907013,-,1,0,645D78507BD155D2,10439.0
vaughan,2009-06-22,16:12:53,339,2,907013,-,1,0,9D364016D50B14AA,10440.0
kar_bon,2009-06-22,16:15:19,333,2,905195,-,1,0,A158204D53ED7BE3,77947.0
kar_bon,2009-06-22,16:15:19,339,2,905195,-,1,0,B7B6A00718BCC5AC,77946.0
kar_bon,2009-06-22,16:15:20,345,2,905200,-,1,0,B34F293E1C02E352,77947.0
kar_bon,2009-06-22,16:15:20,321,2,905206,-,1,0,D007D6D310C81B51,77947.0
kar_bon,2009-06-22,16:15:21,339,2,905215,-,1,0,540198EBBC17455B,77947.0
kar_bon,2009-06-22,16:15:21,333,2,905216,-,1,0,603154D0B7B33EAF,77947.0
kar_bon,2009-06-22,16:15:22,339,2,905219,-,1,0,FF0A17BF3650F0D1,77947.0
kar_bon,2009-06-22,16:15:23,333,2,905226,-,1,0,0FA65677A30B0B2E,77948.0
kar_bon,2009-06-22,16:15:24,327,2,905229,-,1,0,F0782C97048899E8,77949.0
kar_bon,2009-06-22,16:15:24,315,2,905235,-,1,0,94D049BEBD6D113E,77948.0
kar_bon,2009-06-22,16:15:25,315,2,905236,-,1,0,5EAABB3378F6C68E,77949.0
kar_bon,2009-06-22,16:15:25,333,2,905238,-,1,0,059166A7377287A0,77948.0
kar_bon,2009-06-22,16:15:26,339,2,905239,-,1,0,EC16518E3A3BA6CA,77949.0
kar_bon,2009-06-22,16:15:26,333,2,905240,-,1,0,FCF0883E0B6A5D89,77949.0
kar_bon,2009-06-22,16:15:27,339,2,905240,-,1,0,BC9E0B6F09C9BBBF,77949.0
kar_bon,2009-06-22,16:15:27,339,2,905249,-,1,0,DB7E1CDC5ACE13B5,77949.0
kar_bon,2009-06-22,16:15:28,321,2,905250,-,1,0,355719A0AA7A091A,77950.0
kar_bon,2009-06-22,16:15:29,315,2,905255,-,1,0,D9AD8E56FDF1029D,77950.0
kar_bon,2009-06-22,16:15:30,345,2,905256,-,1,0,8E6E5E3FC71097F1,77951.0
kar_bon,2009-06-22,16:15:30,333,2,905258,-,1,0,A60597187C0532C7,77950.0
kar_bon,2009-06-22,16:15:31,333,2,905259,-,1,0,AF116D6774688A54,77951.0
kar_bon,2009-06-22,16:15:31,315,2,905260,-,1,0,F7F33E551E0C4FF8,77951.0
kar_bon,2009-06-22,16:15:32,321,2,905271,-,1,0,1DC4EA800A4389C6,77951.0
kar_bon,2009-06-22,16:15:32,333,2,905271,-,1,0,CA42FD0A6A5160AC,77951.0
kar_bon,2009-06-22,16:15:33,327,2,905273,-,1,0,D89A7E32F6CD45B5,77951.0
kar_bon,2009-06-22,16:15:34,339,2,905273,-,1,0,B1F053D8D3FA0EA4,77952.0
kar_bon,2009-06-22,16:15:35,327,2,905274,-,1,0,D378EC810EFF41C2,77953.0
kar_bon,2009-06-22,16:15:35,345,2,905274,-,1,0,0BCD5F840D00A970,77952.0
kar_bon,2009-06-22,16:15:36,315,2,905275,-,1,0,79B9661B0F48F7AE,77953.0
kar_bon,2009-06-22,16:15:36,327,2,905281,-,1,0,73E108806D296DC9,77952.0
kar_bon,2009-06-22,16:15:36,315,2,905282,-,1,0,6CEAEB02ECE2F50D,77952.0
kar_bon,2009-06-22,16:15:37,315,2,905284,-,1,0,489EB918DAA0B7F4,77953.0
kar_bon,2009-06-22,16:15:37,327,2,905284,-,1,0,1D3AAE89FFCF5DD3,77952.0
kar_bon,2009-06-22,16:15:38,345,2,905284,-,1,0,806EA8CC2E8DB712,77953.0
kar_bon,2009-06-22,16:15:38,321,2,905287,-,1,0,D4535B009D2C66B7,77952.0
kar_bon,2009-06-22,16:15:39,345,2,905289,-,1,0,E858C68DAC18EC3E,77953.0
kar_bon,2009-06-22,16:15:39,339,2,905291,-,1,0,F72C6B9440F8F03E,77953.0
kar_bon,2009-06-22,16:15:40,315,2,905295,-,1,0,CC032414C54F956E,77953.0
kar_bon,2009-06-22,16:15:41,327,2,905296,-,1,0,AA04F9A93F7A287F,77954.0
kar_bon,2009-06-22,16:15:41,321,2,905301,-,1,0,AA2E42472BB92C18,77953.0
kar_bon,2009-06-22,16:15:42,315,2,905302,-,1,0,AD36572E0615875F,77954.0
kar_bon,2009-06-22,16:15:42,321,2,905314,-,1,0,EAE730B6EB7F7688,77954.0
kar_bon,2009-06-22,16:15:43,327,2,905316,-,1,0,B56C99996621D156,77954.0
kar_bon,2009-06-22,16:15:43,315,2,905319,-,1,0,9862EC5522ED8DE1,77954.0
kar_bon,2009-06-22,16:15:44,339,2,905319,-,1,0,36A95B1AE8BE4C14,77955.0
kar_bon,2009-06-22,16:15:44,321,2,905321,-,1,0,1A61B468BE407C10,77954.0
kar_bon,2009-06-22,16:15:45,321,2,905326,-,1,0,9EB5C6AE42981F61,77955.0
kar_bon,2009-06-22,16:15:46,333,2,905327,-,1,0,632D50E0D1CD35E4,77955.0
kar_bon,2009-06-22,16:15:47,345,2,905334,-,1,0,E8AFAF102F104EF3,77956.0
kar_bon,2009-06-22,16:15:47,315,2,905342,-,1,0,5B88E194A5934FE8,77956.0
kar_bon,2009-06-22,16:16:16,321,2,905342,-,1,0,F0359C2C35BB1147,77944.0
kar_bon,2009-06-22,16:16:17,345,2,905344,-,1,0,96EC2B900DA83EDF,77944.0
kar_bon,2009-06-22,16:16:18,327,2,905345,-,1,0,678CC51F34B77933,77945.0
kar_bon,2009-06-22,16:16:18,315,2,905346,-,1,0,D45F0401F7151EF1,77945.0
kar_bon,2009-06-22,16:16:18,339,2,905349,-,1,0,BEC0D6478EEFF665,77944.0
kar_bon,2009-06-22,16:16:19,321,2,905353,-,1,0,74EF6F4144FA01B3,77945.0
kar_bon,2009-06-22,16:16:19,333,2,905355,-,1,0,B2A80618F5652BA8,77945.0
kar_bon,2009-06-22,16:16:19,321,2,905366,-,1,0,41B01406516AED06,77944.0
kar_bon,2009-06-22,16:16:20,327,2,905369,-,1,0,796B32A746250661,77945.0
kar_bon,2009-06-22,16:16:20,321,2,905374,-,1,0,2D0FD66E67B90E78,77944.0
kar_bon,2009-06-22,16:16:21,321,2,905382,-,1,0,8E14F220F9117A2D,77945.0
kar_bon,2009-06-22,16:16:22,315,2,905389,-,1,0,E7FF42B7E686DD26,77946.0
kar_bon,2009-06-22,16:16:22,327,2,905389,-,1,0,1E5682A81314171F,77945.0
kar_bon,2009-06-22,16:16:23,339,2,905389,-,1,0,3F084442C7F6D6F6,77946.0
kar_bon,2009-06-22,16:16:24,333,2,905391,-,1,0,F06A44E83477B573,77947.0
kar_bon,2009-06-22,16:16:24,339,2,905391,-,1,0,A6DFC1E757E51AD1,77946.0
kar_bon,2009-06-22,16:16:24,327,2,905393,-,1,0,8B9359941FF50B08,77946.0
kar_bon,2009-06-22,16:16:25,321,2,905394,-,1,0,10971A5DA5BF3B9B,77946.0
kar_bon,2009-06-22,16:16:25,339,2,905395,-,1,0,354F25C2C96A1672,77946.0
kar_bon,2009-06-22,16:16:26,315,2,905398,-,1,0,04CC095F7B6522AC,77947.0
kar_bon,2009-06-22,16:16:27,333,2,905400,-,1,0,66DD1AB366768442,77947.0
