MyDogBuster,2009-05-03,00:02:08,829,2,676887,-,1,0,415743D6B1365EA9,647.0
MyDogBuster,2009-05-03,00:04:07,885,2,676887,-,1,0,953B2D1F0C0696E4,646.0
MyDogBuster,2009-05-03,00:04:32,933,2,676887,-,1,0,743D398D62380204,646.0
MyDogBuster,2009-05-03,00:05:10,875,2,676888,-,1,0,450F2FA0A9957AE5,582.0
MyDogBuster,2009-05-03,00:07:01,991,2,676889,-,1,0,3A97C2EDD07B90A0,649.0
MyDogBuster,2009-05-03,00:07:23,891,2,676890,-,1,0,A73304F26C80CE92,647.0
MyDogBuster,2009-05-03,00:07:36,977,2,676890,-,1,0,A27146B9819EDCBE,581.0
MyDogBuster,2009-05-03,00:08:11,933,2,676890,-,1,0,C9CD606F668DE039,647.0
MyDogBuster,2009-05-03,00:08:57,925,2,676891,-,1,0,062DF861FBB95C71,580.0
MyDogBuster,2009-05-03,00:08:58,835,2,676891,-,1,0,CA40603F9C81D2E1,646.0
MyDogBuster,2009-05-03,00:09:17,951,2,676891,-,1,0,6DEFC5943A4DA0B9,581.0
MyDogBuster,2009-05-03,00:10:32,827,2,676892,-,1,0,531D76EF06483165,649.0
MyDogBuster,2009-05-03,00:12:40,873,2,676891,-,1,0,2D75CCA884CFA77B,816.0
MyDogBuster,2009-05-03,00:12:53,843,2,676892,-,1,0,7B75F180DCDE211F,645.0
MyDogBuster,2009-05-03,00:14:51,929,2,676892,-,1,0,530FB9977E372C99,581.0
MyDogBuster,2009-05-03,00:14:53,855,2,676892,-,1,0,0CAFC7A0E92879DE,646.0
MyDogBuster,2009-05-03,00:15:17,885,2,676892,-,1,0,80BC97A893D74449,645.0
MyDogBuster,2009-05-03,00:17:16,817,2,676893,-,1,0,F8DF25A19196E4C0,580.0
MyDogBuster,2009-05-03,00:17:50,977,2,676892,-,1,0,5D23CEA1E8F95059,649.0
MyDogBuster,2009-05-03,00:18:12,811,2,676893,-,1,0,2D963E96D92D8DD1,649.0
MyDogBuster,2009-05-03,00:18:38,815,2,676894,-,1,0,416A76E2BC291FFE,581.0
MyDogBuster,2009-05-03,00:18:58,831,2,676894,-,1,0,3ACD6E713D40A8AF,581.0
MyDogBuster,2009-05-03,00:19:00,871,2,676893,-,1,0,97438F3D88831CAE,649.0
MyDogBuster,2009-05-03,00:19:43,827,2,676894,-,1,0,45D6D0037A626A94,645.0
MyDogBuster,2009-05-03,00:21:19,857,2,676894,-,1,0,E4CEEB0DC83EEE01,647.0
MyDogBuster,2009-05-03,00:23:39,843,2,676895,-,1,0,87888C5CF9D7F890,646.0
MyDogBuster,2009-05-03,00:24:33,883,2,676895,-,1,0,92C5361E8053541D,582.0
MyDogBuster,2009-05-03,00:25:39,985,2,676895,-,1,0,398113B863602E62,646.0
MyDogBuster,2009-05-03,00:26:03,825,2,676896,-,1,0,81B1D8B1567BF199,646.0
MyDogBuster,2009-05-03,00:26:33,945,2,676894,-,1,0,EAA6FA32385118F9,833.0
MyDogBuster,2009-05-03,00:26:58,837,2,676896,-,1,0,9FAC4186203C21E0,582.0
MyDogBuster,2009-05-03,00:28:19,909,2,676896,-,1,0,261895F3D3B0B77E,581.0
MyDogBuster,2009-05-03,00:28:38,867,2,676896,-,1,0,BED4E0E52CF958F7,648.0
MyDogBuster,2009-05-03,00:28:39,917,2,676896,-,1,0,24C4D3EE59B2862C,581.0
MyDogBuster,2009-05-03,00:28:59,887,2,676896,-,1,0,476E446C22552AFB,647.0
MyDogBuster,2009-05-03,00:29:47,993,2,676896,-,1,0,1674F7346D359694,647.0
MyDogBuster,2009-05-03,00:30:29,875,2,676898,-,1,0,08B07CB7FDC2F4E2,646.0
MyDogBuster,2009-05-03,00:32:08,885,2,676898,-,1,0,B6BACA45F757DDC4,649.0
MyDogBuster,2009-05-03,00:34:13,921,2,676898,-,1,0,7174FFC5AF7699C0,580.0
MyDogBuster,2009-05-03,00:34:24,887,2,676898,-,1,0,0990ED432AFB1AB3,645.0
MyDogBuster,2009-05-03,00:36:24,963,2,676898,-,1,0,ACEB3EC2DC36D44A,645.0
MyDogBuster,2009-05-03,00:36:38,827,2,676900,-,1,0,06508E3494B4020B,580.0
MyDogBuster,2009-05-03,00:36:51,823,2,676899,-,1,0,DF68C3D19800EAF7,648.0
MyDogBuster,2009-05-03,00:38:01,897,2,676900,-,1,0,7E7EDC9AA88A3868,582.0
MyDogBuster,2009-05-03,00:38:20,909,2,676900,-,1,0,FE3F4EB6905B39B9,581.0
MyDogBuster,2009-05-03,00:39:40,899,2,676900,-,1,0,9A0C3F8BC14F121C,662.0
MyDogBuster,2009-05-03,00:39:51,989,2,676900,-,1,0,A13B8A01EA248CF2,652.0
MyDogBuster,2009-05-03,00:40:14,979,2,676899,-,1,0,FC6BCE91FB08579E,821.0
MyDogBuster,2009-05-03,00:40:42,801,2,676901,-,1,0,D1E2BA104E6027C9,655.0
MyDogBuster,2009-05-03,00:41:14,811,2,676901,-,1,0,80A3BC28FA935297,645.0
MyDogBuster,2009-05-03,00:42:58,837,2,676901,-,1,0,9C51FE64E71FD4F9,650.0
MyDogBuster,2009-05-03,00:43:54,867,2,676901,-,1,0,AECF3ED7834F9657,581.0
MyDogBuster,2009-05-03,00:45:10,939,2,676901,-,1,0,FEE84484F4A9A104,646.0
MyDogBuster,2009-05-03,00:46:19,825,2,676902,-,1,0,920C632B30614812,581.0
MyDogBuster,2009-05-03,00:47:10,951,2,676901,-,1,0,CF2F6722B2A3CE8F,646.0
MyDogBuster,2009-05-03,00:47:37,917,2,676902,-,1,0,7DC9F17E13F6820E,646.0
MyDogBuster,2009-05-03,00:47:41,1001,2,676902,-,1,0,8902F4F4E0335DEB,580.0
MyDogBuster,2009-05-03,00:48:01,819,2,676903,-,1,0,02C7730CEB7C9B2E,581.0
MyDogBuster,2009-05-03,00:50:28,831,2,676903,-,1,0,BEB92F983D51BEEA,648.0
MyDogBuster,2009-05-03,00:50:39,961,2,676903,-,1,0,9ED05E0A0C750494,648.0
MyDogBuster,2009-05-03,00:51:31,929,2,676904,-,1,0,B3C7ACE03250C15E,649.0
MyDogBuster,2009-05-03,00:52:00,995,2,676904,-,1,0,A018C501A2F64317,646.0
MyDogBuster,2009-05-03,00:53:36,867,2,676906,-,1,0,A03B82300A77A0DF,582.0
MyDogBuster,2009-05-03,00:53:46,997,2,676905,-,1,0,DE00A2F9D4FDD4EF,648.0
MyDogBuster,2009-05-03,00:53:49,899,2,676904,-,1,0,7884F50496847CFE,815.0
MyDogBuster,2009-05-03,00:55:55,873,2,676906,-,1,0,00E26B5B369D1472,645.0
MyDogBuster,2009-05-03,00:55:59,903,2,676906,-,1,0,F4023DC2FEC3C7C7,580.0
MyDogBuster,2009-05-03,00:57:22,803,2,676908,-,1,0,42A49A837F0B3DE4,581.0
MyDogBuster,2009-05-03,00:57:43,839,2,676908,-,1,0,3593BDAA842F9C55,582.0
MyDogBuster,2009-05-03,00:57:55,825,2,676907,-,1,0,5D99C562460C3658,645.0
MyDogBuster,2009-05-03,00:58:22,939,2,676907,-,1,0,6D4AE7DFE3BA4502,645.0
MyDogBuster,2009-05-03,01:01:17,843,2,676908,-,1,0,A8D08F29CD4B5469,649.0
MyDogBuster,2009-05-03,01:01:27,845,2,676908,-,1,0,49C66658F35DD77F,649.0
MyDogBuster,2009-05-03,01:02:19,887,2,676908,-,1,0,3528D0F395AF2A75,649.0
MyDogBuster,2009-05-03,01:02:45,923,2,676908,-,1,0,FF815AAE12DE618D,645.0
MyDogBuster,2009-05-03,01:03:16,933,2,676908,-,1,0,150C6B4DC2474649,581.0
MyDogBuster,2009-05-03,01:04:33,977,2,676908,-,1,0,E1268DC106B38B15,647.0
MyDogBuster,2009-05-03,01:05:41,945,2,676909,-,1,0,81F996128FAF7682,582.0
MyDogBuster,2009-05-03,01:06:41,817,2,676909,-,1,0,D2979690DD988EA8,646.0
MyDogBuster,2009-05-03,01:07:03,997,2,676909,-,1,0,02C68B59A7E65E21,581.0
MyDogBuster,2009-05-03,01:07:23,867,2,676910,-,1,0,778630278EDA1D10,580.0
MyDogBuster,2009-05-03,01:07:24,999,2,676908,-,1,0,152C9D3C818A456A,815.0
MyDogBuster,2009-05-03,01:08:41,893,2,676910,-,1,0,AAE8074BC90633AD,646.0
MyDogBuster,2009-05-03,01:09:08,945,2,676910,-,1,0,0AD92395CEF5F8DF,646.0
MyDogBuster,2009-05-03,01:12:05,805,2,676911,-,1,0,7ADA8EC02A93DD30,648.0
MyDogBuster,2009-05-03,01:12:14,849,2,676911,-,1,0,76335A568E776C89,647.0
MyDogBuster,2009-05-03,01:12:58,909,2,676911,-,1,0,731E62990AC759AF,582.0
MyDogBuster,2009-05-03,01:13:07,859,2,676911,-,1,0,B13593AE6EB4AB51,648.0
MyDogBuster,2009-05-03,01:13:31,861,2,676911,-,1,0,3210220B4F6B78FE,646.0
MyDogBuster,2009-05-03,01:15:21,975,2,676911,-,1,0,1F0EA25691D576A2,648.0
MyDogBuster,2009-05-03,01:15:21,999,2,676911,-,1,0,AF500D040CA58E3D,580.0
MyDogBuster,2009-05-03,01:16:45,957,2,676912,-,1,0,BC0B501B4080D7AE,582.0
MyDogBuster,2009-05-03,01:17:05,967,2,676913,-,1,0,64512861E19F7784,582.0
MyDogBuster,2009-05-03,01:17:26,917,2,676912,-,1,0,5661B9D9F7E97505,645.0
MyDogBuster,2009-05-03,01:19:27,941,2,676914,-,1,0,17D509F1B57170DF,646.0
MyDogBuster,2009-05-03,01:19:53,983,2,676914,-,1,0,2A5B1526C343D70C,645.0
MyDogBuster,2009-05-03,01:20:58,851,2,676914,-,1,0,E5EFE613141F928E,814.0
MyDogBuster,2009-05-03,01:22:38,819,2,676915,-,1,0,4E982BE8C476DF80,581.0
MyDogBuster,2009-05-03,01:22:54,993,2,676914,-,1,0,CC71B220E05ACD56,649.0
MyDogBuster,2009-05-03,01:23:02,805,2,676915,-,1,0,C28B43783AF62100,648.0
MyDogBuster,2009-05-03,01:23:55,943,2,676915,-,1,0,A074823BBAA73934,648.0
MyDogBuster,2009-05-03,01:24:17,803,2,676916,-,1,0,215F14487A58D7CA,646.0
MyDogBuster,2009-05-03,01:25:03,875,2,676916,-,1,0,65DDE62AADD9D99A,582.0
MyDogBuster,2009-05-03,01:26:08,873,2,676916,-,1,0,33E89EC1F702F733,647.0
MyDogBuster,2009-05-03,01:26:25,897,2,676916,-,1,0,0C1FD1BCD009323F,580.0
MyDogBuster,2009-05-03,01:26:46,903,2,676916,-,1,0,BB6255AFEF91BC19,581.0
MyDogBuster,2009-05-03,01:28:13,909,2,676916,-,1,0,64270F76F030111C,647.0
MyDogBuster,2009-05-03,01:30:12,923,2,676916,-,1,0,05E02B9F29F42BD5,646.0
MyDogBuster,2009-05-03,01:30:39,963,2,676916,-,1,0,C1CCA5DEF4C7BA43,646.0
MyDogBuster,2009-05-03,01:32:20,889,2,676917,-,1,0,A478A340394051A6,582.0
MyDogBuster,2009-05-03,01:33:42,891,2,676917,-,1,0,73DFF7F806311062,648.0
MyDogBuster,2009-05-03,01:33:51,901,2,676917,-,1,0,CE4E42E98AAD59C9,649.0
MyDogBuster,2009-05-03,01:34:24,999,2,676916,-,1,0,6055ABD2F4F17E84,806.0
MyDogBuster,2009-05-03,01:34:43,979,2,676917,-,1,0,6395D901E744E5A9,648.0
MyDogBuster,2009-05-03,01:34:43,825,2,676918,-,1,0,59D1EB1B6CE35303,580.0
MyDogBuster,2009-05-03,01:35:03,813,2,676918,-,1,0,84FAD7A574A00CF9,646.0
MyDogBuster,2009-05-03,01:36:07,951,2,676918,-,1,0,F4044C5824F8A749,582.0
MyDogBuster,2009-05-03,01:36:28,975,2,676918,-,1,0,5B96A97F8452DEC3,582.0
MyDogBuster,2009-05-03,01:36:56,861,2,676918,-,1,0,E405DE8023DFE2DE,648.0
MyDogBuster,2009-05-03,01:38:59,949,2,676919,-,1,0,64CB4F8CEB89409D,646.0
MyDogBuster,2009-05-03,01:40:59,969,2,676919,-,1,0,32A102ADCA4511D9,647.0
MyDogBuster,2009-05-03,01:41:24,993,2,676919,-,1,0,B02CEAF22E4CF581,645.0
MyDogBuster,2009-05-03,01:42:00,809,2,676920,-,1,0,3E64F5EE08A8E9B9,581.0
MyDogBuster,2009-05-03,01:44:24,915,2,676922,-,1,0,06ED122C8480B1E1,581.0
MyDogBuster,2009-05-03,01:44:32,915,2,676920,-,1,0,0560483DDE2A4B8C,650.0
MyDogBuster,2009-05-03,01:44:39,805,2,676921,-,1,0,3ADCBEEBC2D03822,649.0
MyDogBuster,2009-05-03,01:45:32,889,2,676921,-,1,0,1A834A9C4DCBE3FA,649.0
MyDogBuster,2009-05-03,01:45:47,835,2,676923,-,1,0,D0D7C9CAF5F8D3C0,580.0
MyDogBuster,2009-05-03,01:45:50,819,2,676923,-,1,0,9D547A5C68EDA2D9,647.0
MyDogBuster,2009-05-03,01:46:09,943,2,676923,-,1,0,635CA965EED9E52B,581.0
MyDogBuster,2009-05-03,01:47:43,843,2,676924,-,1,0,14D3F7FDBCB1D230,647.0
MyDogBuster,2009-05-03,01:48:27,861,2,676921,-,1,0,91E32988831910CC,843.0
MyDogBuster,2009-05-03,01:49:44,869,2,676924,-,1,0,513AA9DE9F61A9BD,646.0
MyDogBuster,2009-05-03,01:51:42,989,2,676924,-,1,0,FD49BDB8242E2F0C,582.0
MyDogBuster,2009-05-03,01:51:44,927,2,676924,-,1,0,740CD8F1A4C88D79,645.0
MyDogBuster,2009-05-03,01:52:10,939,2,676924,-,1,0,504D22A0799571F4,646.0
MyDogBuster,2009-05-03,01:54:04,957,2,676926,-,1,0,1A0A51D7CEAFD8A6,580.0
MyDogBuster,2009-05-03,01:55:20,813,2,676927,-,1,0,4C58CC2A8925CC95,648.0
MyDogBuster,2009-05-03,01:55:26,909,2,676927,-,1,0,C134FB8F129431E2,647.0
MyDogBuster,2009-05-03,01:55:29,999,2,676927,-,1,0,762CA3523DB1F6D2,582.0
MyDogBuster,2009-05-03,01:55:51,957,2,676928,-,1,0,68AC6E6CB68DD992,582.0
MyDogBuster,2009-05-03,01:56:20,925,2,676927,-,1,0,D6326C6C4ED93FC8,648.0
MyDogBuster,2009-05-03,01:56:36,915,2,676928,-,1,0,0C03F94802AC2C55,646.0
MyDogBuster,2009-05-03,01:58:32,969,2,676928,-,1,0,C4E06445AA75F0C2,649.0
MyDogBuster,2009-05-03,02:00:30,979,2,676929,-,1,0,30C826F430700548,646.0
MyDogBuster,2009-05-03,02:01:22,801,2,676930,-,1,0,D74A82F5B3784590,581.0
MyDogBuster,2009-05-03,02:01:41,977,2,676928,-,1,0,0DEC5022CE87A305,794.0
MyDogBuster,2009-05-03,02:02:30,831,2,676930,-,1,0,F08206178378C393,646.0
MyDogBuster,2009-05-03,02:02:55,833,2,676930,-,1,0,5D25F50CAABF9E35,645.0
MyDogBuster,2009-05-03,02:03:46,855,2,676930,-,1,0,68DB41A45020CAE3,582.0
MyDogBuster,2009-05-03,02:05:09,933,2,676930,-,1,0,525A7AC51CEC0404,580.0
MyDogBuster,2009-05-03,02:05:32,841,2,676931,-,1,0,49A03C5AC5DAE07A,581.0
MyDogBuster,2009-05-03,02:06:09,885,2,676930,-,1,0,ACE15D360B3DE3C7,649.0
MyDogBuster,2009-05-03,02:06:14,917,2,676930,-,1,0,FE0D33078C61F2B5,648.0
MyDogBuster,2009-05-03,02:07:08,931,2,676931,-,1,0,C188BFA499542832,648.0
MyDogBuster,2009-05-03,02:07:22,955,2,676931,-,1,0,9D295DDE3F799803,646.0
MyDogBuster,2009-05-03,02:09:19,969,2,676931,-,1,0,A4D30178E43C77FF,647.0
MyDogBuster,2009-05-03,02:11:04,993,2,676931,-,1,0,54B96C363F1ADADB,582.0
MyDogBuster,2009-05-03,02:11:16,981,2,676931,-,1,0,ADEFCC08DB9D04A3,646.0
MyDogBuster,2009-05-03,02:13:16,825,2,676932,-,1,0,F96717F314981667,646.0
MyDogBuster,2009-05-03,02:13:26,945,2,676932,-,1,0,17AE33BD836A453B,580.0
MyDogBuster,2009-05-03,02:13:41,893,2,676932,-,1,0,8B4456DE6A0FC18B,646.0
MyDogBuster,2009-05-03,02:14:51,975,2,676932,-,1,0,A4F0B53F9718CB1F,582.0
MyDogBuster,2009-05-03,02:15:14,987,2,676932,-,1,0,4BA2EF493100B100,582.0
MyDogBuster,2009-05-03,02:15:21,819,2,676932,-,1,0,4DB02D82A8CBBE3F,820.0
MyDogBuster,2009-05-03,02:16:57,801,2,676933,-,1,0,7B3B7919FE6EC616,648.0
MyDogBuster,2009-05-03,02:17:01,819,2,676933,-,1,0,3EC3C82FAF8A5A51,647.0
MyDogBuster,2009-05-03,02:17:56,831,2,676933,-,1,0,4EA5977E5A4D54C8,648.0
MyDogBuster,2009-05-03,02:18:08,861,2,676933,-,1,0,6FF9129DACDB7047,646.0
MyDogBuster,2009-05-03,02:20:07,925,2,676933,-,1,0,967B4107A68F808D,648.0
MyDogBuster,2009-05-03,02:20:45,945,2,676933,-,1,0,452F7521A9693383,581.0
MyDogBuster,2009-05-03,02:22:02,851,2,676934,-,1,0,0D2611B57079CAAF,646.0
MyDogBuster,2009-05-03,02:23:08,823,2,676935,-,1,0,836EFF4D52A71973,582.0
MyDogBuster,2009-05-03,02:24:02,923,2,676934,-,1,0,57F1CB07BEFCF50B,646.0
MyDogBuster,2009-05-03,02:24:26,825,2,676935,-,1,0,142A5E7E3F187E09,645.0
MyDogBuster,2009-05-03,02:24:31,909,2,676935,-,1,0,C577C41B4B8CCEB8,580.0
MyDogBuster,2009-05-03,02:24:56,955,2,676935,-,1,0,C68ACAD4D837E3B4,582.0
MyDogBuster,2009-05-03,02:27:46,909,2,676936,-,1,0,6AF4F2E83BD94237,649.0
MyDogBuster,2009-05-03,02:27:49,933,2,676936,-,1,0,E78844E5B968D748,648.0
MyDogBuster,2009-05-03,02:28:44,939,2,676936,-,1,0,700F1DF4D53F1FE6,649.0
MyDogBuster,2009-05-03,02:28:53,969,2,676935,-,1,0,FACBD7A5CDADC417,812.0
MyDogBuster,2009-05-03,02:28:54,901,2,676937,-,1,0,1DC95EE391D442B7,646.0
MyDogBuster,2009-05-03,02:30:26,803,2,676938,-,1,0,CB5A3453CEDA25EE,581.0
MyDogBuster,2009-05-03,02:30:54,801,2,676938,-,1,0,B97CE2727804455B,647.0
MyDogBuster,2009-05-03,02:32:48,815,2,676938,-,1,0,50D2D1DBAF906E22,646.0
MyDogBuster,2009-05-03,02:32:48,927,2,676938,-,1,0,73DA26670317DC43,580.0
MyDogBuster,2009-05-03,02:34:13,919,2,676939,-,1,0,C4DB9FA822C04BC4,582.0
MyDogBuster,2009-05-03,02:34:37,943,2,676939,-,1,0,AA2D702C438BB192,582.0
MyDogBuster,2009-05-03,02:34:47,843,2,676939,-,1,0,9FC72FE5B9C21AC7,645.0
MyDogBuster,2009-05-03,02:35:12,909,2,676939,-,1,0,AB55B9FEBC347237,646.0
MyDogBuster,2009-05-03,02:38:35,951,2,676939,-,1,0,4C926B92D9566ED1,649.0
MyDogBuster,2009-05-03,02:38:37,999,2,676939,-,1,0,D0FC82D6BE7AEDDA,648.0
MyDogBuster,2009-05-03,02:39:32,813,2,676940,-,1,0,78A5E41815CA94C7,648.0
MyDogBuster,2009-05-03,02:39:40,843,2,676940,-,1,0,92D8B4F72335C8AB,646.0
MyDogBuster,2009-05-03,02:40:07,915,2,676940,-,1,0,79DDF7B5BB92A738,581.0
MyDogBuster,2009-05-03,02:41:42,829,2,676941,-,1,0,5EA5E58A55FD35AF,648.0
MyDogBuster,2009-05-03,02:42:30,865,2,676941,-,1,0,15425DF5102E0540,582.0
MyDogBuster,2009-05-03,02:42:57,825,2,676940,-,1,0,64BDD05C35728AAE,846.0
MyDogBuster,2009-05-03,02:43:34,837,2,676941,-,1,0,02808EACD860ABD0,646.0
MyDogBuster,2009-05-03,02:43:53,927,2,676941,-,1,0,6129D4E66149F1DA,580.0
MyDogBuster,2009-05-03,02:44:19,951,2,676941,-,1,0,2F5590C18A66BAA8,582.0
MyDogBuster,2009-05-03,02:45:33,831,2,676942,-,1,0,8DCE35CE09451E38,646.0
MyDogBuster,2009-05-03,02:45:58,923,2,676942,-,1,0,60AE767CC32C0332,646.0
MyDogBuster,2009-05-03,02:49:23,941,2,676942,-,1,0,C6D7FA9DCB7956C2,648.0
MyDogBuster,2009-05-03,02:49:25,885,2,676943,-,1,0,144F0410F2111779,648.0
MyDogBuster,2009-05-03,02:49:49,981,2,676943,-,1,0,3117B2A9FAE325FA,582.0
MyDogBuster,2009-05-03,02:50:20,901,2,676943,-,1,0,7430D192D83B1CAE,648.0
MyDogBuster,2009-05-03,02:50:25,955,2,676943,-,1,0,FD3419839D04689D,645.0
MyDogBuster,2009-05-03,02:52:10,825,2,676944,-,1,0,F66FDCE0901997D4,580.0
MyDogBuster,2009-05-03,02:52:29,803,2,676944,-,1,0,3D8052AACFFB1078,647.0
MyDogBuster,2009-05-03,02:53:35,831,2,676945,-,1,0,8132A820F72818EF,582.0
MyDogBuster,2009-05-03,02:54:00,871,2,676945,-,1,0,1498959CA4961F1F,582.0
MyDogBuster,2009-05-03,02:54:19,975,2,676944,-,1,0,BC871660E2333B68,645.0
MyDogBuster,2009-05-03,02:56:19,955,2,676945,-,1,0,C23BA07B91A1A101,646.0
MyDogBuster,2009-05-03,02:56:29,863,2,676944,-,1,0,1BBD3B0CBD6D3EF9,812.0
MyDogBuster,2009-05-03,02:56:43,801,2,676946,-,1,0,3EDC1A4FB8E8B32C,646.0
MyDogBuster,2009-05-03,02:59:29,957,2,676946,-,1,0,2AC1208314FA3A5F,580.0
MyDogBuster,2009-05-03,03:00:11,857,2,676946,-,1,0,4AAEE3D130F84DC2,648.0
MyDogBuster,2009-05-03,03:00:12,887,2,676946,-,1,0,FF6572B42F3B48A5,647.0
MyDogBuster,2009-05-03,03:01:08,983,2,676946,-,1,0,3AF7FE6B63CE8073,648.0
MyDogBuster,2009-05-03,03:01:12,801,2,676947,-,1,0,92D029FB73BCC9E2,647.0
MyDogBuster,2009-05-03,03:01:52,859,2,676947,-,1,0,E27D1CFBB51BAB77,582.0
MyDogBuster,2009-05-03,03:03:15,945,2,676947,-,1,0,06AAF30BEC43BEFA,580.0
MyDogBuster,2009-05-03,03:03:17,919,2,676947,-,1,0,F73EB8A2873773A8,648.0
MyDogBuster,2009-05-03,03:03:42,963,2,676947,-,1,0,4EDB3BEF4B685B7C,582.0
MyDogBuster,2009-05-03,03:05:06,979,2,676947,-,1,0,287CE8E6B6805B6A,647.0
MyDogBuster,2009-05-03,03:07:05,875,2,676948,-,1,0,0589298897D88176,646.0
MyDogBuster,2009-05-03,03:07:29,953,2,676948,-,1,0,EDC151D51657F72F,646.0
MyDogBuster,2009-05-03,03:09:11,825,2,676949,-,1,0,B91952F273325C4A,582.0
MyDogBuster,2009-05-03,03:10:07,915,2,676948,-,1,0,84D90053CFAF7924,818.0
MyDogBuster,2009-05-03,03:11:00,861,2,676949,-,1,0,207C4FB56249A58E,649.0
MyDogBuster,2009-05-03,03:11:00,865,2,676949,-,1,0,DCD621A4ADEC5852,648.0
MyDogBuster,2009-05-03,03:11:32,997,2,676949,-,1,0,B474EC5D620B4305,580.0
MyDogBuster,2009-05-03,03:11:55,949,2,676949,-,1,0,19EDC28CD4CDD994,647.0
MyDogBuster,2009-05-03,03:11:57,957,2,676949,-,1,0,728F45BA26B256AB,645.0
MyDogBuster,2009-05-03,03:12:57,801,2,676950,-,1,0,8A53C6EDAB8791D4,582.0
MyDogBuster,2009-05-03,03:13:22,977,2,676950,-,1,0,DBB7D4815A3B8F22,581.0
MyDogBuster,2009-05-03,03:14:05,875,2,676950,-,1,0,6547478478345737,648.0
MyDogBuster,2009-05-03,03:15:51,819,2,676951,-,1,0,9C08E5A228569482,645.0
MyDogBuster,2009-05-03,03:17:51,913,2,676951,-,1,0,5508919E66574E45,646.0
MyDogBuster,2009-05-03,03:18:14,951,2,676951,-,1,0,48A9D33A8CD78CB1,646.0
MyDogBuster,2009-05-03,03:18:52,999,2,676951,-,1,0,CF8948EB45C9BB99,581.0
MyDogBuster,2009-05-03,03:21:14,807,2,676953,-,1,0,DE782BDC2FFEAB27,582.0
MyDogBuster,2009-05-03,03:21:47,995,2,676952,-,1,0,16E0E4966277ED84,647.0
MyDogBuster,2009-05-03,03:21:48,899,2,676952,-,1,0,1AAB32E92DF39803,648.0
MyDogBuster,2009-05-03,03:22:37,887,2,676954,-,1,0,41D0A8DF7FAA8877,580.0
MyDogBuster,2009-05-03,03:22:44,895,2,676953,-,1,0,7182845A27178E87,649.0
MyDogBuster,2009-05-03,03:22:44,825,2,676954,-,1,0,792BA11FB0547D36,647.0
MyDogBuster,2009-05-03,03:23:04,905,2,676954,-,1,0,CFA88DA9D95E771A,582.0
MyDogBuster,2009-05-03,03:23:32,879,2,676952,-,1,0,0DF3E05890DBC943,805.0
MyDogBuster,2009-05-03,03:24:52,975,2,676954,-,1,0,F6552B84070EBA4A,648.0
MyDogBuster,2009-05-03,03:26:38,825,2,676955,-,1,0,1A701B83C1234F09,647.0
MyDogBuster,2009-05-03,03:28:33,909,2,676956,-,1,0,0D145A66EA37A450,581.0
MyDogBuster,2009-05-03,03:28:37,861,2,676955,-,1,0,05F2B68FC952D9C2,646.0
MyDogBuster,2009-05-03,03:29:00,921,2,676955,-,1,0,8773A0EA6C0F23B9,646.0
MyDogBuster,2009-05-03,03:30:54,927,2,676956,-,1,0,8F69DF8ECEAC720C,580.0
MyDogBuster,2009-05-03,03:32:19,831,2,676957,-,1,0,257F7DD15E43B4AE,582.0
MyDogBuster,2009-05-03,03:32:35,945,2,676956,-,1,0,4B675F55C9542323,648.0
MyDogBuster,2009-05-03,03:32:37,805,2,676957,-,1,0,60492FF5773042A5,649.0
MyDogBuster,2009-05-03,03:32:45,927,2,676957,-,1,0,5CA5B3B96894F4B4,582.0
MyDogBuster,2009-05-03,03:33:30,919,2,676957,-,1,0,938EE2B40184E396,646.0
MyDogBuster,2009-05-03,03:33:31,889,2,676957,-,1,0,78E1F3EC47ACF3BD,648.0
MyDogBuster,2009-05-03,03:35:40,985,2,676957,-,1,0,341DD12D0EB46B40,648.0
MyDogBuster,2009-05-03,03:36:38,957,2,676957,-,1,0,176FB53067B66742,786.0
MyDogBuster,2009-05-03,03:37:23,857,2,676958,-,1,0,E6C50040FD7306C4,645.0
MyDogBuster,2009-05-03,03:38:14,865,2,676959,-,1,0,6C83E6163B4E8498,581.0
MyDogBuster,2009-05-03,03:39:21,923,2,676960,-,1,0,B9821A2208901229,644.0
MyDogBuster,2009-05-03,03:39:45,927,2,676960,-,1,0,DC50E10327175E30,645.0
MyDogBuster,2009-05-03,03:40:36,957,2,676960,-,1,0,568353B190CF0093,582.0
MyDogBuster,2009-05-03,03:41:59,975,2,676960,-,1,0,20A3BD6262A596FB,580.0
MyDogBuster,2009-05-03,03:42:26,873,2,676962,-,1,0,2265B3AA333801A0,581.0
MyDogBuster,2009-05-03,03:43:22,889,2,676961,-,1,0,3913AA9EBC1BFBDD,647.0
MyDogBuster,2009-05-03,03:43:26,901,2,676961,-,1,0,F773638AED8991B3,649.0
MyDogBuster,2009-05-03,03:44:16,893,2,676962,-,1,0,A66FD033686263E4,646.0
MyDogBuster,2009-05-03,03:44:20,917,2,676962,-,1,0,C5533035F57DA0AF,649.0
MyDogBuster,2009-05-03,03:46:27,947,2,676962,-,1,0,6801319F38E931D2,648.0
MyDogBuster,2009-05-03,03:47:55,891,2,676963,-,1,0,6FE672C692A851BA,581.0
MyDogBuster,2009-05-03,03:48:09,883,2,676963,-,1,0,31D94D9B4BA1C9CB,646.0
MyDogBuster,2009-05-03,03:50:07,901,2,676963,-,1,0,2081DDA3E0914044,646.0
