MyDogBuster,2009-08-04,00:01:55,811,2,705925,-,1,0,23970AEC08DA84FC,672.0
MyDogBuster,2009-08-04,00:02:02,877,2,705925,-,1,0,12E06F9E238D42BE,606.0
MyDogBuster,2009-08-04,00:04:35,985,2,705925,-,1,0,BF1DD0EDFC2D0C42,606.0
MyDogBuster,2009-08-04,00:05:18,885,2,705925,-,1,0,E9F76A82CA390599,674.0
MyDogBuster,2009-08-04,00:05:59,871,2,705925,-,1,0,531F58A7E89A60EB,894.0
MyDogBuster,2009-08-04,00:06:44,825,2,705926,-,1,0,B202D0B208E1614A,671.0
MyDogBuster,2009-08-04,00:09:31,933,2,705927,-,1,0,A2AE59CFC361B736,605.0
MyDogBuster,2009-08-04,00:10:45,819,2,705928,-,1,0,01BA8BE298573F75,675.0
MyDogBuster,2009-08-04,00:11:04,915,2,705928,-,1,0,F32320C6ECFC0F4C,606.0
MyDogBuster,2009-08-04,00:12:08,999,2,705928,-,1,0,DB9530AC75D4AA57,606.0
MyDogBuster,2009-08-04,00:13:00,819,2,705927,-,1,0,E07C882A8EF51403,914.0
MyDogBuster,2009-08-04,00:13:08,995,2,705928,-,1,0,1FED5D07EEC1E004,673.0
MyDogBuster,2009-08-04,00:14:42,847,2,705929,-,1,0,9D6784DE51FAF20D,607.0
MyDogBuster,2009-08-04,00:16:31,897,2,705929,-,1,0,76EA74D1F89A6B36,673.0
MyDogBuster,2009-08-04,00:17:57,803,2,705930,-,1,0,8A44C7DC4A2B2F78,673.0
MyDogBuster,2009-08-04,00:19:36,1001,2,705930,-,1,0,BE994D372792266C,605.0
MyDogBuster,2009-08-04,00:20:32,997,2,705929,-,1,0,EFF26E1C3C6C1521,873.0
MyDogBuster,2009-08-04,00:21:11,969,2,705931,-,1,0,7737758285ED4CD7,607.0
MyDogBuster,2009-08-04,00:21:58,871,2,705931,-,1,0,2BD72DD54FCB8580,673.0
MyDogBuster,2009-08-04,00:22:14,979,2,705931,-,1,0,B26F061EE5FE79E7,606.0
MyDogBuster,2009-08-04,00:24:20,813,2,705932,-,1,0,1B38D28EF6E49D27,672.0
MyDogBuster,2009-08-04,00:24:48,837,2,705932,-,1,0,691FFA7EF214C752,606.0
MyDogBuster,2009-08-04,00:27:45,879,2,705932,-,1,0,C17E710BEA12E80B,674.0
MyDogBuster,2009-08-04,00:29:09,903,2,705932,-,1,0,30BB92D13DE39020,672.0
MyDogBuster,2009-08-04,00:29:13,993,2,705931,-,1,0,E82412943007CC0F,973.0
MyDogBuster,2009-08-04,00:29:42,957,2,705932,-,1,0,93A00C27E0827F06,606.0
MyDogBuster,2009-08-04,00:31:17,867,2,705933,-,1,0,EF3AEEACB5C300E6,606.0
MyDogBuster,2009-08-04,00:32:20,955,2,705933,-,1,0,8565032DB2BD8447,606.0
MyDogBuster,2009-08-04,00:33:12,927,2,705933,-,1,0,FA3A209137C24715,674.0
MyDogBuster,2009-08-04,00:34:49,861,2,705933,-,1,0,0EA837E0672EC7F3,857.0
MyDogBuster,2009-08-04,00:34:55,999,2,705933,-,1,0,A5C63253B4472E29,607.0
MyDogBuster,2009-08-04,00:35:33,985,2,705933,-,1,0,12178F01AB0B9287,673.0
MyDogBuster,2009-08-04,00:38:58,813,2,705934,-,1,0,ED5AB1AC49803D18,673.0
MyDogBuster,2009-08-04,00:39:48,915,2,705934,-,1,0,088DC6DEB0159EC3,606.0
MyDogBuster,2009-08-04,00:40:22,825,2,705934,-,1,0,CAEEEDCD444ECA52,673.0
MyDogBuster,2009-08-04,00:41:23,923,2,705934,-,1,0,D8D6410F9373DD1F,606.0
MyDogBuster,2009-08-04,00:42:26,841,2,705935,-,1,0,AA54BB2E01F7617B,606.0
MyDogBuster,2009-08-04,00:44:26,861,2,705935,-,1,0,5839BC9EB11A3F21,674.0
MyDogBuster,2009-08-04,00:44:31,827,2,705934,-,1,0,D2F66E5032C3AC2A,919.0
MyDogBuster,2009-08-04,00:45:02,893,2,705936,-,1,0,42E416790FF3EDBE,607.0
MyDogBuster,2009-08-04,00:46:46,975,2,705936,-,1,0,69C466FBED9EA34D,673.0
MyDogBuster,2009-08-04,00:48:49,969,2,705935,-,1,0,63CAD28811FE5B1F,840.0
MyDogBuster,2009-08-04,00:49:53,847,2,705937,-,1,0,4541C6F78B82D78A,605.0
MyDogBuster,2009-08-04,00:50:12,841,2,705937,-,1,0,ACF0F59DB07280DC,674.0
MyDogBuster,2009-08-04,00:51:28,975,2,705937,-,1,0,D557AA4A855DF748,605.0
MyDogBuster,2009-08-04,00:51:34,919,2,705937,-,1,0,0184B83FA31B3F3B,672.0
MyDogBuster,2009-08-04,00:52:31,825,2,705938,-,1,0,29B398463FC26556,605.0
MyDogBuster,2009-08-04,00:55:08,859,2,705939,-,1,0,9A71AA52C30B3608,606.0
MyDogBuster,2009-08-04,00:55:39,837,2,705938,-,1,0,1AB70DE0BEB7E0C1,674.0
MyDogBuster,2009-08-04,00:57:58,885,2,705939,-,1,0,4BBE3A365A40BC8C,673.0
MyDogBuster,2009-08-04,00:59:58,961,2,705939,-,1,0,4242E1C3478D5A32,605.0
MyDogBuster,2009-08-04,01:00:12,941,2,705938,-,1,0,1DD3789ECFDB5BF5,941.0
MyDogBuster,2009-08-04,01:01:25,839,2,705940,-,1,0,A6D231AAAA6CF984,673.0
MyDogBuster,2009-08-04,01:01:35,845,2,705940,-,1,0,969489098374080F,607.0
MyDogBuster,2009-08-04,01:02:37,989,2,705940,-,1,0,94161D5474358788,606.0
MyDogBuster,2009-08-04,01:02:47,927,2,705940,-,1,0,1EBE2BA9B898C57E,673.0
MyDogBuster,2009-08-04,01:03:09,903,2,705939,-,1,0,C9DA48CE3A6A1688,860.0
MyDogBuster,2009-08-04,01:05:14,859,2,705941,-,1,0,C5DC0E3D77AEB723,607.0
MyDogBuster,2009-08-04,01:06:53,927,2,705941,-,1,0,148353CF103F01B6,674.0
MyDogBuster,2009-08-04,01:09:11,945,2,705941,-,1,0,668CD7297529165E,673.0
MyDogBuster,2009-08-04,01:10:03,981,2,705941,-,1,0,C932A5CD9545DF04,605.0
MyDogBuster,2009-08-04,01:11:41,923,2,705942,-,1,0,4822F6FE21AFF8DC,606.0
MyDogBuster,2009-08-04,01:12:39,921,2,705942,-,1,0,B4B984E64F2DC176,674.0
MyDogBuster,2009-08-04,01:12:43,813,2,705943,-,1,0,245B08EC45091A06,606.0
MyDogBuster,2009-08-04,01:14:00,871,2,705943,-,1,0,B100BA9AEBB2D7D0,673.0
MyDogBuster,2009-08-04,01:15:20,895,2,705943,-,1,0,389AF6567AC5185E,606.0
MyDogBuster,2009-08-04,01:15:52,987,2,705941,-,1,0,DE9EF169D08C6A62,940.0
MyDogBuster,2009-08-04,01:17:49,873,2,705943,-,1,0,0A27B5720558388C,880.0
MyDogBuster,2009-08-04,01:18:06,915,2,705943,-,1,0,69A8F33E505288E8,673.0
MyDogBuster,2009-08-04,01:20:09,833,2,705944,-,1,0,6180310D4232C897,606.0
MyDogBuster,2009-08-04,01:20:23,951,2,705943,-,1,0,FF67EECF308A7417,672.0
MyDogBuster,2009-08-04,01:21:48,855,2,705944,-,1,0,4BF7C6B897E26488,607.0
MyDogBuster,2009-08-04,01:22:49,819,2,705945,-,1,0,70873EFE62CD738C,606.0
MyDogBuster,2009-08-04,01:23:53,969,2,705944,-,1,0,D97AE1EE8CB30E5F,674.0
MyDogBuster,2009-08-04,01:25:12,861,2,705945,-,1,0,CBAD2CB409CFD3B4,673.0
MyDogBuster,2009-08-04,01:25:27,885,2,705945,-,1,0,D8A764B4FEEDED65,607.0
MyDogBuster,2009-08-04,01:29:21,913,2,705947,-,1,0,A0F7053E71F6AD66,675.0
MyDogBuster,2009-08-04,01:30:14,939,2,705947,-,1,0,AA64CD6712748A75,605.0
MyDogBuster,2009-08-04,01:31:36,979,2,705947,-,1,0,D2596E896612BDE3,673.0
MyDogBuster,2009-08-04,01:31:53,813,2,705947,-,1,0,169A87909CB1A9B5,961.0
MyDogBuster,2009-08-04,01:31:54,985,2,705947,-,1,0,301045128C5D2187,606.0
MyDogBuster,2009-08-04,01:32:46,883,2,705947,-,1,0,0DB07DD32FAFCB86,897.0
MyDogBuster,2009-08-04,01:32:55,861,2,705949,-,1,0,794EF580421328D7,606.0
MyDogBuster,2009-08-04,01:35:06,825,2,705950,-,1,0,AFBC025450B76510,673.0
MyDogBuster,2009-08-04,01:35:33,805,2,705951,-,1,0,64858601C06A1803,606.0
MyDogBuster,2009-08-04,01:36:24,845,2,705950,-,1,0,67326FE28DB3ABCB,672.0
MyDogBuster,2009-08-04,01:40:20,909,2,705951,-,1,0,CA88FF9C144CF592,606.0
MyDogBuster,2009-08-04,01:40:34,861,2,705951,-,1,0,427B74B1E11762B5,673.0
MyDogBuster,2009-08-04,01:42:01,847,2,705953,-,1,0,9F2ADD71DD66F7D8,607.0
MyDogBuster,2009-08-04,01:42:48,855,2,705952,-,1,0,4099D1942745F792,672.0
MyDogBuster,2009-08-04,01:43:01,967,2,705953,-,1,0,137D2ABFB974BEE9,606.0
MyDogBuster,2009-08-04,01:45:39,861,2,705954,-,1,0,2BC4037E4A1AA969,606.0
MyDogBuster,2009-08-04,01:46:20,837,2,705954,-,1,0,ACC04597427AC8E3,674.0
MyDogBuster,2009-08-04,01:47:06,975,2,705952,-,1,0,42EE26F6FCD23768,913.0
MyDogBuster,2009-08-04,01:47:33,957,2,705953,-,1,0,7CC26BDCC7508557,887.0
MyDogBuster,2009-08-04,01:47:36,887,2,705954,-,1,0,42669BD2AC11D5D9,672.0
MyDogBuster,2009-08-04,01:50:25,971,2,705954,-,1,0,4C515C740F712AD3,605.0
MyDogBuster,2009-08-04,01:51:48,993,2,705954,-,1,0,20BA24E1354F03F9,674.0
MyDogBuster,2009-08-04,01:52:07,843,2,705955,-,1,0,FD3404C91E7115FF,606.0
MyDogBuster,2009-08-04,01:53:07,913,2,705955,-,1,0,79E360D254598685,606.0
MyDogBuster,2009-08-04,01:54:01,871,2,705955,-,1,0,5CF04BDADF468FD6,673.0
MyDogBuster,2009-08-04,01:55:46,919,2,705955,-,1,0,4A057E4FC31FA71E,607.0
MyDogBuster,2009-08-04,01:57:34,973,2,705955,-,1,0,855677356D94BF9C,674.0
MyDogBuster,2009-08-04,01:58:49,805,2,705957,-,1,0,81921150411EFD1B,673.0
MyDogBuster,2009-08-04,02:00:31,861,2,705957,-,1,0,EC04CFBB0E71AEF4,606.0
MyDogBuster,2009-08-04,02:02:14,915,2,705957,-,1,0,FCF61FB4918E31E6,607.0
MyDogBuster,2009-08-04,02:02:45,825,2,705956,-,1,0,AE01A72766113004,939.0
MyDogBuster,2009-08-04,02:03:01,871,2,705957,-,1,0,2FEECB046593C514,673.0
MyDogBuster,2009-08-04,02:03:06,873,2,705956,-,1,0,45EFFF3C7EF72AEC,933.0
MyDogBuster,2009-08-04,02:03:13,863,2,705958,-,1,0,C5A014CE49638996,606.0
MyDogBuster,2009-08-04,02:05:15,887,2,705958,-,1,0,499AA5308C8F73AF,674.0
MyDogBuster,2009-08-04,02:05:52,915,2,705958,-,1,0,C11FA48442640F31,606.0
MyDogBuster,2009-08-04,02:08:48,933,2,705958,-,1,0,05DE89C0076BABC7,674.0
MyDogBuster,2009-08-04,02:10:01,829,2,705959,-,1,0,81AEA43925F403DD,672.0
MyDogBuster,2009-08-04,02:10:35,825,2,705960,-,1,0,B3B84201ED76C123,605.0
MyDogBuster,2009-08-04,02:12:19,863,2,705960,-,1,0,61DD9266AFBA350E,606.0
MyDogBuster,2009-08-04,02:13:18,825,2,705962,-,1,0,A85CEFBD8F47A55F,606.0
MyDogBuster,2009-08-04,02:14:16,959,2,705960,-,1,0,13DBB5CC43B3183C,675.0
MyDogBuster,2009-08-04,02:15:58,915,2,705962,-,1,0,ABA3BD7C67EFF12A,606.0
MyDogBuster,2009-08-04,02:16:28,885,2,705962,-,1,0,3CFA0F692B56E4B6,675.0
MyDogBuster,2009-08-04,02:17:29,909,2,705961,-,1,0,79FF9E2CFA12F83F,863.0
MyDogBuster,2009-08-04,02:18:40,935,2,705960,-,1,0,87E8911862C56C4F,955.0
MyDogBuster,2009-08-04,02:20:01,963,2,705962,-,1,0,FEA255D2C573592C,673.0
MyDogBuster,2009-08-04,02:20:41,1001,2,705962,-,1,0,0C304885E5BC470A,606.0
MyDogBuster,2009-08-04,02:21:16,983,2,705962,-,1,0,9C89F1BA5EC38D77,675.0
MyDogBuster,2009-08-04,02:22:26,849,2,705963,-,1,0,AA3D12447C846D82,607.0
MyDogBuster,2009-08-04,02:23:24,861,2,705963,-,1,0,328EC3D8BB3BECB2,606.0
MyDogBuster,2009-08-04,02:25:29,871,2,705963,-,1,0,EDFF742BEAB7E41F,674.0
MyDogBuster,2009-08-04,02:26:04,919,2,705963,-,1,0,BE588298E9B946B3,607.0
MyDogBuster,2009-08-04,02:27:40,945,2,705963,-,1,0,42BF86388C18F0A4,672.0
MyDogBuster,2009-08-04,02:30:47,825,2,705965,-,1,0,064A247397E36CD1,606.0
MyDogBuster,2009-08-04,02:31:10,963,2,705963,-,1,0,4477D529619452A5,821.0
MyDogBuster,2009-08-04,02:31:16,811,2,705965,-,1,0,C57FD83AB7820EE7,675.0
MyDogBuster,2009-08-04,02:32:28,861,2,705965,-,1,0,9C6BAC9A121B3379,673.0
MyDogBuster,2009-08-04,02:32:33,951,2,705965,-,1,0,9FB52876CE736F3B,607.0
MyDogBuster,2009-08-04,02:33:30,987,2,705965,-,1,0,5D96D7DC19D2BAAF,606.0
MyDogBuster,2009-08-04,02:34:18,843,2,705964,-,1,0,1D7F00EBDF98979A,938.0
MyDogBuster,2009-08-04,02:36:10,815,2,705966,-,1,0,93B9D8B250C75865,606.0
MyDogBuster,2009-08-04,02:36:43,801,2,705966,-,1,0,4835C47D7EB1433F,674.0
MyDogBuster,2009-08-04,02:38:53,891,2,705966,-,1,0,A9A0260566FD352A,673.0
MyDogBuster,2009-08-04,02:40:53,903,2,705966,-,1,0,FD56CEDEF324904F,606.0
MyDogBuster,2009-08-04,02:42:30,849,2,705967,-,1,0,53C14598ECAABC2F,674.0
MyDogBuster,2009-08-04,02:42:39,913,2,705967,-,1,0,471E818BF4853720,606.0
MyDogBuster,2009-08-04,02:43:36,915,2,705967,-,1,0,7999C2EB43895E33,606.0
MyDogBuster,2009-08-04,02:43:41,883,2,705967,-,1,0,99014A79FEB67124,673.0
MyDogBuster,2009-08-04,02:45:24,941,2,705966,-,1,0,FECB6DB952995D87,854.0
MyDogBuster,2009-08-04,02:46:17,951,2,705967,-,1,0,3C0F08164EAC4A14,607.0
MyDogBuster,2009-08-04,02:47:56,979,2,705967,-,1,0,CEEBB9A4BD531BC1,674.0
MyDogBuster,2009-08-04,02:49:58,933,2,705967,-,1,0,027A097A3A7E6F69,940.0
MyDogBuster,2009-08-04,02:50:05,985,2,705967,-,1,0,2136A8C190F7FBF3,672.0
MyDogBuster,2009-08-04,02:50:58,819,2,705968,-,1,0,DB82A05565B547D6,605.0
MyDogBuster,2009-08-04,02:52:46,855,2,705968,-,1,0,7E54E15C712B8303,607.0
MyDogBuster,2009-08-04,02:53:42,957,2,705968,-,1,0,BFE41375A0FF8BCA,606.0
MyDogBuster,2009-08-04,02:53:43,845,2,705968,-,1,0,95FCE70BEE7FC61D,674.0
MyDogBuster,2009-08-04,02:54:53,831,2,705969,-,1,0,3A23E6311EBBBF9D,672.0
MyDogBuster,2009-08-04,02:56:23,969,2,705969,-,1,0,11FF12C5FD5D6975,606.0
MyDogBuster,2009-08-04,02:59:10,975,2,705969,-,1,0,5DE36271C4EFC4EA,674.0
MyDogBuster,2009-08-04,02:59:28,951,2,705969,-,1,0,2C9B3479CE94D6AE,844.0
MyDogBuster,2009-08-04,03:01:04,861,2,705970,-,1,0,7AE13113D091E36B,606.0
MyDogBuster,2009-08-04,03:01:18,833,2,705970,-,1,0,2DC5DB9AECE1D90B,673.0
MyDogBuster,2009-08-04,03:02:52,917,2,705970,-,1,0,0F9E7FDB0C1F03C3,606.0
MyDogBuster,2009-08-04,03:03:48,945,2,705970,-,1,0,8ACFE901F2373616,606.0
MyDogBuster,2009-08-04,03:04:58,957,2,705970,-,1,0,B3DC763AF33D20B8,675.0
MyDogBuster,2009-08-04,03:06:06,841,2,705971,-,1,0,992B6F1CE02C9518,673.0
MyDogBuster,2009-08-04,03:06:30,855,2,705971,-,1,0,9C796B105A1DCA22,607.0
MyDogBuster,2009-08-04,03:06:39,991,2,705969,-,1,0,D34459F51F0DD792,1002.0
MyDogBuster,2009-08-04,03:10:23,913,2,705971,-,1,0,0EB811C608CC4BF2,673.0
MyDogBuster,2009-08-04,03:11:10,915,2,705972,-,1,0,060DD20E2AAE5A3A,606.0
MyDogBuster,2009-08-04,03:12:30,977,2,705972,-,1,0,A84645035348269D,672.0
MyDogBuster,2009-08-04,03:12:58,983,2,705972,-,1,0,DD030E4979754BE2,606.0
MyDogBuster,2009-08-04,03:13:53,817,2,705973,-,1,0,77C61C8AF8851C8D,605.0
MyDogBuster,2009-08-04,03:14:17,899,2,705972,-,1,0,DAEE6DDAC74D6ABC,889.0
MyDogBuster,2009-08-04,03:16:11,877,2,705973,-,1,0,BC0661078C323C3D,673.0
MyDogBuster,2009-08-04,03:16:36,987,2,705973,-,1,0,6BB52E2F0E259DCD,606.0
MyDogBuster,2009-08-04,03:17:18,897,2,705973,-,1,0,8260C6A49D0CD6B2,672.0
MyDogBuster,2009-08-04,03:21:15,859,2,705975,-,1,0,E6D58451E3765621,605.0
MyDogBuster,2009-08-04,03:21:37,823,2,705975,-,1,0,4F39EBBD3A28D052,674.0
MyDogBuster,2009-08-04,03:22:35,805,2,705975,-,1,0,CFDF79B9C96F5FEB,956.0
MyDogBuster,2009-08-04,03:23:05,895,2,705975,-,1,0,D2C726C6A83C7EED,607.0
MyDogBuster,2009-08-04,03:23:43,865,2,705975,-,1,0,4767AF27D2A774E8,673.0
MyDogBuster,2009-08-04,03:23:59,909,2,705975,-,1,0,FFB80702D0548ECC,606.0
MyDogBuster,2009-08-04,03:26:43,839,2,705976,-,1,0,853D1C898856E7A2,607.0
MyDogBuster,2009-08-04,03:27:25,833,2,705976,-,1,0,A1C6F900FA0AF134,674.0
MyDogBuster,2009-08-04,03:28:30,963,2,705975,-,1,0,6B12BB906B692358,853.0
MyDogBuster,2009-08-04,03:28:31,989,2,705976,-,1,0,3C0876B619F91162,673.0
MyDogBuster,2009-08-04,03:31:20,837,2,705977,-,1,0,714FAC80C27F9FC3,605.0
MyDogBuster,2009-08-04,03:32:50,901,2,705977,-,1,0,25DF1688D4E23E0A,673.0
MyDogBuster,2009-08-04,03:33:10,815,2,705978,-,1,0,AD745EFEA29486B3,606.0
MyDogBuster,2009-08-04,03:34:05,881,2,705978,-,1,0,F9EA29D6F2CD9492,606.0
MyDogBuster,2009-08-04,03:34:54,825,2,705978,-,1,0,1A9EF20561932C77,671.0
MyDogBuster,2009-08-04,03:36:49,905,2,705978,-,1,0,4ADAFAC9D81D603A,607.0
MyDogBuster,2009-08-04,03:38:38,915,2,705978,-,1,0,6089D6EBA2828589,673.0
MyDogBuster,2009-08-04,03:38:43,949,2,705977,-,1,0,5176E734485229FD,969.0
MyDogBuster,2009-08-04,03:39:42,1001,2,705978,-,1,0,E814317EA9E067BB,671.0
MyDogBuster,2009-08-04,03:41:26,873,2,705979,-,1,0,5ECB871C69802B78,606.0
MyDogBuster,2009-08-04,03:42:38,933,2,705978,-,1,0,35E52171D2B58B19,849.0
MyDogBuster,2009-08-04,03:43:17,919,2,705979,-,1,0,5A1CE55A3B79CEF9,607.0
MyDogBuster,2009-08-04,03:44:04,885,2,705979,-,1,0,3536E7CC7DE71F88,674.0
MyDogBuster,2009-08-04,03:44:11,973,2,705979,-,1,0,29F75328BD02F9C9,606.0
MyDogBuster,2009-08-04,03:46:07,977,2,705980,-,1,0,32A6EEB9FFD38141,673.0
MyDogBuster,2009-08-04,03:46:56,999,2,705980,-,1,0,FAC2A5470833FCEA,607.0
MyDogBuster,2009-08-04,03:49:53,811,2,705981,-,1,0,AFA3BEBD67998D2F,675.0
MyDogBuster,2009-08-04,03:50:55,865,2,705981,-,1,0,374FC42A7A9672E0,673.0
MyDogBuster,2009-08-04,03:51:32,871,2,705981,-,1,0,59494454179D72AB,606.0
MyDogBuster,2009-08-04,03:53:23,901,2,705981,-,1,0,20C13B748C5B7EA5,606.0
MyDogBuster,2009-08-04,03:53:50,849,2,705981,-,1,0,F7A6C4E994EB66E5,907.0
MyDogBuster,2009-08-04,03:54:17,843,2,705982,-,1,0,1A7F9ED946AE6FBA,606.0
MyDogBuster,2009-08-04,03:55:17,951,2,705981,-,1,0,479D3B6D91599156,673.0
MyDogBuster,2009-08-04,03:57:02,923,2,705982,-,1,0,8C6162BE52876CF3,606.0
MyDogBuster,2009-08-04,03:57:14,885,2,705981,-,1,0,7700458F38B57D46,876.0
MyDogBuster,2009-08-04,03:57:19,873,2,705982,-,1,0,F0628F5FCF3D6CF0,672.0
MyDogBuster,2009-08-04,04:01:06,965,2,705982,-,1,0,275CAD32D297F4A3,673.0
MyDogBuster,2009-08-04,04:01:38,963,2,705983,-,1,0,EF385C387C0D1624,606.0
MyDogBuster,2009-08-04,04:02:07,895,2,705983,-,1,0,CBB41CCC3F0BD27F,672.0
MyDogBuster,2009-08-04,04:03:30,981,2,705983,-,1,0,C6CE71238D590E93,607.0
MyDogBuster,2009-08-04,04:04:23,875,2,705984,-,1,0,6333A429731CA38B,606.0
MyDogBuster,2009-08-04,04:06:31,893,2,705984,-,1,0,95E1D355D5AC79C5,674.0
MyDogBuster,2009-08-04,04:07:09,899,2,705984,-,1,0,07183AC151A4BCED,607.0
MyDogBuster,2009-08-04,04:08:33,999,2,705985,-,1,0,946831F9BF327DC0,674.0
MyDogBuster,2009-08-04,04:09:59,857,2,705984,-,1,0,8CD0CEBF8CD257FE,969.0
MyDogBuster,2009-08-04,04:11:43,935,2,705986,-,1,0,D2298DA73556C658,605.0
MyDogBuster,2009-08-04,04:12:20,911,2,705986,-,1,0,E6BEE2F6F57A33DB,674.0
MyDogBuster,2009-08-04,04:12:32,951,2,705985,-,1,0,57B0099E56E78EFA,918.0
MyDogBuster,2009-08-04,04:13:20,871,2,705987,-,1,0,5D64DFD70B976CFD,673.0
MyDogBuster,2009-08-04,04:13:36,909,2,705987,-,1,0,5B5737DF1FA078FE,606.0
MyDogBuster,2009-08-04,04:14:29,979,2,705987,-,1,0,50949BBD5881E4B1,606.0
MyDogBuster,2009-08-04,04:17:15,869,2,705988,-,1,0,122D671FDF5A74C7,606.0
MyDogBuster,2009-08-04,04:17:44,803,2,705988,-,1,0,AEFB41D201C56C07,673.0
MyDogBuster,2009-08-04,04:19:46,897,2,705988,-,1,0,DCE62C7D41AA9A5E,673.0
MyDogBuster,2009-08-04,04:21:49,957,2,705988,-,1,0,2194F6C3CE1BE164,606.0
MyDogBuster,2009-08-04,04:23:33,879,2,705989,-,1,0,1670D8691B842393,673.0
MyDogBuster,2009-08-04,04:23:42,861,2,705990,-,1,0,0BC4A334F6FFA131,606.0
MyDogBuster,2009-08-04,04:24:32,833,2,705990,-,1,0,16E1DE04631216A4,672.0
MyDogBuster,2009-08-04,04:24:34,889,2,705991,-,1,0,C61C71BA553C095B,605.0
MyDogBuster,2009-08-04,04:26:29,969,2,705989,-,1,0,A117C1A027BEDC71,837.0
MyDogBuster,2009-08-04,04:26:45,927,2,705988,-,1,0,F2AB79D5E24E99F8,1006.0
MyDogBuster,2009-08-04,04:27:22,973,2,705991,-,1,0,F0C13366C14D883C,607.0
MyDogBuster,2009-08-04,04:28:58,879,2,705992,-,1,0,9D53E897F7761A22,674.0
MyDogBuster,2009-08-04,04:30:58,945,2,705992,-,1,0,B73AF5A41DC89F38,673.0
MyDogBuster,2009-08-04,04:31:54,861,2,705993,-,1,0,F7FDDB353E930C3E,605.0
MyDogBuster,2009-08-04,04:33:49,969,2,705993,-,1,0,4BF7F6F38646A417,607.0
MyDogBuster,2009-08-04,04:34:40,803,2,705994,-,1,0,A373F0C8AFEA218D,606.0
MyDogBuster,2009-08-04,04:34:47,871,2,705993,-,1,0,236BD080EB4ABCD4,674.0
MyDogBuster,2009-08-04,04:35:45,991,2,705993,-,1,0,FB527B2EFBB88F53,673.0
MyDogBuster,2009-08-04,04:37:29,909,2,705995,-,1,0,DF4D2B7964E442B6,607.0
MyDogBuster,2009-08-04,04:40:11,943,2,705995,-,1,0,05A23D8932CD9AC0,673.0
MyDogBuster,2009-08-04,04:41:03,903,2,705994,-,1,0,7AC38C6B79EB0920,874.0
MyDogBuster,2009-08-04,04:41:59,843,2,705996,-,1,0,0AC2DC25111F7ED3,605.0
MyDogBuster,2009-08-04,04:42:11,985,2,705995,-,1,0,B774D00EF1A5C046,673.0
MyDogBuster,2009-08-04,04:42:28,871,2,705995,-,1,0,4DC0C97B5491AC4C,943.0
MyDogBuster,2009-08-04,04:43:54,909,2,705996,-,1,0,7EF917FC8C8D5B3E,606.0
MyDogBuster,2009-08-04,04:44:46,999,2,705996,-,1,0,402D98ABCF6993F2,606.0
MyDogBuster,2009-08-04,04:46:01,847,2,705997,-,1,0,9CFDE9174679D822,674.0
MyDogBuster,2009-08-04,04:46:57,849,2,705997,-,1,0,89D35C9C00B92A2B,672.0
MyDogBuster,2009-08-04,04:47:34,861,2,705997,-,1,0,F169FE33CD8940F4,605.0
MyDogBuster,2009-08-04,04:51:25,885,2,705997,-,1,0,F758C24BB545ACF0,674.0
MyDogBuster,2009-08-04,04:52:04,893,2,705998,-,1,0,5B9F0F11356A4F0E,605.0
MyDogBuster,2009-08-04,04:53:23,897,2,705998,-,1,0,A69AEA6C999217F2,672.0
MyDogBuster,2009-08-04,04:54:01,831,2,705999,-,1,0,E4EE9277AF100CC3,607.0
MyDogBuster,2009-08-04,04:54:52,853,2,705999,-,1,0,795795DB65C433B1,606.0
MyDogBuster,2009-08-04,04:55:29,937,2,705997,-,1,0,322DDDB5DC39646B,866.0
MyDogBuster,2009-08-04,04:57:16,969,2,705999,-,1,0,36E3F3C5B11121AE,676.0
MyDogBuster,2009-08-04,04:57:41,849,2,706000,-,1,0,67B988FB8D442D4D,607.0
MyDogBuster,2009-08-04,04:58:10,991,2,705999,-,1,0,5E1585D99BC19B38,673.0
MyDogBuster,2009-08-04,04:58:20,823,2,705999,-,1,0,29B3ED427A21667E,952.0
MyDogBuster,2009-08-04,05:02:10,989,2,706000,-,1,0,057DF82A1A767DF6,606.0
MyDogBuster,2009-08-04,05:02:40,939,2,706000,-,1,0,9D2F9995A4322FAD,675.0
MyDogBuster,2009-08-04,05:04:07,889,2,706001,-,1,0,FAAACBBF06CB1F9C,606.0
MyDogBuster,2009-08-04,05:04:36,999,2,706000,-,1,0,C33580C9ACCB53DB,673.0
MyDogBuster,2009-08-04,05:04:58,907,2,706001,-,1,0,36AF940147DB9DBC,606.0
MyDogBuster,2009-08-04,05:07:47,801,2,706002,-,1,0,7B7D89059DC6A5EA,606.0
MyDogBuster,2009-08-04,05:08:29,955,2,706001,-,1,0,526715EDB995857A,673.0
MyDogBuster,2009-08-04,05:09:23,843,2,706002,-,1,0,86C01FB445D899E6,673.0
MyDogBuster,2009-08-04,05:10:22,931,2,706001,-,1,0,67EA45A8CF543565,893.0
MyDogBuster,2009-08-04,05:12:15,887,2,706002,-,1,0,4840AE707EEC1F7B,605.0
MyDogBuster,2009-08-04,05:13:53,951,2,706002,-,1,0,804352B4AFB20A0E,674.0
MyDogBuster,2009-08-04,05:14:14,883,2,706003,-,1,0,9258D8EBFC907BD2,607.0
MyDogBuster,2009-08-04,05:15:04,939,2,706003,-,1,0,D2F6F73DDBA426C1,606.0
