MyDogBuster,2009-05-27,00:01:02,895,2,686983,-,1,0,BBC1D002F83108A4,825.0
MyDogBuster,2009-05-27,00:01:09,885,2,688372,-,1,0,10EA1573C7435D6B,661.0
MyDogBuster,2009-05-27,00:01:46,887,2,688372,-,1,0,B237937242944B14,656.0
MyDogBuster,2009-05-27,00:02:03,999,2,688372,-,1,0,27473BE3344A3E0F,591.0
MyDogBuster,2009-05-27,00:02:10,885,2,688373,-,1,0,C9D81399EED1D484,591.0
MyDogBuster,2009-05-27,00:05:43,897,2,688373,-,1,0,6BE3B6CB586FC501,655.0
MyDogBuster,2009-05-27,00:07:05,889,2,688375,-,1,0,B5AA3F225D79D8A8,589.0
MyDogBuster,2009-05-27,00:07:51,955,2,688373,-,1,0,C69FD64094AB209E,661.0
MyDogBuster,2009-05-27,00:07:53,925,2,688375,-,1,0,FEC56384F1A65DF0,591.0
MyDogBuster,2009-05-27,00:08:00,981,2,688373,-,1,0,2B8978BD2003C104,657.0
MyDogBuster,2009-05-27,00:08:11,941,2,688374,-,1,0,62184D95740F599F,659.0
MyDogBuster,2009-05-27,00:08:40,891,2,688375,-,1,0,F2555E6059B353F0,660.0
MyDogBuster,2009-05-27,00:10:04,969,2,688375,-,1,0,4DE7AD6DE5F9978B,657.0
MyDogBuster,2009-05-27,00:11:54,813,2,688378,-,1,0,2211208BEDA4DB23,591.0
MyDogBuster,2009-05-27,00:12:00,843,2,688378,-,1,0,8C5DD40E555AC178,591.0
MyDogBuster,2009-05-27,00:12:07,957,2,688376,-,1,0,1F2123C1D2002974,658.0
MyDogBuster,2009-05-27,00:12:43,847,2,688377,-,1,0,1355E6E860469ADA,657.0
MyDogBuster,2009-05-27,00:14:52,873,2,688376,-,1,0,083BC6107ACADF6F,830.0
MyDogBuster,2009-05-27,00:16:39,915,2,688378,-,1,0,334F961D545B0B22,656.0
MyDogBuster,2009-05-27,00:16:56,987,2,688378,-,1,0,0D1DE4033033832E,591.0
MyDogBuster,2009-05-27,00:17:43,859,2,688379,-,1,0,2FF4E153E93A4D87,590.0
MyDogBuster,2009-05-27,00:18:50,825,2,688379,-,1,0,603E851E3AAC7334,659.0
MyDogBuster,2009-05-27,00:18:56,895,2,688379,-,1,0,495E48B0F4A11909,656.0
MyDogBuster,2009-05-27,00:19:10,909,2,688379,-,1,0,5AB39CAC0D9ACF03,659.0
MyDogBuster,2009-05-27,00:19:40,949,2,688379,-,1,0,C10851764612A279,661.0
MyDogBuster,2009-05-27,00:21:01,973,2,688379,-,1,0,716E656A41561B27,657.0
MyDogBuster,2009-05-27,00:21:43,979,2,688379,-,1,0,58A62012F3788462,590.0
MyDogBuster,2009-05-27,00:21:51,993,2,688379,-,1,0,FFAF36CDB265F3F7,591.0
MyDogBuster,2009-05-27,00:23:08,945,2,688380,-,1,0,E87A849216F77169,661.0
MyDogBuster,2009-05-27,00:23:39,959,2,688380,-,1,0,FB8B9C56289D1373,656.0
MyDogBuster,2009-05-27,00:26:46,979,2,688381,-,1,0,7081452E65A75FA5,590.0
MyDogBuster,2009-05-27,00:27:34,999,2,688381,-,1,0,3B62E2AC61A76FD2,591.0
MyDogBuster,2009-05-27,00:27:35,945,2,688381,-,1,0,4878CF88BC6354B2,656.0
MyDogBuster,2009-05-27,00:29:11,847,2,688381,-,1,0,5142D9228CFEE14C,859.0
MyDogBuster,2009-05-27,00:29:49,825,2,688382,-,1,0,E8C4287EACE2B97E,660.0
MyDogBuster,2009-05-27,00:29:53,873,2,688382,-,1,0,BD5928BE43939CEC,657.0
MyDogBuster,2009-05-27,00:30:10,923,2,688382,-,1,0,BD1D9AE28008CA00,660.0
MyDogBuster,2009-05-27,00:30:39,805,2,688383,-,1,0,FDF40C2C403487A4,659.0
MyDogBuster,2009-05-27,00:31:34,819,2,688384,-,1,0,AB12F3FC99FA6B46,591.0
MyDogBuster,2009-05-27,00:31:41,873,2,688384,-,1,0,AAFA92F948F6F387,590.0
MyDogBuster,2009-05-27,00:31:58,985,2,688383,-,1,0,1F68383C6570F588,657.0
MyDogBuster,2009-05-27,00:34:07,909,2,688384,-,1,0,609E422E27C902E0,659.0
MyDogBuster,2009-05-27,00:34:36,923,2,688384,-,1,0,1CE9DC6F938717AE,657.0
MyDogBuster,2009-05-27,00:36:36,983,2,688384,-,1,0,CFF446D7A050F8D5,591.0
MyDogBuster,2009-05-27,00:37:25,995,2,688384,-,1,0,7B8B83A05357A613,591.0
MyDogBuster,2009-05-27,00:38:31,807,2,688386,-,1,0,FFE03AB0B3BA88F0,656.0
MyDogBuster,2009-05-27,00:40:48,851,2,688386,-,1,0,B450608F03C21B09,659.0
MyDogBuster,2009-05-27,00:40:49,887,2,688386,-,1,0,8C1FB555C00644CA,656.0
MyDogBuster,2009-05-27,00:41:09,921,2,688386,-,1,0,6D9E9B7FBC994955,659.0
MyDogBuster,2009-05-27,00:41:24,861,2,688387,-,1,0,C891DEEE5C61CD24,590.0
MyDogBuster,2009-05-27,00:41:32,885,2,688387,-,1,0,A7EF3D4BBB83AD58,591.0
MyDogBuster,2009-05-27,00:41:39,801,2,688387,-,1,0,46C53C365774F1C3,661.0
MyDogBuster,2009-05-27,00:42:55,909,2,688387,-,1,0,C2566289CFE7BEAD,657.0
MyDogBuster,2009-05-27,00:44:21,825,2,688386,-,1,0,2A271E13BFC4CDD0,910.0
MyDogBuster,2009-05-27,00:45:08,961,2,688387,-,1,0,31700874238A10C3,661.0
MyDogBuster,2009-05-27,00:45:32,845,2,688388,-,1,0,521A081C38B3FFDC,656.0
MyDogBuster,2009-05-27,00:46:26,855,2,688388,-,1,0,55737B364EECBCD2,590.0
MyDogBuster,2009-05-27,00:47:15,885,2,688388,-,1,0,A2C013AA672EF74E,590.0
MyDogBuster,2009-05-27,00:49:27,923,2,688388,-,1,0,98D4E0B67DA68441,656.0
MyDogBuster,2009-05-27,00:51:15,861,2,688389,-,1,0,53C5721B08F98E7D,591.0
MyDogBuster,2009-05-27,00:51:23,885,2,688389,-,1,0,49C763B7A11809F1,591.0
MyDogBuster,2009-05-27,00:51:46,999,2,688388,-,1,0,A2C70073C348A1F7,657.0
MyDogBuster,2009-05-27,00:51:47,957,2,688388,-,1,0,0F87801701160C71,660.0
MyDogBuster,2009-05-27,00:52:09,831,2,688389,-,1,0,398BD05198E095F1,660.0
MyDogBuster,2009-05-27,00:52:39,891,2,688389,-,1,0,03753DFB6BC56439,660.0
MyDogBuster,2009-05-27,00:53:52,919,2,688389,-,1,0,B329BBA4BA41E616,658.0
MyDogBuster,2009-05-27,00:56:07,955,2,688389,-,1,0,2E3430170CEE7170,659.0
MyDogBuster,2009-05-27,00:56:16,867,2,688390,-,1,0,FB33C5CD8383B87C,590.0
MyDogBuster,2009-05-27,00:56:29,801,2,688390,-,1,0,4562B221DB48176F,657.0
MyDogBuster,2009-05-27,00:57:06,873,2,688390,-,1,0,B259A58A5B6D17B7,591.0
MyDogBuster,2009-05-27,00:57:50,927,2,688389,-,1,0,F7ECDE2787F2CC7F,809.0
MyDogBuster,2009-05-27,01:00:23,865,2,688391,-,1,0,AE1F517CA0127192,656.0
MyDogBuster,2009-05-27,01:01:05,801,2,688393,-,1,0,A7CE8CACD5C45868,590.0
MyDogBuster,2009-05-27,01:01:13,815,2,688394,-,1,0,58B149FC013392DF,590.0
MyDogBuster,2009-05-27,01:02:42,873,2,688394,-,1,0,582D210423741B45,656.0
MyDogBuster,2009-05-27,01:02:49,885,2,688394,-,1,0,B23A40AD82A4025A,662.0
MyDogBuster,2009-05-27,01:03:24,1001,2,688394,-,1,0,BE9A2F7DF9F3C6DC,675.0
MyDogBuster,2009-05-27,01:03:44,861,2,688395,-,1,0,41578ECDC55069B7,666.0
MyDogBuster,2009-05-27,01:04:49,909,2,688395,-,1,0,25D9B06EDCA8A9B0,657.0
MyDogBuster,2009-05-27,01:06:06,999,2,688395,-,1,0,5EEB305AE53FFF30,590.0
MyDogBuster,2009-05-27,01:06:57,927,2,688396,-,1,0,BD98EFA172889E30,591.0
MyDogBuster,2009-05-27,01:07:08,955,2,688395,-,1,0,53AB5CD2A056D688,661.0
MyDogBuster,2009-05-27,01:07:25,807,2,688396,-,1,0,3A372866E1BC193B,656.0
MyDogBuster,2009-05-27,01:10:55,901,2,688397,-,1,0,F6811501EA2EECDA,590.0
MyDogBuster,2009-05-27,01:11:04,979,2,688397,-,1,0,89F3885BAD0D675F,591.0
MyDogBuster,2009-05-27,01:11:19,889,2,688397,-,1,0,40FD5019B5406540,656.0
MyDogBuster,2009-05-27,01:11:23,871,2,688397,-,1,0,ACD04051E3389D96,813.0
MyDogBuster,2009-05-27,01:13:39,881,2,688398,-,1,0,40AC039929E7DE7F,657.0
MyDogBuster,2009-05-27,01:13:48,915,2,688398,-,1,0,F3B4E97446EFADCA,660.0
MyDogBuster,2009-05-27,01:14:23,927,2,688398,-,1,0,EA0BB5AC0BC35010,659.0
MyDogBuster,2009-05-27,01:14:42,951,2,688398,-,1,0,CD0C1E8F884075AF,658.0
MyDogBuster,2009-05-27,01:15:45,1001,2,688398,-,1,0,4FBA6C4995771E6F,657.0
MyDogBuster,2009-05-27,01:15:57,975,2,688399,-,1,0,1F740E55B988D1ED,591.0
MyDogBuster,2009-05-27,01:16:47,819,2,688400,-,1,0,D4FA24464AB4E5AA,591.0
MyDogBuster,2009-05-27,01:18:06,893,2,688400,-,1,0,A920609D3E247EA0,658.0
MyDogBuster,2009-05-27,01:18:22,935,2,688400,-,1,0,9226518C9B9C5FC1,657.0
MyDogBuster,2009-05-27,01:20:45,977,2,688400,-,1,0,34AEC2CA2C6BF7C2,590.0
MyDogBuster,2009-05-27,01:20:55,995,2,688400,-,1,0,A95B4875936A60DF,591.0
MyDogBuster,2009-05-27,01:22:15,811,2,688401,-,1,0,0E94FB75640D45D1,656.0
MyDogBuster,2009-05-27,01:24:35,861,2,688401,-,1,0,F6FC06C681827479,656.0
MyDogBuster,2009-05-27,01:24:47,865,2,688401,-,1,0,40684F0750C62DB4,659.0
MyDogBuster,2009-05-27,01:25:22,895,2,688401,-,1,0,69C9047B98C9EE3C,659.0
MyDogBuster,2009-05-27,01:25:31,817,2,688401,-,1,0,9908A41526FB43C3,848.0
MyDogBuster,2009-05-27,01:25:41,997,2,688401,-,1,0,EC8E9906CE9E600A,660.0
MyDogBuster,2009-05-27,01:25:46,867,2,688402,-,1,0,483ACD7BF25C7FE5,589.0
MyDogBuster,2009-05-27,01:26:38,885,2,688402,-,1,0,DDC97CCDB8FF656F,591.0
MyDogBuster,2009-05-27,01:26:42,857,2,688402,-,1,0,17E2E78796859531,657.0
MyDogBuster,2009-05-27,01:29:07,917,2,688402,-,1,0,46B7AAE20DF0C684,661.0
MyDogBuster,2009-05-27,01:29:18,801,2,688403,-,1,0,F6F3D4A371747A08,656.0
MyDogBuster,2009-05-27,01:30:37,879,2,688403,-,1,0,D5192DDAC514474D,592.0
MyDogBuster,2009-05-27,01:30:45,889,2,688403,-,1,0,1042C56CF0AB7F6E,591.0
MyDogBuster,2009-05-27,01:33:11,909,2,688404,-,1,0,5FC15EF55DC5C495,656.0
MyDogBuster,2009-05-27,01:35:32,923,2,688404,-,1,0,C9370DEE3A0AD8F2,657.0
MyDogBuster,2009-05-27,01:35:37,889,2,688405,-,1,0,63548D0B29F3A177,591.0
MyDogBuster,2009-05-27,01:35:46,927,2,688404,-,1,0,6E8BD70A4775DBB3,660.0
MyDogBuster,2009-05-27,01:36:21,987,2,688404,-,1,0,13F39697E2D5DBA5,660.0
MyDogBuster,2009-05-27,01:36:28,915,2,688405,-,1,0,ADF3D52D37ED6515,590.0
MyDogBuster,2009-05-27,01:36:40,861,2,688405,-,1,0,02FBA45CFCD76C60,659.0
MyDogBuster,2009-05-27,01:37:38,919,2,688405,-,1,0,5D1FEF8AB0E8CCE8,656.0
MyDogBuster,2009-05-27,01:38:59,805,2,688405,-,1,0,2244DF600C60A835,808.0
MyDogBuster,2009-05-27,01:40:07,939,2,688405,-,1,0,3C4BBA632C78CC12,660.0
MyDogBuster,2009-05-27,01:40:15,957,2,688405,-,1,0,850382080F3BE19E,657.0
MyDogBuster,2009-05-27,01:40:26,979,2,688405,-,1,0,6F4AADC6ED5B4276,589.0
MyDogBuster,2009-05-27,01:40:36,851,2,688406,-,1,0,8E4E1D8BFBCD0766,591.0
MyDogBuster,2009-05-27,01:44:07,923,2,688406,-,1,0,5886D9E402D00B81,656.0
MyDogBuster,2009-05-27,01:45:26,829,2,688407,-,1,0,22A468091584DB6C,589.0
MyDogBuster,2009-05-27,01:46:19,855,2,688408,-,1,0,8582B753EBAA1D2B,591.0
MyDogBuster,2009-05-27,01:46:29,805,2,688407,-,1,0,09D1F8C40F25D4E7,657.0
MyDogBuster,2009-05-27,01:46:44,955,2,688407,-,1,0,CC2308E8B0F675E6,658.0
MyDogBuster,2009-05-27,01:47:19,827,2,688408,-,1,0,E4966216A1B9D899,658.0
MyDogBuster,2009-05-27,01:47:39,927,2,688408,-,1,0,F306F9A95F0688DD,659.0
MyDogBuster,2009-05-27,01:48:36,959,2,688408,-,1,0,17D95D1DBE78058B,658.0
MyDogBuster,2009-05-27,01:50:17,945,2,688409,-,1,0,19B8A55858EA6DDA,591.0
MyDogBuster,2009-05-27,01:50:26,955,2,688409,-,1,0,E31EA8FDA9FE2384,590.0
MyDogBuster,2009-05-27,01:51:07,829,2,688409,-,1,0,3D6CC7D6CE724DBF,660.0
MyDogBuster,2009-05-27,01:51:11,847,2,688409,-,1,0,388D88F70960BA67,656.0
MyDogBuster,2009-05-27,01:54:58,993,2,688408,-,1,0,4CBF8ED2ABA9B69F,960.0
MyDogBuster,2009-05-27,01:55:03,967,2,688409,-,1,0,A0301E64A345A64A,656.0
MyDogBuster,2009-05-27,01:55:17,803,2,688410,-,1,0,616853DDDE7EDB16,591.0
MyDogBuster,2009-05-27,01:56:10,971,2,688410,-,1,0,4DF28B8B12EA115F,591.0
MyDogBuster,2009-05-27,01:57:26,1001,2,688410,-,1,0,A65F9F7BE7972A25,657.0
MyDogBuster,2009-05-27,01:57:44,849,2,688411,-,1,0,A42F7D457936B2FC,660.0
MyDogBuster,2009-05-27,01:58:19,859,2,688411,-,1,0,35DD7B911ED93938,660.0
MyDogBuster,2009-05-27,01:58:39,883,2,688411,-,1,0,77662888C64040B4,660.0
MyDogBuster,2009-05-27,01:59:33,931,2,688411,-,1,0,1D49994ED6D8C4BE,657.0
MyDogBuster,2009-05-27,02:00:08,999,2,688411,-,1,0,0CB203D8C87DE7D6,591.0
MyDogBuster,2009-05-27,02:00:17,813,2,688412,-,1,0,33BE8B20A735B62D,591.0
MyDogBuster,2009-05-27,02:02:06,827,2,688412,-,1,0,D6F7F8E0477480F0,659.0
MyDogBuster,2009-05-27,02:02:09,893,2,688412,-,1,0,C816BB456A7F3942,658.0
MyDogBuster,2009-05-27,02:05:07,897,2,688414,-,1,0,3E21628171DB613F,590.0
MyDogBuster,2009-05-27,02:05:59,871,2,688413,-,1,0,0F8BC44A3EF50112,656.0
MyDogBuster,2009-05-27,02:06:00,947,2,688414,-,1,0,974E2D5A9A1F2CD4,590.0
MyDogBuster,2009-05-27,02:08:22,831,2,688415,-,1,0,FDB55BD07E0DEE0B,656.0
MyDogBuster,2009-05-27,02:08:43,871,2,688415,-,1,0,A977BA38C30CCDAA,659.0
MyDogBuster,2009-05-27,02:09:17,883,2,688415,-,1,0,AF43AD02392ABC6C,658.0
MyDogBuster,2009-05-27,02:09:38,913,2,688415,-,1,0,FCD1C8298080ABF5,659.0
MyDogBuster,2009-05-27,02:09:46,859,2,688413,-,1,0,8E88A01026C8B667,888.0
MyDogBuster,2009-05-27,02:09:57,815,2,688416,-,1,0,A47E629CA96C1C68,589.0
MyDogBuster,2009-05-27,02:10:08,849,2,688416,-,1,0,C9D4E97E6D283A56,591.0
MyDogBuster,2009-05-27,02:10:30,963,2,688415,-,1,0,B6EB51BB396C64A2,657.0
MyDogBuster,2009-05-27,02:13:05,887,2,688416,-,1,0,62CDF395856A8CF3,656.0
MyDogBuster,2009-05-27,02:13:07,873,2,688416,-,1,0,D5B6648776F9A0D1,661.0
MyDogBuster,2009-05-27,02:14:57,903,2,688416,-,1,0,F9B0AAA4382225A1,590.0
MyDogBuster,2009-05-27,02:15:51,831,2,688417,-,1,0,F7C53F9968A98CFD,591.0
MyDogBuster,2009-05-27,02:16:56,905,2,688416,-,1,0,A90DD03B2E1F1AFA,657.0
MyDogBuster,2009-05-27,02:19:19,885,2,688417,-,1,0,26A7E5682D903C99,657.0
MyDogBuster,2009-05-27,02:19:42,897,2,688417,-,1,0,A6C22F1CA07ACCC5,659.0
MyDogBuster,2009-05-27,02:19:48,955,2,688417,-,1,0,77DDBD3A3E38A5A8,591.0
MyDogBuster,2009-05-27,02:19:59,967,2,688417,-,1,0,15E75F2BE8804015,591.0
MyDogBuster,2009-05-27,02:20:16,909,2,688417,-,1,0,DD02E6725991F6C5,659.0
MyDogBuster,2009-05-27,02:20:37,915,2,688417,-,1,0,41C3BC12B05C9BE0,659.0
MyDogBuster,2009-05-27,02:21:26,981,2,688417,-,1,0,710B7201FBCA6740,656.0
MyDogBuster,2009-05-27,02:24:02,875,2,688418,-,1,0,7F05D1C00AA126AD,657.0
MyDogBuster,2009-05-27,02:24:05,935,2,688418,-,1,0,BD007C8FE1ECF663,658.0
MyDogBuster,2009-05-27,02:24:47,995,2,688418,-,1,0,62931B6EADB17963,590.0
MyDogBuster,2009-05-27,02:25:37,937,2,688417,-,1,0,42BE98B4383E1C7A,952.0
MyDogBuster,2009-05-27,02:25:42,913,2,688419,-,1,0,B4989B1C32983C8C,591.0
MyDogBuster,2009-05-27,02:27:51,973,2,688419,-,1,0,288D5FB4C0130675,656.0
MyDogBuster,2009-05-27,02:29:38,863,2,688420,-,1,0,53B478EA1F89D40E,590.0
MyDogBuster,2009-05-27,02:29:50,939,2,688420,-,1,0,E517D23AFE950405,591.0
MyDogBuster,2009-05-27,02:30:15,991,2,688419,-,1,0,DCA2BE4691D4C8E0,656.0
MyDogBuster,2009-05-27,02:30:41,813,2,688420,-,1,0,3F120B6A8F236451,659.0
MyDogBuster,2009-05-27,02:31:15,989,2,688420,-,1,0,2DF296FA5D28A366,659.0
MyDogBuster,2009-05-27,02:31:36,879,2,688421,-,1,0,14626416CD85B007,659.0
MyDogBuster,2009-05-27,02:32:24,801,2,688422,-,1,0,7456F29D085D7F46,658.0
MyDogBuster,2009-05-27,02:34:38,951,2,688422,-,1,0,72352855C3281F0A,591.0
MyDogBuster,2009-05-27,02:34:58,873,2,688422,-,1,0,BE1B40BE81E44707,656.0
MyDogBuster,2009-05-27,02:35:06,941,2,688422,-,1,0,2B102A107A1A2C3C,661.0
MyDogBuster,2009-05-27,02:35:32,993,2,688423,-,1,0,C2A6DD213EE29B60,591.0
MyDogBuster,2009-05-27,02:38:48,803,2,688424,-,1,0,2E833AEE49E1747F,657.0
MyDogBuster,2009-05-27,02:39:12,891,2,688423,-,1,0,44FC9331EBDC743F,815.0
MyDogBuster,2009-05-27,02:39:28,873,2,688424,-,1,0,5C1037499E79B75F,590.0
MyDogBuster,2009-05-27,02:39:41,903,2,688424,-,1,0,CCB325969D3D4C83,591.0
MyDogBuster,2009-05-27,02:41:12,969,2,688424,-,1,0,638155449AC51DDD,657.0
MyDogBuster,2009-05-27,02:41:40,995,2,688424,-,1,0,693A85AEFC016D5A,659.0
MyDogBuster,2009-05-27,02:42:14,819,2,688425,-,1,0,F98580A6600B6A7D,659.0
MyDogBuster,2009-05-27,02:42:34,985,2,688425,-,1,0,04D8A1EE137FBA75,658.0
MyDogBuster,2009-05-27,02:43:20,813,2,688426,-,1,0,62CDD8E96AFD928B,656.0
MyDogBuster,2009-05-27,02:44:27,945,2,688426,-,1,0,BB59AA9EDD354092,589.0
MyDogBuster,2009-05-27,02:45:23,861,2,688427,-,1,0,D682BA98095ACF71,591.0
MyDogBuster,2009-05-27,02:45:55,801,2,688427,-,1,0,E1DFB7CADFF1AA68,657.0
MyDogBuster,2009-05-27,02:46:05,823,2,688427,-,1,0,620F6A3889E9025C,659.0
MyDogBuster,2009-05-27,02:49:20,981,2,688427,-,1,0,B1A80AA82D283C35,592.0
MyDogBuster,2009-05-27,02:49:31,999,2,688427,-,1,0,ED958626A820CECE,591.0
MyDogBuster,2009-05-27,02:49:43,909,2,688427,-,1,0,59B748D1C750852A,656.0
MyDogBuster,2009-05-27,02:52:09,819,2,688428,-,1,0,CE39E847BEF14529,657.0
MyDogBuster,2009-05-27,02:52:38,935,2,688428,-,1,0,D7DD92BA4E82D1C5,658.0
MyDogBuster,2009-05-27,02:53:14,945,2,688428,-,1,0,916458449B6B8F8B,660.0
MyDogBuster,2009-05-27,02:53:33,817,2,688429,-,1,0,B0E27C6FFE0A27FE,659.0
MyDogBuster,2009-05-27,02:53:53,931,2,688427,-,1,0,EADB7E97836E1319,881.0
MyDogBuster,2009-05-27,02:54:18,829,2,688429,-,1,0,F6CB2648DA989F6A,658.0
MyDogBuster,2009-05-27,02:54:18,855,2,688429,-,1,0,94B41787F0C407FA,591.0
MyDogBuster,2009-05-27,02:55:13,895,2,688429,-,1,0,13AB3EEBBDDE1021,590.0
MyDogBuster,2009-05-27,02:56:51,925,2,688429,-,1,0,53BE9201A97E6F0E,656.0
MyDogBuster,2009-05-27,02:57:05,987,2,688429,-,1,0,8B30C7F8E812C8A0,660.0
MyDogBuster,2009-05-27,02:59:09,827,2,688430,-,1,0,95A6246E845D5B55,589.0
MyDogBuster,2009-05-27,02:59:22,867,2,688430,-,1,0,A83F808137C1A662,591.0
MyDogBuster,2009-05-27,03:00:40,875,2,688430,-,1,0,99950368D24D5EE3,657.0
MyDogBuster,2009-05-27,03:03:06,887,2,688430,-,1,0,7F936EC896A0DC26,657.0
MyDogBuster,2009-05-27,03:03:38,893,2,688430,-,1,0,088F2690E4C6A41B,660.0
MyDogBuster,2009-05-27,03:04:07,957,2,688432,-,1,0,9BAE4F0503FDA24C,589.0
MyDogBuster,2009-05-27,03:04:12,901,2,688431,-,1,0,859E368B8E36FF8D,659.0
MyDogBuster,2009-05-27,03:04:32,979,2,688431,-,1,0,6D3E43EEB0B76642,659.0
MyDogBuster,2009-05-27,03:05:05,861,2,688433,-,1,0,ADA72C79C0C88CA3,592.0
MyDogBuster,2009-05-27,03:05:14,903,2,688432,-,1,0,5838CE4AE186D18D,656.0
MyDogBuster,2009-05-27,03:07:48,871,2,688433,-,1,0,A026F77222A1262C,657.0
MyDogBuster,2009-05-27,03:08:04,879,2,688433,-,1,0,EB6C37FE23A8E405,659.0
MyDogBuster,2009-05-27,03:08:48,803,2,688432,-,1,0,FF48B76F1FA809F4,895.0
MyDogBuster,2009-05-27,03:09:00,937,2,688433,-,1,0,4CD4C823B5A47F75,591.0
MyDogBuster,2009-05-27,03:09:12,967,2,688433,-,1,0,F8CA35B2C3750FB0,590.0
MyDogBuster,2009-05-27,03:11:35,873,2,688434,-,1,0,5E34CEAE862BA171,655.0
MyDogBuster,2009-05-27,03:13:58,969,2,688435,-,1,0,D1B814E300F32BC9,591.0
MyDogBuster,2009-05-27,03:14:03,971,2,688434,-,1,0,7D4AD647299F4EB5,657.0
MyDogBuster,2009-05-27,03:14:36,861,2,688435,-,1,0,DABF2D766F9FD31C,658.0
MyDogBuster,2009-05-27,03:14:56,845,2,688436,-,1,0,1A8F0BAC0F4F0A0C,591.0
MyDogBuster,2009-05-27,03:15:12,979,2,688435,-,1,0,2B8B9C6DF5EF38EA,660.0
MyDogBuster,2009-05-27,03:15:31,827,2,688436,-,1,0,26990F0E4FD82915,659.0
MyDogBuster,2009-05-27,03:16:11,867,2,688436,-,1,0,E013033637D5FAAB,657.0
MyDogBuster,2009-05-27,03:18:44,875,2,688436,-,1,0,CF11247756626A90,656.0
MyDogBuster,2009-05-27,03:18:51,817,2,688437,-,1,0,84EB67AA6495A365,591.0
MyDogBuster,2009-05-27,03:19:03,819,2,688437,-,1,0,2D3E58716283DB22,591.0
MyDogBuster,2009-05-27,03:19:04,897,2,688436,-,1,0,5ABD0500B1E42899,660.0
MyDogBuster,2009-05-27,03:22:23,999,2,688436,-,1,0,213A9DB94B7B9CC4,815.0
MyDogBuster,2009-05-27,03:22:32,867,2,688437,-,1,0,454F7DA91723ECF1,657.0
MyDogBuster,2009-05-27,03:23:48,945,2,688437,-,1,0,F9FB844B09FE8F50,590.0
MyDogBuster,2009-05-27,03:24:46,815,2,688438,-,1,0,621688C0ACC36B61,590.0
MyDogBuster,2009-05-27,03:24:59,975,2,688437,-,1,0,0C64B22B603D3DF4,657.0
MyDogBuster,2009-05-27,03:25:36,801,2,688438,-,1,0,F2189F0435D4A489,660.0
MyDogBuster,2009-05-27,03:26:10,855,2,688438,-,1,0,0A42BEE0CE4AF17B,658.0
MyDogBuster,2009-05-27,03:26:29,911,2,688438,-,1,0,8F364FF7F837D2CA,658.0
MyDogBuster,2009-05-27,03:27:07,987,2,688438,-,1,0,20E7DC321E04A11B,656.0
MyDogBuster,2009-05-27,03:28:41,843,2,688439,-,1,0,8EB3019AB47242EB,591.0
MyDogBuster,2009-05-27,03:28:54,863,2,688440,-,1,0,124E3BF2EDC1D49B,591.0
MyDogBuster,2009-05-27,03:29:41,825,2,688439,-,1,0,B563B4950799CAE9,657.0
MyDogBuster,2009-05-27,03:30:02,933,2,688440,-,1,0,AF6597435ECD032B,658.0
MyDogBuster,2009-05-27,03:33:27,805,2,688441,-,1,0,A7D7375A4DA36FEE,655.0
MyDogBuster,2009-05-27,03:33:38,861,2,688441,-,1,0,B742B2B22D04B923,590.0
MyDogBuster,2009-05-27,03:34:37,877,2,688441,-,1,0,7DBF1AC59E1310C9,591.0
MyDogBuster,2009-05-27,03:35:56,951,2,688441,-,1,0,1DF0F5F87560F482,657.0
MyDogBuster,2009-05-27,03:36:32,983,2,688440,-,1,0,A69402248A0ECD49,850.0
MyDogBuster,2009-05-27,03:36:34,997,2,688441,-,1,0,7533CBBEDE872CD0,658.0
MyDogBuster,2009-05-27,03:37:10,999,2,688441,-,1,0,9A68F0CA7C2EF461,660.0
MyDogBuster,2009-05-27,03:37:28,825,2,688442,-,1,0,51ECC54AEE8497E1,659.0
MyDogBuster,2009-05-27,03:38:05,885,2,688442,-,1,0,21B00563155C783C,658.0
MyDogBuster,2009-05-27,03:38:31,911,2,688442,-,1,0,9533B84880C61D3A,590.0
MyDogBuster,2009-05-27,03:38:44,957,2,688442,-,1,0,239946A68D932A1D,590.0
MyDogBuster,2009-05-27,03:40:37,977,2,688442,-,1,0,B7C9C31CBBC9AFA3,656.0
MyDogBuster,2009-05-27,03:41:03,921,2,688443,-,1,0,2D283B2985774094,661.0
MyDogBuster,2009-05-27,03:43:29,961,2,688443,-,1,0,82EAF7FF37A4C61A,591.0
MyDogBuster,2009-05-27,03:44:24,943,2,688443,-,1,0,10299B21C9BAAB03,657.0
MyDogBuster,2009-05-27,03:44:28,819,2,688444,-,1,0,7EE1B9CE18ADCA83,591.0
MyDogBuster,2009-05-27,03:46:52,827,2,688444,-,1,0,1C7F55F4B0D97B77,657.0
MyDogBuster,2009-05-27,03:47:34,885,2,688444,-,1,0,31D8372A21F25399,660.0
MyDogBuster,2009-05-27,03:48:08,939,2,688444,-,1,0,F08D477310728185,658.0
MyDogBuster,2009-05-27,03:48:22,855,2,688445,-,1,0,453E8C445BE2A2C2,591.0
MyDogBuster,2009-05-27,03:48:27,965,2,688444,-,1,0,84B10C517EA2E33F,659.0
MyDogBuster,2009-05-27,03:48:35,861,2,688445,-,1,0,90AB16A50B9E79A9,591.0
MyDogBuster,2009-05-27,03:49:02,969,2,688444,-,1,0,A01B6143455E4AFE,657.0
