MyDogBuster,2009-04-06,00:03:32,977,2,663680,-,1,0,AEBE5B0C616E21E4,570.0
MyDogBuster,2009-04-06,00:04:05,843,2,663680,-,1,0,C4FB2BCB1F5DCC9D,630.0
MyDogBuster,2009-04-06,00:04:23,983,2,663680,-,1,0,FA1E1D945C040B9F,570.0
MyDogBuster,2009-04-06,00:04:43,995,2,663680,-,1,0,C01C723025A1F77E,570.0
MyDogBuster,2009-04-06,00:08:21,921,2,663681,-,1,0,74E8ADCA66983B9C,571.0
MyDogBuster,2009-04-06,00:08:30,811,2,663681,-,1,0,C501CA25069E767B,634.0
MyDogBuster,2009-04-06,00:08:53,901,2,663681,-,1,0,E6EACF2AC90207AF,634.0
MyDogBuster,2009-04-06,00:09:35,949,2,663681,-,1,0,C5F4DEBF0A088180,634.0
MyDogBuster,2009-04-06,00:09:55,951,2,663681,-,1,0,92002A8B8D1DB8C4,635.0
MyDogBuster,2009-04-06,00:10:08,991,2,663681,-,1,0,57ACC16C6C04F4A6,632.0
MyDogBuster,2009-04-06,00:10:20,855,2,663682,-,1,0,97AC37A3B1C12346,636.0
MyDogBuster,2009-04-06,00:10:25,811,2,663683,-,1,0,FA8851028141A91F,634.0
MyDogBuster,2009-04-06,00:10:49,853,2,663683,-,1,0,3E88622B21673BDD,635.0
MyDogBuster,2009-04-06,00:13:03,943,2,663683,-,1,0,0D6E630092607FC8,571.0
MyDogBuster,2009-04-06,00:13:53,985,2,663683,-,1,0,8F36BAE7FD2A32F4,570.0
MyDogBuster,2009-04-06,00:14:13,999,2,663683,-,1,0,35F39CD57C0BF0DD,570.0
MyDogBuster,2009-04-06,00:14:34,969,2,663683,-,1,0,C166A352041BD59C,629.0
MyDogBuster,2009-04-06,00:17:50,875,2,663684,-,1,0,01DB4DE5691C53C7,569.0
MyDogBuster,2009-04-06,00:19:03,969,2,663684,-,1,0,6ABA5583B31C07CD,633.0
MyDogBuster,2009-04-06,00:19:26,983,2,663684,-,1,0,CA465BD5A3CAE70F,633.0
MyDogBuster,2009-04-06,00:20:12,831,2,663685,-,1,0,5CE889D38315BEB9,637.0
MyDogBuster,2009-04-06,00:20:31,897,2,663685,-,1,0,8AA0E32CD56A309A,636.0
MyDogBuster,2009-04-06,00:20:43,955,2,663685,-,1,0,A85647D97242B326,635.0
MyDogBuster,2009-04-06,00:20:55,999,2,663685,-,1,0,18C45304FA12897E,635.0
MyDogBuster,2009-04-06,00:20:57,801,2,663686,-,1,0,05A3B7D97DB7E6A8,632.0
MyDogBuster,2009-04-06,00:21:24,867,2,663686,-,1,0,7D1EECD0EE94C95D,635.0
MyDogBuster,2009-04-06,00:22:32,945,2,663686,-,1,0,AFCDD79DFCECEB35,570.0
MyDogBuster,2009-04-06,00:23:22,901,2,663687,-,1,0,CCB72978C019FA05,569.0
MyDogBuster,2009-04-06,00:23:42,991,2,663687,-,1,0,981618F1EE168480,569.0
MyDogBuster,2009-04-06,00:25:04,839,2,663688,-,1,0,ABF6591690494812,630.0
MyDogBuster,2009-04-06,00:27:20,863,2,663688,-,1,0,3C3CD78A8B210318,570.0
MyDogBuster,2009-04-06,00:29:36,909,2,663688,-,1,0,E64D16950F597C5F,633.0
MyDogBuster,2009-04-06,00:30:00,989,2,663688,-,1,0,D5EA34205247D0F5,634.0
MyDogBuster,2009-04-06,00:30:49,995,2,663688,-,1,0,EC18E13D83D0ADF9,637.0
MyDogBuster,2009-04-06,00:31:08,847,2,663689,-,1,0,6F517D0CBA7D8470,637.0
MyDogBuster,2009-04-06,00:31:16,925,2,663689,-,1,0,8B3CBFFE6D1D38EA,633.0
MyDogBuster,2009-04-06,00:31:31,803,2,663690,-,1,0,1BD1B9896D51A396,634.0
MyDogBuster,2009-04-06,00:31:32,951,2,663689,-,1,0,1FF8DD32F4515A4B,637.0
MyDogBuster,2009-04-06,00:32:00,861,2,663690,-,1,0,A52A6B88AC97A02D,636.0
MyDogBuster,2009-04-06,00:32:01,873,2,663690,-,1,0,406183F7990A3176,569.0
MyDogBuster,2009-04-06,00:32:53,887,2,663690,-,1,0,7809ACC4126109FA,571.0
MyDogBuster,2009-04-06,00:33:12,893,2,663690,-,1,0,AEDA00F0377255BE,570.0
MyDogBuster,2009-04-06,00:35:34,977,2,663690,-,1,0,57BDDE53CEAA4422,630.0
MyDogBuster,2009-04-06,00:36:50,873,2,663691,-,1,0,F91F39FA8857DE59,570.0
MyDogBuster,2009-04-06,00:40:09,909,2,663691,-,1,0,A3B9333E273AAB76,633.0
MyDogBuster,2009-04-06,00:40:32,913,2,663691,-,1,0,6DD772A6ECA43DD7,632.0
MyDogBuster,2009-04-06,00:41:24,931,2,663691,-,1,0,7411370E887286AC,636.0
MyDogBuster,2009-04-06,00:41:31,903,2,663694,-,1,0,C353DEC4213465E7,570.0
MyDogBuster,2009-04-06,00:41:43,817,2,663693,-,1,0,18B81D98F7029EA5,636.0
MyDogBuster,2009-04-06,00:41:50,819,2,663693,-,1,0,B1300482CD100FA7,634.0
MyDogBuster,2009-04-06,00:42:04,837,2,663693,-,1,0,9F188923963C0889,633.0
MyDogBuster,2009-04-06,00:42:07,885,2,663693,-,1,0,AB10C5A52EBB8C8A,635.0
MyDogBuster,2009-04-06,00:42:22,951,2,663694,-,1,0,8404191C1250623A,569.0
MyDogBuster,2009-04-06,00:42:36,885,2,663694,-,1,0,EDE5EC6462F99D19,636.0
MyDogBuster,2009-04-06,00:42:43,987,2,663694,-,1,0,5447659AD17BDAA6,571.0
MyDogBuster,2009-04-06,00:46:04,861,2,663695,-,1,0,28AE10390D5F5DD0,630.0
MyDogBuster,2009-04-06,00:46:20,883,2,663695,-,1,0,EE4E04DDFEEE2313,570.0
MyDogBuster,2009-04-06,00:50:42,969,2,663695,-,1,0,07BE52290E847D60,633.0
MyDogBuster,2009-04-06,00:51:00,845,2,663696,-,1,0,01857717D38E3746,570.0
MyDogBuster,2009-04-06,00:51:06,999,2,663695,-,1,0,241C0781B5840FC3,634.0
MyDogBuster,2009-04-06,00:51:52,801,2,663697,-,1,0,0BED83E5BAF1B079,570.0
MyDogBuster,2009-04-06,00:51:59,839,2,663696,-,1,0,A0BA8C8AF82ADA29,635.0
MyDogBuster,2009-04-06,00:52:12,919,2,663697,-,1,0,EF1435DE3B3ED8EF,569.0
MyDogBuster,2009-04-06,00:52:19,857,2,663696,-,1,0,EC892707AB055056,636.0
MyDogBuster,2009-04-06,00:52:24,903,2,663696,-,1,0,BC303CE8FCE2AFAD,634.0
MyDogBuster,2009-04-06,00:52:39,917,2,663696,-,1,0,E6E02564B52548C4,635.0
MyDogBuster,2009-04-06,00:52:43,975,2,663696,-,1,0,FC538F466B3696E3,636.0
MyDogBuster,2009-04-06,00:53:11,807,2,663697,-,1,0,1171DD51460602CD,635.0
MyDogBuster,2009-04-06,00:55:49,957,2,663697,-,1,0,3EC576C30203C61C,569.0
MyDogBuster,2009-04-06,00:56:33,945,2,663697,-,1,0,6204616AFDC6A7F7,629.0
MyDogBuster,2009-04-06,01:00:29,837,2,663698,-,1,0,D4B629021FB8F9D3,569.0
MyDogBuster,2009-04-06,01:01:14,827,2,663698,-,1,0,C1E842A7722CC1AD,632.0
MyDogBuster,2009-04-06,01:01:22,893,2,663698,-,1,0,B17D0F620D22DB17,570.0
MyDogBuster,2009-04-06,01:01:39,875,2,663698,-,1,0,138A4DF90B720B3D,633.0
MyDogBuster,2009-04-06,01:01:43,915,2,663698,-,1,0,BC27F804248C34DD,571.0
MyDogBuster,2009-04-06,01:02:34,911,2,663698,-,1,0,253528AE0A795677,636.0
MyDogBuster,2009-04-06,01:02:53,935,2,663698,-,1,0,E2F70383FB327B9E,634.0
MyDogBuster,2009-04-06,01:02:56,951,2,663698,-,1,0,BB33BA13580E37A8,633.0
MyDogBuster,2009-04-06,01:03:13,835,2,663699,-,1,0,96DD3DA34F2623E7,634.0
MyDogBuster,2009-04-06,01:03:33,975,2,663699,-,1,0,9AE49B84BA0DF5B7,650.0
MyDogBuster,2009-04-06,01:03:54,855,2,663700,-,1,0,3F281CCDA474C2A1,643.0
MyDogBuster,2009-04-06,01:05:19,875,2,663700,-,1,0,23D9D7BB8C6D47FF,570.0
MyDogBuster,2009-04-06,01:07:03,825,2,663701,-,1,0,B8C00C375A8CB9E9,630.0
MyDogBuster,2009-04-06,01:10:00,889,2,663701,-,1,0,7EFBD80580171CA9,571.0
MyDogBuster,2009-04-06,01:10:51,979,2,663701,-,1,0,292913F6D2E95905,569.0
MyDogBuster,2009-04-06,01:11:12,891,2,663702,-,1,0,B827521040A846AE,570.0
MyDogBuster,2009-04-06,01:11:48,925,2,663701,-,1,0,C5B7F0E7FFC5D8B4,634.0
MyDogBuster,2009-04-06,01:12:12,843,2,663702,-,1,0,FAAE9B5A6593B586,633.0
MyDogBuster,2009-04-06,01:13:11,945,2,663702,-,1,0,F168FB37C67C4610,637.0
MyDogBuster,2009-04-06,01:13:30,859,2,663703,-,1,0,CACDE9573EB5678E,634.0
MyDogBuster,2009-04-06,01:13:30,983,2,663702,-,1,0,01C4C6F44A75640B,637.0
MyDogBuster,2009-04-06,01:13:46,899,2,663704,-,1,0,3A994B3A771E6D57,633.0
MyDogBuster,2009-04-06,01:14:10,983,2,663704,-,1,0,7B45E790E9B1C9A3,637.0
MyDogBuster,2009-04-06,01:14:28,871,2,663705,-,1,0,261EF6EE0A9CCE18,634.0
MyDogBuster,2009-04-06,01:14:49,985,2,663705,-,1,0,9D035D3D411CC40C,570.0
MyDogBuster,2009-04-06,01:17:32,997,2,663705,-,1,0,C65710A6895F1C67,629.0
MyDogBuster,2009-04-06,01:19:29,833,2,663706,-,1,0,4692D02888A72DC6,569.0
MyDogBuster,2009-04-06,01:20:20,867,2,663706,-,1,0,542FCD121C79B3C1,569.0
MyDogBuster,2009-04-06,01:20:41,933,2,663706,-,1,0,B9958B00B4E2BF85,569.0
MyDogBuster,2009-04-06,01:22:21,813,2,663707,-,1,0,BA31773D0F079C7D,633.0
MyDogBuster,2009-04-06,01:22:45,841,2,663707,-,1,0,BBCDE0280280A2A7,633.0
MyDogBuster,2009-04-06,01:23:46,861,2,663707,-,1,0,B330E601914D1012,636.0
MyDogBuster,2009-04-06,01:24:03,979,2,663707,-,1,0,8EC7E2A1E7D7761B,634.0
MyDogBuster,2009-04-06,01:24:04,993,2,663707,-,1,0,68A067CC0327FC95,634.0
MyDogBuster,2009-04-06,01:24:18,877,2,663709,-,1,0,C331E714D4E0DE4A,569.0
MyDogBuster,2009-04-06,01:24:19,825,2,663708,-,1,0,700C4832C026E9B0,633.0
MyDogBuster,2009-04-06,01:24:45,945,2,663708,-,1,0,D71BC5879237E6A5,635.0
MyDogBuster,2009-04-06,01:25:05,975,2,663708,-,1,0,7ABBF0D863C8A5E0,637.0
MyDogBuster,2009-04-06,01:28:02,945,2,663709,-,1,0,21A8C6F4EE36870B,630.0
MyDogBuster,2009-04-06,01:28:58,975,2,663709,-,1,0,40217A873F5CF79F,569.0
MyDogBuster,2009-04-06,01:29:50,827,2,663710,-,1,0,644ED78A7A135957,570.0
MyDogBuster,2009-04-06,01:30:11,927,2,663710,-,1,0,5D4BF8AC20B3117A,570.0
MyDogBuster,2009-04-06,01:32:53,1001,2,663710,-,1,0,30855FA685CCF26F,633.0
MyDogBuster,2009-04-06,01:33:18,873,2,663711,-,1,0,3B229D8350B3F0BB,634.0
MyDogBuster,2009-04-06,01:33:48,989,2,663712,-,1,0,DB6439757FF43B32,570.0
MyDogBuster,2009-04-06,01:34:21,913,2,663711,-,1,0,DB5783EE07D34353,635.0
MyDogBuster,2009-04-06,01:34:37,975,2,663711,-,1,0,DE4A41FF76664DAE,634.0
MyDogBuster,2009-04-06,01:34:40,827,2,663712,-,1,0,6ECAE207E31B6C32,636.0
MyDogBuster,2009-04-06,01:34:52,801,2,663713,-,1,0,787CE96EC4CAB2D1,633.0
MyDogBuster,2009-04-06,01:35:22,847,2,663713,-,1,0,5519C1923DED649A,637.0
MyDogBuster,2009-04-06,01:35:40,945,2,663713,-,1,0,848F0D6AB356E9D2,635.0
MyDogBuster,2009-04-06,01:38:28,807,2,663714,-,1,0,3C942658009BC835,570.0
MyDogBuster,2009-04-06,01:38:35,985,2,663713,-,1,0,D4AF3F0B21252136,633.0
MyDogBuster,2009-04-06,01:39:19,861,2,663714,-,1,0,282F042C618FB6E9,569.0
MyDogBuster,2009-04-06,01:39:40,927,2,663714,-,1,0,3A60DBFE60A8BE20,569.0
MyDogBuster,2009-04-06,01:43:18,819,2,663715,-,1,0,236DDDD1BDF915BB,570.0
MyDogBuster,2009-04-06,01:43:26,947,2,663714,-,1,0,2C998D5C0F6E0002,633.0
MyDogBuster,2009-04-06,01:43:51,1001,2,663714,-,1,0,B1769A8A120A1578,633.0
MyDogBuster,2009-04-06,01:44:56,829,2,663715,-,1,0,CFE1D67B0511D75D,636.0
MyDogBuster,2009-04-06,01:45:10,843,2,663715,-,1,0,319BA8D35A190818,634.0
MyDogBuster,2009-04-06,01:45:14,871,2,663715,-,1,0,FC5C7B78ABCB7A8E,634.0
MyDogBuster,2009-04-06,01:45:25,925,2,663715,-,1,0,48B75A191D5A33EB,633.0
MyDogBuster,2009-04-06,01:45:57,837,2,663716,-,1,0,DBB9DC4853AA8A48,635.0
MyDogBuster,2009-04-06,01:46:16,867,2,663716,-,1,0,20CA858A25E73443,636.0
MyDogBuster,2009-04-06,01:47:58,903,2,663716,-,1,0,B8D648F236F84DA5,570.0
MyDogBuster,2009-04-06,01:48:49,825,2,663717,-,1,0,8FD31F5288D307E4,570.0
MyDogBuster,2009-04-06,01:49:04,923,2,663716,-,1,0,C453B462095B4603,630.0
MyDogBuster,2009-04-06,01:49:09,895,2,663717,-,1,0,0159FFA625E9A0C0,569.0
MyDogBuster,2009-04-06,01:52:47,937,2,663717,-,1,0,BEE123EAC67BC6EF,569.0
MyDogBuster,2009-04-06,01:53:59,961,2,663717,-,1,0,014C24751745E706,633.0
MyDogBuster,2009-04-06,01:54:24,813,2,663718,-,1,0,BF85BD052B6EC8A3,634.0
MyDogBuster,2009-04-06,01:55:30,855,2,663718,-,1,0,EEF2B650F5BF1970,634.0
MyDogBuster,2009-04-06,01:55:44,957,2,663718,-,1,0,3D3F03B391BEAB7F,634.0
MyDogBuster,2009-04-06,01:55:50,811,2,663719,-,1,0,24C82B491170328D,636.0
MyDogBuster,2009-04-06,01:55:58,813,2,663719,-,1,0,BE522D001BA30B33,633.0
MyDogBuster,2009-04-06,01:56:33,861,2,663719,-,1,0,3C49D4EB4B206C81,636.0
MyDogBuster,2009-04-06,01:56:51,973,2,663719,-,1,0,8E5F66E3525D4D56,635.0
MyDogBuster,2009-04-06,01:57:27,979,2,663719,-,1,0,A0E5343F506849D1,569.0
MyDogBuster,2009-04-06,01:58:19,985,2,663719,-,1,0,523D949536872180,570.0
MyDogBuster,2009-04-06,01:58:40,875,2,663720,-,1,0,70F0872679561D71,571.0
MyDogBuster,2009-04-06,01:59:34,849,2,663720,-,1,0,D4934E117D290364,630.0
MyDogBuster,2009-04-06,02:02:18,905,2,663720,-,1,0,DC83BC1E0EB3A67D,571.0
MyDogBuster,2009-04-06,02:04:32,933,2,663720,-,1,0,C6CED702EEDCEC5D,633.0
MyDogBuster,2009-04-06,02:04:57,975,2,663720,-,1,0,910E676D3EF05452,633.0
MyDogBuster,2009-04-06,02:06:06,939,2,663721,-,1,0,B50D117924E8DA9B,636.0
MyDogBuster,2009-04-06,02:06:18,997,2,663721,-,1,0,0F6DF2016EAE1113,635.0
MyDogBuster,2009-04-06,02:06:24,917,2,663722,-,1,0,D572B6F77BDAE3D3,634.0
MyDogBuster,2009-04-06,02:06:31,977,2,663722,-,1,0,F0CB07DBA687272A,633.0
MyDogBuster,2009-04-06,02:06:58,827,2,663724,-,1,0,B3E42F624A7E96FF,571.0
MyDogBuster,2009-04-06,02:07:08,895,2,663723,-,1,0,EC8B1BCBEAFBE97A,635.0
MyDogBuster,2009-04-06,02:07:27,973,2,663723,-,1,0,2909EAF729C0E7B5,636.0
MyDogBuster,2009-04-06,02:07:48,857,2,663724,-,1,0,0915133A29B2B377,569.0
MyDogBuster,2009-04-06,02:08:09,869,2,663724,-,1,0,EF5600EEE07D5FAD,569.0
MyDogBuster,2009-04-06,02:10:04,927,2,663724,-,1,0,FBF75A40C8C43D5B,630.0
MyDogBuster,2009-04-06,02:11:47,939,2,663724,-,1,0,D65E99C315BC254F,569.0
MyDogBuster,2009-04-06,02:15:05,825,2,663725,-,1,0,E0DCE5A313E7CBA5,633.0
MyDogBuster,2009-04-06,02:15:30,925,2,663725,-,1,0,2F7773AE14D22737,633.0
MyDogBuster,2009-04-06,02:16:27,819,2,663727,-,1,0,6257F55F86FDA995,569.0
MyDogBuster,2009-04-06,02:16:40,927,2,663725,-,1,0,44AF7C8295BDF234,634.0
MyDogBuster,2009-04-06,02:16:52,937,2,663725,-,1,0,EFB26C67B90EEE82,634.0
MyDogBuster,2009-04-06,02:16:59,917,2,663726,-,1,0,D983F7EB9C5876CD,635.0
MyDogBuster,2009-04-06,02:17:04,963,2,663726,-,1,0,52271C254B861398,633.0
MyDogBuster,2009-04-06,02:17:19,985,2,663727,-,1,0,EE905113CA90DD74,571.0
MyDogBuster,2009-04-06,02:17:39,843,2,663728,-,1,0,4D6BECDBC8152F5F,570.0
MyDogBuster,2009-04-06,02:17:44,859,2,663727,-,1,0,A23A6CE3B1A57FE9,636.0
MyDogBuster,2009-04-06,02:18:02,975,2,663727,-,1,0,078654FC54560141,635.0
MyDogBuster,2009-04-06,02:20:33,915,2,663728,-,1,0,0370B8EB5F909282,629.0
MyDogBuster,2009-04-06,02:21:17,963,2,663728,-,1,0,3EBF31A185ED11B7,570.0
MyDogBuster,2009-04-06,02:25:41,817,2,663729,-,1,0,D64CF12F7AB55C16,636.0
MyDogBuster,2009-04-06,02:25:56,867,2,663729,-,1,0,3DCA557E58D68997,569.0
MyDogBuster,2009-04-06,02:26:03,837,2,663729,-,1,0,7F3E4586ABFE8646,633.0
MyDogBuster,2009-04-06,02:26:48,933,2,663730,-,1,0,504AA70D76C2C6AE,569.0
MyDogBuster,2009-04-06,02:27:09,871,2,663731,-,1,0,0921CEF3B6B2091A,570.0
MyDogBuster,2009-04-06,02:27:16,885,2,663729,-,1,0,2B57ACD97BCE7797,636.0
MyDogBuster,2009-04-06,02:27:26,999,2,663729,-,1,0,FA6C7DCE6F534135,634.0
MyDogBuster,2009-04-06,02:27:34,803,2,663730,-,1,0,1C964CCD447A9A24,635.0
MyDogBuster,2009-04-06,02:27:40,845,2,663730,-,1,0,65AB83EBAF79F9A8,636.0
MyDogBuster,2009-04-06,02:28:19,969,2,663731,-,1,0,EB445FC2FEA10D3B,635.0
MyDogBuster,2009-04-06,02:28:38,979,2,663731,-,1,0,C4C378381122F3A3,636.0
MyDogBuster,2009-04-06,02:30:48,843,2,663732,-,1,0,BC7B2B7C141265F1,571.0
MyDogBuster,2009-04-06,02:31:03,981,2,663731,-,1,0,DE55F50934DB7E11,630.0
MyDogBuster,2009-04-06,02:35:27,863,2,663732,-,1,0,4B9B58A90D7C88D8,571.0
MyDogBuster,2009-04-06,02:36:13,857,2,663732,-,1,0,786CC12DA6F989DC,632.0
MyDogBuster,2009-04-06,02:36:18,959,2,663732,-,1,0,4EEC8BF9B08956F5,570.0
MyDogBuster,2009-04-06,02:36:36,945,2,663732,-,1,0,9C02F582E1D9A8CB,633.0
MyDogBuster,2009-04-06,02:36:39,965,2,663732,-,1,0,50EE8BA1DFDD7216,570.0
MyDogBuster,2009-04-06,02:37:51,889,2,663733,-,1,0,5F9405DA4FB42F5A,635.0
MyDogBuster,2009-04-06,02:37:59,939,2,663733,-,1,0,20CF42F155BD9E86,633.0
MyDogBuster,2009-04-06,02:38:10,999,2,663733,-,1,0,9D20AD3D4EE4779F,636.0
MyDogBuster,2009-04-06,02:38:12,851,2,663734,-,1,0,BFD8919A8D93B113,633.0
MyDogBuster,2009-04-06,02:38:54,885,2,663734,-,1,0,9339971A8EE51CA4,635.0
MyDogBuster,2009-04-06,02:39:13,897,2,663734,-,1,0,BEDE2358E0DE98B1,635.0
MyDogBuster,2009-04-06,02:40:17,979,2,663735,-,1,0,9B33B7775F21A30A,569.0
MyDogBuster,2009-04-06,02:41:33,999,2,663735,-,1,0,E6FF8871B22BC254,630.0
MyDogBuster,2009-04-06,02:44:57,845,2,663736,-,1,0,731055AD11D21956,570.0
MyDogBuster,2009-04-06,02:45:49,917,2,663736,-,1,0,823955D00EEF8084,571.0
MyDogBuster,2009-04-06,02:46:08,983,2,663736,-,1,0,1E11ADBA93A10732,569.0
MyDogBuster,2009-04-06,02:46:47,873,2,663736,-,1,0,6775B2D54AB204F6,634.0
MyDogBuster,2009-04-06,02:47:10,957,2,663736,-,1,0,18E9A8404A9C721D,634.0
MyDogBuster,2009-04-06,02:48:27,829,2,663737,-,1,0,F9591BFE6448EF66,636.0
MyDogBuster,2009-04-06,02:48:33,945,2,663737,-,1,0,AC43472FD0FAF944,634.0
MyDogBuster,2009-04-06,02:48:46,881,2,663738,-,1,0,A07E8E4BC81FA221,634.0
MyDogBuster,2009-04-06,02:48:46,837,2,663738,-,1,0,82DEE1E15F32FF57,636.0
MyDogBuster,2009-04-06,02:49:29,905,2,663738,-,1,0,9BC038A007876555,635.0
MyDogBuster,2009-04-06,02:49:47,977,2,663738,-,1,0,5B2F7D89975A00B0,570.0
MyDogBuster,2009-04-06,02:49:48,921,2,663738,-,1,0,F857F90D13B4F9B2,635.0
MyDogBuster,2009-04-06,02:52:03,951,2,663739,-,1,0,B35635C5F4953A8D,630.0
MyDogBuster,2009-04-06,02:54:26,973,2,663739,-,1,0,40072834830CF447,569.0
MyDogBuster,2009-04-06,02:55:18,819,2,663740,-,1,0,4B71AA21DABB5CE6,569.0
MyDogBuster,2009-04-06,02:55:39,893,2,663740,-,1,0,AC6AED043729EEE4,571.0
MyDogBuster,2009-04-06,02:57:19,923,2,663740,-,1,0,561CA6DE3D35013C,632.0
MyDogBuster,2009-04-06,02:57:42,935,2,663740,-,1,0,BDBA469BE233A00C,632.0
MyDogBuster,2009-04-06,02:59:01,983,2,663740,-,1,0,AF9FB0E2EFC9797E,634.0
MyDogBuster,2009-04-06,02:59:06,837,2,663741,-,1,0,49428688702AC7DD,633.0
MyDogBuster,2009-04-06,02:59:18,951,2,663741,-,1,0,63EDC7592A3B6ACF,571.0
MyDogBuster,2009-04-06,02:59:19,865,2,663741,-,1,0,79B1F657C2930B4E,634.0
MyDogBuster,2009-04-06,02:59:21,921,2,663741,-,1,0,9550C4A12246CDBF,635.0
MyDogBuster,2009-04-06,03:00:05,937,2,663741,-,1,0,A9EF42952D23B18B,636.0
MyDogBuster,2009-04-06,03:00:24,999,2,663741,-,1,0,DDA9A9031E50AC0E,637.0
MyDogBuster,2009-04-06,03:02:32,801,2,663742,-,1,0,A21AF25817E4A500,629.0
MyDogBuster,2009-04-06,03:03:56,947,2,663742,-,1,0,050DC582BE2D90EC,570.0
MyDogBuster,2009-04-06,03:04:48,811,2,663743,-,1,0,ABB3FF9C89AE832F,570.0
MyDogBuster,2009-04-06,03:05:08,949,2,663743,-,1,0,FD11F61DB7A3E0A1,569.0
MyDogBuster,2009-04-06,03:07:53,875,2,663744,-,1,0,9C2E729465F1D290,634.0
MyDogBuster,2009-04-06,03:08:16,899,2,663744,-,1,0,3CB6041B3B8B73D8,634.0
MyDogBuster,2009-04-06,03:08:47,937,2,663745,-,1,0,C7860B665137498E,569.0
MyDogBuster,2009-04-06,03:09:37,923,2,663744,-,1,0,3D6DC9742CB4C43D,636.0
MyDogBuster,2009-04-06,03:09:40,831,2,663745,-,1,0,06F0B37CFB0B9BDA,634.0
MyDogBuster,2009-04-06,03:09:53,987,2,663745,-,1,0,E34D44E671AF76E5,634.0
MyDogBuster,2009-04-06,03:09:56,801,2,663746,-,1,0,09951EBDB0F4105F,635.0
MyDogBuster,2009-04-06,03:10:40,887,2,663746,-,1,0,592C8CC039BAF5D7,636.0
MyDogBuster,2009-04-06,03:10:59,923,2,663746,-,1,0,B1A06A56965013B5,635.0
MyDogBuster,2009-04-06,03:13:02,953,2,663746,-,1,0,D77DFF5409981ABE,630.0
MyDogBuster,2009-04-06,03:13:25,981,2,663746,-,1,0,ED5351E124F4C812,569.0
MyDogBuster,2009-04-06,03:14:18,871,2,663747,-,1,0,DB5F176C811BB4E8,570.0
MyDogBuster,2009-04-06,03:14:38,885,2,663748,-,1,0,DEEEA3779CE9C32D,570.0
MyDogBuster,2009-04-06,03:18:17,999,2,663748,-,1,0,9970F6EFB7150602,570.0
MyDogBuster,2009-04-06,03:18:26,959,2,663748,-,1,0,12775C31C2B4A8DE,633.0
MyDogBuster,2009-04-06,03:18:48,969,2,663748,-,1,0,6AE5360F79E412C4,632.0
MyDogBuster,2009-04-06,03:20:12,811,2,663749,-,1,0,392F1E5E117BC63D,635.0
MyDogBuster,2009-04-06,03:20:13,837,2,663749,-,1,0,FF0500A53684DFC2,633.0
MyDogBuster,2009-04-06,03:20:26,957,2,663749,-,1,0,59AD73E6B786BCB9,634.0
MyDogBuster,2009-04-06,03:20:32,801,2,663750,-,1,0,2156EE04A1563E9E,636.0
MyDogBuster,2009-04-06,03:21:15,821,2,663750,-,1,0,5CC909B864D1A81D,635.0
MyDogBuster,2009-04-06,03:21:34,863,2,663750,-,1,0,75E7771A89294BFE,635.0
MyDogBuster,2009-04-06,03:22:55,971,2,663750,-,1,0,A78707B4E4FBC5F9,570.0
MyDogBuster,2009-04-06,03:23:30,917,2,663750,-,1,0,ACEF44D9E558078C,628.0
MyDogBuster,2009-04-06,03:23:48,819,2,663751,-,1,0,8173C0CAE0C8F42F,570.0
MyDogBuster,2009-04-06,03:24:08,841,2,663751,-,1,0,6828BDF292161743,570.0
MyDogBuster,2009-04-06,03:27:47,855,2,663751,-,1,0,7FAAEDA684FC32EC,570.0
MyDogBuster,2009-04-06,03:28:59,861,2,663751,-,1,0,7A3C9D46075E470F,633.0
MyDogBuster,2009-04-06,03:29:22,883,2,663751,-,1,0,E61973F35E491A26,634.0
MyDogBuster,2009-04-06,03:30:47,903,2,663752,-,1,0,0E725114C6FC2D17,634.0
MyDogBuster,2009-04-06,03:30:48,993,2,663751,-,1,0,42A5AE1F56B67EE6,636.0
MyDogBuster,2009-04-06,03:31:00,995,2,663752,-,1,0,538ABA9A111E3B81,634.0
MyDogBuster,2009-04-06,03:31:07,921,2,663753,-,1,0,4BB7B374C8710353,635.0
MyDogBuster,2009-04-06,03:31:50,945,2,663753,-,1,0,13A835CE83CFF37C,636.0
MyDogBuster,2009-04-06,03:32:09,855,2,663754,-,1,0,7E1D7980C851EAFD,635.0
MyDogBuster,2009-04-06,03:32:25,871,2,663755,-,1,0,ED89B726F4A68BDC,570.0
MyDogBuster,2009-04-06,03:33:17,905,2,663756,-,1,0,62AE74ED002E3623,569.0
MyDogBuster,2009-04-06,03:33:37,825,2,663757,-,1,0,6BF2CE434804FC39,569.0
MyDogBuster,2009-04-06,03:34:00,985,2,663755,-,1,0,4EC512A33EED97E1,630.0
MyDogBuster,2009-04-06,03:37:17,871,2,663757,-,1,0,D0045717939F046B,570.0
MyDogBuster,2009-04-06,03:39:32,915,2,663757,-,1,0,A6EF3C9E448AF887,633.0
MyDogBuster,2009-04-06,03:39:54,919,2,663757,-,1,0,D0CFE999E88FECB0,632.0
MyDogBuster,2009-04-06,03:41:20,967,2,663757,-,1,0,0849AE654FE631FA,633.0
MyDogBuster,2009-04-06,03:41:22,833,2,663758,-,1,0,C72D61D6D2D0FA3B,634.0
MyDogBuster,2009-04-06,03:41:32,843,2,663758,-,1,0,1E715A08DF95E328,633.0
