MyDogBuster,2008-11-29,06:59:09,651,2,572566,-,1,0,A24681F9BA84F2BA,6216.0
MyDogBuster,2008-11-29,06:59:17,425,2,572550,-,1,0,F4303F58511D3A97,10026.0
MyDogBuster,2008-11-29,06:59:23,417,2,572550,-,1,0,781CF2ECEC1BDCB0,10063.0
MyDogBuster,2008-11-29,07:01:00,525,2,572550,-,1,0,0F79CE7D2C0C5C08,10047.0
MyDogBuster,2008-11-29,07:01:10,591,2,572591,-,1,0,CA7F027EBC245ED2,446.0
MyDogBuster,2008-11-29,07:01:24,647,2,572550,-,1,0,AD0F75760901012D,10050.0
MyDogBuster,2008-11-29,07:01:24,707,2,572550,-,1,0,DACF877D6DAD2491,10048.0
MyDogBuster,2008-11-29,07:01:24,641,2,572550,-,1,0,107FB166C8E57475,10065.0
MyDogBuster,2008-11-29,07:01:56,829,2,572575,-,1,0,1C2E8D92C86E444B,4468.0
MyDogBuster,2008-11-29,07:02:28,795,2,572550,-,1,0,698C072D429A425F,10064.0
MyDogBuster,2008-11-29,07:02:47,789,2,572589,-,1,0,DD918BBB420EB34B,982.0
MyDogBuster,2008-11-29,07:02:50,801,2,572550,-,1,0,F1641211A0D8AB4D,10040.0
MyDogBuster,2008-11-29,07:02:54,563,2,572576,-,1,0,C17A002D5B8ACF2F,4460.0
MyDogBuster,2008-11-29,07:03:49,865,2,572589,-,1,0,B8ABDF3E8C5B0C16,984.0
MyDogBuster,2008-11-29,07:04:25,981,2,572591,-,1,0,E4345D89E739AC55,447.0
MyDogBuster,2008-11-29,07:04:51,443,2,572590,-,1,0,464B419DEE59F46C,977.0
MyDogBuster,2008-11-29,07:05:18,453,2,572592,-,1,0,3817DD60DE733FD5,448.0
MyDogBuster,2008-11-29,07:05:19,447,2,572592,-,1,0,A49AB6E7D53AC8C5,449.0
MyDogBuster,2008-11-29,07:05:30,455,2,572592,-,1,0,036AE00CAB33F15F,450.0
MyDogBuster,2008-11-29,07:05:42,513,2,572592,-,1,0,4C62E304D707DD69,449.0
MyDogBuster,2008-11-29,07:05:45,527,2,572592,-,1,0,48222052A7CBE0F6,449.0
MyDogBuster,2008-11-29,07:05:59,963,2,572550,-,1,0,7785001594DDDF58,10027.0
MyDogBuster,2008-11-29,07:06:05,927,2,572550,-,1,0,292F937AD1EFDC0A,10062.0
MyDogBuster,2008-11-29,07:07:42,625,2,572551,-,1,0,F9C04486C1A0DE97,10047.0
MyDogBuster,2008-11-29,07:08:06,723,2,572551,-,1,0,D80BA7CBFB0310B7,10050.0
MyDogBuster,2008-11-29,07:08:07,715,2,572551,-,1,0,FE1AEEC2F49A4A64,10064.0
MyDogBuster,2008-11-29,07:08:07,789,2,572551,-,1,0,19133568C0DC025C,10049.0
MyDogBuster,2008-11-29,07:08:26,561,2,572566,-,1,0,7C650D4CB6FC3629,6798.0
MyDogBuster,2008-11-29,07:08:29,597,2,572566,-,1,0,A509999282327244,6800.0
MyDogBuster,2008-11-29,07:08:36,819,2,572592,-,1,0,95E82CA42EE72BCD,446.0
MyDogBuster,2008-11-29,07:09:02,615,2,572532,-,1,0,56FD21D1318B7A94,15313.0
MyDogBuster,2008-11-29,07:09:12,951,2,572551,-,1,0,C360B5749B62926A,10066.0
MyDogBuster,2008-11-29,07:09:23,991,2,572577,-,1,0,D5BD84087FC44373,4467.0
MyDogBuster,2008-11-29,07:09:32,455,2,572552,-,1,0,00E5FA21981F0A39,10040.0
MyDogBuster,2008-11-29,07:09:42,571,2,572591,-,1,0,C4C8281727E359BF,982.0
MyDogBuster,2008-11-29,07:10:20,657,2,572578,-,1,0,601E565AE6D2EE08,4461.0
MyDogBuster,2008-11-29,07:11:56,541,2,572593,-,1,0,4042CA6FB8E5F4F2,451.0
MyDogBuster,2008-11-29,07:12:39,813,2,572552,-,1,0,7859FE24A61B7E51,10026.0
MyDogBuster,2008-11-29,07:12:47,637,2,572593,-,1,0,D712C1625A00D34B,449.0
MyDogBuster,2008-11-29,07:12:47,699,2,572593,-,1,0,1B1F4A9DFEB5525B,448.0
MyDogBuster,2008-11-29,07:12:47,725,2,572552,-,1,0,BE193A0A6EB3A1EB,10062.0
MyDogBuster,2008-11-29,07:12:59,705,2,572593,-,1,0,AB609B5341CA8F8C,449.0
MyDogBuster,2008-11-29,07:13:11,751,2,572593,-,1,0,F06171BB6BCE1D0D,449.0
MyDogBuster,2008-11-29,07:13:15,817,2,572593,-,1,0,14659AD4A2EA99BC,450.0
MyDogBuster,2008-11-29,07:14:24,923,2,572552,-,1,0,80D9971149E88E1A,10047.0
MyDogBuster,2008-11-29,07:14:47,445,2,572553,-,1,0,6EAB6ECFDA43B6FA,10049.0
MyDogBuster,2008-11-29,07:14:48,457,2,572553,-,1,0,858AFD74D7B79AB3,10048.0
MyDogBuster,2008-11-29,07:14:50,935,2,572552,-,1,0,969BE2DCF6DFC6CE,10065.0
MyDogBuster,2008-11-29,07:15:54,517,2,572553,-,1,0,5441EEF1D9100ECF,10065.0
MyDogBuster,2008-11-29,07:16:04,711,2,572594,-,1,0,E764C799F5015DA3,448.0
MyDogBuster,2008-11-29,07:16:14,915,2,572553,-,1,0,69F33DB5A5237BE4,10041.0
MyDogBuster,2008-11-29,07:16:50,979,2,572579,-,1,0,7D474EF8F6C7EDBB,4469.0
MyDogBuster,2008-11-29,07:17:46,555,2,572580,-,1,0,658A7A412C50E58D,4460.0
MyDogBuster,2008-11-29,07:18:37,615,2,572571,-,1,0,A3CCA163CEA8D575,6262.0
MyDogBuster,2008-11-29,07:19:10,471,2,572593,-,1,0,1EEAE5EBDF1006E5,983.0
MyDogBuster,2008-11-29,07:19:21,527,2,572554,-,1,0,C0BB0C2F608F4049,10027.0
MyDogBuster,2008-11-29,07:19:24,831,2,571118,-,1,0,D2D2CF84675B3E5C,448.0
MyDogBuster,2008-11-29,07:19:31,443,2,572554,-,1,0,7C8EBB65B7DF1A0A,10064.0
MyDogBuster,2008-11-29,07:19:53,695,2,572572,-,1,0,A173ED0CB61CD44B,6215.0
MyDogBuster,2008-11-29,07:20:08,425,2,571118,-,1,0,0A15D69D352FFCAB,980.0
MyDogBuster,2008-11-29,07:20:14,489,2,572595,-,1,0,8E3889D562BE4E2C,447.0
MyDogBuster,2008-11-29,07:20:17,501,2,572595,-,1,0,6F41ACF9F2FFD3C7,450.0
MyDogBuster,2008-11-29,07:20:28,709,2,572595,-,1,0,253697E254F7003E,449.0
MyDogBuster,2008-11-29,07:20:40,751,2,572595,-,1,0,2F5D45A13BA00091,449.0
MyDogBuster,2008-11-29,07:20:43,783,2,572595,-,1,0,03928E92C22ADB46,449.0
MyDogBuster,2008-11-29,07:21:05,737,2,572554,-,1,0,BFE74C4FC630F986,10046.0
MyDogBuster,2008-11-29,07:21:08,567,2,572593,-,1,0,5DC569B80F8E8095,977.0
MyDogBuster,2008-11-29,07:21:29,881,2,572554,-,1,0,D1EE1B568C368070,10049.0
MyDogBuster,2008-11-29,07:21:31,923,2,572554,-,1,0,2CD101D8AEA81EA9,10049.0
MyDogBuster,2008-11-29,07:21:32,741,2,572554,-,1,0,353BC5F5CEA699DF,10065.0
MyDogBuster,2008-11-29,07:22:36,753,2,572555,-,1,0,537642E9F79884DB,10064.0
MyDogBuster,2008-11-29,07:22:56,819,2,572555,-,1,0,24DF15C934E12C9E,10042.0
MyDogBuster,2008-11-29,07:23:30,455,2,572596,-,1,0,AEBF1F44B6FCC5FD,446.0
MyDogBuster,2008-11-29,07:24:17,547,2,572581,-,1,0,3740AA044755DDDA,4468.0
MyDogBuster,2008-11-29,07:25:12,609,2,572581,-,1,0,E179462ABBD86702,4460.0
MyDogBuster,2008-11-29,07:26:02,693,2,572556,-,1,0,4DC1D42E9AABBB1F,10026.0
MyDogBuster,2008-11-29,07:26:12,683,2,572556,-,1,0,25AD3A570B67A67E,10062.0
MyDogBuster,2008-11-29,07:26:40,927,2,572594,-,1,0,1CB5ACFDC995C022,1018.0
MyDogBuster,2008-11-29,07:26:52,507,2,572597,-,1,0,08450E48FFCE6914,448.0
MyDogBuster,2008-11-29,07:27:43,801,2,572597,-,1,0,1C3BFC59D262C5A8,449.0
MyDogBuster,2008-11-29,07:27:46,867,2,572597,-,1,0,2F34AB73FB6078E2,449.0
MyDogBuster,2008-11-29,07:27:47,983,2,572556,-,1,0,3CD66FDD8EE134E9,10046.0
MyDogBuster,2008-11-29,07:27:56,925,2,572597,-,1,0,B115E819F351E672,448.0
MyDogBuster,2008-11-29,07:28:10,981,2,572597,-,1,0,60AD9FF2DA137368,450.0
MyDogBuster,2008-11-29,07:28:11,451,2,572557,-,1,0,2C9894291374257E,10049.0
MyDogBuster,2008-11-29,07:28:12,425,2,572598,-,1,0,4ABCA0BE3926D485,449.0
MyDogBuster,2008-11-29,07:28:12,519,2,572557,-,1,0,2A2CD246B25344C0,10048.0
MyDogBuster,2008-11-29,07:28:15,429,2,572557,-,1,0,7E8B5FF26B93F85B,10065.0
MyDogBuster,2008-11-29,07:29:19,537,2,572557,-,1,0,1733C13B70F4D662,10064.0
MyDogBuster,2008-11-29,07:29:38,861,2,572557,-,1,0,0954FBA1F134D909,10042.0
MyDogBuster,2008-11-29,07:30:57,861,2,572598,-,1,0,A2BB298EA915DC79,447.0
MyDogBuster,2008-11-29,07:31:06,863,2,572572,-,1,0,6F26622D8C130E65,6793.0
MyDogBuster,2008-11-29,07:31:08,819,2,572572,-,1,0,9139D580B3DF9135,6803.0
MyDogBuster,2008-11-29,07:31:44,843,2,572582,-,1,0,2B81D30D4EE70B50,4469.0
MyDogBuster,2008-11-29,07:32:38,923,2,572582,-,1,0,2BD1DC6995EAEBD3,4460.0
MyDogBuster,2008-11-29,07:32:43,437,2,572558,-,1,0,9E4C4BB01A290570,10027.0
MyDogBuster,2008-11-29,07:32:57,435,2,572558,-,1,0,41B2257E99ED0FC2,10064.0
MyDogBuster,2008-11-29,07:34:20,429,2,572599,-,1,0,513E255FCDD9D2A7,448.0
MyDogBuster,2008-11-29,07:34:31,467,2,572558,-,1,0,8B1BF600D2318A59,10048.0
MyDogBuster,2008-11-29,07:34:54,645,2,572558,-,1,0,4C6D70476DCFA1AA,10050.0
MyDogBuster,2008-11-29,07:34:55,755,2,572558,-,1,0,E8701233C42C5630,10049.0
MyDogBuster,2008-11-29,07:35:00,573,2,572558,-,1,0,48252E9121EFBDC4,10067.0
MyDogBuster,2008-11-29,07:35:12,441,2,572599,-,1,0,8A63D7A38A6BA844,449.0
MyDogBuster,2008-11-29,07:35:16,463,2,572599,-,1,0,BEE30EF0D64FC022,450.0
MyDogBuster,2008-11-29,07:35:26,579,2,572599,-,1,0,FB5385EC5047EC98,450.0
MyDogBuster,2008-11-29,07:35:34,869,2,572596,-,1,0,9D0EE15ADB3F60CD,984.0
MyDogBuster,2008-11-29,07:35:40,589,2,572599,-,1,0,029DC78F86DE862F,451.0
MyDogBuster,2008-11-29,07:35:43,615,2,572599,-,1,0,063A1E65EB6B315B,451.0
MyDogBuster,2008-11-29,07:36:03,867,2,572558,-,1,0,025C52BAF95DBC03,10066.0
MyDogBuster,2008-11-29,07:36:20,971,2,572558,-,1,0,05233C3C758F3808,10042.0
MyDogBuster,2008-11-29,07:36:32,795,2,572597,-,1,0,5DE2F98DFB81E359,984.0
MyDogBuster,2008-11-29,07:37:24,471,2,572598,-,1,0,1C12CEF60977AF56,976.0
MyDogBuster,2008-11-29,07:38:23,765,2,572599,-,1,0,43BDAE3FB9265DE2,446.0
MyDogBuster,2008-11-29,07:39:11,903,2,572584,-,1,0,4E2D727C54CAD49B,4469.0
MyDogBuster,2008-11-29,07:39:21,401,2,572578,-,1,0,CD554C21A5576A42,6262.0
MyDogBuster,2008-11-29,07:39:25,853,2,572559,-,1,0,C5B2FBF1FF45C75A,10028.0
MyDogBuster,2008-11-29,07:39:39,831,2,572559,-,1,0,84506555CFACF6E8,10064.0
MyDogBuster,2008-11-29,07:40:06,905,2,572584,-,1,0,80630C9A21E633E1,4462.0
MyDogBuster,2008-11-29,07:40:36,677,2,572578,-,1,0,4676768C59934796,6219.0
MyDogBuster,2008-11-29,07:41:13,609,2,572560,-,1,0,B983C7C634B53847,10048.0
MyDogBuster,2008-11-29,07:41:36,693,2,572560,-,1,0,57FE1AE38D110008,10050.0
MyDogBuster,2008-11-29,07:41:37,833,2,572560,-,1,0,B012D52674BB91D9,10049.0
MyDogBuster,2008-11-29,07:41:42,629,2,572560,-,1,0,6573BB955B6CF1B7,10066.0
MyDogBuster,2008-11-29,07:41:49,663,2,571120,-,1,0,E1F223ACC7639BA9,449.0
MyDogBuster,2008-11-29,07:42:40,459,2,572600,-,1,0,C3C6F9C456ED4D3A,448.0
MyDogBuster,2008-11-29,07:42:46,487,2,572561,-,1,0,093FFF6FEFA4986C,10067.0
MyDogBuster,2008-11-29,07:42:46,525,2,572600,-,1,0,EAE5E01C27EADEBF,451.0
MyDogBuster,2008-11-29,07:42:56,557,2,572600,-,1,0,625A4A95169ECA76,450.0
MyDogBuster,2008-11-29,07:43:03,971,2,572598,-,1,0,42755CF390BB241E,983.0
MyDogBuster,2008-11-29,07:43:03,619,2,572561,-,1,0,DCD5CBB3965AD20E,10044.0
MyDogBuster,2008-11-29,07:43:09,665,2,572600,-,1,0,2B9BD44F57BD6338,449.0
MyDogBuster,2008-11-29,07:43:11,759,2,572600,-,1,0,0F14C088C512DAE6,448.0
MyDogBuster,2008-11-29,07:45:50,555,2,572601,-,1,0,D4CC45B8F13C6909,447.0
MyDogBuster,2008-11-29,07:46:06,991,2,572561,-,1,0,8396A929405A95A2,10027.0
MyDogBuster,2008-11-29,07:46:22,925,2,572561,-,1,0,A854E393A1984F21,10064.0
MyDogBuster,2008-11-29,07:46:38,587,2,572586,-,1,0,2AEDF9A966DEF5CC,4469.0
MyDogBuster,2008-11-29,07:47:32,713,2,572586,-,1,0,BD9D01661EC69588,4462.0
MyDogBuster,2008-11-29,07:47:54,453,2,572562,-,1,0,907D46DE31076132,10047.0
MyDogBuster,2008-11-29,07:48:18,621,2,572562,-,1,0,1154A187AAC9D335,10050.0
MyDogBuster,2008-11-29,07:48:19,635,2,572562,-,1,0,E149A5255D5611EE,10049.0
MyDogBuster,2008-11-29,07:48:25,503,2,572562,-,1,0,6667533B9BD8EDF9,10067.0
MyDogBuster,2008-11-29,07:49:17,483,2,572602,-,1,0,00C853258D3FD10F,448.0
MyDogBuster,2008-11-29,07:49:28,797,2,572562,-,1,0,BEDBEA2EBB0D7E97,10065.0
MyDogBuster,2008-11-29,07:49:43,429,2,572563,-,1,0,FA0342C7DA5CE2CF,10041.0
MyDogBuster,2008-11-29,07:50:08,611,2,572602,-,1,0,F2C3EFD2CD5C9A25,448.0
MyDogBuster,2008-11-29,07:50:15,635,2,572602,-,1,0,840BC5F26FA36A90,449.0
MyDogBuster,2008-11-29,07:50:25,741,2,572602,-,1,0,0971153987716C61,449.0
MyDogBuster,2008-11-29,07:50:39,825,2,572602,-,1,0,EC6B115CF4AADBEE,450.0
MyDogBuster,2008-11-29,07:50:40,831,2,572602,-,1,0,BD6027030BAA19EA,449.0
MyDogBuster,2008-11-29,07:51:57,599,2,572600,-,1,0,520FE7FE5922374B,983.0
MyDogBuster,2008-11-29,07:52:48,685,2,572563,-,1,0,FA9BB2246B6505E1,10028.0
MyDogBuster,2008-11-29,07:52:55,957,2,572600,-,1,0,F26ECEA2FA10B402,983.0
MyDogBuster,2008-11-29,07:53:05,615,2,572563,-,1,0,77AB5F36A2A785DB,10065.0
MyDogBuster,2008-11-29,07:53:15,923,2,571120,-,1,0,B36BC536D6028ADC,445.0
MyDogBuster,2008-11-29,07:53:40,427,2,572601,-,1,0,83C5EC92393A0F80,976.0
MyDogBuster,2008-11-29,07:53:44,511,2,572579,-,1,0,0EE837E00F60BB4C,6799.0
MyDogBuster,2008-11-29,07:53:47,565,2,572579,-,1,0,F7D7B319CF69CAED,6797.0
MyDogBuster,2008-11-29,07:54:05,503,2,572588,-,1,0,07A044E8953A1652,4469.0
MyDogBuster,2008-11-29,07:54:37,915,2,572563,-,1,0,95A92458FF58151D,10048.0
MyDogBuster,2008-11-29,07:54:58,519,2,572588,-,1,0,469EA9A6521BBB47,4462.0
MyDogBuster,2008-11-29,07:55:00,477,2,572564,-,1,0,FCD64D49839E2F3F,10051.0
MyDogBuster,2008-11-29,07:55:01,503,2,572564,-,1,0,618D863BAE95319D,10049.0
MyDogBuster,2008-11-29,07:55:07,925,2,572563,-,1,0,8298EACFF780521E,10067.0
MyDogBuster,2008-11-29,07:56:10,533,2,572564,-,1,0,D2C70454BAE93715,10065.0
MyDogBuster,2008-11-29,07:56:25,563,2,572564,-,1,0,73615D9327056003,10042.0
MyDogBuster,2008-11-29,07:56:44,989,2,571120,-,1,0,5CBDD3BC5958AB5F,447.0
MyDogBuster,2008-11-29,07:57:36,859,2,572603,-,1,0,AA78DAA9EA79782A,448.0
MyDogBuster,2008-11-29,07:57:44,913,2,572603,-,1,0,90B109E2EF93115D,449.0
MyDogBuster,2008-11-29,07:57:54,943,2,572603,-,1,0,CA7D53A23B313586,449.0
MyDogBuster,2008-11-29,07:58:08,985,2,572603,-,1,0,7272B8455EF8285A,449.0
MyDogBuster,2008-11-29,07:58:10,503,2,572604,-,1,0,1B47FBE22D780333,450.0
MyDogBuster,2008-11-29,07:59:28,591,2,572565,-,1,0,80DEAE2CB143694B,10028.0
MyDogBuster,2008-11-29,07:59:47,531,2,572565,-,1,0,94F2CE0DC6EC7667,10065.0
MyDogBuster,2008-11-29,08:00:00,755,2,572602,-,1,0,97706BFAAF34BB2F,1018.0
MyDogBuster,2008-11-29,08:00:05,711,2,572582,-,1,0,C04D4EB841555CF3,6267.0
MyDogBuster,2008-11-29,08:00:42,567,2,572604,-,1,0,77C0F356EBBE918C,447.0
MyDogBuster,2008-11-29,08:01:18,915,2,572565,-,1,0,86E690C10B7E30C8,10048.0
MyDogBuster,2008-11-29,08:01:19,903,2,572582,-,1,0,521D11667265DE8F,6220.0
MyDogBuster,2008-11-29,08:01:31,795,2,572589,-,1,0,DDAD80E5EE8DA807,4468.0
MyDogBuster,2008-11-29,08:01:42,991,2,572565,-,1,0,0FF0FF3A51193934,10051.0
MyDogBuster,2008-11-29,08:01:43,453,2,572566,-,1,0,0AD32629271E6881,10050.0
MyDogBuster,2008-11-29,08:01:50,975,2,572565,-,1,0,69CFD34D4C74D54E,10067.0
MyDogBuster,2008-11-29,08:02:25,425,2,572590,-,1,0,19836DDCB4B6304B,4463.0
MyDogBuster,2008-11-29,08:02:54,507,2,572566,-,1,0,79AF1423574B3C82,10067.0
MyDogBuster,2008-11-29,08:03:07,657,2,572566,-,1,0,038071E630EF1728,10042.0
MyDogBuster,2008-11-29,08:04:12,571,2,571121,-,1,0,93A54AE950E9C5CD,448.0
MyDogBuster,2008-11-29,08:05:03,685,2,571121,-,1,0,0294D8E854112A15,447.0
MyDogBuster,2008-11-29,08:05:13,577,2,572605,-,1,0,163DE588B24C93EF,449.0
MyDogBuster,2008-11-29,08:05:23,591,2,572605,-,1,0,34D60550D55E7AB0,449.0
MyDogBuster,2008-11-29,08:05:37,625,2,572605,-,1,0,784410EEA54A9680,449.0
MyDogBuster,2008-11-29,08:05:39,651,2,572605,-,1,0,F1C580527455BD13,449.0
MyDogBuster,2008-11-29,08:06:09,451,2,572567,-,1,0,CC59ECD79ADA0DC5,10027.0
MyDogBuster,2008-11-29,08:06:30,821,2,572566,-,1,0,B37A82195B4EBC54,10065.0
MyDogBuster,2008-11-29,08:08:00,531,2,572567,-,1,0,45B29F4D27192710,10048.0
MyDogBuster,2008-11-29,08:08:08,847,2,572605,-,1,0,53EA5FF0C808BF06,447.0
MyDogBuster,2008-11-29,08:08:16,489,2,571121,-,1,0,71D5730DA447351F,979.0
MyDogBuster,2008-11-29,08:08:24,703,2,572567,-,1,0,EFB40C967755434A,10051.0
MyDogBuster,2008-11-29,08:08:25,711,2,572567,-,1,0,718569648B78B55F,10050.0
MyDogBuster,2008-11-29,08:08:32,633,2,572567,-,1,0,A5E5853B7DEDFEA9,10067.0
MyDogBuster,2008-11-29,08:08:59,663,2,572591,-,1,0,5D5D9FF389CB1DC3,4470.0
MyDogBuster,2008-11-29,08:09:19,527,2,572604,-,1,0,7261C79A2A0ED45C,984.0
MyDogBuster,2008-11-29,08:09:36,831,2,572567,-,1,0,CDDED8CCBF3E70C1,10066.0
MyDogBuster,2008-11-29,08:09:49,945,2,572567,-,1,0,704A5EC72D57F379,10042.0
MyDogBuster,2008-11-29,08:09:51,865,2,572591,-,1,0,2A350D9B1CD2A431,4463.0
MyDogBuster,2008-11-29,08:09:57,579,2,572604,-,1,0,447D88A30A45E151,977.0
MyDogBuster,2008-11-29,08:11:38,921,2,572606,-,1,0,BDFE6A017F7DA2FB,446.0
MyDogBuster,2008-11-29,08:12:32,963,2,572606,-,1,0,6CD32CE2DEB9F9A4,449.0
MyDogBuster,2008-11-29,08:12:43,511,2,572607,-,1,0,BD21DF41308E06BA,450.0
MyDogBuster,2008-11-29,08:12:52,553,2,572607,-,1,0,697653AF230413B7,449.0
MyDogBuster,2008-11-29,08:12:52,837,2,572568,-,1,0,FCB99F7D95BC2D62,10030.0
MyDogBuster,2008-11-29,08:13:07,571,2,572607,-,1,0,10F237CC03E80900,450.0
MyDogBuster,2008-11-29,08:13:07,609,2,572607,-,1,0,CDC8481E86254F8A,448.0
MyDogBuster,2008-11-29,08:13:13,629,2,572568,-,1,0,4F610EC536E2B55B,10066.0
MyDogBuster,2008-11-29,08:14:42,465,2,572569,-,1,0,B5C92B28C90539C3,10048.0
MyDogBuster,2008-11-29,08:15:06,477,2,572569,-,1,0,7F9B68838B0E7F1A,10051.0
MyDogBuster,2008-11-29,08:15:08,601,2,572569,-,1,0,C279AB646E644060,10051.0
MyDogBuster,2008-11-29,08:15:16,469,2,572569,-,1,0,8E3DE35BDCBA311D,10068.0
MyDogBuster,2008-11-29,08:15:34,819,2,572607,-,1,0,5326176F124DFBD5,446.0
MyDogBuster,2008-11-29,08:16:18,767,2,572570,-,1,0,19029087A484A17A,10066.0
MyDogBuster,2008-11-29,08:16:24,803,2,572584,-,1,0,F6265823C921444E,6794.0
MyDogBuster,2008-11-29,08:16:24,743,2,572584,-,1,0,78EAC88984FF0723,6797.0
MyDogBuster,2008-11-29,08:16:24,405,2,571118,-,1,0,4C3D953833FD805D,4468.0
MyDogBuster,2008-11-29,08:16:25,741,2,572605,-,1,0,D2D09D686076080F,985.0
MyDogBuster,2008-11-29,08:16:31,783,2,572570,-,1,0,EDA8432B6C0497D2,10042.0
MyDogBuster,2008-11-29,08:17:17,499,2,572593,-,1,0,7BE6203C4677A95F,4463.0
MyDogBuster,2008-11-29,08:19:04,773,2,572608,-,1,0,8D208A4D4E3DCD09,446.0
MyDogBuster,2008-11-29,08:19:32,977,2,572570,-,1,0,921AB7868F746462,10028.0
MyDogBuster,2008-11-29,08:19:55,945,2,572570,-,1,0,337F2C1FDB517D07,10065.0
MyDogBuster,2008-11-29,08:19:59,803,2,572608,-,1,0,F603E54B0FCD6820,447.0
MyDogBuster,2008-11-29,08:20:11,987,2,571121,-,1,0,776E93C24FF5E6C2,448.0
MyDogBuster,2008-11-29,08:20:21,855,2,572608,-,1,0,40B29EAC8E375E70,449.0
MyDogBuster,2008-11-29,08:20:34,485,2,571122,-,1,0,918D83C51907F1C7,447.0
MyDogBuster,2008-11-29,08:20:37,915,2,572608,-,1,0,2C1A2A1B4DE278A1,450.0
MyDogBuster,2008-11-29,08:20:47,741,2,572587,-,1,0,B0AEE6C4F759197E,6267.0
MyDogBuster,2008-11-29,08:21:25,469,2,572571,-,1,0,049D56648E4C5D4E,10049.0
MyDogBuster,2008-11-29,08:21:49,783,2,572571,-,1,0,2550660A9F55F76B,10051.0
MyDogBuster,2008-11-29,08:21:50,823,2,572571,-,1,0,23BA1E81DF9C64AC,10051.0
MyDogBuster,2008-11-29,08:21:58,613,2,572571,-,1,0,5298FDA7C9BC9109,10067.0
MyDogBuster,2008-11-29,08:22:04,859,2,572587,-,1,0,615520CE19BD2B42,6222.0
MyDogBuster,2008-11-29,08:23:01,419,2,572572,-,1,0,C5AF1175FF13C92F,10067.0
MyDogBuster,2008-11-29,08:23:02,517,2,572609,-,1,0,965FB71A4B48EE1B,448.0
MyDogBuster,2008-11-29,08:23:13,563,2,572572,-,1,0,A8DFC36EC335F4D9,10044.0
MyDogBuster,2008-11-29,08:23:51,753,2,572594,-,1,0,704592D3587E7297,4468.0
MyDogBuster,2008-11-29,08:24:38,825,2,572607,-,1,0,2C86E6EDDADA926F,982.0
MyDogBuster,2008-11-29,08:24:43,941,2,572594,-,1,0,3FCF9F6BD87B8A26,4463.0
MyDogBuster,2008-11-29,08:25:40,569,2,572608,-,1,0,2A8035078C5EF998,981.0
MyDogBuster,2008-11-29,08:26:12,899,2,572572,-,1,0,CA3FFA843962C963,10028.0
MyDogBuster,2008-11-29,08:26:14,735,2,572608,-,1,0,DBE0334EDC88A5FC,977.0
MyDogBuster,2008-11-29,08:26:29,969,2,572609,-,1,0,6F21528A1CA6ACA6,445.0
MyDogBuster,2008-11-29,08:26:38,869,2,572572,-,1,0,802CF3EA08437E35,10066.0
MyDogBuster,2008-11-29,08:27:29,447,2,572610,-,1,0,81E5D35B9F3D583C,450.0
MyDogBuster,2008-11-29,08:27:39,525,2,572610,-,1,0,FDA417DE9762DC53,448.0
MyDogBuster,2008-11-29,08:27:51,585,2,572610,-,1,0,ED1BBFFC067F5AF2,450.0
MyDogBuster,2008-11-29,08:28:03,677,2,572610,-,1,0,0F81C2BA51FE3BD7,449.0
MyDogBuster,2008-11-29,08:28:06,681,2,572610,-,1,0,903C6F3CD0F15077,449.0
MyDogBuster,2008-11-29,08:28:06,975,2,572572,-,1,0,D901BDB0BD638A9C,10048.0
MyDogBuster,2008-11-29,08:28:30,675,2,572573,-,1,0,C6967879CB274E82,10051.0
MyDogBuster,2008-11-29,08:28:31,787,2,572573,-,1,0,479D3317E5F2CB4F,10050.0
MyDogBuster,2008-11-29,08:28:40,411,2,572573,-,1,0,05B04EBACA978B00,10067.0
MyDogBuster,2008-11-29,08:29:43,453,2,572574,-,1,0,EC9ED51640BF663D,10066.0
MyDogBuster,2008-11-29,08:29:54,621,2,572574,-,1,0,720079C04BA1C98C,10043.0
MyDogBuster,2008-11-29,08:30:29,541,2,572611,-,1,0,C413598EE53B6F55,447.0
MyDogBuster,2008-11-29,08:31:17,573,2,571119,-,1,0,E35AD44920A58B5C,4467.0
MyDogBuster,2008-11-29,08:32:09,603,2,572596,-,1,0,444AF123E4C15337,4463.0
MyDogBuster,2008-11-29,08:32:53,633,2,572575,-,1,0,ED44B41E0CBA6B94,10028.0
MyDogBuster,2008-11-29,08:33:21,595,2,572575,-,1,0,611C57E5ABDD114A,10065.0
MyDogBuster,2008-11-29,08:33:21,705,2,572609,-,1,0,FD1612A31C140434,1016.0
MyDogBuster,2008-11-29,08:33:55,479,2,572612,-,1,0,2C23A517332D49BD,446.0
MyDogBuster,2008-11-29,08:34:48,775,2,572575,-,1,0,81FC8CFEA99D6969,10048.0
MyDogBuster,2008-11-29,08:34:56,515,2,572612,-,1,0,AD2638178F0392CF,447.0
MyDogBuster,2008-11-29,08:35:09,603,2,572612,-,1,0,E0BBDA0A8E67C268,450.0
MyDogBuster,2008-11-29,08:35:12,525,2,572576,-,1,0,91F1CC04198A3D06,10051.0
MyDogBuster,2008-11-29,08:35:13,537,2,572576,-,1,0,539667DDB2745665,10050.0
MyDogBuster,2008-11-29,08:35:19,615,2,572612,-,1,0,18E262D0269D27D2,448.0
MyDogBuster,2008-11-29,08:35:23,861,2,572575,-,1,0,CD1DFB3DE0646E3F,10067.0
