MyDogBuster,2008-12-29,07:03:15,861,2,608155,-,1,0,A5A5FF948FCE8ABC,1443.0
MyDogBuster,2008-12-29,07:03:17,883,2,608155,-,1,0,0C4B40B2D9A2F636,1443.0
MyDogBuster,2008-12-29,07:05:53,857,2,608164,-,1,0,CFFF5AD622F32E01,428.0
MyDogBuster,2008-12-29,07:05:53,885,2,608164,-,1,0,A8F139051480563C,427.0
MyDogBuster,2008-12-29,07:05:57,909,2,608164,-,1,0,CE5C620337132EC3,428.0
MyDogBuster,2008-12-29,07:05:57,923,2,608164,-,1,0,EAE7089EED0FF573,427.0
MyDogBuster,2008-12-29,07:06:21,995,2,608108,-,1,0,FA6BCC5F20E85C4B,7977.0
MyDogBuster,2008-12-29,07:06:36,985,2,608163,-,1,0,4D757191EAE3A454,477.0
MyDogBuster,2008-12-29,07:07:09,993,2,608164,-,1,0,AE12F617B4F61F35,478.0
MyDogBuster,2008-12-29,07:07:15,855,2,608165,-,1,0,CF52D660C4DB998E,477.0
MyDogBuster,2008-12-29,07:07:16,861,2,608165,-,1,0,AF62B42E868B50C8,477.0
MyDogBuster,2008-12-29,07:07:25,915,2,608165,-,1,0,72089F950234AFC0,476.0
MyDogBuster,2008-12-29,07:08:17,949,2,608165,-,1,0,6BC9FB424517F8BE,478.0
MyDogBuster,2008-12-29,07:12:02,841,2,608159,-,1,0,F97AFF36FEA65CEF,1320.0
MyDogBuster,2008-12-29,07:12:58,999,2,608159,-,1,0,3DFD3B534D6D0A52,1320.0
MyDogBuster,2008-12-29,07:13:00,833,2,608166,-,1,0,708931D25A8420C8,427.0
MyDogBuster,2008-12-29,07:13:00,861,2,608166,-,1,0,9D68CBD7A1153C4B,427.0
MyDogBuster,2008-12-29,07:13:05,893,2,608166,-,1,0,0EA6F22394F9D815,429.0
MyDogBuster,2008-12-29,07:13:05,963,2,608166,-,1,0,B1401882B3CCD9FF,428.0
MyDogBuster,2008-12-29,07:14:34,973,2,608167,-,1,0,57FDD9331865F522,478.0
MyDogBuster,2008-12-29,07:15:05,975,2,608167,-,1,0,BBDA346486FECD7C,476.0
MyDogBuster,2008-12-29,07:15:11,825,2,608168,-,1,0,35442B3AB6ACB542,476.0
MyDogBuster,2008-12-29,07:15:12,855,2,608168,-,1,0,DF15AF7051AA6419,476.0
MyDogBuster,2008-12-29,07:15:22,959,2,608168,-,1,0,8AE7F85220B11D9F,477.0
MyDogBuster,2008-12-29,07:16:13,969,2,608168,-,1,0,86BF4340DAC858D6,476.0
MyDogBuster,2008-12-29,07:20:07,969,2,608169,-,1,0,F88322F980B4EBA4,427.0
MyDogBuster,2008-12-29,07:20:08,813,2,608170,-,1,0,3844D8A3318EC0DD,428.0
MyDogBuster,2008-12-29,07:20:12,827,2,608170,-,1,0,BFF8A19F9DBCDE66,427.0
MyDogBuster,2008-12-29,07:20:12,885,2,608170,-,1,0,4AE6D2766A9480A8,427.0
MyDogBuster,2008-12-29,07:22:31,911,2,608170,-,1,0,B21F7781F37596B9,477.0
MyDogBuster,2008-12-29,07:23:02,895,2,608171,-,1,0,7B50B88B28CA4A19,477.0
MyDogBuster,2008-12-29,07:23:08,875,2,608172,-,1,0,C5F2B3DA71A04AE9,476.0
MyDogBuster,2008-12-29,07:23:08,863,2,608172,-,1,0,F9A7448DBBCB9AC6,477.0
MyDogBuster,2008-12-29,07:23:19,899,2,608172,-,1,0,7067C40FB1F3E3E0,477.0
MyDogBuster,2008-12-29,07:24:11,861,2,608173,-,1,0,F328948B3433F7FF,478.0
MyDogBuster,2008-12-29,07:27:14,925,2,608173,-,1,0,5E6A8ABFECFC6B5E,427.0
MyDogBuster,2008-12-29,07:27:16,851,2,608174,-,1,0,BA373CFA2B092F19,428.0
MyDogBuster,2008-12-29,07:27:17,955,2,608165,-,1,0,9FF5761ECC86F2CA,1442.0
MyDogBuster,2008-12-29,07:27:20,945,2,608174,-,1,0,05B5DC46095E55D4,428.0
MyDogBuster,2008-12-29,07:27:20,807,2,608166,-,1,0,DD3FB200F96EEF29,1443.0
MyDogBuster,2008-12-29,07:27:20,857,2,608174,-,1,0,1B4EC34A7B0FE0D4,428.0
MyDogBuster,2008-12-29,07:28:23,865,2,608121,-,1,0,D2C4E5B6FDE6DB66,7980.0
MyDogBuster,2008-12-29,07:30:29,865,2,608175,-,1,0,B19011C28A209ADB,478.0
MyDogBuster,2008-12-29,07:30:58,991,2,608175,-,1,0,2B42A023FBD8ECCB,477.0
MyDogBuster,2008-12-29,07:31:04,999,2,608175,-,1,0,5E6B275402C245AB,477.0
MyDogBuster,2008-12-29,07:31:04,839,2,608176,-,1,0,BF76CEEDD9AF461A,477.0
MyDogBuster,2008-12-29,07:31:15,887,2,608176,-,1,0,977E2632898445DA,476.0
MyDogBuster,2008-12-29,07:32:07,923,2,608176,-,1,0,11B57E0E67FB6DD4,476.0
MyDogBuster,2008-12-29,07:34:02,995,2,608168,-,1,0,DC68003C02184AB7,1320.0
MyDogBuster,2008-12-29,07:34:23,933,2,608176,-,1,0,A02C6CB75AE081F9,429.0
MyDogBuster,2008-12-29,07:34:23,939,2,608176,-,1,0,73DCA4D8214A14BC,427.0
MyDogBuster,2008-12-29,07:34:28,819,2,608177,-,1,0,F58E7F43D57788C3,428.0
MyDogBuster,2008-12-29,07:34:29,985,2,608177,-,1,0,AA3D4F6462927CB7,429.0
MyDogBuster,2008-12-29,07:34:57,889,2,608169,-,1,0,9A9B3D0B6365B380,1319.0
MyDogBuster,2008-12-29,07:38:26,825,2,608178,-,1,0,40C32BF4C5DA7CA3,477.0
MyDogBuster,2008-12-29,07:38:54,833,2,608178,-,1,0,60F5443A7B41A0C8,476.0
MyDogBuster,2008-12-29,07:39:00,861,2,608178,-,1,0,A32D906B67D6A005,476.0
MyDogBuster,2008-12-29,07:39:00,933,2,608178,-,1,0,8EE5AAF310835091,476.0
MyDogBuster,2008-12-29,07:39:13,941,2,608178,-,1,0,4318CBF6CC87B681,478.0
MyDogBuster,2008-12-29,07:40:04,975,2,608178,-,1,0,E0D15ABA80299F0A,477.0
MyDogBuster,2008-12-29,07:41:30,961,2,608179,-,1,0,DC05E7E2F82D2B07,427.0
MyDogBuster,2008-12-29,07:41:30,999,2,608179,-,1,0,338E33B8DC5C33B5,427.0
MyDogBuster,2008-12-29,07:41:35,875,2,608180,-,1,0,FB4328EFC7A8B813,427.0
MyDogBuster,2008-12-29,07:41:36,927,2,608180,-,1,0,9EECF8232F931A71,427.0
MyDogBuster,2008-12-29,07:46:23,975,2,608182,-,1,0,D3A8421C8389CE97,477.0
MyDogBuster,2008-12-29,07:47:09,917,2,608184,-,1,0,F7E612BD341FA5BF,476.0
MyDogBuster,2008-12-29,07:48:37,955,2,608185,-,1,0,E4D40AFF0C7C95E4,427.0
MyDogBuster,2008-12-29,07:48:38,801,2,608186,-,1,0,B8D8BBEB2566C8EE,428.0
MyDogBuster,2008-12-29,07:48:43,983,2,608186,-,1,0,97EEED1B38FCDC45,427.0
MyDogBuster,2008-12-29,07:48:44,815,2,608186,-,1,0,C4F4B74802C09FBE,429.0
MyDogBuster,2008-12-29,07:48:49,859,2,608183,-,1,0,E379758A847C54C0,589.0
MyDogBuster,2008-12-29,07:48:54,993,2,608183,-,1,0,E1BAC5A8EB89E7E0,594.0
MyDogBuster,2008-12-29,07:48:58,855,2,608183,-,1,0,FE28EEE3C6466C2D,604.0
MyDogBuster,2008-12-29,07:49:54,937,2,608185,-,1,0,C7A3EE006FA64E96,590.0
MyDogBuster,2008-12-29,07:51:22,999,2,608176,-,1,0,117C2A9E1E1811E2,1445.0
MyDogBuster,2008-12-29,07:51:27,957,2,608177,-,1,0,0727D77F507585BA,1447.0
MyDogBuster,2008-12-29,07:54:21,849,2,608187,-,1,0,C75759FDB30B6988,478.0
MyDogBuster,2008-12-29,07:55:07,871,2,608187,-,1,0,2462332C1907AD83,478.0
MyDogBuster,2008-12-29,07:55:45,909,2,608187,-,1,0,D2D6A96C30EE9808,427.0
MyDogBuster,2008-12-29,07:55:46,873,2,608187,-,1,0,C62D1EA9351B2DC8,429.0
MyDogBuster,2008-12-29,07:55:51,843,2,608188,-,1,0,FEF365EB396101F9,428.0
MyDogBuster,2008-12-29,07:55:51,863,2,608188,-,1,0,8D3C0B15D2FBB43B,427.0
MyDogBuster,2008-12-29,07:56:02,913,2,608179,-,1,0,A48796BEBD4C6995,1320.0
MyDogBuster,2008-12-29,07:56:46,927,2,608188,-,1,0,659B5E0F65C604B5,477.0
MyDogBuster,2008-12-29,07:56:50,949,2,608189,-,1,0,B8B879831B462488,476.0
MyDogBuster,2008-12-29,07:56:55,985,2,608189,-,1,0,45579E29ABADE52C,477.0
MyDogBuster,2008-12-29,07:56:56,815,2,608182,-,1,0,CB9F6FA33D149ED2,1319.0
MyDogBuster,2008-12-29,07:57:51,821,2,608190,-,1,0,CD179E08E5B2CB14,477.0
MyDogBuster,2008-12-29,08:02:18,971,2,608190,-,1,0,1DF46378B24DB7BC,477.0
MyDogBuster,2008-12-29,08:02:52,901,2,608191,-,1,0,BE7DF52443AF4740,427.0
MyDogBuster,2008-12-29,08:02:53,933,2,608191,-,1,0,3F9991A235742E26,428.0
MyDogBuster,2008-12-29,08:02:58,855,2,608192,-,1,0,23E166CAE8EEC36C,427.0
MyDogBuster,2008-12-29,08:02:59,833,2,608192,-,1,0,D87604ABE38568D5,429.0
MyDogBuster,2008-12-29,08:03:03,805,2,608191,-,1,0,DBC75221113379FB,476.0
MyDogBuster,2008-12-29,08:04:43,829,2,608193,-,1,0,D8035479BF6474ED,477.0
MyDogBuster,2008-12-29,08:04:47,837,2,608193,-,1,0,ED53A2237AAC3CE0,477.0
MyDogBuster,2008-12-29,08:04:51,861,2,608193,-,1,0,DE7F637FA40C6B0D,476.0
MyDogBuster,2008-12-29,08:05:48,919,2,608193,-,1,0,7B38ECB12527E342,477.0
MyDogBuster,2008-12-29,08:10:00,857,2,608194,-,1,0,08E8E5BD4F044E68,428.0
MyDogBuster,2008-12-29,08:10:00,923,2,608194,-,1,0,D47908D23EACDE10,427.0
MyDogBuster,2008-12-29,08:10:06,913,2,608195,-,1,0,4C42936DBF9B27D8,427.0
MyDogBuster,2008-12-29,08:10:06,975,2,608194,-,1,0,9EE310320A45E85E,428.0
MyDogBuster,2008-12-29,08:10:16,855,2,608194,-,1,0,F578B1F0201AC92C,478.0
MyDogBuster,2008-12-29,08:11:00,949,2,608195,-,1,0,94B6B42C7C42C80C,477.0
MyDogBuster,2008-12-29,08:12:39,839,2,608196,-,1,0,771951B61D0D0DDE,477.0
MyDogBuster,2008-12-29,08:12:44,845,2,608196,-,1,0,472D338BACE6F6F9,477.0
MyDogBuster,2008-12-29,08:12:48,873,2,608196,-,1,0,25B585710D1D653A,477.0
MyDogBuster,2008-12-29,08:13:46,905,2,608196,-,1,0,26F1C043E787D593,478.0
MyDogBuster,2008-12-29,08:15:25,861,2,608190,-,1,0,A3B159AA1E42CA00,1443.0
MyDogBuster,2008-12-29,08:15:29,941,2,608190,-,1,0,D5572F52FBDEF186,1442.0
MyDogBuster,2008-12-29,08:17:08,987,2,608196,-,1,0,80EB6B44B47243BB,428.0
MyDogBuster,2008-12-29,08:17:08,933,2,608196,-,1,0,9A9C011B48F65A1F,428.0
MyDogBuster,2008-12-29,08:17:13,805,2,608197,-,1,0,3145C470EFC328C3,427.0
MyDogBuster,2008-12-29,08:17:14,831,2,608197,-,1,0,2FA6B7AE177348E3,428.0
MyDogBuster,2008-12-29,08:18:00,811,2,608193,-,1,0,66E02AA456F7BE1B,1318.0
MyDogBuster,2008-12-29,08:18:12,885,2,608197,-,1,0,262617FECD2E7116,476.0
MyDogBuster,2008-12-29,08:18:56,885,2,608193,-,1,0,F4FD73CF965C3F12,1320.0
MyDogBuster,2008-12-29,08:18:57,831,2,608198,-,1,0,903D798BE8164253,477.0
MyDogBuster,2008-12-29,08:20:35,887,2,608198,-,1,0,22167EA895E8450A,476.0
MyDogBuster,2008-12-29,08:20:41,893,2,608198,-,1,0,7BF6DE784AE93766,477.0
MyDogBuster,2008-12-29,08:20:44,953,2,608198,-,1,0,869039A3282F8CCA,477.0
MyDogBuster,2008-12-29,08:21:42,957,2,608198,-,1,0,250CE3C5C4228D9A,476.0
MyDogBuster,2008-12-29,08:24:15,975,2,608199,-,1,0,AA547A99097340C5,427.0
MyDogBuster,2008-12-29,08:24:16,969,2,608199,-,1,0,D1FEBFC2D730E1F9,428.0
MyDogBuster,2008-12-29,08:24:21,845,2,608200,-,1,0,931391D60C8F0F33,427.0
MyDogBuster,2008-12-29,08:24:22,985,2,608199,-,1,0,DF8EAADB76ED236F,429.0
MyDogBuster,2008-12-29,08:26:10,887,2,608200,-,1,0,88BC697BBBF0CC33,478.0
MyDogBuster,2008-12-29,08:26:54,939,2,608200,-,1,0,D8CE530BC1DA874F,477.0
MyDogBuster,2008-12-29,08:28:32,855,2,608201,-,1,0,4D036B20E61853B1,477.0
MyDogBuster,2008-12-29,08:28:38,925,2,608201,-,1,0,BC69CD21A282F56E,477.0
MyDogBuster,2008-12-29,08:28:40,949,2,608201,-,1,0,AB5856CB8C74409A,476.0
MyDogBuster,2008-12-29,08:29:40,987,2,608201,-,1,0,E8AFB8D62217452E,478.0
MyDogBuster,2008-12-29,08:31:22,807,2,608202,-,1,0,D3DCA49985EA43A0,427.0
MyDogBuster,2008-12-29,08:31:23,843,2,608202,-,1,0,12AEF5AC46ACD30F,427.0
MyDogBuster,2008-12-29,08:31:28,945,2,608202,-,1,0,689CF821BEE81A8A,427.0
MyDogBuster,2008-12-29,08:31:29,983,2,608202,-,1,0,66D288F7B4E8337F,427.0
MyDogBuster,2008-12-29,08:34:07,889,2,608203,-,1,0,5DEFC7534A1469D5,478.0
MyDogBuster,2008-12-29,08:34:51,915,2,608203,-,1,0,A9B88DCB66338998,477.0
MyDogBuster,2008-12-29,08:36:28,969,2,608203,-,1,0,8DBB5B9F23029545,476.0
MyDogBuster,2008-12-29,08:36:34,973,2,608203,-,1,0,CF85D86F012A0C2F,476.0
MyDogBuster,2008-12-29,08:36:37,837,2,608204,-,1,0,D1EC4757B28E7943,477.0
MyDogBuster,2008-12-29,08:37:37,843,2,608204,-,1,0,EC94A18889DEE891,477.0
MyDogBuster,2008-12-29,08:38:30,849,2,608205,-,1,0,48A019FBA2C550C6,427.0
MyDogBuster,2008-12-29,08:38:31,857,2,608204,-,1,0,09011C9622D56AAD,429.0
MyDogBuster,2008-12-29,08:38:36,885,2,608205,-,1,0,79C950D7D70AF9D9,428.0
MyDogBuster,2008-12-29,08:38:36,937,2,608205,-,1,0,9EBED5A922058664,427.0
MyDogBuster,2008-12-29,08:39:31,895,2,608199,-,1,0,9EB8F74B886D1D19,1446.0
MyDogBuster,2008-12-29,08:39:33,919,2,608199,-,1,0,8C5A1679797496BD,1444.0
MyDogBuster,2008-12-29,08:39:59,873,2,608200,-,1,0,24A45BE169AB6355,1319.0
MyDogBuster,2008-12-29,08:40:56,933,2,608200,-,1,0,8113E252A7D848A2,1320.0
MyDogBuster,2008-12-29,08:42:05,891,2,608206,-,1,0,0D98014ACEAC5337,478.0
MyDogBuster,2008-12-29,08:42:48,993,2,608206,-,1,0,70B8C3127B11262B,477.0
MyDogBuster,2008-12-29,08:44:24,865,2,608207,-,1,0,7DB5E631F9802AF2,476.0
MyDogBuster,2008-12-29,08:44:31,885,2,608207,-,1,0,AE4E42EBB621F5C3,477.0
MyDogBuster,2008-12-29,08:44:33,949,2,608207,-,1,0,37A8304261488DFB,476.0
MyDogBuster,2008-12-29,08:45:38,993,2,608207,-,1,0,448C972B101B16C0,428.0
MyDogBuster,2008-12-29,08:45:38,839,2,608208,-,1,0,003B9E3775461F1A,427.0
MyDogBuster,2008-12-29,08:45:44,905,2,608208,-,1,0,C513A513E9E8AF2F,428.0
MyDogBuster,2008-12-29,08:45:44,875,2,608208,-,1,0,AAC83410DC0DD664,429.0
MyDogBuster,2008-12-29,08:47:22,981,2,608207,-,1,0,4D414EF953409AD9,585.0
MyDogBuster,2008-12-29,08:50:03,897,2,608209,-,1,0,008C72A741DCB6FD,479.0
MyDogBuster,2008-12-29,08:50:44,801,2,608210,-,1,0,B4EB41DCAD00D08B,476.0
MyDogBuster,2008-12-29,08:52:45,941,2,608210,-,1,0,60617AF7458AB80F,427.0
MyDogBuster,2008-12-29,08:52:46,893,2,608210,-,1,0,5CA1D05D65341097,428.0
MyDogBuster,2008-12-29,08:52:51,995,2,608210,-,1,0,56379EFB795CB9F9,428.0
MyDogBuster,2008-12-29,08:52:51,1001,2,608210,-,1,0,61AC088480164C86,427.0
MyDogBuster,2008-12-29,08:54:30,885,2,608210,-,1,0,E710F5ADFBD0DA53,597.0
MyDogBuster,2008-12-29,08:54:31,861,2,608210,-,1,0,67589F2712F79D96,600.0
MyDogBuster,2008-12-29,08:54:43,825,2,608210,-,1,0,FD3032162F8793F5,619.0
MyDogBuster,2008-12-29,08:55:22,943,2,608211,-,1,0,0CBAAE99389EEA0C,480.0
MyDogBuster,2008-12-29,08:58:00,975,2,608211,-,1,0,F563B191EE4E68C6,477.0
MyDogBuster,2008-12-29,08:58:41,979,2,608211,-,1,0,6FA057DF813C964E,477.0
MyDogBuster,2008-12-29,08:59:53,855,2,608212,-,1,0,1EAB75604AEF892E,428.0
MyDogBuster,2008-12-29,08:59:53,863,2,608212,-,1,0,4DF7B52DF63D2711,427.0
MyDogBuster,2008-12-29,08:59:58,933,2,608212,-,1,0,4EC0911365E1A914,427.0
MyDogBuster,2008-12-29,08:59:59,939,2,608212,-,1,0,38F62FA34A5E2041,428.0
MyDogBuster,2008-12-29,09:02:00,829,2,608209,-,1,0,BEC41F2C5698122D,1321.0
MyDogBuster,2008-12-29,09:02:26,947,2,608212,-,1,0,CFC49FA0A21A4B6F,476.0
MyDogBuster,2008-12-29,09:02:27,957,2,608212,-,1,0,4FC660EFE237E68D,476.0
MyDogBuster,2008-12-29,09:02:40,983,2,608212,-,1,0,5941FC103EB8647B,477.0
MyDogBuster,2008-12-29,09:02:55,861,2,608209,-,1,0,E8C9BA886799F86A,1319.0
MyDogBuster,2008-12-29,09:03:19,987,2,608212,-,1,0,D9B398E5D1E10910,477.0
MyDogBuster,2008-12-29,09:03:35,947,2,608208,-,1,0,54C59C2BEB6CCBB1,1444.0
MyDogBuster,2008-12-29,09:03:36,801,2,608209,-,1,0,19131BC0F3CD26D2,1443.0
MyDogBuster,2008-12-29,09:05:58,811,2,608213,-,1,0,DC71196FF5CCC503,478.0
MyDogBuster,2008-12-29,09:06:38,847,2,608213,-,1,0,68B0DD6E5CF9AA09,477.0
MyDogBuster,2008-12-29,09:07:00,889,2,608213,-,1,0,3EFE96725754FC3C,428.0
MyDogBuster,2008-12-29,09:07:01,815,2,608214,-,1,0,567BE72FD30F9DB0,428.0
MyDogBuster,2008-12-29,09:07:06,873,2,608214,-,1,0,2133B356E90DC55B,428.0
MyDogBuster,2008-12-29,09:07:07,983,2,608214,-,1,0,68EF72E8EDEFA60B,428.0
MyDogBuster,2008-12-29,09:10:22,837,2,608216,-,1,0,B83390F47920D197,476.0
MyDogBuster,2008-12-29,09:10:24,869,2,608216,-,1,0,7EFAB7FA44A2B9D3,477.0
MyDogBuster,2008-12-29,09:10:36,945,2,608216,-,1,0,DDA4F4471A6ECD12,476.0
MyDogBuster,2008-12-29,09:11:16,817,2,608217,-,1,0,2C01D04D13B4FC6D,478.0
MyDogBuster,2008-12-29,09:13:55,891,2,608218,-,1,0,CD16B62B9648B1A0,477.0
MyDogBuster,2008-12-29,09:14:08,859,2,608219,-,1,0,0D04BF8B9983287E,428.0
MyDogBuster,2008-12-29,09:14:08,1001,2,608218,-,1,0,0E1D68EA8941AD7C,428.0
MyDogBuster,2008-12-29,09:14:14,879,2,608219,-,1,0,33CD5CF21A051EA6,428.0
MyDogBuster,2008-12-29,09:14:14,889,2,608219,-,1,0,F2D134D257B50D56,427.0
MyDogBuster,2008-12-29,09:14:35,995,2,608218,-,1,0,4B65A43B4ABE93D8,477.0
MyDogBuster,2008-12-29,09:18:19,931,2,608219,-,1,0,94DFF83ADBE2D713,477.0
MyDogBuster,2008-12-29,09:18:21,943,2,608219,-,1,0,8B52D1652ABCCFAA,477.0
MyDogBuster,2008-12-29,09:18:33,991,2,608219,-,1,0,C91DC34EC03C534F,477.0
MyDogBuster,2008-12-29,09:19:05,841,2,608167,-,1,0,A4ED69B85DC66081,7964.0
MyDogBuster,2008-12-29,09:19:12,843,2,608220,-,1,0,B91B34BF31A786B0,476.0
MyDogBuster,2008-12-29,09:21:15,923,2,608220,-,1,0,7634EFB63679D801,427.0
MyDogBuster,2008-12-29,09:21:16,915,2,608220,-,1,0,270E2A76F0ADE5E0,428.0
MyDogBuster,2008-12-29,09:21:21,847,2,608221,-,1,0,0B501D9021727D3A,427.0
MyDogBuster,2008-12-29,09:21:22,929,2,608220,-,1,0,7FF3BA8910C21077,428.0
MyDogBuster,2008-12-29,09:21:53,879,2,608220,-,1,0,09D4BF2685361233,478.0
MyDogBuster,2008-12-29,09:22:32,889,2,608221,-,1,0,DD0F68183BAAA161,477.0
MyDogBuster,2008-12-29,09:23:59,961,2,608215,-,1,0,8D85FA8E6FE3B662,1320.0
MyDogBuster,2008-12-29,09:24:54,969,2,608216,-,1,0,CEA1DD857C502BB4,1319.0
MyDogBuster,2008-12-29,09:26:15,961,2,608221,-,1,0,BCBC9E4F8A3D041E,476.0
MyDogBuster,2008-12-29,09:26:17,801,2,608222,-,1,0,291424D735DAD987,476.0
MyDogBuster,2008-12-29,09:26:29,857,2,608222,-,1,0,149D17A983A4A787,476.0
MyDogBuster,2008-12-29,09:27:09,935,2,608222,-,1,0,0D11850E3C8D0A53,477.0
MyDogBuster,2008-12-29,09:27:38,831,2,608218,-,1,0,CD2F0688B6243B3F,1442.0
MyDogBuster,2008-12-29,09:27:42,861,2,608217,-,1,0,F91D6134513021D4,1447.0
MyDogBuster,2008-12-29,09:28:23,941,2,608222,-,1,0,7AFC3D8B10FB3FA2,428.0
MyDogBuster,2008-12-29,09:28:23,965,2,608222,-,1,0,81D040A5C9A7D7B5,427.0
MyDogBuster,2008-12-29,09:28:29,823,2,608223,-,1,0,E4F5E9AD7C01D2CE,427.0
MyDogBuster,2008-12-29,09:28:30,977,2,608222,-,1,0,B274696AC1873BD1,429.0
MyDogBuster,2008-12-29,09:29:50,825,2,608223,-,1,0,AC032583AF6CD6D2,477.0
MyDogBuster,2008-12-29,09:30:29,861,2,608223,-,1,0,9C4D45B9A7D241AC,477.0
MyDogBuster,2008-12-29,09:34:12,929,2,608224,-,1,0,C440A45798F50BB8,477.0
MyDogBuster,2008-12-29,09:34:15,959,2,608224,-,1,0,3F51370E01756EC4,478.0
MyDogBuster,2008-12-29,09:34:26,993,2,608224,-,1,0,0C482C6C947E3E19,477.0
MyDogBuster,2008-12-29,09:35:06,995,2,608224,-,1,0,3446E236385280EE,477.0
MyDogBuster,2008-12-29,09:35:30,873,2,608226,-,1,0,7F5F79C8CE5121C6,427.0
MyDogBuster,2008-12-29,09:35:31,875,2,608226,-,1,0,72D48F2BFB691F30,428.0
MyDogBuster,2008-12-29,09:35:36,887,2,608226,-,1,0,F27C90F029D4B8EC,427.0
MyDogBuster,2008-12-29,09:35:37,947,2,608226,-,1,0,ED8E998B9A9D76CE,428.0
MyDogBuster,2008-12-29,09:37:48,835,2,608227,-,1,0,E8B8E6EEE21594AC,478.0
MyDogBuster,2008-12-29,09:38:25,861,2,608227,-,1,0,21C65C75376C1371,476.0
MyDogBuster,2008-12-29,09:42:07,991,2,608177,-,1,0,5024CA54CAE606FA,8024.0
MyDogBuster,2008-12-29,09:42:08,883,2,608227,-,1,0,A762734F2BA13505,477.0
MyDogBuster,2008-12-29,09:42:11,909,2,608227,-,1,0,BFE97C07E817F36C,476.0
MyDogBuster,2008-12-29,09:42:22,915,2,608227,-,1,0,8ED82898E6F52A14,477.0
MyDogBuster,2008-12-29,09:42:38,897,2,608228,-,1,0,A74CDABFFF83C01B,428.0
MyDogBuster,2008-12-29,09:42:39,923,2,608228,-,1,0,1B4674DBEDC5C7DC,428.0
MyDogBuster,2008-12-29,09:42:44,847,2,608229,-,1,0,EAFE0C829041BC65,427.0
MyDogBuster,2008-12-29,09:42:45,811,2,608229,-,1,0,75897285A9B47A7B,429.0
MyDogBuster,2008-12-29,09:43:02,993,2,608227,-,1,0,BBD5668B18A5026D,476.0
MyDogBuster,2008-12-29,09:45:45,861,2,608229,-,1,0,675A0056BEEDB6F3,478.0
MyDogBuster,2008-12-29,09:45:58,875,2,608224,-,1,0,CC043EAFCD7F379D,1319.0
MyDogBuster,2008-12-29,09:46:23,867,2,608229,-,1,0,DB8E1F86D1026F26,478.0
MyDogBuster,2008-12-29,09:46:54,905,2,608224,-,1,0,2768A034A807B7A2,1320.0
MyDogBuster,2008-12-29,09:49:46,985,2,608229,-,1,0,2D2140FC87E20E05,428.0
MyDogBuster,2008-12-29,09:49:46,801,2,608230,-,1,0,C19C18D6CFD93C2F,427.0
MyDogBuster,2008-12-29,09:49:52,887,2,608230,-,1,0,DC71EC7A29A23E53,427.0
MyDogBuster,2008-12-29,09:49:52,827,2,608230,-,1,0,9B6A9EC579483D02,428.0
MyDogBuster,2008-12-29,09:51:44,907,2,608225,-,1,0,36BD4BF738B8FB87,1443.0
MyDogBuster,2008-12-29,09:51:49,841,2,608225,-,1,0,57C6F3D330A8610C,1451.0
MyDogBuster,2008-12-29,09:52:03,927,2,608229,-,1,0,43F96524B7810A9A,581.0
MyDogBuster,2008-12-29,09:52:03,885,2,608229,-,1,0,EB9D09934D47BB11,595.0
MyDogBuster,2008-12-29,09:52:09,889,2,608229,-,1,0,C23F712FB75676C9,598.0
MyDogBuster,2008-12-29,09:53:12,975,2,608230,-,1,0,99A45B9B600082A8,610.0
MyDogBuster,2008-12-29,09:53:38,957,2,603018,-,1,0,CD46D788BC9E31F7,473.0
MyDogBuster,2008-12-29,09:54:19,981,2,608230,-,1,0,10FD0F5CC12E7B3B,476.0
MyDogBuster,2008-12-29,09:56:50,839,2,603020,-,1,0,7C024A3CD4CDD430,425.0
MyDogBuster,2008-12-29,09:56:53,949,2,608231,-,1,0,E9DD83AE8B5E2A87,427.0
MyDogBuster,2008-12-29,09:56:59,973,2,608231,-,1,0,E7D6C43CB335661B,427.0
MyDogBuster,2008-12-29,09:57:00,815,2,608232,-,1,0,94E66187E72B3B71,428.0
MyDogBuster,2008-12-29,09:59:59,929,2,608232,-,1,0,6DD32FA5EEAF7BFF,476.0
MyDogBuster,2008-12-29,09:59:59,885,2,608233,-,1,0,18081325537319FC,476.0
MyDogBuster,2008-12-29,10:00:05,901,2,608233,-,1,0,4CFC95592D31D6FB,477.0
MyDogBuster,2008-12-29,10:01:09,813,2,608234,-,1,0,F320B1DB304396F2,477.0
MyDogBuster,2008-12-29,10:01:36,825,2,608234,-,1,0,475BDD4454D99C1F,478.0
MyDogBuster,2008-12-29,10:02:17,935,2,608234,-,1,0,75929D10CEDADBC0,478.0
MyDogBuster,2008-12-29,10:03:57,941,2,608234,-,1,0,0D35002A463D6EE7,427.0
MyDogBuster,2008-12-29,10:04:01,921,2,608235,-,1,0,231578085B72396E,428.0
MyDogBuster,2008-12-29,10:04:07,813,2,608236,-,1,0,B086BBF74B1E6021,428.0
MyDogBuster,2008-12-29,10:04:07,833,2,608236,-,1,0,569AE5E0D9DF2A7A,427.0
MyDogBuster,2008-12-29,10:07:47,833,2,603020,-,1,0,DF9412832C26005B,1309.0
MyDogBuster,2008-12-29,10:07:55,875,2,608236,-,1,0,D90A2BD3F1288C8A,476.0
MyDogBuster,2008-12-29,10:07:55,909,2,608236,-,1,0,3AC4309507144854,476.0
