MyDogBuster,2008-12-26,07:02:04,807,2,604794,-,1,0,F279FC821E76DF61,475.0
MyDogBuster,2008-12-26,07:02:28,837,2,604794,-,1,0,A7FF297B246F6293,473.0
MyDogBuster,2008-12-26,07:02:44,999,2,604795,-,1,0,8AC3F6C7645F2047,425.0
MyDogBuster,2008-12-26,07:02:44,813,2,604796,-,1,0,58714C8881F79DBA,425.0
MyDogBuster,2008-12-26,07:02:56,829,2,604795,-,1,0,999A2C6A5F651432,474.0
MyDogBuster,2008-12-26,07:03:04,963,2,604796,-,1,0,A4BD007C5B6CE942,425.0
MyDogBuster,2008-12-26,07:03:13,987,2,604796,-,1,0,6AB86C5DC2B322E0,425.0
MyDogBuster,2008-12-26,07:03:14,847,2,604797,-,1,0,3941E4548E3C8FAA,425.0
MyDogBuster,2008-12-26,07:03:17,937,2,604797,-,1,0,7763577DDA597C9E,425.0
MyDogBuster,2008-12-26,07:03:21,889,2,604795,-,1,0,EC809DF5B5E28FDD,474.0
MyDogBuster,2008-12-26,07:03:33,961,2,604797,-,1,0,F65F3EC1B13038F0,425.0
MyDogBuster,2008-12-26,07:03:43,927,2,604796,-,1,0,AC8B5D2122E10066,474.0
MyDogBuster,2008-12-26,07:03:52,945,2,604796,-,1,0,0B65E45153990AF8,475.0
MyDogBuster,2008-12-26,07:03:52,881,2,604798,-,1,0,219972D9C8DBD409,426.0
MyDogBuster,2008-12-26,07:08:06,933,2,604798,-,1,0,67B405ACD52CF07D,474.0
MyDogBuster,2008-12-26,07:09:48,823,2,604799,-,1,0,88AD3FE618558AF9,424.0
MyDogBuster,2008-12-26,07:09:49,987,2,604798,-,1,0,58D921E7C63B569C,425.0
MyDogBuster,2008-12-26,07:09:57,951,2,604798,-,1,0,3BFCF610C2943940,473.0
MyDogBuster,2008-12-26,07:10:10,865,2,604799,-,1,0,4F6075F95879A585,426.0
MyDogBuster,2008-12-26,07:10:18,883,2,604799,-,1,0,6FF5CEA9AAD416C9,425.0
MyDogBuster,2008-12-26,07:10:19,909,2,604799,-,1,0,DEDFFECFA4A7682A,425.0
MyDogBuster,2008-12-26,07:10:22,981,2,604798,-,1,0,34CE243536468AEF,474.0
MyDogBuster,2008-12-26,07:10:23,913,2,604799,-,1,0,6534F961B55945CA,426.0
MyDogBuster,2008-12-26,07:10:38,985,2,604799,-,1,0,E0578A37A6980855,425.0
MyDogBuster,2008-12-26,07:10:51,855,2,604799,-,1,0,A71C03E786B243E8,475.0
MyDogBuster,2008-12-26,07:10:57,933,2,604800,-,1,0,97096645B49E5CF8,425.0
MyDogBuster,2008-12-26,07:11:17,979,2,604799,-,1,0,85D6B31B96EFBB6C,476.0
MyDogBuster,2008-12-26,07:11:38,879,2,604800,-,1,0,D92BB44BAFB3388D,475.0
MyDogBuster,2008-12-26,07:11:46,927,2,604800,-,1,0,148A63FA8BE716B5,475.0
MyDogBuster,2008-12-26,07:15:58,835,2,604801,-,1,0,BDCB9ED7C2E22B12,472.0
MyDogBuster,2008-12-26,07:16:54,867,2,604801,-,1,0,F493541A0CB07875,425.0
MyDogBuster,2008-12-26,07:16:55,847,2,604801,-,1,0,2B3D38B388470839,427.0
MyDogBuster,2008-12-26,07:17:16,931,2,604801,-,1,0,5214C3158D747863,426.0
MyDogBuster,2008-12-26,07:17:23,997,2,604801,-,1,0,BEB8801C55B572FB,425.0
MyDogBuster,2008-12-26,07:17:23,813,2,604802,-,1,0,AF326FF7F5A5122E,424.0
MyDogBuster,2008-12-26,07:17:28,827,2,604802,-,1,0,81A69739FB3CD919,425.0
MyDogBuster,2008-12-26,07:17:44,837,2,604802,-,1,0,E65419AFEE197EAF,426.0
MyDogBuster,2008-12-26,07:17:51,895,2,604801,-,1,0,B0606F46F2C01F16,474.0
MyDogBuster,2008-12-26,07:18:02,983,2,604802,-,1,0,23AC94C9034F53C8,425.0
MyDogBuster,2008-12-26,07:18:15,825,2,604802,-,1,0,E32A3B10004480E4,473.0
MyDogBuster,2008-12-26,07:18:39,861,2,604798,-,1,0,C921AF3DCB85152C,1315.0
MyDogBuster,2008-12-26,07:18:45,873,2,604802,-,1,0,380283E0F7713D3F,475.0
MyDogBuster,2008-12-26,07:18:54,927,2,604794,-,1,0,279568686AE7E883,1432.0
MyDogBuster,2008-12-26,07:19:01,887,2,604794,-,1,0,B64BB3BEDFA53ED8,1441.0
MyDogBuster,2008-12-26,07:19:11,853,2,604803,-,1,0,C63730ABF608BC04,475.0
MyDogBuster,2008-12-26,07:19:32,825,2,604804,-,1,0,DE2F1950AD5D73A9,474.0
MyDogBuster,2008-12-26,07:19:40,915,2,604804,-,1,0,B0CB47BDA88B98D6,474.0
MyDogBuster,2008-12-26,07:19:44,923,2,604798,-,1,0,675CFFD44314D5C2,1314.0
MyDogBuster,2008-12-26,07:23:51,927,2,604804,-,1,0,C335816813EE606A,473.0
MyDogBuster,2008-12-26,07:24:00,929,2,604804,-,1,0,29BE5C9470A40874,426.0
MyDogBuster,2008-12-26,07:24:00,805,2,604805,-,1,0,BACD2661C02E3D00,425.0
MyDogBuster,2008-12-26,07:24:21,897,2,604805,-,1,0,2C1B6A80F2C71EAB,425.0
MyDogBuster,2008-12-26,07:24:29,921,2,604806,-,1,0,D43BE28CEEACB50E,426.0
MyDogBuster,2008-12-26,07:24:29,975,2,604806,-,1,0,F76BB527821BB0ED,426.0
MyDogBuster,2008-12-26,07:24:33,843,2,604807,-,1,0,1B0A31D9BEE7CB05,425.0
MyDogBuster,2008-12-26,07:24:49,885,2,604807,-,1,0,F9901BC3D251488B,426.0
MyDogBuster,2008-12-26,07:25:08,973,2,604807,-,1,0,BB04C07D719C4306,426.0
MyDogBuster,2008-12-26,07:25:45,919,2,604807,-,1,0,77EDFD9E831F5ACE,474.0
MyDogBuster,2008-12-26,07:26:09,975,2,604807,-,1,0,1A317F9E85EBA89D,474.0
MyDogBuster,2008-12-26,07:26:39,999,2,604808,-,1,0,41292D54E6A5F403,474.0
MyDogBuster,2008-12-26,07:27:06,895,2,604809,-,1,0,C51FB53ACB321D80,475.0
MyDogBuster,2008-12-26,07:27:27,801,2,604810,-,1,0,51C52DA9CBDB99BA,475.0
MyDogBuster,2008-12-26,07:27:35,831,2,604810,-,1,0,D339BFB24EBF43DE,475.0
MyDogBuster,2008-12-26,07:31:05,811,2,604811,-,1,0,CC8025421CC2601E,425.0
MyDogBuster,2008-12-26,07:31:05,823,2,604811,-,1,0,774B350745E3DBF9,425.0
MyDogBuster,2008-12-26,07:31:26,859,2,604811,-,1,0,2313FB34FC1D3F49,425.0
MyDogBuster,2008-12-26,07:31:34,885,2,604811,-,1,0,A812A8324D6DD706,425.0
MyDogBuster,2008-12-26,07:31:35,879,2,604811,-,1,0,D222227755E68F76,426.0
MyDogBuster,2008-12-26,07:31:39,875,2,604812,-,1,0,27D9D8BE53B08EC4,426.0
MyDogBuster,2008-12-26,07:31:42,971,2,604810,-,1,0,B760618BA7BA3DAE,472.0
MyDogBuster,2008-12-26,07:31:54,929,2,604812,-,1,0,9693C949A7BD07CB,425.0
MyDogBuster,2008-12-26,07:32:13,965,2,604812,-,1,0,6C4FA3BEAB7A9FD9,426.0
MyDogBuster,2008-12-26,07:33:38,999,2,604812,-,1,0,677F6BAEBA123BE4,473.0
MyDogBuster,2008-12-26,07:34:02,861,2,604813,-,1,0,266D9C39B3376A53,474.0
MyDogBuster,2008-12-26,07:34:34,939,2,604813,-,1,0,BFD1018966F45507,475.0
MyDogBuster,2008-12-26,07:35:02,957,2,604813,-,1,0,8151F6F2111E63D6,476.0
MyDogBuster,2008-12-26,07:35:21,921,2,604814,-,1,0,6CE46755210D7659,474.0
MyDogBuster,2008-12-26,07:35:29,951,2,604814,-,1,0,7CC58F733EA46553,474.0
MyDogBuster,2008-12-26,07:38:10,993,2,604814,-,1,0,782DBB789F4CBADC,425.0
MyDogBuster,2008-12-26,07:38:10,871,2,604815,-,1,0,6B9E0D868F3C9EE6,425.0
MyDogBuster,2008-12-26,07:38:32,873,2,604815,-,1,0,4E2AD6C391AADDA7,426.0
MyDogBuster,2008-12-26,07:38:39,885,2,604815,-,1,0,2BE7BD014888FA3A,425.0
MyDogBuster,2008-12-26,07:38:40,963,2,604815,-,1,0,04C6060E389BFEAF,425.0
MyDogBuster,2008-12-26,07:38:44,985,2,604815,-,1,0,078F7F01C1DFBD08,426.0
MyDogBuster,2008-12-26,07:39:00,843,2,604816,-,1,0,7A85067D3FF9FFA6,426.0
MyDogBuster,2008-12-26,07:39:18,869,2,604816,-,1,0,51CC96103A45521B,425.0
MyDogBuster,2008-12-26,07:39:35,999,2,604815,-,1,0,584B12203E40494C,473.0
MyDogBuster,2008-12-26,07:40:34,957,2,604808,-,1,0,F4AF09A750833602,1315.0
MyDogBuster,2008-12-26,07:41:33,875,2,604816,-,1,0,FDD5B31E1C99D0C8,475.0
MyDogBuster,2008-12-26,07:41:39,885,2,604810,-,1,0,20BAC684A5209FA6,1315.0
MyDogBuster,2008-12-26,07:41:55,975,2,604816,-,1,0,A03F0846B02DC351,473.0
MyDogBuster,2008-12-26,07:42:28,989,2,604816,-,1,0,F9F8D3B20DD0224E,474.0
MyDogBuster,2008-12-26,07:42:51,807,2,604809,-,1,0,B1F2E2E6E94E9E53,1437.0
MyDogBuster,2008-12-26,07:42:56,811,2,604809,-,1,0,FB1D155ADD0E9A46,1435.0
MyDogBuster,2008-12-26,07:42:57,999,2,604816,-,1,0,BF721E154A64DA3A,475.0
MyDogBuster,2008-12-26,07:43:15,837,2,604817,-,1,0,481DB856FDF7872D,474.0
MyDogBuster,2008-12-26,07:43:23,879,2,604817,-,1,0,444A877738FFE01E,474.0
MyDogBuster,2008-12-26,07:45:15,909,2,604817,-,1,0,4D9410C3A06523A9,425.0
MyDogBuster,2008-12-26,07:45:16,925,2,604817,-,1,0,3D4C821CB14A986A,426.0
MyDogBuster,2008-12-26,07:45:37,957,2,604817,-,1,0,C3A15A2CF43D0B73,425.0
MyDogBuster,2008-12-26,07:45:45,825,2,604818,-,1,0,CBDB0DBADF681389,426.0
MyDogBuster,2008-12-26,07:45:45,811,2,604819,-,1,0,C2128801B812C8CD,425.0
MyDogBuster,2008-12-26,07:45:49,861,2,604819,-,1,0,CAE828601622E464,425.0
MyDogBuster,2008-12-26,07:46:05,925,2,604819,-,1,0,211FE393F5166B24,426.0
MyDogBuster,2008-12-26,07:46:24,969,2,604819,-,1,0,501203DB433CA3FB,426.0
MyDogBuster,2008-12-26,07:47:26,825,2,604820,-,1,0,CB62273718ACACAD,472.0
MyDogBuster,2008-12-26,07:49:26,855,2,604820,-,1,0,C5DDC986631133E4,473.0
MyDogBuster,2008-12-26,07:49:49,849,2,604821,-,1,0,6C8C108E5B61FD9D,474.0
MyDogBuster,2008-12-26,07:50:23,813,2,604822,-,1,0,E47DDAF11B73A151,475.0
MyDogBuster,2008-12-26,07:50:52,915,2,604822,-,1,0,C63D7FB82F43B5A7,475.0
MyDogBuster,2008-12-26,07:51:10,945,2,604822,-,1,0,60BCE4948B7EDEAA,475.0
MyDogBuster,2008-12-26,07:51:18,951,2,604822,-,1,0,3DCCA34F0DEA20EA,475.0
MyDogBuster,2008-12-26,07:52:21,813,2,604823,-,1,0,C7347EDA0562CA4D,426.0
MyDogBuster,2008-12-26,07:52:21,879,2,604823,-,1,0,4787865557E2D8FA,425.0
MyDogBuster,2008-12-26,07:52:42,939,2,604823,-,1,0,D65F98F9E621F935,425.0
MyDogBuster,2008-12-26,07:52:49,955,2,604823,-,1,0,8E573785B77E92AA,425.0
MyDogBuster,2008-12-26,07:52:51,985,2,604823,-,1,0,BB765648C3141F54,426.0
MyDogBuster,2008-12-26,07:52:54,863,2,604824,-,1,0,C6E1BB3E157C411F,425.0
MyDogBuster,2008-12-26,07:53:02,909,2,604752,-,1,0,6FFE780346C335E7,7939.0
MyDogBuster,2008-12-26,07:53:10,903,2,604824,-,1,0,254273C352C5803B,425.0
MyDogBuster,2008-12-26,07:53:30,841,2,604825,-,1,0,4D39BD6781E688DD,426.0
MyDogBuster,2008-12-26,07:55:18,855,2,604825,-,1,0,3B715CCAE7EE5E0A,472.0
MyDogBuster,2008-12-26,07:57:19,861,2,604825,-,1,0,40A125C09E2EDF60,473.0
MyDogBuster,2008-12-26,07:57:42,919,2,604825,-,1,0,2FCF1AC1404D472B,473.0
MyDogBuster,2008-12-26,07:57:44,975,2,604756,-,1,0,E18D3669C5093AB6,7943.0
MyDogBuster,2008-12-26,07:58:17,925,2,604825,-,1,0,30228641DF3FA384,474.0
MyDogBuster,2008-12-26,07:58:47,981,2,604825,-,1,0,D34E0226D3438D0C,475.0
MyDogBuster,2008-12-26,07:59:04,825,2,604826,-,1,0,FC05FB7BDA575240,474.0
MyDogBuster,2008-12-26,07:59:12,843,2,604826,-,1,0,696BB91D6D5E7B42,474.0
MyDogBuster,2008-12-26,07:59:26,935,2,604826,-,1,0,A64E018A25FF3E9F,425.0
MyDogBuster,2008-12-26,07:59:26,861,2,604827,-,1,0,EED5DF3246AA7E46,425.0
MyDogBuster,2008-12-26,07:59:48,871,2,604827,-,1,0,2352A4829AD746B5,426.0
MyDogBuster,2008-12-26,07:59:54,803,2,604828,-,1,0,4090EEED0B8A35C5,425.0
MyDogBuster,2008-12-26,07:59:56,839,2,604828,-,1,0,56F6DFC025C91FF3,425.0
MyDogBuster,2008-12-26,08:00:00,897,2,604828,-,1,0,99C77CDA4CAAD010,426.0
MyDogBuster,2008-12-26,08:00:15,829,2,604829,-,1,0,700B4F8C509B2EA4,425.0
MyDogBuster,2008-12-26,08:00:35,861,2,604829,-,1,0,4098560C2E2BDD32,425.0
MyDogBuster,2008-12-26,08:02:26,845,2,604820,-,1,0,6CFBEB0C5DBD871E,1312.0
MyDogBuster,2008-12-26,08:03:10,867,2,604829,-,1,0,5885C5D48456594F,472.0
MyDogBuster,2008-12-26,08:03:32,999,2,604820,-,1,0,F385715CAAA768B0,1313.0
MyDogBuster,2008-12-26,08:05:13,955,2,604829,-,1,0,6DF138F5BAA343B3,474.0
MyDogBuster,2008-12-26,08:05:35,969,2,604829,-,1,0,5F31A30643088601,473.0
MyDogBuster,2008-12-26,08:06:13,845,2,604830,-,1,0,91659EBA5394186A,476.0
MyDogBuster,2008-12-26,08:06:31,969,2,604831,-,1,0,9DD29087FCFDF467,425.0
MyDogBuster,2008-12-26,08:06:31,999,2,604831,-,1,0,ABCFCDC81C07076C,425.0
MyDogBuster,2008-12-26,08:06:42,933,2,604830,-,1,0,CF687784CFDB026E,475.0
MyDogBuster,2008-12-26,08:06:49,825,2,604822,-,1,0,401C17DC44129D1D,1438.0
MyDogBuster,2008-12-26,08:06:53,827,2,604822,-,1,0,07AD8145EFA6E92D,1437.0
MyDogBuster,2008-12-26,08:06:53,825,2,604832,-,1,0,4CEE83D7B4B70477,425.0
MyDogBuster,2008-12-26,08:06:59,871,2,604831,-,1,0,60501CADEB5523AD,475.0
MyDogBuster,2008-12-26,08:06:59,963,2,604832,-,1,0,EE191BCAC5290909,425.0
MyDogBuster,2008-12-26,08:07:01,915,2,604833,-,1,0,F3A5AD8C78C45A12,425.0
MyDogBuster,2008-12-26,08:07:06,937,2,604833,-,1,0,71D299485E511855,427.0
MyDogBuster,2008-12-26,08:07:07,901,2,604831,-,1,0,5EE97540BE1BC907,475.0
MyDogBuster,2008-12-26,08:07:21,857,2,604834,-,1,0,B679714A1AC34CFC,426.0
MyDogBuster,2008-12-26,08:07:40,801,2,604835,-,1,0,077506AD4ED7847A,425.0
MyDogBuster,2008-12-26,08:11:03,979,2,604835,-,1,0,10AC1C8CEF02586C,473.0
MyDogBuster,2008-12-26,08:13:07,899,2,604836,-,1,0,A1116AB3BB987BCF,474.0
MyDogBuster,2008-12-26,08:13:29,905,2,604836,-,1,0,697FC6ADF478F674,474.0
MyDogBuster,2008-12-26,08:13:36,975,2,604836,-,1,0,382876595E62AB89,425.0
MyDogBuster,2008-12-26,08:13:37,999,2,604836,-,1,0,CAE38FEF49187BA8,426.0
MyDogBuster,2008-12-26,08:13:58,945,2,604837,-,1,0,04527320FE7BF2A4,425.0
MyDogBuster,2008-12-26,08:14:05,975,2,604837,-,1,0,0F18A07D8D3E73F5,426.0
MyDogBuster,2008-12-26,08:14:07,945,2,604836,-,1,0,B2598963A9B457BB,474.0
MyDogBuster,2008-12-26,08:14:08,843,2,604838,-,1,0,8B2A6B8E0BBD7020,427.0
MyDogBuster,2008-12-26,08:14:12,857,2,604838,-,1,0,63DD802F059CF397,426.0
MyDogBuster,2008-12-26,08:14:27,957,2,604838,-,1,0,0CFC4E67C03746E0,427.0
MyDogBuster,2008-12-26,08:14:37,805,2,604837,-,1,0,366484A0E79594EA,476.0
MyDogBuster,2008-12-26,08:14:46,971,2,604838,-,1,0,DF3DABCE3486AC83,426.0
MyDogBuster,2008-12-26,08:14:53,955,2,604837,-,1,0,D59F44113F31C61A,475.0
MyDogBuster,2008-12-26,08:15:01,875,2,604838,-,1,0,43BE2240D3E8E86E,474.0
MyDogBuster,2008-12-26,08:18:55,977,2,604838,-,1,0,C77A461A916D40A4,472.0
MyDogBuster,2008-12-26,08:20:42,873,2,604840,-,1,0,25B36DF59729985B,426.0
MyDogBuster,2008-12-26,08:20:42,933,2,604840,-,1,0,A859611497FB746E,425.0
MyDogBuster,2008-12-26,08:21:01,873,2,604839,-,1,0,A4B443C5E33125C0,474.0
MyDogBuster,2008-12-26,08:21:04,989,2,604840,-,1,0,477DD390CBEDD96C,426.0
MyDogBuster,2008-12-26,08:21:10,829,2,604841,-,1,0,FE1CBCF5482791F7,426.0
MyDogBuster,2008-12-26,08:21:13,815,2,604842,-,1,0,C057769E82BBB1D6,426.0
MyDogBuster,2008-12-26,08:21:18,811,2,604843,-,1,0,63E60A9410194E13,426.0
MyDogBuster,2008-12-26,08:21:23,839,2,604840,-,1,0,68D082BA523CB220,474.0
MyDogBuster,2008-12-26,08:21:32,861,2,604843,-,1,0,E5A78F6706D53726,425.0
MyDogBuster,2008-12-26,08:21:51,919,2,604843,-,1,0,4D4DC3F5BB4B6B6A,425.0
MyDogBuster,2008-12-26,08:22:02,981,2,604841,-,1,0,D072330E467BA482,475.0
MyDogBuster,2008-12-26,08:22:31,885,2,604843,-,1,0,CDF517DB4A3A6355,474.0
MyDogBuster,2008-12-26,08:22:47,943,2,604843,-,1,0,CB88C0F7158ACF64,474.0
MyDogBuster,2008-12-26,08:22:55,825,2,604844,-,1,0,7CBC6D808CAD19AB,474.0
MyDogBuster,2008-12-26,08:24:21,883,2,604835,-,1,0,1823FB8766D6417D,1315.0
MyDogBuster,2008-12-26,08:25:26,809,2,604836,-,1,0,F953C0935AE6123E,1314.0
MyDogBuster,2008-12-26,08:26:47,827,2,604844,-,1,0,717DF0B3380214E8,472.0
MyDogBuster,2008-12-26,08:27:47,995,2,604844,-,1,0,AD01AF3A7F5B2990,425.0
MyDogBuster,2008-12-26,08:27:47,819,2,604845,-,1,0,FBD9A426ABD9B9F8,425.0
MyDogBuster,2008-12-26,08:28:09,867,2,604845,-,1,0,23A3054C37C5E689,425.0
MyDogBuster,2008-12-26,08:28:15,937,2,604845,-,1,0,24DE0B9999C8970A,425.0
MyDogBuster,2008-12-26,08:28:18,917,2,604846,-,1,0,D5E617E4BB1FA225,425.0
MyDogBuster,2008-12-26,08:28:23,971,2,604846,-,1,0,491B714AE88079AB,426.0
MyDogBuster,2008-12-26,08:28:38,983,2,604846,-,1,0,009EE03F98BA4481,426.0
MyDogBuster,2008-12-26,08:28:55,831,2,604845,-,1,0,6AAF09A45BBC8F51,475.0
MyDogBuster,2008-12-26,08:28:56,825,2,604847,-,1,0,7011C792AC7F168F,425.0
MyDogBuster,2008-12-26,08:29:17,975,2,604846,-,1,0,2E5AC985D2C715BA,474.0
MyDogBuster,2008-12-26,08:29:56,895,2,604847,-,1,0,506F8C7292900AEA,474.0
MyDogBuster,2008-12-26,08:30:27,979,2,604847,-,1,0,C70D84F4E0850768,476.0
MyDogBuster,2008-12-26,08:30:42,993,2,604847,-,1,0,7B939987DBA85AEE,475.0
MyDogBuster,2008-12-26,08:30:46,871,2,604837,-,1,0,01B03B99B6A76159,1437.0
MyDogBuster,2008-12-26,08:30:47,885,2,604837,-,1,0,666765D24C0FB464,1435.0
MyDogBuster,2008-12-26,08:30:50,809,2,604848,-,1,0,95246469AD01D279,475.0
MyDogBuster,2008-12-26,08:34:39,899,2,604848,-,1,0,0F264509A9248D19,472.0
MyDogBuster,2008-12-26,08:34:52,947,2,604848,-,1,0,22571BE6847E729B,425.0
MyDogBuster,2008-12-26,08:34:52,807,2,604849,-,1,0,67713ACEB12982DA,425.0
MyDogBuster,2008-12-26,08:35:14,847,2,604849,-,1,0,B1806F4FB1883434,425.0
MyDogBuster,2008-12-26,08:35:19,855,2,604849,-,1,0,060941DAEA4BAA2C,424.0
MyDogBuster,2008-12-26,08:35:23,801,2,604850,-,1,0,8CAE2DC3CBDCA0FA,425.0
MyDogBuster,2008-12-26,08:35:28,827,2,604850,-,1,0,7C78A0A418DEDE8E,425.0
MyDogBuster,2008-12-26,08:35:43,851,2,604850,-,1,0,353ED50D1DE5C10F,426.0
MyDogBuster,2008-12-26,08:36:02,861,2,604850,-,1,0,F458BD0677AF1F94,426.0
MyDogBuster,2008-12-26,08:36:48,857,2,604850,-,1,0,D93154F2A3A149EC,473.0
MyDogBuster,2008-12-26,08:37:10,867,2,604850,-,1,0,EDBB7615DDCCB25D,473.0
MyDogBuster,2008-12-26,08:37:51,893,2,604850,-,1,0,5D58C49E3F9F0DA7,475.0
MyDogBuster,2008-12-26,08:38:22,927,2,604850,-,1,0,CC05FB368B915FAB,475.0
MyDogBuster,2008-12-26,08:38:36,945,2,604850,-,1,0,030F6FE31270878F,474.0
MyDogBuster,2008-12-26,08:38:44,859,2,604851,-,1,0,BF40F8FB9ADA8670,474.0
MyDogBuster,2008-12-26,08:41:57,945,2,604851,-,1,0,D2CF51FF27C16DAE,425.0
MyDogBuster,2008-12-26,08:41:58,873,2,604852,-,1,0,7A2A485597F62DCF,426.0
MyDogBuster,2008-12-26,08:42:20,875,2,604852,-,1,0,6472AB7AAB93818D,426.0
MyDogBuster,2008-12-26,08:42:26,903,2,604852,-,1,0,74F10208057939E3,427.0
MyDogBuster,2008-12-26,08:42:28,933,2,604852,-,1,0,92EF2F7B04295C5D,425.0
MyDogBuster,2008-12-26,08:42:30,903,2,604851,-,1,0,77CB2CC37A5C017B,471.0
MyDogBuster,2008-12-26,08:42:33,939,2,604852,-,1,0,4382E6CE40578348,425.0
MyDogBuster,2008-12-26,08:42:48,831,2,604853,-,1,0,30ECD56D43BCE23E,425.0
MyDogBuster,2008-12-26,08:43:07,937,2,604853,-,1,0,EE10F290870638C2,425.0
MyDogBuster,2008-12-26,08:44:42,833,2,604854,-,1,0,02F5125183B6B39D,474.0
MyDogBuster,2008-12-26,08:45:03,861,2,604854,-,1,0,69CAED60465C559E,473.0
MyDogBuster,2008-12-26,08:45:45,885,2,604854,-,1,0,D829BDBDB1113E0A,474.0
MyDogBuster,2008-12-26,08:46:13,819,2,604848,-,1,0,CB165E4A8882EC11,1312.0
MyDogBuster,2008-12-26,08:46:17,891,2,604854,-,1,0,CA3D1314C8E7B66D,475.0
MyDogBuster,2008-12-26,08:46:30,927,2,604854,-,1,0,040A19906468FE91,474.0
MyDogBuster,2008-12-26,08:46:39,947,2,604854,-,1,0,D3BD9E7E7CBAAC1A,475.0
MyDogBuster,2008-12-26,08:47:18,837,2,604848,-,1,0,78387D6C96171407,1312.0
MyDogBuster,2008-12-26,08:49:03,983,2,604854,-,1,0,15A55E3D35A4AAC1,426.0
MyDogBuster,2008-12-26,08:49:03,919,2,604855,-,1,0,9246D63F24D8AE78,425.0
MyDogBuster,2008-12-26,08:49:25,857,2,604856,-,1,0,2136407FF05458C5,425.0
MyDogBuster,2008-12-26,08:49:31,873,2,604856,-,1,0,5074CB5D416C0658,426.0
MyDogBuster,2008-12-26,08:49:34,893,2,604856,-,1,0,D38B65B4028781D3,426.0
MyDogBuster,2008-12-26,08:49:39,819,2,604857,-,1,0,B43368E40E606AC4,426.0
MyDogBuster,2008-12-26,08:49:53,835,2,604857,-,1,0,777F1E7C0CEF4583,425.0
MyDogBuster,2008-12-26,08:50:15,813,2,604858,-,1,0,A9DA6F33D9BE9507,428.0
MyDogBuster,2008-12-26,08:50:23,923,2,604856,-,1,0,5D1EC32C4C317A5F,473.0
MyDogBuster,2008-12-26,08:52:36,825,2,604858,-,1,0,9E15B26A8BC1E5A8,474.0
MyDogBuster,2008-12-26,08:52:57,831,2,604858,-,1,0,6BA5312C314D3B1E,474.0
MyDogBuster,2008-12-26,08:53:40,843,2,604858,-,1,0,3E480AC5D2990318,475.0
MyDogBuster,2008-12-26,08:54:11,885,2,604858,-,1,0,D89396815C62A7C7,474.0
MyDogBuster,2008-12-26,08:54:25,911,2,604858,-,1,0,5208554878E2462B,475.0
MyDogBuster,2008-12-26,08:54:33,993,2,604858,-,1,0,2434724EED1646A3,475.0
MyDogBuster,2008-12-26,08:54:42,981,2,604850,-,1,0,5E3C3852BB601B88,1436.0
MyDogBuster,2008-12-26,08:54:46,835,2,604851,-,1,0,28323B2F0D31D192,1439.0
MyDogBuster,2008-12-26,08:56:08,895,2,604859,-,1,0,1E1CCB5D2293BA08,425.0
MyDogBuster,2008-12-26,08:56:08,931,2,604859,-,1,0,6744080AB2EE5EB1,425.0
MyDogBuster,2008-12-26,08:56:30,867,2,604860,-,1,0,C2437E004A1CFE00,425.0
MyDogBuster,2008-12-26,08:56:36,893,2,604860,-,1,0,8F784EC59ED8716D,425.0
MyDogBuster,2008-12-26,08:56:39,933,2,604860,-,1,0,8484132562F23192,425.0
MyDogBuster,2008-12-26,08:56:44,959,2,604860,-,1,0,AD0ABF81F19E958D,426.0
MyDogBuster,2008-12-26,08:56:59,805,2,604861,-,1,0,E1C5971C5C3E0210,426.0
MyDogBuster,2008-12-26,08:57:20,825,2,604861,-,1,0,ED5ACCB28A830945,425.0
MyDogBuster,2008-12-26,08:58:15,999,2,604861,-,1,0,7A9C675010000527,472.0
MyDogBuster,2008-12-26,09:00:29,831,2,604862,-,1,0,DC6211827B06E6EF,473.0
MyDogBuster,2008-12-26,09:00:50,977,2,604862,-,1,0,7549967790A45B79,473.0
MyDogBuster,2008-12-26,09:01:35,819,2,604863,-,1,0,407DB7FCFFCC28A7,476.0
MyDogBuster,2008-12-26,09:02:06,825,2,604863,-,1,0,C2586155BC611926,475.0
MyDogBuster,2008-12-26,09:02:19,853,2,604863,-,1,0,B01C03296B3C8F9C,474.0
MyDogBuster,2008-12-26,09:02:27,861,2,604863,-,1,0,76F20E691B48A269,474.0
MyDogBuster,2008-12-26,09:03:13,961,2,604863,-,1,0,242BC2A8E3B910FE,425.0
MyDogBuster,2008-12-26,09:03:14,963,2,604863,-,1,0,F6EF04DB39E28715,426.0
MyDogBuster,2008-12-26,09:03:35,827,2,604864,-,1,0,ED76C2461AC3BDB2,425.0
MyDogBuster,2008-12-26,09:03:40,873,2,604864,-,1,0,74F48D1BF567D14E,424.0
MyDogBuster,2008-12-26,09:03:44,887,2,604864,-,1,0,C2A9321E7E623A50,425.0
MyDogBuster,2008-12-26,09:03:49,897,2,604864,-,1,0,9308530631506978,425.0
MyDogBuster,2008-12-26,09:04:04,917,2,604864,-,1,0,E602CBE8F1AB38ED,425.0
MyDogBuster,2008-12-26,09:04:26,947,2,604864,-,1,0,7836FC5A61885E89,426.0
MyDogBuster,2008-12-26,09:06:07,969,2,604864,-,1,0,17C54E5EAEEFA818,472.0
MyDogBuster,2008-12-26,09:08:06,867,2,604858,-,1,0,661231D9260DF18C,1313.0
