MyDogBuster,2009-04-29,00:01:41,861,2,674959,-,1,0,8D9C792BC1EAAE3D,645.0
MyDogBuster,2009-04-29,00:02:20,909,2,674959,-,1,0,D89A45DFA061A64C,645.0
MyDogBuster,2009-04-29,00:03:58,825,2,674960,-,1,0,294A20080C915F1C,580.0
MyDogBuster,2009-04-29,00:04:45,961,2,674959,-,1,0,541582B6DDF89DCD,647.0
MyDogBuster,2009-04-29,00:05:06,827,2,674960,-,1,0,CDB0D1D2A49F99C0,579.0
MyDogBuster,2009-04-29,00:07:04,927,2,674960,-,1,0,5EDA2812747CEC32,646.0
MyDogBuster,2009-04-29,00:08:18,963,2,674960,-,1,0,0CA8F3159BDA8B25,646.0
MyDogBuster,2009-04-29,00:08:37,987,2,674961,-,1,0,1EC91B395734074A,580.0
MyDogBuster,2009-04-29,00:08:38,951,2,674961,-,1,0,73ED6042B7FA8C74,647.0
MyDogBuster,2009-04-29,00:10:03,825,2,674963,-,1,0,B24E208DC128BF52,581.0
MyDogBuster,2009-04-29,00:10:31,975,2,674962,-,1,0,E9A8A849F7B6FB1C,645.0
MyDogBuster,2009-04-29,00:10:57,813,2,674963,-,1,0,D782EC5EBAD170E1,647.0
MyDogBuster,2009-04-29,00:12:25,889,2,674963,-,1,0,E22B9C6AAB1A9DCA,644.0
MyDogBuster,2009-04-29,00:12:42,885,2,674962,-,1,0,CA611C2F6B3C9F3D,806.0
MyDogBuster,2009-04-29,00:13:04,973,2,674963,-,1,0,BF7E91D14F3C6F7D,644.0
MyDogBuster,2009-04-29,00:13:39,809,2,674964,-,1,0,40E1492CCC0A6AAA,581.0
MyDogBuster,2009-04-29,00:14:47,909,2,674964,-,1,0,DCC94BF39D4CFB9E,581.0
MyDogBuster,2009-04-29,00:15:32,825,2,674964,-,1,0,0B353C21E1E51398,647.0
MyDogBuster,2009-04-29,00:17:51,831,2,674965,-,1,0,DDB4C18D8D0E1F81,647.0
MyDogBuster,2009-04-29,00:18:18,867,2,674965,-,1,0,774E9A7CEC6B079E,581.0
MyDogBuster,2009-04-29,00:19:04,861,2,674965,-,1,0,98FB9DCBEE7D91A0,646.0
MyDogBuster,2009-04-29,00:19:23,951,2,674965,-,1,0,EFCEDDFE80A9A072,645.0
MyDogBuster,2009-04-29,00:19:43,975,2,674965,-,1,0,350FBD275F9BFD70,580.0
MyDogBuster,2009-04-29,00:21:18,987,2,674965,-,1,0,CB78DFF5B9B5A752,647.0
MyDogBuster,2009-04-29,00:21:43,813,2,674966,-,1,0,22D46A9941CB7713,646.0
MyDogBuster,2009-04-29,00:23:10,843,2,674966,-,1,0,7D8B655B2D771F76,645.0
MyDogBuster,2009-04-29,00:23:18,805,2,674967,-,1,0,CEDA69A2229AAC17,579.0
MyDogBuster,2009-04-29,00:23:49,987,2,674966,-,1,0,E5A48A336E3A61DB,645.0
MyDogBuster,2009-04-29,00:24:27,859,2,674967,-,1,0,22D525EE23E322FD,581.0
MyDogBuster,2009-04-29,00:26:18,843,2,674968,-,1,0,32435A6AD0FD0839,647.0
MyDogBuster,2009-04-29,00:26:23,935,2,674966,-,1,0,09A6FE0692771B22,821.0
MyDogBuster,2009-04-29,00:27:58,915,2,674970,-,1,0,CDB146C9C24D5D9E,580.0
MyDogBuster,2009-04-29,00:28:36,861,2,674969,-,1,0,F7C42EFE9DB99D50,645.0
MyDogBuster,2009-04-29,00:29:24,841,2,674971,-,1,0,9E05E37006936534,581.0
MyDogBuster,2009-04-29,00:29:50,951,2,674970,-,1,0,64F234A23A18D048,646.0
MyDogBuster,2009-04-29,00:30:10,963,2,674970,-,1,0,D1A36E61B0F5EF15,647.0
MyDogBuster,2009-04-29,00:32:04,901,2,674971,-,1,0,7D5AF34837DFBF4D,646.0
MyDogBuster,2009-04-29,00:32:46,867,2,674972,-,1,0,BC0FBD0A8469CEC0,663.0
MyDogBuster,2009-04-29,00:32:59,903,2,674972,-,1,0,60DCE6C62260A363,581.0
MyDogBuster,2009-04-29,00:33:54,875,2,674972,-,1,0,B805C76283CF72D8,644.0
MyDogBuster,2009-04-29,00:34:07,945,2,674972,-,1,0,7CB149A4B878E11A,580.0
MyDogBuster,2009-04-29,00:34:34,915,2,674972,-,1,0,3619D9D29A308480,645.0
MyDogBuster,2009-04-29,00:37:05,959,2,674972,-,1,0,71F57B389F5595CA,647.0
MyDogBuster,2009-04-29,00:37:39,891,2,674973,-,1,0,713551F106555AE2,581.0
MyDogBuster,2009-04-29,00:39:04,919,2,674973,-,1,0,11F265E55E3CB4B3,580.0
MyDogBuster,2009-04-29,00:39:23,915,2,674973,-,1,0,60C237DA498169FE,647.0
MyDogBuster,2009-04-29,00:39:48,805,2,674973,-,1,0,A6117504ADFAB1EB,805.0
MyDogBuster,2009-04-29,00:40:43,827,2,674974,-,1,0,9C479CFC72C5C7A4,653.0
MyDogBuster,2009-04-29,00:40:56,887,2,674974,-,1,0,6832BB1DB76A1930,646.0
MyDogBuster,2009-04-29,00:42:38,951,2,674974,-,1,0,274D8DF3575AA7F9,579.0
MyDogBuster,2009-04-29,00:42:53,941,2,674974,-,1,0,02508D2226507A5D,649.0
MyDogBuster,2009-04-29,00:43:35,945,2,674974,-,1,0,CA816BAFD7F7E977,649.0
MyDogBuster,2009-04-29,00:43:48,883,2,674975,-,1,0,2F1466E3E966E8D8,581.0
MyDogBuster,2009-04-29,00:44:39,975,2,674974,-,1,0,C8E797368AC3A81E,645.0
MyDogBuster,2009-04-29,00:45:19,885,2,674975,-,1,0,1618BD3B2785BD51,645.0
MyDogBuster,2009-04-29,00:47:19,939,2,674975,-,1,0,6FDEA477C76D5A21,580.0
MyDogBuster,2009-04-29,00:47:50,913,2,674975,-,1,0,8C213B108A5155BB,646.0
MyDogBuster,2009-04-29,00:48:45,875,2,674976,-,1,0,B7EBBA7255F91647,581.0
MyDogBuster,2009-04-29,00:50:09,927,2,674976,-,1,0,616A10C136A7C93D,646.0
MyDogBuster,2009-04-29,00:51:29,947,2,674976,-,1,0,BE6D902D6481D10A,646.0
MyDogBuster,2009-04-29,00:51:43,847,2,674977,-,1,0,181C193828DAB393,647.0
MyDogBuster,2009-04-29,00:52:19,871,2,674977,-,1,0,E35CFCDBABDF1B58,581.0
MyDogBuster,2009-04-29,00:53:20,933,2,674976,-,1,0,334679E8D27CF427,812.0
MyDogBuster,2009-04-29,00:53:27,955,2,674977,-,1,0,A95C5CFA54BAAC3A,579.0
MyDogBuster,2009-04-29,00:53:38,885,2,674977,-,1,0,C0AD308E34DCCFBA,645.0
MyDogBuster,2009-04-29,00:54:21,895,2,674977,-,1,0,2AB7E357D17FEBC2,646.0
MyDogBuster,2009-04-29,00:55:22,837,2,674978,-,1,0,592CCCDAF011FF1B,643.0
MyDogBuster,2009-04-29,00:56:03,893,2,674978,-,1,0,E9AA0BCC4A4D6440,644.0
MyDogBuster,2009-04-29,00:56:59,927,2,674978,-,1,0,2F8E946E8DD61149,580.0
MyDogBuster,2009-04-29,00:58:25,931,2,674979,-,1,0,A49AEAAB75A7A40F,580.0
MyDogBuster,2009-04-29,00:58:37,853,2,674979,-,1,0,B22ACD71CC9DC35A,647.0
MyDogBuster,2009-04-29,01:00:56,839,2,674980,-,1,0,313C2D8F8FB3D033,647.0
MyDogBuster,2009-04-29,01:01:58,811,2,674981,-,1,0,AFE2E05CDF8E1317,579.0
MyDogBuster,2009-04-29,01:02:15,863,2,674980,-,1,0,DA8DB8AA95B15CA8,646.0
MyDogBuster,2009-04-29,01:02:29,965,2,674980,-,1,0,F91481B7E22D18C6,646.0
MyDogBuster,2009-04-29,01:03:08,865,2,674981,-,1,0,7C659921F07B2F4B,581.0
MyDogBuster,2009-04-29,01:04:25,867,2,674981,-,1,0,ACAB67711A732810,647.0
MyDogBuster,2009-04-29,01:05:09,957,2,674981,-,1,0,26CE578B5B5D4AE8,648.0
MyDogBuster,2009-04-29,01:06:07,825,2,674982,-,1,0,D036CB9966545A7D,645.0
MyDogBuster,2009-04-29,01:06:39,965,2,674982,-,1,0,27A60AFE6B0CB2E7,580.0
MyDogBuster,2009-04-29,01:06:48,963,2,674982,-,1,0,1F7A87FEA0058850,645.0
MyDogBuster,2009-04-29,01:06:49,855,2,674981,-,1,0,CA4C4268A6FCDDEB,809.0
MyDogBuster,2009-04-29,01:08:06,831,2,674983,-,1,0,068749D9DB30D121,581.0
MyDogBuster,2009-04-29,01:09:23,849,2,674983,-,1,0,CBA6F7EF368AF74A,646.0
MyDogBuster,2009-04-29,01:11:39,873,2,674983,-,1,0,8CB7BC28CFC55C1C,581.0
MyDogBuster,2009-04-29,01:11:41,871,2,674983,-,1,0,465D99D0000BFECE,645.0
MyDogBuster,2009-04-29,01:12:47,813,2,674984,-,1,0,9474E2E870C96590,579.0
MyDogBuster,2009-04-29,01:13:01,901,2,674983,-,1,0,B9C0BE60990FE2A4,646.0
MyDogBuster,2009-04-29,01:13:16,973,2,674983,-,1,0,7CA920A793BB36B1,647.0
MyDogBuster,2009-04-29,01:15:10,833,2,674984,-,1,0,9278135F170F3EDB,645.0
MyDogBuster,2009-04-29,01:15:56,837,2,674984,-,1,0,31BF1F01BD124B83,647.0
MyDogBuster,2009-04-29,01:16:20,801,2,674986,-,1,0,BA7FE04CCE0EADDF,581.0
MyDogBuster,2009-04-29,01:16:51,869,2,674984,-,1,0,7048C824470EAEEF,644.0
MyDogBuster,2009-04-29,01:17:32,873,2,674986,-,1,0,ABB5DFAB75FE15D3,644.0
MyDogBuster,2009-04-29,01:17:45,957,2,674986,-,1,0,570C25C737BFB120,579.0
MyDogBuster,2009-04-29,01:20:08,947,2,674986,-,1,0,6DF755BCC7A9F5BF,799.0
MyDogBuster,2009-04-29,01:20:10,909,2,674987,-,1,0,0174DE7727DA4280,647.0
MyDogBuster,2009-04-29,01:21:18,939,2,674987,-,1,0,FDCC6EB0D618E9D0,579.0
MyDogBuster,2009-04-29,01:22:28,979,2,674987,-,1,0,03F7C58AC1224DF7,647.0
MyDogBuster,2009-04-29,01:22:28,875,2,674988,-,1,0,C73EB268A1293992,581.0
MyDogBuster,2009-04-29,01:23:47,879,2,674988,-,1,0,B009E569DD56B218,646.0
MyDogBuster,2009-04-29,01:24:02,905,2,674988,-,1,0,3C891C0EA752F504,646.0
MyDogBuster,2009-04-29,01:25:57,909,2,674988,-,1,0,1602C9FB97F8B9F8,647.0
MyDogBuster,2009-04-29,01:26:01,969,2,674988,-,1,0,A70B31D550728E2C,581.0
MyDogBuster,2009-04-29,01:26:44,927,2,674988,-,1,0,91ED67C4959BB53A,648.0
MyDogBuster,2009-04-29,01:27:26,845,2,674990,-,1,0,135374DD59BAAC5B,581.0
MyDogBuster,2009-04-29,01:27:36,925,2,674989,-,1,0,4A8F00ADB5206D36,645.0
MyDogBuster,2009-04-29,01:28:17,833,2,674990,-,1,0,4EDA10106742A0CA,645.0
MyDogBuster,2009-04-29,01:30:55,911,2,674990,-,1,0,14FB603DB3A815CD,645.0
MyDogBuster,2009-04-29,01:30:59,917,2,674990,-,1,0,DCAAE1365AD6704E,581.0
MyDogBuster,2009-04-29,01:32:07,865,2,674991,-,1,0,40D2EAEA074CC7FE,579.0
MyDogBuster,2009-04-29,01:33:14,859,2,674991,-,1,0,4B1968D69E2EFC34,646.0
MyDogBuster,2009-04-29,01:33:42,885,2,674990,-,1,0,0BDB953B889BAE8F,814.0
MyDogBuster,2009-04-29,01:34:33,885,2,674991,-,1,0,7D696ECD53E7471C,646.0
MyDogBuster,2009-04-29,01:34:48,961,2,674991,-,1,0,ECAAFC8A032744A2,646.0
MyDogBuster,2009-04-29,01:35:41,999,2,674992,-,1,0,AD7A3560BFD40746,581.0
MyDogBuster,2009-04-29,01:36:43,989,2,674992,-,1,0,95FA2F1141494E51,646.0
MyDogBuster,2009-04-29,01:37:06,981,2,674993,-,1,0,7CAEB3EABF2F1997,580.0
MyDogBuster,2009-04-29,01:37:31,861,2,674993,-,1,0,56F3E7A5B8FC7603,647.0
MyDogBuster,2009-04-29,01:38:21,985,2,674993,-,1,0,7D7263E77DE1F6E6,645.0
MyDogBuster,2009-04-29,01:39:01,971,2,674994,-,1,0,6E2865D0A0BCB3A5,644.0
MyDogBuster,2009-04-29,01:40:39,871,2,674995,-,1,0,14ACA5B4D5311389,580.0
MyDogBuster,2009-04-29,01:41:42,829,2,674995,-,1,0,172636C94E57D453,647.0
MyDogBuster,2009-04-29,01:41:48,825,2,674996,-,1,0,CCA51CA22E39EB3B,581.0
MyDogBuster,2009-04-29,01:44:01,829,2,674997,-,1,0,36DAD57F08C744C7,647.0
MyDogBuster,2009-04-29,01:45:19,849,2,674997,-,1,0,EF71BC060A3BF14E,646.0
MyDogBuster,2009-04-29,01:45:22,919,2,674997,-,1,0,65047A2C400BB54F,581.0
MyDogBuster,2009-04-29,01:45:34,891,2,674997,-,1,0,C6BBBBC879CCD2CC,646.0
MyDogBuster,2009-04-29,01:46:47,985,2,674997,-,1,0,6E032AAE1E38E72F,581.0
MyDogBuster,2009-04-29,01:47:29,945,2,674997,-,1,0,022EB9A6BC1929A0,646.0
MyDogBuster,2009-04-29,01:47:36,837,2,674997,-,1,0,28E0EDDA3C97DB86,834.0
MyDogBuster,2009-04-29,01:48:19,991,2,674997,-,1,0,D74E7FA8516A7979,648.0
MyDogBuster,2009-04-29,01:49:08,997,2,674997,-,1,0,5A1324A8C8D7B5D1,647.0
MyDogBuster,2009-04-29,01:49:46,885,2,674998,-,1,0,85365FFCF3E17C29,645.0
MyDogBuster,2009-04-29,01:50:19,1001,2,674998,-,1,0,E787A759A83D659A,580.0
MyDogBuster,2009-04-29,01:51:28,949,2,674999,-,1,0,3204FDE16C6558A5,580.0
MyDogBuster,2009-04-29,01:52:27,811,2,674999,-,1,0,4D8958E9EDB0C999,645.0
MyDogBuster,2009-04-29,01:54:46,999,2,674999,-,1,0,AF654164F741FCD4,645.0
MyDogBuster,2009-04-29,01:55:02,929,2,675000,-,1,0,32648AFA3933E2B9,581.0
MyDogBuster,2009-04-29,01:56:05,839,2,675000,-,1,0,E7D7A24B217BB840,646.0
MyDogBuster,2009-04-29,01:56:20,999,2,675000,-,1,0,40C64EC9F4BD85D7,646.0
MyDogBuster,2009-04-29,01:56:27,847,2,675001,-,1,0,184201572C0AEABB,580.0
MyDogBuster,2009-04-29,01:58:15,861,2,675001,-,1,0,41323DFF12ABCB19,646.0
MyDogBuster,2009-04-29,01:59:06,873,2,675002,-,1,0,811992FF33E0441E,647.0
MyDogBuster,2009-04-29,01:59:53,849,2,675003,-,1,0,6B21AC793CFA133F,645.0
MyDogBuster,2009-04-29,02:00:00,819,2,675004,-,1,0,32F22A71D519E926,581.0
MyDogBuster,2009-04-29,02:00:30,961,2,675003,-,1,0,6E254AEB808DD794,644.0
MyDogBuster,2009-04-29,02:01:08,863,2,675004,-,1,0,253F010345A52169,580.0
MyDogBuster,2009-04-29,02:01:17,827,2,675002,-,1,0,CA2379FD4C9AF83B,821.0
MyDogBuster,2009-04-29,02:03:14,897,2,675004,-,1,0,987EFDC183E512D9,647.0
MyDogBuster,2009-04-29,02:04:43,983,2,675004,-,1,0,1BB7ABE0BE1A0517,581.0
MyDogBuster,2009-04-29,02:05:33,915,2,675004,-,1,0,579E4B5B9E8F97E0,647.0
MyDogBuster,2009-04-29,02:06:08,889,2,675005,-,1,0,18D8B64C5498800F,581.0
MyDogBuster,2009-04-29,02:06:50,825,2,675005,-,1,0,7C99BE1948B2E8BF,645.0
MyDogBuster,2009-04-29,02:07:06,871,2,675005,-,1,0,055AB551304BCC41,646.0
MyDogBuster,2009-04-29,02:09:02,897,2,675005,-,1,0,992E6B964F250CDE,647.0
MyDogBuster,2009-04-29,02:09:40,821,2,675006,-,1,0,19CD4FC53571955A,581.0
MyDogBuster,2009-04-29,02:09:53,937,2,675005,-,1,0,399815C8325B347E,647.0
MyDogBuster,2009-04-29,02:10:37,981,2,675005,-,1,0,418862E4EDC9A834,644.0
MyDogBuster,2009-04-29,02:10:48,913,2,675007,-,1,0,123452B9A933A3FD,580.0
MyDogBuster,2009-04-29,02:11:15,873,2,675007,-,1,0,A3AFBA15C2623212,645.0
MyDogBuster,2009-04-29,02:14:00,925,2,675007,-,1,0,32577F76584E7AE0,646.0
MyDogBuster,2009-04-29,02:14:23,951,2,675007,-,1,0,35D8BAA99F30EC07,580.0
MyDogBuster,2009-04-29,02:14:45,919,2,675007,-,1,0,C75799354A0ECBFE,808.0
MyDogBuster,2009-04-29,02:15:49,897,2,675008,-,1,0,F988D8B125FC5F9E,581.0
MyDogBuster,2009-04-29,02:16:18,819,2,675008,-,1,0,781818AB05052BCF,645.0
MyDogBuster,2009-04-29,02:17:36,945,2,675008,-,1,0,88F0BA703B45AE7F,646.0
MyDogBuster,2009-04-29,02:17:53,969,2,675008,-,1,0,E4613921C1FBD890,647.0
MyDogBuster,2009-04-29,02:19:21,829,2,675009,-,1,0,67DC958467FCFA4A,581.0
MyDogBuster,2009-04-29,02:19:48,977,2,675008,-,1,0,688D1859403B19E6,646.0
MyDogBuster,2009-04-29,02:20:29,969,2,675009,-,1,0,2D981A84CF663B79,581.0
MyDogBuster,2009-04-29,02:20:40,847,2,675009,-,1,0,1FBA9B6D570F10C5,647.0
MyDogBuster,2009-04-29,02:21:22,861,2,675009,-,1,0,7202563C37C91B0D,645.0
MyDogBuster,2009-04-29,02:22:00,985,2,675009,-,1,0,AC7BD2F3108834F9,645.0
MyDogBuster,2009-04-29,02:24:04,829,2,675011,-,1,0,05795B9CFBD120AB,581.0
MyDogBuster,2009-04-29,02:24:47,803,2,675010,-,1,0,213A0F020D4468DD,647.0
MyDogBuster,2009-04-29,02:25:29,943,2,675011,-,1,0,F748D533E8C5E2A3,581.0
MyDogBuster,2009-04-29,02:27:05,991,2,675011,-,1,0,C5DEC482751D7574,647.0
MyDogBuster,2009-04-29,02:28:19,895,2,675011,-,1,0,817BE494FD29A15C,814.0
MyDogBuster,2009-04-29,02:28:22,803,2,675012,-,1,0,36C80B653081F07A,646.0
MyDogBuster,2009-04-29,02:28:38,825,2,675012,-,1,0,B622B9D44B1D4408,645.0
MyDogBuster,2009-04-29,02:29:01,873,2,675012,-,1,0,07BF157B4614CC13,581.0
MyDogBuster,2009-04-29,02:30:10,929,2,675012,-,1,0,495EC7718763B9A2,581.0
MyDogBuster,2009-04-29,02:30:34,893,2,675012,-,1,0,9AD7967446BC3A12,646.0
MyDogBuster,2009-04-29,02:31:28,831,2,675013,-,1,0,CD06BBD9BED8D8C0,648.0
MyDogBuster,2009-04-29,02:32:07,877,2,675013,-,1,0,02BA06B1E589CD3C,645.0
MyDogBuster,2009-04-29,02:32:45,919,2,675013,-,1,0,180325FB3B0DD0E3,645.0
MyDogBuster,2009-04-29,02:33:44,951,2,675013,-,1,0,B32F46EDA5C55C49,580.0
MyDogBuster,2009-04-29,02:35:10,823,2,675015,-,1,0,9C69830EEE6B5E24,581.0
MyDogBuster,2009-04-29,02:35:33,923,2,675014,-,1,0,27FD6DE3E15979BF,646.0
MyDogBuster,2009-04-29,02:37:51,859,2,675015,-,1,0,BFFBC2432D4518A7,646.0
MyDogBuster,2009-04-29,02:38:42,869,2,675016,-,1,0,C865DB00EC75797A,581.0
MyDogBuster,2009-04-29,02:39:09,933,2,675015,-,1,0,AAC809C19CE33105,647.0
MyDogBuster,2009-04-29,02:39:25,803,2,675016,-,1,0,740A957EC20617DF,647.0
MyDogBuster,2009-04-29,02:39:50,899,2,675016,-,1,0,6787B4649F8DC3E9,581.0
MyDogBuster,2009-04-29,02:41:20,905,2,675016,-,1,0,8E9F5FA9D4E30048,646.0
MyDogBuster,2009-04-29,02:41:50,885,2,675015,-,1,0,71AC95BE3F3342A3,811.0
MyDogBuster,2009-04-29,02:42:14,939,2,675016,-,1,0,36727AD24296F2E8,646.0
MyDogBuster,2009-04-29,02:42:52,957,2,675016,-,1,0,22C2526A5E84A610,645.0
MyDogBuster,2009-04-29,02:43:25,993,2,675016,-,1,0,54DAACA744B21A8D,581.0
MyDogBuster,2009-04-29,02:43:31,983,2,675016,-,1,0,B9D068886F4846AC,646.0
MyDogBuster,2009-04-29,02:44:50,885,2,675017,-,1,0,08023161DBF157E8,580.0
MyDogBuster,2009-04-29,02:46:20,909,2,675017,-,1,0,33EA8DF59F72B119,647.0
MyDogBuster,2009-04-29,02:48:21,815,2,675018,-,1,0,3F25F2D8C8686D2F,579.0
MyDogBuster,2009-04-29,02:48:38,939,2,675017,-,1,0,F03B3D1E15367137,647.0
MyDogBuster,2009-04-29,02:49:30,813,2,675019,-,1,0,EC9F193BFD4CC7C8,580.0
MyDogBuster,2009-04-29,02:49:54,927,2,675018,-,1,0,5C467849421F482C,645.0
MyDogBuster,2009-04-29,02:50:10,1001,2,675018,-,1,0,613AEDBAD0116488,645.0
MyDogBuster,2009-04-29,02:52:06,855,2,675019,-,1,0,76C3069B04207242,646.0
MyDogBuster,2009-04-29,02:53:01,813,2,675020,-,1,0,ED8E2CEC20454431,647.0
MyDogBuster,2009-04-29,02:53:05,843,2,675020,-,1,0,458451B3339D14CD,580.0
MyDogBuster,2009-04-29,02:53:36,819,2,675020,-,1,0,C4C5D65777091B71,644.0
MyDogBuster,2009-04-29,02:54:15,875,2,675020,-,1,0,4A43B6D793BB90F7,645.0
MyDogBuster,2009-04-29,02:54:31,957,2,675020,-,1,0,AAB85FC3DD2E91B5,581.0
MyDogBuster,2009-04-29,02:55:23,975,2,675019,-,1,0,2DDB1FC2EC5F1DA7,813.0
MyDogBuster,2009-04-29,02:57:07,987,2,675020,-,1,0,52FEB5EE983F420E,647.0
MyDogBuster,2009-04-29,02:58:02,859,2,675021,-,1,0,ED04052058CC25F4,581.0
MyDogBuster,2009-04-29,02:59:09,889,2,675021,-,1,0,FF1532964C03D6EE,580.0
MyDogBuster,2009-04-29,02:59:24,885,2,675021,-,1,0,24509B05DADCCF6E,646.0
MyDogBuster,2009-04-29,03:00:40,895,2,675021,-,1,0,251ABC1145EFDB9C,646.0
MyDogBuster,2009-04-29,03:00:57,987,2,675021,-,1,0,F29F426456B8E767,647.0
MyDogBuster,2009-04-29,03:02:46,987,2,675022,-,1,0,0B37D825EEA70D9E,581.0
MyDogBuster,2009-04-29,03:02:52,813,2,675022,-,1,0,B83D1AE98521BA24,647.0
MyDogBuster,2009-04-29,03:03:48,957,2,675022,-,1,0,EA42A10FDBDC6904,647.0
MyDogBuster,2009-04-29,03:04:11,885,2,675023,-,1,0,5F6ABB989FB5EE65,580.0
MyDogBuster,2009-04-29,03:04:22,811,2,675023,-,1,0,A61506BCC6374790,646.0
MyDogBuster,2009-04-29,03:05:01,871,2,675023,-,1,0,02D3DECFBE2DEDBC,646.0
MyDogBuster,2009-04-29,03:07:42,843,2,675024,-,1,0,32C5D88A8782467F,580.0
MyDogBuster,2009-04-29,03:07:53,837,2,675024,-,1,0,8DEE06BA70F81F18,646.0
MyDogBuster,2009-04-29,03:08:51,805,2,675025,-,1,0,E7106A167CD6B149,582.0
MyDogBuster,2009-04-29,03:08:58,955,2,675023,-,1,0,7BEDD1728FACCE1A,815.0
MyDogBuster,2009-04-29,03:10:11,831,2,675025,-,1,0,73100739B4011593,647.0
MyDogBuster,2009-04-29,03:11:25,951,2,675025,-,1,0,6B9F1CADAE56FE5D,645.0
MyDogBuster,2009-04-29,03:11:42,893,2,675026,-,1,0,148C9B9BAAF6C44F,645.0
MyDogBuster,2009-04-29,03:12:27,917,2,675026,-,1,0,8C92CB0E4F139143,581.0
MyDogBuster,2009-04-29,03:13:38,953,2,675026,-,1,0,1B048C8597B83B6C,646.0
MyDogBuster,2009-04-29,03:13:51,805,2,675027,-,1,0,9423F2F5B7FA3AD8,580.0
MyDogBuster,2009-04-29,03:14:35,963,2,675026,-,1,0,F388634B38E8BC97,647.0
MyDogBuster,2009-04-29,03:15:07,829,2,675027,-,1,0,1F9E56092D1F9B9B,645.0
MyDogBuster,2009-04-29,03:15:45,859,2,675027,-,1,0,BBD364BE3D8DEA68,645.0
MyDogBuster,2009-04-29,03:17:22,895,2,675027,-,1,0,FDF9EB7271A86343,580.0
MyDogBuster,2009-04-29,03:18:30,991,2,675027,-,1,0,078173863FA294E8,579.0
MyDogBuster,2009-04-29,03:18:39,951,2,675027,-,1,0,13000BDDB50803C5,646.0
MyDogBuster,2009-04-29,03:20:56,875,2,675028,-,1,0,25CF9F51900ED7F5,645.0
MyDogBuster,2009-04-29,03:22:07,837,2,675029,-,1,0,0E69FB8673234DF2,581.0
MyDogBuster,2009-04-29,03:22:11,969,2,675028,-,1,0,F1B4EAA14DCE288A,646.0
MyDogBuster,2009-04-29,03:22:29,825,2,675029,-,1,0,0B9F3D60362891AF,647.0
MyDogBuster,2009-04-29,03:22:51,813,2,675028,-,1,0,EE807460C062C6A6,833.0
MyDogBuster,2009-04-29,03:23:31,939,2,675029,-,1,0,5E06F5D32D00643C,580.0
MyDogBuster,2009-04-29,03:24:23,897,2,675029,-,1,0,A9534B4EC58B58FF,646.0
MyDogBuster,2009-04-29,03:25:21,821,2,675030,-,1,0,D068B400CFF5C82D,646.0
MyDogBuster,2009-04-29,03:25:52,825,2,675030,-,1,0,3782337B0D15BAB6,645.0
MyDogBuster,2009-04-29,03:26:30,851,2,675030,-,1,0,CEB3ED8314D4CA85,645.0
MyDogBuster,2009-04-29,03:27:01,861,2,675030,-,1,0,B999F16398548E93,579.0
MyDogBuster,2009-04-29,03:28:10,885,2,675030,-,1,0,BC6286DFC4687F3B,580.0
MyDogBuster,2009-04-29,03:29:26,893,2,675030,-,1,0,00651A0F6F2AF6D2,647.0
MyDogBuster,2009-04-29,03:31:43,921,2,675030,-,1,0,55A34D992AD38B60,647.0
MyDogBuster,2009-04-29,03:31:48,927,2,675030,-,1,0,20D9F6838B8F2B40,581.0
MyDogBuster,2009-04-29,03:32:56,971,2,675030,-,1,0,C80A60C7D1AA1332,645.0
MyDogBuster,2009-04-29,03:33:12,885,2,675031,-,1,0,50CD53F24BAFC182,581.0
MyDogBuster,2009-04-29,03:33:14,813,2,675031,-,1,0,EE1D1B5FDDD94A70,645.0
MyDogBuster,2009-04-29,03:35:09,913,2,675031,-,1,0,C2368C29146A6BFA,646.0
MyDogBuster,2009-04-29,03:36:09,939,2,675031,-,1,0,8B27ABA243E6F899,648.0
MyDogBuster,2009-04-29,03:36:11,843,2,675031,-,1,0,F45388A1840834DF,801.0
MyDogBuster,2009-04-29,03:36:36,993,2,675031,-,1,0,6EEC21A42B6B04B3,644.0
MyDogBuster,2009-04-29,03:36:41,897,2,675032,-,1,0,E8B6F884CF21F84F,580.0
MyDogBuster,2009-04-29,03:37:14,857,2,675032,-,1,0,EFACAD2D10FC47A6,645.0
MyDogBuster,2009-04-29,03:37:49,945,2,675032,-,1,0,3FC369E57411BBCA,579.0
MyDogBuster,2009-04-29,03:40:11,977,2,675032,-,1,0,217CACC1DB1AE877,645.0
MyDogBuster,2009-04-29,03:41:28,807,2,675033,-,1,0,AFEB9A9A13B90E7C,580.0
MyDogBuster,2009-04-29,03:42:29,983,2,675032,-,1,0,75DCF25C76C080F9,646.0
MyDogBuster,2009-04-29,03:42:52,951,2,675033,-,1,0,04550ADDA750E2AB,580.0
MyDogBuster,2009-04-29,03:43:42,885,2,675033,-,1,0,63F5887C420695E8,646.0
MyDogBuster,2009-04-29,03:44:01,987,2,675033,-,1,0,3577EA947F5C60D8,647.0
MyDogBuster,2009-04-29,03:45:55,903,2,675034,-,1,0,307FF4DDBA3984C3,646.0
MyDogBuster,2009-04-29,03:46:21,809,2,675036,-,1,0,8FA624FFE1B2AA50,580.0
MyDogBuster,2009-04-29,03:46:56,971,2,675034,-,1,0,B3F9963826585447,648.0
MyDogBuster,2009-04-29,03:47:21,913,2,675035,-,1,0,DD7E2AFFB599EE57,645.0
