MyDogBuster,2009-06-23,00:03:20,955,2,696801,-,1,0,E0B4F69AB837D6B0,665.0
MyDogBuster,2009-06-23,00:03:30,803,2,696802,-,1,0,C6BBB8F877699A8A,664.0
MyDogBuster,2009-06-23,00:04:49,831,2,696802,-,1,0,BDD97D08C3D4C65B,599.0
MyDogBuster,2009-06-23,00:04:52,917,2,696802,-,1,0,6CF73C826E2A8AE9,597.0
MyDogBuster,2009-06-23,00:05:17,861,2,696803,-,1,0,4F3F5FA885C88F80,599.0
MyDogBuster,2009-06-23,00:06:28,885,2,696803,-,1,0,6AD091F35DBDE99D,599.0
MyDogBuster,2009-06-23,00:10:00,943,2,696803,-,1,0,1230FD2D174E21B7,665.0
MyDogBuster,2009-06-23,00:10:45,973,2,696803,-,1,0,8F78C7E5165A70C1,665.0
MyDogBuster,2009-06-23,00:14:25,981,2,696803,-,1,0,0189F3BEDE9DF429,665.0
MyDogBuster,2009-06-23,00:14:35,825,2,696804,-,1,0,E0B72CC69FA545CF,665.0
MyDogBuster,2009-06-23,00:14:47,843,2,696804,-,1,0,1CB7F2FBB0F61CBD,598.0
MyDogBuster,2009-06-23,00:14:51,899,2,696804,-,1,0,0D8946A9A7A572CB,599.0
MyDogBuster,2009-06-23,00:15:15,859,2,696805,-,1,0,EFF35E5CCEF72576,598.0
MyDogBuster,2009-06-23,00:16:27,885,2,696805,-,1,0,77AD264F7EBF0B4D,599.0
MyDogBuster,2009-06-23,00:21:05,919,2,696805,-,1,0,7CCB461468F1805B,665.0
MyDogBuster,2009-06-23,00:21:49,951,2,696805,-,1,0,963DA765E8F49669,664.0
MyDogBuster,2009-06-23,00:24:45,843,2,696806,-,1,0,A5A755B9E0805CFB,598.0
MyDogBuster,2009-06-23,00:24:49,851,2,696806,-,1,0,F1494BD383F64AA6,598.0
MyDogBuster,2009-06-23,00:25:14,873,2,696806,-,1,0,479D81026DCF1AE9,599.0
MyDogBuster,2009-06-23,00:25:31,955,2,696805,-,1,0,FA45B2E7F772171E,666.0
MyDogBuster,2009-06-23,00:25:40,957,2,696805,-,1,0,974E17EB913BE8CE,665.0
MyDogBuster,2009-06-23,00:26:25,911,2,696806,-,1,0,A8D3ED35898DB287,598.0
MyDogBuster,2009-06-23,00:32:09,917,2,696806,-,1,0,F3F46EAE11CE28C1,665.0
MyDogBuster,2009-06-23,00:32:53,923,2,696806,-,1,0,E910D52353AB085E,664.0
MyDogBuster,2009-06-23,00:34:42,971,2,696806,-,1,0,F2A90D80C2C463CE,597.0
MyDogBuster,2009-06-23,00:34:47,981,2,696806,-,1,0,34B1A7ADDE10687E,598.0
MyDogBuster,2009-06-23,00:35:12,859,2,696807,-,1,0,BA50BC088E3E576D,598.0
MyDogBuster,2009-06-23,00:36:23,841,2,696809,-,1,0,7EAF4335F6530FD3,599.0
MyDogBuster,2009-06-23,00:36:38,979,2,696807,-,1,0,177D63D6C3A5FF19,667.0
MyDogBuster,2009-06-23,00:36:43,985,2,696807,-,1,0,11A037032422BA8A,663.0
MyDogBuster,2009-06-23,00:43:15,889,2,696809,-,1,0,4DA827BDD75A6B9F,666.0
MyDogBuster,2009-06-23,00:43:58,897,2,696809,-,1,0,B4D66AE285CD965D,665.0
MyDogBuster,2009-06-23,00:44:41,909,2,696809,-,1,0,CDBD380EBCD7106D,599.0
MyDogBuster,2009-06-23,00:44:45,939,2,696809,-,1,0,DF0ECE6C461966D0,598.0
MyDogBuster,2009-06-23,00:45:09,825,2,696810,-,1,0,1658CF75290E59C0,597.0
MyDogBuster,2009-06-23,00:46:22,1001,2,696810,-,1,0,837C36F59106A551,599.0
MyDogBuster,2009-06-23,00:47:43,841,2,696811,-,1,0,598E6BA983D8DB83,667.0
MyDogBuster,2009-06-23,00:47:48,843,2,696811,-,1,0,3734C565EA9FCCAE,665.0
MyDogBuster,2009-06-23,00:54:19,943,2,696811,-,1,0,07AD6A467DD178D2,664.0
MyDogBuster,2009-06-23,00:54:39,937,2,696813,-,1,0,AE576256282C3A7A,598.0
MyDogBuster,2009-06-23,00:54:43,969,2,696813,-,1,0,863FD46B3139526D,599.0
MyDogBuster,2009-06-23,00:55:01,861,2,696813,-,1,0,BAA321A247969656,664.0
MyDogBuster,2009-06-23,00:55:08,979,2,696813,-,1,0,EA85B387C42D339F,599.0
MyDogBuster,2009-06-23,00:56:21,987,2,696813,-,1,0,E4F25B110EA9396B,599.0
MyDogBuster,2009-06-23,00:58:48,999,2,696813,-,1,0,28428ED1B51FEC19,665.0
MyDogBuster,2009-06-23,00:58:52,857,2,696814,-,1,0,CBC2E21CB9E1D1FA,664.0
MyDogBuster,2009-06-23,01:04:37,865,2,696815,-,1,0,A24657EFC623A5B1,598.0
MyDogBuster,2009-06-23,01:04:42,979,2,696815,-,1,0,E3340DE8BC8E8014,599.0
MyDogBuster,2009-06-23,01:05:07,999,2,696816,-,1,0,9FA46FDF4BE1F842,599.0
MyDogBuster,2009-06-23,01:05:24,983,2,696814,-,1,0,220E24444E781725,665.0
MyDogBuster,2009-06-23,01:06:07,857,2,696816,-,1,0,B640058EDF50DF8E,666.0
MyDogBuster,2009-06-23,01:06:20,817,2,696817,-,1,0,0CB3AC4C05577CE7,599.0
MyDogBuster,2009-06-23,01:09:55,847,2,696817,-,1,0,09A804CB7EBDC21C,667.0
MyDogBuster,2009-06-23,01:09:57,885,2,696817,-,1,0,95107C707A95800A,665.0
MyDogBuster,2009-06-23,01:14:35,801,2,696818,-,1,0,F991CE01432C1838,598.0
MyDogBuster,2009-06-23,01:14:41,827,2,696818,-,1,0,997CB28F560A07B0,599.0
MyDogBuster,2009-06-23,01:15:05,867,2,696818,-,1,0,5B7980475BB95062,598.0
MyDogBuster,2009-06-23,01:16:19,843,2,696820,-,1,0,3A0DB7BA19580CE0,599.0
MyDogBuster,2009-06-23,01:16:28,945,2,696818,-,1,0,69416B7FF29544B4,664.0
MyDogBuster,2009-06-23,01:17:10,813,2,696820,-,1,0,43AEDB0B7C2C81A2,663.0
MyDogBuster,2009-06-23,01:21:00,845,2,696820,-,1,0,71A27A24B460978D,665.0
MyDogBuster,2009-06-23,01:21:02,927,2,696820,-,1,0,E8065FDF04038AD7,665.0
MyDogBuster,2009-06-23,01:24:33,999,2,696820,-,1,0,2A3EF2890C509949,598.0
MyDogBuster,2009-06-23,01:24:40,829,2,696821,-,1,0,2AFF0AA72306CF67,599.0
MyDogBuster,2009-06-23,01:25:04,879,2,696821,-,1,0,4BD2DA61566E0D9D,599.0
MyDogBuster,2009-06-23,01:26:16,945,2,696821,-,1,0,790811FEDBFE608A,598.0
MyDogBuster,2009-06-23,01:27:33,997,2,696821,-,1,0,7338234FB5C57F69,665.0
MyDogBuster,2009-06-23,01:28:16,873,2,696822,-,1,0,521B58B8A3172893,666.0
MyDogBuster,2009-06-23,01:32:05,941,2,696822,-,1,0,07616B264D2E01A6,665.0
MyDogBuster,2009-06-23,01:32:05,945,2,696822,-,1,0,53B8B107C967F8D4,664.0
MyDogBuster,2009-06-23,01:34:31,983,2,696822,-,1,0,37565617B2B79600,598.0
MyDogBuster,2009-06-23,01:34:38,829,2,696823,-,1,0,EB4FCEE3538359F7,598.0
MyDogBuster,2009-06-23,01:35:02,853,2,696823,-,1,0,DC3A092CF7263EFD,598.0
MyDogBuster,2009-06-23,01:36:15,871,2,696823,-,1,0,8871D9E93C4FB755,599.0
MyDogBuster,2009-06-23,01:38:39,885,2,696823,-,1,1,,666.0
MyDogBuster,2009-06-23,01:39:20,919,2,696823,-,1,0,53A9C690AE8A1C0E,664.0
MyDogBuster,2009-06-23,01:43:10,939,2,696823,-,1,0,932305DC9B2E9A67,665.0
MyDogBuster,2009-06-23,01:43:12,933,2,696823,-,1,0,0EA50AC73AFFDB31,667.0
MyDogBuster,2009-06-23,01:44:30,903,2,696824,-,1,0,F52C74481DEF0315,599.0
MyDogBuster,2009-06-23,01:44:37,915,2,696824,-,1,0,01FC183B9999A0F7,599.0
MyDogBuster,2009-06-23,01:45:00,831,2,696825,-,1,0,FF918E439B788E31,598.0
MyDogBuster,2009-06-23,01:46:14,849,2,696825,-,1,0,85B360A8C56A172F,599.0
MyDogBuster,2009-06-23,01:49:43,885,2,696825,-,1,0,54E85E2B128B3C70,664.0
MyDogBuster,2009-06-23,01:50:25,937,2,696825,-,1,0,E7DE1C0A2C8D2CC6,665.0
MyDogBuster,2009-06-23,01:54:13,991,2,696825,-,1,0,EBFD0A06BA2771DD,663.0
MyDogBuster,2009-06-23,01:54:17,999,2,696825,-,1,0,48D89A91860B5BF9,666.0
MyDogBuster,2009-06-23,01:54:28,833,2,696826,-,1,0,97874B6826B65D02,598.0
MyDogBuster,2009-06-23,01:54:34,861,2,696826,-,1,0,D4AD2C20990AB2A9,597.0
MyDogBuster,2009-06-23,01:54:59,873,2,696826,-,1,0,C223930056A96A4B,599.0
MyDogBuster,2009-06-23,01:56:12,933,2,696826,-,1,0,DB9F2601315C023B,598.0
MyDogBuster,2009-06-23,02:00:48,945,2,696826,-,1,0,0F95E0DF48D754DC,665.0
MyDogBuster,2009-06-23,02:01:29,975,2,696826,-,1,0,76C9A26195ED161A,664.0
MyDogBuster,2009-06-23,02:04:27,963,2,696827,-,1,0,9DDB305BC22FCA94,599.0
MyDogBuster,2009-06-23,02:04:33,979,2,696827,-,1,0,74DE1629115ED853,599.0
MyDogBuster,2009-06-23,02:04:58,809,2,696828,-,1,0,D482289D53CCC510,599.0
MyDogBuster,2009-06-23,02:05:18,1001,2,696826,-,1,0,459CFD0F4D7205F2,665.0
MyDogBuster,2009-06-23,02:05:23,885,2,696827,-,1,0,D913915370C8A25D,666.0
MyDogBuster,2009-06-23,02:06:10,825,2,696828,-,1,0,1E1FF602295FA163,598.0
MyDogBuster,2009-06-23,02:11:54,927,2,696828,-,1,0,2BB442B0A77043D2,666.0
MyDogBuster,2009-06-23,02:12:33,947,2,696828,-,1,0,8D738A666024F261,664.0
MyDogBuster,2009-06-23,02:14:25,975,2,696828,-,1,0,38C5657C4041FDF4,598.0
MyDogBuster,2009-06-23,02:14:32,861,2,696829,-,1,0,1055C47BDFA2C8A6,599.0
MyDogBuster,2009-06-23,02:14:57,997,2,696829,-,1,0,DBE6354AC5484C95,599.0
MyDogBuster,2009-06-23,02:16:08,897,2,696830,-,1,0,1182F146F6831068,598.0
MyDogBuster,2009-06-23,02:16:22,827,2,696830,-,1,0,1C4170AE90B9DF8C,664.0
MyDogBuster,2009-06-23,02:16:28,887,2,696830,-,1,0,075857995082A527,665.0
MyDogBuster,2009-06-23,02:22:58,917,2,696830,-,1,0,3067A87B04EC8765,665.0
MyDogBuster,2009-06-23,02:23:39,859,2,696831,-,1,0,E0832957543BB60B,666.0
MyDogBuster,2009-06-23,02:24:23,865,2,696831,-,1,0,A790CEE348BCC03D,598.0
MyDogBuster,2009-06-23,02:24:31,955,2,696831,-,1,0,13A8AB3A2C93BE0C,599.0
MyDogBuster,2009-06-23,02:24:55,923,2,696832,-,1,0,F25515E02578D5EF,598.0
MyDogBuster,2009-06-23,02:26:07,879,2,696833,-,1,0,61235FC0ABB96C4E,599.0
MyDogBuster,2009-06-23,02:27:26,925,2,696833,-,1,0,360EC98BD5D3D59D,665.0
MyDogBuster,2009-06-23,02:27:34,967,2,696833,-,1,0,48761217ECB90CB2,666.0
MyDogBuster,2009-06-23,02:34:03,991,2,696833,-,1,0,AD08BF7328F164D1,665.0
MyDogBuster,2009-06-23,02:34:22,861,2,696834,-,1,0,90B50774D53AD783,599.0
MyDogBuster,2009-06-23,02:34:30,941,2,696834,-,1,0,0A5EA48D8D22F908,599.0
MyDogBuster,2009-06-23,02:34:43,851,2,696834,-,1,0,A0335D3BE1D76DA6,664.0
MyDogBuster,2009-06-23,02:34:53,945,2,696834,-,1,0,3BB06916E797E748,598.0
MyDogBuster,2009-06-23,02:36:07,947,2,696834,-,1,0,42FCECC058EF0D61,600.0
MyDogBuster,2009-06-23,02:38:30,1001,2,696834,-,1,0,BCE82218904892DC,664.0
MyDogBuster,2009-06-23,02:38:39,961,2,696835,-,1,0,4E1D6EAB9DB347A9,665.0
MyDogBuster,2009-06-23,02:44:20,875,2,696836,-,1,0,BDB8C7C9E3106108,598.0
MyDogBuster,2009-06-23,02:44:28,927,2,696836,-,1,0,CADB4421BD7602A2,598.0
MyDogBuster,2009-06-23,02:44:52,895,2,696837,-,1,0,91A482494E5D6705,599.0
MyDogBuster,2009-06-23,02:45:08,825,2,696836,-,1,0,4D2BCA2020DEBA17,665.0
MyDogBuster,2009-06-23,02:45:47,957,2,696836,-,1,0,95BC7F312B3606E2,664.0
MyDogBuster,2009-06-23,02:46:06,997,2,696837,-,1,0,BBEB10E81540DEBE,599.0
MyDogBuster,2009-06-23,02:49:34,825,2,696838,-,1,0,7D599DACDF8CF353,664.0
MyDogBuster,2009-06-23,02:49:44,843,2,696838,-,1,0,4EF8F0C7F252C5EC,665.0
MyDogBuster,2009-06-23,02:54:18,857,2,696838,-,1,0,D4190CC191EC8524,598.0
MyDogBuster,2009-06-23,02:54:26,885,2,696838,-,1,0,A1329634F222F719,598.0
MyDogBuster,2009-06-23,02:54:51,891,2,696838,-,1,0,559211C5F690416B,599.0
MyDogBuster,2009-06-23,02:56:04,979,2,696839,-,1,0,59C6BD06ADC04F1B,598.0
MyDogBuster,2009-06-23,02:56:12,811,2,696839,-,1,0,3267AD1E88238654,665.0
MyDogBuster,2009-06-23,02:56:52,865,2,696839,-,1,0,A7C815D357864FAF,665.0
MyDogBuster,2009-06-23,03:00:39,985,2,696839,-,1,0,7C51ED8FBE68A73C,665.0
MyDogBuster,2009-06-23,03:00:49,887,2,696840,-,1,0,1FA215B9A6D75223,665.0
MyDogBuster,2009-06-23,03:04:16,805,2,696841,-,1,0,E2DB58787F6123C9,598.0
MyDogBuster,2009-06-23,03:04:25,817,2,696841,-,1,0,900A1806844C9481,599.0
MyDogBuster,2009-06-23,03:04:50,861,2,696841,-,1,0,A298F4E7BB08D454,599.0
MyDogBuster,2009-06-23,03:06:03,937,2,696841,-,1,0,45F628DD958624BA,599.0
MyDogBuster,2009-06-23,03:07:17,999,2,696841,-,1,0,6BCF1AC83FD8C97A,665.0
MyDogBuster,2009-06-23,03:07:56,801,2,696842,-,1,0,2112290EBFE34054,665.0
MyDogBuster,2009-06-23,03:11:44,837,2,696842,-,1,0,FA167C459F47C2F0,665.0
MyDogBuster,2009-06-23,03:11:53,903,2,696842,-,1,0,2CE4E6795CC41DF6,665.0
MyDogBuster,2009-06-23,03:14:13,917,2,696842,-,1,0,6A95B694FE15E0E2,598.0
MyDogBuster,2009-06-23,03:14:23,941,2,696842,-,1,0,D95E0A94C922AFE8,598.0
MyDogBuster,2009-06-23,03:14:47,981,2,696842,-,1,0,170408B358A02445,597.0
MyDogBuster,2009-06-23,03:16:02,849,2,696843,-,1,0,2DBA40A6352E13FA,599.0
MyDogBuster,2009-06-23,03:18:22,853,2,696843,-,1,0,81C94009BBCF4DB3,665.0
MyDogBuster,2009-06-23,03:19:01,895,2,696843,-,1,0,23C8C90652501FDB,665.0
MyDogBuster,2009-06-23,03:22:48,921,2,696843,-,1,0,57B333F08EEB5437,665.0
MyDogBuster,2009-06-23,03:22:59,955,2,696843,-,1,0,A246621643E30FB8,666.0
MyDogBuster,2009-06-23,03:24:11,961,2,696843,-,1,0,A914EBE372DA4848,598.0
MyDogBuster,2009-06-23,03:24:21,969,2,696843,-,1,0,907E7F4A706F0F4F,598.0
MyDogBuster,2009-06-23,03:24:45,825,2,696844,-,1,0,D6C170BF48BA51B6,598.0
MyDogBuster,2009-06-23,03:26:01,993,2,696844,-,1,0,C1B4DFBD0633928B,599.0
MyDogBuster,2009-06-23,03:29:27,805,2,696845,-,1,0,B13641202EEB3039,665.0
MyDogBuster,2009-06-23,03:30:06,859,2,696845,-,1,0,F212CCEFD1C95E83,665.0
MyDogBuster,2009-06-23,03:33:53,915,2,696845,-,1,0,A0D2F0289EEB6BA3,665.0
MyDogBuster,2009-06-23,03:34:04,939,2,696845,-,1,0,5CBEA3B7054D8F92,665.0
MyDogBuster,2009-06-23,03:34:10,815,2,696846,-,1,0,0FD2B68954A64F2A,599.0
MyDogBuster,2009-06-23,03:34:19,963,2,696846,-,1,0,CA23094C47E9487E,598.0
MyDogBuster,2009-06-23,03:34:44,919,2,696847,-,1,0,041C70445D3DC1A8,599.0
MyDogBuster,2009-06-23,03:36:00,825,2,696848,-,1,0,E418FC164E061E17,599.0
MyDogBuster,2009-06-23,03:40:31,897,2,696848,-,1,0,7983B04C3633E34B,664.0
MyDogBuster,2009-06-23,03:41:11,915,2,696848,-,1,0,267C23EA8108C737,665.0
MyDogBuster,2009-06-23,03:44:08,919,2,696849,-,1,0,A1BB3ED09D642EB6,598.0
MyDogBuster,2009-06-23,03:44:17,921,2,696849,-,1,0,4D8C806AFDF2835E,599.0
MyDogBuster,2009-06-23,03:44:42,827,2,696850,-,1,0,35935DC568787A94,598.0
MyDogBuster,2009-06-23,03:44:56,929,2,696848,-,1,0,A310CC37C1D66E0A,663.0
MyDogBuster,2009-06-23,03:45:09,935,2,696848,-,1,0,C5F728430CC0280A,665.0
MyDogBuster,2009-06-23,03:45:58,843,2,696850,-,1,0,DF975524438D196C,598.0
MyDogBuster,2009-06-23,03:51:36,845,2,696850,-,1,0,0E85ECBEFEEE77A6,665.0
MyDogBuster,2009-06-23,03:52:15,917,2,696850,-,1,0,F23731323EA6E1AE,664.0
MyDogBuster,2009-06-23,03:54:05,945,2,696850,-,1,0,3EB97F114B7BE9AC,597.0
MyDogBuster,2009-06-23,03:54:15,981,2,696850,-,1,0,B4ECA0445EEC983C,598.0
MyDogBuster,2009-06-23,03:54:41,843,2,696851,-,1,0,3F7E8F51D4C5104E,599.0
MyDogBuster,2009-06-23,03:55:57,949,2,696851,-,1,0,07376B8C97C9A350,599.0
MyDogBuster,2009-06-23,03:56:01,889,2,696851,-,1,0,0A3741FC277670A7,665.0
MyDogBuster,2009-06-23,03:56:14,945,2,696851,-,1,0,8379F7B34A713779,665.0
MyDogBuster,2009-06-23,04:02:42,981,2,696851,-,1,0,2475DE679A71ACA4,666.0
MyDogBuster,2009-06-23,04:03:20,991,2,696851,-,1,0,1634C41212C76EC3,665.0
MyDogBuster,2009-06-23,04:04:03,993,2,696851,-,1,0,A79E5D72717DE2FF,598.0
MyDogBuster,2009-06-23,04:04:13,825,2,696852,-,1,0,8E04456DEE834FC7,598.0
MyDogBuster,2009-06-23,04:04:40,843,2,696852,-,1,0,E339FA8540BA2A40,599.0
MyDogBuster,2009-06-23,04:05:56,887,2,696852,-,1,0,10D4A375FD183867,599.0
MyDogBuster,2009-06-23,04:07:04,909,2,696852,-,1,0,7AECAA63114A86DE,663.0
MyDogBuster,2009-06-23,04:07:19,929,2,696852,-,1,0,C4D229EFB9F4F775,665.0
MyDogBuster,2009-06-23,04:13:46,977,2,696852,-,1,0,58CA4EE9790DA84B,664.0
MyDogBuster,2009-06-23,04:14:02,867,2,696853,-,1,0,B620E908442E9B0B,599.0
MyDogBuster,2009-06-23,04:14:12,885,2,696853,-,1,0,FC3A6AC5AE13D50F,599.0
MyDogBuster,2009-06-23,04:14:25,855,2,696853,-,1,0,2CC6C59D1B7FAE3B,665.0
MyDogBuster,2009-06-23,04:14:37,951,2,696853,-,1,0,2749CA593F91B25C,598.0
MyDogBuster,2009-06-23,04:15:55,961,2,696853,-,1,0,77B0AEFFE4554EFB,599.0
MyDogBuster,2009-06-23,04:18:09,967,2,696853,-,1,0,C6B31BB20F724BAB,665.0
MyDogBuster,2009-06-23,04:18:25,999,2,696853,-,1,0,8221090F612C94D4,666.0
MyDogBuster,2009-06-23,04:23:59,923,2,696854,-,1,0,2FD7CB3DE7DBF52E,597.0
MyDogBuster,2009-06-23,04:24:10,825,2,696855,-,1,0,AFEB840AF84D2105,598.0
MyDogBuster,2009-06-23,04:24:36,909,2,696855,-,1,0,E28206AD838DA298,599.0
MyDogBuster,2009-06-23,04:24:51,825,2,696854,-,1,0,2629AE64021DFAAA,665.0
MyDogBuster,2009-06-23,04:25:29,891,2,696855,-,1,0,57B6B917493C79F3,665.0
MyDogBuster,2009-06-23,04:25:53,951,2,696855,-,1,0,A6CB64E27BBC0254,598.0
MyDogBuster,2009-06-23,04:29:13,973,2,696855,-,1,0,74539E954B0C6F21,664.0
MyDogBuster,2009-06-23,04:29:29,803,2,696856,-,1,0,49DCCE0CC2B7719D,665.0
MyDogBuster,2009-06-23,04:33:58,917,2,696856,-,1,0,D6C85EC158CFFE03,599.0
MyDogBuster,2009-06-23,04:34:08,965,2,696856,-,1,0,75C4EA806A102C60,599.0
MyDogBuster,2009-06-23,04:34:35,981,2,696857,-,1,0,DF90DDED6979A545,599.0
MyDogBuster,2009-06-23,04:35:51,875,2,696858,-,1,0,FF3C058E63CBE0BC,598.0
MyDogBuster,2009-06-23,04:35:55,821,2,696858,-,1,0,0A7CB4934A411123,664.0
MyDogBuster,2009-06-23,04:36:34,837,2,696858,-,1,0,2C75A0F95AD6862F,665.0
MyDogBuster,2009-06-23,04:40:16,945,2,696858,-,1,0,47A31CAADE81216A,664.0
MyDogBuster,2009-06-23,04:40:34,971,2,696858,-,1,0,3935C1A89F609F6A,665.0
MyDogBuster,2009-06-23,04:43:55,891,2,696859,-,1,0,EB3A17B28350A1DC,597.0
MyDogBuster,2009-06-23,04:44:07,975,2,696859,-,1,0,04D8C2919230E508,599.0
MyDogBuster,2009-06-23,04:44:34,819,2,696860,-,1,0,CD9B2F1127BF45F5,599.0
MyDogBuster,2009-06-23,04:45:50,825,2,696860,-,1,0,20944581BFE174FF,599.0
MyDogBuster,2009-06-23,04:47:01,893,2,696860,-,1,0,F445D2AC45C012EE,666.0
MyDogBuster,2009-06-23,04:47:39,953,2,696860,-,1,0,BB7F9B0195F29814,665.0
MyDogBuster,2009-06-23,04:51:21,895,2,696861,-,1,0,CC51B55ECAD12915,665.0
MyDogBuster,2009-06-23,04:51:39,999,2,696861,-,1,0,501302329BEB4385,665.0
MyDogBuster,2009-06-23,04:53:53,843,2,696862,-,1,0,397767D19F37369B,598.0
MyDogBuster,2009-06-23,04:54:05,995,2,696862,-,1,0,B9DED21EADCEF8EA,598.0
MyDogBuster,2009-06-23,04:54:33,813,2,696863,-,1,0,E71A0166B9BDA2A9,599.0
MyDogBuster,2009-06-23,04:55:48,825,2,696863,-,1,0,7C2EC9B9A7C4E8A4,598.0
MyDogBuster,2009-06-23,04:58:06,855,2,696863,-,1,0,C25B39BB7A203322,665.0
MyDogBuster,2009-06-23,04:58:44,859,2,696863,-,1,0,67DF909F84F86015,665.0
MyDogBuster,2009-06-23,05:02:25,861,2,696863,-,1,0,1BEEE3FACE4EB9B9,664.0
MyDogBuster,2009-06-23,05:02:45,803,2,696864,-,1,0,3D137AAECC805880,666.0
MyDogBuster,2009-06-23,05:03:51,815,2,696864,-,1,0,F00F1DC9EE71F2C9,598.0
MyDogBuster,2009-06-23,05:04:04,909,2,696864,-,1,0,600B74F266B8126D,599.0
MyDogBuster,2009-06-23,05:04:31,927,2,696864,-,1,0,D9CADD28841392A1,599.0
MyDogBuster,2009-06-23,05:05:47,975,2,696864,-,1,0,83CFCAAC7DE0231F,599.0
MyDogBuster,2009-06-23,05:09:10,877,2,696865,-,1,0,95574460233C8FBA,665.0
MyDogBuster,2009-06-23,05:09:48,895,2,696865,-,1,0,6FEABF277A6DF492,664.0
MyDogBuster,2009-06-23,05:13:30,897,2,696865,-,1,0,67722EADF56DC74F,665.0
MyDogBuster,2009-06-23,05:13:49,813,2,696866,-,1,0,3EBCFF1C338183B0,598.0
MyDogBuster,2009-06-23,05:13:49,987,2,696865,-,1,0,64B77F13FBEE5CCC,664.0
MyDogBuster,2009-06-23,05:14:02,875,2,696866,-,1,0,898F9FC8469EF869,598.0
MyDogBuster,2009-06-23,05:14:29,935,2,696866,-,1,0,146F7D2DDED8686D,598.0
MyDogBuster,2009-06-23,05:15:45,941,2,696866,-,1,0,C14E6688AC8D1E69,598.0
MyDogBuster,2009-06-23,05:20:15,829,2,696867,-,1,0,13420DF04CB32E60,665.0
MyDogBuster,2009-06-23,05:20:54,945,2,696867,-,1,0,65945A51F793B841,666.0
MyDogBuster,2009-06-23,05:23:47,845,2,696868,-,1,0,6E2665366ABF7861,598.0
MyDogBuster,2009-06-23,05:24:00,863,2,696868,-,1,0,2D16AB5338F8DC6B,598.0
MyDogBuster,2009-06-23,05:24:28,885,2,696868,-,1,0,E8A7F80DB92C2934,599.0
MyDogBuster,2009-06-23,05:24:34,955,2,696867,-,1,0,E3DD848744D7D47B,664.0
MyDogBuster,2009-06-23,05:24:55,855,2,696868,-,1,0,7FDF368C297A1716,666.0
MyDogBuster,2009-06-23,05:25:43,957,2,696868,-,1,0,6F896B88737EA334,598.0
MyDogBuster,2009-06-23,05:31:20,861,2,696869,-,1,0,A57BB3B4D61DAB04,665.0
MyDogBuster,2009-06-23,05:31:59,931,2,696869,-,1,0,58EC247DA3B38EE2,665.0
MyDogBuster,2009-06-23,05:33:46,939,2,696869,-,1,0,F6EBE9ADD95839B2,599.0
MyDogBuster,2009-06-23,05:33:58,917,2,696870,-,1,0,2ABB01627C9F6040,598.0
MyDogBuster,2009-06-23,05:34:26,861,2,696871,-,1,0,15A4ED817CEBCF4E,598.0
MyDogBuster,2009-06-23,05:35:39,885,2,696871,-,1,0,34AFB616977F6F54,665.0
MyDogBuster,2009-06-23,05:35:42,909,2,696871,-,1,0,DADEB3C728B8A364,599.0
MyDogBuster,2009-06-23,05:36:00,895,2,696871,-,1,0,095AD736A368D35A,665.0
MyDogBuster,2009-06-23,05:42:25,931,2,696871,-,1,0,13BCF2BAA9EF6EFB,666.0
MyDogBuster,2009-06-23,05:43:03,975,2,696871,-,1,0,2455F3F59F680F4C,664.0
MyDogBuster,2009-06-23,05:43:43,813,2,696872,-,1,0,1DC45B30CED1C1DE,598.0
MyDogBuster,2009-06-23,05:43:57,827,2,696872,-,1,0,4836FE07C0BB7919,599.0
MyDogBuster,2009-06-23,05:44:25,843,2,696872,-,1,0,C809C2BA200D13E0,599.0
MyDogBuster,2009-06-23,05:45:41,999,2,696872,-,1,0,098B110AA2EB27E4,599.0
MyDogBuster,2009-06-23,05:46:44,903,2,696872,-,1,0,25F4ACB402FE7DCF,665.0
MyDogBuster,2009-06-23,05:47:05,811,2,696873,-,1,0,3E8EB819EE6D4D7B,665.0
MyDogBuster,2009-06-23,05:53:30,885,2,696873,-,1,0,11F9A215745C28BF,665.0
MyDogBuster,2009-06-23,05:53:42,891,2,696874,-,1,0,795FF84237072EA4,599.0
MyDogBuster,2009-06-23,05:53:55,945,2,696874,-,1,0,3E72AAA87851E8B9,598.0
MyDogBuster,2009-06-23,05:54:08,951,2,696873,-,1,0,6A81FB86786AD6BD,665.0
MyDogBuster,2009-06-23,05:54:22,947,2,696874,-,1,0,3490716ADEB1248E,598.0
MyDogBuster,2009-06-23,05:55:40,855,2,696875,-,1,0,88B92FE2FB039075,599.0
MyDogBuster,2009-06-23,05:57:49,885,2,696875,-,1,0,7CBBC51AB0247D41,665.0
MyDogBuster,2009-06-23,05:58:11,895,2,696875,-,1,0,A843F8E38176850E,666.0
MyDogBuster,2009-06-23,06:03:40,845,2,696876,-,1,0,79B27DA739CD12A7,598.0
MyDogBuster,2009-06-23,06:03:54,875,2,696876,-,1,0,051AC80E9B76E99E,599.0
MyDogBuster,2009-06-23,06:04:21,927,2,696876,-,1,0,908E5F8EFA21AC6A,599.0
MyDogBuster,2009-06-23,06:04:35,921,2,696875,-,1,0,A9DA516D605F31EC,665.0
MyDogBuster,2009-06-23,06:05:13,903,2,696876,-,1,0,5002293FE406E26B,665.0
