MyDogBuster,2009-06-01,01:28:42,945,2,690262,-,1,0,824CDC40EFC30D71,661.0
MyDogBuster,2009-06-01,01:30:30,901,2,690263,-,1,0,D0AB4FB098F6D1E7,593.0
MyDogBuster,2009-06-01,01:30:52,951,2,690262,-,1,0,A41B5E724AC89A4A,658.0
MyDogBuster,2009-06-01,01:31:57,803,2,690264,-,1,0,7FE7E698BD91A385,661.0
MyDogBuster,2009-06-01,01:35:49,909,2,690264,-,1,0,C95C78768CBD1860,659.0
MyDogBuster,2009-06-01,01:35:50,957,2,690264,-,1,0,D24E6ECC2508F056,593.0
MyDogBuster,2009-06-01,01:36:29,959,2,690264,-,1,0,11C2AA5817A9A8A3,594.0
MyDogBuster,2009-06-01,01:36:42,855,2,690265,-,1,0,57D7492263D18DB7,593.0
MyDogBuster,2009-06-01,01:36:42,917,2,690264,-,1,0,42AB1E2AE47F8845,661.0
MyDogBuster,2009-06-01,01:37:48,817,2,690265,-,1,0,5CEE579A47E70429,664.0
MyDogBuster,2009-06-01,01:39:45,861,2,690265,-,1,0,14FBE1B2585EE3C0,664.0
MyDogBuster,2009-06-01,01:40:25,871,2,690265,-,1,0,1B5ABBF01CC0A52E,595.0
MyDogBuster,2009-06-01,01:41:52,889,2,690265,-,1,0,D74061501B4F5FA5,660.0
MyDogBuster,2009-06-01,01:43:01,957,2,690265,-,1,0,3DB23FF3E890AB4E,664.0
MyDogBuster,2009-06-01,01:45:45,867,2,690266,-,1,0,0C04F24C5DBB27A5,595.0
MyDogBuster,2009-06-01,01:46:25,875,2,690266,-,1,0,83D40D4B87165C46,596.0
MyDogBuster,2009-06-01,01:46:37,923,2,690266,-,1,0,CA42C21CA3349D71,595.0
MyDogBuster,2009-06-01,01:46:51,997,2,690265,-,1,0,0A7A90E542529FED,662.0
MyDogBuster,2009-06-01,01:47:44,935,2,690266,-,1,0,7FACF48DD5453CB6,662.0
MyDogBuster,2009-06-01,01:48:53,805,2,690267,-,1,0,1917667A3FD3687E,666.0
MyDogBuster,2009-06-01,01:50:20,895,2,690267,-,1,0,60F840B3C6E51FAD,596.0
MyDogBuster,2009-06-01,01:50:48,859,2,690267,-,1,0,19AE0B5547F610F0,664.0
MyDogBuster,2009-06-01,01:52:54,919,2,690267,-,1,0,D46548A6EFD1F993,663.0
MyDogBuster,2009-06-01,01:54:05,843,2,690268,-,1,0,B56F4784AD505212,665.0
MyDogBuster,2009-06-01,01:55:41,863,2,690268,-,1,0,7A5A575E5882D0DF,597.0
MyDogBuster,2009-06-01,01:56:22,933,2,690268,-,1,0,02A82F5639C0BEB1,598.0
MyDogBuster,2009-06-01,01:56:36,837,2,690269,-,1,0,509DC2D5D232AD2E,600.0
MyDogBuster,2009-06-01,01:57:53,889,2,690269,-,1,0,8A5196F57D6B5074,663.0
MyDogBuster,2009-06-01,01:58:47,907,2,690269,-,1,0,BD7605673CFC5806,664.0
MyDogBuster,2009-06-01,01:59:55,967,2,690269,-,1,0,ACB6ED63FECBF279,663.0
MyDogBuster,2009-06-01,02:00:13,969,2,690269,-,1,0,3E58F78FF4BF4AB6,593.0
MyDogBuster,2009-06-01,02:01:48,851,2,690270,-,1,0,C1F3A9F175B7FDD3,660.0
MyDogBuster,2009-06-01,02:03:52,891,2,690270,-,1,0,C1390170ED7A685D,659.0
MyDogBuster,2009-06-01,02:05:06,917,2,690270,-,1,0,32AD08194F773F62,662.0
MyDogBuster,2009-06-01,02:05:34,945,2,690270,-,1,0,AD6AF1778B34E2F3,594.0
MyDogBuster,2009-06-01,02:06:14,965,2,690270,-,1,0,291F8FD9D4D08154,593.0
MyDogBuster,2009-06-01,02:06:28,861,2,690271,-,1,0,7E1364A03B4700C7,593.0
MyDogBuster,2009-06-01,02:08:53,871,2,690271,-,1,0,FF721AABC6315C6B,660.0
MyDogBuster,2009-06-01,02:09:47,931,2,690271,-,1,0,E2A5A065CF248D8F,661.0
MyDogBuster,2009-06-01,02:10:05,813,2,690272,-,1,0,FD3BA90E1BD18920,592.0
MyDogBuster,2009-06-01,02:10:56,975,2,690271,-,1,0,C84A7DA8BA5B1633,662.0
MyDogBuster,2009-06-01,02:12:46,843,2,690272,-,1,0,BC5B152F27793F4B,658.0
MyDogBuster,2009-06-01,02:14:51,903,2,690272,-,1,0,226D68FA72580DBB,659.0
MyDogBuster,2009-06-01,02:15:26,977,2,690272,-,1,0,23443CFBD64333A5,592.0
MyDogBuster,2009-06-01,02:16:07,915,2,690272,-,1,0,81399D13CCCB1071,661.0
MyDogBuster,2009-06-01,02:16:07,983,2,690272,-,1,0,E3B4FCCD583E5B6F,593.0
MyDogBuster,2009-06-01,02:16:21,847,2,690273,-,1,0,137692AB2040491B,593.0
MyDogBuster,2009-06-01,02:19:51,891,2,690273,-,1,0,C0FDB17FD8169B28,658.0
MyDogBuster,2009-06-01,02:19:57,999,2,690273,-,1,0,FEE477CB78182061,592.0
MyDogBuster,2009-06-01,02:20:45,951,2,690273,-,1,0,4D9EE41BE4F8AC4E,658.0
MyDogBuster,2009-06-01,02:21:57,827,2,690274,-,1,0,A6FBC19E72AAFC28,661.0
MyDogBuster,2009-06-01,02:23:46,885,2,690274,-,1,0,BBCC35620B46C2A9,660.0
MyDogBuster,2009-06-01,02:25:17,843,2,690275,-,1,0,FA5F86A1BB84404B,591.0
MyDogBuster,2009-06-01,02:25:48,987,2,690274,-,1,0,01CB650256D99C72,657.0
MyDogBuster,2009-06-01,02:26:00,885,2,690275,-,1,0,CC9B1606A5F6D8D2,593.0
MyDogBuster,2009-06-01,02:26:13,981,2,690275,-,1,0,8ADC5816700FFE30,592.0
MyDogBuster,2009-06-01,02:27:07,859,2,690275,-,1,0,7DD01BC2B7EEB547,660.0
MyDogBuster,2009-06-01,02:29:49,893,2,690276,-,1,0,A5BB0373998CB75E,592.0
MyDogBuster,2009-06-01,02:30:50,809,2,690276,-,1,0,B58F2CFB1368492E,659.0
MyDogBuster,2009-06-01,02:31:44,903,2,690276,-,1,0,E0D3E07A639150F0,659.0
MyDogBuster,2009-06-01,02:32:58,909,2,690276,-,1,0,A596A12413D08E21,661.0
MyDogBuster,2009-06-01,02:34:44,927,2,690277,-,1,0,474FCFDCB2411C20,658.0
MyDogBuster,2009-06-01,02:35:10,825,2,690278,-,1,0,218B5FB376566206,593.0
MyDogBuster,2009-06-01,02:35:51,867,2,690278,-,1,0,5CD88B642D1DA87B,592.0
MyDogBuster,2009-06-01,02:36:05,897,2,690278,-,1,0,F5FCB73A9DF799BA,592.0
MyDogBuster,2009-06-01,02:36:46,827,2,690278,-,1,0,2DDCE89AD497F129,658.0
MyDogBuster,2009-06-01,02:38:08,915,2,690278,-,1,0,7C41BFC25EF5BEA0,661.0
MyDogBuster,2009-06-01,02:39:41,923,2,690278,-,1,0,739DC5208AAF167D,592.0
MyDogBuster,2009-06-01,02:41:48,941,2,690278,-,1,0,43158D4CC2634A41,658.0
MyDogBuster,2009-06-01,02:42:42,951,2,690278,-,1,0,7B0416707177AEEA,658.0
MyDogBuster,2009-06-01,02:43:59,977,2,690278,-,1,0,6F36CC4474903017,661.0
MyDogBuster,2009-06-01,02:45:02,885,2,690279,-,1,0,C4D428606D0CC74F,592.0
MyDogBuster,2009-06-01,02:45:44,839,2,690280,-,1,0,0F5FCA19F6DD21E6,593.0
MyDogBuster,2009-06-01,02:45:44,829,2,690279,-,1,0,16405C7CBA12A075,660.0
MyDogBuster,2009-06-01,02:45:58,983,2,690280,-,1,0,8B70369318FD67A6,593.0
MyDogBuster,2009-06-01,02:47:45,999,2,690280,-,1,0,118A3BE74780498E,659.0
MyDogBuster,2009-06-01,02:49:07,829,2,690281,-,1,0,82EDF0DE30853828,659.0
MyDogBuster,2009-06-01,02:49:32,909,2,690281,-,1,0,5C59E85C3725CD69,591.0
MyDogBuster,2009-06-01,02:52:47,873,2,690282,-,1,0,9F65FAFE7E6320DD,659.0
MyDogBuster,2009-06-01,02:53:42,1001,2,690282,-,1,0,980F6464A29E5D7A,660.0
MyDogBuster,2009-06-01,02:54:54,857,2,690284,-,1,0,7A1982BA6B22B101,592.0
MyDogBuster,2009-06-01,02:55:00,945,2,690283,-,1,0,904A2CBF5AB0003A,661.0
MyDogBuster,2009-06-01,02:55:37,959,2,690284,-,1,0,91346C2F6B2F6757,593.0
MyDogBuster,2009-06-01,02:55:50,817,2,690285,-,1,0,77C0528FCEE26D63,592.0
MyDogBuster,2009-06-01,02:56:42,969,2,690284,-,1,0,816A1B2DC50E36BF,658.0
MyDogBuster,2009-06-01,02:58:42,927,2,690285,-,1,0,D6682B33EA6E0C16,658.0
MyDogBuster,2009-06-01,02:59:25,979,2,690285,-,1,0,24879322E95B973C,593.0
MyDogBuster,2009-06-01,03:00:08,951,2,690285,-,1,0,EABCE978461BC4F8,661.0
MyDogBuster,2009-06-01,03:03:46,997,2,690285,-,1,0,82F82C624CB1B4F2,659.0
MyDogBuster,2009-06-01,03:04:42,801,2,690286,-,1,0,3263F20C7905BD0E,660.0
MyDogBuster,2009-06-01,03:04:46,867,2,690286,-,1,0,B8C107FF7004B6C5,592.0
MyDogBuster,2009-06-01,03:05:28,911,2,690286,-,1,0,4E52D7E1390990F3,592.0
MyDogBuster,2009-06-01,03:05:42,941,2,690286,-,1,0,0010D79ED25786D4,592.0
MyDogBuster,2009-06-01,03:06:01,891,2,690286,-,1,0,B05A58A823B51E2D,661.0
MyDogBuster,2009-06-01,03:07:42,843,2,690287,-,1,0,A319DC74CA0999AA,660.0
MyDogBuster,2009-06-01,03:09:17,945,2,690287,-,1,0,1142F2F4546EE6F1,592.0
MyDogBuster,2009-06-01,03:09:42,885,2,690287,-,1,0,881F7E6865FA236F,660.0
MyDogBuster,2009-06-01,03:11:08,839,2,690288,-,1,0,8F2CA087C7D6A424,660.0
MyDogBuster,2009-06-01,03:14:39,993,2,690288,-,1,0,6D7C7F85AFAA8294,593.0
MyDogBuster,2009-06-01,03:14:44,849,2,690288,-,1,0,219FE92C2949BDF0,659.0
MyDogBuster,2009-06-01,03:15:21,861,2,690289,-,1,0,B810B46A77D6F341,593.0
MyDogBuster,2009-06-01,03:15:34,895,2,690289,-,1,0,7E2C4972F3F08643,592.0
MyDogBuster,2009-06-01,03:15:42,875,2,690288,-,1,0,A95D936E5DBF9597,660.0
MyDogBuster,2009-06-01,03:17:02,919,2,690289,-,1,0,8C324FA27B9F5124,661.0
MyDogBuster,2009-06-01,03:18:42,951,2,690289,-,1,0,A30CB93E446714CD,660.0
MyDogBuster,2009-06-01,03:19:10,813,2,690290,-,1,0,3445C03190E23B69,593.0
MyDogBuster,2009-06-01,03:20:39,861,2,690290,-,1,0,E01D69DA98E4F4FE,657.0
MyDogBuster,2009-06-01,03:22:07,917,2,690290,-,1,0,011F2D9440A79F7E,660.0
MyDogBuster,2009-06-01,03:24:30,941,2,690290,-,1,0,CB665E998BE88BE7,591.0
MyDogBuster,2009-06-01,03:25:14,931,2,690291,-,1,0,6ED04C205ED7B71A,593.0
MyDogBuster,2009-06-01,03:25:27,943,2,690291,-,1,0,39D397F98BD845C2,593.0
MyDogBuster,2009-06-01,03:25:43,849,2,690291,-,1,0,7457D8FBEFE3538A,659.0
MyDogBuster,2009-06-01,03:26:42,999,2,690291,-,1,0,72C5B7D82BA5E365,660.0
MyDogBuster,2009-06-01,03:28:03,819,2,690292,-,1,0,B898B231F95F52FF,661.0
MyDogBuster,2009-06-01,03:29:02,975,2,690292,-,1,0,6CD476CE279E8E90,592.0
MyDogBuster,2009-06-01,03:29:42,923,2,690292,-,1,0,FABAEEC99C985477,660.0
MyDogBuster,2009-06-01,03:31:37,989,2,690292,-,1,0,AC40971CEC358C4E,658.0
MyDogBuster,2009-06-01,03:33:08,987,2,690293,-,1,0,0DCCC7D64D5BDFA0,661.0
MyDogBuster,2009-06-01,03:34:23,807,2,690294,-,1,0,98179F5354B69235,593.0
MyDogBuster,2009-06-01,03:35:06,887,2,690294,-,1,0,6C78DA5710F66F06,592.0
MyDogBuster,2009-06-01,03:35:19,893,2,690294,-,1,0,2FC419ACE3966CA8,592.0
MyDogBuster,2009-06-01,03:36:42,917,2,690294,-,1,0,B136A19D585FC855,659.0
MyDogBuster,2009-06-01,03:37:42,951,2,690294,-,1,0,48CD625F5D7D4AD0,660.0
MyDogBuster,2009-06-01,03:38:54,885,2,690295,-,1,0,3E41F06E310CA227,592.0
MyDogBuster,2009-06-01,03:39:04,829,2,690295,-,1,0,E4B6157503899978,661.0
MyDogBuster,2009-06-01,03:40:42,913,2,690295,-,1,0,772F1399F513A02C,660.0
MyDogBuster,2009-06-01,03:42:35,813,2,690296,-,1,0,68F190FD501305BF,658.0
MyDogBuster,2009-06-01,03:44:08,815,2,690296,-,1,0,49B24433AD5BF700,661.0
MyDogBuster,2009-06-01,03:44:15,963,2,690296,-,1,0,8BD2C378FF98F928,592.0
MyDogBuster,2009-06-01,03:44:59,829,2,690297,-,1,0,B20424B210D134DA,593.0
MyDogBuster,2009-06-01,03:45:11,979,2,690297,-,1,0,5C30A39DA4280CE1,593.0
MyDogBuster,2009-06-01,03:47:42,999,2,690297,-,1,0,20AE32A21B4B034B,660.0
MyDogBuster,2009-06-01,03:48:42,815,2,690298,-,1,0,0F94A637080584C2,660.0
MyDogBuster,2009-06-01,03:48:47,845,2,690298,-,1,0,498FD5F77B293571,593.0
MyDogBuster,2009-06-01,03:50:05,891,2,690298,-,1,0,685118BE9746E8D3,661.0
MyDogBuster,2009-06-01,03:51:42,915,2,690298,-,1,0,D23AF39981DCFE10,660.0
MyDogBuster,2009-06-01,03:53:33,861,2,690299,-,1,0,1A76F8D216B19C9E,658.0
MyDogBuster,2009-06-01,03:54:07,931,2,690299,-,1,0,44FBE7C9F4C4A041,592.0
MyDogBuster,2009-06-01,03:54:52,999,2,690299,-,1,0,65A9933998A70D13,593.0
MyDogBuster,2009-06-01,03:55:03,845,2,690300,-,1,0,D8813127A4B879B3,592.0
MyDogBuster,2009-06-01,03:55:09,885,2,690299,-,1,0,876FE537CC4A95AA,661.0
MyDogBuster,2009-06-01,03:58:38,899,2,690300,-,1,0,2AADB4FDC5EAFDEE,591.0
MyDogBuster,2009-06-01,03:58:42,857,2,690300,-,1,0,942DBD25857CF128,660.0
MyDogBuster,2009-06-01,03:59:42,863,2,690300,-,1,0,D4507D88F81D4EAD,660.0
MyDogBuster,2009-06-01,04:01:05,927,2,690300,-,1,0,88B78CC1F38E44F7,660.0
MyDogBuster,2009-06-01,04:02:42,959,2,690300,-,1,0,38668A54CC1D2DB6,660.0
MyDogBuster,2009-06-01,04:03:59,955,2,690301,-,1,0,263E138C1CC8403D,592.0
MyDogBuster,2009-06-01,04:04:31,945,2,690301,-,1,0,96816F3537E0A9C6,658.0
MyDogBuster,2009-06-01,04:04:43,825,2,690302,-,1,0,E201C73160CA1DED,591.0
MyDogBuster,2009-06-01,04:04:55,831,2,690302,-,1,0,BDF0CD0FE89F5F30,592.0
MyDogBuster,2009-06-01,04:06:09,873,2,690302,-,1,0,4EFB9F20BC6161C0,660.0
MyDogBuster,2009-06-01,04:08:30,887,2,690302,-,1,0,BE0825D539C3E11C,592.0
MyDogBuster,2009-06-01,04:09:42,983,2,690302,-,1,0,2B36C0092FB34C86,660.0
MyDogBuster,2009-06-01,04:10:42,819,2,690303,-,1,0,E76D396142DE0E9D,660.0
MyDogBuster,2009-06-01,04:12:07,933,2,690303,-,1,0,EE50B87396900F94,662.0
MyDogBuster,2009-06-01,04:13:42,945,2,690303,-,1,0,4C07D8ACD776FF28,660.0
MyDogBuster,2009-06-01,04:13:52,819,2,690304,-,1,0,38AEB4285095DD05,593.0
MyDogBuster,2009-06-01,04:14:36,811,2,690305,-,1,0,DCBB5A3DBE2A14BB,593.0
MyDogBuster,2009-06-01,04:14:47,831,2,690305,-,1,0,A0BAE172975AEFE1,592.0
MyDogBuster,2009-06-01,04:15:29,857,2,690304,-,1,0,AB40D13529CFCF1B,658.0
MyDogBuster,2009-06-01,04:17:09,803,2,690306,-,1,0,AF39F069B58FEB92,660.0
MyDogBuster,2009-06-01,04:18:23,815,2,690306,-,1,0,AF2DFEFAC3813C61,593.0
MyDogBuster,2009-06-01,04:20:42,843,2,690306,-,1,0,269265067BE3BDE9,660.0
MyDogBuster,2009-06-01,04:21:42,947,2,690306,-,1,0,144D0DDC494526CE,660.0
MyDogBuster,2009-06-01,04:23:08,871,2,690307,-,1,0,AB4FCC54DDCA6D05,661.0
MyDogBuster,2009-06-01,04:23:44,985,2,690307,-,1,0,B3277A838BFAC9E7,592.0
MyDogBuster,2009-06-01,04:24:29,819,2,690308,-,1,0,F5637CC66F36BD5E,593.0
MyDogBuster,2009-06-01,04:24:40,825,2,690308,-,1,0,5DF105D646CB9287,593.0
MyDogBuster,2009-06-01,04:24:42,975,2,690307,-,1,0,62F85EF044062EC8,660.0
MyDogBuster,2009-06-01,04:26:27,855,2,690308,-,1,0,81A81FD7B821DC4D,658.0
MyDogBuster,2009-06-01,04:28:09,867,2,690308,-,1,0,B38D2B5D8B319402,660.0
MyDogBuster,2009-06-01,04:28:16,935,2,690308,-,1,0,EB204CBD1390F546,593.0
MyDogBuster,2009-06-01,04:31:42,945,2,690308,-,1,0,7744D86DB4D77DD6,660.0
MyDogBuster,2009-06-01,04:32:42,959,2,690308,-,1,0,84FF0E1120FAAFC9,660.0
MyDogBuster,2009-06-01,04:33:36,993,2,690308,-,1,0,2EFD34682E8A5466,593.0
MyDogBuster,2009-06-01,04:34:09,963,2,690308,-,1,0,C687DCB2B3196B3E,661.0
MyDogBuster,2009-06-01,04:34:21,995,2,690308,-,1,0,D6E865A83016A254,592.0
MyDogBuster,2009-06-01,04:34:32,927,2,690309,-,1,0,FE91210D0C509D2F,592.0
MyDogBuster,2009-06-01,04:35:42,945,2,690309,-,1,0,1DDE9E2F51243409,660.0
MyDogBuster,2009-06-01,04:37:25,955,2,690309,-,1,0,328C72484B858B97,659.0
MyDogBuster,2009-06-01,04:38:07,827,2,690310,-,1,0,A1EC99CDEE14BA57,592.0
MyDogBuster,2009-06-01,04:39:10,975,2,690309,-,1,0,1A9D024763DCA396,661.0
MyDogBuster,2009-06-01,04:42:42,885,2,690310,-,1,0,1293B32D54E70F8B,660.0
MyDogBuster,2009-06-01,04:43:28,971,2,690310,-,1,0,F9B6D57B479960B2,592.0
MyDogBuster,2009-06-01,04:43:42,897,2,690310,-,1,0,3DA4B4F255AF1590,660.0
MyDogBuster,2009-06-01,04:44:13,855,2,690311,-,1,0,AD8ECBA4CBB0C55D,592.0
MyDogBuster,2009-06-01,04:44:24,909,2,690311,-,1,0,C945B2B759C6F74C,592.0
MyDogBuster,2009-06-01,04:45:10,825,2,690311,-,1,0,98C35E8C37A9E27F,661.0
MyDogBuster,2009-06-01,04:46:42,913,2,690311,-,1,0,E03A654694BE89CF,660.0
MyDogBuster,2009-06-01,04:48:00,831,2,690313,-,1,0,C90935CB93D4E063,593.0
MyDogBuster,2009-06-01,04:48:23,837,2,690312,-,1,0,64BDF2043356E6C0,658.0
MyDogBuster,2009-06-01,04:50:10,867,2,690313,-,1,0,A2F7FAD5B85EA8C5,660.0
MyDogBuster,2009-06-01,04:53:21,939,2,690313,-,1,0,2F79E3ABD9CBC0E9,593.0
MyDogBuster,2009-06-01,04:53:42,919,2,690313,-,1,0,4F2A58AA0A2934ED,660.0
MyDogBuster,2009-06-01,04:54:06,815,2,690314,-,1,0,5AFC399020EAEF26,593.0
MyDogBuster,2009-06-01,04:54:16,825,2,690314,-,1,0,B5464C288D162933,592.0
MyDogBuster,2009-06-01,04:54:42,813,2,690314,-,1,0,79149BE638FAA6A1,660.0
MyDogBuster,2009-06-01,04:56:10,873,2,690314,-,1,0,54F4E78B81FDBCBB,661.0
MyDogBuster,2009-06-01,04:57:42,915,2,690314,-,1,0,A51C49BC10F5F376,660.0
MyDogBuster,2009-06-01,04:57:52,953,2,690314,-,1,0,DB224947FCD40A4E,592.0
MyDogBuster,2009-06-01,04:59:20,971,2,690314,-,1,0,F8A6DB884AD0E924,657.0
MyDogBuster,2009-06-01,05:01:10,819,2,690315,-,1,0,23DC3750EC9A1562,660.0
MyDogBuster,2009-06-01,05:03:12,871,2,690315,-,1,0,25894F3B06AB1B13,591.0
MyDogBuster,2009-06-01,05:03:59,955,2,690315,-,1,0,208CBB7E68030CCB,593.0
MyDogBuster,2009-06-01,05:04:09,857,2,690316,-,1,0,CA4D56402A40763E,593.0
MyDogBuster,2009-06-01,05:04:42,873,2,690315,-,1,0,8C48D9D441F227FE,660.0
MyDogBuster,2009-06-01,05:05:42,987,2,690316,-,1,0,E41679F420E531F6,660.0
MyDogBuster,2009-06-01,05:07:12,989,2,690316,-,1,0,A34196A9A0F1CAA3,662.0
MyDogBuster,2009-06-01,05:07:44,871,2,690317,-,1,0,F1BD3DECDD4BB77C,592.0
MyDogBuster,2009-06-01,05:08:42,993,2,690316,-,1,0,240EDFC9175C9D82,660.0
MyDogBuster,2009-06-01,05:10:18,889,2,690317,-,1,0,927F7254E79A875D,658.0
MyDogBuster,2009-06-01,05:12:10,867,2,690318,-,1,0,4C547A7D7A9BDDE7,660.0
MyDogBuster,2009-06-01,05:13:05,893,2,690318,-,1,0,C480AEB985793C8F,593.0
MyDogBuster,2009-06-01,05:13:51,993,2,690318,-,1,0,317D2A502C0C4002,593.0
MyDogBuster,2009-06-01,05:14:02,1001,2,690318,-,1,0,1D76B1D4F7E5FD10,593.0
MyDogBuster,2009-06-01,05:15:42,843,2,690319,-,1,0,7EC8D3406F5C1F30,660.0
MyDogBuster,2009-06-01,05:16:42,855,2,690319,-,1,0,F3DD0DAB67C838A1,660.0
MyDogBuster,2009-06-01,05:17:37,925,2,690319,-,1,0,09E31A1F304DEF88,593.0
MyDogBuster,2009-06-01,05:18:12,873,2,690319,-,1,0,46275D1D819CB2F7,660.0
MyDogBuster,2009-06-01,05:19:42,961,2,690319,-,1,0,711660107CCF9E2B,660.0
MyDogBuster,2009-06-01,05:21:15,819,2,690320,-,1,0,FD152A87A6811551,657.0
MyDogBuster,2009-06-01,05:22:57,877,2,690321,-,1,0,1EA9F60D4BA4836A,592.0
MyDogBuster,2009-06-01,05:23:10,983,2,690320,-,1,0,ADED758857C072EE,660.0
MyDogBuster,2009-06-01,05:23:44,949,2,690321,-,1,0,04A1552F08D0929F,593.0
MyDogBuster,2009-06-01,05:23:54,999,2,690321,-,1,0,B0FE4BE5EA25D0F9,592.0
MyDogBuster,2009-06-01,05:26:42,821,2,690322,-,1,0,AC575A399E435F96,660.0
MyDogBuster,2009-06-01,05:27:29,951,2,690322,-,1,0,FE02C8BC074A781F,592.0
MyDogBuster,2009-06-01,05:27:42,891,2,690322,-,1,0,12E585C3F4EBBAC9,660.0
MyDogBuster,2009-06-01,05:29:14,859,2,690323,-,1,0,B51C2CF18F2CAC14,662.0
MyDogBuster,2009-06-01,05:30:42,921,2,690323,-,1,0,15864FFC22681D84,660.0
MyDogBuster,2009-06-01,05:32:14,945,2,690323,-,1,0,B284053674299C53,659.0
MyDogBuster,2009-06-01,05:32:49,843,2,690324,-,1,0,781E74A9793BAE21,592.0
MyDogBuster,2009-06-01,05:33:37,899,2,690324,-,1,0,4CD5952223EB1D52,593.0
MyDogBuster,2009-06-01,05:33:46,909,2,690324,-,1,0,651EEEEBFCBAFA76,592.0
MyDogBuster,2009-06-01,05:34:09,875,2,690324,-,1,0,1468D92274AB13F4,659.0
MyDogBuster,2009-06-01,05:37:20,847,2,690325,-,1,0,6E266634C47D714E,591.0
MyDogBuster,2009-06-01,05:37:42,969,2,690324,-,1,0,D901D35ACA396287,660.0
MyDogBuster,2009-06-01,05:38:42,871,2,690325,-,1,0,C5A45DF9F23B215C,660.0
MyDogBuster,2009-06-01,05:40:14,951,2,690325,-,1,0,CD83A902C9018AAB,660.0
MyDogBuster,2009-06-01,05:41:42,961,2,690325,-,1,0,8B6E8E9713EFFF22,660.0
MyDogBuster,2009-06-01,05:42:41,935,2,690326,-,1,0,FB522C654A3795BF,592.0
MyDogBuster,2009-06-01,05:43:11,911,2,690326,-,1,0,3FB19C5F9CD77CCC,657.0
MyDogBuster,2009-06-01,05:43:29,825,2,690327,-,1,0,9B9E0BBAC3581DB7,592.0
MyDogBuster,2009-06-01,05:43:39,843,2,690327,-,1,0,08EC55E6CA50CF67,593.0
MyDogBuster,2009-06-01,05:45:10,931,2,690327,-,1,0,12BFE5AE00C3D8A1,661.0
MyDogBuster,2009-06-01,05:47:13,849,2,690328,-,1,0,49B0A84AD973A19F,593.0
MyDogBuster,2009-06-01,05:48:42,899,2,690328,-,1,0,691BDC7D1F7BBDDF,660.0
MyDogBuster,2009-06-01,05:49:42,915,2,690328,-,1,0,1BE13F1E0F891DEF,660.0
MyDogBuster,2009-06-01,05:51:15,923,2,690328,-,1,0,4E6A7BDC4110429C,661.0
MyDogBuster,2009-06-01,05:52:34,925,2,690329,-,1,0,983E865F81D2E48D,593.0
MyDogBuster,2009-06-01,05:52:42,819,2,690329,-,1,0,64C9138CDBC0C57C,660.0
MyDogBuster,2009-06-01,05:53:22,801,2,690330,-,1,0,5B869A58F41A9BCC,593.0
MyDogBuster,2009-06-01,05:53:30,861,2,690330,-,1,0,8B81F197878E8403,591.0
MyDogBuster,2009-06-01,05:54:09,997,2,690329,-,1,0,D5B838CF76040CC7,658.0
MyDogBuster,2009-06-01,05:56:10,927,2,690330,-,1,0,29D64D7B9CEF6ED3,660.0
MyDogBuster,2009-06-01,05:57:05,945,2,690330,-,1,0,13BAF99662FFE618,592.0
MyDogBuster,2009-06-01,05:59:42,801,2,690331,-,1,0,E2857D01B2617C6E,660.0
MyDogBuster,2009-06-01,06:00:42,825,2,690332,-,1,0,4B7D7BE4E7A7ACC5,660.0
MyDogBuster,2009-06-01,06:02:16,855,2,690332,-,1,0,DEE7A3EFA4D4BFE7,661.0
MyDogBuster,2009-06-01,06:02:26,899,2,690332,-,1,0,209CCDE43F0F252F,592.0
MyDogBuster,2009-06-01,06:03:15,963,2,690332,-,1,0,5E13F3F4558C2185,593.0
MyDogBuster,2009-06-01,06:03:23,977,2,690332,-,1,0,C1FBBE818AC137DA,593.0
MyDogBuster,2009-06-01,06:03:42,903,2,690332,-,1,0,E042928A0391EADF,660.0
MyDogBuster,2009-06-01,06:05:07,861,2,690333,-,1,0,1C4A8751F893D41F,658.0
MyDogBuster,2009-06-01,06:06:56,985,2,690333,-,1,0,43D3E2F55F86E833,591.0
MyDogBuster,2009-06-01,06:07:10,891,2,690333,-,1,0,53C93C437997A3AB,660.0
MyDogBuster,2009-06-01,06:10:42,827,2,690334,-,1,0,E6ADDBAC12A290D8,660.0
MyDogBuster,2009-06-01,06:11:42,887,2,690334,-,1,0,7EFBD17AD99F6C11,660.0
MyDogBuster,2009-06-01,06:12:18,825,2,690335,-,1,0,F3022BE2D24F072D,592.0
MyDogBuster,2009-06-01,06:13:07,843,2,690335,-,1,0,E49A61697EBA4D76,592.0
MyDogBuster,2009-06-01,06:13:15,939,2,690335,-,1,0,D18AA4099A494F9F,592.0
MyDogBuster,2009-06-01,06:13:17,975,2,690334,-,1,0,BDE59E8AE6455467,661.0
MyDogBuster,2009-06-01,06:14:42,893,2,690336,-,1,0,6D1480B28B848988,660.0
MyDogBuster,2009-06-01,06:16:04,975,2,690336,-,1,0,F3D7023572182C0B,658.0
MyDogBuster,2009-06-01,06:16:48,999,2,690336,-,1,0,489527DD17D5716C,592.0
MyDogBuster,2009-06-01,06:18:11,835,2,690337,-,1,0,F6F8EEC0F04ED0B8,661.0
MyDogBuster,2009-06-01,06:21:42,885,2,690337,-,1,0,334016A87BC2FE99,660.0
MyDogBuster,2009-06-01,06:22:10,887,2,690338,-,1,0,B5FCEB9A008AF5B6,592.0
