vaughan,2009-05-13,00:02:20,339,2,808599,-,1,0,173EC256E3668B2E,8177.0
mdettweiler,2009-05-13,00:03:43,339,2,808747,-,1,0,6C3C1BE8EC8FA5B2,3941.0
mdettweiler,2009-05-13,00:07:29,315,2,808750,-,1,0,A106EF2F3B76E90C,3942.0
mdettweiler,2009-05-13,00:07:52,327,2,808754,-,1,0,A76BD31D45213E99,3934.0
vaughan,2009-05-13,00:11:15,321,2,817917,-,1,0,DF68FE420A7111A9,939.0
vaughan,2009-05-13,00:11:28,327,2,808620,-,1,0,F4A092B5EF59B587,8204.0
vaughan,2009-05-13,00:12:10,315,2,808608,-,1,0,F37683363FB89786,8430.0
mdettweiler,2009-05-13,00:12:13,339,2,808761,-,1,0,40A57C9218F8C525,3936.0
vaughan,2009-05-13,00:12:13,327,2,817921,-,1,0,89790A2A8E80913B,956.0
vaughan,2009-05-13,00:12:31,315,2,808626,-,1,0,D38CAF8C4554DF62,8168.0
vaughan,2009-05-13,00:13:29,333,2,817928,-,1,0,DADC189CDBDD435F,939.0
vaughan,2009-05-13,00:15:58,345,2,808632,-,1,0,319B9DC9CC65ECE9,8178.0
mdettweiler,2009-05-13,00:18:22,333,2,817835,-,1,0,F1DA98D629325F63,4032.0
mdettweiler,2009-05-13,00:20:48,333,2,817836,-,1,0,F966111F0FBDC206,3952.0
mdettweiler,2009-05-13,00:21:09,339,2,817841,-,1,0,1A3763AB4AF183E9,3945.0
vaughan,2009-05-13,00:25:09,315,2,808654,-,1,0,C579F75194CE359C,8205.0
mdettweiler,2009-05-13,00:25:29,345,2,817846,-,1,0,AD6C5A6AFB08B07C,3943.0
vaughan,2009-05-13,00:26:06,339,2,808663,-,1,0,F5BCD6B4B6CEB923,8165.0
vaughan,2009-05-13,00:26:13,339,2,808648,-,1,0,B5D18EE27C97E3AC,8430.0
vaughan,2009-05-13,00:26:54,315,2,817950,-,1,0,D7EA9BD1CB8E196E,939.0
vaughan,2009-05-13,00:28:10,345,2,817960,-,1,0,D825B9FF3AD07745,957.0
vaughan,2009-05-13,00:29:08,321,2,817966,-,1,0,B844469648EB08C1,939.0
vaughan,2009-05-13,00:29:35,333,2,808667,-,1,0,FF1CA862D49B8803,8178.0
mdettweiler,2009-05-13,00:30:15,315,2,817855,-,1,0,B7D20C57222EC1C1,3958.0
mdettweiler,2009-05-13,00:34:04,327,2,817861,-,1,0,8DC8F2B3C94D296A,3958.0
mdettweiler,2009-05-13,00:34:25,321,2,817862,-,1,0,6D498720316645C6,3953.0
vaughan,2009-05-13,00:38:50,339,2,808679,-,1,0,23D98B6E59C7734D,8206.0
mdettweiler,2009-05-13,00:38:52,327,2,817881,-,1,0,F3FC9106D82746E5,3960.0
vaughan,2009-05-13,00:39:43,339,2,808693,-,1,0,FE1810931036E289,8166.0
vaughan,2009-05-13,00:40:16,339,2,808675,-,1,0,281EED74730C7E18,8430.0
vaughan,2009-05-13,00:42:33,345,2,818002,-,1,0,928F5665F17BA15D,939.0
vaughan,2009-05-13,00:43:13,339,2,808705,-,1,0,99EA08DD34DEE10F,8177.0
mdettweiler,2009-05-13,00:43:33,327,2,817884,-,1,0,7F274C8ACEB6C4CD,3966.0
vaughan,2009-05-13,00:44:07,339,2,818003,-,1,0,924D7CB381C9427B,957.0
vaughan,2009-05-13,00:44:48,345,2,818004,-,1,0,CCB0115AECD7CD2B,940.0
mdettweiler,2009-05-13,00:47:24,345,2,817890,-,1,0,06B2359E11C3756D,3970.0
mdettweiler,2009-05-13,00:47:42,315,2,817891,-,1,0,6F14CBA5C7468AE0,3964.0
mdettweiler,2009-05-13,00:52:20,321,2,817902,-,1,0,A9DE20DAA95B742E,3981.0
vaughan,2009-05-13,00:52:31,339,2,808712,-,1,0,C83359200726B6B7,8204.0
vaughan,2009-05-13,00:53:21,315,2,808722,-,1,0,5239CB460DE88F33,8168.0
vaughan,2009-05-13,00:54:17,333,2,808710,-,1,0,4338A0DDD247C1D8,8428.0
mdettweiler,2009-05-13,00:56:48,345,2,817912,-,1,0,7EAEF34E41FDF2EE,3974.0
vaughan,2009-05-13,00:56:51,333,2,808731,-,1,0,08E40E71C7CDFD4D,8178.0
vaughan,2009-05-13,00:58:12,339,2,818021,-,1,0,F8F0896B717148C3,939.0
vaughan,2009-05-13,01:00:03,321,2,818025,-,1,0,53DEF4ABA11A2485,957.0
vaughan,2009-05-13,01:00:28,327,2,818025,-,1,0,95621CD40D2DB3A8,940.0
mdettweiler,2009-05-13,01:00:40,333,2,817914,-,1,0,EF10BCB62D286A0F,3977.0
mdettweiler,2009-05-13,01:00:59,345,2,817914,-,1,0,2A7C92807979D827,3974.0
mdettweiler,2009-05-13,01:05:37,339,2,817939,-,1,0,879DD01E835BA75F,3992.0
vaughan,2009-05-13,01:06:11,321,2,808735,-,1,0,B88913791D61939F,8203.0
vaughan,2009-05-13,01:06:59,345,2,808735,-,1,0,47F929A40173B1C1,8168.0
vaughan,2009-05-13,01:08:21,327,2,808733,-,1,0,488F12AC7B597D9A,8428.0
mdettweiler,2009-05-13,01:10:04,327,2,817944,-,1,0,825256F4A9A60636,3981.0
vaughan,2009-05-13,01:10:28,345,2,808744,-,1,0,3C955721C3F47789,8177.0
mdettweiler,2009-05-13,01:14:01,315,2,817949,-,1,0,D774614AAB68A888,3992.0
mdettweiler,2009-05-13,01:14:17,327,2,817949,-,1,0,780EBAF0D851F99C,3985.0
vaughan,2009-05-13,01:15:50,345,2,818049,-,1,0,EC3447AE4F26153F,1058.0
vaughan,2009-05-13,01:17:02,339,2,818051,-,1,0,F3FF352191ABB38A,1019.0
vaughan,2009-05-13,01:18:35,339,2,818053,-,1,0,1814A9D18963F588,1088.0
mdettweiler,2009-05-13,01:18:57,345,2,817962,-,1,0,E1153BA6EAD48DD5,4005.0
vaughan,2009-05-13,01:19:51,345,2,808755,-,1,0,055E3AD4DCA035ED,8203.0
vaughan,2009-05-13,01:20:36,339,2,808759,-,1,0,863601EA11428A78,8169.0
vaughan,2009-05-13,01:22:23,315,2,808754,-,1,0,F3E8FBAC51436A5F,8427.0
mdettweiler,2009-05-13,01:23:22,321,2,817977,-,1,0,E56CD71BC319071A,3900.0
vaughan,2009-05-13,01:24:05,327,2,808762,-,1,0,EEC61ABD26171378,8176.0
mdettweiler,2009-05-13,01:27:17,345,2,817980,-,1,0,0D5A8CBDBFC974F3,3989.0
mdettweiler,2009-05-13,01:27:34,327,2,817984,-,1,0,72778F77C50E56B4,3985.0
mdettweiler,2009-05-13,01:32:14,339,2,817997,-,1,0,2903260826DB0CD6,4005.0
vaughan,2009-05-13,01:33:41,315,2,817845,-,1,0,B551C9137E764CEB,8213.0
vaughan,2009-05-13,01:34:22,327,2,817845,-,1,0,EBF303E856A20A93,8179.0
vaughan,2009-05-13,01:36:36,315,2,817842,-,1,0,ACDAE8085707B6F4,8437.0
mdettweiler,2009-05-13,01:36:39,321,2,818007,-,1,0,117F8AEE3645261E,3984.0
vaughan,2009-05-13,01:37:35,339,2,818081,-,1,0,3E9946FAB8B6341C,1305.0
vaughan,2009-05-13,01:37:55,321,2,817854,-,1,0,9BF4D9D44A88E5B0,8188.0
vaughan,2009-05-13,01:39:03,321,2,818082,-,1,0,8F4E5ECB1FB72764,1321.0
vaughan,2009-05-13,01:40:30,339,2,818083,-,1,0,7F077097FB4697E0,1316.0
mdettweiler,2009-05-13,01:40:34,315,2,818010,-,1,0,81741DADD0B5D549,3990.0
mdettweiler,2009-05-13,01:40:50,345,2,818011,-,1,0,363EA07903CB4512,3985.0
mdettweiler,2009-05-13,01:45:29,327,2,818018,-,1,0,BCE8F0953D87B5F2,3997.0
vaughan,2009-05-13,01:47:31,333,2,817866,-,1,0,F00BE9FE4C2ED681,8224.0
vaughan,2009-05-13,01:48:09,327,2,817869,-,1,0,11276553B95B7EC8,8189.0
mdettweiler,2009-05-13,01:49:55,333,2,818024,-,1,0,729A1F30B5B4787B,3982.0
vaughan,2009-05-13,01:50:46,315,2,817866,-,1,0,347C1DE57CFF72C1,8444.0
vaughan,2009-05-13,01:51:42,315,2,817884,-,1,0,995ECEC08A119E46,8199.0
mdettweiler,2009-05-13,01:53:53,339,2,818031,-,1,0,36E40DB621A91FDA,3989.0
mdettweiler,2009-05-13,01:54:05,327,2,818033,-,1,0,6D0F0027C83BFB07,3983.0
mdettweiler,2009-05-13,01:58:45,327,2,818036,-,1,0,6FD6EDB9F95F937E,3985.0
vaughan,2009-05-13,02:01:20,327,2,817898,-,1,0,9712B5765AEC101F,8233.0
vaughan,2009-05-13,02:01:57,327,2,817901,-,1,0,942289A2DEF73BE0,8201.0
mdettweiler,2009-05-13,02:03:16,339,2,818047,-,1,0,0D89049C22AAED50,3988.0
vaughan,2009-05-13,02:04:57,315,2,817896,-,1,0,98C5CEAA1BDF48F5,8453.0
vaughan,2009-05-13,02:05:30,315,2,817909,-,1,0,69303B9A6719ABC8,8208.0
mdettweiler,2009-05-13,02:07:19,321,2,818055,-,1,0,8163ECA49A39E612,3999.0
mdettweiler,2009-05-13,02:07:30,327,2,818058,-,1,0,39A49969AA238106,3991.0
mdettweiler,2009-05-13,02:12:23,315,2,818059,-,1,0,E929BFD578BED28C,4007.0
mdettweiler,2009-05-13,02:16:34,315,2,818071,-,1,0,05796CD3CDAFD212,3990.0
mdettweiler,2009-05-13,02:21:05,315,2,818080,-,1,0,8BE663099FDC3BDB,4008.0
mdettweiler,2009-05-13,02:21:57,315,2,818074,-,1,0,18210DEEBD84573E,4076.0
mdettweiler,2009-05-13,02:25:41,321,2,818086,-,1,0,8702F60FA28BDD3D,4004.0
mdettweiler,2009-05-13,02:29:50,315,2,818100,-,1,0,C6E74ED61C797D47,3988.0
mdettweiler,2009-05-13,02:33:47,315,2,809947,-,1,0,58D1F5363FF076D6,3990.0
mdettweiler,2009-05-13,02:34:10,339,2,818105,-,1,0,ED8730288046933E,3996.0
mdettweiler,2009-05-13,02:38:57,315,2,818109,-,1,0,0FF315E62F7DC871,4004.0
mdettweiler,2009-05-13,02:43:06,327,2,818124,-,1,0,FBA01613A2235365,3987.0
mdettweiler,2009-05-13,02:47:03,333,2,818130,-,1,0,4226A8C815DEE3D9,3989.0
mdettweiler,2009-05-13,02:47:27,315,2,818131,-,1,0,C974CC9841B9ED80,3997.0
mdettweiler,2009-05-13,02:52:06,339,2,809989,-,1,0,5187941B6F9068A0,3997.0
mdettweiler,2009-05-13,02:56:21,315,2,818135,-,1,0,3649C10D7FD665B0,3986.0
mdettweiler,2009-05-13,03:00:21,333,2,818136,-,1,0,65EC4678A50E47EB,3988.0
mdettweiler,2009-05-13,03:00:44,321,2,818137,-,1,0,FD812E7FE55F9BB9,3999.0
vaughan,2009-05-13,03:01:22,327,2,817940,-,1,0,930E9C1871D0159C,10742.0
vaughan,2009-05-13,03:01:24,345,2,817966,-,1,0,0CCB385ED3510757,9927.0
vaughan,2009-05-13,03:01:26,327,2,818005,-,1,0,4912A385F395D7BB,9111.0
vaughan,2009-05-13,03:01:27,321,2,818023,-,1,0,B1BCF6C34F697A91,8295.0
vaughan,2009-05-13,03:01:47,315,2,817930,-,1,0,1EA2A6044EE3E3C0,11021.0
vaughan,2009-05-13,03:01:48,345,2,817959,-,1,0,8902619C5CC9803D,10178.0
vaughan,2009-05-13,03:01:48,327,2,818001,-,1,0,CF3AA6FC4CD08869,9336.0
vaughan,2009-05-13,03:01:56,321,2,818021,-,1,0,910426A508F2F5CA,8500.0
vaughan,2009-05-13,03:02:03,327,2,817922,-,1,0,DE65F45B3DD2B17B,11055.0
vaughan,2009-05-13,03:02:03,345,2,817951,-,1,0,E2740EB0DE152E1D,10236.0
vaughan,2009-05-13,03:02:04,321,2,817997,-,1,0,26928BAFC7580C6E,9415.0
vaughan,2009-05-13,03:02:04,315,2,818014,-,1,0,3A54E4EC61DE2979,8595.0
vaughan,2009-05-13,03:02:16,315,2,817939,-,1,0,9DA65196415DF59A,11002.0
vaughan,2009-05-13,03:02:16,333,2,817964,-,1,0,C0C841B94528F29F,10185.0
vaughan,2009-05-13,03:02:16,345,2,817999,-,1,0,93A130339B80F5FB,9370.0
vaughan,2009-05-13,03:02:17,327,2,818020,-,1,0,AE8F42F3CE2995D3,8555.0
mdettweiler,2009-05-13,03:05:15,315,2,810048,-,1,0,AC25CCE29353C820,3990.0
mdettweiler,2009-05-13,03:09:38,327,2,818140,-,1,0,C9247EE15FEBD67A,3982.0
vaughan,2009-05-13,03:11:16,321,2,818037,-,1,0,A3538492C5BE5D61,8325.0
vaughan,2009-05-13,03:11:25,321,2,818038,-,1,0,BBE0B9F2C3ACCBCF,8284.0
mdettweiler,2009-05-13,03:13:38,327,2,818153,-,1,0,4F98EADDA7C368CB,3980.0
mdettweiler,2009-05-13,03:13:59,315,2,818155,-,1,0,BB9D2FAF01FAB631,3989.0
vaughan,2009-05-13,03:14:30,339,2,818048,-,1,0,37964AB6726F6A94,8259.0
vaughan,2009-05-13,03:16:12,315,2,818047,-,1,0,5EB8A9DE6D4D1077,8515.0
mdettweiler,2009-05-13,03:18:24,345,2,810094,-,1,0,E1D4EB0231F1119D,3961.0
mdettweiler,2009-05-13,03:22:45,333,2,810095,-,1,0,9D2D849A403AC620,3971.0
vaughan,2009-05-13,03:25:09,339,2,818059,-,1,0,557A3866163A1C88,8338.0
vaughan,2009-05-13,03:25:13,315,2,818062,-,1,0,F1CD918F2B6780B2,8295.0
mdettweiler,2009-05-13,03:26:47,333,2,810110,-,1,0,5CF96635B1912AD3,3890.0
mdettweiler,2009-05-13,03:27:08,321,2,810118,-,1,0,0FBC0049A0A0F9F0,3902.0
vaughan,2009-05-13,03:28:17,321,2,818071,-,1,0,D89541B95DF183C9,8269.0
vaughan,2009-05-13,03:30:21,327,2,818065,-,1,0,FA7B73BF15D62054,8521.0
mdettweiler,2009-05-13,03:31:43,315,2,818159,-,1,0,55D896AB23E9AD1C,3962.0
mdettweiler,2009-05-13,03:35:52,315,2,810142,-,1,0,1014BA3CDF5A448B,3962.0
vaughan,2009-05-13,03:38:54,315,2,818087,-,1,0,0550F0C307DC1098,8343.0
vaughan,2009-05-13,03:39:00,339,2,818091,-,1,0,F40BE03326ADC1FA,8305.0
mdettweiler,2009-05-13,03:39:54,333,2,810156,-,1,0,B261DBD8795E3873,3967.0
mdettweiler,2009-05-13,03:40:18,321,2,810157,-,1,0,A9293B21807E595A,3968.0
mdettweiler,2009-05-13,03:44:59,327,2,818160,-,1,0,7DF4EAB6A67015C8,3962.0
mdettweiler,2009-05-13,03:49:08,327,2,818161,-,1,0,982EE1C616AAECD5,3962.0
mdettweiler,2009-05-13,03:53:12,333,2,818163,-,1,0,72AD362B68255870,3969.0
mdettweiler,2009-05-13,03:53:35,345,2,818164,-,1,0,077D799C40516FE3,3968.0
mdettweiler,2009-05-13,03:58:15,321,2,818165,-,1,0,5C2D4316B94B0C2F,3969.0
mdettweiler,2009-05-13,04:02:24,333,2,818171,-,1,0,9316C0EBDA93B179,3963.0
mdettweiler,2009-05-13,04:06:30,333,2,818174,-,1,0,E100CFF0E334CA16,3969.0
mdettweiler,2009-05-13,04:06:51,345,2,818176,-,1,0,34E97505D7223345,3967.0
mdettweiler,2009-05-13,04:11:30,333,2,818244,-,1,0,C81322811DEC4BBD,3975.0
mdettweiler,2009-05-13,04:15:41,327,2,818245,-,1,0,B7131FB40453D21C,3963.0
mdettweiler,2009-05-13,04:19:48,345,2,818250,-,1,0,08498CE85766E3EE,3970.0
mdettweiler,2009-05-13,04:20:07,345,2,818254,-,1,0,B98330DB62E46CCC,3968.0
vaughan,2009-05-13,04:22:44,321,2,818114,-,1,0,403F262A16BFA3C9,10143.0
vaughan,2009-05-13,04:22:45,327,2,818104,-,1,0,08ECA09B6E906E27,10720.0
vaughan,2009-05-13,04:22:45,339,2,809999,-,1,0,44B79864D776AB2D,9314.0
vaughan,2009-05-13,04:22:46,315,2,818117,-,1,0,185260E96C058E4F,10104.0
vaughan,2009-05-13,04:22:46,345,2,818124,-,1,0,36E77641E422ACAA,9891.0
vaughan,2009-05-13,04:22:47,327,2,818133,-,1,0,DAB2B036726B6B02,9278.0
vaughan,2009-05-13,04:22:47,315,2,810010,-,1,0,4E215185C2271976,9065.0
vaughan,2009-05-13,04:22:52,315,2,818098,-,1,0,0E6CDD4517437EE2,10829.0
vaughan,2009-05-13,04:22:53,339,2,818120,-,1,0,C48499EB182DC2F4,9978.0
vaughan,2009-05-13,04:22:53,327,2,818136,-,1,0,30F12D049E6338BC,9127.0
vaughan,2009-05-13,04:23:28,321,2,810065,-,1,0,2287240E073046ED,8528.0
vaughan,2009-05-13,04:23:36,333,2,818139,-,1,0,2D63D08322517FB8,8499.0
mdettweiler,2009-05-13,04:24:47,345,2,818256,-,1,0,67A42EE9B5A9D9DF,3983.0
vaughan,2009-05-13,04:26:43,315,2,818151,-,1,0,2BE0ACDEEA43A96C,8473.0
vaughan,2009-05-13,04:28:03,327,2,818146,-,1,0,CC068631B2DCFD9C,8586.0
mdettweiler,2009-05-13,04:28:57,315,2,818262,-,1,0,7B2DAF7267779372,3972.0
mdettweiler,2009-05-13,04:32:55,321,2,810326,-,1,0,24B1C854FDDDEECB,3968.0
mdettweiler,2009-05-13,04:33:25,315,2,818266,-,1,0,6F8F1A1B5B4F3682,3977.0
vaughan,2009-05-13,04:37:17,315,2,818205,-,1,0,0CC257DA77C9B4DE,5716.0
vaughan,2009-05-13,04:37:24,333,2,818216,-,1,0,8AE60B3E25619686,5711.0
mdettweiler,2009-05-13,04:38:02,333,2,818270,-,1,0,6136D689EB77B819,3979.0
vaughan,2009-05-13,04:40:34,339,2,818177,-,1,0,8AED173BE6C0830B,5963.0
mdettweiler,2009-05-13,04:42:06,339,2,810345,-,1,0,23051F5662043D7F,3974.0
vaughan,2009-05-13,04:42:16,345,2,818191,-,1,0,E9ABEE8DDEF185ED,6031.0
mdettweiler,2009-05-13,04:46:05,321,2,810358,-,1,0,A24F1ED2C82B1484,3971.0
mdettweiler,2009-05-13,04:46:33,327,2,810361,-,1,0,DA465F415FAB3BD8,3975.0
vaughan,2009-05-13,04:51:06,315,2,818207,-,1,0,A0D7EE0975809D22,6544.0
mdettweiler,2009-05-13,04:51:11,315,2,810365,-,1,0,289789091FCCCE88,3972.0
vaughan,2009-05-13,04:51:13,333,2,818226,-,1,0,2168B89A5992CB5D,6538.0
vaughan,2009-05-13,04:54:24,327,2,818181,-,1,0,0FDBAF0AC1826CCF,6791.0
mdettweiler,2009-05-13,04:55:14,339,2,810365,-,1,0,B590C7815450454F,3966.0
vaughan,2009-05-13,04:56:32,327,2,818194,-,1,0,59F0E094FF5E0D59,6886.0
mdettweiler,2009-05-13,04:59:15,315,2,810386,-,1,0,84792865B7DD407A,3963.0
mdettweiler,2009-05-13,04:59:50,339,2,818273,-,1,0,38CDA84EDCB75DDC,3975.0
mdettweiler,2009-05-13,05:04:20,321,2,810406,-,1,0,8EDF79F0A4623723,3965.0
vaughan,2009-05-13,05:04:55,321,2,818214,-,1,0,A445E684F935AF10,7373.0
vaughan,2009-05-13,05:04:56,345,2,818235,-,1,0,DD34552400C10F64,7361.0
vaughan,2009-05-13,05:08:13,321,2,818183,-,1,0,29B41C709E51394A,7617.0
mdettweiler,2009-05-13,05:08:22,321,2,810407,-,1,0,3E522DA185BA39AC,3958.0
vaughan,2009-05-13,05:10:45,345,2,818196,-,1,0,03E5C190E674CCAD,7738.0
mdettweiler,2009-05-13,05:12:25,333,2,810407,-,1,0,6FC442BC4AD6B486,3955.0
mdettweiler,2009-05-13,05:12:58,327,2,810408,-,1,0,D9862E4509ED1236,3968.0
mdettweiler,2009-05-13,05:17:29,333,2,810411,-,1,0,541525E872CABDA0,3959.0
vaughan,2009-05-13,05:18:44,339,2,818215,-,1,0,B824125547985549,8201.0
vaughan,2009-05-13,05:18:44,333,2,818238,-,1,0,000EB36B9CB69A7A,8188.0
mdettweiler,2009-05-13,05:21:32,315,2,810415,-,1,0,A1CBEF95B7F689B4,3951.0
vaughan,2009-05-13,05:22:02,333,2,818184,-,1,0,67D146AFA71CC3A4,8443.0
vaughan,2009-05-13,05:24:58,339,2,818203,-,1,0,D7B05F54846840C3,8582.0
mdettweiler,2009-05-13,05:25:53,327,2,810421,-,1,0,C1E5A6317D086DB0,3965.0
mdettweiler,2009-05-13,05:26:07,345,2,810465,-,1,0,3E7EC6D16B0CE94A,3960.0
mdettweiler,2009-05-13,05:30:47,333,2,818304,-,1,0,8950C9351E04CF88,3960.0
vaughan,2009-05-13,05:32:31,333,2,818250,-,1,0,C215B624E13F691E,8466.0
vaughan,2009-05-13,05:32:32,339,2,818245,-,1,0,DB5C735420AE2AD6,8477.0
mdettweiler,2009-05-13,05:34:40,315,2,810499,-,1,0,C1FD88E4074FFC66,3943.0
vaughan,2009-05-13,05:35:50,327,2,818256,-,1,0,80173A504373537D,8480.0
mdettweiler,2009-05-13,05:38:43,339,2,810499,-,1,0,3D2725E1EFBDBE3A,3948.0
vaughan,2009-05-13,05:39:07,333,2,818256,-,1,0,0B867609F07705AB,8576.0
mdettweiler,2009-05-13,05:39:16,339,2,810501,-,1,0,AAFD84BF83797CEC,3951.0
mdettweiler,2009-05-13,05:43:57,327,2,810532,-,1,0,C86A0747C9A02137,3955.0
vaughan,2009-05-13,05:46:10,315,2,810326,-,1,0,6E91F1532939DA5B,8458.0
vaughan,2009-05-13,05:46:13,321,2,810325,-,1,0,A9BBEEBACAFF9C43,8465.0
mdettweiler,2009-05-13,05:47:59,315,2,818310,-,1,0,07139806D6203926,3953.0
vaughan,2009-05-13,05:49:40,345,2,818266,-,1,0,4DA549347793BDEF,8483.0
mdettweiler,2009-05-13,05:51:59,345,2,818311,-,1,0,BD19AA044235233F,3954.0
mdettweiler,2009-05-13,05:52:34,315,2,818318,-,1,0,80E76A801FBC690E,3961.0
vaughan,2009-05-13,05:53:19,327,2,818268,-,1,0,14852AD8E2B5347D,8578.0
mdettweiler,2009-05-13,05:57:14,339,2,818321,-,1,0,2C2E358307ABA784,3963.0
vaughan,2009-05-13,05:59:50,315,2,810350,-,1,0,2B6B2916F3C2224D,8450.0
vaughan,2009-05-13,05:59:54,333,2,810347,-,1,0,BA6343E3E9BC9E84,8460.0
mdettweiler,2009-05-13,06:01:16,321,2,818333,-,1,0,FA43B466E6465A82,3962.0
vaughan,2009-05-13,06:03:28,339,2,818291,-,1,0,085EC9EA2672A487,5979.0
mdettweiler,2009-05-13,06:05:15,327,2,818345,-,1,0,CD23FD96A62C541F,3960.0
mdettweiler,2009-05-13,06:05:51,321,2,818354,-,1,0,E445CDF503902A06,3961.0
vaughan,2009-05-13,06:07:24,333,2,810471,-,1,0,968A4EE127173061,6275.0
mdettweiler,2009-05-13,06:10:33,327,2,818354,-,1,0,5792C10534970294,3973.0
vaughan,2009-05-13,06:13:39,345,2,818289,-,1,0,713E45D94A1B5C96,6605.0
vaughan,2009-05-13,06:13:42,315,2,818277,-,1,0,BFFFCDA76234BF2B,6615.0
mdettweiler,2009-05-13,06:14:32,315,2,818366,-,1,0,71B5106141969673,3970.0
vaughan,2009-05-13,06:17:17,315,2,818299,-,1,0,D9EB24EF2BE96660,6804.0
mdettweiler,2009-05-13,06:18:34,339,2,818368,-,1,0,6677E2A5A5AD09CB,3969.0
mdettweiler,2009-05-13,06:19:08,327,2,818369,-,1,0,56968225BC94909D,3970.0
vaughan,2009-05-13,06:21:36,321,2,818274,-,1,0,251CF16E84261E99,7126.0
mdettweiler,2009-05-13,06:23:50,321,2,818370,-,1,0,30AB0F195593AF3F,3982.0
vaughan,2009-05-13,06:27:24,315,2,818290,-,1,0,81631CDE7B1E129D,7429.0
vaughan,2009-05-13,06:27:32,327,2,818280,-,1,0,2436F6389CBEFDAD,7445.0
mdettweiler,2009-05-13,06:27:50,333,2,818378,-,1,0,7486C610F5218725,3978.0
vaughan,2009-05-13,06:31:06,327,2,818304,-,1,0,2C4CDDB427992060,7632.0
mdettweiler,2009-05-13,06:31:50,315,2,818390,-,1,0,79512B23B7B17A95,3896.0
mdettweiler,2009-05-13,06:32:26,327,2,818388,-,1,0,7C850FE5D7C36945,3979.0
vaughan,2009-05-13,06:35:49,333,2,818274,-,1,0,21C35BF2B16DA434,7978.0
mdettweiler,2009-05-13,06:37:04,345,2,818391,-,1,0,C7F65520606211B6,3978.0
mdettweiler,2009-05-13,06:41:10,333,2,818396,-,1,0,EA6781624080C1F2,3990.0
vaughan,2009-05-13,06:41:13,321,2,818290,-,1,0,5AEC7A109FDC5D32,8257.0
vaughan,2009-05-13,06:41:22,327,2,818288,-,1,0,320C6CD7E017D4A7,8274.0
vaughan,2009-05-13,06:44:54,327,2,818306,-,1,0,62F2BF2BBFFCE477,8292.0
mdettweiler,2009-05-13,06:45:08,339,2,818401,-,1,0,D0DB702C61AA2F0D,3985.0
mdettweiler,2009-05-13,06:45:40,339,2,818407,-,1,0,549D1AABD11D4449,3984.0
vaughan,2009-05-13,06:50:02,333,2,818307,-,1,0,2E0ADC1AEE849D4D,8519.0
mdettweiler,2009-05-13,06:50:20,315,2,818415,-,1,0,7EFCDB27E202FFDE,3983.0
mdettweiler,2009-05-13,06:54:26,315,2,818431,-,1,0,D51ADD12B61F384A,3987.0
vaughan,2009-05-13,06:54:53,315,2,810507,-,1,0,2427B237AE4A39A9,8250.0
vaughan,2009-05-13,06:55:04,345,2,810501,-,1,0,B1980D70A1726D5D,8268.0
mdettweiler,2009-05-13,06:58:27,315,2,818434,-,1,0,FE8CEDDD1B7AAE89,3988.0
vaughan,2009-05-13,06:58:35,315,2,810539,-,1,0,97E2B29354CC1D9C,8283.0
mdettweiler,2009-05-13,06:58:57,315,2,818435,-,1,0,A96776C6EF2FF6E1,3983.0
mdettweiler,2009-05-13,07:03:37,345,2,818439,-,1,0,F1BDB61D44D7A89F,3983.0
vaughan,2009-05-13,07:04:15,321,2,818310,-,1,0,C585EA55C5F7B10A,8519.0
mdettweiler,2009-05-13,07:07:44,327,2,818442,-,1,0,6743A6456FDBD234,3989.0
vaughan,2009-05-13,07:08:40,315,2,818328,-,1,0,C8957FFC32A1A618,8248.0
vaughan,2009-05-13,07:08:55,321,2,818318,-,1,0,22D7F7E624482509,8270.0
mdettweiler,2009-05-13,07:11:44,333,2,818450,-,1,0,D1663546E43574E1,3989.0
mdettweiler,2009-05-13,07:12:13,321,2,818453,-,1,0,A7558C3C23AA8E84,3982.0
vaughan,2009-05-13,07:12:24,315,2,818332,-,1,0,4D44808CF27B3B8C,8280.0
mdettweiler,2009-05-13,07:16:53,345,2,818455,-,1,0,D6C3F038D98F5DC8,3980.0
vaughan,2009-05-13,07:18:34,327,2,818341,-,1,0,600772D2B90FF0F1,8522.0
mdettweiler,2009-05-13,07:21:01,315,2,818460,-,1,0,938902CD1CDF03B1,3989.0
vaughan,2009-05-13,07:22:28,345,2,818362,-,1,0,DF76AF19097E62C3,8252.0
vaughan,2009-05-13,07:22:46,327,2,818356,-,1,0,F48EB40BF16AD43A,8271.0
mdettweiler,2009-05-13,07:25:01,345,2,818464,-,1,0,BE087AA3EBE80F68,3987.0
mdettweiler,2009-05-13,07:25:29,321,2,818466,-,1,0,ABFAFC531AD869E9,3981.0
vaughan,2009-05-13,07:26:13,315,2,818365,-,1,0,4E8F030CE3C74646,8280.0
mdettweiler,2009-05-13,07:30:10,327,2,818469,-,1,0,18F2ED3CF666EECD,3981.0
vaughan,2009-05-13,07:32:46,321,2,818367,-,1,0,99200DDC5DF8C858,8522.0
mdettweiler,2009-05-13,07:34:20,321,2,818481,-,1,0,46C524EA2FA2BE2F,3991.0
vaughan,2009-05-13,07:36:15,339,2,818375,-,1,0,75C0BDDA4CB5A074,8251.0
vaughan,2009-05-13,07:36:38,333,2,818370,-,1,0,A9D94D6C892AA20A,8275.0
