mdettweiler,13/11/2008,10:45:00 AM,735,2,570058,-,1,0,4AEA753593979095,15977.0
mdettweiler,13/11/2008,10:55:58 AM,881,2,570058,-,1,0,30AB713FBAD5A23E,16141.0
mdettweiler,13/11/2008,11:04:54 AM,971,2,570058,-,1,0,D21856AF1C98612B,16181.0
mdettweiler,13/11/2008,11:13:44 AM,995,2,570058,-,1,0,BEBAB02499884BD2,16216.0
mdettweiler,13/11/2008,11:21:57 AM,421,2,570059,-,1,0,873F2A7A7BA110AE,16214.0
mdettweiler,13/11/2008,11:30:09 AM,505,2,570059,-,1,0,0F0D3784A32BCF6A,2709.0
mdettweiler,13/11/2008,11:38:42 AM,511,2,570059,-,1,0,27574ED958C7F8DA,2564.0
mdettweiler,13/11/2008,11:47:09 AM,531,2,570059,-,1,0,A2885E53F9675CDD,2535.0
mdettweiler,13/11/2008,11:55:31 AM,603,2,570059,-,1,0,C603755D9BE77D5E,2507.0
mdettweiler,13/11/2008,12:03:59 PM,669,2,570059,-,1,0,AF362F2AA8516967,2522.0
mdettweiler,13/11/2008,12:12:21 PM,685,2,570059,-,1,0,09B21F22ED27F5F9,2533.0
mdettweiler,13/11/2008,12:20:49 PM,741,2,570059,-,1,0,C6D65DE59D23EF75,2527.0
mdettweiler,13/11/2008,12:29:13 PM,811,2,570059,-,1,0,C3D5E9ADC8B32108,2524.0
mdettweiler,13/11/2008,12:37:37 PM,825,2,570059,-,1,0,AC1C3D13DC3148DF,2526.0
mdettweiler,13/11/2008,12:46:00 PM,949,2,570059,-,1,0,F9C17862CF468C0A,2521.0
mdettweiler,13/11/2008,12:54:22 PM,447,2,570060,-,1,0,129A9BCCD1636436,2521.0
mdettweiler,13/11/2008,01:02:52 PM,455,2,570060,-,1,0,6B7EF31E18F30EC1,2523.0
mdettweiler,13/11/2008,01:11:14 PM,465,2,570060,-,1,0,E3CF66D91C5A2072,2521.0
mdettweiler,13/11/2008,01:19:36 PM,467,2,570060,-,1,0,30E43AC149E09C2E,2519.0
mdettweiler,13/11/2008,01:27:58 PM,557,2,570060,-,1,0,8B5725DDFB6FD4BC,2518.0
mdettweiler,13/11/2008,01:36:22 PM,579,2,570060,-,1,0,1B427D6754EECACD,2520.0
mdettweiler,13/11/2008,01:44:47 PM,587,2,570060,-,1,0,129DF24DCF80CD97,2515.0
mdettweiler,13/11/2008,01:53:10 PM,629,2,570060,-,1,0,ABCD8D4BC193D8CA,2516.0
mdettweiler,13/11/2008,02:01:32 PM,653,2,570060,-,1,0,C6F3A82570F631C4,2516.0
mdettweiler,13/11/2008,02:09:55 PM,693,2,570060,-,1,0,4BEA1C044E3E255B,2518.0
mdettweiler,13/11/2008,02:18:13 PM,707,2,570060,-,1,0,05200A29000E97D9,2511.0
mdettweiler,13/11/2008,02:26:37 PM,767,2,570060,-,1,0,F26431688A8CC06C,2510.0
mdettweiler,13/11/2008,02:35:11 PM,779,2,570060,-,1,0,01FE89694D56F6EE,2521.0
mdettweiler,13/11/2008,02:43:56 PM,803,2,570060,-,1,0,48447C56D0B5E20A,2544.0
mdettweiler,13/11/2008,02:52:28 PM,909,2,570060,-,1,0,B36F3B2AFF3528FE,2553.0
mdettweiler,13/11/2008,03:00:48 PM,923,2,570060,-,1,0,36C4D1FE4DBD4FC6,2555.0
mdettweiler,13/11/2008,03:09:05 PM,957,2,570060,-,1,0,5A90A41B720B8418,2548.0
mdettweiler,13/11/2008,03:17:26 PM,427,2,570061,-,1,0,59F0312C80869B28,2535.0
mdettweiler,13/11/2008,03:25:54 PM,499,2,570061,-,1,0,11D02769D0A29E1F,2519.0
mdettweiler,13/11/2008,03:34:21 PM,549,2,570061,-,1,0,AF23BE1A336CF43A,2514.0
mdettweiler,13/11/2008,03:42:41 PM,555,2,570061,-,1,0,BE0AE3F0899A8B7D,2513.0
mdettweiler,13/11/2008,03:51:10 PM,601,2,570061,-,1,0,7FC6F9138F811D6E,2525.0
mdettweiler,13/11/2008,03:59:33 PM,639,2,570061,-,1,0,BC6AF48AB73A25F1,2527.0
mdettweiler,13/11/2008,04:08:00 PM,645,2,570061,-,1,0,B313FC6568E1FB58,2526.0
mdettweiler,13/11/2008,04:16:24 PM,651,2,570061,-,1,0,1C62C4402C8C89BA,2523.0
mdettweiler,13/11/2008,04:24:48 PM,747,2,570061,-,1,0,B298D8FC4951EDC5,2527.0
mdettweiler,13/11/2008,04:33:11 PM,757,2,570061,-,1,0,EB87A7F12EBB3797,2521.0
mdettweiler,13/11/2008,04:41:34 PM,769,2,570061,-,1,0,A2A7D1DAE96BC9C7,2522.0
mdettweiler,13/11/2008,04:49:54 PM,855,2,570061,-,1,0,0CC12AE7D49EF435,2514.0
mdettweiler,13/11/2008,04:58:16 PM,939,2,570061,-,1,0,581AFCE4545ED70B,2512.0
mdettweiler,13/11/2008,05:06:32 PM,955,2,570061,-,1,0,471404C8370B8EA4,2504.0
mdettweiler,13/11/2008,05:14:53 PM,957,2,570061,-,1,0,BD267F63746F1AFD,2502.0
mdettweiler,13/11/2008,05:23:11 PM,961,2,570061,-,1,0,F28B368F9FB30D8A,2497.0
mdettweiler,13/11/2008,05:31:32 PM,453,2,570062,-,1,0,D9CBDC9473BD9C36,2498.0
mdettweiler,13/11/2008,05:40:16 PM,503,2,570062,-,1,0,37FB457CB552D462,2520.0
mdettweiler,13/11/2008,05:48:33 PM,525,2,570062,-,1,0,991D3BB95C7BA389,2521.0
mdettweiler,13/11/2008,05:56:46 PM,567,2,570062,-,1,0,C59840F5B73017C3,2513.0
mdettweiler,2008-11-13,18:05:00,573,2,570062,-,1,0,83FE53DD7470BEF7,2549.0
mdettweiler,2008-11-13,18:14:00,587,2,570062,-,1,0,80A03E902B273F74,2559.0
mdettweiler,2008-11-13,18:23:28,755,2,570062,-,1,0,D94FA54FCEFC911F,2592.0
mdettweiler,2008-11-13,18:32:11,761,2,570062,-,1,0,CB6F4F60BC1D2832,2618.0
mdettweiler,2008-11-13,18:40:35,791,2,570062,-,1,0,AE9DC5780D44CDCC,2629.0
mdettweiler,2008-11-13,18:49:11,797,2,570062,-,1,0,660C1A2651627192,2612.0
mdettweiler,2008-11-13,18:58:03,815,2,570062,-,1,0,E0336F608DEBFB6E,2633.0
mdettweiler,2008-11-13,19:06:28,827,2,570062,-,1,0,A541B14623002FF5,2581.0
mdettweiler,2008-11-13,19:14:41,831,2,570062,-,1,0,2A1C6B34B5E5D9AC,2551.0
mdettweiler,2008-11-13,19:23:01,873,2,570062,-,1,0,458571191FD53994,2546.0
mdettweiler,2008-11-13,19:31:16,897,2,570062,-,1,0,06F0F559FFFECB8A,2525.0
mdettweiler,2008-11-13,19:39:54,915,2,570062,-,1,0,503245CBC5520478,2511.0
mdettweiler,2008-11-13,19:48:51,951,2,570062,-,1,0,6345A78D5439D7A2,2544.0
mdettweiler,2008-11-13,19:57:53,965,2,570062,-,1,0,49E17B34F8C0900F,2593.0
mdettweiler,2008-11-13,20:06:32,409,2,570063,-,1,0,672F1C57C59D0E93,2612.0
mdettweiler,2008-11-13,20:15:05,445,2,570063,-,1,0,6C030A36FCFDBFC7,2629.0
mdettweiler,2008-11-13,20:23:33,541,2,570063,-,1,0,867477A7FDB5CD1B,2619.0
mdettweiler,2008-11-13,20:31:52,595,2,570063,-,1,0,6491A68ABD6A04BF,2581.0
mdettweiler,2008-11-13,20:40:07,649,2,570063,-,1,0,DA4BD483EDA46890,2534.0
mdettweiler,2008-11-13,20:48:36,703,2,570063,-,1,0,408404F05389BC23,2524.0
mdettweiler,2008-11-13,20:57:11,763,2,570063,-,1,0,A1BEEC5F3C8EFF42,2526.0
mdettweiler,2008-11-13,21:05:53,819,2,570063,-,1,0,65256D1115C61B22,2540.0
mdettweiler,2008-11-13,21:14:13,831,2,570063,-,1,0,3FE6C7B4B959A82E,2541.0
mdettweiler,2008-11-13,21:22:38,873,2,570063,-,1,0,BCF875BFE5501435,2551.0
mdettweiler,2008-11-13,21:30:52,951,2,570063,-,1,0,4C1CE55ADDDA4B7F,2536.0
mdettweiler,2008-11-13,21:39:13,955,2,570063,-,1,0,A0505624265EA5B7,2523.0
mdettweiler,2008-11-13,21:47:33,961,2,570063,-,1,0,E25F3F09F3ADC617,2501.0
mdettweiler,2008-11-13,21:56:00,455,2,570064,-,1,0,0E43C2B92490A381,2507.0
mdettweiler,2008-11-13,22:04:27,533,2,570064,-,1,0,1BB9EB65203D8019,2510.0
mdettweiler,2008-11-13,22:12:54,567,2,570064,-,1,0,0F8AD729FFF6018D,2522.0
mdettweiler,2008-11-13,22:21:21,623,2,570064,-,1,0,3BF10687D91269FE,2528.0
mdettweiler,2008-11-13,22:30:12,629,2,570064,-,1,0,07F2BB92ABFE8C40,2559.0
mdettweiler,2008-11-13,22:39:09,675,2,570064,-,1,0,1EDB8EE348BA4ED9,2589.0
mdettweiler,2008-11-13,22:48:38,687,2,570064,-,1,0,C206C11C548316BB,2651.0
mdettweiler,2008-11-13,22:57:11,719,2,570064,-,1,0,6119FC94EDE0B7B0,2657.0
mdettweiler,2008-11-13,23:05:59,743,2,570064,-,1,0,153219A87E915F88,2678.0
mdettweiler,2008-11-13,23:14:51,803,2,570064,-,1,0,D6A4A926BD1088A0,2679.0
mdettweiler,2008-11-13,23:24:18,819,2,570064,-,1,0,71766396D433FA8D,2709.0
mdettweiler,2008-11-13,23:32:55,825,2,570064,-,1,0,A8C2FBAEAC34B314,2657.0
mdettweiler,2008-11-13,23:41:12,849,2,570064,-,1,0,9A7603BE37608BEC,2642.0
mdettweiler,2008-11-13,23:49:35,873,2,570064,-,1,0,B061FCFD41FF2576,2616.0
mdettweiler,2008-11-13,23:58:09,915,2,570064,-,1,0,1EDF8546C402BD4B,2598.0
mdettweiler,2008-11-14,00:06:44,529,2,570065,-,1,0,17D6DB803865A739,2546.0
mdettweiler,2008-11-14,00:15:28,537,2,570065,-,1,0,707B0DD1682A3346,2553.0
mdettweiler,2008-11-14,00:24:20,685,2,570065,-,1,0,54F68F62158D2D1A,2589.0
mdettweiler,2008-11-14,00:32:41,729,2,570065,-,1,0,9A78C8190A5FCDE9,2586.0
mdettweiler,2008-11-14,00:41:10,777,2,570065,-,1,0,9A7B76AF69013467,2581.0
mdettweiler,2008-11-14,00:49:31,795,2,570065,-,1,0,5CAC010AE78D8885,2567.0
mdettweiler,2008-11-14,00:57:53,811,2,570065,-,1,0,476C21D4115DB84C,2546.0
mdettweiler,2008-11-14,01:06:26,871,2,570065,-,1,0,683039B61D020C22,2526.0
mdettweiler,2008-11-14,01:15:11,979,2,570065,-,1,0,E9DD7EDCC35C3B40,2550.0
mdettweiler,2008-11-14,01:23:39,417,2,570066,-,1,0,90F7690CC24294D7,2549.0
mdettweiler,2008-11-14,01:32:17,453,2,570066,-,1,0,C72BF581B700FB36,2566.0
mdettweiler,2008-11-14,01:41:01,465,2,570066,-,1,0,711387D59DFE8FD3,2588.0
mdettweiler,2008-11-14,01:49:22,495,2,570066,-,1,0,8DB9E36BAC33A57A,2576.0
mdettweiler,2008-11-14,01:57:30,501,2,570066,-,1,0,1DE5CBE6A07EA2CD,2539.0
mdettweiler,2008-11-14,02:05:41,537,2,570066,-,1,0,06CEC73E383BEFC3,2522.0
mdettweiler,2008-11-14,02:13:53,593,2,570066,-,1,0,F25459EF7646D5F1,2496.0
mdettweiler,2008-11-14,02:22:04,635,2,570066,-,1,0,40E1364E281A7BA7,2463.0
mdettweiler,2008-11-14,02:30:15,647,2,570066,-,1,0,27BB8A4FFEAC6233,2453.0
mdettweiler,2008-11-14,02:38:26,671,2,570066,-,1,0,4A74B57BB3C0A0D8,2457.0
mdettweiler,2008-11-14,02:46:36,717,2,570066,-,1,0,D4D0EFDFC444B464,2455.0
mdettweiler,2008-11-14,02:54:44,723,2,570066,-,1,0,B6E1227EA908934B,2451.0
mdettweiler,2008-11-14,03:02:52,735,2,570066,-,1,0,D56CFE52321838A4,2448.0
mdettweiler,2008-11-14,03:11:01,837,2,570066,-,1,0,25C4A24393638FC6,2446.0
mdettweiler,2008-11-14,03:19:11,843,2,570066,-,1,0,A66BF0B2EDE813F3,2445.0
mdettweiler,2008-11-14,03:27:20,881,2,570066,-,1,0,95C977D3BE96156A,2444.0
mdettweiler,2008-11-14,03:35:30,893,2,570066,-,1,0,0BDBFDFDE51831BB,2446.0
mdettweiler,2008-11-14,03:43:40,905,2,570066,-,1,0,BA64B8BCEC31CA35,2448.0
mdettweiler,2008-11-14,03:51:50,941,2,570066,-,1,0,9A665C6C0243126E,2449.0
mdettweiler,2008-11-14,03:59:58,945,2,570066,-,1,0,C659F6297FE28F30,2448.0
mdettweiler,2008-11-14,04:08:07,983,2,570066,-,1,0,3ACF10812C686AC6,2447.0
mdettweiler,2008-11-14,04:16:16,475,2,570067,-,1,0,BD310DE6BDEE7655,2446.0
mdettweiler,2008-11-14,04:29:48,549,2,570067,-,1,0,8BCCD2927C769151,2768.0
mdettweiler,2008-11-14,04:32:32,625,2,570067,-,1,0,86FB966894D370A7,2443.0
mdettweiler,2008-11-14,04:40:41,639,2,570067,-,1,0,DC8F8BBC0CC8F22E,2443.0
mdettweiler,2008-11-14,04:48:51,645,2,570067,-,1,0,68DBE6E456D6E931,2444.0
mdettweiler,2008-11-14,04:57:02,649,2,570067,-,1,0,1CD5018D6D9A6C74,2446.0
mdettweiler,2008-11-14,05:05:13,769,2,570067,-,1,0,F5164A2437CF7D12,2125.0
mdettweiler,2008-11-14,05:13:23,793,2,570067,-,1,0,E1088A02177E7764,2451.0
mdettweiler,2008-11-14,05:21:34,931,2,570067,-,1,0,E1CEBF9CEB40419B,2453.0
mdettweiler,2008-11-14,05:29:43,939,2,570067,-,1,0,FEF9AF4F6AE581B7,2452.0
mdettweiler,2008-11-14,05:37:53,993,2,570067,-,1,0,E1F5E1A7D7FA4982,2451.0
mdettweiler,2008-11-14,05:46:04,449,2,570068,-,1,0,40114BAAF4580861,2451.0
mdettweiler,2008-11-14,05:54:15,459,2,570068,-,1,0,7F368C263B51ED3B,2452.0
mdettweiler,2008-11-14,06:02:24,467,2,570068,-,1,0,E0D0B34B8EF5249E,2450.0
mdettweiler,2008-11-14,06:10:35,579,2,570068,-,1,0,0C09210B5866249E,2452.0
mdettweiler,2008-11-14,06:18:47,603,2,570068,-,1,0,2CEDB3D136F20D94,2454.0
mdettweiler,2008-11-14,06:26:57,647,2,570068,-,1,0,A228F9D484518C6A,2453.0
mdettweiler,2008-11-14,06:35:08,665,2,570068,-,1,0,D5E8654D0E207943,2453.0
mdettweiler,2008-11-14,06:43:17,825,2,570068,-,1,0,774099C932C7DD3C,2453.0
