MyDogBuster,2009-02-20,00:01:02,921,2,637005,-,1,0,AD3DD2CFDDE7CF6D,738.0
MyDogBuster,2009-02-20,00:01:36,855,2,637006,-,1,0,FA62A9FB32D5D8BA,608.0
MyDogBuster,2009-02-20,00:02:00,873,2,637006,-,1,0,F127BD165C84FC2F,608.0
MyDogBuster,2009-02-20,00:02:04,911,2,637006,-,1,0,6B947F040A3FCC97,611.0
MyDogBuster,2009-02-20,00:03:12,949,2,637005,-,1,0,ED3A7E39A2297C55,774.0
MyDogBuster,2009-02-20,00:04:25,993,2,637006,-,1,0,72FC1ACF958E1B4E,548.0
MyDogBuster,2009-02-20,00:04:36,879,2,637007,-,1,0,897E40A064C0CFFC,548.0
MyDogBuster,2009-02-20,00:05:55,825,2,637008,-,1,0,A683DFDE1FBD3343,547.0
MyDogBuster,2009-02-20,00:08:07,895,2,637009,-,1,0,DCAADBC6F779AAA2,548.0
MyDogBuster,2009-02-20,00:08:53,885,2,637009,-,1,0,566B8B31779B072B,612.0
MyDogBuster,2009-02-20,00:10:54,845,2,637010,-,1,0,D57E7167019FC83F,608.0
MyDogBuster,2009-02-20,00:11:44,945,2,637010,-,1,0,3DF4471C6F8D0797,608.0
MyDogBuster,2009-02-20,00:12:09,823,2,637011,-,1,0,F933055122EA7C5F,609.0
MyDogBuster,2009-02-20,00:12:11,829,2,637011,-,1,0,CE0347DD7A486762,607.0
MyDogBuster,2009-02-20,00:12:57,929,2,637008,-,1,0,6BEDE47743018E04,914.0
MyDogBuster,2009-02-20,00:13:30,969,2,637008,-,1,0,1502A677B7F13736,914.0
MyDogBuster,2009-02-20,00:13:32,913,2,637011,-,1,0,7F1878B77728ACA7,547.0
MyDogBuster,2009-02-20,00:13:39,877,2,637009,-,1,0,23E5CFB1A8CE2B01,915.0
MyDogBuster,2009-02-20,00:13:40,861,2,637010,-,1,0,0313404646E1C0E4,758.0
MyDogBuster,2009-02-20,00:13:43,945,2,637011,-,1,0,4EB81519402E268A,547.0
MyDogBuster,2009-02-20,00:13:55,999,2,637005,-,1,0,7F1976D99461B6CA,1361.0
MyDogBuster,2009-02-20,00:14:47,831,2,637010,-,1,0,967E23B8DB91DB6D,913.0
MyDogBuster,2009-02-20,00:15:03,961,2,637011,-,1,0,F573BC457387F8DB,548.0
MyDogBuster,2009-02-20,00:15:53,901,2,637011,-,1,0,65D5F95780A0DDA7,761.0
MyDogBuster,2009-02-20,00:17:15,973,2,637011,-,1,0,F182DB8C18C65294,548.0
MyDogBuster,2009-02-20,00:19:05,825,2,637012,-,1,0,5ABA3751139AD5EA,612.0
MyDogBuster,2009-02-20,00:20:12,845,2,637008,-,1,0,1167B8F155D76E6C,1372.0
MyDogBuster,2009-02-20,00:21:03,873,2,637012,-,1,0,579217353A052445,609.0
MyDogBuster,2009-02-20,00:21:53,933,2,637012,-,1,0,2B556DC59E9B2458,609.0
MyDogBuster,2009-02-20,00:22:17,983,2,637012,-,1,0,FA4CEDDC7F421BE2,608.0
MyDogBuster,2009-02-20,00:22:19,989,2,637012,-,1,0,3D284158DA03E600,608.0
MyDogBuster,2009-02-20,00:22:40,901,2,637013,-,1,0,3AE530B94C0EB48A,548.0
MyDogBuster,2009-02-20,00:22:50,987,2,637013,-,1,0,42B567A5FDB0994D,547.0
MyDogBuster,2009-02-20,00:24:10,951,2,637014,-,1,0,81CF87361A695F23,547.0
MyDogBuster,2009-02-20,00:24:43,805,2,637015,-,1,0,C95333D5132C1845,448.0
MyDogBuster,2009-02-20,00:25:24,805,2,637013,-,1,0,73207BFAF48C5314,748.0
MyDogBuster,2009-02-20,00:25:30,923,2,637006,-,1,0,544F8ADBBBB6645F,1852.0
MyDogBuster,2009-02-20,00:25:45,985,2,637013,-,1,0,A5179AFA62CE478C,725.0
MyDogBuster,2009-02-20,00:28:45,855,2,637013,-,1,0,F7E01F8921A5F254,915.0
MyDogBuster,2009-02-20,00:28:49,975,2,637014,-,1,0,3C6CDFD123EFBD48,776.0
MyDogBuster,2009-02-20,00:28:53,925,2,637013,-,1,0,42E9908610885093,914.0
MyDogBuster,2009-02-20,00:29:16,873,2,637015,-,1,0,7674640D2961D3C4,611.0
MyDogBuster,2009-02-20,00:29:49,987,2,637009,-,1,0,33760F4F7097F794,1844.0
MyDogBuster,2009-02-20,00:30:01,875,2,637014,-,1,0,9F317775E1CCAA5D,914.0
MyDogBuster,2009-02-20,00:30:18,813,2,637016,-,1,0,280078A741093808,448.0
MyDogBuster,2009-02-20,00:31:09,933,2,637015,-,1,0,3E177FAD1A2C3B7A,606.0
MyDogBuster,2009-02-20,00:31:47,969,2,637015,-,1,0,F10AA8C7772DAAF5,547.0
MyDogBuster,2009-02-20,00:32:04,939,2,637015,-,1,0,57BAC81DDC1F4144,611.0
MyDogBuster,2009-02-20,00:32:25,943,2,637015,-,1,0,F0CAE5750BE9C780,608.0
MyDogBuster,2009-02-20,00:32:26,951,2,637015,-,1,0,702307E688CEBCF9,607.0
MyDogBuster,2009-02-20,00:33:18,827,2,637016,-,1,0,303BF5261476EADA,548.0
MyDogBuster,2009-02-20,00:33:51,875,2,637016,-,1,0,3CA931F886B7180D,548.0
MyDogBuster,2009-02-20,00:36:38,825,2,637014,-,1,0,771ADD97D2CC128C,1363.0
MyDogBuster,2009-02-20,00:38:20,983,2,637016,-,1,0,88D3641498B8C7B1,755.0
MyDogBuster,2009-02-20,00:39:25,859,2,637019,-,1,0,BF9A1FDC8381F758,547.0
MyDogBuster,2009-02-20,00:39:28,825,2,637018,-,1,0,EC9F575C1A60002F,612.0
MyDogBuster,2009-02-20,00:40:39,899,2,637016,-,1,0,17FA878FCB09E590,915.0
MyDogBuster,2009-02-20,00:40:55,949,2,637019,-,1,0,3E644802EAABDE8C,548.0
MyDogBuster,2009-02-20,00:41:17,885,2,637019,-,1,0,DE0A9FC812707A72,608.0
MyDogBuster,2009-02-20,00:41:50,871,2,637017,-,1,0,CCA13DD9468CE349,781.0
MyDogBuster,2009-02-20,00:42:12,973,2,637019,-,1,0,FFE6F170CF2B2050,608.0
MyDogBuster,2009-02-20,00:42:25,887,2,637020,-,1,0,1D586A42A229442E,547.0
MyDogBuster,2009-02-20,00:42:33,999,2,637019,-,1,0,E6D99830A3A89B68,608.0
MyDogBuster,2009-02-20,00:42:33,825,2,637020,-,1,0,19187E451B684C76,607.0
MyDogBuster,2009-02-20,00:42:53,919,2,637015,-,1,0,F799DE71A23F4BBC,1361.0
MyDogBuster,2009-02-20,00:42:58,893,2,637020,-,1,0,CB16326B7FF48C53,547.0
MyDogBuster,2009-02-20,00:43:59,847,2,637017,-,1,0,D55CB6D6192329BB,914.0
MyDogBuster,2009-02-20,00:44:08,985,2,637017,-,1,0,F6704664A1F448A4,915.0
MyDogBuster,2009-02-20,00:45:15,843,2,637019,-,1,0,2BB6B2DF3FDC9E49,914.0
MyDogBuster,2009-02-20,00:48:32,817,2,637021,-,1,0,2782DAAE0E9FA90F,612.0
MyDogBuster,2009-02-20,00:48:33,825,2,637021,-,1,0,02346756E7FBA7AC,548.0
MyDogBuster,2009-02-20,00:49:39,855,2,637021,-,1,0,E32824AA4D37D67B,611.0
MyDogBuster,2009-02-20,00:50:02,957,2,637021,-,1,0,D59D14D8386360C3,547.0
MyDogBuster,2009-02-20,00:51:24,827,2,637022,-,1,0,027447C7E856C9D5,607.0
MyDogBuster,2009-02-20,00:51:33,977,2,637022,-,1,0,F15D7B41639AD651,548.0
MyDogBuster,2009-02-20,00:52:05,889,2,637025,-,1,0,A740E078301EEF8A,547.0
MyDogBuster,2009-02-20,00:52:20,965,2,637022,-,1,0,3E222F0C4A289DB5,608.0
MyDogBuster,2009-02-20,00:52:41,959,2,637024,-,1,0,573A2FB6B760753D,608.0
MyDogBuster,2009-02-20,00:52:41,891,2,637023,-,1,0,207E71694D773D80,608.0
MyDogBuster,2009-02-20,00:54:23,897,2,637022,-,1,0,132D4D1B8850DFBB,753.0
MyDogBuster,2009-02-20,00:55:51,955,2,637021,-,1,0,EEADAFDBB3463070,913.0
MyDogBuster,2009-02-20,00:56:22,917,2,637016,-,1,0,4B627EA01F70796C,1852.0
MyDogBuster,2009-02-20,00:57:40,913,2,637027,-,1,0,2A314C6544430AAF,547.0
MyDogBuster,2009-02-20,00:59:09,925,2,637027,-,1,0,C1C55B6A0D370ADD,547.0
MyDogBuster,2009-02-20,00:59:14,909,2,637025,-,1,0,7CDDADDBCE2EFBE9,915.0
MyDogBuster,2009-02-20,00:59:20,983,2,637020,-,1,0,7340B8F1FDD24E71,1362.0
MyDogBuster,2009-02-20,00:59:22,905,2,637026,-,1,0,382B49D37119F339,914.0
MyDogBuster,2009-02-20,00:59:52,915,2,637027,-,1,0,E46AF94E53B827B4,613.0
MyDogBuster,2009-02-20,01:00:28,945,2,637026,-,1,0,B04524997A27DB53,914.0
MyDogBuster,2009-02-20,01:00:38,941,2,637018,-,1,0,677D8A2111669704,1849.0
MyDogBuster,2009-02-20,01:00:40,855,2,637028,-,1,0,288EE279B478AF16,547.0
MyDogBuster,2009-02-20,01:00:46,885,2,637027,-,1,0,03AF2A9F86ECBA55,734.0
MyDogBuster,2009-02-20,01:00:58,811,2,637029,-,1,0,3ABDFBE2ADE25D97,497.0
MyDogBuster,2009-02-20,01:01:13,899,2,637028,-,1,0,BAC5837DDAFFA141,548.0
MyDogBuster,2009-02-20,01:01:31,931,2,637027,-,1,0,4DBCD67661B4041A,607.0
MyDogBuster,2009-02-20,01:02:28,945,2,637028,-,1,0,22E85BD656F3DA90,608.0
MyDogBuster,2009-02-20,01:02:50,829,2,637029,-,1,0,1921AD8939488613,609.0
MyDogBuster,2009-02-20,01:05:40,847,2,637025,-,1,0,C82640B77FE1526F,1368.0
MyDogBuster,2009-02-20,01:06:46,945,2,637029,-,1,0,F6AC1246962EB214,547.0
MyDogBuster,2009-02-20,01:07:03,979,2,636969,-,1,0,E3047F726EE1E5F0,10134.0
MyDogBuster,2009-02-20,01:07:10,895,2,637029,-,1,0,6E7D31819470C910,767.0
MyDogBuster,2009-02-20,01:08:17,955,2,637029,-,1,0,11818427D8F4BFD0,548.0
MyDogBuster,2009-02-20,01:09:48,831,2,637033,-,1,0,E0BA01B0B9D67DB2,548.0
MyDogBuster,2009-02-20,01:10:03,857,2,637032,-,1,0,48DD3FE546A2AA86,611.0
MyDogBuster,2009-02-20,01:10:19,873,2,637034,-,1,0,55E6893E0A581BF0,547.0
MyDogBuster,2009-02-20,01:10:47,801,2,637035,-,1,0,6C68B2E78ADF9B2A,499.0
MyDogBuster,2009-02-20,01:11:05,907,2,637029,-,1,0,6727E79C7A0A58E7,914.0
MyDogBuster,2009-02-20,01:11:06,855,2,637033,-,1,0,FBFD9C3B5C7FE9B0,608.0
MyDogBuster,2009-02-20,01:11:07,805,2,637035,-,1,0,D5128BF988968E0F,497.0
MyDogBuster,2009-02-20,01:11:39,927,2,637034,-,1,0,3919BD0F5BB4AF52,608.0
MyDogBuster,2009-02-20,01:12:54,847,2,637033,-,1,0,B95410ACD6AB60B2,728.0
MyDogBuster,2009-02-20,01:14:28,825,2,637030,-,1,0,091976B3AD2CDD20,914.0
MyDogBuster,2009-02-20,01:14:37,1001,2,637030,-,1,0,4C922B5771505905,915.0
MyDogBuster,2009-02-20,01:15:42,879,2,637032,-,1,0,6CF3ECF1A0E0EDE4,914.0
MyDogBuster,2009-02-20,01:15:53,949,2,637035,-,1,0,20A0C75F35390687,547.0
MyDogBuster,2009-02-20,01:17:25,963,2,637035,-,1,0,8025F06743449B84,548.0
MyDogBuster,2009-02-20,01:18:55,975,2,637036,-,1,0,CF39700BD5F05841,547.0
MyDogBuster,2009-02-20,01:19:27,859,2,637037,-,1,0,925F4CBF911E8285,548.0
MyDogBuster,2009-02-20,01:20:15,825,2,637037,-,1,0,597E3C3AAA6D284C,612.0
MyDogBuster,2009-02-20,01:20:17,961,2,637035,-,1,0,D9BF853E4D508F66,787.0
MyDogBuster,2009-02-20,01:20:56,879,2,637037,-,1,0,1A76299BFD2695F0,609.0
MyDogBuster,2009-02-20,01:21:13,991,2,637037,-,1,0,A9E38E4D277424E5,607.0
MyDogBuster,2009-02-20,01:21:16,843,2,637038,-,1,0,39FD59DF16BBEEE8,609.0
MyDogBuster,2009-02-20,01:21:46,921,2,637038,-,1,0,22060C961558C35F,607.0
MyDogBuster,2009-02-20,01:22:02,987,2,637030,-,1,0,C21F71577A91F0F3,1362.0
MyDogBuster,2009-02-20,01:25:01,909,2,637039,-,1,0,9D45E5FBB71239E0,548.0
MyDogBuster,2009-02-20,01:25:09,927,2,637038,-,1,0,F05E33EE19A33989,735.0
MyDogBuster,2009-02-20,01:26:25,981,2,637037,-,1,0,5CA782130A7A3B6A,921.0
MyDogBuster,2009-02-20,01:26:32,975,2,637039,-,1,0,C99720A869B40ED8,547.0
MyDogBuster,2009-02-20,01:27:14,927,2,637029,-,1,0,54B72539214448C5,1852.0
MyDogBuster,2009-02-20,01:28:03,833,2,637040,-,1,0,28FFD763B27A20B6,548.0
MyDogBuster,2009-02-20,01:28:22,819,2,637035,-,1,0,FB133B874EC92814,1362.0
MyDogBuster,2009-02-20,01:28:35,839,2,637040,-,1,0,2AFCBAAA5A9BE337,548.0
MyDogBuster,2009-02-20,01:29:54,957,2,637038,-,1,0,744C24AD088940A5,926.0
MyDogBuster,2009-02-20,01:30:04,807,2,637041,-,1,0,EA94CC94A08A84E8,498.0
MyDogBuster,2009-02-20,01:30:07,977,2,637038,-,1,0,299168DF97AC7C82,930.0
MyDogBuster,2009-02-20,01:30:27,845,2,637040,-,1,0,D319E3376A178C4A,612.0
MyDogBuster,2009-02-20,01:31:04,945,2,637040,-,1,0,8F67267C7858EB48,608.0
MyDogBuster,2009-02-20,01:31:20,957,2,637040,-,1,0,D65449FD15CE4FC7,607.0
MyDogBuster,2009-02-20,01:31:22,933,2,637032,-,1,0,90D14A6826F2CA16,1844.0
MyDogBuster,2009-02-20,01:31:24,959,2,637040,-,1,0,0420555687290A3E,608.0
MyDogBuster,2009-02-20,01:31:52,843,2,637039,-,1,0,2886924AF442A061,971.0
MyDogBuster,2009-02-20,01:33:09,927,2,637040,-,1,0,0CB2DD01648BBFE5,773.0
MyDogBuster,2009-02-20,01:34:08,861,2,637041,-,1,0,85A3A8AA33B705A0,547.0
MyDogBuster,2009-02-20,01:35:40,979,2,637041,-,1,0,187FF76542AD2334,548.0
MyDogBuster,2009-02-20,01:37:10,825,2,637042,-,1,0,E83C20D748ECDB19,547.0
MyDogBuster,2009-02-20,01:37:24,877,2,637041,-,1,0,32EA479B371B46A4,735.0
MyDogBuster,2009-02-20,01:37:42,885,2,637043,-,1,0,927FA5B07DD8EA17,547.0
MyDogBuster,2009-02-20,01:40:11,981,2,637043,-,1,0,180852D0BB656F32,607.0
MyDogBuster,2009-02-20,01:40:39,993,2,637043,-,1,0,3FD41C0ABC8916FC,612.0
MyDogBuster,2009-02-20,01:41:12,929,2,637044,-,1,0,773BB7DE831E0EE5,608.0
MyDogBuster,2009-02-20,01:41:28,965,2,637044,-,1,0,ED6230414DCDC207,608.0
MyDogBuster,2009-02-20,01:41:33,885,2,637045,-,1,0,BBD4D89B2F25B772,609.0
MyDogBuster,2009-02-20,01:41:43,885,2,637041,-,1,0,0F1894AB11382F53,918.0
MyDogBuster,2009-02-20,01:43:16,833,2,637046,-,1,0,502646C72C98A724,548.0
MyDogBuster,2009-02-20,01:44:02,801,2,637046,-,1,0,0A8B8A262FDAD4B2,653.0
MyDogBuster,2009-02-20,01:44:45,849,2,637041,-,1,0,DC98151C89D69B6D,1363.0
MyDogBuster,2009-02-20,01:44:48,963,2,637046,-,1,0,49DC0012B5C70F41,548.0
MyDogBuster,2009-02-20,01:45:11,949,2,637043,-,1,0,2066152049BD9781,917.0
MyDogBuster,2009-02-20,01:45:23,985,2,637043,-,1,0,BD49ACA8622A1D04,916.0
MyDogBuster,2009-02-20,01:46:17,971,2,637046,-,1,0,E5CC5CA30F3BCDF9,548.0
MyDogBuster,2009-02-20,01:46:50,909,2,637047,-,1,0,DDCBAA7416190CA2,548.0
MyDogBuster,2009-02-20,01:47:07,915,2,637045,-,1,0,811788E8F60FB5C5,915.0
MyDogBuster,2009-02-20,01:48:21,843,2,636988,-,1,0,9EAB51D6772171EC,10003.0
MyDogBuster,2009-02-20,01:49:17,859,2,637047,-,1,0,C0EA5E6F3D059589,713.0
MyDogBuster,2009-02-20,01:50:18,913,2,637047,-,1,0,15640BB236B4DDF4,607.0
MyDogBuster,2009-02-20,01:50:50,973,2,637047,-,1,0,1B318FA7B44B3C7B,611.0
MyDogBuster,2009-02-20,01:51:11,833,2,637042,-,1,0,872D5247AB95C700,1369.0
MyDogBuster,2009-02-20,01:51:20,843,2,637048,-,1,0,BC08D829CC361E04,608.0
MyDogBuster,2009-02-20,01:51:35,995,2,637048,-,1,0,AEF1C2AABDF4BBA9,607.0
MyDogBuster,2009-02-20,01:51:41,999,2,637048,-,1,0,700C6A8EFEB9BD0B,609.0
MyDogBuster,2009-02-20,01:52:23,819,2,637051,-,1,0,62575C518EDB4A53,547.0
MyDogBuster,2009-02-20,01:53:55,895,2,637051,-,1,0,ED7E0BD1F6C75DF8,548.0
MyDogBuster,2009-02-20,01:55:25,837,2,637052,-,1,0,C7003784DEFB7E61,548.0
MyDogBuster,2009-02-20,01:55:57,873,2,637052,-,1,0,F323C62CDF544424,547.0
MyDogBuster,2009-02-20,01:56:56,1001,2,637050,-,1,0,D3C6146696A63005,913.0
MyDogBuster,2009-02-20,01:57:10,829,2,637051,-,1,0,0D4E13487AC4920E,788.0
MyDogBuster,2009-02-20,01:58:06,987,2,637041,-,1,0,FDE8C0DA334BF5DD,1852.0
MyDogBuster,2009-02-20,02:00:25,939,2,637051,-,1,0,3D5A34FE8E0F3CD0,914.0
MyDogBuster,2009-02-20,02:00:26,949,2,637053,-,1,0,7D390744AE0CCCB4,608.0
MyDogBuster,2009-02-20,02:00:37,993,2,637051,-,1,0,05DB0FEF4F733A27,914.0
MyDogBuster,2009-02-20,02:01:02,955,2,637053,-,1,0,51F13E6152439DD0,612.0
MyDogBuster,2009-02-20,02:01:28,887,2,637054,-,1,0,77213E9DA72D9B1E,608.0
MyDogBuster,2009-02-20,02:01:30,983,2,637054,-,1,0,DA044B5C229DAEB9,547.0
MyDogBuster,2009-02-20,02:01:35,995,2,637052,-,1,0,DE071AEC054A77FA,738.0
MyDogBuster,2009-02-20,02:01:43,971,2,637054,-,1,0,E612F8F8048A63DA,608.0
MyDogBuster,2009-02-20,02:01:48,981,2,637054,-,1,0,0C64291E4CD8F8ED,607.0
MyDogBuster,2009-02-20,02:02:09,975,2,637044,-,1,0,A3D46AB0FF1278AD,1847.0
MyDogBuster,2009-02-20,02:02:21,903,2,637052,-,1,0,2DC05EDBBA812468,914.0
MyDogBuster,2009-02-20,02:03:02,913,2,637055,-,1,0,E071B975DC6647F9,548.0
MyDogBuster,2009-02-20,02:04:33,999,2,637055,-,1,0,4EDA39A19C9981FC,548.0
MyDogBuster,2009-02-20,02:05:04,825,2,637056,-,1,0,697272DB1288D762,547.0
MyDogBuster,2009-02-20,02:07:26,891,2,637051,-,1,0,8A4C7595901A5035,1361.0
MyDogBuster,2009-02-20,02:09:23,813,2,637058,-,1,0,EBEA8F6B0813202D,501.0
MyDogBuster,2009-02-20,02:10:25,845,2,637056,-,1,0,E2332B905A45CE45,795.0
MyDogBuster,2009-02-20,02:10:33,931,2,637057,-,1,0,478597F14644F382,607.0
MyDogBuster,2009-02-20,02:10:38,837,2,637058,-,1,0,30D2C8227CA047D8,548.0
MyDogBuster,2009-02-20,02:11:37,825,2,637058,-,1,0,A83C23389980F143,609.0
MyDogBuster,2009-02-20,02:11:49,995,2,637058,-,1,0,91B409D10994BB2B,606.0
MyDogBuster,2009-02-20,02:11:57,891,2,637059,-,1,0,9048C204DF59201E,609.0
MyDogBuster,2009-02-20,02:12:09,909,2,637060,-,1,0,5C3E50094A7748D2,547.0
MyDogBuster,2009-02-20,02:12:10,839,2,637056,-,1,0,205F818339DF9AE0,914.0
MyDogBuster,2009-02-20,02:13:31,861,2,637058,-,1,0,9C99ED57C317EFDC,716.0
MyDogBuster,2009-02-20,02:13:41,959,2,637060,-,1,0,0CA12F33B25168AF,548.0
MyDogBuster,2009-02-20,02:13:52,999,2,637053,-,1,0,292FEE36E956AD8F,1361.0
MyDogBuster,2009-02-20,02:14:12,987,2,637060,-,1,0,198362F9DE062596,548.0
MyDogBuster,2009-02-20,02:15:40,819,2,637057,-,1,0,715456EE35B471B1,915.0
MyDogBuster,2009-02-20,02:15:52,939,2,637057,-,1,0,DED54BD1FDA29DCB,915.0
MyDogBuster,2009-02-20,02:17:33,905,2,637060,-,1,0,90576686F92CFC8B,912.0
MyDogBuster,2009-02-20,02:17:42,801,2,637062,-,1,0,C62BC2F1C7A6673C,499.0
MyDogBuster,2009-02-20,02:19:45,849,2,637063,-,1,0,EFA3AF1A0B47EFC2,547.0
MyDogBuster,2009-02-20,02:20:06,805,2,637065,-,1,0,24949BBC2946C21A,497.0
MyDogBuster,2009-02-20,02:20:41,941,2,637062,-,1,0,90A19BF670A8EA1A,608.0
MyDogBuster,2009-02-20,02:21:16,837,2,637065,-,1,0,4C4B539EF692A86C,547.0
MyDogBuster,2009-02-20,02:21:45,883,2,637063,-,1,0,9A90C8F99F64DE47,608.0
MyDogBuster,2009-02-20,02:22:04,817,2,637065,-,1,0,B27564C744BD3A2C,607.0
MyDogBuster,2009-02-20,02:22:48,895,2,637067,-,1,0,7E14286B6877E77E,547.0
MyDogBuster,2009-02-20,02:23:19,903,2,637062,-,1,0,336E0D767856C694,774.0
MyDogBuster,2009-02-20,02:23:19,991,2,637067,-,1,0,EA62D69F70F640AC,547.0
MyDogBuster,2009-02-20,02:25:51,879,2,637067,-,1,0,23A295C873A52E57,740.0
MyDogBuster,2009-02-20,02:27:22,867,2,637066,-,1,0,C6108BC878A19C02,912.0
MyDogBuster,2009-02-20,02:27:55,825,2,637069,-,1,0,CD2DB57861017322,613.0
MyDogBuster,2009-02-20,02:28:52,829,2,637069,-,1,0,82B884ED0A7C3E55,547.0
MyDogBuster,2009-02-20,02:28:53,909,2,637056,-,1,0,C8CC638F96D9CC4A,1847.0
MyDogBuster,2009-02-20,02:30:10,995,2,637060,-,1,0,E6E47E079730C61F,1364.0
MyDogBuster,2009-02-20,02:30:14,855,2,637069,-,1,0,3156C1051E43E6D6,608.0
MyDogBuster,2009-02-20,02:30:24,997,2,637069,-,1,0,C37BFCDCFA4BA040,548.0
MyDogBuster,2009-02-20,02:30:48,861,2,637069,-,1,0,FC854C74BAC00DAC,607.0
MyDogBuster,2009-02-20,02:30:54,993,2,637067,-,1,0,B48FCE54529A8D28,914.0
MyDogBuster,2009-02-20,02:31:06,819,2,637068,-,1,0,62B899D1A6A3BDDE,914.0
MyDogBuster,2009-02-20,02:31:54,917,2,637070,-,1,0,654FD8D01428D159,609.0
MyDogBuster,2009-02-20,02:31:55,981,2,637070,-,1,0,5256C3E0F84BEDF4,547.0
MyDogBuster,2009-02-20,02:32:13,945,2,637070,-,1,0,D9A315EE57A1C81E,609.0
MyDogBuster,2009-02-20,02:32:26,945,2,637071,-,1,0,8768F4EECB878E49,547.0
MyDogBuster,2009-02-20,02:32:47,929,2,637068,-,1,0,C72CADCB8C625CEC,914.0
MyDogBuster,2009-02-20,02:32:58,863,2,637060,-,1,0,A02887F73DD787A0,1849.0
MyDogBuster,2009-02-20,02:36:20,871,2,637071,-,1,0,B50A3E5D7126780E,781.0
MyDogBuster,2009-02-20,02:36:42,981,2,637067,-,1,0,38F32B0F1A018DB2,1370.0
MyDogBuster,2009-02-20,02:37:49,949,2,637071,-,1,0,4C9455C24FCADA4A,718.0
MyDogBuster,2009-02-20,02:38:00,855,2,637072,-,1,0,30FB3AD09B273064,548.0
MyDogBuster,2009-02-20,02:38:06,843,2,637072,-,1,0,4978D08FB1CBEB54,611.0
MyDogBuster,2009-02-20,02:39:31,889,2,637073,-,1,0,005109E640A7EEC1,547.0
MyDogBuster,2009-02-20,02:39:54,815,2,637078,-,1,0,176A1ABE1BFA7AB3,448.0
MyDogBuster,2009-02-20,02:40:21,885,2,637073,-,1,0,19BD17FF3966340C,607.0
MyDogBuster,2009-02-20,02:40:55,825,2,637074,-,1,0,0BFF38DF903F5A90,607.0
MyDogBuster,2009-02-20,02:41:03,885,2,637075,-,1,0,DD535B64EC9E0569,548.0
MyDogBuster,2009-02-20,02:42:03,861,2,637075,-,1,0,DC38DCF5464E2C60,609.0
MyDogBuster,2009-02-20,02:42:20,909,2,637076,-,1,0,6D8A1BFEF78D2351,608.0
MyDogBuster,2009-02-20,02:42:36,955,2,637071,-,1,0,98FCFDA051119429,914.0
MyDogBuster,2009-02-20,02:46:09,881,2,637074,-,1,0,6BDC31E8D3475AE3,915.0
MyDogBuster,2009-02-20,02:46:21,957,2,637074,-,1,0,956130EAB3373039,915.0
MyDogBuster,2009-02-20,02:47:07,855,2,637079,-,1,0,4FBA6F86103FD184,547.0
MyDogBuster,2009-02-20,02:48:00,821,2,637078,-,1,0,289C1F82E37AEC08,913.0
MyDogBuster,2009-02-20,02:48:17,859,2,637079,-,1,0,156F3C81A88067EA,611.0
MyDogBuster,2009-02-20,02:48:38,895,2,637079,-,1,0,F547D8E29B08427C,547.0
MyDogBuster,2009-02-20,02:49:01,843,2,637080,-,1,0,FF60D6571B7CF0F9,547.0
MyDogBuster,2009-02-20,02:49:28,1001,2,637078,-,1,0,D411EDA44C64D131,788.0
MyDogBuster,2009-02-20,02:49:45,853,2,637079,-,1,0,4DD9037EF328217D,717.0
MyDogBuster,2009-02-20,02:50:10,875,2,637080,-,1,0,B71350D5B78D1FE0,547.0
MyDogBuster,2009-02-20,02:50:29,849,2,637080,-,1,0,76E76F268E99BEC0,608.0
MyDogBuster,2009-02-20,02:51:03,863,2,637080,-,1,0,2A040BB03F341B7F,608.0
MyDogBuster,2009-02-20,02:52:11,927,2,637080,-,1,0,05D7169FA94CE639,608.0
MyDogBuster,2009-02-20,02:52:28,937,2,637081,-,1,0,567E60BB5ACFB4BE,608.0
MyDogBuster,2009-02-20,02:52:53,939,2,637072,-,1,0,569AA3F561AD26E4,1363.0
MyDogBuster,2009-02-20,02:56:14,983,2,637082,-,1,0,F25B4F1DE6CC5F72,547.0
MyDogBuster,2009-02-20,02:57:46,871,2,637083,-,1,0,15E0D6539D3CB7B7,548.0
MyDogBuster,2009-02-20,02:57:48,911,2,637082,-,1,0,B2B9E68D971783DD,912.0
MyDogBuster,2009-02-20,02:58:09,945,2,637083,-,1,0,00D52209B6DFC88F,548.0
MyDogBuster,2009-02-20,02:58:28,861,2,637083,-,1,0,0F7A8814A54CE4A9,611.0
MyDogBuster,2009-02-20,02:59:18,887,2,637084,-,1,0,6A42F3E586ED6C61,548.0
MyDogBuster,2009-02-20,02:59:22,813,2,637079,-,1,0,8DC654FC85EE5D82,1360.0
MyDogBuster,2009-02-20,02:59:42,929,2,637072,-,1,0,8A233FDCA6C17E96,1849.0
MyDogBuster,2009-02-20,03:00:36,909,2,637084,-,1,0,12824EEB889222D8,607.0
MyDogBuster,2009-02-20,03:01:10,871,2,637085,-,1,0,6E5084E51B8B40FC,607.0
MyDogBuster,2009-02-20,03:01:23,941,2,637082,-,1,0,AB4FFDCC5A8EEA00,914.0
MyDogBuster,2009-02-20,03:01:36,945,2,637082,-,1,0,D6F0C97C8570DBE5,915.0
MyDogBuster,2009-02-20,03:02:06,855,2,637084,-,1,0,534169A521889FC7,741.0
MyDogBuster,2009-02-20,03:02:20,897,2,637085,-,1,0,D45C5429B41C444F,609.0
MyDogBuster,2009-02-20,03:02:36,987,2,637085,-,1,0,5DEB8BA8A72E491B,608.0
