MyDogBuster,2009-05-23,00:01:45,913,2,686515,-,1,0,F76982A3146C8F85,654.0
MyDogBuster,2009-05-23,00:06:22,973,2,686515,-,1,0,3910A318A1793CFD,655.0
MyDogBuster,2009-05-23,00:06:24,875,2,686516,-,1,0,8FCDDC7CC4EFC810,655.0
MyDogBuster,2009-05-23,00:07:13,923,2,686516,-,1,0,9985993D6C811F1E,657.0
MyDogBuster,2009-05-23,00:07:26,927,2,686516,-,1,0,C5C4331418D816E6,655.0
MyDogBuster,2009-05-23,00:07:30,861,2,686517,-,1,0,160049DF9CBCB133,590.0
MyDogBuster,2009-05-23,00:07:42,885,2,686517,-,1,0,FE481F03B212424E,590.0
MyDogBuster,2009-05-23,00:08:28,805,2,686517,-,1,0,9CF2410B78096C2A,656.0
MyDogBuster,2009-05-23,00:08:36,867,2,686518,-,1,0,9772BF6D5B90C93C,588.0
MyDogBuster,2009-05-23,00:09:15,889,2,686517,-,1,0,470CCB232E342ED1,658.0
MyDogBuster,2009-05-23,00:09:18,937,2,686517,-,1,0,E7CA93C217093BD3,657.0
MyDogBuster,2009-05-23,00:09:19,971,2,686518,-,1,0,35C755F46D69A5A6,588.0
MyDogBuster,2009-05-23,00:10:15,933,2,686518,-,1,0,84A497F268C53DF0,658.0
MyDogBuster,2009-05-23,00:12:41,829,2,686519,-,1,0,EDE1F6873505494D,656.0
MyDogBuster,2009-05-23,00:17:17,861,2,686519,-,1,0,89C17AE2D70E00AD,655.0
MyDogBuster,2009-05-23,00:17:18,999,2,686519,-,1,0,B241BCD4371467A5,654.0
MyDogBuster,2009-05-23,00:17:19,857,2,686520,-,1,0,DCF9AF9F7AF1E94A,589.0
MyDogBuster,2009-05-23,00:17:30,959,2,686520,-,1,0,C2D78CC076DD8DC7,588.0
MyDogBuster,2009-05-23,00:18:10,843,2,686520,-,1,0,C57959AFD3103583,657.0
MyDogBuster,2009-05-23,00:18:20,845,2,686520,-,1,0,7F69E0BD0B9AD9F1,654.0
MyDogBuster,2009-05-23,00:18:26,849,2,686521,-,1,0,F4CD2AB5F2DB873F,590.0
MyDogBuster,2009-05-23,00:19:09,937,2,686521,-,1,0,FD5E9C564FBED81A,590.0
MyDogBuster,2009-05-23,00:19:22,999,2,686520,-,1,0,C8588C4648ABE555,655.0
MyDogBuster,2009-05-23,00:20:12,877,2,686521,-,1,0,7F2E121E002E6486,657.0
MyDogBuster,2009-05-23,00:20:16,895,2,686521,-,1,0,862840642B064037,658.0
MyDogBuster,2009-05-23,00:21:12,945,2,686521,-,1,0,8EDDD2033CA9245E,657.0
MyDogBuster,2009-05-23,00:23:35,999,2,686521,-,1,0,2681BE96684AFD72,654.0
MyDogBuster,2009-05-23,00:27:07,921,2,686522,-,1,0,9AB944526D4C4D40,588.0
MyDogBuster,2009-05-23,00:27:19,819,2,686523,-,1,0,4A3EAAC71DC24AD6,589.0
MyDogBuster,2009-05-23,00:28:11,801,2,686522,-,1,0,213B6A2BC1AC1C84,654.0
MyDogBuster,2009-05-23,00:28:13,813,2,686522,-,1,0,910B61B52FEE0939,655.0
MyDogBuster,2009-05-23,00:28:14,961,2,686523,-,1,0,E75700246F427785,588.0
MyDogBuster,2009-05-23,00:28:58,989,2,686524,-,1,0,465B797DEE736D53,589.0
MyDogBuster,2009-05-23,00:29:16,921,2,686523,-,1,0,1DA7E72889CBF664,656.0
MyDogBuster,2009-05-23,00:30:18,825,2,686525,-,1,0,B6A6A373FFDB3017,656.0
MyDogBuster,2009-05-23,00:32:50,853,2,686523,-,1,0,ACE2FB4AC6E72CDE,881.0
MyDogBuster,2009-05-23,00:34:31,951,2,686525,-,1,0,7E2BA90454C4C819,656.0
MyDogBuster,2009-05-23,00:34:53,907,2,686525,-,1,0,BF306BC04DB22778,877.0
MyDogBuster,2009-05-23,00:34:59,847,2,686525,-,1,0,9232277B5F1E8211,887.0
MyDogBuster,2009-05-23,00:35:54,937,2,686525,-,1,0,8D60CAAFE91DD42C,882.0
MyDogBuster,2009-05-23,00:36:56,957,2,686525,-,1,0,5D71B6F2A9036E96,589.0
MyDogBuster,2009-05-23,00:37:09,981,2,686525,-,1,0,8BA6091F0AE30695,590.0
MyDogBuster,2009-05-23,00:38:04,941,2,686526,-,1,0,A6E7FD5C3A523C51,590.0
MyDogBuster,2009-05-23,00:38:47,947,2,686526,-,1,0,FC10C1D9F225774F,589.0
MyDogBuster,2009-05-23,00:39:06,861,2,686526,-,1,0,36FA9F13D716D53C,655.0
MyDogBuster,2009-05-23,00:39:07,917,2,686526,-,1,0,AAE4E35266C72B01,654.0
MyDogBuster,2009-05-23,00:40:10,829,2,686527,-,1,0,F3492309D70AF36C,654.0
MyDogBuster,2009-05-23,00:43:47,831,2,686527,-,1,0,4FAB0FE062D4C544,810.0
MyDogBuster,2009-05-23,00:43:49,843,2,686527,-,1,0,6AEEED250960BFEB,659.0
MyDogBuster,2009-05-23,00:45:25,871,2,686527,-,1,0,420AF26754086E1A,654.0
MyDogBuster,2009-05-23,00:45:54,993,2,686527,-,1,0,0E05010BA96223C3,661.0
MyDogBuster,2009-05-23,00:46:08,845,2,686528,-,1,0,2B54E1537F9930A8,669.0
MyDogBuster,2009-05-23,00:46:46,923,2,686528,-,1,0,BF82C92C2B3F5F2B,590.0
MyDogBuster,2009-05-23,00:46:57,927,2,686528,-,1,0,D6F630778DAAD8E7,589.0
MyDogBuster,2009-05-23,00:47:29,909,2,686528,-,1,0,AC8FB4BC4E822B86,695.0
MyDogBuster,2009-05-23,00:47:53,957,2,686528,-,1,0,6E0CF90C52AB8A09,589.0
MyDogBuster,2009-05-23,00:48:36,993,2,686528,-,1,0,A7CB80E1F711BA66,589.0
MyDogBuster,2009-05-23,00:51:55,837,2,686529,-,1,0,B00EF11E8DEAC76C,769.0
MyDogBuster,2009-05-23,00:52:01,895,2,686529,-,1,0,C2BAA3F596224833,774.0
MyDogBuster,2009-05-23,00:52:54,969,2,686529,-,1,0,4E0A06192348AEE1,764.0
MyDogBuster,2009-05-23,00:54:44,975,2,686529,-,1,0,55E536FE79639598,657.0
MyDogBuster,2009-05-23,00:54:59,985,2,686529,-,1,0,CFD2E601F67247DD,670.0
MyDogBuster,2009-05-23,00:56:20,833,2,686530,-,1,0,E23BE3A700D10D63,655.0
MyDogBuster,2009-05-23,00:56:34,981,2,686530,-,1,0,7E73AFC921937BFC,588.0
MyDogBuster,2009-05-23,00:56:46,801,2,686531,-,1,0,EC4B3F6C76E07C3A,589.0
MyDogBuster,2009-05-23,00:56:54,945,2,686530,-,1,0,D06F7A83427D315D,660.0
MyDogBuster,2009-05-23,00:57:14,957,2,686530,-,1,0,2EE93DED68588586,666.0
MyDogBuster,2009-05-23,00:57:42,825,2,686532,-,1,0,F269C4298D09B665,589.0
MyDogBuster,2009-05-23,00:58:24,863,2,686532,-,1,0,465C17DEC2566EBE,588.0
MyDogBuster,2009-05-23,00:58:26,921,2,686531,-,1,0,9243137A5C3FF927,657.0
MyDogBuster,2009-05-23,01:02:52,977,2,686532,-,1,0,B72FC14F167BFE9D,657.0
MyDogBuster,2009-05-23,01:02:56,805,2,686533,-,1,0,EC13765DC4251352,655.0
MyDogBuster,2009-05-23,01:03:52,957,2,686533,-,1,0,6D18CD3BEBF68FA7,658.0
MyDogBuster,2009-05-23,01:05:40,935,2,686534,-,1,0,4C984BC1F37B55FC,656.0
MyDogBuster,2009-05-23,01:05:58,945,2,686534,-,1,0,53D36114BE10AF3A,659.0
MyDogBuster,2009-05-23,01:06:23,829,2,686535,-,1,0,C62BB49AAF7478A4,589.0
MyDogBuster,2009-05-23,01:06:34,853,2,686535,-,1,0,F4DA83B252FF0B9D,588.0
MyDogBuster,2009-05-23,01:07:15,993,2,686534,-,1,0,97EB3A8EFC016998,656.0
MyDogBuster,2009-05-23,01:07:31,919,2,686535,-,1,0,963B36D99F74393A,589.0
MyDogBuster,2009-05-23,01:07:52,873,2,686535,-,1,0,CC6E2A6D6BEABA27,658.0
MyDogBuster,2009-05-23,01:08:12,909,2,686535,-,1,0,97D4B24BBD7F08F1,658.0
MyDogBuster,2009-05-23,01:08:14,963,2,686535,-,1,0,F5E883F765E131EF,590.0
MyDogBuster,2009-05-23,01:09:24,833,2,686536,-,1,0,497E0A3C941D2110,658.0
MyDogBuster,2009-05-23,01:13:46,843,2,686536,-,1,0,407B03221E68C15C,654.0
MyDogBuster,2009-05-23,01:13:52,903,2,686536,-,1,0,A37D8C642CDA3B6E,656.0
MyDogBuster,2009-05-23,01:14:46,927,2,686536,-,1,0,4B79776D6FFAC6AD,654.0
MyDogBuster,2009-05-23,01:16:11,901,2,686537,-,1,0,C2A2E40CADEA1974,588.0
MyDogBuster,2009-05-23,01:16:23,945,2,686537,-,1,0,8337A05608EF2831,589.0
MyDogBuster,2009-05-23,01:16:34,871,2,686537,-,1,0,122855D99B96767C,654.0
MyDogBuster,2009-05-23,01:16:58,879,2,686537,-,1,0,775C31A9A9727CD1,660.0
MyDogBuster,2009-05-23,01:17:19,991,2,686537,-,1,0,4CE26CA29FEBBA24,588.0
MyDogBuster,2009-05-23,01:18:03,927,2,686538,-,1,0,1D7FF46CF99B4779,589.0
MyDogBuster,2009-05-23,01:18:09,955,2,686537,-,1,0,1EE6E9A5258A520A,654.0
MyDogBuster,2009-05-23,01:18:51,861,2,686538,-,1,0,B97BB31E6F9D33CC,659.0
MyDogBuster,2009-05-23,01:19:10,921,2,686538,-,1,0,70FEE141B98B56E1,658.0
MyDogBuster,2009-05-23,01:20:22,885,2,686539,-,1,0,12D16C9B7019D196,658.0
MyDogBuster,2009-05-23,01:24:41,891,2,686539,-,1,0,2B0958F5223D43EB,655.0
MyDogBuster,2009-05-23,01:24:46,973,2,686539,-,1,0,AC253A9C5A44704D,654.0
MyDogBuster,2009-05-23,01:25:42,909,2,686540,-,1,0,70932F811EEA689F,656.0
MyDogBuster,2009-05-23,01:26:01,927,2,686540,-,1,0,92EC40D8DDD1CA7A,590.0
MyDogBuster,2009-05-23,01:26:12,935,2,686540,-,1,0,2B0833D714911E8F,589.0
MyDogBuster,2009-05-23,01:27:09,847,2,686541,-,1,0,8DA382CC4FA45351,590.0
MyDogBuster,2009-05-23,01:27:29,945,2,686540,-,1,0,6D3DC66A8FDADB1C,655.0
MyDogBuster,2009-05-23,01:27:52,877,2,686541,-,1,0,ECC3AD2BF4139877,589.0
MyDogBuster,2009-05-23,01:27:56,835,2,686541,-,1,0,3ADD9C43DED97ACF,659.0
MyDogBuster,2009-05-23,01:29:05,885,2,686541,-,1,0,66D0AE42339BABCB,656.0
MyDogBuster,2009-05-23,01:33:28,907,2,686541,-,1,0,6620C57B4B64683B,877.0
MyDogBuster,2009-05-23,01:34:28,955,2,686541,-,1,0,7361FE1AC79D452F,918.0
MyDogBuster,2009-05-23,01:35:36,997,2,686541,-,1,0,5350F5133F5AFFDD,655.0
MyDogBuster,2009-05-23,01:35:37,979,2,686541,-,1,0,C755C54E0E2B0453,915.0
MyDogBuster,2009-05-23,01:35:42,827,2,686542,-,1,0,4D228FD0B43DDC50,656.0
MyDogBuster,2009-05-23,01:35:51,983,2,686542,-,1,0,5A80EBA24C1062B8,590.0
MyDogBuster,2009-05-23,01:36:01,987,2,686542,-,1,0,D9FF963744079095,589.0
MyDogBuster,2009-05-23,01:36:36,891,2,686542,-,1,0,2731FABB681204D4,654.0
MyDogBuster,2009-05-23,01:36:58,811,2,686543,-,1,0,F9B9BB8860F1EEEC,589.0
MyDogBuster,2009-05-23,01:37:41,973,2,686543,-,1,0,C70676BEBBDF1E44,589.0
MyDogBuster,2009-05-23,01:38:23,913,2,686543,-,1,0,3514B58841375F9C,654.0
MyDogBuster,2009-05-23,01:39:59,805,2,686545,-,1,0,3C7C9C948ED20782,654.0
MyDogBuster,2009-05-23,01:42:40,985,2,686543,-,1,0,20B03852DBF48715,884.0
MyDogBuster,2009-05-23,01:44:28,847,2,686545,-,1,0,DFFEC9420AE2DF82,660.0
MyDogBuster,2009-05-23,01:45:26,855,2,686545,-,1,0,E1207185F0BD6426,658.0
MyDogBuster,2009-05-23,01:45:39,999,2,686545,-,1,0,DAD7567BBCB1822C,588.0
MyDogBuster,2009-05-23,01:45:50,825,2,686546,-,1,0,0490B644BD1C2F41,589.0
MyDogBuster,2009-05-23,01:46:34,951,2,686545,-,1,0,9EF727F33A5480B7,657.0
MyDogBuster,2009-05-23,01:46:47,993,2,686546,-,1,0,2968E2255D27DBCF,589.0
MyDogBuster,2009-05-23,01:47:31,819,2,686547,-,1,0,9A7B6F152C27BC12,590.0
MyDogBuster,2009-05-23,01:49:12,997,2,686545,-,1,0,6BB7189D5D47B4C6,810.0
MyDogBuster,2009-05-23,01:49:13,919,2,686545,-,1,0,9FF69C4120E7A781,817.0
MyDogBuster,2009-05-23,01:49:17,873,2,686546,-,1,0,1F24E246C7388D7D,761.0
MyDogBuster,2009-05-23,01:50:55,849,2,686547,-,1,0,58678F6EC2A961DB,656.0
MyDogBuster,2009-05-23,01:51:11,829,2,686547,-,1,0,269296780800D332,768.0
MyDogBuster,2009-05-23,01:53:37,871,2,686547,-,1,0,C62358CF4BE82759,657.0
MyDogBuster,2009-05-23,01:55:26,961,2,686547,-,1,0,264A249D10A1E9D5,659.0
MyDogBuster,2009-05-23,01:55:29,833,2,686548,-,1,0,BF750138B52996C6,590.0
MyDogBuster,2009-05-23,01:55:39,863,2,686548,-,1,0,E6D8909BA0C8AE9D,589.0
MyDogBuster,2009-05-23,01:56:23,991,2,686547,-,1,0,FEAA65846D087C06,658.0
MyDogBuster,2009-05-23,01:56:36,989,2,686548,-,1,0,836E48703522EA51,589.0
MyDogBuster,2009-05-23,01:57:19,847,2,686549,-,1,0,0C02AA49BA27AF1A,588.0
MyDogBuster,2009-05-23,01:57:32,969,2,686548,-,1,0,48AB2F43E73AF23F,658.0
MyDogBuster,2009-05-23,02:00:07,889,2,686549,-,1,0,C71FD15EA59832C0,655.0
MyDogBuster,2009-05-23,02:00:10,969,2,686549,-,1,0,7A8902F161BB3F29,657.0
MyDogBuster,2009-05-23,02:00:12,825,2,686550,-,1,0,6C100DF92F6B7013,655.0
MyDogBuster,2009-05-23,02:01:49,927,2,686550,-,1,0,D8C7DD6E79FEB7CB,654.0
MyDogBuster,2009-05-23,02:02:07,963,2,686550,-,1,0,FB349B43B6911D4D,656.0
MyDogBuster,2009-05-23,02:04:35,843,2,686551,-,1,0,2D5336F50AC2C332,658.0
MyDogBuster,2009-05-23,02:05:17,931,2,686551,-,1,0,9620CC0D699C575B,588.0
MyDogBuster,2009-05-23,02:05:27,973,2,686551,-,1,0,9B3AA04D5A206DC7,589.0
MyDogBuster,2009-05-23,02:06:24,895,2,686551,-,1,0,A19F331B84AE8CA6,658.0
MyDogBuster,2009-05-23,02:06:26,843,2,686552,-,1,0,75E2189C25732FF2,590.0
MyDogBuster,2009-05-23,02:07:09,879,2,686552,-,1,0,3AC95D18E1A335AC,590.0
MyDogBuster,2009-05-23,02:07:21,975,2,686551,-,1,0,6A64E81E08AE377A,658.0
MyDogBuster,2009-05-23,02:08:30,899,2,686552,-,1,0,2B3BE390CA4AFC75,658.0
MyDogBuster,2009-05-23,02:11:03,945,2,686552,-,1,0,FCF22B38346BCCA3,656.0
MyDogBuster,2009-05-23,02:11:05,835,2,686553,-,1,0,C3F2677272438DC8,655.0
MyDogBuster,2009-05-23,02:11:07,837,2,686553,-,1,0,4257EC2CA152E9D0,655.0
MyDogBuster,2009-05-23,02:12:44,885,2,686553,-,1,0,73B37CA0B399DEF6,655.0
MyDogBuster,2009-05-23,02:13:01,937,2,686553,-,1,0,877962943AE93569,655.0
MyDogBuster,2009-05-23,02:15:06,827,2,686554,-,1,0,F5DBEB28CF5579B2,589.0
MyDogBuster,2009-05-23,02:15:16,983,2,686554,-,1,0,728F3EC84A6D0581,589.0
MyDogBuster,2009-05-23,02:15:31,955,2,686553,-,1,0,2BB0EF465AAF78BD,656.0
MyDogBuster,2009-05-23,02:16:14,1001,2,686554,-,1,0,C9DC6302935043A7,588.0
MyDogBuster,2009-05-23,02:16:57,969,2,686555,-,1,0,5D1957E4E6F6BE3B,588.0
MyDogBuster,2009-05-23,02:17:22,993,2,686554,-,1,0,CB4C2D61F2B248ED,658.0
MyDogBuster,2009-05-23,02:18:18,999,2,686555,-,1,0,C6500602A3BC52B1,658.0
MyDogBuster,2009-05-23,02:19:27,839,2,686556,-,1,0,AF4E06E767FE6726,658.0
MyDogBuster,2009-05-23,02:21:57,887,2,686556,-,1,0,0BEF399A3371480A,654.0
MyDogBuster,2009-05-23,02:21:59,933,2,686556,-,1,0,51E3C585D8630A09,654.0
MyDogBuster,2009-05-23,02:22:01,983,2,686556,-,1,0,69413BA7F67B144E,654.0
MyDogBuster,2009-05-23,02:23:39,993,2,686556,-,1,0,7117A02C9A152CE3,656.0
MyDogBuster,2009-05-23,02:23:56,885,2,686557,-,1,0,6667604281C4785E,655.0
MyDogBuster,2009-05-23,02:24:55,961,2,686557,-,1,0,302699BA5967215E,589.0
MyDogBuster,2009-05-23,02:25:04,967,2,686557,-,1,0,318B179D998D374D,588.0
MyDogBuster,2009-05-23,02:26:04,885,2,686558,-,1,0,24705B3E06D81AE0,590.0
MyDogBuster,2009-05-23,02:26:29,843,2,686558,-,1,0,9CD80FD2702AEA4B,658.0
MyDogBuster,2009-05-23,02:26:46,921,2,686558,-,1,0,9A1A603C91DDD549,589.0
MyDogBuster,2009-05-23,02:28:19,977,2,686558,-,1,0,FADD02675445C892,657.0
MyDogBuster,2009-05-23,02:29:15,1001,2,686558,-,1,0,1BFBF410E05229A1,657.0
MyDogBuster,2009-05-23,02:32:53,999,2,686559,-,1,0,A7CF0793EC6CF69F,656.0
MyDogBuster,2009-05-23,02:32:54,843,2,686560,-,1,0,46B52AB5A5C4F34D,655.0
MyDogBuster,2009-05-23,02:32:57,873,2,686560,-,1,0,D0BD64B360847AEE,656.0
MyDogBuster,2009-05-23,02:34:04,973,2,686559,-,1,0,D3F7ADA0C9672EE9,877.0
MyDogBuster,2009-05-23,02:34:33,887,2,686560,-,1,0,C709416E3645AD13,654.0
MyDogBuster,2009-05-23,02:34:44,923,2,686560,-,1,0,C5835EB6D5D64A89,589.0
MyDogBuster,2009-05-23,02:34:50,917,2,686560,-,1,0,B56DF8855D1F1AF1,655.0
MyDogBuster,2009-05-23,02:34:53,939,2,686560,-,1,0,B5CEEB10F22BA4B6,589.0
MyDogBuster,2009-05-23,02:35:53,959,2,686560,-,1,0,B4FEF87D7332CD88,589.0
MyDogBuster,2009-05-23,02:36:36,909,2,686561,-,1,0,4B67ED0A859CCBFD,590.0
MyDogBuster,2009-05-23,02:41:12,889,2,686561,-,1,0,4A4B56F094E34F8A,883.0
MyDogBuster,2009-05-23,02:43:16,955,2,686561,-,1,0,871BE73FF746EF65,897.0
MyDogBuster,2009-05-23,02:44:15,997,2,686561,-,1,0,47F9892364F64D8B,900.0
MyDogBuster,2009-05-23,02:44:33,943,2,686563,-,1,0,4875BD7488A67CAB,589.0
MyDogBuster,2009-05-23,02:44:41,813,2,686564,-,1,0,0F1C1DA28F578873,588.0
MyDogBuster,2009-05-23,02:45:03,835,2,686563,-,1,0,210DB836C1D80580,659.0
MyDogBuster,2009-05-23,02:45:29,873,2,686563,-,1,0,0B0BA451C6A20441,656.0
MyDogBuster,2009-05-23,02:45:42,837,2,686564,-,1,0,9147614FECF7A32C,589.0
MyDogBuster,2009-05-23,02:46:24,855,2,686564,-,1,0,C224733B8B6EE95F,588.0
MyDogBuster,2009-05-23,02:46:24,891,2,686562,-,1,0,BE963527C6B50545,810.0
MyDogBuster,2009-05-23,02:46:28,977,2,686562,-,1,0,C23182F7CA6A6F5C,811.0
MyDogBuster,2009-05-23,02:46:30,837,2,686562,-,1,0,92A2A15BBC3B88CC,817.0
MyDogBuster,2009-05-23,02:48:28,945,2,686563,-,1,0,0D6B7354E8EAE8FD,818.0
MyDogBuster,2009-05-23,02:52:10,875,2,686564,-,1,0,B512F227B611AE28,658.0
MyDogBuster,2009-05-23,02:54:14,915,2,686564,-,1,0,15533A21819FB7CB,658.0
MyDogBuster,2009-05-23,02:54:21,969,2,686565,-,1,0,F95486DD46BD7602,588.0
MyDogBuster,2009-05-23,02:54:30,979,2,686565,-,1,0,42AC4342C7EDFFC4,589.0
MyDogBuster,2009-05-23,02:55:13,915,2,686565,-,1,0,AD95531C81EF43BC,658.0
MyDogBuster,2009-05-23,02:55:32,861,2,686566,-,1,0,B5A63B232E4960DD,590.0
MyDogBuster,2009-05-23,02:56:00,997,2,686565,-,1,0,EDAC62E4751EFE32,658.0
MyDogBuster,2009-05-23,02:56:14,881,2,686566,-,1,0,B2866E4732596C99,590.0
MyDogBuster,2009-05-23,02:56:23,813,2,686566,-,1,0,4AA181E967181C90,654.0
MyDogBuster,2009-05-23,02:57:20,941,2,686566,-,1,0,ED7B0063A53B63AA,656.0
MyDogBuster,2009-05-23,02:57:24,975,2,686566,-,1,0,7885378EA53ABEDD,656.0
MyDogBuster,2009-05-23,02:57:28,983,2,686566,-,1,0,F18F9B0EB6760B50,658.0
MyDogBuster,2009-05-23,02:59:24,993,2,686566,-,1,0,D98E289886F97695,656.0
MyDogBuster,2009-05-23,03:03:06,825,2,686567,-,1,0,DBFD16FA370BA090,656.0
MyDogBuster,2009-05-23,03:04:11,963,2,686567,-,1,0,575464F84138833E,590.0
MyDogBuster,2009-05-23,03:04:19,815,2,686568,-,1,0,DA9168A932234F20,589.0
MyDogBuster,2009-05-23,03:05:12,879,2,686567,-,1,0,E856ACC5FA65E018,659.0
MyDogBuster,2009-05-23,03:05:21,845,2,686568,-,1,0,B918346C9CFF1CF8,589.0
MyDogBuster,2009-05-23,03:06:02,975,2,686568,-,1,0,B4D0B9ADF976E505,588.0
MyDogBuster,2009-05-23,03:06:12,839,2,686568,-,1,0,B5A9B16C11BE7EC1,659.0
MyDogBuster,2009-05-23,03:06:58,905,2,686568,-,1,0,4F62C55332E02922,658.0
MyDogBuster,2009-05-23,03:07:18,831,2,686569,-,1,0,96EDC7247FBBB198,655.0
MyDogBuster,2009-05-23,03:08:14,855,2,686569,-,1,0,0B3E41023307A7D0,654.0
MyDogBuster,2009-05-23,03:08:19,957,2,686569,-,1,0,16DAFA6262EF435F,655.0
MyDogBuster,2009-05-23,03:08:24,975,2,686569,-,1,0,8B07CD5606E269B0,658.0
MyDogBuster,2009-05-23,03:10:18,999,2,686569,-,1,0,F7A2857CFCA851BC,654.0
MyDogBuster,2009-05-23,03:14:00,875,2,686570,-,1,0,140CE9ED8DC1CC8B,589.0
MyDogBuster,2009-05-23,03:14:03,813,2,686570,-,1,0,0CC8B2D6F9333421,657.0
MyDogBuster,2009-05-23,03:14:07,885,2,686570,-,1,0,8211D3BB20BA1CBE,588.0
MyDogBuster,2009-05-23,03:15:10,819,2,686571,-,1,0,DE1B6CFFD2A8EDFF,589.0
MyDogBuster,2009-05-23,03:15:52,895,2,686571,-,1,0,1394A4B05091D22C,590.0
MyDogBuster,2009-05-23,03:16:09,911,2,686570,-,1,0,B5A2815AE7B3AE85,657.0
MyDogBuster,2009-05-23,03:17:11,903,2,686571,-,1,0,D6D3193631570DC7,659.0
MyDogBuster,2009-05-23,03:17:55,955,2,686571,-,1,0,CC4714439DC6CE72,658.0
MyDogBuster,2009-05-23,03:18:13,813,2,686572,-,1,0,2E7EBEBE4B60A0F9,655.0
MyDogBuster,2009-05-23,03:19:10,825,2,686572,-,1,0,2634C001F9BF2A13,656.0
MyDogBuster,2009-05-23,03:19:15,827,2,686572,-,1,0,771AC191D27AECE4,656.0
MyDogBuster,2009-05-23,03:19:19,873,2,686572,-,1,0,832E43DE71DDAFD9,656.0
MyDogBuster,2009-05-23,03:21:14,875,2,686572,-,1,0,CB8A7E44C07E7B50,656.0
MyDogBuster,2009-05-23,03:23:49,903,2,686572,-,1,0,846E5F258509AD2C,589.0
MyDogBuster,2009-05-23,03:23:56,863,2,686574,-,1,0,E6882BF72EF7F42D,589.0
MyDogBuster,2009-05-23,03:24:59,965,2,686574,-,1,0,DF57A1A67978718F,589.0
MyDogBuster,2009-05-23,03:25:00,925,2,686573,-,1,0,0773EE1A16740794,657.0
MyDogBuster,2009-05-23,03:25:41,859,2,686575,-,1,0,66184D6727ED7101,589.0
MyDogBuster,2009-05-23,03:27:07,861,2,686575,-,1,0,EB6B0FB89A3E90B1,658.0
MyDogBuster,2009-05-23,03:28:09,889,2,686575,-,1,0,E430A935A1A7481B,658.0
MyDogBuster,2009-05-23,03:28:52,815,2,686576,-,1,0,7A34835614073096,657.0
MyDogBuster,2009-05-23,03:29:08,903,2,686576,-,1,0,AC3BBB6133366895,655.0
MyDogBuster,2009-05-23,03:30:04,983,2,686576,-,1,0,49D44153648297A8,654.0
MyDogBuster,2009-05-23,03:30:10,997,2,686577,-,1,0,F49A3A6769EE4E45,655.0
MyDogBuster,2009-05-23,03:30:15,941,2,686578,-,1,0,C9C1009FC1B3F11C,656.0
MyDogBuster,2009-05-23,03:32:09,987,2,686578,-,1,0,8F8F181D520DDF12,655.0
MyDogBuster,2009-05-23,03:33:38,993,2,686578,-,1,0,A00E35F8D139DAB7,589.0
MyDogBuster,2009-05-23,03:33:45,1001,2,686578,-,1,0,C0AA36A0EC7C623C,589.0
MyDogBuster,2009-05-23,03:34:48,843,2,686579,-,1,0,3F1A358DD2ED4C4B,589.0
MyDogBuster,2009-05-23,03:35:30,845,2,686580,-,1,0,2A32DF37DDA908C6,590.0
MyDogBuster,2009-05-23,03:39:50,843,2,686580,-,1,0,3269FDA0B8A50F20,890.0
MyDogBuster,2009-05-23,03:40:03,999,2,686581,-,1,0,96329C48962EB8FA,655.0
MyDogBuster,2009-05-23,03:41:00,825,2,686582,-,1,0,23E1B0A898469EF1,656.0
MyDogBuster,2009-05-23,03:41:05,875,2,686582,-,1,0,B1B7037169FB152C,655.0
MyDogBuster,2009-05-23,03:41:10,935,2,686582,-,1,0,B1A5ECC4DC25D913,656.0
MyDogBuster,2009-05-23,03:41:51,959,2,686580,-,1,0,2820DB151A74DA5F,884.0
MyDogBuster,2009-05-23,03:42:49,819,2,686581,-,1,0,FF3B2955CDA89FDC,880.0
MyDogBuster,2009-05-23,03:43:28,977,2,686582,-,1,0,1D1D1252F1E9E2B2,590.0
MyDogBuster,2009-05-23,03:43:33,1001,2,686582,-,1,0,99F9671631C2B49C,589.0
MyDogBuster,2009-05-23,03:43:52,957,2,686581,-,1,0,555813482A25A6F8,900.0
MyDogBuster,2009-05-23,03:44:38,819,2,686583,-,1,0,43373C53079851DB,590.0
MyDogBuster,2009-05-23,03:45:19,859,2,686583,-,1,0,6B9D8277EFDD637E,589.0
MyDogBuster,2009-05-23,03:45:42,957,2,686582,-,1,0,32914728F85EB00E,813.0
MyDogBuster,2009-05-23,03:50:46,871,2,686583,-,1,0,41F9193D145AC5EE,656.0
MyDogBuster,2009-05-23,03:50:58,961,2,686583,-,1,0,62D17DF4F14F55D5,656.0
MyDogBuster,2009-05-23,03:52:49,995,2,686584,-,1,0,098E242A3F7B90FB,658.0
MyDogBuster,2009-05-23,03:53:16,981,2,686585,-,1,0,CAC54D38EFF9923C,589.0
MyDogBuster,2009-05-23,03:53:22,871,2,686587,-,1,0,CC823B12E1E8AC1B,589.0
MyDogBuster,2009-05-23,03:53:48,969,2,686585,-,1,0,43FC1262B07D789E,659.0
MyDogBuster,2009-05-23,03:54:26,893,2,686588,-,1,0,82DEBA01BAD8B9F7,588.0
MyDogBuster,2009-05-23,03:54:49,889,2,686587,-,1,0,DB9F7C7E79BC6490,662.0
MyDogBuster,2009-05-23,03:54:50,979,2,686587,-,1,0,84F936389E48B827,658.0
MyDogBuster,2009-05-23,03:54:52,961,2,686587,-,1,0,98E7C798FAF9F851,664.0
