MyDogBuster,2009-03-16,00:01:25,831,2,654670,-,1,0,0FA7BDE0751B4472,626.0
MyDogBuster,2009-03-16,00:02:15,857,2,654670,-,1,0,D7539605F4447A76,562.0
MyDogBuster,2009-03-16,00:03:32,805,2,654671,-,1,0,988B60DBAE144570,628.0
MyDogBuster,2009-03-16,00:03:39,841,2,654671,-,1,0,8973283563ED7689,624.0
MyDogBuster,2009-03-16,00:04:08,819,2,654672,-,1,0,0E6AA0E8D69F4470,627.0
MyDogBuster,2009-03-16,00:04:23,849,2,654672,-,1,0,BE16E5736CF9A4E4,624.0
MyDogBuster,2009-03-16,00:04:50,865,2,654669,-,1,0,6363B022DA520968,930.0
MyDogBuster,2009-03-16,00:04:54,875,2,654672,-,1,0,3E98CE624B018BFF,562.0
MyDogBuster,2009-03-16,00:06:14,929,2,654672,-,1,0,1ECD5796DFC80278,562.0
MyDogBuster,2009-03-16,00:06:39,893,2,654672,-,1,0,5AB3BCD37736DAA0,627.0
MyDogBuster,2009-03-16,00:07:20,807,2,654673,-,1,0,056C56972F8088DC,562.0
MyDogBuster,2009-03-16,00:07:22,909,2,654671,-,1,0,1FA843D835FE1B57,826.0
MyDogBuster,2009-03-16,00:09:56,889,2,654671,-,1,0,E35E00788BAC9A00,984.0
MyDogBuster,2009-03-16,00:10:12,939,2,654673,-,1,0,8A451D3BA6E7FC4B,626.0
MyDogBuster,2009-03-16,00:10:56,919,2,654673,-,1,0,7BE70D796C11226C,739.0
MyDogBuster,2009-03-16,00:11:17,903,2,654674,-,1,0,35A55C69A4F2B98C,626.0
MyDogBuster,2009-03-16,00:11:36,935,2,654674,-,1,0,5CAB3D6B938989D4,561.0
MyDogBuster,2009-03-16,00:11:49,889,2,654673,-,1,0,647E136E5FEA9928,830.0
MyDogBuster,2009-03-16,00:11:49,927,2,654674,-,1,0,3CFDB2875AF183E5,624.0
MyDogBuster,2009-03-16,00:13:58,941,2,654674,-,1,0,D5B6BE2BF66A8038,626.0
MyDogBuster,2009-03-16,00:14:02,953,2,654674,-,1,0,A60A54A6EB5E613C,623.0
MyDogBuster,2009-03-16,00:14:17,803,2,654676,-,1,0,EEC6443E32B46454,563.0
MyDogBuster,2009-03-16,00:14:37,801,2,654675,-,1,0,AF9FCD81A305A5E1,629.0
MyDogBuster,2009-03-16,00:14:47,885,2,654675,-,1,0,62871D81712124A6,624.0
MyDogBuster,2009-03-16,00:15:37,845,2,654676,-,1,0,CD04D5FC2BBD3522,563.0
MyDogBuster,2009-03-16,00:16:43,927,2,654676,-,1,0,45B1306C76879BDD,563.0
MyDogBuster,2009-03-16,00:17:06,899,2,654676,-,1,0,19A70714AC4D7827,627.0
MyDogBuster,2009-03-16,00:19:24,913,2,654675,-,1,0,D3FE07B4D944A52D,874.0
MyDogBuster,2009-03-16,00:20:36,847,2,654677,-,1,0,4344A9D8412E51C2,624.0
MyDogBuster,2009-03-16,00:20:59,867,2,654678,-,1,0,257CF61FBF6A5EC1,563.0
MyDogBuster,2009-03-16,00:21:10,957,2,654676,-,1,0,BBA854C065B697F5,828.0
MyDogBuster,2009-03-16,00:21:44,843,2,654678,-,1,0,08836EEF3917ABF3,627.0
MyDogBuster,2009-03-16,00:22:15,861,2,654679,-,1,0,AEBC22F59F692661,626.0
MyDogBuster,2009-03-16,00:23:16,957,2,654677,-,1,0,AD8282EF40C44019,740.0
MyDogBuster,2009-03-16,00:23:40,985,2,654679,-,1,0,2BB2802C12ACD112,563.0
MyDogBuster,2009-03-16,00:24:25,931,2,654679,-,1,0,03AA232E3351DA40,627.0
MyDogBuster,2009-03-16,00:24:26,951,2,654679,-,1,0,32E9AA2EFF1B87CF,624.0
MyDogBuster,2009-03-16,00:24:59,957,2,654680,-,1,0,BFFEC51C0CB7B88D,563.0
MyDogBuster,2009-03-16,00:25:03,993,2,654679,-,1,0,3170CBD62B0DB644,626.0
MyDogBuster,2009-03-16,00:25:11,843,2,654680,-,1,0,D2223C22477ACE55,624.0
MyDogBuster,2009-03-16,00:25:31,975,2,654678,-,1,0,C69DF3345EA78985,822.0
MyDogBuster,2009-03-16,00:26:05,835,2,654681,-,1,0,1D4C3DEA9B7C6379,563.0
MyDogBuster,2009-03-16,00:27:06,999,2,654676,-,1,0,ECBCD4CF0CA772DA,1030.0
MyDogBuster,2009-03-16,00:27:33,861,2,654681,-,1,0,C3E7DCD6DE353A68,627.0
MyDogBuster,2009-03-16,00:30:20,855,2,654682,-,1,0,C486B42197EFE93B,562.0
MyDogBuster,2009-03-16,00:31:02,895,2,654681,-,1,0,1243EB027C7CFD43,626.0
MyDogBuster,2009-03-16,00:32:11,915,2,654682,-,1,0,77707E9DBA08B6B2,627.0
MyDogBuster,2009-03-16,00:32:40,811,2,654683,-,1,0,7671F9D8B5842FC6,625.0
MyDogBuster,2009-03-16,00:33:02,949,2,654683,-,1,0,B5D15B573D88B91C,562.0
MyDogBuster,2009-03-16,00:34:21,889,2,654681,-,1,0,3ABFE9C06FA7A6D2,897.0
MyDogBuster,2009-03-16,00:34:21,857,2,654684,-,1,0,81328742BA0A2EB1,562.0
MyDogBuster,2009-03-16,00:34:50,981,2,654683,-,1,0,4797FF1C509FDE51,624.0
MyDogBuster,2009-03-16,00:34:52,955,2,654683,-,1,0,BA3630696508B470,627.0
MyDogBuster,2009-03-16,00:34:55,885,2,654682,-,1,0,BA03A82864848279,825.0
MyDogBuster,2009-03-16,00:35:26,895,2,654685,-,1,0,122DDF2F479F1D3F,561.0
MyDogBuster,2009-03-16,00:35:30,899,2,654684,-,1,0,405AA14B59632F7B,627.0
MyDogBuster,2009-03-16,00:35:33,871,2,654683,-,1,0,4F5059000FD2DCCF,737.0
MyDogBuster,2009-03-16,00:35:35,959,2,654684,-,1,0,47920A5D67C4BE49,624.0
MyDogBuster,2009-03-16,00:38:04,979,2,654685,-,1,0,CBEC0F393AFE06D2,631.0
MyDogBuster,2009-03-16,00:39:26,969,2,654684,-,1,0,A4F93BFE46836592,835.0
MyDogBuster,2009-03-16,00:39:42,981,2,654685,-,1,0,9F893CCF965A6951,562.0
MyDogBuster,2009-03-16,00:41:26,957,2,654686,-,1,0,8EA88D35618D8F44,624.0
MyDogBuster,2009-03-16,00:42:22,961,2,654685,-,1,0,92D24987407E609A,916.0
MyDogBuster,2009-03-16,00:42:24,871,2,654687,-,1,0,6B2AACF3B49F1136,562.0
MyDogBuster,2009-03-16,00:42:44,971,2,654686,-,1,0,14D54520303CB3FB,633.0
MyDogBuster,2009-03-16,00:43:06,823,2,654687,-,1,0,DD1849749F7DCF0A,626.0
MyDogBuster,2009-03-16,00:43:43,825,2,654688,-,1,0,6814CC4233D76418,562.0
MyDogBuster,2009-03-16,00:44:48,837,2,654689,-,1,0,F4EB6D844C9245F1,562.0
MyDogBuster,2009-03-16,00:45:14,869,2,654688,-,1,0,D41D967B52A4ADC9,624.0
MyDogBuster,2009-03-16,00:45:26,915,2,654688,-,1,0,B1A2C9373CE4422D,635.0
MyDogBuster,2009-03-16,00:45:59,927,2,654690,-,1,0,F3C71BDA3781F234,624.0
MyDogBuster,2009-03-16,00:46:04,865,2,654689,-,1,0,0BD53B58E1E41B28,634.0
MyDogBuster,2009-03-16,00:47:40,997,2,654689,-,1,0,ADB379818AA7E06A,727.0
MyDogBuster,2009-03-16,00:48:32,819,2,654691,-,1,0,F7DEA6231E5B0C58,628.0
MyDogBuster,2009-03-16,00:48:55,829,2,654689,-,1,0,604D1EBE8285DAF2,840.0
MyDogBuster,2009-03-16,00:49:01,991,2,654687,-,1,0,968A3117FB063799,880.0
MyDogBuster,2009-03-16,00:49:04,975,2,654691,-,1,0,82F88D2D0EA360D5,562.0
MyDogBuster,2009-03-16,00:51:47,885,2,654692,-,1,0,91A2E1F823DB4D78,563.0
MyDogBuster,2009-03-16,00:51:52,803,2,654692,-,1,0,4B5C05898162E034,626.0
MyDogBuster,2009-03-16,00:53:05,937,2,654693,-,1,0,BC7F63A41E07F1A4,562.0
MyDogBuster,2009-03-16,00:53:12,977,2,654692,-,1,0,27EA1CE10104A1FE,628.0
MyDogBuster,2009-03-16,00:53:12,829,2,654691,-,1,0,127BC24CE680B642,826.0
MyDogBuster,2009-03-16,00:53:31,805,2,654693,-,1,0,D556572C073BD9D9,625.0
MyDogBuster,2009-03-16,00:54:11,955,2,654693,-,1,0,BAA58D44719B04A9,563.0
MyDogBuster,2009-03-16,00:55:39,985,2,654693,-,1,0,95AF6A1A9EB3C17E,625.0
MyDogBuster,2009-03-16,00:55:52,923,2,654694,-,1,0,EA2FDD818EED917E,626.0
MyDogBuster,2009-03-16,00:56:24,957,2,654694,-,1,0,286209E86A1B9AD6,625.0
MyDogBuster,2009-03-16,00:56:31,981,2,654694,-,1,0,16DCC137BAC0ECF4,627.0
MyDogBuster,2009-03-16,00:58:03,843,2,654692,-,1,0,06DB2AC4A0858700,941.0
MyDogBuster,2009-03-16,00:58:26,829,2,654697,-,1,0,924CEA4BF00E4E70,562.0
MyDogBuster,2009-03-16,00:58:58,831,2,654695,-,1,0,8BB80CA1ACCD7536,626.0
MyDogBuster,2009-03-16,00:59:57,829,2,654695,-,1,0,BA8BC1093E4CE6C5,737.0
MyDogBuster,2009-03-16,01:01:10,955,2,654697,-,1,0,8ECEF70825CE1CE8,563.0
MyDogBuster,2009-03-16,01:02:17,813,2,654698,-,1,0,A77A806C212DFFB2,625.0
MyDogBuster,2009-03-16,01:02:28,935,2,654698,-,1,0,3557AE72E3321CAD,563.0
MyDogBuster,2009-03-16,01:02:47,861,2,654695,-,1,0,D0024A65AFA692DC,832.0
MyDogBuster,2009-03-16,01:03:33,859,2,654699,-,1,0,57EEC439239CC098,562.0
MyDogBuster,2009-03-16,01:03:38,951,2,654698,-,1,0,6036118F3900A9FD,626.0
MyDogBuster,2009-03-16,01:03:56,853,2,654699,-,1,0,C2FCE89ABA1B9977,626.0
MyDogBuster,2009-03-16,01:04:30,893,2,654696,-,1,0,4ADA4BD183D8C758,929.0
MyDogBuster,2009-03-16,01:06:02,861,2,654699,-,1,0,E701386656D35384,624.0
MyDogBuster,2009-03-16,01:06:18,903,2,654699,-,1,0,B4A7FC77C75F0EAD,626.0
MyDogBuster,2009-03-16,01:06:48,827,2,654700,-,1,0,2628BFF6ACA19DD2,624.0
MyDogBuster,2009-03-16,01:06:58,863,2,654700,-,1,0,7FE7FF71EA9DCB8E,627.0
MyDogBuster,2009-03-16,01:07:09,1001,2,654698,-,1,0,8C166645B94BAF03,837.0
MyDogBuster,2009-03-16,01:07:49,983,2,654700,-,1,0,6AFC32F5357401EF,563.0
MyDogBuster,2009-03-16,01:09:25,987,2,654700,-,1,0,90E98EEBBC618DF4,627.0
MyDogBuster,2009-03-16,01:10:32,837,2,654701,-,1,0,7B32541C6A1A3905,562.0
MyDogBuster,2009-03-16,01:11:50,925,2,654701,-,1,0,4F29237719F9DA58,562.0
MyDogBuster,2009-03-16,01:12:03,805,2,654701,-,1,0,EE1EB273E9ED504E,726.0
MyDogBuster,2009-03-16,01:12:42,889,2,654701,-,1,0,D6BDB02FB68716DA,625.0
MyDogBuster,2009-03-16,01:12:55,945,2,654701,-,1,0,2155E0E943DB8F17,562.0
MyDogBuster,2009-03-16,01:13:30,929,2,654700,-,1,0,4F5C1C98FCA1BA4D,927.0
MyDogBuster,2009-03-16,01:14:06,949,2,654701,-,1,0,90623C70B7CAFEC9,628.0
MyDogBuster,2009-03-16,01:14:22,955,2,654701,-,1,0,0940BFD4EE75243E,626.0
MyDogBuster,2009-03-16,01:16:26,981,2,654701,-,1,0,F5E67B5EFD0AEABD,624.0
MyDogBuster,2009-03-16,01:16:39,931,2,654701,-,1,0,68DB33581F937217,832.0
MyDogBuster,2009-03-16,01:16:46,801,2,654702,-,1,0,744B0D906ED56EDE,628.0
MyDogBuster,2009-03-16,01:17:11,919,2,654703,-,1,0,2D9E030C300586DD,562.0
MyDogBuster,2009-03-16,01:17:12,941,2,654702,-,1,0,9D4A3305C24B4862,624.0
MyDogBuster,2009-03-16,01:17:26,805,2,654703,-,1,0,55926C8781DEC798,628.0
MyDogBuster,2009-03-16,01:19:15,979,2,654701,-,1,0,EF152006FAC9B282,885.0
MyDogBuster,2009-03-16,01:19:52,939,2,654703,-,1,0,A9202820B03722E1,627.0
MyDogBuster,2009-03-16,01:19:54,985,2,654703,-,1,0,1AF13EB304044C31,562.0
MyDogBuster,2009-03-16,01:21:01,819,2,654703,-,1,0,794DBE8D24500081,832.0
MyDogBuster,2009-03-16,01:21:12,813,2,654704,-,1,0,B50FAD340E2FCDC8,562.0
MyDogBuster,2009-03-16,01:22:17,875,2,654704,-,1,0,24123F160CBFB28C,562.0
MyDogBuster,2009-03-16,01:23:08,873,2,654704,-,1,0,1ACE23DB9DC1C3B8,626.0
MyDogBuster,2009-03-16,01:24:05,855,2,654704,-,1,0,B2F73A4D95829516,722.0
MyDogBuster,2009-03-16,01:24:32,935,2,654704,-,1,0,C3A9733E0CF35DA7,626.0
MyDogBuster,2009-03-16,01:24:47,969,2,654704,-,1,0,A3DA10C06BBD38C3,625.0
MyDogBuster,2009-03-16,01:26:32,963,2,654707,-,1,0,7432911489EB553D,561.0
MyDogBuster,2009-03-16,01:26:49,871,2,654705,-,1,0,0D7F6E5BF969FA6A,623.0
MyDogBuster,2009-03-16,01:27:12,883,2,654707,-,1,0,7A01A4975F98955B,626.0
MyDogBuster,2009-03-16,01:27:36,923,2,654708,-,1,0,DB98A21B07C2F0C7,624.0
MyDogBuster,2009-03-16,01:27:53,999,2,654708,-,1,0,88F1E979827B593C,627.0
MyDogBuster,2009-03-16,01:29:16,923,2,654704,-,1,0,213ADB86112CD61B,946.0
MyDogBuster,2009-03-16,01:29:16,847,2,654709,-,1,0,B3B4B89AB5DA072F,562.0
MyDogBuster,2009-03-16,01:30:19,831,2,654709,-,1,0,B29E5EF040AC3F01,627.0
MyDogBuster,2009-03-16,01:30:29,801,2,654706,-,1,0,DA01137AD4EA124B,830.0
MyDogBuster,2009-03-16,01:30:34,997,2,654709,-,1,0,BD5A68E9916A339A,562.0
MyDogBuster,2009-03-16,01:31:39,825,2,654710,-,1,0,A79B0EFFB0876DBD,562.0
MyDogBuster,2009-03-16,01:33:32,911,2,654710,-,1,0,2F230B52FDF5993E,625.0
MyDogBuster,2009-03-16,01:34:54,919,2,654709,-,1,0,4B0598C666B54A62,833.0
MyDogBuster,2009-03-16,01:34:59,945,2,654710,-,1,0,6167C00A4426E81B,627.0
MyDogBuster,2009-03-16,01:35:02,801,2,654709,-,1,0,234C021AC1F33479,947.0
MyDogBuster,2009-03-16,01:35:13,981,2,654710,-,1,0,F3FAB269561D5CEA,626.0
MyDogBuster,2009-03-16,01:35:54,819,2,654711,-,1,0,EB3D68188C68A60E,562.0
MyDogBuster,2009-03-16,01:36:44,921,2,654710,-,1,0,E16B887BF6B5C0B0,759.0
MyDogBuster,2009-03-16,01:37:13,873,2,654711,-,1,0,9F9185A2038683B3,624.0
MyDogBuster,2009-03-16,01:37:40,921,2,654711,-,1,0,6071E0C9AAFFE879,628.0
MyDogBuster,2009-03-16,01:38:00,943,2,654711,-,1,0,CD13EBAADAC13254,624.0
MyDogBuster,2009-03-16,01:38:20,951,2,654711,-,1,0,A4447FC7AF5630C1,627.0
MyDogBuster,2009-03-16,01:38:39,825,2,654712,-,1,0,A033080609DA5B15,563.0
MyDogBuster,2009-03-16,01:39:57,849,2,654712,-,1,0,67AA2D0F5E2595FB,563.0
MyDogBuster,2009-03-16,01:40:45,833,2,654712,-,1,0,410E3BCD2C190C85,626.0
MyDogBuster,2009-03-16,01:41:01,873,2,654712,-,1,0,0D440049F786B474,562.0
MyDogBuster,2009-03-16,01:43:59,903,2,654712,-,1,0,B468D4BBC18C1B6B,627.0
MyDogBuster,2009-03-16,01:44:30,843,2,654712,-,1,0,D8D8341AB08406D4,841.0
MyDogBuster,2009-03-16,01:45:00,999,2,654711,-,1,0,6F1BAEB8E743DA31,944.0
MyDogBuster,2009-03-16,01:45:16,855,2,654713,-,1,0,8378F9924E8CBFE3,562.0
MyDogBuster,2009-03-16,01:45:25,829,2,654713,-,1,0,79D39DD5DC06AAAF,626.0
MyDogBuster,2009-03-16,01:45:38,847,2,654713,-,1,0,FE0FA4BEF2981C67,625.0
MyDogBuster,2009-03-16,01:47:36,945,2,654713,-,1,0,387EA19685877F25,623.0
MyDogBuster,2009-03-16,01:48:01,1001,2,654714,-,1,0,19141083675D30CF,562.0
MyDogBuster,2009-03-16,01:48:06,969,2,654713,-,1,0,384F0EC0C46B5F7C,627.0
MyDogBuster,2009-03-16,01:48:23,803,2,654714,-,1,0,BF4183ECCFC9F260,623.0
MyDogBuster,2009-03-16,01:48:47,941,2,654714,-,1,0,54B2256BC33DD39B,627.0
MyDogBuster,2009-03-16,01:48:57,983,2,654712,-,1,0,32BBA9265600E0FB,843.0
MyDogBuster,2009-03-16,01:49:02,901,2,654713,-,1,0,6C9DD60685B1AFEB,738.0
MyDogBuster,2009-03-16,01:49:20,871,2,654715,-,1,0,FE605BB04DF9A3CF,563.0
MyDogBuster,2009-03-16,01:49:56,837,2,654713,-,1,0,9B59688B2D0960F8,894.0
MyDogBuster,2009-03-16,01:50:22,813,2,654716,-,1,0,02D320B5307D09BB,561.0
MyDogBuster,2009-03-16,01:51:12,969,2,654715,-,1,0,D214E5BB13E1EDB2,627.0
MyDogBuster,2009-03-16,01:54:24,983,2,654716,-,1,0,CE93408BBA1E04B7,625.0
MyDogBuster,2009-03-16,01:54:38,847,2,654717,-,1,0,38E38E3C0BFC8B31,562.0
MyDogBuster,2009-03-16,01:55:53,849,2,654717,-,1,0,3859CADCB64D195C,628.0
MyDogBuster,2009-03-16,01:56:04,949,2,654717,-,1,0,0E94EA40B7841D18,626.0
MyDogBuster,2009-03-16,01:57:23,887,2,654718,-,1,0,F7D69BFC1A96D3E1,562.0
MyDogBuster,2009-03-16,01:58:00,979,2,654717,-,1,0,950E21AB3D7CC00F,624.0
MyDogBuster,2009-03-16,01:58:21,825,2,654717,-,1,0,EC186C759DA2D474,831.0
MyDogBuster,2009-03-16,01:58:33,891,2,654718,-,1,0,C18519BC4F81FD59,627.0
MyDogBuster,2009-03-16,01:58:42,845,2,654720,-,1,0,726E350140AD38AD,562.0
MyDogBuster,2009-03-16,01:58:47,957,2,654718,-,1,0,D47D14824CC53E9C,624.0
MyDogBuster,2009-03-16,01:59:15,949,2,654719,-,1,0,0A9135D0297F0D35,628.0
MyDogBuster,2009-03-16,01:59:44,819,2,654721,-,1,0,8BE4FE317B35B2FE,562.0
MyDogBuster,2009-03-16,02:00:34,835,2,654717,-,1,0,5B4571A5D2506FB6,934.0
MyDogBuster,2009-03-16,02:01:12,985,2,654719,-,1,0,DAB6019DEBC46C39,730.0
MyDogBuster,2009-03-16,02:01:39,847,2,654721,-,1,0,18D250A8D8955BA1,627.0
MyDogBuster,2009-03-16,02:02:35,973,2,654719,-,1,0,DDC4B34F82661ED0,818.0
MyDogBuster,2009-03-16,02:03:59,885,2,654722,-,1,0,1AB314AC3B0708FC,561.0
MyDogBuster,2009-03-16,02:04:49,939,2,654721,-,1,0,343B232E8B333153,625.0
MyDogBuster,2009-03-16,02:05:20,959,2,654720,-,1,0,ECB206EB510544FF,924.0
MyDogBuster,2009-03-16,02:06:22,829,2,654723,-,1,0,5EA3E32D07DDD435,629.0
MyDogBuster,2009-03-16,02:06:31,843,2,654724,-,1,0,7C392245BF68ACC4,627.0
MyDogBuster,2009-03-16,02:06:47,857,2,654724,-,1,0,E39B0D3DC4B6C044,564.0
MyDogBuster,2009-03-16,02:08:06,811,2,654725,-,1,0,8F745AF7FDC546B1,564.0
MyDogBuster,2009-03-16,02:08:23,903,2,654724,-,1,0,744AEC240B26219A,623.0
MyDogBuster,2009-03-16,02:09:00,801,2,654725,-,1,0,69445BBA3031A9C1,627.0
MyDogBuster,2009-03-16,02:09:06,815,2,654726,-,1,0,97E5397C486A9F83,562.0
MyDogBuster,2009-03-16,02:09:11,819,2,654725,-,1,0,E047115597E2CEA8,624.0
MyDogBuster,2009-03-16,02:09:41,949,2,654725,-,1,0,41D08AC43A6CEDF7,626.0
MyDogBuster,2009-03-16,02:12:04,909,2,654724,-,1,0,50440916EEF05EC6,823.0
MyDogBuster,2009-03-16,02:12:06,885,2,654727,-,1,0,94DB70436CD705BD,627.0
MyDogBuster,2009-03-16,02:13:17,873,2,654727,-,1,0,DA127A4023D60CB1,725.0
MyDogBuster,2009-03-16,02:13:21,839,2,654728,-,1,0,40D1EE0A1F834FF1,562.0
MyDogBuster,2009-03-16,02:15:14,855,2,654728,-,1,0,BAF0C510945BE2C9,625.0
MyDogBuster,2009-03-16,02:16:09,955,2,654729,-,1,0,F55A34F268B102BF,562.0
MyDogBuster,2009-03-16,02:16:22,975,2,654727,-,1,0,F908CEE9F6CB1C96,827.0
MyDogBuster,2009-03-16,02:16:43,917,2,654726,-,1,0,52898745DE626962,969.0
MyDogBuster,2009-03-16,02:16:50,817,2,654729,-,1,0,444EDB7C624FAE3D,629.0
MyDogBuster,2009-03-16,02:16:57,919,2,654729,-,1,0,73507EDF21473552,627.0
MyDogBuster,2009-03-16,02:17:28,969,2,654729,-,1,0,D9FE384B58FB4034,563.0
MyDogBuster,2009-03-16,02:18:28,917,2,654730,-,1,0,7FCFD5CB4D6646F2,562.0
MyDogBuster,2009-03-16,02:18:47,975,2,654729,-,1,0,1A3DBE645012C40C,624.0
MyDogBuster,2009-03-16,02:19:26,843,2,654730,-,1,0,15F59F20999D54DD,627.0
MyDogBuster,2009-03-16,02:19:35,975,2,654730,-,1,0,07C9D05A56983DD6,624.0
MyDogBuster,2009-03-16,02:20:09,801,2,654731,-,1,0,5C1A49F42876E042,628.0
MyDogBuster,2009-03-16,02:20:41,969,2,654728,-,1,0,C41D70D64F094881,921.0
MyDogBuster,2009-03-16,02:22:32,879,2,654731,-,1,0,F771516A2AF587C4,627.0
MyDogBuster,2009-03-16,02:22:44,979,2,654731,-,1,0,DD8FF8F98716B8FE,563.0
MyDogBuster,2009-03-16,02:25:31,817,2,654733,-,1,0,C1EBB392977296A2,562.0
MyDogBuster,2009-03-16,02:25:39,805,2,654733,-,1,0,AC3206B07698F8AC,625.0
MyDogBuster,2009-03-16,02:25:57,855,2,654731,-,1,0,240B1EEFFA89BB20,833.0
MyDogBuster,2009-03-16,02:25:57,909,2,654731,-,1,0,5E3F044006BE3DB6,760.0
MyDogBuster,2009-03-16,02:26:52,819,2,654735,-,1,0,8BA871CC6ED69DE9,564.0
MyDogBuster,2009-03-16,02:27:15,921,2,654734,-,1,0,0E7FBC84166B1827,625.0
MyDogBuster,2009-03-16,02:27:21,981,2,654734,-,1,0,49C08454924DA4A3,624.0
MyDogBuster,2009-03-16,02:27:50,823,2,654735,-,1,0,62CBEFAA9103611E,562.0
MyDogBuster,2009-03-16,02:29:12,853,2,654735,-,1,0,B9EBD7089B78224E,625.0
MyDogBuster,2009-03-16,02:29:53,895,2,654735,-,1,0,C3C0576DE9923EE2,627.0
MyDogBuster,2009-03-16,02:29:59,919,2,654735,-,1,0,C2C67E710C4FC2F2,624.0
MyDogBuster,2009-03-16,02:30:18,919,2,654733,-,1,0,ECF2D42CBCAABB83,836.0
MyDogBuster,2009-03-16,02:30:36,839,2,654736,-,1,0,AF5747A74A67ABBC,627.0
MyDogBuster,2009-03-16,02:32:05,983,2,654736,-,1,0,27958DF3C64441DF,561.0
MyDogBuster,2009-03-16,02:32:59,957,2,654736,-,1,0,A0EF29F2C48BE2C8,627.0
MyDogBuster,2009-03-16,02:33:21,885,2,654734,-,1,0,141D360176F99ACA,998.0
MyDogBuster,2009-03-16,02:34:54,989,2,654736,-,1,0,970F8A393E7540CB,563.0
MyDogBuster,2009-03-16,02:35:23,927,2,654736,-,1,0,B255DEE4571CC520,883.0
MyDogBuster,2009-03-16,02:36:05,829,2,654737,-,1,0,66D02D89A69D1DD4,626.0
MyDogBuster,2009-03-16,02:36:14,837,2,654738,-,1,0,EC075009124404A3,563.0
MyDogBuster,2009-03-16,02:37:11,921,2,654738,-,1,0,64D66BE9FCA74677,561.0
MyDogBuster,2009-03-16,02:37:43,843,2,654738,-,1,0,388EC036C554D489,628.0
MyDogBuster,2009-03-16,02:37:47,891,2,654738,-,1,0,B629B56E745EFD17,626.0
MyDogBuster,2009-03-16,02:38:27,931,2,654737,-,1,0,8ABC874AAA07C6CA,750.0
MyDogBuster,2009-03-16,02:39:35,811,2,654739,-,1,0,4E7ED1FDD6A24E0D,623.0
MyDogBuster,2009-03-16,02:39:39,841,2,654737,-,1,0,B28F1CA72D7CE808,823.0
MyDogBuster,2009-03-16,02:40:19,829,2,654739,-,1,0,17548664D5F1F8BD,626.0
MyDogBuster,2009-03-16,02:40:23,861,2,654739,-,1,0,ADC0611E397FF8F7,624.0
MyDogBuster,2009-03-16,02:41:04,803,2,654740,-,1,0,785F9BF0D4EB5E64,628.0
MyDogBuster,2009-03-16,02:41:27,843,2,654740,-,1,0,A5B9BAE3D39214D1,562.0
MyDogBuster,2009-03-16,02:43:26,963,2,654740,-,1,0,1CCA4D3B52AE7210,627.0
MyDogBuster,2009-03-16,02:44:02,939,2,654739,-,1,0,43711423685382AA,825.0
MyDogBuster,2009-03-16,02:44:16,867,2,654741,-,1,0,42F377D1AEE2EE84,563.0
MyDogBuster,2009-03-16,02:45:36,827,2,654742,-,1,0,FB4EE206C3EFBC14,562.0
MyDogBuster,2009-03-16,02:46:29,815,2,654742,-,1,0,305776A060EE4FB0,624.0
MyDogBuster,2009-03-16,02:46:34,947,2,654742,-,1,0,F4666A9A52CBA186,563.0
MyDogBuster,2009-03-16,02:48:09,983,2,654742,-,1,0,030B4CC888D3DA39,626.0
MyDogBuster,2009-03-16,02:48:11,819,2,654743,-,1,0,17AF6181045C22F9,624.0
MyDogBuster,2009-03-16,02:49:43,817,2,654741,-,1,0,4E4CD78739106157,982.0
MyDogBuster,2009-03-16,02:49:59,859,2,654743,-,1,0,1E3D111FE73AF5F1,624.0
MyDogBuster,2009-03-16,02:50:06,813,2,654742,-,1,0,8FE28F6D2658D410,883.0
MyDogBuster,2009-03-16,02:50:45,855,2,654743,-,1,0,0353E99EDF2AA453,738.0
MyDogBuster,2009-03-16,02:50:46,895,2,654743,-,1,0,AFB136D5780DB5FC,627.0
MyDogBuster,2009-03-16,02:50:46,921,2,654743,-,1,0,5A32553D27A0E8FE,623.0
MyDogBuster,2009-03-16,02:50:49,837,2,654744,-,1,0,701A4FA6CC43D4BA,562.0
MyDogBuster,2009-03-16,02:51:31,981,2,654743,-,1,0,591C333A8C751B66,627.0
MyDogBuster,2009-03-16,02:53:17,861,2,654743,-,1,0,7E65D6B202137F7B,818.0
MyDogBuster,2009-03-16,02:53:38,905,2,654744,-,1,0,63B3AFDFB50320AD,562.0
MyDogBuster,2009-03-16,02:53:54,863,2,654744,-,1,0,514A08A05ECB71BF,628.0
MyDogBuster,2009-03-16,02:54:58,929,2,654744,-,1,0,ACC7705F73703CDC,562.0
MyDogBuster,2009-03-16,02:55:56,895,2,654745,-,1,0,31D80026B7702D30,562.0
MyDogBuster,2009-03-16,02:56:55,861,2,654745,-,1,0,60C32D91D435E07A,626.0
MyDogBuster,2009-03-16,02:57:37,873,2,654744,-,1,0,F0EC2050E3BB0D1A,815.0
MyDogBuster,2009-03-16,02:58:37,915,2,654745,-,1,0,2B364EA89FA521B7,628.0
MyDogBuster,2009-03-16,02:58:37,957,2,654745,-,1,0,E8836483F02620B4,626.0
MyDogBuster,2009-03-16,03:00:12,859,2,654747,-,1,0,6506CB91C8E7C51C,563.0
MyDogBuster,2009-03-16,03:00:23,911,2,654746,-,1,0,9EBF061975A5CDC0,624.0
