MyDogBuster,2009-01-10,00:02:20,997,2,614521,-,1,0,ECFFD212539ED27A,483.0
MyDogBuster,2009-01-10,00:02:27,831,2,614522,-,1,0,972E8A605379B341,481.0
MyDogBuster,2009-01-10,00:02:35,885,2,614522,-,1,0,3B89BED3EEB7A299,483.0
MyDogBuster,2009-01-10,00:02:39,935,2,614522,-,1,0,3662F2CF2AC6FB9C,482.0
MyDogBuster,2009-01-10,00:07:50,871,2,614523,-,1,0,FAD169A43FE07897,432.0
MyDogBuster,2009-01-10,00:07:52,901,2,614523,-,1,0,C2CD117AEA9AB24E,433.0
MyDogBuster,2009-01-10,00:07:54,961,2,614523,-,1,0,2B1979043150415C,433.0
MyDogBuster,2009-01-10,00:07:56,827,2,614524,-,1,0,34D9B41D8D7E7E9C,433.0
MyDogBuster,2009-01-10,00:09:18,945,2,614522,-,1,0,A733A576BCA5AE22,842.0
MyDogBuster,2009-01-10,00:10:11,861,2,614523,-,1,0,345D533285B4933B,615.0
MyDogBuster,2009-01-10,00:10:21,857,2,614524,-,1,0,216033096F271D08,481.0
MyDogBuster,2009-01-10,00:10:29,905,2,614524,-,1,0,4499D1B877C5BB49,482.0
MyDogBuster,2009-01-10,00:10:38,929,2,614524,-,1,0,A6D3F889ADA91576,483.0
MyDogBuster,2009-01-10,00:10:42,825,2,614525,-,1,0,CD7222A7BFFEB4A3,483.0
MyDogBuster,2009-01-10,00:12:06,969,2,614519,-,1,0,96DAC443782762D4,1313.0
MyDogBuster,2009-01-10,00:12:07,949,2,614519,-,1,0,5BF0A2E32CB0CEF7,1315.0
MyDogBuster,2009-01-10,00:14:56,879,2,614520,-,1,0,C948C192BEE03691,1457.0
MyDogBuster,2009-01-10,00:14:58,845,2,614520,-,1,0,704053E09730583A,1462.0
MyDogBuster,2009-01-10,00:15:03,861,2,614525,-,1,0,778533D559B92C8C,433.0
MyDogBuster,2009-01-10,00:15:04,979,2,614525,-,1,0,EC830286F94C6BD2,432.0
MyDogBuster,2009-01-10,00:15:06,843,2,614526,-,1,0,E81533C1ED441A6D,433.0
MyDogBuster,2009-01-10,00:15:08,861,2,614526,-,1,0,9B171938DC618597,432.0
MyDogBuster,2009-01-10,00:18:24,819,2,614527,-,1,0,69EED8FBE7557C6B,483.0
MyDogBuster,2009-01-10,00:18:31,901,2,614527,-,1,0,420AF69E98B01B51,482.0
MyDogBuster,2009-01-10,00:18:41,925,2,614527,-,1,0,72B005FFC835233C,483.0
MyDogBuster,2009-01-10,00:18:44,951,2,614527,-,1,0,DA6F08CC29FB45B4,482.0
MyDogBuster,2009-01-10,00:20:30,933,2,614526,-,1,0,CCF3FDBF45EED65C,672.0
MyDogBuster,2009-01-10,00:22:15,819,2,614528,-,1,0,B083C669DC6292C9,432.0
MyDogBuster,2009-01-10,00:22:16,867,2,614528,-,1,0,8F02BDB7EC74A04B,432.0
MyDogBuster,2009-01-10,00:22:18,923,2,614528,-,1,0,6AFE89F69CCE0B6D,432.0
MyDogBuster,2009-01-10,00:22:19,889,2,614529,-,1,0,FB66AC9E51AF3D91,431.0
MyDogBuster,2009-01-10,00:23:49,993,2,614526,-,1,0,B2791FF647AF5470,818.0
MyDogBuster,2009-01-10,00:26:25,895,2,614529,-,1,0,DFE92A10B21BBA65,481.0
MyDogBuster,2009-01-10,00:26:32,857,2,614530,-,1,0,12C297B2A627E238,481.0
MyDogBuster,2009-01-10,00:26:44,867,2,614530,-,1,0,76D5F0D16E975BB4,483.0
MyDogBuster,2009-01-10,00:26:46,971,2,614530,-,1,0,26958574F5434698,482.0
MyDogBuster,2009-01-10,00:29:28,895,2,614531,-,1,0,579F87B521998D94,433.0
MyDogBuster,2009-01-10,00:29:28,949,2,614531,-,1,0,DCB6091A8097F369,433.0
MyDogBuster,2009-01-10,00:29:31,873,2,614532,-,1,0,E43AF28310504404,433.0
MyDogBuster,2009-01-10,00:29:32,879,2,614532,-,1,0,2C1DF4CC9F4B037E,433.0
MyDogBuster,2009-01-10,00:30:36,801,2,614531,-,1,0,B6FFB165D4833874,606.0
MyDogBuster,2009-01-10,00:34:00,979,2,614527,-,1,0,353EE069F27D8BCC,1313.0
MyDogBuster,2009-01-10,00:34:00,973,2,614527,-,1,0,4954420F8AACE3E6,1314.0
MyDogBuster,2009-01-10,00:34:27,951,2,614533,-,1,0,054801AFB9F80320,482.0
MyDogBuster,2009-01-10,00:34:35,987,2,614533,-,1,0,F208902768EFE435,483.0
MyDogBuster,2009-01-10,00:34:46,993,2,614534,-,1,0,ED2981F7B4A0EC3E,482.0
MyDogBuster,2009-01-10,00:34:49,909,2,614535,-,1,0,EEDCC6DD7C9B4769,483.0
MyDogBuster,2009-01-10,00:34:58,899,2,614532,-,1,0,67BF4C2E37D59BE4,669.0
MyDogBuster,2009-01-10,00:36:40,949,2,614535,-,1,0,1AD5AD63D9D85210,433.0
MyDogBuster,2009-01-10,00:36:40,955,2,614535,-,1,0,5F4302D01C4009AE,432.0
MyDogBuster,2009-01-10,00:36:43,979,2,614535,-,1,0,A85DDB121094CFB3,432.0
MyDogBuster,2009-01-10,00:36:44,833,2,614536,-,1,0,568C7163839D861E,432.0
MyDogBuster,2009-01-10,00:39:14,803,2,614528,-,1,0,E6FF81C0E27FB579,1456.0
MyDogBuster,2009-01-10,00:39:16,985,2,614527,-,1,0,121A21A72FABDB64,1460.0
MyDogBuster,2009-01-10,00:41:58,839,2,614536,-,1,0,0AFEEE3E93B17B38,682.0
MyDogBuster,2009-01-10,00:42:29,927,2,614536,-,1,0,7B0D16C3F7C07B4B,482.0
MyDogBuster,2009-01-10,00:42:37,865,2,614537,-,1,0,FB230C10DB25C34E,482.0
MyDogBuster,2009-01-10,00:42:48,867,2,614537,-,1,0,47889EAB25F47D83,482.0
MyDogBuster,2009-01-10,00:42:51,925,2,614537,-,1,0,592C1750EB4595C8,482.0
MyDogBuster,2009-01-10,00:43:32,817,2,614485,-,1,0,9CA2B1991EE700F6,8015.0
MyDogBuster,2009-01-10,00:43:52,921,2,614538,-,1,0,E0A7071AF1E6E827,432.0
MyDogBuster,2009-01-10,00:43:53,971,2,614538,-,1,0,E8E75A3558D2875D,433.0
MyDogBuster,2009-01-10,00:43:55,993,2,614538,-,1,0,54838E741417CC4E,432.0
MyDogBuster,2009-01-10,00:43:56,843,2,614539,-,1,0,30C356EE39868964,432.0
MyDogBuster,2009-01-10,00:44:52,945,2,614484,-,1,0,3A0FCFF57CC8F521,8140.0
MyDogBuster,2009-01-10,00:45:18,815,2,614538,-,1,0,A274310EE5C0B3D5,620.0
MyDogBuster,2009-01-10,00:50:31,845,2,614540,-,1,0,5127856F96CBBF5D,482.0
MyDogBuster,2009-01-10,00:50:39,909,2,614540,-,1,0,DBAB793B6A331A1E,482.0
MyDogBuster,2009-01-10,00:50:52,935,2,614540,-,1,0,D165083388091744,484.0
MyDogBuster,2009-01-10,00:50:54,945,2,614540,-,1,0,C1913E200BDCC26D,483.0
MyDogBuster,2009-01-10,00:51:05,955,2,614541,-,1,0,16AE565702229710,433.0
MyDogBuster,2009-01-10,00:51:05,827,2,614542,-,1,0,F222ECB13934E798,432.0
MyDogBuster,2009-01-10,00:51:08,843,2,614542,-,1,0,CF8406FE30755907,433.0
MyDogBuster,2009-01-10,00:51:09,867,2,614542,-,1,0,460AF14428CAAC85,433.0
MyDogBuster,2009-01-10,00:52:12,827,2,614540,-,1,0,0DD13C79BD242F26,614.0
MyDogBuster,2009-01-10,00:55:56,843,2,614536,-,1,0,B61DBD18075054C0,1316.0
MyDogBuster,2009-01-10,00:55:57,873,2,614536,-,1,0,DAA14B2E33408203,1317.0
MyDogBuster,2009-01-10,00:56:18,891,2,614542,-,1,0,925B21272BEAA1CE,660.0
MyDogBuster,2009-01-10,00:58:17,815,2,614544,-,1,0,D92E996A30072D37,432.0
MyDogBuster,2009-01-10,00:58:18,837,2,614544,-,1,0,692906397107025C,433.0
MyDogBuster,2009-01-10,00:58:21,873,2,614544,-,1,0,08B675E3D3037B3D,433.0
MyDogBuster,2009-01-10,00:58:21,909,2,614544,-,1,0,F664AA1ED672B404,432.0
MyDogBuster,2009-01-10,00:58:34,823,2,614543,-,1,0,DD484CB30BA37773,483.0
MyDogBuster,2009-01-10,00:58:41,871,2,614543,-,1,0,847326B2A0BAE976,483.0
MyDogBuster,2009-01-10,00:58:54,985,2,614543,-,1,0,99F14EC6607F40A7,482.0
MyDogBuster,2009-01-10,00:58:56,999,2,614543,-,1,0,A56A77897B5A9808,482.0
MyDogBuster,2009-01-10,01:03:33,825,2,614540,-,1,0,4A253C01E6CB104F,1457.0
MyDogBuster,2009-01-10,01:03:35,861,2,614539,-,1,0,1F99DDA48097EE87,1461.0
MyDogBuster,2009-01-10,01:05:29,919,2,614545,-,1,0,93AD35BA1F0BD561,432.0
MyDogBuster,2009-01-10,01:05:30,837,2,614546,-,1,0,FF57A977CEF19701,432.0
MyDogBuster,2009-01-10,01:05:33,887,2,614546,-,1,0,86D22093FF7FDFC1,432.0
MyDogBuster,2009-01-10,01:05:33,903,2,614546,-,1,0,09D2B7A6852B09B5,432.0
MyDogBuster,2009-01-10,01:06:25,915,2,614545,-,1,0,5AE28C7678E4F4EA,607.0
MyDogBuster,2009-01-10,01:06:39,935,2,614546,-,1,0,CE3D69042EF03B88,486.0
MyDogBuster,2009-01-10,01:06:44,941,2,614546,-,1,0,16081C9E735609D6,483.0
MyDogBuster,2009-01-10,01:06:58,945,2,614546,-,1,0,8C31015B5F5D7DD6,484.0
MyDogBuster,2009-01-10,01:06:58,805,2,614545,-,1,0,D043D5FAE7D06F68,886.0
MyDogBuster,2009-01-10,01:07:06,1001,2,614546,-,1,0,D077DFB4039F6A0E,490.0
MyDogBuster,2009-01-10,01:12:41,887,2,614548,-,1,0,E63DE3980AC77BAB,431.0
MyDogBuster,2009-01-10,01:12:42,827,2,614548,-,1,0,7791A747FE74C982,433.0
MyDogBuster,2009-01-10,01:12:46,899,2,614548,-,1,0,DE9BD2120B632808,433.0
MyDogBuster,2009-01-10,01:12:46,801,2,614549,-,1,0,3A9A05DAAE9A3120,433.0
MyDogBuster,2009-01-10,01:14:42,925,2,614549,-,1,0,947CD50028EC564E,483.0
MyDogBuster,2009-01-10,01:14:47,801,2,614550,-,1,0,386BB6EEB54A5852,483.0
MyDogBuster,2009-01-10,01:15:00,861,2,614550,-,1,0,E73FE25C2E87D8B0,482.0
MyDogBuster,2009-01-10,01:15:08,873,2,614550,-,1,0,C02EADDF16E87304,483.0
MyDogBuster,2009-01-10,01:17:53,861,2,614545,-,1,0,AEDCD5366026159F,1317.0
MyDogBuster,2009-01-10,01:17:53,867,2,614545,-,1,0,9DBD965C2726B7F7,1316.0
MyDogBuster,2009-01-10,01:18:11,863,2,614550,-,1,0,DA27B9ACFA3273ED,673.0
MyDogBuster,2009-01-10,01:19:38,865,2,614549,-,1,0,580FDBF4BE4EBB2F,793.0
MyDogBuster,2009-01-10,01:19:54,917,2,614550,-,1,0,9E678983E064402A,433.0
MyDogBuster,2009-01-10,01:19:54,941,2,614550,-,1,0,C50B0D4000D33184,432.0
MyDogBuster,2009-01-10,01:19:58,805,2,614551,-,1,0,D55BA7AEDBA34E72,432.0
MyDogBuster,2009-01-10,01:19:58,819,2,614551,-,1,0,90746A0F2114ED25,432.0
MyDogBuster,2009-01-10,01:22:43,885,2,614551,-,1,0,9B204F572DDEC7D1,482.0
MyDogBuster,2009-01-10,01:22:49,933,2,614551,-,1,0,DC14BD0B9BEB86D2,482.0
MyDogBuster,2009-01-10,01:23:02,873,2,614552,-,1,0,93D7159FD8761CE8,482.0
MyDogBuster,2009-01-10,01:23:10,875,2,614552,-,1,0,09304FCCBD4184C0,482.0
MyDogBuster,2009-01-10,01:27:06,999,2,614553,-,1,0,C8E603AAC707AF9A,432.0
MyDogBuster,2009-01-10,01:27:06,861,2,614554,-,1,0,8527E86DA221A06C,432.0
MyDogBuster,2009-01-10,01:27:10,887,2,614554,-,1,0,DA98448877B384B2,432.0
MyDogBuster,2009-01-10,01:27:10,903,2,614554,-,1,0,CA598E4705DB26FB,432.0
MyDogBuster,2009-01-10,01:27:51,979,2,614547,-,1,0,603B9AC773266775,1456.0
MyDogBuster,2009-01-10,01:27:55,913,2,614547,-,1,0,AF98F7CF88CD40D7,1462.0
MyDogBuster,2009-01-10,01:29:07,885,2,614553,-,1,0,7433B45F40484B25,656.0
MyDogBuster,2009-01-10,01:30:46,971,2,614554,-,1,0,D754EC40198A137B,483.0
MyDogBuster,2009-01-10,01:30:51,823,2,614555,-,1,0,3C0EA40C2FCE376E,482.0
MyDogBuster,2009-01-10,01:31:05,883,2,614555,-,1,0,6E6A7A4CAF4D9D94,483.0
MyDogBuster,2009-01-10,01:31:13,921,2,614555,-,1,0,B2560983F520C458,483.0
MyDogBuster,2009-01-10,01:31:46,937,2,614553,-,1,0,A8F5E0E14D6C5CCC,728.0
MyDogBuster,2009-01-10,01:34:17,963,2,614555,-,1,0,6630DFDB1652DA65,431.0
MyDogBuster,2009-01-10,01:34:19,981,2,614555,-,1,0,5F7EE881505F9A67,433.0
MyDogBuster,2009-01-10,01:34:23,991,2,614555,-,1,0,5E3724CDD4E4A249,433.0
MyDogBuster,2009-01-10,01:34:23,803,2,614556,-,1,0,40EEF0BA9D21DFDF,433.0
MyDogBuster,2009-01-10,01:38:49,801,2,614557,-,1,0,820C02E005A842A8,483.0
MyDogBuster,2009-01-10,01:38:53,915,2,614557,-,1,0,AB470955169EAFEA,482.0
MyDogBuster,2009-01-10,01:39:07,813,2,614558,-,1,0,8BE91EE53BF2EE7E,482.0
MyDogBuster,2009-01-10,01:39:15,815,2,614558,-,1,0,A16DEB814F036DA2,482.0
MyDogBuster,2009-01-10,01:39:50,959,2,614552,-,1,0,399FD5CE904CE4DF,1317.0
MyDogBuster,2009-01-10,01:39:50,835,2,614553,-,1,0,0E849DCA14F3ECA2,1317.0
MyDogBuster,2009-01-10,01:40:06,975,2,614556,-,1,0,14FEE7086120B71F,659.0
MyDogBuster,2009-01-10,01:41:30,857,2,614558,-,1,0,99C6EEF663C359F5,433.0
MyDogBuster,2009-01-10,01:41:31,887,2,614558,-,1,0,74D5904CA8753523,432.0
MyDogBuster,2009-01-10,01:41:35,951,2,614558,-,1,0,D7FFC0BF252282ED,432.0
MyDogBuster,2009-01-10,01:41:35,957,2,614558,-,1,0,FF11E08D65CCA52C,432.0
MyDogBuster,2009-01-10,01:42:29,825,2,614558,-,1,0,5E30F43E02655385,643.0
MyDogBuster,2009-01-10,01:46:51,971,2,614558,-,1,0,3E730BA957DD807B,482.0
MyDogBuster,2009-01-10,01:46:55,825,2,614559,-,1,0,5806A5B4D8323AC1,482.0
MyDogBuster,2009-01-10,01:47:11,831,2,614559,-,1,0,D224512677A0A04F,484.0
MyDogBuster,2009-01-10,01:47:17,973,2,614559,-,1,0,09C82BCFAD85C364,482.0
MyDogBuster,2009-01-10,01:48:42,901,2,614561,-,1,0,8D41C14C5537DF02,432.0
MyDogBuster,2009-01-10,01:48:43,951,2,614561,-,1,0,B048A0F6200AF742,432.0
MyDogBuster,2009-01-10,01:48:47,893,2,614562,-,1,0,B5B116BE45588331,432.0
MyDogBuster,2009-01-10,01:48:47,917,2,614562,-,1,0,C4A73314824B38CF,432.0
MyDogBuster,2009-01-10,01:49:43,837,2,614561,-,1,0,79D19298C14D8F44,577.0
MyDogBuster,2009-01-10,01:53:01,923,2,614556,-,1,0,9A0D92BB2A6FF63B,1506.0
MyDogBuster,2009-01-10,01:53:01,899,2,614556,-,1,0,7362D982F8C13A88,1510.0
MyDogBuster,2009-01-10,01:54:54,1001,2,614562,-,1,0,8605A1AF8C6FDBB5,483.0
MyDogBuster,2009-01-10,01:54:58,859,2,614563,-,1,0,D93538466DAE8B1A,483.0
MyDogBuster,2009-01-10,01:55:13,943,2,614563,-,1,0,BEBDFAE3D6F04FDF,483.0
MyDogBuster,2009-01-10,01:55:20,945,2,614563,-,1,0,19D24EB545D5CFEF,483.0
MyDogBuster,2009-01-10,01:55:42,951,2,614562,-,1,0,D3A8935BA923BD8D,793.0
MyDogBuster,2009-01-10,01:55:54,837,2,614564,-,1,0,5F5E43ED90F72B96,432.0
MyDogBuster,2009-01-10,01:55:56,875,2,614564,-,1,0,406D94E26ABF4A29,433.0
MyDogBuster,2009-01-10,01:56:00,909,2,614564,-,1,0,200FCAE49B6DCD38,433.0
MyDogBuster,2009-01-10,01:56:00,969,2,614564,-,1,0,3E1A733E1C10F6A2,433.0
MyDogBuster,2009-01-10,02:01:44,887,2,614560,-,1,0,8FDEB90E8D083DA0,1314.0
MyDogBuster,2009-01-10,02:01:47,975,2,614559,-,1,0,2234317E742449D4,1317.0
MyDogBuster,2009-01-10,02:02:56,857,2,614566,-,1,0,7B14C003F583BA52,483.0
MyDogBuster,2009-01-10,02:02:59,887,2,614566,-,1,0,D4C2280BB5349520,481.0
MyDogBuster,2009-01-10,02:03:00,895,2,614565,-,1,0,74AFA05AAA1F3015,797.0
MyDogBuster,2009-01-10,02:03:07,993,2,614566,-,1,0,D7C8C6FE5D5FB9F2,433.0
MyDogBuster,2009-01-10,02:03:08,805,2,614567,-,1,0,A359B1720781E1A7,432.0
MyDogBuster,2009-01-10,02:03:12,879,2,614567,-,1,0,EF5A62E5429F0B29,432.0
MyDogBuster,2009-01-10,02:03:12,991,2,614567,-,1,0,12621E2F3A8CB6D5,432.0
MyDogBuster,2009-01-10,02:03:16,917,2,614566,-,1,0,9846020E3F9AA722,483.0
MyDogBuster,2009-01-10,02:03:22,945,2,614566,-,1,0,D779B37B0B70C619,482.0
MyDogBuster,2009-01-10,02:05:39,981,2,614566,-,1,0,379913A33AB056A8,597.0
MyDogBuster,2009-01-10,02:10:19,801,2,614569,-,1,0,511C4461B2404412,432.0
MyDogBuster,2009-01-10,02:10:20,841,2,614569,-,1,0,3CAC3B354624E0CD,432.0
MyDogBuster,2009-01-10,02:10:25,867,2,614569,-,1,0,4F65F730751A3D6D,433.0
MyDogBuster,2009-01-10,02:10:25,979,2,614569,-,1,0,451CF41289062230,433.0
MyDogBuster,2009-01-10,02:10:58,849,2,614568,-,1,0,4EED8CC99B562D47,482.0
MyDogBuster,2009-01-10,02:11:01,893,2,614568,-,1,0,FBFCA51621553C2C,482.0
MyDogBuster,2009-01-10,02:11:19,857,2,614570,-,1,0,9A79B2F8BEB935B4,483.0
MyDogBuster,2009-01-10,02:11:25,935,2,614570,-,1,0,B7DD72AECB38B9BF,483.0
MyDogBuster,2009-01-10,02:15:44,995,2,614570,-,1,0,9AC74A5F487F28B7,605.0
MyDogBuster,2009-01-10,02:16:34,909,2,614568,-,1,0,001C06BCA8E528C9,815.0
MyDogBuster,2009-01-10,02:17:19,927,2,614565,-,1,0,8EA55A8A95CD5676,1458.0
MyDogBuster,2009-01-10,02:17:20,937,2,614565,-,1,0,C4623F2B9DFCD757,1459.0
MyDogBuster,2009-01-10,02:17:31,805,2,614571,-,1,0,2B6489BA7F740C10,432.0
MyDogBuster,2009-01-10,02:17:33,859,2,614571,-,1,0,699163BE10702B6C,433.0
MyDogBuster,2009-01-10,02:17:37,945,2,614571,-,1,0,CC9E181384E5542F,433.0
MyDogBuster,2009-01-10,02:17:37,975,2,614571,-,1,0,5BA8E350F8187151,432.0
MyDogBuster,2009-01-10,02:19:01,855,2,614572,-,1,0,7DBA61C7ED614070,483.0
MyDogBuster,2009-01-10,02:19:04,915,2,614572,-,1,0,95980CB7EAF44265,483.0
MyDogBuster,2009-01-10,02:19:22,965,2,614572,-,1,0,EA22ABEC1DB2E7EC,483.0
MyDogBuster,2009-01-10,02:19:27,815,2,614574,-,1,0,C260265726BA241F,482.0
MyDogBuster,2009-01-10,02:23:39,837,2,614568,-,1,0,3A776B03B345433B,1313.0
MyDogBuster,2009-01-10,02:23:40,803,2,614568,-,1,0,8949DB6FA93F7995,1316.0
MyDogBuster,2009-01-10,02:24:44,843,2,614575,-,1,0,A21758975C4E461D,433.0
MyDogBuster,2009-01-10,02:24:45,861,2,614575,-,1,0,176BF55643623DE0,432.0
MyDogBuster,2009-01-10,02:24:49,871,2,614575,-,1,0,1E32BD9BF8C43F45,432.0
MyDogBuster,2009-01-10,02:24:49,933,2,614575,-,1,0,4B1456FB08272B16,432.0
MyDogBuster,2009-01-10,02:27:03,985,2,614575,-,1,0,8F9E3A2D51D3C33E,482.0
MyDogBuster,2009-01-10,02:27:06,945,2,614576,-,1,0,BBFB7DDA9FFF332B,482.0
MyDogBuster,2009-01-10,02:27:08,825,2,614574,-,1,0,B0887B84A5BC1506,634.0
MyDogBuster,2009-01-10,02:27:24,895,2,614577,-,1,0,488AFC73F6DBDCDC,482.0
MyDogBuster,2009-01-10,02:27:29,937,2,614577,-,1,0,7E3A74B74E93DB0F,482.0
MyDogBuster,2009-01-10,02:28:17,821,2,614574,-,1,0,5FC4702C8008329B,753.0
MyDogBuster,2009-01-10,02:31:56,979,2,614577,-,1,0,3129411C92E661CF,432.0
MyDogBuster,2009-01-10,02:31:58,821,2,614578,-,1,0,22A1ABF6C66A1CA5,433.0
MyDogBuster,2009-01-10,02:32:02,857,2,614578,-,1,0,4817DABF9E07FC42,433.0
MyDogBuster,2009-01-10,02:32:02,911,2,614578,-,1,0,BB1097734041ADA9,433.0
MyDogBuster,2009-01-10,02:35:05,915,2,614578,-,1,0,B416EEFACFD85BF7,482.0
MyDogBuster,2009-01-10,02:35:08,957,2,614578,-,1,0,62AA65A0B37F00D0,482.0
MyDogBuster,2009-01-10,02:35:28,811,2,614579,-,1,0,2D5D6A6E705DA9E2,484.0
MyDogBuster,2009-01-10,02:35:33,813,2,614579,-,1,0,697849F4E5F7FEE2,484.0
MyDogBuster,2009-01-10,02:37:38,993,2,614578,-,1,0,8808B1F1BFAB80CD,630.0
MyDogBuster,2009-01-10,02:39:09,913,2,614579,-,1,0,A15E13729801859A,433.0
MyDogBuster,2009-01-10,02:39:10,999,2,614579,-,1,0,A7008618174E0F0D,433.0
MyDogBuster,2009-01-10,02:39:14,811,2,614581,-,1,0,5FCEEEDDE11D6D51,432.0
MyDogBuster,2009-01-10,02:39:14,835,2,614581,-,1,0,2FB4B3864720D1DD,432.0
MyDogBuster,2009-01-10,02:40:50,825,2,614579,-,1,0,FBDCE66DC92AF1EF,753.0
MyDogBuster,2009-01-10,02:41:36,947,2,614574,-,1,0,1F55BF04A9C26A77,1456.0
MyDogBuster,2009-01-10,02:41:40,893,2,614574,-,1,0,BEF17425ED3C15E4,1461.0
MyDogBuster,2009-01-10,02:43:08,955,2,614581,-,1,0,A99EF7B2FB2F686A,483.0
MyDogBuster,2009-01-10,02:43:10,999,2,614581,-,1,0,0966079F9A902EA1,483.0
MyDogBuster,2009-01-10,02:43:31,887,2,614582,-,1,0,06B847A580AD2C5D,483.0
MyDogBuster,2009-01-10,02:43:36,911,2,614582,-,1,0,940A2BC8F546BE06,483.0
MyDogBuster,2009-01-10,02:45:33,955,2,614577,-,1,0,62C6C5FCDDEB3388,1314.0
MyDogBuster,2009-01-10,02:45:34,945,2,614577,-,1,0,3B434D7F70B0D1A0,1316.0
MyDogBuster,2009-01-10,02:46:21,995,2,614582,-,1,0,F91E6B49AB691FBE,433.0
MyDogBuster,2009-01-10,02:46:22,805,2,614583,-,1,0,FED793979BCB26CA,432.0
MyDogBuster,2009-01-10,02:46:26,973,2,614583,-,1,0,62D13C9E93AD6FF0,432.0
MyDogBuster,2009-01-10,02:46:26,985,2,614583,-,1,0,8E9A6FCC7974518B,432.0
MyDogBuster,2009-01-10,02:48:14,983,2,614582,-,1,0,06797457C05477DB,636.0
MyDogBuster,2009-01-10,02:51:10,947,2,614584,-,1,0,212DFCDE442325ED,482.0
MyDogBuster,2009-01-10,02:51:12,847,2,614585,-,1,0,0ACCBA9A0E698939,482.0
MyDogBuster,2009-01-10,02:51:34,969,2,614585,-,1,0,A470DDA4537CDC12,483.0
MyDogBuster,2009-01-10,02:51:40,821,2,614586,-,1,0,DCC6F375FCDBEAFB,484.0
MyDogBuster,2009-01-10,02:52:18,803,2,614584,-,1,0,395E3CCC9A2A02B9,689.0
MyDogBuster,2009-01-10,02:53:33,841,2,614587,-,1,0,C1C89C50EF5B6208,432.0
MyDogBuster,2009-01-10,02:53:35,885,2,614587,-,1,0,FDD26F6467D362D3,433.0
MyDogBuster,2009-01-10,02:53:39,889,2,614587,-,1,0,F803409649E55051,433.0
MyDogBuster,2009-01-10,02:53:39,909,2,614587,-,1,0,0AD8D990DDE12196,433.0
MyDogBuster,2009-01-10,02:57:01,895,2,614541,-,1,0,7AFE8A0BE6883A81,8009.0
MyDogBuster,2009-01-10,02:58:44,915,2,614587,-,1,0,C3DE7E96380647ED,630.0
MyDogBuster,2009-01-10,02:59:12,919,2,614587,-,1,0,BED41AFAE4AA30FD,482.0
MyDogBuster,2009-01-10,02:59:15,945,2,614587,-,1,0,717DB6EDEA449904,483.0
MyDogBuster,2009-01-10,02:59:36,961,2,614587,-,1,0,C7B46B4319C6BFA6,482.0
MyDogBuster,2009-01-10,02:59:43,813,2,614588,-,1,0,05CAB8395BBC461E,483.0
MyDogBuster,2009-01-10,03:00:46,837,2,614588,-,1,0,F2F5DE843A26950D,433.0
MyDogBuster,2009-01-10,03:00:47,915,2,614588,-,1,0,4884D350DFD41A72,433.0
MyDogBuster,2009-01-10,03:00:51,969,2,614588,-,1,0,716EEA53CB41212D,432.0
MyDogBuster,2009-01-10,03:00:51,861,2,614589,-,1,0,D0E95D9687B17AFD,432.0
MyDogBuster,2009-01-10,03:01:08,885,2,614542,-,1,0,228E4F6714821A55,8176.0
MyDogBuster,2009-01-10,03:04:25,825,2,614588,-,1,0,301329D28FE56357,727.0
MyDogBuster,2009-01-10,03:05:58,863,2,614584,-,1,0,B07DF58228505938,1458.0
MyDogBuster,2009-01-10,03:06:00,813,2,614584,-,1,0,A6A15888C2C4C5D4,1464.0
MyDogBuster,2009-01-10,03:07:14,813,2,614590,-,1,0,808A7499657002D7,482.0
MyDogBuster,2009-01-10,03:07:16,825,2,614590,-,1,0,E33E764E9F068F1A,481.0
MyDogBuster,2009-01-10,03:07:26,1001,2,614586,-,1,0,4C40BBAD515F46FA,1312.0
MyDogBuster,2009-01-10,03:07:28,833,2,614586,-,1,0,A707D193B60D56D8,1315.0
MyDogBuster,2009-01-10,03:07:38,917,2,614590,-,1,0,A8140AFF1EC88260,482.0
MyDogBuster,2009-01-10,03:07:44,945,2,614590,-,1,0,1B91CFD373CA4A43,481.0
MyDogBuster,2009-01-10,03:07:58,859,2,614591,-,1,0,9D24FC54AB6BD4AA,433.0
MyDogBuster,2009-01-10,03:07:59,931,2,614591,-,1,0,0079473AFE444FD5,432.0
MyDogBuster,2009-01-10,03:08:03,969,2,614591,-,1,0,071F2387DA655BFC,432.0
MyDogBuster,2009-01-10,03:08:03,993,2,614591,-,1,0,773DA10DF260265F,432.0
MyDogBuster,2009-01-10,03:12:06,991,2,614589,-,1,0,8C544CED317AAB20,802.0
MyDogBuster,2009-01-10,03:14:46,819,2,614592,-,1,0,561825039F631DA2,622.0
MyDogBuster,2009-01-10,03:15:10,937,2,614593,-,1,0,EFB32857333FD5DC,432.0
MyDogBuster,2009-01-10,03:15:12,985,2,614593,-,1,0,843424091A88F82F,433.0
MyDogBuster,2009-01-10,03:15:16,999,2,614593,-,1,0,F06FEF77566B2D20,433.0
MyDogBuster,2009-01-10,03:15:16,859,2,614595,-,1,0,7F0AB3D335BA3B32,433.0
MyDogBuster,2009-01-10,03:15:16,909,2,614592,-,1,0,FA7F2C2B86176F97,482.0
MyDogBuster,2009-01-10,03:15:18,807,2,614593,-,1,0,3366B17E9D8FE1A1,482.0
MyDogBuster,2009-01-10,03:15:41,855,2,614593,-,1,0,D02693D0B7A64245,483.0
