kar_bon,2009-03-21,02:55:06,339,2,715825,-,1,0,D15EA725159FDAC9,90456.0
kar_bon,2009-03-21,02:55:07,327,2,715826,-,1,0,DFF1A3E19B2487F0,90457.0
kar_bon,2009-03-21,02:55:07,327,2,715829,-,1,0,569920B6D89BFB33,90457.0
kar_bon,2009-03-21,02:55:08,345,2,715831,-,1,0,A268AD5293AB6D56,90457.0
kar_bon,2009-03-21,02:55:09,321,2,715837,-,1,0,695DE7A9A430F467,90458.0
kar_bon,2009-03-21,02:55:09,315,2,715838,-,1,0,613218DA79B0699D,90458.0
kar_bon,2009-03-21,02:55:10,333,2,715839,-,1,0,46D0AFFDD7FE3403,90458.0
kar_bon,2009-03-21,02:55:11,321,2,715842,-,1,0,30A1814E0024A80E,90459.0
kar_bon,2009-03-21,02:55:11,345,2,715842,-,1,0,6808B1F3F32C1386,90458.0
kar_bon,2009-03-21,02:55:12,339,2,715843,-,1,0,15D06E5DA85E5DDC,90459.0
kar_bon,2009-03-21,02:55:13,333,2,715844,-,1,0,F43BF7033E537CDC,90460.0
kar_bon,2009-03-21,02:55:13,333,2,715847,-,1,0,859DB49BC1BC32A0,90459.0
kar_bon,2009-03-21,02:55:14,321,2,715854,-,1,0,F20678F9A4EC7281,90460.0
kar_bon,2009-03-21,02:55:15,345,2,715855,-,1,0,CAB91F1B699064B3,90460.0
kar_bon,2009-03-21,02:55:15,315,2,715858,-,1,0,325461754F5A92F3,90460.0
kar_bon,2009-03-21,02:55:16,315,2,716246,-,1,0,1AD8A09CBEF33FC5,53903.0
kar_bon,2009-03-21,02:55:17,339,2,716253,-,1,0,69AD2B2B86EA3607,53904.0
kar_bon,2009-03-21,02:55:17,315,2,716256,-,1,0,1C1380976A012303,53903.0
kar_bon,2009-03-21,02:55:18,327,2,716260,-,1,0,62735CFBD5A2FB99,53904.0
kar_bon,2009-03-21,02:55:19,345,2,716260,-,1,0,0F2474357F2FD60B,53905.0
kar_bon,2009-03-21,02:55:19,321,2,716265,-,1,0,2978C8EF8E174A9A,53904.0
kar_bon,2009-03-21,02:55:20,315,2,716269,-,1,0,603F5353CFF88D0A,53905.0
kar_bon,2009-03-21,02:56:17,333,2,716315,-,1,0,154E020D1C47CD7C,53909.0
kar_bon,2009-03-21,02:56:19,345,2,716316,-,1,0,6325C2D179D16CD3,53910.0
kar_bon,2009-03-21,02:56:19,315,2,716319,-,1,0,EBF636910BD68248,53910.0
kar_bon,2009-03-21,02:56:20,345,2,716319,-,1,0,7834D8DB5672C07B,53910.0
kar_bon,2009-03-21,02:56:21,315,2,716320,-,1,0,F1036A49682920DD,53911.0
kar_bon,2009-03-21,02:56:22,339,2,716323,-,1,0,CE86CA8D31C491D2,53912.0
kar_bon,2009-03-21,02:56:23,327,2,716329,-,1,0,E710BE23BD888C4C,53912.0
kar_bon,2009-03-21,02:56:24,327,2,716333,-,1,0,0406D174887F463E,53913.0
kar_bon,2009-03-21,02:56:25,315,2,716346,-,1,0,1D03E79DC8F3887D,53914.0
kar_bon,2009-03-21,02:56:25,327,2,716352,-,1,0,FEAE239E080CEDFD,53913.0
kar_bon,2009-03-21,02:56:26,345,2,716355,-,1,0,842385E873B4D80C,53914.0
kar_bon,2009-03-21,02:56:27,339,2,716357,-,1,0,511D0914DCA8E24D,53914.0
kar_bon,2009-03-21,02:56:28,339,2,716359,-,1,0,33FBC24F6B732DB9,53915.0
kar_bon,2009-03-21,02:56:28,345,2,716359,-,1,0,F4159EF97893EE51,53915.0
kar_bon,2009-03-21,02:56:29,327,2,716361,-,1,0,C199F8F2CA5F8CD8,53915.0
kar_bon,2009-03-21,02:56:30,345,2,716362,-,1,0,2702712B1E160367,53916.0
kar_bon,2009-03-21,02:56:30,333,2,716363,-,1,0,791E7773D0613F5F,53915.0
kar_bon,2009-03-21,02:56:31,315,2,716367,-,1,0,D199E80F22579B59,53916.0
kar_bon,2009-03-21,02:56:32,321,2,716367,-,1,0,3DC108F5C477B51B,53917.0
kar_bon,2009-03-21,02:56:32,315,2,716374,-,1,0,45BE0B59C4ECB96F,53916.0
kar_bon,2009-03-21,02:56:33,321,2,716374,-,1,0,9036B518FF04F88C,53917.0
kar_bon,2009-03-21,02:56:34,345,2,716376,-,1,0,503E0F4E60E0945E,53917.0
kar_bon,2009-03-21,02:56:35,333,2,716384,-,1,0,53DCE4101457DDB9,53918.0
kar_bon,2009-03-21,02:57:06,339,2,716405,-,1,0,47B17C3BF5515F5D,53865.0
kar_bon,2009-03-21,02:57:07,321,2,716406,-,1,0,2B213DE444B70A50,53865.0
kar_bon,2009-03-21,02:57:08,333,2,716408,-,1,0,E83A174A03E64635,53866.0
kar_bon,2009-03-21,02:57:09,327,2,716409,-,1,0,677C997DFF7CB2B0,53867.0
kar_bon,2009-03-21,02:57:10,333,2,716411,-,1,0,9A786AB763D21195,53867.0
kar_bon,2009-03-21,02:57:11,327,2,716412,-,1,0,4C5149220679C0F7,53868.0
kar_bon,2009-03-21,02:57:12,321,2,716415,-,1,0,4B1DCA904BEF716B,53868.0
kar_bon,2009-03-21,02:57:13,345,2,716416,-,1,0,76438462523AD28A,53869.0
kar_bon,2009-03-21,02:57:13,333,2,716418,-,1,0,8D302EB3637C16B2,53869.0
kar_bon,2009-03-21,02:57:14,327,2,716421,-,1,0,19781D7D3B35B8F9,53869.0
kar_bon,2009-03-21,02:57:15,321,2,716422,-,1,0,1BFAAA58D2060B35,53870.0
kar_bon,2009-03-21,02:57:15,321,2,716425,-,1,0,5EDCFC9D98ECD15A,53869.0
kar_bon,2009-03-21,02:57:16,327,2,716425,-,1,0,80209D009F4120BB,53870.0
kar_bon,2009-03-21,02:57:17,339,2,716429,-,1,0,0959348740BF8B0E,53871.0
kar_bon,2009-03-21,02:57:18,315,2,716431,-,1,0,015526B80B7E4CF8,53871.0
kar_bon,2009-03-21,02:57:18,315,2,716440,-,1,0,DB7800AC1683CBAA,53871.0
kar_bon,2009-03-21,02:57:19,345,2,716442,-,1,0,3AC97C55E12FD52E,53871.0
kar_bon,2009-03-21,02:57:20,345,2,716451,-,1,0,8526467BA7392DBC,53872.0
kar_bon,2009-03-21,02:57:20,321,2,716453,-,1,0,E5CCA9B0F3623AB3,53872.0
kar_bon,2009-03-21,02:57:21,327,2,716453,-,1,0,5D6EDDCDAD37F1B1,53872.0
kar_bon,2009-03-21,02:57:22,333,2,716466,-,1,0,0E6B1BC065F52D52,53873.0
kar_bon,2009-03-21,02:57:22,345,2,716476,-,1,0,0BBD8C4EC754C9BA,53873.0
kar_bon,2009-03-21,02:57:23,315,2,716479,-,1,0,67D60D7EED54D6DB,53873.0
kar_bon,2009-03-21,02:58:02,327,2,716544,-,1,0,713440CCB2A6490D,53858.0
kar_bon,2009-03-21,02:58:03,315,2,716549,-,1,0,6FD5C0FCF611D434,53858.0
kar_bon,2009-03-21,02:58:04,339,2,716551,-,1,0,CC27CB661A1D8BD0,53859.0
kar_bon,2009-03-21,02:58:05,315,2,716555,-,1,0,905597C4B3B2C1FD,53860.0
kar_bon,2009-03-21,02:58:06,333,2,716555,-,1,0,9192CDCDBF52FE9C,53860.0
kar_bon,2009-03-21,02:58:07,321,2,716562,-,1,0,CF4677655F0A7C36,53861.0
kar_bon,2009-03-21,02:58:08,327,2,716565,-,1,0,33235C9476AAF93D,53861.0
kar_bon,2009-03-21,02:58:09,321,2,716567,-,1,0,3FAB28710652EA03,53862.0
kar_bon,2009-03-21,02:58:10,327,2,716576,-,1,0,D50F6200C9383542,53863.0
kar_bon,2009-03-21,02:58:11,333,2,716576,-,1,0,CB8BCB630C75D677,53863.0
kar_bon,2009-03-21,02:58:11,327,2,716580,-,1,0,4779DD72C4E8E104,53863.0
kar_bon,2009-03-21,02:58:12,339,2,716583,-,1,0,9DE8F38DEE181D21,53863.0
kar_bon,2009-03-21,02:58:13,339,2,716585,-,1,0,7D6B50A391D36AFC,53864.0
kar_bon,2009-03-21,02:58:13,327,2,716586,-,1,0,4CEB163C9C8C72E9,53864.0
kar_bon,2009-03-21,02:58:14,321,2,716591,-,1,0,2C52E4084B5F730B,53864.0
kar_bon,2009-03-21,02:58:15,339,2,716591,-,1,0,BAECFC6D40E7CEBA,53865.0
kar_bon,2009-03-21,02:58:15,345,2,716592,-,1,0,24492645264BA32D,53864.0
kar_bon,2009-03-21,02:58:16,345,2,716596,-,1,0,0EC50F6A6B6E10A4,53865.0
kar_bon,2009-03-21,02:58:17,315,2,716599,-,1,0,C69F60231EEDA219,53866.0
kar_bon,2009-03-21,02:58:17,333,2,716603,-,1,0,55D345AFD999193E,53865.0
kar_bon,2009-03-21,02:58:18,315,2,716606,-,1,0,2598B5725B6A2903,53866.0
kar_bon,2009-03-21,02:58:19,315,2,716610,-,1,0,5EC3147E3CA79F3B,53867.0
kar_bon,2009-03-21,02:58:48,315,2,716656,-,1,0,069CF7CBA6BE37D0,53801.0
kar_bon,2009-03-21,02:58:49,339,2,716656,-,1,0,AE013C93C7A913C0,53802.0
kar_bon,2009-03-21,02:58:50,327,2,716661,-,1,0,4B8D12493E220538,53802.0
kar_bon,2009-03-21,02:58:51,315,2,716662,-,1,0,4D3D041F6EFCA9D2,53803.0
kar_bon,2009-03-21,02:58:52,333,2,716664,-,1,0,F43A8ECCEAB390F1,53804.0
kar_bon,2009-03-21,02:58:53,327,2,716666,-,1,0,5F14C6FAD3AC2679,53804.0
kar_bon,2009-03-21,02:58:54,315,2,716669,-,1,0,C8DE2526FA1A85F4,53805.0
kar_bon,2009-03-21,02:58:55,339,2,716671,-,1,0,199244D7A1444FB0,53805.0
kar_bon,2009-03-21,02:58:56,339,2,716673,-,1,0,9408B92276F1CF86,53806.0
kar_bon,2009-03-21,02:58:56,321,2,716674,-,1,0,B616ED5509CE03EC,53806.0
kar_bon,2009-03-21,02:58:57,327,2,716674,-,1,0,187E638A18F6F2CF,53806.0
kar_bon,2009-03-21,02:58:58,339,2,716680,-,1,0,957D1B7CE0C66CA5,53807.0
kar_bon,2009-03-21,02:58:58,315,2,716687,-,1,0,4BD2013437F7FE97,53807.0
kar_bon,2009-03-21,02:58:59,321,2,716690,-,1,0,22DE79A7B5ACABC9,53807.0
kar_bon,2009-03-21,02:59:00,315,2,716691,-,1,0,196353E48F187E6F,53808.0
kar_bon,2009-03-21,02:59:00,321,2,716693,-,1,0,60707088311CFD53,53807.0
kar_bon,2009-03-21,02:59:01,327,2,716693,-,1,0,6A81B798A3882992,53808.0
kar_bon,2009-03-21,02:59:02,339,2,716695,-,1,0,724834F3A809BBE0,53809.0
kar_bon,2009-03-21,02:59:02,327,2,716698,-,1,0,ACA62D826AA14C51,53808.0
kar_bon,2009-03-21,02:59:03,327,2,716700,-,1,0,A5532B700817310B,53809.0
kar_bon,2009-03-21,02:59:04,315,2,716704,-,1,0,063BF91F71B79881,53809.0
kar_bon,2009-03-21,02:59:05,333,2,716708,-,1,0,37330CA1973237E7,53810.0
kar_bon,2009-03-21,02:59:38,339,2,716161,-,1,0,9F5588F12CC90BA5,90392.0
kar_bon,2009-03-21,02:59:39,339,2,716167,-,1,0,BFD2F4251AA246FC,90393.0
kar_bon,2009-03-21,02:59:40,339,2,716171,-,1,0,676E6808B3F42304,90393.0
kar_bon,2009-03-21,02:59:41,345,2,716731,-,1,0,70266136BE3645F3,53787.0
kar_bon,2009-03-21,02:59:42,321,2,716734,-,1,0,87BDD3495B60463D,53787.0
kar_bon,2009-03-21,02:59:43,345,2,716736,-,1,0,75879D4C084BB917,53788.0
kar_bon,2009-03-21,02:59:44,327,2,716738,-,1,0,416660A68437CEA3,53789.0
kar_bon,2009-03-21,02:59:44,345,2,716740,-,1,0,522C384DC997E6B4,53788.0
kar_bon,2009-03-21,02:59:45,321,2,716742,-,1,0,01FB03382BAA5B42,53789.0
kar_bon,2009-03-21,02:59:46,333,2,716744,-,1,0,987DE03366520A08,53789.0
kar_bon,2009-03-21,02:59:47,327,2,716746,-,1,0,E3C13FDFEC4A1AF3,53790.0
kar_bon,2009-03-21,02:59:47,345,2,716746,-,1,0,2E3F08A843FC58F6,53790.0
kar_bon,2009-03-21,02:59:48,333,2,716750,-,1,0,0FD4F2B42EA83CEA,53790.0
kar_bon,2009-03-21,02:59:49,345,2,716757,-,1,0,762DC713CF9BF016,53791.0
kar_bon,2009-03-21,02:59:49,327,2,716762,-,1,0,5C886B3681A2B7CE,53790.0
kar_bon,2009-03-21,02:59:50,345,2,716764,-,1,0,1848DD1C4A05D41D,53791.0
kar_bon,2009-03-21,02:59:51,345,2,716766,-,1,0,B25CD5095612F3FC,53792.0
kar_bon,2009-03-21,02:59:51,327,2,716768,-,1,0,39B5A2C0F8182ED3,53791.0
kar_bon,2009-03-21,02:59:52,327,2,716772,-,1,0,BA9D392E41A80FDD,53792.0
kar_bon,2009-03-21,02:59:53,339,2,716773,-,1,0,BBF994E9FB45893D,53792.0
kar_bon,2009-03-21,02:59:53,315,2,716774,-,1,0,6D24F4A026771A9D,53792.0
kar_bon,2009-03-21,02:59:54,339,2,716777,-,1,0,E10C276D05B372C0,53792.0
kar_bon,2009-03-21,02:59:55,327,2,716778,-,1,0,F468D1E088ED4478,53793.0
kar_bon,2009-03-21,16:21:16,333,2,716480,-,1,0,DE247F57ACE13E0D,102106.0
kar_bon,2009-03-21,16:21:16,345,2,716481,-,1,0,5B6EB853BE88DE1A,102105.0
kar_bon,2009-03-21,16:21:17,333,2,716483,-,1,0,C0E9830F1C62216C,102106.0
kar_bon,2009-03-21,16:21:17,327,2,716484,-,1,0,6DE40F27F6C8C370,102106.0
kar_bon,2009-03-21,16:21:17,315,2,717154,-,1,0,F2C4F27342E8A8BE,70957.0
kar_bon,2009-03-21,16:21:18,315,2,717156,-,1,0,6EAFFC1E8EC3DA97,70957.0
kar_bon,2009-03-21,16:21:18,315,2,717158,-,1,0,65FD0C355984EF4D,70957.0
kar_bon,2009-03-21,16:21:18,333,2,717158,-,1,0,1B655B791C824BE6,70956.0
kar_bon,2009-03-21,16:21:19,339,2,717159,-,1,0,BAE328FF60EC81C1,70957.0
kar_bon,2009-03-21,16:21:19,315,2,717165,-,1,0,4D938E88ACE44308,70957.0
kar_bon,2009-03-21,16:21:19,315,2,717166,-,1,0,C6179F0E78CDAAD0,70956.0
kar_bon,2009-03-21,16:21:19,321,2,717166,-,1,0,FC598F3106DBDF9A,70956.0
kar_bon,2009-03-21,16:21:20,327,2,717169,-,1,0,70934911FCA27E43,70957.0
kar_bon,2009-03-21,16:21:20,327,2,717173,-,1,0,C88BCD924F72D6C5,70956.0
kar_bon,2009-03-21,16:21:21,315,2,717181,-,1,0,D8286BCE5BEC4D84,70957.0
kar_bon,2009-03-21,16:21:21,315,2,717182,-,1,0,820BDB2DD4ED616F,70956.0
kar_bon,2009-03-21,16:21:21,315,2,717186,-,1,0,00EE5542FBDE643D,70956.0
kar_bon,2009-03-21,16:21:22,321,2,717186,-,1,0,E8C929F29F86630E,70957.0
kar_bon,2009-03-21,16:21:22,327,2,717188,-,1,0,D9E09C5A115E44A1,70956.0
kar_bon,2009-03-21,16:21:22,333,2,717195,-,1,0,5879CC4C9CBF1528,70956.0
kar_bon,2009-03-21,16:21:22,339,2,717199,-,1,0,C98933D95367949B,70955.0
kar_bon,2009-03-21,16:21:23,333,2,717200,-,1,0,C20D7C207DF99D60,70956.0
kar_bon,2009-03-21,16:21:23,327,2,717204,-,1,0,CE8D0CE20F2A13B7,70956.0
kar_bon,2009-03-21,16:21:23,315,2,717205,-,1,0,1B1CD6D34D4F0B2D,70955.0
kar_bon,2009-03-21,16:21:24,321,2,717206,-,1,0,87A0C66698237C05,70956.0
kar_bon,2009-03-21,16:21:24,339,2,717215,-,1,0,F2E36737127C08B3,70956.0
kar_bon,2009-03-21,16:21:24,315,2,717219,-,1,0,4B4EDA759D05A665,70955.0
kar_bon,2009-03-21,16:21:25,327,2,717554,-,1,0,A7F68270C974604B,48269.0
kar_bon,2009-03-21,16:21:25,333,2,717555,-,1,0,A90EC0AEF531FD8E,48269.0
kar_bon,2009-03-21,16:21:25,315,2,717556,-,1,0,39321AD9C4D47803,48268.0
kar_bon,2009-03-21,16:21:26,327,2,717561,-,1,0,02137D47F62B9AA8,48269.0
kar_bon,2009-03-21,16:21:26,321,2,717570,-,1,0,AB0CEEB2E910D4D9,48268.0
kar_bon,2009-03-21,16:21:27,327,2,717578,-,1,0,9D73C37074A963A8,48269.0
kar_bon,2009-03-21,16:21:27,345,2,717579,-,1,0,7C57215DF9CE5C0B,48269.0
kar_bon,2009-03-21,16:21:27,339,2,717583,-,1,0,197A43B99FE9DE02,48268.0
kar_bon,2009-03-21,16:21:28,315,2,717587,-,1,0,58A8BED0C3517A93,48269.0
kar_bon,2009-03-21,16:21:28,327,2,717588,-,1,0,F68849F1E06AB5D5,48268.0
kar_bon,2009-03-21,16:21:28,327,2,717593,-,1,0,959FC3112ADADD7A,48268.0
kar_bon,2009-03-21,16:21:28,345,2,717594,-,1,0,7E66D9A927DBCC9F,48268.0
kar_bon,2009-03-21,16:21:29,345,2,717597,-,1,0,B251EE2C3795E584,48268.0
kar_bon,2009-03-21,16:21:29,339,2,717599,-,1,0,DEA44FA8A668F5B9,48268.0
kar_bon,2009-03-21,16:21:29,327,2,717600,-,1,0,7DA401A59D88EEE4,48268.0
kar_bon,2009-03-21,16:21:30,345,2,717600,-,1,0,1060AB8978800638,48268.0
kar_bon,2009-03-21,16:21:30,321,2,717602,-,1,0,3FCDA0AB353FBF6D,48268.0
kar_bon,2009-03-21,16:21:30,339,2,717605,-,1,0,7BF9BDEDA23D393C,48267.0
kar_bon,2009-03-21,16:21:31,315,2,717610,-,1,0,292C955F5A34FE82,48268.0
kar_bon,2009-03-21,16:21:31,315,2,717615,-,1,0,7EC1BF831D077051,48267.0
kar_bon,2009-03-21,16:22:26,327,2,716616,-,1,0,8FB880E1C6CA3C37,102113.0
kar_bon,2009-03-21,16:22:26,315,2,716619,-,1,0,06FC690EC13AD218,102113.0
kar_bon,2009-03-21,16:22:26,327,2,716621,-,1,0,81F5C11EE8AE5868,102112.0
kar_bon,2009-03-21,16:22:27,339,2,716623,-,1,0,518C6EEDD87D86F6,102113.0
kar_bon,2009-03-21,16:22:27,315,2,716626,-,1,0,CF40E0783F7EB2EB,102113.0
kar_bon,2009-03-21,16:22:27,327,2,717221,-,1,0,534912729E1AA395,70974.0
kar_bon,2009-03-21,16:22:28,315,2,717222,-,1,0,7069921571DE5A8D,70975.0
kar_bon,2009-03-21,16:22:28,321,2,717223,-,1,0,136584453E9B683B,70974.0
kar_bon,2009-03-21,16:22:28,315,2,717226,-,1,0,78AD2AE67DECCF8B,70974.0
kar_bon,2009-03-21,16:22:29,315,2,717227,-,1,0,98C702B665ED9DEF,70975.0
kar_bon,2009-03-21,16:22:29,339,2,717227,-,1,0,5F85977691733F12,70974.0
kar_bon,2009-03-21,16:22:29,315,2,717228,-,1,0,B08F99DAC577DA1E,70974.0
kar_bon,2009-03-21,16:22:29,333,2,717228,-,1,0,83A12ABED88817C5,70973.0
kar_bon,2009-03-21,16:22:30,339,2,717229,-,1,0,0D70C0E9C04A4ED8,70974.0
kar_bon,2009-03-21,16:22:30,333,2,717234,-,1,0,BAF0F0A4C92C4DF9,70974.0
kar_bon,2009-03-21,16:22:30,315,2,717237,-,1,0,A703BF51C6901084,70973.0
kar_bon,2009-03-21,16:22:31,345,2,717240,-,1,0,862052B1B800BC92,70974.0
kar_bon,2009-03-21,16:22:31,321,2,717245,-,1,0,48C2076F0DA07505,70973.0
kar_bon,2009-03-21,16:22:31,345,2,717246,-,1,0,A51161556DC5A569,70973.0
kar_bon,2009-03-21,16:22:32,339,2,717249,-,1,0,2F4975D6708D43BD,70974.0
kar_bon,2009-03-21,16:22:32,345,2,717250,-,1,0,2234921E4D93B024,70973.0
kar_bon,2009-03-21,16:22:32,339,2,717255,-,1,0,623DBDA59357F5C8,70973.0
kar_bon,2009-03-21,16:22:32,315,2,717256,-,1,0,C8E13A676DB278CD,70973.0
kar_bon,2009-03-21,16:22:33,339,2,717256,-,1,0,07147D45C81654B5,70973.0
kar_bon,2009-03-21,16:22:33,315,2,717264,-,1,0,714C1716DEA37A3B,70973.0
kar_bon,2009-03-21,16:22:33,333,2,717264,-,1,0,2A0277BAF5D51EEC,70972.0
kar_bon,2009-03-21,16:22:34,315,2,717266,-,1,0,57482F12E47B4400,70973.0
kar_bon,2009-03-21,16:22:34,339,2,717271,-,1,0,D0C23F5999772DDB,70973.0
kar_bon,2009-03-21,16:22:34,315,2,717621,-,1,0,60409BFB0D4E247E,48280.0
kar_bon,2009-03-21,16:22:34,333,2,717624,-,1,0,D043CF71F02E03A4,48280.0
kar_bon,2009-03-21,16:22:35,333,2,717626,-,1,0,B65AFB9B68F92253,48281.0
kar_bon,2009-03-21,16:22:36,339,2,717635,-,1,0,E8240D7646DADD35,48281.0
kar_bon,2009-03-21,16:22:36,339,2,717637,-,1,0,B379D664163AE8D2,48281.0
kar_bon,2009-03-21,16:22:36,333,2,717638,-,1,0,10A7777CF420BE00,48281.0
kar_bon,2009-03-21,16:22:37,339,2,717641,-,1,0,40BD226BFBDDDDFB,48281.0
kar_bon,2009-03-21,16:22:37,315,2,717646,-,1,0,4136BA22C015C5C5,48281.0
kar_bon,2009-03-21,16:22:37,315,2,717651,-,1,0,82089890C1B22CAA,48280.0
kar_bon,2009-03-21,16:22:37,333,2,717651,-,1,0,F784112ACF44FE24,48280.0
kar_bon,2009-03-21,16:22:38,321,2,717655,-,1,0,14D7A5586440BA9A,48281.0
kar_bon,2009-03-21,16:22:38,345,2,717655,-,1,0,85B92105C2096D62,48280.0
kar_bon,2009-03-21,16:22:38,321,2,717657,-,1,0,4F79FDC4CDC2F469,48280.0
kar_bon,2009-03-21,16:22:39,315,2,717659,-,1,0,EDB59E169BD411B9,48280.0
kar_bon,2009-03-21,16:22:39,339,2,717661,-,1,0,59C74B238D66642B,48280.0
kar_bon,2009-03-21,16:22:39,333,2,717666,-,1,0,5753011841048E01,48280.0
kar_bon,2009-03-21,16:22:40,345,2,717666,-,1,0,7FEEBD18DC139648,48280.0
kar_bon,2009-03-21,16:22:40,333,2,717668,-,1,0,17296A172761789A,48280.0
kar_bon,2009-03-21,16:22:40,339,2,717671,-,1,0,E712A861CE90ADF1,48280.0
kar_bon,2009-03-21,16:22:40,321,2,717673,-,1,0,CDD7825E26BF109F,48279.0
kar_bon,2009-03-21,16:23:30,315,2,716709,-,1,0,016012211B5BE54B,102075.0
kar_bon,2009-03-21,16:23:30,321,2,716713,-,1,0,DFAB490DDF3E6A97,102074.0
kar_bon,2009-03-21,16:23:30,315,2,716715,-,1,0,D06C5120A8BC52BC,102074.0
kar_bon,2009-03-21,16:23:31,327,2,716720,-,1,0,D75A4785E843CA72,102074.0
kar_bon,2009-03-21,16:23:31,315,2,716726,-,1,0,1F6A56C33213DA9B,102074.0
kar_bon,2009-03-21,16:23:31,339,2,717277,-,1,0,8E404268E87268EE,70988.0
kar_bon,2009-03-21,16:23:32,339,2,717281,-,1,0,3B24234D9D674F03,70988.0
kar_bon,2009-03-21,16:23:32,321,2,717282,-,1,0,1040376151815A36,70988.0
kar_bon,2009-03-21,16:23:32,315,2,717285,-,1,0,20F74B474C175E1E,70988.0
kar_bon,2009-03-21,16:23:33,321,2,717286,-,1,0,5CA4D90B6EFDC073,70988.0
kar_bon,2009-03-21,16:23:33,315,2,717292,-,1,0,F04D8EF53286EAE0,70988.0
kar_bon,2009-03-21,16:23:33,327,2,717292,-,1,0,3F3987A3DD163786,70988.0
kar_bon,2009-03-21,16:23:34,339,2,717295,-,1,0,213495EB46614CA0,70988.0
kar_bon,2009-03-21,16:23:34,321,2,717301,-,1,0,8AF029199761C47C,70988.0
kar_bon,2009-03-21,16:23:34,345,2,717306,-,1,0,8712AA5E2D1160B8,70987.0
kar_bon,2009-03-21,16:23:34,315,2,717310,-,1,0,26DC148B7E832BA6,70987.0
kar_bon,2009-03-21,16:23:35,321,2,717314,-,1,0,E243F4DF5D09722F,70987.0
kar_bon,2009-03-21,16:23:35,345,2,717316,-,1,0,A125C5FAC4DE46F5,70987.0
kar_bon,2009-03-21,16:23:35,333,2,717318,-,1,0,002093CFD1F38505,70987.0
kar_bon,2009-03-21,16:23:36,339,2,717319,-,1,0,C85C3BC7DE0FD301,70987.0
kar_bon,2009-03-21,16:23:36,339,2,717323,-,1,0,16FFEC228DDA1B63,70987.0
kar_bon,2009-03-21,16:23:36,327,2,717325,-,1,0,83B1E28426A219DA,70987.0
kar_bon,2009-03-21,16:23:37,315,2,717326,-,1,0,F5837B9F071611ED,70987.0
kar_bon,2009-03-21,16:23:37,315,2,717331,-,1,0,C325A35BB2619A23,70987.0
kar_bon,2009-03-21,16:23:37,315,2,717334,-,1,0,1A1B2D5B474425C4,70986.0
kar_bon,2009-03-21,16:23:37,321,2,717334,-,1,0,4F0E227822F2875F,70986.0
kar_bon,2009-03-21,16:23:38,321,2,717337,-,1,0,C8DD4BA9C6B3A747,70987.0
kar_bon,2009-03-21,16:23:38,327,2,717340,-,1,0,6408B79214AC8CFE,70986.0
kar_bon,2009-03-21,16:23:38,315,2,717682,-,1,0,A35A4026837A61C2,48298.0
kar_bon,2009-03-21,16:23:39,321,2,717685,-,1,0,72EB82E837432EAF,48299.0
kar_bon,2009-03-21,16:23:39,315,2,717690,-,1,0,E87EB6F3F6114126,48299.0
kar_bon,2009-03-21,16:23:40,339,2,717693,-,1,0,ECC9FB8A328FB2B4,48299.0
kar_bon,2009-03-21,16:23:40,327,2,717698,-,1,0,903E883A791EE31F,48299.0
kar_bon,2009-03-21,16:23:40,327,2,717701,-,1,0,7F8C2670E02B8116,48299.0
kar_bon,2009-03-21,16:23:41,339,2,717703,-,1,0,3DEA5F1327F2BCBF,48299.0
kar_bon,2009-03-21,16:23:41,333,2,717708,-,1,0,CBC7A636792F78D3,48299.0
kar_bon,2009-03-21,16:23:41,327,2,717709,-,1,0,50493CF274ED99F8,48298.0
kar_bon,2009-03-21,16:23:42,321,2,717710,-,1,0,A45DA6FC1430041B,48299.0
kar_bon,2009-03-21,16:23:42,321,2,717714,-,1,0,ACAE8E7F77E825F1,48299.0
kar_bon,2009-03-21,16:23:42,345,2,717715,-,1,0,63118359FDC47065,48298.0
kar_bon,2009-03-21,16:23:42,315,2,717717,-,1,0,F4DDDDC724903C5C,48298.0
kar_bon,2009-03-21,16:23:43,321,2,717717,-,1,0,9780899DD62BB859,48298.0
kar_bon,2009-03-21,16:23:43,315,2,717718,-,1,0,062063A09ACCD1B7,48298.0
kar_bon,2009-03-21,16:23:43,315,2,717719,-,1,0,13F67B9A54E5C13C,48298.0
kar_bon,2009-03-21,16:23:44,315,2,717730,-,1,0,08A01F4A40224414,48298.0
kar_bon,2009-03-21,16:23:44,333,2,717731,-,1,0,9EA826E21D3ACF4F,48298.0
kar_bon,2009-03-21,16:23:44,321,2,717734,-,1,0,BEA642250B4133EC,48297.0
kar_bon,2009-03-21,16:23:45,321,2,717737,-,1,0,9BC8F4DED2FCCF99,48298.0
kar_bon,2009-03-21,16:24:40,315,2,716779,-,1,0,C7FA6BA8EA5127DF,102078.0
kar_bon,2009-03-21,16:24:40,321,2,716781,-,1,0,7474A8084722ECA7,102077.0
kar_bon,2009-03-21,16:24:40,345,2,716782,-,1,0,45CA0AC4E0706399,102077.0
kar_bon,2009-03-21,16:24:41,327,2,716784,-,1,0,87F46AA74598DCD7,102077.0
kar_bon,2009-03-21,16:24:41,315,2,716796,-,1,0,97E407BD7D931EA7,102077.0
kar_bon,2009-03-21,16:24:41,327,2,716796,-,1,0,C2FA0FF99EC6D067,102077.0
kar_bon,2009-03-21,16:24:42,345,2,716799,-,1,0,9CD27B663F69163F,102077.0
