MyDogBuster,2008-12-03,07:01:17,819,2,574031,-,1,0,0B77DC3FC6E78525,10087.0
MyDogBuster,2008-12-03,07:02:06,585,2,574052,-,1,0,FA3D55FAE8C37F4F,4499.0
MyDogBuster,2008-12-03,07:02:40,419,2,574032,-,1,0,398CF25F42BDA661,10092.0
MyDogBuster,2008-12-03,07:02:40,447,2,574032,-,1,0,999CD438EDC3AA4C,10070.0
MyDogBuster,2008-12-03,07:03:36,909,2,574067,-,1,0,B8FA33C370DB7175,450.0
MyDogBuster,2008-12-03,07:04:06,569,2,574032,-,1,0,A44DED09B387C38F,10070.0
MyDogBuster,2008-12-03,07:04:06,625,2,574065,-,1,0,BAFA4F047F90EA51,984.0
MyDogBuster,2008-12-03,07:04:22,717,2,574032,-,1,0,25A73A20CBB0D4F6,10074.0
MyDogBuster,2008-12-03,07:04:27,419,2,574068,-,1,0,400DD37CD6FDEE6C,450.0
MyDogBuster,2008-12-03,07:04:28,719,2,574032,-,1,0,920C9404A872D38A,10075.0
MyDogBuster,2008-12-03,07:04:52,437,2,574068,-,1,0,C8E9C0523A98E596,450.0
MyDogBuster,2008-12-03,07:04:53,513,2,574068,-,1,0,CA9A38AB7D1F8D49,451.0
MyDogBuster,2008-12-03,07:04:59,559,2,574047,-,1,0,5C0C2AD053088EA2,6215.0
MyDogBuster,2008-12-03,07:05:23,959,2,574052,-,1,0,5BA7E8C86402DFC5,4491.0
MyDogBuster,2008-12-03,07:05:56,839,2,574068,-,1,0,9DEEFC6AD93C413E,450.0
MyDogBuster,2008-12-03,07:05:56,825,2,574032,-,1,0,E3769F453EF5B496,10055.0
MyDogBuster,2008-12-03,07:05:57,975,2,574047,-,1,0,3E1E2826AC0B72E3,6215.0
MyDogBuster,2008-12-03,07:06:52,565,2,574069,-,1,0,7BC2225AF58F716E,448.0
MyDogBuster,2008-12-03,07:07:03,421,2,574033,-,1,0,C204C0398F0D6161,10091.0
MyDogBuster,2008-12-03,07:08:01,741,2,574033,-,1,0,743CA5618E743BC9,10088.0
MyDogBuster,2008-12-03,07:09:23,877,2,574033,-,1,0,BC3D13BA379E1C93,10070.0
MyDogBuster,2008-12-03,07:09:23,847,2,574033,-,1,0,26C05568772B6AE5,10090.0
MyDogBuster,2008-12-03,07:09:35,609,2,574053,-,1,0,E5602E3423AC304D,4499.0
MyDogBuster,2008-12-03,07:10:16,515,2,574046,-,1,0,4C36742584F92CFB,6810.0
MyDogBuster,2008-12-03,07:10:17,453,2,574046,-,1,0,C0CA3FDE2D70F6FD,6811.0
MyDogBuster,2008-12-03,07:10:42,589,2,574067,-,1,0,55B2F85EA440D40F,983.0
MyDogBuster,2008-12-03,07:10:50,979,2,574033,-,1,0,93811FA004D101AD,10071.0
MyDogBuster,2008-12-03,07:11:05,861,2,574069,-,1,0,85A7EBA61D7723E5,449.0
MyDogBuster,2008-12-03,07:11:05,987,2,574033,-,1,0,1025C62251F799E3,10074.0
MyDogBuster,2008-12-03,07:11:11,999,2,574033,-,1,0,DD92C49E32B10969,10075.0
MyDogBuster,2008-12-03,07:11:58,447,2,574070,-,1,0,BBE97485FE804F3D,451.0
MyDogBuster,2008-12-03,07:12:23,495,2,574070,-,1,0,0C089744BD85132F,451.0
MyDogBuster,2008-12-03,07:12:23,501,2,574070,-,1,0,F29002EB0ACFD709,450.0
MyDogBuster,2008-12-03,07:12:39,743,2,574034,-,1,0,A4AA3A5D6C30FDFC,10055.0
MyDogBuster,2008-12-03,07:12:52,985,2,574053,-,1,0,ACD0211627D7B92B,4491.0
MyDogBuster,2008-12-03,07:13:26,591,2,574070,-,1,0,8C6E6E65418B4011,450.0
MyDogBuster,2008-12-03,07:13:46,813,2,574034,-,1,0,B5EEFAA6F6BC3D17,10090.0
MyDogBuster,2008-12-03,07:14:21,671,2,574070,-,1,0,956114E228702154,449.0
MyDogBuster,2008-12-03,07:14:44,873,2,574034,-,1,0,B01B4C3C8843A17C,10087.0
MyDogBuster,2008-12-03,07:15:04,999,2,574068,-,1,0,41DC78361BFC282F,979.0
MyDogBuster,2008-12-03,07:16:06,469,2,574035,-,1,0,B88AC8602A2174D9,10070.0
MyDogBuster,2008-12-03,07:16:06,403,2,574035,-,1,0,3118C5EEE20AD263,10090.0
MyDogBuster,2008-12-03,07:16:44,661,2,574069,-,1,0,2E964216D9E42512,985.0
MyDogBuster,2008-12-03,07:17:05,681,2,574054,-,1,0,F156C60105F4AB8C,4498.0
MyDogBuster,2008-12-03,07:17:32,531,2,574035,-,1,0,5D81B699735714E3,10070.0
MyDogBuster,2008-12-03,07:17:49,583,2,574035,-,1,0,9D3AF5FE3CFFDA97,10075.0
MyDogBuster,2008-12-03,07:17:55,609,2,574035,-,1,0,67BA0B11F9EDA1C5,10076.0
MyDogBuster,2008-12-03,07:18:35,751,2,574071,-,1,0,3DAEE0579C907C80,450.0
MyDogBuster,2008-12-03,07:19:21,741,2,574035,-,1,0,79273CA91BABA74E,10055.0
MyDogBuster,2008-12-03,07:19:28,975,2,574071,-,1,0,CDFDC7849DBC4534,450.0
MyDogBuster,2008-12-03,07:19:53,405,2,574072,-,1,0,859B9EACE30A8D1D,450.0
MyDogBuster,2008-12-03,07:19:54,467,2,574072,-,1,0,E15C46049208838A,451.0
MyDogBuster,2008-12-03,07:20:20,645,2,574055,-,1,0,145CA0E618FC4FFC,4490.0
MyDogBuster,2008-12-03,07:20:31,873,2,574035,-,1,0,EFD78A8ADDEF0B78,10092.0
MyDogBuster,2008-12-03,07:20:57,605,2,574072,-,1,0,A4CB2E16261123CF,451.0
MyDogBuster,2008-12-03,07:21:06,985,2,574069,-,1,0,95232A9D6278B630,1020.0
MyDogBuster,2008-12-03,07:21:27,405,2,574036,-,1,0,A0651E9BA6FEC1C7,10087.0
MyDogBuster,2008-12-03,07:21:49,675,2,574072,-,1,0,1CDC055FFFDE9D73,448.0
MyDogBuster,2008-12-03,07:22:49,615,2,574036,-,1,0,53CEF7CC4C6EC4CF,10071.0
MyDogBuster,2008-12-03,07:22:50,497,2,574036,-,1,0,5F2E4F119876A2A1,10091.0
MyDogBuster,2008-12-03,07:24:15,899,2,574036,-,1,0,DF2D9B4F1C080E5E,10072.0
MyDogBuster,2008-12-03,07:24:32,903,2,574036,-,1,0,DD06044CDE951BB6,10076.0
MyDogBuster,2008-12-03,07:24:35,405,2,574056,-,1,0,0F93EEF21738F1E0,4499.0
MyDogBuster,2008-12-03,07:24:38,939,2,574036,-,1,0,EEB50B9121688E58,10075.0
MyDogBuster,2008-12-03,07:26:03,445,2,574037,-,1,0,B21F9C4E94EC4FF6,10056.0
MyDogBuster,2008-12-03,07:26:04,631,2,574073,-,1,0,9A49EF48F207BBC1,449.0
MyDogBuster,2008-12-03,07:26:11,789,2,574051,-,1,0,FF9BC1068921D3F2,6244.0
MyDogBuster,2008-12-03,07:26:59,847,2,574073,-,1,0,E4606F10AEE0EACB,451.0
MyDogBuster,2008-12-03,07:27:06,855,2,574051,-,1,0,F4C0E6F161733DE0,6243.0
MyDogBuster,2008-12-03,07:27:15,475,2,574037,-,1,0,A5D356D40500DA67,10092.0
MyDogBuster,2008-12-03,07:27:24,871,2,574073,-,1,0,2ED64B984A61113E,451.0
MyDogBuster,2008-12-03,07:27:24,879,2,574073,-,1,0,C54BC7F445373605,450.0
MyDogBuster,2008-12-03,07:27:41,615,2,574071,-,1,0,4129317245B99AC5,1019.0
MyDogBuster,2008-12-03,07:27:52,849,2,574056,-,1,0,F84FA84B4D53D5D0,4493.0
MyDogBuster,2008-12-03,07:28:12,567,2,574037,-,1,0,222D29453671E3C1,10088.0
MyDogBuster,2008-12-03,07:28:26,991,2,574073,-,1,0,7DD2BEA18AF1F4C1,449.0
MyDogBuster,2008-12-03,07:29:17,497,2,574074,-,1,0,883B6220A782DBB0,448.0
MyDogBuster,2008-12-03,07:29:32,777,2,574037,-,1,0,3DE1E986BDFF2956,10071.0
MyDogBuster,2008-12-03,07:29:33,747,2,574037,-,1,0,238E4D4B2E744652,10090.0
MyDogBuster,2008-12-03,07:30:58,915,2,574037,-,1,0,A19FA97A8F16AE4D,10072.0
MyDogBuster,2008-12-03,07:31:15,453,2,574038,-,1,0,A315CE9EC0AD61F4,10076.0
MyDogBuster,2008-12-03,07:31:21,465,2,574038,-,1,0,BC62D271ED78A38E,10076.0
MyDogBuster,2008-12-03,07:31:22,695,2,574072,-,1,0,F388AADC9F683A07,978.0
MyDogBuster,2008-12-03,07:32:05,817,2,574057,-,1,0,DA4FEDC37EACB1A7,4499.0
MyDogBuster,2008-12-03,07:32:45,671,2,574038,-,1,0,6774D5EDC7BBFE93,10054.0
MyDogBuster,2008-12-03,07:32:56,893,2,574050,-,1,0,EF8AC5EF03D27976,6804.0
MyDogBuster,2008-12-03,07:32:59,875,2,574050,-,1,0,EE6CC07008752EFD,6811.0
MyDogBuster,2008-12-03,07:33:07,833,2,574072,-,1,0,5EB8004BFAACF8D6,984.0
MyDogBuster,2008-12-03,07:33:34,851,2,574074,-,1,0,D7998F82B9DCC3EB,450.0
MyDogBuster,2008-12-03,07:33:58,683,2,574038,-,1,0,32584754F1069717,10091.0
MyDogBuster,2008-12-03,07:34:29,881,2,574074,-,1,0,1E882B0129D5B496,451.0
MyDogBuster,2008-12-03,07:34:54,941,2,574074,-,1,0,BBD4804A267D5547,450.0
MyDogBuster,2008-12-03,07:34:54,945,2,574074,-,1,0,90BB1E67AE636D2E,450.0
MyDogBuster,2008-12-03,07:34:55,713,2,574038,-,1,0,DCAD8531C64FFDF7,10087.0
MyDogBuster,2008-12-03,07:35:19,743,2,574058,-,1,0,7605DFCD244AD358,4491.0
MyDogBuster,2008-12-03,07:35:57,495,2,574075,-,1,0,DB334F94C80A5F1D,451.0
MyDogBuster,2008-12-03,07:36:15,555,2,574039,-,1,0,F43B40240428CD18,10071.0
MyDogBuster,2008-12-03,07:36:16,977,2,574038,-,1,0,76F00B85FBA60308,10090.0
MyDogBuster,2008-12-03,07:36:45,531,2,574075,-,1,0,BE62BC32D133625C,448.0
MyDogBuster,2008-12-03,07:37:28,411,2,574074,-,1,0,FE8CDBF75358BAED,983.0
MyDogBuster,2008-12-03,07:37:41,829,2,574039,-,1,0,6319B9CF08641D8F,10072.0
MyDogBuster,2008-12-03,07:37:59,843,2,574039,-,1,0,BF45AC98C0D47773,10077.0
MyDogBuster,2008-12-03,07:38:04,859,2,574039,-,1,0,6F68B7AFD1730480,10076.0
MyDogBuster,2008-12-03,07:39:27,665,2,574040,-,1,0,29EC165D789B6F4E,10054.0
MyDogBuster,2008-12-03,07:39:36,501,2,574059,-,1,0,DFEA964DE9F4D303,4500.0
MyDogBuster,2008-12-03,07:40:42,795,2,574040,-,1,0,73E067A3AC0643FA,10092.0
MyDogBuster,2008-12-03,07:41:03,425,2,574076,-,1,0,8AF20DD200E5B355,449.0
MyDogBuster,2008-12-03,07:41:39,833,2,574040,-,1,0,B3D2CFFF62A917EC,10088.0
MyDogBuster,2008-12-03,07:41:59,525,2,574076,-,1,0,DF1D43E1A99918C0,450.0
MyDogBuster,2008-12-03,07:42:24,567,2,574076,-,1,0,29E3CDA636EFB9DB,450.0
MyDogBuster,2008-12-03,07:42:25,585,2,574076,-,1,0,E95A7179F3B594E7,451.0
MyDogBuster,2008-12-03,07:42:47,975,2,574059,-,1,0,37BDDE21F4B38232,4489.0
MyDogBuster,2008-12-03,07:42:58,983,2,574040,-,1,0,7AF4098B0083D6C6,10071.0
MyDogBuster,2008-12-03,07:43:00,957,2,574040,-,1,0,BC7EDD4572561415,10089.0
MyDogBuster,2008-12-03,07:43:27,617,2,574076,-,1,0,C981291CE8C36CA3,450.0
MyDogBuster,2008-12-03,07:44:04,433,2,574075,-,1,0,904F162E89FFECB5,983.0
MyDogBuster,2008-12-03,07:44:12,743,2,574076,-,1,0,54433739038E6893,447.0
MyDogBuster,2008-12-03,07:44:23,459,2,574041,-,1,0,6435957D60D890FB,10071.0
MyDogBuster,2008-12-03,07:44:42,495,2,574041,-,1,0,653C83E9194E98C2,10077.0
MyDogBuster,2008-12-03,07:44:47,555,2,574041,-,1,0,2662AE7AFFC4953D,10075.0
MyDogBuster,2008-12-03,07:46:09,739,2,574041,-,1,0,A246E50DAF79F812,10053.0
MyDogBuster,2008-12-03,07:46:54,861,2,574054,-,1,0,86FB4E85CC4C849A,6244.0
MyDogBuster,2008-12-03,07:47:05,989,2,574060,-,1,0,0782126CE1C4087B,4499.0
MyDogBuster,2008-12-03,07:47:26,805,2,574041,-,1,0,4C645093065BC08B,10091.0
MyDogBuster,2008-12-03,07:47:40,783,2,574075,-,1,0,21F5B45744A193AF,978.0
MyDogBuster,2008-12-03,07:47:48,423,2,574055,-,1,0,20657F8DF9CDF988,6238.0
MyDogBuster,2008-12-03,07:48:22,907,2,574041,-,1,0,91C0F362EA9B3D77,10087.0
MyDogBuster,2008-12-03,07:48:32,537,2,574077,-,1,0,E17C5C72DC204DD7,449.0
MyDogBuster,2008-12-03,07:49:30,955,2,574077,-,1,0,F93C4736CA169A54,451.0
MyDogBuster,2008-12-03,07:49:31,413,2,574076,-,1,0,D20DD1BAAA2107D0,984.0
MyDogBuster,2008-12-03,07:49:40,551,2,574042,-,1,0,BB8980A889EA4241,10070.0
MyDogBuster,2008-12-03,07:49:44,401,2,574042,-,1,0,781B63F780F6948A,10090.0
MyDogBuster,2008-12-03,07:49:55,527,2,574078,-,1,0,1E97512A56AEC20E,451.0
MyDogBuster,2008-12-03,07:49:55,555,2,574078,-,1,0,9E3CAD624BEABCFB,450.0
MyDogBuster,2008-12-03,07:50:17,879,2,574061,-,1,0,DF9DC07608DBB3B9,4490.0
MyDogBuster,2008-12-03,07:50:57,635,2,574078,-,1,0,7C9A3AC0AD7EC04B,450.0
MyDogBuster,2008-12-03,07:51:07,567,2,574042,-,1,0,35D04C3DFC1B89B4,10072.0
MyDogBuster,2008-12-03,07:51:24,713,2,574042,-,1,0,5B98A2FE377D44E5,10076.0
MyDogBuster,2008-12-03,07:51:30,735,2,574042,-,1,0,F91CF7A41739B778,10076.0
MyDogBuster,2008-12-03,07:51:41,657,2,574078,-,1,0,0737DEE9692A6C6A,449.0
MyDogBuster,2008-12-03,07:52:53,585,2,574043,-,1,0,7573854E90550A93,10056.0
MyDogBuster,2008-12-03,07:54:09,949,2,574043,-,1,0,B556AAFF2AB86709,10091.0
MyDogBuster,2008-12-03,07:54:28,839,2,574076,-,1,0,F3D015E7A123BB26,1020.0
MyDogBuster,2008-12-03,07:54:35,583,2,574063,-,1,0,47FBF265D75415E9,4500.0
MyDogBuster,2008-12-03,07:55:05,423,2,574044,-,1,0,30075E958D1298CE,10087.0
MyDogBuster,2008-12-03,07:55:39,827,2,574054,-,1,0,95BF0ABAF3AAC4AF,6807.0
MyDogBuster,2008-12-03,07:55:41,791,2,574054,-,1,0,F9F892E0F96A0DBF,6810.0
MyDogBuster,2008-12-03,07:56:02,655,2,574079,-,1,0,F6C8EB58E9043D33,450.0
MyDogBuster,2008-12-03,07:56:23,597,2,574044,-,1,0,A4DE9EACBD42DEE1,10070.0
MyDogBuster,2008-12-03,07:56:28,503,2,574044,-,1,0,64DF47727236A966,10091.0
MyDogBuster,2008-12-03,07:57:00,669,2,574079,-,1,0,71D9196EF3C0B783,450.0
MyDogBuster,2008-12-03,07:57:25,813,2,574079,-,1,0,BFE8C33C190FC98A,450.0
MyDogBuster,2008-12-03,07:57:25,825,2,574079,-,1,0,B6549C93D842C6C9,450.0
MyDogBuster,2008-12-03,07:57:46,489,2,574064,-,1,0,02CCF17DE00B2815,4491.0
MyDogBuster,2008-12-03,07:57:49,663,2,574044,-,1,0,9B1BF06C42A937FC,10071.0
MyDogBuster,2008-12-03,07:58:08,705,2,574044,-,1,0,DA33804D66A74D3E,10077.0
MyDogBuster,2008-12-03,07:58:13,737,2,574044,-,1,0,E03BD82F587AA3A6,10075.0
MyDogBuster,2008-12-03,07:58:28,955,2,574079,-,1,0,EA7B1A1E4B9A5B94,451.0
MyDogBuster,2008-12-03,07:59:08,405,2,574080,-,1,0,21E52B68AB808906,447.0
MyDogBuster,2008-12-03,07:59:35,411,2,574045,-,1,0,5E28F080389B37F7,10056.0
MyDogBuster,2008-12-03,08:00:54,537,2,574045,-,1,0,19F0371538F5534E,10093.0
MyDogBuster,2008-12-03,08:01:02,651,2,574078,-,1,0,633DCF66FE5577A2,1019.0
MyDogBuster,2008-12-03,08:01:49,741,2,574045,-,1,0,8579421D208C739A,10087.0
MyDogBuster,2008-12-03,08:02:05,429,2,574065,-,1,0,C59345C0F7A5452F,4499.0
MyDogBuster,2008-12-03,08:03:06,957,2,574045,-,1,0,84FD09414F8A5D11,10071.0
MyDogBuster,2008-12-03,08:03:11,939,2,574045,-,1,0,7DF603ED112BD4BB,10089.0
MyDogBuster,2008-12-03,08:03:32,779,2,574080,-,1,0,23920D8D054A12EF,450.0
MyDogBuster,2008-12-03,08:03:58,995,2,574078,-,1,0,AE462AA01B57AD88,978.0
MyDogBuster,2008-12-03,08:04:30,875,2,574080,-,1,0,35588DA24D8146D6,450.0
MyDogBuster,2008-12-03,08:04:32,979,2,574045,-,1,0,95D697B147FFEB21,10071.0
MyDogBuster,2008-12-03,08:04:51,557,2,574046,-,1,0,109D5263FFF5E0D2,10077.0
MyDogBuster,2008-12-03,08:04:56,561,2,574046,-,1,0,43FA1543B054081D,10076.0
MyDogBuster,2008-12-03,08:04:56,929,2,574080,-,1,0,B9A68C37E9BB70A9,451.0
MyDogBuster,2008-12-03,08:04:56,983,2,574080,-,1,0,41B51EDD2BEC07DD,451.0
MyDogBuster,2008-12-03,08:05:16,483,2,574066,-,1,0,FD57231B60AE3FC9,4491.0
MyDogBuster,2008-12-03,08:05:56,685,2,574079,-,1,0,4A2B37DF7EB24ECC,985.0
MyDogBuster,2008-12-03,08:05:58,549,2,574081,-,1,0,6AF93EFBC3B1EEFA,450.0
MyDogBuster,2008-12-03,08:06:16,657,2,574046,-,1,0,604C7C33401A6953,10054.0
MyDogBuster,2008-12-03,08:06:37,597,2,574081,-,1,0,3C65780FC87983E9,449.0
MyDogBuster,2008-12-03,08:07:37,995,2,574058,-,1,0,B078906B4BB6A6A2,6243.0
MyDogBuster,2008-12-03,08:07:40,935,2,574046,-,1,0,2742FDD75F393A97,10095.0
MyDogBuster,2008-12-03,08:08:32,429,2,574047,-,1,0,FA8F7E02EC495A78,10087.0
MyDogBuster,2008-12-03,08:08:36,481,2,574059,-,1,0,A9C0D8A5F31330D6,6246.0
MyDogBuster,2008-12-03,08:09:10,715,2,574027,-,1,0,06F4387C06882173,15159.0
MyDogBuster,2008-12-03,08:09:35,633,2,574067,-,1,0,3A666C94C8E248CB,4500.0
MyDogBuster,2008-12-03,08:09:48,711,2,574047,-,1,0,BADAED721D34820E,10070.0
MyDogBuster,2008-12-03,08:09:54,643,2,574047,-,1,0,D3C2090574608CA8,10089.0
MyDogBuster,2008-12-03,08:10:51,503,2,574080,-,1,0,33112C8EA0CBB225,983.0
MyDogBuster,2008-12-03,08:11:01,777,2,574081,-,1,0,AC593008904B07D0,449.0
MyDogBuster,2008-12-03,08:11:15,999,2,574047,-,1,0,B3997E425F0A95AA,10071.0
MyDogBuster,2008-12-03,08:11:33,429,2,574048,-,1,0,45EA3F9E00C67F8D,10076.0
MyDogBuster,2008-12-03,08:11:38,453,2,574048,-,1,0,199D1E545BA6A5AA,10075.0
MyDogBuster,2008-12-03,08:12:01,801,2,574081,-,1,0,5236F6D08FDAA083,451.0
MyDogBuster,2008-12-03,08:12:26,405,2,574082,-,1,0,1CABE84964E94CFF,451.0
MyDogBuster,2008-12-03,08:12:26,425,2,574082,-,1,0,5463E8979EB2C40B,450.0
MyDogBuster,2008-12-03,08:12:44,819,2,574068,-,1,0,F2DD7DE59A12AA7E,4490.0
MyDogBuster,2008-12-03,08:12:59,623,2,574048,-,1,0,82C77610B92C9465,10056.0
MyDogBuster,2008-12-03,08:13:28,521,2,574082,-,1,0,5ADEE94422786790,450.0
MyDogBuster,2008-12-03,08:14:04,593,2,574082,-,1,0,A6FC740BBDC7BAF3,448.0
MyDogBuster,2008-12-03,08:14:20,735,2,574048,-,1,0,E08B5BA46856E180,10092.0
MyDogBuster,2008-12-03,08:15:15,927,2,574048,-,1,0,AB090DAA96603362,10086.0
mdettweiler,2008-12-03,08:15:43,805,2,573621,-,1,0,47D1721615DD9C3F,112891.0
MyDogBuster,2008-12-03,08:16:31,589,2,574049,-,1,0,359C622B5B8404E1,10070.0
MyDogBuster,2008-12-03,08:16:38,511,2,574049,-,1,0,9F9E43E0E06AEFAA,10090.0
MyDogBuster,2008-12-03,08:17:05,775,2,574069,-,1,0,C35AFF616AFA42FC,4499.0
MyDogBuster,2008-12-03,08:17:26,639,2,574081,-,1,0,68F663DD3512271B,984.0
MyDogBuster,2008-12-03,08:17:58,627,2,574049,-,1,0,DD9C900EF6DE3BD1,10071.0
MyDogBuster,2008-12-03,08:18:16,631,2,574049,-,1,0,88FDED5B00FF05A1,10076.0
MyDogBuster,2008-12-03,08:18:21,637,2,574049,-,1,0,A897CD4589D29417,10075.0
MyDogBuster,2008-12-03,08:18:22,573,2,574059,-,1,0,C1460D5B4A656CD5,6808.0
MyDogBuster,2008-12-03,08:18:24,523,2,574059,-,1,0,6A4EE08902F3E605,6812.0
MyDogBuster,2008-12-03,08:18:32,471,2,574083,-,1,0,9E5D99F01B83EB89,451.0
MyDogBuster,2008-12-03,08:19:31,583,2,574083,-,1,0,8FC567CB5FF10D39,450.0
MyDogBuster,2008-12-03,08:19:41,721,2,574049,-,1,0,70E40A435ABF5D6C,10056.0
MyDogBuster,2008-12-03,08:19:56,639,2,574083,-,1,0,CEB44129D418E69E,450.0
MyDogBuster,2008-12-03,08:19:56,685,2,574083,-,1,0,0E000011767A7D71,450.0
MyDogBuster,2008-12-03,08:20:13,587,2,574070,-,1,0,8553DA2B02DA7CD5,4490.0
MyDogBuster,2008-12-03,08:20:16,789,2,574081,-,1,0,E7BDB1C9AB6CCF8D,978.0
MyDogBuster,2008-12-03,08:20:58,895,2,574083,-,1,0,FA3ABFB72B6D40BF,450.0
MyDogBuster,2008-12-03,08:21:04,747,2,574049,-,1,0,C489BD2A53792820,10091.0
MyDogBuster,2008-12-03,08:21:33,951,2,574083,-,1,0,71C4D5B3F535A26D,449.0
MyDogBuster,2008-12-03,08:21:59,781,2,574049,-,1,0,2B61126F52506066,10087.0
MyDogBuster,2008-12-03,08:22:20,503,2,574082,-,1,0,72EF1494B2E0204F,984.0
MyDogBuster,2008-12-03,08:23:15,949,2,574049,-,1,0,D8889FBD06B9DF31,10072.0
MyDogBuster,2008-12-03,08:23:21,925,2,574049,-,1,0,9A025F20539A0CC3,10089.0
mdettweiler,2008-12-03,08:23:48,949,2,573623,-,1,0,571E01EEEB71F663,112878.0
MyDogBuster,2008-12-03,08:24:35,541,2,574071,-,1,0,06AB0489654A1546,4500.0
MyDogBuster,2008-12-03,08:24:41,531,2,574050,-,1,0,03A5BC0F875CA48C,10071.0
MyDogBuster,2008-12-03,08:25:00,585,2,574050,-,1,0,A1AC50C0BB986821,10078.0
MyDogBuster,2008-12-03,08:25:04,635,2,574050,-,1,0,13D8077D3DA2D808,10076.0
MyDogBuster,2008-12-03,08:26:01,475,2,574085,-,1,0,BBAA8AECA77E3755,449.0
MyDogBuster,2008-12-03,08:26:22,821,2,574050,-,1,0,0AD6E880C3D4DA91,10054.0
MyDogBuster,2008-12-03,08:27:01,481,2,574085,-,1,0,DE5E3A4A9DA3211F,450.0
MyDogBuster,2008-12-03,08:27:27,577,2,574085,-,1,0,B61C2404E5785C49,451.0
MyDogBuster,2008-12-03,08:27:27,601,2,574085,-,1,0,7CE72B3440A89AEA,451.0
MyDogBuster,2008-12-03,08:27:43,549,2,574072,-,1,0,ABE0CD155B2314FB,4491.0
MyDogBuster,2008-12-03,08:27:47,917,2,574050,-,1,0,0156110B72E3EC6F,10091.0
MyDogBuster,2008-12-03,08:27:48,409,2,574083,-,1,0,42963F88B6DADC1E,1017.0
MyDogBuster,2008-12-03,08:28:20,635,2,574064,-,1,0,F2F019F4509170BB,6243.0
MyDogBuster,2008-12-03,08:28:29,781,2,574085,-,1,0,FB02E8551608320B,451.0
MyDogBuster,2008-12-03,08:28:42,531,2,574051,-,1,0,FF6B7FB680C6A5B5,10087.0
MyDogBuster,2008-12-03,08:29:02,801,2,574085,-,1,0,FADB2C8A756ADBD8,449.0
MyDogBuster,2008-12-03,08:29:18,843,2,574064,-,1,0,0261C322CF3C961D,6242.0
MyDogBuster,2008-12-03,08:29:57,759,2,574051,-,1,0,00C51A8A162033A7,10071.0
MyDogBuster,2008-12-03,08:30:05,723,2,574051,-,1,0,F7F833B0CCD78789,10090.0
MyDogBuster,2008-12-03,08:31:23,943,2,574051,-,1,0,624FB338A7FDE2F1,10072.0
MyDogBuster,2008-12-03,08:31:36,423,2,574032,-,1,0,E7494D62E99F69A8,15418.0
MyDogBuster,2008-12-03,08:31:43,975,2,574051,-,1,0,730E9336DBF64A2F,10078.0
MyDogBuster,2008-12-03,08:31:47,447,2,574052,-,1,0,FEC55EE06DAB3583,10076.0
mdettweiler,2008-12-03,08:31:53,831,2,573625,-,1,0,E6D337A24A65E814,112867.0
MyDogBuster,2008-12-03,08:32:05,411,2,574073,-,1,0,FD3C2F45BC61E211,4500.0
MyDogBuster,2008-12-03,08:33:05,537,2,574052,-,1,0,474506FFD5EA4899,10055.0
MyDogBuster,2008-12-03,08:33:32,593,2,574086,-,1,0,B41273653E7A833E,451.0
MyDogBuster,2008-12-03,08:34:25,707,2,574084,-,1,0,2B0126051CBD139C,1019.0
MyDogBuster,2008-12-03,08:34:31,557,2,574052,-,1,0,B5C19B840DA64F8C,10091.0
MyDogBuster,2008-12-03,08:34:32,761,2,574086,-,1,0,B70D0ED59DE11EB0,451.0
MyDogBuster,2008-12-03,08:34:56,815,2,574086,-,1,0,E25CE769A902FFC3,449.0
MyDogBuster,2008-12-03,08:34:57,825,2,574086,-,1,0,E25011C25E08CD00,450.0
MyDogBuster,2008-12-03,08:35:13,901,2,574073,-,1,0,D987C0EEEF20FC05,4493.0
MyDogBuster,2008-12-03,08:35:25,587,2,574052,-,1,0,4C2D0EF862C75587,10087.0
MyDogBuster,2008-12-03,08:35:59,463,2,574087,-,1,0,26C4F97AA0253248,450.0
MyDogBuster,2008-12-03,08:36:29,673,2,574087,-,1,0,098ED6872D0C364C,447.0
MyDogBuster,2008-12-03,08:36:34,685,2,574085,-,1,0,B292BA8C57F1AAA9,978.0
MyDogBuster,2008-12-03,08:36:40,749,2,574052,-,1,0,B0791E192A11E9A6,10071.0
MyDogBuster,2008-12-03,08:36:49,687,2,574052,-,1,0,499B312843E53699,10091.0
MyDogBuster,2008-12-03,08:38:06,885,2,574052,-,1,0,442C8728F6CE713F,10072.0
MyDogBuster,2008-12-03,08:38:26,903,2,574052,-,1,0,4533E820CCE72657,10078.0
MyDogBuster,2008-12-03,08:38:30,999,2,574052,-,1,0,F6A2EA4B717FC0CC,10076.0
MyDogBuster,2008-12-03,08:38:44,937,2,574085,-,1,0,32B3513276FE6B18,984.0
MyDogBuster,2008-12-03,08:39:35,615,2,574074,-,1,0,D221560F6B9315CD,4500.0
MyDogBuster,2008-12-03,08:39:47,507,2,574053,-,1,0,B938C550EDBD4AA4,10055.0
mdettweiler,2008-12-03,08:39:58,497,2,573628,-,1,0,8FC63E8FE54DD029,112737.0
MyDogBuster,2008-12-03,08:41:02,747,2,574088,-,1,0,17C33DD806D6720A,450.0
MyDogBuster,2008-12-03,08:41:04,565,2,574065,-,1,0,BA48FD4998598744,6809.0
MyDogBuster,2008-12-03,08:41:06,511,2,574065,-,1,0,9D31512258B6D081,6813.0
