MyDogBuster,2009-07-24,00:01:27,817,2,703617,-,1,0,8F5506D876CE5644,604.0
MyDogBuster,2009-07-24,00:01:32,831,2,703617,-,1,0,AC10E9C3470B6E34,604.0
MyDogBuster,2009-07-24,00:03:19,879,2,703616,-,1,0,BF379ECFAABAB53B,893.0
MyDogBuster,2009-07-24,00:05:20,923,2,703616,-,1,0,1275BFEA0822794D,842.0
MyDogBuster,2009-07-24,00:05:35,917,2,703616,-,1,0,EEBC3C6FC8677AB6,890.0
MyDogBuster,2009-07-24,00:07:32,837,2,703617,-,1,0,364B795BF314CDD3,943.0
MyDogBuster,2009-07-24,00:08:00,895,2,703617,-,1,0,56A0D991B0268B43,602.0
MyDogBuster,2009-07-24,00:10:47,803,2,703618,-,1,0,B78A02033D32987F,604.0
MyDogBuster,2009-07-24,00:11:30,825,2,703618,-,1,0,9F21051F15AAE4CB,603.0
MyDogBuster,2009-07-24,00:11:34,843,2,703618,-,1,0,D577F79F3AF38199,602.0
MyDogBuster,2009-07-24,00:14:43,915,2,703617,-,1,0,27E2D8139FDDC5A1,849.0
MyDogBuster,2009-07-24,00:18:04,949,2,703619,-,1,0,BACA643A590FCA21,604.0
MyDogBuster,2009-07-24,00:18:50,881,2,703618,-,1,0,D59FFF816E33FED9,931.0
MyDogBuster,2009-07-24,00:19:51,975,2,703618,-,1,0,240468F4F53F8D63,871.0
MyDogBuster,2009-07-24,00:20:34,981,2,703618,-,1,0,5FE6D4131C649F6B,899.0
MyDogBuster,2009-07-24,00:20:51,991,2,703619,-,1,0,FB8287D3017A767C,604.0
MyDogBuster,2009-07-24,00:21:33,905,2,703620,-,1,0,245119F8DD914652,603.0
MyDogBuster,2009-07-24,00:21:38,987,2,703620,-,1,0,76A815A75CD1C7C9,604.0
MyDogBuster,2009-07-24,00:22:55,943,2,703619,-,1,0,82F6E5BF3F303A82,923.0
MyDogBuster,2009-07-24,00:28:07,955,2,703621,-,1,0,6E9B3B03B55B050E,603.0
MyDogBuster,2009-07-24,00:28:56,937,2,703621,-,1,0,E758B7B7BF6753D2,853.0
MyDogBuster,2009-07-24,00:30:54,853,2,703623,-,1,0,2EEA6A9BC7A1D5F8,603.0
MyDogBuster,2009-07-24,00:31:37,919,2,703623,-,1,0,E2ABBB00C476F11C,604.0
MyDogBuster,2009-07-24,00:31:42,961,2,703623,-,1,0,EB28EE504127B1BF,604.0
MyDogBuster,2009-07-24,00:33:55,903,2,703622,-,1,0,1EEBC0F777A8C2EF,844.0
MyDogBuster,2009-07-24,00:34:14,857,2,703622,-,1,0,249F345A8694BAEC,924.0
MyDogBuster,2009-07-24,00:35:21,963,2,703622,-,1,0,83CCB24FBBD67E45,887.0
MyDogBuster,2009-07-24,00:38:11,813,2,703624,-,1,0,24024670B9F0E228,604.0
MyDogBuster,2009-07-24,00:38:24,963,2,703623,-,1,0,8EFAA9D702870754,929.0
MyDogBuster,2009-07-24,00:40:58,843,2,703624,-,1,0,FBC188B99A33A164,604.0
MyDogBuster,2009-07-24,00:41:40,849,2,703624,-,1,0,FBA935E0EFAD7FC5,603.0
MyDogBuster,2009-07-24,00:41:46,887,2,703624,-,1,0,CEF56DE7FC3338E7,604.0
MyDogBuster,2009-07-24,00:43:19,825,2,703624,-,1,0,64A4024D19668036,863.0
MyDogBuster,2009-07-24,00:48:15,939,2,703625,-,1,0,EFB050AF3E372CE4,604.0
MyDogBuster,2009-07-24,00:48:23,923,2,703624,-,1,0,A33F21B7E8C45BF1,868.0
MyDogBuster,2009-07-24,00:49:02,805,2,703625,-,1,0,5C0E36B2C0F65640,888.0
MyDogBuster,2009-07-24,00:49:38,937,2,703625,-,1,0,272DFF51BA58C6B5,857.0
MyDogBuster,2009-07-24,00:51:00,881,2,703626,-,1,0,DF2F5517BB0FA555,602.0
MyDogBuster,2009-07-24,00:51:44,933,2,703626,-,1,0,841B924C161D37FE,604.0
MyDogBuster,2009-07-24,00:51:50,941,2,703626,-,1,0,9A94BCC664B8360C,604.0
MyDogBuster,2009-07-24,00:54:19,837,2,703626,-,1,0,9FC002869251F0F6,955.0
MyDogBuster,2009-07-24,00:57:34,945,2,703626,-,1,0,A881B327F11B0B96,855.0
MyDogBuster,2009-07-24,00:58:19,861,2,703627,-,1,0,6E2B8850A1963341,604.0
MyDogBuster,2009-07-24,01:01:04,869,2,703628,-,1,0,BDCA4D037E8D5366,604.0
MyDogBuster,2009-07-24,01:01:47,897,2,703628,-,1,0,6D8ADACDDCD910B7,603.0
MyDogBuster,2009-07-24,01:01:55,987,2,703628,-,1,0,A50264369D20DB9C,605.0
MyDogBuster,2009-07-24,01:02:38,993,2,703627,-,1,0,FF1DE994FC0368F6,855.0
MyDogBuster,2009-07-24,01:03:34,999,2,703627,-,1,0,8910A73FF2228DB7,873.0
MyDogBuster,2009-07-24,01:04:31,843,2,703628,-,1,0,306B40DD4E3DE508,893.0
MyDogBuster,2009-07-24,01:08:21,889,2,703629,-,1,0,8B6E06152CDE0C9A,603.0
MyDogBuster,2009-07-24,01:09:28,825,2,703629,-,1,0,950B4D623D892B8E,909.0
MyDogBuster,2009-07-24,01:11:07,855,2,703630,-,1,0,880C5728D1AE7E0F,603.0
MyDogBuster,2009-07-24,01:11:51,885,2,703630,-,1,0,4912257E4F02826B,604.0
MyDogBuster,2009-07-24,01:11:53,885,2,703629,-,1,0,4C1C277C26EA34C0,859.0
MyDogBuster,2009-07-24,01:11:59,1001,2,703630,-,1,0,1093B4C1944F5635,604.0
MyDogBuster,2009-07-24,01:16:42,843,2,703631,-,1,0,1CE7BCA21F8B9313,844.0
MyDogBuster,2009-07-24,01:18:26,913,2,703631,-,1,0,77C53658BB5FDBC0,605.0
MyDogBuster,2009-07-24,01:18:44,885,2,703631,-,1,0,3D9F292D4A64CDE2,854.0
MyDogBuster,2009-07-24,01:18:55,855,2,703631,-,1,0,4261BDF2F8DE0D16,921.0
MyDogBuster,2009-07-24,01:21:12,819,2,703632,-,1,0,A564CD6E4BAD2DFA,605.0
MyDogBuster,2009-07-24,01:21:55,857,2,703632,-,1,0,AB79A3BDF66D2EF4,604.0
MyDogBuster,2009-07-24,01:22:02,947,2,703632,-,1,0,091BAC2808A3F124,604.0
MyDogBuster,2009-07-24,01:24:51,993,2,703631,-,1,0,836985B486AEDFE2,923.0
MyDogBuster,2009-07-24,01:26:13,873,2,703632,-,1,0,9AC526BD5FC50EEE,860.0
MyDogBuster,2009-07-24,01:28:30,807,2,703633,-,1,0,7B10EB53BB19EA2F,604.0
MyDogBuster,2009-07-24,01:31:17,951,2,703633,-,1,0,4DBEBDE02E932DD7,605.0
MyDogBuster,2009-07-24,01:31:33,801,2,703633,-,1,0,6B65E9B65EDEC58E,892.0
MyDogBuster,2009-07-24,01:31:59,955,2,703633,-,1,0,4DDCB15AC9B17A30,604.0
MyDogBuster,2009-07-24,01:32:07,979,2,703633,-,1,0,2DF57D922210A869,605.0
MyDogBuster,2009-07-24,01:33:20,877,2,703633,-,1,0,950245C97D25E928,876.0
MyDogBuster,2009-07-24,01:34:01,895,2,703633,-,1,0,427209C3C97FC5EE,906.0
MyDogBuster,2009-07-24,01:38:34,801,2,703635,-,1,0,F6B2EEDA4631C2F5,604.0
MyDogBuster,2009-07-24,01:40:16,971,2,703634,-,1,0,C45D8391BFC3F1E7,843.0
MyDogBuster,2009-07-24,01:40:38,987,2,703633,-,1,0,4C96A65C7E46D8A5,947.0
MyDogBuster,2009-07-24,01:41:21,853,2,703635,-,1,0,A7122BCDD2E66E7D,604.0
MyDogBuster,2009-07-24,01:42:04,969,2,703635,-,1,0,C141D83D52FBABB1,605.0
MyDogBuster,2009-07-24,01:42:11,843,2,703636,-,1,0,00DA73175833492D,604.0
MyDogBuster,2009-07-24,01:45:58,943,2,703635,-,1,0,2997C814958322A5,865.0
MyDogBuster,2009-07-24,01:47:55,869,2,703636,-,1,0,D021769AC8A4EA3D,875.0
MyDogBuster,2009-07-24,01:48:39,923,2,703636,-,1,0,72B8ECC2324F1A22,605.0
MyDogBuster,2009-07-24,01:48:59,909,2,703636,-,1,0,E005A315269C270E,898.0
MyDogBuster,2009-07-24,01:51:25,837,2,703637,-,1,0,AED627965346ACCA,604.0
MyDogBuster,2009-07-24,01:52:08,915,2,703637,-,1,0,9B21879657F6E47D,604.0
MyDogBuster,2009-07-24,01:52:16,955,2,703637,-,1,0,8B4863CB1E9324FE,605.0
MyDogBuster,2009-07-24,01:54:41,947,2,703636,-,1,0,0BEDFB6C062FE85F,865.0
MyDogBuster,2009-07-24,01:56:51,983,2,703636,-,1,0,ECB5763A8A556FA4,973.0
MyDogBuster,2009-07-24,01:58:42,825,2,703638,-,1,0,E4C22FCF3D8A160E,603.0
MyDogBuster,2009-07-24,02:00:24,957,2,703637,-,1,0,51A095BEF910FC5F,866.0
MyDogBuster,2009-07-24,02:01:29,923,2,703638,-,1,0,DA61B0DBF8A4585E,605.0
MyDogBuster,2009-07-24,02:02:12,945,2,703638,-,1,0,6F489E0C96071D8F,604.0
MyDogBuster,2009-07-24,02:02:20,957,2,703638,-,1,0,062AA7135FD9B748,604.0
MyDogBuster,2009-07-24,02:02:58,815,2,703638,-,1,0,F1F13AA23FEF8EA4,903.0
MyDogBuster,2009-07-24,02:04:37,843,2,703638,-,1,0,F9A795BFEB185608,938.0
MyDogBuster,2009-07-24,02:08:46,855,2,703640,-,1,0,59A61B191A54C2EF,604.0
MyDogBuster,2009-07-24,02:08:49,873,2,703639,-,1,0,0DD37B41E931F053,848.0
MyDogBuster,2009-07-24,02:11:34,915,2,703640,-,1,0,CB13FF3B9DC3462F,606.0
MyDogBuster,2009-07-24,02:12:16,957,2,703640,-,1,0,FF578B23B137D36F,604.0
MyDogBuster,2009-07-24,02:12:24,999,2,703640,-,1,0,4E92389116F7C07D,604.0
MyDogBuster,2009-07-24,02:13:03,999,2,703639,-,1,0,BB121F90FE2BE846,972.0
MyDogBuster,2009-07-24,02:14:16,893,2,703640,-,1,0,14E4DC621B4D2F74,832.0
MyDogBuster,2009-07-24,02:18:04,861,2,703641,-,1,0,7C81FB2173F5F213,906.0
MyDogBuster,2009-07-24,02:18:50,907,2,703641,-,1,0,F1E1AABA78EDC1AE,604.0
MyDogBuster,2009-07-24,02:19:51,871,2,703641,-,1,0,10923D12118A5127,914.0
MyDogBuster,2009-07-24,02:21:38,827,2,703642,-,1,0,EE367E52FE718FE5,605.0
MyDogBuster,2009-07-24,02:22:20,885,2,703642,-,1,0,D397F5AB3D730CA6,604.0
MyDogBuster,2009-07-24,02:22:28,911,2,703642,-,1,0,FCA9DB2060D89288,604.0
MyDogBuster,2009-07-24,02:23:27,955,2,703641,-,1,0,847B9B19E1836F8B,878.0
MyDogBuster,2009-07-24,02:28:32,995,2,703642,-,1,0,6CEA585731BDE5DD,929.0
MyDogBuster,2009-07-24,02:28:55,863,2,703644,-,1,0,B27830D5D4868358,605.0
MyDogBuster,2009-07-24,02:29:03,945,2,703643,-,1,0,E639ECFD7502B2E3,887.0
MyDogBuster,2009-07-24,02:31:42,893,2,703644,-,1,0,207A6CFB91185070,604.0
MyDogBuster,2009-07-24,02:32:24,903,2,703644,-,1,0,E15D1925BF4C7F33,604.0
MyDogBuster,2009-07-24,02:32:24,837,2,703644,-,1,0,45F535E46B581CBA,860.0
MyDogBuster,2009-07-24,02:32:32,847,2,703645,-,1,0,9E646C2FD07D184C,605.0
MyDogBuster,2009-07-24,02:34:47,887,2,703644,-,1,0,073556532FAB3099,896.0
MyDogBuster,2009-07-24,02:38:01,871,2,703645,-,1,0,CD93DE15137F79D3,874.0
MyDogBuster,2009-07-24,02:38:59,867,2,703646,-,1,0,381694313B2C6B61,604.0
MyDogBuster,2009-07-24,02:41:46,917,2,703646,-,1,0,579357F7E50F2C9E,604.0
MyDogBuster,2009-07-24,02:42:27,953,2,703646,-,1,0,7673B7DFA0C79B37,604.0
MyDogBuster,2009-07-24,02:42:36,885,2,703647,-,1,0,1C3962DFEBF7532D,604.0
MyDogBuster,2009-07-24,02:44:00,873,2,703646,-,1,0,C47FA70F8A52F72A,897.0
MyDogBuster,2009-07-24,02:44:18,981,2,703645,-,1,0,356000E9ACCD372A,946.0
MyDogBuster,2009-07-24,02:46:50,849,2,703647,-,1,0,498D1ACD51E4F6A6,866.0
MyDogBuster,2009-07-24,02:49:03,963,2,703647,-,1,0,E03CF54F6759DF87,604.0
MyDogBuster,2009-07-24,02:49:40,891,2,703647,-,1,0,5E11DCF083F46CAE,893.0
MyDogBuster,2009-07-24,02:51:49,897,2,703648,-,1,0,CA99C2429631B3A5,603.0
MyDogBuster,2009-07-24,02:52:32,923,2,703648,-,1,0,923164CD58E5EFA4,605.0
MyDogBuster,2009-07-24,02:52:40,933,2,703648,-,1,0,2CF9428BB51BB4B5,604.0
MyDogBuster,2009-07-24,02:52:56,931,2,703647,-,1,0,150EE2F5BCB9544A,895.0
MyDogBuster,2009-07-24,02:59:07,989,2,703648,-,1,0,B19389B397677AE3,889.0
MyDogBuster,2009-07-24,02:59:07,837,2,703649,-,1,0,1E711B3FBE243361,604.0
MyDogBuster,2009-07-24,02:59:12,969,2,703648,-,1,0,8B2358D7E1467C52,912.0
MyDogBuster,2009-07-24,03:00:47,999,2,703648,-,1,0,16F8879CEDE785FA,837.0
MyDogBuster,2009-07-24,03:01:53,957,2,703649,-,1,0,0B82CE69C3C26753,604.0
MyDogBuster,2009-07-24,03:02:36,969,2,703649,-,1,0,700010DD21C9A981,604.0
MyDogBuster,2009-07-24,03:02:44,917,2,703650,-,1,0,C8B071AD8B888629,604.0
MyDogBuster,2009-07-24,03:04:12,861,2,703649,-,1,0,A36A02C8A71D3D26,872.0
MyDogBuster,2009-07-24,03:07:01,963,2,703650,-,1,0,F8AD4B03884B56C9,845.0
MyDogBuster,2009-07-24,03:09:11,975,2,703651,-,1,0,13387C7183F20B55,604.0
MyDogBuster,2009-07-24,03:11:57,957,2,703652,-,1,0,CDB1DFFEC07303DA,604.0
MyDogBuster,2009-07-24,03:12:40,963,2,703652,-,1,0,94B278C1D9C1F87D,604.0
MyDogBuster,2009-07-24,03:12:49,877,2,703653,-,1,0,BD7183C363DEE1E1,605.0
MyDogBuster,2009-07-24,03:13:30,855,2,703652,-,1,0,92F0ECCDC995804A,859.0
MyDogBuster,2009-07-24,03:13:53,805,2,703651,-,1,0,C381219949D867FF,886.0
MyDogBuster,2009-07-24,03:14:52,899,2,703652,-,1,0,E5E63CA800C06D9B,845.0
MyDogBuster,2009-07-24,03:19:02,985,2,703653,-,1,0,281710CC81CF1692,891.0
MyDogBuster,2009-07-24,03:19:15,881,2,703654,-,1,0,579DBBDED263AD8B,604.0
MyDogBuster,2009-07-24,03:21:04,827,2,703654,-,1,0,276BBEA5278743D6,843.0
MyDogBuster,2009-07-24,03:22:01,885,2,703654,-,1,0,CE8139F9D72188A9,604.0
MyDogBuster,2009-07-24,03:22:44,923,2,703654,-,1,0,1604FBD312A8253E,604.0
MyDogBuster,2009-07-24,03:22:53,945,2,703654,-,1,0,7F0E411FA47E37CC,604.0
MyDogBuster,2009-07-24,03:27:19,987,2,703654,-,1,0,26902CD9AD738284,829.0
MyDogBuster,2009-07-24,03:28:41,861,2,703655,-,1,0,35A38AC0F21C29F4,829.0
MyDogBuster,2009-07-24,03:28:51,1001,2,703654,-,1,0,26106F3A63C3C5B4,898.0
MyDogBuster,2009-07-24,03:29:19,991,2,703655,-,1,0,64CFDA2EEAAB1284,604.0
MyDogBuster,2009-07-24,03:32:06,983,2,703656,-,1,0,7F24A01E2F67B593,605.0
MyDogBuster,2009-07-24,03:32:49,945,2,703657,-,1,0,3258B467C1E83591,605.0
MyDogBuster,2009-07-24,03:32:56,967,2,703657,-,1,0,C2A3BD23FC763DF6,603.0
MyDogBuster,2009-07-24,03:34:22,903,2,703656,-,1,0,FFE29FC7E07CE418,798.0
MyDogBuster,2009-07-24,03:34:26,949,2,703655,-,1,0,E1D15CFE6CA78A5F,924.0
MyDogBuster,2009-07-24,03:39:24,801,2,703659,-,1,0,1E2D1E94A1213F3F,605.0
MyDogBuster,2009-07-24,03:41:22,867,2,703658,-,1,0,E55B67379D822AE6,843.0
MyDogBuster,2009-07-24,03:42:10,825,2,703659,-,1,0,0AC5AA8C701ED660,604.0
MyDogBuster,2009-07-24,03:42:51,957,2,703658,-,1,0,AEA379E341CA1995,850.0
MyDogBuster,2009-07-24,03:42:52,909,2,703659,-,1,0,9D08C7DDEF4E7C74,603.0
MyDogBuster,2009-07-24,03:43:01,961,2,703659,-,1,0,7AABF61BDA99C395,605.0
MyDogBuster,2009-07-24,03:43:56,971,2,703658,-,1,0,953A4D9891731E6E,905.0
MyDogBuster,2009-07-24,03:48:56,973,2,703659,-,1,0,2D1EA33EC90F1788,874.0
MyDogBuster,2009-07-24,03:49:18,843,2,703660,-,1,0,F27C712EDDC18ABE,892.0
MyDogBuster,2009-07-24,03:49:28,995,2,703660,-,1,0,F42255C1CF09EF7E,604.0
MyDogBuster,2009-07-24,03:52:15,925,2,703661,-,1,0,7164EBDCA9053CD0,605.0
MyDogBuster,2009-07-24,03:52:57,863,2,703662,-,1,0,D2311DFC9C802863,605.0
MyDogBuster,2009-07-24,03:53:05,891,2,703662,-,1,0,DC07C50EB2D4166F,604.0
MyDogBuster,2009-07-24,03:55:47,901,2,703661,-,1,0,B27AD42395C9EF41,865.0
MyDogBuster,2009-07-24,03:56:45,937,2,703661,-,1,0,66FCBAB240330B52,834.0
MyDogBuster,2009-07-24,03:58:28,965,2,703662,-,1,0,1C714ACC6276FC03,872.0
MyDogBuster,2009-07-24,03:59:32,861,2,703663,-,1,0,5E7990C4B31A6ADD,605.0
MyDogBuster,2009-07-24,04:02:18,871,2,703663,-,1,0,FA13039295FB160E,603.0
MyDogBuster,2009-07-24,04:03:01,883,2,703663,-,1,0,1D1A1491F7C80C5E,604.0
MyDogBuster,2009-07-24,04:03:09,925,2,703663,-,1,0,5553A82D27E96781,604.0
MyDogBuster,2009-07-24,04:03:26,983,2,703662,-,1,0,FCCE1471E7434FE4,870.0
MyDogBuster,2009-07-24,04:04:13,831,2,703663,-,1,0,F6E95731FA9FAA07,895.0
MyDogBuster,2009-07-24,04:09:37,909,2,703664,-,1,0,ED152EF0DA412E25,605.0
MyDogBuster,2009-07-24,04:10:12,999,2,703663,-,1,0,D3FF131C110341A8,865.0
MyDogBuster,2009-07-24,04:10:49,825,2,703664,-,1,0,16646BF4A20C3DE0,844.0
MyDogBuster,2009-07-24,04:12:23,993,2,703664,-,1,0,ECBF3DD7E25E5230,605.0
MyDogBuster,2009-07-24,04:13:06,819,2,703665,-,1,0,F806EDD6A639C94A,605.0
MyDogBuster,2009-07-24,04:13:13,909,2,703665,-,1,0,03C4773070E47E77,604.0
MyDogBuster,2009-07-24,04:13:32,855,2,703664,-,1,0,ED5FA710C0712C72,904.0
MyDogBuster,2009-07-24,04:17:55,951,2,703665,-,1,0,C4F112B11B609F86,869.0
MyDogBuster,2009-07-24,04:19:09,825,2,703666,-,1,0,D26D4218447AD9C9,896.0
MyDogBuster,2009-07-24,04:19:41,857,2,703666,-,1,0,1EAFE6F083569B5B,604.0
MyDogBuster,2009-07-24,04:22:27,909,2,703667,-,1,0,DAF6C7DC899D8001,604.0
MyDogBuster,2009-07-24,04:23:10,819,2,703668,-,1,0,6799DDD94B7BD3D9,604.0
MyDogBuster,2009-07-24,04:23:18,887,2,703668,-,1,0,84986AD71C1C82F1,605.0
MyDogBuster,2009-07-24,04:24:23,933,2,703666,-,1,0,FE7616755D3DD59C,851.0
MyDogBuster,2009-07-24,04:24:45,983,2,703666,-,1,0,0CA408412DE06E9B,836.0
MyDogBuster,2009-07-24,04:28:14,877,2,703669,-,1,0,E000975E9CF90009,882.0
MyDogBuster,2009-07-24,04:29:45,951,2,703669,-,1,0,5D1DE0982BA8D82E,604.0
MyDogBuster,2009-07-24,04:31:41,897,2,703669,-,1,0,DE195B95BF56487C,826.0
MyDogBuster,2009-07-24,04:32:31,975,2,703669,-,1,0,A290B6FD8BBDC848,604.0
MyDogBuster,2009-07-24,04:33:15,979,2,703669,-,1,0,6A3982657ACF03DA,605.0
MyDogBuster,2009-07-24,04:33:22,843,2,703670,-,1,0,3939C5C849103015,604.0
MyDogBuster,2009-07-24,04:34:44,931,2,703669,-,1,0,C759B6BA10C09D38,935.0
MyDogBuster,2009-07-24,04:38:20,845,2,703670,-,1,0,1EA196F7BF2F7503,837.0
MyDogBuster,2009-07-24,04:38:51,857,2,703670,-,1,0,5FA700627AE75560,846.0
MyDogBuster,2009-07-24,04:39:49,917,2,703670,-,1,0,8303E663B450B3CE,604.0
MyDogBuster,2009-07-24,04:42:35,953,2,703670,-,1,0,14CD066302426D3F,604.0
MyDogBuster,2009-07-24,04:42:51,915,2,703670,-,1,0,B48E4EF783CCC13E,878.0
MyDogBuster,2009-07-24,04:43:18,977,2,703670,-,1,0,D5FE39BE0B40025C,603.0
MyDogBuster,2009-07-24,04:43:25,1001,2,703670,-,1,0,4B4E6E2A920D2A72,604.0
MyDogBuster,2009-07-24,04:46:05,923,2,703670,-,1,0,B1A87EDC41F1F5E0,864.0
MyDogBuster,2009-07-24,04:49:43,805,2,703671,-,1,0,2FF1D0081A6D648D,899.0
MyDogBuster,2009-07-24,04:49:53,951,2,703671,-,1,0,2C73A57C5E5478B5,604.0
MyDogBuster,2009-07-24,04:52:29,949,2,703671,-,1,0,91DEDEE94DEF9749,818.0
MyDogBuster,2009-07-24,04:52:40,975,2,703671,-,1,0,027A6B8948D7BB52,605.0
MyDogBuster,2009-07-24,04:52:49,865,2,703671,-,1,0,6DFEA418918FD885,869.0
MyDogBuster,2009-07-24,04:53:22,849,2,703672,-,1,0,B5CD4989F05E15E2,604.0
MyDogBuster,2009-07-24,04:53:29,873,2,703672,-,1,0,1443F708E41CB716,604.0
MyDogBuster,2009-07-24,04:58:12,827,2,703672,-,1,0,1FDD4B09FA1BA9E2,921.0
MyDogBuster,2009-07-24,04:59:56,915,2,703673,-,1,0,48AF3526C1B86BDF,604.0
MyDogBuster,2009-07-24,05:00:33,899,2,703672,-,1,0,B71B71194C34DB5C,868.0
MyDogBuster,2009-07-24,05:02:44,903,2,703674,-,1,0,D1C5A39BBBF6470B,604.0
MyDogBuster,2009-07-24,05:03:26,983,2,703674,-,1,0,B9BECED9EFE35B15,604.0
MyDogBuster,2009-07-24,05:03:34,843,2,703675,-,1,0,C4B13A07118672A3,605.0
MyDogBuster,2009-07-24,05:04:24,933,2,703672,-,1,0,1D3FB75F45137C20,881.0
MyDogBuster,2009-07-24,05:06:08,939,2,703673,-,1,0,D2DE768B1891CEB3,819.0
MyDogBuster,2009-07-24,05:07:15,957,2,703674,-,1,0,F607880752677185,866.0
MyDogBuster,2009-07-24,05:10:00,951,2,703675,-,1,0,2BA5BD10F6A93A68,604.0
MyDogBuster,2009-07-24,05:12:48,909,2,703676,-,1,0,F06CAC1A8A9384C2,604.0
MyDogBuster,2009-07-24,05:13:30,957,2,703676,-,1,0,E65DAC8496CFE770,604.0
MyDogBuster,2009-07-24,05:13:38,835,2,703677,-,1,0,5FF8CAAB02DC0BCC,604.0
MyDogBuster,2009-07-24,05:14:15,939,2,703675,-,1,0,A58A703CEC4925FE,964.0
MyDogBuster,2009-07-24,05:14:54,855,2,703676,-,1,0,CBE504D1D9F3DAEF,861.0
MyDogBuster,2009-07-24,05:19:11,885,2,703677,-,1,0,4695A37F64DF4F12,887.0
MyDogBuster,2009-07-24,05:20:05,867,2,703678,-,1,0,E015B8775ADEA68A,605.0
MyDogBuster,2009-07-24,05:21:04,891,2,703677,-,1,0,A62387DCEC3C54A4,896.0
MyDogBuster,2009-07-24,05:22:05,919,2,703677,-,1,0,161E651F09B3ABE2,890.0
MyDogBuster,2009-07-24,05:22:51,897,2,703678,-,1,0,DA1E58B384BDAA77,604.0
MyDogBuster,2009-07-24,05:23:34,915,2,703678,-,1,0,F90A4501468B5367,604.0
MyDogBuster,2009-07-24,05:23:43,971,2,703678,-,1,0,0436432EFBFF3D95,605.0
MyDogBuster,2009-07-24,05:29:16,831,2,703679,-,1,0,7A581DEF9F0096C9,862.0
MyDogBuster,2009-07-24,05:29:46,813,2,703679,-,1,0,353CD392D38EADD4,931.0
MyDogBuster,2009-07-24,05:30:09,909,2,703679,-,1,0,ADFA3A3D75E3F405,604.0
MyDogBuster,2009-07-24,05:32:55,835,2,703681,-,1,0,0A244A8A6D7E8035,604.0
MyDogBuster,2009-07-24,05:33:24,895,2,703679,-,1,0,EC54368E4CB25EC3,853.0
MyDogBuster,2009-07-24,05:33:39,871,2,703681,-,1,0,B0774BDD2A46A92A,605.0
MyDogBuster,2009-07-24,05:33:47,877,2,703681,-,1,0,44F1254032D29230,604.0
MyDogBuster,2009-07-24,05:35:43,933,2,703680,-,1,0,08C08C47F0F1EAA6,879.0
MyDogBuster,2009-07-24,05:37:25,975,2,703680,-,1,0,D66348424E7B3F9A,921.0
MyDogBuster,2009-07-24,05:40:14,939,2,703681,-,1,0,5A656D3AEFE12CFD,605.0
MyDogBuster,2009-07-24,05:43:00,945,2,703681,-,1,0,AAD47599A8CBFBE9,605.0
MyDogBuster,2009-07-24,05:43:42,801,2,703682,-,1,0,C0513DAD91313543,603.0
MyDogBuster,2009-07-24,05:43:51,813,2,703682,-,1,0,FA853A86C2D83F87,604.0
MyDogBuster,2009-07-24,05:43:55,937,2,703681,-,1,0,C2017D60EBDC0F91,850.0
MyDogBuster,2009-07-24,05:44:07,931,2,703681,-,1,0,B8B25E7E93F30E62,892.0
MyDogBuster,2009-07-24,05:48:33,951,2,703681,-,1,0,995C44120B9A1563,909.0
MyDogBuster,2009-07-24,05:49:58,831,2,703682,-,1,0,3A941CB591DD7842,855.0
MyDogBuster,2009-07-24,05:50:18,977,2,703682,-,1,0,119F0AF4F0F16F56,604.0
MyDogBuster,2009-07-24,05:52:05,873,2,703682,-,1,0,2E0A7F246FA829C7,880.0
MyDogBuster,2009-07-24,05:53:04,801,2,703683,-,1,0,9959ED92521F4BA8,604.0
MyDogBuster,2009-07-24,05:53:47,891,2,703683,-,1,0,6F3FF926DE0CA875,605.0
MyDogBuster,2009-07-24,05:53:54,895,2,703683,-,1,0,848E8989E3237A34,604.0
MyDogBuster,2009-07-24,05:58:39,863,2,703684,-,1,0,C9869A789F0FFCB5,872.0
MyDogBuster,2009-07-24,05:58:45,901,2,703683,-,1,0,FD90D5621622AC54,890.0
MyDogBuster,2009-07-24,06:00:21,995,2,703684,-,1,0,D919F1E24AEB3C40,604.0
MyDogBuster,2009-07-24,06:03:09,867,2,703685,-,1,0,D8B941C7709E1768,605.0
MyDogBuster,2009-07-24,06:03:20,869,2,703684,-,1,0,D375E9281232540E,887.0
MyDogBuster,2009-07-24,06:03:43,987,2,703684,-,1,0,153E0AF63D0CDB1E,825.0
MyDogBuster,2009-07-24,06:03:51,871,2,703685,-,1,0,BB019A5924C0D6B8,604.0
MyDogBuster,2009-07-24,06:03:59,885,2,703685,-,1,0,BBD1DE3A5A1B396D,605.0
MyDogBuster,2009-07-24,06:06:28,861,2,703685,-,1,0,219CFD6F513EF237,863.0
MyDogBuster,2009-07-24,06:10:25,975,2,703686,-,1,0,4E8AAE6232A41DAA,604.0
MyDogBuster,2009-07-24,06:13:13,841,2,703687,-,1,0,401E41A2C5E17397,604.0
MyDogBuster,2009-07-24,06:13:26,889,2,703685,-,1,0,D74FE8930B530F74,887.0
MyDogBuster,2009-07-24,06:13:51,873,2,703686,-,1,0,D62866B679BCA260,906.0
MyDogBuster,2009-07-24,06:13:55,825,2,703688,-,1,0,7E6F5F67EAF5C32A,604.0
MyDogBuster,2009-07-24,06:14:03,843,2,703688,-,1,0,094473E435EC2BC2,604.0
