MyDogBuster,2009-04-12,00:01:09,837,2,666629,-,1,0,75D17EEBD689FBD8,638.0
MyDogBuster,2009-04-12,00:01:29,821,2,666630,-,1,0,FE7D6488661F1490,639.0
MyDogBuster,2009-04-12,00:02:03,861,2,666631,-,1,0,80B49D6412D36FE7,573.0
MyDogBuster,2009-04-12,00:02:20,873,2,666630,-,1,0,9566C0796E23019E,639.0
MyDogBuster,2009-04-12,00:02:23,923,2,666630,-,1,0,17606137CE1ED331,635.0
MyDogBuster,2009-04-12,00:02:28,813,2,666631,-,1,0,DAAD75DC945039AA,636.0
MyDogBuster,2009-04-12,00:02:30,957,2,666630,-,1,0,14138E45C78E77B4,639.0
MyDogBuster,2009-04-12,00:05:02,973,2,666631,-,1,0,9C5783879F19242C,571.0
MyDogBuster,2009-04-12,00:05:34,999,2,666631,-,1,0,E428C9B16F80E1E7,573.0
MyDogBuster,2009-04-12,00:06:19,861,2,666633,-,1,0,2659187795259F2D,571.0
MyDogBuster,2009-04-12,00:06:25,975,2,666631,-,1,0,A1E27B232044CF6B,635.0
MyDogBuster,2009-04-12,00:07:07,855,2,666632,-,1,0,239D919045911E71,636.0
MyDogBuster,2009-04-12,00:10:59,919,2,666633,-,1,0,707FE64288736DC8,634.0
MyDogBuster,2009-04-12,00:11:35,827,2,666634,-,1,0,DBBB35482A1A86B3,572.0
MyDogBuster,2009-04-12,00:11:48,945,2,666633,-,1,0,32474FE4F836BA22,639.0
MyDogBuster,2009-04-12,00:12:06,813,2,666634,-,1,0,2C2AD46FD9D73232,637.0
MyDogBuster,2009-04-12,00:12:58,831,2,666634,-,1,0,BD04ECA546DA9662,638.0
MyDogBuster,2009-04-12,00:12:59,885,2,666634,-,1,0,06139B405FD350EB,636.0
MyDogBuster,2009-04-12,00:13:04,891,2,666634,-,1,0,FD0C15A38888078A,636.0
MyDogBuster,2009-04-12,00:13:08,917,2,666634,-,1,0,441A61765377D6F5,638.0
MyDogBuster,2009-04-12,00:14:34,979,2,666635,-,1,0,C7BBB123F927100F,572.0
MyDogBuster,2009-04-12,00:15:06,999,2,666635,-,1,0,D6077E9BECE5637B,572.0
MyDogBuster,2009-04-12,00:15:51,825,2,666636,-,1,0,2EC34E38D5E62843,572.0
MyDogBuster,2009-04-12,00:17:01,843,2,666636,-,1,0,B7D2C42B1D98356F,636.0
MyDogBuster,2009-04-12,00:17:43,825,2,666637,-,1,0,3DBA9F34557F74F8,636.0
MyDogBuster,2009-04-12,00:21:06,939,2,666637,-,1,0,EA6F4E170DE6DA4A,571.0
MyDogBuster,2009-04-12,00:21:31,829,2,666637,-,1,0,CA5D7580AC9FB222,632.0
MyDogBuster,2009-04-12,00:22:26,945,2,666637,-,1,0,2B3B9079891F2E3A,638.0
MyDogBuster,2009-04-12,00:22:45,961,2,666637,-,1,0,F55EEA44F5622003,639.0
MyDogBuster,2009-04-12,00:23:34,801,2,666638,-,1,0,D639A91100500BD9,635.0
MyDogBuster,2009-04-12,00:23:36,997,2,666637,-,1,0,7BE81A2B6D34184C,638.0
MyDogBuster,2009-04-12,00:23:40,945,2,666638,-,1,0,1EC6CAC4653ACE08,636.0
MyDogBuster,2009-04-12,00:23:46,993,2,666638,-,1,0,29F4A2096F296FFA,638.0
MyDogBuster,2009-04-12,00:24:07,843,2,666639,-,1,0,B017ED3E9F00B3A1,573.0
MyDogBuster,2009-04-12,00:24:39,891,2,666639,-,1,0,BDD2BA112D6B107F,573.0
MyDogBuster,2009-04-12,00:25:24,895,2,666639,-,1,0,C59C289817779A16,573.0
MyDogBuster,2009-04-12,00:27:36,931,2,666639,-,1,0,1A06E0C4973C26CD,635.0
MyDogBuster,2009-04-12,00:28:18,955,2,666639,-,1,0,D31AA6509DCFF1BF,635.0
MyDogBuster,2009-04-12,00:30:39,833,2,666640,-,1,0,318F9EE643C86BB3,573.0
MyDogBuster,2009-04-12,00:32:06,843,2,666640,-,1,0,3FE4E4829034E243,635.0
MyDogBuster,2009-04-12,00:33:04,905,2,666640,-,1,0,FF2322E7A7DC849E,638.0
MyDogBuster,2009-04-12,00:33:23,933,2,666640,-,1,0,CC1158DE224D9618,638.0
MyDogBuster,2009-04-12,00:33:38,879,2,666641,-,1,0,A762DDF2572BF670,571.0
MyDogBuster,2009-04-12,00:34:10,975,2,666640,-,1,0,DE4FCFA1725848B4,636.0
MyDogBuster,2009-04-12,00:34:11,957,2,666641,-,1,0,6B0ED6423D365FC9,572.0
MyDogBuster,2009-04-12,00:34:14,983,2,666640,-,1,0,CD71A6C4894289F7,638.0
MyDogBuster,2009-04-12,00:34:18,855,2,666641,-,1,0,8CD85F771408BBD2,638.0
MyDogBuster,2009-04-12,00:34:24,867,2,666641,-,1,0,023F059DDECE3B64,638.0
MyDogBuster,2009-04-12,00:34:55,801,2,666642,-,1,0,1065B78B94293E49,571.0
MyDogBuster,2009-04-12,00:38:12,873,2,666642,-,1,0,3BB4B32E4BF782DE,636.0
MyDogBuster,2009-04-12,00:38:54,945,2,666642,-,1,0,B6BD8337FB99F14B,636.0
MyDogBuster,2009-04-12,00:40:11,951,2,666642,-,1,0,A8FC7D58D13525CC,572.0
MyDogBuster,2009-04-12,00:42:39,963,2,666642,-,1,0,5E0A0DB8AC6CEC3F,633.0
MyDogBuster,2009-04-12,00:43:11,919,2,666643,-,1,0,91696EB212F0571E,573.0
MyDogBuster,2009-04-12,00:43:42,871,2,666643,-,1,0,08C560D069709DE8,638.0
MyDogBuster,2009-04-12,00:43:43,803,2,666644,-,1,0,D8E038F98055765E,572.0
MyDogBuster,2009-04-12,00:44:02,915,2,666643,-,1,0,CC4D0BB045B15EF3,639.0
MyDogBuster,2009-04-12,00:44:28,897,2,666644,-,1,0,3603E281C4E6360D,573.0
MyDogBuster,2009-04-12,00:44:46,973,2,666643,-,1,0,BD9428E68EA09F09,636.0
MyDogBuster,2009-04-12,00:44:53,813,2,666644,-,1,0,41C0E676F6128530,639.0
MyDogBuster,2009-04-12,00:44:55,837,2,666644,-,1,0,20B16B1A9E265C75,637.0
MyDogBuster,2009-04-12,00:45:02,869,2,666644,-,1,0,861EDBF7A9E02470,638.0
MyDogBuster,2009-04-12,00:48:48,929,2,666644,-,1,0,D10949C4293E2DF7,636.0
MyDogBuster,2009-04-12,00:49:30,957,2,666644,-,1,0,E7B7F8848D38E916,636.0
MyDogBuster,2009-04-12,00:49:44,959,2,666644,-,1,0,D6FE7695206E9DE6,573.0
MyDogBuster,2009-04-12,00:52:43,805,2,666645,-,1,0,1DB446CDE339945A,572.0
MyDogBuster,2009-04-12,00:53:12,995,2,666644,-,1,0,4329740BF8782597,633.0
MyDogBuster,2009-04-12,00:53:16,889,2,666645,-,1,0,0089D2D05B968F7E,573.0
MyDogBuster,2009-04-12,00:54:00,951,2,666645,-,1,0,3EDA8553BAA7064D,572.0
MyDogBuster,2009-04-12,00:54:21,861,2,666645,-,1,0,CB48B50D62E30887,639.0
MyDogBuster,2009-04-12,00:54:40,927,2,666645,-,1,0,C8A2E11F776A67FF,638.0
MyDogBuster,2009-04-12,00:55:23,961,2,666645,-,1,0,D1B1ADE316FAC2AF,637.0
MyDogBuster,2009-04-12,00:55:30,873,2,666646,-,1,0,0DF99EEB69A84457,637.0
MyDogBuster,2009-04-12,00:55:31,945,2,666646,-,1,0,247C546A3BFF60AF,636.0
MyDogBuster,2009-04-12,00:55:41,813,2,666647,-,1,0,728532A1634876B6,640.0
MyDogBuster,2009-04-12,00:59:16,963,2,666647,-,1,0,9386F2C2CBBBEC67,573.0
MyDogBuster,2009-04-12,00:59:24,915,2,666647,-,1,0,82DECBBA1826C63F,636.0
MyDogBuster,2009-04-12,01:00:06,955,2,666647,-,1,0,AA4FEF4ABF34553F,636.0
MyDogBuster,2009-04-12,01:02:16,973,2,666647,-,1,0,3973BF063CFBDE51,573.0
MyDogBuster,2009-04-12,01:02:48,993,2,666647,-,1,0,4D6FD28E39422481,572.0
MyDogBuster,2009-04-12,01:03:33,819,2,666648,-,1,0,5C50BCEDC024A266,573.0
MyDogBuster,2009-04-12,01:03:45,991,2,666647,-,1,0,E6D3D6FFF92A3F43,633.0
MyDogBuster,2009-04-12,01:05:01,977,2,666648,-,1,0,3D6C6FF2231FD844,640.0
MyDogBuster,2009-04-12,01:05:23,807,2,666649,-,1,0,D0BAA3730BA2664E,643.0
MyDogBuster,2009-04-12,01:05:58,867,2,666649,-,1,0,2F707F048A8D83E1,635.0
MyDogBuster,2009-04-12,01:06:08,931,2,666649,-,1,0,5DE559D0E6471E32,637.0
MyDogBuster,2009-04-12,01:06:21,955,2,666649,-,1,0,B992DCBEC395AF75,640.0
MyDogBuster,2009-04-12,01:06:29,895,2,666649,-,1,0,A33D7E16FEA9D7FE,659.0
MyDogBuster,2009-04-12,01:08:48,967,2,666649,-,1,0,7828FBE9A0B4439C,572.0
MyDogBuster,2009-04-12,01:10:00,985,2,666649,-,1,0,C5B84CC62CED8CA8,636.0
MyDogBuster,2009-04-12,01:10:41,851,2,666650,-,1,0,622D18B86AABF768,635.0
MyDogBuster,2009-04-12,01:11:47,915,2,666650,-,1,0,72A5B7E4C29693FB,571.0
MyDogBuster,2009-04-12,01:12:19,921,2,666650,-,1,0,337908E046E37D10,571.0
MyDogBuster,2009-04-12,01:13:04,971,2,666650,-,1,0,E2AFD71B2C60B0A6,571.0
MyDogBuster,2009-04-12,01:14:18,995,2,666650,-,1,0,88EEC78408A2665A,633.0
MyDogBuster,2009-04-12,01:15:39,825,2,666651,-,1,0,53304E6597632A0A,638.0
MyDogBuster,2009-04-12,01:16:01,835,2,666651,-,1,0,4C990CBF67D13C3C,638.0
MyDogBuster,2009-04-12,01:16:35,895,2,666651,-,1,0,2EBB41166ED055AB,637.0
MyDogBuster,2009-04-12,01:16:44,903,2,666651,-,1,0,FC8CB0E37C961C63,636.0
MyDogBuster,2009-04-12,01:16:59,921,2,666651,-,1,0,EBA2F75972EBE7A3,639.0
MyDogBuster,2009-04-12,01:17:08,973,2,666651,-,1,0,96530E89C59F4B1F,639.0
MyDogBuster,2009-04-12,01:18:21,887,2,666652,-,1,0,0AD0C7454C485209,573.0
MyDogBuster,2009-04-12,01:20:35,903,2,666652,-,1,0,6323F330659E3CFC,635.0
MyDogBuster,2009-04-12,01:21:18,957,2,666652,-,1,0,E0F1C9C680831337,637.0
MyDogBuster,2009-04-12,01:21:19,983,2,666652,-,1,0,CE4521DB9BF54972,572.0
MyDogBuster,2009-04-12,01:21:52,831,2,666653,-,1,0,3377DAEECFA0072B,573.0
MyDogBuster,2009-04-12,01:22:36,957,2,666653,-,1,0,4AD22A9B8E112AD8,572.0
MyDogBuster,2009-04-12,01:24:52,987,2,666653,-,1,0,86B036E2530DF879,634.0
MyDogBuster,2009-04-12,01:26:17,975,2,666654,-,1,0,74D6753BE565C5DB,638.0
MyDogBuster,2009-04-12,01:26:40,873,2,666655,-,1,0,D926DA307DAF7C76,639.0
MyDogBuster,2009-04-12,01:27:10,885,2,666655,-,1,0,AE5CF61949DC4DA6,635.0
MyDogBuster,2009-04-12,01:27:21,915,2,666655,-,1,0,929CFA076F5C0D61,637.0
MyDogBuster,2009-04-12,01:27:37,919,2,666655,-,1,0,9B5EACFC9D92434E,638.0
MyDogBuster,2009-04-12,01:27:47,951,2,666655,-,1,0,EBB8E23EE7375395,639.0
MyDogBuster,2009-04-12,01:27:53,833,2,666656,-,1,0,3D62D0E34B2CC39F,572.0
MyDogBuster,2009-04-12,01:30:52,969,2,666656,-,1,0,E3A805F8D1EFD330,573.0
MyDogBuster,2009-04-12,01:31:12,855,2,666656,-,1,0,FDC1F279F0D797B9,637.0
MyDogBuster,2009-04-12,01:31:24,983,2,666656,-,1,0,B317275D6DB54E6F,572.0
MyDogBuster,2009-04-12,01:31:54,867,2,666656,-,1,0,E6E27D935AF31086,636.0
MyDogBuster,2009-04-12,01:32:09,807,2,666657,-,1,0,77980C8F6C6A3B7F,573.0
MyDogBuster,2009-04-12,01:35:27,817,2,666657,-,1,0,0F0161535BEB0990,635.0
MyDogBuster,2009-04-12,01:36:56,867,2,666657,-,1,0,B40C4BDE47A093B4,639.0
MyDogBuster,2009-04-12,01:37:18,871,2,666657,-,1,0,AF8C6BCF59B19371,638.0
MyDogBuster,2009-04-12,01:37:24,1001,2,666658,-,1,0,6590457E1B31D38B,571.0
MyDogBuster,2009-04-12,01:37:47,855,2,666658,-,1,0,75DF90714723CEBB,637.0
MyDogBuster,2009-04-12,01:37:56,915,2,666658,-,1,0,7F51385B8C9284F3,635.0
MyDogBuster,2009-04-12,01:38:16,951,2,666658,-,1,0,F942FFFD324DE52A,639.0
MyDogBuster,2009-04-12,01:38:25,957,2,666658,-,1,0,D4B569361F013CA0,638.0
MyDogBuster,2009-04-12,01:40:24,813,2,666659,-,1,0,36ACC1FBB88EDED6,572.0
MyDogBuster,2009-04-12,01:40:57,825,2,666659,-,1,0,A4F6BB1B319C1E07,573.0
MyDogBuster,2009-04-12,01:41:41,871,2,666661,-,1,0,63601C4D4CEBB65D,572.0
MyDogBuster,2009-04-12,01:41:47,819,2,666659,-,1,0,C74D27A6D4B7B37D,635.0
MyDogBuster,2009-04-12,01:42:29,885,2,666659,-,1,0,67522578447C749C,635.0
MyDogBuster,2009-04-12,01:46:00,961,2,666661,-,1,0,3173213B2D45DEF2,633.0
MyDogBuster,2009-04-12,01:46:57,933,2,666663,-,1,0,CC421313F5E6EB6B,573.0
MyDogBuster,2009-04-12,01:47:33,981,2,666662,-,1,0,2C16CC91D148DAE8,637.0
MyDogBuster,2009-04-12,01:47:57,987,2,666662,-,1,0,629EBA6C9F8E56B4,639.0
MyDogBuster,2009-04-12,01:48:23,905,2,666664,-,1,0,C60E25137000E36A,636.0
MyDogBuster,2009-04-12,01:48:33,923,2,666664,-,1,0,B5946455F453DE76,637.0
MyDogBuster,2009-04-12,01:48:54,811,2,666665,-,1,0,731A9CDF46C456B5,638.0
MyDogBuster,2009-04-12,01:49:04,841,2,666665,-,1,0,9A76DAAAF3C5537F,639.0
MyDogBuster,2009-04-12,01:49:57,855,2,666665,-,1,0,6E8C04252EEABED3,573.0
MyDogBuster,2009-04-12,01:50:29,867,2,666665,-,1,0,1AD17D4CDE552AB8,572.0
MyDogBuster,2009-04-12,01:51:14,909,2,666665,-,1,0,466C6A275E7F5383,573.0
MyDogBuster,2009-04-12,01:52:24,987,2,666665,-,1,0,BD3EE283B2E39754,637.0
MyDogBuster,2009-04-12,01:53:05,843,2,666666,-,1,0,6DA7168BD87415F7,636.0
MyDogBuster,2009-04-12,01:56:30,829,2,666667,-,1,0,62B48BBD6C3FD194,573.0
MyDogBuster,2009-04-12,01:56:32,963,2,666666,-,1,0,2E497B312FB72334,632.0
MyDogBuster,2009-04-12,01:58:12,841,2,666667,-,1,0,CD1696190A9C47EF,639.0
MyDogBuster,2009-04-12,01:58:35,861,2,666667,-,1,0,33F8DA06A9DBB24E,638.0
MyDogBuster,2009-04-12,01:58:59,961,2,666667,-,1,0,2110CC39AB37831C,637.0
MyDogBuster,2009-04-12,01:59:09,973,2,666667,-,1,0,652C3631CA558DFB,636.0
MyDogBuster,2009-04-12,01:59:29,963,2,666668,-,1,0,E12298245E5FF582,573.0
MyDogBuster,2009-04-12,01:59:33,975,2,666667,-,1,0,E07836E8706395F5,639.0
MyDogBuster,2009-04-12,01:59:42,837,2,666668,-,1,0,B99F654D83484CD1,638.0
MyDogBuster,2009-04-12,02:00:01,847,2,666669,-,1,0,5C49CF094DBAA823,572.0
MyDogBuster,2009-04-12,02:00:46,885,2,666669,-,1,0,58FAC73C0256B073,572.0
MyDogBuster,2009-04-12,02:02:59,945,2,666669,-,1,0,BE90F11560EB56F8,635.0
MyDogBuster,2009-04-12,02:03:40,857,2,666670,-,1,0,C208BC32BBE926CE,635.0
MyDogBuster,2009-04-12,02:06:03,987,2,666670,-,1,0,61BF140920D28694,573.0
MyDogBuster,2009-04-12,02:07:05,1001,2,666670,-,1,0,D9C8C5AB1935202C,633.0
MyDogBuster,2009-04-12,02:08:50,825,2,666671,-,1,0,6A426F762F0438E0,638.0
MyDogBuster,2009-04-12,02:09:01,959,2,666672,-,1,0,EC371F1BA8E18156,572.0
MyDogBuster,2009-04-12,02:09:14,921,2,666671,-,1,0,7517DFDB77410C28,639.0
MyDogBuster,2009-04-12,02:09:33,833,2,666674,-,1,0,FF0E2C7568BE60EE,572.0
MyDogBuster,2009-04-12,02:09:36,873,2,666672,-,1,0,A6F172180DCDC944,637.0
MyDogBuster,2009-04-12,02:09:46,879,2,666672,-,1,0,075A40556A78177A,637.0
MyDogBuster,2009-04-12,02:10:11,811,2,666673,-,1,0,345FE88A45175057,638.0
MyDogBuster,2009-04-12,02:10:18,861,2,666674,-,1,0,25219EC324EE699B,572.0
MyDogBuster,2009-04-12,02:10:21,985,2,666673,-,1,0,2CE303EF49EE8629,639.0
MyDogBuster,2009-04-12,02:13:35,873,2,666674,-,1,0,B2DACA322F3FC29A,636.0
MyDogBuster,2009-04-12,02:14:16,887,2,666674,-,1,0,411FA3F5B3986226,636.0
MyDogBuster,2009-04-12,02:15:34,957,2,666674,-,1,0,0DBF248D441126A5,571.0
MyDogBuster,2009-04-12,02:17:38,971,2,666674,-,1,0,D7B20B44009F9C23,633.0
MyDogBuster,2009-04-12,02:18:34,853,2,666675,-,1,0,FF249117885B7210,573.0
MyDogBuster,2009-04-12,02:19:05,979,2,666675,-,1,0,9DD8168661D3A81C,572.0
MyDogBuster,2009-04-12,02:19:29,819,2,666675,-,1,0,D2333D9127AD1FF8,639.0
MyDogBuster,2009-04-12,02:19:51,969,2,666676,-,1,0,0BD0CA2B3E498C14,573.0
MyDogBuster,2009-04-12,02:19:52,903,2,666675,-,1,0,E4C685A71B2DBC94,639.0
MyDogBuster,2009-04-12,02:20:12,873,2,666676,-,1,0,35F97DAF638D7F9A,637.0
MyDogBuster,2009-04-12,02:20:22,875,2,666676,-,1,0,189506C3ECFE8163,636.0
MyDogBuster,2009-04-12,02:20:50,957,2,666676,-,1,0,9E43C67F33995A9E,639.0
MyDogBuster,2009-04-12,02:20:59,837,2,666677,-,1,0,7BAA4ED0644F7AFF,638.0
MyDogBuster,2009-04-12,02:24:10,859,2,666677,-,1,0,32872912955BABB3,635.0
MyDogBuster,2009-04-12,02:24:52,949,2,666677,-,1,0,A01A38929093D186,636.0
MyDogBuster,2009-04-12,02:25:06,841,2,666679,-,1,0,F96DE9C2B503B263,572.0
MyDogBuster,2009-04-12,02:28:06,859,2,666679,-,1,0,5F56216376428051,572.0
MyDogBuster,2009-04-12,02:28:11,855,2,666679,-,1,0,A059AA2FE20FB821,633.0
MyDogBuster,2009-04-12,02:28:37,961,2,666679,-,1,0,A76F1C090D6F84A7,572.0
MyDogBuster,2009-04-12,02:29:23,993,2,666679,-,1,0,056F65003AFC5D55,572.0
MyDogBuster,2009-04-12,02:30:06,973,2,666679,-,1,0,23B6C23D0F4C1BE6,637.0
MyDogBuster,2009-04-12,02:30:31,917,2,666680,-,1,0,6EFFD527183C54D6,639.0
MyDogBuster,2009-04-12,02:30:48,977,2,666680,-,1,0,1654565937AB80DC,636.0
MyDogBuster,2009-04-12,02:30:58,819,2,666681,-,1,0,196E85BF1A1639A3,636.0
MyDogBuster,2009-04-12,02:31:27,861,2,666681,-,1,0,1367FC4B233BF234,637.0
MyDogBuster,2009-04-12,02:31:38,937,2,666681,-,1,0,828BC333141AA0DD,639.0
MyDogBuster,2009-04-12,02:34:39,831,2,666682,-,1,0,097712E820E102DD,573.0
MyDogBuster,2009-04-12,02:34:46,999,2,666681,-,1,0,4E402B3716633488,636.0
MyDogBuster,2009-04-12,02:35:27,825,2,666682,-,1,0,433DD1A090B704D7,636.0
MyDogBuster,2009-04-12,02:37:38,843,2,666682,-,1,0,91BBA05B0E999C4D,572.0
MyDogBuster,2009-04-12,02:38:10,887,2,666682,-,1,0,00E99472CF4CDD20,573.0
MyDogBuster,2009-04-12,02:38:45,885,2,666682,-,1,0,F4E57787D134F5B1,634.0
MyDogBuster,2009-04-12,02:38:56,891,2,666682,-,1,0,9C89B0075C195880,573.0
MyDogBuster,2009-04-12,02:40:45,981,2,666682,-,1,0,C03D5AE87A77BC28,639.0
MyDogBuster,2009-04-12,02:41:09,995,2,666682,-,1,0,84B7AFCD36D71A2E,639.0
MyDogBuster,2009-04-12,02:41:23,1001,2,666682,-,1,0,BCDEC647DE5C5E2F,635.0
MyDogBuster,2009-04-12,02:41:34,813,2,666683,-,1,0,5B76952DC501023F,636.0
MyDogBuster,2009-04-12,02:42:06,859,2,666683,-,1,0,1711C5DEF86E8B03,639.0
MyDogBuster,2009-04-12,02:42:16,889,2,666683,-,1,0,E942FEE618F49D58,638.0
MyDogBuster,2009-04-12,02:44:11,945,2,666683,-,1,0,36A92F027F37068B,572.0
MyDogBuster,2009-04-12,02:45:22,949,2,666683,-,1,0,B8F821F6AD8EE626,636.0
MyDogBuster,2009-04-12,02:46:03,955,2,666683,-,1,0,356A528081103A8B,636.0
MyDogBuster,2009-04-12,02:47:11,999,2,666683,-,1,0,08097D84D3580DB2,573.0
MyDogBuster,2009-04-12,02:47:41,915,2,666684,-,1,0,5888783A3949EE93,571.0
MyDogBuster,2009-04-12,02:48:27,993,2,666684,-,1,0,9ABFFB13CBD78739,572.0
MyDogBuster,2009-04-12,02:49:18,969,2,666684,-,1,0,4269B5E7359191A9,633.0
MyDogBuster,2009-04-12,02:51:22,805,2,666685,-,1,0,CAE7F04ABB48508D,637.0
MyDogBuster,2009-04-12,02:51:48,861,2,666685,-,1,0,BB9D2000087E73BD,639.0
MyDogBuster,2009-04-12,02:52:00,813,2,666686,-,1,0,7D3476AB05106A54,637.0
MyDogBuster,2009-04-12,02:52:10,805,2,666687,-,1,0,2D8B1E18AEA5B7C7,636.0
MyDogBuster,2009-04-12,02:52:44,825,2,666687,-,1,0,D2E7FC40516DDBB2,638.0
MyDogBuster,2009-04-12,02:52:55,831,2,666687,-,1,0,10C93F96D513CBD5,639.0
MyDogBuster,2009-04-12,02:53:44,871,2,666687,-,1,0,9905FA13A05703F8,573.0
MyDogBuster,2009-04-12,02:55:58,895,2,666687,-,1,0,0CA76C06862F14FE,636.0
MyDogBuster,2009-04-12,02:56:39,955,2,666687,-,1,0,E872042915E0A266,637.0
MyDogBuster,2009-04-12,02:56:43,929,2,666688,-,1,0,DAF6A051960F7CA9,572.0
MyDogBuster,2009-04-12,02:57:15,989,2,666688,-,1,0,9C0D95BC015339F1,574.0
MyDogBuster,2009-04-12,02:57:59,949,2,666689,-,1,0,AE8D5AE96EC19AEA,572.0
MyDogBuster,2009-04-12,02:59:52,861,2,666690,-,1,0,835D77CB044B6979,634.0
MyDogBuster,2009-04-12,03:02:01,867,2,666690,-,1,0,FD872FFDF8EC836F,639.0
MyDogBuster,2009-04-12,03:02:26,891,2,666690,-,1,0,C7586A49DD86797F,639.0
MyDogBuster,2009-04-12,03:02:35,917,2,666690,-,1,0,8B7EE10FEA700E29,635.0
MyDogBuster,2009-04-12,03:02:46,933,2,666690,-,1,0,041997ED726B3420,636.0
MyDogBuster,2009-04-12,03:03:16,861,2,666691,-,1,0,6D0D40DD2F743062,573.0
MyDogBuster,2009-04-12,03:03:23,977,2,666690,-,1,0,A418D82853BC872F,639.0
MyDogBuster,2009-04-12,03:03:32,843,2,666691,-,1,0,66BDA9CC2DBA89CB,637.0
MyDogBuster,2009-04-12,03:06:17,975,2,666691,-,1,0,E6CEEDDCE5428D7D,574.0
MyDogBuster,2009-04-12,03:06:33,925,2,666691,-,1,0,88A9BA681A77D3FA,635.0
MyDogBuster,2009-04-12,03:06:46,999,2,666691,-,1,0,ADC2DF4D328FEB10,571.0
MyDogBuster,2009-04-12,03:07:15,973,2,666691,-,1,0,C34C6B4A53FE1A39,636.0
MyDogBuster,2009-04-12,03:07:31,825,2,666692,-,1,0,450107F7FF340354,572.0
MyDogBuster,2009-04-12,03:10:24,843,2,666692,-,1,0,08049BB3101C9443,632.0
MyDogBuster,2009-04-12,03:12:38,903,2,666692,-,1,0,61A934221CD7A840,637.0
MyDogBuster,2009-04-12,03:12:48,871,2,666693,-,1,0,3A228F26F19CCCAC,572.0
MyDogBuster,2009-04-12,03:13:05,923,2,666692,-,1,0,6C4714D5CC2A2C72,639.0
MyDogBuster,2009-04-12,03:13:11,945,2,666692,-,1,0,DB1D2A20F70920C6,636.0
MyDogBuster,2009-04-12,03:13:23,829,2,666693,-,1,0,DB135C966E3084F3,637.0
MyDogBuster,2009-04-12,03:14:01,889,2,666693,-,1,0,2BABE0047DFCDBD3,638.0
MyDogBuster,2009-04-12,03:14:11,921,2,666693,-,1,0,878A6D8DE0CC5B47,639.0
MyDogBuster,2009-04-12,03:15:49,969,2,666693,-,1,0,E28DD4AA8ABCD315,572.0
MyDogBuster,2009-04-12,03:16:18,831,2,666694,-,1,0,3EF9CACBA83BE57E,572.0
MyDogBuster,2009-04-12,03:17:03,865,2,666695,-,1,0,FF72516B119F94E6,572.0
MyDogBuster,2009-04-12,03:17:09,815,2,666694,-,1,0,7EE2C76A3BF39EE2,636.0
MyDogBuster,2009-04-12,03:17:51,823,2,666695,-,1,0,DE2FA38DFAC0B330,637.0
MyDogBuster,2009-04-12,03:20:58,915,2,666695,-,1,0,2F1E5D0A00FEB6EE,634.0
MyDogBuster,2009-04-12,03:22:21,803,2,666696,-,1,0,FA80EA75FCE431FD,573.0
MyDogBuster,2009-04-12,03:23:17,949,2,666695,-,1,0,72FC2580C3733C45,639.0
MyDogBuster,2009-04-12,03:23:43,849,2,666696,-,1,0,F191104B6D90D101,639.0
MyDogBuster,2009-04-12,03:23:47,879,2,666696,-,1,0,6AC3AC2AA6EC92F9,636.0
MyDogBuster,2009-04-12,03:23:59,945,2,666696,-,1,0,1EA25A396E44665F,636.0
MyDogBuster,2009-04-12,03:24:40,829,2,666697,-,1,0,FAABC71E83CD6E93,639.0
MyDogBuster,2009-04-12,03:24:49,885,2,666697,-,1,0,455754696FC2AF6E,638.0
MyDogBuster,2009-04-12,03:25:21,915,2,666697,-,1,0,15C6C45A88F5B651,572.0
MyDogBuster,2009-04-12,03:25:51,951,2,666698,-,1,0,D1E30715781A9D9C,573.0
MyDogBuster,2009-04-12,03:26:34,1001,2,666698,-,1,0,6D58E8135226C3CA,571.0
MyDogBuster,2009-04-12,03:27:45,895,2,666699,-,1,0,D2E81727E43678A3,636.0
MyDogBuster,2009-04-12,03:28:27,903,2,666699,-,1,0,AD292D76849BF872,636.0
MyDogBuster,2009-04-12,03:31:31,949,2,666699,-,1,0,D0079F6C015D1B21,633.0
MyDogBuster,2009-04-12,03:31:53,843,2,666700,-,1,0,CE99D4D462C51756,572.0
MyDogBuster,2009-04-12,03:33:55,959,2,666700,-,1,0,6F307C16921536F3,638.0
MyDogBuster,2009-04-12,03:34:22,983,2,666700,-,1,0,A56782BFB03547A5,639.0
MyDogBuster,2009-04-12,03:34:23,801,2,666701,-,1,0,842C7F1B615A2801,636.0
MyDogBuster,2009-04-12,03:34:36,837,2,666701,-,1,0,09421AE89026EB18,637.0
MyDogBuster,2009-04-12,03:34:53,903,2,666702,-,1,0,6519C862C93A32A8,572.0
MyDogBuster,2009-04-12,03:35:18,939,2,666701,-,1,0,E9754B6DB3C12ADE,638.0
MyDogBuster,2009-04-12,03:35:23,945,2,666702,-,1,0,2373E9505FA7717A,572.0
MyDogBuster,2009-04-12,03:35:28,807,2,666702,-,1,0,F3D9FBEE2F339E2D,639.0
MyDogBuster,2009-04-12,03:36:07,939,2,666703,-,1,0,80390CF124411606,573.0
MyDogBuster,2009-04-12,03:38:21,819,2,666704,-,1,0,5D5A1B07E187A33D,636.0
MyDogBuster,2009-04-12,03:39:03,843,2,666704,-,1,0,B0F2820D25633DAE,637.0
