MyDogBuster,2009-05-11,00:02:35,899,2,680716,-,1,0,6BE8203186284DAC,650.0
MyDogBuster,2009-05-11,00:03:50,989,2,680716,-,1,0,AE24337A85D2DF55,653.0
MyDogBuster,2009-05-11,00:05:13,801,2,680717,-,1,0,102DDB8C2E0A4F4D,652.0
MyDogBuster,2009-05-11,00:06:12,847,2,680717,-,1,0,10186FE53BED7569,650.0
MyDogBuster,2009-05-11,00:06:28,861,2,680717,-,1,0,6A2D9E86D99D05C6,649.0
MyDogBuster,2009-05-11,00:07:41,879,2,680717,-,1,0,5DD18CDFD6839A18,650.0
MyDogBuster,2009-05-11,00:08:54,889,2,680717,-,1,0,A17F38011040DE9A,649.0
MyDogBuster,2009-05-11,00:09:00,981,2,680717,-,1,0,D20F96B03FE90897,585.0
MyDogBuster,2009-05-11,00:09:15,815,2,680718,-,1,0,86B11BB4912170D1,585.0
MyDogBuster,2009-05-11,00:09:20,887,2,680718,-,1,0,97093F69BB373EB8,585.0
MyDogBuster,2009-05-11,00:09:31,893,2,680718,-,1,0,42727FCC9ADBE2FF,585.0
MyDogBuster,2009-05-11,00:10:12,997,2,680717,-,1,0,E6D5BB2C86722D8B,652.0
MyDogBuster,2009-05-11,00:10:40,945,2,680718,-,1,0,B08D2991225CE543,652.0
MyDogBuster,2009-05-11,00:13:23,993,2,680718,-,1,0,DAC40AFAADB64288,648.0
MyDogBuster,2009-05-11,00:14:43,909,2,680719,-,1,0,24394E4810B70881,653.0
MyDogBuster,2009-05-11,00:16:05,939,2,680719,-,1,0,FEC301D56A4FC761,652.0
MyDogBuster,2009-05-11,00:17:01,803,2,680720,-,1,0,3F307C0163E254CA,649.0
MyDogBuster,2009-05-11,00:17:19,875,2,680720,-,1,0,FE3B2BF49725FF44,651.0
MyDogBuster,2009-05-11,00:18:30,899,2,680720,-,1,0,6F93203D079F7C4A,649.0
MyDogBuster,2009-05-11,00:18:44,805,2,680721,-,1,0,882FF9099E7C84BC,585.0
MyDogBuster,2009-05-11,00:19:00,807,2,680721,-,1,0,E44D5BEBFEF3F866,585.0
MyDogBuster,2009-05-11,00:19:04,849,2,680721,-,1,0,E37F7DF6AE540365,584.0
MyDogBuster,2009-05-11,00:19:15,867,2,680721,-,1,0,1C2E2E96BB6C7DB7,584.0
MyDogBuster,2009-05-11,00:19:44,917,2,680720,-,1,0,C368935AE9652C76,650.0
MyDogBuster,2009-05-11,00:21:04,827,2,680722,-,1,0,713E5682C73DC055,652.0
MyDogBuster,2009-05-11,00:21:31,885,2,680722,-,1,0,16D312A1C68C3818,651.0
MyDogBuster,2009-05-11,00:24:13,945,2,680722,-,1,0,505394F0B386D651,650.0
MyDogBuster,2009-05-11,00:25:35,1001,2,680722,-,1,0,7F203F2D5569AF4D,652.0
MyDogBuster,2009-05-11,00:26:57,861,2,680723,-,1,0,052DDE80AD0FF24B,652.0
MyDogBuster,2009-05-11,00:27:51,903,2,680724,-,1,0,BBEC14880B85939D,650.0
MyDogBuster,2009-05-11,00:28:08,909,2,680724,-,1,0,94B7CF9E9C179752,649.0
MyDogBuster,2009-05-11,00:28:29,969,2,680724,-,1,0,C18A9DF5C96D9AAB,585.0
MyDogBuster,2009-05-11,00:28:44,983,2,680724,-,1,0,595734628C558CF9,584.0
MyDogBuster,2009-05-11,00:28:49,825,2,680725,-,1,0,6DD9617D91F2F906,585.0
MyDogBuster,2009-05-11,00:29:00,999,2,680725,-,1,0,1AF80D75C7CE5B81,585.0
MyDogBuster,2009-05-11,00:29:20,929,2,680724,-,1,0,2B3C7CC35902C8A5,650.0
MyDogBuster,2009-05-11,00:30:33,887,2,680726,-,1,0,05514CC45D3010EC,649.0
MyDogBuster,2009-05-11,00:31:55,1001,2,680726,-,1,0,21D4F58AB50A684C,652.0
MyDogBuster,2009-05-11,00:32:29,873,2,680727,-,1,0,40A5C92F3654733B,658.0
MyDogBuster,2009-05-11,00:35:01,885,2,680727,-,1,0,984A1C45C2E12FAD,648.0
MyDogBuster,2009-05-11,00:36:32,875,2,680728,-,1,0,D5362CED15278A92,657.0
MyDogBuster,2009-05-11,00:37:54,993,2,680728,-,1,0,6153EDE0418E01D5,657.0
MyDogBuster,2009-05-11,00:38:13,879,2,680729,-,1,0,1355286D4A9B6464,584.0
MyDogBuster,2009-05-11,00:38:29,885,2,680729,-,1,0,50F819E3933B4B38,585.0
MyDogBuster,2009-05-11,00:38:33,889,2,680729,-,1,0,A5B95EDA80EFA428,584.0
MyDogBuster,2009-05-11,00:38:39,847,2,680729,-,1,0,182AA79FED7C04DC,648.0
MyDogBuster,2009-05-11,00:38:45,997,2,680729,-,1,0,6B274127DC82010C,585.0
MyDogBuster,2009-05-11,00:38:57,867,2,680729,-,1,0,C88EC04E60B42504,649.0
MyDogBuster,2009-05-11,00:40:09,873,2,680730,-,1,0,A003CABDAE0A32AB,649.0
MyDogBuster,2009-05-11,00:41:23,917,2,680730,-,1,0,8F5123302819854C,650.0
MyDogBuster,2009-05-11,00:42:51,843,2,680731,-,1,0,3DE314D36A01C4F6,656.0
MyDogBuster,2009-05-11,00:43:26,871,2,680731,-,1,0,D6AB0048CA72E02F,657.0
MyDogBuster,2009-05-11,00:45:51,883,2,680731,-,1,0,82FBDAAE8F27A353,650.0
MyDogBuster,2009-05-11,00:47:25,943,2,680731,-,1,0,15E1A1093B20F67A,653.0
MyDogBuster,2009-05-11,00:47:58,825,2,680732,-,1,0,78D86DEEE056234A,585.0
MyDogBuster,2009-05-11,00:48:13,827,2,680732,-,1,0,3587B3100EE67A31,584.0
MyDogBuster,2009-05-11,00:48:18,855,2,680732,-,1,0,9D1FF186145D0061,585.0
MyDogBuster,2009-05-11,00:48:29,879,2,680732,-,1,0,2813BB5510427219,585.0
MyDogBuster,2009-05-11,00:48:45,961,2,680731,-,1,0,9A4765D07A87A4B3,651.0
MyDogBuster,2009-05-11,00:49:29,873,2,680732,-,1,0,650FF7020CAA7FCC,650.0
MyDogBuster,2009-05-11,00:49:47,963,2,680732,-,1,0,CD1BE41F7FCDB22C,650.0
MyDogBuster,2009-05-11,00:50:59,995,2,680732,-,1,0,312979B6E14B0A85,650.0
MyDogBuster,2009-05-11,00:52:12,915,2,680733,-,1,0,021FCC299E8396C4,649.0
MyDogBuster,2009-05-11,00:53:43,927,2,680733,-,1,0,69833B8C91D373F3,652.0
MyDogBuster,2009-05-11,00:54:18,951,2,680733,-,1,0,B6143EC5F780CBD8,652.0
MyDogBuster,2009-05-11,00:56:39,887,2,680734,-,1,0,C6BAAB73645B78E1,648.0
MyDogBuster,2009-05-11,00:57:42,971,2,680734,-,1,0,693426AFE6F75F87,584.0
MyDogBuster,2009-05-11,00:57:58,859,2,680735,-,1,0,891EC74763A26FD5,585.0
MyDogBuster,2009-05-11,00:58:02,939,2,680735,-,1,0,64DC0A04212C026A,584.0
MyDogBuster,2009-05-11,00:58:14,803,2,680736,-,1,0,9D45AC44BB21B8A8,585.0
MyDogBuster,2009-05-11,00:58:18,915,2,680734,-,1,0,C5BDDCC3083F7FEA,653.0
MyDogBuster,2009-05-11,00:59:37,809,2,680736,-,1,0,CC8BFDC3EC730251,652.0
MyDogBuster,2009-05-11,01:00:18,815,2,680736,-,1,0,704DB374324B626D,649.0
MyDogBuster,2009-05-11,01:00:36,845,2,680736,-,1,0,4F6043DC321E6807,649.0
MyDogBuster,2009-05-11,01:01:48,849,2,680736,-,1,0,FC87B7E6A759CB25,649.0
MyDogBuster,2009-05-11,01:03:02,933,2,680736,-,1,0,03C3401912C891F1,650.0
MyDogBuster,2009-05-11,01:04:34,897,2,680737,-,1,0,B72C6B5384A384A8,651.0
MyDogBuster,2009-05-11,01:05:09,909,2,680737,-,1,0,B1D37713EDD3C3E1,651.0
MyDogBuster,2009-05-11,01:07:27,815,2,680738,-,1,0,953E9221610A5EEF,585.0
MyDogBuster,2009-05-11,01:07:28,939,2,680737,-,1,0,F02A5C665F4B969E,649.0
MyDogBuster,2009-05-11,01:07:42,857,2,680738,-,1,0,745E8A946A2AB4AC,584.0
MyDogBuster,2009-05-11,01:07:46,953,2,680738,-,1,0,95A2749EAAECF8AA,585.0
MyDogBuster,2009-05-11,01:07:58,835,2,680739,-,1,0,5069E8283B2A7A83,584.0
MyDogBuster,2009-05-11,01:09:11,903,2,680739,-,1,0,CD87C40BD7C41653,653.0
MyDogBuster,2009-05-11,01:10:28,931,2,680739,-,1,0,A135B28B1C283E9B,651.0
MyDogBuster,2009-05-11,01:11:08,813,2,680740,-,1,0,C25E1C629AA2E9F9,650.0
MyDogBuster,2009-05-11,01:11:25,839,2,680740,-,1,0,67498C8C20E2A27D,649.0
MyDogBuster,2009-05-11,01:12:38,857,2,680740,-,1,0,D66E7B4F9AFEDC7B,650.0
MyDogBuster,2009-05-11,01:13:51,863,2,680740,-,1,0,AA94AF3701703188,649.0
MyDogBuster,2009-05-11,01:15:26,875,2,680740,-,1,0,A63FA9FD43AA7AF4,652.0
MyDogBuster,2009-05-11,01:16:02,879,2,680741,-,1,0,6BF94D7290BD5C30,653.0
MyDogBuster,2009-05-11,01:17:11,889,2,680741,-,1,0,26C01D28EA1BF7F5,584.0
MyDogBuster,2009-05-11,01:17:27,931,2,680741,-,1,0,75EE7DA0E3CDAD53,585.0
MyDogBuster,2009-05-11,01:17:31,937,2,680741,-,1,0,7057C1754BF981C9,585.0
MyDogBuster,2009-05-11,01:17:43,885,2,680742,-,1,0,0016D8C29E66A0A6,585.0
MyDogBuster,2009-05-11,01:18:17,927,2,680741,-,1,0,5C442E3BB67E64D2,649.0
MyDogBuster,2009-05-11,01:20:05,915,2,680742,-,1,0,14498F9784EFA5F2,654.0
MyDogBuster,2009-05-11,01:21:20,975,2,680742,-,1,0,94EA8F3B1A9584C8,652.0
MyDogBuster,2009-05-11,01:21:57,1001,2,680742,-,1,0,921B0E9B875891B3,649.0
MyDogBuster,2009-05-11,01:22:14,923,2,680744,-,1,0,602C2051775DB4F0,649.0
MyDogBuster,2009-05-11,01:23:27,927,2,680744,-,1,0,A7558AB8BA2994F5,649.0
MyDogBuster,2009-05-11,01:24:41,995,2,680744,-,1,0,5951B6DD8235A714,650.0
MyDogBuster,2009-05-11,01:26:17,847,2,680745,-,1,0,2146DCFDCDDD471A,651.0
MyDogBuster,2009-05-11,01:26:53,803,2,680746,-,1,0,ECB9951444306185,651.0
MyDogBuster,2009-05-11,01:26:56,843,2,680746,-,1,0,D5FD3DB694F96744,585.0
MyDogBuster,2009-05-11,01:27:12,861,2,680747,-,1,0,237E76782FEC8C9E,585.0
MyDogBuster,2009-05-11,01:27:15,993,2,680747,-,1,0,365C910DB23875AB,584.0
MyDogBuster,2009-05-11,01:27:27,839,2,680748,-,1,0,247E8F8B99BE6D12,584.0
MyDogBuster,2009-05-11,01:29:06,977,2,680748,-,1,0,DAC30EB777829F2F,649.0
MyDogBuster,2009-05-11,01:30:57,829,2,680749,-,1,0,ECA3D21BD31347C6,652.0
MyDogBuster,2009-05-11,01:32:11,847,2,680749,-,1,0,69DF6AF6E5D9BC81,651.0
MyDogBuster,2009-05-11,01:32:47,867,2,680749,-,1,0,AB4F576A7D430A88,650.0
MyDogBuster,2009-05-11,01:33:03,951,2,680749,-,1,0,0030E3AE956846AA,649.0
MyDogBuster,2009-05-11,01:34:17,967,2,680749,-,1,0,2F9942838C5ECFC0,650.0
MyDogBuster,2009-05-11,01:35:30,987,2,680749,-,1,0,57E0DFD5CB644084,649.0
MyDogBuster,2009-05-11,01:36:40,827,2,680750,-,1,0,BB94A02ADE0DAFF5,584.0
MyDogBuster,2009-05-11,01:36:56,845,2,680750,-,1,0,9500195E799872CB,585.0
MyDogBuster,2009-05-11,01:36:59,875,2,680750,-,1,0,B7F52021969A7DC1,584.0
MyDogBuster,2009-05-11,01:37:09,813,2,680750,-,1,0,5D369818E8706744,652.0
MyDogBuster,2009-05-11,01:37:12,893,2,680750,-,1,0,6912156F0279A918,585.0
MyDogBuster,2009-05-11,01:37:46,825,2,680750,-,1,0,76D51504B53F3A93,653.0
MyDogBuster,2009-05-11,01:39:55,917,2,680750,-,1,0,C6C596A4A5E8ACC3,649.0
MyDogBuster,2009-05-11,01:41:50,895,2,680751,-,1,0,382CE084616FDE52,653.0
MyDogBuster,2009-05-11,01:43:03,973,2,680751,-,1,0,F73E0274B16FB92A,652.0
MyDogBuster,2009-05-11,01:43:36,991,2,680751,-,1,0,732B71B3BDAEB7F8,649.0
MyDogBuster,2009-05-11,01:43:53,999,2,680751,-,1,0,6C9297A3BC433342,650.0
MyDogBuster,2009-05-11,01:45:06,849,2,680752,-,1,0,F9D127CA1D2DDA35,649.0
MyDogBuster,2009-05-11,01:46:20,863,2,680752,-,1,0,FDC6CA746EADFE61,650.0
MyDogBuster,2009-05-11,01:46:25,869,2,680752,-,1,0,777BDA914BE781F7,585.0
MyDogBuster,2009-05-11,01:46:41,995,2,680752,-,1,0,8650F965D30723C1,585.0
MyDogBuster,2009-05-11,01:46:43,837,2,680753,-,1,0,56CA461B01B795CB,584.0
MyDogBuster,2009-05-11,01:46:56,925,2,680753,-,1,0,583FD25536E21A05,584.0
MyDogBuster,2009-05-11,01:48:00,879,2,680753,-,1,0,C0CA31DD29233DF5,651.0
MyDogBuster,2009-05-11,01:48:37,949,2,680753,-,1,0,FBA2AF3FCF9B4EF1,651.0
MyDogBuster,2009-05-11,01:50:44,803,2,680754,-,1,0,51E509EAFD455174,649.0
MyDogBuster,2009-05-11,01:52:43,887,2,680754,-,1,0,B51B7DE21B2AB119,653.0
MyDogBuster,2009-05-11,01:53:54,903,2,680754,-,1,0,9AA98E835F6E7F72,651.0
MyDogBuster,2009-05-11,01:54:26,891,2,680755,-,1,0,87774001BBB2B4DB,650.0
MyDogBuster,2009-05-11,01:54:42,813,2,680756,-,1,0,5129CC2E367EB5E1,649.0
MyDogBuster,2009-05-11,01:55:56,875,2,680756,-,1,0,F2EEBC8695A97949,650.0
MyDogBuster,2009-05-11,01:56:10,835,2,680757,-,1,0,918E34A6ABB8D637,585.0
MyDogBuster,2009-05-11,01:56:25,847,2,680757,-,1,0,D6B99D8F08F0584B,584.0
MyDogBuster,2009-05-11,01:56:28,861,2,680757,-,1,0,81DAEE73E48E8438,585.0
MyDogBuster,2009-05-11,01:56:41,949,2,680757,-,1,0,C893A0F1F824D97D,585.0
MyDogBuster,2009-05-11,01:57:09,903,2,680756,-,1,0,47BA0A3DE1031817,649.0
MyDogBuster,2009-05-11,01:58:52,975,2,680757,-,1,0,BAAA75397CF1E2DF,652.0
MyDogBuster,2009-05-11,01:59:29,997,2,680757,-,1,0,9DA73153FF0BB85F,652.0
MyDogBuster,2009-05-11,02:01:34,951,2,680758,-,1,0,A4400D20E4D1C774,650.0
MyDogBuster,2009-05-11,02:03:36,883,2,680759,-,1,0,DF4FFAF83FFF3DC1,653.0
MyDogBuster,2009-05-11,02:04:46,969,2,680759,-,1,0,D975A441E539B13B,652.0
MyDogBuster,2009-05-11,02:05:16,991,2,680759,-,1,0,E4321B0655202D3F,650.0
MyDogBuster,2009-05-11,02:05:32,993,2,680759,-,1,0,BA2313784AD6123B,650.0
MyDogBuster,2009-05-11,02:05:54,849,2,680760,-,1,0,8EFDD50690E225A0,584.0
MyDogBuster,2009-05-11,02:06:10,975,2,680760,-,1,0,B5EFA477F4C8FED0,585.0
MyDogBuster,2009-05-11,02:06:12,983,2,680760,-,1,0,88356942195660B2,584.0
MyDogBuster,2009-05-11,02:06:26,999,2,680760,-,1,0,C0765E0C80A21A9A,585.0
MyDogBuster,2009-05-11,02:06:45,819,2,680760,-,1,0,F74CCE0EDDB7991B,649.0
MyDogBuster,2009-05-11,02:07:59,835,2,680761,-,1,0,52F78FE590EEA891,650.0
MyDogBuster,2009-05-11,02:09:43,889,2,680761,-,1,0,F852C14FF7B19EA5,651.0
MyDogBuster,2009-05-11,02:10:20,895,2,680761,-,1,0,160585C99BC71EE4,651.0
MyDogBuster,2009-05-11,02:12:22,951,2,680761,-,1,0,BFC1A61CD0BCEA59,648.0
MyDogBuster,2009-05-11,02:14:28,967,2,680761,-,1,0,795E1D958D547291,652.0
MyDogBuster,2009-05-11,02:15:37,975,2,680761,-,1,0,D1B382B8E112B741,651.0
MyDogBuster,2009-05-11,02:15:39,825,2,680763,-,1,0,23A6596833476239,585.0
MyDogBuster,2009-05-11,02:15:54,871,2,680763,-,1,0,9A0D5A37BB84AE6C,584.0
MyDogBuster,2009-05-11,02:15:57,961,2,680763,-,1,0,B401F0D92AF8ADDD,585.0
MyDogBuster,2009-05-11,02:16:05,813,2,680762,-,1,0,6B0F0BD6ECE5804F,650.0
MyDogBuster,2009-05-11,02:16:10,833,2,680764,-,1,0,FA095008CBD0CD28,584.0
MyDogBuster,2009-05-11,02:16:20,831,2,680762,-,1,0,3762DE8615B850ED,648.0
MyDogBuster,2009-05-11,02:17:35,857,2,680764,-,1,0,CFB2E14FACD75D3E,650.0
MyDogBuster,2009-05-11,02:18:48,869,2,680764,-,1,0,0C1F4282AED91047,649.0
MyDogBuster,2009-05-11,02:20:35,875,2,680764,-,1,0,A79349BA4EA15C58,652.0
MyDogBuster,2009-05-11,02:21:12,885,2,680764,-,1,0,8F373E7F0B421320,652.0
MyDogBuster,2009-05-11,02:23:11,909,2,680764,-,1,0,69A0E4AB77A3A35C,649.0
MyDogBuster,2009-05-11,02:25:21,979,2,680765,-,1,0,A7B10093C137F6FC,653.0
MyDogBuster,2009-05-11,02:25:23,815,2,680766,-,1,0,0B862CACE9A736B7,584.0
MyDogBuster,2009-05-11,02:25:39,881,2,680766,-,1,0,411C704AA6ADCEDA,585.0
MyDogBuster,2009-05-11,02:25:40,893,2,680766,-,1,0,1ED82D47F1CE8AB2,583.0
MyDogBuster,2009-05-11,02:25:55,933,2,680766,-,1,0,6EB73551C14A514E,585.0
MyDogBuster,2009-05-11,02:26:29,981,2,680765,-,1,0,7E27D850C6300E0F,652.0
MyDogBuster,2009-05-11,02:26:54,903,2,680766,-,1,0,F5F32264BA945B57,649.0
MyDogBuster,2009-05-11,02:27:10,805,2,680767,-,1,0,0AD7F9838E69316E,650.0
MyDogBuster,2009-05-11,02:28:24,845,2,680768,-,1,0,D20BA6F7B37CA289,649.0
MyDogBuster,2009-05-11,02:29:38,855,2,680768,-,1,0,02E26DC2D5FDB24E,650.0
MyDogBuster,2009-05-11,02:31:26,879,2,680768,-,1,0,462F80B987CB916A,651.0
MyDogBuster,2009-05-11,02:32:04,831,2,680769,-,1,0,4D6842DA6981CC95,652.0
MyDogBuster,2009-05-11,02:34:01,847,2,680769,-,1,0,2C94386ECDFF203E,650.0
MyDogBuster,2009-05-11,02:35:08,873,2,680770,-,1,0,7B02006FAD3ECC69,585.0
MyDogBuster,2009-05-11,02:35:23,887,2,680770,-,1,0,A287EFB44B89709E,584.0
MyDogBuster,2009-05-11,02:35:25,951,2,680770,-,1,0,3E37EA1ADF3BFE3D,585.0
MyDogBuster,2009-05-11,02:35:39,981,2,680770,-,1,0,53C09A03E8ADACD5,584.0
MyDogBuster,2009-05-11,02:36:15,885,2,680769,-,1,0,6457FA409EFB6641,654.0
MyDogBuster,2009-05-11,02:37:21,939,2,680771,-,1,0,7CC4952448EE8E54,652.0
MyDogBuster,2009-05-11,02:37:43,899,2,680772,-,1,0,B11A9C676B488AA2,649.0
MyDogBuster,2009-05-11,02:37:59,977,2,680772,-,1,0,A72055EA1AF272E0,649.0
MyDogBuster,2009-05-11,02:39:15,987,2,680772,-,1,0,C948B61D9D2A3C18,651.0
MyDogBuster,2009-05-11,02:40:27,999,2,680772,-,1,0,CAFFEB1389C4FCEA,649.0
MyDogBuster,2009-05-11,02:42:19,861,2,680773,-,1,0,0BCC9A1606A63C73,653.0
MyDogBuster,2009-05-11,02:42:56,897,2,680773,-,1,0,678DCA235F37122D,652.0
MyDogBuster,2009-05-11,02:44:49,951,2,680773,-,1,0,59DBBCF6A1CBF460,649.0
MyDogBuster,2009-05-11,02:44:52,955,2,680773,-,1,0,44D948FD64801979,584.0
MyDogBuster,2009-05-11,02:45:08,957,2,680773,-,1,0,FB7F108795288BC6,585.0
MyDogBuster,2009-05-11,02:45:10,813,2,680774,-,1,0,048C83B0AF7CF237,585.0
MyDogBuster,2009-05-11,02:45:24,887,2,680774,-,1,0,76C4C2B302442826,585.0
MyDogBuster,2009-05-11,02:47:08,951,2,680774,-,1,0,FFC4B9AFE962A9CF,653.0
MyDogBuster,2009-05-11,02:48:13,993,2,680774,-,1,0,F55DB2A8C7744EFB,652.0
MyDogBuster,2009-05-11,02:48:34,849,2,680775,-,1,0,DF792B3CD58A4A67,651.0
MyDogBuster,2009-05-11,02:48:49,853,2,680775,-,1,0,C3AE5124F025F400,650.0
MyDogBuster,2009-05-11,02:50:04,951,2,680775,-,1,0,E629752AD60EAE93,649.0
MyDogBuster,2009-05-11,02:51:17,979,2,680775,-,1,0,B0A85A8AF15594A0,650.0
MyDogBuster,2009-05-11,02:53:10,875,2,680776,-,1,0,DC4C10DA7E3F882D,651.0
MyDogBuster,2009-05-11,02:53:47,947,2,680776,-,1,0,516CA60BF5056DAF,651.0
MyDogBuster,2009-05-11,02:54:37,879,2,680777,-,1,0,435CEDFB097BBEC2,585.0
MyDogBuster,2009-05-11,02:54:53,843,2,680778,-,1,0,993A1D54053D56EE,585.0
MyDogBuster,2009-05-11,02:54:53,915,2,680778,-,1,0,7B57A16836BFFECF,584.0
MyDogBuster,2009-05-11,02:55:08,941,2,680778,-,1,0,1BD14D47B2FE3740,584.0
MyDogBuster,2009-05-11,02:55:38,829,2,680777,-,1,1,,649.0
MyDogBuster,2009-05-11,02:58:00,957,2,680778,-,1,0,BCA238FA42F4E5AB,652.0
MyDogBuster,2009-05-11,02:59:04,873,2,680779,-,1,0,9E6E165D6C8B5D9F,651.0
MyDogBuster,2009-05-11,02:59:23,975,2,680779,-,1,0,D95456815BBC2912,649.0
MyDogBuster,2009-05-11,02:59:38,827,2,680780,-,1,0,5B9068CBB5994A3C,649.0
MyDogBuster,2009-05-11,03:00:54,875,2,680780,-,1,0,1C210F683131A12E,650.0
MyDogBuster,2009-05-11,03:02:06,923,2,680780,-,1,0,3D8F6EAFDDB06224,649.0
MyDogBuster,2009-05-11,03:04:02,929,2,680780,-,1,0,537CCBFB65146FDD,652.0
MyDogBuster,2009-05-11,03:04:21,835,2,680781,-,1,0,C32145D5C9D8F2FD,584.0
MyDogBuster,2009-05-11,03:04:37,901,2,680781,-,1,0,874BEF48F2F6A295,584.0
MyDogBuster,2009-05-11,03:04:38,921,2,680781,-,1,0,96AF650AA6F43BB3,585.0
MyDogBuster,2009-05-11,03:04:39,987,2,680780,-,1,0,F2BAE17B5DF1CBB5,652.0
MyDogBuster,2009-05-11,03:04:53,937,2,680781,-,1,0,BA7B089EA3C46CB8,585.0
MyDogBuster,2009-05-11,03:06:26,815,2,680782,-,1,0,50C66505BF507B10,648.0
MyDogBuster,2009-05-11,03:08:54,833,2,680782,-,1,0,9B436AE3C7657A23,654.0
MyDogBuster,2009-05-11,03:09:56,855,2,680782,-,1,0,7B10D0F86CE7D3AD,652.0
MyDogBuster,2009-05-11,03:10:12,863,2,680782,-,1,0,C469E8FBA5617F6C,649.0
MyDogBuster,2009-05-11,03:10:27,951,2,680782,-,1,0,82BF5AB7E05BAE62,649.0
MyDogBuster,2009-05-11,03:11:42,957,2,680782,-,1,0,893B5B2181F4739D,648.0
MyDogBuster,2009-05-11,03:12:56,1001,2,680782,-,1,0,48D77EA223604276,650.0
MyDogBuster,2009-05-11,03:14:06,949,2,680783,-,1,0,06510F99D516D02F,585.0
MyDogBuster,2009-05-11,03:14:22,843,2,680784,-,1,0,61C0B06FB5FC9264,585.0
MyDogBuster,2009-05-11,03:14:22,863,2,680784,-,1,0,F2649A0008B2EC1D,584.0
MyDogBuster,2009-05-11,03:14:37,927,2,680784,-,1,0,DBEF3D51ABFAF811,584.0
MyDogBuster,2009-05-11,03:14:53,853,2,680783,-,1,0,C26CB072C827BF87,651.0
MyDogBuster,2009-05-11,03:15:30,917,2,680784,-,1,0,63B29D35B5B8189E,651.0
MyDogBuster,2009-05-11,03:17:15,929,2,680784,-,1,0,B8FE29FEECB5578E,649.0
MyDogBuster,2009-05-11,03:19:46,983,2,680784,-,1,0,6B40773EE7F2DBB2,652.0
MyDogBuster,2009-05-11,03:20:47,937,2,680785,-,1,0,1FBE9C549073F230,651.0
MyDogBuster,2009-05-11,03:21:01,999,2,680785,-,1,0,329F1CBF8B6B34F0,649.0
MyDogBuster,2009-05-11,03:21:15,801,2,680786,-,1,0,59A6B9B42618B0D0,648.0
MyDogBuster,2009-05-11,03:22:33,813,2,680786,-,1,0,9A6BCF45E0C103A1,651.0
MyDogBuster,2009-05-11,03:23:45,825,2,680786,-,1,0,092BA0F6FB8B3611,649.0
MyDogBuster,2009-05-11,03:23:50,955,2,680787,-,1,0,DD009515F58DAAD0,584.0
MyDogBuster,2009-05-11,03:24:06,961,2,680787,-,1,0,681E368B516EF5F4,584.0
MyDogBuster,2009-05-11,03:24:07,973,2,680787,-,1,0,DFDC6431333EB69F,585.0
MyDogBuster,2009-05-11,03:24:22,979,2,680787,-,1,0,6C144F67BB318E7A,585.0
MyDogBuster,2009-05-11,03:25:45,985,2,680787,-,1,0,CB9643379540DB10,652.0
MyDogBuster,2009-05-11,03:26:22,999,2,680787,-,1,0,02A1CDB947D92557,652.0
MyDogBuster,2009-05-11,03:28:03,819,2,680788,-,1,0,E241DA30B9466CAE,648.0
MyDogBuster,2009-05-11,03:30:39,827,2,680788,-,1,0,950268CC1B261A24,653.0
MyDogBuster,2009-05-11,03:31:39,839,2,680788,-,1,0,0642E46AD217397C,652.0
MyDogBuster,2009-05-11,03:31:51,969,2,680788,-,1,0,ED588DF97A126B7E,650.0
MyDogBuster,2009-05-11,03:32:05,987,2,680788,-,1,0,5032EEC88E935330,650.0
MyDogBuster,2009-05-11,03:33:23,989,2,680788,-,1,0,3C263BAA06A64E26,651.0
MyDogBuster,2009-05-11,03:33:35,811,2,680789,-,1,0,AD340ACB4844B2D8,585.0
MyDogBuster,2009-05-11,03:33:51,861,2,680789,-,1,0,007855CA318B1DCD,585.0
MyDogBuster,2009-05-11,03:33:51,861,2,680790,-,1,0,A0C494B5BF7651D9,584.0
MyDogBuster,2009-05-11,03:34:07,917,2,680790,-,1,0,B7C7BF890F217B35,585.0
MyDogBuster,2009-05-11,03:34:35,999,2,680788,-,1,0,4914E0E76DE9261E,650.0
MyDogBuster,2009-05-11,03:36:36,941,2,680790,-,1,0,7B196F69C7704278,651.0
MyDogBuster,2009-05-11,03:37:13,871,2,680791,-,1,0,DAC64E9F280FE804,651.0
MyDogBuster,2009-05-11,03:38:53,931,2,680791,-,1,0,4C652451E752EC89,650.0
MyDogBuster,2009-05-11,03:41:31,939,2,680791,-,1,0,3439FD40C3388615,652.0
MyDogBuster,2009-05-11,03:42:31,899,2,680792,-,1,0,B8F7CBCADEF91382,652.0
MyDogBuster,2009-05-11,03:42:40,915,2,680792,-,1,0,DCF62B983050235C,649.0
MyDogBuster,2009-05-11,03:42:54,917,2,680792,-,1,0,A17F062CB62D429F,650.0
MyDogBuster,2009-05-11,03:43:20,895,2,680793,-,1,0,6CD28E2B9EE1DA99,585.0
MyDogBuster,2009-05-11,03:43:35,915,2,680793,-,1,0,FA7B26DFF66C11DE,584.0
MyDogBuster,2009-05-11,03:43:36,999,2,680793,-,1,0,295E5BF7FD8069D8,585.0
MyDogBuster,2009-05-11,03:43:51,813,2,680794,-,1,0,786E4D62EB957B5C,585.0
MyDogBuster,2009-05-11,03:44:13,889,2,680793,-,1,0,295C0899C39DF2A2,650.0
MyDogBuster,2009-05-11,03:45:24,861,2,680794,-,1,0,8CC05A2DA42A3E8B,649.0
