MyDogBuster,2009-01-06,00:01:05,865,2,612425,-,1,0,E5ADCA17E631E14A,431.0
MyDogBuster,2009-01-06,00:01:54,885,2,612425,-,1,0,31CDB5A755A233DF,431.0
MyDogBuster,2009-01-06,00:02:22,909,2,612425,-,1,0,0EE3E85355CF87C7,431.0
MyDogBuster,2009-01-06,00:02:27,991,2,612425,-,1,0,CEAFFDE664A7FDFF,431.0
MyDogBuster,2009-01-06,00:03:21,903,2,612426,-,1,0,6437F40DA07DC3FC,481.0
MyDogBuster,2009-01-06,00:03:37,855,2,612425,-,1,0,BA362C55E939B1B0,616.0
MyDogBuster,2009-01-06,00:04:55,923,2,612426,-,1,0,AF5FA02B9A9F2C00,482.0
MyDogBuster,2009-01-06,00:05:30,873,2,612427,-,1,0,EF39574B97096FAB,481.0
MyDogBuster,2009-01-06,00:06:19,935,2,612422,-,1,0,9D054520D506C619,1307.0
MyDogBuster,2009-01-06,00:06:20,825,2,612422,-,1,0,8D9A768394DCE6DF,1311.0
MyDogBuster,2009-01-06,00:06:56,915,2,612427,-,1,0,79A205D81C7233CC,481.0
MyDogBuster,2009-01-06,00:07:38,987,2,612425,-,1,0,8E9708CB04EECA52,745.0
MyDogBuster,2009-01-06,00:08:16,961,2,612427,-,1,0,303950994E2685A8,431.0
MyDogBuster,2009-01-06,00:09:04,975,2,612427,-,1,0,C581F3571180CA27,430.0
MyDogBuster,2009-01-06,00:09:32,813,2,612428,-,1,0,FEC6EEE56850ECCC,430.0
MyDogBuster,2009-01-06,00:09:37,875,2,612428,-,1,0,C1A5AB53713DC7E0,430.0
MyDogBuster,2009-01-06,00:11:21,945,2,612428,-,1,0,71CD2201A5C6A86E,480.0
MyDogBuster,2009-01-06,00:12:54,837,2,612429,-,1,0,3AE39E03D0C5D7DB,479.0
MyDogBuster,2009-01-06,00:13:30,885,2,612429,-,1,0,ED0A66E4E606A8FC,480.0
MyDogBuster,2009-01-06,00:14:00,987,2,612428,-,1,0,FF975697B0997D16,623.0
MyDogBuster,2009-01-06,00:14:57,985,2,612429,-,1,0,AE0C2350DA204194,481.0
MyDogBuster,2009-01-06,00:15:26,945,2,612430,-,1,0,2C99223E8E4D0314,430.0
MyDogBuster,2009-01-06,00:16:15,951,2,612430,-,1,0,9D5C072971F24842,431.0
MyDogBuster,2009-01-06,00:16:44,975,2,612430,-,1,0,9E17E6083C5E4432,432.0
MyDogBuster,2009-01-06,00:16:45,995,2,612424,-,1,0,2F4091268D4FA029,1454.0
MyDogBuster,2009-01-06,00:16:46,847,2,612425,-,1,0,111BDABBDAF512CD,1455.0
MyDogBuster,2009-01-06,00:16:49,843,2,612431,-,1,0,A9762695754AD962,432.0
MyDogBuster,2009-01-06,00:19:22,901,2,612431,-,1,0,3512B47F9E4FAB43,481.0
MyDogBuster,2009-01-06,00:20:19,997,2,612429,-,1,0,347B9ECA0FFFE47B,762.0
MyDogBuster,2009-01-06,00:20:55,939,2,612431,-,1,0,9C4E2EFC123524AA,481.0
MyDogBuster,2009-01-06,00:21:32,843,2,612432,-,1,0,D2383F2E2011B099,482.0
MyDogBuster,2009-01-06,00:22:37,929,2,612432,-,1,0,92B45C72928C5764,431.0
MyDogBuster,2009-01-06,00:22:58,923,2,612432,-,1,0,7FA5A36B346DEB48,481.0
MyDogBuster,2009-01-06,00:23:26,847,2,612433,-,1,0,646C78E715D89A1E,431.0
MyDogBuster,2009-01-06,00:23:54,855,2,612433,-,1,0,1090794047C777C3,430.0
MyDogBuster,2009-01-06,00:23:59,957,2,612433,-,1,0,A40FD2038E6DD041,430.0
MyDogBuster,2009-01-06,00:25:04,863,2,612432,-,1,0,AF45F0587DCB0D95,665.0
MyDogBuster,2009-01-06,00:27:22,833,2,612434,-,1,0,091C6D1B2C5144C1,481.0
MyDogBuster,2009-01-06,00:28:10,961,2,612429,-,1,0,CBEA1C3EEEF55035,1310.0
MyDogBuster,2009-01-06,00:28:13,889,2,612429,-,1,0,828532ECF3E59D61,1314.0
MyDogBuster,2009-01-06,00:28:56,915,2,612434,-,1,0,FF1AC40499046A20,482.0
MyDogBuster,2009-01-06,00:29:32,921,2,612434,-,1,0,06DE19265AC9E6D8,481.0
MyDogBuster,2009-01-06,00:29:48,819,2,612435,-,1,0,10120AF90D523789,431.0
MyDogBuster,2009-01-06,00:30:37,961,2,612435,-,1,0,B60550F0E71F63F3,431.0
MyDogBuster,2009-01-06,00:30:54,875,2,612434,-,1,0,1A70610C587931AB,635.0
MyDogBuster,2009-01-06,00:31:00,909,2,612435,-,1,0,00E157E84667E0D1,482.0
MyDogBuster,2009-01-06,00:31:05,999,2,612435,-,1,0,F2EE32A3CCDB5402,431.0
MyDogBuster,2009-01-06,00:31:10,813,2,612436,-,1,0,B834BBE5A5DB95CC,431.0
MyDogBuster,2009-01-06,00:35:22,843,2,612436,-,1,0,2F2DE849F635265C,480.0
MyDogBuster,2009-01-06,00:36:56,903,2,612436,-,1,0,8D153E16AF2A596C,480.0
MyDogBuster,2009-01-06,00:36:58,983,2,612436,-,1,0,3201A26A1B68680B,430.0
MyDogBuster,2009-01-06,00:37:33,909,2,612436,-,1,0,52D794C1E5B2C1C1,481.0
MyDogBuster,2009-01-06,00:37:49,999,2,612436,-,1,0,7A98DE81EE6433B2,432.0
MyDogBuster,2009-01-06,00:38:17,889,2,612437,-,1,0,03C7123A3898CC96,432.0
MyDogBuster,2009-01-06,00:38:21,981,2,612437,-,1,0,9D64F1A89B6F9F6A,431.0
MyDogBuster,2009-01-06,00:39:00,871,2,612437,-,1,0,412E1C3892D4B4DA,480.0
MyDogBuster,2009-01-06,00:39:24,825,2,612436,-,1,0,9465CBF703F3D2D1,860.0
MyDogBuster,2009-01-06,00:40:45,829,2,612437,-,1,0,D66E1DC885369608,591.0
MyDogBuster,2009-01-06,00:40:58,889,2,612433,-,1,0,91A393F79F63F4FA,1452.0
MyDogBuster,2009-01-06,00:41:00,867,2,612433,-,1,0,7F153192B85B998D,1455.0
MyDogBuster,2009-01-06,00:43:23,887,2,612438,-,1,0,94267D151E03908A,481.0
MyDogBuster,2009-01-06,00:44:10,977,2,612438,-,1,0,EE71A356F07B020A,432.0
MyDogBuster,2009-01-06,00:44:57,971,2,612438,-,1,0,AC8C2B95F6C22301,481.0
MyDogBuster,2009-01-06,00:44:59,891,2,612439,-,1,0,8A4FDF98560AE12E,430.0
MyDogBuster,2009-01-06,00:45:28,819,2,612440,-,1,0,0C5452641DA11DE8,431.0
MyDogBuster,2009-01-06,00:45:32,827,2,612440,-,1,0,DFF2E520CF73DB0E,431.0
MyDogBuster,2009-01-06,00:45:34,885,2,612439,-,1,0,CE5A40235A7189A8,481.0
MyDogBuster,2009-01-06,00:47:02,839,2,612440,-,1,0,AA3DD7808DC4044D,482.0
MyDogBuster,2009-01-06,00:50:01,869,2,612436,-,1,0,D95B273004CF2D57,1308.0
MyDogBuster,2009-01-06,00:50:05,845,2,612436,-,1,0,85700734D62D9329,1315.0
MyDogBuster,2009-01-06,00:50:14,875,2,612440,-,1,0,73666EF0FAB2F675,650.0
MyDogBuster,2009-01-06,00:51:20,837,2,612441,-,1,0,1276A3FFE93AD2A4,430.0
MyDogBuster,2009-01-06,00:51:22,829,2,612441,-,1,0,7C9389ADBA9F7F94,479.0
MyDogBuster,2009-01-06,00:52:11,921,2,612441,-,1,0,128A59BBF4FD1389,432.0
MyDogBuster,2009-01-06,00:52:38,979,2,612441,-,1,0,D2358B9F551A624D,430.0
MyDogBuster,2009-01-06,00:52:43,999,2,612441,-,1,0,1D2511201C1C6D49,431.0
MyDogBuster,2009-01-06,00:52:57,847,2,612441,-,1,0,CCFE7DA819E82324,480.0
MyDogBuster,2009-01-06,00:53:34,885,2,612442,-,1,0,D16855B037D7C1C9,480.0
MyDogBuster,2009-01-06,00:53:36,919,2,612399,-,1,0,F81E5F62C665D1AD,8119.0
MyDogBuster,2009-01-06,00:53:39,899,2,612440,-,1,0,3012C39D869A44F6,774.0
MyDogBuster,2009-01-06,00:55:02,957,2,612442,-,1,0,96320F83D5BA5AC4,480.0
MyDogBuster,2009-01-06,00:58:31,981,2,612443,-,1,0,B6DA0FCAADE144C9,431.0
MyDogBuster,2009-01-06,00:59:21,915,2,612444,-,1,0,A7C5B00703C93DF4,431.0
MyDogBuster,2009-01-06,00:59:24,899,2,612444,-,1,0,EE9F1C99220EE574,482.0
MyDogBuster,2009-01-06,00:59:50,983,2,612444,-,1,0,C454B18E45BCD07B,432.0
MyDogBuster,2009-01-06,00:59:55,861,2,612445,-,1,0,2F7C601C1AF44DC5,432.0
MyDogBuster,2009-01-06,01:00:33,939,2,612443,-,1,0,656450FDD43FF22A,620.0
MyDogBuster,2009-01-06,01:00:59,897,2,612445,-,1,0,951E7EC9DB5FC665,482.0
MyDogBuster,2009-01-06,01:01:35,987,2,612445,-,1,0,B4D263F6EB172540,481.0
MyDogBuster,2009-01-06,01:03:05,827,2,612446,-,1,0,9AAE27B5590264E9,483.0
MyDogBuster,2009-01-06,01:04:42,825,2,612446,-,1,0,665DBFA27D4EF61C,663.0
MyDogBuster,2009-01-06,01:05:13,999,2,612440,-,1,0,519F16D8D958234E,1453.0
MyDogBuster,2009-01-06,01:05:14,927,2,612440,-,1,0,785F862C18B6651E,1456.0
MyDogBuster,2009-01-06,01:05:43,851,2,612446,-,1,0,F75198F0BD10A4FA,432.0
MyDogBuster,2009-01-06,01:06:32,857,2,612446,-,1,0,6DC5B4CE1AB44A5F,431.0
MyDogBuster,2009-01-06,01:07:01,903,2,612446,-,1,0,DD69C3F23AB136B0,431.0
MyDogBuster,2009-01-06,01:07:05,953,2,612446,-,1,0,9B69E566B02F0B82,430.0
MyDogBuster,2009-01-06,01:07:31,897,2,612446,-,1,0,C833EEF05E0AA049,488.0
MyDogBuster,2009-01-06,01:09:00,919,2,612447,-,1,0,E65127A01F9D07EC,481.0
MyDogBuster,2009-01-06,01:09:36,985,2,612447,-,1,0,9B322A3B403283BF,481.0
MyDogBuster,2009-01-06,01:11:05,819,2,612448,-,1,0,C21D1FF10B53FC6A,481.0
MyDogBuster,2009-01-06,01:11:53,995,2,612442,-,1,0,98A5C326E78A15C5,1312.0
MyDogBuster,2009-01-06,01:11:54,915,2,612443,-,1,0,B66B4DF614C33C69,1309.0
MyDogBuster,2009-01-06,01:12:02,909,2,612447,-,1,0,79F109A82F7380FB,689.0
MyDogBuster,2009-01-06,01:12:54,975,2,612448,-,1,0,4F052D33152CF99E,431.0
MyDogBuster,2009-01-06,01:13:43,837,2,612449,-,1,0,9728199A94AF9067,431.0
MyDogBuster,2009-01-06,01:14:11,861,2,612449,-,1,0,971626A15F2E10A8,430.0
MyDogBuster,2009-01-06,01:14:16,879,2,612449,-,1,0,146DE6B36D7B9729,431.0
MyDogBuster,2009-01-06,01:14:20,825,2,612448,-,1,0,11B4E2377F1FB4C8,578.0
MyDogBuster,2009-01-06,01:15:31,931,2,612449,-,1,0,8851D6F91AB19BCA,480.0
MyDogBuster,2009-01-06,01:17:01,955,2,612449,-,1,0,E7AABE2F707196F3,481.0
MyDogBuster,2009-01-06,01:17:35,851,2,612450,-,1,0,AF7FD9C3169FAE3F,479.0
MyDogBuster,2009-01-06,01:19:06,917,2,612450,-,1,0,6757E3DA79558812,481.0
MyDogBuster,2009-01-06,01:20:05,963,2,612452,-,1,0,ED6986D1F7E0ECDC,431.0
MyDogBuster,2009-01-06,01:20:54,995,2,612452,-,1,0,C9B3572785595462,432.0
MyDogBuster,2009-01-06,01:21:23,859,2,612453,-,1,0,12610D196E86C157,432.0
MyDogBuster,2009-01-06,01:21:28,927,2,612453,-,1,0,B8725A1E3EF51113,432.0
MyDogBuster,2009-01-06,01:22:42,875,2,612410,-,1,0,2A5D77A58E379105,7987.0
MyDogBuster,2009-01-06,01:23:32,979,2,612453,-,1,0,61ADE11947E87085,481.0
MyDogBuster,2009-01-06,01:24:23,949,2,612453,-,1,0,349694912F34B928,603.0
MyDogBuster,2009-01-06,01:24:38,929,2,612452,-,1,0,456C9F0ED8EC242C,756.0
MyDogBuster,2009-01-06,01:25:01,987,2,612453,-,1,0,D4F80C72AB3C8E6B,481.0
MyDogBuster,2009-01-06,01:25:37,923,2,612454,-,1,0,63EB73D1C1A53EAF,482.0
MyDogBuster,2009-01-06,01:27:07,965,2,612454,-,1,0,8B99527C9241F94F,481.0
MyDogBuster,2009-01-06,01:27:16,843,2,612455,-,1,0,F8EAF79567E7DD86,431.0
MyDogBuster,2009-01-06,01:28:04,865,2,612455,-,1,0,3423284AE9D58B20,430.0
MyDogBuster,2009-01-06,01:28:33,895,2,612455,-,1,0,412F7381975BBA2B,430.0
MyDogBuster,2009-01-06,01:28:38,969,2,612455,-,1,0,5AB5900B6844C328,430.0
MyDogBuster,2009-01-06,01:29:25,957,2,612448,-,1,0,A1281DF09543AAEB,1451.0
MyDogBuster,2009-01-06,01:29:31,845,2,612448,-,1,0,C0685F166E62FFC1,1458.0
MyDogBuster,2009-01-06,01:31:32,825,2,612456,-,1,0,E358F55F1DE64340,480.0
MyDogBuster,2009-01-06,01:33:01,885,2,612457,-,1,0,61315276D2A22D6D,480.0
MyDogBuster,2009-01-06,01:33:38,833,2,612458,-,1,0,A5C4C1C795711E27,481.0
MyDogBuster,2009-01-06,01:33:46,825,2,612452,-,1,0,65E122BB30155E5E,1313.0
MyDogBuster,2009-01-06,01:33:47,945,2,612450,-,1,0,16A7666D7B8F20D8,1314.0
MyDogBuster,2009-01-06,01:34:27,957,2,612458,-,1,0,EB594B327053DCB8,431.0
MyDogBuster,2009-01-06,01:35:07,911,2,612458,-,1,0,CC8FAA44EBE2A8DD,480.0
MyDogBuster,2009-01-06,01:35:13,847,2,612457,-,1,0,3C44EE320E6BF6B0,635.0
MyDogBuster,2009-01-06,01:35:16,977,2,612458,-,1,0,7BEE56B1DD938641,432.0
MyDogBuster,2009-01-06,01:35:44,951,2,612459,-,1,0,929BB597B59A6678,431.0
MyDogBuster,2009-01-06,01:35:50,969,2,612459,-,1,0,6ECAF3EC536F6712,432.0
MyDogBuster,2009-01-06,01:36:44,933,2,612456,-,1,0,96B09AE8C8B5F6FB,741.0
MyDogBuster,2009-01-06,01:39:33,985,2,612459,-,1,0,3DD53EBB9B413E02,481.0
MyDogBuster,2009-01-06,01:41:02,827,2,612460,-,1,0,5FC00E2D7BC32389,481.0
MyDogBuster,2009-01-06,01:41:38,989,2,612460,-,1,0,56ADA77A3A50B5F3,431.0
MyDogBuster,2009-01-06,01:41:38,855,2,612460,-,1,0,C1E64A2097D84F08,480.0
MyDogBuster,2009-01-06,01:42:27,981,2,612461,-,1,0,B518FF5E4A42860D,431.0
MyDogBuster,2009-01-06,01:42:55,863,2,612462,-,1,0,872A9C50A48DB8F6,431.0
MyDogBuster,2009-01-06,01:43:01,885,2,612462,-,1,0,06E84608E6EDDAC2,432.0
MyDogBuster,2009-01-06,01:43:08,819,2,612461,-,1,0,FD02A0EE57033162,481.0
MyDogBuster,2009-01-06,01:46:47,949,2,612461,-,1,0,EC616A0600877FBA,694.0
MyDogBuster,2009-01-06,01:47:33,853,2,612463,-,1,0,7EA2689832A6843F,481.0
MyDogBuster,2009-01-06,01:48:30,805,2,612463,-,1,0,F0E9736000840664,706.0
MyDogBuster,2009-01-06,01:48:49,973,2,612463,-,1,0,93F031D1453AACF8,432.0
MyDogBuster,2009-01-06,01:49:02,939,2,612463,-,1,0,DC8983314D7492CA,480.0
MyDogBuster,2009-01-06,01:49:37,927,2,612464,-,1,0,5F517664AF9EDCE0,430.0
MyDogBuster,2009-01-06,01:49:39,993,2,612463,-,1,0,07E6094C7D162DF1,481.0
MyDogBuster,2009-01-06,01:50:06,959,2,612464,-,1,0,E66B8E612192DF89,431.0
MyDogBuster,2009-01-06,01:50:11,871,2,612465,-,1,0,CEBD6E0F5BC32A46,430.0
MyDogBuster,2009-01-06,01:51:09,889,2,612465,-,1,0,22AEE05091CFAC6A,481.0
MyDogBuster,2009-01-06,01:53:42,973,2,612459,-,1,0,0A9E10EA11C13B76,1457.0
MyDogBuster,2009-01-06,01:53:43,975,2,612459,-,1,0,42FF2AACBA581D66,1452.0
MyDogBuster,2009-01-06,01:55:33,975,2,612465,-,1,0,95F34325949697CE,480.0
MyDogBuster,2009-01-06,01:55:36,965,2,612460,-,1,0,EE078B369A2D30BC,1309.0
MyDogBuster,2009-01-06,01:55:37,863,2,612460,-,1,0,981CA1B7EF9B5E5B,1311.0
MyDogBuster,2009-01-06,01:55:59,923,2,612466,-,1,0,BAFFAF07FA13003F,430.0
MyDogBuster,2009-01-06,01:56:49,957,2,612466,-,1,0,C8F30817A02A76D2,432.0
MyDogBuster,2009-01-06,01:57:03,941,2,612466,-,1,0,D757EFF4A1E145F3,481.0
MyDogBuster,2009-01-06,01:57:17,981,2,612466,-,1,0,D58550FCE0BC48EC,431.0
MyDogBuster,2009-01-06,01:57:22,813,2,612467,-,1,0,D65904270D040C9C,431.0
MyDogBuster,2009-01-06,01:57:41,975,2,612466,-,1,0,99268E967513C346,482.0
MyDogBuster,2009-01-06,01:59:01,891,2,612465,-,1,0,F22BFAFF58E36968,734.0
MyDogBuster,2009-01-06,01:59:09,949,2,612467,-,1,0,7E18438E0FFDFA35,480.0
MyDogBuster,2009-01-06,01:59:40,999,2,612465,-,1,0,9B598BD34A112F47,670.0
MyDogBuster,2009-01-06,02:03:11,957,2,612468,-,1,0,300A781DB430FB16,432.0
MyDogBuster,2009-01-06,02:03:34,839,2,612468,-,1,0,16B188BBBFCBA709,481.0
MyDogBuster,2009-01-06,02:04:00,993,2,612468,-,1,0,06EC355C2A824B0F,431.0
MyDogBuster,2009-01-06,02:04:28,831,2,612469,-,1,0,681F781EC6DE7A14,432.0
MyDogBuster,2009-01-06,02:04:34,855,2,612469,-,1,0,22330FCCDCDBC27F,432.0
MyDogBuster,2009-01-06,02:05:03,819,2,612469,-,1,0,0C41F241884F7305,480.0
MyDogBuster,2009-01-06,02:05:41,925,2,612469,-,1,0,28D3C41D7A74D285,480.0
MyDogBuster,2009-01-06,02:07:10,951,2,612469,-,1,0,ED47AC6D15926302,481.0
MyDogBuster,2009-01-06,02:09:51,939,2,612469,-,1,0,87F579788CEA274F,650.0
MyDogBuster,2009-01-06,02:10:21,857,2,612470,-,1,0,DE6BE66A8D35A43F,431.0
MyDogBuster,2009-01-06,02:10:27,961,2,612469,-,1,0,0D2147D356DD3CE8,647.0
MyDogBuster,2009-01-06,02:11:10,945,2,612470,-,1,0,78E93E40CFBD73AF,430.0
MyDogBuster,2009-01-06,02:11:33,861,2,612470,-,1,0,F2A19F1A68B2D24D,479.0
MyDogBuster,2009-01-06,02:11:38,825,2,612471,-,1,0,C44B1A2B5718628B,430.0
MyDogBuster,2009-01-06,02:11:45,921,2,612471,-,1,0,8FFF8F39439AF9DA,431.0
MyDogBuster,2009-01-06,02:13:03,819,2,612472,-,1,0,5CA9A336571CF913,480.0
MyDogBuster,2009-01-06,02:13:43,843,2,612472,-,1,0,9FBDF9B0A5C5A077,482.0
MyDogBuster,2009-01-06,02:15:10,855,2,612472,-,1,0,8E0A0DC3494B984B,480.0
MyDogBuster,2009-01-06,02:17:27,867,2,612468,-,1,0,DD5FF0A74775ABBA,1311.0
MyDogBuster,2009-01-06,02:17:30,879,2,612468,-,1,0,82A574F6BB866C25,1313.0
MyDogBuster,2009-01-06,02:17:32,957,2,612472,-,1,0,A74BEC3FD6EDFF51,431.0
MyDogBuster,2009-01-06,02:17:56,809,2,612468,-,1,0,E1DA897E4855C761,1453.0
MyDogBuster,2009-01-06,02:17:59,963,2,612467,-,1,0,B2C439E58D14CFE8,1457.0
MyDogBuster,2009-01-06,02:18:22,983,2,612472,-,1,0,BE0EA6279849F261,432.0
MyDogBuster,2009-01-06,02:18:49,939,2,612473,-,1,0,AA3FEBDF0DBB52FF,431.0
MyDogBuster,2009-01-06,02:18:56,985,2,612473,-,1,0,66B64E341057EEDB,431.0
MyDogBuster,2009-01-06,02:19:34,837,2,612473,-,1,0,1DC895660D7B213D,481.0
MyDogBuster,2009-01-06,02:21:04,987,2,612473,-,1,0,A9918983E43E9E50,481.0
MyDogBuster,2009-01-06,02:21:22,915,2,612472,-,1,0,09A28070910E48FF,691.0
MyDogBuster,2009-01-06,02:21:43,881,2,612474,-,1,0,6964635C00273DFC,480.0
MyDogBuster,2009-01-06,02:22:08,959,2,612472,-,1,0,8A64CD56A76B4268,701.0
MyDogBuster,2009-01-06,02:23:11,917,2,612474,-,1,0,103E33CC860DEB09,481.0
MyDogBuster,2009-01-06,02:24:44,829,2,612475,-,1,0,FEC7B64B088BB207,432.0
MyDogBuster,2009-01-06,02:25:32,845,2,612476,-,1,0,A836C5D941D7E6E3,430.0
MyDogBuster,2009-01-06,02:26:01,983,2,612476,-,1,0,447487FF3CA85E0A,432.0
MyDogBuster,2009-01-06,02:26:07,993,2,612476,-,1,0,6C84899907EB72D1,432.0
MyDogBuster,2009-01-06,02:27:35,829,2,612477,-,1,0,C175ACF99218246D,481.0
MyDogBuster,2009-01-06,02:29:04,865,2,612477,-,1,0,4578F691AF133D8F,480.0
MyDogBuster,2009-01-06,02:29:44,833,2,612478,-,1,0,97072414160D749C,481.0
MyDogBuster,2009-01-06,02:31:11,971,2,612478,-,1,0,3C0DE707198DCC88,480.0
MyDogBuster,2009-01-06,02:31:54,1001,2,612478,-,1,0,3EA8F671386FD6DA,431.0
MyDogBuster,2009-01-06,02:32:43,811,2,612479,-,1,0,BF1B2337EE3DC964,431.0
