mdettweiler,2008-11-02,16:05:53,471,2,570001,-,1,0,52A9865B47969C69,519.0
mdettweiler,2008-11-02,16:14:13,517,2,570001,-,1,0,76AE9EBB856335AC,1019.0
mdettweiler,2008-11-02,16:22:33,535,2,570001,-,1,0,62B9589A30E33E1C,1519.0
mdettweiler,2008-11-02,16:30:51,591,2,570001,-,1,0,93623A8468700EFB,2016.0
mdettweiler,2008-11-02,16:39:20,607,2,570001,-,1,0,7A440040BA65CBBA,2525.0
mdettweiler,2008-11-02,16:47:40,829,2,570001,-,1,0,7C1CC5C8FF75E779,2508.0
mdettweiler,2008-11-02,16:55:58,855,2,570001,-,1,0,22D2054094FB2B0F,2506.0
mdettweiler,2008-11-02,17:04:29,997,2,570001,-,1,0,05B378A9A057B726,2517.0
mdettweiler,2008-11-02,17:12:51,423,2,570002,-,1,0,426427C04D098A88,2521.0
mdettweiler,2008-11-02,17:21:15,437,2,570002,-,1,0,CD2AD921BD8BF5FE,2515.0
mdettweiler,2008-11-02,17:29:31,593,2,570002,-,1,0,644376F71A225A81,2512.0
mdettweiler,2008-11-02,17:37:53,603,2,570002,-,1,0,78C2C6A4B95654C7,2515.0
mdettweiler,2008-11-02,17:46:10,705,2,570002,-,1,0,CC96E1DD086C49E6,2502.0
mdettweiler,2008-11-02,17:54:29,711,2,570002,-,1,0,48F239F1F977F73F,2498.0
mdettweiler,2008-11-02,18:02:44,741,2,570002,-,1,0,1294942ABD1FFDEC,2490.0
mdettweiler,2008-11-02,18:10:59,813,2,570002,-,1,0,8521B36CF977875C,2488.0
mdettweiler,2008-11-02,18:19:20,837,2,570002,-,1,0,AD199D4F27B1697C,2487.0
mdettweiler,2008-11-02,18:27:35,935,2,570002,-,1,0,D43260C57E78D9BB,2485.0
mdettweiler,2008-11-02,18:35:53,951,2,570002,-,1,0,C985DEAC0FB9B9F0,2484.0
mdettweiler,2008-11-02,18:44:09,439,2,570003,-,1,0,C21A4794F356AC87,2485.0
mdettweiler,2008-11-02,18:52:25,441,2,570003,-,1,0,05665B0BABA53246,2486.0
mdettweiler,2008-11-02,19:00:48,465,2,570003,-,1,0,F8003BCEF29BBB7F,2488.0
mdettweiler,2008-11-02,19:09:08,493,2,570003,-,1,0,F757EDF7C346B170,2493.0
mdettweiler,2008-11-02,19:17:25,529,2,570003,-,1,0,CA4600248A74B918,2492.0
mdettweiler,2008-11-02,19:25:44,573,2,570003,-,1,0,046B3507C8BF7535,2495.0
mdettweiler,2008-11-02,19:33:58,591,2,570003,-,1,0,C682785490E9A4CC,2493.0
mdettweiler,2008-11-02,19:42:16,595,2,570003,-,1,0,1D0E9BBEAFF47F6A,2489.0
mdettweiler,2008-11-02,19:50:45,609,2,570003,-,1,0,D4C2F7DFAF9D1C08,2497.0
mdettweiler,2008-11-02,19:59:56,669,2,570003,-,1,0,6BF2E7CB31AD2E03,2551.0
mdettweiler,2008-11-02,20:08:53,721,2,570003,-,1,0,5D469B8A12CD7663,2589.0
mdettweiler,2008-11-02,20:17:46,723,2,570003,-,1,0,4504467775119631,2628.0
mdettweiler,2008-11-02,20:26:08,735,2,570003,-,1,0,D946146F9D2C1E57,2632.0
mdettweiler,2008-11-02,20:34:43,795,2,570003,-,1,0,A85B3833B948ED54,2638.0
mdettweiler,2008-11-02,20:43:34,819,2,570003,-,1,0,EE403648EF35A618,2618.0
mdettweiler,2008-11-02,20:52:20,873,2,570003,-,1,0,04E87A0D5068B934,2607.0
mdettweiler,2008-11-02,21:01:11,879,2,570003,-,1,0,D67AC78401392329,2605.0
mdettweiler,2008-11-02,21:09:50,891,2,570003,-,1,0,D1F353D683B40816,2622.0
mdettweiler,2008-11-02,21:18:37,895,2,570003,-,1,0,A5F6825C965B0A52,2634.0
mdettweiler,2008-11-02,21:27:02,963,2,570003,-,1,0,5EC7D96F3FC33BA8,2609.0
mdettweiler,2008-11-02,21:35:58,969,2,570003,-,1,0,6734492F604A85B9,2619.0
mdettweiler,2008-11-02,21:45:52,507,2,570004,-,1,0,21FA135BC8DCDD38,2681.0
mdettweiler,2008-11-02,21:58:36,527,2,570004,-,1,0,EB97ECACD9D4FE08,2927.0
mdettweiler,2008-11-02,22:11:27,563,2,570004,-,1,0,F22A21085FA096BA,3170.0
mdettweiler,2008-11-02,22:24:29,635,2,570004,-,1,0,716F132486322A41,3447.0
mdettweiler,2008-11-02,22:34:27,717,2,570004,-,1,0,9BA991DBF84F0BF5,3509.0
mdettweiler,2008-11-02,22:43:06,723,2,570004,-,1,0,214EDCE7A41F396D,3434.0
mdettweiler,2008-11-02,22:52:18,785,2,570004,-,1,0,F8BF03466399B60D,3222.0
mdettweiler,2008-11-02,23:01:48,813,2,570004,-,1,0,ECFB32EFF42898AA,3021.0
mdettweiler,2008-11-02,23:10:15,885,2,570004,-,1,0,54D9042CEED2DAA1,2746.0
mdettweiler,2008-11-02,23:18:22,899,2,570004,-,1,0,818A508C966E199B,2635.0
mdettweiler,2008-11-02,23:26:32,905,2,570004,-,1,0,01ABE6EA58A2EECB,2606.0
mdettweiler,2008-11-02,23:34:42,939,2,570004,-,1,0,DA180D839001C58B,2544.0
mdettweiler,2008-11-02,23:42:53,447,2,570005,-,1,0,F3ECFE852FE44EB4,2465.0
mdettweiler,2008-11-02,23:51:03,517,2,570005,-,1,0,93FDBC47BEC93947,2448.0
mdettweiler,2008-11-02,23:59:14,735,2,570005,-,1,0,74B15340D671FB0F,2452.0
mdettweiler,2008-11-03,00:07:23,799,2,570005,-,1,0,DE0A48EF73F34B06,2451.0
mdettweiler,2008-11-03,00:15:33,871,2,570005,-,1,0,D24D541469D20C0B,2451.0
mdettweiler,2008-11-03,00:23:43,885,2,570005,-,1,0,317D7C200B4572C3,2450.0
mdettweiler,2008-11-03,00:31:49,897,2,570005,-,1,0,EF96D1BF98CFBC59,2446.0
mdettweiler,2008-11-03,00:39:56,465,2,570006,-,1,0,F4CBE2E97C0C36DC,2442.0
mdettweiler,2008-11-03,00:48:02,515,2,570006,-,1,0,7D06FAA676B93024,2439.0
mdettweiler,2008-11-03,00:56:10,635,2,570006,-,1,0,489B07C534538C0A,2437.0
mdettweiler,2008-11-03,01:04:18,677,2,570006,-,1,0,320CAA078DE3746B,2435.0
mdettweiler,2008-11-03,01:12:25,693,2,570006,-,1,0,2B57EB8C9FA0288C,2436.0
mdettweiler,2008-11-03,01:20:33,711,2,570006,-,1,0,873F0A335FDB5B09,2438.0
mdettweiler,2008-11-03,01:28:40,923,2,570006,-,1,0,263A14EA6B2DFA95,2438.0
mdettweiler,2008-11-03,01:36:50,947,2,570006,-,1,0,61B721DF85BB723C,2440.0
mdettweiler,2008-11-03,01:45:00,429,2,570007,-,1,0,224E4D719DEE7AC4,2442.0
mdettweiler,2008-11-03,01:53:10,489,2,570007,-,1,0,68FDB504EA20D210,2445.0
mdettweiler,2008-11-03,02:01:20,553,2,570007,-,1,0,03F9405A41C9666A,2447.0
mdettweiler,2008-11-03,02:09:30,559,2,570007,-,1,0,88E8706AB4B70493,2450.0
mdettweiler,2008-11-03,02:17:41,603,2,570007,-,1,0,F9F293069091F2B3,2451.0
mdettweiler,2008-11-03,02:25:51,703,2,570007,-,1,0,812CC036441AC271,2451.0
mdettweiler,2008-11-03,02:34:01,765,2,570007,-,1,0,E2FE490AA904F30C,2451.0
mdettweiler,2008-11-03,02:42:12,871,2,570007,-,1,0,FD580D1D0E8F9F4C,2452.0
mdettweiler,2008-11-03,02:50:21,909,2,570007,-,1,0,1534D7CB577E8F03,2451.0
mdettweiler,2008-11-03,02:58:32,975,2,570007,-,1,0,8BFACF2E3F0D1F43,2451.0
mdettweiler,2008-11-03,03:06:42,449,2,570008,-,1,0,0DB40D46817EA402,2451.0
mdettweiler,2008-11-03,03:14:52,479,2,570008,-,1,0,04E1445EF93B6B53,2451.0
mdettweiler,2008-11-03,03:26:46,557,2,570008,-,1,0,182F924F4816C5A4,2674.0
mdettweiler,2008-11-03,03:31:12,633,2,570008,-,1,0,AABEB09073C999EF,2451.0
mdettweiler,2008-11-03,03:39:22,665,2,570008,-,1,0,63A297EDEEDCDEDA,2450.0
mdettweiler,2008-11-03,03:47:32,687,2,570008,-,1,0,2FDF1C6CF18D73DF,2450.0
mdettweiler,2008-11-03,03:55:40,699,2,570008,-,1,0,9914C660DA1E0B16,2448.0
mdettweiler,2008-11-03,04:03:47,713,2,570008,-,1,0,891D315F50EB8711,2161.0
mdettweiler,2008-11-03,04:11:55,753,2,570008,-,1,1,,2443.0
mdettweiler,2008-11-03,04:20:05,773,2,570008,-,1,0,0B4E4D104F7217FC,2443.0
mdettweiler,2008-11-03,04:28:13,815,2,570008,-,1,0,60714067654FDEDE,2441.0
mdettweiler,2008-11-03,04:36:21,875,2,570008,-,1,0,977931AE21F46189,2442.0
mdettweiler,2008-11-03,04:44:30,935,2,570008,-,1,0,69DF47B9DC7074B1,2443.0
mdettweiler,2008-11-03,04:52:39,957,2,570008,-,1,0,5D8806D0C525906C,2444.0
mdettweiler,2008-11-03,05:00:46,969,2,570008,-,1,0,5A90920D6E9A7314,2441.0
mdettweiler,2008-11-03,05:08:55,427,2,570009,-,1,0,7FEB0A0427F057B0,2442.0
mdettweiler,2008-11-03,05:17:06,469,2,570009,-,1,0,2484EDCA3BCD14AC,2445.0
mdettweiler,2008-11-03,05:25:17,559,2,570009,-,1,0,FFD98AF6BA6F3057,2447.0
mdettweiler,2008-11-03,05:33:26,579,2,570009,-,1,0,DAED98DFEFFA8B10,2448.0
mdettweiler,2008-11-03,05:41:35,657,2,570009,-,1,0,ECEFDBA03C1D4D86,2449.0
mdettweiler,2008-11-03,05:49:43,667,2,570009,-,1,0,EEF5DA0175C3D338,2448.0
mdettweiler,2008-11-03,05:57:53,681,2,570009,-,1,0,A9FFE3E318C1F673,2447.0
mdettweiler,2008-11-03,06:06:02,711,2,570009,-,1,0,CD68235D79E5EF11,2445.0
mdettweiler,2008-11-03,06:14:12,765,2,570009,-,1,0,75652344C2B28619,2446.0
mdettweiler,2008-11-03,06:22:21,769,2,570009,-,1,0,9A98DDDF71676711,2446.0
mdettweiler,2008-11-03,06:30:30,817,2,570009,-,1,0,ABEF9465C21A2E68,2447.0
mdettweiler,2008-11-03,06:38:43,885,2,570009,-,1,0,36ACAB2EA1366BC6,2450.0
