kar_bon,2009-05-23,00:03:05,327,2,860594,-,1,0,195EF6B31E92D36C,9765.0
kar_bon,2009-05-23,00:11:52,315,2,860597,-,1,0,304503D355705A5A,9790.0
kar_bon,2009-05-23,00:15:46,321,2,860597,-,1,0,0D78FD78B47497A5,9786.0
kar_bon,2009-05-23,00:19:21,333,2,860598,-,1,0,E05099B4E524A90D,9764.0
kar_bon,2009-05-23,00:28:11,315,2,860599,-,1,0,FC58CDEA07D4D594,9789.0
kar_bon,2009-05-23,00:32:04,333,2,860600,-,1,0,DD00EE9B018278AE,9786.0
kar_bon,2009-05-23,00:35:38,315,2,860606,-,1,0,B71C48C0CD58F971,9764.0
kar_bon,2009-05-23,00:44:33,315,2,860610,-,1,0,64E4DC1B7B580E1A,9793.0
kar_bon,2009-05-23,00:48:23,333,2,860610,-,1,0,EFCC0700D33AF2CC,9786.0
kar_bon,2009-05-23,00:51:55,315,2,860615,-,1,0,EE49C6E209EB2228,9765.0
kar_bon,2009-05-23,01:00:53,327,2,860616,-,1,0,179BED66622F7971,9794.0
kar_bon,2009-05-23,01:04:48,345,2,860616,-,1,0,8E512786944F8DF5,9793.0
kar_bon,2009-05-23,01:08:15,327,2,860620,-,1,0,3143760FC0B88130,9770.0
kar_bon,2009-05-23,01:17:20,321,2,860625,-,1,0,F4EF4677D4F44436,9802.0
kar_bon,2009-05-23,01:21:13,321,2,860626,-,1,0,190714BDE2536C28,9800.0
kar_bon,2009-05-23,01:24:36,327,2,860626,-,1,0,B63695D220CB5D28,9775.0
kar_bon,2009-05-23,01:33:44,315,2,860628,-,1,0,8857B37B44EC4293,9808.0
kar_bon,2009-05-23,01:37:37,327,2,860640,-,1,0,4FABBBF67F2D536A,9806.0
kar_bon,2009-05-23,01:40:54,315,2,860642,-,1,0,2D2EE02041F98190,9776.0
kar_bon,2009-05-23,01:50:07,339,2,860643,-,1,0,B76E444CFC58B460,9812.0
vaughan,2009-05-23,01:51:47,333,2,855716,-,1,0,60DAB953341FAEBE,165440.0
kar_bon,2009-05-23,01:54:01,321,2,860646,-,1,0,149E9DA05B4BEC9F,9811.0
kar_bon,2009-05-23,01:57:15,339,2,860651,-,1,0,849530574DE72666,9780.0
kar_bon,2009-05-23,02:06:31,315,2,860655,-,1,0,3D7DC8FCDAD77718,9818.0
vaughan,2009-05-23,02:08:32,327,2,860732,-,1,0,80A81CBEC7948542,1006.0
kar_bon,2009-05-23,02:10:25,345,2,860659,-,1,0,EF75260CE52BD92B,9817.0
kar_bon,2009-05-23,02:13:34,315,2,860662,-,1,0,3E75C45496F6ED09,9783.0
kar_bon,2009-05-23,02:22:54,333,2,860667,-,1,0,6B31464C1223F271,9822.0
vaughan,2009-05-23,02:25:35,345,2,860740,-,1,0,E4E0CFD061BAFDD2,1024.0
kar_bon,2009-05-23,02:26:48,315,2,860668,-,1,0,DF02CD9A37698CC3,9821.0
kar_bon,2009-05-23,02:29:53,315,2,860674,-,1,0,7FA89F58E206E18D,9786.0
kar_bon,2009-05-23,02:39:21,315,2,860675,-,1,0,08D56058E5DCA8B4,9828.0
vaughan,2009-05-23,02:42:36,315,2,860755,-,1,0,5F68D6B55D819CE6,1022.0
kar_bon,2009-05-23,02:43:13,333,2,860676,-,1,0,BA8F09F81C062FA5,9827.0
kar_bon,2009-05-23,02:46:15,315,2,860678,-,1,0,F32EC75EC68FEA7C,9791.0
kar_bon,2009-05-23,02:55:46,315,2,860679,-,1,0,F9B3C782E86F0B36,9834.0
kar_bon,2009-05-23,02:59:40,339,2,860680,-,1,0,0AD783911CC35289,9834.0
vaughan,2009-05-23,02:59:42,315,2,860767,-,1,0,6EAD3F78B03BC11A,1026.0
kar_bon,2009-05-23,03:02:38,339,2,860683,-,1,0,9170E37E072DC65C,9797.0
kar_bon,2009-05-23,03:12:15,315,2,860685,-,1,0,1F6B26E7CA7EDB0B,9844.0
kar_bon,2009-05-23,03:16:08,315,2,860686,-,1,0,99E2389F62A432A5,9844.0
vaughan,2009-05-23,03:16:49,315,2,860772,-,1,0,CDF801D4118647D8,1027.0
kar_bon,2009-05-23,03:18:59,315,2,860687,-,1,0,0FABDE0C0FDD0C47,9801.0
kar_bon,2009-05-23,03:28:40,339,2,860689,-,1,0,3A9D97D2421B826E,9847.0
kar_bon,2009-05-23,03:32:32,333,2,860690,-,1,0,4633DE0A7256AE86,9849.0
vaughan,2009-05-23,03:33:55,321,2,860785,-,1,0,34B52BA52BE5FEDF,1026.0
kar_bon,2009-05-23,03:35:19,339,2,860691,-,1,0,B1F8AB90D52A593B,9805.0
kar_bon,2009-05-23,03:45:22,339,2,860699,-,1,0,7F95F6B8302F9C62,9869.0
kar_bon,2009-05-23,03:49:22,339,2,860701,-,1,0,5A43F7CE8380D6D0,9875.0
vaughan,2009-05-23,03:50:54,327,2,860800,-,1,0,01B85B4029D28D09,1019.0
kar_bon,2009-05-23,03:52:11,327,2,860705,-,1,0,245CAC7C08C435FF,9836.0
kar_bon,2009-05-23,04:02:27,327,2,860716,-,1,0,6A6828CD3C34B424,9907.0
kar_bon,2009-05-23,04:06:28,339,2,860717,-,1,0,90230C3E88867120,9915.0
vaughan,2009-05-23,04:08:00,327,2,860809,-,1,0,86B1E031F52D27AC,1026.0
kar_bon,2009-05-23,04:09:17,327,2,860721,-,1,0,6C99C8008E50DD4B,9881.0
kar_bon,2009-05-23,04:20:00,321,2,860725,-,1,0,59268D5577AE9026,9976.0
kar_bon,2009-05-23,04:23:49,345,2,860727,-,1,0,F159BC95D444B526,9972.0
vaughan,2009-05-23,04:25:04,339,2,860835,-,1,0,C73F36FA4E5E4473,1024.0
kar_bon,2009-05-23,04:26:44,327,2,860729,-,1,0,20D3DD777A3D9666,9950.0
kar_bon,2009-05-23,04:36:54,333,2,860730,-,1,0,A1C5B39E40C2B223,10007.0
kar_bon,2009-05-23,04:40:44,327,2,860733,-,1,0,D6E72F3D1B5ED96A,10003.0
vaughan,2009-05-23,04:42:03,327,2,860845,-,1,0,17EE42FD03AA5DA5,1019.0
kar_bon,2009-05-23,04:43:28,339,2,860735,-,1,0,98D4040E786E3427,9973.0
kar_bon,2009-05-23,04:53:19,321,2,860738,-,1,0,7C3C50D2E1C6844D,10008.0
kar_bon,2009-05-23,04:57:10,321,2,860741,-,1,0,1A3A0DE154A1E8FF,10006.0
vaughan,2009-05-23,04:59:02,333,2,860859,-,1,0,264F99B737BB1F0F,1019.0
kar_bon,2009-05-23,04:59:47,339,2,860753,-,1,0,DB29D46DCFEBA319,9973.0
kar_bon,2009-05-23,05:09:43,321,2,860754,-,1,0,EC82BC0AE75FF67E,10009.0
kar_bon,2009-05-23,05:13:35,321,2,860757,-,1,0,9D3158BEE6088CC1,10007.0
vaughan,2009-05-23,05:16:05,327,2,860873,-,1,0,0A9994CFB4C808DC,1023.0
kar_bon,2009-05-23,05:16:07,333,2,860760,-,1,0,E9FB36555A13AE33,9974.0
kar_bon,2009-05-23,05:26:09,321,2,860766,-,1,0,92D578369C60EBD2,10009.0
kar_bon,2009-05-23,05:30:00,339,2,860767,-,1,0,FB35BA46A8CACED9,10007.0
kar_bon,2009-05-23,05:32:26,327,2,860769,-,1,0,717C0A8D0750B37D,9972.0
vaughan,2009-05-23,05:32:50,339,2,860883,-,1,0,7C57ECB41DCF2273,1005.0
kar_bon,2009-05-23,05:42:34,321,2,860770,-,1,0,D61A088CF63249B8,10008.0
kar_bon,2009-05-23,05:46:24,339,2,860771,-,1,0,185DAAE22BF4CDA6,10004.0
kar_bon,2009-05-23,05:48:46,327,2,860778,-,1,0,A39D5CA2C5984FEB,9968.0
vaughan,2009-05-23,05:49:17,345,2,860919,-,1,0,AFDF1DF078887B62,988.0
kar_bon,2009-05-23,05:58:59,339,2,860781,-,1,0,CC20775091EA66A8,10004.0
kar_bon,2009-05-23,06:02:49,333,2,860784,-,1,0,DF70DBFDCBA2391D,10002.0
kar_bon,2009-05-23,06:05:05,327,2,860786,-,1,0,3A5B119268898BB2,9966.0
vaughan,2009-05-23,06:05:43,339,2,860927,-,1,0,29ABDCEAE7E23BAC,986.0
kar_bon,2009-05-23,06:15:24,327,2,860793,-,1,0,9D8715CDB845BADC,10005.0
kar_bon,2009-05-23,06:19:14,315,2,860798,-,1,0,049D53074192C56B,10002.0
kar_bon,2009-05-23,06:21:26,339,2,860800,-,1,0,92C12DB140274A46,9967.0
vaughan,2009-05-23,06:22:10,339,2,860941,-,1,0,01CF4BE919C84D3B,987.0
kar_bon,2009-05-23,06:31:51,321,2,860806,-,1,0,5C4CCE32FBD11CC3,9989.0
kar_bon,2009-05-23,06:35:39,321,2,860807,-,1,0,8009AFE840924814,9977.0
kar_bon,2009-05-23,06:37:46,315,2,860811,-,1,0,3C723F80140760A0,9936.0
vaughan,2009-05-23,06:38:51,339,2,860955,-,1,0,6B26EDC31B95A346,1002.0
kar_bon,2009-05-23,06:48:16,315,2,860818,-,1,0,0D789401A240B230,9949.0
kar_bon,2009-05-23,06:52:03,327,2,860824,-,1,0,F44417AFD03D413C,9935.0
kar_bon,2009-05-23,06:54:06,345,2,860836,-,1,0,4DC96626072DB017,9889.0
vaughan,2009-05-23,06:56:17,321,2,860967,-,1,0,A7379AB923A013B9,1046.0
kar_bon,2009-05-23,07:04:41,333,2,860850,-,1,0,02CD5054FC375241,8867.0
kar_bon,2009-05-23,07:08:28,333,2,860843,-,1,0,AC9248DC68BB0763,9880.0
kar_bon,2009-05-23,07:10:25,345,2,860847,-,1,0,A6931FA77BA39997,9821.0
kar_bon,2009-05-23,07:21:07,321,2,860857,-,1,0,A47727F10F40029B,9853.0
vaughan,2009-05-23,07:24:10,315,2,860978,-,1,0,FBC93EF5530352A0,1674.0
kar_bon,2009-05-23,07:24:54,327,2,860858,-,1,0,B5EE57AFC6413DD0,9850.0
kar_bon,2009-05-23,07:26:45,321,2,860866,-,1,0,A44375969E82F888,9797.0
kar_bon,2009-05-23,07:37:32,333,2,860867,-,1,0,C7C50047A0F1A8FE,9853.0
vaughan,2009-05-23,07:40:43,339,2,860987,-,1,0,0D0DB41EBDB10149,994.0
kar_bon,2009-05-23,07:41:16,327,2,860872,-,1,0,F7FFB3C0475F7DCC,9846.0
kar_bon,2009-05-23,07:43:06,333,2,860874,-,1,0,5E1174FF39DEEA40,9799.0
kar_bon,2009-05-23,07:53:54,321,2,860878,-,1,0,2BD1C28EEC22F319,9851.0
kar_bon,2009-05-23,07:57:40,339,2,860879,-,1,0,8A5A0D2745E90374,9845.0
kar_bon,2009-05-23,07:59:26,315,2,860901,-,1,0,DBAA2DD25D961C6D,9800.0
kar_bon,2009-05-23,08:10:15,321,2,860905,-,1,0,494F9AB258595C9B,9847.0
kar_bon,2009-05-23,08:14:01,333,2,860910,-,1,0,A273D3E4D5256F93,9842.0
kar_bon,2009-05-23,08:15:45,339,2,860912,-,1,0,FAF8B3503458138A,9799.0
kar_bon,2009-05-23,08:26:38,345,2,860922,-,1,0,5CBA5D1D9638A40C,9844.0
vaughan,2009-05-23,08:27:01,345,2,861012,-,1,0,80BF3A111015FCF3,2778.0
kar_bon,2009-05-23,08:30:23,315,2,860925,-,1,0,1E243DBB74A7FF8F,9839.0
kar_bon,2009-05-23,08:32:05,315,2,860926,-,1,0,AAC9D9EB5DBFC97B,9799.0
kar_bon,2009-05-23,08:43:00,345,2,860931,-,1,0,1A3559CCFBBD6394,9841.0
kar_bon,2009-05-23,08:46:47,315,2,860934,-,1,0,5980B4F1DC0E0F8C,9838.0
kar_bon,2009-05-23,08:48:24,333,2,860940,-,1,0,22E7CB1B80D2C598,9799.0
kar_bon,2009-05-23,08:59:22,339,2,860947,-,1,0,32064C3967F4B1BD,9838.0
kar_bon,2009-05-23,09:03:10,345,2,860949,-,1,0,3E2CD01CF6D9A6EB,9836.0
kar_bon,2009-05-23,09:04:44,315,2,860952,-,1,0,AABA41425A9911B9,9799.0
kar_bon,2009-05-23,09:15:44,339,2,860959,-,1,0,CC2874EF93C2B871,9834.0
kar_bon,2009-05-23,09:19:31,339,2,860963,-,1,0,2F74C4405E70F0A6,9833.0
kar_bon,2009-05-23,09:21:03,327,2,860965,-,1,0,56FA9CFB720A89F7,9797.0
kar_bon,2009-05-23,09:32:06,345,2,860970,-,1,0,982CF27B59B55253,9830.0
kar_bon,2009-05-23,09:35:52,339,2,860971,-,1,0,4F204ED7211A41DD,9829.0
kar_bon,2009-05-23,09:37:23,327,2,860973,-,1,0,25BF6BD488AB193B,9797.0
kar_bon,2009-05-23,09:48:28,327,2,860978,-,1,0,0EC88AB64D172576,9827.0
kar_bon,2009-05-23,09:52:15,315,2,860980,-,1,0,84117289395E4B52,9827.0
kar_bon,2009-05-23,09:53:44,339,2,860981,-,1,0,B0B3F6A4DAA20426,9799.0
kar_bon,2009-05-23,10:04:55,315,2,860987,-,1,0,513944B2AD6B7DE5,9828.0
kar_bon,2009-05-23,10:08:42,321,2,860991,-,1,0,5C4EBDBC49B261AB,9829.0
kar_bon,2009-05-23,10:10:06,321,2,860994,-,1,0,3629C2C6FB8C6649,9802.0
kar_bon,2009-05-23,10:21:18,327,2,861001,-,1,0,8ED44855588C9F22,9826.0
kar_bon,2009-05-23,10:25:06,345,2,861015,-,1,0,8AD785003E20BBB8,9830.0
kar_bon,2009-05-23,10:26:26,339,2,861017,-,1,0,67B6A405715E2A58,9800.0
vaughan,2009-05-23,10:36:17,339,2,861033,-,1,0,279365FEFEACF0DA,7757.0
kar_bon,2009-05-23,10:37:45,333,2,861018,-,1,0,C6242FD20DBD3BA2,9831.0
kar_bon,2009-05-23,10:39:20,345,2,857776,-,1,0,6C8112F9DD0FE370,142597.0
kar_bon,2009-05-23,10:39:21,321,2,857777,-,1,0,A22EC2736E414A21,142598.0
kar_bon,2009-05-23,10:39:21,315,2,857782,-,1,0,94874432C5204BAE,142597.0
kar_bon,2009-05-23,10:39:22,345,2,857782,-,1,0,65B609C714C81286,142598.0
kar_bon,2009-05-23,10:39:23,333,2,857787,-,1,0,8DA3625F3CA3E350,142598.0
kar_bon,2009-05-23,10:39:24,339,2,856903,-,1,0,D6018FCD1D2BCC02,75418.0
kar_bon,2009-05-23,10:39:24,339,2,856912,-,1,0,52A0DA68DB701B26,75417.0
kar_bon,2009-05-23,10:39:25,321,2,856918,-,1,0,1CA4FE15D97A87DC,75418.0
kar_bon,2009-05-23,10:39:25,339,2,856919,-,1,0,B23899911EBC9291,75417.0
kar_bon,2009-05-23,10:39:26,327,2,856920,-,1,0,99336D30EF3B9896,75418.0
kar_bon,2009-05-23,10:39:26,345,2,856927,-,1,0,06699F34E5E1DF92,75418.0
kar_bon,2009-05-23,10:39:27,333,2,856934,-,1,0,A7A54F0E332CE66F,75418.0
kar_bon,2009-05-23,10:39:27,345,2,856935,-,1,0,9949647096C8597B,75418.0
kar_bon,2009-05-23,10:39:28,339,2,856939,-,1,0,10C579E641520707,75419.0
kar_bon,2009-05-23,10:39:29,315,2,856941,-,1,0,A0ACF1A8036B9B38,75419.0
kar_bon,2009-05-23,10:39:29,345,2,856941,-,1,0,BC887C38BDCB334B,75419.0
kar_bon,2009-05-23,10:39:30,327,2,856944,-,1,0,72DCBA9BCC7B97D3,75419.0
kar_bon,2009-05-23,10:39:30,339,2,856945,-,1,0,D82535F0132D7C91,75419.0
kar_bon,2009-05-23,10:39:31,315,2,856946,-,1,0,B2CBBAB7E245E700,75420.0
kar_bon,2009-05-23,10:39:31,321,2,856946,-,1,0,5042E8ECFA37527E,75419.0
kar_bon,2009-05-23,10:39:32,327,2,856946,-,1,0,23B835BC62520BDE,75420.0
kar_bon,2009-05-23,10:39:33,315,2,856948,-,1,0,EFA37417506480AD,75420.0
kar_bon,2009-05-23,10:39:34,339,2,856951,-,1,0,74600A37369F131E,75421.0
kar_bon,2009-05-23,10:39:34,327,2,856956,-,1,0,630D95FA63E7D967,75421.0
kar_bon,2009-05-23,10:39:35,321,2,856978,-,1,0,0F5F9CB558841F36,75421.0
kar_bon,2009-05-23,10:39:35,321,2,856991,-,1,0,248AE9A2EAA3A45B,75421.0
kar_bon,2009-05-23,10:39:36,339,2,856993,-,1,0,25E2F4FA2116F14F,75421.0
kar_bon,2009-05-23,10:39:36,315,2,857002,-,1,0,F1813001D34B0472,75421.0
kar_bon,2009-05-23,10:39:37,339,2,857005,-,1,0,B454840B45FBFA2A,75422.0
kar_bon,2009-05-23,10:39:37,333,2,857007,-,1,0,82F79067770AADC5,75421.0
kar_bon,2009-05-23,10:39:38,327,2,857013,-,1,0,A39D28E46D1E4814,75422.0
kar_bon,2009-05-23,10:39:38,315,2,857015,-,1,0,5B2D44B461511294,75421.0
kar_bon,2009-05-23,10:39:39,345,2,857019,-,1,0,943041ED668F2EA6,75422.0
kar_bon,2009-05-23,10:39:39,333,2,857031,-,1,0,4003E61799751427,75422.0
kar_bon,2009-05-23,10:39:40,315,2,857037,-,1,0,0291BEC2F8A51611,75422.0
kar_bon,2009-05-23,10:39:40,339,2,857045,-,1,0,C72CCC2B6D9CFA6B,75422.0
kar_bon,2009-05-23,10:39:41,315,2,857047,-,1,0,7B024EB11D1CD294,75422.0
kar_bon,2009-05-23,10:39:41,345,2,857047,-,1,0,F571A3A4E3D55E0E,75422.0
kar_bon,2009-05-23,10:39:41,321,2,857054,-,1,0,3C1DBD4C62ABDBE9,75422.0
kar_bon,2009-05-23,10:39:42,321,2,857057,-,1,0,0D6E73330E43E5E3,75422.0
kar_bon,2009-05-23,10:39:42,327,2,857058,-,1,0,C488CF2E672C95DB,75422.0
kar_bon,2009-05-23,10:39:43,339,2,857059,-,1,0,9E1F0769B2A7C7C5,75422.0
kar_bon,2009-05-23,10:39:44,321,2,857062,-,1,0,62EFA4BDD9DB3870,75423.0
kar_bon,2009-05-23,10:39:44,321,2,857063,-,1,0,4232F05A61EE619E,75423.0
kar_bon,2009-05-23,10:39:45,345,2,857064,-,1,0,64EF2F8FE0369463,75423.0
kar_bon,2009-05-23,10:39:45,333,2,857066,-,1,0,6A21FF3026C112A0,75423.0
kar_bon,2009-05-23,10:39:46,315,2,857069,-,1,0,95340AD435F6100B,75423.0
kar_bon,2009-05-23,10:39:46,315,2,857074,-,1,0,96613E9624E948F4,75423.0
kar_bon,2009-05-23,10:39:47,321,2,857074,-,1,0,485692A0CC90C985,75424.0
kar_bon,2009-05-23,10:39:47,315,2,857078,-,1,0,4562FF261111C104,75423.0
kar_bon,2009-05-23,10:40:20,327,2,857920,-,1,0,D1212E4447CDF7A5,142590.0
kar_bon,2009-05-23,10:40:21,339,2,857921,-,1,0,2FB743A4D4A02CE7,142590.0
kar_bon,2009-05-23,10:40:22,321,2,857922,-,1,0,B626DA41A7FBB8DF,142591.0
kar_bon,2009-05-23,10:40:22,327,2,857922,-,1,0,463D9F75101DD987,142591.0
kar_bon,2009-05-23,10:40:23,333,2,857084,-,1,0,A403152A67355C04,75426.0
kar_bon,2009-05-23,10:40:23,315,2,857085,-,1,0,1DD68FA4092CD065,75426.0
kar_bon,2009-05-23,10:40:24,321,2,857086,-,1,0,2F56AEA3EB593BD0,75426.0
kar_bon,2009-05-23,10:40:25,321,2,857087,-,1,0,494FA7A9CFD7AA05,75427.0
kar_bon,2009-05-23,10:40:25,315,2,857106,-,1,0,38614158CD1DDDA2,75427.0
kar_bon,2009-05-23,10:40:26,321,2,857125,-,1,0,ECB4A44A9A60890A,75427.0
kar_bon,2009-05-23,10:40:26,339,2,857179,-,1,0,0217647A158F26CE,75427.0
kar_bon,2009-05-23,10:40:27,327,2,857180,-,1,0,BD223F806CE949A3,75427.0
kar_bon,2009-05-23,10:40:27,327,2,857224,-,1,0,EF04FE5ECBB3F67A,75427.0
kar_bon,2009-05-23,10:40:28,339,2,857281,-,1,0,010629E8315C0D54,75428.0
kar_bon,2009-05-23,10:40:28,321,2,857314,-,1,0,AA6E3A91F8790FDC,75427.0
kar_bon,2009-05-23,10:40:29,315,2,857339,-,1,0,C8AABDC770D12A46,75428.0
kar_bon,2009-05-23,10:40:30,321,2,857375,-,1,0,BA7070FE9EE9F8A2,75428.0
kar_bon,2009-05-23,10:40:30,315,2,857399,-,1,0,66C1B27396C4BD19,75428.0
kar_bon,2009-05-23,10:40:31,339,2,857425,-,1,0,A0B0329E00D5B1D4,75429.0
kar_bon,2009-05-23,10:40:31,333,2,857466,-,1,0,D4D5EFC4257CAC49,75428.0
kar_bon,2009-05-23,10:40:32,333,2,857516,-,1,0,3588B97EB7C13BEA,75429.0
kar_bon,2009-05-23,10:40:32,321,2,857545,-,1,0,0399B56F9A743DF5,75428.0
kar_bon,2009-05-23,10:40:33,339,2,857587,-,1,0,7E1C10C86F100CA9,75429.0
kar_bon,2009-05-23,10:40:34,339,2,857621,-,1,0,B45EB09D5CF9D74D,75430.0
kar_bon,2009-05-23,10:40:34,315,2,857659,-,1,0,20E2C7B41A31C890,75429.0
kar_bon,2009-05-23,10:40:35,333,2,858723,-,1,0,02CECD48325C767C,75430.0
kar_bon,2009-05-23,10:40:35,315,2,858748,-,1,0,AFA303F8C3B64B01,75429.0
kar_bon,2009-05-23,10:40:36,321,2,858781,-,1,0,B5934AE8A78D57F0,75430.0
kar_bon,2009-05-23,10:40:36,327,2,858816,-,1,0,6C2ED4FAB192BE84,75430.0
kar_bon,2009-05-23,10:40:37,333,2,858840,-,1,0,010F7D66D910C1CD,75430.0
kar_bon,2009-05-23,10:40:38,321,2,859573,-,1,0,B8051E927147A524,75431.0
kar_bon,2009-05-23,10:40:38,315,2,859575,-,1,0,9EDB1126CB7B7D5F,75430.0
kar_bon,2009-05-23,10:40:39,315,2,859581,-,1,0,738D342C522D5393,75431.0
kar_bon,2009-05-23,10:40:39,327,2,859581,-,1,0,689D7CD5AA7495BC,75431.0
kar_bon,2009-05-23,10:40:40,321,2,859583,-,1,0,DC48A2F7F7EEBC91,75431.0
kar_bon,2009-05-23,10:40:40,333,2,859583,-,1,0,5CCB3552CAF515B7,75431.0
kar_bon,2009-05-23,10:40:41,315,2,859590,-,1,0,7BDD5EA72DA12E8E,75431.0
kar_bon,2009-05-23,10:40:42,333,2,859590,-,1,0,1FC50D38342D5FD1,75432.0
kar_bon,2009-05-23,10:40:42,345,2,859591,-,1,0,037DF46057C9EE3A,75432.0
kar_bon,2009-05-23,10:40:43,339,2,859593,-,1,0,0484FC31D2410A90,75432.0
kar_bon,2009-05-23,10:40:43,327,2,859594,-,1,0,A4C936022A7CD2D3,75432.0
kar_bon,2009-05-23,10:40:44,333,2,859596,-,1,0,F44A09E9899B7EE6,75432.0
kar_bon,2009-05-23,10:40:44,333,2,859598,-,1,0,A806A7FA0801603A,75432.0
kar_bon,2009-05-23,10:40:45,345,2,859599,-,1,0,C8CDA3DFB410213C,75433.0
kar_bon,2009-05-23,10:40:46,321,2,859602,-,1,0,926D113E8F5E031B,75433.0
kar_bon,2009-05-23,10:40:46,327,2,859605,-,1,0,9B8E0FCB126A38C0,75433.0
kar_bon,2009-05-23,10:40:47,315,2,859607,-,1,0,7A118AF8A1B33716,75433.0
kar_bon,2009-05-23,10:40:47,327,2,859608,-,1,0,E9C3FEE1BFB401A2,75433.0
kar_bon,2009-05-23,10:40:48,333,2,859610,-,1,0,BACD7DC7913C5018,75434.0
kar_bon,2009-05-23,10:40:49,321,2,859614,-,1,0,CED738677C3FAB11,75434.0
kar_bon,2009-05-23,10:41:38,315,2,858042,-,1,0,E8DC8BA005C34753,142594.0
kar_bon,2009-05-23,10:41:38,333,2,861020,-,1,0,BA927EDBECF2A21A,9838.0
kar_bon,2009-05-23,10:41:39,327,2,858045,-,1,0,D73B96BEA4618F74,142595.0
kar_bon,2009-05-23,10:41:39,315,2,858047,-,1,0,6699B759F1DA26FA,142594.0
kar_bon,2009-05-23,10:41:40,321,2,858047,-,1,0,A84AC3221000B088,142595.0
kar_bon,2009-05-23,10:41:40,339,2,858051,-,1,0,78E7327A18A36A95,142594.0
kar_bon,2009-05-23,10:41:41,315,2,859622,-,1,0,27A94602452AB284,75450.0
kar_bon,2009-05-23,10:41:41,321,2,859622,-,1,0,E7A883A6F4D80343,75450.0
kar_bon,2009-05-23,10:41:42,327,2,859629,-,1,0,F542D8F67F4FD88E,75451.0
kar_bon,2009-05-23,10:41:42,333,2,859638,-,1,0,0BCB80B9A4ED835E,75450.0
kar_bon,2009-05-23,10:41:43,333,2,859640,-,1,0,3052AD1573E0136F,75451.0
kar_bon,2009-05-23,10:41:44,327,2,859644,-,1,0,5EE94999EB5A6A4C,75451.0
kar_bon,2009-05-23,10:41:44,339,2,859645,-,1,0,B89020BCB027DC3F,75451.0
kar_bon,2009-05-23,10:41:45,315,2,859648,-,1,0,1966786BF9C689AD,75452.0
kar_bon,2009-05-23,10:41:45,327,2,859648,-,1,0,DE990EE620CA122D,75451.0
kar_bon,2009-05-23,10:41:46,345,2,859650,-,1,0,3E80B7059E30A152,75452.0
kar_bon,2009-05-23,10:41:47,345,2,859651,-,1,0,BE74DCF2DF552B7E,75452.0
kar_bon,2009-05-23,10:41:47,315,2,859654,-,1,0,3646C4692878A09E,75452.0
kar_bon,2009-05-23,10:41:48,315,2,859659,-,1,0,6A2364BBE2C27E95,75453.0
kar_bon,2009-05-23,10:41:48,327,2,859661,-,1,0,0F90DD79FE64843C,75452.0
kar_bon,2009-05-23,10:41:49,339,2,859661,-,1,0,66C2621605982510,75453.0
kar_bon,2009-05-23,10:41:49,321,2,859662,-,1,0,6F1C4CBAA1FC0E6F,75453.0
kar_bon,2009-05-23,10:41:50,339,2,859663,-,1,0,340944DB9D5F6B42,75453.0
kar_bon,2009-05-23,10:41:50,321,2,859666,-,1,0,94D3E2012E88D917,75453.0
kar_bon,2009-05-23,10:41:51,315,2,859667,-,1,0,3B1D30770155BBE9,75453.0
kar_bon,2009-05-23,10:41:52,327,2,859668,-,1,0,F169D0F3957BB34F,75454.0
kar_bon,2009-05-23,10:41:52,315,2,859670,-,1,0,AB20A823B027A94B,75453.0
kar_bon,2009-05-23,10:41:53,321,2,859671,-,1,0,2A9E37EC8673D637,75454.0
kar_bon,2009-05-23,10:41:53,339,2,859673,-,1,0,106D8669451EB602,75454.0
kar_bon,2009-05-23,10:41:54,333,2,859674,-,1,0,B61507FCAB95AAE3,75454.0
kar_bon,2009-05-23,10:41:54,333,2,859676,-,1,0,EF0A8F1CF404F671,75454.0
kar_bon,2009-05-23,10:41:55,315,2,859682,-,1,0,9B2C40F8172FF4B4,75454.0
kar_bon,2009-05-23,10:41:56,327,2,859685,-,1,0,ADDF144C95185146,75455.0
kar_bon,2009-05-23,10:41:56,321,2,859686,-,1,0,343B5211860952BF,75455.0
kar_bon,2009-05-23,10:41:57,333,2,859691,-,1,0,6B73729F05F959A6,75455.0
kar_bon,2009-05-23,10:41:57,321,2,859694,-,1,0,A66B305AF43ABA88,75455.0
kar_bon,2009-05-23,10:41:58,315,2,859698,-,1,0,EDE432A2328308B6,75455.0
kar_bon,2009-05-23,10:41:59,327,2,859701,-,1,0,24C9C9D47FF580D4,75456.0
kar_bon,2009-05-23,10:41:59,345,2,859701,-,1,0,51962BE1F9225EFB,75456.0
kar_bon,2009-05-23,10:42:00,321,2,859703,-,1,0,D653C89DCB842AF0,75456.0
kar_bon,2009-05-23,10:42:00,345,2,859707,-,1,0,D0DF8D49F5714CD9,75456.0
kar_bon,2009-05-23,10:42:01,327,2,859708,-,1,0,639C0184C2D04573,75456.0
kar_bon,2009-05-23,10:42:01,339,2,859709,-,1,0,DF656AA3EA504D7A,75456.0
kar_bon,2009-05-23,10:42:02,321,2,859710,-,1,0,F361307DE4083041,75457.0
kar_bon,2009-05-23,10:42:03,315,2,859720,-,1,0,80C64D15EB53AF08,75457.0
kar_bon,2009-05-23,10:42:03,345,2,859722,-,1,0,5C3BC4AA1922F967,75457.0
