vaughan,2009-05-26,00:07:51,315,2,866110,-,1,0,8A3A6C2691D85054,984.0
kar_bon,2009-05-26,00:12:41,315,2,866031,-,1,0,63FBD24CB01E5C96,9961.0
kar_bon,2009-05-26,00:16:48,333,2,866034,-,1,0,7C786F7B729CA923,9941.0
kar_bon,2009-05-26,00:16:57,345,2,866031,-,1,0,530D0A05BD36167E,9961.0
vaughan,2009-05-26,00:24:15,339,2,866121,-,1,0,C6711B1537202375,985.0
kar_bon,2009-05-26,00:29:14,315,2,866038,-,1,0,64F7ABC6DE535D58,9957.0
kar_bon,2009-05-26,00:33:17,321,2,866045,-,1,0,08C43B65AFD58999,9939.0
kar_bon,2009-05-26,00:33:30,315,2,866045,-,1,0,E17EC3E2589DE49D,9956.0
vaughan,2009-05-26,00:40:38,345,2,866140,-,1,0,DBEF391D57E6FE69,983.0
kar_bon,2009-05-26,00:45:45,333,2,866051,-,1,0,CAC7CCE9CF879AC1,9947.0
kar_bon,2009-05-26,00:49:43,345,2,866052,-,1,0,A87CFD116E27C9C4,9931.0
kar_bon,2009-05-26,00:50:00,321,2,866055,-,1,0,73FD14F140CD1E64,9943.0
vaughan,2009-05-26,00:57:01,315,2,866149,-,1,0,EE3BF19EF35DDEB6,983.0
kar_bon,2009-05-26,01:02:19,321,2,866062,-,1,0,A7F4CE9A1D4C89FE,9947.0
kar_bon,2009-05-26,01:06:16,345,2,866064,-,1,0,A7BE1808524B4BF9,9932.0
kar_bon,2009-05-26,01:06:38,333,2,866067,-,1,0,105874E6F2F9DB82,9951.0
vaughan,2009-05-26,01:13:24,345,2,866157,-,1,0,85BF049926ABCD32,983.0
kar_bon,2009-05-26,01:19:01,321,2,866070,-,1,0,AF8A04E81888802D,9954.0
kar_bon,2009-05-26,01:23:08,315,2,866071,-,1,0,7505F38575B964B6,9946.0
kar_bon,2009-05-26,01:23:18,321,2,866071,-,1,0,2E877B5790AB3B14,9954.0
vaughan,2009-05-26,01:29:47,333,2,866163,-,1,0,5B6E9C84B6890E4B,983.0
kar_bon,2009-05-26,01:35:37,315,2,866082,-,1,0,C2F191366AB424ED,9952.0
kar_bon,2009-05-26,01:39:22,321,2,866085,-,1,0,A20A144157DF03C4,9920.0
kar_bon,2009-05-26,01:39:53,327,2,866085,-,1,0,7CECAFE4121D7277,9951.0
vaughan,2009-05-26,01:46:10,327,2,866178,-,1,0,EED3E343F734A22D,983.0
kar_bon,2009-05-26,01:52:12,345,2,866094,-,1,0,12F4D40B0811C4C1,9950.0
kar_bon,2009-05-26,01:55:51,321,2,866097,-,1,0,3095DE748DE37C41,9910.0
kar_bon,2009-05-26,01:56:28,333,2,866096,-,1,0,69173B590CF62FEB,9948.0
vaughan,2009-05-26,02:02:33,315,2,866187,-,1,0,DE15B656E5D33C75,984.0
kar_bon,2009-05-26,02:08:47,315,2,866100,-,1,0,509E8DF28C4996EE,9952.0
kar_bon,2009-05-26,02:12:20,339,2,866101,-,1,0,10AF270B3580D7A4,9909.0
kar_bon,2009-05-26,02:13:03,321,2,866102,-,1,0,A681B7D19ADE30A3,9950.0
vaughan,2009-05-26,02:18:56,327,2,866192,-,1,0,7C45A0ABC77BACC8,984.0
kar_bon,2009-05-26,02:25:21,315,2,866104,-,1,0,65520B93A760CFAF,9951.0
kar_bon,2009-05-26,02:28:49,333,2,866108,-,1,0,70A2C2A9913AD0FC,9902.0
kar_bon,2009-05-26,02:29:37,345,2,866109,-,1,0,1FB9CDAB6A8FBF14,9950.0
vaughan,2009-05-26,02:35:19,315,2,866198,-,1,0,1E335E715F868E5B,984.0
kar_bon,2009-05-26,02:41:55,315,2,866116,-,1,0,BF7D608C01606D98,9950.0
kar_bon,2009-05-26,02:45:18,333,2,866118,-,1,0,1AB34839207590C4,9901.0
kar_bon,2009-05-26,02:46:13,321,2,866121,-,1,0,5203771E085AEB7C,9952.0
vaughan,2009-05-26,02:51:42,315,2,866212,-,1,0,FAA2471D6A785B09,983.0
kar_bon,2009-05-26,02:58:31,315,2,866124,-,1,0,C0DF79E0BC7CC5BB,9950.0
kar_bon,2009-05-26,03:01:48,333,2,866124,-,1,0,26A08861031B1948,9900.0
kar_bon,2009-05-26,03:02:48,327,2,866138,-,1,0,25F71E30504924E4,9951.0
vaughan,2009-05-26,03:08:05,321,2,866221,-,1,0,01F64B9F130A90B9,983.0
kar_bon,2009-05-26,03:15:07,321,2,866141,-,1,0,C0B386B3FB9B7A47,9954.0
kar_bon,2009-05-26,03:18:17,333,2,866144,-,1,0,1AE59EA7CC69752D,9900.0
kar_bon,2009-05-26,03:19:23,321,2,866145,-,1,0,E80466F0207DCB43,9953.0
vaughan,2009-05-26,03:24:29,345,2,866232,-,1,0,6C0F7CD242E5796F,984.0
kar_bon,2009-05-26,03:31:41,327,2,866154,-,1,0,65EA3F4DFDA3B79A,9956.0
kar_bon,2009-05-26,03:34:46,339,2,866155,-,1,0,630F6EBAC1EA65A8,9903.0
kar_bon,2009-05-26,03:35:59,345,2,866155,-,1,0,D229B698B129EEA2,9959.0
vaughan,2009-05-26,03:40:52,339,2,866253,-,1,0,2B67099803541105,984.0
kar_bon,2009-05-26,03:48:17,339,2,866161,-,1,0,7215DC0A78E112F8,9958.0
kar_bon,2009-05-26,03:51:16,315,2,866162,-,1,0,5A36000BDB967F73,9900.0
kar_bon,2009-05-26,03:52:34,321,2,866162,-,1,0,632F12A924CFA3FE,9956.0
vaughan,2009-05-26,03:57:15,345,2,866260,-,1,0,91C66939A20D5961,984.0
kar_bon,2009-05-26,04:04:53,315,2,866165,-,1,0,E6E74016AE060B57,9952.0
kar_bon,2009-05-26,04:07:44,327,2,866169,-,1,0,298332965A0113E6,9876.0
kar_bon,2009-05-26,04:09:09,339,2,866176,-,1,0,95A8889992576E37,9951.0
vaughan,2009-05-26,04:13:40,345,2,866274,-,1,0,1AA32FE2DC174272,986.0
kar_bon,2009-05-26,04:21:29,333,2,866183,-,1,0,82C5D157926A5151,9953.0
kar_bon,2009-05-26,04:24:14,327,2,866184,-,1,0,FD36C7B9414A7BCE,9893.0
kar_bon,2009-05-26,04:25:46,321,2,866185,-,1,0,8AB8F0BC0825E45B,9953.0
vaughan,2009-05-26,04:30:04,315,2,866285,-,1,0,4A5E1EA06CAD76BA,984.0
kar_bon,2009-05-26,04:38:05,327,2,866189,-,1,0,B168FE09595DA3B4,9953.0
kar_bon,2009-05-26,04:40:43,315,2,866190,-,1,0,A371C3655FED6AEE,9892.0
kar_bon,2009-05-26,04:42:21,333,2,866190,-,1,0,42374E9EABD1174B,9953.0
vaughan,2009-05-26,04:46:27,327,2,866296,-,1,0,593AA43D5067BB3C,983.0
kar_bon,2009-05-26,04:54:40,315,2,866195,-,1,0,1683462233C8FC51,9953.0
kar_bon,2009-05-26,04:57:12,339,2,866195,-,1,0,40023A42013F72CD,9892.0
kar_bon,2009-05-26,04:58:56,321,2,866197,-,1,0,FCFFDBBC32ED3C07,9953.0
vaughan,2009-05-26,05:02:50,327,2,866304,-,1,0,DC08FE166E2CF9A4,983.0
kar_bon,2009-05-26,05:11:15,321,2,866198,-,1,0,4D6992886B5C71F5,9954.0
kar_bon,2009-05-26,05:13:41,339,2,866200,-,1,0,906A9C658B28F047,9892.0
kar_bon,2009-05-26,05:15:31,333,2,866210,-,1,0,76DF03A76FC2308B,9954.0
vaughan,2009-05-26,05:19:14,327,2,866316,-,1,0,48F816557D9E8B00,984.0
kar_bon,2009-05-26,05:27:51,345,2,866214,-,1,0,D275B121DF7378C7,9956.0
kar_bon,2009-05-26,05:30:10,327,2,866218,-,1,0,22B34B4B01A23065,9892.0
kar_bon,2009-05-26,05:32:08,315,2,866219,-,1,0,A11CA637D6D86CE7,9955.0
vaughan,2009-05-26,05:35:37,333,2,866327,-,1,0,73241E2F134DE1FD,984.0
kar_bon,2009-05-26,05:44:27,327,2,866221,-,1,0,71A7899D1AC95167,9957.0
kar_bon,2009-05-26,05:46:39,327,2,866226,-,1,0,BB3E4F5AD3393060,9892.0
kar_bon,2009-05-26,05:48:43,315,2,866232,-,1,0,085655C7F547BFF4,9955.0
vaughan,2009-05-26,05:52:01,321,2,866337,-,1,0,5697603CEB1F2FF1,984.0
kar_bon,2009-05-26,06:01:02,345,2,866235,-,1,0,5A5B1CF3FDE71196,9955.0
kar_bon,2009-05-26,06:03:09,321,2,866247,-,1,0,12E98BFDB83A6890,9892.0
kar_bon,2009-05-26,06:05:19,327,2,866253,-,1,0,3B0F236AB6048796,9956.0
vaughan,2009-05-26,06:08:24,345,2,866355,-,1,0,A79F38F7B9E70DAD,983.0
kar_bon,2009-05-26,06:17:38,315,2,866254,-,1,0,B491844D2309E7DE,9957.0
kar_bon,2009-05-26,06:19:37,321,2,866254,-,1,0,9DC46C0A381D3868,9891.0
kar_bon,2009-05-26,06:21:55,315,2,866258,-,1,0,AADB4200B2057BBA,9957.0
vaughan,2009-05-26,06:24:48,321,2,866370,-,1,0,54224A74B5713775,984.0
kar_bon,2009-05-26,06:34:13,327,2,866265,-,1,0,3DF0D714EC31C9F3,9956.0
kar_bon,2009-05-26,06:36:06,339,2,866267,-,1,0,2E045CF03589498B,9891.0
kar_bon,2009-05-26,06:38:31,339,2,866273,-,1,0,BA34CC029E28A7A7,9957.0
vaughan,2009-05-26,06:41:14,333,2,866379,-,1,0,C97A3F2FF0CF2B65,986.0
kar_bon,2009-05-26,06:50:49,321,2,866281,-,1,0,42E625BB416DE172,9957.0
kar_bon,2009-05-26,06:52:35,327,2,866281,-,1,0,78B9034B6780C5B8,9891.0
kar_bon,2009-05-26,06:55:07,327,2,866282,-,1,0,24B1AB8B325F6F09,9958.0
vaughan,2009-05-26,06:57:37,345,2,866382,-,1,0,0C49EE2B2E997CA7,984.0
kar_bon,2009-05-26,07:07:25,327,2,866285,-,1,0,0638C185211B838B,9956.0
kar_bon,2009-05-26,07:09:04,339,2,866285,-,1,0,F8088B50EE26ECA8,9890.0
kar_bon,2009-05-26,07:11:44,321,2,866286,-,1,0,FB505656DBBEF3BD,9959.0
vaughan,2009-05-26,07:14:01,327,2,866388,-,1,0,4009667F422D3F04,985.0
kar_bon,2009-05-26,07:24:02,315,2,866298,-,1,0,640CF0259746F5F3,9957.0
kar_bon,2009-05-26,07:25:34,321,2,866302,-,1,0,708CCB7FDA3AFD9B,9891.0
kar_bon,2009-05-26,07:28:19,345,2,866302,-,1,0,8DFB121095F974D8,9958.0
vaughan,2009-05-26,07:30:24,333,2,866396,-,1,0,5843EF7A3A3D6292,984.0
kar_bon,2009-05-26,07:40:39,345,2,866307,-,1,0,04DEFBF2B204938C,9959.0
kar_bon,2009-05-26,07:42:03,339,2,866309,-,1,0,98216638EB0FD4DF,9891.0
kar_bon,2009-05-26,07:44:56,339,2,866315,-,1,0,60136FE3E341171B,9960.0
vaughan,2009-05-26,07:46:47,339,2,866399,-,1,0,264AD7560C4F7168,984.0
kar_bon,2009-05-26,07:57:16,345,2,866316,-,1,0,8C39E9A0637C9736,9961.0
kar_bon,2009-05-26,07:58:33,327,2,866325,-,1,0,3B3372DBEE7BA8F2,9892.0
kar_bon,2009-05-26,08:01:31,345,2,866326,-,1,0,2B47A41589E9D9C4,9960.0
vaughan,2009-05-26,08:03:10,339,2,866407,-,1,0,A6251FF494101D76,984.0
kar_bon,2009-05-26,08:13:53,333,2,866328,-,1,0,B4731E34BF1B234A,9962.0
kar_bon,2009-05-26,08:15:04,327,2,866332,-,1,0,5E6FE9BA48015DBB,9894.0
kar_bon,2009-05-26,08:18:07,321,2,866333,-,1,0,D3FFC38467BE6A14,9960.0
vaughan,2009-05-26,08:19:34,315,2,866414,-,1,0,1A9C18871283B1E0,984.0
kar_bon,2009-05-26,08:30:30,315,2,866349,-,1,0,A2E96ACC26F20DC0,9963.0
kar_bon,2009-05-26,08:31:33,315,2,866352,-,1,0,A970475BD25F921F,9894.0
kar_bon,2009-05-26,08:34:43,327,2,866352,-,1,0,435EEB44996A6371,9960.0
vaughan,2009-05-26,08:35:58,315,2,866421,-,1,0,C391988D0543062E,984.0
kar_bon,2009-05-26,08:47:06,345,2,866361,-,1,0,F9E4E7EC7B1CFAA3,9964.0
kar_bon,2009-05-26,08:48:03,315,2,866362,-,1,0,234D13EF9FB9487A,9895.0
kar_bon,2009-05-26,08:51:19,327,2,866364,-,1,0,97A9CBA1D7B9625A,9960.0
vaughan,2009-05-26,08:52:22,327,2,866436,-,1,0,8ADDF8DA601AF32E,984.0
kar_bon,2009-05-26,09:03:42,339,2,866371,-,1,0,C4C9D948F69B9134,9965.0
kar_bon,2009-05-26,09:04:33,327,2,866372,-,1,0,593E8B78ABE558A1,9896.0
kar_bon,2009-05-26,09:07:54,315,2,866374,-,1,0,8D358D33ADF91616,9959.0
vaughan,2009-05-26,09:08:45,327,2,866445,-,1,0,5968F12B1A879753,983.0
kar_bon,2009-05-26,09:20:19,327,2,866380,-,1,0,A41BDAC2CA438F52,9966.0
kar_bon,2009-05-26,09:21:02,321,2,866381,-,1,0,925FDC49730C51E4,9896.0
kar_bon,2009-05-26,09:24:30,339,2,866381,-,1,0,E08B6BEAED34995A,9960.0
vaughan,2009-05-26,09:25:09,315,2,866459,-,1,0,3C2DA2DB200E0EE7,984.0
kar_bon,2009-05-26,09:36:56,315,2,866386,-,1,0,2A1F20C5B4F0ACA3,9967.0
kar_bon,2009-05-26,09:37:31,345,2,866386,-,1,0,B147A2273227D2E5,9896.0
kar_bon,2009-05-26,09:41:06,315,2,866387,-,1,0,B9E44A4FD8933F15,9959.0
vaughan,2009-05-26,09:41:34,345,2,866467,-,1,0,51F8CC0DFCD07ED8,985.0
kar_bon,2009-05-26,09:53:33,315,2,866391,-,1,0,2CF98847BB130FA7,9968.0
kar_bon,2009-05-26,09:54:01,339,2,866391,-,1,0,C986535FA5A69464,9898.0
kar_bon,2009-05-26,09:57:42,339,2,866392,-,1,0,FA08D24F67F4F990,9958.0
vaughan,2009-05-26,09:57:57,345,2,866476,-,1,0,EE67C652E60B11AA,984.0
kar_bon,2009-05-26,10:10:10,321,2,866397,-,1,0,789701D59CB477BB,9969.0
kar_bon,2009-05-26,10:10:31,321,2,866398,-,1,0,4E35AAB66EBEB441,9897.0
kar_bon,2009-05-26,10:14:17,315,2,866399,-,1,0,BD0424B12CDD3BAD,9958.0
vaughan,2009-05-26,10:14:20,339,2,866481,-,1,0,8C9FE7B508BA592C,984.0
kar_bon,2009-05-26,10:26:48,345,2,866400,-,1,0,E567A02A00361A13,9969.0
kar_bon,2009-05-26,10:27:02,339,2,866401,-,1,0,08A377E490F5821F,9899.0
vaughan,2009-05-26,10:30:44,345,2,866500,-,1,0,83F946517C1DCB11,985.0
kar_bon,2009-05-26,10:30:52,327,2,866404,-,1,0,47279B69421CA48D,9957.0
kar_bon,2009-05-26,10:43:25,345,2,866410,-,1,0,F02393D5D21E90C8,9969.0
kar_bon,2009-05-26,10:43:32,333,2,866411,-,1,0,51F4A7E5D1F0DF74,9899.0
vaughan,2009-05-26,10:47:08,327,2,866506,-,1,0,534D80AB0C6CE6AF,985.0
kar_bon,2009-05-26,10:47:30,339,2,866411,-,1,0,BE300EADEECF6616,9959.0
kar_bon,2009-05-26,11:00:06,345,2,866416,-,1,0,90E17F86489CE8EF,9973.0
kar_bon,2009-05-26,11:00:08,321,2,866417,-,1,0,0CBE847338ADB595,9905.0
vaughan,2009-05-26,11:03:32,327,2,866514,-,1,0,AE35595ACEE9E7DB,985.0
kar_bon,2009-05-26,11:04:15,339,2,866419,-,1,0,C465B3F5114A34B4,9968.0
kar_bon,2009-05-26,11:16:48,333,2,866430,-,1,0,12CDE8374918B235,9915.0
kar_bon,2009-05-26,11:16:55,321,2,866423,-,1,0,694604121ED44E17,9986.0
vaughan,2009-05-26,11:19:55,315,2,866527,-,1,0,A3FC5C267721CEFA,983.0
kar_bon,2009-05-26,11:20:59,327,2,866433,-,1,0,E63189F2B037B3D5,9977.0
kar_bon,2009-05-26,11:33:20,315,2,866442,-,1,0,8B5AB14B00F9DFDE,9917.0
kar_bon,2009-05-26,11:33:32,315,2,866439,-,1,0,15729E0775D3AE82,9986.0
vaughan,2009-05-26,11:36:18,339,2,866535,-,1,0,A66C2C00BFF29613,983.0
kar_bon,2009-05-26,11:37:35,315,2,866445,-,1,0,8D60D4C3F1099C01,9976.0
kar_bon,2009-05-26,11:50:21,345,2,866455,-,1,0,CA059D17B3761E34,9948.0
kar_bon,2009-05-26,11:50:43,315,2,866446,-,1,0,40D1CDAC2EB849AC,10021.0
vaughan,2009-05-26,11:52:42,321,2,866542,-,1,0,45F107F7B32EC2E8,984.0
kar_bon,2009-05-26,11:55:14,339,2,866456,-,1,0,183DAA86494E6CE3,10040.0
kar_bon,2009-05-26,12:08:38,321,2,866466,-,1,0,1532F5CC5E99559B,10056.0
vaughan,2009-05-26,12:09:07,345,2,866559,-,1,0,0DE829FA4BA1957C,985.0
kar_bon,2009-05-26,12:09:30,333,2,866460,-,1,0,F97A70DB57ADF38A,10152.0
kar_bon,2009-05-26,12:13:51,345,2,866466,-,1,0,9AF82BE0D50B386B,10161.0
vaughan,2009-05-26,12:25:34,339,2,866561,-,1,0,C5F12D6257D69F73,987.0
kar_bon,2009-05-26,12:26:35,321,2,866471,-,1,0,3269BAD92CEA588D,10144.0
kar_bon,2009-05-26,12:27:32,327,2,866468,-,1,0,138EDB37DBAE209D,10236.0
kar_bon,2009-05-26,12:32:02,333,2,866474,-,1,0,15A7DD56E3A7D356,10257.0
vaughan,2009-05-26,12:42:00,315,2,866566,-,1,0,D2D2C839F6676623,987.0
kar_bon,2009-05-26,12:44:56,315,2,866478,-,1,0,ABEEDF6468868F6B,10255.0
kar_bon,2009-05-26,12:45:57,339,2,866477,-,1,0,B59106B7E44A73A1,10344.0
kar_bon,2009-05-26,12:50:10,339,2,866479,-,1,0,F1F4D490BFD4D96F,10348.0
vaughan,2009-05-26,12:58:26,327,2,866576,-,1,0,A62753CC0EED33BA,986.0
kar_bon,2009-05-26,13:02:10,333,2,866496,-,1,0,5526EE14AEB5DF6C,10299.0
kar_bon,2009-05-26,13:03:33,333,2,866490,-,1,0,DCA5926052D14141,10403.0
kar_bon,2009-05-26,13:07:40,333,2,866498,-,1,0,6B8D86D08353422E,10403.0
vaughan,2009-05-26,13:14:52,315,2,866590,-,1,0,7C8B0599434D59CB,987.0
kar_bon,2009-05-26,13:19:45,315,2,866506,-,1,0,24CF68CB3E170813,10363.0
kar_bon,2009-05-26,13:21:35,333,2,866504,-,1,0,A84F43C1A2946096,10488.0
kar_bon,2009-05-26,13:25:54,315,2,866509,-,1,0,082F5E543C52AFA3,10502.0
vaughan,2009-05-26,13:31:17,327,2,866612,-,1,0,84FBC20E6B68EDD9,986.0
kar_bon,2009-05-26,13:38:39,339,2,866513,-,1,0,37A67D3BB8AE614E,10507.0
kar_bon,2009-05-26,13:40:23,339,2,866511,-,1,0,C2017D94AD0EFFA7,10618.0
kar_bon,2009-05-26,13:44:51,345,2,866515,-,1,0,48B8185DCEEA9B04,10642.0
vaughan,2009-05-26,13:47:44,327,2,866632,-,1,0,F3ADE6F346D4EC22,988.0
kar_bon,2009-05-26,13:56:50,333,2,866526,-,1,0,CE1E6148905FBF3D,10602.0
kar_bon,2009-05-26,13:58:36,327,2,866525,-,1,0,DA059415AEA3F8D2,10710.0
kar_bon,2009-05-26,14:02:39,333,2,866528,-,1,0,AAD1A998AE523C84,10704.0
vaughan,2009-05-26,14:04:15,321,2,866637,-,1,0,E40492B4F80811F6,991.0
kar_bon,2009-05-26,14:14:11,321,2,866530,-,1,0,6EE2708574567B2D,10644.0
kar_bon,2009-05-26,14:16:06,327,2,866532,-,1,0,C5AFE520A18B0451,10751.0
kar_bon,2009-05-26,14:20:01,315,2,866538,-,1,0,C0E33CE042324459,10742.0
vaughan,2009-05-26,14:20:41,339,2,866643,-,1,0,E50A32B8CD131D69,987.0
kar_bon,2009-05-26,14:30:57,333,2,866538,-,1,0,D08DF99EBED3AD09,10657.0
kar_bon,2009-05-26,14:32:51,315,2,866539,-,1,0,80E93FD194538EF5,10759.0
kar_bon,2009-05-26,14:36:43,327,2,866548,-,1,0,66DB5406673E8E16,10748.0
vaughan,2009-05-26,14:37:34,327,2,866669,-,1,0,14C206249D462771,1014.0
kar_bon,2009-05-26,14:47:42,345,2,866554,-,1,0,7C638D6B34171420,10641.0
kar_bon,2009-05-26,14:49:41,321,2,866558,-,1,0,C3DC2E9D89F0BA59,10738.0
kar_bon,2009-05-26,14:53:32,327,2,866560,-,1,0,AB7522BBF2AF046A,10698.0
vaughan,2009-05-26,14:53:59,321,2,866678,-,1,0,53A83262F597C344,985.0
kar_bon,2009-05-26,15:04:21,327,2,866561,-,1,0,9F3134A1CDF297B7,10543.0
kar_bon,2009-05-26,15:06:28,333,2,866564,-,1,0,DA63E6DD379799DD,10619.0
kar_bon,2009-05-26,15:10:21,321,2,866565,-,1,0,256BE65F42B256C6,10591.0
vaughan,2009-05-26,15:10:23,339,2,866687,-,1,0,235C5A715C4DA4F9,984.0
kar_bon,2009-05-26,15:21:00,333,2,866570,-,1,0,2D88AF3539A5317D,10466.0
kar_bon,2009-05-26,15:23:21,321,2,866573,-,1,0,B9556DB64B1642E5,10550.0
vaughan,2009-05-26,15:26:47,345,2,866695,-,1,0,23DB4B198A872766,984.0
kar_bon,2009-05-26,15:27:16,315,2,866575,-,1,0,995819AB9FEB5B5D,10514.0
kar_bon,2009-05-26,15:37:41,327,2,866581,-,1,0,13C38A1157B93836,10365.0
kar_bon,2009-05-26,15:40:15,333,2,866583,-,1,0,B7296C56B4EC4FF1,10458.0
vaughan,2009-05-26,15:43:10,315,2,866704,-,1,0,0CFC51E884A99492,983.0
kar_bon,2009-05-26,15:44:08,333,2,866586,-,1,0,C9E7DDF0FC876572,10439.0
kar_bon,2009-05-26,15:54:20,315,2,866592,-,1,0,5D9211AB20D847A8,10330.0
kar_bon,2009-05-26,15:57:07,333,2,866603,-,1,0,AEC70BEF00181604,10415.0
vaughan,2009-05-26,15:59:36,315,2,866718,-,1,0,63D5C6647823C010,986.0
kar_bon,2009-05-26,16:01:02,333,2,866604,-,1,0,3FA68AB9E9B59ECE,10402.0
kar_bon,2009-05-26,16:10:57,339,2,866615,-,1,0,3F86DD91B7CDF548,10272.0
kar_bon,2009-05-26,16:13:48,345,2,866620,-,1,0,B3AD7C20997F4C64,10334.0
vaughan,2009-05-26,16:16:00,339,2,866723,-,1,0,E4B79DD66F1EDAAC,985.0
kar_bon,2009-05-26,16:17:39,315,2,866622,-,1,0,DA8377CCB60AD4FF,10305.0
kar_bon,2009-05-26,16:27:35,345,2,866632,-,1,0,80BB8EE183FC3893,10137.0
kar_bon,2009-05-26,16:30:31,327,2,866634,-,1,0,8FE3A9ABB424C642,10208.0
vaughan,2009-05-26,16:32:26,339,2,866729,-,1,0,5DC03B2A8F452283,987.0
kar_bon,2009-05-26,16:34:21,315,2,866637,-,1,0,5CA4C4233F4E1AA3,10172.0
kar_bon,2009-05-26,16:43:18,327,2,858898,-,1,0,8200864AC25B872E,143533.0
kar_bon,2009-05-26,16:43:19,327,2,858905,-,1,0,558CCFAB05891F51,143533.0
kar_bon,2009-05-26,16:43:20,315,2,858910,-,1,0,EB615C721ED9FAD7,143534.0
kar_bon,2009-05-26,16:43:22,321,2,858911,-,1,0,7100A1D9229E388A,143536.0
kar_bon,2009-05-26,16:43:22,345,2,858915,-,1,0,39C07A985B545007,143535.0
kar_bon,2009-05-26,16:43:24,315,2,858919,-,1,0,758888827AE9FC2B,143537.0
kar_bon,2009-05-26,16:43:24,315,2,858928,-,1,0,41AF34938AEFA34C,143536.0
kar_bon,2009-05-26,16:43:26,345,2,858946,-,1,0,0DF633921BE88C16,143538.0
kar_bon,2009-05-26,16:43:27,315,2,858947,-,1,0,714FE04FF8F99D12,143539.0
kar_bon,2009-05-26,16:43:28,321,2,858953,-,1,0,969ABB25FED1F491,143539.0
kar_bon,2009-05-26,16:43:29,315,2,858965,-,1,0,4970A1101FA41463,143540.0
kar_bon,2009-05-26,16:43:30,321,2,864997,-,1,0,B329C9410793B58E,85959.0
kar_bon,2009-05-26,16:43:30,333,2,864998,-,1,0,1577B0A975499626,85958.0
kar_bon,2009-05-26,16:43:31,327,2,865002,-,1,0,87332B6FDD6C6C86,85959.0
kar_bon,2009-05-26,16:43:32,321,2,865006,-,1,0,D64142CFEE2D4023,85959.0
kar_bon,2009-05-26,16:43:33,315,2,865011,-,1,0,53B0F29DFD8D6489,85960.0
kar_bon,2009-05-26,16:43:35,339,2,865011,-,1,0,35B38885AE2F07EC,85962.0
kar_bon,2009-05-26,16:43:36,345,2,865012,-,1,0,55360DA362D68536,85962.0
kar_bon,2009-05-26,16:43:36,333,2,865014,-,1,0,437CA76F8496286D,85962.0
kar_bon,2009-05-26,16:43:37,315,2,865015,-,1,0,C2455DDB4CF493EE,85962.0
kar_bon,2009-05-26,16:43:38,321,2,865015,-,1,0,3891C27038BA88F0,85963.0
kar_bon,2009-05-26,16:43:39,339,2,865016,-,1,0,F31D447126622653,85964.0
kar_bon,2009-05-26,16:43:40,345,2,865024,-,1,0,1CA673E13A7DF844,85964.0
kar_bon,2009-05-26,16:43:41,321,2,865026,-,1,0,7F43BC8BEC017BF7,85965.0
kar_bon,2009-05-26,16:43:44,321,2,865030,-,1,0,6A11AE774ED127C0,85967.0
kar_bon,2009-05-26,16:43:45,345,2,865030,-,1,0,BB88BF4015FFFB34,85968.0
kar_bon,2009-05-26,16:43:46,321,2,865033,-,1,0,5AEB4088D6A9A404,85969.0
kar_bon,2009-05-26,16:43:47,339,2,865035,-,1,0,0FE4F6BFA50FAAE9,85969.0
kar_bon,2009-05-26,16:43:48,345,2,865035,-,1,0,8D7553B6F5CEA843,85970.0
kar_bon,2009-05-26,16:43:49,327,2,865036,-,1,0,168BF06B304D698C,85970.0
kar_bon,2009-05-26,16:43:50,345,2,865044,-,1,0,EC6335FC7243FA97,85971.0
kar_bon,2009-05-26,16:43:52,327,2,865045,-,1,0,817280B081184F84,85973.0
kar_bon,2009-05-26,16:43:53,333,2,865046,-,1,0,1A88DD70712C7807,85973.0
kar_bon,2009-05-26,16:43:54,327,2,865049,-,1,0,60606AC13EC905F9,85974.0
kar_bon,2009-05-26,16:43:55,339,2,865049,-,1,0,A37C83D80E0E485F,85974.0
kar_bon,2009-05-26,16:43:56,339,2,865051,-,1,0,F89FC245F1E70647,85975.0
kar_bon,2009-05-26,16:43:57,315,2,865054,-,1,0,3125BD62C6AB09B0,85975.0
kar_bon,2009-05-26,16:43:58,339,2,865055,-,1,0,1B1C1A23E87A72B0,85976.0
kar_bon,2009-05-26,16:43:59,327,2,865056,-,1,0,D94D21D21C2880BE,85977.0
kar_bon,2009-05-26,16:44:00,345,2,865059,-,1,0,7D73ADDD5A9077B3,85977.0
kar_bon,2009-05-26,16:44:01,327,2,865061,-,1,0,DCFD1B140ED9D490,85978.0
kar_bon,2009-05-26,16:44:02,339,2,865063,-,1,0,F09B8A53AFE29379,85978.0
kar_bon,2009-05-26,16:44:02,333,2,865064,-,1,0,9C0DFDC96C155731,85978.0
kar_bon,2009-05-26,16:44:03,339,2,865065,-,1,0,A885AB7BD66FE293,85979.0
kar_bon,2009-05-26,16:44:04,315,2,865066,-,1,0,1BBB99FA1C8BE757,85979.0
kar_bon,2009-05-26,16:44:05,345,2,865066,-,1,0,695D2AF79288A46C,85980.0
kar_bon,2009-05-26,16:44:06,327,2,865068,-,1,0,C7916EE5E38D0EFB,85980.0
kar_bon,2009-05-26,16:44:07,333,2,865068,-,1,0,C4CD97E3B06AB787,85981.0
kar_bon,2009-05-26,16:44:08,327,2,865069,-,1,0,05E5394944824709,85982.0
