kar_bon,2009-07-02,00:06:18,315,2,930405,-,1,0,9AB4D168D90876DB,3509.0
kar_bon,2009-07-02,00:07:10,345,2,930406,-,1,0,A10A440487FD33EE,3509.0
kar_bon,2009-07-02,00:13:50,333,2,930408,-,1,0,9D274BB526A8D463,3507.0
kar_bon,2009-07-02,00:25:47,339,2,930415,-,1,0,09E0BE45F6A89409,3506.0
kar_bon,2009-07-02,00:26:37,339,2,930419,-,1,0,F86D8FF6B5A22442,3505.0
kar_bon,2009-07-02,00:33:19,327,2,930421,-,1,0,96A3C70153735F77,3505.0
kar_bon,2009-07-02,00:45:20,333,2,930423,-,1,0,67F7624293A662C9,3509.0
kar_bon,2009-07-02,00:46:09,315,2,930427,-,1,0,589FF005CACB6A6B,3507.0
kar_bon,2009-07-02,00:52:52,327,2,930429,-,1,0,8B30F87A54601DA3,3509.0
kar_bon,2009-07-02,01:04:54,321,2,930430,-,1,0,92CE4CE4B030B78B,3516.0
kar_bon,2009-07-02,01:05:41,321,2,930431,-,1,0,E3E1C1D421A12707,3511.0
kar_bon,2009-07-02,01:12:24,345,2,930432,-,1,0,EE04AD43CBC19BA6,3514.0
kar_bon,2009-07-02,01:24:31,315,2,930434,-,1,0,5E932D71EFC8FBC4,3525.0
kar_bon,2009-07-02,01:25:19,315,2,930435,-,1,0,3E6BD14408A760FE,3522.0
kar_bon,2009-07-02,01:32:01,345,2,930436,-,1,0,59491C9A859CA8D6,3522.0
kar_bon,2009-07-02,01:44:26,315,2,930437,-,1,0,36427A3B0C07ACA4,3546.0
kar_bon,2009-07-02,01:45:15,339,2,930437,-,1,0,3934EB1D3CFDFFF9,3546.0
kar_bon,2009-07-02,01:52:15,339,2,930440,-,1,0,FDBBB4190BE8EC9A,3563.0
kar_bon,2009-07-02,02:04:17,339,2,930443,-,1,0,086AC131FEFFB3CC,3563.0
kar_bon,2009-07-02,02:05:07,333,2,930444,-,1,0,2D88BB3CEDE8B431,3566.0
kar_bon,2009-07-02,02:11:52,315,2,930447,-,1,0,333C67665F87D9B7,3568.0
kar_bon,2009-07-02,02:23:55,333,2,930450,-,1,0,904AF6F6E350A090,3564.0
kar_bon,2009-07-02,02:24:47,339,2,930451,-,1,0,35A4FE85B7F4A28E,3569.0
kar_bon,2009-07-02,02:31:28,327,2,930452,-,1,0,5A7F52D06A7D8E65,3567.0
kar_bon,2009-07-02,02:43:26,327,2,930453,-,1,0,CC92EAB8FB25C846,3540.0
kar_bon,2009-07-02,02:44:17,345,2,930456,-,1,0,2A5084C69398D454,3542.0
kar_bon,2009-07-02,02:50:57,327,2,930458,-,1,0,14526F0211BB8A52,3523.0
kar_bon,2009-07-02,03:02:55,333,2,930458,-,1,0,9C996DF0C281226D,3519.0
kar_bon,2009-07-02,03:03:46,321,2,930462,-,1,0,425C427D5B463365,3519.0
kar_bon,2009-07-02,03:10:28,333,2,930467,-,1,0,C6C7D22D17A9C654,3516.0
kar_bon,2009-07-02,03:22:32,333,2,930468,-,1,0,F0D8D56844C0DB50,3517.0
kar_bon,2009-07-02,03:23:23,315,2,930469,-,1,0,B2B32D52AF3F8495,3517.0
kar_bon,2009-07-02,03:30:04,327,2,930469,-,1,0,6ECCD9B03B4F776F,3517.0
kar_bon,2009-07-02,03:42:05,333,2,930470,-,1,0,9D9EFC51D4E7CF33,3520.0
kar_bon,2009-07-02,03:42:56,321,2,930473,-,1,0,B17A211E35BB652B,3519.0
kar_bon,2009-07-02,03:49:59,327,2,930480,-,1,0,60CD0CE0E4FBBE92,3542.0
kar_bon,2009-07-02,04:02:11,333,2,930480,-,1,0,471B6D93B5A03944,3556.0
kar_bon,2009-07-02,04:03:09,315,2,930482,-,1,0,3CAD4E70F791006D,3563.0
kar_bon,2009-07-02,04:09:49,339,2,930487,-,1,0,135E62ECF3B5CF68,3561.0
kar_bon,2009-07-02,04:21:46,333,2,930494,-,1,0,70265A7C39B069F9,3554.0
kar_bon,2009-07-02,04:22:41,333,2,930495,-,1,0,A88ED0A17E9F40BF,3558.0
kar_bon,2009-07-02,04:29:22,315,2,930496,-,1,0,6E53FF5295D1A5C1,3558.0
kar_bon,2009-07-02,04:41:17,327,2,930500,-,1,0,5280B8AA62CBA233,3552.0
kar_bon,2009-07-02,04:42:11,321,2,930503,-,1,0,CE6FE720AB2537FF,3555.0
kar_bon,2009-07-02,05:00:45,327,2,930505,-,1,0,268B388E6CC48B1A,3515.0
kar_bon,2009-07-02,05:01:37,315,2,930507,-,1,0,4FDB44411AE7AD77,3508.0
kar_bon,2009-07-02,05:20:13,345,2,930514,-,1,0,BAB801961C6A5EB7,3507.0
kar_bon,2009-07-02,05:21:03,315,2,930515,-,1,0,527E46599FF806DC,3502.0
kar_bon,2009-07-02,05:39:50,345,2,930519,-,1,0,BF5E726214819A88,3513.0
kar_bon,2009-07-02,05:40:40,315,2,930522,-,1,0,25926F635673C72B,3509.0
kar_bon,2009-07-02,05:59:28,327,2,930525,-,1,0,495D81A352D25B44,3523.0
kar_bon,2009-07-02,06:00:19,327,2,930529,-,1,0,FE392B81318652AE,3522.0
kar_bon,2009-07-02,06:19:06,333,2,930530,-,1,0,B836095BBA482826,3534.0
kar_bon,2009-07-02,06:19:58,315,2,930531,-,1,0,656FE86FDE7DE45C,3535.0
kar_bon,2009-07-02,06:38:44,345,2,930531,-,1,0,16FF174D5D34293E,3534.0
kar_bon,2009-07-02,06:39:37,327,2,930532,-,1,0,57D107D9148B46AA,3537.0
kar_bon,2009-07-02,06:58:22,321,2,930541,-,1,0,22BE5076BED09A0C,3534.0
kar_bon,2009-07-02,06:59:16,327,2,930541,-,1,0,E33B82D50156E52A,3537.0
kar_bon,2009-07-02,07:18:21,339,2,930543,-,1,0,7A589237A5F468F1,3555.0
kar_bon,2009-07-02,07:18:55,327,2,930545,-,1,0,605E9A7AE24FF067,3537.0
kar_bon,2009-07-02,07:37:34,327,2,930561,-,1,0,F38F47015302097F,3530.0
kar_bon,2009-07-02,07:38:28,327,2,930565,-,1,0,D59A2672A474856F,3531.0
kar_bon,2009-07-02,07:57:05,315,2,930566,-,1,0,6B19A4C504F41BAB,3524.0
kar_bon,2009-07-02,07:57:57,321,2,930566,-,1,0,E8BE21408CACE1A8,3521.0
kar_bon,2009-07-02,08:16:40,315,2,930567,-,1,0,EF2B4F037C828A12,3499.0
kar_bon,2009-07-02,08:17:28,315,2,930568,-,1,0,EB5FA87828E0043C,3513.0
kar_bon,2009-07-02,08:36:17,327,2,930569,-,1,0,680342ABAF089497,3523.0
kar_bon,2009-07-02,08:37:03,339,2,930571,-,1,0,5567DC6C1632C5EC,3515.0
kar_bon,2009-07-02,08:56:22,321,2,930574,-,1,0,16788CC9C247D942,3557.0
kar_bon,2009-07-02,08:57:10,315,2,930582,-,1,0,C996CD2014F39F43,3553.0
kar_bon,2009-07-02,09:16:06,321,2,930585,-,1,0,EB3F284024BCAF7E,3567.0
kar_bon,2009-07-02,09:16:51,345,2,930586,-,1,0,4C843BDDE112981C,3563.0
kar_bon,2009-07-02,09:35:56,315,2,930589,-,1,0,8EA45A92E0AB90BE,3579.0
kar_bon,2009-07-02,09:36:38,327,2,930592,-,1,0,4CF1739AE44F2CD7,3575.0
kar_bon,2009-07-02,09:55:28,345,2,930595,-,1,0,E75BC3BDBC0165B2,3546.0
kar_bon,2009-07-02,09:56:11,315,2,930604,-,1,0,B5DC3C91F54E4F46,3541.0
kar_bon,2009-07-02,10:15:08,327,2,930608,-,1,0,9BBD061BD19B775C,3543.0
kar_bon,2009-07-02,10:15:45,321,2,930614,-,1,0,8665370A25BACCE5,3534.0
kar_bon,2009-07-02,10:34:41,345,2,930616,-,1,0,94BDC1F81199353C,3525.0
kar_bon,2009-07-02,10:35:19,339,2,930617,-,1,0,AB78F872F758428B,3521.0
kar_bon,2009-07-02,10:54:14,315,2,930619,-,1,0,6153FFB8DDCF7C18,3526.0
kar_bon,2009-07-02,10:54:52,345,2,930619,-,1,0,660B0E293F7FA266,3522.0
kar_bon,2009-07-02,11:13:43,333,2,930620,-,1,0,E773506552EE4437,3516.0
kar_bon,2009-07-02,11:14:21,315,2,930621,-,1,0,4AC74F39EC913B2D,3517.0
kar_bon,2009-07-02,11:33:18,321,2,930621,-,1,0,7FA3AC7B0510022D,3517.0
kar_bon,2009-07-02,11:33:53,327,2,930624,-,1,0,71B7110BF92DE014,3515.0
kar_bon,2009-07-02,11:52:50,333,2,930627,-,1,0,66CFFEDBD3BB6F3A,3516.0
kar_bon,2009-07-02,11:53:22,315,2,930630,-,1,0,6C24C10151DB00E6,3511.0
kar_bon,2009-07-02,12:12:30,321,2,930631,-,1,0,4E1D116BF34C319A,3527.0
kar_bon,2009-07-02,12:13:05,345,2,930631,-,1,0,8AC6625B56711229,3525.0
kar_bon,2009-07-02,12:32:12,321,2,930638,-,1,0,82B2BE1055FC6715,3535.0
kar_bon,2009-07-02,12:32:47,327,2,930641,-,1,0,7D38D419A8750EDA,3534.0
kar_bon,2009-07-02,12:51:44,321,2,930646,-,1,0,FD69A31BBC5493F9,3534.0
kar_bon,2009-07-02,12:52:16,345,2,930646,-,1,0,9BB66B0249D141D0,3534.0
kar_bon,2009-07-02,13:11:22,315,2,930647,-,1,0,01D8B19E69FA276E,3532.0
kar_bon,2009-07-02,13:11:54,333,2,930650,-,1,0,EE2540C0EB682DF4,3529.0
kar_bon,2009-07-02,13:31:36,327,2,930658,-,1,0,A55F5B7E65938C27,3564.0
kar_bon,2009-07-02,13:32:14,315,2,930659,-,1,0,1B29A617E3B1F092,3567.0
kar_bon,2009-07-02,13:51:31,345,2,930660,-,1,0,6A81599B46EBFB09,3587.0
kar_bon,2009-07-02,13:52:09,315,2,930661,-,1,0,2B793F17A3E3D9B3,3593.0
kar_bon,2009-07-02,14:11:05,333,2,930663,-,1,0,D41A5E61FD4490E7,3583.0
kar_bon,2009-07-02,14:11:40,315,2,930664,-,1,0,7FF9DFB12DC89708,3586.0
kar_bon,2009-07-02,14:30:35,315,2,930667,-,1,0,7B4C485768C94322,3539.0
kar_bon,2009-07-02,14:31:10,327,2,930668,-,1,0,142970239F183480,3536.0
kar_bon,2009-07-02,14:50:03,315,2,930669,-,1,0,9DB02454DD044EF4,3512.0
kar_bon,2009-07-02,14:50:37,321,2,930671,-,1,0,F86123F9952F6B20,3508.0
kar_bon,2009-07-02,15:09:44,315,2,930674,-,1,0,501C4EA8194CC742,3519.0
kar_bon,2009-07-02,15:10:13,339,2,930680,-,1,0,15D25AEBFE9F5DEA,3513.0
kar_bon,2009-07-02,15:29:26,345,2,930687,-,1,0,82758A1A98E42AD3,3531.0
kar_bon,2009-07-02,15:29:50,339,2,930691,-,1,0,A3850B7F880E29E1,3520.0
kar_bon,2009-07-02,15:49:00,333,2,930695,-,1,0,7C015A15C0EC7C38,3537.0
kar_bon,2009-07-02,15:49:22,339,2,930701,-,1,0,9740CA08236B1D44,3525.0
kar_bon,2009-07-02,16:08:34,339,2,930707,-,1,0,F2834018CAE4D8B2,3530.0
kar_bon,2009-07-02,16:08:54,315,2,930710,-,1,0,C3107D76E8A5670B,3521.0
kar_bon,2009-07-02,16:28:14,321,2,930710,-,1,0,DF0362363B263D18,3528.0
kar_bon,2009-07-02,16:28:31,315,2,930712,-,1,0,648E3C768F682B05,3521.0
kar_bon,2009-07-02,16:49:29,327,2,930716,-,1,0,908B0ACFE683C60F,3629.0
kar_bon,2009-07-02,16:49:34,327,2,930722,-,1,0,9E40832A5BB27C56,3612.0
kar_bon,2009-07-02,17:11:17,315,2,930734,-,1,0,9B5C9AC01BC6026C,3744.0
kar_bon,2009-07-02,17:12:25,333,2,930723,-,1,0,806D7B89D26B0E0F,3831.0
kar_bon,2009-07-02,17:31:05,315,2,930738,-,1,0,7972C2A30B4E3D66,3755.0
kar_bon,2009-07-02,17:32:14,339,2,930735,-,1,0,792758766179627F,3841.0
kar_bon,2009-07-02,17:50:41,321,2,930742,-,1,0,029EFB09C7E43732,3668.0
kar_bon,2009-07-02,17:51:53,327,2,930741,-,1,0,87030A6D350FDFE1,3744.0
kar_bon,2009-07-02,18:10:19,339,2,930743,-,1,0,9DDC8059CAC6B16D,3542.0
kar_bon,2009-07-02,18:11:36,333,2,930746,-,1,0,51C7DA7D133F7670,3551.0
kar_bon,2009-07-02,18:29:58,339,2,930749,-,1,0,3BD39C0DF56CBD5E,3533.0
kar_bon,2009-07-02,18:31:25,345,2,930754,-,1,0,EAABC69719542D31,3551.0
kar_bon,2009-07-02,18:39:09,327,2,929162,-,1,0,E95C096F6C809F86,86945.0
kar_bon,2009-07-02,18:39:10,327,2,929164,-,1,0,0E3242BADD0F2356,86946.0
kar_bon,2009-07-02,18:39:10,315,2,929167,-,1,0,D1797A4B8AC52D80,86945.0
kar_bon,2009-07-02,18:39:11,327,2,929169,-,1,0,127B27D222E442E0,86946.0
kar_bon,2009-07-02,18:39:12,345,2,929169,-,1,0,60213663DC57000F,86946.0
kar_bon,2009-07-02,18:39:12,315,2,929176,-,1,0,570F39EFA25FCC1C,86946.0
kar_bon,2009-07-02,18:39:12,327,2,929181,-,1,0,93A9FC47E9EE2197,86945.0
kar_bon,2009-07-02,18:39:12,333,2,929178,-,1,0,89063E8B119C266A,86946.0
kar_bon,2009-07-02,18:39:13,321,2,929182,-,1,0,1A54CFB08CF932A2,86945.0
kar_bon,2009-07-02,18:39:13,327,2,929180,-,1,0,4A5C1C59CF2E3727,86946.0
kar_bon,2009-07-02,18:39:13,339,2,929189,-,1,0,55C5AAD92AA0829D,86945.0
kar_bon,2009-07-02,18:39:13,321,2,929181,-,1,0,22929B1F54A2FFDD,86946.0
kar_bon,2009-07-02,18:39:14,315,2,929198,-,1,0,AC22DB5503EC15FE,86945.0
kar_bon,2009-07-02,18:39:14,315,2,929182,-,1,0,51710928910FFB07,86946.0
kar_bon,2009-07-02,18:39:15,333,2,929207,-,1,0,5C596119EC51F37C,86946.0
kar_bon,2009-07-02,18:39:15,327,2,929188,-,1,0,66FB2DC365A8C326,86947.0
kar_bon,2009-07-02,18:39:16,345,2,929212,-,1,0,6811CC95EC1190FA,86947.0
kar_bon,2009-07-02,18:39:16,315,2,929196,-,1,0,FAA9890C34A19296,86948.0
kar_bon,2009-07-02,18:39:16,321,2,929234,-,1,0,98DF1EC3DBD07A30,86945.0
kar_bon,2009-07-02,18:39:17,345,2,929215,-,1,0,03E08574DF03D9EE,86947.0
kar_bon,2009-07-02,18:39:17,321,2,929206,-,1,0,B28DE00DD7B2A841,86948.0
kar_bon,2009-07-02,18:39:17,321,2,929245,-,1,0,5E4843868182F788,86945.0
kar_bon,2009-07-02,18:39:18,315,2,929224,-,1,0,AC1C9F905C6C2431,86948.0
kar_bon,2009-07-02,18:39:18,315,2,929211,-,1,0,E72938AA1E81FB9E,86949.0
kar_bon,2009-07-02,18:39:18,327,2,929256,-,1,0,03DC0EE09D649E31,86946.0
kar_bon,2009-07-02,18:39:18,321,2,929225,-,1,0,0299751205F22B81,86947.0
kar_bon,2009-07-02,18:39:18,333,2,929214,-,1,0,E594140960D4A14E,86948.0
kar_bon,2009-07-02,18:39:18,345,2,929266,-,1,0,81EE6F0F3E353C87,86946.0
kar_bon,2009-07-02,18:39:18,321,2,929311,-,1,0,54303158B1ED74F9,86943.0
kar_bon,2009-07-02,18:39:19,345,2,929227,-,1,0,4D0CD2F284B347FB,86948.0
kar_bon,2009-07-02,18:39:19,333,2,929220,-,1,0,92F2811FFD909B14,86949.0
kar_bon,2009-07-02,18:39:19,327,2,929272,-,1,0,CA473668A47CADA9,86946.0
kar_bon,2009-07-02,18:39:19,333,2,929324,-,1,0,70572D7CE961691B,86944.0
kar_bon,2009-07-02,18:39:19,333,2,929234,-,1,0,95C1EA92A311EF84,86948.0
kar_bon,2009-07-02,18:39:20,327,2,929224,-,1,0,54744705377F6E54,86950.0
kar_bon,2009-07-02,18:39:20,339,2,929329,-,1,0,61F2030A5247C571,86945.0
kar_bon,2009-07-02,18:39:20,345,2,929274,-,1,0,DC00B019931A828D,86947.0
kar_bon,2009-07-02,18:39:20,327,2,929249,-,1,0,2310AADD48527B34,86948.0
kar_bon,2009-07-02,18:39:21,339,2,929225,-,1,0,2EFDC528243945FF,86950.0
kar_bon,2009-07-02,18:39:21,321,2,929337,-,1,0,88CEA28D4D228E12,86945.0
kar_bon,2009-07-02,18:39:21,315,2,929282,-,1,0,3D804C78AFCBEE18,86947.0
kar_bon,2009-07-02,18:39:21,345,2,929256,-,1,0,42FF9FC83CDB4223,86949.0
kar_bon,2009-07-02,18:39:22,345,2,929232,-,1,0,33344111019BE15F,86951.0
kar_bon,2009-07-02,18:39:22,327,2,929349,-,1,0,FB658D69D884D76D,86946.0
kar_bon,2009-07-02,18:39:22,327,2,929298,-,1,0,18C893DB4B6DF1C4,86948.0
kar_bon,2009-07-02,18:39:22,345,2,929412,-,1,0,EBA59D806E1CCEFD,86944.0
kar_bon,2009-07-02,18:39:23,315,2,929267,-,1,0,244E5DF08B7E2726,86950.0
kar_bon,2009-07-02,18:39:23,315,2,929245,-,1,0,9D85269C49C766F3,86951.0
kar_bon,2009-07-02,18:39:23,315,2,929356,-,1,0,9D174A604273C832,86946.0
kar_bon,2009-07-02,18:39:23,333,2,929304,-,1,0,FD59299EFCCF6755,86949.0
kar_bon,2009-07-02,18:39:24,333,2,929426,-,1,0,5855675605EF878F,86945.0
kar_bon,2009-07-02,18:39:25,327,2,929273,-,1,0,59FCE70600292297,86952.0
kar_bon,2009-07-02,18:39:25,333,2,929250,-,1,0,C613DB28393F9ECD,86953.0
kar_bon,2009-07-02,18:39:25,315,2,929374,-,1,0,33A7AF67499C1194,86948.0
kar_bon,2009-07-02,18:39:26,327,2,929321,-,1,0,8EAD51B015D5A205,86951.0
kar_bon,2009-07-02,18:39:26,327,2,929538,-,1,0,641B24460AEC0C62,86944.0
kar_bon,2009-07-02,18:39:27,345,2,929445,-,1,0,929F101251ABC9D2,86948.0
kar_bon,2009-07-02,18:39:27,315,2,929275,-,1,0,8D22E534446536DB,86953.0
kar_bon,2009-07-02,18:39:27,321,2,929378,-,1,0,FF5BE6A175FA0827,86950.0
kar_bon,2009-07-02,18:39:28,327,2,929260,-,1,0,81DCA4B0FFBA64A8,86956.0
kar_bon,2009-07-02,18:39:28,321,2,929326,-,1,0,170FB6C71BB22ED9,86953.0
kar_bon,2009-07-02,18:39:28,321,2,929457,-,1,0,2B6F33E1AC90782A,86948.0
kar_bon,2009-07-02,18:39:29,345,2,929556,-,1,0,D9E810E824A3B484,86947.0
kar_bon,2009-07-02,18:39:29,327,2,929673,-,1,0,D2B4AA9F9CA389C8,86943.0
kar_bon,2009-07-02,18:39:29,321,2,929295,-,1,0,43FE0C366C6034B4,86955.0
kar_bon,2009-07-02,18:39:30,333,2,929396,-,1,0,512E94D96D746A39,86952.0
kar_bon,2009-07-02,18:39:31,339,2,929335,-,1,0,EC83C00FD8F5BE30,86955.0
kar_bon,2009-07-02,18:39:32,327,2,929474,-,1,0,724814DA33BABC72,86952.0
kar_bon,2009-07-02,18:39:32,321,2,929271,-,1,0,727B01B7646C1074,86959.0
kar_bon,2009-07-02,18:39:33,339,2,929301,-,1,0,BA5C2AF373484BBB,86959.0
kar_bon,2009-07-02,18:39:33,339,2,929567,-,1,0,BA18E6F5BCA02CCB,86950.0
kar_bon,2009-07-02,18:39:33,315,2,929687,-,1,0,58C44F9DB6F11D85,86947.0
kar_bon,2009-07-02,18:39:34,327,2,929408,-,1,0,20E5361B5A868442,86956.0
kar_bon,2009-07-02,18:39:34,333,2,929348,-,1,0,35DA26106A836F18,86958.0
kar_bon,2009-07-02,18:39:35,339,2,929488,-,1,0,1FE426196F8598B5,86955.0
kar_bon,2009-07-02,18:39:36,333,2,929274,-,1,0,5B60FD6651602ECA,86963.0
kar_bon,2009-07-02,18:39:36,339,2,929845,-,1,0,680FE2C6E6FE11D3,86945.0
kar_bon,2009-07-02,18:39:38,339,2,929703,-,1,0,B6E242B3186CB083,86952.0
kar_bon,2009-07-02,18:39:38,339,2,929579,-,1,0,E535D02FD2F003F8,86955.0
kar_bon,2009-07-02,18:39:38,339,2,929311,-,1,0,182B10CEC3F71498,86963.0
kar_bon,2009-07-02,18:39:38,333,2,929355,-,1,0,2A76FCAC640B441D,86962.0
kar_bon,2009-07-02,18:39:38,345,2,929419,-,1,0,F8892B4D1F57AD4F,86959.0
kar_bon,2009-07-02,18:39:40,345,2,929505,-,1,0,4C7D8274AD5883FB,86959.0
kar_bon,2009-07-02,18:39:40,315,2,929280,-,1,0,0F12EFD47EEA03F8,86966.0
kar_bon,2009-07-02,18:39:41,321,2,929863,-,1,0,5CBBAF28563E9DD3,86950.0
kar_bon,2009-07-02,18:39:42,345,2,929590,-,1,0,70DEB899EA761EF4,86959.0
kar_bon,2009-07-02,18:39:42,333,2,929714,-,1,0,82D0F235F2212F10,86955.0
kar_bon,2009-07-02,18:39:42,327,2,929325,-,1,0,0197A2317F954FBB,86967.0
kar_bon,2009-07-02,18:39:42,327,2,929368,-,1,0,6A04D355C24FBF66,86965.0
kar_bon,2009-07-02,18:39:43,339,2,929439,-,1,0,94AC024592FAE593,86964.0
kar_bon,2009-07-02,18:39:43,327,2,929296,-,1,0,44E0FF81499D0DD7,86969.0
kar_bon,2009-07-02,18:39:43,333,2,929523,-,1,0,FF9B778775EDD619,86962.0
kar_bon,2009-07-02,18:39:45,339,2,929603,-,1,0,3DD9B913C6AA653B,86961.0
kar_bon,2009-07-02,18:39:46,321,2,929886,-,1,0,3C432A687778424C,86955.0
kar_bon,2009-07-02,18:39:46,345,2,929731,-,1,0,E4B8E7499D5A5026,86959.0
kar_bon,2009-07-02,18:39:46,315,2,929330,-,1,0,1D4D1F6D3B1C0426,86970.0
kar_bon,2009-07-02,18:39:46,321,2,929377,-,1,0,94B5C20F446DAC30,86969.0
kar_bon,2009-07-02,18:39:47,315,2,929451,-,1,0,E997AF40F7AD288A,86968.0
kar_bon,2009-07-02,18:39:48,333,2,929303,-,1,0,0144BBEE6D3EBC54,86974.0
kar_bon,2009-07-02,18:39:48,345,2,929526,-,1,0,CD924CC69E972409,86966.0
kar_bon,2009-07-02,18:39:48,315,2,929622,-,1,0,EA0CB4D9A74AA93F,86964.0
kar_bon,2009-07-02,18:39:48,339,2,929899,-,1,0,9C45E9EE068E8F29,86956.0
kar_bon,2009-07-02,18:39:49,315,2,929748,-,1,0,4735A408542C38B6,86961.0
kar_bon,2009-07-02,18:39:49,327,2,929393,-,1,0,6203992151F25C82,86971.0
kar_bon,2009-07-02,18:39:49,315,2,929338,-,1,0,44BB58FA0144C8EF,86973.0
kar_bon,2009-07-02,18:39:50,315,2,929469,-,1,0,EAF831CA17C93671,86970.0
kar_bon,2009-07-02,18:39:51,345,2,929319,-,1,0,5CFFDE23098B45A5,86976.0
kar_bon,2009-07-02,18:39:51,327,2,929553,-,1,0,EBFE21F1D1546B16,86969.0
kar_bon,2009-07-02,18:39:51,315,2,929911,-,1,0,DBAB02449C18EB37,86959.0
kar_bon,2009-07-02,18:39:52,345,2,929631,-,1,0,B9ED7ACFF2BBA8DB,86967.0
kar_bon,2009-07-02,18:39:52,327,2,929756,-,1,0,C762AC0538D6C252,86964.0
kar_bon,2009-07-02,18:39:52,339,2,929405,-,1,0,2C748C3DC128FF4B,86974.0
kar_bon,2009-07-02,18:39:53,333,2,929351,-,1,0,DA30F45366F3FBA5,86977.0
kar_bon,2009-07-02,18:39:53,345,2,929479,-,1,0,52B596D3B98B9906,86973.0
kar_bon,2009-07-02,18:39:54,339,2,929325,-,1,0,D761B7223449BF2F,86979.0
kar_bon,2009-07-02,18:39:55,345,2,929560,-,1,0,0A9FC57445185E15,86973.0
kar_bon,2009-07-02,18:39:55,321,2,929918,-,1,0,46028AAF38C5238A,86963.0
kar_bon,2009-07-02,18:39:55,345,2,929644,-,1,0,60D798F2728421A7,86970.0
kar_bon,2009-07-02,18:39:55,339,2,929777,-,1,0,9F166C6DECBB768C,86967.0
kar_bon,2009-07-02,18:39:55,339,2,929415,-,1,0,6DDF5CA5090341A0,86977.0
kar_bon,2009-07-02,18:39:56,333,2,929496,-,1,0,D7C9C826722C5C93,86975.0
kar_bon,2009-07-02,18:39:56,339,2,929357,-,1,0,E9E081132B52A567,86979.0
kar_bon,2009-07-02,18:39:57,315,2,929334,-,1,0,EC4B3C32DBFBE691,86981.0
kar_bon,2009-07-02,18:39:57,327,2,929658,-,1,0,1CA49D43B43FED06,86972.0
kar_bon,2009-07-02,18:39:58,315,2,929927,-,1,0,FD5E8F3F661DA640,86965.0
kar_bon,2009-07-02,18:39:58,315,2,929571,-,1,0,24FFF2A485B29F13,86975.0
kar_bon,2009-07-02,18:39:58,345,2,929791,-,1,0,35578A1542135169,86969.0
kar_bon,2009-07-02,18:39:58,333,2,929435,-,1,0,2C6B6B201E44A317,86979.0
kar_bon,2009-07-02,18:39:58,333,2,929375,-,1,0,B7D714D54EDA8649,86981.0
kar_bon,2009-07-02,18:39:59,315,2,929514,-,1,0,CB0225194C17EEF1,86978.0
kar_bon,2009-07-02,18:39:59,315,2,929682,-,1,0,C32E2CBF1E3AE0C2,86973.0
kar_bon,2009-07-02,18:40:00,327,2,929348,-,1,0,C5B5576C6762FEFB,86984.0
kar_bon,2009-07-02,18:40:01,321,2,929954,-,1,0,B397AC78AC503CA8,86968.0
kar_bon,2009-07-02,18:40:01,345,2,929584,-,1,0,477DF04F462065D5,86978.0
kar_bon,2009-07-02,18:40:01,339,2,929801,-,1,0,F3EC50F5680BD57A,86972.0
kar_bon,2009-07-02,18:40:01,333,2,929450,-,1,0,EA6F4070DCC300C0,86982.0
kar_bon,2009-07-02,18:40:02,339,2,929379,-,1,0,30711C216691F584,86984.0
kar_bon,2009-07-02,18:40:03,339,2,929525,-,1,0,5573F243604A00BB,86982.0
kar_bon,2009-07-02,18:40:04,345,2,929695,-,1,0,D413954EE0ED451F,86978.0
kar_bon,2009-07-02,18:40:04,321,2,929353,-,1,0,E0910E5F0D1E29E7,86988.0
kar_bon,2009-07-02,18:40:05,333,2,929966,-,1,0,D62D38D0C9843B27,86971.0
kar_bon,2009-07-02,18:40:05,345,2,929806,-,1,0,724C339DC8A5009E,86975.0
kar_bon,2009-07-02,18:40:05,315,2,929461,-,1,0,95F2B7A5102545AA,86985.0
kar_bon,2009-07-02,18:40:05,345,2,929592,-,1,0,A706EABD7BF6E0A3,86982.0
kar_bon,2009-07-02,18:40:06,315,2,929399,-,1,0,34C8067FC17F9AE1,86988.0
kar_bon,2009-07-02,18:40:06,333,2,929538,-,1,0,98E1639B7D4C75D4,86984.0
kar_bon,2009-07-02,18:40:07,315,2,929714,-,1,0,3E8B06B323CAC023,86980.0
kar_bon,2009-07-02,18:40:08,327,2,929361,-,1,0,A1994A3C6C54C301,86991.0
kar_bon,2009-07-02,18:40:08,315,2,929975,-,1,0,0D0A6CFB85BAD625,86974.0
kar_bon,2009-07-02,18:40:08,333,2,929831,-,1,0,0C5DA37926F133C3,86978.0
kar_bon,2009-07-02,18:40:09,315,2,929475,-,1,0,9F678AB9FDF2F515,86989.0
kar_bon,2009-07-02,18:40:10,315,2,929611,-,1,0,3A047551CD8AA3B6,86986.0
kar_bon,2009-07-02,18:40:11,327,2,929560,-,1,0,A4FFDA7A5DA78C37,86989.0
kar_bon,2009-07-02,18:40:11,315,2,929410,-,1,0,382537270846851E,86993.0
kar_bon,2009-07-02,18:40:12,321,2,929727,-,1,0,F369D8A58949C088,86985.0
kar_bon,2009-07-02,18:40:12,333,2,929376,-,1,0,2D8D6E72E3B169C9,86995.0
kar_bon,2009-07-02,18:40:13,315,2,929987,-,1,0,FBB87F3AB61BCDB5,86979.0
kar_bon,2009-07-02,18:40:13,333,2,929843,-,1,0,1F94C3D0B45E32F0,86983.0
