MyDogBuster,2009-05-02,00:01:15,951,2,676405,-,1,0,FFAC8F9DCB00BC29,648.0
MyDogBuster,2009-05-02,00:01:36,987,2,676405,-,1,0,0901348530489175,646.0
MyDogBuster,2009-05-02,00:02:20,875,2,676406,-,1,0,4351D79CB13D01EE,646.0
MyDogBuster,2009-05-02,00:02:22,897,2,676406,-,1,0,3799E3C8BB946FDB,580.0
MyDogBuster,2009-05-02,00:04:01,957,2,676406,-,1,0,B2FF5C886D3E741E,580.0
MyDogBuster,2009-05-02,00:04:04,923,2,676406,-,1,0,A82CCA066A8E54FC,647.0
MyDogBuster,2009-05-02,00:06:36,919,2,676407,-,1,0,3B39B08625820FE0,580.0
MyDogBuster,2009-05-02,00:06:56,813,2,676408,-,1,0,E2BBF43DBB9F76F2,581.0
MyDogBuster,2009-05-02,00:07:11,895,2,676407,-,1,0,60133046908BB51F,646.0
MyDogBuster,2009-05-02,00:08:37,981,2,676406,-,1,0,56BD1DBD70C42339,830.0
MyDogBuster,2009-05-02,00:09:29,863,2,676408,-,1,0,DE077F922CA25338,649.0
MyDogBuster,2009-05-02,00:10:37,905,2,676408,-,1,0,078BA91DB6EBC751,645.0
MyDogBuster,2009-05-02,00:11:33,909,2,676408,-,1,0,131F48FE27BEA41C,647.0
MyDogBuster,2009-05-02,00:12:02,915,2,676408,-,1,0,A0470AA5AA025E54,647.0
MyDogBuster,2009-05-02,00:12:03,889,2,676409,-,1,0,64B1B195912D3088,581.0
MyDogBuster,2009-05-02,00:12:20,861,2,676409,-,1,0,2656CA2EBED78924,644.0
MyDogBuster,2009-05-02,00:13:05,867,2,676409,-,1,0,29A02BC2F80D0CDC,645.0
MyDogBuster,2009-05-02,00:13:42,967,2,676409,-,1,0,344375602E4D7F9C,581.0
MyDogBuster,2009-05-02,00:14:52,985,2,676409,-,1,0,C588C7910766E4E8,648.0
MyDogBuster,2009-05-02,00:16:17,851,2,676410,-,1,0,98B1465FDB4AB2FA,581.0
MyDogBuster,2009-05-02,00:16:36,875,2,676410,-,1,0,7E44C1C0405C251F,581.0
MyDogBuster,2009-05-02,00:17:56,871,2,676411,-,1,0,B1614A3C518F0102,645.0
MyDogBuster,2009-05-02,00:20:17,975,2,676411,-,1,0,7AC8188A1EBB29F1,648.0
MyDogBuster,2009-05-02,00:21:23,837,2,676412,-,1,0,5CD7ECE493288CD4,646.0
MyDogBuster,2009-05-02,00:21:43,889,2,676413,-,1,0,652E4F289F161D54,580.0
MyDogBuster,2009-05-02,00:21:56,885,2,676411,-,1,0,EB650E245FC45AEB,800.0
MyDogBuster,2009-05-02,00:22:21,857,2,676412,-,1,0,A97E8F5E7119490D,648.0
MyDogBuster,2009-05-02,00:22:49,923,2,676412,-,1,0,9F42A518E14B6FA9,647.0
MyDogBuster,2009-05-02,00:23:06,891,2,676413,-,1,0,78D03601A59A9CA2,646.0
MyDogBuster,2009-05-02,00:23:23,975,2,676414,-,1,0,9A8F721DC105FB45,581.0
MyDogBuster,2009-05-02,00:23:50,901,2,676413,-,1,0,A79D132B984CE4FF,645.0
MyDogBuster,2009-05-02,00:25:38,983,2,676414,-,1,0,7E6251BBF43FE8BF,646.0
MyDogBuster,2009-05-02,00:25:57,819,2,676415,-,1,0,24D6973376F086E8,580.0
MyDogBuster,2009-05-02,00:26:16,823,2,676415,-,1,0,A90200D154E2244E,580.0
MyDogBuster,2009-05-02,00:28:42,939,2,676415,-,1,0,6D2BA4E40062B4E3,646.0
MyDogBuster,2009-05-02,00:31:05,981,2,676415,-,1,0,06E9AF928425D4F4,648.0
MyDogBuster,2009-05-02,00:31:24,945,2,676416,-,1,0,32023DEC8D393CB1,581.0
MyDogBuster,2009-05-02,00:32:09,905,2,676416,-,1,0,012A2676F096B78B,646.0
MyDogBuster,2009-05-02,00:33:04,939,2,676417,-,1,0,BA5F9BAE930633E6,581.0
MyDogBuster,2009-05-02,00:33:11,975,2,676416,-,1,0,2F5ACB58A2CFE2AA,650.0
MyDogBuster,2009-05-02,00:33:46,901,2,676417,-,1,0,B20D4FEA1D00B2D1,657.0
MyDogBuster,2009-05-02,00:33:51,937,2,676417,-,1,0,AB5F0410FAA9D841,645.0
MyDogBuster,2009-05-02,00:34:36,979,2,676417,-,1,0,EB887DD079024A42,646.0
MyDogBuster,2009-05-02,00:35:38,843,2,676418,-,1,0,D4D85435FD541E6E,581.0
MyDogBuster,2009-05-02,00:35:43,947,2,676416,-,1,0,237209CB7BD9C234,827.0
MyDogBuster,2009-05-02,00:35:57,867,2,676418,-,1,0,D04711662CF10DCF,581.0
MyDogBuster,2009-05-02,00:36:36,813,2,676418,-,1,0,D50EEEF751AB39FD,658.0
MyDogBuster,2009-05-02,00:39:28,957,2,676418,-,1,0,07D34D5E0B9106B5,646.0
MyDogBuster,2009-05-02,00:41:04,803,2,676420,-,1,0,A2A57084A94526FD,580.0
MyDogBuster,2009-05-02,00:41:56,903,2,676419,-,1,0,02F6EEDC39374E07,651.0
MyDogBuster,2009-05-02,00:42:44,843,2,676420,-,1,0,87040AD589F9FB2A,580.0
MyDogBuster,2009-05-02,00:42:54,827,2,676420,-,1,0,126491F8D31D3FC1,646.0
MyDogBuster,2009-05-02,00:43:58,855,2,676420,-,1,0,BE2D96104B08435E,647.0
MyDogBuster,2009-05-02,00:44:34,927,2,676420,-,1,0,DEA6BF2476A13ECC,648.0
MyDogBuster,2009-05-02,00:44:37,929,2,676420,-,1,0,6D2D80FE08C5FC43,646.0
MyDogBuster,2009-05-02,00:45:18,891,2,676422,-,1,0,94E6527B34E71841,580.0
MyDogBuster,2009-05-02,00:45:21,927,2,676421,-,1,0,ED6FFBF5E5823F70,645.0
MyDogBuster,2009-05-02,00:45:37,923,2,676422,-,1,0,AD675D59E6266062,580.0
MyDogBuster,2009-05-02,00:47:23,951,2,676423,-,1,0,D1B6356A2D7F2132,647.0
MyDogBuster,2009-05-02,00:49:36,917,2,676422,-,1,0,994BC00519E4C82A,833.0
MyDogBuster,2009-05-02,00:50:13,827,2,676424,-,1,0,72525B6733493FA4,646.0
MyDogBuster,2009-05-02,00:50:46,855,2,676424,-,1,0,2F3CAFC3A0AFA5FA,582.0
MyDogBuster,2009-05-02,00:52:25,923,2,676424,-,1,0,F6B6FDFA8253A1CD,581.0
MyDogBuster,2009-05-02,00:52:44,893,2,676424,-,1,0,F72BD038444540CE,648.0
MyDogBuster,2009-05-02,00:53:39,945,2,676424,-,1,0,EFA4F721BE699264,645.0
MyDogBuster,2009-05-02,00:54:45,983,2,676424,-,1,0,CBEE92DC81D6092A,647.0
MyDogBuster,2009-05-02,00:54:59,919,2,676425,-,1,0,00A989CA6A71318C,581.0
MyDogBuster,2009-05-02,00:55:19,975,2,676425,-,1,0,0769033A9911CC3A,582.0
MyDogBuster,2009-05-02,00:55:20,817,2,676425,-,1,0,CEBF3735A6C7743E,646.0
MyDogBuster,2009-05-02,00:55:22,895,2,676425,-,1,0,1ED169487388BAFC,645.0
MyDogBuster,2009-05-02,00:56:07,955,2,676425,-,1,0,6EA619EE510140B8,646.0
MyDogBuster,2009-05-02,00:58:11,887,2,676426,-,1,0,3785AEA77F2E7EE6,648.0
MyDogBuster,2009-05-02,01:00:27,805,2,676427,-,1,0,8CB787BF21353AFB,581.0
MyDogBuster,2009-05-02,01:00:58,987,2,676426,-,1,0,57EBC7CBC9FE8514,645.0
MyDogBuster,2009-05-02,01:02:05,843,2,676427,-,1,0,88A66EC290853A46,580.0
MyDogBuster,2009-05-02,01:03:21,911,2,676426,-,1,0,D1C628655E2C78A7,825.0
MyDogBuster,2009-05-02,01:03:32,879,2,676427,-,1,0,ED71A9763D4D905F,648.0
MyDogBuster,2009-05-02,01:04:24,825,2,676428,-,1,0,DD4C4CE2CECCF7D7,645.0
MyDogBuster,2009-05-02,01:04:39,993,2,676428,-,1,0,4D2791EFBC14FFC2,580.0
MyDogBuster,2009-05-02,01:04:59,825,2,676429,-,1,0,18643D6C504C1148,580.0
MyDogBuster,2009-05-02,01:05:32,987,2,676428,-,1,0,24E2232217D34C49,647.0
MyDogBuster,2009-05-02,01:06:08,897,2,676429,-,1,0,E803B1897D2054E9,646.0
MyDogBuster,2009-05-02,01:06:09,877,2,676429,-,1,0,850CECD8E345BA88,649.0
MyDogBuster,2009-05-02,01:06:52,961,2,676429,-,1,0,1642270D485201C4,645.0
MyDogBuster,2009-05-02,01:08:58,979,2,676429,-,1,0,47A282A9CAA37168,647.0
MyDogBuster,2009-05-02,01:10:07,805,2,676431,-,1,0,F43C933FC8D5335D,580.0
MyDogBuster,2009-05-02,01:11:43,891,2,676431,-,1,0,ACDDD0CB1AE236B3,645.0
MyDogBuster,2009-05-02,01:11:47,955,2,676431,-,1,0,72E0A61ADB4500B0,582.0
MyDogBuster,2009-05-02,01:14:20,975,2,676432,-,1,0,8E9B6A7718D77D8E,581.0
MyDogBuster,2009-05-02,01:14:20,869,2,676432,-,1,0,1D64E1CBA6417440,648.0
MyDogBuster,2009-05-02,01:14:40,801,2,676433,-,1,0,C8D1C04A5A82724B,581.0
MyDogBuster,2009-05-02,01:15:10,929,2,676432,-,1,0,D06768299269243F,646.0
MyDogBuster,2009-05-02,01:16:19,855,2,676433,-,1,0,855AADF9FB7E3F1F,647.0
MyDogBuster,2009-05-02,01:16:53,897,2,676433,-,1,0,3B065CB94DB83DFD,645.0
MyDogBuster,2009-05-02,01:16:55,957,2,676433,-,1,0,FAA45F4772374816,646.0
MyDogBuster,2009-05-02,01:16:59,863,2,676432,-,1,0,629263284266FA65,818.0
MyDogBuster,2009-05-02,01:17:38,969,2,676433,-,1,0,54169571D6842571,646.0
MyDogBuster,2009-05-02,01:19:46,807,2,676434,-,1,0,646B5052ACA83F6F,648.0
MyDogBuster,2009-05-02,01:19:48,861,2,676434,-,1,0,50CAA2F4FBD26020,581.0
MyDogBuster,2009-05-02,01:21:27,853,2,676435,-,1,0,ADFE6DCD05246339,580.0
MyDogBuster,2009-05-02,01:22:29,975,2,676434,-,1,0,20701D45DB645348,646.0
MyDogBuster,2009-05-02,01:24:00,951,2,676435,-,1,0,9BC1EE5CC62E1BA7,581.0
MyDogBuster,2009-05-02,01:24:20,839,2,676436,-,1,0,16E805A53380420D,580.0
MyDogBuster,2009-05-02,01:25:08,961,2,676435,-,1,0,DE830D5D0D648BF3,648.0
MyDogBuster,2009-05-02,01:25:55,843,2,676436,-,1,0,217DBBA159EAA1E2,645.0
MyDogBuster,2009-05-02,01:27:06,845,2,676436,-,1,0,5346E26E56F0E420,647.0
MyDogBuster,2009-05-02,01:27:39,963,2,676436,-,1,0,5E31264FFC80EF9D,646.0
MyDogBuster,2009-05-02,01:27:44,969,2,676436,-,1,0,60D3087F35F6970C,649.0
MyDogBuster,2009-05-02,01:28:23,835,2,676437,-,1,0,22133C9D1348968B,645.0
MyDogBuster,2009-05-02,01:29:28,927,2,676437,-,1,0,557944116C3749FD,580.0
MyDogBuster,2009-05-02,01:30:33,849,2,676437,-,1,0,14ABD9946D4D6A53,647.0
MyDogBuster,2009-05-02,01:31:05,987,2,676436,-,1,0,07265D010B3B0FF4,846.0
MyDogBuster,2009-05-02,01:31:08,867,2,676438,-,1,0,9A3F9DDBCED55319,581.0
MyDogBuster,2009-05-02,01:33:14,941,2,676438,-,1,0,9D33B24542987C8F,645.0
MyDogBuster,2009-05-02,01:33:41,987,2,676438,-,1,0,B386D06E053B43F5,581.0
MyDogBuster,2009-05-02,01:34:01,859,2,676439,-,1,0,D06F39B60670218F,581.0
MyDogBuster,2009-05-02,01:35:56,861,2,676439,-,1,0,1723294E62B11017,648.0
MyDogBuster,2009-05-02,01:36:40,939,2,676439,-,1,0,AAAC6F970ADC279F,645.0
MyDogBuster,2009-05-02,01:37:55,923,2,676440,-,1,0,20D0CFA37E6170C8,649.0
MyDogBuster,2009-05-02,01:38:23,811,2,676441,-,1,0,88642694510A35D9,644.0
MyDogBuster,2009-05-02,01:38:32,835,2,676441,-,1,0,2E9FA55C85DB5F5E,648.0
MyDogBuster,2009-05-02,01:39:08,955,2,676441,-,1,0,1C6AE1C2939D0A7F,645.0
MyDogBuster,2009-05-02,01:39:09,999,2,676441,-,1,0,930981E2E2477AD9,581.0
MyDogBuster,2009-05-02,01:40:48,887,2,676442,-,1,0,5AF15B3A18DB8772,580.0
MyDogBuster,2009-05-02,01:41:22,801,2,676442,-,1,0,2687E7C8745DCE72,649.0
MyDogBuster,2009-05-02,01:43:21,819,2,676443,-,1,0,74EDE954FCBC68D1,581.0
MyDogBuster,2009-05-02,01:43:41,835,2,676443,-,1,0,6D12D67FF9F84A58,580.0
MyDogBuster,2009-05-02,01:44:00,963,2,676442,-,1,0,8B12D94C92860916,646.0
MyDogBuster,2009-05-02,01:44:45,837,2,676442,-,1,0,63CBD2E2E82DA722,820.0
MyDogBuster,2009-05-02,01:46:44,853,2,676443,-,1,0,45669C51282DC18C,648.0
MyDogBuster,2009-05-02,01:47:25,861,2,676443,-,1,0,48255337801BB4B6,645.0
MyDogBuster,2009-05-02,01:48:41,955,2,676443,-,1,0,737A87F58C1FEE86,647.0
MyDogBuster,2009-05-02,01:48:49,995,2,676444,-,1,0,2C6D732FF23116DE,580.0
MyDogBuster,2009-05-02,01:49:09,843,2,676444,-,1,0,2AA5FA67B17CDBF3,646.0
MyDogBuster,2009-05-02,01:49:20,897,2,676444,-,1,0,B2A465D550A51667,648.0
MyDogBuster,2009-05-02,01:49:53,959,2,676444,-,1,0,7528EB5F6188AFD1,645.0
MyDogBuster,2009-05-02,01:50:29,831,2,676445,-,1,0,7DF6F79A29FE83A9,581.0
MyDogBuster,2009-05-02,01:52:09,837,2,676445,-,1,0,1D29FA6219800778,647.0
MyDogBuster,2009-05-02,01:53:01,955,2,676445,-,1,0,1431AB44103FC773,580.0
MyDogBuster,2009-05-02,01:53:22,979,2,676445,-,1,0,9062EB51FAD093C3,581.0
MyDogBuster,2009-05-02,01:54:45,815,2,676446,-,1,0,74B068F8850FA674,645.0
MyDogBuster,2009-05-02,01:57:32,975,2,676446,-,1,0,FEDF3BBCC505E4C0,648.0
MyDogBuster,2009-05-02,01:58:11,993,2,676446,-,1,0,983325B8F48E6331,646.0
MyDogBuster,2009-05-02,01:58:13,947,2,676446,-,1,0,B93CE424609F2AB6,808.0
MyDogBuster,2009-05-02,01:58:31,933,2,676447,-,1,0,2AC95ED6CA3CA2FE,582.0
MyDogBuster,2009-05-02,01:59:30,891,2,676447,-,1,0,6B94A276B2DDD07B,649.0
MyDogBuster,2009-05-02,01:59:53,961,2,676447,-,1,0,5B3C55C527B594A7,644.0
MyDogBuster,2009-05-02,02:00:07,999,2,676448,-,1,0,CACBAC7D0DB26709,647.0
MyDogBuster,2009-05-02,02:00:09,969,2,676449,-,1,0,46395C72243CC292,580.0
MyDogBuster,2009-05-02,02:00:39,889,2,676449,-,1,0,704CB83301630D81,646.0
MyDogBuster,2009-05-02,02:02:42,827,2,676450,-,1,0,C561B17951BD19FB,581.0
MyDogBuster,2009-05-02,02:02:57,803,2,676450,-,1,0,9FB912C966E1732B,648.0
MyDogBuster,2009-05-02,02:03:02,843,2,676450,-,1,0,C52537E7C26A2B1A,580.0
MyDogBuster,2009-05-02,02:05:31,855,2,676450,-,1,0,70FEB815D24ED3DE,646.0
MyDogBuster,2009-05-02,02:08:11,945,2,676450,-,1,0,32CE71AC1D849173,580.0
MyDogBuster,2009-05-02,02:08:20,911,2,676450,-,1,0,A1E6E6F7F5341467,648.0
MyDogBuster,2009-05-02,02:08:56,923,2,676450,-,1,0,1C57B1E629838D84,645.0
MyDogBuster,2009-05-02,02:09:51,921,2,676451,-,1,0,16CA010273519F30,582.0
MyDogBuster,2009-05-02,02:10:16,951,2,676450,-,1,0,0893EA5B697EC7CB,647.0
MyDogBuster,2009-05-02,02:10:39,987,2,676450,-,1,0,3F4970D2F7DAB2D3,646.0
MyDogBuster,2009-05-02,02:10:55,825,2,676451,-,1,0,6FCD8ED781F0D22F,648.0
MyDogBuster,2009-05-02,02:11:24,993,2,676451,-,1,0,BBD8AA86DC20F86D,645.0
MyDogBuster,2009-05-02,02:12:08,933,2,676450,-,1,0,4BF0735B97AEFCC3,835.0
MyDogBuster,2009-05-02,02:12:22,803,2,676452,-,1,0,049792525D4D8C9B,580.0
MyDogBuster,2009-05-02,02:12:43,825,2,676452,-,1,0,82C88AFD4CA20DC1,581.0
MyDogBuster,2009-05-02,02:13:44,819,2,676452,-,1,0,FA55BE75CF6149AD,647.0
MyDogBuster,2009-05-02,02:16:19,875,2,676452,-,1,0,D483A7F6BCABD18A,648.0
MyDogBuster,2009-05-02,02:17:52,965,2,676452,-,1,0,BDF9A8767D852974,581.0
MyDogBuster,2009-05-02,02:19:09,829,2,676453,-,1,0,AC6341A1B25843D8,649.0
MyDogBuster,2009-05-02,02:19:31,945,2,676453,-,1,0,E484F91D52FF802D,580.0
MyDogBuster,2009-05-02,02:19:42,877,2,676453,-,1,0,A7C463A57ACD4C04,646.0
MyDogBuster,2009-05-02,02:21:03,951,2,676454,-,1,0,CD7C439E281C07BB,647.0
MyDogBuster,2009-05-02,02:21:23,1001,2,676454,-,1,0,73BCCB509278B977,644.0
MyDogBuster,2009-05-02,02:21:42,805,2,676455,-,1,0,DFE2B2D17F45C7D2,647.0
MyDogBuster,2009-05-02,02:22:04,913,2,676455,-,1,0,EBC7C6741BE35580,582.0
MyDogBuster,2009-05-02,02:22:09,871,2,676455,-,1,0,337791E04BD3B34A,646.0
MyDogBuster,2009-05-02,02:22:23,919,2,676455,-,1,0,11821C535E52DA8B,580.0
MyDogBuster,2009-05-02,02:24:32,873,2,676456,-,1,0,2D4567862999B399,648.0
MyDogBuster,2009-05-02,02:26:00,885,2,676455,-,1,0,D9836BAEEFD8F4B4,832.0
MyDogBuster,2009-05-02,02:27:05,957,2,676456,-,1,0,8E9DB7159FA7B1CB,646.0
MyDogBuster,2009-05-02,02:27:32,915,2,676457,-,1,0,7686699D84545534,580.0
MyDogBuster,2009-05-02,02:29:12,905,2,676458,-,1,0,978F5201E3548592,581.0
MyDogBuster,2009-05-02,02:29:56,893,2,676458,-,1,0,1620852F89A259EF,647.0
MyDogBuster,2009-05-02,02:30:27,915,2,676458,-,1,0,1D32D0C872F737EA,645.0
MyDogBuster,2009-05-02,02:31:44,813,2,676460,-,1,0,42D789644DFD352C,580.0
MyDogBuster,2009-05-02,02:31:51,977,2,676458,-,1,0,E097603FCAABD1F6,648.0
MyDogBuster,2009-05-02,02:32:05,983,2,676460,-,1,0,0BE822DB973D744E,582.0
MyDogBuster,2009-05-02,02:32:09,885,2,676459,-,1,0,07DF962E5EC84B6D,646.0
MyDogBuster,2009-05-02,02:32:30,939,2,676459,-,1,0,1031E6E542A0A0D8,648.0
MyDogBuster,2009-05-02,02:32:55,833,2,676460,-,1,0,C25DA6DB8714AF05,646.0
MyDogBuster,2009-05-02,02:35:19,987,2,676460,-,1,0,3968DFABF721CBA6,647.0
MyDogBuster,2009-05-02,02:37:13,889,2,676461,-,1,0,1BD8F1AC3CA5DE96,581.0
MyDogBuster,2009-05-02,02:37:50,871,2,676461,-,1,0,A44890791319129A,645.0
MyDogBuster,2009-05-02,02:38:53,831,2,676463,-,1,0,76DC198B70B5CF1C,581.0
MyDogBuster,2009-05-02,02:39:53,861,2,676461,-,1,0,17749EB760B9C19D,833.0
MyDogBuster,2009-05-02,02:40:45,861,2,676463,-,1,0,158C3E536713CB8E,649.0
MyDogBuster,2009-05-02,02:41:13,981,2,676463,-,1,0,6D6A80609AD17BC1,646.0
MyDogBuster,2009-05-02,02:41:25,815,2,676464,-,1,0,26221067C49267EE,581.0
MyDogBuster,2009-05-02,02:41:45,927,2,676464,-,1,0,ADAA2074BDBA890E,580.0
MyDogBuster,2009-05-02,02:42:38,843,2,676464,-,1,0,078DEE3B18C85BC6,647.0
MyDogBuster,2009-05-02,02:42:53,801,2,676465,-,1,0,A703D288A7F7A4A2,644.0
MyDogBuster,2009-05-02,02:43:17,861,2,676465,-,1,0,4422B9C1FBE9CA4C,647.0
MyDogBuster,2009-05-02,02:43:39,885,2,676465,-,1,0,49A24F68683AE1A1,644.0
MyDogBuster,2009-05-02,02:46:07,831,2,676466,-,1,0,3D26C15005C7242F,648.0
MyDogBuster,2009-05-02,02:46:53,921,2,676466,-,1,0,4CC6484A2AA44728,580.0
MyDogBuster,2009-05-02,02:48:34,931,2,676467,-,1,0,7D9E4DCC4190139D,581.0
MyDogBuster,2009-05-02,02:48:35,963,2,676466,-,1,0,5F261E08AAACEBB8,645.0
MyDogBuster,2009-05-02,02:51:06,875,2,676468,-,1,0,2AAF9E7C8126ABEC,581.0
MyDogBuster,2009-05-02,02:51:27,899,2,676468,-,1,0,0D52C6F3B1E2C3CC,582.0
MyDogBuster,2009-05-02,02:51:33,961,2,676467,-,1,0,04A15D4AE9DD9E0B,648.0
MyDogBuster,2009-05-02,02:51:58,855,2,676468,-,1,0,3A7C6C8024471999,645.0
MyDogBuster,2009-05-02,02:53:21,955,2,676467,-,1,0,23C4FF3D53F2906E,808.0
MyDogBuster,2009-05-02,02:53:26,905,2,676468,-,1,0,3FD0A25C0E26F05A,648.0
MyDogBuster,2009-05-02,02:53:39,915,2,676468,-,1,0,D0BB7672959426D4,646.0
MyDogBuster,2009-05-02,02:54:04,929,2,676468,-,1,0,693E91C2F98F7FA4,647.0
MyDogBuster,2009-05-02,02:54:25,987,2,676468,-,1,0,94F9A5DFD42FC534,646.0
MyDogBuster,2009-05-02,02:56:34,819,2,676469,-,1,0,E21C3325E9ED0C19,581.0
MyDogBuster,2009-05-02,02:56:54,995,2,676468,-,1,0,06C9AFABB8D2E339,647.0
MyDogBuster,2009-05-02,02:58:15,885,2,676469,-,1,0,2A81F662F95D9B1C,581.0
MyDogBuster,2009-05-02,02:59:20,925,2,676469,-,1,0,00D6CC85D76265AA,645.0
MyDogBuster,2009-05-02,03:00:46,801,2,676470,-,1,0,B5759EF0608146F9,581.0
MyDogBuster,2009-05-02,03:01:08,845,2,676470,-,1,0,4437E6B5B7139AF4,581.0
MyDogBuster,2009-05-02,03:02:21,875,2,676470,-,1,0,653A8A9BF6FEBA0E,648.0
MyDogBuster,2009-05-02,03:02:44,885,2,676470,-,1,0,B1295C3EE6278184,646.0
MyDogBuster,2009-05-02,03:04:13,871,2,676471,-,1,0,920624A57E8EAEC1,647.0
MyDogBuster,2009-05-02,03:04:23,913,2,676471,-,1,0,4C8E1EC32FE102BF,644.0
MyDogBuster,2009-05-02,03:04:51,969,2,676471,-,1,0,B4C69294809D8BDB,647.0
MyDogBuster,2009-05-02,03:05:10,973,2,676471,-,1,0,C46DEFDCF66F5964,645.0
MyDogBuster,2009-05-02,03:06:14,899,2,676472,-,1,0,425390D73C583FAD,580.0
MyDogBuster,2009-05-02,03:06:46,917,2,676470,-,1,0,7072C3F9EE659183,805.0
MyDogBuster,2009-05-02,03:07:42,847,2,676473,-,1,0,9AC91BA7D43D29B8,648.0
MyDogBuster,2009-05-02,03:07:56,889,2,676473,-,1,0,9904FF602B0A12C3,581.0
MyDogBuster,2009-05-02,03:10:06,915,2,676473,-,1,0,94D76E0997175B67,646.0
MyDogBuster,2009-05-02,03:10:27,987,2,676473,-,1,0,715080950CCB7A96,581.0
MyDogBuster,2009-05-02,03:10:49,891,2,676474,-,1,0,B69AB5BB15B84759,581.0
MyDogBuster,2009-05-02,03:13:09,941,2,676474,-,1,0,D9FDCE74DE20213D,648.0
MyDogBuster,2009-05-02,03:13:29,947,2,676474,-,1,0,AD4AC4415C2BC220,645.0
MyDogBuster,2009-05-02,03:15:01,975,2,676474,-,1,0,7365DD2B5B9D58B2,648.0
MyDogBuster,2009-05-02,03:15:09,981,2,676474,-,1,0,F9728166ADDDF3E4,646.0
MyDogBuster,2009-05-02,03:15:39,993,2,676474,-,1,0,7C6090A6F7B571BF,648.0
MyDogBuster,2009-05-02,03:15:55,855,2,676475,-,1,0,472E02F649C68EA5,581.0
MyDogBuster,2009-05-02,03:15:56,843,2,676475,-,1,0,9AC963F8CEB82A72,646.0
MyDogBuster,2009-05-02,03:17:36,963,2,676475,-,1,0,71B9667A13AD8F3F,580.0
MyDogBuster,2009-05-02,03:18:29,949,2,676475,-,1,0,95566D1CA78213E6,647.0
MyDogBuster,2009-05-02,03:20:07,879,2,676476,-,1,0,10AE1E8DC4B7F9C0,581.0
MyDogBuster,2009-05-02,03:20:23,915,2,676475,-,1,0,F9E6607D8E0825C4,817.0
MyDogBuster,2009-05-02,03:20:29,847,2,676477,-,1,0,25CDF3E6ED9FCB46,580.0
MyDogBuster,2009-05-02,03:20:51,973,2,676475,-,1,0,7A43E605B1AC5054,645.0
MyDogBuster,2009-05-02,03:23:57,895,2,676477,-,1,0,10E5C1836EC0D62C,648.0
MyDogBuster,2009-05-02,03:24:15,937,2,676477,-,1,0,307CD7EAF72EC6F3,646.0
MyDogBuster,2009-05-02,03:25:35,827,2,676478,-,1,0,A5BDA619DDC940D0,580.0
MyDogBuster,2009-05-02,03:25:48,955,2,676477,-,1,0,C517492961582680,647.0
MyDogBuster,2009-05-02,03:25:53,957,2,676477,-,1,0,C262E2AD7C33E983,644.0
MyDogBuster,2009-05-02,03:26:26,975,2,676477,-,1,0,F0C7878E98319194,647.0
MyDogBuster,2009-05-02,03:26:41,831,2,676478,-,1,0,42F36D8EDD1A885C,645.0
MyDogBuster,2009-05-02,03:27:17,843,2,676478,-,1,0,44D40DB2B1A2E2F5,581.0
MyDogBuster,2009-05-02,03:29:17,857,2,676478,-,1,0,603B4CE90C74F00C,648.0
MyDogBuster,2009-05-02,03:29:48,957,2,676478,-,1,0,1D78A002476C3313,581.0
MyDogBuster,2009-05-02,03:30:11,859,2,676479,-,1,0,9887B2C16E7597E7,582.0
MyDogBuster,2009-05-02,03:31:37,861,2,676479,-,1,0,DBF9816E934DEA06,646.0
MyDogBuster,2009-05-02,03:34:19,825,2,676479,-,1,0,62D33D746548E8E8,836.0
MyDogBuster,2009-05-02,03:34:45,873,2,676479,-,1,0,184E9849EA89A8A4,648.0
MyDogBuster,2009-05-02,03:35:00,961,2,676479,-,1,0,A7182E240580F45B,645.0
MyDogBuster,2009-05-02,03:35:16,979,2,676479,-,1,0,6FFDD39D5C3D6426,581.0
MyDogBuster,2009-05-02,03:36:35,985,2,676479,-,1,0,CDFC0DD785AAEA4A,647.0
MyDogBuster,2009-05-02,03:36:39,839,2,676480,-,1,0,F29601ACE1FD76B9,646.0
MyDogBuster,2009-05-02,03:36:57,811,2,676481,-,1,0,271227A1C6504449,580.0
MyDogBuster,2009-05-02,03:37:14,917,2,676480,-,1,0,FD159E246CDB3837,648.0
MyDogBuster,2009-05-02,03:37:27,965,2,676480,-,1,0,7702C13070685AAC,646.0
MyDogBuster,2009-05-02,03:39:28,957,2,676481,-,1,0,CB08E8ABBD4E350D,581.0
MyDogBuster,2009-05-02,03:39:51,801,2,676482,-,1,0,583D725E64862E72,580.0
MyDogBuster,2009-05-02,03:40:04,955,2,676481,-,1,0,75F4457F4F52DFBE,647.0
MyDogBuster,2009-05-02,03:42:21,843,2,676482,-,1,0,23BD1F4AE8E41A53,644.0
MyDogBuster,2009-05-02,03:44:57,913,2,676483,-,1,0,ACE50CC101C5B43D,581.0
MyDogBuster,2009-05-02,03:45:34,819,2,676483,-,1,0,ACA32BADDBF71309,649.0
MyDogBuster,2009-05-02,03:45:46,873,2,676483,-,1,0,009CBA05EABD14A7,646.0
MyDogBuster,2009-05-02,03:46:39,995,2,676484,-,1,0,47D67E9F6286B04B,582.0
MyDogBuster,2009-05-02,03:47:22,999,2,676483,-,1,0,FBB3FD9299693D7A,647.0
MyDogBuster,2009-05-02,03:47:23,819,2,676484,-,1,0,E6CB8387FC84723B,644.0
