MyDogBuster,2009-06-18,00:01:26,833,2,695298,-,1,0,15CBF7DC92444937,664.0
MyDogBuster,2009-06-18,00:02:03,893,2,695298,-,1,0,05A795FD8B22CD36,598.0
MyDogBuster,2009-06-18,00:02:06,923,2,695298,-,1,0,DBD032E8BBFAD391,597.0
MyDogBuster,2009-06-18,00:02:06,837,2,695298,-,1,0,E26A9FD6C480EE74,663.0
MyDogBuster,2009-06-18,00:02:08,887,2,695298,-,1,0,5D988A3945FCEF49,663.0
MyDogBuster,2009-06-18,00:02:41,933,2,695298,-,1,0,BDB2364D1DBC6390,597.0
MyDogBuster,2009-06-18,00:04:07,975,2,695298,-,1,0,D9E41700BFF4AB2D,598.0
MyDogBuster,2009-06-18,00:07:51,895,2,695299,-,1,0,04E42ED7B62CAD9E,662.0
MyDogBuster,2009-06-18,00:12:00,985,2,695299,-,1,0,AACE4F1788858D6E,597.0
MyDogBuster,2009-06-18,00:12:03,825,2,695300,-,1,0,9E7AF552C5E44A49,597.0
MyDogBuster,2009-06-18,00:12:29,979,2,695299,-,1,0,BFE065D01B2C3162,663.0
MyDogBuster,2009-06-18,00:12:37,899,2,695300,-,1,0,4EBE1D643354B695,596.0
MyDogBuster,2009-06-18,00:13:11,839,2,695300,-,1,0,88A1C192674994BB,665.0
MyDogBuster,2009-06-18,00:13:12,845,2,695300,-,1,0,2BAA1F1BE7D38916,664.0
MyDogBuster,2009-06-18,00:14:04,927,2,695300,-,1,0,ADB34B17277F69B3,597.0
MyDogBuster,2009-06-18,00:18:54,945,2,695300,-,1,0,112689120E3EAF79,663.0
MyDogBuster,2009-06-18,00:21:58,963,2,695300,-,1,0,B7E39276BBA8BB80,598.0
MyDogBuster,2009-06-18,00:21:59,817,2,695301,-,1,0,548E99807B768B20,597.0
MyDogBuster,2009-06-18,00:22:34,937,2,695301,-,1,0,FF5C6842EDEFA45A,597.0
MyDogBuster,2009-06-18,00:23:33,907,2,695301,-,1,0,9965EACD7FBDEA1F,664.0
MyDogBuster,2009-06-18,00:24:00,867,2,695302,-,1,0,D434028D88D35E74,596.0
MyDogBuster,2009-06-18,00:24:15,961,2,695301,-,1,0,D15E20E7219F772A,664.0
MyDogBuster,2009-06-18,00:24:15,863,2,695302,-,1,0,41C9CFD976744508,663.0
MyDogBuster,2009-06-18,00:29:55,885,2,695302,-,1,0,EB016249F9D80858,661.0
MyDogBuster,2009-06-18,00:31:54,945,2,695302,-,1,0,5FFB204275DFBA0C,597.0
MyDogBuster,2009-06-18,00:31:56,957,2,695302,-,1,0,4E3928D2EB7694D7,597.0
MyDogBuster,2009-06-18,00:32:31,975,2,695302,-,1,0,012B153B7E10CA05,597.0
MyDogBuster,2009-06-18,00:33:58,825,2,695303,-,1,0,9DE245CBCD4D5FFD,598.0
MyDogBuster,2009-06-18,00:34:36,983,2,695302,-,1,0,9E0CAE06EE151C66,663.0
MyDogBuster,2009-06-18,00:35:19,955,2,695303,-,1,0,65428DA418375ECF,664.0
MyDogBuster,2009-06-18,00:35:19,879,2,695303,-,1,0,AAECE6EA0371D380,665.0
MyDogBuster,2009-06-18,00:40:58,969,2,695303,-,1,0,95DB80B219C1EAAC,663.0
MyDogBuster,2009-06-18,00:41:51,981,2,695303,-,1,0,B3A38FC8477D80C0,597.0
MyDogBuster,2009-06-18,00:41:53,825,2,695304,-,1,0,689037CBB736A78A,597.0
MyDogBuster,2009-06-18,00:42:28,905,2,695304,-,1,0,3BB2740A2B98A620,597.0
MyDogBuster,2009-06-18,00:43:55,983,2,695304,-,1,0,4F7E63C85993278D,597.0
MyDogBuster,2009-06-18,00:45:40,801,2,695305,-,1,0,3CBEAAC54DD23745,664.0
MyDogBuster,2009-06-18,00:46:23,937,2,695305,-,1,0,49EAB5A6AF07C75E,664.0
MyDogBuster,2009-06-18,00:46:23,951,2,695305,-,1,0,219CE35FDE41CFCD,664.0
MyDogBuster,2009-06-18,00:51:48,815,2,695306,-,1,0,D488B30735C6D2A9,597.0
MyDogBuster,2009-06-18,00:51:50,903,2,695306,-,1,0,BBC50CC616AA5273,597.0
MyDogBuster,2009-06-18,00:52:00,801,2,695306,-,1,0,2246A9BC5CEFCCD6,662.0
MyDogBuster,2009-06-18,00:52:24,971,2,695306,-,1,0,EE265C27383143D3,596.0
MyDogBuster,2009-06-18,00:53:53,981,2,695306,-,1,0,A0D3204F5A887FC1,598.0
MyDogBuster,2009-06-18,00:56:43,843,2,695307,-,1,0,EC43A6AAB9662312,663.0
MyDogBuster,2009-06-18,00:57:26,849,2,695307,-,1,0,2E9A7AF714455B94,664.0
MyDogBuster,2009-06-18,00:57:26,871,2,695307,-,1,0,19A44F0AFEFC163E,663.0
MyDogBuster,2009-06-18,01:01:46,873,2,695307,-,1,0,2530E980410F0DBB,598.0
MyDogBuster,2009-06-18,01:01:46,845,2,695308,-,1,0,517A62B47AC09944,596.0
MyDogBuster,2009-06-18,01:02:21,923,2,695308,-,1,0,ED6BAEBABA4D9BF2,597.0
MyDogBuster,2009-06-18,01:03:03,897,2,695308,-,1,0,913C5E09763F257F,663.0
MyDogBuster,2009-06-18,01:03:51,929,2,695308,-,1,0,BCEC40D1DCC0AF11,598.0
MyDogBuster,2009-06-18,01:07:47,989,2,695308,-,1,0,2F37F78E46FF2435,664.0
MyDogBuster,2009-06-18,01:08:30,879,2,695309,-,1,0,A94F9DF0DF2F282E,664.0
MyDogBuster,2009-06-18,01:08:30,889,2,695309,-,1,0,840A1D7D12F1F0C2,664.0
MyDogBuster,2009-06-18,01:11:42,933,2,695310,-,1,0,5E3CAF8019719FBA,596.0
MyDogBuster,2009-06-18,01:11:43,971,2,695310,-,1,0,B391B1E9F09F1D7A,597.0
MyDogBuster,2009-06-18,01:12:18,811,2,695311,-,1,0,D7696FE9F12D4A8F,597.0
MyDogBuster,2009-06-18,01:13:47,873,2,695311,-,1,0,652711796BF5D1D4,597.0
MyDogBuster,2009-06-18,01:14:04,841,2,695311,-,1,0,35DFD9D7E6566142,661.0
MyDogBuster,2009-06-18,01:18:51,833,2,695312,-,1,0,24ED3FC291DC624A,664.0
MyDogBuster,2009-06-18,01:19:35,909,2,695312,-,1,0,4F0A510E2AC9ABA9,665.0
MyDogBuster,2009-06-18,01:19:36,875,2,695312,-,1,0,2047C894A4C9FA7C,666.0
MyDogBuster,2009-06-18,01:21:40,983,2,695312,-,1,0,EA28EAFF226D8FF9,597.0
MyDogBuster,2009-06-18,01:21:40,915,2,695312,-,1,0,3F9399C08AEC7696,598.0
MyDogBuster,2009-06-18,01:22:15,819,2,695313,-,1,0,A6B8FE27922890CC,597.0
MyDogBuster,2009-06-18,01:23:45,895,2,695313,-,1,0,B50A1B6B5F3CC094,598.0
MyDogBuster,2009-06-18,01:25:07,901,2,695313,-,1,0,984C1D0EAAC8AD3A,663.0
MyDogBuster,2009-06-18,01:29:54,951,2,695314,-,1,0,E40A5D28A79B7829,664.0
MyDogBuster,2009-06-18,01:30:39,975,2,695314,-,1,0,1FE3F17BAD6D35A1,664.0
MyDogBuster,2009-06-18,01:30:40,829,2,695315,-,1,0,3A38794479104CF5,664.0
MyDogBuster,2009-06-18,01:31:37,861,2,695315,-,1,0,FD4B5C22FC069125,597.0
MyDogBuster,2009-06-18,01:31:37,909,2,695315,-,1,0,D9C56C5A909E9D94,597.0
MyDogBuster,2009-06-18,01:32:12,913,2,695315,-,1,0,EB6A76F4304CF677,597.0
MyDogBuster,2009-06-18,01:33:43,963,2,695315,-,1,0,EBAF7EF280015789,598.0
MyDogBuster,2009-06-18,01:36:10,979,2,695315,-,1,0,7F7F3E7A3E791EB0,663.0
MyDogBuster,2009-06-18,01:40:58,909,2,695316,-,1,0,367C2A5A6C9277DA,664.0
MyDogBuster,2009-06-18,01:41:34,931,2,695317,-,1,0,208C45DDD763468E,597.0
MyDogBuster,2009-06-18,01:41:34,801,2,695318,-,1,0,E34B797BDDC10085,597.0
MyDogBuster,2009-06-18,01:41:42,895,2,695317,-,1,0,05D06A9A0C296C6E,663.0
MyDogBuster,2009-06-18,01:41:43,901,2,695317,-,1,0,319444638669BD0E,663.0
MyDogBuster,2009-06-18,01:42:09,827,2,695318,-,1,0,D4E2B5DCD620F40B,597.0
MyDogBuster,2009-06-18,01:43:40,887,2,695318,-,1,0,AD9E061F0CB4D1BF,597.0
MyDogBuster,2009-06-18,01:47:12,915,2,695318,-,1,0,2CB03EF98E4E1AAA,662.0
MyDogBuster,2009-06-18,01:51:30,957,2,695318,-,1,0,2FA845A55AC79AE7,597.0
MyDogBuster,2009-06-18,01:51:30,971,2,695318,-,1,0,7F23FC90A60464F9,596.0
MyDogBuster,2009-06-18,01:52:00,923,2,695318,-,1,0,E8E54694464B7806,662.0
MyDogBuster,2009-06-18,01:52:06,843,2,695320,-,1,0,F2F849939805D0F3,597.0
MyDogBuster,2009-06-18,01:52:46,865,2,695319,-,1,0,B4A5F76E948EA3E4,664.0
MyDogBuster,2009-06-18,01:52:47,951,2,695319,-,1,0,3D18973D92A27F29,664.0
MyDogBuster,2009-06-18,01:53:36,939,2,695320,-,1,0,D24B9F160B4A4D48,596.0
MyDogBuster,2009-06-18,01:58:14,959,2,695320,-,1,0,3356C900E3E71DAC,662.0
MyDogBuster,2009-06-18,02:01:27,811,2,695321,-,1,0,3BFFBC45F1B8C950,597.0
MyDogBuster,2009-06-18,02:01:28,837,2,695321,-,1,0,3063658B22A4543E,598.0
MyDogBuster,2009-06-18,02:02:03,983,2,695322,-,1,0,7175C394CB7DEBFF,597.0
MyDogBuster,2009-06-18,02:03:04,915,2,695322,-,1,0,EF4EDC4CA255AFC6,664.0
MyDogBuster,2009-06-18,02:03:35,903,2,695324,-,1,0,2DE6E64630DD97EF,599.0
MyDogBuster,2009-06-18,02:03:49,835,2,695323,-,1,0,F1945C28C0EE6074,663.0
MyDogBuster,2009-06-18,02:03:50,875,2,695324,-,1,0,93B1F748BB986E52,663.0
MyDogBuster,2009-06-18,02:09:17,935,2,695324,-,1,0,BDFC5BBFD8F705C5,663.0
MyDogBuster,2009-06-18,02:11:24,945,2,695324,-,1,0,37170272F34D1AFA,597.0
MyDogBuster,2009-06-18,02:11:26,995,2,695324,-,1,0,7856DD788921250E,598.0
MyDogBuster,2009-06-18,02:12:00,817,2,695325,-,1,0,A03F0880BA267DF1,597.0
MyDogBuster,2009-06-18,02:13:33,969,2,695325,-,1,0,656C088A78D63BD6,598.0
MyDogBuster,2009-06-18,02:14:07,951,2,695325,-,1,0,244BFF99101EA098,663.0
MyDogBuster,2009-06-18,02:14:53,991,2,695325,-,1,0,3967BAAE11C31107,664.0
MyDogBuster,2009-06-18,02:14:54,833,2,695326,-,1,0,5FCF6F9C73D99A20,664.0
MyDogBuster,2009-06-18,02:20:20,857,2,695326,-,1,0,C69F1DAF6908A95A,663.0
MyDogBuster,2009-06-18,02:21:22,867,2,695326,-,1,0,9F066C82A06F10F1,598.0
MyDogBuster,2009-06-18,02:21:23,891,2,695326,-,1,0,D8077E37B7716B92,597.0
MyDogBuster,2009-06-18,02:21:56,911,2,695326,-,1,0,70A18AE45F4EAD0E,597.0
MyDogBuster,2009-06-18,02:23:30,813,2,695327,-,1,0,E3C61BDAF7953FAB,597.0
MyDogBuster,2009-06-18,02:25:11,865,2,695327,-,1,0,2A43BEA04699C96F,664.0
MyDogBuster,2009-06-18,02:25:57,931,2,695327,-,1,0,8FA3B0413F4691D9,664.0
MyDogBuster,2009-06-18,02:25:58,993,2,695327,-,1,0,EB94C8D02DA17087,664.0
MyDogBuster,2009-06-18,02:31:18,843,2,695328,-,1,0,CDA22C06FA9EF95A,597.0
MyDogBuster,2009-06-18,02:31:21,879,2,695328,-,1,0,936AFB0EFE06A3E0,598.0
MyDogBuster,2009-06-18,02:31:23,839,2,695328,-,1,0,161A105178BBCF67,663.0
MyDogBuster,2009-06-18,02:31:53,899,2,695328,-,1,0,8BCA9CF78B51A167,597.0
MyDogBuster,2009-06-18,02:33:26,947,2,695328,-,1,0,864DBB04111121E8,596.0
MyDogBuster,2009-06-18,02:49:49,885,2,695329,-,1,0,F3277630C31DD513,1432.0
MyDogBuster,2009-06-18,02:49:49,945,2,695329,-,1,0,4E9CA75DA28FE491,1431.0
MyDogBuster,2009-06-18,02:49:49,827,2,695330,-,1,0,773B0DEA1461E4C8,1109.0
MyDogBuster,2009-06-18,02:49:50,955,2,695329,-,1,0,347DD9033F3EA9BE,1112.0
MyDogBuster,2009-06-18,02:50:14,993,2,695328,-,1,0,16403B9C74185850,1503.0
MyDogBuster,2009-06-18,02:50:21,845,2,695330,-,1,0,9AE0C86AF701748C,1108.0
MyDogBuster,2009-06-18,02:50:28,927,2,695330,-,1,0,95B4F4CD2F3D5ADB,1022.0
MyDogBuster,2009-06-18,02:50:46,833,2,695330,-,1,0,F2EF1DAA6A356B45,1163.0
MyDogBuster,2009-06-18,02:59:46,941,2,695330,-,1,0,AE6F1DD7E75CA856,597.0
MyDogBuster,2009-06-18,02:59:47,891,2,695331,-,1,0,2E7A9D3B412B1B80,597.0
MyDogBuster,2009-06-18,03:00:18,973,2,695331,-,1,0,46EEBD128F2AB78A,598.0
MyDogBuster,2009-06-18,03:00:26,857,2,695332,-,1,0,38ED3C2B1E34BD41,598.0
MyDogBuster,2009-06-18,03:01:18,909,2,695331,-,1,0,56127E93427BF9DB,664.0
MyDogBuster,2009-06-18,03:01:49,873,2,695332,-,1,0,7406F6B1A84B5573,663.0
MyDogBuster,2009-06-18,03:01:53,995,2,695332,-,1,0,C0224FBBE947E7BD,664.0
MyDogBuster,2009-06-18,03:01:54,939,2,695332,-,1,0,EF992B38771F6997,665.0
MyDogBuster,2009-06-18,03:09:43,871,2,695333,-,1,0,C6F377AB2ADB1E90,596.0
MyDogBuster,2009-06-18,03:09:44,847,2,695333,-,1,0,A025DEB024FEF4F1,598.0
MyDogBuster,2009-06-18,03:10:16,937,2,695333,-,1,0,F524E61A9F614485,598.0
MyDogBuster,2009-06-18,03:10:23,861,2,695334,-,1,0,085971DFCF480C55,597.0
MyDogBuster,2009-06-18,03:12:21,887,2,695334,-,1,0,D9FCA450FCB491F7,663.0
MyDogBuster,2009-06-18,03:12:51,921,2,695334,-,1,0,C87999E2DC8229F8,662.0
MyDogBuster,2009-06-18,03:12:57,843,2,695335,-,1,0,AAE641A7C22C65A0,664.0
MyDogBuster,2009-06-18,03:12:58,855,2,695335,-,1,0,BC7B5EB526A90DE6,664.0
MyDogBuster,2009-06-18,03:46:43,871,2,695335,-,1,0,A447FDBB44B9847B,2220.0
MyDogBuster,2009-06-18,03:47:07,889,2,695335,-,1,0,E791FA1C02664450,2211.0
MyDogBuster,2009-06-18,03:47:15,909,2,695335,-,1,0,53D47F078979887B,2213.0
MyDogBuster,2009-06-18,03:47:15,825,2,695336,-,1,0,134F42AD3BC88209,2094.0
MyDogBuster,2009-06-18,03:47:36,873,2,695335,-,1,0,4E9071CF14A876B6,2272.0
MyDogBuster,2009-06-18,03:47:42,827,2,695336,-,1,0,AF5AEFF170F81293,2091.0
MyDogBuster,2009-06-18,03:47:48,855,2,695336,-,1,0,DCAC5BFE65F26724,2092.0
MyDogBuster,2009-06-18,03:47:50,847,2,695337,-,1,0,DEAEE54110ED935E,2092.0
MyDogBuster,2009-06-18,03:56:44,861,2,695337,-,1,0,2CC763ADD763F3F8,601.0
MyDogBuster,2009-06-18,03:57:16,801,2,695338,-,1,0,71A6F23AD55BCFBF,609.0
MyDogBuster,2009-06-18,03:57:18,885,2,695338,-,1,0,9E3E4DE3189DF7BF,604.0
MyDogBuster,2009-06-18,03:57:40,957,2,695338,-,1,0,CBB6003D787DCD55,604.0
MyDogBuster,2009-06-18,03:58:18,887,2,695338,-,1,0,8861C9A35CF0F1B1,663.0
MyDogBuster,2009-06-18,03:58:43,981,2,695338,-,1,0,6E8064033E862272,661.0
MyDogBuster,2009-06-18,03:58:52,801,2,695339,-,1,0,49C6B754CD8C6B8D,664.0
MyDogBuster,2009-06-18,03:58:55,803,2,695340,-,1,0,78A6D7E6A36431EC,665.0
MyDogBuster,2009-06-18,04:06:41,915,2,695340,-,1,0,7E913441534799BE,597.0
MyDogBuster,2009-06-18,04:07:15,819,2,695341,-,1,0,9C970AC7FE3BF4DD,599.0
MyDogBuster,2009-06-18,04:07:15,961,2,695341,-,1,0,1EC685FEFEBEDB49,598.0
MyDogBuster,2009-06-18,04:07:39,813,2,695342,-,1,0,F7CEBA5717534793,599.0
MyDogBuster,2009-06-18,04:09:21,815,2,695342,-,1,0,062C23DB66EFB6F2,663.0
MyDogBuster,2009-06-18,04:09:46,887,2,695342,-,1,0,338E42FC3A1EEF24,663.0
MyDogBuster,2009-06-18,04:09:55,893,2,695342,-,1,0,D8A43148A133CC03,663.0
MyDogBuster,2009-06-18,04:09:58,951,2,695342,-,1,0,C03044C5E667C107,663.0
MyDogBuster,2009-06-18,04:16:38,983,2,695342,-,1,0,B4CEF63DC33F49C4,597.0
MyDogBuster,2009-06-18,04:17:12,859,2,695343,-,1,0,8192F2E5429DDE7D,597.0
MyDogBuster,2009-06-18,04:17:13,873,2,695343,-,1,0,DEB777023D396C4C,598.0
MyDogBuster,2009-06-18,04:17:36,933,2,695343,-,1,0,AC3628F72FD3C7D2,597.0
MyDogBuster,2009-06-18,04:20:25,827,2,695344,-,1,0,E0E2FABD41DE168E,664.0
MyDogBuster,2009-06-18,04:20:48,843,2,695344,-,1,0,B90FFEEC83DFD9FD,662.0
MyDogBuster,2009-06-18,04:20:59,873,2,695344,-,1,0,F71254C53E8B2073,664.0
MyDogBuster,2009-06-18,04:21:02,915,2,695344,-,1,0,F9F2D2FD6CBB0AC5,664.0
MyDogBuster,2009-06-18,04:26:35,847,2,695345,-,1,0,A34BB95E2363AA1D,597.0
MyDogBuster,2009-06-18,04:27:08,897,2,695345,-,1,0,A70E67E687A9BA64,597.0
MyDogBuster,2009-06-18,04:27:10,933,2,695346,-,1,0,ECE5EA3BDC78CD8D,597.0
MyDogBuster,2009-06-18,04:27:34,885,2,695347,-,1,0,DE1DBECA32223941,598.0
MyDogBuster,2009-06-18,04:31:29,919,2,695347,-,1,0,FC5F19457E59D154,664.0
MyDogBuster,2009-06-18,04:31:51,973,2,695347,-,1,0,A268828D28659CCA,663.0
MyDogBuster,2009-06-18,04:32:02,985,2,695347,-,1,0,B626BB3B7520581B,663.0
MyDogBuster,2009-06-18,04:32:06,993,2,695347,-,1,0,43788EE24A0988CB,664.0
MyDogBuster,2009-06-18,04:36:32,909,2,695348,-,1,0,54CEEEA4BA5BE427,597.0
MyDogBuster,2009-06-18,04:37:05,847,2,695349,-,1,0,23A7510420609200,597.0
MyDogBuster,2009-06-18,04:37:08,885,2,695349,-,1,0,EABB4EB6810BE1F8,598.0
MyDogBuster,2009-06-18,04:37:30,889,2,695349,-,1,0,8E5A0B18C156899D,596.0
MyDogBuster,2009-06-18,04:42:32,895,2,695349,-,1,0,FECCA8EF6713F4C1,664.0
MyDogBuster,2009-06-18,04:42:54,927,2,695349,-,1,0,E8818551F6D839E5,663.0
MyDogBuster,2009-06-18,04:43:06,945,2,695349,-,1,0,30412ED927D4FAD8,664.0
MyDogBuster,2009-06-18,04:43:10,843,2,695350,-,1,0,99A40B358E9E799A,664.0
MyDogBuster,2009-06-18,04:46:28,857,2,695350,-,1,0,2F5327CFC7CC555A,596.0
MyDogBuster,2009-06-18,04:47:02,861,2,695350,-,1,0,C3ED61F479000148,597.0
MyDogBuster,2009-06-18,04:47:04,923,2,695350,-,1,0,4C06F70697415FB5,597.0
MyDogBuster,2009-06-18,04:47:27,805,2,695351,-,1,0,A0E723D455D373E4,597.0
MyDogBuster,2009-06-18,04:53:36,875,2,695352,-,1,0,5FDB6446E9ACA09A,664.0
MyDogBuster,2009-06-18,04:53:57,959,2,695352,-,1,0,FB933CEFBEBC7366,663.0
MyDogBuster,2009-06-18,04:54:09,817,2,695353,-,1,0,6AB9590709E828C7,663.0
MyDogBuster,2009-06-18,04:54:13,861,2,695353,-,1,0,719DE1CFB1E87BC7,663.0
MyDogBuster,2009-06-18,04:56:25,895,2,695353,-,1,0,0818BCFA9EB6EA58,597.0
MyDogBuster,2009-06-18,04:56:59,937,2,695353,-,1,0,CB2FCB3E44A4B9E3,597.0
MyDogBuster,2009-06-18,04:57:01,851,2,695354,-,1,0,8272742FC0B68632,597.0
MyDogBuster,2009-06-18,04:57:25,861,2,695354,-,1,0,26EBBC7678A45E46,598.0
MyDogBuster,2009-06-18,05:04:38,971,2,695354,-,1,0,32398F5A2087A1CA,662.0
MyDogBuster,2009-06-18,05:04:58,981,2,695354,-,1,0,26B51C41E1A41078,661.0
MyDogBuster,2009-06-18,05:05:13,813,2,695356,-,1,0,7FD9F147CF76AA11,664.0
MyDogBuster,2009-06-18,05:05:17,843,2,695356,-,1,0,B7CB768F1DC7CD2A,664.0
MyDogBuster,2009-06-18,05:06:23,855,2,695356,-,1,0,FC27D36BE03D9B98,598.0
MyDogBuster,2009-06-18,05:06:56,923,2,695356,-,1,0,8E673551CB8619EB,598.0
MyDogBuster,2009-06-18,05:06:59,969,2,695356,-,1,0,D233FF04884E618A,598.0
MyDogBuster,2009-06-18,05:07:22,975,2,695356,-,1,0,00B5D84A5FA5B26A,597.0
MyDogBuster,2009-06-18,05:15:42,825,2,695357,-,1,0,6DAFA55BC8979E5F,664.0
MyDogBuster,2009-06-18,05:16:02,925,2,695357,-,1,0,DD43F9FAE2955902,664.0
MyDogBuster,2009-06-18,05:16:17,955,2,695357,-,1,0,2DCDD374BA8BB019,664.0
MyDogBuster,2009-06-18,05:16:20,811,2,695359,-,1,0,DFB892DC31F19833,597.0
MyDogBuster,2009-06-18,05:16:20,893,2,695358,-,1,0,3FA1EB69C0B49383,663.0
MyDogBuster,2009-06-18,05:16:53,841,2,695359,-,1,0,ECCC1402E72030BB,597.0
MyDogBuster,2009-06-18,05:16:56,885,2,695359,-,1,0,48410ED2C8A3AC73,597.0
MyDogBuster,2009-06-18,05:17:19,909,2,695359,-,1,0,2EBC2129915D02B5,597.0
MyDogBuster,2009-06-18,05:26:17,963,2,695360,-,1,0,06E854DE144AFA6B,597.0
MyDogBuster,2009-06-18,05:26:46,969,2,695359,-,1,0,E7B6E5673C2F36ED,664.0
MyDogBuster,2009-06-18,05:26:50,983,2,695360,-,1,0,FF31BED2EFD5E93D,597.0
MyDogBuster,2009-06-18,05:26:52,835,2,695361,-,1,0,1055B46CD466298E,596.0
MyDogBuster,2009-06-18,05:27:05,827,2,695360,-,1,0,EBD75A8EE9627741,663.0
MyDogBuster,2009-06-18,05:27:16,861,2,695361,-,1,0,5D034DEA19D40229,597.0
MyDogBuster,2009-06-18,05:27:20,935,2,695360,-,1,0,C4CD1E66D6A32B25,664.0
MyDogBuster,2009-06-18,05:27:24,977,2,695360,-,1,0,04C697B3905B92F2,664.0
MyDogBuster,2009-06-18,05:36:13,895,2,695361,-,1,0,4D4B7D4C16F989C9,597.0
MyDogBuster,2009-06-18,05:36:47,979,2,695361,-,1,0,F455EF11D5F80115,597.0
MyDogBuster,2009-06-18,05:36:50,997,2,695361,-,1,0,3EB41E06D8353F1F,598.0
MyDogBuster,2009-06-18,05:37:14,917,2,695362,-,1,0,5F67898E6E3C8E59,598.0
MyDogBuster,2009-06-18,05:37:49,951,2,695361,-,1,0,3EC67E70D0ED2167,664.0
MyDogBuster,2009-06-18,05:38:07,873,2,695362,-,1,0,BDA74D8481E82136,662.0
MyDogBuster,2009-06-18,05:38:24,939,2,695363,-,1,0,9D3BAEF7F3DEC0F1,664.0
MyDogBuster,2009-06-18,05:38:28,945,2,695363,-,1,0,312488596E2894DB,664.0
MyDogBuster,2009-06-18,05:46:11,915,2,695364,-,1,0,D9C9F46CAFAD58F6,598.0
MyDogBuster,2009-06-18,05:46:43,983,2,695364,-,1,0,388A820ADF7E1A17,597.0
MyDogBuster,2009-06-18,05:46:47,801,2,695365,-,1,0,B3E817485BFF94CD,597.0
MyDogBuster,2009-06-18,05:47:11,811,2,695365,-,1,0,639A5BF1CE1F74E6,597.0
MyDogBuster,2009-06-18,05:48:56,825,2,695365,-,1,0,9257A1BE653E4D9B,667.0
MyDogBuster,2009-06-18,05:49:10,871,2,695365,-,1,0,283D9408248D6FB4,663.0
MyDogBuster,2009-06-18,05:49:27,957,2,695365,-,1,0,7FFEAFEBC8CF7E3C,663.0
MyDogBuster,2009-06-18,05:49:32,979,2,695365,-,1,0,9A0A31653A767BEC,664.0
MyDogBuster,2009-06-18,05:56:08,987,2,695365,-,1,0,7F43DD2993A3EA11,597.0
MyDogBuster,2009-06-18,05:56:40,827,2,695366,-,1,0,5F053BBE3DDDBF8A,597.0
MyDogBuster,2009-06-18,05:56:44,831,2,695366,-,1,0,ABDA7994AE948F48,597.0
MyDogBuster,2009-06-18,05:57:08,893,2,695366,-,1,0,F13375080491C82D,597.0
MyDogBuster,2009-06-18,05:59:59,897,2,695366,-,1,0,B3A58A5EA05371CA,663.0
MyDogBuster,2009-06-18,06:00:12,829,2,695367,-,1,0,69A1CD9FACC2B477,662.0
MyDogBuster,2009-06-18,06:00:31,831,2,695367,-,1,0,461AC219CEDD30C5,664.0
MyDogBuster,2009-06-18,06:00:36,951,2,695367,-,1,0,0A7FBBB35C257B34,664.0
MyDogBuster,2009-06-18,06:06:05,973,2,695367,-,1,0,FAC3254852AE3BC2,597.0
MyDogBuster,2009-06-18,06:06:37,843,2,695368,-,1,0,B63E8E2D53CF01E6,597.0
MyDogBuster,2009-06-18,06:06:41,855,2,695368,-,1,0,5F2D1EBDE8068AA3,597.0
MyDogBuster,2009-06-18,06:07:05,887,2,695368,-,1,0,ACD37914AF8B81AC,598.0
MyDogBuster,2009-06-18,06:11:03,915,2,695368,-,1,0,D47DC56655383C16,664.0
MyDogBuster,2009-06-18,06:11:15,819,2,695369,-,1,0,B00D947F623EB385,663.0
MyDogBuster,2009-06-18,06:11:34,967,2,695369,-,1,0,ADD9D384DEE70749,663.0
MyDogBuster,2009-06-18,06:11:39,803,2,695370,-,1,0,42840832E6A5BA5D,663.0
MyDogBuster,2009-06-18,06:16:02,873,2,695370,-,1,0,F9750840F8411A92,597.0
MyDogBuster,2009-06-18,06:16:35,885,2,695370,-,1,0,ADE35ED903A24B68,598.0
MyDogBuster,2009-06-18,06:16:38,801,2,695371,-,1,0,4DD1CFE135E289EE,597.0
MyDogBuster,2009-06-18,06:17:02,891,2,695371,-,1,0,0D01D754D6430210,597.0
MyDogBuster,2009-06-18,06:22:05,939,2,695371,-,1,0,44FAEC6A100602B8,662.0
MyDogBuster,2009-06-18,06:22:17,943,2,695371,-,1,0,879E665235B76BE9,662.0
MyDogBuster,2009-06-18,06:22:38,803,2,695372,-,1,0,460A68153C98CA36,664.0
MyDogBuster,2009-06-18,06:22:44,855,2,695372,-,1,0,7FBDEEA4FD3BBC03,665.0
MyDogBuster,2009-06-18,06:25:58,857,2,695372,-,1,0,9748D95F8E4896CB,597.0
MyDogBuster,2009-06-18,06:26:31,945,2,695372,-,1,0,D97258FC43051283,596.0
MyDogBuster,2009-06-18,06:26:36,999,2,695372,-,1,0,4CC58D2A006BE12A,598.0
MyDogBuster,2009-06-18,06:26:59,817,2,695373,-,1,0,FC118F218402C70A,597.0
MyDogBuster,2009-06-18,06:33:09,849,2,695373,-,1,0,4312B84BD2F18612,664.0
MyDogBuster,2009-06-18,06:33:20,861,2,695373,-,1,0,261B04CC0F322D90,663.0
MyDogBuster,2009-06-18,06:33:41,927,2,695373,-,1,0,23B2AFF0F572CE5A,663.0
MyDogBuster,2009-06-18,06:33:47,861,2,695374,-,1,0,AE7D38C46698799F,663.0
MyDogBuster,2009-06-18,06:35:55,903,2,695374,-,1,0,045A42AB43AABD26,597.0
