kar_bon,2009-05-04,00:02:35,315,2,783231,-,1,0,88A80763395C0AB7,8675.0
vaughan,2009-05-04,00:04:08,339,2,783533,-,1,0,898690DC9D3909B0,786.0
vaughan,2009-05-04,00:07:51,327,2,783536,-,1,0,F4E2F0798DAB1D4A,756.0
kar_bon,2009-05-04,00:08:30,315,2,783149,-,1,0,64FBEB370E20A9FF,11461.0
mdettweiler,2009-05-04,00:09:37,327,2,783445,-,1,0,2D3AEFEB802529D1,3641.0
mdettweiler,2009-05-04,00:09:37,315,2,783439,-,1,0,7A143707F6C49C63,3722.0
vaughan,2009-05-04,00:10:00,333,2,783543,-,1,0,594A51A3BAD977EE,777.0
mdettweiler,2009-05-04,00:10:03,333,2,783440,-,1,0,CF6B0899EEA6C189,3724.0
mdettweiler,2009-05-04,00:10:16,333,2,783443,-,1,0,B5C96C66D5442738,3728.0
kar_bon,2009-05-04,00:15:54,327,2,783249,-,1,0,FD2AAA8543DDDD48,9110.0
kar_bon,2009-05-04,00:17:10,315,2,783261,-,1,0,9D31145FB9DE18B3,8685.0
vaughan,2009-05-04,00:17:14,315,2,783556,-,1,0,F397D492741E8A3C,786.0
kar_bon,2009-05-04,00:17:39,345,2,783156,-,1,0,C1CA2827E8A1565C,11411.0
mdettweiler,2009-05-04,00:18:07,345,2,783472,-,1,0,E64A1569D544C8B9,3549.0
mdettweiler,2009-05-04,00:18:15,333,2,783471,-,1,0,DBDB87C2BD877D27,3567.0
mdettweiler,2009-05-04,00:18:24,339,2,783463,-,1,0,4791358216950E24,3599.0
mdettweiler,2009-05-04,00:19:04,327,2,783473,-,1,0,F44C4195458582AD,3556.0
vaughan,2009-05-04,00:20:27,333,2,783558,-,1,0,5684DB6E3E1037D9,756.0
vaughan,2009-05-04,00:22:57,327,2,783565,-,1,0,3E8F80DCD67E60F7,778.0
kar_bon,2009-05-04,00:27:38,345,2,783195,-,1,0,C9E859CC415E4ADB,11472.0
mdettweiler,2009-05-04,00:27:41,327,2,783480,-,1,0,15B9DB26D2A5831F,3506.0
mdettweiler,2009-05-04,00:28:46,321,2,783487,-,1,0,B6AE01B3A432428B,3536.0
mdettweiler,2009-05-04,00:28:54,315,2,783486,-,1,0,1ACC7DE419FFB494,3554.0
mdettweiler,2009-05-04,00:29:44,333,2,783495,-,1,0,05CD49037BDF3538,3548.0
vaughan,2009-05-04,00:30:20,345,2,783576,-,1,0,02BDAF93B3693AD4,786.0
kar_bon,2009-05-04,00:31:07,333,2,783270,-,1,0,BD04303E61537EFC,9103.0
kar_bon,2009-05-04,00:31:28,321,2,783287,-,1,0,589C42C2EB9DB89D,8692.0
vaughan,2009-05-04,00:33:03,339,2,783603,-,1,0,0A35A5E5786696F6,756.0
vaughan,2009-05-04,00:35:53,321,2,783606,-,1,0,A9DFC1F5799E5B6B,777.0
kar_bon,2009-05-04,00:36:54,339,2,783209,-,1,0,347DEF9F63D91368,11412.0
mdettweiler,2009-05-04,00:38:20,321,2,783505,-,1,0,ADB65A9331535127,3496.0
mdettweiler,2009-05-04,00:39:26,327,2,783509,-,1,0,2675112A7950B37C,3521.0
mdettweiler,2009-05-04,00:39:34,327,2,783506,-,1,0,096E97600367460C,3540.0
vaughan,2009-05-04,00:43:26,315,2,783635,-,1,0,9FEF91B506D65E7C,786.0
mdettweiler,2009-05-04,00:43:32,321,2,783510,-,1,0,CFE5A24A3ACFA047,3724.0
kar_bon,2009-05-04,00:45:35,339,2,783309,-,1,0,B26F09E1747C64F2,9057.0
vaughan,2009-05-04,00:45:39,339,2,783641,-,1,0,31192EF14488D82E,757.0
kar_bon,2009-05-04,00:46:06,345,2,783315,-,1,0,57498CD694D5807F,8674.0
kar_bon,2009-05-04,00:47:09,327,2,783226,-,1,0,F8BAD15702C9B6B8,11484.0
kar_bon,2009-05-04,00:48:31,321,2,779526,-,1,0,DAAF8841518CFD15,69031.0
kar_bon,2009-05-04,00:48:32,321,2,779527,-,1,0,72FE98419DC6FA54,69031.0
kar_bon,2009-05-04,00:48:32,339,2,779529,-,1,0,D40EFFCA5F859B6B,69031.0
kar_bon,2009-05-04,00:48:33,315,2,779530,-,1,0,88BF92ED32761759,69031.0
kar_bon,2009-05-04,00:48:34,333,2,779534,-,1,0,FE4F4AEC6FCC7EA9,69032.0
kar_bon,2009-05-04,00:48:36,345,2,779536,-,1,0,311C73E57455A7CB,69034.0
kar_bon,2009-05-04,00:48:36,321,2,779541,-,1,0,8341C663EF584BB4,69033.0
kar_bon,2009-05-04,00:48:37,315,2,779549,-,1,0,093AF330A6BAD1A0,69034.0
kar_bon,2009-05-04,00:48:37,339,2,779549,-,1,0,F47962D84312579E,69033.0
kar_bon,2009-05-04,00:48:38,327,2,779552,-,1,0,5006ECB60C1718D1,69034.0
kar_bon,2009-05-04,00:48:39,321,2,779557,-,1,0,D6C9D974B407187C,69035.0
kar_bon,2009-05-04,00:48:39,327,2,781872,-,1,0,AE1C5A5A683D349A,24985.0
kar_bon,2009-05-04,00:48:40,315,2,781875,-,1,0,88E417A56B5598BD,24985.0
kar_bon,2009-05-04,00:48:40,339,2,781879,-,1,0,F6C3BF95073A5543,24985.0
kar_bon,2009-05-04,00:48:41,345,2,781879,-,1,0,706971EC5E057674,24985.0
kar_bon,2009-05-04,00:48:41,327,2,781881,-,1,0,9D945D1164784553,24985.0
kar_bon,2009-05-04,00:48:42,315,2,781882,-,1,0,109E3F94C04963D4,24986.0
kar_bon,2009-05-04,00:48:42,345,2,781884,-,1,0,FF856A14858B35E8,24985.0
kar_bon,2009-05-04,00:48:43,339,2,781889,-,1,0,6CEF1A3073405902,24986.0
kar_bon,2009-05-04,00:48:44,321,2,781890,-,1,0,C022D0A8F83E490A,24986.0
kar_bon,2009-05-04,00:48:44,339,2,781895,-,1,0,B4D038EBB952D803,24986.0
kar_bon,2009-05-04,00:48:44,333,2,781899,-,1,0,1227B1EBAB96C2A4,24986.0
vaughan,2009-05-04,00:48:51,321,2,783647,-,1,0,2800A0BC22998E22,778.0
mdettweiler,2009-05-04,00:49:02,345,2,783540,-,1,0,B5A4C14C0EFAEEBB,3209.0
kar_bon,2009-05-04,00:49:04,339,2,779633,-,1,0,050A22B9BD0FF3A5,68955.0
kar_bon,2009-05-04,00:49:05,339,2,779635,-,1,0,EA0B730A57592DC7,68956.0
kar_bon,2009-05-04,00:49:05,327,2,779636,-,1,0,74F5261F9EF45483,68956.0
kar_bon,2009-05-04,00:49:05,315,2,779637,-,1,0,6EEB4BC0D47F50DB,68955.0
kar_bon,2009-05-04,00:49:05,321,2,779641,-,1,0,B36EB658AE72700D,68955.0
kar_bon,2009-05-04,00:49:06,345,2,779644,-,1,0,9F28AAD70BA7C46C,68955.0
kar_bon,2009-05-04,00:49:06,333,2,779646,-,1,0,42634D354788B64B,68955.0
kar_bon,2009-05-04,00:49:07,327,2,779649,-,1,0,7DBD56A4C7630316,68956.0
kar_bon,2009-05-04,00:49:07,339,2,779651,-,1,0,6AEA1603D68EDD21,68955.0
kar_bon,2009-05-04,00:49:08,333,2,779660,-,1,0,55783C27C0F47723,68956.0
kar_bon,2009-05-04,00:49:09,333,2,779667,-,1,0,59633E9B914DD991,68957.0
kar_bon,2009-05-04,00:49:09,321,2,781966,-,1,0,358D7F3267420BBA,24967.0
kar_bon,2009-05-04,00:49:10,315,2,781978,-,1,0,7FFF932FF43F025B,24967.0
kar_bon,2009-05-04,00:49:10,321,2,781981,-,1,0,75985172CF684D27,24967.0
kar_bon,2009-05-04,00:49:11,327,2,781985,-,1,0,EB12076C9CCB1959,24968.0
kar_bon,2009-05-04,00:49:11,339,2,781985,-,1,0,6065CA40E4AF2705,24967.0
kar_bon,2009-05-04,00:49:12,327,2,781988,-,1,0,E5DE26F8852B1BA6,24968.0
kar_bon,2009-05-04,00:49:12,315,2,781995,-,1,0,9A39E80D35514C04,24967.0
kar_bon,2009-05-04,00:49:13,327,2,781996,-,1,0,7A41661CE5F792BD,24968.0
kar_bon,2009-05-04,00:49:14,321,2,782001,-,1,0,D3664F31538BBCAF,24968.0
kar_bon,2009-05-04,00:49:15,315,2,782002,-,1,0,1571E35FE0565790,24969.0
kar_bon,2009-05-04,00:49:15,327,2,782002,-,1,0,3A913AC17C4430B0,24969.0
kar_bon,2009-05-04,00:49:34,339,2,779747,-,1,0,D542C28761D6439B,68934.0
kar_bon,2009-05-04,00:49:35,327,2,779748,-,1,0,CC7B43CEEE4B3401,68935.0
kar_bon,2009-05-04,00:49:36,345,2,779752,-,1,0,28921B34906ADF03,68935.0
kar_bon,2009-05-04,00:49:36,327,2,779753,-,1,0,6DC74842603BC201,68935.0
kar_bon,2009-05-04,00:49:37,339,2,779753,-,1,0,D73FC5FEE3D6D14B,68935.0
kar_bon,2009-05-04,00:49:38,333,2,779754,-,1,0,5EA2387E9A6A7979,68936.0
kar_bon,2009-05-04,00:49:39,315,2,779755,-,1,0,F3E2B14D1C07BD5A,68937.0
kar_bon,2009-05-04,00:49:39,315,2,779757,-,1,0,04FFDB245796CC77,68936.0
kar_bon,2009-05-04,00:49:40,339,2,779763,-,1,0,6D1DCF5A50EE857F,68937.0
kar_bon,2009-05-04,00:49:40,345,2,779766,-,1,0,8E036044F562BEAE,68936.0
kar_bon,2009-05-04,00:49:41,315,2,779767,-,1,0,0E9377176A73B39C,68937.0
kar_bon,2009-05-04,00:49:41,315,2,782086,-,1,0,DB8BF7DE00241389,24953.0
kar_bon,2009-05-04,00:49:42,339,2,782087,-,1,0,AEBE0730C4333141,24953.0
kar_bon,2009-05-04,00:49:43,333,2,782094,-,1,0,9D7BC1B824A6428E,24954.0
kar_bon,2009-05-04,00:49:44,345,2,782094,-,1,0,4D58BF24CB9A21C5,24954.0
kar_bon,2009-05-04,00:49:45,315,2,782102,-,1,0,5698197BF8A8CFEC,24955.0
kar_bon,2009-05-04,00:49:45,339,2,782107,-,1,0,1B51A57665330018,24955.0
kar_bon,2009-05-04,00:49:46,321,2,782111,-,1,0,D9F87E6035245A31,24955.0
kar_bon,2009-05-04,00:49:46,339,2,782113,-,1,0,90A9B411DE113A5A,24955.0
kar_bon,2009-05-04,00:49:47,315,2,782114,-,1,0,49FE2D9257828213,24955.0
kar_bon,2009-05-04,00:49:47,333,2,782114,-,1,0,9A48810E610C2B62,24955.0
kar_bon,2009-05-04,00:49:48,321,2,782117,-,1,0,0B07D7B85E30ACC9,24956.0
mdettweiler,2009-05-04,00:50:06,321,2,783541,-,1,0,B2181DD652AF95C4,3201.0
kar_bon,2009-05-04,00:50:08,339,2,779840,-,1,0,735F02A7DE314D92,68925.0
kar_bon,2009-05-04,00:50:08,321,2,779842,-,1,0,D556C971526A527C,68924.0
kar_bon,2009-05-04,00:50:09,327,2,779842,-,1,0,A5A2F6539F0DC1A9,68925.0
kar_bon,2009-05-04,00:50:09,339,2,779851,-,1,0,22092B8C0B73F8B0,68924.0
kar_bon,2009-05-04,00:50:10,327,2,779852,-,1,0,6AD7C6869D5CCB1A,68925.0
kar_bon,2009-05-04,00:50:11,327,2,779856,-,1,0,5A4938F4A85CEE4E,68926.0
kar_bon,2009-05-04,00:50:11,321,2,779857,-,1,0,0217C80BF2A2DF5E,68925.0
kar_bon,2009-05-04,00:50:12,339,2,779859,-,1,0,777B9CCDB96EA4CE,68926.0
kar_bon,2009-05-04,00:50:12,327,2,779860,-,1,0,C5C4B5C369CF87DC,68926.0
kar_bon,2009-05-04,00:50:13,345,2,779860,-,1,0,46D7669BA25106CD,68926.0
kar_bon,2009-05-04,00:50:13,345,2,779862,-,1,0,546C4097ABF4E1E7,68926.0
kar_bon,2009-05-04,00:50:14,345,2,782200,-,1,0,5E9A780F808D10B7,24927.0
kar_bon,2009-05-04,00:50:14,339,2,782201,-,1,0,CDCAD9DB3F4E5E73,24927.0
mdettweiler,2009-05-04,00:50:15,315,2,783542,-,1,0,5863590BDF33B41F,3203.0
kar_bon,2009-05-04,00:50:15,339,2,782203,-,1,0,FEF3C39F6E8FEB78,24927.0
kar_bon,2009-05-04,00:50:15,315,2,782205,-,1,0,A79985644698F1BB,24927.0
kar_bon,2009-05-04,00:50:16,333,2,782210,-,1,0,2FE0B00973A458FA,24927.0
kar_bon,2009-05-04,00:50:17,315,2,782212,-,1,0,C70A873CBC2D3E10,24928.0
kar_bon,2009-05-04,00:50:18,333,2,782214,-,1,0,34F867860FA85F47,24929.0
kar_bon,2009-05-04,00:50:19,345,2,782214,-,1,0,D485A753A20C808C,24929.0
kar_bon,2009-05-04,00:50:20,315,2,782215,-,1,0,E92B4DFB6A080596,24930.0
kar_bon,2009-05-04,00:50:21,339,2,782215,-,1,0,7FED99B9B3C8FBB3,24930.0
kar_bon,2009-05-04,00:50:22,345,2,782215,-,1,0,FD723D6F511E5550,24931.0
kar_bon,2009-05-04,00:50:42,339,2,779911,-,1,0,B91044B18AB98E4F,68914.0
kar_bon,2009-05-04,00:50:43,315,2,779914,-,1,0,970FEE94D9AB5D0A,68915.0
kar_bon,2009-05-04,00:50:43,321,2,779921,-,1,0,9587ACCB7FA1339B,68914.0
kar_bon,2009-05-04,00:50:44,315,2,779922,-,1,0,E516808FB900F44C,68915.0
kar_bon,2009-05-04,00:50:45,333,2,779924,-,1,0,1EDEEAAE95C639F4,68915.0
kar_bon,2009-05-04,00:50:46,327,2,779925,-,1,0,0AAE3D7E01B54D44,68916.0
kar_bon,2009-05-04,00:50:46,339,2,779931,-,1,0,CD8E937FD4BC6313,68916.0
kar_bon,2009-05-04,00:50:47,321,2,779935,-,1,0,93B7F1305A4A9155,68916.0
kar_bon,2009-05-04,00:50:48,327,2,779940,-,1,0,8E93CA026EFAB31F,68917.0
kar_bon,2009-05-04,00:50:49,315,2,779942,-,1,0,49AD25170FCA8800,68918.0
kar_bon,2009-05-04,00:50:50,315,2,782299,-,1,0,A9062B8E1BFD151B,24902.0
kar_bon,2009-05-04,00:50:51,339,2,782299,-,1,0,9361E71A576CDD24,24903.0
kar_bon,2009-05-04,00:50:51,339,2,782313,-,1,0,1AD8CCCA10C9A337,24902.0
kar_bon,2009-05-04,00:50:51,327,2,782316,-,1,0,17BE346917BF2FC8,24902.0
kar_bon,2009-05-04,00:50:52,333,2,782318,-,1,0,C974265BDA82F1C8,24902.0
kar_bon,2009-05-04,00:50:52,339,2,782319,-,1,0,2187151345C66ABB,24902.0
kar_bon,2009-05-04,00:50:53,345,2,782326,-,1,0,11B96C21696B89AD,24903.0
kar_bon,2009-05-04,00:50:54,321,2,782334,-,1,0,70EBE0F327EA70A0,24903.0
kar_bon,2009-05-04,00:50:54,345,2,782337,-,1,0,B9CA6AE4123E1B57,24903.0
kar_bon,2009-05-04,00:50:55,333,2,782340,-,1,0,6BED1EA3FB4EC38F,24903.0
kar_bon,2009-05-04,00:50:55,321,2,782341,-,1,0,96C18024F393ECDA,24903.0
kar_bon,2009-05-04,00:50:56,327,2,782352,-,1,0,0CDB7482764B35C2,24903.0
mdettweiler,2009-05-04,00:51:02,327,2,783548,-,1,0,69E6FEC7A4B6063F,3195.0
kar_bon,2009-05-04,00:53:44,315,2,780015,-,1,0,FAA8D4E2F669F7DA,69047.0
kar_bon,2009-05-04,00:53:45,315,2,780021,-,1,0,DAF16AA0D120BBE2,69048.0
kar_bon,2009-05-04,00:53:45,333,2,780023,-,1,0,54BF034632ED76D3,69048.0
kar_bon,2009-05-04,00:53:46,315,2,780024,-,1,0,CB028D255D5B9071,69048.0
kar_bon,2009-05-04,00:53:47,333,2,780024,-,1,0,3CC5C4B4885C2619,69049.0
kar_bon,2009-05-04,00:53:48,327,2,780025,-,1,0,A57FB29B8E726A4F,69050.0
kar_bon,2009-05-04,00:53:48,333,2,780027,-,1,0,1158C5A771DBB779,69049.0
kar_bon,2009-05-04,00:53:49,339,2,780029,-,1,0,5EB0879670D52565,69050.0
kar_bon,2009-05-04,00:53:49,345,2,780031,-,1,0,D6436980F9F22C2F,69049.0
kar_bon,2009-05-04,00:53:50,333,2,780035,-,1,0,2BF82F061A41F603,69050.0
kar_bon,2009-05-04,00:53:51,327,2,782418,-,1,0,12A664E5524052F7,25022.0
kar_bon,2009-05-04,00:53:52,321,2,782421,-,1,0,9941E19024D3C745,25022.0
kar_bon,2009-05-04,00:53:52,339,2,782421,-,1,0,FB0F107A0F8811C1,25022.0
kar_bon,2009-05-04,00:53:53,321,2,782423,-,1,0,AC35C300A4631171,25022.0
kar_bon,2009-05-04,00:53:53,345,2,782424,-,1,0,96BF42CF4A198ADB,25022.0
kar_bon,2009-05-04,00:53:53,333,2,782426,-,1,0,371DE2CE2DF2AE09,25022.0
kar_bon,2009-05-04,00:53:54,327,2,782433,-,1,0,59C69FC11326659E,25022.0
kar_bon,2009-05-04,00:53:54,315,2,782434,-,1,0,2803702893430098,25022.0
kar_bon,2009-05-04,00:53:55,345,2,782440,-,1,0,AF85CB6F0FD41068,25023.0
kar_bon,2009-05-04,00:53:56,321,2,782441,-,1,0,E251AB85C57F82B7,25023.0
kar_bon,2009-05-04,00:53:56,339,2,782441,-,1,0,E85D14BF87F2195B,25023.0
kar_bon,2009-05-04,00:53:57,327,2,782448,-,1,0,C8E2A429F0F1C9CD,25023.0
kar_bon,2009-05-04,00:54:15,315,2,780102,-,1,0,6C12EAADC7D54F4F,69025.0
kar_bon,2009-05-04,00:54:16,321,2,780102,-,1,0,521ED1F2DD505672,69025.0
kar_bon,2009-05-04,00:54:16,321,2,780105,-,1,0,F2556C4BA2089D1F,69025.0
kar_bon,2009-05-04,00:54:17,327,2,780109,-,1,0,3761C6356B4B7CD7,69025.0
kar_bon,2009-05-04,00:54:17,321,2,780111,-,1,0,00C234CD2391D4F4,69025.0
kar_bon,2009-05-04,00:54:17,339,2,780111,-,1,0,28AB1BC9DF796090,69025.0
kar_bon,2009-05-04,00:54:18,327,2,780112,-,1,0,912B3E69B0062D3A,69025.0
kar_bon,2009-05-04,00:54:18,321,2,780113,-,1,0,4C6CA360EDC2CCB7,69025.0
kar_bon,2009-05-04,00:54:19,339,2,780113,-,1,0,8350A4584CC76779,69025.0
kar_bon,2009-05-04,00:54:19,315,2,780119,-,1,0,70D15952D34BDAD0,69025.0
kar_bon,2009-05-04,00:54:20,339,2,782552,-,1,0,A5439C73F97448A5,24990.0
kar_bon,2009-05-04,00:54:21,327,2,782554,-,1,0,7377B1DBDDE05948,24990.0
kar_bon,2009-05-04,00:54:21,345,2,782556,-,1,0,12171E249A3EC754,24990.0
kar_bon,2009-05-04,00:54:22,339,2,782559,-,1,0,38D6F2F639387E3D,24991.0
kar_bon,2009-05-04,00:54:22,327,2,782562,-,1,0,3170D5AC64868679,24990.0
kar_bon,2009-05-04,00:54:23,333,2,782564,-,1,0,831816512A9FF486,24991.0
kar_bon,2009-05-04,00:54:23,339,2,782565,-,1,0,6A77B1E5DCD22D8A,24990.0
kar_bon,2009-05-04,00:54:24,321,2,782566,-,1,0,5BD17E01866D4AA6,24991.0
kar_bon,2009-05-04,00:54:25,345,2,782566,-,1,0,3D20F2DB433C12F8,24992.0
kar_bon,2009-05-04,00:54:26,333,2,782568,-,1,0,84BD0E822D06B2EE,24992.0
kar_bon,2009-05-04,00:54:26,321,2,782573,-,1,0,44391FC1C99BFE37,24992.0
kar_bon,2009-05-04,00:54:27,327,2,782573,-,1,0,59159637332DB38D,24992.0
kar_bon,2009-05-04,00:54:47,333,2,780188,-,1,0,209010217B90EFCD,69002.0
kar_bon,2009-05-04,00:54:48,345,2,780195,-,1,0,9C98174AF85D9C9B,69003.0
kar_bon,2009-05-04,00:54:48,339,2,780200,-,1,0,B0D927845CE97416,69002.0
kar_bon,2009-05-04,00:54:49,315,2,780205,-,1,0,948559DCEE17BA7C,69003.0
kar_bon,2009-05-04,00:54:49,345,2,780207,-,1,0,4E9AB3055ACBB543,69003.0
kar_bon,2009-05-04,00:54:50,327,2,780209,-,1,0,4DA5C6B5A2679827,69003.0
kar_bon,2009-05-04,00:54:50,315,2,780210,-,1,0,CEA70A6CC67F9B10,69003.0
kar_bon,2009-05-04,00:54:51,333,2,780210,-,1,0,F123EE903173FF4F,69004.0
kar_bon,2009-05-04,00:54:51,339,2,780211,-,1,0,28C696882D4FDD41,69003.0
kar_bon,2009-05-04,00:54:52,327,2,780213,-,1,0,DC88ECC2F680837F,69004.0
kar_bon,2009-05-04,00:54:53,339,2,782657,-,1,0,FDFED04797AA30F3,24963.0
kar_bon,2009-05-04,00:54:54,321,2,782662,-,1,0,B98F4E2A1E9B1EA2,24964.0
kar_bon,2009-05-04,00:54:55,345,2,782662,-,1,0,126DFE345FA8B2F1,24965.0
kar_bon,2009-05-04,00:54:56,327,2,782664,-,1,0,2B1B12380EFD675D,24965.0
kar_bon,2009-05-04,00:54:57,315,2,782670,-,1,0,377B9B247C389BFF,24966.0
kar_bon,2009-05-04,00:54:58,327,2,782673,-,1,0,8A594356772ADC04,24967.0
kar_bon,2009-05-04,00:54:59,339,2,782675,-,1,0,E0EE036D2A2822B9,24967.0
kar_bon,2009-05-04,00:55:00,315,2,782676,-,1,0,67328B36CD79C776,24968.0
kar_bon,2009-05-04,00:55:00,327,2,782682,-,1,0,345BD02B5606B821,24967.0
kar_bon,2009-05-04,00:55:01,339,2,782689,-,1,0,9618DA149F5CF6D5,24968.0
kar_bon,2009-05-04,00:55:02,345,2,782691,-,1,0,D7F06575E046693B,24969.0
kar_bon,2009-05-04,00:55:03,333,2,782694,-,1,0,68B8AD2B3632E0B1,24969.0
vaughan,2009-05-04,00:56:31,339,2,783663,-,1,0,AD294C9BDC26C019,786.0
kar_bon,2009-05-04,00:56:51,315,2,783250,-,1,0,B4F00039EDEBDCD7,11475.0
vaughan,2009-05-04,00:58:16,315,2,783677,-,1,0,13ADC744D79A63BC,757.0
mdettweiler,2009-05-04,00:59:43,327,2,783562,-,1,0,A991100F9590EE99,3006.0
mdettweiler,2009-05-04,01:00:45,333,2,783570,-,1,0,9E3350EC42F98E2A,3029.0
mdettweiler,2009-05-04,01:00:55,315,2,783557,-,1,0,04671A44906F451B,3192.0
kar_bon,2009-05-04,01:01:26,315,2,783342,-,1,0,9D7E8B7652E45DAF,8766.0
mdettweiler,2009-05-04,01:01:42,315,2,783562,-,1,0,4A27BC877E6300CF,3125.0
vaughan,2009-05-04,01:01:47,321,2,783758,-,1,0,0DDB430A71C46BB3,776.0
kar_bon,2009-05-04,01:01:49,339,2,783331,-,1,0,A16E4F7E84AFBFEE,9111.0
kar_bon,2009-05-04,01:06:30,339,2,783269,-,1,0,C2FBD0EE45A7D9DC,11503.0
vaughan,2009-05-04,01:09:38,315,2,784282,-,1,0,05B6CBC0D0DBED75,787.0
mdettweiler,2009-05-04,01:10:28,327,2,783600,-,1,0,198547E83598D6C0,3124.0
vaughan,2009-05-04,01:10:53,315,2,784287,-,1,0,84424F611E20B47B,757.0
mdettweiler,2009-05-04,01:13:19,327,2,783589,-,1,0,72A83974FA42B2B1,3312.0
mdettweiler,2009-05-04,01:13:20,321,2,783590,-,1,0,6CDA2851FA6E8341,3306.0
mdettweiler,2009-05-04,01:13:45,327,2,783601,-,1,0,4EE41170EFC03F3F,3281.0
vaughan,2009-05-04,01:14:44,327,2,784298,-,1,0,4DC596B4D4BF35FB,777.0
kar_bon,2009-05-04,01:15:43,321,2,783282,-,1,0,810B926CDF0B53E4,11462.0
kar_bon,2009-05-04,01:16:05,321,2,783381,-,1,0,2886574F0D9C87FB,8785.0
kar_bon,2009-05-04,01:17:17,327,2,783365,-,1,0,267EBB131E9BFB6E,9125.0
mdettweiler,2009-05-04,01:21:11,315,2,783619,-,1,0,C3E2228C467ADF6A,3210.0
mdettweiler,2009-05-04,01:22:36,345,2,783624,-,1,0,C65C649CD895F763,3222.0
mdettweiler,2009-05-04,01:22:38,327,2,783620,-,1,0,DC044E5F40E2DDD0,3232.0
vaughan,2009-05-04,01:22:44,321,2,784301,-,1,0,19E69153BF74B71C,787.0
mdettweiler,2009-05-04,01:23:01,345,2,783634,-,1,0,CFFB4BBDC92B6B10,3197.0
vaughan,2009-05-04,01:23:29,315,2,784309,-,1,0,E9621411CD70D6F6,757.0
kar_bon,2009-05-04,01:24:57,315,2,783298,-,1,0,1122CC1375A8A42E,11468.0
vaughan,2009-05-04,01:27:41,315,2,784324,-,1,0,507DACC4C14C8706,777.0
kar_bon,2009-05-04,01:30:11,315,2,783435,-,1,0,53055438D0F92DF7,8765.0
mdettweiler,2009-05-04,01:31:51,321,2,783655,-,1,0,C38EF3F5695F5F2D,3211.0
mdettweiler,2009-05-04,01:33:15,315,2,783661,-,1,0,44B2602A05ED81F8,3221.0
mdettweiler,2009-05-04,01:33:18,345,2,783655,-,1,0,BCAEAD613C549684,3232.0
kar_bon,2009-05-04,01:33:33,339,2,783317,-,1,0,3059280DE46A183D,11409.0
mdettweiler,2009-05-04,01:33:40,327,2,783666,-,1,0,F5D811C03E8B060F,3008.0
vaughan,2009-05-04,01:35:51,315,2,784349,-,1,0,041ED90DD0D4E82F,787.0
vaughan,2009-05-04,01:36:06,327,2,784368,-,1,0,F1AC67BBA9D000DF,757.0
kar_bon,2009-05-04,01:36:58,315,2,783430,-,1,0,E7C3B97A950B1620,9412.0
vaughan,2009-05-04,01:40:38,345,2,784377,-,1,0,91710BEA4F03EB8A,777.0
mdettweiler,2009-05-04,01:42:34,315,2,783822,-,1,0,4BC1E616095D5453,3212.0
kar_bon,2009-05-04,01:43:24,333,2,783335,-,1,0,0D0D21D27A6F80A3,11432.0
mdettweiler,2009-05-04,01:43:54,333,2,783963,-,1,0,E8C98B1C4B48C18F,3219.0
mdettweiler,2009-05-04,01:43:58,321,2,783945,-,1,0,C4933E938866509A,3232.0
mdettweiler,2009-05-04,01:44:19,333,2,784038,-,1,0,5132D95EBADC381F,3197.0
kar_bon,2009-05-04,01:45:00,321,2,783470,-,1,0,E7AAE5B134FE3BE5,8779.0
vaughan,2009-05-04,01:48:42,321,2,784393,-,1,0,923B5B69373F8892,757.0
vaughan,2009-05-04,01:48:57,327,2,784392,-,1,0,74C6405D50E66606,787.0
kar_bon,2009-05-04,01:52:27,333,2,783363,-,1,0,6EC43D4579FEA496,11382.0
kar_bon,2009-05-04,01:53:00,345,2,783450,-,1,0,34CF2A7D19B024CC,9451.0
mdettweiler,2009-05-04,01:53:16,327,2,784288,-,1,0,29D0CEA84DAA3170,3213.0
vaughan,2009-05-04,01:53:37,321,2,784401,-,1,0,5C57E370E15A4C55,779.0
mdettweiler,2009-05-04,01:54:34,339,2,784293,-,1,0,D2A02486013D4F68,3219.0
mdettweiler,2009-05-04,01:54:39,339,2,784289,-,1,0,1E8AC32093E2977C,3234.0
mdettweiler,2009-05-04,01:54:58,339,2,784295,-,1,0,F3937CFA2F37DDDE,3196.0
kar_bon,2009-05-04,01:59:07,327,2,783496,-,1,0,1A8FB5D5917A9F50,8749.0
vaughan,2009-05-04,02:01:19,339,2,784421,-,1,0,B7334E0D1DED2360,757.0
vaughan,2009-05-04,02:02:04,333,2,784427,-,1,0,4E05D628387776D1,787.0
kar_bon,2009-05-04,02:02:52,327,2,783393,-,1,0,A4B10461D42F9123,11437.0
mdettweiler,2009-05-04,02:04:00,315,2,784306,-,1,0,844B5866D6DFE2DC,3212.0
mdettweiler,2009-05-04,02:05:25,327,2,784313,-,1,0,508C67ACA275E0F2,3126.0
mdettweiler,2009-05-04,02:05:30,327,2,784314,-,1,0,A965329EDCA593A3,3130.0
mdettweiler,2009-05-04,02:05:46,339,2,784319,-,1,0,6FB6F549DA97CD83,3121.0
vaughan,2009-05-04,02:06:34,345,2,784432,-,1,0,D69EAB2BC64334B6,778.0
kar_bon,2009-05-04,02:08:17,345,2,783495,-,1,0,B4053AF5F415640C,9457.0
kar_bon,2009-05-04,02:11:41,339,2,783431,-,1,0,5EDCD9D6E302244E,11386.0
