MyDogBuster,2009-02-24,00:02:57,855,2,639328,-,1,0,501D731209C3D6CC,548.0
MyDogBuster,2009-02-24,00:03:00,923,2,639328,-,1,0,AB89A00E82EF5414,549.0
MyDogBuster,2009-02-24,00:03:02,989,2,639328,-,1,0,07B6BE962B7CD935,549.0
MyDogBuster,2009-02-24,00:03:05,831,2,639329,-,1,0,FF5E4ADF95250B0C,549.0
MyDogBuster,2009-02-24,00:03:53,957,2,639324,-,1,0,0F88B635888A99AD,1365.0
MyDogBuster,2009-02-24,00:03:56,893,2,639324,-,1,0,D1E51436D52A87D8,1370.0
MyDogBuster,2009-02-24,00:03:56,845,2,639328,-,1,0,8058F103D193E2F3,785.0
MyDogBuster,2009-02-24,00:04:13,865,2,639329,-,1,0,79D9FE326AED2A25,611.0
MyDogBuster,2009-02-24,00:06:37,907,2,639329,-,1,0,E8839D013F351D8D,611.0
MyDogBuster,2009-02-24,00:06:57,931,2,639329,-,1,0,33679FE8C2DA93E2,611.0
MyDogBuster,2009-02-24,00:07:15,827,2,639322,-,1,0,16A4B03D9FEBDDB2,1855.0
MyDogBuster,2009-02-24,00:07:24,851,2,639330,-,1,0,D24B4773D78DEFB9,609.0
MyDogBuster,2009-02-24,00:07:29,823,2,639323,-,1,0,CA1C1061CF5F073A,1856.0
MyDogBuster,2009-02-24,00:07:42,873,2,639330,-,1,0,7A181405D7C27A6D,610.0
MyDogBuster,2009-02-24,00:07:51,1001,2,639330,-,1,0,6E4D3A102EC563D8,611.0
MyDogBuster,2009-02-24,00:07:52,925,2,639331,-,1,0,016A9121816AA7F0,612.0
MyDogBuster,2009-02-24,00:07:58,837,2,639332,-,1,0,538D65E423E27BD2,613.0
MyDogBuster,2009-02-24,00:08:09,855,2,639332,-,1,0,68F6BF956434D2DD,620.0
MyDogBuster,2009-02-24,00:08:38,879,2,639329,-,1,0,2C82995CC339610A,774.0
MyDogBuster,2009-02-24,00:12:06,829,2,639333,-,1,0,CCA48BE928388843,549.0
MyDogBuster,2009-02-24,00:12:09,861,2,639333,-,1,0,756D839F496005F1,549.0
MyDogBuster,2009-02-24,00:12:11,945,2,639333,-,1,0,B8C5878BE877F0C3,549.0
MyDogBuster,2009-02-24,00:12:14,955,2,639333,-,1,0,EB208DDF141E24CF,549.0
MyDogBuster,2009-02-24,00:14:24,917,2,639334,-,1,0,E8596211B968C00E,611.0
MyDogBuster,2009-02-24,00:16:47,819,2,639335,-,1,0,7842CB45E30CD6FB,610.0
MyDogBuster,2009-02-24,00:16:57,897,2,639334,-,1,0,3C606FD3AA135D4A,781.0
MyDogBuster,2009-02-24,00:17:07,843,2,639335,-,1,0,29253F98D5053527,610.0
MyDogBuster,2009-02-24,00:17:34,809,2,639336,-,1,0,A35544D198E0B1F6,610.0
MyDogBuster,2009-02-24,00:17:51,857,2,639336,-,1,0,3A936B39F2F36764,609.0
MyDogBuster,2009-02-24,00:18:03,875,2,639336,-,1,0,E8288940317A9525,612.0
MyDogBuster,2009-02-24,00:18:03,899,2,639336,-,1,0,55E2F17919E1D80E,611.0
MyDogBuster,2009-02-24,00:18:10,909,2,639336,-,1,0,821980DB4CEE9DF1,612.0
MyDogBuster,2009-02-24,00:18:20,841,2,639337,-,1,0,D7D49BAE9B95A3E3,611.0
MyDogBuster,2009-02-24,00:21:11,885,2,639337,-,1,0,A93FF83E8CBEA207,753.0
MyDogBuster,2009-02-24,00:21:14,901,2,639337,-,1,0,7034250B0CF8C673,548.0
MyDogBuster,2009-02-24,00:21:19,931,2,639337,-,1,0,7CBC47EA48EE7F8A,550.0
MyDogBuster,2009-02-24,00:21:20,923,2,639338,-,1,0,8AB35199FE68E296,549.0
MyDogBuster,2009-02-24,00:21:23,987,2,639338,-,1,0,744F661E6E1DEF94,549.0
MyDogBuster,2009-02-24,00:24:34,861,2,639339,-,1,0,DA0EB7F3504ED800,611.0
MyDogBuster,2009-02-24,00:26:41,881,2,639334,-,1,0,44EFF1A3F5840A57,1365.0
MyDogBuster,2009-02-24,00:26:43,815,2,639334,-,1,0,DA74300F72F3FC99,1370.0
MyDogBuster,2009-02-24,00:26:58,943,2,639339,-,1,0,4F8DCDB7A7AD7D1B,611.0
MyDogBuster,2009-02-24,00:27:18,825,2,639340,-,1,0,F7A269B29327B221,611.0
MyDogBuster,2009-02-24,00:27:43,845,2,639340,-,1,0,9729420328305703,609.0
MyDogBuster,2009-02-24,00:28:01,939,2,639340,-,1,0,6E2DC02DFECC75E6,610.0
MyDogBuster,2009-02-24,00:28:15,957,2,639341,-,1,0,4EC1DED57B4352EB,612.0
MyDogBuster,2009-02-24,00:28:15,811,2,639341,-,1,0,A330DA0D8ECC5652,612.0
MyDogBuster,2009-02-24,00:28:23,801,2,639342,-,1,0,910F1526DD1997B5,613.0
MyDogBuster,2009-02-24,00:28:33,893,2,639342,-,1,0,4201DBD9D72D1581,613.0
MyDogBuster,2009-02-24,00:29:57,961,2,639339,-,1,0,0F181F311C1C3BFC,780.0
MyDogBuster,2009-02-24,00:30:22,983,2,639342,-,1,0,4D8D9788F4519C9B,548.0
MyDogBuster,2009-02-24,00:30:28,861,2,639343,-,1,0,44453D40D4A3AE77,550.0
MyDogBuster,2009-02-24,00:30:29,843,2,639344,-,1,0,3588126721E14A6D,549.0
MyDogBuster,2009-02-24,00:30:32,959,2,639344,-,1,0,B760653F7D7DF077,549.0
MyDogBuster,2009-02-24,00:34:22,975,2,639342,-,1,0,DED191F821124A9B,791.0
MyDogBuster,2009-02-24,00:34:46,921,2,639345,-,1,0,8CF84437C28BF2D1,612.0
MyDogBuster,2009-02-24,00:37:07,821,2,639346,-,1,0,03BA35CC4F7B3A1C,609.0
MyDogBuster,2009-02-24,00:37:28,903,2,639346,-,1,0,0B333784670A2722,610.0
MyDogBuster,2009-02-24,00:37:53,923,2,639346,-,1,0,B2434DAB4DFFAA2D,610.0
MyDogBuster,2009-02-24,00:38:09,1001,2,639346,-,1,0,351B41855209BFF4,608.0
MyDogBuster,2009-02-24,00:38:10,939,2,639335,-,1,0,7166559D9A0B4B1A,1855.0
MyDogBuster,2009-02-24,00:38:19,833,2,639272,-,1,0,B9F09F226C8DB74F,10139.0
MyDogBuster,2009-02-24,00:38:22,839,2,639336,-,1,0,4F0BCA74E1B551F3,1854.0
MyDogBuster,2009-02-24,00:38:26,879,2,639347,-,1,0,2AF1F2637CB72027,611.0
MyDogBuster,2009-02-24,00:38:27,981,2,639347,-,1,0,E990413323E7A7E9,612.0
MyDogBuster,2009-02-24,00:38:35,839,2,639348,-,1,0,2976602612B3D521,613.0
MyDogBuster,2009-02-24,00:38:44,887,2,639348,-,1,0,52595506311595F6,611.0
MyDogBuster,2009-02-24,00:39:30,861,2,639349,-,1,0,3E365D0AE8A940D5,548.0
MyDogBuster,2009-02-24,00:39:37,961,2,639349,-,1,0,ED6E73CEDC75C303,550.0
MyDogBuster,2009-02-24,00:39:38,999,2,639349,-,1,0,C115B155626C69D4,549.0
MyDogBuster,2009-02-24,00:39:41,825,2,639350,-,1,0,D15C7F008CCFD858,549.0
MyDogBuster,2009-02-24,00:43:07,933,2,639348,-,1,0,8A410911E51FA440,790.0
MyDogBuster,2009-02-24,00:44:55,885,2,639350,-,1,0,26A5C53AF54B4BE5,609.0
MyDogBuster,2009-02-24,00:47:14,833,2,639350,-,1,0,4A14E85C2772626F,772.0
MyDogBuster,2009-02-24,00:47:18,935,2,639350,-,1,0,5C111128EA744A0D,611.0
MyDogBuster,2009-02-24,00:47:38,825,2,639351,-,1,0,3C3270AA059D839F,610.0
MyDogBuster,2009-02-24,00:48:01,829,2,639351,-,1,0,3F31AAE17D2CF1A5,608.0
MyDogBuster,2009-02-24,00:48:19,859,2,639351,-,1,0,20D02D0DA21F0AAD,610.0
MyDogBuster,2009-02-24,00:48:38,909,2,639351,-,1,0,2C5DF1F65502F162,612.0
MyDogBuster,2009-02-24,00:48:38,903,2,639352,-,1,0,5415441099AD5605,548.0
MyDogBuster,2009-02-24,00:48:38,975,2,639351,-,1,0,8F65C0C0DBFF73A2,611.0
MyDogBuster,2009-02-24,00:48:46,939,2,639352,-,1,0,7905EDF8220DC58F,549.0
MyDogBuster,2009-02-24,00:48:47,825,2,639352,-,1,0,A8399C9A92C2F0E0,612.0
MyDogBuster,2009-02-24,00:48:47,855,2,639353,-,1,0,B3907233ABCD177A,549.0
MyDogBuster,2009-02-24,00:48:50,985,2,639353,-,1,0,0C229A7404134C2D,549.0
MyDogBuster,2009-02-24,00:48:57,873,2,639352,-,1,0,F4FD9750BC20AD05,613.0
MyDogBuster,2009-02-24,00:49:29,803,2,639346,-,1,0,4AFA7945D592C4A2,1366.0
MyDogBuster,2009-02-24,00:49:33,997,2,639345,-,1,0,B17EB50143522F3E,1372.0
MyDogBuster,2009-02-24,00:55:05,821,2,639354,-,1,0,307EE4A27BE7572E,610.0
MyDogBuster,2009-02-24,00:56:24,991,2,639353,-,1,0,E1FB19EC53C80269,797.0
MyDogBuster,2009-02-24,00:57:11,901,2,639281,-,1,0,E2527DA71A709387,10151.0
MyDogBuster,2009-02-24,00:57:27,851,2,639354,-,1,0,5C08A7541173A015,609.0
MyDogBuster,2009-02-24,00:57:46,943,2,639355,-,1,0,18F692C75683EA00,548.0
MyDogBuster,2009-02-24,00:57:48,975,2,639354,-,1,0,0C7576F3AB0A77AA,610.0
MyDogBuster,2009-02-24,00:57:55,893,2,639356,-,1,0,52BA780F0DF3925A,549.0
MyDogBuster,2009-02-24,00:57:56,935,2,639356,-,1,0,B6BF8DE4365EC9BB,549.0
MyDogBuster,2009-02-24,00:57:59,817,2,639357,-,1,0,6354C7F36678330B,549.0
MyDogBuster,2009-02-24,00:58:10,993,2,639354,-,1,0,F60E95F920EF20CE,609.0
MyDogBuster,2009-02-24,00:58:27,819,2,639355,-,1,0,BE141EE82D2A4195,608.0
MyDogBuster,2009-02-24,00:58:49,913,2,639355,-,1,0,6B3B458B0F0A160A,611.0
MyDogBuster,2009-02-24,00:58:50,999,2,639355,-,1,0,DE1818C9717DCC81,612.0
MyDogBuster,2009-02-24,00:58:59,903,2,639356,-,1,0,6257D8AA960AFD6B,613.0
MyDogBuster,2009-02-24,00:59:09,829,2,639357,-,1,0,1A24B0CA6E4DA72A,612.0
MyDogBuster,2009-02-24,01:00:32,825,2,639354,-,1,0,718C83E54E95CD53,798.0
MyDogBuster,2009-02-24,01:05:15,927,2,639357,-,1,0,9404C251B9B45733,610.0
MyDogBuster,2009-02-24,01:06:55,961,2,639357,-,1,0,246184EA4FC4678C,549.0
MyDogBuster,2009-02-24,01:07:04,951,2,639358,-,1,0,C7718DE4538A2CC6,549.0
MyDogBuster,2009-02-24,01:07:05,957,2,639358,-,1,0,B0E6345C0D74DB1A,549.0
MyDogBuster,2009-02-24,01:07:08,981,2,639358,-,1,0,3B1746985861FF33,549.0
MyDogBuster,2009-02-24,01:07:38,955,2,639357,-,1,0,FD0AB511A461C55E,611.0
MyDogBuster,2009-02-24,01:07:59,801,2,639358,-,1,0,396573DB5ED4252C,611.0
MyDogBuster,2009-02-24,01:08:20,909,2,639359,-,1,0,4D3DCA084A6D05D3,610.0
MyDogBuster,2009-02-24,01:08:37,943,2,639359,-,1,0,FDB7E4C614776741,610.0
MyDogBuster,2009-02-24,01:09:01,991,2,639359,-,1,0,E20E854B6344CB81,612.0
MyDogBuster,2009-02-24,01:09:02,957,2,639360,-,1,0,855DBCF60AE8BABE,612.0
MyDogBuster,2009-02-24,01:09:08,861,2,639351,-,1,0,7BB14884E02067CD,1858.0
MyDogBuster,2009-02-24,01:09:11,801,2,639361,-,1,0,05EDF5D170710677,612.0
MyDogBuster,2009-02-24,01:09:16,895,2,639351,-,1,0,78664164E0ABD185,1854.0
MyDogBuster,2009-02-24,01:09:21,847,2,639361,-,1,0,1FA62FD8E27DF432,612.0
MyDogBuster,2009-02-24,01:09:24,937,2,639357,-,1,0,0DE01B9BBC7E8831,780.0
MyDogBuster,2009-02-24,01:12:19,891,2,639357,-,1,0,132F4584AAE0E8E9,1366.0
MyDogBuster,2009-02-24,01:12:19,835,2,639357,-,1,0,A9CE25CCE8161879,1370.0
MyDogBuster,2009-02-24,01:13:50,871,2,639361,-,1,0,E1FBB8C4862F6B07,798.0
MyDogBuster,2009-02-24,01:15:26,931,2,639361,-,1,0,A50878C0F6CD542D,611.0
MyDogBuster,2009-02-24,01:16:03,957,2,639361,-,1,0,CE71479E35BDDABE,548.0
MyDogBuster,2009-02-24,01:16:13,867,2,639362,-,1,0,A611D9C66B0B5A76,549.0
MyDogBuster,2009-02-24,01:16:15,887,2,639362,-,1,0,8203FACBA111C9BF,550.0
MyDogBuster,2009-02-24,01:16:17,893,2,639362,-,1,0,2E58C10EF831941A,549.0
MyDogBuster,2009-02-24,01:17:48,963,2,639362,-,1,0,E389D5199155A80D,610.0
MyDogBuster,2009-02-24,01:18:10,835,2,639363,-,1,0,A838FC4D9E086525,611.0
MyDogBuster,2009-02-24,01:18:29,963,2,639363,-,1,0,85C8E1163008BE81,610.0
MyDogBuster,2009-02-24,01:18:46,827,2,639364,-,1,0,9A718FD28A7C1A12,609.0
MyDogBuster,2009-02-24,01:19:12,909,2,639364,-,1,0,E0327CBD0F6A09E5,611.0
MyDogBuster,2009-02-24,01:19:14,825,2,639365,-,1,0,65C505E3CE03F52C,612.0
MyDogBuster,2009-02-24,01:19:24,843,2,639366,-,1,0,2E33A3BD99652315,613.0
MyDogBuster,2009-02-24,01:19:33,867,2,639366,-,1,0,13BE62FA1F0E7EAE,612.0
MyDogBuster,2009-02-24,01:22:26,891,2,639366,-,1,0,DBD1B5DE6D3E979D,782.0
MyDogBuster,2009-02-24,01:25:11,875,2,639368,-,1,0,120336AD2F0859C8,548.0
MyDogBuster,2009-02-24,01:25:22,899,2,639368,-,1,0,417B1C91565F8FCD,549.0
MyDogBuster,2009-02-24,01:25:24,963,2,639368,-,1,0,18315A3784780C5B,550.0
MyDogBuster,2009-02-24,01:25:26,995,2,639368,-,1,0,60B5C411D2982747,549.0
MyDogBuster,2009-02-24,01:25:36,837,2,639368,-,1,0,0D49C1D02437D813,610.0
MyDogBuster,2009-02-24,01:26:58,915,2,639367,-,1,0,844E026F6D1FBFB8,788.0
MyDogBuster,2009-02-24,01:27:59,837,2,639369,-,1,0,2011A9B1304885CB,611.0
MyDogBuster,2009-02-24,01:28:20,885,2,639369,-,1,0,07166BB5D6497B90,611.0
MyDogBuster,2009-02-24,01:28:38,885,2,639370,-,1,0,2743FA1DBEA1D45C,609.0
MyDogBuster,2009-02-24,01:28:56,921,2,639371,-,1,0,9329083ED36E75F1,610.0
MyDogBuster,2009-02-24,01:29:36,943,2,639371,-,1,0,AFD3F39B21C9311D,624.0
MyDogBuster,2009-02-24,01:29:46,981,2,639371,-,1,0,D10E5C1FE1098F65,632.0
MyDogBuster,2009-02-24,01:30:01,893,2,639372,-,1,0,42788F398E63F3DD,628.0
MyDogBuster,2009-02-24,01:30:22,873,2,639372,-,1,0,03D3A68295416FB5,658.0
MyDogBuster,2009-02-24,01:34:20,889,2,639373,-,1,0,47CE02232107CA7D,549.0
MyDogBuster,2009-02-24,01:34:31,875,2,639374,-,1,0,C017901D3C457E98,549.0
MyDogBuster,2009-02-24,01:34:33,917,2,639374,-,1,0,A64FAA548BAAA1A3,550.0
MyDogBuster,2009-02-24,01:34:34,1001,2,639374,-,1,0,FB626CCA5DA818AD,548.0
MyDogBuster,2009-02-24,01:35:07,971,2,639366,-,1,0,A98509535210924D,1368.0
MyDogBuster,2009-02-24,01:35:08,901,2,639367,-,1,0,B0A96113526830D6,1369.0
MyDogBuster,2009-02-24,01:35:17,899,2,639372,-,1,0,FD4998C654166108,771.0
MyDogBuster,2009-02-24,01:35:47,871,2,639375,-,1,0,11DE63DD1FF28363,611.0
MyDogBuster,2009-02-24,01:38:09,843,2,639376,-,1,0,F198FA98F649BBD7,610.0
MyDogBuster,2009-02-24,01:38:31,917,2,639376,-,1,0,7D92C5F8A2DC28EC,611.0
MyDogBuster,2009-02-24,01:38:47,969,2,639376,-,1,0,0BE7C4CAF56D11FA,610.0
MyDogBuster,2009-02-24,01:39:05,999,2,639376,-,1,0,26040CAFBC922452,609.0
MyDogBuster,2009-02-24,01:39:48,829,2,639377,-,1,0,5B654F1D54AF91B8,613.0
MyDogBuster,2009-02-24,01:39:59,865,2,639377,-,1,0,4186392737348F3D,613.0
MyDogBuster,2009-02-24,01:40:04,861,2,639365,-,1,0,48E73B8160426572,1856.0
MyDogBuster,2009-02-24,01:40:08,851,2,639366,-,1,0,7557B70764E01C39,1852.0
MyDogBuster,2009-02-24,01:40:12,909,2,639377,-,1,0,D58E9B0FE38E46BB,611.0
MyDogBuster,2009-02-24,01:40:20,839,2,639376,-,1,0,F08FAC68938C43E4,802.0
MyDogBuster,2009-02-24,01:40:35,945,2,639377,-,1,0,710B38ABB625B596,613.0
MyDogBuster,2009-02-24,01:43:28,825,2,639378,-,1,0,89D70BF343297583,548.0
MyDogBuster,2009-02-24,01:43:40,833,2,639378,-,1,0,2BE947B710B5F3AA,549.0
MyDogBuster,2009-02-24,01:43:42,945,2,639378,-,1,0,51A51B02E1C331D8,549.0
MyDogBuster,2009-02-24,01:43:43,853,2,639379,-,1,0,FB1632C32FF3DF30,549.0
MyDogBuster,2009-02-24,01:45:58,909,2,639379,-,1,0,84EA78E752018C34,611.0
MyDogBuster,2009-02-24,01:47:57,895,2,639379,-,1,0,29914BF3989DB9F1,760.0
MyDogBuster,2009-02-24,01:48:20,961,2,639379,-,1,0,A6C0ABC35E060279,611.0
MyDogBuster,2009-02-24,01:48:41,975,2,639379,-,1,0,9D9A4B65E6447BAA,611.0
MyDogBuster,2009-02-24,01:48:57,923,2,639380,-,1,0,6171E7C08A9D02DA,610.0
MyDogBuster,2009-02-24,01:49:15,963,2,639380,-,1,0,D06FE7D7AB4A2EFB,610.0
MyDogBuster,2009-02-24,01:50:00,889,2,639381,-,1,0,85C866598F564841,612.0
MyDogBuster,2009-02-24,01:50:11,895,2,639381,-,1,0,2A53ABEBB0DA3E21,612.0
MyDogBuster,2009-02-24,01:50:25,825,2,639382,-,1,0,83234EA139D5A1AE,613.0
MyDogBuster,2009-02-24,01:50:47,945,2,639382,-,1,0,449CF912A67FCA08,612.0
MyDogBuster,2009-02-24,01:52:37,987,2,639382,-,1,0,921E760528E6CA3F,549.0
MyDogBuster,2009-02-24,01:52:49,955,2,639383,-,1,0,73F0839DC18E506C,549.0
MyDogBuster,2009-02-24,01:52:51,837,2,639384,-,1,0,FA97296CDE785B59,549.0
MyDogBuster,2009-02-24,01:52:52,863,2,639384,-,1,0,BDC1D456EB625156,549.0
MyDogBuster,2009-02-24,01:53:18,843,2,639382,-,1,0,C6D2189A4AD1EEDE,778.0
MyDogBuster,2009-02-24,01:56:08,873,2,639384,-,1,0,E358916C7FDC1FB1,611.0
MyDogBuster,2009-02-24,01:57:54,885,2,639379,-,1,0,9C2658D200A0DD46,1366.0
MyDogBuster,2009-02-24,01:57:58,883,2,639379,-,1,0,A38A273F8EF8AB6F,1371.0
MyDogBuster,2009-02-24,01:58:30,841,2,639385,-,1,0,E26DB96C8CB46C8D,610.0
MyDogBuster,2009-02-24,01:58:52,867,2,639385,-,1,0,562E0F5517464F52,611.0
MyDogBuster,2009-02-24,01:59:06,925,2,639385,-,1,0,B3EAE4766464A777,610.0
MyDogBuster,2009-02-24,01:59:24,951,2,639385,-,1,0,3D9921C1E91830D8,609.0
MyDogBuster,2009-02-24,02:00:11,979,2,639385,-,1,0,DFE78A41E3170576,612.0
MyDogBuster,2009-02-24,02:00:23,911,2,639386,-,1,0,EE2E077425CA82B8,612.0
MyDogBuster,2009-02-24,02:00:36,983,2,639386,-,1,0,B1E0B794F28842CA,611.0
MyDogBuster,2009-02-24,02:01:00,1001,2,639386,-,1,0,0A27E58653B0A36D,613.0
MyDogBuster,2009-02-24,02:01:12,893,2,639384,-,1,0,71F79BBB55D53770,795.0
MyDogBuster,2009-02-24,02:01:45,991,2,639387,-,1,0,10A3622A2BE49894,549.0
MyDogBuster,2009-02-24,02:01:58,975,2,639388,-,1,0,5F92EB26FED5E976,549.0
MyDogBuster,2009-02-24,02:02:00,999,2,639388,-,1,0,E65262AE1FA75879,549.0
MyDogBuster,2009-02-24,02:02:02,801,2,639389,-,1,0,16F357A0E65762D7,550.0
MyDogBuster,2009-02-24,02:06:15,837,2,639389,-,1,0,12F51C70E9A688BE,777.0
MyDogBuster,2009-02-24,02:06:19,885,2,639389,-,1,0,94465B4CFC08CE12,611.0
MyDogBuster,2009-02-24,02:08:41,945,2,639390,-,1,0,8C56E3EB62680B31,611.0
MyDogBuster,2009-02-24,02:09:02,909,2,639391,-,1,0,3066D8ABCB9D31A5,611.0
MyDogBuster,2009-02-24,02:09:16,975,2,639391,-,1,0,DADD477E15849578,610.0
MyDogBuster,2009-02-24,02:09:34,875,2,639392,-,1,0,FDB1DE102E8A0CDD,610.0
MyDogBuster,2009-02-24,02:10:24,935,2,639392,-,1,0,842D2F2068462A6C,613.0
MyDogBuster,2009-02-24,02:10:35,995,2,639392,-,1,0,246DF40334A0D04A,612.0
MyDogBuster,2009-02-24,02:10:49,895,2,639393,-,1,0,2A35294D2F595DE3,613.0
MyDogBuster,2009-02-24,02:10:53,883,2,639395,-,1,0,5440A81BD48EB3C7,549.0
MyDogBuster,2009-02-24,02:10:59,979,2,639381,-,1,0,EAC921E3BFF154B6,1851.0
MyDogBuster,2009-02-24,02:11:07,907,2,639381,-,1,0,37B9631152E8216E,1863.0
MyDogBuster,2009-02-24,02:11:07,949,2,639395,-,1,0,8100DD95FD233DDA,549.0
MyDogBuster,2009-02-24,02:11:09,963,2,639395,-,1,0,8CE40215AD938742,549.0
MyDogBuster,2009-02-24,02:11:11,839,2,639396,-,1,0,1924D9EF63FD614B,550.0
MyDogBuster,2009-02-24,02:11:12,949,2,639393,-,1,0,07DDEE21B80ACA7E,612.0
MyDogBuster,2009-02-24,02:13:54,831,2,639394,-,1,0,BD6DC70A97879560,762.0
MyDogBuster,2009-02-24,02:16:29,825,2,639397,-,1,0,F1F95BD9A350C3F5,611.0
MyDogBuster,2009-02-24,02:18:51,849,2,639397,-,1,0,7E9FB3B47B6E4C76,610.0
MyDogBuster,2009-02-24,02:19:16,885,2,639397,-,1,0,442C18619C942D6A,614.0
MyDogBuster,2009-02-24,02:19:19,887,2,639396,-,1,0,605F53629E2BA47E,784.0
MyDogBuster,2009-02-24,02:19:25,961,2,639397,-,1,0,42C28B7E404E6B76,610.0
MyDogBuster,2009-02-24,02:19:42,985,2,639397,-,1,0,23501AEEED09A1EC,608.0
MyDogBuster,2009-02-24,02:20:01,941,2,639398,-,1,0,20C4EF7419B9FD54,548.0
MyDogBuster,2009-02-24,02:20:17,861,2,639399,-,1,0,E0CD7363F522F2CC,550.0
MyDogBuster,2009-02-24,02:20:19,931,2,639399,-,1,0,5827FE5454B2A3D0,550.0
MyDogBuster,2009-02-24,02:20:20,999,2,639399,-,1,0,CF9A316E32D3694F,549.0
MyDogBuster,2009-02-24,02:20:35,875,2,639398,-,1,0,67F97F9AA7E72E38,612.0
MyDogBuster,2009-02-24,02:20:44,921,2,639390,-,1,0,A5AB5257B08138BB,1367.0
MyDogBuster,2009-02-24,02:20:45,885,2,639390,-,1,0,9127B4974857E684,1371.0
MyDogBuster,2009-02-24,02:20:47,887,2,639398,-,1,0,053BCB469B201DFA,612.0
MyDogBuster,2009-02-24,02:21:00,923,2,639398,-,1,0,1A3B653963FE4159,611.0
MyDogBuster,2009-02-24,02:21:25,827,2,639400,-,1,0,434048E3958BAC54,613.0
MyDogBuster,2009-02-24,02:26:40,937,2,639401,-,1,0,16B24909CD954F88,611.0
MyDogBuster,2009-02-24,02:26:45,905,2,639400,-,1,0,C088C04C6994759A,771.0
MyDogBuster,2009-02-24,02:29:02,939,2,639401,-,1,0,BDF322F249B5EFA6,611.0
MyDogBuster,2009-02-24,02:29:09,859,2,639403,-,1,0,31510873FD4D76B5,548.0
MyDogBuster,2009-02-24,02:29:26,803,2,639402,-,1,0,0A8D0197492DDE94,611.0
MyDogBuster,2009-02-24,02:29:26,973,2,639403,-,1,0,8A4D2863808794BA,549.0
MyDogBuster,2009-02-24,02:29:28,803,2,639404,-,1,0,C3103BC8546A83F6,549.0
MyDogBuster,2009-02-24,02:29:29,869,2,639404,-,1,0,45E0916C7CAE418E,549.0
MyDogBuster,2009-02-24,02:29:35,829,2,639403,-,1,0,CAEC06437D6553D6,610.0
MyDogBuster,2009-02-24,02:29:52,855,2,639403,-,1,0,B7CA9BCD7F6DA055,610.0
MyDogBuster,2009-02-24,02:30:48,927,2,639404,-,1,0,D76DAA2E841E0E54,613.0
MyDogBuster,2009-02-24,02:30:59,955,2,639405,-,1,0,05279E74470D457B,612.0
MyDogBuster,2009-02-24,02:31:12,897,2,639406,-,1,0,17CCD86AAAE7F353,612.0
MyDogBuster,2009-02-24,02:31:37,975,2,639406,-,1,0,B5179BC56A67D324,612.0
MyDogBuster,2009-02-24,02:32:57,1001,2,639402,-,1,0,07569841F12C4276,818.0
MyDogBuster,2009-02-24,02:36:50,861,2,639407,-,1,0,0767FB83BE36A91F,611.0
MyDogBuster,2009-02-24,02:38:18,915,2,639407,-,1,0,8C0886F1ADD64CBA,549.0
MyDogBuster,2009-02-24,02:38:37,809,2,639408,-,1,0,69E2843CFCD8EA9D,551.0
MyDogBuster,2009-02-24,02:38:37,837,2,639408,-,1,0,AF4C342D18B55553,549.0
MyDogBuster,2009-02-24,02:38:38,845,2,639408,-,1,0,F2FBDB15A8ADA667,549.0
MyDogBuster,2009-02-24,02:39:16,913,2,639407,-,1,0,41A56F7E11733FF2,614.0
MyDogBuster,2009-02-24,02:39:37,885,2,639407,-,1,0,3BEAEF15A2D04354,772.0
MyDogBuster,2009-02-24,02:39:38,985,2,639407,-,1,0,C1FC75E8F260AC5B,612.0
MyDogBuster,2009-02-24,02:39:44,887,2,639408,-,1,0,23509A7527231C0E,610.0
MyDogBuster,2009-02-24,02:40:01,933,2,639408,-,1,0,739A1A91E4B07CEB,609.0
MyDogBuster,2009-02-24,02:40:59,959,2,639408,-,1,0,87666E7A4FB1C658,612.0
MyDogBuster,2009-02-24,02:41:12,999,2,639408,-,1,0,52F3C6B2956A4FC4,613.0
MyDogBuster,2009-02-24,02:41:24,841,2,639409,-,1,0,3A5ECD8F4E0573BD,613.0
MyDogBuster,2009-02-24,02:41:50,861,2,639409,-,1,0,C1C599CC70C9E2E5,613.0
MyDogBuster,2009-02-24,02:41:55,963,2,639398,-,1,0,50DB459079440423,1857.0
MyDogBuster,2009-02-24,02:42:00,843,2,639399,-,1,0,3BC15871E7D69E49,1853.0
MyDogBuster,2009-02-24,02:43:32,915,2,639405,-,1,0,433979B7BEBC3506,1368.0
MyDogBuster,2009-02-24,02:43:35,945,2,639404,-,1,0,3680726DBC5FE415,1371.0
MyDogBuster,2009-02-24,02:46:22,867,2,639409,-,1,0,3983605EE455D2D2,806.0
MyDogBuster,2009-02-24,02:47:01,877,2,639409,-,1,0,603C9F2691C353FF,611.0
MyDogBuster,2009-02-24,02:47:26,895,2,639409,-,1,0,927B5DEDA50DCEAB,548.0
MyDogBuster,2009-02-24,02:47:46,975,2,639409,-,1,0,E54483DEDE78FFC1,550.0
MyDogBuster,2009-02-24,02:47:47,867,2,639410,-,1,0,B95FA0FC15F86A52,549.0
MyDogBuster,2009-02-24,02:47:47,861,2,639410,-,1,0,347CC6CAAC962FD5,550.0
MyDogBuster,2009-02-24,02:49:25,935,2,639410,-,1,0,E31BA0EA3AF2FEE2,610.0
MyDogBuster,2009-02-24,02:49:48,987,2,639410,-,1,0,1FEB278F4E9625AA,611.0
