MyDogBuster,2009-04-24,00:02:16,967,2,672557,-,1,0,98EF75CC95CB49C3,577.0
MyDogBuster,2009-04-24,00:02:29,833,2,672558,-,1,0,272460342C5D471C,577.0
MyDogBuster,2009-04-24,00:04:13,875,2,672558,-,1,0,B5E933224F4D198B,578.0
MyDogBuster,2009-04-24,00:04:16,925,2,672557,-,1,0,64BDF37E19CA3DBF,814.0
MyDogBuster,2009-04-24,00:04:48,831,2,672559,-,1,0,5BCF75F1E1B5C063,577.0
MyDogBuster,2009-04-24,00:04:59,863,2,672558,-,1,0,C6BC8E8D90C31E27,643.0
MyDogBuster,2009-04-24,00:05:28,921,2,672558,-,1,0,A17F0A364C46EEDC,644.0
MyDogBuster,2009-04-24,00:05:49,945,2,672558,-,1,0,98D3A92F8C76B6BD,642.0
MyDogBuster,2009-04-24,00:05:50,811,2,672559,-,1,0,4F80C969479DBE4D,642.0
MyDogBuster,2009-04-24,00:06:12,909,2,672559,-,1,0,764709DB713CCCD0,642.0
MyDogBuster,2009-04-24,00:07:03,999,2,672559,-,1,0,C3D8DA234A5BF79C,643.0
MyDogBuster,2009-04-24,00:08:20,833,2,672560,-,1,0,ADEFE9DFAA1F37BC,642.0
MyDogBuster,2009-04-24,00:10:28,893,2,672560,-,1,0,3D8453B8B71F6F9A,645.0
MyDogBuster,2009-04-24,00:11:54,927,2,672560,-,1,0,9E352B233802A60F,578.0
MyDogBuster,2009-04-24,00:12:07,871,2,672561,-,1,0,172B48A42EA4FE88,578.0
MyDogBuster,2009-04-24,00:13:50,999,2,672561,-,1,0,7F69B02EF0608260,577.0
MyDogBuster,2009-04-24,00:14:25,945,2,672562,-,1,0,B0169E875E9A7E8F,577.0
MyDogBuster,2009-04-24,00:15:43,975,2,672562,-,1,0,693392DA7C2A6693,644.0
MyDogBuster,2009-04-24,00:16:11,859,2,672563,-,1,0,57CB8983E94D8128,643.0
MyDogBuster,2009-04-24,00:16:31,895,2,672563,-,1,0,773B76E0BD17AED3,642.0
MyDogBuster,2009-04-24,00:16:32,913,2,672563,-,1,0,3AF061AF349950EB,642.0
MyDogBuster,2009-04-24,00:16:54,949,2,672563,-,1,0,F60C2B73E4C28695,642.0
MyDogBuster,2009-04-24,00:17:48,981,2,672563,-,1,0,CD0E0607369E01DC,645.0
MyDogBuster,2009-04-24,00:18:01,821,2,672562,-,1,0,AF4C58389E14688B,825.0
MyDogBuster,2009-04-24,00:19:01,985,2,672563,-,1,0,C4C0765C509F7272,641.0
MyDogBuster,2009-04-24,00:21:12,873,2,672564,-,1,0,95C8B7B946412046,644.0
MyDogBuster,2009-04-24,00:21:31,945,2,672564,-,1,0,3E715D33D5F4FE0E,577.0
MyDogBuster,2009-04-24,00:21:44,947,2,672564,-,1,0,E9C77217C718FA10,577.0
MyDogBuster,2009-04-24,00:23:28,965,2,672564,-,1,0,B34C81B33C647E60,578.0
MyDogBuster,2009-04-24,00:24:03,817,2,672565,-,1,0,4CA8488D725D6927,578.0
MyDogBuster,2009-04-24,00:26:27,859,2,672565,-,1,0,07B6F2783E597709,644.0
MyDogBuster,2009-04-24,00:26:56,861,2,672565,-,1,0,1875215AA949D006,645.0
MyDogBuster,2009-04-24,00:27:12,885,2,672565,-,1,0,401C047E0791E5D1,641.0
MyDogBuster,2009-04-24,00:27:13,975,2,672565,-,1,0,DFE2E4CFE38FAC37,642.0
MyDogBuster,2009-04-24,00:27:36,801,2,672566,-,1,0,EDECD483690DC657,643.0
MyDogBuster,2009-04-24,00:28:31,825,2,672566,-,1,0,37B013EA1957F9E2,643.0
MyDogBuster,2009-04-24,00:29:42,867,2,672566,-,1,0,4C4B04B9E33DF1B7,641.0
MyDogBuster,2009-04-24,00:31:09,911,2,672566,-,1,0,7E89DACA84DE66BE,578.0
MyDogBuster,2009-04-24,00:31:15,857,2,672566,-,1,0,B49280450D6DF63D,794.0
MyDogBuster,2009-04-24,00:31:22,953,2,672566,-,1,0,2F5D434355663CCA,578.0
MyDogBuster,2009-04-24,00:31:56,897,2,672566,-,1,0,A7ECBC987FE54E7C,644.0
MyDogBuster,2009-04-24,00:33:05,805,2,672567,-,1,0,446B870A366860BB,577.0
MyDogBuster,2009-04-24,00:33:40,861,2,672567,-,1,0,573D3B7E1F084BAD,577.0
MyDogBuster,2009-04-24,00:37:16,919,2,672567,-,1,0,070BF007FE071678,649.0
MyDogBuster,2009-04-24,00:37:44,931,2,672567,-,1,0,327A5606ABF7DC83,648.0
MyDogBuster,2009-04-24,00:37:54,949,2,672567,-,1,0,EFF49A6D29479845,642.0
MyDogBuster,2009-04-24,00:37:55,875,2,672568,-,1,0,F83E8378DE155A43,642.0
MyDogBuster,2009-04-24,00:38:18,909,2,672568,-,1,0,FA75568DC5BD6434,642.0
MyDogBuster,2009-04-24,00:39:18,931,2,672569,-,1,0,02D37B2794FABB48,647.0
MyDogBuster,2009-04-24,00:40:24,803,2,672570,-,1,0,3655FF6A49C389A2,642.0
MyDogBuster,2009-04-24,00:40:46,867,2,672570,-,1,0,EB978555A5F52591,577.0
MyDogBuster,2009-04-24,00:40:59,957,2,672570,-,1,0,B157F3A794C10B61,577.0
MyDogBuster,2009-04-24,00:42:43,859,2,672571,-,1,0,DCE104E90DE64C39,578.0
MyDogBuster,2009-04-24,00:42:56,801,2,672571,-,1,0,52270F34618A67A1,660.0
MyDogBuster,2009-04-24,00:43:18,861,2,672571,-,1,0,A0A487673A8B7FCA,578.0
MyDogBuster,2009-04-24,00:44:46,923,2,672570,-,1,0,8C0A940E8C3C227D,811.0
MyDogBuster,2009-04-24,00:48:00,889,2,672571,-,1,0,F1E876CF5356241A,644.0
MyDogBuster,2009-04-24,00:48:29,939,2,672571,-,1,0,88E5422BF937416A,645.0
MyDogBuster,2009-04-24,00:48:35,969,2,672571,-,1,0,77621524A2CA8021,641.0
MyDogBuster,2009-04-24,00:48:36,975,2,672571,-,1,0,7B1C0C58989A050E,641.0
MyDogBuster,2009-04-24,00:49:00,867,2,672572,-,1,0,FA4F9C9B306BCDA5,643.0
MyDogBuster,2009-04-24,00:50:01,909,2,672572,-,1,0,31DEC9CC86206A4C,643.0
MyDogBuster,2009-04-24,00:50:24,999,2,672572,-,1,0,117E33636F2B782A,578.0
MyDogBuster,2009-04-24,00:50:37,861,2,672573,-,1,0,A527513A04BFADFD,578.0
MyDogBuster,2009-04-24,00:51:06,995,2,672572,-,1,0,8997A17B0EA8931F,642.0
MyDogBuster,2009-04-24,00:52:20,877,2,672573,-,1,0,19C104307512D6F5,577.0
MyDogBuster,2009-04-24,00:52:55,961,2,672573,-,1,0,45C6B40D1B61AA5C,577.0
MyDogBuster,2009-04-24,00:53:42,895,2,672573,-,1,0,9EFE4259F554E853,646.0
MyDogBuster,2009-04-24,00:58:15,887,2,672574,-,1,0,E00BC3A961FD5395,810.0
MyDogBuster,2009-04-24,00:58:44,965,2,672574,-,1,0,7E46FB24B7CD1601,644.0
MyDogBuster,2009-04-24,00:59:13,831,2,672575,-,1,0,2CA9B648E7F1AC1F,644.0
MyDogBuster,2009-04-24,00:59:17,969,2,672575,-,1,0,92A26E2CCB511EF4,642.0
MyDogBuster,2009-04-24,00:59:18,845,2,672576,-,1,0,97333020E0F53122,642.0
MyDogBuster,2009-04-24,00:59:42,817,2,672577,-,1,0,3BDEBDA2C2DB7E1A,642.0
MyDogBuster,2009-04-24,01:00:01,957,2,672577,-,1,0,C7B1BADA1A55E5BE,577.0
MyDogBuster,2009-04-24,01:00:14,813,2,672578,-,1,0,2F2D65B9B24F0E3D,577.0
MyDogBuster,2009-04-24,01:00:45,939,2,672577,-,1,0,24DF4A068690612A,644.0
MyDogBuster,2009-04-24,01:01:49,893,2,672578,-,1,0,7E451429BB07B306,643.0
MyDogBuster,2009-04-24,01:01:58,963,2,672578,-,1,0,7C007FF20A3DC072,578.0
MyDogBuster,2009-04-24,01:02:33,977,2,672578,-,1,0,88CD2158EA66D0DA,578.0
MyDogBuster,2009-04-24,01:04:26,879,2,672579,-,1,0,A19867CA277A76EB,644.0
MyDogBuster,2009-04-24,01:09:28,819,2,672580,-,1,0,C31B729558BFD6EE,644.0
MyDogBuster,2009-04-24,01:09:38,983,2,672580,-,1,0,E2DCFCDBD2FC4C7A,577.0
MyDogBuster,2009-04-24,01:09:52,889,2,672581,-,1,0,26A136A206233F07,578.0
MyDogBuster,2009-04-24,01:09:57,899,2,672580,-,1,0,BAC2E87D08B66F25,644.0
MyDogBuster,2009-04-24,01:09:58,905,2,672580,-,1,0,CC95BE2BF5F4F249,641.0
MyDogBuster,2009-04-24,01:09:59,915,2,672580,-,1,0,41AC13649F6A5C34,641.0
MyDogBuster,2009-04-24,01:10:23,933,2,672580,-,1,0,90A0CFA075E76EBC,642.0
MyDogBuster,2009-04-24,01:11:28,925,2,672581,-,1,0,3BCAE3B3F883A719,644.0
MyDogBuster,2009-04-24,01:11:35,801,2,672582,-,1,0,BA2FE39077F88028,577.0
MyDogBuster,2009-04-24,01:11:36,969,2,672579,-,1,0,36D523B9C7E6AE93,801.0
MyDogBuster,2009-04-24,01:12:10,815,2,672582,-,1,0,54D810ADD658BFCE,577.0
MyDogBuster,2009-04-24,01:12:30,939,2,672581,-,1,0,7058DC37F77D888B,641.0
MyDogBuster,2009-04-24,01:15:10,863,2,672582,-,1,0,271603943E8F122A,644.0
MyDogBuster,2009-04-24,01:19:15,917,2,672582,-,1,0,4138BF91E28EF9DA,577.0
MyDogBuster,2009-04-24,01:19:28,965,2,672582,-,1,0,28C82E4950F7F613,576.0
MyDogBuster,2009-04-24,01:20:12,887,2,672582,-,1,0,80AB31082CC55511,644.0
MyDogBuster,2009-04-24,01:20:40,943,2,672583,-,1,0,B8D34384766EFA7B,642.0
MyDogBuster,2009-04-24,01:20:40,805,2,672583,-,1,0,E386922408C32C1B,643.0
MyDogBuster,2009-04-24,01:20:42,969,2,672583,-,1,0,65B71D6A27DB23AF,643.0
MyDogBuster,2009-04-24,01:21:05,813,2,672584,-,1,0,954F555AF0D91534,642.0
MyDogBuster,2009-04-24,01:21:13,827,2,672584,-,1,0,F7E4C732EB36EB10,578.0
MyDogBuster,2009-04-24,01:21:48,897,2,672584,-,1,0,938E5B29AF30FA51,578.0
MyDogBuster,2009-04-24,01:22:12,825,2,672584,-,1,0,9BE08BCD4D9320BE,644.0
MyDogBuster,2009-04-24,01:23:12,929,2,672584,-,1,0,8E6AEC2965EDAD81,642.0
MyDogBuster,2009-04-24,01:25:00,869,2,672584,-,1,0,8D0719D92EA41B62,805.0
MyDogBuster,2009-04-24,01:25:54,957,2,672584,-,1,0,576851310BADE468,644.0
MyDogBuster,2009-04-24,01:28:53,837,2,672585,-,1,0,3145C6C8F4A9DB4B,578.0
MyDogBuster,2009-04-24,01:29:05,861,2,672585,-,1,0,810BA3CFC412C293,577.0
MyDogBuster,2009-04-24,01:30:50,861,2,672587,-,1,0,36D93EAA381A6400,577.0
MyDogBuster,2009-04-24,01:30:55,991,2,672585,-,1,0,1A8E3C47AC1600B9,643.0
MyDogBuster,2009-04-24,01:31:21,813,2,672586,-,1,0,05339CCB0B640273,641.0
MyDogBuster,2009-04-24,01:31:23,813,2,672587,-,1,0,C07DE0C4D2AD3EA0,642.0
MyDogBuster,2009-04-24,01:31:24,873,2,672586,-,1,0,FE3BC0AB07CB2838,644.0
MyDogBuster,2009-04-24,01:31:25,871,2,672587,-,1,0,4DFF6510E4DD64C9,577.0
MyDogBuster,2009-04-24,01:31:46,825,2,672587,-,1,0,519080D0BABBE99C,642.0
MyDogBuster,2009-04-24,01:32:55,903,2,672587,-,1,0,9DEDD254C8BE94A5,644.0
MyDogBuster,2009-04-24,01:33:54,909,2,672587,-,1,0,AAB7CC351431B0D3,642.0
MyDogBuster,2009-04-24,01:36:38,915,2,672588,-,1,0,C62966550CD646E3,644.0
MyDogBuster,2009-04-24,01:38:29,969,2,672588,-,1,0,A5D653C795C5B5A8,577.0
MyDogBuster,2009-04-24,01:38:43,993,2,672588,-,1,0,E11C77BDB1872472,578.0
MyDogBuster,2009-04-24,01:38:55,867,2,672588,-,1,0,625E1D5773A18C00,835.0
MyDogBuster,2009-04-24,01:40:28,825,2,672589,-,1,0,B27F8D68BE5F3A4B,578.0
MyDogBuster,2009-04-24,01:41:03,977,2,672590,-,1,0,39FA99EE7E033DF9,578.0
MyDogBuster,2009-04-24,01:41:39,855,2,672589,-,1,0,5C176A94BCB1F903,644.0
MyDogBuster,2009-04-24,01:42:03,957,2,672589,-,1,0,B81E43E6A85F1D74,642.0
MyDogBuster,2009-04-24,01:42:05,887,2,672590,-,1,0,BDC1311CB5A41A02,642.0
MyDogBuster,2009-04-24,01:42:08,897,2,672590,-,1,0,180F23AD235DB9F7,644.0
MyDogBuster,2009-04-24,01:42:28,933,2,672591,-,1,0,ECF11A39C3B4DECD,642.0
MyDogBuster,2009-04-24,01:43:38,979,2,672591,-,1,0,E30E895773330FEB,643.0
MyDogBuster,2009-04-24,01:44:35,843,2,672592,-,1,0,E0DD96DBA79FCABA,642.0
MyDogBuster,2009-04-24,01:47:23,875,2,672592,-,1,0,C2F8F6451FCFA3E2,645.0
MyDogBuster,2009-04-24,01:48:06,903,2,672592,-,1,0,730CD7E77987FA8E,577.0
MyDogBuster,2009-04-24,01:48:20,951,2,672593,-,1,0,54485BBB4C76871A,577.0
MyDogBuster,2009-04-24,01:50:05,905,2,672594,-,1,0,2A96AACE6233F8E1,577.0
MyDogBuster,2009-04-24,01:50:40,951,2,672594,-,1,0,72FD2396BF647C78,578.0
MyDogBuster,2009-04-24,01:52:22,983,2,672594,-,1,0,B33D3284171FBBF4,643.0
MyDogBuster,2009-04-24,01:52:44,819,2,672595,-,1,0,99AD68FE0E43A096,641.0
MyDogBuster,2009-04-24,01:52:46,843,2,672595,-,1,0,F0EA5E035ADD83FB,642.0
MyDogBuster,2009-04-24,01:52:52,883,2,672595,-,1,0,AB4347C4BBC8A9AC,645.0
MyDogBuster,2009-04-24,01:53:01,833,2,672594,-,1,0,312D7B044A5D242A,847.0
MyDogBuster,2009-04-24,01:53:09,925,2,672595,-,1,0,348BD0C494E04D48,642.0
MyDogBuster,2009-04-24,01:54:23,939,2,672595,-,1,0,1867EC2054BE7EE1,645.0
MyDogBuster,2009-04-24,01:55:17,897,2,672596,-,1,0,22925619B3BD7C17,642.0
MyDogBuster,2009-04-24,01:57:44,817,2,672597,-,1,0,70E67C9A498E58C8,578.0
MyDogBuster,2009-04-24,01:57:58,955,2,672597,-,1,0,6CAE0233916EE3A4,578.0
MyDogBuster,2009-04-24,01:58:08,987,2,672596,-,1,0,172AEF15B52FA525,645.0
MyDogBuster,2009-04-24,01:59:43,991,2,672597,-,1,0,32512A642E0CA51E,578.0
MyDogBuster,2009-04-24,02:00:17,945,2,672598,-,1,0,C19E7869BB84F421,577.0
MyDogBuster,2009-04-24,02:03:07,859,2,672599,-,1,0,F65941073234BBBE,645.0
MyDogBuster,2009-04-24,02:03:26,879,2,672599,-,1,0,3409E8E1CB609A3B,642.0
MyDogBuster,2009-04-24,02:03:28,885,2,672599,-,1,0,4EAB059ED1561B17,642.0
MyDogBuster,2009-04-24,02:03:35,921,2,672599,-,1,0,E48737D110691D04,643.0
MyDogBuster,2009-04-24,02:03:52,873,2,672600,-,1,0,56A824E90FCEB29B,643.0
MyDogBuster,2009-04-24,02:05:06,879,2,672600,-,1,0,AA77F12F2F722905,643.0
MyDogBuster,2009-04-24,02:05:59,999,2,672600,-,1,0,AAE09285ED11F051,642.0
MyDogBuster,2009-04-24,02:06:08,973,2,672599,-,1,0,DD6E1F64B07B3DE1,787.0
MyDogBuster,2009-04-24,02:07:20,805,2,672601,-,1,0,611DCEBE0F705F4A,576.0
MyDogBuster,2009-04-24,02:07:35,847,2,672601,-,1,0,EF6575CF3F8C86E3,577.0
MyDogBuster,2009-04-24,02:08:52,831,2,672602,-,1,0,DD41114EF43F8EA1,644.0
MyDogBuster,2009-04-24,02:09:20,893,2,672602,-,1,0,F57828525CB2F7FC,578.0
MyDogBuster,2009-04-24,02:09:55,801,2,672603,-,1,0,1AE8647D196E488B,578.0
MyDogBuster,2009-04-24,02:13:50,829,2,672603,-,1,0,EE2B6E05AA654DA3,643.0
MyDogBuster,2009-04-24,02:14:07,849,2,672603,-,1,0,B9C4A6EE1BA7AA03,641.0
MyDogBuster,2009-04-24,02:14:09,895,2,672603,-,1,0,4ECD04EA3FA05059,641.0
MyDogBuster,2009-04-24,02:14:19,945,2,672603,-,1,0,6253DAB020DB287B,644.0
MyDogBuster,2009-04-24,02:14:33,949,2,672603,-,1,0,7FF750082A594E6D,642.0
MyDogBuster,2009-04-24,02:15:50,899,2,672604,-,1,0,B8A5CBABD4500823,644.0
MyDogBuster,2009-04-24,02:16:41,927,2,672604,-,1,0,A5D5899CBE2F6D11,642.0
MyDogBuster,2009-04-24,02:16:58,989,2,672604,-,1,0,77110A12CFEB1F9E,578.0
MyDogBuster,2009-04-24,02:17:13,831,2,672605,-,1,0,F94D13E3D8367E82,578.0
MyDogBuster,2009-04-24,02:18:57,807,2,672606,-,1,0,9A23CE58A7C14603,577.0
MyDogBuster,2009-04-24,02:19:32,833,2,672606,-,1,0,2E4D6B6ECD1DDB4C,577.0
MyDogBuster,2009-04-24,02:19:37,861,2,672605,-,1,0,DDF4389B3423E9B2,645.0
MyDogBuster,2009-04-24,02:19:37,969,2,672604,-,1,0,F1F060352EF10F78,809.0
MyDogBuster,2009-04-24,02:24:34,843,2,672606,-,1,0,9F603AECCE6EE2AE,644.0
MyDogBuster,2009-04-24,02:24:49,867,2,672606,-,1,0,2177DF9D8F7BAB75,642.0
MyDogBuster,2009-04-24,02:24:51,893,2,672606,-,1,0,646F02E552FDA4C5,642.0
MyDogBuster,2009-04-24,02:25:03,993,2,672607,-,1,0,453853102A456A6F,644.0
MyDogBuster,2009-04-24,02:25:16,839,2,672608,-,1,0,3D413C6772AA5FBD,643.0
MyDogBuster,2009-04-24,02:26:33,869,2,672608,-,1,0,7EAB190D6C18C57F,643.0
MyDogBuster,2009-04-24,02:26:35,929,2,672608,-,1,0,E59182BB2E7A48F5,577.0
MyDogBuster,2009-04-24,02:26:50,945,2,672608,-,1,0,0AD4F6E39F7FDD05,577.0
MyDogBuster,2009-04-24,02:27:22,875,2,672608,-,1,0,C23E053C3F7689AC,641.0
MyDogBuster,2009-04-24,02:28:35,865,2,672609,-,1,0,1CE33593A64FC6D6,578.0
MyDogBuster,2009-04-24,02:29:10,889,2,672609,-,1,0,D7E626E114DDBFCF,578.0
MyDogBuster,2009-04-24,02:30:21,951,2,672609,-,1,0,4D956F11ACD735B3,644.0
MyDogBuster,2009-04-24,02:33:07,821,2,672610,-,1,0,5D77FAB83F6E6496,810.0
MyDogBuster,2009-04-24,02:35:18,827,2,672610,-,1,0,ACB8AA77A432E6D6,644.0
MyDogBuster,2009-04-24,02:35:31,859,2,672611,-,1,0,0250D5135040382C,642.0
MyDogBuster,2009-04-24,02:35:32,885,2,672611,-,1,0,3BD5EC0304C978D3,641.0
MyDogBuster,2009-04-24,02:35:47,901,2,672611,-,1,0,C298192810341A03,644.0
MyDogBuster,2009-04-24,02:35:57,909,2,672611,-,1,0,BC8EA6B83C168611,642.0
MyDogBuster,2009-04-24,02:36:12,943,2,672611,-,1,0,91477D555BE72A6B,577.0
MyDogBuster,2009-04-24,02:36:28,949,2,672611,-,1,0,532B15007D852CB8,578.0
MyDogBuster,2009-04-24,02:37:18,913,2,672611,-,1,0,E704BBD964BFCEAC,645.0
MyDogBuster,2009-04-24,02:38:04,873,2,672612,-,1,0,25F0E8A6991F66E1,642.0
MyDogBuster,2009-04-24,02:38:12,879,2,672612,-,1,0,D06559DDFB491AF4,577.0
MyDogBuster,2009-04-24,02:38:47,909,2,672612,-,1,0,1B2D1450137A4E6B,577.0
MyDogBuster,2009-04-24,02:41:06,885,2,672614,-,1,0,B89F99FCB09CDB5F,645.0
MyDogBuster,2009-04-24,02:45:49,825,2,672616,-,1,0,BDFD230B05CFB597,577.0
MyDogBuster,2009-04-24,02:46:02,935,2,672614,-,1,0,4B4BBE47101C6C01,644.0
MyDogBuster,2009-04-24,02:46:05,875,2,672616,-,1,0,9A689665B717A1C5,577.0
MyDogBuster,2009-04-24,02:46:12,953,2,672614,-,1,0,13ACF13D53274B07,641.0
MyDogBuster,2009-04-24,02:46:14,865,2,672615,-,1,0,916C835B3F175DF1,642.0
MyDogBuster,2009-04-24,02:46:28,897,2,672614,-,1,0,F70AB8AA7822B9FB,801.0
MyDogBuster,2009-04-24,02:46:31,961,2,672615,-,1,0,CDE19D22921270B7,644.0
MyDogBuster,2009-04-24,02:46:39,973,2,672615,-,1,0,ECC5685E769A8563,642.0
MyDogBuster,2009-04-24,02:47:50,939,2,672617,-,1,0,92FC1AF7186CDD1A,578.0
MyDogBuster,2009-04-24,02:48:01,923,2,672616,-,1,0,137C550C4E45CB50,643.0
MyDogBuster,2009-04-24,02:48:25,991,2,672617,-,1,0,3A7E8B53AF1225E4,578.0
MyDogBuster,2009-04-24,02:48:46,939,2,672616,-,1,0,6A9F04A9C1E0EFB3,642.0
MyDogBuster,2009-04-24,02:51:50,825,2,672618,-,1,0,0C3463ED8F8703DF,644.0
MyDogBuster,2009-04-24,02:55:26,891,2,672618,-,1,0,256387CCEA93083A,577.0
MyDogBuster,2009-04-24,02:55:42,971,2,672618,-,1,0,2E134E4CE082E499,577.0
MyDogBuster,2009-04-24,02:56:46,963,2,672618,-,1,0,F0EC484E71C7399A,644.0
MyDogBuster,2009-04-24,02:56:54,943,2,672619,-,1,0,D5DCE4BE9E0EB0DF,642.0
MyDogBuster,2009-04-24,02:56:55,999,2,672619,-,1,0,8C6D1433A5778D34,641.0
MyDogBuster,2009-04-24,02:57:15,927,2,672620,-,1,0,D4E7E347D0184F67,644.0
MyDogBuster,2009-04-24,02:57:21,983,2,672620,-,1,0,DBD1BDE4CEDDF212,643.0
MyDogBuster,2009-04-24,02:57:27,999,2,672620,-,1,0,C2B69D29650FB9F9,577.0
MyDogBuster,2009-04-24,02:58:02,871,2,672621,-,1,0,CAEE5DEC75843CA5,577.0
MyDogBuster,2009-04-24,02:58:45,847,2,672621,-,1,0,489286A7EE30556D,644.0
MyDogBuster,2009-04-24,02:59:27,987,2,672621,-,1,0,80A6DB4604BB555F,641.0
MyDogBuster,2009-04-24,03:00:07,843,2,672620,-,1,0,3B33C1AE8EF305D2,819.0
MyDogBuster,2009-04-24,03:02:35,997,2,672621,-,1,0,69A047478DA51B96,645.0
MyDogBuster,2009-04-24,03:05:04,873,2,672622,-,1,0,F2A0843D5ED23214,578.0
MyDogBuster,2009-04-24,03:05:19,885,2,672622,-,1,0,DBC0A8279DC9C6DE,577.0
MyDogBuster,2009-04-24,03:07:05,917,2,672624,-,1,0,24FC2F3C7C1A8B47,578.0
MyDogBuster,2009-04-24,03:07:30,945,2,672622,-,1,0,B9BCE4000D1FA655,644.0
MyDogBuster,2009-04-24,03:07:35,901,2,672623,-,1,0,58EA93812C1BF9EA,641.0
MyDogBuster,2009-04-24,03:07:37,969,2,672623,-,1,0,B2BF5B61C132C23B,642.0
MyDogBuster,2009-04-24,03:07:40,877,2,672625,-,1,0,6489FBA73A997C7E,578.0
MyDogBuster,2009-04-24,03:07:58,993,2,672623,-,1,0,8EC5AA60E588F260,643.0
MyDogBuster,2009-04-24,03:08:02,887,2,672624,-,1,0,8EB1A3EFF67A199E,641.0
MyDogBuster,2009-04-24,03:09:28,937,2,672625,-,1,0,3D306326EA034F95,643.0
MyDogBuster,2009-04-24,03:10:09,813,2,672626,-,1,0,58FFB3B65D8DF209,642.0
MyDogBuster,2009-04-24,03:13:19,923,2,672626,-,1,0,B4EA5402CC1A6870,644.0
MyDogBuster,2009-04-24,03:13:48,893,2,672626,-,1,0,DCA13F1D516F9E9A,821.0
MyDogBuster,2009-04-24,03:14:41,819,2,672627,-,1,0,B2F9035FDD83CEF0,577.0
MyDogBuster,2009-04-24,03:14:57,859,2,672627,-,1,0,963F4BE61CBEC0E7,578.0
MyDogBuster,2009-04-24,03:16:42,879,2,672627,-,1,0,8ED765DB9A6C0DE4,577.0
MyDogBuster,2009-04-24,03:17:17,819,2,672628,-,1,0,16A61CD525C80699,577.0
MyDogBuster,2009-04-24,03:18:14,919,2,672627,-,1,0,A30CB5ADDEFBF604,644.0
MyDogBuster,2009-04-24,03:18:17,963,2,672627,-,1,0,63CE2E09FDF2B391,642.0
MyDogBuster,2009-04-24,03:18:19,813,2,672628,-,1,0,3365CA0D51995AF0,642.0
MyDogBuster,2009-04-24,03:18:43,845,2,672628,-,1,0,CEC9E52741A2C22C,645.0
MyDogBuster,2009-04-24,03:18:45,869,2,672628,-,1,0,337B2BB1D073BED2,643.0
MyDogBuster,2009-04-24,03:20:12,825,2,672629,-,1,0,35A19A668FCFFCA5,644.0
MyDogBuster,2009-04-24,03:20:51,837,2,672629,-,1,0,1F86C90C1E70BD2E,642.0
MyDogBuster,2009-04-24,03:24:04,931,2,672629,-,1,0,46BB432943999DF6,645.0
MyDogBuster,2009-04-24,03:24:18,893,2,672630,-,1,0,5DA23041782C2D1C,577.0
MyDogBuster,2009-04-24,03:24:34,859,2,672631,-,1,0,7AC2C1C8569F0D6D,578.0
MyDogBuster,2009-04-24,03:26:19,891,2,672631,-,1,0,F06E73B7A74FEF94,577.0
MyDogBuster,2009-04-24,03:26:55,931,2,672631,-,1,0,ABAB2A72A9490C48,578.0
MyDogBuster,2009-04-24,03:27:30,987,2,672629,-,1,0,B7980B584461D0B8,822.0
MyDogBuster,2009-04-24,03:28:58,933,2,672631,-,1,0,96714A6FBFF032E5,644.0
MyDogBuster,2009-04-24,03:29:00,951,2,672631,-,1,0,C13D3153BC3C478B,643.0
MyDogBuster,2009-04-24,03:29:01,825,2,672632,-,1,0,AC7D65DA263B8146,642.0
MyDogBuster,2009-04-24,03:29:26,867,2,672632,-,1,0,EC8444B7990AB5AF,643.0
MyDogBuster,2009-04-24,03:29:26,873,2,672632,-,1,0,364C656C3AFDF82E,641.0
MyDogBuster,2009-04-24,03:30:55,915,2,672632,-,1,0,E74687E98C575EF6,643.0
MyDogBuster,2009-04-24,03:31:32,811,2,672633,-,1,0,B2B903B0E4497CC1,641.0
MyDogBuster,2009-04-24,03:33:55,937,2,672633,-,1,0,84B6ACC6200FA077,577.0
MyDogBuster,2009-04-24,03:34:11,985,2,672633,-,1,0,6C73BEE4137F16C7,577.0
MyDogBuster,2009-04-24,03:34:48,817,2,672633,-,1,0,A7C5CE9C49854377,644.0
MyDogBuster,2009-04-24,03:35:57,831,2,672634,-,1,0,6102BFB350E4C2DB,578.0
MyDogBuster,2009-04-24,03:36:32,805,2,672635,-,1,0,6765E9EDB6932889,578.0
MyDogBuster,2009-04-24,03:39:42,841,2,672635,-,1,0,53E247A60EF070B7,644.0
MyDogBuster,2009-04-24,03:39:42,909,2,672635,-,1,0,8DE876292B341E14,642.0
MyDogBuster,2009-04-24,03:39:42,963,2,672635,-,1,0,F19D2ADC8A562BE5,641.0
MyDogBuster,2009-04-24,03:40:08,825,2,672636,-,1,0,81D76F92D34AC38F,642.0
MyDogBuster,2009-04-24,03:40:10,979,2,672635,-,1,0,1C6ACF94214895E0,644.0
MyDogBuster,2009-04-24,03:40:45,825,2,672635,-,1,0,BB1B9F99408F47EC,795.0
MyDogBuster,2009-04-24,03:41:39,837,2,672636,-,1,0,E30D96BB5120F3F7,644.0
MyDogBuster,2009-04-24,03:42:14,909,2,672636,-,1,0,C6DCEF11AB4BAD2E,642.0
MyDogBuster,2009-04-24,03:43:33,975,2,672636,-,1,0,3B17A6A971F77A6A,578.0
MyDogBuster,2009-04-24,03:43:49,825,2,672637,-,1,0,DAFC75FD5FB4E891,578.0
