vaughan,2009-06-18,00:01:08,315,2,896306,-,1,0,B519EF37B7C648E8,914.0
vaughan,2009-06-18,00:03:04,345,2,896097,-,1,0,7C3775CDC60D712F,10367.0
vaughan,2009-06-18,00:03:21,339,2,896096,-,1,0,20A19B33D37D5585,10387.0
vaughan,2009-06-18,00:05:55,339,2,896309,-,1,0,3CA12946BEAC7404,947.0
vaughan,2009-06-18,00:06:16,333,2,896310,-,1,0,E9B7B33101B1A330,913.0
vaughan,2009-06-18,00:10:52,327,2,896314,-,1,0,4F3B1AAD7712BC34,942.0
vaughan,2009-06-18,00:11:59,333,2,896108,-,1,0,3104303999E5F42B,10373.0
vaughan,2009-06-18,00:13:19,315,2,896109,-,1,0,D717CD3CBC969831,10381.0
vaughan,2009-06-18,00:16:20,339,2,896315,-,1,0,23E79A2EB2C7DD04,912.0
vaughan,2009-06-18,00:20:20,345,2,896115,-,1,0,F532D590175C2EEE,10368.0
vaughan,2009-06-18,00:20:41,315,2,896115,-,1,0,E6B27F3D7BBEA32B,10390.0
vaughan,2009-06-18,00:21:29,327,2,896329,-,1,0,6410A36AE5EFB2BD,913.0
vaughan,2009-06-18,00:21:41,321,2,896326,-,1,0,7BAC3CC2CAB3C22A,947.0
vaughan,2009-06-18,00:26:37,333,2,896330,-,1,0,E388A1FB6D489363,946.0
vaughan,2009-06-18,00:29:16,345,2,896131,-,1,0,F06BA9DAAE93710D,10374.0
vaughan,2009-06-18,00:30:37,315,2,896134,-,1,0,9AAF29490B57B795,10383.0
vaughan,2009-06-18,00:31:34,315,2,896341,-,1,0,64CB54D1B5E088A7,914.0
vaughan,2009-06-18,00:36:38,339,2,896343,-,1,0,7F8309123BFA5872,910.0
vaughan,2009-06-18,00:37:29,333,2,896348,-,1,0,F9FE876CD3474FD2,948.0
vaughan,2009-06-18,00:37:37,333,2,896139,-,1,0,CF163C67A85681AF,10369.0
vaughan,2009-06-18,00:38:00,321,2,896141,-,1,0,AD2CFB62FEF3C18F,10391.0
vaughan,2009-06-18,00:42:24,315,2,896349,-,1,0,DF5428609AE533A8,948.0
vaughan,2009-06-18,00:46:33,333,2,896154,-,1,0,818F6BC460C857C4,10373.0
vaughan,2009-06-18,00:46:49,321,2,896357,-,1,0,4B6DE113620072EF,915.0
vaughan,2009-06-18,00:47:54,345,2,896155,-,1,0,308A5EBA35C94A89,10382.0
vaughan,2009-06-18,00:51:53,333,2,896360,-,1,0,5D7C77CFF75233CD,915.0
vaughan,2009-06-18,00:53:15,333,2,896363,-,1,0,4ACCBB80A51A5047,947.0
vaughan,2009-06-18,00:54:54,333,2,896160,-,1,0,29475BA69E83AE24,10370.0
vaughan,2009-06-18,00:55:19,327,2,896161,-,1,0,3BDF08260237C9AD,10391.0
vaughan,2009-06-18,00:58:09,321,2,896367,-,1,0,D27CF0F6C253D8BF,945.0
vaughan,2009-06-18,01:02:00,327,2,896368,-,1,0,D04258B2F8CD698E,911.0
vaughan,2009-06-18,01:03:50,339,2,896173,-,1,0,883B6754729A6225,10373.0
vaughan,2009-06-18,01:05:12,339,2,896176,-,1,0,1D425B1DA3EC5E0A,10381.0
vaughan,2009-06-18,01:07:05,321,2,896381,-,1,0,9E28648EE4EE9B58,913.0
vaughan,2009-06-18,01:09:04,339,2,896381,-,1,0,3AC23D4424C76CD5,949.0
vaughan,2009-06-18,01:12:11,333,2,896184,-,1,0,B0CC815AAD886709,10369.0
vaughan,2009-06-18,01:12:37,327,2,896188,-,1,0,F3917BCC43010CD1,10390.0
vaughan,2009-06-18,01:13:53,345,2,896386,-,1,0,25E973415E7843E1,945.0
vaughan,2009-06-18,01:17:13,333,2,896390,-,1,0,FA6208FF2752958D,913.0
vaughan,2009-06-18,01:21:08,315,2,896205,-,1,0,ECF6B79C43286199,10374.0
vaughan,2009-06-18,01:22:19,327,2,896396,-,1,0,46FE9F9DC2ADDBC9,914.0
vaughan,2009-06-18,01:22:30,327,2,896209,-,1,0,BB67379A05926F8A,10381.0
vaughan,2009-06-18,01:24:50,315,2,896399,-,1,0,A737FE730D4C1206,947.0
vaughan,2009-06-18,01:29:29,321,2,896222,-,1,0,FCAA72F4726B018D,10370.0
vaughan,2009-06-18,01:29:38,327,2,896400,-,1,0,7C0C033CE13887A0,945.0
vaughan,2009-06-18,01:29:56,339,2,896227,-,1,0,54F5FF866D85C233,10390.0
vaughan,2009-06-18,01:32:26,339,2,896401,-,1,0,CF42069736F8DA84,914.0
vaughan,2009-06-18,01:37:34,327,2,896402,-,1,0,C61E47779EF7D774,915.0
vaughan,2009-06-18,01:38:25,333,2,896228,-,1,0,39AD9D8B3DC3DAFB,10373.0
vaughan,2009-06-18,01:39:50,327,2,896229,-,1,0,7D57F3DFB0B61C5D,10383.0
vaughan,2009-06-18,01:40:38,327,2,896409,-,1,0,9046B6F456AFF91A,948.0
vaughan,2009-06-18,01:45:22,321,2,896413,-,1,0,8D04CC28BE726CB1,945.0
vaughan,2009-06-18,01:46:45,333,2,896240,-,1,0,FC4DD82AD3033F3F,10369.0
vaughan,2009-06-18,01:47:16,321,2,896241,-,1,0,9978C5C28770F600,10392.0
vaughan,2009-06-18,01:47:39,321,2,896414,-,1,0,0D42D0B449CE08E9,914.0
vaughan,2009-06-18,01:52:49,333,2,896414,-,1,0,DA7134B706EBD5D0,915.0
vaughan,2009-06-18,01:55:42,345,2,896244,-,1,0,0567D2E6A757B38E,10373.0
vaughan,2009-06-18,01:56:27,339,2,896417,-,1,0,36E507C6532AD39B,949.0
vaughan,2009-06-18,01:57:08,339,2,896253,-,1,0,1E241CDDB34451C2,10384.0
vaughan,2009-06-18,02:01:06,339,2,896419,-,1,0,D29164923B858297,944.0
vaughan,2009-06-18,02:02:51,327,2,896426,-,1,0,CFD42B1F71D5615A,912.0
vaughan,2009-06-18,02:04:01,321,2,896262,-,1,0,FA3781E8D102DD8A,10368.0
vaughan,2009-06-18,02:04:35,315,2,896269,-,1,0,F7B305D0AFD40FFB,10392.0
vaughan,2009-06-18,02:08:07,333,2,896426,-,1,0,0C38C011DBA3165E,918.0
vaughan,2009-06-18,02:12:14,321,2,896434,-,1,0,4E5321ED94D9BD00,948.0
vaughan,2009-06-18,02:13:00,321,2,896274,-,1,0,AB2256D1FF9BE748,10374.0
vaughan,2009-06-18,02:14:26,327,2,896284,-,1,0,89EC5570889086EA,10383.0
vaughan,2009-06-18,02:16:50,333,2,896447,-,1,0,5F361ABD8D90E9AA,944.0
vaughan,2009-06-18,02:18:01,327,2,896449,-,1,0,E38E36721249123C,911.0
vaughan,2009-06-18,02:21:21,345,2,896287,-,1,0,4221D76FD7B2B344,10372.0
vaughan,2009-06-18,02:21:55,327,2,896288,-,1,0,70FDBB0FBD84C816,10393.0
vaughan,2009-06-18,02:23:25,321,2,896457,-,1,0,0878820244A95FF3,919.0
vaughan,2009-06-18,02:28:00,315,2,896461,-,1,0,9CB33BD3D8363AAA,946.0
vaughan,2009-06-18,02:30:17,321,2,896294,-,1,0,5D275D6C386637FC,10374.0
vaughan,2009-06-18,02:31:45,345,2,896301,-,1,0,989A7084F8847599,10385.0
vaughan,2009-06-18,02:32:34,315,2,896470,-,1,0,DE96182D0DE59461,945.0
vaughan,2009-06-18,02:33:19,321,2,896470,-,1,0,6AC5BBC157FC8153,919.0
vaughan,2009-06-18,02:38:37,345,2,896304,-,1,0,B3ED89BB37B8E9EA,10370.0
vaughan,2009-06-18,02:38:44,345,2,896482,-,1,0,86D237B0A1A22D2B,919.0
vaughan,2009-06-18,02:39:14,345,2,896307,-,1,0,F0C7A9157B597124,10393.0
vaughan,2009-06-18,02:43:46,327,2,896484,-,1,0,2D854EE73D0CB653,946.0
vaughan,2009-06-18,02:47:36,327,2,896313,-,1,0,7D620057073FABAB,10376.0
vaughan,2009-06-18,02:48:18,327,2,896493,-,1,0,F2B2E76C82C7258E,944.0
vaughan,2009-06-18,02:48:32,321,2,896494,-,1,0,26F65C8ECB1347D7,914.0
vaughan,2009-06-18,02:49:02,345,2,896314,-,1,0,368648133FA82462,10383.0
vaughan,2009-06-18,02:54:03,345,2,896499,-,1,0,87E9FB160CE9DDFB,920.0
vaughan,2009-06-18,02:55:54,339,2,896319,-,1,0,2FDD36CDBD1A50DC,10370.0
vaughan,2009-06-18,02:56:34,321,2,896322,-,1,0,FE91CD0308536FF7,10394.0
vaughan,2009-06-18,02:59:33,333,2,896504,-,1,0,134C101E11238CCE,947.0
vaughan,2009-06-18,03:03:43,327,2,896521,-,1,0,2843CA4C3E9B9978,912.0
vaughan,2009-06-18,03:04:01,345,2,896517,-,1,0,639FD70BE0F019DA,943.0
vaughan,2009-06-18,03:04:53,339,2,896331,-,1,0,BA055778BF6FC7F0,10375.0
vaughan,2009-06-18,03:06:20,345,2,896331,-,1,0,E14A4E29A0345E1B,10382.0
vaughan,2009-06-18,03:09:22,339,2,896525,-,1,0,C7DC356E836F6363,919.0
vaughan,2009-06-18,03:13:12,321,2,896342,-,1,0,3B89C64AE49F4616,10372.0
vaughan,2009-06-18,03:13:53,333,2,896343,-,1,0,13CEAF748BE1CF99,10393.0
vaughan,2009-06-18,03:15:21,345,2,896526,-,1,0,2ADDE806CAB8C6B0,948.0
vaughan,2009-06-18,03:18:54,333,2,896528,-,1,0,0352689AD21BA4F0,912.0
vaughan,2009-06-18,03:19:44,321,2,896530,-,1,0,7E2C0954EFD354FA,944.0
vaughan,2009-06-18,03:22:11,339,2,896353,-,1,0,4EEA073C5316F148,10376.0
vaughan,2009-06-18,03:23:40,315,2,896357,-,1,0,587186C4A1B2E3CF,10383.0
vaughan,2009-06-18,03:24:42,339,2,896535,-,1,0,C5EF5ACD2ABAE938,920.0
vaughan,2009-06-18,03:30:29,315,2,896366,-,1,0,14AF1C0FE3DCEFB1,10372.0
vaughan,2009-06-18,03:31:08,321,2,896541,-,1,0,F344A8A8E0E51942,948.0
vaughan,2009-06-18,03:31:13,321,2,896366,-,1,0,D87F33E4F382AF49,10393.0
vaughan,2009-06-18,03:34:07,327,2,896541,-,1,0,A531C5E2565F2073,914.0
vaughan,2009-06-18,03:35:30,321,2,896543,-,1,0,0EE2837105969995,946.0
vaughan,2009-06-18,03:39:37,345,2,896367,-,1,0,49D78674B3FE130A,10384.0
vaughan,2009-06-18,03:39:53,327,2,896553,-,1,0,C1AD1CB913943463,912.0
vaughan,2009-06-18,03:41:06,333,2,896375,-,1,0,3DD32FBA0DA1DC7B,10392.0
vaughan,2009-06-18,03:46:58,345,2,896556,-,1,0,C625958808664179,950.0
vaughan,2009-06-18,03:47:59,339,2,896383,-,1,0,E9D84AA49C7CA9ED,10385.0
vaughan,2009-06-18,03:48:44,321,2,896386,-,1,0,D624FF686124C893,10405.0
vaughan,2009-06-18,03:49:24,315,2,896558,-,1,0,43D3FDED2E5B2C43,917.0
vaughan,2009-06-18,03:51:15,321,2,896558,-,1,0,44B41A4960A7F9E2,946.0
vaughan,2009-06-18,03:55:11,321,2,896562,-,1,0,71F01179BE6F592E,918.0
vaughan,2009-06-18,03:56:57,327,2,896393,-,1,0,FBCD3142E405665E,10387.0
vaughan,2009-06-18,03:58:25,345,2,896395,-,1,0,821D23D2FDB47CC0,10394.0
vaughan,2009-06-18,04:02:48,339,2,896565,-,1,0,A9A9FC94CDEB1D3D,950.0
vaughan,2009-06-18,04:04:36,339,2,896567,-,1,0,435C502274F64424,913.0
vaughan,2009-06-18,04:05:13,339,2,896399,-,1,0,3BD5F0568F9F955D,10382.0
vaughan,2009-06-18,04:05:58,315,2,896400,-,1,0,072F0DA1AF67DA3C,10401.0
vaughan,2009-06-18,04:07:01,327,2,896568,-,1,0,48FCA041AD74988C,946.0
vaughan,2009-06-18,04:10:23,333,2,896568,-,1,0,BE9AF4A180478B35,912.0
vaughan,2009-06-18,04:14:11,315,2,896402,-,1,0,C7AD5F75ED369EE3,10384.0
vaughan,2009-06-18,04:15:38,321,2,896406,-,1,0,17BF23E71FB01E2E,10389.0
vaughan,2009-06-18,04:18:40,315,2,896578,-,1,0,BF4A5790171A87E8,952.0
vaughan,2009-06-18,04:19:51,321,2,896578,-,1,0,877FB01D8004163A,915.0
vaughan,2009-06-18,04:22:29,345,2,896412,-,1,0,1D342CB98058DBD7,10381.0
vaughan,2009-06-18,04:22:48,345,2,896586,-,1,0,D6988F935121AFD5,947.0
vaughan,2009-06-18,04:23:15,315,2,896414,-,1,0,EFE6F9697D07E06E,10399.0
vaughan,2009-06-18,04:25:35,315,2,896587,-,1,0,92D10C059F62EBD7,912.0
vaughan,2009-06-18,04:31:28,321,2,896415,-,1,0,204246E4BEA587FF,10383.0
vaughan,2009-06-18,04:32:56,345,2,896416,-,1,0,A58E1F2AB7DD8A24,10387.0
vaughan,2009-06-18,04:34:33,339,2,896591,-,1,0,F1741E2FB2CEA064,953.0
vaughan,2009-06-18,04:35:03,321,2,896594,-,1,0,32B96B7E6195E0F6,912.0
vaughan,2009-06-18,04:38:37,345,2,896601,-,1,0,9C1684991D86D3E9,949.0
vaughan,2009-06-18,04:39:42,327,2,896421,-,1,0,163E90A454CB47AA,10377.0
vaughan,2009-06-18,04:40:29,321,2,896423,-,1,0,D2949DE0A77A0D8C,10394.0
vaughan,2009-06-18,04:40:45,327,2,896605,-,1,0,D9C6A1A324615FAE,911.0
vaughan,2009-06-18,04:48:42,327,2,896432,-,1,0,A0735F35E7663617,10380.0
vaughan,2009-06-18,04:50:09,321,2,896446,-,1,0,D7C679D6A0B02207,10381.0
vaughan,2009-06-18,04:50:21,345,2,896631,-,1,0,19C7B3CFD1CD680B,918.0
vaughan,2009-06-18,04:50:21,321,2,896631,-,1,0,919FEF120576574E,949.0
vaughan,2009-06-18,04:54:24,339,2,896633,-,1,0,F572A69C65A5969B,947.0
vaughan,2009-06-18,04:56:01,327,2,896658,-,1,0,EA2B119E42D9625F,916.0
vaughan,2009-06-18,04:56:55,315,2,896451,-,1,0,A6E93D9ABE8AFCC6,10374.0
vaughan,2009-06-18,04:57:45,315,2,896455,-,1,0,DCCAF9BFB555285B,10391.0
vaughan,2009-06-18,05:05:35,345,2,896664,-,1,0,8A76C960E642C51A,914.0
vaughan,2009-06-18,05:06:00,321,2,896466,-,1,0,B710F09C214E5273,10380.0
vaughan,2009-06-18,05:06:09,339,2,896671,-,1,0,06DC59233938760D,948.0
vaughan,2009-06-18,05:07:27,327,2,896466,-,1,0,7C33FC020AB5B0DE,10381.0
vaughan,2009-06-18,05:10:12,315,2,896674,-,1,0,97A12D1C7E101042,948.0
vaughan,2009-06-18,05:11:14,315,2,896675,-,1,0,9EF580D52C67FACC,913.0
vaughan,2009-06-18,05:14:15,315,2,896472,-,1,0,DAD5E66C15491BF8,10375.0
vaughan,2009-06-18,05:15:00,339,2,896477,-,1,0,B7B0DA150DA627F4,10386.0
vaughan,2009-06-18,05:20:51,333,2,896678,-,1,0,A9D96A0614098EF4,916.0
vaughan,2009-06-18,05:22:01,327,2,896682,-,1,0,1146E36D93C17B4F,953.0
vaughan,2009-06-18,05:23:14,333,2,896484,-,1,0,AC8BACCFAB74BD52,10377.0
vaughan,2009-06-18,05:24:40,339,2,896485,-,1,0,5611DC6B9843C31A,10375.0
vaughan,2009-06-18,05:26:01,345,2,896685,-,1,0,5868FFA01C7AB426,949.0
vaughan,2009-06-18,05:26:25,321,2,896694,-,1,0,3C5F6A4F1DB5FE4F,912.0
vaughan,2009-06-18,05:31:28,339,2,896497,-,1,0,07D8B37C4D98D33E,10371.0
vaughan,2009-06-18,05:32:15,345,2,896502,-,1,0,E3CDB5D81B926C80,10382.0
vaughan,2009-06-18,05:37:30,315,2,896709,-,1,0,244BDEE3F09F9834,999.0
vaughan,2009-06-18,05:37:49,315,2,896710,-,1,0,EF3FB519B5D49CCE,948.0
vaughan,2009-06-18,05:40:27,321,2,896514,-,1,0,872B97F6B7232FBF,10372.0
vaughan,2009-06-18,05:41:39,339,2,896715,-,1,0,F5E5A2CBB377594B,914.0
vaughan,2009-06-18,05:41:46,333,2,896714,-,1,0,17935F4177D3CDED,945.0
vaughan,2009-06-18,05:41:52,327,2,896522,-,1,0,84501B986244AB5A,10370.0
vaughan,2009-06-18,05:48:41,315,2,896526,-,1,0,F83AE95A804A433A,10367.0
vaughan,2009-06-18,05:49:28,333,2,896526,-,1,0,3D027BC0726ACC11,10375.0
vaughan,2009-06-18,05:52:43,315,2,896722,-,1,0,6C838BC6BB7512DD,914.0
vaughan,2009-06-18,05:53:41,321,2,896722,-,1,0,129C545A24784E7D,952.0
vaughan,2009-06-18,05:56:51,333,2,896727,-,1,0,D76014CF2F6104BD,912.0
vaughan,2009-06-18,05:57:37,339,2,896731,-,1,0,96E43D551DEC7E98,951.0
vaughan,2009-06-18,05:57:41,321,2,896533,-,1,0,55C178022DC093D2,10368.0
vaughan,2009-06-18,05:59:08,321,2,896535,-,1,0,E0B0A250026AC73B,10368.0
vaughan,2009-06-18,06:05:52,315,2,896538,-,1,0,631E6B604C70A6BC,10361.0
vaughan,2009-06-18,06:06:40,315,2,896539,-,1,0,3CF79D00DFD3C928,10368.0
vaughan,2009-06-18,06:07:54,321,2,896737,-,1,0,025D18702B4418B0,912.0
vaughan,2009-06-18,06:09:32,339,2,896737,-,1,0,EB4003FFB6485C10,952.0
vaughan,2009-06-18,06:12:04,321,2,896738,-,1,0,FD8600AD552958C6,913.0
vaughan,2009-06-18,06:13:28,345,2,896746,-,1,0,BF300C937DACAED3,952.0
vaughan,2009-06-18,06:14:54,327,2,896548,-,1,0,CEC8780A2447D428,10363.0
vaughan,2009-06-18,06:16:21,333,2,896550,-,1,0,4C9B22EA5582C9A6,10362.0
vaughan,2009-06-18,06:23:08,339,2,896555,-,1,0,16C8977461323FF6,10359.0
vaughan,2009-06-18,06:23:10,321,2,896754,-,1,0,48B99EBB2A1C6551,916.0
vaughan,2009-06-18,06:23:57,339,2,896557,-,1,0,DDFC9948D38942E8,10364.0
vaughan,2009-06-18,06:25:23,339,2,896755,-,1,0,B6BC3810BF1545CC,951.0
vaughan,2009-06-18,06:27:20,345,2,896755,-,1,0,96C6DAF0FB1B59C6,916.0
vaughan,2009-06-18,06:29:16,327,2,896756,-,1,0,22B2AA1CAC7E3A57,949.0
vaughan,2009-06-18,06:32:12,315,2,896559,-,1,0,6CC6F43A3C400878,10356.0
vaughan,2009-06-18,06:33:38,339,2,896563,-,1,0,F395698EE3C9B0A4,10352.0
vaughan,2009-06-18,06:38:23,315,2,896778,-,1,0,A35CA8C47005B651,913.0
vaughan,2009-06-18,06:40:22,345,2,896565,-,1,0,EB78FC8834474E39,10343.0
vaughan,2009-06-18,06:41:10,345,2,896566,-,1,0,D6EB94E89C8D9388,10346.0
vaughan,2009-06-18,06:41:12,315,2,896790,-,1,0,1BB66730F44E9EE7,950.0
vaughan,2009-06-18,06:42:35,345,2,896791,-,1,0,A20EC86A7DD3ECD7,916.0
vaughan,2009-06-18,06:45:06,345,2,896799,-,1,0,69B07E88FB5D2FEB,950.0
vaughan,2009-06-18,06:49:24,333,2,896570,-,1,0,910719D1828C121C,10347.0
vaughan,2009-06-18,06:50:51,339,2,896571,-,1,0,49AC53CBD4E33FFE,10347.0
vaughan,2009-06-18,06:53:40,315,2,896805,-,1,0,9160F830DAAAD31E,917.0
vaughan,2009-06-18,06:57:04,315,2,896806,-,1,0,0E2A67205F51FF0B,952.0
vaughan,2009-06-18,06:57:35,339,2,896583,-,1,0,7A072225F42A2F1F,10343.0
vaughan,2009-06-18,06:57:47,315,2,896807,-,1,0,43CD2041A1680F91,912.0
vaughan,2009-06-18,06:58:24,327,2,896584,-,1,0,4131198BCA50807E,10347.0
vaughan,2009-06-18,07:00:56,315,2,896808,-,1,0,0A33DD29C39B8658,950.0
vaughan,2009-06-18,07:06:42,345,2,896587,-,1,0,D2D71A790DFC94BE,10351.0
vaughan,2009-06-18,07:08:07,327,2,896589,-,1,0,F197B7F85CB333F5,10349.0
vaughan,2009-06-18,07:08:55,315,2,896830,-,1,0,563E79AB5FF8AFC6,916.0
vaughan,2009-06-18,07:12:54,345,2,896830,-,1,0,7D7BF2EC07468E99,950.0
vaughan,2009-06-18,07:13:03,315,2,896836,-,1,0,182D3872513AD124,917.0
vaughan,2009-06-18,07:14:51,339,2,896597,-,1,0,D477B306482A3EFF,10342.0
vaughan,2009-06-18,07:15:40,339,2,896603,-,1,0,97E88898FDAF14C0,10346.0
vaughan,2009-06-18,07:16:44,327,2,896842,-,1,0,29CB9F9C418E305C,949.0
vaughan,2009-06-18,07:23:56,327,2,896609,-,1,0,6117D9EDCBD3AE16,10348.0
vaughan,2009-06-18,07:24:12,327,2,896856,-,1,0,24A55B4809E4CF38,917.0
vaughan,2009-06-18,07:25:20,333,2,896615,-,1,0,0E064612BDA0D13D,10344.0
vaughan,2009-06-18,07:28:17,315,2,896860,-,1,0,ED9FADE34FB789A1,914.0
vaughan,2009-06-18,07:28:46,345,2,896856,-,1,0,39899A3741F14CEE,952.0
vaughan,2009-06-18,07:32:05,327,2,896634,-,1,0,33A58067DE4EBEB6,10343.0
vaughan,2009-06-18,07:32:34,333,2,896871,-,1,0,FD54471FFC064F06,950.0
vaughan,2009-06-18,07:32:55,333,2,896646,-,1,0,02C392F78A03CBEE,10346.0
vaughan,2009-06-18,07:39:25,321,2,896873,-,1,0,86776E05695C2740,914.0
vaughan,2009-06-18,07:41:15,345,2,896659,-,1,0,4AC28DB3CF64B2E8,10353.0
vaughan,2009-06-18,07:42:39,327,2,896660,-,1,0,DB580BE37AEEF718,10350.0
vaughan,2009-06-18,07:43:32,321,2,896877,-,1,0,1E409BC06AA9E1EE,916.0
vaughan,2009-06-18,07:44:38,339,2,896879,-,1,0,1A2584A90ABC222C,953.0
kar_bon,2009-06-18,07:45:47,321,2,893681,-,1,0,DDD5705C38F915F0,78075.0
kar_bon,2009-06-18,07:45:48,339,2,893681,-,1,0,3350CF2B89E06747,78075.0
kar_bon,2009-06-18,07:45:48,339,2,893683,-,1,0,9F96A68B3F2EFC43,78075.0
kar_bon,2009-06-18,07:45:49,315,2,893686,-,1,0,76F0752C8012CABA,78076.0
kar_bon,2009-06-18,07:45:50,345,2,893686,-,1,0,04AB379BA5F13744,78076.0
kar_bon,2009-06-18,07:45:50,345,2,893691,-,1,0,2E0D3FAABD5F2A74,78076.0
kar_bon,2009-06-18,07:45:51,345,2,893692,-,1,0,96EB8BF3954F9AEB,78076.0
kar_bon,2009-06-18,07:45:52,345,2,893695,-,1,0,A600D2A5FC94B655,78077.0
kar_bon,2009-06-18,07:45:53,327,2,893696,-,1,0,641F5E4B0A549E56,78078.0
kar_bon,2009-06-18,07:45:54,315,2,893699,-,1,0,42D0B540B7A8D53F,78078.0
kar_bon,2009-06-18,07:45:55,321,2,893705,-,1,0,9FDF2741472A67FF,78079.0
kar_bon,2009-06-18,07:45:56,327,2,893706,-,1,0,4539C5BBA3F7F4A7,78079.0
kar_bon,2009-06-18,07:45:57,345,2,893706,-,1,0,46DBA10845ECC2D9,78080.0
kar_bon,2009-06-18,07:45:58,315,2,893707,-,1,0,244C4E3542E08BAE,78081.0
kar_bon,2009-06-18,07:45:59,315,2,893709,-,1,0,46AB8E10B80376E2,78081.0
kar_bon,2009-06-18,07:45:59,315,2,893715,-,1,0,C841239E035EA4FF,78081.0
kar_bon,2009-06-18,07:46:00,345,2,893716,-,1,0,9042B7DDBA80083B,78081.0
kar_bon,2009-06-18,07:46:00,315,2,893719,-,1,0,A8CF74C306606567,78081.0
kar_bon,2009-06-18,07:46:01,327,2,893724,-,1,0,0CE56A1871F99443,78082.0
kar_bon,2009-06-18,07:46:01,339,2,893729,-,1,0,C1E7600E42593435,78081.0
kar_bon,2009-06-18,07:46:02,321,2,893730,-,1,0,32481D5307630590,78082.0
kar_bon,2009-06-18,07:46:02,333,2,893730,-,1,0,FE1228363B0A4855,78081.0
kar_bon,2009-06-18,07:46:03,315,2,893734,-,1,0,CF2D1A3F0235A40A,78082.0
kar_bon,2009-06-18,07:46:03,339,2,893735,-,1,0,7EF9F23F9C21A032,78082.0
kar_bon,2009-06-18,07:46:04,315,2,893739,-,1,0,216288303763B4C8,78082.0
kar_bon,2009-06-18,07:46:04,333,2,893739,-,1,0,C44607B2DC625CF5,78082.0
kar_bon,2009-06-18,07:46:05,339,2,893739,-,1,0,1895CDAE277BE413,78082.0
kar_bon,2009-06-18,07:46:05,327,2,893741,-,1,0,6BA90C08C2018ED0,78082.0
kar_bon,2009-06-18,07:46:06,339,2,893749,-,1,0,49DFC4CE10A8A983,78083.0
kar_bon,2009-06-18,07:46:06,321,2,893750,-,1,0,AC9C6657A41F00E5,78082.0
kar_bon,2009-06-18,07:46:44,345,2,893796,-,1,0,E591532F7D8A036B,78061.0
kar_bon,2009-06-18,07:46:45,321,2,893797,-,1,0,2EFA357FA0CB116F,78062.0
kar_bon,2009-06-18,07:46:46,327,2,893801,-,1,0,E89390E0D360562C,78063.0
kar_bon,2009-06-18,07:46:47,333,2,893807,-,1,0,C215C85BF6FF59DB,78063.0
kar_bon,2009-06-18,07:46:47,327,2,893809,-,1,0,0507FF67C19D4302,78063.0
kar_bon,2009-06-18,07:46:48,339,2,893809,-,1,0,4D513CEEE7042224,78063.0
kar_bon,2009-06-18,07:46:48,315,2,893810,-,1,0,5F46D1DC5672290C,78063.0
kar_bon,2009-06-18,07:46:49,321,2,893814,-,1,0,9FBB049CA8762FAD,78064.0
kar_bon,2009-06-18,07:46:49,315,2,893815,-,1,0,109D45E2A8577471,78063.0
kar_bon,2009-06-18,07:46:50,339,2,893816,-,1,0,459922D60DFA15A7,78064.0
kar_bon,2009-06-18,07:46:50,345,2,893817,-,1,0,260D700B666A2FA5,78063.0
kar_bon,2009-06-18,07:46:51,315,2,893820,-,1,0,D8914FA8C37E0CDC,78064.0
kar_bon,2009-06-18,07:46:51,327,2,893820,-,1,0,94CE657F2261276E,78063.0
kar_bon,2009-06-18,07:46:52,327,2,893829,-,1,0,F06532249FFAB7FF,78064.0
kar_bon,2009-06-18,07:46:52,327,2,893832,-,1,0,3B9F6EEEBAA10F1C,78064.0
kar_bon,2009-06-18,07:46:53,345,2,893832,-,1,0,F48F9D79A252BC7A,78064.0
kar_bon,2009-06-18,07:46:53,321,2,893833,-,1,0,9C2E6169B84F0CA7,78064.0
kar_bon,2009-06-18,07:46:54,315,2,893836,-,1,0,165CF5A5B2D29E06,78064.0
kar_bon,2009-06-18,07:46:54,315,2,893838,-,1,0,EA766A0B06358119,78064.0
kar_bon,2009-06-18,07:46:55,339,2,893839,-,1,0,638C2B23E6827928,78065.0
kar_bon,2009-06-18,07:46:56,321,2,893841,-,1,0,526E36F16089BD4E,78065.0
kar_bon,2009-06-18,07:46:56,339,2,893851,-,1,0,A49E9E1C49FA6190,78065.0
kar_bon,2009-06-18,07:46:57,345,2,893851,-,1,0,C179224BA2D38399,78065.0
kar_bon,2009-06-18,07:46:57,327,2,893852,-,1,0,34C3697BC7E8D5B5,78065.0
kar_bon,2009-06-18,07:46:59,327,2,893861,-,1,0,C75F7B46D2D5D5F5,78066.0
kar_bon,2009-06-18,07:46:59,321,2,893862,-,1,0,CF8B9CE2D99C7BE5,78066.0
kar_bon,2009-06-18,07:47:01,327,2,893865,-,1,0,B1DC40366E384C47,78068.0
kar_bon,2009-06-18,07:47:01,345,2,893866,-,1,0,397AA8266D46BA77,78067.0
kar_bon,2009-06-18,07:47:02,339,2,893867,-,1,0,A02B6EDFF502784E,78068.0
kar_bon,2009-06-18,07:47:02,333,2,893871,-,1,1,,78067.0
kar_bon,2009-06-18,07:47:23,339,2,893920,-,1,0,7AF3703250D45A68,78033.0
kar_bon,2009-06-18,07:47:24,327,2,893922,-,1,0,A1324A7054BCBD30,78034.0
kar_bon,2009-06-18,07:47:25,345,2,893926,-,1,0,987E06747E01139B,78034.0
