MyDogBuster,2009-03-02,00:01:47,969,2,646148,-,1,0,C1A66D83FA00282C,617.0
MyDogBuster,2009-03-02,00:03:22,825,2,646150,-,1,0,F1D08A737B8659A6,555.0
MyDogBuster,2009-03-02,00:03:24,951,2,646149,-,1,0,7864073E9D28F059,616.0
MyDogBuster,2009-03-02,00:04:18,801,2,646150,-,1,0,7922494C9ABBD540,619.0
MyDogBuster,2009-03-02,00:04:43,845,2,646150,-,1,0,4043A899F0BED838,619.0
MyDogBuster,2009-03-02,00:05:12,875,2,646148,-,1,0,66FAE18FA38F6A09,862.0
MyDogBuster,2009-03-02,00:07:42,857,2,646150,-,1,0,007FB3ED3A25CB29,616.0
MyDogBuster,2009-03-02,00:08:04,915,2,646150,-,1,0,7E5B64F3A35624C8,615.0
MyDogBuster,2009-03-02,00:08:15,841,2,646151,-,1,0,E0DF015A6467D1D5,615.0
MyDogBuster,2009-03-02,00:08:26,859,2,646151,-,1,0,9A22245D2AD876E7,556.0
MyDogBuster,2009-03-02,00:08:30,981,2,646151,-,1,0,9CAD1BA5B9E73BA1,555.0
MyDogBuster,2009-03-02,00:09:32,913,2,646151,-,1,0,57BFECF6403F6055,619.0
MyDogBuster,2009-03-02,00:09:51,929,2,646152,-,1,0,9FF74CDCB04F939E,554.0
MyDogBuster,2009-03-02,00:09:52,815,2,646152,-,1,0,B4B1F0AB6994CD2A,620.0
MyDogBuster,2009-03-02,00:12:04,855,2,646153,-,1,0,E08F28A01840657D,617.0
MyDogBuster,2009-03-02,00:12:14,993,2,646151,-,1,0,47A54F0284A71B12,766.0
MyDogBuster,2009-03-02,00:12:36,915,2,646153,-,1,0,2D03B87C2F0AA737,554.0
MyDogBuster,2009-03-02,00:13:42,951,2,646153,-,1,0,1B84F00F7DB6203A,618.0
MyDogBuster,2009-03-02,00:14:36,967,2,646153,-,1,0,86E6A843C45FB929,619.0
MyDogBuster,2009-03-02,00:15:03,825,2,646154,-,1,0,01335EDC4BC65D90,620.0
MyDogBuster,2009-03-02,00:17:41,857,2,646156,-,1,0,8CDB7666D67914DC,556.0
MyDogBuster,2009-03-02,00:17:45,875,2,646156,-,1,0,9E59C32068145A53,555.0
MyDogBuster,2009-03-02,00:17:57,917,2,646154,-,1,0,A7FF6CDA76BF4438,615.0
MyDogBuster,2009-03-02,00:18:20,825,2,646155,-,1,0,9C159ABCF05FC565,616.0
MyDogBuster,2009-03-02,00:18:30,859,2,646155,-,1,0,556AD1B075F1DB45,615.0
MyDogBuster,2009-03-02,00:19:06,989,2,646156,-,1,0,4CE1C5C344A00976,555.0
MyDogBuster,2009-03-02,00:19:45,857,2,646154,-,1,0,FAE8F9B2856D6550,873.0
MyDogBuster,2009-03-02,00:19:51,909,2,646156,-,1,0,C534BAAC90431AC9,619.0
MyDogBuster,2009-03-02,00:20:10,819,2,646157,-,1,0,48C6B2AAEACFC70A,618.0
MyDogBuster,2009-03-02,00:20:53,813,2,646151,-,1,0,5B352FE492F9B409,1382.0
MyDogBuster,2009-03-02,00:21:20,987,2,646149,-,1,0,538601E4897DEC69,1668.0
MyDogBuster,2009-03-02,00:21:51,939,2,646157,-,1,0,314685C8DB9F5CF9,555.0
MyDogBuster,2009-03-02,00:22:20,889,2,646157,-,1,0,E67CB2D41D4E9048,616.0
MyDogBuster,2009-03-02,00:23:54,835,2,646149,-,1,0,3DD4E2486B3C2788,1876.0
MyDogBuster,2009-03-02,00:23:55,889,2,646149,-,1,0,863D17BD4A43A947,1875.0
MyDogBuster,2009-03-02,00:23:59,891,2,646158,-,1,0,0DF449E5A70E313F,617.0
MyDogBuster,2009-03-02,00:24:16,915,2,646157,-,1,0,0EA75654D8BB87FD,722.0
MyDogBuster,2009-03-02,00:24:54,945,2,646158,-,1,0,FDB007A76CB09718,619.0
MyDogBuster,2009-03-02,00:25:22,861,2,646159,-,1,0,50F7D568C5E29114,619.0
MyDogBuster,2009-03-02,00:26:56,885,2,646159,-,1,0,33D9A3168C374798,555.0
MyDogBuster,2009-03-02,00:27:00,909,2,646159,-,1,0,B9FB78A683953560,555.0
MyDogBuster,2009-03-02,00:28:13,999,2,646159,-,1,0,19DEF91AF9482EC6,616.0
MyDogBuster,2009-03-02,00:28:21,995,2,646160,-,1,0,415B9CC2B0545634,555.0
MyDogBuster,2009-03-02,00:28:39,845,2,646160,-,1,0,A8AF5EC44ED00CE1,619.0
MyDogBuster,2009-03-02,00:28:44,923,2,646160,-,1,0,428251E64467195D,614.0
MyDogBuster,2009-03-02,00:30:10,861,2,646161,-,1,0,092728F6200327D5,619.0
MyDogBuster,2009-03-02,00:30:29,937,2,646161,-,1,0,8648B2E5AF808F4C,619.0
MyDogBuster,2009-03-02,00:31:05,801,2,646162,-,1,0,06D174140F6CE6FE,554.0
MyDogBuster,2009-03-02,00:32:38,857,2,646162,-,1,0,A331D885B9F558B7,618.0
MyDogBuster,2009-03-02,00:33:57,835,2,646161,-,1,0,9025F1A2DD7FA1E7,852.0
MyDogBuster,2009-03-02,00:34:16,949,2,646163,-,1,0,4CAF5BFD0BB4E041,618.0
MyDogBuster,2009-03-02,00:35:11,985,2,646163,-,1,0,36D9F27330468575,617.0
MyDogBuster,2009-03-02,00:35:42,809,2,646164,-,1,0,D48847D7AA0BC97A,620.0
MyDogBuster,2009-03-02,00:36:11,927,2,646164,-,1,0,B3774F29B845FC13,555.0
MyDogBuster,2009-03-02,00:36:15,965,2,646164,-,1,0,5FD6EA26B94BF38F,555.0
MyDogBuster,2009-03-02,00:36:39,973,2,646163,-,1,0,E13576D64849D6E3,743.0
MyDogBuster,2009-03-02,00:37:36,895,2,646165,-,1,0,786D212FD52660E2,556.0
MyDogBuster,2009-03-02,00:38:29,819,2,646165,-,1,0,D0650B6D29992C0C,616.0
MyDogBuster,2009-03-02,00:38:55,957,2,646165,-,1,0,278E9F616BA00990,616.0
MyDogBuster,2009-03-02,00:38:59,801,2,646166,-,1,0,5A9F5B1CD98ABDC4,615.0
MyDogBuster,2009-03-02,00:40:19,867,2,646166,-,1,0,41EB7554B060AA97,554.0
MyDogBuster,2009-03-02,00:40:29,827,2,646166,-,1,0,3E33CFC2CB177729,619.0
MyDogBuster,2009-03-02,00:40:47,843,2,646166,-,1,0,E4E6F9851412D929,618.0
MyDogBuster,2009-03-02,00:42:55,903,2,646166,-,1,0,2F30AFC15BC4CBA9,617.0
MyDogBuster,2009-03-02,00:44:33,957,2,646166,-,1,0,66E10A78B87689DD,617.0
MyDogBuster,2009-03-02,00:45:26,955,2,646167,-,1,0,62B5030E7BEA5667,555.0
MyDogBuster,2009-03-02,00:45:30,963,2,646166,-,1,0,2E77A19151398A94,619.0
MyDogBuster,2009-03-02,00:45:31,985,2,646167,-,1,0,783DEE6913857231,556.0
MyDogBuster,2009-03-02,00:46:01,873,2,646167,-,1,0,6D7EC5D79B85AEBD,619.0
MyDogBuster,2009-03-02,00:46:50,897,2,646168,-,1,0,8E26B0B21743D9A8,554.0
MyDogBuster,2009-03-02,00:48:37,911,2,646166,-,1,0,E22ED3D636839071,880.0
MyDogBuster,2009-03-02,00:48:40,969,2,646161,-,1,0,CAFAF249313AD6DC,1667.0
MyDogBuster,2009-03-02,00:48:45,995,2,646168,-,1,0,F6E5740BA7C0F207,616.0
MyDogBuster,2009-03-02,00:48:54,855,2,646168,-,1,0,7F790088161091D0,735.0
MyDogBuster,2009-03-02,00:49:07,997,2,646161,-,1,0,47F98CF1A1F77C02,1667.0
MyDogBuster,2009-03-02,00:49:11,885,2,646169,-,1,0,C0790B61286A4980,616.0
MyDogBuster,2009-03-02,00:49:13,939,2,646169,-,1,0,BC33FC5F13909D56,614.0
MyDogBuster,2009-03-02,00:49:33,803,2,646170,-,1,0,A436EDAD39C7FA50,554.0
MyDogBuster,2009-03-02,00:50:47,867,2,646170,-,1,0,444B084D0CFC4139,618.0
MyDogBuster,2009-03-02,00:51:07,873,2,646170,-,1,0,9944F8368AD9C458,620.0
MyDogBuster,2009-03-02,00:53:11,971,2,646170,-,1,0,2B8A76A0CC575A47,616.0
MyDogBuster,2009-03-02,00:54:41,835,2,646171,-,1,0,AD2F929F9CF49752,555.0
MyDogBuster,2009-03-02,00:54:46,855,2,646172,-,1,0,80E2EF776CEE9471,556.0
MyDogBuster,2009-03-02,00:54:49,977,2,646170,-,1,0,180B639CAF0D9D0F,616.0
MyDogBuster,2009-03-02,00:55:04,917,2,646162,-,1,0,653DFB01BD1114FB,1869.0
MyDogBuster,2009-03-02,00:55:11,881,2,646162,-,1,0,0DA3573C210F3307,1877.0
MyDogBuster,2009-03-02,00:55:47,861,2,646171,-,1,0,51E99C68567584C5,617.0
MyDogBuster,2009-03-02,00:56:04,903,2,646172,-,1,0,BB6BCFA8BF61A7BE,554.0
MyDogBuster,2009-03-02,00:56:22,879,2,646172,-,1,0,043C938FC9319197,621.0
MyDogBuster,2009-03-02,00:58:48,945,2,646173,-,1,0,89780FFEF6D41D6A,555.0
MyDogBuster,2009-03-02,00:59:00,847,2,646173,-,1,0,AD504FC6C8CAB01D,615.0
MyDogBuster,2009-03-02,00:59:27,895,2,646173,-,1,0,C3A53E7628DA9299,616.0
MyDogBuster,2009-03-02,00:59:28,927,2,646173,-,1,0,5DBABB9A5A00B55B,615.0
MyDogBuster,2009-03-02,01:01:06,985,2,646173,-,1,0,34CB87752255C681,619.0
MyDogBuster,2009-03-02,01:01:22,849,2,646173,-,1,0,6D4550C72E38AF7B,748.0
MyDogBuster,2009-03-02,01:01:25,881,2,646174,-,1,0,85C870539D4DB581,619.0
MyDogBuster,2009-03-02,01:02:37,923,2,646172,-,1,0,9C9D60211E54F6BA,840.0
MyDogBuster,2009-03-02,01:03:28,945,2,646174,-,1,0,D5F4683876DBFD5F,617.0
MyDogBuster,2009-03-02,01:03:56,841,2,646175,-,1,0,37849B5101C48ECC,555.0
MyDogBuster,2009-03-02,01:04:01,939,2,646175,-,1,0,634E04E999997A88,555.0
MyDogBuster,2009-03-02,01:05:06,839,2,646176,-,1,0,6C1BD52DD334B78F,617.0
MyDogBuster,2009-03-02,01:05:18,931,2,646177,-,1,0,CB26F9C96F52524A,554.0
MyDogBuster,2009-03-02,01:06:08,871,2,646177,-,1,0,99E1DCC499408144,621.0
MyDogBuster,2009-03-02,01:06:41,937,2,646177,-,1,0,3A906DC49F1F4CE7,619.0
MyDogBuster,2009-03-02,01:08:03,939,2,646177,-,1,0,5C536534DA2379AF,555.0
MyDogBuster,2009-03-02,01:09:16,957,2,646178,-,1,0,E5B1665B206B8824,616.0
MyDogBuster,2009-03-02,01:09:42,829,2,646179,-,1,0,5827A6CDA273981E,614.0
MyDogBuster,2009-03-02,01:09:43,993,2,646178,-,1,0,3038E74B56F6A5E9,616.0
MyDogBuster,2009-03-02,01:11:25,895,2,646179,-,1,0,BC2FC7E950DCF4EE,619.0
MyDogBuster,2009-03-02,01:11:44,969,2,646179,-,1,0,4EEE471CE5D02386,619.0
MyDogBuster,2009-03-02,01:12:08,889,2,646173,-,1,0,9C3489F086760462,1381.0
MyDogBuster,2009-03-02,01:13:12,843,2,646180,-,1,0,1B5A3052D6A47787,556.0
MyDogBuster,2009-03-02,01:13:16,885,2,646180,-,1,0,1205F2003B78F396,555.0
MyDogBuster,2009-03-02,01:13:32,951,2,646179,-,1,0,7376A66DC1842466,730.0
MyDogBuster,2009-03-02,01:13:45,819,2,646180,-,1,0,6CDA99FC20E34DD0,617.0
MyDogBuster,2009-03-02,01:14:32,843,2,646182,-,1,0,0E12DB909BD6101F,554.0
MyDogBuster,2009-03-02,01:15:23,965,2,646180,-,1,0,24FDCE45DDD3CE6E,617.0
MyDogBuster,2009-03-02,01:16:25,915,2,646182,-,1,0,72E9B6C2C50BB7CA,618.0
MyDogBuster,2009-03-02,01:16:32,959,2,646172,-,1,0,A4114042A4B4E463,1672.0
MyDogBuster,2009-03-02,01:16:48,985,2,646179,-,1,0,0F88C3A180D41926,851.0
MyDogBuster,2009-03-02,01:17:02,963,2,646182,-,1,0,AEBBF5DB593B0F38,621.0
MyDogBuster,2009-03-02,01:17:17,1001,2,646182,-,1,0,0F50A22B87E9FCD0,555.0
MyDogBuster,2009-03-02,01:19:32,805,2,646183,-,1,0,F1EFB300B2769E24,616.0
MyDogBuster,2009-03-02,01:19:57,849,2,646183,-,1,0,8C5B51C8C719793C,615.0
MyDogBuster,2009-03-02,01:19:58,855,2,646183,-,1,0,CC2CDC37759100E7,615.0
MyDogBuster,2009-03-02,01:21:44,855,2,646184,-,1,0,F12D234BA2F9AD59,619.0
MyDogBuster,2009-03-02,01:22:03,857,2,646184,-,1,0,46F84DDFE30A8666,620.0
MyDogBuster,2009-03-02,01:22:27,903,2,646184,-,1,0,F57306CD0FE46C22,555.0
MyDogBuster,2009-03-02,01:22:31,983,2,646184,-,1,0,9E2C7F3C873CA6BC,555.0
MyDogBuster,2009-03-02,01:23:46,921,2,646185,-,1,0,31971CB6DCBB7C23,554.0
MyDogBuster,2009-03-02,01:24:02,805,2,646185,-,1,0,7B4A10D894B1CF3C,617.0
MyDogBuster,2009-03-02,01:25:40,887,2,646186,-,1,0,EE30CEACB3579172,617.0
MyDogBuster,2009-03-02,01:25:52,995,2,646184,-,1,0,2C6364109E3355E7,740.0
MyDogBuster,2009-03-02,01:26:17,905,2,646176,-,1,0,D559D57FE8BFB481,1873.0
MyDogBuster,2009-03-02,01:26:27,999,2,646176,-,1,0,24B6CA2A17448C53,1876.0
MyDogBuster,2009-03-02,01:26:31,861,2,646187,-,1,0,65C2F9D1228C6345,554.0
MyDogBuster,2009-03-02,01:26:51,905,2,646186,-,1,0,7CDBEEA421F1B3E0,626.0
MyDogBuster,2009-03-02,01:27:22,841,2,646187,-,1,0,DDE8EF3938D87A78,620.0
MyDogBuster,2009-03-02,01:29:48,895,2,646187,-,1,0,A2FF1B47E9C3B509,616.0
MyDogBuster,2009-03-02,01:30:11,901,2,646187,-,1,0,A50772907EC505A9,614.0
MyDogBuster,2009-03-02,01:30:15,945,2,646187,-,1,0,A632DB99285729C9,617.0
MyDogBuster,2009-03-02,01:31:16,813,2,646187,-,1,0,E47ADE0237FDED53,868.0
MyDogBuster,2009-03-02,01:31:41,975,2,646188,-,1,0,626914A46750A29A,554.0
MyDogBuster,2009-03-02,01:31:46,817,2,646189,-,1,0,EB2C0EACDC706573,555.0
MyDogBuster,2009-03-02,01:32:12,843,2,646188,-,1,0,B3E729DF781E502C,628.0
MyDogBuster,2009-03-02,01:32:31,879,2,646188,-,1,0,C928A3FF6B5299F8,628.0
MyDogBuster,2009-03-02,01:33:00,885,2,646189,-,1,0,9A5CDCDE0495B334,554.0
MyDogBuster,2009-03-02,01:34:19,987,2,646189,-,1,0,DDD1D6F8A1172EE8,617.0
MyDogBuster,2009-03-02,01:35:12,893,2,646184,-,1,0,8A720EF96BBC5A7E,1384.0
MyDogBuster,2009-03-02,01:35:33,869,2,646124,-,1,0,63FE312D33726FF8,10236.0
MyDogBuster,2009-03-02,01:35:46,933,2,646191,-,1,0,D76A77B3736E29BE,555.0
MyDogBuster,2009-03-02,01:35:56,831,2,646190,-,1,0,AAC508A9760F6D72,616.0
MyDogBuster,2009-03-02,01:37:08,991,2,646191,-,1,0,6FF450283DA7733F,617.0
MyDogBuster,2009-03-02,01:37:41,957,2,646192,-,1,0,05B51756FAC8E223,620.0
MyDogBuster,2009-03-02,01:37:57,851,2,646190,-,1,0,2C6916DB1A24AE4F,725.0
MyDogBuster,2009-03-02,01:40:04,801,2,646193,-,1,0,0099FCDE2253FDC4,616.0
MyDogBuster,2009-03-02,01:40:27,819,2,646193,-,1,0,5127358CB9416C91,616.0
MyDogBuster,2009-03-02,01:40:31,967,2,646193,-,1,0,8ABDA10F33BFA127,616.0
MyDogBuster,2009-03-02,01:40:56,853,2,646195,-,1,0,8ED8CEAD281FF622,555.0
MyDogBuster,2009-03-02,01:41:01,885,2,646195,-,1,0,B614E366EF039C39,555.0
MyDogBuster,2009-03-02,01:42:15,903,2,646196,-,1,0,65AD5A5A917E44AB,555.0
MyDogBuster,2009-03-02,01:42:31,895,2,646195,-,1,0,428676090F39B050,619.0
MyDogBuster,2009-03-02,01:42:50,869,2,646196,-,1,0,D5D22A009D0A4E48,619.0
MyDogBuster,2009-03-02,01:44:18,945,2,646186,-,1,0,E3DE920D7A9F86E8,1666.0
MyDogBuster,2009-03-02,01:44:36,999,2,646196,-,1,0,CACBC486BEAFF6B4,617.0
MyDogBuster,2009-03-02,01:44:59,891,2,646194,-,1,0,2001ACB42352F57C,823.0
MyDogBuster,2009-03-02,01:45:00,927,2,646197,-,1,0,A1D55258BD50CC6C,554.0
MyDogBuster,2009-03-02,01:46:14,961,2,646197,-,1,0,46197B3851F7BE44,618.0
MyDogBuster,2009-03-02,01:47:28,979,2,646197,-,1,0,61C76493D6E74478,620.0
MyDogBuster,2009-03-02,01:48:01,985,2,646197,-,1,0,F581E875BD7A680F,620.0
MyDogBuster,2009-03-02,01:49:52,999,2,646197,-,1,0,FEAD7C6A6E4C4464,715.0
MyDogBuster,2009-03-02,01:50:10,995,2,646198,-,1,0,513D34CB2A2BAB76,554.0
MyDogBuster,2009-03-02,01:50:17,825,2,646199,-,1,0,62B7CDA4D43B4D8D,556.0
MyDogBuster,2009-03-02,01:50:20,801,2,646198,-,1,0,99A27D5AD99687C6,616.0
MyDogBuster,2009-03-02,01:50:41,825,2,646198,-,1,0,9D77B0B93B376C30,614.0
MyDogBuster,2009-03-02,01:50:47,933,2,646198,-,1,0,284E9E4B2DD58982,616.0
MyDogBuster,2009-03-02,01:51:30,885,2,646199,-,1,0,40E225EA0071C54C,555.0
MyDogBuster,2009-03-02,01:52:50,889,2,646199,-,1,0,3D9EEE1A94BF2ACA,619.0
MyDogBuster,2009-03-02,01:53:09,921,2,646199,-,1,0,BC3A1374369E51C8,619.0
MyDogBuster,2009-03-02,01:54:14,811,2,646201,-,1,0,AB887D328A849154,554.0
MyDogBuster,2009-03-02,01:54:53,929,2,646200,-,1,0,19B07B0A6C9D6F00,617.0
MyDogBuster,2009-03-02,01:55:31,857,2,646132,-,1,0,DBFC1950F23D1BAE,10255.0
MyDogBuster,2009-03-02,01:56:30,855,2,646201,-,1,0,F593F4D1AAD6081C,616.0
MyDogBuster,2009-03-02,01:57:28,953,2,646190,-,1,0,929E979B3A24B6E9,1871.0
MyDogBuster,2009-03-02,01:57:39,909,2,646191,-,1,0,8025D32BB27E4ACA,1872.0
MyDogBuster,2009-03-02,01:57:46,925,2,646201,-,1,0,C12CD4047297A63C,618.0
MyDogBuster,2009-03-02,01:58:13,867,2,646197,-,1,0,54BB057DACF377D1,1381.0
MyDogBuster,2009-03-02,01:58:20,801,2,646202,-,1,0,7C79AD6D119F51AC,619.0
MyDogBuster,2009-03-02,01:59:22,945,2,646200,-,1,0,92733721AF7AA239,863.0
MyDogBuster,2009-03-02,01:59:25,873,2,646203,-,1,0,0A265144848699C8,555.0
MyDogBuster,2009-03-02,01:59:32,873,2,646204,-,1,0,9476C21FB9B0983D,556.0
MyDogBuster,2009-03-02,02:00:35,965,2,646204,-,1,0,2CB56A68F4D400FB,615.0
MyDogBuster,2009-03-02,02:00:44,927,2,646205,-,1,0,664938F70A8935B9,554.0
MyDogBuster,2009-03-02,02:00:57,989,2,646204,-,1,0,5512A4EA19C09D8B,616.0
MyDogBuster,2009-03-02,02:01:02,925,2,646205,-,1,0,15F1158D90498FE1,615.0
MyDogBuster,2009-03-02,02:02:06,831,2,646202,-,1,0,6A116B0CF7C748BC,734.0
MyDogBuster,2009-03-02,02:03:10,821,2,646206,-,1,0,8F6BA7E262C71818,620.0
MyDogBuster,2009-03-02,02:03:29,843,2,646206,-,1,0,170E8792DD5EBADF,620.0
MyDogBuster,2009-03-02,02:03:29,947,2,646206,-,1,0,C8F2EF2F49372786,555.0
MyDogBuster,2009-03-02,02:05:10,971,2,646206,-,1,0,E33678FEB3CDE212,617.0
MyDogBuster,2009-03-02,02:06:48,819,2,646207,-,1,0,05468D57BCB23093,618.0
MyDogBuster,2009-03-02,02:07:22,857,2,646200,-,1,0,5D9859B630D8D26C,1384.0
MyDogBuster,2009-03-02,02:08:05,817,2,646209,-,1,0,F63F4ABA2F909872,619.0
MyDogBuster,2009-03-02,02:08:38,991,2,646209,-,1,0,DCA141729E7B7831,618.0
MyDogBuster,2009-03-02,02:08:40,811,2,646211,-,1,0,16FC2523BB6800B3,555.0
MyDogBuster,2009-03-02,02:08:46,825,2,646211,-,1,0,2D7FA36A3ECF1E77,554.0
MyDogBuster,2009-03-02,02:09:58,875,2,646212,-,1,0,3DF59C6EF146FFF6,554.0
MyDogBuster,2009-03-02,02:10:51,973,2,646211,-,1,0,B55F68AD81E306E8,616.0
MyDogBuster,2009-03-02,02:11:11,887,2,646212,-,1,0,3958616D09B8B572,614.0
MyDogBuster,2009-03-02,02:11:19,923,2,646212,-,1,0,8424271EF0FBA625,617.0
MyDogBuster,2009-03-02,02:12:45,831,2,646213,-,1,0,7E4E3D604BA525EF,556.0
MyDogBuster,2009-03-02,02:13:06,885,2,646210,-,1,0,3D32397A413FF63E,824.0
MyDogBuster,2009-03-02,02:13:29,965,2,646212,-,1,0,8ACEEE4A2C4D67EA,619.0
MyDogBuster,2009-03-02,02:13:48,829,2,646213,-,1,0,051118B5423C04DD,619.0
MyDogBuster,2009-03-02,02:14:15,959,2,646212,-,1,0,5C90A89961836358,729.0
MyDogBuster,2009-03-02,02:15:27,859,2,646213,-,1,0,456B19D3B16DBA58,617.0
MyDogBuster,2009-03-02,02:17:04,861,2,646213,-,1,0,AEE3638C9323D49A,616.0
MyDogBuster,2009-03-02,02:17:56,917,2,646214,-,1,0,5736D8117EAD108E,556.0
MyDogBuster,2009-03-02,02:18:01,935,2,646214,-,1,0,52D27596C460F5E6,555.0
MyDogBuster,2009-03-02,02:18:22,957,2,646213,-,1,0,8A838CE856295498,617.0
MyDogBuster,2009-03-02,02:18:58,987,2,646213,-,1,0,7876AC815766CEC5,620.0
MyDogBuster,2009-03-02,02:19:12,945,2,646214,-,1,0,EA62243069E7BCB4,554.0
MyDogBuster,2009-03-02,02:21:06,865,2,646215,-,1,0,69C7D8FAB1DC72B4,615.0
MyDogBuster,2009-03-02,02:21:17,895,2,646209,-,1,0,54D6F9B77D905A1A,1384.0
MyDogBuster,2009-03-02,02:21:27,891,2,646215,-,1,0,DE71225E9BC844EF,616.0
MyDogBuster,2009-03-02,02:21:35,895,2,646215,-,1,0,6063617F3DD1AE4D,616.0
MyDogBuster,2009-03-02,02:21:59,913,2,646215,-,1,0,F1AD9B006AB01547,555.0
MyDogBuster,2009-03-02,02:23:49,845,2,646216,-,1,0,05112D8619467EEA,620.0
MyDogBuster,2009-03-02,02:24:07,849,2,646216,-,1,0,55105A694CBB5769,619.0
MyDogBuster,2009-03-02,02:25:45,873,2,646216,-,1,0,25916EC67622077C,618.0
MyDogBuster,2009-03-02,02:26:52,869,2,646216,-,1,0,EE882010936CD92C,757.0
MyDogBuster,2009-03-02,02:27:11,965,2,646216,-,1,0,802418C64928BD3A,556.0
MyDogBuster,2009-03-02,02:27:16,975,2,646216,-,1,0,6C8FAD163729E9B4,555.0
MyDogBuster,2009-03-02,02:27:18,933,2,646215,-,1,0,C6308FCDD16F04B7,852.0
MyDogBuster,2009-03-02,02:27:22,927,2,646216,-,1,0,2BDEF05CC392FB81,618.0
MyDogBuster,2009-03-02,02:28:26,915,2,646217,-,1,0,2AE641AE8242ABA5,554.0
MyDogBuster,2009-03-02,02:28:42,993,2,646216,-,1,0,89BC4138356D73CE,620.0
MyDogBuster,2009-03-02,02:28:43,861,2,646207,-,1,0,59CCFE9FF2A2652F,1875.0
MyDogBuster,2009-03-02,02:28:54,813,2,646208,-,1,0,B0D73EC0792812D9,1875.0
MyDogBuster,2009-03-02,02:29:18,867,2,646217,-,1,0,75D676089B75C7CB,620.0
MyDogBuster,2009-03-02,02:30:26,889,2,646213,-,1,0,15E71E0DDDE3A71D,1384.0
MyDogBuster,2009-03-02,02:31:14,835,2,646219,-,1,0,3D68D6BF8E20CF8D,555.0
MyDogBuster,2009-03-02,02:31:23,923,2,646218,-,1,0,65D326CA427263A7,617.0
MyDogBuster,2009-03-02,02:31:41,963,2,646218,-,1,0,3BA72D218131F84B,614.0
MyDogBuster,2009-03-02,02:31:50,993,2,646218,-,1,0,58715FE0038DC27F,616.0
MyDogBuster,2009-03-02,02:34:08,885,2,646219,-,1,0,5FCA8B5C207828AD,619.0
MyDogBuster,2009-03-02,02:34:26,919,2,646219,-,1,0,3BD11FC4991E3061,619.0
MyDogBuster,2009-03-02,02:36:02,939,2,646219,-,1,0,26DB95E5BBCE78BE,617.0
MyDogBuster,2009-03-02,02:36:26,855,2,646220,-,1,0,80314DC2B343D229,555.0
MyDogBuster,2009-03-02,02:36:31,889,2,646221,-,1,0,35BECED85E6089C1,555.0
MyDogBuster,2009-03-02,02:37:39,823,2,646223,-,1,0,EDDED669C265EA41,617.0
MyDogBuster,2009-03-02,02:37:40,873,2,646224,-,1,0,B62609201DD3999F,554.0
MyDogBuster,2009-03-02,02:39:01,903,2,646224,-,1,0,82FACBED7B6E751D,619.0
MyDogBuster,2009-03-02,02:39:27,975,2,646219,-,1,0,DDDC35729854A7BC,755.0
MyDogBuster,2009-03-02,02:39:38,979,2,646225,-,1,0,29F3A0EC1AEC6DCE,620.0
MyDogBuster,2009-03-02,02:40:28,825,2,646226,-,1,0,F58031265E3C2B31,554.0
MyDogBuster,2009-03-02,02:41:12,827,2,646222,-,1,0,7AB4DF1567DAD208,834.0
MyDogBuster,2009-03-02,02:41:39,827,2,646226,-,1,0,A67967CED7594A46,616.0
MyDogBuster,2009-03-02,02:41:56,875,2,646226,-,1,0,117C71E9F5973AAE,615.0
MyDogBuster,2009-03-02,02:42:06,935,2,646226,-,1,0,38EEBEE17C9D8448,616.0
MyDogBuster,2009-03-02,02:44:27,849,2,646227,-,1,0,3D1C666FEBFB630B,619.0
MyDogBuster,2009-03-02,02:44:46,859,2,646227,-,1,0,EEA0E9E29B138576,620.0
MyDogBuster,2009-03-02,02:45:41,827,2,646228,-,1,0,AD9FDEE705144864,555.0
MyDogBuster,2009-03-02,02:45:46,969,2,646228,-,1,0,B573D62BE4DEF52B,555.0
MyDogBuster,2009-03-02,02:46:19,951,2,646227,-,1,0,DA0E745044FF610E,617.0
MyDogBuster,2009-03-02,02:46:55,829,2,646229,-,1,0,8DD453F8A181EED8,555.0
MyDogBuster,2009-03-02,02:47:56,811,2,646229,-,1,0,A91BAFE3625C5B51,618.0
MyDogBuster,2009-03-02,02:49:04,957,2,646218,-,1,0,7B492F8A77EB68DE,1667.0
MyDogBuster,2009-03-02,02:49:20,837,2,646229,-,1,0,0908F955B2B3004A,619.0
MyDogBuster,2009-03-02,02:49:43,889,2,646229,-,1,0,6BB6F23664388792,555.0
MyDogBuster,2009-03-02,02:49:58,867,2,646229,-,1,0,1A06783378BE4660,620.0
MyDogBuster,2009-03-02,02:51:36,861,2,646229,-,1,0,848EC7A22B518050,729.0
MyDogBuster,2009-03-02,02:51:54,825,2,646230,-,1,0,DEFDE6465771BAE5,616.0
MyDogBuster,2009-03-02,02:52:10,833,2,646230,-,1,0,08453801D929BE38,614.0
MyDogBuster,2009-03-02,02:52:21,885,2,646230,-,1,0,D0D25F3A1E3B2A9F,616.0
MyDogBuster,2009-03-02,02:54:45,891,2,646230,-,1,0,1D710A7CC0E065F9,618.0
MyDogBuster,2009-03-02,02:54:56,971,2,646230,-,1,0,B02EBB61B2F61DA5,555.0
MyDogBuster,2009-03-02,02:55:02,805,2,646231,-,1,0,73CE0F2E789593CA,556.0
MyDogBuster,2009-03-02,02:55:04,893,2,646230,-,1,0,90203E2407D7841B,618.0
