MyDogBuster,2009-01-28,00:01:53,879,2,620411,-,1,0,9CD5AF25645DB900,437.0
MyDogBuster,2009-01-28,00:02:14,969,2,620408,-,1,0,2246AB656DED2E25,730.0
MyDogBuster,2009-01-28,00:02:14,807,2,620409,-,1,0,3AAA003127085E4B,730.0
MyDogBuster,2009-01-28,00:02:50,931,2,620411,-,1,0,778D9EE5580CC8ED,437.0
MyDogBuster,2009-01-28,00:03:00,979,2,620411,-,1,0,9E8AB67A2787D743,437.0
MyDogBuster,2009-01-28,00:03:46,831,2,620410,-,1,0,87A2D210FC71B06C,730.0
MyDogBuster,2009-01-28,00:04:07,885,2,620410,-,1,0,5F403A03C6E5D3C9,729.0
MyDogBuster,2009-01-28,00:05:31,879,2,620412,-,1,0,47E45CF91EA01A43,485.0
MyDogBuster,2009-01-28,00:07:06,903,2,620412,-,1,0,A430648C4AA9F8E8,484.0
MyDogBuster,2009-01-28,00:07:39,885,2,620413,-,1,0,CC30107A465D18CE,436.0
MyDogBuster,2009-01-28,00:09:09,919,2,620413,-,1,0,22E35C563BBB5C8B,436.0
MyDogBuster,2009-01-28,00:10:06,825,2,620414,-,1,0,9220367FEA39D2FB,436.0
MyDogBuster,2009-01-28,00:10:16,827,2,620414,-,1,0,C79EC09A78C45DC7,436.0
MyDogBuster,2009-01-28,00:10:19,885,2,620407,-,1,0,CE3BA9C345B10900,1330.0
MyDogBuster,2009-01-28,00:12:17,835,2,620409,-,1,0,D7B0D6C8E70D65E2,1322.0
MyDogBuster,2009-01-28,00:13:35,971,2,620414,-,1,0,0C532F06B8C7F7CF,484.0
MyDogBuster,2009-01-28,00:14:23,985,2,620413,-,1,0,7A4A01F42EDACA2B,729.0
MyDogBuster,2009-01-28,00:14:24,999,2,620413,-,1,0,69340368EA352B82,730.0
MyDogBuster,2009-01-28,00:14:55,871,2,620415,-,1,0,779967A1014F353E,436.0
MyDogBuster,2009-01-28,00:15:11,829,2,620415,-,1,0,A855E0C6BD8D5A39,485.0
MyDogBuster,2009-01-28,00:15:52,825,2,620410,-,1,0,4A10BCB0FFFDE58D,1474.0
MyDogBuster,2009-01-28,00:15:56,857,2,620414,-,1,0,BE7B82C9846E86F0,730.0
MyDogBuster,2009-01-28,00:16:17,887,2,620414,-,1,0,FB2FF7D7E2B3567D,730.0
MyDogBuster,2009-01-28,00:16:26,895,2,620415,-,1,0,3EA97EDD63B857AE,437.0
MyDogBuster,2009-01-28,00:16:56,923,2,620410,-,1,0,15651823518ACF9F,1474.0
MyDogBuster,2009-01-28,00:17:23,961,2,620415,-,1,0,2D5C69F56E1F6FD6,437.0
MyDogBuster,2009-01-28,00:17:33,833,2,620416,-,1,0,3D98F883987A5511,437.0
MyDogBuster,2009-01-28,00:20:08,987,2,620412,-,1,0,77E3E55D0897D133,1252.0
MyDogBuster,2009-01-28,00:21:40,993,2,620416,-,1,0,74009C598FC374BC,485.0
MyDogBuster,2009-01-28,00:22:12,801,2,620418,-,1,0,6AF38D665920E5E6,437.0
MyDogBuster,2009-01-28,00:23:16,803,2,620418,-,1,0,C146777C181B75DD,485.0
MyDogBuster,2009-01-28,00:23:42,943,2,620419,-,1,0,70AF3A0852703104,437.0
MyDogBuster,2009-01-28,00:24:39,845,2,620420,-,1,0,7B90FDD99B451589,437.0
MyDogBuster,2009-01-28,00:24:49,875,2,620420,-,1,0,76EF52C250851E20,436.0
MyDogBuster,2009-01-28,00:26:34,801,2,620417,-,1,0,EA9566507F1FEC17,731.0
MyDogBuster,2009-01-28,00:26:34,879,2,620417,-,1,0,C0383954F411ACA3,730.0
MyDogBuster,2009-01-28,00:28:06,945,2,620418,-,1,0,43F599F0FC8F4089,730.0
MyDogBuster,2009-01-28,00:28:27,909,2,620419,-,1,0,760F2E68FFDB180F,730.0
MyDogBuster,2009-01-28,00:29:28,927,2,620421,-,1,0,F225A96011E96AD2,436.0
MyDogBuster,2009-01-28,00:29:44,847,2,620421,-,1,0,3C3A0B642D2DE092,484.0
MyDogBuster,2009-01-28,00:30:59,815,2,620422,-,1,0,48DB73A0908344CF,437.0
MyDogBuster,2009-01-28,00:31:21,955,2,620421,-,1,0,BDFCC2F76763DDCE,485.0
MyDogBuster,2009-01-28,00:31:56,825,2,620422,-,1,0,59D1A5A42E79C017,437.0
MyDogBuster,2009-01-28,00:32:06,947,2,620422,-,1,0,841409D309ECAC01,437.0
MyDogBuster,2009-01-28,00:32:24,843,2,620416,-,1,0,012E4DEB1FCC892A,1325.0
MyDogBuster,2009-01-28,00:34:25,855,2,620416,-,1,0,B5353AED584BCADE,1328.0
MyDogBuster,2009-01-28,00:36:45,855,2,620423,-,1,0,0B270A7E98CAB937,437.0
MyDogBuster,2009-01-28,00:37:49,921,2,620423,-,1,0,8986B5F920F252D0,485.0
MyDogBuster,2009-01-28,00:38:17,863,2,620424,-,1,0,035010296316AC7A,438.0
MyDogBuster,2009-01-28,00:38:44,965,2,620422,-,1,0,E05B27464C3C7877,730.0
MyDogBuster,2009-01-28,00:38:44,957,2,620422,-,1,0,B9D1A90A6CABFFE4,730.0
MyDogBuster,2009-01-28,00:39:13,975,2,620424,-,1,0,DBA4E40853C5BD0F,437.0
MyDogBuster,2009-01-28,00:39:21,983,2,620424,-,1,0,17B6DEA0CD14A074,436.0
MyDogBuster,2009-01-28,00:39:26,935,2,620424,-,1,0,C7D1048073CB6463,485.0
MyDogBuster,2009-01-28,00:40:17,983,2,620422,-,1,0,54B746E79267ADB4,731.0
MyDogBuster,2009-01-28,00:40:30,891,2,620418,-,1,0,550ABEC4C1069DE3,1478.0
MyDogBuster,2009-01-28,00:40:38,987,2,620422,-,1,0,A505642CEF459A67,731.0
MyDogBuster,2009-01-28,00:41:15,837,2,620421,-,1,0,56435CADD49EC2CA,1267.0
MyDogBuster,2009-01-28,00:41:29,979,2,620419,-,1,0,612461CB5C7813D5,1473.0
MyDogBuster,2009-01-28,00:44:01,861,2,620425,-,1,0,7E6EAAFDF07004E4,436.0
MyDogBuster,2009-01-28,00:45:33,999,2,620425,-,1,0,7990EA6FC48E18AC,436.0
MyDogBuster,2009-01-28,00:45:54,937,2,620425,-,1,0,F33976C03D906B58,485.0
MyDogBuster,2009-01-28,00:46:29,875,2,620426,-,1,0,64A92CF42DECD16E,436.0
MyDogBuster,2009-01-28,00:46:38,901,2,620427,-,1,0,6BFA196AEFC2BC64,437.0
MyDogBuster,2009-01-28,00:47:31,919,2,620427,-,1,0,6094F601ED7CCF7F,485.0
MyDogBuster,2009-01-28,00:48:40,975,2,620380,-,1,0,3E5FA6658D4F3FF4,8117.0
MyDogBuster,2009-01-28,00:50:53,815,2,620426,-,1,0,45976A6B61558581,729.0
MyDogBuster,2009-01-28,00:50:54,843,2,620426,-,1,0,C18006C508FF754B,730.0
MyDogBuster,2009-01-28,00:51:18,957,2,620428,-,1,0,4BE8B949CE206F2B,437.0
MyDogBuster,2009-01-28,00:52:26,951,2,620427,-,1,0,121CAE19ADE6EDB4,730.0
MyDogBuster,2009-01-28,00:52:47,845,2,620428,-,1,0,DC23A15A398C76CD,729.0
MyDogBuster,2009-01-28,00:52:50,995,2,620428,-,1,0,AFEC65ED3346CBE8,437.0
MyDogBuster,2009-01-28,00:53:46,907,2,620429,-,1,0,3C9637C1891D98C4,437.0
MyDogBuster,2009-01-28,00:53:53,821,2,620430,-,1,0,00290BAA3469265A,436.0
MyDogBuster,2009-01-28,00:53:59,861,2,620429,-,1,0,809BE41EBBDC1986,485.0
MyDogBuster,2009-01-28,00:54:27,805,2,620425,-,1,0,24F616A9B3073D6C,1323.0
MyDogBuster,2009-01-28,00:55:35,851,2,620430,-,1,0,85AC768A06B69BA0,484.0
MyDogBuster,2009-01-28,00:56:36,811,2,620425,-,1,0,9B258FEB405AF66F,1331.0
MyDogBuster,2009-01-28,00:58:34,975,2,620431,-,1,0,5E2D5E5F3BE1C9C9,436.0
MyDogBuster,2009-01-28,01:00:07,957,2,620432,-,1,0,FFF6269EF1F3319F,437.0
MyDogBuster,2009-01-28,01:01:02,945,2,620433,-,1,0,BA3C6B111AAB4FAC,436.0
MyDogBuster,2009-01-28,01:01:10,945,2,620434,-,1,0,FAC91112EDF5DCCB,437.0
MyDogBuster,2009-01-28,01:02:03,957,2,620434,-,1,0,5D801F9C9C923B0B,485.0
MyDogBuster,2009-01-28,01:02:16,855,2,620428,-,1,0,AF38AFB9150EADEA,1261.0
MyDogBuster,2009-01-28,01:03:05,849,2,620431,-,1,0,1CAF52F7EED47450,732.0
MyDogBuster,2009-01-28,01:03:07,925,2,620431,-,1,0,E9AB7773BB6CC374,733.0
MyDogBuster,2009-01-28,01:03:40,981,2,620435,-,1,0,A4FE5F7F042C697A,485.0
MyDogBuster,2009-01-28,01:04:49,979,2,620431,-,1,0,BA99382553A7AB02,743.0
MyDogBuster,2009-01-28,01:05:00,917,2,620432,-,1,0,04451E498FD753C0,733.0
MyDogBuster,2009-01-28,01:05:02,955,2,620427,-,1,0,51DC07E13B3AC14B,1472.0
MyDogBuster,2009-01-28,01:05:50,983,2,620436,-,1,0,477978DCAFAE0608,436.0
MyDogBuster,2009-01-28,01:06:02,953,2,620428,-,1,0,10FB82A4C152010E,1473.0
MyDogBuster,2009-01-28,01:07:23,987,2,620436,-,1,0,6D7A3D0FBAE7C1BB,436.0
MyDogBuster,2009-01-28,01:08:19,801,2,620437,-,1,0,B1B10477AAE7181C,437.0
MyDogBuster,2009-01-28,01:08:26,859,2,620437,-,1,0,B3570C6FE77B6BF3,436.0
MyDogBuster,2009-01-28,01:10:07,867,2,620437,-,1,0,08F48333361CA6A6,484.0
MyDogBuster,2009-01-28,01:11:44,975,2,620437,-,1,0,5E0822E7DE7DCC29,484.0
MyDogBuster,2009-01-28,01:13:07,875,2,620438,-,1,0,447D1419AEA2D019,437.0
MyDogBuster,2009-01-28,01:14:41,853,2,620439,-,1,0,78A369F60FB629B7,438.0
MyDogBuster,2009-01-28,01:15:14,945,2,620437,-,1,0,F1593DCEBEAB613F,729.0
MyDogBuster,2009-01-28,01:15:17,961,2,620437,-,1,0,5C21F75EAF74D3BE,730.0
MyDogBuster,2009-01-28,01:15:36,865,2,620439,-,1,0,67A91D4406A69851,437.0
MyDogBuster,2009-01-28,01:15:42,885,2,620439,-,1,0,64005A87685E9293,436.0
MyDogBuster,2009-01-28,01:16:37,885,2,620435,-,1,0,65895AE96533E000,1330.0
MyDogBuster,2009-01-28,01:16:59,997,2,620437,-,1,0,AE60BDB52C8E5D3E,731.0
MyDogBuster,2009-01-28,01:17:10,815,2,620438,-,1,0,A4CAD46F797AE8F9,730.0
MyDogBuster,2009-01-28,01:18:12,961,2,620439,-,1,0,736D3094D65C2B58,485.0
MyDogBuster,2009-01-28,01:18:42,975,2,620436,-,1,0,7EBC253D9CD2FCA5,1326.0
MyDogBuster,2009-01-28,01:19:49,969,2,620439,-,1,0,0AF9A7CF09F6D066,485.0
MyDogBuster,2009-01-28,01:20:23,839,2,620440,-,1,0,96CACADA548200B0,436.0
MyDogBuster,2009-01-28,01:21:57,899,2,620440,-,1,0,412DBD310DB3CB1C,436.0
MyDogBuster,2009-01-28,01:22:52,825,2,620442,-,1,0,E6E3EFA4A8B94069,436.0
MyDogBuster,2009-01-28,01:22:58,843,2,620442,-,1,0,474F5FC79051336E,436.0
MyDogBuster,2009-01-28,01:23:14,889,2,620437,-,1,0,81C644BD2F21C8E9,1258.0
MyDogBuster,2009-01-28,01:26:07,861,2,620395,-,1,0,BABD79C34EFC49FE,8179.0
MyDogBuster,2009-01-28,01:26:16,805,2,620443,-,1,0,B4C715127A710CF2,484.0
MyDogBuster,2009-01-28,01:27:24,939,2,620440,-,1,0,70F06EA45A9E0F10,730.0
MyDogBuster,2009-01-28,01:27:26,811,2,620441,-,1,0,1C96B9D1368390AA,729.0
MyDogBuster,2009-01-28,01:27:40,935,2,620444,-,1,0,61381C7D6188BF4D,437.0
MyDogBuster,2009-01-28,01:27:54,837,2,620444,-,1,0,6E34A5DB14ACDFB2,485.0
MyDogBuster,2009-01-28,01:29:10,941,2,620442,-,1,0,9FA4BA1DEAF003ED,731.0
MyDogBuster,2009-01-28,01:29:14,825,2,620445,-,1,0,9C2DAA0098C69B59,437.0
MyDogBuster,2009-01-28,01:29:20,945,2,620442,-,1,0,55C4CC840B078CDB,730.0
MyDogBuster,2009-01-28,01:29:36,843,2,620438,-,1,0,B927EFEAB113AF0A,1474.0
MyDogBuster,2009-01-28,01:30:09,889,2,620445,-,1,0,83B3BC4D1765A688,437.0
MyDogBuster,2009-01-28,01:30:14,895,2,620445,-,1,0,CDB2E5D32C2AA976,436.0
MyDogBuster,2009-01-28,01:30:41,887,2,620438,-,1,0,983C6DDBBEB22DA6,1479.0
MyDogBuster,2009-01-28,01:34:21,975,2,620445,-,1,0,19BF79646C8AFBD2,485.0
MyDogBuster,2009-01-28,01:34:56,899,2,620448,-,1,0,5883E9F35CDE5436,436.0
MyDogBuster,2009-01-28,01:36:00,947,2,620448,-,1,0,9D50220F52515062,486.0
MyDogBuster,2009-01-28,01:36:30,877,2,620449,-,1,0,55BF5C75B3FE048C,436.0
MyDogBuster,2009-01-28,01:37:25,813,2,620450,-,1,0,2E7165DECA40C079,436.0
MyDogBuster,2009-01-28,01:37:31,827,2,620450,-,1,0,6D91AEE677BCC2A2,437.0
MyDogBuster,2009-01-28,01:38:46,903,2,620442,-,1,0,415D90408AA880A5,1329.0
MyDogBuster,2009-01-28,01:39:33,833,2,620446,-,1,0,B49A7420252BEACF,729.0
MyDogBuster,2009-01-28,01:39:36,971,2,620446,-,1,0,130ED9FB13843009,730.0
MyDogBuster,2009-01-28,01:40:48,951,2,620443,-,1,0,B79BD1AF6F23F7B3,1326.0
MyDogBuster,2009-01-28,01:41:20,861,2,620449,-,1,0,3FAB31F21BA9CF92,731.0
MyDogBuster,2009-01-28,01:41:30,979,2,620449,-,1,0,3903AEAFBA89C590,730.0
MyDogBuster,2009-01-28,01:42:12,935,2,620450,-,1,0,2EDC5C14CA4479D5,436.0
MyDogBuster,2009-01-28,01:42:25,923,2,620450,-,1,0,782EBF98494FD690,484.0
MyDogBuster,2009-01-28,01:43:47,849,2,620451,-,1,0,F9F1845C37AAFE53,437.0
MyDogBuster,2009-01-28,01:44:04,941,2,620450,-,1,0,7F7DB7DDF764C68D,484.0
MyDogBuster,2009-01-28,01:44:21,927,2,620445,-,1,0,AED726336BCFF192,1267.0
MyDogBuster,2009-01-28,01:44:41,885,2,620451,-,1,0,DE4C19D3895FF59B,436.0
MyDogBuster,2009-01-28,01:44:47,895,2,620451,-,1,0,3164CF8307E85C3C,436.0
MyDogBuster,2009-01-28,01:49:28,867,2,620453,-,1,0,A950D59DFF12B5D9,437.0
MyDogBuster,2009-01-28,01:50:29,957,2,620453,-,1,0,9947CB54DB471E06,484.0
MyDogBuster,2009-01-28,01:51:03,981,2,620453,-,1,0,ADBA41CA05947FBA,437.0
MyDogBuster,2009-01-28,01:51:43,979,2,620451,-,1,0,7311D625660D43D8,730.0
MyDogBuster,2009-01-28,01:51:44,803,2,620452,-,1,0,8B95861E510AFAED,728.0
MyDogBuster,2009-01-28,01:51:58,927,2,620454,-,1,0,715E6765F4D347A5,437.0
MyDogBuster,2009-01-28,01:52:02,859,2,620455,-,1,0,4C5DC17BF870735E,435.0
MyDogBuster,2009-01-28,01:52:09,887,2,620454,-,1,0,895F98AE481FEDEA,485.0
MyDogBuster,2009-01-28,01:53:31,915,2,620452,-,1,0,B2AD983C8C684EE1,731.0
MyDogBuster,2009-01-28,01:53:41,859,2,620453,-,1,0,0D51634E5C3B46ED,731.0
MyDogBuster,2009-01-28,01:54:13,985,2,620449,-,1,0,398313F416E218E4,1477.0
MyDogBuster,2009-01-28,01:55:12,851,2,620450,-,1,0,320EA78D988D4FDA,1471.0
MyDogBuster,2009-01-28,01:56:44,885,2,620455,-,1,0,828844E02601DC33,436.0
MyDogBuster,2009-01-28,01:58:19,961,2,620455,-,1,0,D1EB1EA410B773CE,436.0
MyDogBuster,2009-01-28,01:58:34,919,2,620455,-,1,0,1C16522CCAE92314,485.0
MyDogBuster,2009-01-28,01:59:14,837,2,620457,-,1,0,E02B8EEB4D372220,436.0
MyDogBuster,2009-01-28,01:59:19,865,2,620457,-,1,0,FADFD977076273B7,437.0
MyDogBuster,2009-01-28,02:00:14,867,2,620457,-,1,0,79A5578C149E8053,485.0
MyDogBuster,2009-01-28,02:00:54,961,2,620451,-,1,0,5A444D2232EE7FF1,1328.0
MyDogBuster,2009-01-28,02:02:55,899,2,620452,-,1,0,1214D0A1103CCA83,1327.0
MyDogBuster,2009-01-28,02:03:52,837,2,620456,-,1,0,0283842C30A04A26,729.0
MyDogBuster,2009-01-28,02:03:55,969,2,620456,-,1,0,7030F39526858780,731.0
MyDogBuster,2009-01-28,02:04:01,857,2,620458,-,1,0,A5CDE4460E0831C9,437.0
MyDogBuster,2009-01-28,02:04:53,917,2,620454,-,1,0,D2A8B7B818447BB5,1232.0
MyDogBuster,2009-01-28,02:05:36,881,2,620458,-,1,0,2A5C4B3371948839,437.0
MyDogBuster,2009-01-28,02:05:41,915,2,620457,-,1,0,A11736750C1DADB9,731.0
MyDogBuster,2009-01-28,02:05:51,955,2,620457,-,1,0,989D66A1CC91A84F,730.0
MyDogBuster,2009-01-28,02:06:31,957,2,620458,-,1,0,8F40FC6E2DFFF3F3,437.0
MyDogBuster,2009-01-28,02:06:35,995,2,620458,-,1,0,F711D5F7CBDB0A92,436.0
MyDogBuster,2009-01-28,02:06:38,951,2,620458,-,1,0,97D787D4FFDA8314,484.0
MyDogBuster,2009-01-28,02:08:19,861,2,620459,-,1,0,F58004669E0B5BCC,485.0
MyDogBuster,2009-01-28,02:11:17,871,2,620461,-,1,0,0F984B2EDD468518,436.0
MyDogBuster,2009-01-28,02:12:52,843,2,620462,-,1,0,1C12861BEBB9AFBC,436.0
MyDogBuster,2009-01-28,02:13:48,921,2,620462,-,1,0,D46EBDDA4CC9824E,437.0
MyDogBuster,2009-01-28,02:13:52,983,2,620462,-,1,0,C894587840D41749,437.0
MyDogBuster,2009-01-28,02:14:43,819,2,620463,-,1,0,D3A5FE87D1ED4246,485.0
MyDogBuster,2009-01-28,02:16:04,855,2,620461,-,1,0,69247B5E69376591,732.0
MyDogBuster,2009-01-28,02:16:04,859,2,620461,-,1,0,4787257F0A29C512,729.0
MyDogBuster,2009-01-28,02:16:24,853,2,620463,-,1,0,495F32B90A36C7D0,485.0
MyDogBuster,2009-01-28,02:17:52,893,2,620462,-,1,0,EFEA359E957D317F,731.0
MyDogBuster,2009-01-28,02:18:02,911,2,620462,-,1,0,A1A88B24EF16A521,731.0
MyDogBuster,2009-01-28,02:18:34,895,2,620463,-,1,0,34D80105DC3D11EA,437.0
MyDogBuster,2009-01-28,02:18:48,991,2,620457,-,1,0,CB89B9BB0FC4F2B9,1475.0
MyDogBuster,2009-01-28,02:19:48,827,2,620458,-,1,0,CF575C89676B8F52,1477.0
MyDogBuster,2009-01-28,02:20:10,869,2,620464,-,1,0,26A9F1D3204571FF,438.0
MyDogBuster,2009-01-28,02:21:04,909,2,620464,-,1,0,9E3F3E516F0676DB,436.0
MyDogBuster,2009-01-28,02:21:07,959,2,620464,-,1,0,169FB031BC6D24CB,435.0
MyDogBuster,2009-01-28,02:22:47,965,2,620464,-,1,0,7782F8AA89C6ED8B,484.0
MyDogBuster,2009-01-28,02:22:59,909,2,620459,-,1,0,6E1A21A174820CBC,1325.0
MyDogBuster,2009-01-28,02:24:29,837,2,620465,-,1,0,ECC10D0B86354957,486.0
MyDogBuster,2009-01-28,02:25:00,913,2,620459,-,1,0,F049766FF5834697,1325.0
MyDogBuster,2009-01-28,02:25:45,997,2,620461,-,1,0,C5B7B7EA6D296F6F,1252.0
MyDogBuster,2009-01-28,02:25:50,905,2,620466,-,1,0,49D17A7EA2B4FAAA,437.0
MyDogBuster,2009-01-28,02:27:26,939,2,620467,-,1,0,8A6CE17CC24D23DF,437.0
MyDogBuster,2009-01-28,02:28:13,995,2,620464,-,1,0,57EA2090BB896E76,729.0
MyDogBuster,2009-01-28,02:28:14,811,2,620465,-,1,0,7F38AE4E44915D1C,730.0
MyDogBuster,2009-01-28,02:28:21,897,2,620468,-,1,0,55FA5F29883C3C99,437.0
MyDogBuster,2009-01-28,02:28:24,909,2,620468,-,1,0,1795D66FCA24CDA5,437.0
MyDogBuster,2009-01-28,02:30:02,867,2,620465,-,1,0,79CC6ABDE470FF01,731.0
MyDogBuster,2009-01-28,02:30:11,851,2,620466,-,1,0,4E054FB5147877E2,729.0
MyDogBuster,2009-01-28,02:30:55,861,2,620469,-,1,0,430FC6BA7239E6F1,488.0
MyDogBuster,2009-01-28,02:32:33,921,2,620469,-,1,0,B4DF99458EFFE1BF,484.0
MyDogBuster,2009-01-28,02:33:06,873,2,620470,-,1,0,8673802E986EF96D,436.0
MyDogBuster,2009-01-28,02:34:42,923,2,620470,-,1,0,A7037367867B3AC1,436.0
MyDogBuster,2009-01-28,02:35:37,879,2,620471,-,1,0,56E072C40636A2B0,436.0
MyDogBuster,2009-01-28,02:35:40,885,2,620471,-,1,0,03E9DD517911A1F7,436.0
MyDogBuster,2009-01-28,02:39:00,991,2,620471,-,1,0,3BB2875F0A1C7A26,485.0
MyDogBuster,2009-01-28,02:40:22,841,2,620471,-,1,0,E3BEF1A49E1B730D,728.0
MyDogBuster,2009-01-28,02:40:23,999,2,620472,-,1,0,F6C0E75F3C79A657,437.0
MyDogBuster,2009-01-28,02:40:23,825,2,620471,-,1,0,2869703D6836A507,730.0
MyDogBuster,2009-01-28,02:40:39,879,2,620472,-,1,0,50DDFA5E66261FFF,486.0
MyDogBuster,2009-01-28,02:41:59,831,2,620473,-,1,0,23B889EDFDA47D5B,437.0
MyDogBuster,2009-01-28,02:42:13,955,2,620471,-,1,0,23EEC6BC20FB3A69,731.0
MyDogBuster,2009-01-28,02:42:22,981,2,620471,-,1,0,58D63FE68520F984,731.0
MyDogBuster,2009-01-28,02:42:54,889,2,620473,-,1,0,7AF9BE5CC81EC05F,437.0
MyDogBuster,2009-01-28,02:42:57,815,2,620474,-,1,0,D8FC1522B848FF3E,437.0
MyDogBuster,2009-01-28,02:43:23,1001,2,620466,-,1,0,79DF6635147F0F66,1475.0
MyDogBuster,2009-01-28,02:44:24,861,2,620467,-,1,0,92E567C5633FCE20,1476.0
MyDogBuster,2009-01-28,02:45:03,885,2,620469,-,1,0,B4171C95467F828D,1324.0
MyDogBuster,2009-01-28,02:46:21,857,2,620470,-,1,0,B35976282863C978,1236.0
MyDogBuster,2009-01-28,02:47:04,837,2,620474,-,1,0,087716276A44753F,484.0
MyDogBuster,2009-01-28,02:47:05,961,2,620469,-,1,0,5919AF54DFE74482,1325.0
MyDogBuster,2009-01-28,02:47:39,981,2,620474,-,1,0,ACD895EFC9B33180,436.0
MyDogBuster,2009-01-28,02:48:43,895,2,620475,-,1,0,7D99E37CE13330C9,484.0
MyDogBuster,2009-01-28,02:49:15,969,2,620475,-,1,0,B6DD4102310A70A2,436.0
MyDogBuster,2009-01-28,02:50:11,843,2,620476,-,1,0,CFB43720248151DA,437.0
MyDogBuster,2009-01-28,02:50:13,933,2,620476,-,1,0,FE6376D53430CBC3,437.0
MyDogBuster,2009-01-28,02:52:32,915,2,620474,-,1,0,D120E350CFEAC637,730.0
MyDogBuster,2009-01-28,02:52:32,801,2,620475,-,1,0,6250E7CFC098757D,729.0
MyDogBuster,2009-01-28,02:54:23,825,2,620476,-,1,0,7D3ADEA0D8F4EA6D,731.0
MyDogBuster,2009-01-28,02:54:31,839,2,620476,-,1,0,C5BF76FDD03A2909,729.0
MyDogBuster,2009-01-28,02:54:56,981,2,620477,-,1,0,5246283CB05803C3,437.0
MyDogBuster,2009-01-28,02:55:09,939,2,620477,-,1,0,DE8270E932193FB5,485.0
MyDogBuster,2009-01-28,02:56:32,881,2,620478,-,1,0,04FE4DB279B2B845,437.0
MyDogBuster,2009-01-28,02:56:49,861,2,620478,-,1,0,57B990D247DCB98B,486.0
MyDogBuster,2009-01-28,02:57:27,933,2,620478,-,1,0,89BF5CAB637B8953,436.0
MyDogBuster,2009-01-28,02:57:29,873,2,620479,-,1,0,906B1A72727E5C31,436.0
MyDogBuster,2009-01-28,03:02:12,909,2,620480,-,1,0,20495F9FC3B69E16,437.0
MyDogBuster,2009-01-28,03:03:13,999,2,620480,-,1,0,DC41401B9931DB7D,484.0
MyDogBuster,2009-01-28,03:03:48,955,2,620481,-,1,0,32736AAAE1F43223,437.0
MyDogBuster,2009-01-28,03:03:59,945,2,620430,-,1,0,E927A815CEDAA84C,8119.0
MyDogBuster,2009-01-28,03:04:42,931,2,620479,-,1,0,6A42371F21202B97,730.0
MyDogBuster,2009-01-28,03:04:43,919,2,620479,-,1,0,388C929A30D0643B,731.0
MyDogBuster,2009-01-28,03:04:45,887,2,620482,-,1,0,CDB6DD785D9B9B83,438.0
MyDogBuster,2009-01-28,03:04:45,853,2,620483,-,1,0,9028574277905D60,436.0
MyDogBuster,2009-01-28,03:04:54,999,2,620481,-,1,0,E6E60F0B0FC77E4A,486.0
MyDogBuster,2009-01-28,03:06:34,961,2,620479,-,1,0,08DAE02DE304CCC6,731.0
MyDogBuster,2009-01-28,03:06:42,985,2,620479,-,1,0,ADBF7214C01A8D50,731.0
MyDogBuster,2009-01-28,03:07:10,999,2,620476,-,1,0,95C448E414B50ABD,1327.0
MyDogBuster,2009-01-28,03:07:15,879,2,620477,-,1,0,723C13038CBAEC83,1254.0
MyDogBuster,2009-01-28,03:07:59,969,2,620476,-,1,0,8A253B482F6AD53E,1476.0
MyDogBuster,2009-01-28,03:08:58,975,2,620476,-,1,0,431A12CDE26E3000,1474.0
MyDogBuster,2009-01-28,03:09:10,957,2,620477,-,1,0,E741CE9E69279099,1325.0
MyDogBuster,2009-01-28,03:09:28,855,2,620483,-,1,0,D98E5946D3489D25,436.0
MyDogBuster,2009-01-28,03:11:04,955,2,620483,-,1,0,A5E20D6808B519FD,436.0
MyDogBuster,2009-01-28,03:11:17,901,2,620483,-,1,0,A8ADF49EC907D8A2,484.0
MyDogBuster,2009-01-28,03:12:01,993,2,620484,-,1,0,EC5133E15F6D3E07,436.0
MyDogBuster,2009-01-28,03:12:01,855,2,620485,-,1,0,565EC2BC3A5BFD8C,436.0
MyDogBuster,2009-01-28,03:12:59,877,2,620485,-,1,0,DF393CF8D26C52E2,485.0
MyDogBuster,2009-01-28,03:16:45,901,2,620487,-,1,0,70FB3F4693D54105,437.0
MyDogBuster,2009-01-28,03:16:52,857,2,620484,-,1,0,9726CA007829447D,730.0
MyDogBuster,2009-01-28,03:16:52,825,2,620484,-,1,0,515D15E14EAD5EED,730.0
MyDogBuster,2009-01-28,03:18:22,933,2,620487,-,1,0,4B3E6CD7F69DF322,438.0
MyDogBuster,2009-01-28,03:18:43,897,2,620485,-,1,0,1146A95F2475A7C6,730.0
MyDogBuster,2009-01-28,03:18:51,979,2,620485,-,1,0,0221D4126C0291F3,729.0
MyDogBuster,2009-01-28,03:19:17,855,2,620488,-,1,0,CA978712C73A0FA7,436.0
MyDogBuster,2009-01-28,03:19:18,827,2,620488,-,1,0,336CE5CF2139D6FF,437.0
MyDogBuster,2009-01-28,03:19:22,951,2,620487,-,1,0,BDED90E469A883AA,485.0
MyDogBuster,2009-01-28,03:21:03,899,2,620488,-,1,0,D9B533DA2FC52629,484.0
MyDogBuster,2009-01-28,03:24:01,915,2,620488,-,1,0,8CF363B01F6BF9BA,436.0
MyDogBuster,2009-01-28,03:25:37,963,2,620490,-,1,0,4A6A4B3F39CF75A2,435.0
MyDogBuster,2009-01-28,03:26:33,895,2,620491,-,1,0,F91DE8CD0613ABDA,436.0
