MyDogBuster,2008-12-16,07:02:20,755,2,580270,-,1,0,988575513ED19AA8,456.0
MyDogBuster,2008-12-16,07:02:49,761,2,580270,-,1,0,9BAA0F0BF7BF9128,408.0
MyDogBuster,2008-12-16,07:03:15,813,2,580270,-,1,0,4A650A104AD453D6,408.0
MyDogBuster,2008-12-16,07:04:08,651,2,580271,-,1,0,87C3F942B934C0B6,408.0
MyDogBuster,2008-12-16,07:04:10,745,2,580271,-,1,0,6BA2CDB93DA73C04,408.0
MyDogBuster,2008-12-16,07:04:15,783,2,580271,-,1,0,BADC4914C62F5D9D,408.0
MyDogBuster,2008-12-16,07:04:28,833,2,580270,-,1,0,F9B3ABFD8D7C7489,457.0
MyDogBuster,2008-12-16,07:04:35,951,2,580270,-,1,0,5A771661FB274582,454.0
MyDogBuster,2008-12-16,07:04:40,965,2,580270,-,1,0,D97A98243C235843,456.0
MyDogBuster,2008-12-16,07:04:40,489,2,580271,-,1,0,68B1A3DF0DEAA469,455.0
MyDogBuster,2008-12-16,07:05:24,811,2,580271,-,1,0,502770A9E51EDBCC,453.0
MyDogBuster,2008-12-16,07:05:26,437,2,580272,-,1,0,BFAACDC75FA41021,408.0
MyDogBuster,2008-12-16,07:05:27,979,2,580271,-,1,0,036C060A7E2EEF54,456.0
MyDogBuster,2008-12-16,07:05:28,549,2,580272,-,1,0,387E8998252A87B1,408.0
MyDogBuster,2008-12-16,07:05:29,557,2,580272,-,1,0,EC6933815BD9CD1F,408.0
MyDogBuster,2008-12-16,07:06:06,423,2,580272,-,1,0,CEF64AD907772165,455.0
MyDogBuster,2008-12-16,07:08:04,623,2,580272,-,1,0,195DE3554144E288,454.0
MyDogBuster,2008-12-16,07:08:13,779,2,580272,-,1,0,5FCF68C3159D9709,454.0
MyDogBuster,2008-12-16,07:09:37,439,2,580273,-,1,0,F6AA88730137A87D,408.0
MyDogBuster,2008-12-16,07:09:55,435,2,580273,-,1,0,8A80170F848A623C,455.0
MyDogBuster,2008-12-16,07:10:03,465,2,580273,-,1,0,4B3CA382F8735A13,408.0
MyDogBuster,2008-12-16,07:10:56,511,2,580273,-,1,0,3D77E3EE818DED26,408.0
MyDogBuster,2008-12-16,07:10:58,517,2,580273,-,1,0,C5B5FA8E962D8E0B,408.0
MyDogBuster,2008-12-16,07:11:03,567,2,580273,-,1,0,36D73C6C0402CCED,408.0
MyDogBuster,2008-12-16,07:12:02,591,2,580273,-,1,0,13F8E0CBE018227A,455.0
MyDogBuster,2008-12-16,07:12:11,597,2,580273,-,1,0,0A7BE1A7A578BBAA,456.0
MyDogBuster,2008-12-16,07:12:14,727,2,580273,-,1,0,741BDA3FD0AAF154,408.0
MyDogBuster,2008-12-16,07:12:15,619,2,580273,-,1,0,426F3171873F2FE7,456.0
MyDogBuster,2008-12-16,07:12:16,649,2,580273,-,1,0,A08F3510DFA21DD5,456.0
MyDogBuster,2008-12-16,07:12:17,805,2,580273,-,1,0,9BE09630DE4E440A,409.0
MyDogBuster,2008-12-16,07:12:17,847,2,580273,-,1,0,F613BC14947A0405,408.0
MyDogBuster,2008-12-16,07:12:59,681,2,580273,-,1,0,B030A9052A427404,455.0
MyDogBuster,2008-12-16,07:13:01,789,2,580273,-,1,0,045114B27BACC427,454.0
MyDogBuster,2008-12-16,07:13:42,915,2,580273,-,1,0,74B4C7CF995EC4F9,456.0
MyDogBuster,2008-12-16,07:15:38,937,2,580273,-,1,0,7CA69112C36872AF,454.0
MyDogBuster,2008-12-16,07:15:46,939,2,580273,-,1,0,738EF97CEBBA5414,454.0
MyDogBuster,2008-12-16,07:16:25,951,2,580273,-,1,0,B28A6FC0EDB94548,408.0
MyDogBuster,2008-12-16,07:16:51,987,2,580273,-,1,0,371DF0F03B1D0068,408.0
MyDogBuster,2008-12-16,07:17:30,981,2,580273,-,1,0,574511F03A3462C1,455.0
MyDogBuster,2008-12-16,07:17:44,431,2,580274,-,1,0,39C550251DD46EA1,408.0
MyDogBuster,2008-12-16,07:17:47,483,2,580274,-,1,0,5DCF2320B5E3BE2A,409.0
MyDogBuster,2008-12-16,07:17:51,563,2,580274,-,1,0,AB2D11EA2AE4F1E4,408.0
MyDogBuster,2008-12-16,07:19:00,777,2,580270,-,1,0,3D100E28084E91A4,1375.0
MyDogBuster,2008-12-16,07:19:02,645,2,580274,-,1,0,F2372524B70E7B46,408.0
MyDogBuster,2008-12-16,07:19:03,783,2,580270,-,1,0,DF9694CA2D11928F,1378.0
MyDogBuster,2008-12-16,07:19:05,731,2,580274,-,1,0,3742BA857DF02854,408.0
MyDogBuster,2008-12-16,07:19:05,741,2,580274,-,1,0,F7F724034B5B5C9E,408.0
MyDogBuster,2008-12-16,07:19:38,615,2,580274,-,1,0,A9402DB287E6EE30,456.0
MyDogBuster,2008-12-16,07:19:46,641,2,580274,-,1,0,47D3A29F716B64F2,456.0
MyDogBuster,2008-12-16,07:19:50,683,2,580274,-,1,0,82FB98AF01508C4B,454.0
MyDogBuster,2008-12-16,07:19:50,657,2,580274,-,1,0,39647C6E8C2463D4,455.0
MyDogBuster,2008-12-16,07:20:20,587,2,580272,-,1,0,77998FAA4C33FE1E,1259.0
MyDogBuster,2008-12-16,07:20:32,833,2,580274,-,1,0,BEBEE55674B5E0B1,453.0
MyDogBuster,2008-12-16,07:20:36,837,2,580274,-,1,0,F710986DB65591E2,455.0
MyDogBuster,2008-12-16,07:21:17,405,2,580275,-,1,0,6EF5A95AD7297432,455.0
MyDogBuster,2008-12-16,07:21:46,903,2,580272,-,1,0,6AA77B498028F326,1259.0
MyDogBuster,2008-12-16,07:23:13,633,2,580275,-,1,0,F6AD762FF9B4B46B,408.0
MyDogBuster,2008-12-16,07:23:14,529,2,580275,-,1,0,382196317D6B38C4,456.0
MyDogBuster,2008-12-16,07:23:19,553,2,580275,-,1,0,C989CBE48C9757F5,453.0
MyDogBuster,2008-12-16,07:23:39,663,2,580275,-,1,0,31B4A6F77E3DEA7F,408.0
MyDogBuster,2008-12-16,07:24:32,903,2,580275,-,1,0,51A6EAF30E063C82,408.0
MyDogBuster,2008-12-16,07:24:35,909,2,580275,-,1,0,67F5971A47C7157C,408.0
MyDogBuster,2008-12-16,07:24:39,955,2,580275,-,1,0,BC53BD5D917A5F6F,408.0
MyDogBuster,2008-12-16,07:25:05,735,2,580275,-,1,0,87492582545222D3,455.0
MyDogBuster,2008-12-16,07:25:50,483,2,580276,-,1,0,46D6339DA58269B4,408.0
MyDogBuster,2008-12-16,07:25:53,587,2,580276,-,1,0,570117D1ECC5ED7A,408.0
MyDogBuster,2008-12-16,07:25:53,609,2,580276,-,1,0,EDC34CC31966BD54,408.0
MyDogBuster,2008-12-16,07:27:14,705,2,580276,-,1,0,DDDAFDA69CE4B55B,456.0
MyDogBuster,2008-12-16,07:27:20,707,2,580276,-,1,0,7D8ECEBABDF2567D,454.0
MyDogBuster,2008-12-16,07:27:25,759,2,580276,-,1,0,CBFDB40CAB46DE29,455.0
MyDogBuster,2008-12-16,07:27:26,777,2,580276,-,1,0,4A371830D10917AA,456.0
MyDogBuster,2008-12-16,07:28:06,447,2,580277,-,1,0,026F4E717ECC58B8,454.0
MyDogBuster,2008-12-16,07:28:12,507,2,580277,-,1,0,5FECD7691B06D067,456.0
MyDogBuster,2008-12-16,07:28:52,519,2,580277,-,1,0,8D65BFF58B584C43,455.0
MyDogBuster,2008-12-16,07:30:01,645,2,580277,-,1,0,70BAF664DF881B73,408.0
MyDogBuster,2008-12-16,07:30:26,771,2,580277,-,1,0,5D7823CC2A6754B8,407.0
MyDogBuster,2008-12-16,07:30:49,759,2,580277,-,1,0,CC5B74973B103B62,455.0
MyDogBuster,2008-12-16,07:30:53,769,2,580277,-,1,0,408274FF33B9033C,454.0
MyDogBuster,2008-12-16,07:31:21,795,2,580277,-,1,0,19F8367A7AAAF6B7,409.0
MyDogBuster,2008-12-16,07:31:23,837,2,580277,-,1,0,E63BD8E46F337A3B,408.0
MyDogBuster,2008-12-16,07:31:27,859,2,580277,-,1,0,176CF8451AE48D7F,408.0
MyDogBuster,2008-12-16,07:31:58,695,2,580248,-,1,0,6C54B4C88FC3CDCB,7641.0
MyDogBuster,2008-12-16,07:32:38,955,2,580277,-,1,0,B4F57232B4D44D09,408.0
MyDogBuster,2008-12-16,07:32:40,889,2,580277,-,1,0,7B7942848F7CDF13,455.0
MyDogBuster,2008-12-16,07:32:41,401,2,580278,-,1,0,5D178A265C9BF4A3,408.0
MyDogBuster,2008-12-16,07:32:41,461,2,580278,-,1,0,38A7E1C68B003B25,408.0
MyDogBuster,2008-12-16,07:34:50,483,2,580278,-,1,0,433AFF455A6F9916,456.0
MyDogBuster,2008-12-16,07:34:56,605,2,580278,-,1,0,98D710C1C555CA06,456.0
MyDogBuster,2008-12-16,07:35:01,663,2,580278,-,1,0,C3AF57BA4118C19F,456.0
MyDogBuster,2008-12-16,07:35:01,705,2,580278,-,1,0,C2057DA7D136CBE7,455.0
MyDogBuster,2008-12-16,07:35:40,713,2,580278,-,1,0,C3D42261471BDCD5,454.0
MyDogBuster,2008-12-16,07:35:47,755,2,580278,-,1,0,5FC845654E947426,455.0
MyDogBuster,2008-12-16,07:36:28,795,2,580278,-,1,0,89653821FB624DD0,456.0
MyDogBuster,2008-12-16,07:36:48,797,2,580278,-,1,0,AC0AE07A111CE831,407.0
MyDogBuster,2008-12-16,07:37:14,863,2,580278,-,1,0,D88519D2A7C91F17,408.0
MyDogBuster,2008-12-16,07:37:26,877,2,580249,-,1,0,97FA7293A4552655,7586.0
MyDogBuster,2008-12-16,07:38:09,963,2,580278,-,1,0,24263D51B1681688,408.0
MyDogBuster,2008-12-16,07:38:12,595,2,580279,-,1,0,F4685E1B6F3457CC,409.0
MyDogBuster,2008-12-16,07:38:15,765,2,580279,-,1,0,0315CB115835D590,408.0
MyDogBuster,2008-12-16,07:38:23,921,2,580278,-,1,0,B6CFC7BAC3080BFB,454.0
MyDogBuster,2008-12-16,07:38:26,951,2,580278,-,1,0,25515730F125BB2C,453.0
MyDogBuster,2008-12-16,07:39:32,933,2,580279,-,1,0,173B956C37501C4E,411.0
MyDogBuster,2008-12-16,07:39:33,891,2,580279,-,1,0,D4B2006797796EDA,412.0
MyDogBuster,2008-12-16,07:39:36,855,2,580279,-,1,0,1DBF0B9568858A44,418.0
MyDogBuster,2008-12-16,07:40:15,885,2,580279,-,1,0,E2F3128FE2FA3B56,455.0
MyDogBuster,2008-12-16,07:41:17,779,2,580276,-,1,0,BDDFE1BDBA83C1FE,1257.0
MyDogBuster,2008-12-16,07:41:55,435,2,580276,-,1,0,0A6ECCF4785A3386,1375.0
MyDogBuster,2008-12-16,07:41:59,497,2,580276,-,1,0,406006FE23048E28,1376.0
MyDogBuster,2008-12-16,07:42:24,943,2,580279,-,1,0,29D889F8A7B0B2C8,454.0
MyDogBuster,2008-12-16,07:42:31,961,2,580279,-,1,0,894E745126B2BE8B,455.0
MyDogBuster,2008-12-16,07:42:35,515,2,580280,-,1,0,2FC2DE8D0750E2A3,454.0
MyDogBuster,2008-12-16,07:42:36,449,2,580280,-,1,0,3F351C86A8B72A28,455.0
MyDogBuster,2008-12-16,07:42:43,621,2,580277,-,1,0,446DCDFF2875A3A4,1257.0
MyDogBuster,2008-12-16,07:43:14,525,2,580280,-,1,0,6165671198D31BB1,454.0
MyDogBuster,2008-12-16,07:43:22,585,2,580280,-,1,0,BCC55CFDE441208F,455.0
MyDogBuster,2008-12-16,07:43:36,609,2,580280,-,1,0,1EDCAA4D2C74FF3E,408.0
MyDogBuster,2008-12-16,07:44:02,635,2,580280,-,1,0,F355F2549B9881F8,408.0
MyDogBuster,2008-12-16,07:44:03,593,2,580280,-,1,0,C38566121C52E61E,455.0
MyDogBuster,2008-12-16,07:44:57,753,2,580280,-,1,0,3EDB77B8B5CEE2C4,408.0
MyDogBuster,2008-12-16,07:45:00,755,2,580280,-,1,0,0C972979076F4ADB,408.0
MyDogBuster,2008-12-16,07:45:03,759,2,580280,-,1,0,91F24618907A2BF1,408.0
MyDogBuster,2008-12-16,07:45:57,797,2,580280,-,1,0,B7675939FDD2E531,454.0
MyDogBuster,2008-12-16,07:45:59,825,2,580280,-,1,0,411E6A976F34F592,453.0
MyDogBuster,2008-12-16,07:46:20,875,2,580280,-,1,0,328EA99876E2562C,408.0
MyDogBuster,2008-12-16,07:46:21,927,2,580280,-,1,0,58C156CE1D5F388D,408.0
MyDogBuster,2008-12-16,07:46:24,405,2,580281,-,1,0,DD16601FD7605FD2,408.0
MyDogBuster,2008-12-16,07:47:51,429,2,580281,-,1,0,E35B91C8153E5135,456.0
MyDogBuster,2008-12-16,07:49:59,669,2,580281,-,1,0,21052DDAC0BB9656,455.0
MyDogBuster,2008-12-16,07:50:05,727,2,580281,-,1,0,5B8174A594854144,454.0
MyDogBuster,2008-12-16,07:50:11,777,2,580281,-,1,0,7B7D9A1CB18FA8B5,456.0
MyDogBuster,2008-12-16,07:50:11,889,2,580281,-,1,0,F5E00C921C239C97,455.0
MyDogBuster,2008-12-16,07:50:24,437,2,580282,-,1,0,DC2D335E9325254D,408.0
MyDogBuster,2008-12-16,07:50:48,987,2,580281,-,1,0,F0B5521809DAB229,454.0
MyDogBuster,2008-12-16,07:50:50,503,2,580282,-,1,0,EEF87A5F35190E0F,409.0
MyDogBuster,2008-12-16,07:50:58,997,2,580281,-,1,0,887D36D5A60ACB92,456.0
MyDogBuster,2008-12-16,07:51:39,521,2,580282,-,1,0,13B368ED4877512E,456.0
MyDogBuster,2008-12-16,07:51:45,581,2,580282,-,1,0,2905ED9EB40E2756,408.0
MyDogBuster,2008-12-16,07:51:48,653,2,580282,-,1,0,150155D3ED7874EE,408.0
MyDogBuster,2008-12-16,07:51:51,665,2,580282,-,1,0,1D2B2A336BCB7041,408.0
MyDogBuster,2008-12-16,07:53:08,843,2,580282,-,1,0,F94E78CCA17004B4,408.0
MyDogBuster,2008-12-16,07:53:09,873,2,580282,-,1,0,8C9FCAB9F3E8AD48,408.0
MyDogBuster,2008-12-16,07:53:12,887,2,580282,-,1,0,78DB4F3133AE9F19,408.0
MyDogBuster,2008-12-16,07:53:32,713,2,580282,-,1,0,7DFA4A4D7913BCA4,454.0
MyDogBuster,2008-12-16,07:53:33,677,2,580282,-,1,0,F96654519C880C0D,456.0
MyDogBuster,2008-12-16,07:55:25,911,2,580282,-,1,0,D00B7016D96B7F6F,454.0
MyDogBuster,2008-12-16,07:57:12,759,2,580283,-,1,0,5B5BBE0C29D32F44,408.0
MyDogBuster,2008-12-16,07:57:34,983,2,580282,-,1,0,1243BE7BB3A6EF71,455.0
MyDogBuster,2008-12-16,07:57:37,459,2,580284,-,1,0,59C728F4A34D802D,408.0
MyDogBuster,2008-12-16,07:57:41,463,2,580283,-,1,0,9B71A1FFEE574734,456.0
MyDogBuster,2008-12-16,07:57:46,663,2,580283,-,1,0,0F3EF89FE00089B5,455.0
MyDogBuster,2008-12-16,07:57:46,465,2,580283,-,1,0,2D6DA270387304F0,455.0
MyDogBuster,2008-12-16,07:58:21,855,2,580283,-,1,0,7CBDBEDBBC2E36D9,453.0
MyDogBuster,2008-12-16,07:58:32,483,2,580284,-,1,0,819778FD12E62770,454.0
MyDogBuster,2008-12-16,07:58:33,567,2,580284,-,1,0,0D47B4B52D5A2927,408.0
MyDogBuster,2008-12-16,07:58:36,597,2,580284,-,1,0,802F18BC249E93D3,408.0
MyDogBuster,2008-12-16,07:58:40,623,2,580284,-,1,0,E78CC17C705B8FA1,409.0
MyDogBuster,2008-12-16,07:59:14,557,2,580284,-,1,0,7CE5FCCF021A6064,456.0
MyDogBuster,2008-12-16,07:59:56,683,2,580284,-,1,0,31973C34CF2D5BBC,408.0
MyDogBuster,2008-12-16,07:59:57,705,2,580284,-,1,0,2977EDAE161AAB62,408.0
MyDogBuster,2008-12-16,08:00:00,749,2,580284,-,1,0,27A2890E0170A16A,408.0
MyDogBuster,2008-12-16,08:01:05,809,2,580284,-,1,0,7226F1C403EC5C19,453.0
MyDogBuster,2008-12-16,08:01:07,843,2,580284,-,1,0,20998A3C1FAFE21D,454.0
MyDogBuster,2008-12-16,08:02:17,555,2,580281,-,1,0,CAA8C6E559CECB55,1260.0
MyDogBuster,2008-12-16,08:03:01,915,2,580284,-,1,0,A1F7A9A2FF1D0AFB,456.0
MyDogBuster,2008-12-16,08:03:45,951,2,580281,-,1,0,213FED656874F203,1262.0
MyDogBuster,2008-12-16,08:03:59,923,2,580284,-,1,0,BCA449AB3607E9AD,407.0
MyDogBuster,2008-12-16,08:04:25,465,2,580285,-,1,0,E0F5C5699EF1A484,409.0
MyDogBuster,2008-12-16,08:04:52,615,2,580281,-,1,0,DC6E0BC0D0EFC720,1377.0
MyDogBuster,2008-12-16,08:05:00,649,2,580281,-,1,0,63409D851844D997,1381.0
MyDogBuster,2008-12-16,08:05:09,411,2,580285,-,1,0,AED652685F7ED057,455.0
MyDogBuster,2008-12-16,08:05:16,619,2,580285,-,1,0,77111A5EBADAB182,455.0
MyDogBuster,2008-12-16,08:05:21,895,2,580285,-,1,0,7812C33514B738A7,408.0
MyDogBuster,2008-12-16,08:05:21,645,2,580285,-,1,0,1C565E8F1D193C86,455.0
MyDogBuster,2008-12-16,08:05:21,691,2,580285,-,1,0,306C6FE19EE19883,455.0
MyDogBuster,2008-12-16,08:05:24,987,2,580285,-,1,0,8DCB244DE2A6F28C,408.0
MyDogBuster,2008-12-16,08:05:28,407,2,580286,-,1,0,A03392290A77DBB4,408.0
MyDogBuster,2008-12-16,08:05:55,741,2,580285,-,1,0,C8760C2EF3C052B5,454.0
MyDogBuster,2008-12-16,08:06:08,847,2,580285,-,1,0,536B1A8D98331B13,456.0
MyDogBuster,2008-12-16,08:06:44,623,2,580286,-,1,0,6FD203867472D1D3,408.0
MyDogBuster,2008-12-16,08:06:46,705,2,580286,-,1,0,12B0D41406E74E2B,409.0
MyDogBuster,2008-12-16,08:06:48,717,2,580286,-,1,0,6D7978C9DABD597E,408.0
MyDogBuster,2008-12-16,08:06:50,453,2,580286,-,1,0,2C11A88D672197E6,456.0
MyDogBuster,2008-12-16,08:08:39,795,2,580286,-,1,0,AE60D761D52C772C,454.0
MyDogBuster,2008-12-16,08:08:42,887,2,580286,-,1,0,89BE163DA9606B5E,455.0
MyDogBuster,2008-12-16,08:10:35,1001,2,580286,-,1,0,1A7ECD9D3139C6EB,455.0
MyDogBuster,2008-12-16,08:10:47,441,2,580287,-,1,0,AA73BC9C0143DC0D,408.0
MyDogBuster,2008-12-16,08:11:12,483,2,580287,-,1,0,FA6CF5928EF2F658,408.0
MyDogBuster,2008-12-16,08:12:09,805,2,580287,-,1,0,4CF8E18DE10B16C9,408.0
MyDogBuster,2008-12-16,08:12:12,963,2,580287,-,1,0,E515752E9A500C36,408.0
MyDogBuster,2008-12-16,08:12:16,991,2,580287,-,1,0,D00E207FD0598298,408.0
MyDogBuster,2008-12-16,08:12:45,709,2,580287,-,1,0,2061051904B6E762,456.0
MyDogBuster,2008-12-16,08:12:51,781,2,580287,-,1,0,C5CD01616E5DBC8D,455.0
MyDogBuster,2008-12-16,08:12:56,949,2,580287,-,1,0,646624EA2B6DA276,455.0
MyDogBuster,2008-12-16,08:12:57,849,2,580287,-,1,0,57CFA27BAD241684,456.0
MyDogBuster,2008-12-16,08:13:29,419,2,580288,-,1,0,17C43F86B2AFC918,454.0
MyDogBuster,2008-12-16,08:13:32,569,2,580288,-,1,0,991E923487B488F9,408.0
MyDogBuster,2008-12-16,08:13:34,573,2,580288,-,1,0,B042D7F6DDACAE90,408.0
MyDogBuster,2008-12-16,08:13:37,707,2,580288,-,1,0,2835DC60AB3F52D4,409.0
MyDogBuster,2008-12-16,08:13:43,483,2,580288,-,1,0,A15F42FA11883C92,455.0
MyDogBuster,2008-12-16,08:14:26,845,2,580288,-,1,0,1EF98DE621C5DCDD,456.0
MyDogBuster,2008-12-16,08:16:12,905,2,580288,-,1,0,0311516933A544A9,453.0
MyDogBuster,2008-12-16,08:16:17,929,2,580288,-,1,0,722D112848CC3663,455.0
MyDogBuster,2008-12-16,08:17:35,465,2,580289,-,1,0,D589FCB45FCD244A,408.0
MyDogBuster,2008-12-16,08:18:00,549,2,580289,-,1,0,6540494651068047,408.0
MyDogBuster,2008-12-16,08:18:10,959,2,580288,-,1,0,B81407A1A84FF4B3,455.0
MyDogBuster,2008-12-16,08:18:58,559,2,580289,-,1,0,EC75CB3C09E54AB2,409.0
MyDogBuster,2008-12-16,08:19:01,567,2,580289,-,1,0,6D00489AC0E97179,409.0
MyDogBuster,2008-12-16,08:19:04,595,2,580289,-,1,0,7982EE44E8E5BB9F,408.0
MyDogBuster,2008-12-16,08:20:20,645,2,580289,-,1,0,0E98C9C75CA069C2,456.0
MyDogBuster,2008-12-16,08:20:21,775,2,580289,-,1,0,3850485AB65675C1,409.0
MyDogBuster,2008-12-16,08:20:22,831,2,580289,-,1,0,3D964AEA29F659BF,408.0
MyDogBuster,2008-12-16,08:20:25,885,2,580289,-,1,0,CAF5CAF760A6F454,408.0
MyDogBuster,2008-12-16,08:20:26,711,2,580289,-,1,0,5B86DF32376651B1,455.0
MyDogBuster,2008-12-16,08:20:31,721,2,580289,-,1,0,2EABA9DE1004895B,455.0
MyDogBuster,2008-12-16,08:20:32,729,2,580289,-,1,0,FA086EA3BE11A6B9,455.0
MyDogBuster,2008-12-16,08:21:03,747,2,580289,-,1,0,66C8B34E3ECC373D,454.0
MyDogBuster,2008-12-16,08:21:18,951,2,580289,-,1,0,B9DDACC2B4CF4778,455.0
MyDogBuster,2008-12-16,08:22:01,417,2,580290,-,1,0,6FB23BE1122F4A80,455.0
MyDogBuster,2008-12-16,08:23:15,893,2,580286,-,1,0,DD682A183521B301,1258.0
MyDogBuster,2008-12-16,08:23:46,503,2,580290,-,1,0,828738861B440E6B,454.0
MyDogBuster,2008-12-16,08:23:51,513,2,580290,-,1,0,DDD7EC466513B4D7,454.0
MyDogBuster,2008-12-16,08:24:23,587,2,580290,-,1,0,CF6517546EDEEBA2,408.0
MyDogBuster,2008-12-16,08:24:41,403,2,580287,-,1,0,D6AEC4B4A6799835,1257.0
MyDogBuster,2008-12-16,08:24:48,635,2,580290,-,1,0,92CCF5C975DAE965,408.0
MyDogBuster,2008-12-16,08:25:45,651,2,580290,-,1,0,3E5201798D4D0FF0,455.0
MyDogBuster,2008-12-16,08:25:46,725,2,580290,-,1,0,A98FBA250F4D1BC9,408.0
MyDogBuster,2008-12-16,08:25:49,803,2,580290,-,1,0,A3EA808C0B53373C,408.0
MyDogBuster,2008-12-16,08:25:52,833,2,580290,-,1,0,D9DBB23C6C6A6253,408.0
MyDogBuster,2008-12-16,08:27:09,851,2,580290,-,1,0,BE6C13BDA3CC3870,408.0
MyDogBuster,2008-12-16,08:27:10,861,2,580290,-,1,0,3E570BC830168F3B,408.0
MyDogBuster,2008-12-16,08:27:14,875,2,580290,-,1,0,CA3B406ADA4412BD,409.0
MyDogBuster,2008-12-16,08:27:51,531,2,580287,-,1,0,39F0E8D775CB54F4,1379.0
MyDogBuster,2008-12-16,08:27:54,845,2,580290,-,1,0,AF6B5A710D67B2DE,454.0
MyDogBuster,2008-12-16,08:27:55,553,2,580287,-,1,0,796DB25E6EE5A585,1375.0
MyDogBuster,2008-12-16,08:28:01,893,2,580290,-,1,0,094F2E1AAA9980EA,455.0
MyDogBuster,2008-12-16,08:28:06,905,2,580290,-,1,0,4AD960628120051D,455.0
MyDogBuster,2008-12-16,08:28:06,927,2,580290,-,1,0,5D872FD20AEE3867,454.0
MyDogBuster,2008-12-16,08:28:37,573,2,580291,-,1,0,F9293D6ABE38C417,454.0
MyDogBuster,2008-12-16,08:28:53,649,2,580291,-,1,0,5D683D4162DB156A,455.0
MyDogBuster,2008-12-16,08:29:36,673,2,580291,-,1,0,CC416C14CFBBF98B,455.0
MyDogBuster,2008-12-16,08:31:11,789,2,580291,-,1,0,2138086BC9E062EF,408.0
MyDogBuster,2008-12-16,08:31:19,735,2,580291,-,1,0,B9F0C6F2ADC8D358,453.0
MyDogBuster,2008-12-16,08:31:26,783,2,580291,-,1,0,A660D501211A8BF2,455.0
MyDogBuster,2008-12-16,08:31:36,417,2,580292,-,1,0,9ECCBBF6C877A5B9,408.0
MyDogBuster,2008-12-16,08:32:34,609,2,580292,-,1,0,364F03266AF74BF9,408.0
MyDogBuster,2008-12-16,08:32:37,617,2,580292,-,1,0,3C8A6535E0B552F2,408.0
MyDogBuster,2008-12-16,08:32:40,693,2,580292,-,1,0,7C8F1FA825B7CBFB,408.0
MyDogBuster,2008-12-16,08:33:20,477,2,580292,-,1,0,548E9C05F2918CD0,455.0
MyDogBuster,2008-12-16,08:33:58,819,2,580292,-,1,0,982243B17D20F13A,408.0
MyDogBuster,2008-12-16,08:33:58,743,2,580292,-,1,0,6F1C5C8ED5C150A3,409.0
MyDogBuster,2008-12-16,08:34:02,893,2,580292,-,1,0,8761380ACBC962DF,408.0
MyDogBuster,2008-12-16,08:35:30,995,2,580292,-,1,0,1BC1406E057AA3C8,456.0
MyDogBuster,2008-12-16,08:35:36,481,2,580293,-,1,0,9FCB28C3ADF02EF6,455.0
MyDogBuster,2008-12-16,08:35:41,507,2,580293,-,1,0,1A44A262E75DAD6C,455.0
MyDogBuster,2008-12-16,08:35:42,517,2,580293,-,1,0,267109745502B978,456.0
MyDogBuster,2008-12-16,08:36:10,525,2,580293,-,1,0,05A54B2C9052C0FD,454.0
MyDogBuster,2008-12-16,08:36:28,555,2,580293,-,1,0,DF5768FDEA86D97C,455.0
MyDogBuster,2008-12-16,08:37:12,591,2,580293,-,1,0,C1050976B9FB953E,456.0
MyDogBuster,2008-12-16,08:37:59,741,2,580293,-,1,0,8031DCCAF4CEAADF,408.0
MyDogBuster,2008-12-16,08:38:24,871,2,580293,-,1,0,4E21076096503C99,409.0
MyDogBuster,2008-12-16,08:38:52,751,2,580293,-,1,0,A870E4BA911CB951,453.0
MyDogBuster,2008-12-16,08:39:01,789,2,580293,-,1,0,3BF8368E16B22AAC,455.0
MyDogBuster,2008-12-16,08:39:22,927,2,580293,-,1,0,3FA6327AAF1C3494,408.0
MyDogBuster,2008-12-16,08:39:25,937,2,580293,-,1,0,564738565EFBAF57,408.0
MyDogBuster,2008-12-16,08:39:28,961,2,580293,-,1,0,C775779295CEE449,408.0
MyDogBuster,2008-12-16,08:40:46,495,2,580294,-,1,0,3D96CC7EEC7FE411,408.0
MyDogBuster,2008-12-16,08:40:47,455,2,580294,-,1,0,622CD242B36C8E3F,409.0
MyDogBuster,2008-12-16,08:40:50,513,2,580294,-,1,0,52A102020D38F006,408.0
MyDogBuster,2008-12-16,08:40:54,425,2,580294,-,1,0,C8FD0558CC91E013,454.0
MyDogBuster,2008-12-16,08:43:04,545,2,580294,-,1,0,79104522EE6F7C91,454.0
MyDogBuster,2008-12-16,08:43:11,657,2,580294,-,1,0,B684FB1729A7A8C7,455.0
MyDogBuster,2008-12-16,08:43:16,677,2,580294,-,1,0,EF30CEDB6938EC4C,455.0
MyDogBuster,2008-12-16,08:43:17,705,2,580294,-,1,0,014E2EE18CC33915,455.0
MyDogBuster,2008-12-16,08:43:43,717,2,580294,-,1,0,0E7494648C516758,453.0
MyDogBuster,2008-12-16,08:44:03,917,2,580294,-,1,0,D6B663364AE76859,455.0
MyDogBuster,2008-12-16,08:44:14,733,2,580291,-,1,0,CE5EBA041ABFF0C4,1259.0
MyDogBuster,2008-12-16,08:44:47,433,2,580295,-,1,0,FA079AEEA3D33A42,408.0
MyDogBuster,2008-12-16,08:44:47,983,2,580294,-,1,0,9D02170FC67E8732,455.0
MyDogBuster,2008-12-16,08:45:12,463,2,580295,-,1,0,CD54C5412A79F272,408.0
