gd_barnes,2009-03-13,00:01:15,339,2,700789,-,1,0,FCB37F1C7A73EE83,3796.0
gd_barnes,2009-03-13,00:01:20,321,2,700786,-,1,0,52AEF29AF010C52A,3804.0
gd_barnes,2009-03-13,00:02:12,321,2,700791,-,1,0,BB51FF91D15C9E4A,3791.0
gd_barnes,2009-03-13,00:03:21,345,2,700794,-,1,0,8A24EB64584B2111,3802.0
gd_barnes,2009-03-13,00:03:24,315,2,700798,-,1,0,3BB675B0DBECC803,3792.0
gd_barnes,2009-03-13,00:04:33,315,2,700815,-,1,0,FC8FBEAA8902E049,3338.0
gd_barnes,2009-03-13,00:04:35,327,2,700793,-,1,0,FCB5DB339C1BB6EA,3901.0
gd_barnes,2009-03-13,00:04:42,315,2,700802,-,1,0,7AAA3C17AF9D6B89,3780.0
gd_barnes,2009-03-13,00:05:01,333,2,700794,-,1,0,079EB92996866560,3921.0
gd_barnes,2009-03-13,00:05:30,327,2,700804,-,1,0,7091A6A0A948584A,3794.0
gd_barnes,2009-03-13,00:06:44,339,2,700805,-,1,0,A1FC52D5D6CCD6FD,3796.0
gd_barnes,2009-03-13,00:07:55,321,2,700814,-,1,0,429B9E5724198F42,3801.0
gd_barnes,2009-03-13,00:08:17,333,2,700836,-,1,0,35A1A0066F90FA5B,3336.0
gd_barnes,2009-03-13,00:13:54,315,2,700816,-,1,0,A56F3E37723249FD,3796.0
gd_barnes,2009-03-13,00:14:01,345,2,700815,-,1,0,3677F06A3F47D979,3804.0
gd_barnes,2009-03-13,00:14:50,315,2,700819,-,1,0,92B89F406D468B2C,3790.0
gd_barnes,2009-03-13,00:15:40,315,2,700851,-,1,0,C0E04A1B5E9400C8,3337.0
gd_barnes,2009-03-13,00:16:01,315,2,700831,-,1,0,D3BFE60B601AD119,3802.0
gd_barnes,2009-03-13,00:16:03,315,2,700840,-,1,0,97758BD9D217D0F5,3793.0
gd_barnes,2009-03-13,00:17:17,315,2,700842,-,1,0,CAF4B9DC6E78B43C,3779.0
gd_barnes,2009-03-13,00:17:35,327,2,700826,-,1,0,23E25B0F481B045B,3901.0
gd_barnes,2009-03-13,00:18:05,321,2,700837,-,1,0,0EC443E65DD67DFD,3922.0
gd_barnes,2009-03-13,00:18:09,321,2,700846,-,1,0,33A50403C3B6C014,3794.0
gd_barnes,2009-03-13,00:19:24,315,2,700848,-,1,0,E33998B955396D35,3798.0
gd_barnes,2009-03-13,00:19:24,315,2,700858,-,1,0,F31780033615E10A,3336.0
gd_barnes,2009-03-13,00:20:35,321,2,700850,-,1,0,D9ACF6D2F3E999A4,3802.0
gd_barnes,2009-03-13,00:26:34,321,2,700855,-,1,0,0BA69E0265ACE946,3797.0
gd_barnes,2009-03-13,00:26:43,339,2,700855,-,1,0,652F368CCC8164B8,3805.0
gd_barnes,2009-03-13,00:26:48,339,2,700911,-,1,0,2D5A0E675D5B042F,3337.0
gd_barnes,2009-03-13,00:27:29,339,2,700859,-,1,0,73C286A23FADBE9C,3791.0
gd_barnes,2009-03-13,00:28:42,339,2,700861,-,1,0,0FA61BAA544F735D,3802.0
gd_barnes,2009-03-13,00:28:42,345,2,700867,-,1,0,29A9D9BD306DFB0F,3794.0
gd_barnes,2009-03-13,00:29:53,345,2,700881,-,1,0,906ECBF00CE5D049,3780.0
gd_barnes,2009-03-13,00:30:33,327,2,700912,-,1,0,37AFFC0A27E466B3,3338.0
gd_barnes,2009-03-13,00:30:35,333,2,700868,-,1,0,CF2593B8CBE1E5C5,3900.0
gd_barnes,2009-03-13,00:30:49,327,2,700892,-,1,0,CB3DC07F591EA0F1,3796.0
gd_barnes,2009-03-13,00:31:10,339,2,700881,-,1,0,DEBC7BA63DCFDF5A,3922.0
gd_barnes,2009-03-13,00:32:04,315,2,700896,-,1,0,F09C61C2C9AC55CB,3798.0
gd_barnes,2009-03-13,00:33:16,333,2,700908,-,1,0,13C90FEA36124413,3803.0
gd_barnes,2009-03-13,00:37:55,333,2,700956,-,1,0,4D8E4955A7666E4C,3337.0
gd_barnes,2009-03-13,00:39:13,315,2,700914,-,1,0,BF299639E6E55711,3797.0
gd_barnes,2009-03-13,00:39:25,339,2,700925,-,1,0,9C851FEE4B712FD9,3806.0
gd_barnes,2009-03-13,00:40:06,315,2,700932,-,1,0,55CB92D0E83A5064,3790.0
gd_barnes,2009-03-13,00:41:20,333,2,700940,-,1,0,7DE73635AB534EC3,3793.0
gd_barnes,2009-03-13,00:41:22,315,2,700935,-,1,0,8EB24555F0269156,3802.0
gd_barnes,2009-03-13,00:41:40,333,2,700958,-,1,0,7143A41B7249D86B,3337.0
gd_barnes,2009-03-13,00:42:28,315,2,700946,-,1,0,C0659FDEEF5ED251,3776.0
gd_barnes,2009-03-13,00:43:28,327,2,700946,-,1,0,583FE45FCA102FAF,3796.0
gd_barnes,2009-03-13,00:43:36,327,2,700944,-,1,0,2E348E3E399FB01C,3902.0
gd_barnes,2009-03-13,00:44:14,321,2,700945,-,1,0,2FB53EED75B0EAA2,3922.0
gd_barnes,2009-03-13,00:44:44,315,2,700954,-,1,0,7532D16B59439AB4,3799.0
gd_barnes,2009-03-13,00:45:56,321,2,700957,-,1,0,C714C5EDE365E91D,3802.0
gd_barnes,2009-03-13,00:49:03,339,2,700993,-,1,0,3A75E68A19EF87CA,3337.0
gd_barnes,2009-03-13,00:51:53,345,2,700962,-,1,0,C0453F1E702B72F6,3797.0
gd_barnes,2009-03-13,00:52:05,339,2,700963,-,1,0,A05971011C9D87EB,3805.0
gd_barnes,2009-03-13,00:52:46,315,2,700967,-,1,0,E440C6B7FA877461,3792.0
gd_barnes,2009-03-13,00:52:47,315,2,700999,-,1,0,02F289A109E1A811,3337.0
gd_barnes,2009-03-13,00:53:59,327,2,700973,-,1,0,963F224AE0446F4C,3793.0
gd_barnes,2009-03-13,00:54:03,315,2,700972,-,1,0,E89CC9A18B85CA99,3802.0
gd_barnes,2009-03-13,00:55:04,315,2,700987,-,1,0,8655E4F9B2D711CE,3777.0
gd_barnes,2009-03-13,00:56:08,321,2,700991,-,1,0,C41B607696F2B933,3797.0
gd_barnes,2009-03-13,00:56:36,339,2,700976,-,1,0,E04B06E5C67D68F9,3902.0
gd_barnes,2009-03-13,00:57:19,321,2,700978,-,1,0,E58174E52EEF75AB,3923.0
gd_barnes,2009-03-13,00:57:24,327,2,700996,-,1,0,3B35E71E258FDAD6,3799.0
gd_barnes,2009-03-13,00:58:37,339,2,700997,-,1,0,FB14717DA3BE6EDE,3803.0
gd_barnes,2009-03-13,01:00:10,327,2,701020,-,1,0,02C0B33DEBFC7096,3337.0
gd_barnes,2009-03-13,01:03:55,339,2,701031,-,1,0,0BD5A63B2051ABE4,3338.0
gd_barnes,2009-03-13,01:04:32,327,2,701002,-,1,0,3518508CBD3294F7,3797.0
gd_barnes,2009-03-13,01:04:47,345,2,701002,-,1,0,28C886AB7F9575CE,3807.0
gd_barnes,2009-03-13,01:05:24,339,2,701009,-,1,0,7F74F1693CC85F1A,3792.0
gd_barnes,2009-03-13,01:06:39,345,2,701016,-,1,0,D5F4803A7E73BADB,3795.0
gd_barnes,2009-03-13,01:06:44,339,2,701011,-,1,0,0374F21DA1030D4A,3803.0
gd_barnes,2009-03-13,01:07:40,339,2,701023,-,1,0,C2F0D4F4C0CB43CE,3778.0
gd_barnes,2009-03-13,01:08:47,339,2,701029,-,1,0,737DE26C8C1E4AF6,3797.0
gd_barnes,2009-03-13,01:09:37,321,2,701022,-,1,0,989F853CFF6B1F68,3902.0
gd_barnes,2009-03-13,01:10:05,321,2,701030,-,1,0,66A668455F774F3C,3801.0
gd_barnes,2009-03-13,01:10:23,345,2,701025,-,1,0,012E3F827017AFD6,3922.0
gd_barnes,2009-03-13,01:11:17,321,2,701031,-,1,0,A1F88F403DC13DC1,3802.0
gd_barnes,2009-03-13,01:11:18,315,2,701050,-,1,0,DDAD55F26D22BE13,3338.0
gd_barnes,2009-03-13,01:15:02,339,2,701061,-,1,0,9C30218E5848AA36,3338.0
gd_barnes,2009-03-13,01:17:12,345,2,701031,-,1,0,487AD3568804BFC8,3798.0
gd_barnes,2009-03-13,01:17:29,345,2,701035,-,1,0,096506B3C3F0C417,3808.0
gd_barnes,2009-03-13,01:18:03,315,2,701046,-,1,0,625F555EC7D800B4,3793.0
gd_barnes,2009-03-13,01:19:19,315,2,701054,-,1,0,489231D8A65DF04C,3796.0
gd_barnes,2009-03-13,01:19:25,345,2,701052,-,1,0,CD3165AD7DD89F89,3804.0
gd_barnes,2009-03-13,01:20:15,333,2,701055,-,1,0,1307BE46BA124C55,3778.0
gd_barnes,2009-03-13,01:21:26,327,2,701060,-,1,0,07411199179CDEAA,3797.0
gd_barnes,2009-03-13,01:22:27,315,2,701067,-,1,0,F1B03D6D9DA4C1A1,3339.0
gd_barnes,2009-03-13,01:22:37,339,2,701056,-,1,0,4B288C6C9730CC6E,3902.0
gd_barnes,2009-03-13,01:22:45,333,2,701060,-,1,0,FE42CD67A92FD8AF,3801.0
gd_barnes,2009-03-13,01:23:27,333,2,701058,-,1,0,DF9B42E095CF7057,3922.0
gd_barnes,2009-03-13,01:23:58,321,2,701062,-,1,0,C2C3C3B21FC51DD6,3803.0
gd_barnes,2009-03-13,01:26:10,345,2,701074,-,1,0,DC8E69DD100F018E,3337.0
gd_barnes,2009-03-13,01:29:52,333,2,701064,-,1,0,606DE09E8CE535C4,3798.0
gd_barnes,2009-03-13,01:30:11,321,2,701065,-,1,0,0EC4E961A8130B56,3808.0
gd_barnes,2009-03-13,01:30:41,327,2,701069,-,1,0,26ACC45C763FF76F,3792.0
kar_bon,2009-03-13,01:31:41,315,2,699042,-,1,0,1B34E592F2098809,42737.0
kar_bon,2009-03-13,01:31:41,321,2,699045,-,1,0,495F26F9C646368D,42736.0
kar_bon,2009-03-13,01:31:42,327,2,699052,-,1,0,B92AA87B0BCE6C49,42737.0
kar_bon,2009-03-13,01:31:43,345,2,699060,-,1,0,695B4DF55C227333,42738.0
kar_bon,2009-03-13,01:31:43,333,2,699068,-,1,0,FFFF072968701915,42737.0
kar_bon,2009-03-13,01:31:44,315,2,699069,-,1,0,BD26F0B0DD6078D1,42738.0
kar_bon,2009-03-13,01:31:45,315,2,699076,-,1,0,49696CFE19CB6041,42738.0
kar_bon,2009-03-13,01:31:46,339,2,699081,-,1,0,E5A7DD65CC4FEF58,42739.0
kar_bon,2009-03-13,01:31:46,327,2,699088,-,1,0,639B86DD08A10C0C,42739.0
kar_bon,2009-03-13,01:31:47,315,2,699091,-,1,0,809AA6519C28C582,42739.0
kar_bon,2009-03-13,01:31:48,315,2,699095,-,1,0,92F09487025323F0,42740.0
kar_bon,2009-03-13,01:31:48,333,2,699095,-,1,0,41849162B76FE7FF,42740.0
kar_bon,2009-03-13,01:31:49,345,2,699106,-,1,0,794961A319D5A2EE,42740.0
kar_bon,2009-03-13,01:31:50,333,2,699110,-,1,0,6969FE433306592F,42741.0
kar_bon,2009-03-13,01:31:50,321,2,699113,-,1,0,B6B7E57DB6F2645C,42740.0
kar_bon,2009-03-13,01:31:51,339,2,699115,-,1,0,2C2B996D5C85559B,42741.0
kar_bon,2009-03-13,01:31:52,315,2,699118,-,1,0,489D1AC0DCB8BA0B,42742.0
kar_bon,2009-03-13,01:31:52,315,2,699119,-,1,0,B999376958CF4424,42741.0
kar_bon,2009-03-13,01:31:53,315,2,699120,-,1,0,3049D7FB2C86F39D,42742.0
kar_bon,2009-03-13,01:31:54,333,2,699120,-,1,0,49B9D7F14E244957,42742.0
kar_bon,2009-03-13,01:31:54,315,2,699130,-,1,0,CA9462472A2C73F2,42742.0
gd_barnes,2009-03-13,01:31:58,345,2,701070,-,1,0,FA5F4F9F0D5EEBBD,3796.0
gd_barnes,2009-03-13,01:32:05,339,2,701069,-,1,0,0FBA1E57997DF617,3803.0
gd_barnes,2009-03-13,01:32:51,315,2,701071,-,1,0,6D1394802F2C5510,3778.0
gd_barnes,2009-03-13,01:33:35,339,2,701089,-,1,0,B632CD523E6636B5,3340.0
gd_barnes,2009-03-13,01:34:09,315,2,701078,-,1,0,C95296AAA259F742,3800.0
gd_barnes,2009-03-13,01:35:26,345,2,701085,-,1,0,DC7B0DE9B8F0A526,3802.0
gd_barnes,2009-03-13,01:35:38,315,2,701075,-,1,0,FA22C3C9A2A1A2FD,3903.0
gd_barnes,2009-03-13,01:36:32,339,2,701080,-,1,0,AF5320FB05DAF021,3922.0
gd_barnes,2009-03-13,01:36:39,339,2,701087,-,1,0,25393096C695D5D6,3803.0
gd_barnes,2009-03-13,01:37:17,327,2,701108,-,1,0,741422F70E427D28,3337.0
gd_barnes,2009-03-13,01:42:32,333,2,701096,-,1,0,53A7BD84BC1D871A,3799.0
gd_barnes,2009-03-13,01:42:52,345,2,701097,-,1,0,4902ED183AED7D67,3807.0
gd_barnes,2009-03-13,01:43:20,345,2,701100,-,1,0,2EA941311A8B98B9,3794.0
gd_barnes,2009-03-13,01:44:36,315,2,701102,-,1,0,353ED011737700B8,3796.0
gd_barnes,2009-03-13,01:44:42,315,2,701130,-,1,0,AC64DCD0FAD17D59,3339.0
gd_barnes,2009-03-13,01:44:46,321,2,701102,-,1,0,F14F1868BA2E08D3,3804.0
gd_barnes,2009-03-13,01:45:27,345,2,701112,-,1,0,9EF25A19E1115970,3779.0
gd_barnes,2009-03-13,01:46:49,315,2,701115,-,1,0,DA38DDD3E95F396C,3801.0
gd_barnes,2009-03-13,01:48:05,345,2,701122,-,1,0,7373CA200364EF1F,3801.0
gd_barnes,2009-03-13,01:48:25,321,2,701141,-,1,0,FECE89B8D26943B8,3338.0
gd_barnes,2009-03-13,01:48:39,339,2,701119,-,1,0,5A1A62F0AE6E8D46,3903.0
gd_barnes,2009-03-13,01:49:20,339,2,701125,-,1,0,7BECED19F0B08511,3804.0
gd_barnes,2009-03-13,01:49:36,333,2,701120,-,1,0,0AF1D94EE6245EB1,3922.0
gd_barnes,2009-03-13,01:55:12,333,2,701136,-,1,0,DF4B5CB998CB184D,3799.0
gd_barnes,2009-03-13,01:55:34,315,2,701140,-,1,0,1F471931054D944C,3809.0
gd_barnes,2009-03-13,01:55:50,321,2,701181,-,1,0,45F3AEC5287B0579,3340.0
gd_barnes,2009-03-13,01:55:59,327,2,701140,-,1,0,AFC39F825504DB63,3793.0
gd_barnes,2009-03-13,01:57:16,333,2,701151,-,1,0,AD1ABC2D710F8E31,3797.0
gd_barnes,2009-03-13,01:57:29,315,2,701152,-,1,0,88C0A48D1EFC610C,3806.0
gd_barnes,2009-03-13,01:58:02,345,2,701155,-,1,0,A3BB1D7D59916164,3778.0
gd_barnes,2009-03-13,01:59:30,321,2,701158,-,1,0,7189BFDBC221001D,3802.0
gd_barnes,2009-03-13,01:59:32,345,2,701181,-,1,0,EAE3EEBA656BE55B,3337.0
gd_barnes,2009-03-13,02:00:47,327,2,701176,-,1,0,1270C19220669D10,3803.0
gd_barnes,2009-03-13,02:01:40,315,2,701159,-,1,0,CDCBEC26C34759B4,3904.0
gd_barnes,2009-03-13,02:02:01,339,2,701179,-,1,0,D4052F0AAD82F370,3804.0
gd_barnes,2009-03-13,02:02:41,333,2,701168,-,1,0,B58A9BA016FDD6DC,3922.0
gd_barnes,2009-03-13,02:06:58,321,2,701207,-,1,0,9025F10791835703,3340.0
gd_barnes,2009-03-13,02:07:52,321,2,701182,-,1,0,ADE4FB35802CDF49,3800.0
gd_barnes,2009-03-13,02:08:16,333,2,701183,-,1,0,39A3A26976ABBEE8,3809.0
gd_barnes,2009-03-13,02:08:38,333,2,701184,-,1,0,DDCD49D831BC7A6C,3794.0
gd_barnes,2009-03-13,02:09:55,321,2,701191,-,1,0,10CF7DF86D6C1DC9,3796.0
gd_barnes,2009-03-13,02:10:11,345,2,701194,-,1,0,E188DCC92B4E2F09,3807.0
gd_barnes,2009-03-13,02:10:40,327,2,701209,-,1,0,6C588653C036AF18,3338.0
gd_barnes,2009-03-13,02:10:41,339,2,701197,-,1,0,EB6E3ED2E14A8D61,3781.0
gd_barnes,2009-03-13,02:12:09,333,2,701198,-,1,0,B5D04D1D31837797,3802.0
gd_barnes,2009-03-13,02:13:27,339,2,701201,-,1,0,75C1695C811CB8C2,3802.0
gd_barnes,2009-03-13,02:14:41,345,2,701200,-,1,0,93783DAEF90FAD1B,3904.0
gd_barnes,2009-03-13,02:14:42,345,2,701202,-,1,0,36BA56F045DD6985,3805.0
gd_barnes,2009-03-13,02:15:45,327,2,701202,-,1,0,880B209CEC557D33,3922.0
gd_barnes,2009-03-13,02:18:06,315,2,701237,-,1,0,01D3DDC8807115DD,3339.0
gd_barnes,2009-03-13,02:20:31,327,2,701213,-,1,0,4E62CFBD602756C0,3799.0
gd_barnes,2009-03-13,02:20:57,345,2,701214,-,1,0,4076D8D21CE7538E,3808.0
gd_barnes,2009-03-13,02:21:17,315,2,701215,-,1,0,8EDC61989052F6CE,3794.0
gd_barnes,2009-03-13,02:21:48,327,2,701244,-,1,0,AC3F43B09BD2AB79,3338.0
gd_barnes,2009-03-13,02:22:33,339,2,701221,-,1,0,A4A599749BEA7940,3794.0
gd_barnes,2009-03-13,02:22:53,345,2,701227,-,1,0,12CEAEE16B333B62,3808.0
gd_barnes,2009-03-13,02:23:22,339,2,701229,-,1,0,079CE242590D2998,3787.0
gd_barnes,2009-03-13,02:24:49,327,2,701234,-,1,0,149FD713644FCE25,3803.0
gd_barnes,2009-03-13,02:26:07,333,2,701238,-,1,0,645459DFE3A3927F,3802.0
gd_barnes,2009-03-13,02:27:23,339,2,701243,-,1,0,B441046DC48593E3,3805.0
gd_barnes,2009-03-13,02:27:42,315,2,701238,-,1,0,972297A5E90DBA64,3905.0
gd_barnes,2009-03-13,02:28:50,345,2,701239,-,1,0,10AD9A6D04217570,3923.0
gd_barnes,2009-03-13,02:29:14,321,2,701327,-,1,0,3DB8A76329FAC38F,3339.0
gd_barnes,2009-03-13,02:32:56,339,2,701359,-,1,0,964AC6CB16943121,3339.0
gd_barnes,2009-03-13,02:33:11,327,2,701248,-,1,0,E4E3ECF23775905E,3799.0
gd_barnes,2009-03-13,02:33:39,321,2,701250,-,1,0,82D898AAFF8439F5,3808.0
gd_barnes,2009-03-13,02:33:56,333,2,701258,-,1,0,EAF727ACBEAA8CE0,3795.0
gd_barnes,2009-03-13,02:35:12,339,2,701319,-,1,0,22A48EBE9707D9FB,3794.0
gd_barnes,2009-03-13,02:35:34,345,2,701326,-,1,0,4E30F805A817856B,3809.0
gd_barnes,2009-03-13,02:36:02,315,2,701327,-,1,0,7990E7F5BDBB1F53,3791.0
gd_barnes,2009-03-13,02:37:29,315,2,701339,-,1,0,918669E9C42775D6,3800.0
gd_barnes,2009-03-13,02:38:48,315,2,701341,-,1,0,04193ECE068ED43D,3802.0
gd_barnes,2009-03-13,02:40:04,333,2,701358,-,1,0,C0135CEB55350E25,3805.0
gd_barnes,2009-03-13,02:40:22,333,2,701370,-,1,0,85808E02A1C99477,3340.0
gd_barnes,2009-03-13,02:40:42,321,2,701346,-,1,0,254C13649802FF85,3904.0
gd_barnes,2009-03-13,02:41:56,315,2,701352,-,1,0,31F5CF0EB6F71236,3924.0
gd_barnes,2009-03-13,02:44:03,339,2,701379,-,1,0,E2C4C8BF18BE9852,3338.0
gd_barnes,2009-03-13,02:45:51,345,2,701361,-,1,0,C419B99A665D4D27,3799.0
gd_barnes,2009-03-13,02:46:21,345,2,701364,-,1,0,C37F09E5422A9C6C,3809.0
gd_barnes,2009-03-13,02:46:36,321,2,701367,-,1,0,44571D5307BB6E59,3796.0
gd_barnes,2009-03-13,02:47:51,345,2,701367,-,1,0,7DC8D23288A3CF78,3795.0
gd_barnes,2009-03-13,02:48:17,321,2,701374,-,1,0,6426C68D2E91066F,3811.0
gd_barnes,2009-03-13,02:48:41,321,2,701375,-,1,0,13B116592435ECB8,3794.0
gd_barnes,2009-03-13,02:50:10,339,2,701377,-,1,0,7DFC75112870077A,3801.0
gd_barnes,2009-03-13,02:51:29,333,2,701379,-,1,0,8005C2CCF3587EAB,3804.0
gd_barnes,2009-03-13,02:51:30,321,2,701394,-,1,0,3180497304140532,3340.0
gd_barnes,2009-03-13,02:52:45,339,2,701381,-,1,0,B3EE1FA176777C2D,3805.0
gd_barnes,2009-03-13,02:53:43,315,2,701380,-,1,0,A8F59BF7104583BA,3904.0
gd_barnes,2009-03-13,02:55:01,321,2,701383,-,1,0,1A5C90F71FD61A80,3925.0
gd_barnes,2009-03-13,02:55:11,315,2,701410,-,1,0,407B45312B315B1A,3339.0
gd_barnes,2009-03-13,02:58:31,333,2,701384,-,1,0,48A4654899ED88D7,3799.0
gd_barnes,2009-03-13,02:59:03,315,2,701390,-,1,0,3AB59558DC0BF5BC,3809.0
gd_barnes,2009-03-13,02:59:15,333,2,701400,-,1,0,D61F41B4A45A28D0,3796.0
gd_barnes,2009-03-13,03:00:31,339,2,701405,-,1,0,AE2CE7936FF60543,3795.0
gd_barnes,2009-03-13,03:00:59,315,2,701406,-,1,0,7F900D3B5DBD945B,3810.0
gd_barnes,2009-03-13,03:01:17,339,2,701408,-,1,0,7670E6AF6F1A8008,3795.0
gd_barnes,2009-03-13,03:02:37,345,2,701419,-,1,0,ADD5614F5793419D,3339.0
gd_barnes,2009-03-13,03:02:51,327,2,701409,-,1,0,E41829C0EC94409A,3801.0
gd_barnes,2009-03-13,03:04:10,333,2,701411,-,1,0,AFA239A0F6FCA37C,3803.0
gd_barnes,2009-03-13,03:05:26,327,2,701418,-,1,0,2B4817B235982031,3805.0
gd_barnes,2009-03-13,03:06:19,321,2,701431,-,1,0,27442E43FD0CF2A3,3339.0
gd_barnes,2009-03-13,03:06:45,321,2,701413,-,1,0,C23F2D59C2AD4A07,3905.0
gd_barnes,2009-03-13,03:08:06,339,2,701419,-,1,0,A6148A5A05EC4220,3925.0
gd_barnes,2009-03-13,03:11:12,327,2,701420,-,1,0,569CD179FBA50534,3800.0
gd_barnes,2009-03-13,03:11:44,315,2,701421,-,1,0,1460C3B449F967F1,3808.0
gd_barnes,2009-03-13,03:11:55,333,2,701426,-,1,0,7E94804CF6C379AA,3797.0
gd_barnes,2009-03-13,03:13:11,333,2,701427,-,1,0,9288CA7480FF4EEB,3796.0
gd_barnes,2009-03-13,03:13:42,339,2,701429,-,1,0,2E170DE740709F36,3811.0
gd_barnes,2009-03-13,03:13:45,327,2,701449,-,1,0,E09D8077754CFA0A,3339.0
gd_barnes,2009-03-13,03:13:53,327,2,701433,-,1,0,F0308F614AD48F95,3792.0
gd_barnes,2009-03-13,03:15:32,345,2,701436,-,1,0,566ADC4ABF18C5CE,3803.0
gd_barnes,2009-03-13,03:16:51,321,2,701437,-,1,0,94D438607024481E,3804.0
gd_barnes,2009-03-13,03:17:27,315,2,701462,-,1,0,BAC71C3D94A1B3D9,3339.0
gd_barnes,2009-03-13,03:18:07,315,2,701445,-,1,0,4CA8DB667161A548,3805.0
gd_barnes,2009-03-13,03:19:45,333,2,701439,-,1,0,ACA0B51BE6D63750,3904.0
gd_barnes,2009-03-13,03:21:10,327,2,701445,-,1,0,BB813FCB53B0CDE0,3925.0
gd_barnes,2009-03-13,03:23:52,339,2,701453,-,1,0,D64EF682D22D3D88,3801.0
gd_barnes,2009-03-13,03:24:27,321,2,701454,-,1,0,943EF2352113B762,3810.0
gd_barnes,2009-03-13,03:24:34,345,2,701454,-,1,0,93C8EBEFF196F79A,3797.0
gd_barnes,2009-03-13,03:24:53,345,2,701475,-,1,0,761F7ACCC962322A,3339.0
gd_barnes,2009-03-13,03:25:51,327,2,701466,-,1,0,D5789114E1616887,3798.0
gd_barnes,2009-03-13,03:26:24,345,2,701466,-,1,0,6AB0BA08F828F8F8,3811.0
gd_barnes,2009-03-13,03:26:29,327,2,701468,-,1,0,1178BC6ECC252878,3787.0
gd_barnes,2009-03-13,03:28:13,339,2,701471,-,1,0,8C7789C9C2641994,3804.0
gd_barnes,2009-03-13,03:28:35,333,2,701478,-,1,0,F33D64496FFE0047,3339.0
gd_barnes,2009-03-13,03:29:32,315,2,701472,-,1,0,6DF74D6419D4A4FC,3805.0
gd_barnes,2009-03-13,03:30:48,327,2,701472,-,1,0,F4C8B8609E0BE3C6,3805.0
gd_barnes,2009-03-13,03:32:46,333,2,701474,-,1,0,CEDE67EBA500255B,3904.0
gd_barnes,2009-03-13,03:34:16,339,2,701475,-,1,0,7CBE35AE34405158,3926.0
gd_barnes,2009-03-13,03:36:02,327,2,701536,-,1,0,9EAC896194F99A12,3340.0
gd_barnes,2009-03-13,03:36:32,333,2,701483,-,1,0,1E48A90C2F8BB32A,3801.0
gd_barnes,2009-03-13,03:37:09,315,2,701487,-,1,0,48FD31EFB53635E6,3810.0
gd_barnes,2009-03-13,03:37:14,327,2,701488,-,1,0,C8F16D95B6BE4718,3798.0
gd_barnes,2009-03-13,03:38:32,327,2,701493,-,1,0,FFAB640E5B609600,3800.0
gd_barnes,2009-03-13,03:39:06,333,2,701495,-,1,0,4A87703D630BA1FB,3784.0
gd_barnes,2009-03-13,03:39:07,321,2,701494,-,1,0,1EFCC14E292511E5,3813.0
gd_barnes,2009-03-13,03:39:43,315,2,701548,-,1,0,CA7E4A22E790D13F,3340.0
gd_barnes,2009-03-13,03:40:53,339,2,701507,-,1,0,F5971B57B34FE22D,3804.0
gd_barnes,2009-03-13,03:42:14,327,2,701513,-,1,0,4D03907789DFBDD7,3806.0
gd_barnes,2009-03-13,03:43:30,315,2,701536,-,1,0,74ECD1FA1697099A,3806.0
gd_barnes,2009-03-13,03:45:48,333,2,701538,-,1,0,6AE6B66BA1EA3DAA,3906.0
gd_barnes,2009-03-13,03:47:10,315,2,701579,-,1,0,CFD535D0A0363D6E,3340.0
gd_barnes,2009-03-13,03:47:20,333,2,701547,-,1,0,DF411E77E81421CB,3924.0
gd_barnes,2009-03-13,03:49:12,321,2,701550,-,1,0,D94E4CBC1C8B283D,3801.0
gd_barnes,2009-03-13,03:49:51,333,2,701559,-,1,0,29CC5A1172BC8383,3810.0
gd_barnes,2009-03-13,03:49:55,345,2,701560,-,1,0,E8027E4F58A1CE5D,3799.0
gd_barnes,2009-03-13,03:50:51,315,2,701602,-,1,0,E726FB46184F0906,3340.0
gd_barnes,2009-03-13,03:51:11,315,2,701566,-,1,0,B2F723A654E1A302,3800.0
gd_barnes,2009-03-13,03:51:42,327,2,701568,-,1,0,C078632F72655382,3781.0
gd_barnes,2009-03-13,03:51:49,345,2,701566,-,1,0,3B31B5DBBF63D7AB,3812.0
gd_barnes,2009-03-13,03:53:35,345,2,701574,-,1,0,51F34F0083857E1D,3805.0
gd_barnes,2009-03-13,03:54:56,339,2,701576,-,1,0,8AC736F8C3871F00,3807.0
gd_barnes,2009-03-13,03:56:11,327,2,701585,-,1,0,D12E372E5FEA3575,3806.0
gd_barnes,2009-03-13,03:58:19,315,2,701627,-,1,0,2E68F22B371EA268,3342.0
gd_barnes,2009-03-13,03:58:49,345,2,701589,-,1,0,11BDDEBE0D67412E,3906.0
gd_barnes,2009-03-13,04:00:23,327,2,701594,-,1,0,0210AF2A92D4350F,3922.0
gd_barnes,2009-03-13,04:01:52,345,2,701602,-,1,0,75C5EF5A52C49099,3801.0
gd_barnes,2009-03-13,04:01:59,321,2,701641,-,1,0,BBB07C6D2DC9B240,3340.0
gd_barnes,2009-03-13,04:02:34,315,2,701615,-,1,0,407A03459EBA3FDA,3811.0
gd_barnes,2009-03-13,04:02:35,333,2,701615,-,1,0,67D82246BE910283,3800.0
gd_barnes,2009-03-13,04:03:52,339,2,701615,-,1,0,7C4B346BA4245C54,3801.0
gd_barnes,2009-03-13,04:04:18,345,2,701626,-,1,0,90A364E02C8022A2,3781.0
gd_barnes,2009-03-13,04:04:32,345,2,701625,-,1,0,B1091EA4EC1985EF,3813.0
