gd_barnes,2009-03-11,00:01:41,333,2,692000,-,1,0,22E8FA91FC480906,3756.0
gd_barnes,2009-03-11,00:02:53,321,2,692006,-,1,0,6BF32EABF10AC134,3758.0
gd_barnes,2009-03-11,00:02:56,333,2,692003,-,1,0,25F7744400738DA8,3774.0
gd_barnes,2009-03-11,00:04:44,321,2,692046,-,1,0,5D0172938D4426B0,3261.0
gd_barnes,2009-03-11,00:04:50,321,2,692007,-,1,0,DE488C8C270FC38A,3871.0
gd_barnes,2009-03-11,00:05:16,345,2,692007,-,1,0,7CA6ECA4F0ED930C,3741.0
gd_barnes,2009-03-11,00:05:47,339,2,692015,-,1,0,55054817930EFC9E,3752.0
gd_barnes,2009-03-11,00:08:11,339,2,692027,-,1,0,8895390AF93099DC,3757.0
gd_barnes,2009-03-11,00:08:34,339,2,692053,-,1,0,023FA5ACAAF37B58,3262.0
gd_barnes,2009-03-11,00:10:02,333,2,692034,-,1,0,E346F352FA166B6D,3758.0
gd_barnes,2009-03-11,00:11:01,315,2,692035,-,1,0,CA03AE1354D7394C,3756.0
gd_barnes,2009-03-11,00:12:02,327,2,692041,-,1,0,103E4BFD4ACAAF8A,3765.0
gd_barnes,2009-03-11,00:12:54,345,2,692037,-,1,0,B7F9498C15784AAC,3859.0
gd_barnes,2009-03-11,00:14:14,345,2,692047,-,1,0,56A4B569000C10EE,3758.0
gd_barnes,2009-03-11,00:15:24,333,2,692051,-,1,0,BB985644F0C369E6,3758.0
gd_barnes,2009-03-11,00:15:29,321,2,692050,-,1,0,8B01A5FC98676FAC,3771.0
gd_barnes,2009-03-11,00:15:35,345,2,692067,-,1,0,6A331DE7A8264B9B,3260.0
gd_barnes,2009-03-11,00:17:45,339,2,692051,-,1,0,A45D4B564DBBD65D,3873.0
gd_barnes,2009-03-11,00:17:45,333,2,692054,-,1,0,17C242E02EBEF40C,3741.0
gd_barnes,2009-03-11,00:18:18,315,2,692055,-,1,0,81DB19BF81A24506,3753.0
gd_barnes,2009-03-11,00:19:26,321,2,692078,-,1,0,7219F43581F314B4,3262.0
gd_barnes,2009-03-11,00:20:43,321,2,692055,-,1,0,281926D09FCD62CD,3758.0
gd_barnes,2009-03-11,00:22:34,315,2,692058,-,1,0,DDC9ABDCA8381196,3758.0
gd_barnes,2009-03-11,00:23:32,327,2,692066,-,1,0,778868C6539ED127,3756.0
gd_barnes,2009-03-11,00:24:36,315,2,692071,-,1,0,70D654D4A44502CF,3766.0
gd_barnes,2009-03-11,00:25:45,345,2,692070,-,1,0,0FC17F0B0B576F7A,3857.0
gd_barnes,2009-03-11,00:26:27,327,2,692096,-,1,0,178BD5708CD420CF,3260.0
gd_barnes,2009-03-11,00:26:46,339,2,692071,-,1,0,45B92128204BC444,3760.0
gd_barnes,2009-03-11,00:27:56,315,2,692091,-,1,0,C5C797B3D36C8E5C,3758.0
gd_barnes,2009-03-11,00:28:03,339,2,692081,-,1,0,EE785355565793FC,3773.0
gd_barnes,2009-03-11,00:30:13,339,2,692093,-,1,0,148A579A51D5F89A,3741.0
gd_barnes,2009-03-11,00:30:19,315,2,692115,-,1,0,84B5549293EDFB57,3263.0
gd_barnes,2009-03-11,00:30:40,327,2,692092,-,1,0,3A1A312B845161F8,3874.0
gd_barnes,2009-03-11,00:30:48,333,2,692094,-,1,0,17F2FBDD2BAC817A,3753.0
gd_barnes,2009-03-11,00:33:15,339,2,692095,-,1,0,E749E8E4ECD0F3D9,3759.0
gd_barnes,2009-03-11,00:35:05,345,2,692097,-,1,0,B029C4B4BED2FEBB,3758.0
gd_barnes,2009-03-11,00:36:04,333,2,692103,-,1,0,F5290565124A3716,3756.0
gd_barnes,2009-03-11,00:37:09,339,2,692113,-,1,0,CE9B4C42DD42B302,3766.0
gd_barnes,2009-03-11,00:37:19,327,2,692133,-,1,0,85A3F585E8F1573B,3259.0
gd_barnes,2009-03-11,00:38:37,345,2,692106,-,1,0,A204EDA928DDC7D4,3857.0
gd_barnes,2009-03-11,00:39:16,333,2,692115,-,1,0,4380230A085930F4,3758.0
gd_barnes,2009-03-11,00:40:28,315,2,692119,-,1,0,3E706FB202A02A0A,3759.0
gd_barnes,2009-03-11,00:40:35,315,2,692118,-,1,0,FE5F84B761DA64B2,3767.0
gd_barnes,2009-03-11,00:41:12,327,2,692141,-,1,0,CA9D2117698D8C66,3263.0
gd_barnes,2009-03-11,00:42:42,339,2,692128,-,1,0,58418C5BB5E0D7F4,3742.0
gd_barnes,2009-03-11,00:43:18,339,2,692129,-,1,0,703A532FC082F5B5,3752.0
gd_barnes,2009-03-11,00:43:35,339,2,692125,-,1,0,4EB1C23781C4FBB6,3875.0
gd_barnes,2009-03-11,00:45:46,333,2,692135,-,1,0,44FDCF9852DCF08A,3758.0
gd_barnes,2009-03-11,00:47:37,327,2,692136,-,1,0,37D0CE1602792357,3758.0
gd_barnes,2009-03-11,00:48:11,315,2,692159,-,1,0,B2A47328DFEED9C5,3259.0
gd_barnes,2009-03-11,00:48:35,333,2,692139,-,1,0,4297BD61B06B02AE,3756.0
gd_barnes,2009-03-11,00:49:44,345,2,692142,-,1,0,2D15135A36093246,3771.0
gd_barnes,2009-03-11,00:51:29,321,2,692143,-,1,0,7BAC9D4A7116CB30,3859.0
gd_barnes,2009-03-11,00:51:47,321,2,692146,-,1,0,26568142EE37E711,3759.0
gd_barnes,2009-03-11,00:52:04,321,2,692174,-,1,0,6BDF85A0498293C3,3263.0
gd_barnes,2009-03-11,00:53:00,315,2,692152,-,1,0,32C562EAE9E5EEC8,3759.0
gd_barnes,2009-03-11,00:53:11,315,2,692151,-,1,0,7A099C64884B9434,3772.0
gd_barnes,2009-03-11,00:55:11,327,2,692156,-,1,0,990D373E63292686,3743.0
gd_barnes,2009-03-11,00:55:49,321,2,692158,-,1,0,BE338CAF88716BA9,3753.0
gd_barnes,2009-03-11,00:56:30,333,2,692154,-,1,0,79E902D4E1999A15,3875.0
gd_barnes,2009-03-11,00:58:17,345,2,692166,-,1,0,6CB1FFC73F83586D,3757.0
gd_barnes,2009-03-11,00:59:03,345,2,692187,-,1,0,722B62981A714371,3259.0
gd_barnes,2009-03-11,01:00:09,315,2,692170,-,1,0,EDF25C0F14C3ED60,3759.0
gd_barnes,2009-03-11,01:01:07,339,2,692179,-,1,0,C72F2CC7DF5944AF,3757.0
gd_barnes,2009-03-11,01:02:17,327,2,692180,-,1,0,48D31D8AA5285D0D,3769.0
gd_barnes,2009-03-11,01:02:57,333,2,692196,-,1,0,41D672FF81C80AD2,3263.0
gd_barnes,2009-03-11,01:04:19,315,2,692184,-,1,0,3F512DEB67EC6894,3758.0
gd_barnes,2009-03-11,01:04:20,339,2,692183,-,1,0,B13204160C54FD15,3858.0
gd_barnes,2009-03-11,01:05:31,321,2,692185,-,1,0,B787BAFA5A9F5DD9,3758.0
gd_barnes,2009-03-11,01:05:45,333,2,692187,-,1,0,B4C5FBE68D9F1733,3769.0
gd_barnes,2009-03-11,01:07:39,315,2,692189,-,1,0,4325E4E906587EB7,3743.0
gd_barnes,2009-03-11,01:08:19,339,2,692189,-,1,0,47E549ADD2D39C3C,3752.0
gd_barnes,2009-03-11,01:09:24,315,2,692188,-,1,0,66D481F6988E6CD4,3874.0
gd_barnes,2009-03-11,01:09:55,321,2,692230,-,1,0,A61427FF4E4A9747,3260.0
gd_barnes,2009-03-11,01:10:48,339,2,692195,-,1,0,09FD18A50F55011A,3757.0
gd_barnes,2009-03-11,01:12:40,333,2,692199,-,1,0,E1D744F8B7141778,3758.0
gd_barnes,2009-03-11,01:13:38,327,2,692200,-,1,0,71BB43A8FC87FCFD,3757.0
gd_barnes,2009-03-11,01:13:50,339,2,692237,-,1,0,7C45DF389C963E3E,3264.0
gd_barnes,2009-03-11,01:14:52,333,2,692210,-,1,0,CB46FCC8426D3E80,3770.0
gd_barnes,2009-03-11,01:16:50,321,2,692214,-,1,0,2E5DD92BD5899257,3756.0
gd_barnes,2009-03-11,01:17:12,339,2,692213,-,1,0,1D4C770CC98B2D4E,3858.0
gd_barnes,2009-03-11,01:18:03,339,2,692221,-,1,0,DBF0B7D57F0B6C7F,3759.0
gd_barnes,2009-03-11,01:18:20,327,2,692229,-,1,0,9EB19BBA4FD93129,3771.0
gd_barnes,2009-03-11,01:20:08,321,2,692233,-,1,0,A32C62BD5FD26967,3743.0
gd_barnes,2009-03-11,01:20:47,327,2,692244,-,1,0,FD31401419CEB15D,3260.0
gd_barnes,2009-03-11,01:20:49,345,2,692236,-,1,0,230BC491EC1D0163,3751.0
gd_barnes,2009-03-11,01:22:19,345,2,692232,-,1,0,F81FDAE7331A65F0,3874.0
gd_barnes,2009-03-11,01:23:20,315,2,692239,-,1,0,3AA1224B41294E15,3757.0
gd_barnes,2009-03-11,01:24:42,345,2,692259,-,1,0,B524C89C73C85922,3263.0
gd_barnes,2009-03-11,01:25:12,321,2,692241,-,1,0,503E93272F221320,3758.0
gd_barnes,2009-03-11,01:26:09,315,2,692242,-,1,0,DB13B2256FE3412C,3757.0
gd_barnes,2009-03-11,01:27:24,345,2,692242,-,1,0,C49B9D37DABB4BD0,3768.0
gd_barnes,2009-03-11,01:29:20,327,2,692245,-,1,0,12DDEBABDF1E38FC,3754.0
gd_barnes,2009-03-11,01:30:03,333,2,692243,-,1,0,86F73E159FFA8BB6,3858.0
gd_barnes,2009-03-11,01:30:35,315,2,692246,-,1,0,576A05538A636D01,3759.0
gd_barnes,2009-03-11,01:30:51,315,2,692247,-,1,0,D70F85F18CCA5489,3768.0
gd_barnes,2009-03-11,01:31:39,339,2,692283,-,1,0,2B61384EF4196876,3260.0
gd_barnes,2009-03-11,01:32:36,315,2,692255,-,1,0,1FCDB13559E8FC73,3743.0
gd_barnes,2009-03-11,01:33:19,333,2,692270,-,1,0,0D8FBDDB25B6B504,3751.0
gd_barnes,2009-03-11,01:35:14,327,2,692265,-,1,0,CF6858F761EBAC3E,3874.0
gd_barnes,2009-03-11,01:35:35,321,2,692301,-,1,0,0CD390CA23224F88,3263.0
gd_barnes,2009-03-11,01:35:51,321,2,692273,-,1,0,CD6302F46CFF073D,3756.0
gd_barnes,2009-03-11,01:37:44,327,2,692273,-,1,0,3C012B1CD00D4F5F,3759.0
gd_barnes,2009-03-11,01:38:41,315,2,692277,-,1,0,04EA8C3241ADC456,3757.0
gd_barnes,2009-03-11,01:39:57,321,2,692278,-,1,0,8C0FBA2BB000C176,3768.0
gd_barnes,2009-03-11,01:41:53,333,2,692286,-,1,0,A4A7E23DF0DC725E,3757.0
gd_barnes,2009-03-11,01:42:31,321,2,692326,-,1,0,BF228AA3C36470E2,3260.0
gd_barnes,2009-03-11,01:42:55,345,2,692284,-,1,0,99D1465F23B8627C,3858.0
gd_barnes,2009-03-11,01:43:07,327,2,692288,-,1,0,F9EB362CE052EB5C,3759.0
gd_barnes,2009-03-11,01:43:28,339,2,692296,-,1,0,E784F0B581F1536B,3773.0
gd_barnes,2009-03-11,01:45:04,327,2,692305,-,1,0,0C9BBA95641ED450,3742.0
gd_barnes,2009-03-11,01:45:50,339,2,692305,-,1,0,0AFB244F85149B2D,3752.0
gd_barnes,2009-03-11,01:46:28,327,2,692348,-,1,0,4E339648BE241479,3264.0
gd_barnes,2009-03-11,01:48:09,339,2,692313,-,1,0,9450AE235A54510B,3874.0
gd_barnes,2009-03-11,01:48:22,339,2,692321,-,1,0,BB4EF55634A932F6,3756.0
gd_barnes,2009-03-11,01:50:16,315,2,692326,-,1,0,E806A25CD700A9CD,3759.0
gd_barnes,2009-03-11,01:51:12,333,2,692327,-,1,0,D41F1B103051165D,3757.0
gd_barnes,2009-03-11,01:52:32,315,2,692332,-,1,0,FEB4ADB96B02F669,3768.0
gd_barnes,2009-03-11,01:53:23,345,2,692359,-,1,0,5782E02316E8D980,3260.0
gd_barnes,2009-03-11,01:54:25,345,2,692340,-,1,0,3D591E024FDD037E,3758.0
gd_barnes,2009-03-11,01:55:39,345,2,692349,-,1,0,BE99852E2C848B1B,3759.0
gd_barnes,2009-03-11,01:55:47,315,2,692334,-,1,0,B0B61600BCEC0A41,3858.0
gd_barnes,2009-03-11,01:56:02,321,2,692350,-,1,0,49EDD395A0BCF45F,3771.0
gd_barnes,2009-03-11,01:57:20,333,2,692375,-,1,0,0FB77E8BD1E5FB80,3263.0
gd_barnes,2009-03-11,01:57:33,345,2,692350,-,1,0,3A91D30383B2DB30,3742.0
kar_bon,2009-03-11,01:58:01,333,2,691386,-,1,0,B55DCDC8354DC3B9,20783.0
kar_bon,2009-03-11,01:58:01,321,2,691394,-,1,0,DF843EFE773F586B,20782.0
kar_bon,2009-03-11,01:58:02,339,2,691395,-,1,0,052D1DF77D340CA4,20783.0
kar_bon,2009-03-11,01:58:03,339,2,691397,-,1,0,FD7F257DC5F1977F,20783.0
kar_bon,2009-03-11,01:58:03,315,2,691399,-,1,0,AD6E9F3715D7CF9B,20783.0
kar_bon,2009-03-11,01:58:04,345,2,691402,-,1,0,188A6C327B59B9C5,20783.0
kar_bon,2009-03-11,01:58:05,327,2,691408,-,1,0,544221E97147FBE2,20784.0
kar_bon,2009-03-11,01:58:05,339,2,691411,-,1,0,CC8BC7C8096DE790,20783.0
kar_bon,2009-03-11,01:58:06,333,2,691416,-,1,0,44894FB450F0839F,20784.0
kar_bon,2009-03-11,01:58:07,315,2,691426,-,1,0,2F0DCC9EBFE092DA,20785.0
kar_bon,2009-03-11,01:58:08,339,2,691427,-,1,0,30574A27004A8C4C,20785.0
kar_bon,2009-03-11,01:58:08,339,2,691432,-,1,0,AB4A164BE003C230,20785.0
kar_bon,2009-03-11,01:58:09,345,2,691434,-,1,0,8EB71E339F9216D0,20785.0
kar_bon,2009-03-11,01:58:10,321,2,691438,-,1,0,579E9FF830F71576,20786.0
kar_bon,2009-03-11,01:58:10,315,2,691439,-,1,0,0DC45D8C5F2ADAD5,20786.0
kar_bon,2009-03-11,01:58:11,339,2,691439,-,1,0,A06DCAD9A47C2700,20786.0
kar_bon,2009-03-11,01:58:12,333,2,691443,-,1,0,48F6F9863FC7D5EA,20787.0
kar_bon,2009-03-11,01:58:12,315,2,691447,-,1,0,41DB5FC6A9488C6F,20786.0
kar_bon,2009-03-11,01:58:13,339,2,691447,-,1,0,6BBE774D054EFA97,20787.0
kar_bon,2009-03-11,01:58:14,315,2,691452,-,1,0,F10F74D21FAFE6A7,20787.0
kar_bon,2009-03-11,01:58:14,333,2,691454,-,1,0,15AC56E302A909D9,20787.0
kar_bon,2009-03-11,01:58:15,345,2,691456,-,1,0,CFF04D371C62E18A,20787.0
kar_bon,2009-03-11,01:58:16,327,2,691458,-,1,0,E28913C428013B85,20788.0
kar_bon,2009-03-11,01:58:16,339,2,691463,-,1,0,BD82E306A1502D73,20787.0
gd_barnes,2009-03-11,01:58:21,327,2,692356,-,1,0,F66C09E28217B3BC,3752.0
gd_barnes,2009-03-11,02:00:54,315,2,692359,-,1,0,627F6D62E009E2CE,3757.0
gd_barnes,2009-03-11,02:01:04,321,2,692357,-,1,0,3C0A8464D4C9D902,3874.0
gd_barnes,2009-03-11,02:02:47,315,2,692370,-,1,0,75ABAF478FF9099D,3758.0
gd_barnes,2009-03-11,02:03:44,333,2,692370,-,1,0,53E94B3EB8FE6341,3757.0
gd_barnes,2009-03-11,02:04:15,327,2,692400,-,1,0,A2EE591EE47F1A30,3260.0
gd_barnes,2009-03-11,02:05:04,345,2,692371,-,1,0,5241F335C0AF7A8C,3767.0
gd_barnes,2009-03-11,02:06:57,327,2,692378,-,1,0,A1BD282E7FF38B30,3758.0
gd_barnes,2009-03-11,02:08:11,321,2,692382,-,1,0,1C44D8EAF565613F,3760.0
gd_barnes,2009-03-11,02:08:13,333,2,692414,-,1,0,8D767AFEAE13972F,3263.0
gd_barnes,2009-03-11,02:08:37,339,2,692389,-,1,0,1C27E5FA31BA8C40,3772.0
gd_barnes,2009-03-11,02:08:39,321,2,692381,-,1,0,CC95778B8F5A16E3,3859.0
gd_barnes,2009-03-11,02:10:01,327,2,692393,-,1,0,B3C45306B5B9BF5E,3742.0
gd_barnes,2009-03-11,02:10:52,339,2,692399,-,1,0,EB22325BE1637685,3753.0
gd_barnes,2009-03-11,02:13:26,321,2,692401,-,1,0,66E5450E8D253F3C,3758.0
gd_barnes,2009-03-11,02:13:59,315,2,692400,-,1,0,F2289E9F30FE49E4,3875.0
gd_barnes,2009-03-11,02:15:08,321,2,692434,-,1,0,F20CBAC787A6814B,3261.0
gd_barnes,2009-03-11,02:15:19,315,2,692405,-,1,0,D83E091D44319870,3759.0
gd_barnes,2009-03-11,02:16:16,321,2,692407,-,1,0,597CD0FD5F7B5CB9,3758.0
gd_barnes,2009-03-11,02:17:41,327,2,692416,-,1,0,252DCA5EE817CC8E,3769.0
gd_barnes,2009-03-11,02:19:06,339,2,692440,-,1,0,29434C197E1D7456,3264.0
gd_barnes,2009-03-11,02:19:28,315,2,692419,-,1,0,53A20DA6F7CDA45D,3758.0
gd_barnes,2009-03-11,02:20:43,327,2,692424,-,1,0,7D994555A43DB190,3760.0
gd_barnes,2009-03-11,02:21:13,315,2,692428,-,1,0,2983606E647E02F7,3773.0
gd_barnes,2009-03-11,02:21:32,345,2,692419,-,1,0,A30EB0CC449A628B,3860.0
gd_barnes,2009-03-11,02:22:30,321,2,692430,-,1,0,DF77FF64B905F9E6,3742.0
gd_barnes,2009-03-11,02:23:23,345,2,692436,-,1,0,27538D9A75712695,3754.0
gd_barnes,2009-03-11,02:26:00,315,2,692440,-,1,0,E22527C07612DB07,3760.0
gd_barnes,2009-03-11,02:26:00,339,2,692467,-,1,0,0619BD7E30A62FC8,3261.0
gd_barnes,2009-03-11,02:26:54,315,2,692438,-,1,0,FB3B73376715024D,3875.0
gd_barnes,2009-03-11,02:27:51,327,2,692441,-,1,0,F602F0E0D877C264,3759.0
gd_barnes,2009-03-11,02:28:46,339,2,692441,-,1,0,5FCAF0F9E6387134,3757.0
gd_barnes,2009-03-11,02:29:59,345,2,692481,-,1,0,65019BB7C6B030C0,3264.0
gd_barnes,2009-03-11,02:30:13,327,2,692442,-,1,0,2DFAF0407CF64DB2,3769.0
gd_barnes,2009-03-11,02:31:59,327,2,692448,-,1,0,4C846AF9D40FBBB6,3759.0
gd_barnes,2009-03-11,02:33:15,327,2,692466,-,1,0,1B91BEAE198CD6B0,3760.0
gd_barnes,2009-03-11,02:33:46,345,2,692466,-,1,0,9596EEAF33C4488E,3775.0
gd_barnes,2009-03-11,02:34:24,327,2,692453,-,1,0,8A2098507FA2F887,3861.0
gd_barnes,2009-03-11,02:34:59,333,2,692475,-,1,0,E497C2FB6E8A4067,3743.0
gd_barnes,2009-03-11,02:35:53,333,2,692480,-,1,0,AB5448180E5F1373,3754.0
gd_barnes,2009-03-11,02:36:52,321,2,692494,-,1,0,D10B7D450E922204,3261.0
gd_barnes,2009-03-11,02:38:33,321,2,692482,-,1,0,EBA3C2C39BCE7782,3762.0
gd_barnes,2009-03-11,02:39:49,327,2,692481,-,1,0,4AFC81A2D07A233E,3875.0
gd_barnes,2009-03-11,02:40:24,315,2,692486,-,1,0,EED211FB89B65481,3760.0
gd_barnes,2009-03-11,02:40:52,327,2,692509,-,1,0,8BDD2BBE7211F247,3264.0
gd_barnes,2009-03-11,02:41:18,321,2,692487,-,1,0,F8E82A91B478CE47,3757.0
gd_barnes,2009-03-11,02:42:49,327,2,692489,-,1,0,42FC1C5DCFB4DED3,3772.0
gd_barnes,2009-03-11,02:44:32,339,2,692489,-,1,0,61984DD031F577CF,3759.0
gd_barnes,2009-03-11,02:45:47,333,2,692496,-,1,0,88CAEEEB1C84D26C,3760.0
gd_barnes,2009-03-11,02:46:23,321,2,692498,-,1,0,B5BD7810BF9B2819,3775.0
gd_barnes,2009-03-11,02:47:17,315,2,692495,-,1,0,7CCD8B76CA867DCF,3862.0
gd_barnes,2009-03-11,02:47:28,315,2,692500,-,1,0,4CF706430DE5C61F,3744.0
gd_barnes,2009-03-11,02:47:45,321,2,692526,-,1,0,CB83F464129FF06B,3262.0
gd_barnes,2009-03-11,02:48:24,327,2,692500,-,1,0,FD0D9AF12473D6A5,3754.0
gd_barnes,2009-03-11,02:51:04,327,2,692513,-,1,0,6C1F373196605786,3762.0
gd_barnes,2009-03-11,02:51:45,315,2,692539,-,1,0,6D7F201CB92F5F5A,3265.0
gd_barnes,2009-03-11,02:52:44,339,2,692512,-,1,0,362BA882B623F7D1,3875.0
gd_barnes,2009-03-11,02:52:55,339,2,692513,-,1,0,AFDB23AB80EC81A3,3759.0
gd_barnes,2009-03-11,02:53:50,321,2,692514,-,1,0,1EFCA3F23468EC84,3758.0
gd_barnes,2009-03-11,02:55:20,321,2,692517,-,1,0,9149CCDC210CDA86,3768.0
gd_barnes,2009-03-11,02:57:03,333,2,692531,-,1,0,65963A89118FB51E,3758.0
gd_barnes,2009-03-11,02:58:19,345,2,692532,-,1,0,B5593920EF96039F,3760.0
gd_barnes,2009-03-11,02:58:37,315,2,692627,-,1,0,702D020205FBDCF3,3262.0
gd_barnes,2009-03-11,02:58:57,333,2,692538,-,1,0,1A6978052C434371,3775.0
gd_barnes,2009-03-11,02:59:56,333,2,692540,-,1,0,BBFD5EF9577CC1F1,3743.0
gd_barnes,2009-03-11,03:00:09,321,2,692533,-,1,0,5C438FE1DC06446C,3862.0
gd_barnes,2009-03-11,03:00:55,315,2,692608,-,1,0,7C44F776AE4ACB67,3754.0
gd_barnes,2009-03-11,03:02:38,327,2,692641,-,1,0,FA93D6B998A92350,3265.0
gd_barnes,2009-03-11,03:03:36,333,2,692610,-,1,0,2A1811C47E103B6D,3762.0
gd_barnes,2009-03-11,03:05:26,321,2,692614,-,1,0,AF5B05FAEC8A7360,3759.0
gd_barnes,2009-03-11,03:05:40,339,2,692611,-,1,0,443972775D4E44FA,3876.0
gd_barnes,2009-03-11,03:06:22,321,2,692621,-,1,0,752EFBF6277F2072,3758.0
gd_barnes,2009-03-11,03:07:55,345,2,692631,-,1,0,96F040A33869F565,3771.0
gd_barnes,2009-03-11,03:09:30,339,2,692657,-,1,0,1B7AA85FE8BCF516,3262.0
gd_barnes,2009-03-11,03:09:34,339,2,692632,-,1,0,03ABF8CE94377DA4,3757.0
gd_barnes,2009-03-11,03:10:52,339,2,692639,-,1,0,84E5FC4C317F147D,3761.0
gd_barnes,2009-03-11,03:11:31,333,2,692648,-,1,0,6466AEF29A772CCC,3774.0
gd_barnes,2009-03-11,03:12:26,315,2,692650,-,1,0,3F4F216412156357,3745.0
gd_barnes,2009-03-11,03:13:01,327,2,692649,-,1,0,F44840A0B2BA9DD1,3862.0
gd_barnes,2009-03-11,03:13:26,339,2,692651,-,1,0,80DA64C84C3E441B,3754.0
gd_barnes,2009-03-11,03:13:31,315,2,692668,-,1,0,A8EAB35CD1F7F945,3265.0
gd_barnes,2009-03-11,03:16:08,345,2,692655,-,1,0,DD70856028D01981,3762.0
gd_barnes,2009-03-11,03:17:58,315,2,692662,-,1,0,D98F04FA65E52FC1,3759.0
gd_barnes,2009-03-11,03:18:35,345,2,692656,-,1,0,4CAF628A3F210E6F,3876.0
gd_barnes,2009-03-11,03:18:54,327,2,692665,-,1,0,7C8E332E500F3792,3758.0
gd_barnes,2009-03-11,03:20:22,339,2,692691,-,1,0,E7767789D7B12009,3262.0
gd_barnes,2009-03-11,03:20:29,345,2,692667,-,1,0,AE12968DB3114F9E,3768.0
gd_barnes,2009-03-11,03:22:08,315,2,692670,-,1,0,E7CAE826D5394F9E,3760.0
gd_barnes,2009-03-11,03:23:24,345,2,692670,-,1,0,21ACF630994BAD2D,3761.0
gd_barnes,2009-03-11,03:24:08,327,2,692673,-,1,0,840CA531DE75FD5D,3775.0
gd_barnes,2009-03-11,03:24:24,327,2,692705,-,1,0,BDA2F27AE9761B6C,3265.0
gd_barnes,2009-03-11,03:24:54,345,2,692680,-,1,0,A39342D15C3A993F,3744.0
gd_barnes,2009-03-11,03:25:54,327,2,692676,-,1,0,2D71A2E9296B48BA,3862.0
gd_barnes,2009-03-11,03:25:57,321,2,692685,-,1,0,8A35A92FD3F13AFE,3754.0
gd_barnes,2009-03-11,03:28:41,315,2,692690,-,1,0,9A3C36C0C7196E32,3761.0
gd_barnes,2009-03-11,03:30:31,327,2,692698,-,1,0,DE89954DF460EA36,3760.0
gd_barnes,2009-03-11,03:31:15,333,2,692723,-,1,0,D86CC4D1DDA584AD,3263.0
gd_barnes,2009-03-11,03:31:26,345,2,692704,-,1,0,E36645A773F1935D,3760.0
gd_barnes,2009-03-11,03:31:29,339,2,692693,-,1,0,024936DE495BD4CE,3875.0
gd_barnes,2009-03-11,03:33:02,315,2,692707,-,1,0,E364CC47C2C95D11,3769.0
gd_barnes,2009-03-11,03:34:40,321,2,692710,-,1,0,565AACC5160E6E44,3761.0
gd_barnes,2009-03-11,03:35:17,315,2,692734,-,1,0,7715E8D05FFABE06,3265.0
gd_barnes,2009-03-11,03:35:56,339,2,692711,-,1,0,F3ED51DE5BA72BB2,3761.0
gd_barnes,2009-03-11,03:36:44,345,2,692715,-,1,0,39DC7409B9C3B1CA,3778.0
gd_barnes,2009-03-11,03:37:24,333,2,692718,-,1,0,6B3BD459443DAF63,3745.0
gd_barnes,2009-03-11,03:38:28,345,2,692722,-,1,0,1C9353A79D1904F6,3755.0
gd_barnes,2009-03-11,03:38:47,327,2,692716,-,1,0,945409F6102EFE79,3863.0
gd_barnes,2009-03-11,03:41:13,315,2,692727,-,1,0,C8CE5A355851ED7A,3760.0
gd_barnes,2009-03-11,03:42:07,345,2,692752,-,1,0,08555F791DFC1EFC,3262.0
gd_barnes,2009-03-11,03:43:03,345,2,692731,-,1,0,01B1AB8564BF7DEA,3759.0
gd_barnes,2009-03-11,03:43:58,327,2,692738,-,1,0,2A79694F86F6E78D,3760.0
gd_barnes,2009-03-11,03:44:24,315,2,692728,-,1,0,07E9DCFD0BDD1B4B,3875.0
gd_barnes,2009-03-11,03:45:36,315,2,692739,-,1,0,0834AC3BCE9E897F,3767.0
gd_barnes,2009-03-11,03:46:11,333,2,692766,-,1,0,EB35854C6B8A439A,3266.0
gd_barnes,2009-03-11,03:47:14,339,2,692741,-,1,0,3BCE508AE42DE3CE,3762.0
gd_barnes,2009-03-11,03:48:29,333,2,692748,-,1,0,5C7762864A0ADF5A,3762.0
gd_barnes,2009-03-11,03:49:20,339,2,692749,-,1,0,96D1611774745114,3777.0
gd_barnes,2009-03-11,03:49:53,339,2,692751,-,1,0,A2543DB7629EBA7C,3745.0
gd_barnes,2009-03-11,03:51:00,315,2,692757,-,1,0,A4E71F93669655B4,3756.0
gd_barnes,2009-03-11,03:51:39,321,2,692750,-,1,0,1EDAAC9B8D2CC87F,3862.0
gd_barnes,2009-03-11,03:52:59,339,2,692775,-,1,0,39A7922A507CA06F,3262.0
gd_barnes,2009-03-11,03:53:46,321,2,692766,-,1,0,751CF1FA054ADAC9,3762.0
gd_barnes,2009-03-11,03:55:36,339,2,692767,-,1,0,BCDD8D4BD2292A46,3761.0
gd_barnes,2009-03-11,03:56:30,327,2,692768,-,1,0,E8C33BF9E22B3CFF,3760.0
gd_barnes,2009-03-11,03:57:04,321,2,692782,-,1,0,33AE10184F5BB29F,3266.0
gd_barnes,2009-03-11,03:57:18,315,2,692767,-,1,0,20A14173E0016170,3874.0
gd_barnes,2009-03-11,03:58:12,315,2,692770,-,1,0,B504E20FFE2E3831,3772.0
gd_barnes,2009-03-11,03:59:50,345,2,692770,-,1,0,5905F0C7A690DA87,3767.0
gd_barnes,2009-03-11,04:01:00,315,2,692774,-,1,0,80628AC8A4CF1787,3761.0
gd_barnes,2009-03-11,04:01:59,345,2,692775,-,1,0,223807381442DD3D,3782.0
gd_barnes,2009-03-11,04:02:22,339,2,692777,-,1,0,D66D3DA53A9E53ED,3746.0
